time,readable_time,dBA,dev-id
1682184638000,2023-04-22T17:30:38Z,38.5,TA120-T246183
1682184639000,2023-04-22T17:30:39Z,55.5,TA120-T246191
1682184668000,2023-04-22T17:31:08Z,69.7,TA120-T246184
1682184685000,2023-04-22T17:31:25Z,62,TA120-T246187
1682184698000,2023-04-22T17:31:38Z,38.7,TA120-T246183
1682184699000,2023-04-22T17:31:39Z,55.9,TA120-T246191
1682184728000,2023-04-22T17:32:08Z,69.8,TA120-T246184
1682184745000,2023-04-22T17:32:25Z,60.7,TA120-T246187
1682184758000,2023-04-22T17:32:38Z,38.7,TA120-T246183
1682184759000,2023-04-22T17:32:39Z,57,TA120-T246191
1682184788000,2023-04-22T17:33:08Z,67.4,TA120-T246184
1682184805000,2023-04-22T17:33:25Z,61.7,TA120-T246187
1682184818000,2023-04-22T17:33:38Z,38.8,TA120-T246183
1682184819000,2023-04-22T17:33:39Z,55.9,TA120-T246191
1682184848000,2023-04-22T17:34:08Z,65,TA120-T246184
1682184865000,2023-04-22T17:34:25Z,61.7,TA120-T246187
1682184878000,2023-04-22T17:34:38Z,38.7,TA120-T246183
1682184879000,2023-04-22T17:34:39Z,56.7,TA120-T246191
1682184908000,2023-04-22T17:35:08Z,67.7,TA120-T246184
1682184925000,2023-04-22T17:35:25Z,63.6,TA120-T246187
1682184938000,2023-04-22T17:35:38Z,38.6,TA120-T246183
1682184939000,2023-04-22T17:35:39Z,54.4,TA120-T246191
1682184968000,2023-04-22T17:36:08Z,63.5,TA120-T246184
1682184985000,2023-04-22T17:36:25Z,62.2,TA120-T246187
1682184998000,2023-04-22T17:36:38Z,38.8,TA120-T246183
1682184999000,2023-04-22T17:36:39Z,54.3,TA120-T246191
1682185028000,2023-04-22T17:37:08Z,64.3,TA120-T246184
1682185045000,2023-04-22T17:37:25Z,62,TA120-T246187
1682185058000,2023-04-22T17:37:38Z,39,TA120-T246183
1682185059000,2023-04-22T17:37:39Z,54.4,TA120-T246191
1682185088000,2023-04-22T17:38:08Z,77.1,TA120-T246184
1682185105000,2023-04-22T17:38:25Z,61.6,TA120-T246187
1682185118000,2023-04-22T17:38:38Z,41.4,TA120-T246183
1682185119000,2023-04-22T17:38:39Z,51.7,TA120-T246191
1682185148000,2023-04-22T17:39:08Z,74.5,TA120-T246184
1682185165000,2023-04-22T17:39:25Z,62.2,TA120-T246187
1682185178000,2023-04-22T17:39:38Z,38.5,TA120-T246183
1682185179000,2023-04-22T17:39:39Z,55.4,TA120-T246191
1682185208000,2023-04-22T17:40:08Z,72,TA120-T246184
1682185225000,2023-04-22T17:40:25Z,60.9,TA120-T246187
1682185238000,2023-04-22T17:40:38Z,38.6,TA120-T246183
1682185239000,2023-04-22T17:40:39Z,53.5,TA120-T246191
1682185268000,2023-04-22T17:41:08Z,69.6,TA120-T246184
1682185285000,2023-04-22T17:41:25Z,61.3,TA120-T246187
1682185298000,2023-04-22T17:41:38Z,38.7,TA120-T246183
1682185299000,2023-04-22T17:41:39Z,57,TA120-T246191
1682185328000,2023-04-22T17:42:08Z,71.7,TA120-T246184
1682185345000,2023-04-22T17:42:25Z,61.4,TA120-T246187
1682185358000,2023-04-22T17:42:38Z,40,TA120-T246183
1682185359000,2023-04-22T17:42:39Z,57.1,TA120-T246191
1682185388000,2023-04-22T17:43:08Z,66.2,TA120-T246184
1682185405000,2023-04-22T17:43:25Z,60.3,TA120-T246187
1682185418000,2023-04-22T17:43:38Z,38.6,TA120-T246183
1682185419000,2023-04-22T17:43:39Z,54.7,TA120-T246191
1682185448000,2023-04-22T17:44:08Z,69.6,TA120-T246184
1682185465000,2023-04-22T17:44:25Z,61.3,TA120-T246187
1682185478000,2023-04-22T17:44:38Z,38.7,TA120-T246183
1682185479000,2023-04-22T17:44:39Z,52.9,TA120-T246191
1682185508000,2023-04-22T17:45:08Z,69.9,TA120-T246184
1682185525000,2023-04-22T17:45:25Z,60.1,TA120-T246187
1682185538000,2023-04-22T17:45:38Z,38.6,TA120-T246183
1682185539000,2023-04-22T17:45:39Z,55.3,TA120-T246191
1682185568000,2023-04-22T17:46:08Z,71.4,TA120-T246184
1682185585000,2023-04-22T17:46:25Z,61.8,TA120-T246187
1682185598000,2023-04-22T17:46:38Z,38.5,TA120-T246183
1682185599000,2023-04-22T17:46:39Z,52.7,TA120-T246191
1682185628000,2023-04-22T17:47:08Z,70.4,TA120-T246184
1682185645000,2023-04-22T17:47:25Z,61.5,TA120-T246187
1682185658000,2023-04-22T17:47:38Z,42.8,TA120-T246183
1682185659000,2023-04-22T17:47:39Z,55.9,TA120-T246191
1682185688000,2023-04-22T17:48:08Z,68.7,TA120-T246184
1682185705000,2023-04-22T17:48:25Z,60.8,TA120-T246187
1682185718000,2023-04-22T17:48:38Z,38.7,TA120-T246183
1682185719000,2023-04-22T17:48:39Z,51.1,TA120-T246191
1682185748000,2023-04-22T17:49:08Z,71.1,TA120-T246184
1682185765000,2023-04-22T17:49:25Z,63.2,TA120-T246187
1682185778000,2023-04-22T17:49:38Z,38.6,TA120-T246183
1682185779000,2023-04-22T17:49:39Z,56.5,TA120-T246191
1682185808000,2023-04-22T17:50:08Z,71.4,TA120-T246184
1682185825000,2023-04-22T17:50:25Z,59.7,TA120-T246187
1682185838000,2023-04-22T17:50:38Z,38.5,TA120-T246183
1682185839000,2023-04-22T17:50:39Z,56.2,TA120-T246191
1682185868000,2023-04-22T17:51:08Z,69.3,TA120-T246184
1682185885000,2023-04-22T17:51:25Z,61.1,TA120-T246187
1682185898000,2023-04-22T17:51:38Z,38.7,TA120-T246183
1682185899000,2023-04-22T17:51:39Z,55.3,TA120-T246191
1682185928000,2023-04-22T17:52:08Z,65.8,TA120-T246184
1682185945000,2023-04-22T17:52:25Z,60.2,TA120-T246187
1682185958000,2023-04-22T17:52:38Z,38.9,TA120-T246183
1682185959000,2023-04-22T17:52:39Z,51.6,TA120-T246191
1682185988000,2023-04-22T17:53:08Z,71.5,TA120-T246184
1682186005000,2023-04-22T17:53:25Z,60.9,TA120-T246187
1682186018000,2023-04-22T17:53:38Z,38.7,TA120-T246183
1682186019000,2023-04-22T17:53:39Z,54,TA120-T246191
1682186048000,2023-04-22T17:54:08Z,62.9,TA120-T246184
1682186065000,2023-04-22T17:54:25Z,61.2,TA120-T246187
1682186078000,2023-04-22T17:54:38Z,38.5,TA120-T246183
1682186079000,2023-04-22T17:54:39Z,53.5,TA120-T246191
1682186108000,2023-04-22T17:55:08Z,71.1,TA120-T246184
1682186125000,2023-04-22T17:55:25Z,61,TA120-T246187
1682186138000,2023-04-22T17:55:38Z,38.5,TA120-T246183
1682186139000,2023-04-22T17:55:39Z,56.1,TA120-T246191
1682186168000,2023-04-22T17:56:08Z,68,TA120-T246184
1682186185000,2023-04-22T17:56:25Z,61.1,TA120-T246187
1682186198000,2023-04-22T17:56:38Z,38.5,TA120-T246183
1682186199000,2023-04-22T17:56:39Z,55.8,TA120-T246191
1682186228000,2023-04-22T17:57:08Z,68.4,TA120-T246184
1682186245000,2023-04-22T17:57:25Z,62,TA120-T246187
1682186258000,2023-04-22T17:57:38Z,38.5,TA120-T246183
1682186259000,2023-04-22T17:57:39Z,55.3,TA120-T246191
1682186288000,2023-04-22T17:58:08Z,68.1,TA120-T246184
1682186305000,2023-04-22T17:58:25Z,60.8,TA120-T246187
1682186318000,2023-04-22T17:58:38Z,38.6,TA120-T246183
1682186319000,2023-04-22T17:58:39Z,54.9,TA120-T246191
1682186348000,2023-04-22T17:59:08Z,65.5,TA120-T246184
1682186365000,2023-04-22T17:59:25Z,61.9,TA120-T246187
1682186378000,2023-04-22T17:59:38Z,38.4,TA120-T246183
1682186379000,2023-04-22T17:59:39Z,57.1,TA120-T246191
1682186408000,2023-04-22T18:00:08Z,67.9,TA120-T246184
1682186425000,2023-04-22T18:00:25Z,59.9,TA120-T246187
1682186438000,2023-04-22T18:00:38Z,38.5,TA120-T246183
1682186439000,2023-04-22T18:00:39Z,54.6,TA120-T246191
1682186468000,2023-04-22T18:01:08Z,65,TA120-T246184
1682186485000,2023-04-22T18:01:25Z,60.6,TA120-T246187
1682186498000,2023-04-22T18:01:38Z,38.7,TA120-T246183
1682186499000,2023-04-22T18:01:39Z,53.8,TA120-T246191
1682186528000,2023-04-22T18:02:08Z,66.4,TA120-T246184
1682186545000,2023-04-22T18:02:25Z,59.8,TA120-T246187
1682186558000,2023-04-22T18:02:38Z,38.6,TA120-T246183
1682186559000,2023-04-22T18:02:39Z,54.6,TA120-T246191
1682186588000,2023-04-22T18:03:08Z,67.7,TA120-T246184
1682186605000,2023-04-22T18:03:25Z,61.7,TA120-T246187
1682186618000,2023-04-22T18:03:38Z,38.7,TA120-T246183
1682186619000,2023-04-22T18:03:39Z,56.1,TA120-T246191
1682186648000,2023-04-22T18:04:08Z,68.8,TA120-T246184
1682186665000,2023-04-22T18:04:25Z,59.6,TA120-T246187
1682186678000,2023-04-22T18:04:38Z,38.5,TA120-T246183
1682186679000,2023-04-22T18:04:39Z,53.6,TA120-T246191
1682186708000,2023-04-22T18:05:08Z,70.5,TA120-T246184
1682186725000,2023-04-22T18:05:25Z,58.8,TA120-T246187
1682186738000,2023-04-22T18:05:38Z,39.3,TA120-T246183
1682186739000,2023-04-22T18:05:39Z,56.3,TA120-T246191
1682186768000,2023-04-22T18:06:08Z,69.6,TA120-T246184
1682186785000,2023-04-22T18:06:25Z,59.7,TA120-T246187
1682186798000,2023-04-22T18:06:38Z,38.7,TA120-T246183
1682186799000,2023-04-22T18:06:39Z,54.6,TA120-T246191
1682186828000,2023-04-22T18:07:08Z,65.4,TA120-T246184
1682186845000,2023-04-22T18:07:25Z,63.2,TA120-T246187
1682186858000,2023-04-22T18:07:38Z,38.6,TA120-T246183
1682186859000,2023-04-22T18:07:39Z,55.7,TA120-T246191
1682186888000,2023-04-22T18:08:08Z,67.3,TA120-T246184
1682186905000,2023-04-22T18:08:25Z,59.7,TA120-T246187
1682186918000,2023-04-22T18:08:38Z,38.5,TA120-T246183
1682186919000,2023-04-22T18:08:39Z,54.9,TA120-T246191
1682186948000,2023-04-22T18:09:08Z,62.5,TA120-T246184
1682186965000,2023-04-22T18:09:25Z,61.5,TA120-T246187
1682186978000,2023-04-22T18:09:38Z,38.5,TA120-T246183
1682186979000,2023-04-22T18:09:39Z,52.6,TA120-T246191
1682187008000,2023-04-22T18:10:08Z,67.4,TA120-T246184
1682187025000,2023-04-22T18:10:25Z,60.6,TA120-T246187
1682187038000,2023-04-22T18:10:38Z,38.8,TA120-T246183
1682187039000,2023-04-22T18:10:39Z,52.4,TA120-T246191
1682187068000,2023-04-22T18:11:08Z,69.7,TA120-T246184
1682187085000,2023-04-22T18:11:25Z,59.6,TA120-T246187
1682187098000,2023-04-22T18:11:38Z,38.8,TA120-T246183
1682187099000,2023-04-22T18:11:39Z,54.5,TA120-T246191
1682187128000,2023-04-22T18:12:08Z,68.8,TA120-T246184
1682187145000,2023-04-22T18:12:25Z,61.5,TA120-T246187
1682187158000,2023-04-22T18:12:38Z,38.7,TA120-T246183
1682187159000,2023-04-22T18:12:39Z,54.3,TA120-T246191
1682187188000,2023-04-22T18:13:08Z,66.8,TA120-T246184
1682187205000,2023-04-22T18:13:25Z,61.1,TA120-T246187
1682187218000,2023-04-22T18:13:38Z,39.5,TA120-T246183
1682187219000,2023-04-22T18:13:39Z,59.5,TA120-T246191
1682187248000,2023-04-22T18:14:08Z,64.9,TA120-T246184
1682187265000,2023-04-22T18:14:25Z,60.3,TA120-T246187
1682187278000,2023-04-22T18:14:38Z,38.7,TA120-T246183
1682187279000,2023-04-22T18:14:39Z,57.5,TA120-T246191
1682187308000,2023-04-22T18:15:08Z,62.9,TA120-T246184
1682187325000,2023-04-22T18:15:25Z,61.3,TA120-T246187
1682187338000,2023-04-22T18:15:38Z,39.2,TA120-T246183
1682187339000,2023-04-22T18:15:39Z,54.4,TA120-T246191
1682187368000,2023-04-22T18:16:08Z,68.6,TA120-T246184
1682187385000,2023-04-22T18:16:25Z,60.1,TA120-T246187
1682187398000,2023-04-22T18:16:38Z,38.8,TA120-T246183
1682187399000,2023-04-22T18:16:39Z,57.3,TA120-T246191
1682187428000,2023-04-22T18:17:08Z,66.5,TA120-T246184
1682187445000,2023-04-22T18:17:25Z,61.4,TA120-T246187
1682187458000,2023-04-22T18:17:38Z,38.7,TA120-T246183
1682187459000,2023-04-22T18:17:39Z,57,TA120-T246191
1682187488000,2023-04-22T18:18:08Z,68.3,TA120-T246184
1682187505000,2023-04-22T18:18:25Z,61.4,TA120-T246187
1682187518000,2023-04-22T18:18:38Z,38.6,TA120-T246183
1682187519000,2023-04-22T18:18:39Z,64.4,TA120-T246191
1682187548000,2023-04-22T18:19:08Z,66.8,TA120-T246184
1682187565000,2023-04-22T18:19:25Z,60.5,TA120-T246187
1682187578000,2023-04-22T18:19:38Z,38.7,TA120-T246183
1682187579000,2023-04-22T18:19:39Z,58.3,TA120-T246191
1682187608000,2023-04-22T18:20:08Z,66.4,TA120-T246184
1682187625000,2023-04-22T18:20:25Z,61.5,TA120-T246187
1682187638000,2023-04-22T18:20:38Z,38.6,TA120-T246183
1682187639000,2023-04-22T18:20:39Z,52.7,TA120-T246191
1682187668000,2023-04-22T18:21:08Z,68.1,TA120-T246184
1682187685000,2023-04-22T18:21:25Z,60.9,TA120-T246187
1682187698000,2023-04-22T18:21:38Z,38.7,TA120-T246183
1682187699000,2023-04-22T18:21:39Z,52.4,TA120-T246191
1682187728000,2023-04-22T18:22:08Z,67.2,TA120-T246184
1682187745000,2023-04-22T18:22:25Z,61.1,TA120-T246187
1682187758000,2023-04-22T18:22:38Z,38.8,TA120-T246183
1682187759000,2023-04-22T18:22:39Z,50.9,TA120-T246191
1682187788000,2023-04-22T18:23:08Z,69.8,TA120-T246184
1682187805000,2023-04-22T18:23:25Z,59.4,TA120-T246187
1682187818000,2023-04-22T18:23:38Z,38.7,TA120-T246183
1682187819000,2023-04-22T18:23:39Z,51.7,TA120-T246191
1682187848000,2023-04-22T18:24:08Z,65.3,TA120-T246184
1682187865000,2023-04-22T18:24:25Z,61.1,TA120-T246187
1682187878000,2023-04-22T18:24:38Z,38.6,TA120-T246183
1682187879000,2023-04-22T18:24:39Z,58.5,TA120-T246191
1682187908000,2023-04-22T18:25:08Z,66.4,TA120-T246184
1682187925000,2023-04-22T18:25:25Z,62.3,TA120-T246187
1682187938000,2023-04-22T18:25:38Z,38.6,TA120-T246183
1682187939000,2023-04-22T18:25:39Z,54,TA120-T246191
1682187968000,2023-04-22T18:26:08Z,70.1,TA120-T246184
1682187985000,2023-04-22T18:26:25Z,61.6,TA120-T246187
1682187998000,2023-04-22T18:26:38Z,38.6,TA120-T246183
1682187999000,2023-04-22T18:26:39Z,55.6,TA120-T246191
1682188028000,2023-04-22T18:27:08Z,67.1,TA120-T246184
1682188045000,2023-04-22T18:27:25Z,62.3,TA120-T246187
1682188058000,2023-04-22T18:27:38Z,38.7,TA120-T246183
1682188059000,2023-04-22T18:27:39Z,52,TA120-T246191
1682188088000,2023-04-22T18:28:08Z,62.3,TA120-T246184
1682188105000,2023-04-22T18:28:25Z,61.7,TA120-T246187
1682188118000,2023-04-22T18:28:38Z,39.3,TA120-T246183
1682188119000,2023-04-22T18:28:39Z,55.9,TA120-T246191
1682188148000,2023-04-22T18:29:08Z,62.1,TA120-T246184
1682188165000,2023-04-22T18:29:25Z,62.6,TA120-T246187
1682188178000,2023-04-22T18:29:38Z,38.7,TA120-T246183
1682188179000,2023-04-22T18:29:39Z,56.3,TA120-T246191
1682188208000,2023-04-22T18:30:08Z,67.8,TA120-T246184
1682188225000,2023-04-22T18:30:25Z,62.3,TA120-T246187
1682188238000,2023-04-22T18:30:38Z,38.7,TA120-T246183
1682188239000,2023-04-22T18:30:39Z,55.3,TA120-T246191
1682188268000,2023-04-22T18:31:08Z,68.5,TA120-T246184
1682188285000,2023-04-22T18:31:25Z,61.8,TA120-T246187
1682188298000,2023-04-22T18:31:38Z,38.7,TA120-T246183
1682188299000,2023-04-22T18:31:39Z,53.1,TA120-T246191
1682188328000,2023-04-22T18:32:08Z,72.8,TA120-T246184
1682188345000,2023-04-22T18:32:25Z,62.8,TA120-T246187
1682188358000,2023-04-22T18:32:38Z,38.5,TA120-T246183
1682188359000,2023-04-22T18:32:39Z,55,TA120-T246191
1682188388000,2023-04-22T18:33:08Z,65.1,TA120-T246184
1682188405000,2023-04-22T18:33:25Z,61.9,TA120-T246187
1682188418000,2023-04-22T18:33:38Z,38.8,TA120-T246183
1682188419000,2023-04-22T18:33:39Z,59.3,TA120-T246191
1682188448000,2023-04-22T18:34:08Z,68.7,TA120-T246184
1682188465000,2023-04-22T18:34:25Z,61.3,TA120-T246187
1682188478000,2023-04-22T18:34:38Z,38.8,TA120-T246183
1682188479000,2023-04-22T18:34:39Z,55.4,TA120-T246191
1682188508000,2023-04-22T18:35:08Z,68.4,TA120-T246184
1682188525000,2023-04-22T18:35:25Z,60.1,TA120-T246187
1682188538000,2023-04-22T18:35:38Z,38.6,TA120-T246183
1682188539000,2023-04-22T18:35:39Z,55.1,TA120-T246191
1682188568000,2023-04-22T18:36:08Z,68,TA120-T246184
1682188585000,2023-04-22T18:36:25Z,60.8,TA120-T246187
1682188598000,2023-04-22T18:36:38Z,38.5,TA120-T246183
1682188599000,2023-04-22T18:36:39Z,55.9,TA120-T246191
1682188628000,2023-04-22T18:37:08Z,67,TA120-T246184
1682188645000,2023-04-22T18:37:25Z,62.2,TA120-T246187
1682188658000,2023-04-22T18:37:38Z,38.5,TA120-T246183
1682188659000,2023-04-22T18:37:39Z,53.6,TA120-T246191
1682188688000,2023-04-22T18:38:08Z,65.3,TA120-T246184
1682188705000,2023-04-22T18:38:25Z,60.7,TA120-T246187
1682188718000,2023-04-22T18:38:38Z,38.8,TA120-T246183
1682188719000,2023-04-22T18:38:39Z,66.9,TA120-T246191
1682188748000,2023-04-22T18:39:08Z,67.7,TA120-T246184
1682188765000,2023-04-22T18:39:25Z,64.5,TA120-T246187
1682188778000,2023-04-22T18:39:38Z,38.8,TA120-T246183
1682188779000,2023-04-22T18:39:39Z,54.9,TA120-T246191
1682188808000,2023-04-22T18:40:08Z,66.3,TA120-T246184
1682188825000,2023-04-22T18:40:25Z,60.5,TA120-T246187
1682188838000,2023-04-22T18:40:38Z,38.6,TA120-T246183
1682188839000,2023-04-22T18:40:39Z,52.3,TA120-T246191
1682188868000,2023-04-22T18:41:08Z,69.1,TA120-T246184
1682188885000,2023-04-22T18:41:25Z,60.2,TA120-T246187
1682188898000,2023-04-22T18:41:38Z,39.4,TA120-T246183
1682188899000,2023-04-22T18:41:39Z,54.1,TA120-T246191
1682188928000,2023-04-22T18:42:08Z,67.8,TA120-T246184
1682188945000,2023-04-22T18:42:25Z,62,TA120-T246187
1682188958000,2023-04-22T18:42:38Z,41.4,TA120-T246183
1682188959000,2023-04-22T18:42:39Z,54.8,TA120-T246191
1682189005000,2023-04-22T18:43:25Z,60.1,TA120-T246187
1682189018000,2023-04-22T18:43:38Z,38.9,TA120-T246183
1682189019000,2023-04-22T18:43:39Z,55.8,TA120-T246191
1682189065000,2023-04-22T18:44:25Z,61.8,TA120-T246187
1682189078000,2023-04-22T18:44:38Z,38.5,TA120-T246183
1682189079000,2023-04-22T18:44:39Z,53.4,TA120-T246191
1682189125000,2023-04-22T18:45:25Z,61.1,TA120-T246187
1682189138000,2023-04-22T18:45:38Z,38.6,TA120-T246183
1682189139000,2023-04-22T18:45:39Z,54.4,TA120-T246191
1682189185000,2023-04-22T18:46:25Z,60.2,TA120-T246187
1682189198000,2023-04-22T18:46:38Z,38.8,TA120-T246183
1682189199000,2023-04-22T18:46:39Z,52.9,TA120-T246191
1682189245000,2023-04-22T18:47:25Z,61.4,TA120-T246187
1682189258000,2023-04-22T18:47:38Z,38.7,TA120-T246183
1682189259000,2023-04-22T18:47:39Z,53.2,TA120-T246191
1682189305000,2023-04-22T18:48:25Z,64,TA120-T246187
1682189318000,2023-04-22T18:48:38Z,38.5,TA120-T246183
1682189319000,2023-04-22T18:48:39Z,50.8,TA120-T246191
1682189365000,2023-04-22T18:49:25Z,63,TA120-T246187
1682189378000,2023-04-22T18:49:38Z,38.7,TA120-T246183
1682189379000,2023-04-22T18:49:39Z,53.3,TA120-T246191
1682189425000,2023-04-22T18:50:25Z,65.8,TA120-T246187
1682189438000,2023-04-22T18:50:38Z,39,TA120-T246183
1682189439000,2023-04-22T18:50:39Z,53.3,TA120-T246191
1682189485000,2023-04-22T18:51:25Z,61.9,TA120-T246187
1682189498000,2023-04-22T18:51:38Z,38.6,TA120-T246183
1682189499000,2023-04-22T18:51:39Z,57.6,TA120-T246191
1682189545000,2023-04-22T18:52:25Z,61.5,TA120-T246187
1682189558000,2023-04-22T18:52:38Z,38.9,TA120-T246183
1682189559000,2023-04-22T18:52:39Z,56.6,TA120-T246191
1682189605000,2023-04-22T18:53:25Z,61.3,TA120-T246187
1682189618000,2023-04-22T18:53:38Z,38.7,TA120-T246183
1682189619000,2023-04-22T18:53:39Z,54.7,TA120-T246191
1682189665000,2023-04-22T18:54:25Z,61.2,TA120-T246187
1682189678000,2023-04-22T18:54:38Z,38.7,TA120-T246183
1682189679000,2023-04-22T18:54:39Z,55.8,TA120-T246191
1682189725000,2023-04-22T18:55:25Z,61.2,TA120-T246187
1682189738000,2023-04-22T18:55:38Z,38.6,TA120-T246183
1682189739000,2023-04-22T18:55:39Z,55.7,TA120-T246191
1682189785000,2023-04-22T18:56:25Z,61.1,TA120-T246187
1682189798000,2023-04-22T18:56:38Z,39.1,TA120-T246183
1682189799000,2023-04-22T18:56:39Z,52,TA120-T246191
1682189845000,2023-04-22T18:57:25Z,59.6,TA120-T246187
1682189858000,2023-04-22T18:57:38Z,38.9,TA120-T246183
1682189859000,2023-04-22T18:57:39Z,55.1,TA120-T246191
1682189905000,2023-04-22T18:58:25Z,59.1,TA120-T246187
1682189918000,2023-04-22T18:58:38Z,38.7,TA120-T246183
1682189919000,2023-04-22T18:58:39Z,53.9,TA120-T246191
1682189965000,2023-04-22T18:59:25Z,61.9,TA120-T246187
1682189978000,2023-04-22T18:59:38Z,38.9,TA120-T246183
1682189979000,2023-04-22T18:59:39Z,56,TA120-T246191
1682190025000,2023-04-22T19:00:25Z,60.2,TA120-T246187
1682190038000,2023-04-22T19:00:38Z,38.3,TA120-T246183
1682190039000,2023-04-22T19:00:39Z,55.3,TA120-T246191
1682190085000,2023-04-22T19:01:25Z,62.5,TA120-T246187
1682190098000,2023-04-22T19:01:38Z,37.9,TA120-T246183
1682190099000,2023-04-22T19:01:39Z,55.2,TA120-T246191
1682190145000,2023-04-22T19:02:25Z,58.8,TA120-T246187
1682190158000,2023-04-22T19:02:38Z,37.9,TA120-T246183
1682190159000,2023-04-22T19:02:39Z,50.6,TA120-T246191
1682190205000,2023-04-22T19:03:25Z,60.2,TA120-T246187
1682190218000,2023-04-22T19:03:38Z,37.9,TA120-T246183
1682190219000,2023-04-22T19:03:39Z,55.6,TA120-T246191
1682190265000,2023-04-22T19:04:25Z,59.6,TA120-T246187
1682190278000,2023-04-22T19:04:38Z,37.8,TA120-T246183
1682190279000,2023-04-22T19:04:39Z,51.7,TA120-T246191
1682190325000,2023-04-22T19:05:25Z,58.7,TA120-T246187
1682190338000,2023-04-22T19:05:38Z,37.8,TA120-T246183
1682190339000,2023-04-22T19:05:39Z,51.5,TA120-T246191
1682190385000,2023-04-22T19:06:25Z,59.6,TA120-T246187
1682190398000,2023-04-22T19:06:38Z,37.9,TA120-T246183
1682190399000,2023-04-22T19:06:39Z,55.5,TA120-T246191
1682190445000,2023-04-22T19:07:25Z,61.2,TA120-T246187
1682190458000,2023-04-22T19:07:38Z,37.8,TA120-T246183
1682190459000,2023-04-22T19:07:39Z,58.6,TA120-T246191
1682190505000,2023-04-22T19:08:25Z,61.5,TA120-T246187
1682190518000,2023-04-22T19:08:38Z,37.9,TA120-T246183
1682190519000,2023-04-22T19:08:39Z,55.7,TA120-T246191
1682190565000,2023-04-22T19:09:25Z,60.5,TA120-T246187
1682190578000,2023-04-22T19:09:38Z,37.9,TA120-T246183
1682190579000,2023-04-22T19:09:39Z,57.6,TA120-T246191
1682190625000,2023-04-22T19:10:25Z,60.2,TA120-T246187
1682190638000,2023-04-22T19:10:38Z,37.8,TA120-T246183
1682190639000,2023-04-22T19:10:39Z,50.8,TA120-T246191
1682190685000,2023-04-22T19:11:25Z,59.6,TA120-T246187
1682190698000,2023-04-22T19:11:38Z,37.9,TA120-T246183
1682190699000,2023-04-22T19:11:39Z,55.3,TA120-T246191
1682190745000,2023-04-22T19:12:25Z,59.5,TA120-T246187
1682190758000,2023-04-22T19:12:38Z,38.2,TA120-T246183
1682190759000,2023-04-22T19:12:39Z,50,TA120-T246191
1682190805000,2023-04-22T19:13:25Z,58.3,TA120-T246187
1682190818000,2023-04-22T19:13:38Z,38.2,TA120-T246183
1682190819000,2023-04-22T19:13:39Z,50.5,TA120-T246191
1682190865000,2023-04-22T19:14:25Z,57.8,TA120-T246187
1682190878000,2023-04-22T19:14:38Z,38,TA120-T246183
1682190879000,2023-04-22T19:14:39Z,52.1,TA120-T246191
1682190925000,2023-04-22T19:15:25Z,59.6,TA120-T246187
1682190938000,2023-04-22T19:15:38Z,38,TA120-T246183
1682190939000,2023-04-22T19:15:39Z,53.2,TA120-T246191
1682190985000,2023-04-22T19:16:25Z,59.2,TA120-T246187
1682190998000,2023-04-22T19:16:38Z,37.9,TA120-T246183
1682190999000,2023-04-22T19:16:39Z,55.2,TA120-T246191
1682191045000,2023-04-22T19:17:25Z,60,TA120-T246187
1682191058000,2023-04-22T19:17:38Z,37.9,TA120-T246183
1682191059000,2023-04-22T19:17:39Z,52.8,TA120-T246191
1682191105000,2023-04-22T19:18:25Z,59.9,TA120-T246187
1682191118000,2023-04-22T19:18:38Z,37.8,TA120-T246183
1682191119000,2023-04-22T19:18:39Z,54.9,TA120-T246191
1682191165000,2023-04-22T19:19:25Z,60.5,TA120-T246187
1682191178000,2023-04-22T19:19:38Z,37.8,TA120-T246183
1682191179000,2023-04-22T19:19:39Z,54,TA120-T246191
1682191225000,2023-04-22T19:20:25Z,60.6,TA120-T246187
1682191238000,2023-04-22T19:20:38Z,37.9,TA120-T246183
1682191239000,2023-04-22T19:20:39Z,54.3,TA120-T246191
1682191285000,2023-04-22T19:21:25Z,58.4,TA120-T246187
1682191298000,2023-04-22T19:21:38Z,37.9,TA120-T246183
1682191299000,2023-04-22T19:21:39Z,54.2,TA120-T246191
1682191345000,2023-04-22T19:22:25Z,57.5,TA120-T246187
1682191358000,2023-04-22T19:22:38Z,37.9,TA120-T246183
1682191359000,2023-04-22T19:22:39Z,53.1,TA120-T246191
1682191405000,2023-04-22T19:23:25Z,59.3,TA120-T246187
1682191418000,2023-04-22T19:23:38Z,37.9,TA120-T246183
1682191419000,2023-04-22T19:23:39Z,51.7,TA120-T246191
1682191465000,2023-04-22T19:24:25Z,59,TA120-T246187
1682191478000,2023-04-22T19:24:38Z,37.8,TA120-T246183
1682191479000,2023-04-22T19:24:39Z,50.8,TA120-T246191
1682191525000,2023-04-22T19:25:25Z,61.5,TA120-T246187
1682191538000,2023-04-22T19:25:38Z,38,TA120-T246183
1682191539000,2023-04-22T19:25:39Z,53.4,TA120-T246191
1682191585000,2023-04-22T19:26:25Z,58,TA120-T246187
1682191598000,2023-04-22T19:26:38Z,38.6,TA120-T246183
1682191599000,2023-04-22T19:26:39Z,55,TA120-T246191
1682191645000,2023-04-22T19:27:25Z,58.3,TA120-T246187
1682191658000,2023-04-22T19:27:38Z,37.9,TA120-T246183
1682191659000,2023-04-22T19:27:39Z,50.3,TA120-T246191
