time,readable_time,dBA,dev-id
1680455662000,2023-04-02T17:14:22Z,38,TA120-T246183
1680455665000,2023-04-02T17:14:25Z,54.9,TA120-T246191
1680455698000,2023-04-02T17:14:58Z,65.8,TA120-T246184
1680455714000,2023-04-02T17:15:14Z,53.4,TA120-T246187
1680455722000,2023-04-02T17:15:22Z,37.9,TA120-T246183
1680455725000,2023-04-02T17:15:25Z,52.1,TA120-T246191
1680455758000,2023-04-02T17:15:58Z,70.3,TA120-T246184
1680455774000,2023-04-02T17:16:14Z,53.2,TA120-T246187
1680455782000,2023-04-02T17:16:22Z,38,TA120-T246183
1680455785000,2023-04-02T17:16:25Z,55.5,TA120-T246191
1680455818000,2023-04-02T17:16:58Z,67.1,TA120-T246184
1680455834000,2023-04-02T17:17:14Z,52.5,TA120-T246187
1680455842000,2023-04-02T17:17:22Z,37.9,TA120-T246183
1680455845000,2023-04-02T17:17:25Z,56,TA120-T246191
1680455878000,2023-04-02T17:17:58Z,70.8,TA120-T246184
1680455894000,2023-04-02T17:18:14Z,52.3,TA120-T246187
1680455902000,2023-04-02T17:18:22Z,37.8,TA120-T246183
1680455905000,2023-04-02T17:18:25Z,55,TA120-T246191
1680455938000,2023-04-02T17:18:58Z,65,TA120-T246184
1680455954000,2023-04-02T17:19:14Z,53.9,TA120-T246187
1680455962000,2023-04-02T17:19:22Z,37.9,TA120-T246183
1680455965000,2023-04-02T17:19:25Z,51,TA120-T246191
1680455998000,2023-04-02T17:19:58Z,71.7,TA120-T246184
1680456014000,2023-04-02T17:20:14Z,52.5,TA120-T246187
1680456022000,2023-04-02T17:20:22Z,38,TA120-T246183
1680456025000,2023-04-02T17:20:25Z,53.7,TA120-T246191
1680456058000,2023-04-02T17:20:58Z,68.6,TA120-T246184
1680456074000,2023-04-02T17:21:14Z,51.8,TA120-T246187
1680456082000,2023-04-02T17:21:22Z,38,TA120-T246183
1680456085000,2023-04-02T17:21:25Z,52.8,TA120-T246191
1680456118000,2023-04-02T17:21:58Z,68.5,TA120-T246184
1680456134000,2023-04-02T17:22:14Z,52.9,TA120-T246187
1680456142000,2023-04-02T17:22:22Z,37.9,TA120-T246183
1680456145000,2023-04-02T17:22:25Z,52.4,TA120-T246191
1680456178000,2023-04-02T17:22:58Z,69.1,TA120-T246184
1680456194000,2023-04-02T17:23:14Z,53.7,TA120-T246187
1680456202000,2023-04-02T17:23:22Z,37.9,TA120-T246183
1680456205000,2023-04-02T17:23:25Z,53.6,TA120-T246191
1680456238000,2023-04-02T17:23:58Z,69.7,TA120-T246184
1680456254000,2023-04-02T17:24:14Z,52.1,TA120-T246187
1680456262000,2023-04-02T17:24:22Z,38,TA120-T246183
1680456265000,2023-04-02T17:24:25Z,48.4,TA120-T246191
1680456298000,2023-04-02T17:24:58Z,69.9,TA120-T246184
1680456314000,2023-04-02T17:25:14Z,52.3,TA120-T246187
1680456322000,2023-04-02T17:25:22Z,38,TA120-T246183
1680456325000,2023-04-02T17:25:25Z,56.7,TA120-T246191
1680456358000,2023-04-02T17:25:58Z,66.2,TA120-T246184
1680456374000,2023-04-02T17:26:14Z,50.7,TA120-T246187
1680456382000,2023-04-02T17:26:22Z,37.9,TA120-T246183
1680456385000,2023-04-02T17:26:25Z,60,TA120-T246191
1680456418000,2023-04-02T17:26:58Z,70.1,TA120-T246184
1680456434000,2023-04-02T17:27:14Z,52.5,TA120-T246187
1680456442000,2023-04-02T17:27:22Z,37.9,TA120-T246183
1680456445000,2023-04-02T17:27:25Z,55.5,TA120-T246191
1680456478000,2023-04-02T17:27:58Z,64.1,TA120-T246184
1680456494000,2023-04-02T17:28:14Z,52.3,TA120-T246187
1680456502000,2023-04-02T17:28:22Z,37.9,TA120-T246183
1680456505000,2023-04-02T17:28:25Z,54,TA120-T246191
1680456538000,2023-04-02T17:28:58Z,69.9,TA120-T246184
1680456554000,2023-04-02T17:29:14Z,52.3,TA120-T246187
1680456562000,2023-04-02T17:29:22Z,37.9,TA120-T246183
1680456565000,2023-04-02T17:29:25Z,52.6,TA120-T246191
1680456598000,2023-04-02T17:29:58Z,70.2,TA120-T246184
1680456614000,2023-04-02T17:30:14Z,53.1,TA120-T246187
1680456622000,2023-04-02T17:30:22Z,38.1,TA120-T246183
1680456625000,2023-04-02T17:30:25Z,53.3,TA120-T246191
1680456658000,2023-04-02T17:30:58Z,66.9,TA120-T246184
1680456674000,2023-04-02T17:31:14Z,53.2,TA120-T246187
1680456682000,2023-04-02T17:31:22Z,37.9,TA120-T246183
1680456685000,2023-04-02T17:31:25Z,57.2,TA120-T246191
1680456718000,2023-04-02T17:31:58Z,67.8,TA120-T246184
1680456734000,2023-04-02T17:32:14Z,51.5,TA120-T246187
1680456742000,2023-04-02T17:32:22Z,37.9,TA120-T246183
1680456745000,2023-04-02T17:32:25Z,55.2,TA120-T246191
1680456778000,2023-04-02T17:32:58Z,67.5,TA120-T246184
1680456794000,2023-04-02T17:33:14Z,51.2,TA120-T246187
1680456802000,2023-04-02T17:33:22Z,37.9,TA120-T246183
1680456805000,2023-04-02T17:33:25Z,55.4,TA120-T246191
1680456838000,2023-04-02T17:33:58Z,70.2,TA120-T246184
1680456854000,2023-04-02T17:34:14Z,51.2,TA120-T246187
1680456862000,2023-04-02T17:34:22Z,38,TA120-T246183
1680456865000,2023-04-02T17:34:25Z,57.3,TA120-T246191
1680456898000,2023-04-02T17:34:58Z,63.6,TA120-T246184
1680456914000,2023-04-02T17:35:14Z,52.6,TA120-T246187
1680456922000,2023-04-02T17:35:22Z,37.9,TA120-T246183
1680456925000,2023-04-02T17:35:25Z,54.6,TA120-T246191
1680456958000,2023-04-02T17:35:58Z,70,TA120-T246184
1680456974000,2023-04-02T17:36:14Z,52.5,TA120-T246187
1680456982000,2023-04-02T17:36:22Z,38,TA120-T246183
1680456985000,2023-04-02T17:36:25Z,53.9,TA120-T246191
1680457018000,2023-04-02T17:36:58Z,68.2,TA120-T246184
1680457034000,2023-04-02T17:37:14Z,52.2,TA120-T246187
1680457042000,2023-04-02T17:37:22Z,37.9,TA120-T246183
1680457045000,2023-04-02T17:37:25Z,54.2,TA120-T246191
1680457078000,2023-04-02T17:37:58Z,65.5,TA120-T246184
1680457094000,2023-04-02T17:38:14Z,51.8,TA120-T246187
1680457102000,2023-04-02T17:38:22Z,37.9,TA120-T246183
1680457105000,2023-04-02T17:38:25Z,51.5,TA120-T246191
1680457138000,2023-04-02T17:38:58Z,70.8,TA120-T246184
1680457154000,2023-04-02T17:39:14Z,53.4,TA120-T246187
1680457162000,2023-04-02T17:39:22Z,38,TA120-T246183
1680457165000,2023-04-02T17:39:25Z,52.2,TA120-T246191
1680457198000,2023-04-02T17:39:58Z,69.8,TA120-T246184
1680457214000,2023-04-02T17:40:14Z,52.8,TA120-T246187
1680457222000,2023-04-02T17:40:22Z,38,TA120-T246183
1680457225000,2023-04-02T17:40:25Z,56.7,TA120-T246191
1680457258000,2023-04-02T17:40:58Z,71.9,TA120-T246184
1680457274000,2023-04-02T17:41:14Z,52.5,TA120-T246187
1680457282000,2023-04-02T17:41:22Z,37.9,TA120-T246183
1680457285000,2023-04-02T17:41:25Z,52,TA120-T246191
1680457318000,2023-04-02T17:41:58Z,62.9,TA120-T246184
1680457334000,2023-04-02T17:42:14Z,51.6,TA120-T246187
1680457342000,2023-04-02T17:42:22Z,37.9,TA120-T246183
1680457345000,2023-04-02T17:42:25Z,51.5,TA120-T246191
1680457378000,2023-04-02T17:42:58Z,63.3,TA120-T246184
1680457394000,2023-04-02T17:43:14Z,50.6,TA120-T246187
1680457402000,2023-04-02T17:43:22Z,37.7,TA120-T246183
1680457405000,2023-04-02T17:43:25Z,50.1,TA120-T246191
1680457438000,2023-04-02T17:43:58Z,66.6,TA120-T246184
1680457454000,2023-04-02T17:44:14Z,51.4,TA120-T246187
1680457462000,2023-04-02T17:44:22Z,37.9,TA120-T246183
1680457465000,2023-04-02T17:44:25Z,54.5,TA120-T246191
1680457498000,2023-04-02T17:44:58Z,68.9,TA120-T246184
1680457514000,2023-04-02T17:45:14Z,52,TA120-T246187
1680457522000,2023-04-02T17:45:22Z,37.8,TA120-T246183
1680457525000,2023-04-02T17:45:25Z,52,TA120-T246191
1680457558000,2023-04-02T17:45:58Z,69.6,TA120-T246184
1680457574000,2023-04-02T17:46:14Z,52.2,TA120-T246187
1680457582000,2023-04-02T17:46:22Z,37.8,TA120-T246183
1680457585000,2023-04-02T17:46:25Z,55,TA120-T246191
1680457618000,2023-04-02T17:46:58Z,69,TA120-T246184
1680457634000,2023-04-02T17:47:14Z,51.8,TA120-T246187
1680457642000,2023-04-02T17:47:22Z,37.8,TA120-T246183
1680457645000,2023-04-02T17:47:25Z,49.6,TA120-T246191
1680457678000,2023-04-02T17:47:58Z,64.2,TA120-T246184
1680457694000,2023-04-02T17:48:14Z,51.8,TA120-T246187
1680457702000,2023-04-02T17:48:22Z,37.8,TA120-T246183
1680457705000,2023-04-02T17:48:25Z,54.9,TA120-T246191
1680457738000,2023-04-02T17:48:58Z,67.8,TA120-T246184
1680457754000,2023-04-02T17:49:14Z,51,TA120-T246187
1680457762000,2023-04-02T17:49:22Z,37.9,TA120-T246183
1680457765000,2023-04-02T17:49:25Z,53.9,TA120-T246191
1680457798000,2023-04-02T17:49:58Z,69.2,TA120-T246184
1680457814000,2023-04-02T17:50:14Z,50.9,TA120-T246187
1680457822000,2023-04-02T17:50:22Z,37.8,TA120-T246183
1680457825000,2023-04-02T17:50:25Z,53.9,TA120-T246191
1680457858000,2023-04-02T17:50:58Z,68.8,TA120-T246184
1680457874000,2023-04-02T17:51:14Z,52.3,TA120-T246187
1680457882000,2023-04-02T17:51:22Z,37.7,TA120-T246183
1680457885000,2023-04-02T17:51:25Z,57.1,TA120-T246191
1680457918000,2023-04-02T17:51:58Z,67.6,TA120-T246184
1680457934000,2023-04-02T17:52:14Z,52.4,TA120-T246187
1680457942000,2023-04-02T17:52:22Z,37.7,TA120-T246183
1680457945000,2023-04-02T17:52:25Z,54.6,TA120-T246191
1680457978000,2023-04-02T17:52:58Z,65.9,TA120-T246184
1680457994000,2023-04-02T17:53:14Z,52.3,TA120-T246187
1680458002000,2023-04-02T17:53:22Z,37.9,TA120-T246183
1680458005000,2023-04-02T17:53:25Z,53.5,TA120-T246191
1680458038000,2023-04-02T17:53:58Z,68.1,TA120-T246184
1680458054000,2023-04-02T17:54:14Z,53.1,TA120-T246187
1680458062000,2023-04-02T17:54:22Z,38,TA120-T246183
1680458065000,2023-04-02T17:54:25Z,54.5,TA120-T246191
1680458098000,2023-04-02T17:54:58Z,68.6,TA120-T246184
1680458114000,2023-04-02T17:55:14Z,51,TA120-T246187
1680458122000,2023-04-02T17:55:22Z,38,TA120-T246183
1680458125000,2023-04-02T17:55:25Z,53.8,TA120-T246191
1680458158000,2023-04-02T17:55:58Z,69,TA120-T246184
1680458174000,2023-04-02T17:56:14Z,50.5,TA120-T246187
1680458182000,2023-04-02T17:56:22Z,38,TA120-T246183
1680458185000,2023-04-02T17:56:25Z,49.7,TA120-T246191
1680458218000,2023-04-02T17:56:58Z,67.5,TA120-T246184
1680458234000,2023-04-02T17:57:14Z,51.8,TA120-T246187
1680458242000,2023-04-02T17:57:22Z,37.9,TA120-T246183
1680458245000,2023-04-02T17:57:25Z,54.5,TA120-T246191
1680458278000,2023-04-02T17:57:58Z,67.3,TA120-T246184
1680458294000,2023-04-02T17:58:14Z,51.1,TA120-T246187
1680458302000,2023-04-02T17:58:22Z,37.9,TA120-T246183
1680458305000,2023-04-02T17:58:25Z,54.4,TA120-T246191
1680458338000,2023-04-02T17:58:58Z,60.1,TA120-T246184
1680458354000,2023-04-02T17:59:14Z,50.4,TA120-T246187
1680458362000,2023-04-02T17:59:22Z,37.9,TA120-T246183
1680458365000,2023-04-02T17:59:25Z,52.8,TA120-T246191
1680458398000,2023-04-02T17:59:58Z,69.8,TA120-T246184
1680458414000,2023-04-02T18:00:14Z,52.2,TA120-T246187
1680458422000,2023-04-02T18:00:22Z,38.1,TA120-T246183
1680458425000,2023-04-02T18:00:25Z,52.3,TA120-T246191
1680458458000,2023-04-02T18:00:58Z,67.2,TA120-T246184
1680458474000,2023-04-02T18:01:14Z,52.7,TA120-T246187
1680458482000,2023-04-02T18:01:22Z,37.9,TA120-T246183
1680458485000,2023-04-02T18:01:25Z,52.9,TA120-T246191
1680458518000,2023-04-02T18:01:58Z,64.7,TA120-T246184
1680458534000,2023-04-02T18:02:14Z,50.8,TA120-T246187
1680458542000,2023-04-02T18:02:22Z,38,TA120-T246183
1680458545000,2023-04-02T18:02:25Z,47.9,TA120-T246191
1680458578000,2023-04-02T18:02:58Z,69.6,TA120-T246184
1680458594000,2023-04-02T18:03:14Z,51.2,TA120-T246187
1680458602000,2023-04-02T18:03:22Z,37.9,TA120-T246183
1680458605000,2023-04-02T18:03:25Z,56.3,TA120-T246191
1680458638000,2023-04-02T18:03:58Z,59.9,TA120-T246184
1680458654000,2023-04-02T18:04:14Z,50.2,TA120-T246187
1680458662000,2023-04-02T18:04:22Z,37.9,TA120-T246183
1680458665000,2023-04-02T18:04:25Z,51.4,TA120-T246191
1680458698000,2023-04-02T18:04:58Z,71,TA120-T246184
1680458714000,2023-04-02T18:05:14Z,50.8,TA120-T246187
1680458722000,2023-04-02T18:05:22Z,37.8,TA120-T246183
1680458725000,2023-04-02T18:05:25Z,49.9,TA120-T246191
1680458758000,2023-04-02T18:05:58Z,69,TA120-T246184
1680458774000,2023-04-02T18:06:14Z,52.2,TA120-T246187
1680458782000,2023-04-02T18:06:22Z,38.2,TA120-T246183
1680458785000,2023-04-02T18:06:25Z,50.7,TA120-T246191
1680458818000,2023-04-02T18:06:58Z,63.3,TA120-T246184
1680458834000,2023-04-02T18:07:14Z,52.7,TA120-T246187
1680458842000,2023-04-02T18:07:22Z,37.9,TA120-T246183
1680458845000,2023-04-02T18:07:25Z,52.3,TA120-T246191
1680458878000,2023-04-02T18:07:58Z,66.7,TA120-T246184
1680458894000,2023-04-02T18:08:14Z,51.3,TA120-T246187
1680458902000,2023-04-02T18:08:22Z,37.9,TA120-T246183
1680458905000,2023-04-02T18:08:25Z,46.7,TA120-T246191
1680458938000,2023-04-02T18:08:58Z,65.4,TA120-T246184
1680458954000,2023-04-02T18:09:14Z,52,TA120-T246187
1680458962000,2023-04-02T18:09:22Z,37.8,TA120-T246183
1680458965000,2023-04-02T18:09:25Z,51.9,TA120-T246191
1680458998000,2023-04-02T18:09:58Z,66.6,TA120-T246184
1680459014000,2023-04-02T18:10:14Z,53.8,TA120-T246187
1680459022000,2023-04-02T18:10:22Z,37.7,TA120-T246183
1680459025000,2023-04-02T18:10:25Z,55.1,TA120-T246191
1680459058000,2023-04-02T18:10:58Z,68,TA120-T246184
1680459074000,2023-04-02T18:11:14Z,53.5,TA120-T246187
1680459082000,2023-04-02T18:11:22Z,38.1,TA120-T246183
1680459085000,2023-04-02T18:11:25Z,56.2,TA120-T246191
1680459118000,2023-04-02T18:11:58Z,65.3,TA120-T246184
1680459134000,2023-04-02T18:12:14Z,55.2,TA120-T246187
1680459142000,2023-04-02T18:12:22Z,37.9,TA120-T246183
1680459145000,2023-04-02T18:12:25Z,53.8,TA120-T246191
1680459178000,2023-04-02T18:12:58Z,70,TA120-T246184
1680459194000,2023-04-02T18:13:14Z,53.8,TA120-T246187
1680459202000,2023-04-02T18:13:22Z,37.8,TA120-T246183
1680459205000,2023-04-02T18:13:25Z,51,TA120-T246191
1680459238000,2023-04-02T18:13:58Z,66.5,TA120-T246184
1680459254000,2023-04-02T18:14:14Z,53.2,TA120-T246187
1680459262000,2023-04-02T18:14:22Z,37.8,TA120-T246183
1680459265000,2023-04-02T18:14:25Z,51.3,TA120-T246191
1680459298000,2023-04-02T18:14:58Z,69.8,TA120-T246184
1680459314000,2023-04-02T18:15:14Z,54,TA120-T246187
1680459322000,2023-04-02T18:15:22Z,38,TA120-T246183
1680459325000,2023-04-02T18:15:25Z,53.7,TA120-T246191
1680459358000,2023-04-02T18:15:58Z,68.7,TA120-T246184
1680459374000,2023-04-02T18:16:14Z,53.5,TA120-T246187
1680459382000,2023-04-02T18:16:22Z,38,TA120-T246183
1680459385000,2023-04-02T18:16:25Z,51,TA120-T246191
1680459418000,2023-04-02T18:16:58Z,62.4,TA120-T246184
1680459434000,2023-04-02T18:17:14Z,53.8,TA120-T246187
1680459442000,2023-04-02T18:17:22Z,37.7,TA120-T246183
1680459445000,2023-04-02T18:17:25Z,49.1,TA120-T246191
1680459478000,2023-04-02T18:17:58Z,69.8,TA120-T246184
1680459494000,2023-04-02T18:18:14Z,54.5,TA120-T246187
1680459502000,2023-04-02T18:18:22Z,37.8,TA120-T246183
1680459505000,2023-04-02T18:18:25Z,48.9,TA120-T246191
1680459538000,2023-04-02T18:18:58Z,61,TA120-T246184
1680459554000,2023-04-02T18:19:14Z,54.8,TA120-T246187
1680459562000,2023-04-02T18:19:22Z,37.9,TA120-T246183
1680459565000,2023-04-02T18:19:25Z,53.8,TA120-T246191
1680459598000,2023-04-02T18:19:58Z,68.1,TA120-T246184
1680459614000,2023-04-02T18:20:14Z,55.4,TA120-T246187
1680459622000,2023-04-02T18:20:22Z,38.1,TA120-T246183
1680459625000,2023-04-02T18:20:25Z,54.5,TA120-T246191
1680459658000,2023-04-02T18:20:58Z,68.3,TA120-T246184
1680459674000,2023-04-02T18:21:14Z,54.4,TA120-T246187
1680459682000,2023-04-02T18:21:22Z,37.9,TA120-T246183
1680459685000,2023-04-02T18:21:25Z,48.7,TA120-T246191
1680459718000,2023-04-02T18:21:58Z,70.9,TA120-T246184
1680459734000,2023-04-02T18:22:14Z,55.9,TA120-T246187
1680459742000,2023-04-02T18:22:22Z,37.7,TA120-T246183
1680459745000,2023-04-02T18:22:25Z,50.2,TA120-T246191
1680459778000,2023-04-02T18:22:58Z,59.4,TA120-T246184
1680459794000,2023-04-02T18:23:14Z,55.6,TA120-T246187
1680459802000,2023-04-02T18:23:22Z,37.6,TA120-T246183
1680459805000,2023-04-02T18:23:25Z,49.2,TA120-T246191
1680459838000,2023-04-02T18:23:58Z,68.1,TA120-T246184
1680459854000,2023-04-02T18:24:14Z,54.7,TA120-T246187
1680459862000,2023-04-02T18:24:22Z,37.9,TA120-T246183
1680459865000,2023-04-02T18:24:25Z,51,TA120-T246191
1680459898000,2023-04-02T18:24:58Z,67.8,TA120-T246184
1680459914000,2023-04-02T18:25:14Z,51.5,TA120-T246187
1680459922000,2023-04-02T18:25:22Z,38,TA120-T246183
1680459925000,2023-04-02T18:25:25Z,56.8,TA120-T246191
1680459958000,2023-04-02T18:25:58Z,64.5,TA120-T246184
1680459974000,2023-04-02T18:26:14Z,53.1,TA120-T246187
1680459982000,2023-04-02T18:26:22Z,37.9,TA120-T246183
1680459985000,2023-04-02T18:26:25Z,58.1,TA120-T246191
1680460018000,2023-04-02T18:26:58Z,68.1,TA120-T246184
1680460034000,2023-04-02T18:27:14Z,53.1,TA120-T246187
1680460042000,2023-04-02T18:27:22Z,37.7,TA120-T246183
1680460045000,2023-04-02T18:27:25Z,54.8,TA120-T246191
1680460078000,2023-04-02T18:27:58Z,66.5,TA120-T246184
1680460094000,2023-04-02T18:28:14Z,53.6,TA120-T246187
1680460102000,2023-04-02T18:28:22Z,38.1,TA120-T246183
1680460105000,2023-04-02T18:28:25Z,51.6,TA120-T246191
1680460138000,2023-04-02T18:28:58Z,62.4,TA120-T246184
1680460154000,2023-04-02T18:29:14Z,52.8,TA120-T246187
1680460162000,2023-04-02T18:29:22Z,37.8,TA120-T246183
1680460165000,2023-04-02T18:29:25Z,53.6,TA120-T246191
1680460198000,2023-04-02T18:29:58Z,68.8,TA120-T246184
1680460214000,2023-04-02T18:30:14Z,51.9,TA120-T246187
1680460222000,2023-04-02T18:30:22Z,37.9,TA120-T246183
1680460225000,2023-04-02T18:30:25Z,57,TA120-T246191
1680460258000,2023-04-02T18:30:58Z,66.1,TA120-T246184
1680460274000,2023-04-02T18:31:14Z,52.1,TA120-T246187
1680460282000,2023-04-02T18:31:22Z,38.1,TA120-T246183
1680460285000,2023-04-02T18:31:25Z,53.3,TA120-T246191
1680460318000,2023-04-02T18:31:58Z,67.2,TA120-T246184
1680460334000,2023-04-02T18:32:14Z,52.1,TA120-T246187
1680460342000,2023-04-02T18:32:22Z,38.1,TA120-T246183
1680460345000,2023-04-02T18:32:25Z,54.1,TA120-T246191
1680460378000,2023-04-02T18:32:58Z,67.3,TA120-T246184
1680460394000,2023-04-02T18:33:14Z,50.5,TA120-T246187
1680460402000,2023-04-02T18:33:22Z,37.8,TA120-T246183
1680460405000,2023-04-02T18:33:25Z,51.5,TA120-T246191
1680460438000,2023-04-02T18:33:58Z,66.2,TA120-T246184
1680460454000,2023-04-02T18:34:14Z,52.2,TA120-T246187
1680460462000,2023-04-02T18:34:22Z,37.6,TA120-T246183
1680460465000,2023-04-02T18:34:25Z,53.9,TA120-T246191
1680460498000,2023-04-02T18:34:58Z,69.5,TA120-T246184
1680460514000,2023-04-02T18:35:14Z,50.4,TA120-T246187
1680460522000,2023-04-02T18:35:22Z,37.7,TA120-T246183
1680460525000,2023-04-02T18:35:25Z,55,TA120-T246191
1680460558000,2023-04-02T18:35:58Z,68.6,TA120-T246184
1680460574000,2023-04-02T18:36:14Z,55.6,TA120-T246187
1680460582000,2023-04-02T18:36:22Z,37.7,TA120-T246183
1680460585000,2023-04-02T18:36:25Z,54,TA120-T246191
1680460618000,2023-04-02T18:36:58Z,60.8,TA120-T246184
1680460634000,2023-04-02T18:37:14Z,51.8,TA120-T246187
1680460642000,2023-04-02T18:37:22Z,37.9,TA120-T246183
1680460645000,2023-04-02T18:37:25Z,50.6,TA120-T246191
1680460678000,2023-04-02T18:37:58Z,67.3,TA120-T246184
1680460694000,2023-04-02T18:38:14Z,49.2,TA120-T246187
1680460702000,2023-04-02T18:38:22Z,37.8,TA120-T246183
1680460705000,2023-04-02T18:38:25Z,48.7,TA120-T246191
1680460738000,2023-04-02T18:38:58Z,68,TA120-T246184
1680460754000,2023-04-02T18:39:14Z,50.4,TA120-T246187
1680460762000,2023-04-02T18:39:22Z,37.7,TA120-T246183
1680460765000,2023-04-02T18:39:25Z,49.1,TA120-T246191
1680460798000,2023-04-02T18:39:58Z,69.5,TA120-T246184
1680460814000,2023-04-02T18:40:14Z,52.8,TA120-T246187
1680460822000,2023-04-02T18:40:22Z,37.8,TA120-T246183
1680460825000,2023-04-02T18:40:25Z,50.1,TA120-T246191
1680460858000,2023-04-02T18:40:58Z,62.7,TA120-T246184
1680460874000,2023-04-02T18:41:14Z,52.6,TA120-T246187
1680460882000,2023-04-02T18:41:22Z,37.8,TA120-T246183
1680460885000,2023-04-02T18:41:25Z,48.5,TA120-T246191
1680460918000,2023-04-02T18:41:58Z,67.2,TA120-T246184
1680460934000,2023-04-02T18:42:14Z,51.4,TA120-T246187
1680460942000,2023-04-02T18:42:22Z,38,TA120-T246183
1680460945000,2023-04-02T18:42:25Z,48.7,TA120-T246191
1680460978000,2023-04-02T18:42:58Z,69.5,TA120-T246184
1680460994000,2023-04-02T18:43:14Z,52.7,TA120-T246187
1680461002000,2023-04-02T18:43:22Z,37.9,TA120-T246183
1680461005000,2023-04-02T18:43:25Z,56,TA120-T246191
1680461038000,2023-04-02T18:43:58Z,65.1,TA120-T246184
1680461054000,2023-04-02T18:44:14Z,54.8,TA120-T246187
1680461062000,2023-04-02T18:44:22Z,37.9,TA120-T246183
1680461065000,2023-04-02T18:44:25Z,50.8,TA120-T246191
1680461098000,2023-04-02T18:44:58Z,66.4,TA120-T246184
1680461114000,2023-04-02T18:45:14Z,54.7,TA120-T246187
1680461122000,2023-04-02T18:45:22Z,38,TA120-T246183
1680461125000,2023-04-02T18:45:25Z,54.9,TA120-T246191
1680461158000,2023-04-02T18:45:58Z,64.9,TA120-T246184
1680461174000,2023-04-02T18:46:14Z,56.6,TA120-T246187
1680461182000,2023-04-02T18:46:22Z,37.9,TA120-T246183
1680461185000,2023-04-02T18:46:25Z,51.7,TA120-T246191
1680461218000,2023-04-02T18:46:58Z,69.1,TA120-T246184
1680461234000,2023-04-02T18:47:14Z,54,TA120-T246187
1680461242000,2023-04-02T18:47:22Z,37.8,TA120-T246183
1680461245000,2023-04-02T18:47:25Z,52.1,TA120-T246191
1680461278000,2023-04-02T18:47:58Z,69.2,TA120-T246184
1680461294000,2023-04-02T18:48:14Z,57.2,TA120-T246187
1680461302000,2023-04-02T18:48:22Z,37.8,TA120-T246183
1680461305000,2023-04-02T18:48:25Z,51.6,TA120-T246191
1680461338000,2023-04-02T18:48:58Z,68.1,TA120-T246184
1680461354000,2023-04-02T18:49:14Z,55.4,TA120-T246187
1680461362000,2023-04-02T18:49:22Z,38.6,TA120-T246183
1680461365000,2023-04-02T18:49:25Z,55.6,TA120-T246191
1680461398000,2023-04-02T18:49:58Z,68.4,TA120-T246184
1680461414000,2023-04-02T18:50:14Z,55.6,TA120-T246187
1680461422000,2023-04-02T18:50:22Z,37.8,TA120-T246183
1680461425000,2023-04-02T18:50:25Z,53.8,TA120-T246191
1680461458000,2023-04-02T18:50:58Z,65.2,TA120-T246184
1680461474000,2023-04-02T18:51:14Z,54.9,TA120-T246187
1680461482000,2023-04-02T18:51:22Z,38,TA120-T246183
1680461485000,2023-04-02T18:51:25Z,52.2,TA120-T246191
1680461518000,2023-04-02T18:51:58Z,68.4,TA120-T246184
1680461534000,2023-04-02T18:52:14Z,55.9,TA120-T246187
1680461542000,2023-04-02T18:52:22Z,38.1,TA120-T246183
1680461545000,2023-04-02T18:52:25Z,50.5,TA120-T246191
1680461578000,2023-04-02T18:52:58Z,63.7,TA120-T246184
1680461594000,2023-04-02T18:53:14Z,55.2,TA120-T246187
1680461602000,2023-04-02T18:53:22Z,37.8,TA120-T246183
1680461605000,2023-04-02T18:53:25Z,49.2,TA120-T246191
1680461638000,2023-04-02T18:53:58Z,67.2,TA120-T246184
1680461654000,2023-04-02T18:54:14Z,56.3,TA120-T246187
1680461662000,2023-04-02T18:54:22Z,37.9,TA120-T246183
1680461665000,2023-04-02T18:54:25Z,49.5,TA120-T246191
1680461698000,2023-04-02T18:54:58Z,61.6,TA120-T246184
1680461714000,2023-04-02T18:55:14Z,54.4,TA120-T246187
1680461722000,2023-04-02T18:55:22Z,37.9,TA120-T246183
1680461725000,2023-04-02T18:55:25Z,48.9,TA120-T246191
1680461758000,2023-04-02T18:55:58Z,65.5,TA120-T246184
1680461774000,2023-04-02T18:56:14Z,56.4,TA120-T246187
1680461782000,2023-04-02T18:56:22Z,38,TA120-T246183
1680461785000,2023-04-02T18:56:25Z,47.7,TA120-T246191
1680461818000,2023-04-02T18:56:58Z,68.2,TA120-T246184
1680461834000,2023-04-02T18:57:14Z,54.6,TA120-T246187
1680461842000,2023-04-02T18:57:22Z,37.9,TA120-T246183
1680461845000,2023-04-02T18:57:25Z,47.4,TA120-T246191
1680461878000,2023-04-02T18:57:58Z,65.8,TA120-T246184
1680461894000,2023-04-02T18:58:14Z,55.4,TA120-T246187
1680461902000,2023-04-02T18:58:22Z,37.8,TA120-T246183
1680461905000,2023-04-02T18:58:25Z,53.3,TA120-T246191
1680461938000,2023-04-02T18:58:58Z,69.8,TA120-T246184
1680461954000,2023-04-02T18:59:14Z,54.3,TA120-T246187
1680461962000,2023-04-02T18:59:22Z,37.9,TA120-T246183
1680461965000,2023-04-02T18:59:25Z,51.3,TA120-T246191
1680461998000,2023-04-02T18:59:58Z,59.3,TA120-T246184
1680462014000,2023-04-02T19:00:14Z,53.7,TA120-T246187
1680462022000,2023-04-02T19:00:22Z,37.7,TA120-T246183
1680462025000,2023-04-02T19:00:25Z,50.6,TA120-T246191
