time,readable_time,dBA,dev-id
1705164100000,2024-01-13T16:41:40Z,49.1,TA120-T246184
1705164100000,2024-01-13T16:41:40Z,38.1,TA120-T246183
1705164100000,2024-01-13T16:41:40Z,51.2,TA120-T246191
1705164100000,2024-01-13T16:41:40Z,58.7,TA120-T246187
1705164101000,2024-01-13T16:41:41Z,51.6,TA120-T246191
1705164101000,2024-01-13T16:41:41Z,58.5,TA120-T246187
1705164101000,2024-01-13T16:41:41Z,48.7,TA120-T246184
1705164101000,2024-01-13T16:41:41Z,34.5,TA120-T246174
1705164101000,2024-01-13T16:41:41Z,38.5,TA120-T246183
1705164102000,2024-01-13T16:41:42Z,34.5,TA120-T246174
1705164102000,2024-01-13T16:41:42Z,36.6,TA120-T246183
1705164102000,2024-01-13T16:41:42Z,58.1,TA120-T246187
1705164102000,2024-01-13T16:41:42Z,51.2,TA120-T246191
1705164102000,2024-01-13T16:41:42Z,48.5,TA120-T246184
1705164103000,2024-01-13T16:41:43Z,51.6,TA120-T246191
1705164103000,2024-01-13T16:41:43Z,49.1,TA120-T246184
1705164103000,2024-01-13T16:41:43Z,37.6,TA120-T246183
1705164103000,2024-01-13T16:41:43Z,34.6,TA120-T246174
1705164103000,2024-01-13T16:41:43Z,58.2,TA120-T246187
1705164104000,2024-01-13T16:41:44Z,35.1,TA120-T246174
1705164104000,2024-01-13T16:41:44Z,57.8,TA120-T246187
1705164104000,2024-01-13T16:41:44Z,48.5,TA120-T246184
1705164104000,2024-01-13T16:41:44Z,53.7,TA120-T246191
1705164104000,2024-01-13T16:41:44Z,38.9,TA120-T246183
1705164105000,2024-01-13T16:41:45Z,53.7,TA120-T246191
1705164105000,2024-01-13T16:41:45Z,36.7,TA120-T246183
1705164105000,2024-01-13T16:41:45Z,58.4,TA120-T246187
1705164105000,2024-01-13T16:41:45Z,34.7,TA120-T246174
1705164105000,2024-01-13T16:41:45Z,49.3,TA120-T246184
1705164106000,2024-01-13T16:41:46Z,34.7,TA120-T246174
1705164106000,2024-01-13T16:41:46Z,49.2,TA120-T246184
1705164106000,2024-01-13T16:41:46Z,38,TA120-T246183
1705164106000,2024-01-13T16:41:46Z,49.2,TA120-T246191
1705164106000,2024-01-13T16:41:46Z,58,TA120-T246187
1705164107000,2024-01-13T16:41:47Z,48.2,TA120-T246191
1705164107000,2024-01-13T16:41:47Z,57.7,TA120-T246187
1705164107000,2024-01-13T16:41:47Z,49.5,TA120-T246184
1705164107000,2024-01-13T16:41:47Z,34.5,TA120-T246174
1705164107000,2024-01-13T16:41:47Z,38.9,TA120-T246183
1705164108000,2024-01-13T16:41:48Z,34.4,TA120-T246174
1705164108000,2024-01-13T16:41:48Z,36.8,TA120-T246183
1705164108000,2024-01-13T16:41:48Z,58.3,TA120-T246187
1705164108000,2024-01-13T16:41:48Z,47.5,TA120-T246191
1705164108000,2024-01-13T16:41:48Z,49.6,TA120-T246184
1705164109000,2024-01-13T16:41:49Z,47.3,TA120-T246191
1705164109000,2024-01-13T16:41:49Z,49.8,TA120-T246184
1705164109000,2024-01-13T16:41:49Z,38,TA120-T246183
1705164109000,2024-01-13T16:41:49Z,36.3,TA120-T246174
1705164109000,2024-01-13T16:41:49Z,58.8,TA120-T246187
1705164110000,2024-01-13T16:41:50Z,36,TA120-T246174
1705164110000,2024-01-13T16:41:50Z,58.2,TA120-T246187
1705164110000,2024-01-13T16:41:50Z,49.9,TA120-T246184
1705164110000,2024-01-13T16:41:50Z,46.7,TA120-T246191
1705164110000,2024-01-13T16:41:50Z,39,TA120-T246183
1705164111000,2024-01-13T16:41:51Z,47.1,TA120-T246191
1705164111000,2024-01-13T16:41:51Z,37.3,TA120-T246183
1705164111000,2024-01-13T16:41:51Z,58.9,TA120-T246187
1705164111000,2024-01-13T16:41:51Z,35.8,TA120-T246174
1705164111000,2024-01-13T16:41:51Z,50.5,TA120-T246184
1705164112000,2024-01-13T16:41:52Z,35.3,TA120-T246174
1705164112000,2024-01-13T16:41:52Z,50.8,TA120-T246184
1705164112000,2024-01-13T16:41:52Z,38.1,TA120-T246183
1705164112000,2024-01-13T16:41:52Z,47.7,TA120-T246191
1705164112000,2024-01-13T16:41:52Z,58.6,TA120-T246187
1705164113000,2024-01-13T16:41:53Z,47,TA120-T246191
1705164113000,2024-01-13T16:41:53Z,59,TA120-T246187
1705164113000,2024-01-13T16:41:53Z,52,TA120-T246184
1705164113000,2024-01-13T16:41:53Z,35.5,TA120-T246174
1705164113000,2024-01-13T16:41:53Z,38.7,TA120-T246183
1705164114000,2024-01-13T16:41:54Z,34.9,TA120-T246174
1705164114000,2024-01-13T16:41:54Z,37.3,TA120-T246183
1705164114000,2024-01-13T16:41:54Z,58.3,TA120-T246187
1705164114000,2024-01-13T16:41:54Z,46.8,TA120-T246191
1705164114000,2024-01-13T16:41:54Z,52.6,TA120-T246184
1705164115000,2024-01-13T16:41:55Z,47.4,TA120-T246191
1705164115000,2024-01-13T16:41:55Z,53.1,TA120-T246184
1705164115000,2024-01-13T16:41:55Z,38,TA120-T246183
1705164115000,2024-01-13T16:41:55Z,34.9,TA120-T246174
1705164115000,2024-01-13T16:41:55Z,58.5,TA120-T246187
1705164116000,2024-01-13T16:41:56Z,34.9,TA120-T246174
1705164116000,2024-01-13T16:41:56Z,59.3,TA120-T246187
1705164116000,2024-01-13T16:41:56Z,53.5,TA120-T246184
1705164116000,2024-01-13T16:41:56Z,47.7,TA120-T246191
1705164116000,2024-01-13T16:41:56Z,38.7,TA120-T246183
1705164117000,2024-01-13T16:41:57Z,47.5,TA120-T246191
1705164117000,2024-01-13T16:41:57Z,37.6,TA120-T246183
1705164117000,2024-01-13T16:41:57Z,58.7,TA120-T246187
1705164117000,2024-01-13T16:41:57Z,35.7,TA120-T246174
1705164117000,2024-01-13T16:41:57Z,54.9,TA120-T246184
1705164118000,2024-01-13T16:41:58Z,35.5,TA120-T246174
1705164118000,2024-01-13T16:41:58Z,56,TA120-T246184
1705164118000,2024-01-13T16:41:58Z,37.9,TA120-T246183
1705164118000,2024-01-13T16:41:58Z,48.4,TA120-T246191
1705164118000,2024-01-13T16:41:58Z,60.5,TA120-T246187
1705164119000,2024-01-13T16:41:59Z,47.8,TA120-T246191
1705164119000,2024-01-13T16:41:59Z,62.1,TA120-T246187
1705164119000,2024-01-13T16:41:59Z,57.4,TA120-T246184
1705164119000,2024-01-13T16:41:59Z,35.5,TA120-T246174
1705164119000,2024-01-13T16:41:59Z,38.9,TA120-T246183
1705164120000,2024-01-13T16:42:00Z,34.8,TA120-T246174
1705164120000,2024-01-13T16:42:00Z,37,TA120-T246183
1705164120000,2024-01-13T16:42:00Z,59.6,TA120-T246187
1705164120000,2024-01-13T16:42:00Z,48.1,TA120-T246191
1705164120000,2024-01-13T16:42:00Z,59.6,TA120-T246184
1705164121000,2024-01-13T16:42:01Z,47.1,TA120-T246191
1705164121000,2024-01-13T16:42:01Z,62.3,TA120-T246184
1705164121000,2024-01-13T16:42:01Z,37.6,TA120-T246183
1705164121000,2024-01-13T16:42:01Z,34.6,TA120-T246174
1705164121000,2024-01-13T16:42:01Z,66.1,TA120-T246187
1705164122000,2024-01-13T16:42:02Z,35.3,TA120-T246174
1705164122000,2024-01-13T16:42:02Z,60.5,TA120-T246187
1705164122000,2024-01-13T16:42:02Z,66,TA120-T246184
1705164122000,2024-01-13T16:42:02Z,45.8,TA120-T246191
1705164122000,2024-01-13T16:42:02Z,38.8,TA120-T246183
1705164123000,2024-01-13T16:42:03Z,45.9,TA120-T246191
1705164123000,2024-01-13T16:42:03Z,37.5,TA120-T246183
1705164123000,2024-01-13T16:42:03Z,60.2,TA120-T246187
1705164123000,2024-01-13T16:42:03Z,36,TA120-T246174
1705164123000,2024-01-13T16:42:03Z,66.5,TA120-T246184
1705164124000,2024-01-13T16:42:04Z,34.7,TA120-T246174
1705164124000,2024-01-13T16:42:04Z,65.6,TA120-T246184
1705164124000,2024-01-13T16:42:04Z,37.7,TA120-T246183
1705164124000,2024-01-13T16:42:04Z,45.8,TA120-T246191
1705164124000,2024-01-13T16:42:04Z,59.7,TA120-T246187
1705164125000,2024-01-13T16:42:05Z,45.4,TA120-T246191
1705164125000,2024-01-13T16:42:05Z,59.3,TA120-T246187
1705164125000,2024-01-13T16:42:05Z,66.2,TA120-T246184
1705164125000,2024-01-13T16:42:05Z,35.4,TA120-T246174
1705164125000,2024-01-13T16:42:05Z,38.9,TA120-T246183
1705164126000,2024-01-13T16:42:06Z,35,TA120-T246174
1705164126000,2024-01-13T16:42:06Z,37,TA120-T246183
1705164126000,2024-01-13T16:42:06Z,59.1,TA120-T246187
1705164126000,2024-01-13T16:42:06Z,45.3,TA120-T246191
1705164126000,2024-01-13T16:42:06Z,71.4,TA120-T246184
1705164127000,2024-01-13T16:42:07Z,46,TA120-T246191
1705164127000,2024-01-13T16:42:07Z,72.4,TA120-T246184
1705164127000,2024-01-13T16:42:07Z,37.4,TA120-T246183
1705164127000,2024-01-13T16:42:07Z,34.1,TA120-T246174
1705164127000,2024-01-13T16:42:07Z,57,TA120-T246187
1705164128000,2024-01-13T16:42:08Z,34.2,TA120-T246174
1705164128000,2024-01-13T16:42:08Z,57.1,TA120-T246187
1705164128000,2024-01-13T16:42:08Z,71.4,TA120-T246184
1705164128000,2024-01-13T16:42:08Z,45.9,TA120-T246191
1705164128000,2024-01-13T16:42:08Z,39.2,TA120-T246183
1705164129000,2024-01-13T16:42:09Z,45.1,TA120-T246191
1705164129000,2024-01-13T16:42:09Z,37.2,TA120-T246183
1705164129000,2024-01-13T16:42:09Z,56,TA120-T246187
1705164129000,2024-01-13T16:42:09Z,34.1,TA120-T246174
1705164129000,2024-01-13T16:42:09Z,72.9,TA120-T246184
1705164130000,2024-01-13T16:42:10Z,34.7,TA120-T246174
1705164130000,2024-01-13T16:42:10Z,71.6,TA120-T246184
1705164130000,2024-01-13T16:42:10Z,37.3,TA120-T246183
1705164130000,2024-01-13T16:42:10Z,45.4,TA120-T246191
1705164130000,2024-01-13T16:42:10Z,56.1,TA120-T246187
1705164131000,2024-01-13T16:42:11Z,46.1,TA120-T246191
1705164131000,2024-01-13T16:42:11Z,56.6,TA120-T246187
1705164131000,2024-01-13T16:42:11Z,71.4,TA120-T246184
1705164131000,2024-01-13T16:42:11Z,35,TA120-T246174
1705164131000,2024-01-13T16:42:11Z,39.1,TA120-T246183
1705164132000,2024-01-13T16:42:12Z,35,TA120-T246174
1705164132000,2024-01-13T16:42:12Z,37.4,TA120-T246183
1705164132000,2024-01-13T16:42:12Z,57.2,TA120-T246187
1705164132000,2024-01-13T16:42:12Z,46.1,TA120-T246191
1705164132000,2024-01-13T16:42:12Z,70.3,TA120-T246184
1705164133000,2024-01-13T16:42:13Z,45.7,TA120-T246191
1705164133000,2024-01-13T16:42:13Z,73.1,TA120-T246184
1705164133000,2024-01-13T16:42:13Z,37.2,TA120-T246183
1705164133000,2024-01-13T16:42:13Z,36.3,TA120-T246174
1705164133000,2024-01-13T16:42:13Z,57,TA120-T246187
1705164134000,2024-01-13T16:42:14Z,35.1,TA120-T246174
1705164134000,2024-01-13T16:42:14Z,57.1,TA120-T246187
1705164134000,2024-01-13T16:42:14Z,74.3,TA120-T246184
1705164134000,2024-01-13T16:42:14Z,45.5,TA120-T246191
1705164134000,2024-01-13T16:42:14Z,39.2,TA120-T246183
1705164135000,2024-01-13T16:42:15Z,44.4,TA120-T246191
1705164135000,2024-01-13T16:42:15Z,37.4,TA120-T246183
1705164135000,2024-01-13T16:42:15Z,57.7,TA120-T246187
1705164135000,2024-01-13T16:42:15Z,35.3,TA120-T246174
1705164135000,2024-01-13T16:42:15Z,71.2,TA120-T246184
1705164136000,2024-01-13T16:42:16Z,35.9,TA120-T246174
1705164136000,2024-01-13T16:42:16Z,67.8,TA120-T246184
1705164136000,2024-01-13T16:42:16Z,37.3,TA120-T246183
1705164136000,2024-01-13T16:42:16Z,44.8,TA120-T246191
1705164136000,2024-01-13T16:42:16Z,63.5,TA120-T246187
1705164137000,2024-01-13T16:42:17Z,45.7,TA120-T246191
1705164137000,2024-01-13T16:42:17Z,67.8,TA120-T246187
1705164137000,2024-01-13T16:42:17Z,68.3,TA120-T246184
1705164137000,2024-01-13T16:42:17Z,34.7,TA120-T246174
1705164137000,2024-01-13T16:42:17Z,38.9,TA120-T246183
1705164138000,2024-01-13T16:42:18Z,34.3,TA120-T246174
1705164138000,2024-01-13T16:42:18Z,37.6,TA120-T246183
1705164138000,2024-01-13T16:42:18Z,69.5,TA120-T246187
1705164138000,2024-01-13T16:42:18Z,45.1,TA120-T246191
1705164138000,2024-01-13T16:42:18Z,69.7,TA120-T246184
1705164139000,2024-01-13T16:42:19Z,45.9,TA120-T246191
1705164139000,2024-01-13T16:42:19Z,71.3,TA120-T246184
1705164139000,2024-01-13T16:42:19Z,37.5,TA120-T246183
1705164139000,2024-01-13T16:42:19Z,35.1,TA120-T246174
1705164139000,2024-01-13T16:42:19Z,63.3,TA120-T246187
1705164140000,2024-01-13T16:42:20Z,34.6,TA120-T246174
1705164140000,2024-01-13T16:42:20Z,75.8,TA120-T246187
1705164140000,2024-01-13T16:42:20Z,72.2,TA120-T246184
1705164140000,2024-01-13T16:42:20Z,44.6,TA120-T246191
1705164140000,2024-01-13T16:42:20Z,38.8,TA120-T246183
1705164141000,2024-01-13T16:42:21Z,45.4,TA120-T246191
1705164141000,2024-01-13T16:42:21Z,37.6,TA120-T246183
1705164141000,2024-01-13T16:42:21Z,71.2,TA120-T246187
1705164141000,2024-01-13T16:42:21Z,34.9,TA120-T246174
1705164141000,2024-01-13T16:42:21Z,70.8,TA120-T246184
1705164142000,2024-01-13T16:42:22Z,34.3,TA120-T246174
1705164142000,2024-01-13T16:42:22Z,70.6,TA120-T246184
1705164142000,2024-01-13T16:42:22Z,37.1,TA120-T246183
1705164142000,2024-01-13T16:42:22Z,45.5,TA120-T246191
1705164142000,2024-01-13T16:42:22Z,70.8,TA120-T246187
1705164143000,2024-01-13T16:42:23Z,46,TA120-T246191
1705164143000,2024-01-13T16:42:23Z,62.9,TA120-T246187
1705164143000,2024-01-13T16:42:23Z,72.6,TA120-T246184
1705164143000,2024-01-13T16:42:23Z,35,TA120-T246174
1705164143000,2024-01-13T16:42:23Z,39,TA120-T246183
1705164144000,2024-01-13T16:42:24Z,34.3,TA120-T246174
1705164144000,2024-01-13T16:42:24Z,37.6,TA120-T246183
1705164144000,2024-01-13T16:42:24Z,60.7,TA120-T246187
1705164144000,2024-01-13T16:42:24Z,45.2,TA120-T246191
1705164144000,2024-01-13T16:42:24Z,72.3,TA120-T246184
1705164145000,2024-01-13T16:42:25Z,46.3,TA120-T246191
1705164145000,2024-01-13T16:42:25Z,68.3,TA120-T246184
1705164145000,2024-01-13T16:42:25Z,37.4,TA120-T246183
1705164145000,2024-01-13T16:42:25Z,35.1,TA120-T246174
1705164145000,2024-01-13T16:42:25Z,59.5,TA120-T246187
1705164146000,2024-01-13T16:42:26Z,35.1,TA120-T246174
1705164146000,2024-01-13T16:42:26Z,59.4,TA120-T246187
1705164146000,2024-01-13T16:42:26Z,64.2,TA120-T246184
1705164146000,2024-01-13T16:42:26Z,45.9,TA120-T246191
1705164146000,2024-01-13T16:42:26Z,38.7,TA120-T246183
1705164147000,2024-01-13T16:42:27Z,46.3,TA120-T246191
1705164147000,2024-01-13T16:42:27Z,37.7,TA120-T246183
1705164147000,2024-01-13T16:42:27Z,61.1,TA120-T246187
1705164147000,2024-01-13T16:42:27Z,35.6,TA120-T246174
1705164147000,2024-01-13T16:42:27Z,61.8,TA120-T246184
1705164148000,2024-01-13T16:42:28Z,35.6,TA120-T246174
1705164148000,2024-01-13T16:42:28Z,60,TA120-T246184
1705164148000,2024-01-13T16:42:28Z,36.7,TA120-T246183
1705164148000,2024-01-13T16:42:28Z,46.8,TA120-T246191
1705164148000,2024-01-13T16:42:28Z,59.5,TA120-T246187
1705164149000,2024-01-13T16:42:29Z,49.2,TA120-T246191
1705164149000,2024-01-13T16:42:29Z,60.3,TA120-T246187
1705164149000,2024-01-13T16:42:29Z,59.4,TA120-T246184
1705164149000,2024-01-13T16:42:29Z,35.2,TA120-T246174
1705164149000,2024-01-13T16:42:29Z,39.4,TA120-T246183
1705164150000,2024-01-13T16:42:30Z,35.2,TA120-T246174
1705164150000,2024-01-13T16:42:30Z,37.7,TA120-T246183
1705164150000,2024-01-13T16:42:30Z,60,TA120-T246187
1705164150000,2024-01-13T16:42:30Z,50.6,TA120-T246191
1705164150000,2024-01-13T16:42:30Z,56.8,TA120-T246184
1705164151000,2024-01-13T16:42:31Z,51.3,TA120-T246191
1705164151000,2024-01-13T16:42:31Z,55.3,TA120-T246184
1705164151000,2024-01-13T16:42:31Z,36.6,TA120-T246183
1705164151000,2024-01-13T16:42:31Z,34.7,TA120-T246174
1705164151000,2024-01-13T16:42:31Z,62.5,TA120-T246187
1705164152000,2024-01-13T16:42:32Z,35.2,TA120-T246174
1705164152000,2024-01-13T16:42:32Z,65.5,TA120-T246187
1705164152000,2024-01-13T16:42:32Z,53.3,TA120-T246184
1705164152000,2024-01-13T16:42:32Z,49.5,TA120-T246191
1705164152000,2024-01-13T16:42:32Z,39.6,TA120-T246183
1705164153000,2024-01-13T16:42:33Z,50.2,TA120-T246191
1705164153000,2024-01-13T16:42:33Z,37.6,TA120-T246183
1705164153000,2024-01-13T16:42:33Z,61.4,TA120-T246187
1705164153000,2024-01-13T16:42:33Z,35.5,TA120-T246174
1705164153000,2024-01-13T16:42:33Z,52.6,TA120-T246184
1705164154000,2024-01-13T16:42:34Z,34.9,TA120-T246174
1705164154000,2024-01-13T16:42:34Z,52.1,TA120-T246184
1705164154000,2024-01-13T16:42:34Z,36.4,TA120-T246183
1705164154000,2024-01-13T16:42:34Z,51.2,TA120-T246191
1705164154000,2024-01-13T16:42:34Z,60.9,TA120-T246187
1705164155000,2024-01-13T16:42:35Z,50.1,TA120-T246191
1705164155000,2024-01-13T16:42:35Z,60.5,TA120-T246187
1705164155000,2024-01-13T16:42:35Z,51.8,TA120-T246184
1705164155000,2024-01-13T16:42:35Z,35.7,TA120-T246174
1705164155000,2024-01-13T16:42:35Z,39.5,TA120-T246183
1705164156000,2024-01-13T16:42:36Z,35.6,TA120-T246174
1705164156000,2024-01-13T16:42:36Z,37.8,TA120-T246183
1705164156000,2024-01-13T16:42:36Z,59.9,TA120-T246187
1705164156000,2024-01-13T16:42:36Z,49.1,TA120-T246191
1705164156000,2024-01-13T16:42:36Z,51.1,TA120-T246184
1705164157000,2024-01-13T16:42:37Z,48.8,TA120-T246191
1705164157000,2024-01-13T16:42:37Z,51.1,TA120-T246184
1705164157000,2024-01-13T16:42:37Z,37.5,TA120-T246183
1705164157000,2024-01-13T16:42:37Z,34.9,TA120-T246174
1705164157000,2024-01-13T16:42:37Z,60.9,TA120-T246187
1705164158000,2024-01-13T16:42:38Z,34.9,TA120-T246174
1705164158000,2024-01-13T16:42:38Z,61.3,TA120-T246187
1705164158000,2024-01-13T16:42:38Z,50.4,TA120-T246184
1705164158000,2024-01-13T16:42:38Z,48.9,TA120-T246191
1705164158000,2024-01-13T16:42:38Z,39.7,TA120-T246183
1705164159000,2024-01-13T16:42:39Z,48.5,TA120-T246191
1705164159000,2024-01-13T16:42:39Z,38.1,TA120-T246183
1705164159000,2024-01-13T16:42:39Z,61.2,TA120-T246187
1705164159000,2024-01-13T16:42:39Z,35.1,TA120-T246174
1705164159000,2024-01-13T16:42:39Z,50.5,TA120-T246184
1705164160000,2024-01-13T16:42:40Z,34.9,TA120-T246174
1705164160000,2024-01-13T16:42:40Z,50,TA120-T246184
1705164160000,2024-01-13T16:42:40Z,36.8,TA120-T246183
1705164160000,2024-01-13T16:42:40Z,49.3,TA120-T246191
1705164160000,2024-01-13T16:42:40Z,60.8,TA120-T246187
1705164161000,2024-01-13T16:42:41Z,49.8,TA120-T246191
1705164161000,2024-01-13T16:42:41Z,60.8,TA120-T246187
1705164161000,2024-01-13T16:42:41Z,50.6,TA120-T246184
1705164161000,2024-01-13T16:42:41Z,35.9,TA120-T246174
1705164161000,2024-01-13T16:42:41Z,39.3,TA120-T246183
1705164162000,2024-01-13T16:42:42Z,35.5,TA120-T246174
1705164162000,2024-01-13T16:42:42Z,38,TA120-T246183
1705164162000,2024-01-13T16:42:42Z,59.1,TA120-T246187
1705164162000,2024-01-13T16:42:42Z,49.9,TA120-T246191
1705164162000,2024-01-13T16:42:42Z,52.6,TA120-T246184
1705164163000,2024-01-13T16:42:43Z,49.6,TA120-T246191
1705164163000,2024-01-13T16:42:43Z,51,TA120-T246184
1705164163000,2024-01-13T16:42:43Z,37.2,TA120-T246183
1705164163000,2024-01-13T16:42:43Z,34.7,TA120-T246174
1705164163000,2024-01-13T16:42:43Z,58.5,TA120-T246187
1705164164000,2024-01-13T16:42:44Z,35.2,TA120-T246174
1705164164000,2024-01-13T16:42:44Z,69.7,TA120-T246187
1705164164000,2024-01-13T16:42:44Z,50.7,TA120-T246184
1705164164000,2024-01-13T16:42:44Z,49.5,TA120-T246191
1705164164000,2024-01-13T16:42:44Z,39.8,TA120-T246183
1705164165000,2024-01-13T16:42:45Z,51.8,TA120-T246191
1705164165000,2024-01-13T16:42:45Z,38.6,TA120-T246183
1705164165000,2024-01-13T16:42:45Z,62.4,TA120-T246187
1705164165000,2024-01-13T16:42:45Z,34.9,TA120-T246174
1705164165000,2024-01-13T16:42:45Z,52.2,TA120-T246184
1705164166000,2024-01-13T16:42:46Z,35.1,TA120-T246174
1705164166000,2024-01-13T16:42:46Z,54.7,TA120-T246184
1705164166000,2024-01-13T16:42:46Z,36.8,TA120-T246183
1705164166000,2024-01-13T16:42:46Z,52.6,TA120-T246191
1705164166000,2024-01-13T16:42:46Z,58.4,TA120-T246187
1705164167000,2024-01-13T16:42:47Z,51.3,TA120-T246191
1705164167000,2024-01-13T16:42:47Z,58.7,TA120-T246187
1705164167000,2024-01-13T16:42:47Z,51.5,TA120-T246184
1705164167000,2024-01-13T16:42:47Z,35,TA120-T246174
1705164167000,2024-01-13T16:42:47Z,39.2,TA120-T246183
1705164168000,2024-01-13T16:42:48Z,34.7,TA120-T246174
1705164168000,2024-01-13T16:42:48Z,37.8,TA120-T246183
1705164168000,2024-01-13T16:42:48Z,57.9,TA120-T246187
1705164168000,2024-01-13T16:42:48Z,51,TA120-T246191
1705164168000,2024-01-13T16:42:48Z,50.3,TA120-T246184
1705164169000,2024-01-13T16:42:49Z,52.7,TA120-T246191
1705164169000,2024-01-13T16:42:49Z,51.6,TA120-T246184
1705164169000,2024-01-13T16:42:49Z,36.5,TA120-T246183
1705164169000,2024-01-13T16:42:49Z,35.4,TA120-T246174
1705164169000,2024-01-13T16:42:49Z,58.3,TA120-T246187
1705164170000,2024-01-13T16:42:50Z,35.2,TA120-T246174
1705164170000,2024-01-13T16:42:50Z,58.5,TA120-T246187
1705164170000,2024-01-13T16:42:50Z,52.8,TA120-T246184
1705164170000,2024-01-13T16:42:50Z,52.7,TA120-T246191
1705164170000,2024-01-13T16:42:50Z,39.4,TA120-T246183
1705164171000,2024-01-13T16:42:51Z,53.6,TA120-T246191
1705164171000,2024-01-13T16:42:51Z,38.2,TA120-T246183
1705164171000,2024-01-13T16:42:51Z,59,TA120-T246187
1705164171000,2024-01-13T16:42:51Z,35.7,TA120-T246174
1705164171000,2024-01-13T16:42:51Z,51,TA120-T246184
1705164172000,2024-01-13T16:42:52Z,34.9,TA120-T246174
1705164172000,2024-01-13T16:42:52Z,50.8,TA120-T246184
1705164172000,2024-01-13T16:42:52Z,36.6,TA120-T246183
1705164172000,2024-01-13T16:42:52Z,54.2,TA120-T246191
1705164172000,2024-01-13T16:42:52Z,58.4,TA120-T246187
1705164173000,2024-01-13T16:42:53Z,53.1,TA120-T246191
1705164173000,2024-01-13T16:42:53Z,56.9,TA120-T246187
1705164173000,2024-01-13T16:42:53Z,52.1,TA120-T246184
1705164173000,2024-01-13T16:42:53Z,36,TA120-T246174
1705164173000,2024-01-13T16:42:53Z,39.4,TA120-T246183
1705164174000,2024-01-13T16:42:54Z,35.2,TA120-T246174
1705164174000,2024-01-13T16:42:54Z,38,TA120-T246183
1705164174000,2024-01-13T16:42:54Z,56.5,TA120-T246187
1705164174000,2024-01-13T16:42:54Z,51.4,TA120-T246191
1705164174000,2024-01-13T16:42:54Z,51.4,TA120-T246184
1705164175000,2024-01-13T16:42:55Z,49.7,TA120-T246191
1705164175000,2024-01-13T16:42:55Z,51.6,TA120-T246184
1705164175000,2024-01-13T16:42:55Z,37,TA120-T246183
1705164175000,2024-01-13T16:42:55Z,36.2,TA120-T246174
1705164175000,2024-01-13T16:42:55Z,58.2,TA120-T246187
1705164176000,2024-01-13T16:42:56Z,35.4,TA120-T246174
1705164176000,2024-01-13T16:42:56Z,58.7,TA120-T246187
1705164176000,2024-01-13T16:42:56Z,53.8,TA120-T246184
1705164176000,2024-01-13T16:42:56Z,49.5,TA120-T246191
1705164176000,2024-01-13T16:42:56Z,39.2,TA120-T246183
1705164177000,2024-01-13T16:42:57Z,49.5,TA120-T246191
1705164177000,2024-01-13T16:42:57Z,37.7,TA120-T246183
1705164177000,2024-01-13T16:42:57Z,65,TA120-T246187
1705164177000,2024-01-13T16:42:57Z,35.3,TA120-T246174
1705164177000,2024-01-13T16:42:57Z,53.1,TA120-T246184
1705164178000,2024-01-13T16:42:58Z,35.8,TA120-T246174
1705164178000,2024-01-13T16:42:58Z,52.6,TA120-T246184
1705164178000,2024-01-13T16:42:58Z,37.2,TA120-T246183
1705164178000,2024-01-13T16:42:58Z,47.7,TA120-T246191
1705164178000,2024-01-13T16:42:58Z,60.2,TA120-T246187
1705164179000,2024-01-13T16:42:59Z,48.1,TA120-T246191
1705164179000,2024-01-13T16:42:59Z,59.2,TA120-T246187
1705164179000,2024-01-13T16:42:59Z,56.4,TA120-T246184
1705164179000,2024-01-13T16:42:59Z,35.2,TA120-T246174
1705164179000,2024-01-13T16:42:59Z,39.2,TA120-T246183
1705164180000,2024-01-13T16:43:00Z,36.4,TA120-T246174
1705164180000,2024-01-13T16:43:00Z,38.1,TA120-T246183
1705164180000,2024-01-13T16:43:00Z,57.5,TA120-T246187
1705164180000,2024-01-13T16:43:00Z,47.9,TA120-T246191
1705164180000,2024-01-13T16:43:00Z,58,TA120-T246184
1705164181000,2024-01-13T16:43:01Z,48.8,TA120-T246191
1705164181000,2024-01-13T16:43:01Z,56.5,TA120-T246184
1705164181000,2024-01-13T16:43:01Z,36.2,TA120-T246183
1705164181000,2024-01-13T16:43:01Z,35.5,TA120-T246174
1705164181000,2024-01-13T16:43:01Z,57.7,TA120-T246187
1705164182000,2024-01-13T16:43:02Z,35.1,TA120-T246174
1705164182000,2024-01-13T16:43:02Z,58.1,TA120-T246187
1705164182000,2024-01-13T16:43:02Z,59.6,TA120-T246184
1705164182000,2024-01-13T16:43:02Z,48.5,TA120-T246191
1705164182000,2024-01-13T16:43:02Z,39,TA120-T246183
1705164183000,2024-01-13T16:43:03Z,49.2,TA120-T246191
1705164183000,2024-01-13T16:43:03Z,38.2,TA120-T246183
1705164183000,2024-01-13T16:43:03Z,58.9,TA120-T246187
1705164183000,2024-01-13T16:43:03Z,35.3,TA120-T246174
1705164183000,2024-01-13T16:43:03Z,60.3,TA120-T246184
1705164184000,2024-01-13T16:43:04Z,34.6,TA120-T246174
1705164184000,2024-01-13T16:43:04Z,60.2,TA120-T246184
1705164184000,2024-01-13T16:43:04Z,36.8,TA120-T246183
1705164184000,2024-01-13T16:43:04Z,49,TA120-T246191
1705164184000,2024-01-13T16:43:04Z,58.8,TA120-T246187
1705164185000,2024-01-13T16:43:05Z,47.4,TA120-T246191
1705164185000,2024-01-13T16:43:05Z,58.2,TA120-T246187
