time,readable_time,dBA,dev-id
1679774147000,2023-03-25T19:55:47Z,52.5,TA120-T246187
1679774152000,2023-03-25T19:55:52Z,39.1,TA120-T246183
1679774156000,2023-03-25T19:55:56Z,56.5,TA120-T246191
1679774188000,2023-03-25T19:56:28Z,69.2,TA120-T246184
1679774207000,2023-03-25T19:56:47Z,51.6,TA120-T246187
1679774212000,2023-03-25T19:56:52Z,39.2,TA120-T246183
1679774216000,2023-03-25T19:56:56Z,56.1,TA120-T246191
1679774248000,2023-03-25T19:57:28Z,76.2,TA120-T246184
1679774267000,2023-03-25T19:57:47Z,51.4,TA120-T246187
1679774272000,2023-03-25T19:57:52Z,39.2,TA120-T246183
1679774276000,2023-03-25T19:57:56Z,59.1,TA120-T246191
1679774308000,2023-03-25T19:58:28Z,74,TA120-T246184
1679774327000,2023-03-25T19:58:47Z,52.8,TA120-T246187
1679774332000,2023-03-25T19:58:52Z,39.1,TA120-T246183
1679774336000,2023-03-25T19:58:56Z,55.8,TA120-T246191
1679774368000,2023-03-25T19:59:28Z,73.4,TA120-T246184
1679774387000,2023-03-25T19:59:47Z,52.7,TA120-T246187
1679774392000,2023-03-25T19:59:52Z,39.2,TA120-T246183
1679774396000,2023-03-25T19:59:56Z,59.5,TA120-T246191
1679774428000,2023-03-25T20:00:28Z,75.7,TA120-T246184
1679774447000,2023-03-25T20:00:47Z,53.1,TA120-T246187
1679774452000,2023-03-25T20:00:52Z,38.7,TA120-T246183
1679774456000,2023-03-25T20:00:56Z,57.2,TA120-T246191
1679774488000,2023-03-25T20:01:28Z,70.1,TA120-T246184
1679774507000,2023-03-25T20:01:47Z,53.3,TA120-T246187
1679774512000,2023-03-25T20:01:52Z,38.4,TA120-T246183
1679774516000,2023-03-25T20:01:56Z,58.3,TA120-T246191
1679774548000,2023-03-25T20:02:28Z,73.8,TA120-T246184
1679774567000,2023-03-25T20:02:47Z,52.3,TA120-T246187
1679774572000,2023-03-25T20:02:52Z,38.4,TA120-T246183
1679774576000,2023-03-25T20:02:56Z,57.7,TA120-T246191
1679774608000,2023-03-25T20:03:28Z,72.1,TA120-T246184
1679774627000,2023-03-25T20:03:47Z,50.1,TA120-T246187
1679774632000,2023-03-25T20:03:52Z,38.4,TA120-T246183
1679774636000,2023-03-25T20:03:56Z,54.2,TA120-T246191
1679774668000,2023-03-25T20:04:28Z,65.9,TA120-T246184
1679774687000,2023-03-25T20:04:47Z,51.4,TA120-T246187
1679774692000,2023-03-25T20:04:52Z,38.3,TA120-T246183
1679774696000,2023-03-25T20:04:56Z,58.8,TA120-T246191
1679774728000,2023-03-25T20:05:28Z,74.2,TA120-T246184
1679774747000,2023-03-25T20:05:47Z,52.6,TA120-T246187
1679774752000,2023-03-25T20:05:52Z,38.4,TA120-T246183
1679774756000,2023-03-25T20:05:56Z,53.6,TA120-T246191
1679774788000,2023-03-25T20:06:28Z,66.8,TA120-T246184
1679774807000,2023-03-25T20:06:47Z,51.7,TA120-T246187
1679774812000,2023-03-25T20:06:52Z,38.4,TA120-T246183
1679774816000,2023-03-25T20:06:56Z,57,TA120-T246191
1679774848000,2023-03-25T20:07:28Z,74.4,TA120-T246184
1679774867000,2023-03-25T20:07:47Z,51.9,TA120-T246187
1679774872000,2023-03-25T20:07:52Z,38.3,TA120-T246183
1679774876000,2023-03-25T20:07:56Z,59,TA120-T246191
1679774908000,2023-03-25T20:08:28Z,73.7,TA120-T246184
1679774927000,2023-03-25T20:08:47Z,51.2,TA120-T246187
1679774932000,2023-03-25T20:08:52Z,38.3,TA120-T246183
1679774936000,2023-03-25T20:08:56Z,59.3,TA120-T246191
1679774968000,2023-03-25T20:09:28Z,73,TA120-T246184
1679774987000,2023-03-25T20:09:47Z,50.9,TA120-T246187
1679774992000,2023-03-25T20:09:52Z,38.3,TA120-T246183
1679774996000,2023-03-25T20:09:56Z,55.8,TA120-T246191
1679775028000,2023-03-25T20:10:28Z,72.4,TA120-T246184
1679775047000,2023-03-25T20:10:47Z,51.8,TA120-T246187
1679775052000,2023-03-25T20:10:52Z,38.4,TA120-T246183
1679775056000,2023-03-25T20:10:56Z,55.6,TA120-T246191
1679775088000,2023-03-25T20:11:28Z,74.8,TA120-T246184
1679775107000,2023-03-25T20:11:47Z,51.7,TA120-T246187
1679775112000,2023-03-25T20:11:52Z,38.3,TA120-T246183
1679775116000,2023-03-25T20:11:56Z,55.9,TA120-T246191
1679775148000,2023-03-25T20:12:28Z,73,TA120-T246184
1679775167000,2023-03-25T20:12:47Z,51.4,TA120-T246187
1679775172000,2023-03-25T20:12:52Z,38.3,TA120-T246183
1679775176000,2023-03-25T20:12:56Z,58.2,TA120-T246191
1679775208000,2023-03-25T20:13:28Z,71.5,TA120-T246184
1679775227000,2023-03-25T20:13:47Z,50.5,TA120-T246187
1679775232000,2023-03-25T20:13:52Z,38.4,TA120-T246183
1679775236000,2023-03-25T20:13:56Z,58,TA120-T246191
1679775268000,2023-03-25T20:14:28Z,73,TA120-T246184
1679775287000,2023-03-25T20:14:47Z,51.2,TA120-T246187
1679775292000,2023-03-25T20:14:52Z,38.3,TA120-T246183
1679775296000,2023-03-25T20:14:56Z,54.1,TA120-T246191
1679775328000,2023-03-25T20:15:28Z,71,TA120-T246184
1679775347000,2023-03-25T20:15:47Z,51.9,TA120-T246187
1679775352000,2023-03-25T20:15:52Z,38.3,TA120-T246183
1679775356000,2023-03-25T20:15:56Z,57,TA120-T246191
1679775388000,2023-03-25T20:16:28Z,75.4,TA120-T246184
1679775407000,2023-03-25T20:16:47Z,51.9,TA120-T246187
1679775412000,2023-03-25T20:16:52Z,38.4,TA120-T246183
1679775416000,2023-03-25T20:16:56Z,59.5,TA120-T246191
1679775448000,2023-03-25T20:17:28Z,69.4,TA120-T246184
1679775467000,2023-03-25T20:17:47Z,51.9,TA120-T246187
1679775472000,2023-03-25T20:17:52Z,38.2,TA120-T246183
1679775476000,2023-03-25T20:17:56Z,53.6,TA120-T246191
1679775508000,2023-03-25T20:18:28Z,72.2,TA120-T246184
1679775527000,2023-03-25T20:18:47Z,53.9,TA120-T246187
1679775532000,2023-03-25T20:18:52Z,38.2,TA120-T246183
1679775536000,2023-03-25T20:18:56Z,62.7,TA120-T246191
1679775568000,2023-03-25T20:19:28Z,73.7,TA120-T246184
1679775587000,2023-03-25T20:19:47Z,52.5,TA120-T246187
1679775592000,2023-03-25T20:19:52Z,38.3,TA120-T246183
1679775596000,2023-03-25T20:19:56Z,57.5,TA120-T246191
1679775628000,2023-03-25T20:20:28Z,72.4,TA120-T246184
1679775647000,2023-03-25T20:20:47Z,53.2,TA120-T246187
1679775652000,2023-03-25T20:20:52Z,38.2,TA120-T246183
1679775656000,2023-03-25T20:20:56Z,53.2,TA120-T246191
1679775688000,2023-03-25T20:21:28Z,73,TA120-T246184
1679775707000,2023-03-25T20:21:47Z,52.7,TA120-T246187
1679775712000,2023-03-25T20:21:52Z,38.2,TA120-T246183
1679775716000,2023-03-25T20:21:56Z,56.3,TA120-T246191
1679775748000,2023-03-25T20:22:28Z,71.2,TA120-T246184
1679775767000,2023-03-25T20:22:47Z,52.8,TA120-T246187
1679775772000,2023-03-25T20:22:52Z,38.3,TA120-T246183
1679775776000,2023-03-25T20:22:56Z,58.7,TA120-T246191
1679775808000,2023-03-25T20:23:28Z,75.4,TA120-T246184
1679775827000,2023-03-25T20:23:47Z,52.6,TA120-T246187
1679775832000,2023-03-25T20:23:52Z,38.2,TA120-T246183
1679775836000,2023-03-25T20:23:56Z,57.3,TA120-T246191
1679775868000,2023-03-25T20:24:28Z,73.2,TA120-T246184
1679775887000,2023-03-25T20:24:47Z,51.1,TA120-T246187
1679775892000,2023-03-25T20:24:52Z,38.1,TA120-T246183
1679775896000,2023-03-25T20:24:56Z,56.5,TA120-T246191
1679775928000,2023-03-25T20:25:28Z,66.8,TA120-T246184
1679775947000,2023-03-25T20:25:47Z,51.5,TA120-T246187
1679775952000,2023-03-25T20:25:52Z,38.1,TA120-T246183
1679775956000,2023-03-25T20:25:56Z,56.5,TA120-T246191
1679775988000,2023-03-25T20:26:28Z,71.8,TA120-T246184
1679776007000,2023-03-25T20:26:47Z,51.2,TA120-T246187
1679776012000,2023-03-25T20:26:52Z,38.3,TA120-T246183
1679776016000,2023-03-25T20:26:56Z,58.7,TA120-T246191
1679776048000,2023-03-25T20:27:28Z,75.3,TA120-T246184
1679776067000,2023-03-25T20:27:47Z,51.5,TA120-T246187
1679776072000,2023-03-25T20:27:52Z,38.3,TA120-T246183
1679776076000,2023-03-25T20:27:56Z,56.3,TA120-T246191
1679776108000,2023-03-25T20:28:28Z,71.9,TA120-T246184
1679776127000,2023-03-25T20:28:47Z,51.9,TA120-T246187
1679776132000,2023-03-25T20:28:52Z,38.3,TA120-T246183
1679776136000,2023-03-25T20:28:56Z,54.6,TA120-T246191
1679776168000,2023-03-25T20:29:28Z,68.1,TA120-T246184
1679776187000,2023-03-25T20:29:47Z,51.9,TA120-T246187
1679776192000,2023-03-25T20:29:52Z,38.2,TA120-T246183
1679776196000,2023-03-25T20:29:56Z,57.9,TA120-T246191
1679776228000,2023-03-25T20:30:28Z,67.1,TA120-T246184
1679776247000,2023-03-25T20:30:47Z,51.6,TA120-T246187
1679776252000,2023-03-25T20:30:52Z,38.4,TA120-T246183
1679776256000,2023-03-25T20:30:56Z,56.3,TA120-T246191
1679776288000,2023-03-25T20:31:28Z,73.9,TA120-T246184
1679776307000,2023-03-25T20:31:47Z,50.5,TA120-T246187
1679776312000,2023-03-25T20:31:52Z,38.4,TA120-T246183
1679776316000,2023-03-25T20:31:56Z,64.7,TA120-T246191
1679776348000,2023-03-25T20:32:28Z,71.6,TA120-T246184
1679776367000,2023-03-25T20:32:47Z,51.9,TA120-T246187
1679776372000,2023-03-25T20:32:52Z,38.1,TA120-T246183
1679776376000,2023-03-25T20:32:56Z,58.9,TA120-T246191
1679776408000,2023-03-25T20:33:28Z,69.9,TA120-T246184
1679776427000,2023-03-25T20:33:47Z,51.6,TA120-T246187
1679776432000,2023-03-25T20:33:52Z,38.3,TA120-T246183
1679776436000,2023-03-25T20:33:56Z,61.4,TA120-T246191
1679776468000,2023-03-25T20:34:28Z,70.7,TA120-T246184
1679776487000,2023-03-25T20:34:47Z,50.8,TA120-T246187
1679776492000,2023-03-25T20:34:52Z,38.1,TA120-T246183
1679776496000,2023-03-25T20:34:56Z,57.7,TA120-T246191
1679776528000,2023-03-25T20:35:28Z,68,TA120-T246184
1679776547000,2023-03-25T20:35:47Z,51.6,TA120-T246187
1679776552000,2023-03-25T20:35:52Z,38.3,TA120-T246183
1679776556000,2023-03-25T20:35:56Z,58.3,TA120-T246191
1679776588000,2023-03-25T20:36:28Z,75.3,TA120-T246184
1679776607000,2023-03-25T20:36:47Z,50.8,TA120-T246187
1679776612000,2023-03-25T20:36:52Z,38.3,TA120-T246183
1679776616000,2023-03-25T20:36:56Z,58.3,TA120-T246191
1679776648000,2023-03-25T20:37:28Z,68.6,TA120-T246184
1679776667000,2023-03-25T20:37:47Z,50.7,TA120-T246187
1679776672000,2023-03-25T20:37:52Z,38.3,TA120-T246183
1679776676000,2023-03-25T20:37:56Z,59.1,TA120-T246191
1679776708000,2023-03-25T20:38:28Z,70.5,TA120-T246184
1679776727000,2023-03-25T20:38:47Z,52.1,TA120-T246187
1679776732000,2023-03-25T20:38:52Z,38.5,TA120-T246183
1679776736000,2023-03-25T20:38:56Z,58.4,TA120-T246191
1679776768000,2023-03-25T20:39:28Z,68.7,TA120-T246184
1679776787000,2023-03-25T20:39:47Z,50.9,TA120-T246187
1679776792000,2023-03-25T20:39:52Z,38.4,TA120-T246183
1679776796000,2023-03-25T20:39:56Z,54.2,TA120-T246191
1679776828000,2023-03-25T20:40:28Z,72.1,TA120-T246184
1679776847000,2023-03-25T20:40:47Z,50.8,TA120-T246187
1679776852000,2023-03-25T20:40:52Z,38.3,TA120-T246183
1679776856000,2023-03-25T20:40:56Z,55.6,TA120-T246191
1679776888000,2023-03-25T20:41:28Z,70.3,TA120-T246184
1679776907000,2023-03-25T20:41:47Z,50.6,TA120-T246187
1679776912000,2023-03-25T20:41:52Z,38.5,TA120-T246183
1679776916000,2023-03-25T20:41:56Z,55.9,TA120-T246191
1679776948000,2023-03-25T20:42:28Z,69.8,TA120-T246184
1679776967000,2023-03-25T20:42:47Z,50.9,TA120-T246187
1679776972000,2023-03-25T20:42:52Z,38.2,TA120-T246183
1679776976000,2023-03-25T20:42:56Z,56,TA120-T246191
1679777008000,2023-03-25T20:43:28Z,72.5,TA120-T246184
1679777027000,2023-03-25T20:43:47Z,50.5,TA120-T246187
1679777032000,2023-03-25T20:43:52Z,38.4,TA120-T246183
1679777036000,2023-03-25T20:43:56Z,59.5,TA120-T246191
1679777068000,2023-03-25T20:44:28Z,74,TA120-T246184
1679777087000,2023-03-25T20:44:47Z,50.8,TA120-T246187
1679777092000,2023-03-25T20:44:52Z,38.5,TA120-T246183
1679777096000,2023-03-25T20:44:56Z,56.2,TA120-T246191
1679777128000,2023-03-25T20:45:28Z,68.5,TA120-T246184
1679777147000,2023-03-25T20:45:47Z,50.9,TA120-T246187
1679777152000,2023-03-25T20:45:52Z,38.5,TA120-T246183
1679777156000,2023-03-25T20:45:56Z,56,TA120-T246191
1679777188000,2023-03-25T20:46:28Z,72.6,TA120-T246184
1679777207000,2023-03-25T20:46:47Z,49.7,TA120-T246187
1679777212000,2023-03-25T20:46:52Z,38.5,TA120-T246183
1679777216000,2023-03-25T20:46:56Z,58.6,TA120-T246191
1679777248000,2023-03-25T20:47:28Z,69.8,TA120-T246184
1679777267000,2023-03-25T20:47:47Z,50.8,TA120-T246187
1679777272000,2023-03-25T20:47:52Z,38.4,TA120-T246183
1679777276000,2023-03-25T20:47:56Z,56.8,TA120-T246191
1679777308000,2023-03-25T20:48:28Z,68.2,TA120-T246184
1679777327000,2023-03-25T20:48:47Z,49.3,TA120-T246187
1679777332000,2023-03-25T20:48:52Z,38.4,TA120-T246183
1679777336000,2023-03-25T20:48:56Z,56.7,TA120-T246191
1679777368000,2023-03-25T20:49:28Z,67,TA120-T246184
1679777387000,2023-03-25T20:49:47Z,51.9,TA120-T246187
1679777392000,2023-03-25T20:49:52Z,38.4,TA120-T246183
1679777396000,2023-03-25T20:49:56Z,56.2,TA120-T246191
1679777428000,2023-03-25T20:50:28Z,71.7,TA120-T246184
1679777447000,2023-03-25T20:50:47Z,51.8,TA120-T246187
1679777452000,2023-03-25T20:50:52Z,38.4,TA120-T246183
1679777456000,2023-03-25T20:50:56Z,58.9,TA120-T246191
1679777488000,2023-03-25T20:51:28Z,67.9,TA120-T246184
1679777507000,2023-03-25T20:51:47Z,50.7,TA120-T246187
1679777512000,2023-03-25T20:51:52Z,38.4,TA120-T246183
1679777516000,2023-03-25T20:51:56Z,60,TA120-T246191
1679777548000,2023-03-25T20:52:28Z,73.2,TA120-T246184
1679777567000,2023-03-25T20:52:47Z,50.7,TA120-T246187
1679777572000,2023-03-25T20:52:52Z,38.4,TA120-T246183
1679777576000,2023-03-25T20:52:56Z,59.2,TA120-T246191
1679777608000,2023-03-25T20:53:28Z,71.9,TA120-T246184
1679777627000,2023-03-25T20:53:47Z,51.4,TA120-T246187
1679777632000,2023-03-25T20:53:52Z,38.3,TA120-T246183
1679777636000,2023-03-25T20:53:56Z,58.3,TA120-T246191
1679777668000,2023-03-25T20:54:28Z,65.7,TA120-T246184
1679777687000,2023-03-25T20:54:47Z,50.9,TA120-T246187
1679777692000,2023-03-25T20:54:52Z,38.4,TA120-T246183
1679777696000,2023-03-25T20:54:56Z,58.1,TA120-T246191
1679777728000,2023-03-25T20:55:28Z,70.3,TA120-T246184
1679777747000,2023-03-25T20:55:47Z,51.9,TA120-T246187
1679777752000,2023-03-25T20:55:52Z,38.5,TA120-T246183
1679777756000,2023-03-25T20:55:56Z,56.5,TA120-T246191
1679777788000,2023-03-25T20:56:28Z,69.3,TA120-T246184
1679777807000,2023-03-25T20:56:47Z,50.2,TA120-T246187
1679777812000,2023-03-25T20:56:52Z,38.6,TA120-T246183
1679777816000,2023-03-25T20:56:56Z,56.7,TA120-T246191
1679777848000,2023-03-25T20:57:28Z,70.4,TA120-T246184
1679777867000,2023-03-25T20:57:47Z,50.6,TA120-T246187
1679777872000,2023-03-25T20:57:52Z,38.5,TA120-T246183
1679777876000,2023-03-25T20:57:56Z,58.7,TA120-T246191
1679777908000,2023-03-25T20:58:28Z,70.6,TA120-T246184
1679777927000,2023-03-25T20:58:47Z,50.7,TA120-T246187
1679777932000,2023-03-25T20:58:52Z,38.5,TA120-T246183
1679777936000,2023-03-25T20:58:56Z,54.3,TA120-T246191
1679777968000,2023-03-25T20:59:28Z,71,TA120-T246184
1679777987000,2023-03-25T20:59:47Z,49.5,TA120-T246187
1679777992000,2023-03-25T20:59:52Z,38.3,TA120-T246183
1679777996000,2023-03-25T20:59:56Z,54.9,TA120-T246191
1679778028000,2023-03-25T21:00:28Z,59.5,TA120-T246184
1679778047000,2023-03-25T21:00:47Z,51.3,TA120-T246187
1679778052000,2023-03-25T21:00:52Z,38.4,TA120-T246183
1679778056000,2023-03-25T21:00:56Z,54.8,TA120-T246191
1679778088000,2023-03-25T21:01:28Z,71.8,TA120-T246184
1679778107000,2023-03-25T21:01:47Z,49.8,TA120-T246187
1679778112000,2023-03-25T21:01:52Z,38.3,TA120-T246183
1679778116000,2023-03-25T21:01:56Z,57.2,TA120-T246191
1679778148000,2023-03-25T21:02:28Z,69.7,TA120-T246184
1679778167000,2023-03-25T21:02:47Z,51.6,TA120-T246187
1679778172000,2023-03-25T21:02:52Z,38.5,TA120-T246183
1679778176000,2023-03-25T21:02:56Z,59.7,TA120-T246191
1679778208000,2023-03-25T21:03:28Z,72.5,TA120-T246184
1679778227000,2023-03-25T21:03:47Z,52.1,TA120-T246187
1679778232000,2023-03-25T21:03:52Z,38.5,TA120-T246183
1679778236000,2023-03-25T21:03:56Z,55.3,TA120-T246191
1679778268000,2023-03-25T21:04:28Z,72.4,TA120-T246184
1679778287000,2023-03-25T21:04:47Z,50.9,TA120-T246187
1679778292000,2023-03-25T21:04:52Z,38.3,TA120-T246183
1679778296000,2023-03-25T21:04:56Z,55,TA120-T246191
1679778328000,2023-03-25T21:05:28Z,69.8,TA120-T246184
1679778347000,2023-03-25T21:05:47Z,50.3,TA120-T246187
1679778352000,2023-03-25T21:05:52Z,38.4,TA120-T246183
1679778356000,2023-03-25T21:05:56Z,58.8,TA120-T246191
1679778388000,2023-03-25T21:06:28Z,70.2,TA120-T246184
1679778407000,2023-03-25T21:06:47Z,49.2,TA120-T246187
1679778412000,2023-03-25T21:06:52Z,38.5,TA120-T246183
1679778416000,2023-03-25T21:06:56Z,59.7,TA120-T246191
1679778448000,2023-03-25T21:07:28Z,69.6,TA120-T246184
1679778467000,2023-03-25T21:07:47Z,50.1,TA120-T246187
1679778472000,2023-03-25T21:07:52Z,38.4,TA120-T246183
1679778476000,2023-03-25T21:07:56Z,54.5,TA120-T246191
1679778508000,2023-03-25T21:08:28Z,71.2,TA120-T246184
1679778527000,2023-03-25T21:08:47Z,50.4,TA120-T246187
1679778532000,2023-03-25T21:08:52Z,38.3,TA120-T246183
1679778536000,2023-03-25T21:08:56Z,57.9,TA120-T246191
1679778568000,2023-03-25T21:09:28Z,71.7,TA120-T246184
1679778587000,2023-03-25T21:09:47Z,50.6,TA120-T246187
1679778592000,2023-03-25T21:09:52Z,38.2,TA120-T246183
1679778596000,2023-03-25T21:09:56Z,62.6,TA120-T246191
1679778628000,2023-03-25T21:10:28Z,70.7,TA120-T246184
1679778647000,2023-03-25T21:10:47Z,49,TA120-T246187
1679778652000,2023-03-25T21:10:52Z,38.2,TA120-T246183
1679778656000,2023-03-25T21:10:56Z,58.2,TA120-T246191
1679778688000,2023-03-25T21:11:28Z,57.7,TA120-T246184
1679778707000,2023-03-25T21:11:47Z,50.9,TA120-T246187
1679778712000,2023-03-25T21:11:52Z,38.3,TA120-T246183
1679778716000,2023-03-25T21:11:56Z,60,TA120-T246191
1679778748000,2023-03-25T21:12:28Z,74.3,TA120-T246184
1679778767000,2023-03-25T21:12:47Z,49.9,TA120-T246187
1679778772000,2023-03-25T21:12:52Z,38.3,TA120-T246183
1679778776000,2023-03-25T21:12:56Z,59.7,TA120-T246191
1679778808000,2023-03-25T21:13:28Z,72.7,TA120-T246184
1679778827000,2023-03-25T21:13:47Z,50.9,TA120-T246187
1679778832000,2023-03-25T21:13:52Z,38.4,TA120-T246183
1679778836000,2023-03-25T21:13:56Z,58,TA120-T246191
1679778868000,2023-03-25T21:14:28Z,72.3,TA120-T246184
1679778887000,2023-03-25T21:14:47Z,50.3,TA120-T246187
1679778892000,2023-03-25T21:14:52Z,38.3,TA120-T246183
1679778896000,2023-03-25T21:14:56Z,55.7,TA120-T246191
1679778928000,2023-03-25T21:15:28Z,64,TA120-T246184
1679778947000,2023-03-25T21:15:47Z,50.5,TA120-T246187
1679778952000,2023-03-25T21:15:52Z,38.3,TA120-T246183
1679778956000,2023-03-25T21:15:56Z,56.8,TA120-T246191
1679778988000,2023-03-25T21:16:28Z,71.8,TA120-T246184
1679779007000,2023-03-25T21:16:47Z,51.9,TA120-T246187
1679779012000,2023-03-25T21:16:52Z,38.5,TA120-T246183
1679779016000,2023-03-25T21:16:56Z,58,TA120-T246191
1679779048000,2023-03-25T21:17:28Z,72.6,TA120-T246184
1679779067000,2023-03-25T21:17:47Z,49.8,TA120-T246187
1679779072000,2023-03-25T21:17:52Z,38.5,TA120-T246183
1679779076000,2023-03-25T21:17:56Z,55.8,TA120-T246191
1679779108000,2023-03-25T21:18:28Z,73.6,TA120-T246184
1679779127000,2023-03-25T21:18:47Z,50,TA120-T246187
1679779132000,2023-03-25T21:18:52Z,38.5,TA120-T246183
1679779136000,2023-03-25T21:18:56Z,62,TA120-T246191
1679779168000,2023-03-25T21:19:28Z,68.6,TA120-T246184
1679779187000,2023-03-25T21:19:47Z,50.6,TA120-T246187
1679779192000,2023-03-25T21:19:52Z,38.2,TA120-T246183
1679779196000,2023-03-25T21:19:56Z,55.4,TA120-T246191
1679779228000,2023-03-25T21:20:28Z,72.4,TA120-T246184
1679779247000,2023-03-25T21:20:47Z,50.7,TA120-T246187
1679779252000,2023-03-25T21:20:52Z,38.2,TA120-T246183
1679779256000,2023-03-25T21:20:56Z,57.9,TA120-T246191
1679779288000,2023-03-25T21:21:28Z,72.5,TA120-T246184
1679779307000,2023-03-25T21:21:47Z,50.6,TA120-T246187
1679779312000,2023-03-25T21:21:52Z,38.5,TA120-T246183
1679779316000,2023-03-25T21:21:56Z,56.6,TA120-T246191
1679779348000,2023-03-25T21:22:28Z,74.6,TA120-T246184
1679779367000,2023-03-25T21:22:47Z,50.6,TA120-T246187
1679779372000,2023-03-25T21:22:52Z,38.2,TA120-T246183
1679779376000,2023-03-25T21:22:56Z,57.4,TA120-T246191
1679779408000,2023-03-25T21:23:28Z,71.7,TA120-T246184
1679779427000,2023-03-25T21:23:47Z,50.4,TA120-T246187
1679779432000,2023-03-25T21:23:52Z,38.3,TA120-T246183
1679779436000,2023-03-25T21:23:56Z,61.1,TA120-T246191
1679779468000,2023-03-25T21:24:28Z,71.1,TA120-T246184
1679779487000,2023-03-25T21:24:47Z,50.8,TA120-T246187
1679779492000,2023-03-25T21:24:52Z,38.1,TA120-T246183
1679779496000,2023-03-25T21:24:56Z,57.8,TA120-T246191
1679779528000,2023-03-25T21:25:28Z,68.8,TA120-T246184
1679779547000,2023-03-25T21:25:47Z,51.6,TA120-T246187
1679779552000,2023-03-25T21:25:52Z,38.1,TA120-T246183
1679779556000,2023-03-25T21:25:56Z,58.8,TA120-T246191
1679779588000,2023-03-25T21:26:28Z,66.6,TA120-T246184
1679779607000,2023-03-25T21:26:47Z,52,TA120-T246187
1679779612000,2023-03-25T21:26:52Z,38.2,TA120-T246183
1679779616000,2023-03-25T21:26:56Z,59,TA120-T246191
1679779648000,2023-03-25T21:27:28Z,72.8,TA120-T246184
1679779667000,2023-03-25T21:27:47Z,49.9,TA120-T246187
1679779672000,2023-03-25T21:27:52Z,38.3,TA120-T246183
1679779676000,2023-03-25T21:27:56Z,57.8,TA120-T246191
1679779708000,2023-03-25T21:28:28Z,62.2,TA120-T246184
1679779727000,2023-03-25T21:28:47Z,50,TA120-T246187
1679779732000,2023-03-25T21:28:52Z,38.3,TA120-T246183
1679779736000,2023-03-25T21:28:56Z,59.3,TA120-T246191
1679779768000,2023-03-25T21:29:28Z,72.7,TA120-T246184
1679779787000,2023-03-25T21:29:47Z,50.8,TA120-T246187
1679779792000,2023-03-25T21:29:52Z,38.3,TA120-T246183
1679779796000,2023-03-25T21:29:56Z,57,TA120-T246191
1679779828000,2023-03-25T21:30:28Z,69.7,TA120-T246184
1679779847000,2023-03-25T21:30:47Z,52.1,TA120-T246187
1679779852000,2023-03-25T21:30:52Z,38.3,TA120-T246183
1679779856000,2023-03-25T21:30:56Z,56.5,TA120-T246191
1679779888000,2023-03-25T21:31:28Z,70.9,TA120-T246184
1679779907000,2023-03-25T21:31:47Z,53,TA120-T246187
1679779912000,2023-03-25T21:31:52Z,38.2,TA120-T246183
1679779916000,2023-03-25T21:31:56Z,56.3,TA120-T246191
1679779948000,2023-03-25T21:32:28Z,72.2,TA120-T246184
1679779967000,2023-03-25T21:32:47Z,51.8,TA120-T246187
1679779972000,2023-03-25T21:32:52Z,38.3,TA120-T246183
1679779976000,2023-03-25T21:32:56Z,59.5,TA120-T246191
1679780008000,2023-03-25T21:33:28Z,74.5,TA120-T246184
1679780027000,2023-03-25T21:33:47Z,51.2,TA120-T246187
1679780032000,2023-03-25T21:33:52Z,38.3,TA120-T246183
1679780036000,2023-03-25T21:33:56Z,51.4,TA120-T246191
1679780068000,2023-03-25T21:34:28Z,65.8,TA120-T246184
1679780087000,2023-03-25T21:34:47Z,50.7,TA120-T246187
1679780092000,2023-03-25T21:34:52Z,38.2,TA120-T246183
1679780096000,2023-03-25T21:34:56Z,58.8,TA120-T246191
1679780128000,2023-03-25T21:35:28Z,70.5,TA120-T246184
1679780147000,2023-03-25T21:35:47Z,52.7,TA120-T246187
1679780152000,2023-03-25T21:35:52Z,38.3,TA120-T246183
1679780156000,2023-03-25T21:35:56Z,57.5,TA120-T246191
1679780188000,2023-03-25T21:36:28Z,71.7,TA120-T246184
1679780207000,2023-03-25T21:36:47Z,50.9,TA120-T246187
1679780212000,2023-03-25T21:36:52Z,38.2,TA120-T246183
1679780216000,2023-03-25T21:36:56Z,60.2,TA120-T246191
1679780248000,2023-03-25T21:37:28Z,68.3,TA120-T246184
1679780267000,2023-03-25T21:37:47Z,51.8,TA120-T246187
1679780272000,2023-03-25T21:37:52Z,38.3,TA120-T246183
1679780276000,2023-03-25T21:37:56Z,57.3,TA120-T246191
1679780308000,2023-03-25T21:38:28Z,73,TA120-T246184
1679780327000,2023-03-25T21:38:47Z,51.2,TA120-T246187
1679780332000,2023-03-25T21:38:52Z,38.3,TA120-T246183
1679780336000,2023-03-25T21:38:56Z,62,TA120-T246191
1679780368000,2023-03-25T21:39:28Z,69.2,TA120-T246184
1679780387000,2023-03-25T21:39:47Z,50.3,TA120-T246187
1679780392000,2023-03-25T21:39:52Z,38.3,TA120-T246183
1679780396000,2023-03-25T21:39:56Z,59.3,TA120-T246191
1679780428000,2023-03-25T21:40:28Z,69.7,TA120-T246184
1679780447000,2023-03-25T21:40:47Z,50.7,TA120-T246187
1679780452000,2023-03-25T21:40:52Z,38.2,TA120-T246183
1679780456000,2023-03-25T21:40:56Z,59.7,TA120-T246191
1679780488000,2023-03-25T21:41:28Z,73,TA120-T246184
1679780507000,2023-03-25T21:41:47Z,50.2,TA120-T246187
