time,readable_time,dBA,dev-id
1704560345000,2024-01-06T16:59:05Z,37.8,TA120-T246183
1704560353000,2024-01-06T16:59:13Z,36.9,TA120-T246174
1704560358000,2024-01-06T16:59:18Z,52.1,TA120-T246187
1704560385000,2024-01-06T16:59:45Z,70,TA120-T246184
1704560394000,2024-01-06T16:59:54Z,54.1,TA120-T246191
1704560405000,2024-01-06T17:00:05Z,37.7,TA120-T246183
1704560413000,2024-01-06T17:00:13Z,36.8,TA120-T246174
1704560418000,2024-01-06T17:00:18Z,51.2,TA120-T246187
1704560445000,2024-01-06T17:00:45Z,68.6,TA120-T246184
1704560454000,2024-01-06T17:00:54Z,52.1,TA120-T246191
1704560465000,2024-01-06T17:01:05Z,37.7,TA120-T246183
1704560473000,2024-01-06T17:01:13Z,36.8,TA120-T246174
1704560478000,2024-01-06T17:01:18Z,51,TA120-T246187
1704560505000,2024-01-06T17:01:45Z,69.2,TA120-T246184
1704560514000,2024-01-06T17:01:54Z,54.5,TA120-T246191
1704560525000,2024-01-06T17:02:05Z,37.5,TA120-T246183
1704560533000,2024-01-06T17:02:13Z,36.9,TA120-T246174
1704560538000,2024-01-06T17:02:18Z,50,TA120-T246187
1704560565000,2024-01-06T17:02:45Z,67.2,TA120-T246184
1704560574000,2024-01-06T17:02:54Z,51.4,TA120-T246191
1704560585000,2024-01-06T17:03:05Z,37.8,TA120-T246183
1704560593000,2024-01-06T17:03:13Z,36.9,TA120-T246174
1704560598000,2024-01-06T17:03:18Z,51.5,TA120-T246187
1704560625000,2024-01-06T17:03:45Z,69.6,TA120-T246184
1704560634000,2024-01-06T17:03:54Z,50.4,TA120-T246191
1704560645000,2024-01-06T17:04:05Z,37.6,TA120-T246183
1704560653000,2024-01-06T17:04:13Z,36.6,TA120-T246174
1704560658000,2024-01-06T17:04:18Z,51.1,TA120-T246187
1704560685000,2024-01-06T17:04:45Z,68.8,TA120-T246184
1704560694000,2024-01-06T17:04:54Z,49.9,TA120-T246191
1704560705000,2024-01-06T17:05:05Z,37.8,TA120-T246183
1704560713000,2024-01-06T17:05:13Z,37.4,TA120-T246174
1704560718000,2024-01-06T17:05:18Z,50.9,TA120-T246187
1704560745000,2024-01-06T17:05:45Z,67.3,TA120-T246184
1704560754000,2024-01-06T17:05:54Z,58.1,TA120-T246191
1704560765000,2024-01-06T17:06:05Z,37.6,TA120-T246183
1704560773000,2024-01-06T17:06:13Z,37,TA120-T246174
1704560778000,2024-01-06T17:06:18Z,51.8,TA120-T246187
1704560805000,2024-01-06T17:06:45Z,62.8,TA120-T246184
1704560814000,2024-01-06T17:06:54Z,51.9,TA120-T246191
1704560825000,2024-01-06T17:07:05Z,37.6,TA120-T246183
1704560833000,2024-01-06T17:07:13Z,36.9,TA120-T246174
1704560838000,2024-01-06T17:07:18Z,52.5,TA120-T246187
1704560865000,2024-01-06T17:07:45Z,71.2,TA120-T246184
1704560874000,2024-01-06T17:07:54Z,52.5,TA120-T246191
1704560885000,2024-01-06T17:08:05Z,37.7,TA120-T246183
1704560893000,2024-01-06T17:08:13Z,36.9,TA120-T246174
1704560898000,2024-01-06T17:08:18Z,50.1,TA120-T246187
1704560925000,2024-01-06T17:08:45Z,71.6,TA120-T246184
1704560934000,2024-01-06T17:08:54Z,52.2,TA120-T246191
1704560945000,2024-01-06T17:09:05Z,37.5,TA120-T246183
1704560953000,2024-01-06T17:09:13Z,36.7,TA120-T246174
1704560958000,2024-01-06T17:09:18Z,51.1,TA120-T246187
1704560985000,2024-01-06T17:09:45Z,66.6,TA120-T246184
1704560994000,2024-01-06T17:09:54Z,52.6,TA120-T246191
1704561005000,2024-01-06T17:10:05Z,37.3,TA120-T246183
1704561013000,2024-01-06T17:10:13Z,36.5,TA120-T246174
1704561018000,2024-01-06T17:10:18Z,51.8,TA120-T246187
1704561045000,2024-01-06T17:10:45Z,65.4,TA120-T246184
1704561054000,2024-01-06T17:10:54Z,52.1,TA120-T246191
1704561065000,2024-01-06T17:11:05Z,37.5,TA120-T246183
1704561073000,2024-01-06T17:11:13Z,36.9,TA120-T246174
1704561078000,2024-01-06T17:11:18Z,52,TA120-T246187
1704561105000,2024-01-06T17:11:45Z,68.3,TA120-T246184
1704561114000,2024-01-06T17:11:54Z,53.2,TA120-T246191
1704561125000,2024-01-06T17:12:05Z,37.5,TA120-T246183
1704561133000,2024-01-06T17:12:13Z,36.9,TA120-T246174
1704561138000,2024-01-06T17:12:18Z,51.6,TA120-T246187
1704561165000,2024-01-06T17:12:45Z,69.9,TA120-T246184
1704561174000,2024-01-06T17:12:54Z,52.3,TA120-T246191
1704561185000,2024-01-06T17:13:05Z,37.6,TA120-T246183
1704561193000,2024-01-06T17:13:13Z,36.9,TA120-T246174
1704561198000,2024-01-06T17:13:18Z,50.2,TA120-T246187
1704561225000,2024-01-06T17:13:45Z,68.5,TA120-T246184
1704561234000,2024-01-06T17:13:54Z,52,TA120-T246191
1704561245000,2024-01-06T17:14:05Z,38.1,TA120-T246183
1704561253000,2024-01-06T17:14:13Z,37.3,TA120-T246174
1704561258000,2024-01-06T17:14:18Z,49.8,TA120-T246187
1704561285000,2024-01-06T17:14:45Z,69.8,TA120-T246184
1704561294000,2024-01-06T17:14:54Z,55.7,TA120-T246191
1704561305000,2024-01-06T17:15:05Z,37.8,TA120-T246183
1704561313000,2024-01-06T17:15:13Z,37.3,TA120-T246174
1704561318000,2024-01-06T17:15:18Z,50.1,TA120-T246187
1704561345000,2024-01-06T17:15:45Z,69.1,TA120-T246184
1704561354000,2024-01-06T17:15:54Z,50.3,TA120-T246191
1704561365000,2024-01-06T17:16:05Z,37.8,TA120-T246183
1704561373000,2024-01-06T17:16:13Z,36.9,TA120-T246174
1704561378000,2024-01-06T17:16:18Z,49.8,TA120-T246187
1704561405000,2024-01-06T17:16:45Z,70.8,TA120-T246184
1704561414000,2024-01-06T17:16:54Z,49.1,TA120-T246191
1704561425000,2024-01-06T17:17:05Z,37.7,TA120-T246183
1704561433000,2024-01-06T17:17:13Z,37.5,TA120-T246174
1704561438000,2024-01-06T17:17:18Z,51.3,TA120-T246187
1704561465000,2024-01-06T17:17:45Z,71.7,TA120-T246184
1704561474000,2024-01-06T17:17:54Z,51.9,TA120-T246191
1704561485000,2024-01-06T17:18:05Z,37.5,TA120-T246183
1704561493000,2024-01-06T17:18:13Z,36.8,TA120-T246174
1704561498000,2024-01-06T17:18:18Z,51.5,TA120-T246187
1704561525000,2024-01-06T17:18:45Z,68.8,TA120-T246184
1704561534000,2024-01-06T17:18:54Z,51.6,TA120-T246191
1704561545000,2024-01-06T17:19:05Z,37.6,TA120-T246183
1704561553000,2024-01-06T17:19:13Z,37,TA120-T246174
1704561558000,2024-01-06T17:19:18Z,50,TA120-T246187
1704561585000,2024-01-06T17:19:45Z,69.3,TA120-T246184
1704561594000,2024-01-06T17:19:54Z,50,TA120-T246191
1704561605000,2024-01-06T17:20:05Z,37.7,TA120-T246183
1704561613000,2024-01-06T17:20:13Z,36.8,TA120-T246174
1704561618000,2024-01-06T17:20:18Z,50.3,TA120-T246187
1704561645000,2024-01-06T17:20:45Z,62.3,TA120-T246184
1704561654000,2024-01-06T17:20:54Z,51.3,TA120-T246191
1704561665000,2024-01-06T17:21:05Z,37.7,TA120-T246183
1704561673000,2024-01-06T17:21:13Z,36.8,TA120-T246174
1704561678000,2024-01-06T17:21:18Z,48.6,TA120-T246187
1704561705000,2024-01-06T17:21:45Z,68.7,TA120-T246184
1704561714000,2024-01-06T17:21:54Z,48.7,TA120-T246191
1704561725000,2024-01-06T17:22:05Z,37.7,TA120-T246183
1704561733000,2024-01-06T17:22:13Z,36.6,TA120-T246174
1704561738000,2024-01-06T17:22:18Z,49.4,TA120-T246187
1704561765000,2024-01-06T17:22:45Z,70.1,TA120-T246184
1704561774000,2024-01-06T17:22:54Z,51.4,TA120-T246191
1704561785000,2024-01-06T17:23:05Z,37.8,TA120-T246183
1704561793000,2024-01-06T17:23:13Z,37,TA120-T246174
1704561798000,2024-01-06T17:23:18Z,50.6,TA120-T246187
1704561825000,2024-01-06T17:23:45Z,73.4,TA120-T246184
1704561834000,2024-01-06T17:23:54Z,52.9,TA120-T246191
1704561845000,2024-01-06T17:24:05Z,37.6,TA120-T246183
1704561853000,2024-01-06T17:24:13Z,36.6,TA120-T246174
1704561858000,2024-01-06T17:24:18Z,49.2,TA120-T246187
1704561885000,2024-01-06T17:24:45Z,69.6,TA120-T246184
1704561894000,2024-01-06T17:24:54Z,52.3,TA120-T246191
1704561905000,2024-01-06T17:25:05Z,37.6,TA120-T246183
1704561913000,2024-01-06T17:25:13Z,37.2,TA120-T246174
1704561918000,2024-01-06T17:25:18Z,50.6,TA120-T246187
1704561945000,2024-01-06T17:25:45Z,73.7,TA120-T246184
1704561954000,2024-01-06T17:25:54Z,54.6,TA120-T246191
1704561965000,2024-01-06T17:26:05Z,38,TA120-T246183
1704561973000,2024-01-06T17:26:13Z,36.8,TA120-T246174
1704561978000,2024-01-06T17:26:18Z,52,TA120-T246187
1704562005000,2024-01-06T17:26:45Z,67.6,TA120-T246184
1704562014000,2024-01-06T17:26:54Z,49,TA120-T246191
1704562025000,2024-01-06T17:27:05Z,37.6,TA120-T246183
1704562033000,2024-01-06T17:27:13Z,36.5,TA120-T246174
1704562038000,2024-01-06T17:27:18Z,50.6,TA120-T246187
1704562065000,2024-01-06T17:27:45Z,67.4,TA120-T246184
1704562074000,2024-01-06T17:27:54Z,51.7,TA120-T246191
1704562085000,2024-01-06T17:28:05Z,38,TA120-T246183
1704562093000,2024-01-06T17:28:13Z,36.6,TA120-T246174
1704562098000,2024-01-06T17:28:18Z,50.7,TA120-T246187
1704562125000,2024-01-06T17:28:45Z,70.5,TA120-T246184
1704562134000,2024-01-06T17:28:54Z,49.4,TA120-T246191
1704562145000,2024-01-06T17:29:05Z,37.4,TA120-T246183
1704562153000,2024-01-06T17:29:13Z,36.2,TA120-T246174
1704562158000,2024-01-06T17:29:18Z,50.4,TA120-T246187
1704562185000,2024-01-06T17:29:45Z,68.4,TA120-T246184
1704562194000,2024-01-06T17:29:54Z,56.4,TA120-T246191
1704562205000,2024-01-06T17:30:05Z,37.6,TA120-T246183
1704562213000,2024-01-06T17:30:13Z,36.8,TA120-T246174
1704562218000,2024-01-06T17:30:18Z,50.1,TA120-T246187
1704562245000,2024-01-06T17:30:45Z,64.6,TA120-T246184
1704562254000,2024-01-06T17:30:54Z,53.7,TA120-T246191
1704562265000,2024-01-06T17:31:05Z,37.5,TA120-T246183
1704562273000,2024-01-06T17:31:13Z,36.6,TA120-T246174
1704562278000,2024-01-06T17:31:18Z,50.7,TA120-T246187
1704562305000,2024-01-06T17:31:45Z,69.9,TA120-T246184
1704562314000,2024-01-06T17:31:54Z,53.6,TA120-T246191
1704562325000,2024-01-06T17:32:05Z,37.7,TA120-T246183
1704562333000,2024-01-06T17:32:13Z,37.2,TA120-T246174
1704562338000,2024-01-06T17:32:18Z,51.1,TA120-T246187
1704562365000,2024-01-06T17:32:45Z,64.5,TA120-T246184
1704562374000,2024-01-06T17:32:54Z,51.8,TA120-T246191
1704562385000,2024-01-06T17:33:05Z,37.5,TA120-T246183
1704562393000,2024-01-06T17:33:13Z,37,TA120-T246174
1704562398000,2024-01-06T17:33:18Z,50,TA120-T246187
1704562425000,2024-01-06T17:33:45Z,65.3,TA120-T246184
1704562434000,2024-01-06T17:33:54Z,52.5,TA120-T246191
1704562445000,2024-01-06T17:34:05Z,37.6,TA120-T246183
1704562453000,2024-01-06T17:34:13Z,36.7,TA120-T246174
1704562458000,2024-01-06T17:34:18Z,49.2,TA120-T246187
1704562485000,2024-01-06T17:34:45Z,71.8,TA120-T246184
1704562494000,2024-01-06T17:34:54Z,50.7,TA120-T246191
1704562505000,2024-01-06T17:35:05Z,37.7,TA120-T246183
1704562513000,2024-01-06T17:35:13Z,37,TA120-T246174
1704562518000,2024-01-06T17:35:18Z,49.6,TA120-T246187
1704562545000,2024-01-06T17:35:45Z,68.9,TA120-T246184
1704562554000,2024-01-06T17:35:54Z,50.1,TA120-T246191
1704562565000,2024-01-06T17:36:05Z,37.5,TA120-T246183
1704562573000,2024-01-06T17:36:13Z,36.9,TA120-T246174
1704562578000,2024-01-06T17:36:18Z,50.2,TA120-T246187
1704562605000,2024-01-06T17:36:45Z,66.1,TA120-T246184
1704562614000,2024-01-06T17:36:54Z,47.8,TA120-T246191
1704562625000,2024-01-06T17:37:05Z,37.6,TA120-T246183
1704562633000,2024-01-06T17:37:13Z,36.9,TA120-T246174
1704562638000,2024-01-06T17:37:18Z,50.7,TA120-T246187
1704562665000,2024-01-06T17:37:45Z,71.8,TA120-T246184
1704562674000,2024-01-06T17:37:54Z,52.9,TA120-T246191
1704562685000,2024-01-06T17:38:05Z,37.8,TA120-T246183
1704562693000,2024-01-06T17:38:13Z,36.9,TA120-T246174
1704562698000,2024-01-06T17:38:18Z,51.2,TA120-T246187
1704562725000,2024-01-06T17:38:45Z,70.2,TA120-T246184
1704562734000,2024-01-06T17:38:54Z,50.4,TA120-T246191
1704562745000,2024-01-06T17:39:05Z,37.4,TA120-T246183
1704562753000,2024-01-06T17:39:13Z,36.9,TA120-T246174
1704562758000,2024-01-06T17:39:18Z,51.6,TA120-T246187
1704562785000,2024-01-06T17:39:45Z,69.4,TA120-T246184
1704562794000,2024-01-06T17:39:54Z,51.8,TA120-T246191
1704562805000,2024-01-06T17:40:05Z,37.7,TA120-T246183
1704562813000,2024-01-06T17:40:13Z,36.8,TA120-T246174
1704562818000,2024-01-06T17:40:18Z,51.7,TA120-T246187
1704562845000,2024-01-06T17:40:45Z,69.8,TA120-T246184
1704562857000,2024-01-06T17:40:57Z,51.2,TA120-T246191
1704562865000,2024-01-06T17:41:05Z,37.5,TA120-T246183
1704562873000,2024-01-06T17:41:13Z,36.9,TA120-T246174
1704562878000,2024-01-06T17:41:18Z,52.1,TA120-T246187
1704562905000,2024-01-06T17:41:45Z,61.2,TA120-T246184
1704562917000,2024-01-06T17:41:57Z,48.9,TA120-T246191
1704562925000,2024-01-06T17:42:05Z,37.6,TA120-T246183
1704562933000,2024-01-06T17:42:13Z,36.8,TA120-T246174
1704562938000,2024-01-06T17:42:18Z,50.1,TA120-T246187
1704562965000,2024-01-06T17:42:45Z,66.5,TA120-T246184
1704562977000,2024-01-06T17:42:57Z,52.8,TA120-T246191
1704562985000,2024-01-06T17:43:05Z,37.4,TA120-T246183
1704562993000,2024-01-06T17:43:13Z,36.6,TA120-T246174
1704562998000,2024-01-06T17:43:18Z,50.5,TA120-T246187
1704563025000,2024-01-06T17:43:45Z,68,TA120-T246184
1704563037000,2024-01-06T17:43:57Z,52.1,TA120-T246191
1704563045000,2024-01-06T17:44:05Z,37.5,TA120-T246183
1704563053000,2024-01-06T17:44:13Z,37,TA120-T246174
1704563058000,2024-01-06T17:44:18Z,50.2,TA120-T246187
1704563085000,2024-01-06T17:44:45Z,69.2,TA120-T246184
1704563097000,2024-01-06T17:44:57Z,51.2,TA120-T246191
1704563105000,2024-01-06T17:45:05Z,37.3,TA120-T246183
1704563113000,2024-01-06T17:45:13Z,36.6,TA120-T246174
1704563118000,2024-01-06T17:45:18Z,50.1,TA120-T246187
1704563145000,2024-01-06T17:45:45Z,68.9,TA120-T246184
1704563157000,2024-01-06T17:45:57Z,51.2,TA120-T246191
1704563165000,2024-01-06T17:46:05Z,37.4,TA120-T246183
1704563173000,2024-01-06T17:46:13Z,36.4,TA120-T246174
1704563178000,2024-01-06T17:46:18Z,50.8,TA120-T246187
1704563205000,2024-01-06T17:46:45Z,65.1,TA120-T246184
1704563217000,2024-01-06T17:46:57Z,47,TA120-T246191
1704563225000,2024-01-06T17:47:05Z,37.7,TA120-T246183
1704563233000,2024-01-06T17:47:13Z,36.8,TA120-T246174
1704563238000,2024-01-06T17:47:18Z,51.5,TA120-T246187
1704563265000,2024-01-06T17:47:45Z,69.9,TA120-T246184
1704563277000,2024-01-06T17:47:57Z,51.9,TA120-T246191
1704563285000,2024-01-06T17:48:05Z,37.7,TA120-T246183
1704563293000,2024-01-06T17:48:13Z,37.2,TA120-T246174
1704563298000,2024-01-06T17:48:18Z,51.5,TA120-T246187
1704563325000,2024-01-06T17:48:45Z,72.2,TA120-T246184
1704563337000,2024-01-06T17:48:57Z,47.4,TA120-T246191
1704563345000,2024-01-06T17:49:05Z,37.5,TA120-T246183
1704563353000,2024-01-06T17:49:13Z,37.1,TA120-T246174
1704563358000,2024-01-06T17:49:18Z,51,TA120-T246187
1704563385000,2024-01-06T17:49:45Z,70,TA120-T246184
1704563397000,2024-01-06T17:49:57Z,51.8,TA120-T246191
1704563405000,2024-01-06T17:50:05Z,37.5,TA120-T246183
1704563413000,2024-01-06T17:50:13Z,36.8,TA120-T246174
1704563418000,2024-01-06T17:50:18Z,49.9,TA120-T246187
1704563445000,2024-01-06T17:50:45Z,70.4,TA120-T246184
1704563457000,2024-01-06T17:50:57Z,51,TA120-T246191
1704563465000,2024-01-06T17:51:05Z,37.7,TA120-T246183
1704563473000,2024-01-06T17:51:13Z,37.1,TA120-T246174
1704563478000,2024-01-06T17:51:18Z,50.3,TA120-T246187
1704563505000,2024-01-06T17:51:45Z,67.7,TA120-T246184
1704563517000,2024-01-06T17:51:57Z,49.9,TA120-T246191
1704563525000,2024-01-06T17:52:05Z,37.6,TA120-T246183
1704563533000,2024-01-06T17:52:13Z,36.8,TA120-T246174
1704563538000,2024-01-06T17:52:18Z,50.4,TA120-T246187
1704563565000,2024-01-06T17:52:45Z,69.2,TA120-T246184
1704563577000,2024-01-06T17:52:57Z,52.9,TA120-T246191
1704563585000,2024-01-06T17:53:05Z,37.8,TA120-T246183
1704563593000,2024-01-06T17:53:13Z,37,TA120-T246174
1704563598000,2024-01-06T17:53:18Z,49.4,TA120-T246187
1704563625000,2024-01-06T17:53:45Z,68.9,TA120-T246184
1704563637000,2024-01-06T17:53:57Z,54,TA120-T246191
1704563645000,2024-01-06T17:54:05Z,37.5,TA120-T246183
1704563653000,2024-01-06T17:54:13Z,36.5,TA120-T246174
1704563658000,2024-01-06T17:54:18Z,48.9,TA120-T246187
1704563685000,2024-01-06T17:54:45Z,69.4,TA120-T246184
1704563697000,2024-01-06T17:54:57Z,54.3,TA120-T246191
1704563705000,2024-01-06T17:55:05Z,37.6,TA120-T246183
1704563713000,2024-01-06T17:55:13Z,36.9,TA120-T246174
1704563718000,2024-01-06T17:55:18Z,50,TA120-T246187
1704563745000,2024-01-06T17:55:45Z,64.3,TA120-T246184
1704563757000,2024-01-06T17:55:57Z,51.4,TA120-T246191
1704563765000,2024-01-06T17:56:05Z,37.8,TA120-T246183
1704563773000,2024-01-06T17:56:13Z,36.8,TA120-T246174
1704563778000,2024-01-06T17:56:18Z,50.5,TA120-T246187
1704563805000,2024-01-06T17:56:45Z,67.8,TA120-T246184
1704563817000,2024-01-06T17:56:57Z,49.3,TA120-T246191
1704563825000,2024-01-06T17:57:05Z,38.3,TA120-T246183
1704563833000,2024-01-06T17:57:13Z,38,TA120-T246174
1704563838000,2024-01-06T17:57:18Z,49.1,TA120-T246187
1704563865000,2024-01-06T17:57:45Z,69.5,TA120-T246184
1704563877000,2024-01-06T17:57:57Z,53.1,TA120-T246191
1704563885000,2024-01-06T17:58:05Z,37.4,TA120-T246183
1704563893000,2024-01-06T17:58:13Z,36.9,TA120-T246174
1704563898000,2024-01-06T17:58:18Z,49.2,TA120-T246187
1704563925000,2024-01-06T17:58:45Z,72.3,TA120-T246184
1704563937000,2024-01-06T17:58:57Z,53.9,TA120-T246191
1704563945000,2024-01-06T17:59:05Z,37.5,TA120-T246183
1704563953000,2024-01-06T17:59:13Z,37,TA120-T246174
1704563958000,2024-01-06T17:59:18Z,51.2,TA120-T246187
1704563985000,2024-01-06T17:59:45Z,65.5,TA120-T246184
1704563997000,2024-01-06T17:59:57Z,49.7,TA120-T246191
1704564005000,2024-01-06T18:00:05Z,37.9,TA120-T246183
1704564013000,2024-01-06T18:00:13Z,37.2,TA120-T246174
1704564018000,2024-01-06T18:00:18Z,51.2,TA120-T246187
1704564045000,2024-01-06T18:00:45Z,66.8,TA120-T246184
1704564057000,2024-01-06T18:00:57Z,52.4,TA120-T246191
1704564065000,2024-01-06T18:01:05Z,37.2,TA120-T246183
1704564073000,2024-01-06T18:01:13Z,36.7,TA120-T246174
1704564078000,2024-01-06T18:01:18Z,49.3,TA120-T246187
1704564105000,2024-01-06T18:01:45Z,71.2,TA120-T246184
1704564117000,2024-01-06T18:01:57Z,49.8,TA120-T246191
1704564125000,2024-01-06T18:02:05Z,37.3,TA120-T246183
1704564133000,2024-01-06T18:02:13Z,37,TA120-T246174
1704564138000,2024-01-06T18:02:18Z,50.3,TA120-T246187
1704564165000,2024-01-06T18:02:45Z,65.2,TA120-T246184
1704564177000,2024-01-06T18:02:57Z,50.9,TA120-T246191
1704564185000,2024-01-06T18:03:05Z,37.8,TA120-T246183
1704564193000,2024-01-06T18:03:13Z,37.3,TA120-T246174
1704564198000,2024-01-06T18:03:18Z,51.4,TA120-T246187
1704564225000,2024-01-06T18:03:45Z,70.3,TA120-T246184
1704564237000,2024-01-06T18:03:57Z,52.5,TA120-T246191
1704564245000,2024-01-06T18:04:05Z,37.3,TA120-T246183
1704564253000,2024-01-06T18:04:13Z,36.9,TA120-T246174
1704564258000,2024-01-06T18:04:18Z,51.2,TA120-T246187
1704564285000,2024-01-06T18:04:45Z,70.4,TA120-T246184
1704564297000,2024-01-06T18:04:57Z,54.6,TA120-T246191
1704564305000,2024-01-06T18:05:05Z,37.4,TA120-T246183
1704564313000,2024-01-06T18:05:13Z,36.8,TA120-T246174
1704564318000,2024-01-06T18:05:18Z,51.8,TA120-T246187
1704564345000,2024-01-06T18:05:45Z,68.1,TA120-T246184
1704564357000,2024-01-06T18:05:57Z,48.1,TA120-T246191
1704564365000,2024-01-06T18:06:05Z,37.2,TA120-T246183
1704564373000,2024-01-06T18:06:13Z,36.8,TA120-T246174
1704564378000,2024-01-06T18:06:18Z,49.8,TA120-T246187
1704564405000,2024-01-06T18:06:45Z,63.8,TA120-T246184
1704564417000,2024-01-06T18:06:57Z,52.1,TA120-T246191
1704564425000,2024-01-06T18:07:05Z,37.2,TA120-T246183
1704564433000,2024-01-06T18:07:13Z,37,TA120-T246174
1704564438000,2024-01-06T18:07:18Z,48.9,TA120-T246187
1704564465000,2024-01-06T18:07:45Z,69,TA120-T246184
1704564477000,2024-01-06T18:07:57Z,51.4,TA120-T246191
1704564485000,2024-01-06T18:08:05Z,37.3,TA120-T246183
1704564493000,2024-01-06T18:08:13Z,37.1,TA120-T246174
1704564498000,2024-01-06T18:08:18Z,48.1,TA120-T246187
1704564525000,2024-01-06T18:08:45Z,70.3,TA120-T246184
1704564537000,2024-01-06T18:08:57Z,51.8,TA120-T246191
1704564545000,2024-01-06T18:09:05Z,37.3,TA120-T246183
1704564553000,2024-01-06T18:09:13Z,36.9,TA120-T246174
1704564558000,2024-01-06T18:09:18Z,49.7,TA120-T246187
1704564585000,2024-01-06T18:09:45Z,65.8,TA120-T246184
1704564597000,2024-01-06T18:09:57Z,52.2,TA120-T246191
1704564605000,2024-01-06T18:10:05Z,36.9,TA120-T246183
1704564613000,2024-01-06T18:10:13Z,36.9,TA120-T246174
1704564618000,2024-01-06T18:10:18Z,50.1,TA120-T246187
1704564645000,2024-01-06T18:10:45Z,65.4,TA120-T246184
1704564657000,2024-01-06T18:10:57Z,52.2,TA120-T246191
1704564665000,2024-01-06T18:11:05Z,37.2,TA120-T246183
1704564673000,2024-01-06T18:11:13Z,37,TA120-T246174
1704564678000,2024-01-06T18:11:18Z,49.5,TA120-T246187
1704564705000,2024-01-06T18:11:45Z,71.4,TA120-T246184
1704564717000,2024-01-06T18:11:57Z,50.8,TA120-T246191
1704564725000,2024-01-06T18:12:05Z,37.1,TA120-T246183
1704564733000,2024-01-06T18:12:13Z,37.1,TA120-T246174
1704564738000,2024-01-06T18:12:18Z,49.9,TA120-T246187
1704564765000,2024-01-06T18:12:45Z,71.2,TA120-T246184
1704564777000,2024-01-06T18:12:57Z,52.2,TA120-T246191
1704564785000,2024-01-06T18:13:05Z,37.3,TA120-T246183
1704564793000,2024-01-06T18:13:13Z,36.8,TA120-T246174
1704564798000,2024-01-06T18:13:18Z,49,TA120-T246187
1704564825000,2024-01-06T18:13:45Z,69.1,TA120-T246184
1704564837000,2024-01-06T18:13:57Z,50.4,TA120-T246191
1704564845000,2024-01-06T18:14:05Z,37.4,TA120-T246183
1704564853000,2024-01-06T18:14:13Z,36.8,TA120-T246174
1704564858000,2024-01-06T18:14:18Z,49.7,TA120-T246187
1704564885000,2024-01-06T18:14:45Z,70.7,TA120-T246184
1704564897000,2024-01-06T18:14:57Z,52.7,TA120-T246191
1704564905000,2024-01-06T18:15:05Z,37.3,TA120-T246183
1704564913000,2024-01-06T18:15:13Z,37,TA120-T246174
1704564918000,2024-01-06T18:15:18Z,50.6,TA120-T246187
1704564945000,2024-01-06T18:15:45Z,72.5,TA120-T246184
1704564957000,2024-01-06T18:15:57Z,51.4,TA120-T246191
1704564965000,2024-01-06T18:16:05Z,37.2,TA120-T246183
1704564973000,2024-01-06T18:16:13Z,36.9,TA120-T246174
1704564978000,2024-01-06T18:16:18Z,48.5,TA120-T246187
1704565005000,2024-01-06T18:16:45Z,65.7,TA120-T246184
1704565017000,2024-01-06T18:16:57Z,51.1,TA120-T246191
1704565025000,2024-01-06T18:17:05Z,37.2,TA120-T246183
1704565033000,2024-01-06T18:17:13Z,36.7,TA120-T246174
1704565038000,2024-01-06T18:17:18Z,49.1,TA120-T246187
1704565065000,2024-01-06T18:17:45Z,70.1,TA120-T246184
1704565077000,2024-01-06T18:17:57Z,45.2,TA120-T246191
1704565085000,2024-01-06T18:18:05Z,36.8,TA120-T246183
1704565093000,2024-01-06T18:18:13Z,36.7,TA120-T246174
1704565098000,2024-01-06T18:18:18Z,49.5,TA120-T246187
1704565125000,2024-01-06T18:18:45Z,70.4,TA120-T246184
1704565137000,2024-01-06T18:18:57Z,48.6,TA120-T246191
1704565145000,2024-01-06T18:19:05Z,37.3,TA120-T246183
1704565153000,2024-01-06T18:19:13Z,36.8,TA120-T246174
1704565158000,2024-01-06T18:19:18Z,49.8,TA120-T246187
1704565185000,2024-01-06T18:19:45Z,63.4,TA120-T246184
1704565197000,2024-01-06T18:19:57Z,49.2,TA120-T246191
1704565205000,2024-01-06T18:20:05Z,37.1,TA120-T246183
1704565213000,2024-01-06T18:20:13Z,36.8,TA120-T246174
1704565218000,2024-01-06T18:20:18Z,49.3,TA120-T246187
1704565245000,2024-01-06T18:20:45Z,66.9,TA120-T246184
1704565257000,2024-01-06T18:20:57Z,51.9,TA120-T246191
1704565265000,2024-01-06T18:21:05Z,37.1,TA120-T246183
1704565273000,2024-01-06T18:21:13Z,36.8,TA120-T246174
1704565278000,2024-01-06T18:21:18Z,49.9,TA120-T246187
1704565305000,2024-01-06T18:21:45Z,60.2,TA120-T246184
1704565317000,2024-01-06T18:21:57Z,47.9,TA120-T246191
1704565325000,2024-01-06T18:22:05Z,37.1,TA120-T246183
1704565333000,2024-01-06T18:22:13Z,37,TA120-T246174
1704565338000,2024-01-06T18:22:18Z,50,TA120-T246187
1704565365000,2024-01-06T18:22:45Z,74.1,TA120-T246184
1704565377000,2024-01-06T18:22:57Z,53.4,TA120-T246191
1704565385000,2024-01-06T18:23:05Z,37.3,TA120-T246183
1704565393000,2024-01-06T18:23:13Z,36.8,TA120-T246174
1704565398000,2024-01-06T18:23:18Z,50.7,TA120-T246187
1704565425000,2024-01-06T18:23:45Z,69.4,TA120-T246184
1704565437000,2024-01-06T18:23:57Z,52.5,TA120-T246191
