time,readable_time,dBA,dev-id
1684525077000,2023-05-19T19:37:57Z,61.8,TA120-T246187
1684525087000,2023-05-19T19:38:07Z,34.3,TA120-T246183
1684525100000,2023-05-19T19:38:20Z,54.2,TA120-T246191
1684525130000,2023-05-19T19:38:50Z,64.5,TA120-T246184
1684525137000,2023-05-19T19:38:57Z,62,TA120-T246187
1684525147000,2023-05-19T19:39:07Z,34.1,TA120-T246183
1684525160000,2023-05-19T19:39:20Z,53.5,TA120-T246191
1684525190000,2023-05-19T19:39:50Z,67.7,TA120-T246184
1684525197000,2023-05-19T19:39:57Z,59.5,TA120-T246187
1684525207000,2023-05-19T19:40:07Z,34.4,TA120-T246183
1684525220000,2023-05-19T19:40:20Z,53.3,TA120-T246191
1684525250000,2023-05-19T19:40:50Z,66.3,TA120-T246184
1684525257000,2023-05-19T19:40:57Z,59,TA120-T246187
1684525267000,2023-05-19T19:41:07Z,34.2,TA120-T246183
1684525280000,2023-05-19T19:41:20Z,55.8,TA120-T246191
1684525310000,2023-05-19T19:41:50Z,65.9,TA120-T246184
1684525317000,2023-05-19T19:41:57Z,60.6,TA120-T246187
1684525327000,2023-05-19T19:42:07Z,34.4,TA120-T246183
1684525340000,2023-05-19T19:42:20Z,57.5,TA120-T246191
1684525370000,2023-05-19T19:42:50Z,66.8,TA120-T246184
1684525377000,2023-05-19T19:42:57Z,61,TA120-T246187
1684525387000,2023-05-19T19:43:07Z,42.1,TA120-T246183
1684525400000,2023-05-19T19:43:20Z,52.6,TA120-T246191
1684525430000,2023-05-19T19:43:50Z,67.5,TA120-T246184
1684525437000,2023-05-19T19:43:57Z,59.7,TA120-T246187
1684525447000,2023-05-19T19:44:07Z,34.4,TA120-T246183
1684525460000,2023-05-19T19:44:20Z,57.4,TA120-T246191
1684525490000,2023-05-19T19:44:50Z,66.6,TA120-T246184
1684525497000,2023-05-19T19:44:57Z,57.8,TA120-T246187
1684525507000,2023-05-19T19:45:07Z,34.2,TA120-T246183
1684525520000,2023-05-19T19:45:20Z,51.5,TA120-T246191
1684525550000,2023-05-19T19:45:50Z,65.2,TA120-T246184
1684525557000,2023-05-19T19:45:57Z,57.8,TA120-T246187
1684525567000,2023-05-19T19:46:07Z,34.5,TA120-T246183
1684525580000,2023-05-19T19:46:20Z,51.9,TA120-T246191
1684525610000,2023-05-19T19:46:50Z,69.8,TA120-T246184
1684525617000,2023-05-19T19:46:57Z,59,TA120-T246187
1684525627000,2023-05-19T19:47:07Z,34.2,TA120-T246183
1684525640000,2023-05-19T19:47:20Z,55.1,TA120-T246191
1684525670000,2023-05-19T19:47:50Z,66,TA120-T246184
1684525677000,2023-05-19T19:47:57Z,60.6,TA120-T246187
1684525687000,2023-05-19T19:48:07Z,34.2,TA120-T246183
1684525700000,2023-05-19T19:48:20Z,51,TA120-T246191
1684525730000,2023-05-19T19:48:50Z,69,TA120-T246184
1684525737000,2023-05-19T19:48:57Z,60.9,TA120-T246187
1684525747000,2023-05-19T19:49:07Z,34.2,TA120-T246183
1684525760000,2023-05-19T19:49:20Z,63.9,TA120-T246191
1684525790000,2023-05-19T19:49:50Z,70.5,TA120-T246184
1684525797000,2023-05-19T19:49:57Z,61.6,TA120-T246187
1684525807000,2023-05-19T19:50:07Z,34.4,TA120-T246183
1684525820000,2023-05-19T19:50:20Z,56.5,TA120-T246191
1684525850000,2023-05-19T19:50:50Z,65.7,TA120-T246184
1684525857000,2023-05-19T19:50:57Z,62,TA120-T246187
1684525867000,2023-05-19T19:51:07Z,36.2,TA120-T246183
1684525880000,2023-05-19T19:51:20Z,53.8,TA120-T246191
1684525910000,2023-05-19T19:51:50Z,66.3,TA120-T246184
1684525917000,2023-05-19T19:51:57Z,63.5,TA120-T246187
1684525927000,2023-05-19T19:52:07Z,36.5,TA120-T246183
1684525940000,2023-05-19T19:52:20Z,53.6,TA120-T246191
1684525970000,2023-05-19T19:52:50Z,69.9,TA120-T246184
1684525977000,2023-05-19T19:52:57Z,63,TA120-T246187
1684525987000,2023-05-19T19:53:07Z,34.6,TA120-T246183
1684526000000,2023-05-19T19:53:20Z,54.2,TA120-T246191
1684526030000,2023-05-19T19:53:50Z,66.7,TA120-T246184
1684526037000,2023-05-19T19:53:57Z,61.5,TA120-T246187
1684526047000,2023-05-19T19:54:07Z,34.1,TA120-T246183
1684526060000,2023-05-19T19:54:20Z,53.6,TA120-T246191
1684526090000,2023-05-19T19:54:50Z,68.6,TA120-T246184
1684526097000,2023-05-19T19:54:57Z,62.3,TA120-T246187
1684526107000,2023-05-19T19:55:07Z,34,TA120-T246183
1684526120000,2023-05-19T19:55:20Z,52,TA120-T246191
1684526150000,2023-05-19T19:55:50Z,66.8,TA120-T246184
1684526157000,2023-05-19T19:55:57Z,61.7,TA120-T246187
1684526167000,2023-05-19T19:56:07Z,42.7,TA120-T246183
1684526180000,2023-05-19T19:56:20Z,58.1,TA120-T246191
1684526210000,2023-05-19T19:56:50Z,67.3,TA120-T246184
1684526217000,2023-05-19T19:56:57Z,62.9,TA120-T246187
1684526227000,2023-05-19T19:57:07Z,34.6,TA120-T246183
1684526240000,2023-05-19T19:57:20Z,52.9,TA120-T246191
1684526270000,2023-05-19T19:57:50Z,65.7,TA120-T246184
1684526277000,2023-05-19T19:57:57Z,61.7,TA120-T246187
1684526287000,2023-05-19T19:58:07Z,33.9,TA120-T246183
1684526300000,2023-05-19T19:58:20Z,54.1,TA120-T246191
1684526330000,2023-05-19T19:58:50Z,68.4,TA120-T246184
1684526337000,2023-05-19T19:58:57Z,59.3,TA120-T246187
1684526347000,2023-05-19T19:59:07Z,34,TA120-T246183
1684526360000,2023-05-19T19:59:20Z,53.3,TA120-T246191
1684526390000,2023-05-19T19:59:50Z,61.6,TA120-T246184
1684526397000,2023-05-19T19:59:57Z,58.3,TA120-T246187
1684526407000,2023-05-19T20:00:07Z,34,TA120-T246183
1684526420000,2023-05-19T20:00:20Z,50.2,TA120-T246191
1684526450000,2023-05-19T20:00:50Z,63.2,TA120-T246184
1684526457000,2023-05-19T20:00:57Z,60.2,TA120-T246187
1684526467000,2023-05-19T20:01:07Z,34,TA120-T246183
1684526480000,2023-05-19T20:01:20Z,55.8,TA120-T246191
1684526510000,2023-05-19T20:01:50Z,69.2,TA120-T246184
1684526517000,2023-05-19T20:01:57Z,58.1,TA120-T246187
1684526527000,2023-05-19T20:02:07Z,33.9,TA120-T246183
1684526540000,2023-05-19T20:02:20Z,54.2,TA120-T246191
1684526570000,2023-05-19T20:02:50Z,67.9,TA120-T246184
1684526577000,2023-05-19T20:02:57Z,60.1,TA120-T246187
1684526587000,2023-05-19T20:03:07Z,33.8,TA120-T246183
1684526600000,2023-05-19T20:03:20Z,55.5,TA120-T246191
1684526630000,2023-05-19T20:03:50Z,66.2,TA120-T246184
1684526637000,2023-05-19T20:03:57Z,63.5,TA120-T246187
1684526647000,2023-05-19T20:04:07Z,33.9,TA120-T246183
1684526660000,2023-05-19T20:04:20Z,55.4,TA120-T246191
1684526690000,2023-05-19T20:04:50Z,68.7,TA120-T246184
1684526697000,2023-05-19T20:04:57Z,60.4,TA120-T246187
1684526707000,2023-05-19T20:05:07Z,34,TA120-T246183
1684526720000,2023-05-19T20:05:20Z,53.2,TA120-T246191
1684526750000,2023-05-19T20:05:50Z,58.9,TA120-T246184
1684526757000,2023-05-19T20:05:57Z,60.4,TA120-T246187
1684526767000,2023-05-19T20:06:07Z,33.9,TA120-T246183
1684526780000,2023-05-19T20:06:20Z,54.2,TA120-T246191
1684526810000,2023-05-19T20:06:50Z,69.3,TA120-T246184
1684526817000,2023-05-19T20:06:57Z,59.9,TA120-T246187
1684526827000,2023-05-19T20:07:07Z,34.3,TA120-T246183
1684526840000,2023-05-19T20:07:20Z,50.8,TA120-T246191
1684526870000,2023-05-19T20:07:50Z,65.5,TA120-T246184
1684526877000,2023-05-19T20:07:57Z,59.6,TA120-T246187
1684526887000,2023-05-19T20:08:07Z,33.9,TA120-T246183
1684526900000,2023-05-19T20:08:20Z,57.5,TA120-T246191
1684526930000,2023-05-19T20:08:50Z,67.9,TA120-T246184
1684526937000,2023-05-19T20:08:57Z,61.2,TA120-T246187
1684526947000,2023-05-19T20:09:07Z,33.8,TA120-T246183
1684526960000,2023-05-19T20:09:20Z,51.8,TA120-T246191
1684526990000,2023-05-19T20:09:50Z,67.7,TA120-T246184
1684526997000,2023-05-19T20:09:57Z,58.3,TA120-T246187
1684527007000,2023-05-19T20:10:07Z,33.9,TA120-T246183
1684527020000,2023-05-19T20:10:20Z,50.4,TA120-T246191
1684527050000,2023-05-19T20:10:50Z,68.4,TA120-T246184
1684527057000,2023-05-19T20:10:57Z,59.3,TA120-T246187
1684527067000,2023-05-19T20:11:07Z,33.9,TA120-T246183
1684527080000,2023-05-19T20:11:20Z,50.7,TA120-T246191
1684527110000,2023-05-19T20:11:50Z,66.6,TA120-T246184
1684527117000,2023-05-19T20:11:57Z,60,TA120-T246187
1684527127000,2023-05-19T20:12:07Z,33.8,TA120-T246183
1684527140000,2023-05-19T20:12:20Z,54.2,TA120-T246191
1684527170000,2023-05-19T20:12:50Z,65.4,TA120-T246184
1684527177000,2023-05-19T20:12:57Z,58.8,TA120-T246187
1684527187000,2023-05-19T20:13:07Z,33.9,TA120-T246183
1684527200000,2023-05-19T20:13:20Z,53.2,TA120-T246191
1684527230000,2023-05-19T20:13:50Z,67.7,TA120-T246184
1684527237000,2023-05-19T20:13:57Z,60.6,TA120-T246187
1684527247000,2023-05-19T20:14:07Z,33.9,TA120-T246183
1684527260000,2023-05-19T20:14:20Z,53,TA120-T246191
1684527290000,2023-05-19T20:14:50Z,66.5,TA120-T246184
1684527297000,2023-05-19T20:14:57Z,60.8,TA120-T246187
1684527307000,2023-05-19T20:15:07Z,33.9,TA120-T246183
1684527320000,2023-05-19T20:15:20Z,55.4,TA120-T246191
1684527350000,2023-05-19T20:15:50Z,69.1,TA120-T246184
1684527357000,2023-05-19T20:15:57Z,58,TA120-T246187
1684527367000,2023-05-19T20:16:07Z,34.1,TA120-T246183
1684527380000,2023-05-19T20:16:20Z,53.9,TA120-T246191
1684527410000,2023-05-19T20:16:50Z,69.4,TA120-T246184
1684527417000,2023-05-19T20:16:57Z,57.9,TA120-T246187
1684527427000,2023-05-19T20:17:07Z,34.2,TA120-T246183
1684527440000,2023-05-19T20:17:20Z,56.7,TA120-T246191
1684527470000,2023-05-19T20:17:50Z,62.2,TA120-T246184
1684527477000,2023-05-19T20:17:57Z,59.8,TA120-T246187
1684527487000,2023-05-19T20:18:07Z,34.2,TA120-T246183
1684527500000,2023-05-19T20:18:20Z,54.3,TA120-T246191
1684527530000,2023-05-19T20:18:50Z,65.7,TA120-T246184
1684527537000,2023-05-19T20:18:57Z,60,TA120-T246187
1684527547000,2023-05-19T20:19:07Z,34.3,TA120-T246183
1684527560000,2023-05-19T20:19:20Z,54,TA120-T246191
1684527590000,2023-05-19T20:19:50Z,65.2,TA120-T246184
1684527597000,2023-05-19T20:19:57Z,61,TA120-T246187
1684527607000,2023-05-19T20:20:07Z,34.4,TA120-T246183
1684527620000,2023-05-19T20:20:20Z,50.8,TA120-T246191
1684527650000,2023-05-19T20:20:50Z,70.1,TA120-T246184
1684527657000,2023-05-19T20:20:57Z,58.5,TA120-T246187
1684527667000,2023-05-19T20:21:07Z,34.2,TA120-T246183
1684527680000,2023-05-19T20:21:20Z,53.7,TA120-T246191
1684527710000,2023-05-19T20:21:50Z,65.5,TA120-T246184
1684527717000,2023-05-19T20:21:57Z,61.1,TA120-T246187
1684527727000,2023-05-19T20:22:07Z,34.1,TA120-T246183
1684527740000,2023-05-19T20:22:20Z,56,TA120-T246191
1684527770000,2023-05-19T20:22:50Z,71.2,TA120-T246184
1684527777000,2023-05-19T20:22:57Z,60.9,TA120-T246187
1684527787000,2023-05-19T20:23:07Z,34.2,TA120-T246183
1684527800000,2023-05-19T20:23:20Z,53.1,TA120-T246191
1684527830000,2023-05-19T20:23:50Z,66.7,TA120-T246184
1684527837000,2023-05-19T20:23:57Z,61.7,TA120-T246187
1684527847000,2023-05-19T20:24:07Z,34.5,TA120-T246183
1684527860000,2023-05-19T20:24:20Z,54.1,TA120-T246191
1684527890000,2023-05-19T20:24:50Z,66.9,TA120-T246184
1684527897000,2023-05-19T20:24:57Z,61,TA120-T246187
1684527907000,2023-05-19T20:25:07Z,34.2,TA120-T246183
1684527920000,2023-05-19T20:25:20Z,51,TA120-T246191
1684527950000,2023-05-19T20:25:50Z,65.7,TA120-T246184
1684527957000,2023-05-19T20:25:57Z,60.4,TA120-T246187
1684527967000,2023-05-19T20:26:07Z,38.1,TA120-T246183
1684527980000,2023-05-19T20:26:20Z,52.3,TA120-T246191
1684528010000,2023-05-19T20:26:50Z,62.3,TA120-T246184
1684528017000,2023-05-19T20:26:57Z,57.1,TA120-T246187
1684528027000,2023-05-19T20:27:07Z,34.3,TA120-T246183
1684528040000,2023-05-19T20:27:20Z,50.7,TA120-T246191
1684528070000,2023-05-19T20:27:50Z,65.8,TA120-T246184
1684528077000,2023-05-19T20:27:57Z,60.4,TA120-T246187
1684528087000,2023-05-19T20:28:07Z,34.5,TA120-T246183
1684528100000,2023-05-19T20:28:20Z,52.5,TA120-T246191
1684528130000,2023-05-19T20:28:50Z,69.9,TA120-T246184
1684528137000,2023-05-19T20:28:57Z,60.4,TA120-T246187
1684528147000,2023-05-19T20:29:07Z,34.5,TA120-T246183
1684528160000,2023-05-19T20:29:20Z,55.4,TA120-T246191
1684528190000,2023-05-19T20:29:50Z,70.3,TA120-T246184
1684528197000,2023-05-19T20:29:57Z,59.1,TA120-T246187
1684528207000,2023-05-19T20:30:07Z,34.3,TA120-T246183
1684528220000,2023-05-19T20:30:20Z,52.9,TA120-T246191
1684528250000,2023-05-19T20:30:50Z,68.3,TA120-T246184
1684528257000,2023-05-19T20:30:57Z,57.6,TA120-T246187
1684528267000,2023-05-19T20:31:07Z,34.2,TA120-T246183
1684528280000,2023-05-19T20:31:20Z,50.9,TA120-T246191
1684528310000,2023-05-19T20:31:50Z,65.4,TA120-T246184
1684528317000,2023-05-19T20:31:57Z,59,TA120-T246187
1684528327000,2023-05-19T20:32:07Z,34.4,TA120-T246183
1684528340000,2023-05-19T20:32:20Z,62.3,TA120-T246191
1684528370000,2023-05-19T20:32:50Z,62.1,TA120-T246184
1684528377000,2023-05-19T20:32:57Z,57,TA120-T246187
1684528387000,2023-05-19T20:33:07Z,34.2,TA120-T246183
1684528400000,2023-05-19T20:33:20Z,74.2,TA120-T246191
1684528430000,2023-05-19T20:33:50Z,69.3,TA120-T246184
1684528437000,2023-05-19T20:33:57Z,57.6,TA120-T246187
1684528447000,2023-05-19T20:34:07Z,34.2,TA120-T246183
1684528460000,2023-05-19T20:34:20Z,56,TA120-T246191
1684528490000,2023-05-19T20:34:50Z,76.6,TA120-T246184
1684528497000,2023-05-19T20:34:57Z,58.3,TA120-T246187
1684528507000,2023-05-19T20:35:07Z,34.8,TA120-T246183
1684528520000,2023-05-19T20:35:20Z,55.6,TA120-T246191
1684528550000,2023-05-19T20:35:50Z,64.7,TA120-T246184
1684528557000,2023-05-19T20:35:57Z,60.3,TA120-T246187
1684528567000,2023-05-19T20:36:07Z,34.3,TA120-T246183
1684528580000,2023-05-19T20:36:20Z,55.2,TA120-T246191
1684528610000,2023-05-19T20:36:50Z,67,TA120-T246184
1684528617000,2023-05-19T20:36:57Z,59.1,TA120-T246187
1684528627000,2023-05-19T20:37:07Z,34.6,TA120-T246183
1684528640000,2023-05-19T20:37:20Z,53.2,TA120-T246191
1684528670000,2023-05-19T20:37:50Z,70.6,TA120-T246184
1684528677000,2023-05-19T20:37:57Z,60.1,TA120-T246187
1684528687000,2023-05-19T20:38:07Z,34.2,TA120-T246183
1684528700000,2023-05-19T20:38:20Z,50.5,TA120-T246191
1684528730000,2023-05-19T20:38:50Z,68.6,TA120-T246184
1684528737000,2023-05-19T20:38:57Z,59.8,TA120-T246187
1684528747000,2023-05-19T20:39:07Z,34.4,TA120-T246183
1684528760000,2023-05-19T20:39:20Z,53.4,TA120-T246191
1684528790000,2023-05-19T20:39:50Z,70.6,TA120-T246184
1684528797000,2023-05-19T20:39:57Z,61,TA120-T246187
1684528807000,2023-05-19T20:40:07Z,34.3,TA120-T246183
1684528820000,2023-05-19T20:40:20Z,52,TA120-T246191
1684528850000,2023-05-19T20:40:50Z,66.9,TA120-T246184
1684528857000,2023-05-19T20:40:57Z,58.8,TA120-T246187
1684528867000,2023-05-19T20:41:07Z,34.5,TA120-T246183
1684528880000,2023-05-19T20:41:20Z,53.9,TA120-T246191
1684528910000,2023-05-19T20:41:50Z,66.9,TA120-T246184
1684528917000,2023-05-19T20:41:57Z,57.5,TA120-T246187
1684528927000,2023-05-19T20:42:07Z,35.3,TA120-T246183
1684528940000,2023-05-19T20:42:20Z,53.5,TA120-T246191
1684528970000,2023-05-19T20:42:50Z,68.3,TA120-T246184
1684528977000,2023-05-19T20:42:57Z,59.9,TA120-T246187
1684528987000,2023-05-19T20:43:07Z,34.4,TA120-T246183
1684529000000,2023-05-19T20:43:20Z,53,TA120-T246191
1684529030000,2023-05-19T20:43:50Z,68.4,TA120-T246184
1684529037000,2023-05-19T20:43:57Z,59.6,TA120-T246187
1684529047000,2023-05-19T20:44:07Z,34.3,TA120-T246183
1684529060000,2023-05-19T20:44:20Z,55.4,TA120-T246191
1684529090000,2023-05-19T20:44:50Z,67.2,TA120-T246184
1684529097000,2023-05-19T20:44:57Z,59.3,TA120-T246187
1684529107000,2023-05-19T20:45:07Z,34.3,TA120-T246183
1684529120000,2023-05-19T20:45:20Z,52,TA120-T246191
1684529150000,2023-05-19T20:45:50Z,67.8,TA120-T246184
1684529157000,2023-05-19T20:45:57Z,59.4,TA120-T246187
1684529167000,2023-05-19T20:46:07Z,34.3,TA120-T246183
1684529180000,2023-05-19T20:46:20Z,52.8,TA120-T246191
1684529210000,2023-05-19T20:46:50Z,65.4,TA120-T246184
1684529217000,2023-05-19T20:46:57Z,56.9,TA120-T246187
1684529227000,2023-05-19T20:47:07Z,34.3,TA120-T246183
1684529240000,2023-05-19T20:47:20Z,54.6,TA120-T246191
1684529270000,2023-05-19T20:47:50Z,62.5,TA120-T246184
1684529277000,2023-05-19T20:47:57Z,59.5,TA120-T246187
1684529287000,2023-05-19T20:48:07Z,34,TA120-T246183
1684529300000,2023-05-19T20:48:20Z,51.3,TA120-T246191
1684529330000,2023-05-19T20:48:50Z,68.1,TA120-T246184
1684529337000,2023-05-19T20:48:57Z,58.5,TA120-T246187
1684529347000,2023-05-19T20:49:07Z,34.1,TA120-T246183
1684529360000,2023-05-19T20:49:20Z,51.3,TA120-T246191
1684529390000,2023-05-19T20:49:50Z,67.9,TA120-T246184
1684529397000,2023-05-19T20:49:57Z,55.8,TA120-T246187
1684529407000,2023-05-19T20:50:07Z,43.7,TA120-T246183
1684529420000,2023-05-19T20:50:20Z,50.5,TA120-T246191
1684529450000,2023-05-19T20:50:50Z,68.7,TA120-T246184
1684529457000,2023-05-19T20:50:57Z,57.9,TA120-T246187
1684529467000,2023-05-19T20:51:07Z,34.6,TA120-T246183
1684529480000,2023-05-19T20:51:20Z,55.8,TA120-T246191
1684529510000,2023-05-19T20:51:50Z,68.1,TA120-T246184
1684529517000,2023-05-19T20:51:57Z,59.8,TA120-T246187
1684529527000,2023-05-19T20:52:07Z,34.2,TA120-T246183
1684529540000,2023-05-19T20:52:20Z,57.7,TA120-T246191
1684529570000,2023-05-19T20:52:50Z,67.5,TA120-T246184
1684529577000,2023-05-19T20:52:57Z,60.2,TA120-T246187
1684529587000,2023-05-19T20:53:07Z,34,TA120-T246183
1684529600000,2023-05-19T20:53:20Z,56.8,TA120-T246191
1684529630000,2023-05-19T20:53:50Z,67.5,TA120-T246184
1684529637000,2023-05-19T20:53:57Z,59.1,TA120-T246187
1684529647000,2023-05-19T20:54:07Z,35.2,TA120-T246183
1684529660000,2023-05-19T20:54:20Z,55.8,TA120-T246191
1684529690000,2023-05-19T20:54:50Z,71.1,TA120-T246184
1684529697000,2023-05-19T20:54:57Z,58.3,TA120-T246187
1684529707000,2023-05-19T20:55:07Z,34,TA120-T246183
1684529720000,2023-05-19T20:55:20Z,53.7,TA120-T246191
1684529750000,2023-05-19T20:55:50Z,66.4,TA120-T246184
1684529757000,2023-05-19T20:55:57Z,59.3,TA120-T246187
1684529767000,2023-05-19T20:56:07Z,34.2,TA120-T246183
1684529780000,2023-05-19T20:56:20Z,50.9,TA120-T246191
1684529810000,2023-05-19T20:56:50Z,65.7,TA120-T246184
1684529817000,2023-05-19T20:56:57Z,59,TA120-T246187
1684529827000,2023-05-19T20:57:07Z,34,TA120-T246183
1684529840000,2023-05-19T20:57:20Z,53.3,TA120-T246191
1684529870000,2023-05-19T20:57:50Z,69.6,TA120-T246184
1684529877000,2023-05-19T20:57:57Z,60.3,TA120-T246187
1684529887000,2023-05-19T20:58:07Z,34,TA120-T246183
1684529900000,2023-05-19T20:58:20Z,59.6,TA120-T246191
1684529930000,2023-05-19T20:58:50Z,67.5,TA120-T246184
1684529937000,2023-05-19T20:58:57Z,56.9,TA120-T246187
1684529947000,2023-05-19T20:59:07Z,34,TA120-T246183
1684529960000,2023-05-19T20:59:20Z,53.9,TA120-T246191
1684529990000,2023-05-19T20:59:50Z,67.7,TA120-T246184
1684529997000,2023-05-19T20:59:57Z,57.7,TA120-T246187
1684530007000,2023-05-19T21:00:07Z,34.3,TA120-T246183
1684530020000,2023-05-19T21:00:20Z,53.5,TA120-T246191
1684530050000,2023-05-19T21:00:50Z,68,TA120-T246184
1684530057000,2023-05-19T21:00:57Z,57.7,TA120-T246187
1684530067000,2023-05-19T21:01:07Z,34.3,TA120-T246183
1684530080000,2023-05-19T21:01:20Z,58,TA120-T246191
1684530110000,2023-05-19T21:01:50Z,67.8,TA120-T246184
1684530117000,2023-05-19T21:01:57Z,57.3,TA120-T246187
1684530127000,2023-05-19T21:02:07Z,33.9,TA120-T246183
1684530140000,2023-05-19T21:02:20Z,52.6,TA120-T246191
1684530170000,2023-05-19T21:02:50Z,68.8,TA120-T246184
1684530177000,2023-05-19T21:02:57Z,59.4,TA120-T246187
1684530187000,2023-05-19T21:03:07Z,34.1,TA120-T246183
1684530200000,2023-05-19T21:03:20Z,52.7,TA120-T246191
1684530230000,2023-05-19T21:03:50Z,58.2,TA120-T246184
1684530237000,2023-05-19T21:03:57Z,57.9,TA120-T246187
1684530247000,2023-05-19T21:04:07Z,34.5,TA120-T246183
1684530260000,2023-05-19T21:04:20Z,57.5,TA120-T246191
1684530290000,2023-05-19T21:04:50Z,71.5,TA120-T246184
1684530297000,2023-05-19T21:04:57Z,58.9,TA120-T246187
1684530307000,2023-05-19T21:05:07Z,34.2,TA120-T246183
1684530320000,2023-05-19T21:05:20Z,55.7,TA120-T246191
1684530350000,2023-05-19T21:05:50Z,65.8,TA120-T246184
1684530357000,2023-05-19T21:05:57Z,58,TA120-T246187
1684530367000,2023-05-19T21:06:07Z,34.2,TA120-T246183
1684530380000,2023-05-19T21:06:20Z,51.9,TA120-T246191
1684530410000,2023-05-19T21:06:50Z,64.8,TA120-T246184
1684530417000,2023-05-19T21:06:57Z,58.6,TA120-T246187
1684530427000,2023-05-19T21:07:07Z,34.1,TA120-T246183
1684530440000,2023-05-19T21:07:20Z,53.7,TA120-T246191
1684530470000,2023-05-19T21:07:50Z,68.7,TA120-T246184
1684530477000,2023-05-19T21:07:57Z,58.9,TA120-T246187
1684530487000,2023-05-19T21:08:07Z,34.1,TA120-T246183
1684530500000,2023-05-19T21:08:20Z,50.8,TA120-T246191
1684530530000,2023-05-19T21:08:50Z,64.4,TA120-T246184
1684530537000,2023-05-19T21:08:57Z,59.7,TA120-T246187
1684530547000,2023-05-19T21:09:07Z,34.1,TA120-T246183
1684530560000,2023-05-19T21:09:20Z,57.3,TA120-T246191
1684530590000,2023-05-19T21:09:50Z,69.6,TA120-T246184
1684530597000,2023-05-19T21:09:57Z,60.3,TA120-T246187
1684530607000,2023-05-19T21:10:07Z,34.4,TA120-T246183
1684530620000,2023-05-19T21:10:20Z,53.3,TA120-T246191
1684530650000,2023-05-19T21:10:50Z,65.6,TA120-T246184
1684530657000,2023-05-19T21:10:57Z,56.9,TA120-T246187
1684530667000,2023-05-19T21:11:07Z,43.6,TA120-T246183
1684530680000,2023-05-19T21:11:20Z,53.5,TA120-T246191
1684530710000,2023-05-19T21:11:50Z,64.8,TA120-T246184
1684530717000,2023-05-19T21:11:57Z,59,TA120-T246187
1684530727000,2023-05-19T21:12:07Z,34,TA120-T246183
1684530740000,2023-05-19T21:12:20Z,53.7,TA120-T246191
1684530770000,2023-05-19T21:12:50Z,65.4,TA120-T246184
1684530777000,2023-05-19T21:12:57Z,58.9,TA120-T246187
1684530787000,2023-05-19T21:13:07Z,33.9,TA120-T246183
1684530800000,2023-05-19T21:13:20Z,52.4,TA120-T246191
1684530830000,2023-05-19T21:13:50Z,68.4,TA120-T246184
1684530837000,2023-05-19T21:13:57Z,57.8,TA120-T246187
1684530847000,2023-05-19T21:14:07Z,34.1,TA120-T246183
1684530860000,2023-05-19T21:14:20Z,53.1,TA120-T246191
1684530890000,2023-05-19T21:14:50Z,59.3,TA120-T246184
1684530897000,2023-05-19T21:14:57Z,59.2,TA120-T246187
1684530907000,2023-05-19T21:15:07Z,34,TA120-T246183
1684530920000,2023-05-19T21:15:20Z,51.1,TA120-T246191
1684530950000,2023-05-19T21:15:50Z,60.7,TA120-T246184
1684530957000,2023-05-19T21:15:57Z,59,TA120-T246187
1684530967000,2023-05-19T21:16:07Z,34.1,TA120-T246183
1684530980000,2023-05-19T21:16:20Z,53.5,TA120-T246191
1684531010000,2023-05-19T21:16:50Z,68.5,TA120-T246184
1684531017000,2023-05-19T21:16:57Z,60.5,TA120-T246187
1684531027000,2023-05-19T21:17:07Z,34.1,TA120-T246183
1684531040000,2023-05-19T21:17:20Z,53.8,TA120-T246191
1684531070000,2023-05-19T21:17:50Z,63.1,TA120-T246184
1684531077000,2023-05-19T21:17:57Z,58.8,TA120-T246187
1684531087000,2023-05-19T21:18:07Z,34.1,TA120-T246183
1684531100000,2023-05-19T21:18:20Z,53.8,TA120-T246191
1684531130000,2023-05-19T21:18:50Z,66.5,TA120-T246184
1684531137000,2023-05-19T21:18:57Z,56.4,TA120-T246187
1684531147000,2023-05-19T21:19:07Z,34.2,TA120-T246183
1684531160000,2023-05-19T21:19:20Z,54.2,TA120-T246191
1684531190000,2023-05-19T21:19:50Z,59.6,TA120-T246184
1684531197000,2023-05-19T21:19:57Z,57.4,TA120-T246187
1684531207000,2023-05-19T21:20:07Z,34,TA120-T246183
1684531220000,2023-05-19T21:20:20Z,54.9,TA120-T246191
1684531250000,2023-05-19T21:20:50Z,64.9,TA120-T246184
1684531257000,2023-05-19T21:20:57Z,57.1,TA120-T246187
1684531267000,2023-05-19T21:21:07Z,33.8,TA120-T246183
1684531280000,2023-05-19T21:21:20Z,52.7,TA120-T246191
1684531310000,2023-05-19T21:21:50Z,68.9,TA120-T246184
1684531317000,2023-05-19T21:21:57Z,56.5,TA120-T246187
1684531327000,2023-05-19T21:22:07Z,33.9,TA120-T246183
1684531340000,2023-05-19T21:22:20Z,51,TA120-T246191
1684531370000,2023-05-19T21:22:50Z,65.8,TA120-T246184
1684531377000,2023-05-19T21:22:57Z,57.6,TA120-T246187
1684531387000,2023-05-19T21:23:07Z,34.1,TA120-T246183
1684531400000,2023-05-19T21:23:20Z,51.7,TA120-T246191
1684531430000,2023-05-19T21:23:50Z,61.5,TA120-T246184
1684531437000,2023-05-19T21:23:57Z,57.9,TA120-T246187
1684531447000,2023-05-19T21:24:07Z,33.6,TA120-T246183
