time,readable_time,dBA,dev-id
1693595718000,2023-09-01T19:15:18Z,43.6,TA120-T246183
1693595735000,2023-09-01T19:15:35Z,69.3,TA120-T246184
1693595767000,2023-09-01T19:16:07Z,59.3,TA120-T246187
1693595769000,2023-09-01T19:16:09Z,53,TA120-T246191
1693595778000,2023-09-01T19:16:18Z,44.5,TA120-T246183
1693595795000,2023-09-01T19:16:35Z,69.2,TA120-T246184
1693595827000,2023-09-01T19:17:07Z,57.5,TA120-T246187
1693595829000,2023-09-01T19:17:09Z,55.8,TA120-T246191
1693595838000,2023-09-01T19:17:18Z,42.8,TA120-T246183
1693595855000,2023-09-01T19:17:35Z,70.8,TA120-T246184
1693595887000,2023-09-01T19:18:07Z,58.2,TA120-T246187
1693595889000,2023-09-01T19:18:09Z,54.3,TA120-T246191
1693595898000,2023-09-01T19:18:18Z,42.7,TA120-T246183
1693595915000,2023-09-01T19:18:35Z,66.7,TA120-T246184
1693595947000,2023-09-01T19:19:07Z,58.4,TA120-T246187
1693595949000,2023-09-01T19:19:09Z,56.1,TA120-T246191
1693595958000,2023-09-01T19:19:18Z,43.5,TA120-T246183
1693595975000,2023-09-01T19:19:35Z,70.2,TA120-T246184
1693596007000,2023-09-01T19:20:07Z,59.3,TA120-T246187
1693596009000,2023-09-01T19:20:09Z,56.4,TA120-T246191
1693596018000,2023-09-01T19:20:18Z,43,TA120-T246183
1693596035000,2023-09-01T19:20:35Z,70.5,TA120-T246184
1693596067000,2023-09-01T19:21:07Z,59.5,TA120-T246187
1693596069000,2023-09-01T19:21:09Z,54.3,TA120-T246191
1693596078000,2023-09-01T19:21:18Z,42.8,TA120-T246183
1693596095000,2023-09-01T19:21:35Z,72.1,TA120-T246184
1693596127000,2023-09-01T19:22:07Z,57.6,TA120-T246187
1693596129000,2023-09-01T19:22:09Z,55.8,TA120-T246191
1693596138000,2023-09-01T19:22:18Z,42.8,TA120-T246183
1693596155000,2023-09-01T19:22:35Z,71.7,TA120-T246184
1693596187000,2023-09-01T19:23:07Z,60.1,TA120-T246187
1693596189000,2023-09-01T19:23:09Z,56,TA120-T246191
1693596198000,2023-09-01T19:23:18Z,43,TA120-T246183
1693596215000,2023-09-01T19:23:35Z,72.2,TA120-T246184
1693596247000,2023-09-01T19:24:07Z,58.3,TA120-T246187
1693596249000,2023-09-01T19:24:09Z,51.6,TA120-T246191
1693596258000,2023-09-01T19:24:18Z,42.9,TA120-T246183
1693596275000,2023-09-01T19:24:35Z,68.3,TA120-T246184
1693596307000,2023-09-01T19:25:07Z,58.4,TA120-T246187
1693596309000,2023-09-01T19:25:09Z,55.3,TA120-T246191
1693596318000,2023-09-01T19:25:18Z,42.7,TA120-T246183
1693596335000,2023-09-01T19:25:35Z,69.6,TA120-T246184
1693596367000,2023-09-01T19:26:07Z,58.7,TA120-T246187
1693596369000,2023-09-01T19:26:09Z,55.2,TA120-T246191
1693596378000,2023-09-01T19:26:18Z,42.8,TA120-T246183
1693596395000,2023-09-01T19:26:35Z,69.3,TA120-T246184
1693596427000,2023-09-01T19:27:07Z,58.4,TA120-T246187
1693596429000,2023-09-01T19:27:09Z,59.5,TA120-T246191
1693596438000,2023-09-01T19:27:18Z,43.6,TA120-T246183
1693596455000,2023-09-01T19:27:35Z,70.1,TA120-T246184
1693596487000,2023-09-01T19:28:07Z,59.2,TA120-T246187
1693596489000,2023-09-01T19:28:09Z,55.8,TA120-T246191
1693596498000,2023-09-01T19:28:18Z,43.2,TA120-T246183
1693596515000,2023-09-01T19:28:35Z,72,TA120-T246184
1693596547000,2023-09-01T19:29:07Z,58.2,TA120-T246187
1693596549000,2023-09-01T19:29:09Z,54.5,TA120-T246191
1693596558000,2023-09-01T19:29:18Z,42.7,TA120-T246183
1693596575000,2023-09-01T19:29:35Z,73.1,TA120-T246184
1693596607000,2023-09-01T19:30:07Z,57.1,TA120-T246187
1693596609000,2023-09-01T19:30:09Z,53.6,TA120-T246191
1693596618000,2023-09-01T19:30:18Z,42.7,TA120-T246183
1693596635000,2023-09-01T19:30:35Z,72.3,TA120-T246184
1693596667000,2023-09-01T19:31:07Z,57.1,TA120-T246187
1693596669000,2023-09-01T19:31:09Z,54.3,TA120-T246191
1693596678000,2023-09-01T19:31:18Z,42.8,TA120-T246183
1693596695000,2023-09-01T19:31:35Z,66.7,TA120-T246184
1693596727000,2023-09-01T19:32:07Z,58.9,TA120-T246187
1693596729000,2023-09-01T19:32:09Z,55.8,TA120-T246191
1693596738000,2023-09-01T19:32:18Z,43,TA120-T246183
1693596755000,2023-09-01T19:32:35Z,72.6,TA120-T246184
1693596787000,2023-09-01T19:33:07Z,61.4,TA120-T246187
1693596789000,2023-09-01T19:33:09Z,55.8,TA120-T246191
1693596798000,2023-09-01T19:33:18Z,42.8,TA120-T246183
1693596815000,2023-09-01T19:33:35Z,70.8,TA120-T246184
1693596847000,2023-09-01T19:34:07Z,59.7,TA120-T246187
1693596849000,2023-09-01T19:34:09Z,55.3,TA120-T246191
1693596858000,2023-09-01T19:34:18Z,42.8,TA120-T246183
1693596875000,2023-09-01T19:34:35Z,67.7,TA120-T246184
1693596907000,2023-09-01T19:35:07Z,58.8,TA120-T246187
1693596909000,2023-09-01T19:35:09Z,53.9,TA120-T246191
1693596918000,2023-09-01T19:35:18Z,42.8,TA120-T246183
1693596935000,2023-09-01T19:35:35Z,69.4,TA120-T246184
1693596967000,2023-09-01T19:36:07Z,59,TA120-T246187
1693596969000,2023-09-01T19:36:09Z,53.2,TA120-T246191
1693596978000,2023-09-01T19:36:18Z,42.7,TA120-T246183
1693596995000,2023-09-01T19:36:35Z,70.4,TA120-T246184
1693597027000,2023-09-01T19:37:07Z,58.4,TA120-T246187
1693597029000,2023-09-01T19:37:09Z,53.3,TA120-T246191
1693597038000,2023-09-01T19:37:18Z,42.7,TA120-T246183
1693597055000,2023-09-01T19:37:35Z,71.4,TA120-T246184
1693597087000,2023-09-01T19:38:07Z,57.6,TA120-T246187
1693597089000,2023-09-01T19:38:09Z,55.8,TA120-T246191
1693597098000,2023-09-01T19:38:18Z,42.7,TA120-T246183
1693597115000,2023-09-01T19:38:35Z,68.5,TA120-T246184
1693597147000,2023-09-01T19:39:07Z,58,TA120-T246187
1693597149000,2023-09-01T19:39:09Z,54,TA120-T246191
1693597158000,2023-09-01T19:39:18Z,43.4,TA120-T246183
1693597175000,2023-09-01T19:39:35Z,68.2,TA120-T246184
1693597207000,2023-09-01T19:40:07Z,57.2,TA120-T246187
1693597209000,2023-09-01T19:40:09Z,52.3,TA120-T246191
1693597218000,2023-09-01T19:40:18Z,42.7,TA120-T246183
1693597235000,2023-09-01T19:40:35Z,61.7,TA120-T246184
1693597267000,2023-09-01T19:41:07Z,60.4,TA120-T246187
1693597269000,2023-09-01T19:41:09Z,54.9,TA120-T246191
1693597278000,2023-09-01T19:41:18Z,42.7,TA120-T246183
1693597295000,2023-09-01T19:41:35Z,72.7,TA120-T246184
1693597327000,2023-09-01T19:42:07Z,55.8,TA120-T246187
1693597329000,2023-09-01T19:42:09Z,56,TA120-T246191
1693597338000,2023-09-01T19:42:18Z,42.7,TA120-T246183
1693597355000,2023-09-01T19:42:35Z,69.1,TA120-T246184
1693597387000,2023-09-01T19:43:07Z,58.6,TA120-T246187
1693597389000,2023-09-01T19:43:09Z,58.2,TA120-T246191
1693597398000,2023-09-01T19:43:18Z,42.7,TA120-T246183
1693597415000,2023-09-01T19:43:35Z,71,TA120-T246184
1693597447000,2023-09-01T19:44:07Z,57.7,TA120-T246187
1693597449000,2023-09-01T19:44:09Z,62.9,TA120-T246191
1693597458000,2023-09-01T19:44:18Z,42.8,TA120-T246183
1693597475000,2023-09-01T19:44:35Z,70.3,TA120-T246184
1693597507000,2023-09-01T19:45:07Z,58.1,TA120-T246187
1693597509000,2023-09-01T19:45:09Z,54.6,TA120-T246191
1693597518000,2023-09-01T19:45:18Z,42.7,TA120-T246183
1693597535000,2023-09-01T19:45:35Z,68.2,TA120-T246184
1693597567000,2023-09-01T19:46:07Z,58.5,TA120-T246187
1693597569000,2023-09-01T19:46:09Z,53.9,TA120-T246191
1693597578000,2023-09-01T19:46:18Z,42.6,TA120-T246183
1693597595000,2023-09-01T19:46:35Z,72.1,TA120-T246184
1693597627000,2023-09-01T19:47:07Z,57.7,TA120-T246187
1693597629000,2023-09-01T19:47:09Z,56.6,TA120-T246191
1693597638000,2023-09-01T19:47:18Z,42.6,TA120-T246183
1693597655000,2023-09-01T19:47:35Z,70.8,TA120-T246184
1693597687000,2023-09-01T19:48:07Z,60.9,TA120-T246187
1693597689000,2023-09-01T19:48:09Z,54,TA120-T246191
1693597698000,2023-09-01T19:48:18Z,42.6,TA120-T246183
1693597715000,2023-09-01T19:48:35Z,72,TA120-T246184
1693597747000,2023-09-01T19:49:07Z,58.6,TA120-T246187
1693597749000,2023-09-01T19:49:09Z,54.7,TA120-T246191
1693597758000,2023-09-01T19:49:18Z,42.6,TA120-T246183
1693597775000,2023-09-01T19:49:35Z,71.5,TA120-T246184
1693597807000,2023-09-01T19:50:07Z,58.9,TA120-T246187
1693597809000,2023-09-01T19:50:09Z,55.5,TA120-T246191
1693597818000,2023-09-01T19:50:18Z,42.6,TA120-T246183
1693597835000,2023-09-01T19:50:35Z,69.4,TA120-T246184
1693597867000,2023-09-01T19:51:07Z,57.5,TA120-T246187
1693597869000,2023-09-01T19:51:09Z,56.5,TA120-T246191
1693597878000,2023-09-01T19:51:18Z,42.8,TA120-T246183
1693597895000,2023-09-01T19:51:35Z,69.5,TA120-T246184
1693597927000,2023-09-01T19:52:07Z,56.8,TA120-T246187
1693597929000,2023-09-01T19:52:09Z,52.9,TA120-T246191
1693597938000,2023-09-01T19:52:18Z,42.6,TA120-T246183
1693597955000,2023-09-01T19:52:35Z,70.4,TA120-T246184
1693597987000,2023-09-01T19:53:07Z,57.2,TA120-T246187
1693597989000,2023-09-01T19:53:09Z,54.1,TA120-T246191
1693597998000,2023-09-01T19:53:18Z,42.6,TA120-T246183
1693598015000,2023-09-01T19:53:35Z,71.5,TA120-T246184
1693598047000,2023-09-01T19:54:07Z,56.9,TA120-T246187
1693598049000,2023-09-01T19:54:09Z,54.8,TA120-T246191
1693598058000,2023-09-01T19:54:18Z,42.7,TA120-T246183
1693598075000,2023-09-01T19:54:35Z,72.6,TA120-T246184
1693598107000,2023-09-01T19:55:07Z,58.2,TA120-T246187
1693598109000,2023-09-01T19:55:09Z,54,TA120-T246191
1693598118000,2023-09-01T19:55:18Z,44.6,TA120-T246183
1693598135000,2023-09-01T19:55:35Z,65.2,TA120-T246184
1693598167000,2023-09-01T19:56:07Z,57.6,TA120-T246187
1693598169000,2023-09-01T19:56:09Z,55.6,TA120-T246191
1693598178000,2023-09-01T19:56:18Z,42.8,TA120-T246183
1693598195000,2023-09-01T19:56:35Z,70.8,TA120-T246184
1693598227000,2023-09-01T19:57:07Z,56.9,TA120-T246187
1693598229000,2023-09-01T19:57:09Z,53.8,TA120-T246191
1693598238000,2023-09-01T19:57:18Z,42.7,TA120-T246183
1693598255000,2023-09-01T19:57:35Z,71.2,TA120-T246184
1693598287000,2023-09-01T19:58:07Z,58.6,TA120-T246187
1693598289000,2023-09-01T19:58:09Z,53.1,TA120-T246191
1693598298000,2023-09-01T19:58:18Z,42.6,TA120-T246183
1693598315000,2023-09-01T19:58:35Z,70.2,TA120-T246184
1693598347000,2023-09-01T19:59:07Z,58.4,TA120-T246187
1693598349000,2023-09-01T19:59:09Z,56.9,TA120-T246191
1693598358000,2023-09-01T19:59:18Z,42.6,TA120-T246183
1693598375000,2023-09-01T19:59:35Z,72.6,TA120-T246184
1693598407000,2023-09-01T20:00:07Z,59.4,TA120-T246187
1693598409000,2023-09-01T20:00:09Z,57.7,TA120-T246191
1693598418000,2023-09-01T20:00:18Z,42.7,TA120-T246183
1693598435000,2023-09-01T20:00:35Z,69.9,TA120-T246184
1693598467000,2023-09-01T20:01:07Z,57.8,TA120-T246187
1693598469000,2023-09-01T20:01:09Z,54.4,TA120-T246191
1693598478000,2023-09-01T20:01:18Z,42.7,TA120-T246183
1693598495000,2023-09-01T20:01:35Z,64.7,TA120-T246184
1693598527000,2023-09-01T20:02:07Z,57.5,TA120-T246187
1693598529000,2023-09-01T20:02:09Z,56.7,TA120-T246191
1693598538000,2023-09-01T20:02:18Z,42.6,TA120-T246183
1693598555000,2023-09-01T20:02:35Z,70.8,TA120-T246184
1693598587000,2023-09-01T20:03:07Z,59.2,TA120-T246187
1693598589000,2023-09-01T20:03:09Z,53.6,TA120-T246191
1693598598000,2023-09-01T20:03:18Z,42.8,TA120-T246183
1693598615000,2023-09-01T20:03:35Z,67.2,TA120-T246184
1693598647000,2023-09-01T20:04:07Z,59,TA120-T246187
1693598649000,2023-09-01T20:04:09Z,56.4,TA120-T246191
1693598658000,2023-09-01T20:04:18Z,53,TA120-T246183
1693598675000,2023-09-01T20:04:35Z,70.6,TA120-T246184
1693598707000,2023-09-01T20:05:07Z,57.2,TA120-T246187
1693598709000,2023-09-01T20:05:09Z,53.8,TA120-T246191
1693598718000,2023-09-01T20:05:18Z,42.7,TA120-T246183
1693598735000,2023-09-01T20:05:35Z,72.6,TA120-T246184
1693598767000,2023-09-01T20:06:07Z,58.1,TA120-T246187
1693598769000,2023-09-01T20:06:09Z,55.2,TA120-T246191
1693598778000,2023-09-01T20:06:18Z,42.6,TA120-T246183
1693598795000,2023-09-01T20:06:35Z,70.2,TA120-T246184
1693598827000,2023-09-01T20:07:07Z,58.4,TA120-T246187
1693598829000,2023-09-01T20:07:09Z,53.1,TA120-T246191
1693598838000,2023-09-01T20:07:18Z,42.7,TA120-T246183
1693598855000,2023-09-01T20:07:35Z,74.1,TA120-T246184
1693598887000,2023-09-01T20:08:07Z,58.6,TA120-T246187
1693598889000,2023-09-01T20:08:09Z,54.8,TA120-T246191
1693598898000,2023-09-01T20:08:18Z,43.2,TA120-T246183
1693598915000,2023-09-01T20:08:35Z,70.4,TA120-T246184
1693598947000,2023-09-01T20:09:07Z,57.3,TA120-T246187
1693598949000,2023-09-01T20:09:09Z,51.4,TA120-T246191
1693598958000,2023-09-01T20:09:18Z,42.7,TA120-T246183
1693598975000,2023-09-01T20:09:35Z,71.3,TA120-T246184
1693599007000,2023-09-01T20:10:07Z,57,TA120-T246187
1693599009000,2023-09-01T20:10:09Z,56.2,TA120-T246191
1693599018000,2023-09-01T20:10:18Z,42.6,TA120-T246183
1693599035000,2023-09-01T20:10:35Z,66.2,TA120-T246184
1693599067000,2023-09-01T20:11:07Z,58.1,TA120-T246187
1693599069000,2023-09-01T20:11:09Z,56.9,TA120-T246191
1693599078000,2023-09-01T20:11:18Z,42.6,TA120-T246183
1693599095000,2023-09-01T20:11:35Z,67.6,TA120-T246184
1693599127000,2023-09-01T20:12:07Z,58.7,TA120-T246187
1693599129000,2023-09-01T20:12:09Z,52,TA120-T246191
1693599138000,2023-09-01T20:12:18Z,42.7,TA120-T246183
1693599155000,2023-09-01T20:12:35Z,71,TA120-T246184
1693599187000,2023-09-01T20:13:07Z,55.6,TA120-T246187
1693599189000,2023-09-01T20:13:09Z,52.2,TA120-T246191
1693599198000,2023-09-01T20:13:18Z,42.7,TA120-T246183
1693599215000,2023-09-01T20:13:35Z,68.7,TA120-T246184
1693599247000,2023-09-01T20:14:07Z,61,TA120-T246187
1693599249000,2023-09-01T20:14:09Z,56.1,TA120-T246191
1693599258000,2023-09-01T20:14:18Z,42.7,TA120-T246183
1693599275000,2023-09-01T20:14:35Z,68.8,TA120-T246184
1693599307000,2023-09-01T20:15:07Z,57.1,TA120-T246187
1693599309000,2023-09-01T20:15:09Z,54.6,TA120-T246191
1693599318000,2023-09-01T20:15:18Z,42.6,TA120-T246183
1693599335000,2023-09-01T20:15:35Z,71.3,TA120-T246184
1693599367000,2023-09-01T20:16:07Z,57.9,TA120-T246187
1693599369000,2023-09-01T20:16:09Z,55.9,TA120-T246191
1693599378000,2023-09-01T20:16:18Z,42.7,TA120-T246183
1693599395000,2023-09-01T20:16:35Z,69.1,TA120-T246184
1693599427000,2023-09-01T20:17:07Z,55.7,TA120-T246187
1693599429000,2023-09-01T20:17:09Z,52.9,TA120-T246191
1693599438000,2023-09-01T20:17:18Z,42.6,TA120-T246183
1693599455000,2023-09-01T20:17:35Z,71.5,TA120-T246184
1693599487000,2023-09-01T20:18:07Z,56.8,TA120-T246187
1693599489000,2023-09-01T20:18:09Z,53.5,TA120-T246191
1693599498000,2023-09-01T20:18:18Z,42.7,TA120-T246183
1693599515000,2023-09-01T20:18:35Z,67.6,TA120-T246184
1693599547000,2023-09-01T20:19:07Z,57.3,TA120-T246187
1693599549000,2023-09-01T20:19:09Z,55.6,TA120-T246191
1693599558000,2023-09-01T20:19:18Z,42.7,TA120-T246183
1693599575000,2023-09-01T20:19:35Z,68.3,TA120-T246184
1693599607000,2023-09-01T20:20:07Z,55.5,TA120-T246187
1693599609000,2023-09-01T20:20:09Z,51.6,TA120-T246191
1693599618000,2023-09-01T20:20:18Z,42.7,TA120-T246183
1693599635000,2023-09-01T20:20:35Z,68.7,TA120-T246184
1693599667000,2023-09-01T20:21:07Z,57,TA120-T246187
1693599669000,2023-09-01T20:21:09Z,51.7,TA120-T246191
1693599678000,2023-09-01T20:21:18Z,42.6,TA120-T246183
1693599695000,2023-09-01T20:21:35Z,73.1,TA120-T246184
1693599727000,2023-09-01T20:22:07Z,57.8,TA120-T246187
1693599729000,2023-09-01T20:22:09Z,53.4,TA120-T246191
1693599738000,2023-09-01T20:22:18Z,42.6,TA120-T246183
1693599755000,2023-09-01T20:22:35Z,67.4,TA120-T246184
1693599787000,2023-09-01T20:23:07Z,57.1,TA120-T246187
1693599789000,2023-09-01T20:23:09Z,53,TA120-T246191
1693599798000,2023-09-01T20:23:18Z,42.7,TA120-T246183
1693599815000,2023-09-01T20:23:35Z,67.9,TA120-T246184
1693599847000,2023-09-01T20:24:07Z,56.9,TA120-T246187
1693599849000,2023-09-01T20:24:09Z,52.7,TA120-T246191
1693599858000,2023-09-01T20:24:18Z,42.7,TA120-T246183
1693599875000,2023-09-01T20:24:35Z,66.5,TA120-T246184
1693599907000,2023-09-01T20:25:07Z,58.1,TA120-T246187
1693599909000,2023-09-01T20:25:09Z,55.6,TA120-T246191
1693599918000,2023-09-01T20:25:18Z,42.7,TA120-T246183
1693599935000,2023-09-01T20:25:35Z,70.7,TA120-T246184
1693599967000,2023-09-01T20:26:07Z,57.2,TA120-T246187
1693599969000,2023-09-01T20:26:09Z,52.3,TA120-T246191
1693599978000,2023-09-01T20:26:18Z,42.7,TA120-T246183
1693599995000,2023-09-01T20:26:35Z,68.6,TA120-T246184
1693600027000,2023-09-01T20:27:07Z,58.2,TA120-T246187
1693600029000,2023-09-01T20:27:09Z,54.3,TA120-T246191
1693600038000,2023-09-01T20:27:18Z,42.8,TA120-T246183
1693600055000,2023-09-01T20:27:35Z,68.7,TA120-T246184
1693600087000,2023-09-01T20:28:07Z,54.7,TA120-T246187
1693600089000,2023-09-01T20:28:09Z,50.9,TA120-T246191
1693600098000,2023-09-01T20:28:18Z,42.7,TA120-T246183
1693600115000,2023-09-01T20:28:35Z,69.6,TA120-T246184
1693600147000,2023-09-01T20:29:07Z,57.8,TA120-T246187
1693600149000,2023-09-01T20:29:09Z,52.6,TA120-T246191
1693600158000,2023-09-01T20:29:18Z,42.7,TA120-T246183
1693600175000,2023-09-01T20:29:35Z,73.6,TA120-T246184
1693600207000,2023-09-01T20:30:07Z,59.8,TA120-T246187
1693600209000,2023-09-01T20:30:09Z,53.2,TA120-T246191
1693600218000,2023-09-01T20:30:18Z,42.7,TA120-T246183
1693600235000,2023-09-01T20:30:35Z,73.5,TA120-T246184
1693600267000,2023-09-01T20:31:07Z,56.7,TA120-T246187
1693600269000,2023-09-01T20:31:09Z,57.7,TA120-T246191
1693600278000,2023-09-01T20:31:18Z,42.7,TA120-T246183
1693600295000,2023-09-01T20:31:35Z,72.7,TA120-T246184
1693600327000,2023-09-01T20:32:07Z,57,TA120-T246187
1693600329000,2023-09-01T20:32:09Z,51.7,TA120-T246191
1693600338000,2023-09-01T20:32:18Z,42.7,TA120-T246183
1693600355000,2023-09-01T20:32:35Z,69.1,TA120-T246184
1693600387000,2023-09-01T20:33:07Z,58.7,TA120-T246187
1693600389000,2023-09-01T20:33:09Z,52.8,TA120-T246191
1693600398000,2023-09-01T20:33:18Z,42.8,TA120-T246183
1693600415000,2023-09-01T20:33:35Z,71.5,TA120-T246184
1693600447000,2023-09-01T20:34:07Z,58.2,TA120-T246187
1693600449000,2023-09-01T20:34:09Z,53.4,TA120-T246191
1693600458000,2023-09-01T20:34:18Z,42.7,TA120-T246183
1693600475000,2023-09-01T20:34:35Z,67.4,TA120-T246184
1693600507000,2023-09-01T20:35:07Z,58.1,TA120-T246187
1693600509000,2023-09-01T20:35:09Z,56.6,TA120-T246191
1693600518000,2023-09-01T20:35:18Z,42.7,TA120-T246183
1693600535000,2023-09-01T20:35:35Z,68.7,TA120-T246184
1693600567000,2023-09-01T20:36:07Z,57.2,TA120-T246187
1693600569000,2023-09-01T20:36:09Z,50,TA120-T246191
1693600578000,2023-09-01T20:36:18Z,42.9,TA120-T246183
1693600595000,2023-09-01T20:36:35Z,65.9,TA120-T246184
1693600627000,2023-09-01T20:37:07Z,59.1,TA120-T246187
1693600629000,2023-09-01T20:37:09Z,51,TA120-T246191
1693600638000,2023-09-01T20:37:18Z,42.9,TA120-T246183
1693600655000,2023-09-01T20:37:35Z,68.8,TA120-T246184
1693600687000,2023-09-01T20:38:07Z,57.7,TA120-T246187
1693600689000,2023-09-01T20:38:09Z,50.4,TA120-T246191
1693600698000,2023-09-01T20:38:18Z,42.8,TA120-T246183
1693600715000,2023-09-01T20:38:35Z,68.1,TA120-T246184
1693600747000,2023-09-01T20:39:07Z,55.9,TA120-T246187
1693600749000,2023-09-01T20:39:09Z,53.6,TA120-T246191
1693600758000,2023-09-01T20:39:18Z,42.7,TA120-T246183
1693600775000,2023-09-01T20:39:35Z,66,TA120-T246184
1693600807000,2023-09-01T20:40:07Z,55.8,TA120-T246187
1693600809000,2023-09-01T20:40:09Z,52.1,TA120-T246191
1693600818000,2023-09-01T20:40:18Z,42.7,TA120-T246183
1693600835000,2023-09-01T20:40:35Z,68.8,TA120-T246184
1693600867000,2023-09-01T20:41:07Z,58.5,TA120-T246187
1693600869000,2023-09-01T20:41:09Z,55,TA120-T246191
1693600878000,2023-09-01T20:41:18Z,42.7,TA120-T246183
1693600895000,2023-09-01T20:41:35Z,71.9,TA120-T246184
1693600927000,2023-09-01T20:42:07Z,57.7,TA120-T246187
1693600929000,2023-09-01T20:42:09Z,55.9,TA120-T246191
1693600938000,2023-09-01T20:42:18Z,42.8,TA120-T246183
1693600955000,2023-09-01T20:42:35Z,71.1,TA120-T246184
1693600987000,2023-09-01T20:43:07Z,57.8,TA120-T246187
1693600989000,2023-09-01T20:43:09Z,53.5,TA120-T246191
1693600998000,2023-09-01T20:43:18Z,43.2,TA120-T246183
1693601015000,2023-09-01T20:43:35Z,71.6,TA120-T246184
1693601047000,2023-09-01T20:44:07Z,63.8,TA120-T246187
1693601049000,2023-09-01T20:44:09Z,53,TA120-T246191
1693601058000,2023-09-01T20:44:18Z,42.7,TA120-T246183
1693601075000,2023-09-01T20:44:35Z,68.6,TA120-T246184
1693601107000,2023-09-01T20:45:07Z,57.3,TA120-T246187
1693601109000,2023-09-01T20:45:09Z,55.1,TA120-T246191
1693601118000,2023-09-01T20:45:18Z,42.7,TA120-T246183
1693601135000,2023-09-01T20:45:35Z,70.2,TA120-T246184
1693601167000,2023-09-01T20:46:07Z,58.2,TA120-T246187
1693601169000,2023-09-01T20:46:09Z,53.8,TA120-T246191
1693601178000,2023-09-01T20:46:18Z,42.7,TA120-T246183
1693601195000,2023-09-01T20:46:35Z,71.6,TA120-T246184
1693601227000,2023-09-01T20:47:07Z,58,TA120-T246187
1693601229000,2023-09-01T20:47:09Z,51.5,TA120-T246191
1693601238000,2023-09-01T20:47:18Z,42.8,TA120-T246183
1693601255000,2023-09-01T20:47:35Z,71.5,TA120-T246184
1693601287000,2023-09-01T20:48:07Z,55.6,TA120-T246187
1693601289000,2023-09-01T20:48:09Z,53.3,TA120-T246191
1693601298000,2023-09-01T20:48:18Z,42.6,TA120-T246183
1693601315000,2023-09-01T20:48:35Z,68,TA120-T246184
1693601347000,2023-09-01T20:49:07Z,57,TA120-T246187
1693601349000,2023-09-01T20:49:09Z,54.7,TA120-T246191
1693601358000,2023-09-01T20:49:18Z,42.9,TA120-T246183
1693601375000,2023-09-01T20:49:35Z,71.3,TA120-T246184
1693601407000,2023-09-01T20:50:07Z,55.6,TA120-T246187
1693601409000,2023-09-01T20:50:09Z,53.7,TA120-T246191
1693601418000,2023-09-01T20:50:18Z,42.6,TA120-T246183
1693601435000,2023-09-01T20:50:35Z,68.8,TA120-T246184
1693601467000,2023-09-01T20:51:07Z,57.1,TA120-T246187
1693601469000,2023-09-01T20:51:09Z,50.9,TA120-T246191
1693601478000,2023-09-01T20:51:18Z,42.6,TA120-T246183
1693601495000,2023-09-01T20:51:35Z,65.3,TA120-T246184
1693601527000,2023-09-01T20:52:07Z,58.3,TA120-T246187
1693601529000,2023-09-01T20:52:09Z,53.6,TA120-T246191
1693601538000,2023-09-01T20:52:18Z,42.6,TA120-T246183
1693601555000,2023-09-01T20:52:35Z,67.5,TA120-T246184
1693601587000,2023-09-01T20:53:07Z,58.8,TA120-T246187
1693601589000,2023-09-01T20:53:09Z,55.8,TA120-T246191
1693601598000,2023-09-01T20:53:18Z,42.6,TA120-T246183
1693601615000,2023-09-01T20:53:35Z,70.4,TA120-T246184
1693601647000,2023-09-01T20:54:07Z,54.7,TA120-T246187
1693601649000,2023-09-01T20:54:09Z,54.9,TA120-T246191
1693601658000,2023-09-01T20:54:18Z,42.6,TA120-T246183
1693601675000,2023-09-01T20:54:35Z,71.7,TA120-T246184
1693601707000,2023-09-01T20:55:07Z,56.7,TA120-T246187
1693601709000,2023-09-01T20:55:09Z,66.6,TA120-T246191
1693601718000,2023-09-01T20:55:18Z,42.6,TA120-T246183
1693601735000,2023-09-01T20:55:35Z,69.8,TA120-T246184
1693601767000,2023-09-01T20:56:07Z,57.5,TA120-T246187
1693601769000,2023-09-01T20:56:09Z,54.8,TA120-T246191
1693601778000,2023-09-01T20:56:18Z,42.6,TA120-T246183
1693601795000,2023-09-01T20:56:35Z,65.4,TA120-T246184
1693601827000,2023-09-01T20:57:07Z,56.2,TA120-T246187
1693601829000,2023-09-01T20:57:09Z,57.2,TA120-T246191
1693601838000,2023-09-01T20:57:18Z,43.4,TA120-T246183
1693601855000,2023-09-01T20:57:35Z,72.2,TA120-T246184
1693601887000,2023-09-01T20:58:07Z,56.4,TA120-T246187
1693601889000,2023-09-01T20:58:09Z,51.2,TA120-T246191
1693601898000,2023-09-01T20:58:18Z,42.6,TA120-T246183
1693601915000,2023-09-01T20:58:35Z,68.7,TA120-T246184
1693601947000,2023-09-01T20:59:07Z,59.2,TA120-T246187
1693601949000,2023-09-01T20:59:09Z,54.4,TA120-T246191
1693601958000,2023-09-01T20:59:18Z,42.8,TA120-T246183
1693601975000,2023-09-01T20:59:35Z,70.9,TA120-T246184
1693602007000,2023-09-01T21:00:07Z,57,TA120-T246187
1693602009000,2023-09-01T21:00:09Z,56.4,TA120-T246191
1693602018000,2023-09-01T21:00:18Z,42.6,TA120-T246183
1693602035000,2023-09-01T21:00:35Z,69.8,TA120-T246184
1693602067000,2023-09-01T21:01:07Z,59.3,TA120-T246187
1693602069000,2023-09-01T21:01:09Z,50.4,TA120-T246191
1693602078000,2023-09-01T21:01:18Z,42.7,TA120-T246183
