time,readable_time,dBA,dev-id
1693681598000,2023-09-02T19:06:38Z,73.2,TA120-T246184
1693681631000,2023-09-02T19:07:11Z,64,TA120-T246187
1693681633000,2023-09-02T19:07:13Z,54.5,TA120-T246191
1693681642000,2023-09-02T19:07:22Z,42.9,TA120-T246183
1693681658000,2023-09-02T19:07:38Z,72.7,TA120-T246184
1693681691000,2023-09-02T19:08:11Z,63,TA120-T246187
1693681693000,2023-09-02T19:08:13Z,54.5,TA120-T246191
1693681702000,2023-09-02T19:08:22Z,43,TA120-T246183
1693681718000,2023-09-02T19:08:38Z,70.6,TA120-T246184
1693681751000,2023-09-02T19:09:11Z,61.3,TA120-T246187
1693681753000,2023-09-02T19:09:13Z,55.2,TA120-T246191
1693681762000,2023-09-02T19:09:22Z,42.9,TA120-T246183
1693681778000,2023-09-02T19:09:38Z,73,TA120-T246184
1693681811000,2023-09-02T19:10:11Z,59.4,TA120-T246187
1693681813000,2023-09-02T19:10:13Z,55.5,TA120-T246191
1693681822000,2023-09-02T19:10:22Z,43.8,TA120-T246183
1693681838000,2023-09-02T19:10:38Z,65.9,TA120-T246184
1693681871000,2023-09-02T19:11:11Z,62,TA120-T246187
1693681873000,2023-09-02T19:11:13Z,53.5,TA120-T246191
1693681882000,2023-09-02T19:11:22Z,42.9,TA120-T246183
1693681898000,2023-09-02T19:11:38Z,60.7,TA120-T246184
1693681931000,2023-09-02T19:12:11Z,61.2,TA120-T246187
1693681933000,2023-09-02T19:12:13Z,51.5,TA120-T246191
1693681942000,2023-09-02T19:12:22Z,42.8,TA120-T246183
1693681958000,2023-09-02T19:12:38Z,71.5,TA120-T246184
1693681991000,2023-09-02T19:13:11Z,61.9,TA120-T246187
1693681993000,2023-09-02T19:13:13Z,55.6,TA120-T246191
1693682002000,2023-09-02T19:13:22Z,43.4,TA120-T246183
1693682018000,2023-09-02T19:13:38Z,73.9,TA120-T246184
1693682051000,2023-09-02T19:14:11Z,61.8,TA120-T246187
1693682053000,2023-09-02T19:14:13Z,55.7,TA120-T246191
1693682062000,2023-09-02T19:14:22Z,43,TA120-T246183
1693682078000,2023-09-02T19:14:38Z,73.9,TA120-T246184
1693682111000,2023-09-02T19:15:11Z,61.3,TA120-T246187
1693682113000,2023-09-02T19:15:13Z,53,TA120-T246191
1693682122000,2023-09-02T19:15:22Z,42.9,TA120-T246183
1693682138000,2023-09-02T19:15:38Z,73.3,TA120-T246184
1693682171000,2023-09-02T19:16:11Z,61.2,TA120-T246187
1693682173000,2023-09-02T19:16:13Z,53.1,TA120-T246191
1693682182000,2023-09-02T19:16:22Z,42.9,TA120-T246183
1693682198000,2023-09-02T19:16:38Z,71.2,TA120-T246184
1693682231000,2023-09-02T19:17:11Z,59.8,TA120-T246187
1693682233000,2023-09-02T19:17:13Z,59.7,TA120-T246191
1693682242000,2023-09-02T19:17:22Z,42.8,TA120-T246183
1693682258000,2023-09-02T19:17:38Z,72.7,TA120-T246184
1693682291000,2023-09-02T19:18:11Z,60.2,TA120-T246187
1693682293000,2023-09-02T19:18:13Z,56.8,TA120-T246191
1693682302000,2023-09-02T19:18:22Z,42.9,TA120-T246183
1693682318000,2023-09-02T19:18:38Z,72.9,TA120-T246184
1693682351000,2023-09-02T19:19:11Z,57.5,TA120-T246187
1693682353000,2023-09-02T19:19:13Z,53.2,TA120-T246191
1693682362000,2023-09-02T19:19:22Z,42.9,TA120-T246183
1693682378000,2023-09-02T19:19:38Z,69.9,TA120-T246184
1693682411000,2023-09-02T19:20:11Z,58.6,TA120-T246187
1693682413000,2023-09-02T19:20:13Z,58.1,TA120-T246191
1693682422000,2023-09-02T19:20:22Z,42.9,TA120-T246183
1693682438000,2023-09-02T19:20:38Z,68.5,TA120-T246184
1693682471000,2023-09-02T19:21:11Z,60.4,TA120-T246187
1693682473000,2023-09-02T19:21:13Z,55.1,TA120-T246191
1693682482000,2023-09-02T19:21:22Z,42.9,TA120-T246183
1693682498000,2023-09-02T19:21:38Z,73,TA120-T246184
1693682531000,2023-09-02T19:22:11Z,64.6,TA120-T246187
1693682533000,2023-09-02T19:22:13Z,56,TA120-T246191
1693682542000,2023-09-02T19:22:22Z,42.9,TA120-T246183
1693682558000,2023-09-02T19:22:38Z,72.6,TA120-T246184
1693682591000,2023-09-02T19:23:11Z,60.6,TA120-T246187
1693682593000,2023-09-02T19:23:13Z,56.8,TA120-T246191
1693682602000,2023-09-02T19:23:22Z,43,TA120-T246183
1693682618000,2023-09-02T19:23:38Z,69.8,TA120-T246184
1693682651000,2023-09-02T19:24:11Z,60.4,TA120-T246187
1693682653000,2023-09-02T19:24:13Z,53.8,TA120-T246191
1693682662000,2023-09-02T19:24:22Z,43,TA120-T246183
1693682678000,2023-09-02T19:24:38Z,73.7,TA120-T246184
1693682711000,2023-09-02T19:25:11Z,61.1,TA120-T246187
1693682713000,2023-09-02T19:25:13Z,52.6,TA120-T246191
1693682722000,2023-09-02T19:25:22Z,42.9,TA120-T246183
1693682738000,2023-09-02T19:25:38Z,72.3,TA120-T246184
1693682771000,2023-09-02T19:26:11Z,59.1,TA120-T246187
1693682773000,2023-09-02T19:26:13Z,51.7,TA120-T246191
1693682782000,2023-09-02T19:26:22Z,42.9,TA120-T246183
1693682798000,2023-09-02T19:26:38Z,67.8,TA120-T246184
1693682831000,2023-09-02T19:27:11Z,60.2,TA120-T246187
1693682833000,2023-09-02T19:27:13Z,55.2,TA120-T246191
1693682842000,2023-09-02T19:27:22Z,42.9,TA120-T246183
1693682858000,2023-09-02T19:27:38Z,70.5,TA120-T246184
1693682891000,2023-09-02T19:28:11Z,63,TA120-T246187
1693682893000,2023-09-02T19:28:13Z,53.8,TA120-T246191
1693682902000,2023-09-02T19:28:22Z,42.8,TA120-T246183
1693682918000,2023-09-02T19:28:38Z,73.3,TA120-T246184
1693682951000,2023-09-02T19:29:11Z,62.2,TA120-T246187
1693682953000,2023-09-02T19:29:13Z,54.4,TA120-T246191
1693682962000,2023-09-02T19:29:22Z,43.1,TA120-T246183
1693682978000,2023-09-02T19:29:38Z,72.5,TA120-T246184
1693683011000,2023-09-02T19:30:11Z,61.4,TA120-T246187
1693683013000,2023-09-02T19:30:13Z,52.4,TA120-T246191
1693683022000,2023-09-02T19:30:22Z,42.9,TA120-T246183
1693683038000,2023-09-02T19:30:38Z,75.9,TA120-T246184
1693683071000,2023-09-02T19:31:11Z,60.2,TA120-T246187
1693683073000,2023-09-02T19:31:13Z,58.2,TA120-T246191
1693683082000,2023-09-02T19:31:22Z,42.9,TA120-T246183
1693683098000,2023-09-02T19:31:38Z,64.3,TA120-T246184
1693683131000,2023-09-02T19:32:11Z,59.5,TA120-T246187
1693683133000,2023-09-02T19:32:13Z,55.2,TA120-T246191
1693683142000,2023-09-02T19:32:22Z,42.9,TA120-T246183
1693683158000,2023-09-02T19:32:38Z,70.1,TA120-T246184
1693683191000,2023-09-02T19:33:11Z,59.3,TA120-T246187
1693683193000,2023-09-02T19:33:13Z,54.3,TA120-T246191
1693683202000,2023-09-02T19:33:22Z,42.9,TA120-T246183
1693683218000,2023-09-02T19:33:38Z,74.7,TA120-T246184
1693683251000,2023-09-02T19:34:11Z,59,TA120-T246187
1693683253000,2023-09-02T19:34:13Z,55.4,TA120-T246191
1693683262000,2023-09-02T19:34:22Z,42.9,TA120-T246183
1693683278000,2023-09-02T19:34:38Z,73.6,TA120-T246184
1693683311000,2023-09-02T19:35:11Z,59.1,TA120-T246187
1693683313000,2023-09-02T19:35:13Z,56.9,TA120-T246191
1693683322000,2023-09-02T19:35:22Z,42.9,TA120-T246183
1693683338000,2023-09-02T19:35:38Z,71.6,TA120-T246184
1693683371000,2023-09-02T19:36:11Z,59.6,TA120-T246187
1693683373000,2023-09-02T19:36:13Z,54.3,TA120-T246191
1693683382000,2023-09-02T19:36:22Z,42.9,TA120-T246183
1693683398000,2023-09-02T19:36:38Z,73.5,TA120-T246184
1693683431000,2023-09-02T19:37:11Z,60.1,TA120-T246187
1693683433000,2023-09-02T19:37:13Z,53,TA120-T246191
1693683442000,2023-09-02T19:37:22Z,42.9,TA120-T246183
1693683458000,2023-09-02T19:37:38Z,74.6,TA120-T246184
1693683491000,2023-09-02T19:38:11Z,63,TA120-T246187
1693683493000,2023-09-02T19:38:13Z,52.4,TA120-T246191
1693683502000,2023-09-02T19:38:22Z,42.9,TA120-T246183
1693683518000,2023-09-02T19:38:38Z,76.3,TA120-T246184
1693683551000,2023-09-02T19:39:11Z,59.5,TA120-T246187
1693683553000,2023-09-02T19:39:13Z,53.7,TA120-T246191
1693683562000,2023-09-02T19:39:22Z,43.1,TA120-T246183
1693683578000,2023-09-02T19:39:38Z,75.3,TA120-T246184
1693683611000,2023-09-02T19:40:11Z,60.3,TA120-T246187
1693683613000,2023-09-02T19:40:13Z,55.2,TA120-T246191
1693683622000,2023-09-02T19:40:22Z,43,TA120-T246183
1693683638000,2023-09-02T19:40:38Z,74.4,TA120-T246184
1693683671000,2023-09-02T19:41:11Z,60.7,TA120-T246187
1693683673000,2023-09-02T19:41:13Z,56,TA120-T246191
1693683682000,2023-09-02T19:41:22Z,42.9,TA120-T246183
1693683698000,2023-09-02T19:41:38Z,72.6,TA120-T246184
1693683731000,2023-09-02T19:42:11Z,59.4,TA120-T246187
1693683733000,2023-09-02T19:42:13Z,53.4,TA120-T246191
1693683742000,2023-09-02T19:42:22Z,42.9,TA120-T246183
1693683758000,2023-09-02T19:42:38Z,76.9,TA120-T246184
1693683791000,2023-09-02T19:43:11Z,57.2,TA120-T246187
1693683793000,2023-09-02T19:43:13Z,55.9,TA120-T246191
1693683802000,2023-09-02T19:43:22Z,42.9,TA120-T246183
1693683818000,2023-09-02T19:43:38Z,73.1,TA120-T246184
1693683851000,2023-09-02T19:44:11Z,61.1,TA120-T246187
1693683853000,2023-09-02T19:44:13Z,63.3,TA120-T246191
1693683862000,2023-09-02T19:44:22Z,42.9,TA120-T246183
1693683878000,2023-09-02T19:44:38Z,70.9,TA120-T246184
1693683911000,2023-09-02T19:45:11Z,61.2,TA120-T246187
1693683913000,2023-09-02T19:45:13Z,66.6,TA120-T246191
1693683922000,2023-09-02T19:45:22Z,43.1,TA120-T246183
1693683938000,2023-09-02T19:45:38Z,71.3,TA120-T246184
1693683971000,2023-09-02T19:46:11Z,62.1,TA120-T246187
1693683973000,2023-09-02T19:46:13Z,63.7,TA120-T246191
1693683982000,2023-09-02T19:46:22Z,43.6,TA120-T246183
1693683998000,2023-09-02T19:46:38Z,75.2,TA120-T246184
1693684031000,2023-09-02T19:47:11Z,61.6,TA120-T246187
1693684033000,2023-09-02T19:47:13Z,60.9,TA120-T246191
1693684042000,2023-09-02T19:47:22Z,43.5,TA120-T246183
1693684058000,2023-09-02T19:47:38Z,68.5,TA120-T246184
1693684091000,2023-09-02T19:48:11Z,62.2,TA120-T246187
1693684093000,2023-09-02T19:48:13Z,60.8,TA120-T246191
1693684102000,2023-09-02T19:48:22Z,43.2,TA120-T246183
1693684118000,2023-09-02T19:48:38Z,69,TA120-T246184
1693684151000,2023-09-02T19:49:11Z,61.3,TA120-T246187
1693684153000,2023-09-02T19:49:13Z,59.6,TA120-T246191
1693684162000,2023-09-02T19:49:22Z,43,TA120-T246183
1693684178000,2023-09-02T19:49:38Z,72.7,TA120-T246184
1693684211000,2023-09-02T19:50:11Z,62.3,TA120-T246187
1693684213000,2023-09-02T19:50:13Z,60.2,TA120-T246191
1693684222000,2023-09-02T19:50:22Z,43,TA120-T246183
1693684238000,2023-09-02T19:50:38Z,72.1,TA120-T246184
1693684271000,2023-09-02T19:51:11Z,60.4,TA120-T246187
1693684273000,2023-09-02T19:51:13Z,60.9,TA120-T246191
1693684282000,2023-09-02T19:51:22Z,43,TA120-T246183
1693684298000,2023-09-02T19:51:38Z,69,TA120-T246184
1693684331000,2023-09-02T19:52:11Z,60.1,TA120-T246187
1693684333000,2023-09-02T19:52:13Z,57.7,TA120-T246191
1693684342000,2023-09-02T19:52:22Z,43,TA120-T246183
1693684358000,2023-09-02T19:52:38Z,73.1,TA120-T246184
1693684391000,2023-09-02T19:53:11Z,58.9,TA120-T246187
1693684393000,2023-09-02T19:53:13Z,59.3,TA120-T246191
1693684402000,2023-09-02T19:53:22Z,42.9,TA120-T246183
1693684418000,2023-09-02T19:53:38Z,75.7,TA120-T246184
1693684451000,2023-09-02T19:54:11Z,58,TA120-T246187
1693684453000,2023-09-02T19:54:13Z,57.1,TA120-T246191
1693684462000,2023-09-02T19:54:22Z,43,TA120-T246183
1693684478000,2023-09-02T19:54:38Z,77.8,TA120-T246184
1693684511000,2023-09-02T19:55:11Z,58.5,TA120-T246187
1693684513000,2023-09-02T19:55:13Z,55,TA120-T246191
1693684522000,2023-09-02T19:55:22Z,43,TA120-T246183
1693684538000,2023-09-02T19:55:38Z,74.5,TA120-T246184
1693684571000,2023-09-02T19:56:11Z,58.1,TA120-T246187
1693684573000,2023-09-02T19:56:13Z,56.6,TA120-T246191
1693684582000,2023-09-02T19:56:22Z,42.9,TA120-T246183
1693684598000,2023-09-02T19:56:38Z,73.9,TA120-T246184
1693684631000,2023-09-02T19:57:11Z,59.7,TA120-T246187
1693684633000,2023-09-02T19:57:13Z,58.6,TA120-T246191
1693684642000,2023-09-02T19:57:22Z,42.9,TA120-T246183
1693684658000,2023-09-02T19:57:38Z,77.3,TA120-T246184
1693684691000,2023-09-02T19:58:11Z,61.6,TA120-T246187
1693684693000,2023-09-02T19:58:13Z,55.2,TA120-T246191
1693684702000,2023-09-02T19:58:22Z,42.9,TA120-T246183
1693684718000,2023-09-02T19:58:38Z,75.1,TA120-T246184
1693684751000,2023-09-02T19:59:11Z,61.5,TA120-T246187
1693684753000,2023-09-02T19:59:13Z,56.2,TA120-T246191
1693684762000,2023-09-02T19:59:22Z,42.9,TA120-T246183
1693684778000,2023-09-02T19:59:38Z,74,TA120-T246184
1693684811000,2023-09-02T20:00:11Z,61,TA120-T246187
1693684813000,2023-09-02T20:00:13Z,58.7,TA120-T246191
1693684822000,2023-09-02T20:00:22Z,42.9,TA120-T246183
1693684838000,2023-09-02T20:00:38Z,72.2,TA120-T246184
1693684871000,2023-09-02T20:01:11Z,59.4,TA120-T246187
1693684873000,2023-09-02T20:01:13Z,58.4,TA120-T246191
1693684882000,2023-09-02T20:01:22Z,42.9,TA120-T246183
1693684898000,2023-09-02T20:01:38Z,75.8,TA120-T246184
1693684931000,2023-09-02T20:02:11Z,58.9,TA120-T246187
1693684933000,2023-09-02T20:02:13Z,57.5,TA120-T246191
1693684942000,2023-09-02T20:02:22Z,42.9,TA120-T246183
1693684958000,2023-09-02T20:02:38Z,76.6,TA120-T246184
1693684991000,2023-09-02T20:03:11Z,58.5,TA120-T246187
1693684993000,2023-09-02T20:03:13Z,54.9,TA120-T246191
1693685002000,2023-09-02T20:03:22Z,43,TA120-T246183
1693685018000,2023-09-02T20:03:38Z,75.8,TA120-T246184
1693685051000,2023-09-02T20:04:11Z,61.8,TA120-T246187
1693685053000,2023-09-02T20:04:13Z,55,TA120-T246191
1693685062000,2023-09-02T20:04:22Z,42.9,TA120-T246183
1693685078000,2023-09-02T20:04:38Z,75.6,TA120-T246184
1693685111000,2023-09-02T20:05:11Z,60.2,TA120-T246187
1693685113000,2023-09-02T20:05:13Z,52.6,TA120-T246191
1693685122000,2023-09-02T20:05:22Z,42.9,TA120-T246183
1693685138000,2023-09-02T20:05:38Z,75,TA120-T246184
1693685171000,2023-09-02T20:06:11Z,59.7,TA120-T246187
1693685173000,2023-09-02T20:06:13Z,57.4,TA120-T246191
1693685182000,2023-09-02T20:06:22Z,42.9,TA120-T246183
1693685198000,2023-09-02T20:06:38Z,76,TA120-T246184
1693685231000,2023-09-02T20:07:11Z,60.7,TA120-T246187
1693685233000,2023-09-02T20:07:13Z,57.9,TA120-T246191
1693685242000,2023-09-02T20:07:22Z,42.9,TA120-T246183
1693685258000,2023-09-02T20:07:38Z,73.1,TA120-T246184
1693685291000,2023-09-02T20:08:11Z,60.2,TA120-T246187
1693685293000,2023-09-02T20:08:13Z,56.9,TA120-T246191
1693685302000,2023-09-02T20:08:22Z,42.8,TA120-T246183
1693685318000,2023-09-02T20:08:38Z,73.4,TA120-T246184
1693685351000,2023-09-02T20:09:11Z,58.1,TA120-T246187
1693685353000,2023-09-02T20:09:13Z,56.3,TA120-T246191
1693685362000,2023-09-02T20:09:22Z,42.9,TA120-T246183
1693685378000,2023-09-02T20:09:38Z,75.5,TA120-T246184
1693685411000,2023-09-02T20:10:11Z,60.7,TA120-T246187
1693685413000,2023-09-02T20:10:13Z,60.2,TA120-T246191
1693685422000,2023-09-02T20:10:22Z,42.9,TA120-T246183
1693685438000,2023-09-02T20:10:38Z,69,TA120-T246184
1693685471000,2023-09-02T20:11:11Z,59.2,TA120-T246187
1693685473000,2023-09-02T20:11:13Z,52.5,TA120-T246191
1693685482000,2023-09-02T20:11:22Z,42.9,TA120-T246183
1693685498000,2023-09-02T20:11:38Z,75.7,TA120-T246184
1693685531000,2023-09-02T20:12:11Z,58.6,TA120-T246187
1693685533000,2023-09-02T20:12:13Z,56.3,TA120-T246191
1693685542000,2023-09-02T20:12:22Z,42.9,TA120-T246183
1693685558000,2023-09-02T20:12:38Z,73,TA120-T246184
1693685591000,2023-09-02T20:13:11Z,59.7,TA120-T246187
1693685593000,2023-09-02T20:13:13Z,57.7,TA120-T246191
1693685602000,2023-09-02T20:13:22Z,42.9,TA120-T246183
1693685618000,2023-09-02T20:13:38Z,72,TA120-T246184
1693685651000,2023-09-02T20:14:11Z,60.7,TA120-T246187
1693685653000,2023-09-02T20:14:13Z,57,TA120-T246191
1693685662000,2023-09-02T20:14:22Z,42.9,TA120-T246183
1693685678000,2023-09-02T20:14:38Z,70.2,TA120-T246184
1693685711000,2023-09-02T20:15:11Z,58.5,TA120-T246187
1693685713000,2023-09-02T20:15:13Z,51.5,TA120-T246191
1693685722000,2023-09-02T20:15:22Z,43,TA120-T246183
1693685738000,2023-09-02T20:15:38Z,76,TA120-T246184
1693685771000,2023-09-02T20:16:11Z,59,TA120-T246187
1693685773000,2023-09-02T20:16:13Z,51.9,TA120-T246191
1693685782000,2023-09-02T20:16:22Z,42.9,TA120-T246183
1693685798000,2023-09-02T20:16:38Z,74.1,TA120-T246184
1693685831000,2023-09-02T20:17:11Z,60,TA120-T246187
1693685833000,2023-09-02T20:17:13Z,57.1,TA120-T246191
1693685842000,2023-09-02T20:17:22Z,42.9,TA120-T246183
1693685858000,2023-09-02T20:17:38Z,72.8,TA120-T246184
1693685891000,2023-09-02T20:18:11Z,61.8,TA120-T246187
1693685893000,2023-09-02T20:18:13Z,56.4,TA120-T246191
1693685902000,2023-09-02T20:18:22Z,42.9,TA120-T246183
1693685918000,2023-09-02T20:18:38Z,76.6,TA120-T246184
1693685951000,2023-09-02T20:19:11Z,61.4,TA120-T246187
1693685953000,2023-09-02T20:19:13Z,55,TA120-T246191
1693685962000,2023-09-02T20:19:22Z,42.9,TA120-T246183
1693685978000,2023-09-02T20:19:38Z,74,TA120-T246184
1693686011000,2023-09-02T20:20:11Z,59.4,TA120-T246187
1693686013000,2023-09-02T20:20:13Z,58.8,TA120-T246191
1693686022000,2023-09-02T20:20:22Z,42.9,TA120-T246183
1693686038000,2023-09-02T20:20:38Z,74,TA120-T246184
1693686071000,2023-09-02T20:21:11Z,59.9,TA120-T246187
1693686073000,2023-09-02T20:21:13Z,55.6,TA120-T246191
1693686082000,2023-09-02T20:21:22Z,42.9,TA120-T246183
1693686098000,2023-09-02T20:21:38Z,69.1,TA120-T246184
1693686131000,2023-09-02T20:22:11Z,60.1,TA120-T246187
1693686133000,2023-09-02T20:22:13Z,54.8,TA120-T246191
1693686142000,2023-09-02T20:22:22Z,42.9,TA120-T246183
1693686158000,2023-09-02T20:22:38Z,76.6,TA120-T246184
1693686191000,2023-09-02T20:23:11Z,58.9,TA120-T246187
1693686193000,2023-09-02T20:23:13Z,58.3,TA120-T246191
1693686202000,2023-09-02T20:23:22Z,42.9,TA120-T246183
1693686218000,2023-09-02T20:23:38Z,68.8,TA120-T246184
1693686251000,2023-09-02T20:24:11Z,60.8,TA120-T246187
1693686253000,2023-09-02T20:24:13Z,56,TA120-T246191
1693686262000,2023-09-02T20:24:22Z,42.9,TA120-T246183
1693686278000,2023-09-02T20:24:38Z,72.4,TA120-T246184
1693686311000,2023-09-02T20:25:11Z,60.3,TA120-T246187
1693686313000,2023-09-02T20:25:13Z,51.3,TA120-T246191
1693686322000,2023-09-02T20:25:22Z,42.9,TA120-T246183
1693686338000,2023-09-02T20:25:38Z,68.6,TA120-T246184
1693686371000,2023-09-02T20:26:11Z,60.7,TA120-T246187
1693686373000,2023-09-02T20:26:13Z,53.2,TA120-T246191
1693686382000,2023-09-02T20:26:22Z,42.9,TA120-T246183
1693686398000,2023-09-02T20:26:38Z,76.6,TA120-T246184
1693686431000,2023-09-02T20:27:11Z,59.9,TA120-T246187
1693686433000,2023-09-02T20:27:13Z,57.1,TA120-T246191
1693686442000,2023-09-02T20:27:22Z,42.9,TA120-T246183
1693686458000,2023-09-02T20:27:38Z,74.8,TA120-T246184
1693686491000,2023-09-02T20:28:11Z,59.3,TA120-T246187
1693686493000,2023-09-02T20:28:13Z,58,TA120-T246191
1693686502000,2023-09-02T20:28:22Z,42.9,TA120-T246183
1693686518000,2023-09-02T20:28:38Z,77.2,TA120-T246184
1693686551000,2023-09-02T20:29:11Z,59.8,TA120-T246187
1693686553000,2023-09-02T20:29:13Z,59.9,TA120-T246191
1693686562000,2023-09-02T20:29:22Z,42.9,TA120-T246183
1693686578000,2023-09-02T20:29:38Z,74.6,TA120-T246184
1693686611000,2023-09-02T20:30:11Z,59.6,TA120-T246187
1693686613000,2023-09-02T20:30:13Z,56.6,TA120-T246191
1693686622000,2023-09-02T20:30:22Z,42.9,TA120-T246183
1693686638000,2023-09-02T20:30:38Z,72.8,TA120-T246184
1693686671000,2023-09-02T20:31:11Z,59.5,TA120-T246187
1693686673000,2023-09-02T20:31:13Z,58.8,TA120-T246191
1693686682000,2023-09-02T20:31:22Z,42.9,TA120-T246183
1693686698000,2023-09-02T20:31:38Z,73,TA120-T246184
1693686731000,2023-09-02T20:32:11Z,58.6,TA120-T246187
1693686733000,2023-09-02T20:32:13Z,57.2,TA120-T246191
1693686742000,2023-09-02T20:32:22Z,43,TA120-T246183
1693686758000,2023-09-02T20:32:38Z,76.2,TA120-T246184
1693686791000,2023-09-02T20:33:11Z,60.4,TA120-T246187
1693686793000,2023-09-02T20:33:13Z,53.9,TA120-T246191
1693686802000,2023-09-02T20:33:22Z,43,TA120-T246183
1693686818000,2023-09-02T20:33:38Z,74.4,TA120-T246184
1693686851000,2023-09-02T20:34:11Z,59,TA120-T246187
1693686853000,2023-09-02T20:34:13Z,54.8,TA120-T246191
1693686862000,2023-09-02T20:34:22Z,42.9,TA120-T246183
1693686878000,2023-09-02T20:34:38Z,72.8,TA120-T246184
1693686911000,2023-09-02T20:35:11Z,60.3,TA120-T246187
1693686913000,2023-09-02T20:35:13Z,54.4,TA120-T246191
1693686922000,2023-09-02T20:35:22Z,43,TA120-T246183
1693686938000,2023-09-02T20:35:38Z,67.8,TA120-T246184
1693686971000,2023-09-02T20:36:11Z,58.7,TA120-T246187
1693686973000,2023-09-02T20:36:13Z,56.8,TA120-T246191
1693686982000,2023-09-02T20:36:22Z,43,TA120-T246183
1693686998000,2023-09-02T20:36:38Z,75.4,TA120-T246184
1693687031000,2023-09-02T20:37:11Z,58.6,TA120-T246187
1693687033000,2023-09-02T20:37:13Z,54.3,TA120-T246191
1693687042000,2023-09-02T20:37:22Z,42.9,TA120-T246183
1693687058000,2023-09-02T20:37:38Z,74.4,TA120-T246184
1693687091000,2023-09-02T20:38:11Z,59.9,TA120-T246187
1693687093000,2023-09-02T20:38:13Z,55.8,TA120-T246191
1693687102000,2023-09-02T20:38:22Z,43,TA120-T246183
1693687118000,2023-09-02T20:38:38Z,74.2,TA120-T246184
1693687151000,2023-09-02T20:39:11Z,60.8,TA120-T246187
1693687153000,2023-09-02T20:39:13Z,55.2,TA120-T246191
1693687162000,2023-09-02T20:39:22Z,43,TA120-T246183
1693687178000,2023-09-02T20:39:38Z,72.2,TA120-T246184
1693687211000,2023-09-02T20:40:11Z,60.8,TA120-T246187
1693687213000,2023-09-02T20:40:13Z,55.2,TA120-T246191
1693687222000,2023-09-02T20:40:22Z,42.9,TA120-T246183
1693687238000,2023-09-02T20:40:38Z,74.4,TA120-T246184
1693687271000,2023-09-02T20:41:11Z,58.1,TA120-T246187
1693687273000,2023-09-02T20:41:13Z,58.2,TA120-T246191
1693687282000,2023-09-02T20:41:22Z,42.9,TA120-T246183
1693687298000,2023-09-02T20:41:38Z,73.1,TA120-T246184
1693687331000,2023-09-02T20:42:11Z,57.7,TA120-T246187
1693687333000,2023-09-02T20:42:13Z,51.9,TA120-T246191
1693687342000,2023-09-02T20:42:22Z,43,TA120-T246183
1693687358000,2023-09-02T20:42:38Z,76.4,TA120-T246184
1693687391000,2023-09-02T20:43:11Z,59.6,TA120-T246187
1693687393000,2023-09-02T20:43:13Z,51.8,TA120-T246191
1693687402000,2023-09-02T20:43:22Z,42.9,TA120-T246183
1693687418000,2023-09-02T20:43:38Z,73.3,TA120-T246184
1693687451000,2023-09-02T20:44:11Z,59,TA120-T246187
1693687453000,2023-09-02T20:44:13Z,56.3,TA120-T246191
1693687462000,2023-09-02T20:44:22Z,42.9,TA120-T246183
1693687478000,2023-09-02T20:44:38Z,74.3,TA120-T246184
1693687511000,2023-09-02T20:45:11Z,59.2,TA120-T246187
1693687513000,2023-09-02T20:45:13Z,57.3,TA120-T246191
1693687522000,2023-09-02T20:45:22Z,42.9,TA120-T246183
1693687538000,2023-09-02T20:45:38Z,72.5,TA120-T246184
1693687571000,2023-09-02T20:46:11Z,59.3,TA120-T246187
1693687573000,2023-09-02T20:46:13Z,54.8,TA120-T246191
1693687582000,2023-09-02T20:46:22Z,42.9,TA120-T246183
1693687598000,2023-09-02T20:46:38Z,85.9,TA120-T246184
1693687631000,2023-09-02T20:47:11Z,59,TA120-T246187
1693687633000,2023-09-02T20:47:13Z,58.1,TA120-T246191
1693687642000,2023-09-02T20:47:22Z,42.9,TA120-T246183
1693687658000,2023-09-02T20:47:38Z,71,TA120-T246184
1693687691000,2023-09-02T20:48:11Z,58.7,TA120-T246187
1693687693000,2023-09-02T20:48:13Z,54.3,TA120-T246191
1693687702000,2023-09-02T20:48:22Z,42.9,TA120-T246183
1693687718000,2023-09-02T20:48:38Z,74.8,TA120-T246184
1693687751000,2023-09-02T20:49:11Z,58.3,TA120-T246187
1693687753000,2023-09-02T20:49:13Z,54.4,TA120-T246191
1693687762000,2023-09-02T20:49:22Z,42.9,TA120-T246183
1693687778000,2023-09-02T20:49:38Z,71.8,TA120-T246184
1693687811000,2023-09-02T20:50:11Z,59.3,TA120-T246187
1693687813000,2023-09-02T20:50:13Z,55.1,TA120-T246191
1693687822000,2023-09-02T20:50:22Z,42.9,TA120-T246183
1693687838000,2023-09-02T20:50:38Z,75,TA120-T246184
1693687871000,2023-09-02T20:51:11Z,58.5,TA120-T246187
1693687873000,2023-09-02T20:51:13Z,54.2,TA120-T246191
1693687882000,2023-09-02T20:51:22Z,42.9,TA120-T246183
1693687898000,2023-09-02T20:51:38Z,76.5,TA120-T246184
1693687931000,2023-09-02T20:52:11Z,59.9,TA120-T246187
1693687933000,2023-09-02T20:52:13Z,57.5,TA120-T246191
1693687942000,2023-09-02T20:52:22Z,42.9,TA120-T246183
1693687958000,2023-09-02T20:52:38Z,77.6,TA120-T246184
1693687991000,2023-09-02T20:53:11Z,59.9,TA120-T246187
1693687993000,2023-09-02T20:53:13Z,54.9,TA120-T246191
