time,readable_time,dBA,dev-id
1703968617000,2023-12-30T20:36:57Z,51.7,TA120-T246187
1703968639000,2023-12-30T20:37:19Z,60.5,TA120-T246184
1703968652000,2023-12-30T20:37:32Z,46,TA120-T246191
1703968659000,2023-12-30T20:37:39Z,37.7,TA120-T246183
1703968669000,2023-12-30T20:37:49Z,31.3,TA120-T246174
1703968677000,2023-12-30T20:37:57Z,48.5,TA120-T246187
1703968699000,2023-12-30T20:38:19Z,64.4,TA120-T246184
1703968712000,2023-12-30T20:38:32Z,50.9,TA120-T246191
1703968719000,2023-12-30T20:38:39Z,37.7,TA120-T246183
1703968729000,2023-12-30T20:38:49Z,31.9,TA120-T246174
1703968737000,2023-12-30T20:38:57Z,48.4,TA120-T246187
1703968759000,2023-12-30T20:39:19Z,63.9,TA120-T246184
1703968772000,2023-12-30T20:39:32Z,49.2,TA120-T246191
1703968779000,2023-12-30T20:39:39Z,37.8,TA120-T246183
1703968789000,2023-12-30T20:39:49Z,32.4,TA120-T246174
1703968797000,2023-12-30T20:39:57Z,53.4,TA120-T246187
1703968819000,2023-12-30T20:40:19Z,62.4,TA120-T246184
1703968832000,2023-12-30T20:40:32Z,48,TA120-T246191
1703968839000,2023-12-30T20:40:39Z,37.6,TA120-T246183
1703968849000,2023-12-30T20:40:49Z,31.5,TA120-T246174
1703968857000,2023-12-30T20:40:57Z,54.5,TA120-T246187
1703968879000,2023-12-30T20:41:19Z,66.1,TA120-T246184
1703968892000,2023-12-30T20:41:32Z,47.5,TA120-T246191
1703968899000,2023-12-30T20:41:39Z,37.7,TA120-T246183
1703968909000,2023-12-30T20:41:49Z,31.6,TA120-T246174
1703968917000,2023-12-30T20:41:57Z,48.6,TA120-T246187
1703968939000,2023-12-30T20:42:19Z,63.2,TA120-T246184
1703968952000,2023-12-30T20:42:32Z,44.9,TA120-T246191
1703968959000,2023-12-30T20:42:39Z,37.7,TA120-T246183
1703968969000,2023-12-30T20:42:49Z,31.6,TA120-T246174
1703968977000,2023-12-30T20:42:57Z,46.8,TA120-T246187
1703968999000,2023-12-30T20:43:19Z,58.3,TA120-T246184
1703969012000,2023-12-30T20:43:32Z,47.2,TA120-T246191
1703969019000,2023-12-30T20:43:39Z,37.6,TA120-T246183
1703969029000,2023-12-30T20:43:49Z,31.8,TA120-T246174
1703969037000,2023-12-30T20:43:57Z,46.3,TA120-T246187
1703969059000,2023-12-30T20:44:19Z,63.3,TA120-T246184
1703969072000,2023-12-30T20:44:32Z,46.8,TA120-T246191
1703969079000,2023-12-30T20:44:39Z,37.6,TA120-T246183
1703969089000,2023-12-30T20:44:49Z,31.4,TA120-T246174
1703969097000,2023-12-30T20:44:57Z,47.9,TA120-T246187
1703969119000,2023-12-30T20:45:19Z,60,TA120-T246184
1703969132000,2023-12-30T20:45:32Z,47.9,TA120-T246191
1703969139000,2023-12-30T20:45:39Z,37.6,TA120-T246183
1703969149000,2023-12-30T20:45:49Z,38.1,TA120-T246174
1703969157000,2023-12-30T20:45:57Z,48.1,TA120-T246187
1703969179000,2023-12-30T20:46:19Z,60.3,TA120-T246184
1703969192000,2023-12-30T20:46:32Z,48.2,TA120-T246191
1703969199000,2023-12-30T20:46:39Z,39.3,TA120-T246183
1703969209000,2023-12-30T20:46:49Z,33.7,TA120-T246174
1703969217000,2023-12-30T20:46:57Z,47.9,TA120-T246187
1703969239000,2023-12-30T20:47:19Z,64.5,TA120-T246184
1703969252000,2023-12-30T20:47:32Z,46.1,TA120-T246191
1703969259000,2023-12-30T20:47:39Z,37.6,TA120-T246183
1703969269000,2023-12-30T20:47:49Z,31.6,TA120-T246174
1703969277000,2023-12-30T20:47:57Z,48.3,TA120-T246187
1703969299000,2023-12-30T20:48:19Z,63.3,TA120-T246184
1703969312000,2023-12-30T20:48:32Z,45.9,TA120-T246191
1703969319000,2023-12-30T20:48:39Z,37.6,TA120-T246183
1703969329000,2023-12-30T20:48:49Z,31.5,TA120-T246174
1703969337000,2023-12-30T20:48:57Z,48.3,TA120-T246187
1703969359000,2023-12-30T20:49:19Z,63.2,TA120-T246184
1703969372000,2023-12-30T20:49:32Z,49.8,TA120-T246191
1703969379000,2023-12-30T20:49:39Z,38,TA120-T246183
1703969389000,2023-12-30T20:49:49Z,33.2,TA120-T246174
1703969397000,2023-12-30T20:49:57Z,48.1,TA120-T246187
1703969419000,2023-12-30T20:50:19Z,64.1,TA120-T246184
1703969432000,2023-12-30T20:50:32Z,52.1,TA120-T246191
1703969439000,2023-12-30T20:50:39Z,37.6,TA120-T246183
1703969449000,2023-12-30T20:50:49Z,31.4,TA120-T246174
1703969457000,2023-12-30T20:50:57Z,47.3,TA120-T246187
1703969479000,2023-12-30T20:51:19Z,64.1,TA120-T246184
1703969492000,2023-12-30T20:51:32Z,47.3,TA120-T246191
1703969499000,2023-12-30T20:51:39Z,37.7,TA120-T246183
1703969509000,2023-12-30T20:51:49Z,31.5,TA120-T246174
1703969517000,2023-12-30T20:51:57Z,47.2,TA120-T246187
1703969539000,2023-12-30T20:52:19Z,60.7,TA120-T246184
1703969552000,2023-12-30T20:52:32Z,46.2,TA120-T246191
1703969559000,2023-12-30T20:52:39Z,37.7,TA120-T246183
1703969569000,2023-12-30T20:52:49Z,31.6,TA120-T246174
1703969577000,2023-12-30T20:52:57Z,46.5,TA120-T246187
1703969599000,2023-12-30T20:53:19Z,61.9,TA120-T246184
1703969612000,2023-12-30T20:53:32Z,47.3,TA120-T246191
1703969619000,2023-12-30T20:53:39Z,37.7,TA120-T246183
1703969629000,2023-12-30T20:53:49Z,31.5,TA120-T246174
1703969637000,2023-12-30T20:53:57Z,57.3,TA120-T246187
1703969659000,2023-12-30T20:54:19Z,60.6,TA120-T246184
1703969672000,2023-12-30T20:54:32Z,52.8,TA120-T246191
1703969679000,2023-12-30T20:54:39Z,37.7,TA120-T246183
1703969689000,2023-12-30T20:54:49Z,31.3,TA120-T246174
1703969697000,2023-12-30T20:54:57Z,48.2,TA120-T246187
1703969719000,2023-12-30T20:55:19Z,62.6,TA120-T246184
1703969732000,2023-12-30T20:55:32Z,45.1,TA120-T246191
1703969739000,2023-12-30T20:55:39Z,37.6,TA120-T246183
1703969749000,2023-12-30T20:55:49Z,31.3,TA120-T246174
1703969757000,2023-12-30T20:55:57Z,47.5,TA120-T246187
1703969779000,2023-12-30T20:56:19Z,62.3,TA120-T246184
1703969792000,2023-12-30T20:56:32Z,45,TA120-T246191
1703969799000,2023-12-30T20:56:39Z,37.7,TA120-T246183
1703969809000,2023-12-30T20:56:49Z,31.6,TA120-T246174
1703969817000,2023-12-30T20:56:57Z,51.5,TA120-T246187
1703969839000,2023-12-30T20:57:19Z,65,TA120-T246184
1703969852000,2023-12-30T20:57:32Z,45.1,TA120-T246191
1703969859000,2023-12-30T20:57:39Z,37.6,TA120-T246183
1703969869000,2023-12-30T20:57:49Z,31.4,TA120-T246174
1703969877000,2023-12-30T20:57:57Z,52.5,TA120-T246187
1703969899000,2023-12-30T20:58:19Z,63.4,TA120-T246184
1703969912000,2023-12-30T20:58:32Z,47.2,TA120-T246191
1703969919000,2023-12-30T20:58:39Z,37.6,TA120-T246183
1703969929000,2023-12-30T20:58:49Z,31.4,TA120-T246174
1703969937000,2023-12-30T20:58:57Z,47.1,TA120-T246187
1703969959000,2023-12-30T20:59:19Z,63.1,TA120-T246184
1703969972000,2023-12-30T20:59:32Z,48.6,TA120-T246191
1703969979000,2023-12-30T20:59:39Z,37.7,TA120-T246183
1703969989000,2023-12-30T20:59:49Z,31.4,TA120-T246174
1703969997000,2023-12-30T20:59:57Z,47.7,TA120-T246187
1703970019000,2023-12-30T21:00:19Z,61.3,TA120-T246184
1703970032000,2023-12-30T21:00:32Z,50.4,TA120-T246191
1703970039000,2023-12-30T21:00:39Z,37.7,TA120-T246183
1703970049000,2023-12-30T21:00:49Z,31.6,TA120-T246174
1703970057000,2023-12-30T21:00:57Z,48.1,TA120-T246187
1703970079000,2023-12-30T21:01:19Z,59.1,TA120-T246184
1703970092000,2023-12-30T21:01:32Z,45.3,TA120-T246191
1703970099000,2023-12-30T21:01:39Z,37.6,TA120-T246183
1703970109000,2023-12-30T21:01:49Z,31.4,TA120-T246174
1703970117000,2023-12-30T21:01:57Z,47.7,TA120-T246187
1703970139000,2023-12-30T21:02:19Z,64.3,TA120-T246184
1703970152000,2023-12-30T21:02:32Z,45.6,TA120-T246191
1703970159000,2023-12-30T21:02:39Z,37.4,TA120-T246183
1703970169000,2023-12-30T21:02:49Z,31.5,TA120-T246174
1703970177000,2023-12-30T21:02:57Z,46.8,TA120-T246187
1703970199000,2023-12-30T21:03:19Z,61.8,TA120-T246184
1703970212000,2023-12-30T21:03:32Z,46.3,TA120-T246191
1703970219000,2023-12-30T21:03:39Z,37.3,TA120-T246183
1703970229000,2023-12-30T21:03:49Z,31.4,TA120-T246174
1703970237000,2023-12-30T21:03:57Z,48.2,TA120-T246187
1703970259000,2023-12-30T21:04:19Z,68.2,TA120-T246184
1703970272000,2023-12-30T21:04:32Z,49.1,TA120-T246191
1703970279000,2023-12-30T21:04:39Z,37.3,TA120-T246183
1703970289000,2023-12-30T21:04:49Z,31.4,TA120-T246174
1703970297000,2023-12-30T21:04:57Z,47.8,TA120-T246187
1703970319000,2023-12-30T21:05:19Z,63.5,TA120-T246184
1703970332000,2023-12-30T21:05:32Z,52.9,TA120-T246191
1703970339000,2023-12-30T21:05:39Z,37.2,TA120-T246183
1703970349000,2023-12-30T21:05:49Z,31.4,TA120-T246174
1703970357000,2023-12-30T21:05:57Z,49.2,TA120-T246187
1703970379000,2023-12-30T21:06:19Z,61.4,TA120-T246184
1703970392000,2023-12-30T21:06:32Z,46.7,TA120-T246191
1703970399000,2023-12-30T21:06:39Z,37.4,TA120-T246183
1703970409000,2023-12-30T21:06:49Z,32.1,TA120-T246174
1703970417000,2023-12-30T21:06:57Z,48,TA120-T246187
1703970439000,2023-12-30T21:07:19Z,65.2,TA120-T246184
1703970452000,2023-12-30T21:07:32Z,48.2,TA120-T246191
1703970459000,2023-12-30T21:07:39Z,37.4,TA120-T246183
1703970469000,2023-12-30T21:07:49Z,31.7,TA120-T246174
1703970477000,2023-12-30T21:07:57Z,48.2,TA120-T246187
1703970499000,2023-12-30T21:08:19Z,54,TA120-T246184
1703970512000,2023-12-30T21:08:32Z,44.9,TA120-T246191
1703970519000,2023-12-30T21:08:39Z,37.4,TA120-T246183
1703970529000,2023-12-30T21:08:49Z,31.4,TA120-T246174
1703970537000,2023-12-30T21:08:57Z,59.3,TA120-T246187
1703970559000,2023-12-30T21:09:19Z,61.7,TA120-T246184
1703970572000,2023-12-30T21:09:32Z,46.5,TA120-T246191
1703970579000,2023-12-30T21:09:39Z,37.5,TA120-T246183
1703970589000,2023-12-30T21:09:49Z,31.6,TA120-T246174
1703970597000,2023-12-30T21:09:57Z,48.1,TA120-T246187
1703970619000,2023-12-30T21:10:19Z,60.5,TA120-T246184
1703970632000,2023-12-30T21:10:32Z,46.4,TA120-T246191
1703970639000,2023-12-30T21:10:39Z,37.4,TA120-T246183
1703970649000,2023-12-30T21:10:49Z,31.4,TA120-T246174
1703970657000,2023-12-30T21:10:57Z,47.8,TA120-T246187
1703970679000,2023-12-30T21:11:19Z,61.5,TA120-T246184
1703970692000,2023-12-30T21:11:32Z,48.4,TA120-T246191
1703970699000,2023-12-30T21:11:39Z,37.4,TA120-T246183
1703970709000,2023-12-30T21:11:49Z,31.4,TA120-T246174
1703970717000,2023-12-30T21:11:57Z,53.6,TA120-T246187
1703970739000,2023-12-30T21:12:19Z,65.5,TA120-T246184
1703970752000,2023-12-30T21:12:32Z,49.5,TA120-T246191
1703970759000,2023-12-30T21:12:39Z,37.4,TA120-T246183
1703970769000,2023-12-30T21:12:49Z,31.8,TA120-T246174
1703970777000,2023-12-30T21:12:57Z,48.1,TA120-T246187
1703970799000,2023-12-30T21:13:19Z,56.5,TA120-T246184
1703970812000,2023-12-30T21:13:32Z,47.2,TA120-T246191
1703970819000,2023-12-30T21:13:39Z,37.4,TA120-T246183
1703970829000,2023-12-30T21:13:49Z,31.5,TA120-T246174
1703970837000,2023-12-30T21:13:57Z,47.7,TA120-T246187
1703970859000,2023-12-30T21:14:19Z,59.7,TA120-T246184
1703970872000,2023-12-30T21:14:32Z,48.3,TA120-T246191
1703970879000,2023-12-30T21:14:39Z,37.4,TA120-T246183
1703970889000,2023-12-30T21:14:49Z,31.4,TA120-T246174
1703970897000,2023-12-30T21:14:57Z,50.9,TA120-T246187
1703970919000,2023-12-30T21:15:19Z,66.3,TA120-T246184
1703970932000,2023-12-30T21:15:32Z,48.6,TA120-T246191
1703970939000,2023-12-30T21:15:39Z,37.4,TA120-T246183
1703970949000,2023-12-30T21:15:49Z,31.4,TA120-T246174
1703970957000,2023-12-30T21:15:57Z,55.1,TA120-T246187
1703970979000,2023-12-30T21:16:19Z,64.3,TA120-T246184
1703970992000,2023-12-30T21:16:32Z,47.4,TA120-T246191
1703970999000,2023-12-30T21:16:39Z,37.4,TA120-T246183
1703971009000,2023-12-30T21:16:49Z,31.5,TA120-T246174
1703971017000,2023-12-30T21:16:57Z,64.9,TA120-T246187
1703971039000,2023-12-30T21:17:19Z,65.1,TA120-T246184
1703971052000,2023-12-30T21:17:32Z,47.2,TA120-T246191
1703971059000,2023-12-30T21:17:39Z,37.5,TA120-T246183
1703971069000,2023-12-30T21:17:49Z,31.3,TA120-T246174
1703971077000,2023-12-30T21:17:57Z,47.1,TA120-T246187
1703971099000,2023-12-30T21:18:19Z,64.7,TA120-T246184
1703971112000,2023-12-30T21:18:32Z,55.5,TA120-T246191
1703971119000,2023-12-30T21:18:39Z,37.5,TA120-T246183
1703971129000,2023-12-30T21:18:49Z,31.5,TA120-T246174
1703971137000,2023-12-30T21:18:57Z,50.1,TA120-T246187
1703971159000,2023-12-30T21:19:19Z,60.1,TA120-T246184
1703971172000,2023-12-30T21:19:32Z,47,TA120-T246191
1703971179000,2023-12-30T21:19:39Z,37.5,TA120-T246183
1703971189000,2023-12-30T21:19:49Z,31.4,TA120-T246174
1703971197000,2023-12-30T21:19:57Z,48.1,TA120-T246187
1703971219000,2023-12-30T21:20:19Z,57.5,TA120-T246184
1703971232000,2023-12-30T21:20:32Z,48.2,TA120-T246191
1703971239000,2023-12-30T21:20:39Z,37.6,TA120-T246183
1703971249000,2023-12-30T21:20:49Z,31.4,TA120-T246174
1703971257000,2023-12-30T21:20:57Z,47.9,TA120-T246187
1703971279000,2023-12-30T21:21:19Z,64.9,TA120-T246184
1703971292000,2023-12-30T21:21:32Z,45.4,TA120-T246191
1703971299000,2023-12-30T21:21:39Z,37.5,TA120-T246183
1703971309000,2023-12-30T21:21:49Z,31.4,TA120-T246174
1703971317000,2023-12-30T21:21:57Z,48.4,TA120-T246187
1703971339000,2023-12-30T21:22:19Z,62.4,TA120-T246184
1703971352000,2023-12-30T21:22:32Z,46.6,TA120-T246191
1703971359000,2023-12-30T21:22:39Z,37.6,TA120-T246183
1703971369000,2023-12-30T21:22:49Z,31.5,TA120-T246174
1703971377000,2023-12-30T21:22:57Z,53.8,TA120-T246187
1703971399000,2023-12-30T21:23:19Z,62.7,TA120-T246184
1703971412000,2023-12-30T21:23:32Z,47.5,TA120-T246191
1703971419000,2023-12-30T21:23:39Z,37.6,TA120-T246183
1703971429000,2023-12-30T21:23:49Z,31.8,TA120-T246174
1703971437000,2023-12-30T21:23:57Z,47.3,TA120-T246187
1703971459000,2023-12-30T21:24:19Z,61.9,TA120-T246184
1703971472000,2023-12-30T21:24:32Z,46.4,TA120-T246191
1703971479000,2023-12-30T21:24:39Z,37.6,TA120-T246183
1703971489000,2023-12-30T21:24:49Z,31.6,TA120-T246174
1703971497000,2023-12-30T21:24:57Z,47.7,TA120-T246187
1703971519000,2023-12-30T21:25:19Z,64.9,TA120-T246184
1703971532000,2023-12-30T21:25:32Z,47.7,TA120-T246191
1703971539000,2023-12-30T21:25:39Z,37.6,TA120-T246183
1703971549000,2023-12-30T21:25:49Z,31.7,TA120-T246174
1703971557000,2023-12-30T21:25:57Z,46.9,TA120-T246187
1703971579000,2023-12-30T21:26:19Z,62.6,TA120-T246184
1703971592000,2023-12-30T21:26:32Z,46.6,TA120-T246191
1703971599000,2023-12-30T21:26:39Z,37.6,TA120-T246183
1703971609000,2023-12-30T21:26:49Z,31.7,TA120-T246174
1703971617000,2023-12-30T21:26:57Z,47.7,TA120-T246187
1703971639000,2023-12-30T21:27:19Z,60.7,TA120-T246184
1703971652000,2023-12-30T21:27:32Z,47,TA120-T246191
1703971659000,2023-12-30T21:27:39Z,37.6,TA120-T246183
1703971669000,2023-12-30T21:27:49Z,31.6,TA120-T246174
1703971677000,2023-12-30T21:27:57Z,47.9,TA120-T246187
1703971699000,2023-12-30T21:28:19Z,63,TA120-T246184
1703971712000,2023-12-30T21:28:32Z,50.5,TA120-T246191
1703971719000,2023-12-30T21:28:39Z,37.6,TA120-T246183
1703971729000,2023-12-30T21:28:49Z,31.5,TA120-T246174
1703971737000,2023-12-30T21:28:57Z,46.8,TA120-T246187
1703971759000,2023-12-30T21:29:19Z,58,TA120-T246184
1703971772000,2023-12-30T21:29:32Z,47.9,TA120-T246191
1703971779000,2023-12-30T21:29:39Z,37.6,TA120-T246183
1703971792000,2023-12-30T21:29:52Z,31.4,TA120-T246174
1703971797000,2023-12-30T21:29:57Z,47.6,TA120-T246187
1703971819000,2023-12-30T21:30:19Z,60.8,TA120-T246184
1703971832000,2023-12-30T21:30:32Z,45.9,TA120-T246191
1703971839000,2023-12-30T21:30:39Z,37.5,TA120-T246183
1703971852000,2023-12-30T21:30:52Z,31.3,TA120-T246174
1703971857000,2023-12-30T21:30:57Z,47.2,TA120-T246187
1703971879000,2023-12-30T21:31:19Z,62.6,TA120-T246184
1703971892000,2023-12-30T21:31:32Z,52.9,TA120-T246191
1703971899000,2023-12-30T21:31:39Z,37.6,TA120-T246183
1703971912000,2023-12-30T21:31:52Z,31.4,TA120-T246174
1703971917000,2023-12-30T21:31:57Z,47.8,TA120-T246187
1703971939000,2023-12-30T21:32:19Z,63.3,TA120-T246184
1703971952000,2023-12-30T21:32:32Z,49.9,TA120-T246191
1703971959000,2023-12-30T21:32:39Z,37.5,TA120-T246183
1703971972000,2023-12-30T21:32:52Z,31.5,TA120-T246174
1703971977000,2023-12-30T21:32:57Z,47,TA120-T246187
1703971999000,2023-12-30T21:33:19Z,61.5,TA120-T246184
1703972012000,2023-12-30T21:33:32Z,49.3,TA120-T246191
1703972019000,2023-12-30T21:33:39Z,37.6,TA120-T246183
1703972032000,2023-12-30T21:33:52Z,31.5,TA120-T246174
1703972037000,2023-12-30T21:33:57Z,47.5,TA120-T246187
1703972059000,2023-12-30T21:34:19Z,63.8,TA120-T246184
1703972072000,2023-12-30T21:34:32Z,47.9,TA120-T246191
1703972079000,2023-12-30T21:34:39Z,37.5,TA120-T246183
1703972092000,2023-12-30T21:34:52Z,31.4,TA120-T246174
1703972097000,2023-12-30T21:34:57Z,48.4,TA120-T246187
1703972119000,2023-12-30T21:35:19Z,64.6,TA120-T246184
1703972132000,2023-12-30T21:35:32Z,51,TA120-T246191
1703972139000,2023-12-30T21:35:39Z,37.5,TA120-T246183
1703972152000,2023-12-30T21:35:52Z,31.4,TA120-T246174
1703972157000,2023-12-30T21:35:57Z,48.7,TA120-T246187
1703972179000,2023-12-30T21:36:19Z,62.3,TA120-T246184
1703972192000,2023-12-30T21:36:32Z,49.3,TA120-T246191
1703972199000,2023-12-30T21:36:39Z,37.5,TA120-T246183
1703972212000,2023-12-30T21:36:52Z,31.5,TA120-T246174
1703972217000,2023-12-30T21:36:57Z,47.8,TA120-T246187
1703972239000,2023-12-30T21:37:19Z,57.4,TA120-T246184
1703972252000,2023-12-30T21:37:32Z,48.7,TA120-T246191
1703972259000,2023-12-30T21:37:39Z,37.5,TA120-T246183
1703972272000,2023-12-30T21:37:52Z,31.3,TA120-T246174
1703972277000,2023-12-30T21:37:57Z,49.2,TA120-T246187
1703972299000,2023-12-30T21:38:19Z,60.7,TA120-T246184
1703972312000,2023-12-30T21:38:32Z,47.8,TA120-T246191
1703972319000,2023-12-30T21:38:39Z,37.5,TA120-T246183
1703972332000,2023-12-30T21:38:52Z,31.4,TA120-T246174
1703972337000,2023-12-30T21:38:57Z,47.2,TA120-T246187
1703972359000,2023-12-30T21:39:19Z,60,TA120-T246184
1703972372000,2023-12-30T21:39:32Z,49.1,TA120-T246191
1703972379000,2023-12-30T21:39:39Z,37.6,TA120-T246183
1703972392000,2023-12-30T21:39:52Z,31.4,TA120-T246174
1703972397000,2023-12-30T21:39:57Z,50.2,TA120-T246187
1703972419000,2023-12-30T21:40:19Z,62.8,TA120-T246184
1703972432000,2023-12-30T21:40:32Z,46.2,TA120-T246191
1703972439000,2023-12-30T21:40:39Z,37.6,TA120-T246183
1703972452000,2023-12-30T21:40:52Z,31.5,TA120-T246174
1703972457000,2023-12-30T21:40:57Z,55.7,TA120-T246187
1703972479000,2023-12-30T21:41:19Z,65.4,TA120-T246184
1703972492000,2023-12-30T21:41:32Z,48.2,TA120-T246191
1703972499000,2023-12-30T21:41:39Z,37.5,TA120-T246183
1703972512000,2023-12-30T21:41:52Z,31.3,TA120-T246174
1703972517000,2023-12-30T21:41:57Z,46.5,TA120-T246187
1703972539000,2023-12-30T21:42:19Z,62.4,TA120-T246184
1703972552000,2023-12-30T21:42:32Z,50,TA120-T246191
1703972559000,2023-12-30T21:42:39Z,37.5,TA120-T246183
1703972572000,2023-12-30T21:42:52Z,31.4,TA120-T246174
1703972577000,2023-12-30T21:42:57Z,46.7,TA120-T246187
1703972599000,2023-12-30T21:43:19Z,64.4,TA120-T246184
1703972612000,2023-12-30T21:43:32Z,48.2,TA120-T246191
1703972619000,2023-12-30T21:43:39Z,37.4,TA120-T246183
1703972632000,2023-12-30T21:43:52Z,31.3,TA120-T246174
1703972637000,2023-12-30T21:43:57Z,53.3,TA120-T246187
1703972659000,2023-12-30T21:44:19Z,63.7,TA120-T246184
1703972672000,2023-12-30T21:44:32Z,48,TA120-T246191
1703972679000,2023-12-30T21:44:39Z,37.4,TA120-T246183
1703972692000,2023-12-30T21:44:52Z,31.4,TA120-T246174
1703972697000,2023-12-30T21:44:57Z,59.9,TA120-T246187
1703972719000,2023-12-30T21:45:19Z,63,TA120-T246184
1703972732000,2023-12-30T21:45:32Z,48.6,TA120-T246191
1703972739000,2023-12-30T21:45:39Z,37.4,TA120-T246183
1703972752000,2023-12-30T21:45:52Z,31.6,TA120-T246174
1703972757000,2023-12-30T21:45:57Z,52.9,TA120-T246187
1703972779000,2023-12-30T21:46:19Z,66.6,TA120-T246184
1703972792000,2023-12-30T21:46:32Z,48.1,TA120-T246191
1703972799000,2023-12-30T21:46:39Z,37.6,TA120-T246183
1703972812000,2023-12-30T21:46:52Z,32.3,TA120-T246174
1703972817000,2023-12-30T21:46:57Z,51.4,TA120-T246187
1703972839000,2023-12-30T21:47:19Z,67.3,TA120-T246184
1703972852000,2023-12-30T21:47:32Z,47.3,TA120-T246191
1703972859000,2023-12-30T21:47:39Z,37.4,TA120-T246183
1703972872000,2023-12-30T21:47:52Z,31.4,TA120-T246174
1703972877000,2023-12-30T21:47:57Z,47.2,TA120-T246187
1703972899000,2023-12-30T21:48:19Z,63.6,TA120-T246184
1703972912000,2023-12-30T21:48:32Z,58.8,TA120-T246191
1703972919000,2023-12-30T21:48:39Z,37.4,TA120-T246183
1703972932000,2023-12-30T21:48:52Z,31.4,TA120-T246174
1703972937000,2023-12-30T21:48:57Z,50,TA120-T246187
1703972959000,2023-12-30T21:49:19Z,63.4,TA120-T246184
1703972972000,2023-12-30T21:49:32Z,65.4,TA120-T246191
1703972979000,2023-12-30T21:49:39Z,37.4,TA120-T246183
1703972992000,2023-12-30T21:49:52Z,31.4,TA120-T246174
1703972997000,2023-12-30T21:49:57Z,49.9,TA120-T246187
1703973019000,2023-12-30T21:50:19Z,62.7,TA120-T246184
1703973032000,2023-12-30T21:50:32Z,46,TA120-T246191
1703973039000,2023-12-30T21:50:39Z,37.4,TA120-T246183
1703973052000,2023-12-30T21:50:52Z,31.5,TA120-T246174
1703973057000,2023-12-30T21:50:57Z,48.5,TA120-T246187
1703973079000,2023-12-30T21:51:19Z,66.5,TA120-T246184
1703973092000,2023-12-30T21:51:32Z,46,TA120-T246191
1703973099000,2023-12-30T21:51:39Z,37.4,TA120-T246183
1703973112000,2023-12-30T21:51:52Z,31.3,TA120-T246174
1703973117000,2023-12-30T21:51:57Z,47.9,TA120-T246187
1703973139000,2023-12-30T21:52:19Z,60.9,TA120-T246184
1703973152000,2023-12-30T21:52:32Z,48,TA120-T246191
1703973159000,2023-12-30T21:52:39Z,37.4,TA120-T246183
1703973172000,2023-12-30T21:52:52Z,31.1,TA120-T246174
1703973177000,2023-12-30T21:52:57Z,45.8,TA120-T246187
1703973199000,2023-12-30T21:53:19Z,62.5,TA120-T246184
1703973212000,2023-12-30T21:53:32Z,48,TA120-T246191
1703973219000,2023-12-30T21:53:39Z,37.4,TA120-T246183
1703973232000,2023-12-30T21:53:52Z,31.3,TA120-T246174
1703973237000,2023-12-30T21:53:57Z,50.5,TA120-T246187
1703973259000,2023-12-30T21:54:19Z,57.3,TA120-T246184
1703973272000,2023-12-30T21:54:32Z,48.2,TA120-T246191
1703973279000,2023-12-30T21:54:39Z,37.4,TA120-T246183
1703973292000,2023-12-30T21:54:52Z,31.2,TA120-T246174
1703973297000,2023-12-30T21:54:57Z,52.7,TA120-T246187
1703973319000,2023-12-30T21:55:19Z,57.4,TA120-T246184
1703973332000,2023-12-30T21:55:32Z,50.3,TA120-T246191
1703973339000,2023-12-30T21:55:39Z,37.3,TA120-T246183
1703973352000,2023-12-30T21:55:52Z,31.2,TA120-T246174
1703973357000,2023-12-30T21:55:57Z,48.4,TA120-T246187
1703973379000,2023-12-30T21:56:19Z,67.9,TA120-T246184
1703973392000,2023-12-30T21:56:32Z,47.9,TA120-T246191
1703973399000,2023-12-30T21:56:39Z,37.4,TA120-T246183
1703973412000,2023-12-30T21:56:52Z,31.3,TA120-T246174
1703973417000,2023-12-30T21:56:57Z,48.2,TA120-T246187
1703973439000,2023-12-30T21:57:19Z,64.8,TA120-T246184
1703973452000,2023-12-30T21:57:32Z,50.8,TA120-T246191
1703973459000,2023-12-30T21:57:39Z,37.4,TA120-T246183
1703973472000,2023-12-30T21:57:52Z,31.2,TA120-T246174
1703973477000,2023-12-30T21:57:57Z,47,TA120-T246187
1703973499000,2023-12-30T21:58:19Z,63.7,TA120-T246184
1703973512000,2023-12-30T21:58:32Z,50.5,TA120-T246191
1703973519000,2023-12-30T21:58:39Z,37.4,TA120-T246183
1703973532000,2023-12-30T21:58:52Z,31.1,TA120-T246174
1703973537000,2023-12-30T21:58:57Z,53.4,TA120-T246187
1703973559000,2023-12-30T21:59:19Z,64.3,TA120-T246184
1703973572000,2023-12-30T21:59:32Z,48.9,TA120-T246191
1703973579000,2023-12-30T21:59:39Z,37.3,TA120-T246183
1703973592000,2023-12-30T21:59:52Z,31.2,TA120-T246174
1703973597000,2023-12-30T21:59:57Z,47.7,TA120-T246187
1703973619000,2023-12-30T22:00:19Z,60.2,TA120-T246184
1703973632000,2023-12-30T22:00:32Z,50.2,TA120-T246191
1703973639000,2023-12-30T22:00:39Z,37.4,TA120-T246183
1703973652000,2023-12-30T22:00:52Z,31.5,TA120-T246174
1703973657000,2023-12-30T22:00:57Z,47,TA120-T246187
1703973679000,2023-12-30T22:01:19Z,67.5,TA120-T246184
1703973692000,2023-12-30T22:01:32Z,46.7,TA120-T246191
1703973699000,2023-12-30T22:01:39Z,37.4,TA120-T246183
1703973712000,2023-12-30T22:01:52Z,31.1,TA120-T246174
