time,readable_time,dBA,dev-id
1693944994000,2023-09-05T20:16:34Z,43.4,TA120-T246183
1693945010000,2023-09-05T20:16:50Z,68.9,TA120-T246184
1693945041000,2023-09-05T20:17:21Z,52.1,TA120-T246187
1693945045000,2023-09-05T20:17:25Z,52.7,TA120-T246191
1693945054000,2023-09-05T20:17:34Z,43.5,TA120-T246183
1693945070000,2023-09-05T20:17:50Z,63.9,TA120-T246184
1693945101000,2023-09-05T20:18:21Z,54.9,TA120-T246187
1693945105000,2023-09-05T20:18:25Z,52.8,TA120-T246191
1693945114000,2023-09-05T20:18:34Z,43.5,TA120-T246183
1693945130000,2023-09-05T20:18:50Z,64.9,TA120-T246184
1693945161000,2023-09-05T20:19:21Z,54.5,TA120-T246187
1693945165000,2023-09-05T20:19:25Z,50.5,TA120-T246191
1693945174000,2023-09-05T20:19:34Z,43.5,TA120-T246183
1693945190000,2023-09-05T20:19:50Z,66.5,TA120-T246184
1693945221000,2023-09-05T20:20:21Z,52.9,TA120-T246187
1693945225000,2023-09-05T20:20:25Z,56.6,TA120-T246191
1693945234000,2023-09-05T20:20:34Z,43.5,TA120-T246183
1693945250000,2023-09-05T20:20:50Z,70,TA120-T246184
1693945281000,2023-09-05T20:21:21Z,54.2,TA120-T246187
1693945285000,2023-09-05T20:21:25Z,51.4,TA120-T246191
1693945294000,2023-09-05T20:21:34Z,43.5,TA120-T246183
1693945310000,2023-09-05T20:21:50Z,68.7,TA120-T246184
1693945341000,2023-09-05T20:22:21Z,53.3,TA120-T246187
1693945345000,2023-09-05T20:22:25Z,52.9,TA120-T246191
1693945354000,2023-09-05T20:22:34Z,43.5,TA120-T246183
1693945370000,2023-09-05T20:22:50Z,60.2,TA120-T246184
1693945401000,2023-09-05T20:23:21Z,51.9,TA120-T246187
1693945405000,2023-09-05T20:23:25Z,48,TA120-T246191
1693945414000,2023-09-05T20:23:34Z,43.5,TA120-T246183
1693945430000,2023-09-05T20:23:50Z,68.7,TA120-T246184
1693945461000,2023-09-05T20:24:21Z,54.9,TA120-T246187
1693945465000,2023-09-05T20:24:25Z,48.7,TA120-T246191
1693945474000,2023-09-05T20:24:34Z,43.5,TA120-T246183
1693945490000,2023-09-05T20:24:50Z,66.2,TA120-T246184
1693945521000,2023-09-05T20:25:21Z,54.9,TA120-T246187
1693945525000,2023-09-05T20:25:25Z,47.5,TA120-T246191
1693945534000,2023-09-05T20:25:34Z,43.7,TA120-T246183
1693945550000,2023-09-05T20:25:50Z,67.2,TA120-T246184
1693945581000,2023-09-05T20:26:21Z,52.2,TA120-T246187
1693945585000,2023-09-05T20:26:25Z,47.5,TA120-T246191
1693945594000,2023-09-05T20:26:34Z,43.6,TA120-T246183
1693945610000,2023-09-05T20:26:50Z,68.7,TA120-T246184
1693945641000,2023-09-05T20:27:21Z,53.7,TA120-T246187
1693945645000,2023-09-05T20:27:25Z,47.5,TA120-T246191
1693945654000,2023-09-05T20:27:34Z,43.5,TA120-T246183
1693945670000,2023-09-05T20:27:50Z,67.9,TA120-T246184
1693945701000,2023-09-05T20:28:21Z,51,TA120-T246187
1693945705000,2023-09-05T20:28:25Z,58.8,TA120-T246191
1693945714000,2023-09-05T20:28:34Z,43.5,TA120-T246183
1693945730000,2023-09-05T20:28:50Z,68.4,TA120-T246184
1693945761000,2023-09-05T20:29:21Z,54.8,TA120-T246187
1693945765000,2023-09-05T20:29:25Z,52.4,TA120-T246191
1693945774000,2023-09-05T20:29:34Z,43.5,TA120-T246183
1693945790000,2023-09-05T20:29:50Z,67,TA120-T246184
1693945821000,2023-09-05T20:30:21Z,53.1,TA120-T246187
1693945825000,2023-09-05T20:30:25Z,59.1,TA120-T246191
1693945834000,2023-09-05T20:30:34Z,43.5,TA120-T246183
1693945850000,2023-09-05T20:30:50Z,69.4,TA120-T246184
1693945881000,2023-09-05T20:31:21Z,54.3,TA120-T246187
1693945885000,2023-09-05T20:31:25Z,53.7,TA120-T246191
1693945894000,2023-09-05T20:31:34Z,43.5,TA120-T246183
1693945910000,2023-09-05T20:31:50Z,65.8,TA120-T246184
1693945941000,2023-09-05T20:32:21Z,52.9,TA120-T246187
1693945945000,2023-09-05T20:32:25Z,50.7,TA120-T246191
1693945954000,2023-09-05T20:32:34Z,43.6,TA120-T246183
1693945970000,2023-09-05T20:32:50Z,63.7,TA120-T246184
1693946001000,2023-09-05T20:33:21Z,52.2,TA120-T246187
1693946005000,2023-09-05T20:33:25Z,53.9,TA120-T246191
1693946014000,2023-09-05T20:33:34Z,43.5,TA120-T246183
1693946030000,2023-09-05T20:33:50Z,70.6,TA120-T246184
1693946061000,2023-09-05T20:34:21Z,53.6,TA120-T246187
1693946065000,2023-09-05T20:34:25Z,53.2,TA120-T246191
1693946074000,2023-09-05T20:34:34Z,43.5,TA120-T246183
1693946090000,2023-09-05T20:34:50Z,64.6,TA120-T246184
1693946121000,2023-09-05T20:35:21Z,52.7,TA120-T246187
1693946125000,2023-09-05T20:35:25Z,54.1,TA120-T246191
1693946134000,2023-09-05T20:35:34Z,43.5,TA120-T246183
1693946150000,2023-09-05T20:35:50Z,66.3,TA120-T246184
1693946181000,2023-09-05T20:36:21Z,50.1,TA120-T246187
1693946185000,2023-09-05T20:36:25Z,54.5,TA120-T246191
1693946194000,2023-09-05T20:36:34Z,43.4,TA120-T246183
1693946210000,2023-09-05T20:36:50Z,65.6,TA120-T246184
1693946241000,2023-09-05T20:37:21Z,53.8,TA120-T246187
1693946245000,2023-09-05T20:37:25Z,57.4,TA120-T246191
1693946254000,2023-09-05T20:37:34Z,43.4,TA120-T246183
1693946270000,2023-09-05T20:37:50Z,70.7,TA120-T246184
1693946301000,2023-09-05T20:38:21Z,52.1,TA120-T246187
1693946305000,2023-09-05T20:38:25Z,50.5,TA120-T246191
1693946314000,2023-09-05T20:38:34Z,43.4,TA120-T246183
1693946330000,2023-09-05T20:38:50Z,66,TA120-T246184
1693946361000,2023-09-05T20:39:21Z,50.5,TA120-T246187
1693946365000,2023-09-05T20:39:25Z,51.7,TA120-T246191
1693946374000,2023-09-05T20:39:34Z,43.5,TA120-T246183
1693946390000,2023-09-05T20:39:50Z,66.5,TA120-T246184
1693946421000,2023-09-05T20:40:21Z,54.2,TA120-T246187
1693946425000,2023-09-05T20:40:25Z,49.7,TA120-T246191
1693946434000,2023-09-05T20:40:34Z,43.4,TA120-T246183
1693946450000,2023-09-05T20:40:50Z,64.4,TA120-T246184
1693946481000,2023-09-05T20:41:21Z,52.1,TA120-T246187
1693946485000,2023-09-05T20:41:25Z,55.4,TA120-T246191
1693946494000,2023-09-05T20:41:34Z,43.4,TA120-T246183
1693946510000,2023-09-05T20:41:50Z,65.7,TA120-T246184
1693946541000,2023-09-05T20:42:21Z,50.5,TA120-T246187
1693946545000,2023-09-05T20:42:25Z,51.6,TA120-T246191
1693946554000,2023-09-05T20:42:34Z,43.4,TA120-T246183
1693946570000,2023-09-05T20:42:50Z,66,TA120-T246184
1693946601000,2023-09-05T20:43:21Z,51.9,TA120-T246187
1693946605000,2023-09-05T20:43:25Z,47.7,TA120-T246191
1693946614000,2023-09-05T20:43:34Z,43.4,TA120-T246183
1693946630000,2023-09-05T20:43:50Z,67.7,TA120-T246184
1693946661000,2023-09-05T20:44:21Z,55.1,TA120-T246187
1693946665000,2023-09-05T20:44:25Z,47.6,TA120-T246191
1693946674000,2023-09-05T20:44:34Z,43.4,TA120-T246183
1693946690000,2023-09-05T20:44:50Z,64.5,TA120-T246184
1693946721000,2023-09-05T20:45:21Z,53.4,TA120-T246187
1693946725000,2023-09-05T20:45:25Z,47.6,TA120-T246191
1693946734000,2023-09-05T20:45:34Z,43.4,TA120-T246183
1693946750000,2023-09-05T20:45:50Z,69.8,TA120-T246184
1693946781000,2023-09-05T20:46:21Z,53.1,TA120-T246187
1693946785000,2023-09-05T20:46:25Z,47.4,TA120-T246191
1693946794000,2023-09-05T20:46:34Z,43.4,TA120-T246183
1693946810000,2023-09-05T20:46:50Z,71.2,TA120-T246184
1693946841000,2023-09-05T20:47:21Z,53.4,TA120-T246187
1693946845000,2023-09-05T20:47:25Z,48,TA120-T246191
1693946854000,2023-09-05T20:47:34Z,43.5,TA120-T246183
1693946870000,2023-09-05T20:47:50Z,63.4,TA120-T246184
1693946901000,2023-09-05T20:48:21Z,53.6,TA120-T246187
1693946905000,2023-09-05T20:48:25Z,48.1,TA120-T246191
1693946914000,2023-09-05T20:48:34Z,43.4,TA120-T246183
1693946930000,2023-09-05T20:48:50Z,69.4,TA120-T246184
1693946961000,2023-09-05T20:49:21Z,51.8,TA120-T246187
1693946965000,2023-09-05T20:49:25Z,50.9,TA120-T246191
1693946974000,2023-09-05T20:49:34Z,43.4,TA120-T246183
1693946990000,2023-09-05T20:49:50Z,66.3,TA120-T246184
1693947021000,2023-09-05T20:50:21Z,53.8,TA120-T246187
1693947025000,2023-09-05T20:50:25Z,47.8,TA120-T246191
1693947034000,2023-09-05T20:50:34Z,43.4,TA120-T246183
1693947050000,2023-09-05T20:50:50Z,68.4,TA120-T246184
1693947081000,2023-09-05T20:51:21Z,52.2,TA120-T246187
1693947085000,2023-09-05T20:51:25Z,48.1,TA120-T246191
1693947094000,2023-09-05T20:51:34Z,43.4,TA120-T246183
1693947110000,2023-09-05T20:51:50Z,68.2,TA120-T246184
1693947141000,2023-09-05T20:52:21Z,54.2,TA120-T246187
1693947145000,2023-09-05T20:52:25Z,51.1,TA120-T246191
1693947154000,2023-09-05T20:52:34Z,43.4,TA120-T246183
1693947170000,2023-09-05T20:52:50Z,66.9,TA120-T246184
1693947201000,2023-09-05T20:53:21Z,52.5,TA120-T246187
1693947205000,2023-09-05T20:53:25Z,51.6,TA120-T246191
1693947214000,2023-09-05T20:53:34Z,43.4,TA120-T246183
1693947230000,2023-09-05T20:53:50Z,60,TA120-T246184
1693947261000,2023-09-05T20:54:21Z,53.9,TA120-T246187
1693947265000,2023-09-05T20:54:25Z,50.1,TA120-T246191
1693947274000,2023-09-05T20:54:34Z,43.5,TA120-T246183
1693947290000,2023-09-05T20:54:50Z,66.4,TA120-T246184
1693947321000,2023-09-05T20:55:21Z,54.1,TA120-T246187
1693947325000,2023-09-05T20:55:25Z,47.9,TA120-T246191
1693947334000,2023-09-05T20:55:34Z,43.4,TA120-T246183
1693947350000,2023-09-05T20:55:50Z,69.1,TA120-T246184
1693947381000,2023-09-05T20:56:21Z,51.1,TA120-T246187
1693947385000,2023-09-05T20:56:25Z,51.3,TA120-T246191
1693947394000,2023-09-05T20:56:34Z,43.4,TA120-T246183
1693947410000,2023-09-05T20:56:50Z,65.1,TA120-T246184
1693947441000,2023-09-05T20:57:21Z,53,TA120-T246187
1693947445000,2023-09-05T20:57:25Z,49.5,TA120-T246191
1693947454000,2023-09-05T20:57:34Z,43.4,TA120-T246183
1693947470000,2023-09-05T20:57:50Z,65.8,TA120-T246184
1693947501000,2023-09-05T20:58:21Z,52.8,TA120-T246187
1693947505000,2023-09-05T20:58:25Z,50.8,TA120-T246191
1693947514000,2023-09-05T20:58:34Z,43.4,TA120-T246183
1693947530000,2023-09-05T20:58:50Z,69.4,TA120-T246184
1693947561000,2023-09-05T20:59:21Z,51.9,TA120-T246187
1693947565000,2023-09-05T20:59:25Z,48.1,TA120-T246191
1693947574000,2023-09-05T20:59:34Z,43.5,TA120-T246183
1693947590000,2023-09-05T20:59:50Z,55.7,TA120-T246184
1693947621000,2023-09-05T21:00:21Z,52.7,TA120-T246187
1693947625000,2023-09-05T21:00:25Z,50.5,TA120-T246191
1693947634000,2023-09-05T21:00:34Z,43.4,TA120-T246183
1693947650000,2023-09-05T21:00:50Z,66.8,TA120-T246184
1693947681000,2023-09-05T21:01:21Z,53.4,TA120-T246187
1693947685000,2023-09-05T21:01:25Z,51.1,TA120-T246191
1693947694000,2023-09-05T21:01:34Z,43.4,TA120-T246183
1693947710000,2023-09-05T21:01:50Z,67.6,TA120-T246184
1693947741000,2023-09-05T21:02:21Z,54.5,TA120-T246187
1693947745000,2023-09-05T21:02:25Z,49.6,TA120-T246191
1693947754000,2023-09-05T21:02:34Z,43.4,TA120-T246183
1693947770000,2023-09-05T21:02:50Z,66.3,TA120-T246184
1693947801000,2023-09-05T21:03:21Z,53.2,TA120-T246187
1693947805000,2023-09-05T21:03:25Z,49,TA120-T246191
1693947814000,2023-09-05T21:03:34Z,43.4,TA120-T246183
1693947830000,2023-09-05T21:03:50Z,57.8,TA120-T246184
1693947861000,2023-09-05T21:04:21Z,55.7,TA120-T246187
1693947865000,2023-09-05T21:04:25Z,48.4,TA120-T246191
1693947874000,2023-09-05T21:04:34Z,43.4,TA120-T246183
1693947890000,2023-09-05T21:04:50Z,70,TA120-T246184
1693947921000,2023-09-05T21:05:21Z,53.6,TA120-T246187
1693947925000,2023-09-05T21:05:25Z,49.7,TA120-T246191
1693947934000,2023-09-05T21:05:34Z,43.4,TA120-T246183
1693947950000,2023-09-05T21:05:50Z,69.3,TA120-T246184
1693947981000,2023-09-05T21:06:21Z,53.4,TA120-T246187
1693947985000,2023-09-05T21:06:25Z,51,TA120-T246191
1693947994000,2023-09-05T21:06:34Z,43.5,TA120-T246183
1693948010000,2023-09-05T21:06:50Z,69.4,TA120-T246184
1693948041000,2023-09-05T21:07:21Z,54.6,TA120-T246187
1693948045000,2023-09-05T21:07:25Z,49.2,TA120-T246191
1693948054000,2023-09-05T21:07:34Z,43.4,TA120-T246183
1693948070000,2023-09-05T21:07:50Z,70,TA120-T246184
1693948101000,2023-09-05T21:08:21Z,51.3,TA120-T246187
1693948105000,2023-09-05T21:08:25Z,48.4,TA120-T246191
1693948114000,2023-09-05T21:08:34Z,43.5,TA120-T246183
1693948130000,2023-09-05T21:08:50Z,63.1,TA120-T246184
1693948161000,2023-09-05T21:09:21Z,51.6,TA120-T246187
1693948165000,2023-09-05T21:09:25Z,48.1,TA120-T246191
1693948174000,2023-09-05T21:09:34Z,43.4,TA120-T246183
1693948190000,2023-09-05T21:09:50Z,64.6,TA120-T246184
1693948221000,2023-09-05T21:10:21Z,54.6,TA120-T246187
1693948225000,2023-09-05T21:10:25Z,49.8,TA120-T246191
1693948234000,2023-09-05T21:10:34Z,43.5,TA120-T246183
1693948250000,2023-09-05T21:10:50Z,63.9,TA120-T246184
1693948281000,2023-09-05T21:11:21Z,51.6,TA120-T246187
1693948285000,2023-09-05T21:11:25Z,50.9,TA120-T246191
1693948294000,2023-09-05T21:11:34Z,43.4,TA120-T246183
1693948310000,2023-09-05T21:11:50Z,68.2,TA120-T246184
1693948341000,2023-09-05T21:12:21Z,57.7,TA120-T246187
1693948345000,2023-09-05T21:12:25Z,53.4,TA120-T246191
1693948354000,2023-09-05T21:12:34Z,43.4,TA120-T246183
1693948370000,2023-09-05T21:12:50Z,63.3,TA120-T246184
1693948401000,2023-09-05T21:13:21Z,52.5,TA120-T246187
1693948405000,2023-09-05T21:13:25Z,49.5,TA120-T246191
1693948414000,2023-09-05T21:13:34Z,43.5,TA120-T246183
1693948430000,2023-09-05T21:13:50Z,68.2,TA120-T246184
1693948461000,2023-09-05T21:14:21Z,55.9,TA120-T246187
1693948465000,2023-09-05T21:14:25Z,52,TA120-T246191
1693948474000,2023-09-05T21:14:34Z,43.4,TA120-T246183
1693948490000,2023-09-05T21:14:50Z,61.8,TA120-T246184
1693948521000,2023-09-05T21:15:21Z,51,TA120-T246187
1693948525000,2023-09-05T21:15:25Z,53.1,TA120-T246191
1693948534000,2023-09-05T21:15:34Z,43.5,TA120-T246183
1693948550000,2023-09-05T21:15:50Z,66.5,TA120-T246184
1693948581000,2023-09-05T21:16:21Z,47.2,TA120-T246187
1693948585000,2023-09-05T21:16:25Z,49.7,TA120-T246191
1693948594000,2023-09-05T21:16:34Z,43.4,TA120-T246183
1693948610000,2023-09-05T21:16:50Z,68.1,TA120-T246184
1693948641000,2023-09-05T21:17:21Z,52.5,TA120-T246187
1693948645000,2023-09-05T21:17:25Z,48.1,TA120-T246191
1693948654000,2023-09-05T21:17:34Z,43.4,TA120-T246183
1693948670000,2023-09-05T21:17:50Z,70.4,TA120-T246184
1693948701000,2023-09-05T21:18:21Z,54.1,TA120-T246187
1693948705000,2023-09-05T21:18:25Z,49.8,TA120-T246191
1693948714000,2023-09-05T21:18:34Z,43.5,TA120-T246183
1693948730000,2023-09-05T21:18:50Z,68.5,TA120-T246184
1693948761000,2023-09-05T21:19:21Z,51.2,TA120-T246187
1693948765000,2023-09-05T21:19:25Z,47.3,TA120-T246191
1693948774000,2023-09-05T21:19:34Z,43.8,TA120-T246183
1693948790000,2023-09-05T21:19:50Z,69.9,TA120-T246184
1693948821000,2023-09-05T21:20:21Z,51.2,TA120-T246187
1693948825000,2023-09-05T21:20:25Z,47.6,TA120-T246191
1693948834000,2023-09-05T21:20:34Z,43.5,TA120-T246183
1693948850000,2023-09-05T21:20:50Z,62.3,TA120-T246184
1693948881000,2023-09-05T21:21:21Z,50.3,TA120-T246187
1693948885000,2023-09-05T21:21:25Z,48.3,TA120-T246191
1693948894000,2023-09-05T21:21:34Z,43.5,TA120-T246183
1693948910000,2023-09-05T21:21:50Z,66.2,TA120-T246184
1693948941000,2023-09-05T21:22:21Z,55.7,TA120-T246187
1693948945000,2023-09-05T21:22:25Z,49.8,TA120-T246191
1693948954000,2023-09-05T21:22:34Z,43.5,TA120-T246183
1693948970000,2023-09-05T21:22:50Z,60.3,TA120-T246184
1693949001000,2023-09-05T21:23:21Z,52.1,TA120-T246187
1693949005000,2023-09-05T21:23:25Z,47.6,TA120-T246191
1693949014000,2023-09-05T21:23:34Z,43.5,TA120-T246183
1693949030000,2023-09-05T21:23:50Z,66.4,TA120-T246184
1693949061000,2023-09-05T21:24:21Z,53.7,TA120-T246187
1693949065000,2023-09-05T21:24:25Z,48.2,TA120-T246191
1693949074000,2023-09-05T21:24:34Z,43.5,TA120-T246183
1693949090000,2023-09-05T21:24:50Z,66.4,TA120-T246184
1693949121000,2023-09-05T21:25:21Z,53.3,TA120-T246187
1693949125000,2023-09-05T21:25:25Z,50,TA120-T246191
1693949134000,2023-09-05T21:25:34Z,43.5,TA120-T246183
1693949150000,2023-09-05T21:25:50Z,64.8,TA120-T246184
1693949181000,2023-09-05T21:26:21Z,55,TA120-T246187
1693949185000,2023-09-05T21:26:25Z,50.2,TA120-T246191
1693949194000,2023-09-05T21:26:34Z,43.5,TA120-T246183
1693949210000,2023-09-05T21:26:50Z,67.1,TA120-T246184
1693949241000,2023-09-05T21:27:21Z,52.7,TA120-T246187
1693949245000,2023-09-05T21:27:25Z,51.7,TA120-T246191
1693949254000,2023-09-05T21:27:34Z,43.5,TA120-T246183
1693949270000,2023-09-05T21:27:50Z,68.3,TA120-T246184
1693949301000,2023-09-05T21:28:21Z,53.9,TA120-T246187
1693949305000,2023-09-05T21:28:25Z,53,TA120-T246191
1693949314000,2023-09-05T21:28:34Z,43.5,TA120-T246183
1693949330000,2023-09-05T21:28:50Z,62.2,TA120-T246184
1693949361000,2023-09-05T21:29:21Z,51.6,TA120-T246187
1693949365000,2023-09-05T21:29:25Z,49.4,TA120-T246191
1693949374000,2023-09-05T21:29:34Z,43.5,TA120-T246183
1693949390000,2023-09-05T21:29:50Z,53.6,TA120-T246184
1693949421000,2023-09-05T21:30:21Z,51.6,TA120-T246187
1693949425000,2023-09-05T21:30:25Z,48,TA120-T246191
1693949434000,2023-09-05T21:30:34Z,43.5,TA120-T246183
1693949450000,2023-09-05T21:30:50Z,60.5,TA120-T246184
1693949481000,2023-09-05T21:31:21Z,54.3,TA120-T246187
1693949485000,2023-09-05T21:31:25Z,53.1,TA120-T246191
1693949494000,2023-09-05T21:31:34Z,43.5,TA120-T246183
1693949510000,2023-09-05T21:31:50Z,59.9,TA120-T246184
1693949541000,2023-09-05T21:32:21Z,53.9,TA120-T246187
1693949545000,2023-09-05T21:32:25Z,48.3,TA120-T246191
1693949554000,2023-09-05T21:32:34Z,43.5,TA120-T246183
1693949570000,2023-09-05T21:32:50Z,66.9,TA120-T246184
1693949601000,2023-09-05T21:33:21Z,49.1,TA120-T246187
1693949605000,2023-09-05T21:33:25Z,51.4,TA120-T246191
1693949614000,2023-09-05T21:33:34Z,43.5,TA120-T246183
1693949630000,2023-09-05T21:33:50Z,63.2,TA120-T246184
1693949661000,2023-09-05T21:34:21Z,51.7,TA120-T246187
1693949665000,2023-09-05T21:34:25Z,51,TA120-T246191
1693949674000,2023-09-05T21:34:34Z,43.5,TA120-T246183
1693949690000,2023-09-05T21:34:50Z,55.4,TA120-T246184
1693949721000,2023-09-05T21:35:21Z,50.7,TA120-T246187
1693949725000,2023-09-05T21:35:25Z,50.4,TA120-T246191
1693949734000,2023-09-05T21:35:34Z,43.5,TA120-T246183
1693949750000,2023-09-05T21:35:50Z,64.3,TA120-T246184
1693949781000,2023-09-05T21:36:21Z,50.9,TA120-T246187
1693949785000,2023-09-05T21:36:25Z,48,TA120-T246191
1693949794000,2023-09-05T21:36:34Z,43.5,TA120-T246183
1693949810000,2023-09-05T21:36:50Z,68.3,TA120-T246184
1693949841000,2023-09-05T21:37:21Z,51.8,TA120-T246187
1693949845000,2023-09-05T21:37:25Z,52.3,TA120-T246191
1693949854000,2023-09-05T21:37:34Z,43.5,TA120-T246183
1693949870000,2023-09-05T21:37:50Z,67,TA120-T246184
1693949901000,2023-09-05T21:38:21Z,53.2,TA120-T246187
1693949905000,2023-09-05T21:38:25Z,47.6,TA120-T246191
1693949914000,2023-09-05T21:38:34Z,43.5,TA120-T246183
1693949930000,2023-09-05T21:38:50Z,54.5,TA120-T246184
1693949961000,2023-09-05T21:39:21Z,49.6,TA120-T246187
1693949965000,2023-09-05T21:39:25Z,47.5,TA120-T246191
1693949974000,2023-09-05T21:39:34Z,43.5,TA120-T246183
1693949990000,2023-09-05T21:39:50Z,71.4,TA120-T246184
1693950021000,2023-09-05T21:40:21Z,46.9,TA120-T246187
1693950025000,2023-09-05T21:40:25Z,52.6,TA120-T246191
1693950034000,2023-09-05T21:40:34Z,43.5,TA120-T246183
1693950050000,2023-09-05T21:40:50Z,61.6,TA120-T246184
1693950081000,2023-09-05T21:41:21Z,52.6,TA120-T246187
1693950085000,2023-09-05T21:41:25Z,49.6,TA120-T246191
1693950094000,2023-09-05T21:41:34Z,43.5,TA120-T246183
1693950110000,2023-09-05T21:41:50Z,57.6,TA120-T246184
1693950141000,2023-09-05T21:42:21Z,54.9,TA120-T246187
1693950145000,2023-09-05T21:42:25Z,48.1,TA120-T246191
1693950154000,2023-09-05T21:42:34Z,43.5,TA120-T246183
1693950170000,2023-09-05T21:42:50Z,63.6,TA120-T246184
1693950201000,2023-09-05T21:43:21Z,52.5,TA120-T246187
1693950205000,2023-09-05T21:43:25Z,47.4,TA120-T246191
1693950214000,2023-09-05T21:43:34Z,43.5,TA120-T246183
1693950230000,2023-09-05T21:43:50Z,62.1,TA120-T246184
1693950261000,2023-09-05T21:44:21Z,55,TA120-T246187
1693950265000,2023-09-05T21:44:25Z,47.3,TA120-T246191
1693950274000,2023-09-05T21:44:34Z,43.4,TA120-T246183
1693950290000,2023-09-05T21:44:50Z,66.3,TA120-T246184
1693950321000,2023-09-05T21:45:21Z,50.3,TA120-T246187
1693950325000,2023-09-05T21:45:25Z,47.7,TA120-T246191
1693950334000,2023-09-05T21:45:34Z,43.4,TA120-T246183
1693950350000,2023-09-05T21:45:50Z,65.3,TA120-T246184
1693950381000,2023-09-05T21:46:21Z,46.3,TA120-T246187
1693950385000,2023-09-05T21:46:25Z,47.9,TA120-T246191
1693950394000,2023-09-05T21:46:34Z,43.4,TA120-T246183
1693950410000,2023-09-05T21:46:50Z,69.9,TA120-T246184
1693950441000,2023-09-05T21:47:21Z,50.7,TA120-T246187
1693950445000,2023-09-05T21:47:25Z,47.6,TA120-T246191
1693950454000,2023-09-05T21:47:34Z,43.5,TA120-T246183
1693950470000,2023-09-05T21:47:50Z,66.1,TA120-T246184
1693950501000,2023-09-05T21:48:21Z,54,TA120-T246187
1693950505000,2023-09-05T21:48:25Z,47.7,TA120-T246191
1693950514000,2023-09-05T21:48:34Z,43.5,TA120-T246183
1693950530000,2023-09-05T21:48:50Z,60.3,TA120-T246184
1693950561000,2023-09-05T21:49:21Z,51,TA120-T246187
1693950565000,2023-09-05T21:49:25Z,47.6,TA120-T246191
1693950574000,2023-09-05T21:49:34Z,43.5,TA120-T246183
1693950590000,2023-09-05T21:49:50Z,66.3,TA120-T246184
1693950621000,2023-09-05T21:50:21Z,52.3,TA120-T246187
1693950625000,2023-09-05T21:50:25Z,51.3,TA120-T246191
1693950634000,2023-09-05T21:50:34Z,43.4,TA120-T246183
1693950650000,2023-09-05T21:50:50Z,70,TA120-T246184
1693950681000,2023-09-05T21:51:21Z,53.3,TA120-T246187
1693950685000,2023-09-05T21:51:25Z,49.3,TA120-T246191
1693950694000,2023-09-05T21:51:34Z,43.5,TA120-T246183
1693950710000,2023-09-05T21:51:50Z,66.6,TA120-T246184
1693950741000,2023-09-05T21:52:21Z,49,TA120-T246187
1693950745000,2023-09-05T21:52:25Z,48.5,TA120-T246191
1693950754000,2023-09-05T21:52:34Z,43.4,TA120-T246183
1693950770000,2023-09-05T21:52:50Z,66.3,TA120-T246184
1693950801000,2023-09-05T21:53:21Z,52.6,TA120-T246187
1693950805000,2023-09-05T21:53:25Z,48.9,TA120-T246191
1693950814000,2023-09-05T21:53:34Z,43.5,TA120-T246183
1693950830000,2023-09-05T21:53:50Z,68.8,TA120-T246184
1693950861000,2023-09-05T21:54:21Z,53.8,TA120-T246187
1693950865000,2023-09-05T21:54:25Z,52.6,TA120-T246191
1693950874000,2023-09-05T21:54:34Z,43.5,TA120-T246183
1693950890000,2023-09-05T21:54:50Z,69.8,TA120-T246184
1693950921000,2023-09-05T21:55:21Z,54.6,TA120-T246187
1693950925000,2023-09-05T21:55:25Z,50.6,TA120-T246191
1693950934000,2023-09-05T21:55:34Z,43.4,TA120-T246183
1693950950000,2023-09-05T21:55:50Z,69.1,TA120-T246184
1693950981000,2023-09-05T21:56:21Z,51.7,TA120-T246187
1693950985000,2023-09-05T21:56:25Z,47.4,TA120-T246191
1693950994000,2023-09-05T21:56:34Z,43.6,TA120-T246183
1693951010000,2023-09-05T21:56:50Z,67.9,TA120-T246184
1693951041000,2023-09-05T21:57:21Z,53.9,TA120-T246187
1693951045000,2023-09-05T21:57:25Z,50.4,TA120-T246191
1693951054000,2023-09-05T21:57:34Z,43.4,TA120-T246183
1693951070000,2023-09-05T21:57:50Z,69.6,TA120-T246184
1693951101000,2023-09-05T21:58:21Z,50.8,TA120-T246187
1693951105000,2023-09-05T21:58:25Z,47.5,TA120-T246191
1693951114000,2023-09-05T21:58:34Z,43.4,TA120-T246183
1693951130000,2023-09-05T21:58:50Z,66.8,TA120-T246184
1693951161000,2023-09-05T21:59:21Z,51.4,TA120-T246187
1693951165000,2023-09-05T21:59:25Z,47.4,TA120-T246191
1693951174000,2023-09-05T21:59:34Z,43.5,TA120-T246183
1693951190000,2023-09-05T21:59:50Z,59.5,TA120-T246184
1693951221000,2023-09-05T22:00:21Z,52.5,TA120-T246187
1693951225000,2023-09-05T22:00:25Z,53.5,TA120-T246191
1693951234000,2023-09-05T22:00:34Z,43.4,TA120-T246183
1693951250000,2023-09-05T22:00:50Z,64,TA120-T246184
1693951281000,2023-09-05T22:01:21Z,54.3,TA120-T246187
1693951285000,2023-09-05T22:01:25Z,50.2,TA120-T246191
1693951294000,2023-09-05T22:01:34Z,43.4,TA120-T246183
1693951310000,2023-09-05T22:01:50Z,66.9,TA120-T246184
1693951341000,2023-09-05T22:02:21Z,52.3,TA120-T246187
1693951345000,2023-09-05T22:02:25Z,56.7,TA120-T246191
1693951354000,2023-09-05T22:02:34Z,43.5,TA120-T246183
