time,readable_time,dBA,dev-id
1692129783000,2023-08-15T20:03:03Z,53.4,TA120-T246191
1692129787000,2023-08-15T20:03:07Z,50.6,TA120-T246187
1692129804000,2023-08-15T20:03:24Z,44,TA120-T246183
1692129812000,2023-08-15T20:03:32Z,64.5,TA120-T246184
1692129843000,2023-08-15T20:04:03Z,50.3,TA120-T246191
1692129847000,2023-08-15T20:04:07Z,48.1,TA120-T246187
1692129864000,2023-08-15T20:04:24Z,43.7,TA120-T246183
1692129872000,2023-08-15T20:04:32Z,65.1,TA120-T246184
1692129903000,2023-08-15T20:05:03Z,48.4,TA120-T246191
1692129907000,2023-08-15T20:05:07Z,48.2,TA120-T246187
1692129924000,2023-08-15T20:05:24Z,43.7,TA120-T246183
1692129932000,2023-08-15T20:05:32Z,70.2,TA120-T246184
1692129963000,2023-08-15T20:06:03Z,51.3,TA120-T246191
1692129967000,2023-08-15T20:06:07Z,51.4,TA120-T246187
1692129984000,2023-08-15T20:06:24Z,43.8,TA120-T246183
1692129992000,2023-08-15T20:06:32Z,58.7,TA120-T246184
1692130023000,2023-08-15T20:07:03Z,51.4,TA120-T246191
1692130027000,2023-08-15T20:07:07Z,51.1,TA120-T246187
1692130044000,2023-08-15T20:07:24Z,43.7,TA120-T246183
1692130052000,2023-08-15T20:07:32Z,65.4,TA120-T246184
1692130083000,2023-08-15T20:08:03Z,51.9,TA120-T246191
1692130087000,2023-08-15T20:08:07Z,50.2,TA120-T246187
1692130104000,2023-08-15T20:08:24Z,43.7,TA120-T246183
1692130112000,2023-08-15T20:08:32Z,64.3,TA120-T246184
1692130143000,2023-08-15T20:09:03Z,56.2,TA120-T246191
1692130147000,2023-08-15T20:09:07Z,47.6,TA120-T246187
1692130164000,2023-08-15T20:09:24Z,43.7,TA120-T246183
1692130172000,2023-08-15T20:09:32Z,69.5,TA120-T246184
1692130203000,2023-08-15T20:10:03Z,54.6,TA120-T246191
1692130207000,2023-08-15T20:10:07Z,47.8,TA120-T246187
1692130224000,2023-08-15T20:10:24Z,43.7,TA120-T246183
1692130232000,2023-08-15T20:10:32Z,63.4,TA120-T246184
1692130263000,2023-08-15T20:11:03Z,50.8,TA120-T246191
1692130267000,2023-08-15T20:11:07Z,52.7,TA120-T246187
1692130284000,2023-08-15T20:11:24Z,43.7,TA120-T246183
1692130292000,2023-08-15T20:11:32Z,65,TA120-T246184
1692130323000,2023-08-15T20:12:03Z,51.4,TA120-T246191
1692130327000,2023-08-15T20:12:07Z,51.9,TA120-T246187
1692130344000,2023-08-15T20:12:24Z,43.7,TA120-T246183
1692130352000,2023-08-15T20:12:32Z,70,TA120-T246184
1692130383000,2023-08-15T20:13:03Z,51.5,TA120-T246191
1692130387000,2023-08-15T20:13:07Z,49.4,TA120-T246187
1692130404000,2023-08-15T20:13:24Z,43.8,TA120-T246183
1692130412000,2023-08-15T20:13:32Z,66.6,TA120-T246184
1692130443000,2023-08-15T20:14:03Z,54.4,TA120-T246191
1692130447000,2023-08-15T20:14:07Z,50.9,TA120-T246187
1692130464000,2023-08-15T20:14:24Z,43.7,TA120-T246183
1692130472000,2023-08-15T20:14:32Z,65.8,TA120-T246184
1692130503000,2023-08-15T20:15:03Z,64,TA120-T246191
1692130507000,2023-08-15T20:15:07Z,48.2,TA120-T246187
1692130524000,2023-08-15T20:15:24Z,43.7,TA120-T246183
1692130532000,2023-08-15T20:15:32Z,63.4,TA120-T246184
1692130563000,2023-08-15T20:16:03Z,50.3,TA120-T246191
1692130567000,2023-08-15T20:16:07Z,51.3,TA120-T246187
1692130584000,2023-08-15T20:16:24Z,43.8,TA120-T246183
1692130592000,2023-08-15T20:16:32Z,59.9,TA120-T246184
1692130623000,2023-08-15T20:17:03Z,51.3,TA120-T246191
1692130627000,2023-08-15T20:17:07Z,50,TA120-T246187
1692130644000,2023-08-15T20:17:24Z,43.8,TA120-T246183
1692130652000,2023-08-15T20:17:32Z,66.6,TA120-T246184
1692130683000,2023-08-15T20:18:03Z,48.3,TA120-T246191
1692130687000,2023-08-15T20:18:07Z,50.2,TA120-T246187
1692130704000,2023-08-15T20:18:24Z,43.8,TA120-T246183
1692130712000,2023-08-15T20:18:32Z,67.3,TA120-T246184
1692130743000,2023-08-15T20:19:03Z,53.7,TA120-T246191
1692130747000,2023-08-15T20:19:07Z,47.9,TA120-T246187
1692130764000,2023-08-15T20:19:24Z,43.7,TA120-T246183
1692130772000,2023-08-15T20:19:32Z,67.8,TA120-T246184
1692130803000,2023-08-15T20:20:03Z,49.6,TA120-T246191
1692130807000,2023-08-15T20:20:07Z,49.2,TA120-T246187
1692130824000,2023-08-15T20:20:24Z,43.8,TA120-T246183
1692130832000,2023-08-15T20:20:32Z,66.9,TA120-T246184
1692130863000,2023-08-15T20:21:03Z,50,TA120-T246191
1692130867000,2023-08-15T20:21:07Z,50.7,TA120-T246187
1692130884000,2023-08-15T20:21:24Z,43.8,TA120-T246183
1692130892000,2023-08-15T20:21:32Z,66.4,TA120-T246184
1692130923000,2023-08-15T20:22:03Z,48.6,TA120-T246191
1692130927000,2023-08-15T20:22:07Z,50.3,TA120-T246187
1692130944000,2023-08-15T20:22:24Z,43.8,TA120-T246183
1692130952000,2023-08-15T20:22:32Z,61.1,TA120-T246184
1692130983000,2023-08-15T20:23:03Z,50.1,TA120-T246191
1692130987000,2023-08-15T20:23:07Z,51.2,TA120-T246187
1692131004000,2023-08-15T20:23:24Z,43.7,TA120-T246183
1692131012000,2023-08-15T20:23:32Z,59.1,TA120-T246184
1692131043000,2023-08-15T20:24:03Z,48.7,TA120-T246191
1692131047000,2023-08-15T20:24:07Z,50.9,TA120-T246187
1692131064000,2023-08-15T20:24:24Z,43.7,TA120-T246183
1692131072000,2023-08-15T20:24:32Z,63.8,TA120-T246184
1692131103000,2023-08-15T20:25:03Z,51.4,TA120-T246191
1692131107000,2023-08-15T20:25:07Z,47.9,TA120-T246187
1692131124000,2023-08-15T20:25:24Z,43.7,TA120-T246183
1692131132000,2023-08-15T20:25:32Z,60,TA120-T246184
1692131163000,2023-08-15T20:26:03Z,50,TA120-T246191
1692131167000,2023-08-15T20:26:07Z,48.4,TA120-T246187
1692131184000,2023-08-15T20:26:24Z,43.8,TA120-T246183
1692131192000,2023-08-15T20:26:32Z,64.5,TA120-T246184
1692131223000,2023-08-15T20:27:03Z,48,TA120-T246191
1692131227000,2023-08-15T20:27:07Z,58.9,TA120-T246187
1692131244000,2023-08-15T20:27:24Z,43.8,TA120-T246183
1692131252000,2023-08-15T20:27:32Z,71.2,TA120-T246184
1692131283000,2023-08-15T20:28:03Z,48.5,TA120-T246191
1692131287000,2023-08-15T20:28:07Z,49.1,TA120-T246187
1692131304000,2023-08-15T20:28:24Z,43.8,TA120-T246183
1692131312000,2023-08-15T20:28:32Z,61.8,TA120-T246184
1692131343000,2023-08-15T20:29:03Z,50.9,TA120-T246191
1692131347000,2023-08-15T20:29:07Z,48.9,TA120-T246187
1692131364000,2023-08-15T20:29:24Z,43.7,TA120-T246183
1692131372000,2023-08-15T20:29:32Z,65,TA120-T246184
1692131403000,2023-08-15T20:30:03Z,60.6,TA120-T246191
1692131407000,2023-08-15T20:30:07Z,49.3,TA120-T246187
1692131424000,2023-08-15T20:30:24Z,43.7,TA120-T246183
1692131432000,2023-08-15T20:30:32Z,68.2,TA120-T246184
1692131463000,2023-08-15T20:31:03Z,55.2,TA120-T246191
1692131467000,2023-08-15T20:31:07Z,49.6,TA120-T246187
1692131484000,2023-08-15T20:31:24Z,43.7,TA120-T246183
1692131492000,2023-08-15T20:31:32Z,65.4,TA120-T246184
1692131523000,2023-08-15T20:32:03Z,55.5,TA120-T246191
1692131527000,2023-08-15T20:32:07Z,49.7,TA120-T246187
1692131544000,2023-08-15T20:32:24Z,43.8,TA120-T246183
1692131552000,2023-08-15T20:32:32Z,67.9,TA120-T246184
1692131583000,2023-08-15T20:33:03Z,48.5,TA120-T246191
1692131587000,2023-08-15T20:33:07Z,50.4,TA120-T246187
1692131604000,2023-08-15T20:33:24Z,43.8,TA120-T246183
1692131612000,2023-08-15T20:33:32Z,66.8,TA120-T246184
1692131643000,2023-08-15T20:34:03Z,48.6,TA120-T246191
1692131647000,2023-08-15T20:34:07Z,47.1,TA120-T246187
1692131664000,2023-08-15T20:34:24Z,43.8,TA120-T246183
1692131672000,2023-08-15T20:34:32Z,69.4,TA120-T246184
1692131703000,2023-08-15T20:35:03Z,50.6,TA120-T246191
1692131707000,2023-08-15T20:35:07Z,51.4,TA120-T246187
1692131724000,2023-08-15T20:35:24Z,43.8,TA120-T246183
1692131732000,2023-08-15T20:35:32Z,62.8,TA120-T246184
1692131763000,2023-08-15T20:36:03Z,48.3,TA120-T246191
1692131767000,2023-08-15T20:36:07Z,51.3,TA120-T246187
1692131784000,2023-08-15T20:36:24Z,43.8,TA120-T246183
1692131792000,2023-08-15T20:36:32Z,65.4,TA120-T246184
1692131823000,2023-08-15T20:37:03Z,49.5,TA120-T246191
1692131827000,2023-08-15T20:37:07Z,47.3,TA120-T246187
1692131844000,2023-08-15T20:37:24Z,43.7,TA120-T246183
1692131852000,2023-08-15T20:37:32Z,65.8,TA120-T246184
1692131883000,2023-08-15T20:38:03Z,51.4,TA120-T246191
1692131887000,2023-08-15T20:38:07Z,51.1,TA120-T246187
1692131904000,2023-08-15T20:38:24Z,43.7,TA120-T246183
1692131912000,2023-08-15T20:38:32Z,64.7,TA120-T246184
1692131943000,2023-08-15T20:39:03Z,50.2,TA120-T246191
1692131947000,2023-08-15T20:39:07Z,48.2,TA120-T246187
1692131964000,2023-08-15T20:39:24Z,43.7,TA120-T246183
1692131972000,2023-08-15T20:39:32Z,67.5,TA120-T246184
1692132003000,2023-08-15T20:40:03Z,55.5,TA120-T246191
1692132007000,2023-08-15T20:40:07Z,47.8,TA120-T246187
1692132024000,2023-08-15T20:40:24Z,43.7,TA120-T246183
1692132032000,2023-08-15T20:40:32Z,63.1,TA120-T246184
1692132063000,2023-08-15T20:41:03Z,48,TA120-T246191
1692132067000,2023-08-15T20:41:07Z,49.8,TA120-T246187
1692132084000,2023-08-15T20:41:24Z,43.8,TA120-T246183
1692132092000,2023-08-15T20:41:32Z,66.4,TA120-T246184
1692132123000,2023-08-15T20:42:03Z,54.9,TA120-T246191
1692132127000,2023-08-15T20:42:07Z,49,TA120-T246187
1692132144000,2023-08-15T20:42:24Z,43.7,TA120-T246183
1692132152000,2023-08-15T20:42:32Z,67.2,TA120-T246184
1692132183000,2023-08-15T20:43:03Z,50.2,TA120-T246191
1692132187000,2023-08-15T20:43:07Z,51.2,TA120-T246187
1692132204000,2023-08-15T20:43:24Z,43.8,TA120-T246183
1692132212000,2023-08-15T20:43:32Z,66.3,TA120-T246184
1692132243000,2023-08-15T20:44:03Z,48.3,TA120-T246191
1692132247000,2023-08-15T20:44:07Z,48.4,TA120-T246187
1692132264000,2023-08-15T20:44:24Z,43.8,TA120-T246183
1692132272000,2023-08-15T20:44:32Z,66.6,TA120-T246184
1692132303000,2023-08-15T20:45:03Z,51.9,TA120-T246191
1692132307000,2023-08-15T20:45:07Z,48.2,TA120-T246187
1692132324000,2023-08-15T20:45:24Z,43.8,TA120-T246183
1692132332000,2023-08-15T20:45:32Z,66.9,TA120-T246184
1692132363000,2023-08-15T20:46:03Z,50,TA120-T246191
1692132367000,2023-08-15T20:46:07Z,48.6,TA120-T246187
1692132384000,2023-08-15T20:46:24Z,43.8,TA120-T246183
1692132392000,2023-08-15T20:46:32Z,60.5,TA120-T246184
1692132423000,2023-08-15T20:47:03Z,47.9,TA120-T246191
1692132427000,2023-08-15T20:47:07Z,49.1,TA120-T246187
1692132444000,2023-08-15T20:47:24Z,43.7,TA120-T246183
1692132452000,2023-08-15T20:47:32Z,64.3,TA120-T246184
1692132483000,2023-08-15T20:48:03Z,48.8,TA120-T246191
1692132487000,2023-08-15T20:48:07Z,47.4,TA120-T246187
1692132504000,2023-08-15T20:48:24Z,43.7,TA120-T246183
1692132512000,2023-08-15T20:48:32Z,70.2,TA120-T246184
1692132543000,2023-08-15T20:49:03Z,48.5,TA120-T246191
1692132547000,2023-08-15T20:49:07Z,46,TA120-T246187
1692132564000,2023-08-15T20:49:24Z,43.9,TA120-T246183
1692132572000,2023-08-15T20:49:32Z,66,TA120-T246184
1692132603000,2023-08-15T20:50:03Z,48.4,TA120-T246191
1692132607000,2023-08-15T20:50:07Z,47.9,TA120-T246187
1692132624000,2023-08-15T20:50:24Z,43.8,TA120-T246183
1692132632000,2023-08-15T20:50:32Z,59.8,TA120-T246184
1692132663000,2023-08-15T20:51:03Z,50.1,TA120-T246191
1692132667000,2023-08-15T20:51:07Z,49.9,TA120-T246187
1692132684000,2023-08-15T20:51:24Z,43.7,TA120-T246183
1692132692000,2023-08-15T20:51:32Z,64.9,TA120-T246184
1692132723000,2023-08-15T20:52:03Z,49,TA120-T246191
1692132727000,2023-08-15T20:52:07Z,49,TA120-T246187
1692132744000,2023-08-15T20:52:24Z,43.8,TA120-T246183
1692132752000,2023-08-15T20:52:32Z,68.6,TA120-T246184
1692132783000,2023-08-15T20:53:03Z,48.2,TA120-T246191
1692132787000,2023-08-15T20:53:07Z,48.3,TA120-T246187
1692132804000,2023-08-15T20:53:24Z,43.8,TA120-T246183
1692132812000,2023-08-15T20:53:32Z,67.5,TA120-T246184
1692132843000,2023-08-15T20:54:03Z,52.1,TA120-T246191
1692132847000,2023-08-15T20:54:07Z,47.9,TA120-T246187
1692132864000,2023-08-15T20:54:24Z,43.8,TA120-T246183
1692132872000,2023-08-15T20:54:32Z,67.5,TA120-T246184
1692132903000,2023-08-15T20:55:03Z,48.3,TA120-T246191
1692132907000,2023-08-15T20:55:07Z,50,TA120-T246187
1692132924000,2023-08-15T20:55:24Z,43.8,TA120-T246183
1692132932000,2023-08-15T20:55:32Z,59,TA120-T246184
1692132963000,2023-08-15T20:56:03Z,51.9,TA120-T246191
1692132967000,2023-08-15T20:56:07Z,49.9,TA120-T246187
1692132984000,2023-08-15T20:56:24Z,43.8,TA120-T246183
1692132992000,2023-08-15T20:56:32Z,67.4,TA120-T246184
1692133023000,2023-08-15T20:57:03Z,53.3,TA120-T246191
1692133027000,2023-08-15T20:57:07Z,48.2,TA120-T246187
1692133044000,2023-08-15T20:57:24Z,43.8,TA120-T246183
1692133052000,2023-08-15T20:57:32Z,69.3,TA120-T246184
1692133083000,2023-08-15T20:58:03Z,49.5,TA120-T246191
1692133087000,2023-08-15T20:58:07Z,47.8,TA120-T246187
1692133104000,2023-08-15T20:58:24Z,43.8,TA120-T246183
1692133112000,2023-08-15T20:58:32Z,65.8,TA120-T246184
1692133143000,2023-08-15T20:59:03Z,47.8,TA120-T246191
1692133147000,2023-08-15T20:59:07Z,48.2,TA120-T246187
1692133164000,2023-08-15T20:59:24Z,43.8,TA120-T246183
1692133172000,2023-08-15T20:59:32Z,59.3,TA120-T246184
1692133203000,2023-08-15T21:00:03Z,47.8,TA120-T246191
1692133207000,2023-08-15T21:00:07Z,51.7,TA120-T246187
1692133224000,2023-08-15T21:00:24Z,43.8,TA120-T246183
1692133232000,2023-08-15T21:00:32Z,69,TA120-T246184
1692133263000,2023-08-15T21:01:03Z,47.7,TA120-T246191
1692133267000,2023-08-15T21:01:07Z,48.2,TA120-T246187
1692133284000,2023-08-15T21:01:24Z,43.8,TA120-T246183
1692133292000,2023-08-15T21:01:32Z,69.4,TA120-T246184
1692133323000,2023-08-15T21:02:03Z,55.1,TA120-T246191
1692133327000,2023-08-15T21:02:07Z,51.2,TA120-T246187
1692133344000,2023-08-15T21:02:24Z,43.7,TA120-T246183
1692133352000,2023-08-15T21:02:32Z,66.8,TA120-T246184
1692133383000,2023-08-15T21:03:03Z,53.4,TA120-T246191
1692133387000,2023-08-15T21:03:07Z,49.4,TA120-T246187
1692133404000,2023-08-15T21:03:24Z,43.7,TA120-T246183
1692133412000,2023-08-15T21:03:32Z,64,TA120-T246184
1692133443000,2023-08-15T21:04:03Z,50.6,TA120-T246191
1692133447000,2023-08-15T21:04:07Z,47.7,TA120-T246187
1692133464000,2023-08-15T21:04:24Z,43.8,TA120-T246183
1692133472000,2023-08-15T21:04:32Z,64.3,TA120-T246184
1692133503000,2023-08-15T21:05:03Z,48,TA120-T246191
1692133507000,2023-08-15T21:05:07Z,47.9,TA120-T246187
1692133524000,2023-08-15T21:05:24Z,43.8,TA120-T246183
1692133532000,2023-08-15T21:05:32Z,63.1,TA120-T246184
1692133563000,2023-08-15T21:06:03Z,49.2,TA120-T246191
1692133567000,2023-08-15T21:06:07Z,50,TA120-T246187
1692133584000,2023-08-15T21:06:24Z,43.8,TA120-T246183
1692133592000,2023-08-15T21:06:32Z,68.8,TA120-T246184
1692133623000,2023-08-15T21:07:03Z,48.2,TA120-T246191
1692133627000,2023-08-15T21:07:07Z,49.3,TA120-T246187
1692133644000,2023-08-15T21:07:24Z,43.8,TA120-T246183
1692133652000,2023-08-15T21:07:32Z,65.8,TA120-T246184
1692133683000,2023-08-15T21:08:03Z,52.8,TA120-T246191
1692133687000,2023-08-15T21:08:07Z,49.1,TA120-T246187
1692133704000,2023-08-15T21:08:24Z,43.7,TA120-T246183
1692133712000,2023-08-15T21:08:32Z,63.3,TA120-T246184
1692133743000,2023-08-15T21:09:03Z,48.1,TA120-T246191
1692133747000,2023-08-15T21:09:07Z,48.7,TA120-T246187
1692133764000,2023-08-15T21:09:24Z,43.7,TA120-T246183
1692133772000,2023-08-15T21:09:32Z,68.3,TA120-T246184
1692133803000,2023-08-15T21:10:03Z,50.7,TA120-T246191
1692133807000,2023-08-15T21:10:07Z,49,TA120-T246187
1692133824000,2023-08-15T21:10:24Z,43.8,TA120-T246183
1692133832000,2023-08-15T21:10:32Z,61.6,TA120-T246184
1692133863000,2023-08-15T21:11:03Z,50.4,TA120-T246191
1692133867000,2023-08-15T21:11:07Z,49.2,TA120-T246187
1692133884000,2023-08-15T21:11:24Z,43.7,TA120-T246183
1692133892000,2023-08-15T21:11:32Z,64.1,TA120-T246184
1692133923000,2023-08-15T21:12:03Z,52.2,TA120-T246191
1692133927000,2023-08-15T21:12:07Z,49,TA120-T246187
1692133944000,2023-08-15T21:12:24Z,43.8,TA120-T246183
1692133952000,2023-08-15T21:12:32Z,62.9,TA120-T246184
1692133983000,2023-08-15T21:13:03Z,49.7,TA120-T246191
1692133987000,2023-08-15T21:13:07Z,49.2,TA120-T246187
1692134004000,2023-08-15T21:13:24Z,43.7,TA120-T246183
1692134012000,2023-08-15T21:13:32Z,65.5,TA120-T246184
1692134043000,2023-08-15T21:14:03Z,52.7,TA120-T246191
1692134047000,2023-08-15T21:14:07Z,48.5,TA120-T246187
1692134064000,2023-08-15T21:14:24Z,43.8,TA120-T246183
1692134072000,2023-08-15T21:14:32Z,65.6,TA120-T246184
1692134103000,2023-08-15T21:15:03Z,50.1,TA120-T246191
1692134107000,2023-08-15T21:15:07Z,48,TA120-T246187
1692134124000,2023-08-15T21:15:24Z,43.8,TA120-T246183
1692134132000,2023-08-15T21:15:32Z,63.9,TA120-T246184
1692134163000,2023-08-15T21:16:03Z,51.6,TA120-T246191
1692134167000,2023-08-15T21:16:07Z,49.4,TA120-T246187
1692134184000,2023-08-15T21:16:24Z,43.8,TA120-T246183
1692134192000,2023-08-15T21:16:32Z,63.6,TA120-T246184
1692134223000,2023-08-15T21:17:03Z,50.2,TA120-T246191
1692134227000,2023-08-15T21:17:07Z,50.1,TA120-T246187
1692134244000,2023-08-15T21:17:24Z,43.7,TA120-T246183
1692134252000,2023-08-15T21:17:32Z,61.8,TA120-T246184
1692134283000,2023-08-15T21:18:03Z,54.6,TA120-T246191
1692134287000,2023-08-15T21:18:07Z,49.3,TA120-T246187
1692134304000,2023-08-15T21:18:24Z,43.8,TA120-T246183
1692134312000,2023-08-15T21:18:32Z,63.6,TA120-T246184
1692134343000,2023-08-15T21:19:03Z,49.8,TA120-T246191
1692134347000,2023-08-15T21:19:07Z,47.3,TA120-T246187
1692134364000,2023-08-15T21:19:24Z,43.7,TA120-T246183
1692134372000,2023-08-15T21:19:32Z,64.9,TA120-T246184
1692134403000,2023-08-15T21:20:03Z,53.3,TA120-T246191
1692134407000,2023-08-15T21:20:07Z,49.1,TA120-T246187
1692134424000,2023-08-15T21:20:24Z,43.7,TA120-T246183
1692134432000,2023-08-15T21:20:32Z,64.8,TA120-T246184
1692134463000,2023-08-15T21:21:03Z,50.7,TA120-T246191
1692134467000,2023-08-15T21:21:07Z,49.3,TA120-T246187
1692134484000,2023-08-15T21:21:24Z,43.7,TA120-T246183
1692134492000,2023-08-15T21:21:32Z,70.1,TA120-T246184
1692134523000,2023-08-15T21:22:03Z,47.8,TA120-T246191
1692134527000,2023-08-15T21:22:07Z,47,TA120-T246187
1692134544000,2023-08-15T21:22:24Z,43.7,TA120-T246183
1692134552000,2023-08-15T21:22:32Z,66.9,TA120-T246184
1692134583000,2023-08-15T21:23:03Z,47.7,TA120-T246191
1692134587000,2023-08-15T21:23:07Z,48.3,TA120-T246187
1692134604000,2023-08-15T21:23:24Z,43.7,TA120-T246183
1692134612000,2023-08-15T21:23:32Z,65.9,TA120-T246184
1692134643000,2023-08-15T21:24:03Z,50.3,TA120-T246191
1692134647000,2023-08-15T21:24:07Z,49,TA120-T246187
1692134664000,2023-08-15T21:24:24Z,43.8,TA120-T246183
1692134672000,2023-08-15T21:24:32Z,60.6,TA120-T246184
1692134703000,2023-08-15T21:25:03Z,52.6,TA120-T246191
1692134707000,2023-08-15T21:25:07Z,49.8,TA120-T246187
1692134724000,2023-08-15T21:25:24Z,44.2,TA120-T246183
1692134732000,2023-08-15T21:25:32Z,63.2,TA120-T246184
1692134763000,2023-08-15T21:26:03Z,47.9,TA120-T246191
1692134767000,2023-08-15T21:26:07Z,47.2,TA120-T246187
1692134784000,2023-08-15T21:26:24Z,43.7,TA120-T246183
1692134792000,2023-08-15T21:26:32Z,58,TA120-T246184
1692134823000,2023-08-15T21:27:03Z,54.5,TA120-T246191
1692134827000,2023-08-15T21:27:07Z,46.5,TA120-T246187
1692134844000,2023-08-15T21:27:24Z,43.7,TA120-T246183
1692134852000,2023-08-15T21:27:32Z,62.9,TA120-T246184
1692134883000,2023-08-15T21:28:03Z,50.5,TA120-T246191
1692134887000,2023-08-15T21:28:07Z,48.4,TA120-T246187
1692134904000,2023-08-15T21:28:24Z,43.7,TA120-T246183
1692134912000,2023-08-15T21:28:32Z,66,TA120-T246184
1692134943000,2023-08-15T21:29:03Z,55.4,TA120-T246191
1692134947000,2023-08-15T21:29:07Z,48.3,TA120-T246187
1692134964000,2023-08-15T21:29:24Z,43.7,TA120-T246183
1692134972000,2023-08-15T21:29:32Z,63,TA120-T246184
1692135003000,2023-08-15T21:30:03Z,48.7,TA120-T246191
1692135007000,2023-08-15T21:30:07Z,48,TA120-T246187
1692135024000,2023-08-15T21:30:24Z,43.7,TA120-T246183
1692135032000,2023-08-15T21:30:32Z,74.8,TA120-T246184
1692135063000,2023-08-15T21:31:03Z,49,TA120-T246191
1692135067000,2023-08-15T21:31:07Z,47.6,TA120-T246187
1692135084000,2023-08-15T21:31:24Z,43.7,TA120-T246183
1692135092000,2023-08-15T21:31:32Z,64.3,TA120-T246184
1692135123000,2023-08-15T21:32:03Z,52.6,TA120-T246191
1692135127000,2023-08-15T21:32:07Z,47.2,TA120-T246187
1692135144000,2023-08-15T21:32:24Z,43.7,TA120-T246183
1692135152000,2023-08-15T21:32:32Z,63.3,TA120-T246184
1692135183000,2023-08-15T21:33:03Z,48.4,TA120-T246191
1692135187000,2023-08-15T21:33:07Z,49.4,TA120-T246187
1692135204000,2023-08-15T21:33:24Z,43.7,TA120-T246183
1692135212000,2023-08-15T21:33:32Z,59.6,TA120-T246184
1692135243000,2023-08-15T21:34:03Z,51.9,TA120-T246191
1692135247000,2023-08-15T21:34:07Z,49.3,TA120-T246187
1692135264000,2023-08-15T21:34:24Z,43.7,TA120-T246183
1692135272000,2023-08-15T21:34:32Z,62.5,TA120-T246184
1692135303000,2023-08-15T21:35:03Z,48.8,TA120-T246191
1692135307000,2023-08-15T21:35:07Z,48.5,TA120-T246187
1692135324000,2023-08-15T21:35:24Z,44.1,TA120-T246183
1692135332000,2023-08-15T21:35:32Z,68.7,TA120-T246184
1692135363000,2023-08-15T21:36:03Z,51.3,TA120-T246191
1692135367000,2023-08-15T21:36:07Z,47.9,TA120-T246187
1692135384000,2023-08-15T21:36:24Z,43.7,TA120-T246183
1692135392000,2023-08-15T21:36:32Z,67.5,TA120-T246184
1692135423000,2023-08-15T21:37:03Z,49.5,TA120-T246191
1692135427000,2023-08-15T21:37:07Z,46.8,TA120-T246187
1692135444000,2023-08-15T21:37:24Z,43.8,TA120-T246183
1692135452000,2023-08-15T21:37:32Z,60.7,TA120-T246184
1692135483000,2023-08-15T21:38:03Z,49.4,TA120-T246191
1692135487000,2023-08-15T21:38:07Z,45.5,TA120-T246187
1692135504000,2023-08-15T21:38:24Z,43.7,TA120-T246183
1692135512000,2023-08-15T21:38:32Z,74.1,TA120-T246184
1692135543000,2023-08-15T21:39:03Z,52.7,TA120-T246191
1692135547000,2023-08-15T21:39:07Z,45.4,TA120-T246187
1692135564000,2023-08-15T21:39:24Z,43.8,TA120-T246183
1692135572000,2023-08-15T21:39:32Z,74.2,TA120-T246184
1692135603000,2023-08-15T21:40:03Z,53.4,TA120-T246191
1692135607000,2023-08-15T21:40:07Z,46.9,TA120-T246187
1692135624000,2023-08-15T21:40:24Z,43.7,TA120-T246183
1692135632000,2023-08-15T21:40:32Z,64.4,TA120-T246184
1692135663000,2023-08-15T21:41:03Z,49.7,TA120-T246191
1692135667000,2023-08-15T21:41:07Z,49.3,TA120-T246187
1692135684000,2023-08-15T21:41:24Z,43.7,TA120-T246183
1692135692000,2023-08-15T21:41:32Z,61.2,TA120-T246184
1692135723000,2023-08-15T21:42:03Z,48.8,TA120-T246191
1692135727000,2023-08-15T21:42:07Z,47.5,TA120-T246187
1692135744000,2023-08-15T21:42:24Z,43.7,TA120-T246183
1692135752000,2023-08-15T21:42:32Z,68.7,TA120-T246184
1692135783000,2023-08-15T21:43:03Z,48.8,TA120-T246191
1692135787000,2023-08-15T21:43:07Z,44.8,TA120-T246187
1692135804000,2023-08-15T21:43:24Z,43.7,TA120-T246183
1692135812000,2023-08-15T21:43:32Z,66.7,TA120-T246184
1692135843000,2023-08-15T21:44:03Z,51.8,TA120-T246191
1692135847000,2023-08-15T21:44:07Z,46.4,TA120-T246187
1692135864000,2023-08-15T21:44:24Z,43.7,TA120-T246183
1692135872000,2023-08-15T21:44:32Z,65.4,TA120-T246184
1692135903000,2023-08-15T21:45:03Z,53.9,TA120-T246191
1692135907000,2023-08-15T21:45:07Z,51.1,TA120-T246187
1692135924000,2023-08-15T21:45:24Z,43.8,TA120-T246183
1692135932000,2023-08-15T21:45:32Z,64.2,TA120-T246184
1692135963000,2023-08-15T21:46:03Z,53.8,TA120-T246191
1692135967000,2023-08-15T21:46:07Z,45.9,TA120-T246187
1692135984000,2023-08-15T21:46:24Z,43.7,TA120-T246183
1692135992000,2023-08-15T21:46:32Z,62.9,TA120-T246184
1692136023000,2023-08-15T21:47:03Z,49.7,TA120-T246191
1692136027000,2023-08-15T21:47:07Z,44.3,TA120-T246187
1692136044000,2023-08-15T21:47:24Z,43.7,TA120-T246183
1692136052000,2023-08-15T21:47:32Z,64.5,TA120-T246184
1692136083000,2023-08-15T21:48:03Z,53.4,TA120-T246191
1692136087000,2023-08-15T21:48:07Z,47.3,TA120-T246187
1692136104000,2023-08-15T21:48:24Z,43.8,TA120-T246183
1692136112000,2023-08-15T21:48:32Z,63.2,TA120-T246184
1692136143000,2023-08-15T21:49:03Z,48.3,TA120-T246191
