time,readable_time,dBA,dev-id
1703185969000,2023-12-21T19:12:49Z,71.2,TA120-T246184
1703185969000,2023-12-21T19:12:49Z,59.3,TA120-T246187
1703185970000,2023-12-21T19:12:50Z,72.1,TA120-T246184
1703185970000,2023-12-21T19:12:50Z,59,TA120-T246187
1703185970000,2023-12-21T19:12:50Z,39,TA120-T246183
1703185970000,2023-12-21T19:12:50Z,50.2,TA120-T246191
1703185970000,2023-12-21T19:12:50Z,36.8,TA120-T246174
1703185971000,2023-12-21T19:12:51Z,49.9,TA120-T246191
1703185971000,2023-12-21T19:12:51Z,36.5,TA120-T246174
1703185971000,2023-12-21T19:12:51Z,58.6,TA120-T246187
1703185971000,2023-12-21T19:12:51Z,72.8,TA120-T246184
1703185971000,2023-12-21T19:12:51Z,38.5,TA120-T246183
1703185972000,2023-12-21T19:12:52Z,73.4,TA120-T246184
1703185972000,2023-12-21T19:12:52Z,38.2,TA120-T246183
1703185972000,2023-12-21T19:12:52Z,36.3,TA120-T246174
1703185972000,2023-12-21T19:12:52Z,50.2,TA120-T246191
1703185972000,2023-12-21T19:12:52Z,59.5,TA120-T246187
1703185973000,2023-12-21T19:12:53Z,50.4,TA120-T246191
1703185973000,2023-12-21T19:12:53Z,59.7,TA120-T246187
1703185973000,2023-12-21T19:12:53Z,38.5,TA120-T246183
1703185973000,2023-12-21T19:12:53Z,73.9,TA120-T246184
1703185973000,2023-12-21T19:12:53Z,37.8,TA120-T246174
1703185974000,2023-12-21T19:12:54Z,73.7,TA120-T246184
1703185974000,2023-12-21T19:12:54Z,38,TA120-T246174
1703185974000,2023-12-21T19:12:54Z,60.2,TA120-T246187
1703185974000,2023-12-21T19:12:54Z,50.9,TA120-T246191
1703185974000,2023-12-21T19:12:54Z,39.2,TA120-T246183
1703185975000,2023-12-21T19:12:55Z,50.8,TA120-T246191
1703185975000,2023-12-21T19:12:55Z,37.5,TA120-T246183
1703185975000,2023-12-21T19:12:55Z,37.9,TA120-T246174
1703185975000,2023-12-21T19:12:55Z,73.6,TA120-T246184
1703185975000,2023-12-21T19:12:55Z,60.7,TA120-T246187
1703185976000,2023-12-21T19:12:56Z,73.9,TA120-T246184
1703185976000,2023-12-21T19:12:56Z,60.1,TA120-T246187
1703185976000,2023-12-21T19:12:56Z,38.3,TA120-T246183
1703185976000,2023-12-21T19:12:56Z,51.4,TA120-T246191
1703185976000,2023-12-21T19:12:56Z,37.3,TA120-T246174
1703185977000,2023-12-21T19:12:57Z,51.9,TA120-T246191
1703185977000,2023-12-21T19:12:57Z,37.9,TA120-T246174
1703185977000,2023-12-21T19:12:57Z,59.8,TA120-T246187
1703185977000,2023-12-21T19:12:57Z,73.3,TA120-T246184
1703185977000,2023-12-21T19:12:57Z,39,TA120-T246183
1703185978000,2023-12-21T19:12:58Z,74.4,TA120-T246184
1703185978000,2023-12-21T19:12:58Z,37.9,TA120-T246183
1703185978000,2023-12-21T19:12:58Z,38.1,TA120-T246174
1703185978000,2023-12-21T19:12:58Z,51.9,TA120-T246191
1703185978000,2023-12-21T19:12:58Z,60.5,TA120-T246187
1703185979000,2023-12-21T19:12:59Z,52.9,TA120-T246191
1703185979000,2023-12-21T19:12:59Z,61,TA120-T246187
1703185979000,2023-12-21T19:12:59Z,38,TA120-T246183
1703185979000,2023-12-21T19:12:59Z,75.6,TA120-T246184
1703185979000,2023-12-21T19:12:59Z,37.4,TA120-T246174
1703185980000,2023-12-21T19:13:00Z,77.5,TA120-T246184
1703185980000,2023-12-21T19:13:00Z,35.9,TA120-T246174
1703185980000,2023-12-21T19:13:00Z,61.1,TA120-T246187
1703185980000,2023-12-21T19:13:00Z,54.6,TA120-T246191
1703185980000,2023-12-21T19:13:00Z,38.5,TA120-T246183
1703185981000,2023-12-21T19:13:01Z,56.4,TA120-T246191
1703185981000,2023-12-21T19:13:01Z,37.5,TA120-T246183
1703185981000,2023-12-21T19:13:01Z,36,TA120-T246174
1703185981000,2023-12-21T19:13:01Z,77.1,TA120-T246184
1703185981000,2023-12-21T19:13:01Z,62,TA120-T246187
1703185982000,2023-12-21T19:13:02Z,76.5,TA120-T246184
1703185982000,2023-12-21T19:13:02Z,61.6,TA120-T246187
1703185982000,2023-12-21T19:13:02Z,38,TA120-T246183
1703185982000,2023-12-21T19:13:02Z,58.5,TA120-T246191
1703185982000,2023-12-21T19:13:02Z,36.3,TA120-T246174
1703185983000,2023-12-21T19:13:03Z,60.2,TA120-T246191
1703185983000,2023-12-21T19:13:03Z,36.5,TA120-T246174
1703185983000,2023-12-21T19:13:03Z,62.4,TA120-T246187
1703185983000,2023-12-21T19:13:03Z,75.4,TA120-T246184
1703185983000,2023-12-21T19:13:03Z,39,TA120-T246183
1703185984000,2023-12-21T19:13:04Z,77.3,TA120-T246184
1703185984000,2023-12-21T19:13:04Z,37.9,TA120-T246183
1703185984000,2023-12-21T19:13:04Z,37.2,TA120-T246174
1703185984000,2023-12-21T19:13:04Z,61.3,TA120-T246191
1703185984000,2023-12-21T19:13:04Z,62.5,TA120-T246187
1703185985000,2023-12-21T19:13:05Z,61.4,TA120-T246191
1703185985000,2023-12-21T19:13:05Z,61.1,TA120-T246187
1703185985000,2023-12-21T19:13:05Z,38,TA120-T246183
1703185985000,2023-12-21T19:13:05Z,76.9,TA120-T246184
1703185985000,2023-12-21T19:13:05Z,36.6,TA120-T246174
1703185986000,2023-12-21T19:13:06Z,76.5,TA120-T246184
1703185986000,2023-12-21T19:13:06Z,37.3,TA120-T246174
1703185986000,2023-12-21T19:13:06Z,59.7,TA120-T246187
1703185986000,2023-12-21T19:13:06Z,60.7,TA120-T246191
1703185986000,2023-12-21T19:13:06Z,38.8,TA120-T246183
1703185987000,2023-12-21T19:13:07Z,61.3,TA120-T246191
1703185987000,2023-12-21T19:13:07Z,38.4,TA120-T246183
1703185987000,2023-12-21T19:13:07Z,36.6,TA120-T246174
1703185987000,2023-12-21T19:13:07Z,76.7,TA120-T246184
1703185987000,2023-12-21T19:13:07Z,60.2,TA120-T246187
1703185988000,2023-12-21T19:13:08Z,76,TA120-T246184
1703185988000,2023-12-21T19:13:08Z,59.6,TA120-T246187
1703185988000,2023-12-21T19:13:08Z,38.7,TA120-T246183
1703185988000,2023-12-21T19:13:08Z,60.2,TA120-T246191
1703185988000,2023-12-21T19:13:08Z,36.6,TA120-T246174
1703185989000,2023-12-21T19:13:09Z,61.5,TA120-T246191
1703185989000,2023-12-21T19:13:09Z,36.7,TA120-T246174
1703185989000,2023-12-21T19:13:09Z,58.7,TA120-T246187
1703185989000,2023-12-21T19:13:09Z,74,TA120-T246184
1703185989000,2023-12-21T19:13:09Z,39.2,TA120-T246183
1703185990000,2023-12-21T19:13:10Z,74,TA120-T246184
1703185990000,2023-12-21T19:13:10Z,38.2,TA120-T246183
1703185990000,2023-12-21T19:13:10Z,36.9,TA120-T246174
1703185990000,2023-12-21T19:13:10Z,62.2,TA120-T246191
1703185990000,2023-12-21T19:13:10Z,58.8,TA120-T246187
1703185991000,2023-12-21T19:13:11Z,62.2,TA120-T246191
1703185991000,2023-12-21T19:13:11Z,58.7,TA120-T246187
1703185991000,2023-12-21T19:13:11Z,38.6,TA120-T246183
1703185991000,2023-12-21T19:13:11Z,75.2,TA120-T246184
1703185991000,2023-12-21T19:13:11Z,36.8,TA120-T246174
1703185992000,2023-12-21T19:13:12Z,77,TA120-T246184
1703185992000,2023-12-21T19:13:12Z,36.7,TA120-T246174
1703185992000,2023-12-21T19:13:12Z,57.7,TA120-T246187
1703185992000,2023-12-21T19:13:12Z,61.6,TA120-T246191
1703185992000,2023-12-21T19:13:12Z,38.8,TA120-T246183
1703185993000,2023-12-21T19:13:13Z,59.8,TA120-T246191
1703185993000,2023-12-21T19:13:13Z,38.5,TA120-T246183
1703185993000,2023-12-21T19:13:13Z,36.9,TA120-T246174
1703185993000,2023-12-21T19:13:13Z,76.8,TA120-T246184
1703185993000,2023-12-21T19:13:13Z,58,TA120-T246187
1703185994000,2023-12-21T19:13:14Z,75.5,TA120-T246184
1703185994000,2023-12-21T19:13:14Z,58.2,TA120-T246187
1703185994000,2023-12-21T19:13:14Z,38,TA120-T246183
1703185994000,2023-12-21T19:13:14Z,59.4,TA120-T246191
1703185994000,2023-12-21T19:13:14Z,37,TA120-T246174
1703185995000,2023-12-21T19:13:15Z,57.4,TA120-T246191
1703185995000,2023-12-21T19:13:15Z,36,TA120-T246174
1703185995000,2023-12-21T19:13:15Z,56.1,TA120-T246187
1703185995000,2023-12-21T19:13:15Z,76.5,TA120-T246184
1703185995000,2023-12-21T19:13:15Z,39.1,TA120-T246183
1703185996000,2023-12-21T19:13:16Z,78.6,TA120-T246184
1703185996000,2023-12-21T19:13:16Z,37.7,TA120-T246183
1703185996000,2023-12-21T19:13:16Z,35.8,TA120-T246174
1703185996000,2023-12-21T19:13:16Z,57.4,TA120-T246191
1703185996000,2023-12-21T19:13:16Z,56.2,TA120-T246187
1703185997000,2023-12-21T19:13:17Z,58.6,TA120-T246191
1703185997000,2023-12-21T19:13:17Z,56.1,TA120-T246187
1703185997000,2023-12-21T19:13:17Z,38.4,TA120-T246183
1703185997000,2023-12-21T19:13:17Z,77.7,TA120-T246184
1703185997000,2023-12-21T19:13:17Z,36.1,TA120-T246174
1703185998000,2023-12-21T19:13:18Z,76,TA120-T246184
1703185998000,2023-12-21T19:13:18Z,36.6,TA120-T246174
1703185998000,2023-12-21T19:13:18Z,56.2,TA120-T246187
1703185998000,2023-12-21T19:13:18Z,60.4,TA120-T246191
1703185998000,2023-12-21T19:13:18Z,38.6,TA120-T246183
1703185999000,2023-12-21T19:13:19Z,56.3,TA120-T246191
1703185999000,2023-12-21T19:13:19Z,37.7,TA120-T246183
1703185999000,2023-12-21T19:13:19Z,35.7,TA120-T246174
1703185999000,2023-12-21T19:13:19Z,75.7,TA120-T246184
1703185999000,2023-12-21T19:13:19Z,57.4,TA120-T246187
1703186000000,2023-12-21T19:13:20Z,74.4,TA120-T246184
1703186000000,2023-12-21T19:13:20Z,59.1,TA120-T246187
1703186000000,2023-12-21T19:13:20Z,37.7,TA120-T246183
1703186000000,2023-12-21T19:13:20Z,55.4,TA120-T246191
1703186000000,2023-12-21T19:13:20Z,35.8,TA120-T246174
1703186001000,2023-12-21T19:13:21Z,56.1,TA120-T246191
1703186001000,2023-12-21T19:13:21Z,36.1,TA120-T246174
1703186001000,2023-12-21T19:13:21Z,58.3,TA120-T246187
1703186001000,2023-12-21T19:13:21Z,73.2,TA120-T246184
1703186001000,2023-12-21T19:13:21Z,38.8,TA120-T246183
1703186002000,2023-12-21T19:13:22Z,70.7,TA120-T246184
1703186002000,2023-12-21T19:13:22Z,37.9,TA120-T246183
1703186002000,2023-12-21T19:13:22Z,36.3,TA120-T246174
1703186002000,2023-12-21T19:13:22Z,55.3,TA120-T246191
1703186002000,2023-12-21T19:13:22Z,57.1,TA120-T246187
1703186003000,2023-12-21T19:13:23Z,53,TA120-T246191
1703186003000,2023-12-21T19:13:23Z,57.1,TA120-T246187
1703186003000,2023-12-21T19:13:23Z,37.6,TA120-T246183
1703186003000,2023-12-21T19:13:23Z,71.8,TA120-T246184
1703186003000,2023-12-21T19:13:23Z,36.7,TA120-T246174
1703186004000,2023-12-21T19:13:24Z,73.7,TA120-T246184
1703186004000,2023-12-21T19:13:24Z,36.7,TA120-T246174
1703186004000,2023-12-21T19:13:24Z,57.2,TA120-T246187
1703186004000,2023-12-21T19:13:24Z,53.8,TA120-T246191
1703186004000,2023-12-21T19:13:24Z,38.9,TA120-T246183
1703186005000,2023-12-21T19:13:25Z,53,TA120-T246191
1703186005000,2023-12-21T19:13:25Z,37.8,TA120-T246183
1703186005000,2023-12-21T19:13:25Z,37.6,TA120-T246174
1703186005000,2023-12-21T19:13:25Z,77.4,TA120-T246184
1703186005000,2023-12-21T19:13:25Z,57.4,TA120-T246187
1703186006000,2023-12-21T19:13:26Z,76.1,TA120-T246184
1703186006000,2023-12-21T19:13:26Z,57.2,TA120-T246187
1703186006000,2023-12-21T19:13:26Z,38,TA120-T246183
1703186006000,2023-12-21T19:13:26Z,52,TA120-T246191
1703186006000,2023-12-21T19:13:26Z,38.9,TA120-T246174
1703186007000,2023-12-21T19:13:27Z,54.7,TA120-T246191
1703186007000,2023-12-21T19:13:27Z,37.2,TA120-T246174
1703186007000,2023-12-21T19:13:27Z,57.2,TA120-T246187
1703186007000,2023-12-21T19:13:27Z,72.6,TA120-T246184
1703186007000,2023-12-21T19:13:27Z,39.1,TA120-T246183
1703186008000,2023-12-21T19:13:28Z,68.7,TA120-T246184
1703186008000,2023-12-21T19:13:28Z,38.2,TA120-T246183
1703186008000,2023-12-21T19:13:28Z,37.4,TA120-T246174
1703186008000,2023-12-21T19:13:28Z,52.7,TA120-T246191
1703186008000,2023-12-21T19:13:28Z,57.3,TA120-T246187
1703186009000,2023-12-21T19:13:29Z,51.5,TA120-T246191
1703186009000,2023-12-21T19:13:29Z,57,TA120-T246187
1703186009000,2023-12-21T19:13:29Z,38.6,TA120-T246183
1703186009000,2023-12-21T19:13:29Z,66.2,TA120-T246184
1703186009000,2023-12-21T19:13:29Z,38.2,TA120-T246174
1703186010000,2023-12-21T19:13:30Z,66.1,TA120-T246184
1703186010000,2023-12-21T19:13:30Z,39.4,TA120-T246174
1703186010000,2023-12-21T19:13:30Z,57.8,TA120-T246187
1703186010000,2023-12-21T19:13:30Z,51.5,TA120-T246191
1703186010000,2023-12-21T19:13:30Z,39.7,TA120-T246183
1703186011000,2023-12-21T19:13:31Z,52.4,TA120-T246191
1703186011000,2023-12-21T19:13:31Z,38.8,TA120-T246183
1703186011000,2023-12-21T19:13:31Z,39.1,TA120-T246174
1703186011000,2023-12-21T19:13:31Z,68,TA120-T246184
1703186011000,2023-12-21T19:13:31Z,57.7,TA120-T246187
1703186012000,2023-12-21T19:13:32Z,69.3,TA120-T246184
1703186012000,2023-12-21T19:13:32Z,58.9,TA120-T246187
1703186012000,2023-12-21T19:13:32Z,38.9,TA120-T246183
1703186012000,2023-12-21T19:13:32Z,51.5,TA120-T246191
1703186012000,2023-12-21T19:13:32Z,38,TA120-T246174
1703186013000,2023-12-21T19:13:33Z,50.6,TA120-T246191
1703186013000,2023-12-21T19:13:33Z,37.7,TA120-T246174
1703186013000,2023-12-21T19:13:33Z,58.6,TA120-T246187
1703186013000,2023-12-21T19:13:33Z,71.4,TA120-T246184
1703186013000,2023-12-21T19:13:33Z,39.3,TA120-T246183
1703186014000,2023-12-21T19:13:34Z,72.2,TA120-T246184
1703186014000,2023-12-21T19:13:34Z,38.5,TA120-T246183
1703186014000,2023-12-21T19:13:34Z,38.1,TA120-T246174
1703186014000,2023-12-21T19:13:34Z,50,TA120-T246191
1703186014000,2023-12-21T19:13:34Z,58.3,TA120-T246187
1703186015000,2023-12-21T19:13:35Z,50.9,TA120-T246191
1703186015000,2023-12-21T19:13:35Z,59,TA120-T246187
1703186015000,2023-12-21T19:13:35Z,38.4,TA120-T246183
1703186015000,2023-12-21T19:13:35Z,71.7,TA120-T246184
1703186015000,2023-12-21T19:13:35Z,37.3,TA120-T246174
1703186016000,2023-12-21T19:13:36Z,72.4,TA120-T246184
1703186016000,2023-12-21T19:13:36Z,38.6,TA120-T246174
1703186016000,2023-12-21T19:13:36Z,59.8,TA120-T246187
1703186016000,2023-12-21T19:13:36Z,50.2,TA120-T246191
1703186016000,2023-12-21T19:13:36Z,39.4,TA120-T246183
1703186017000,2023-12-21T19:13:37Z,50.7,TA120-T246191
1703186017000,2023-12-21T19:13:37Z,38.5,TA120-T246183
1703186017000,2023-12-21T19:13:37Z,37,TA120-T246174
1703186017000,2023-12-21T19:13:37Z,73.7,TA120-T246184
1703186017000,2023-12-21T19:13:37Z,58.6,TA120-T246187
1703186018000,2023-12-21T19:13:38Z,76.3,TA120-T246184
1703186018000,2023-12-21T19:13:38Z,57.7,TA120-T246187
1703186018000,2023-12-21T19:13:38Z,38.5,TA120-T246183
1703186018000,2023-12-21T19:13:38Z,51.3,TA120-T246191
1703186018000,2023-12-21T19:13:38Z,38.1,TA120-T246174
1703186019000,2023-12-21T19:13:39Z,51.6,TA120-T246191
1703186019000,2023-12-21T19:13:39Z,38.5,TA120-T246174
1703186019000,2023-12-21T19:13:39Z,58,TA120-T246187
1703186019000,2023-12-21T19:13:39Z,76,TA120-T246184
1703186019000,2023-12-21T19:13:39Z,39.9,TA120-T246183
1703186020000,2023-12-21T19:13:40Z,74.7,TA120-T246184
1703186020000,2023-12-21T19:13:40Z,38.4,TA120-T246183
1703186020000,2023-12-21T19:13:40Z,37.2,TA120-T246174
1703186020000,2023-12-21T19:13:40Z,51.2,TA120-T246191
1703186020000,2023-12-21T19:13:40Z,57.7,TA120-T246187
1703186021000,2023-12-21T19:13:41Z,52.3,TA120-T246191
1703186021000,2023-12-21T19:13:41Z,57.6,TA120-T246187
1703186021000,2023-12-21T19:13:41Z,38.1,TA120-T246183
1703186021000,2023-12-21T19:13:41Z,71.2,TA120-T246184
1703186021000,2023-12-21T19:13:41Z,37.9,TA120-T246174
1703186022000,2023-12-21T19:13:42Z,67.3,TA120-T246184
1703186022000,2023-12-21T19:13:42Z,36.8,TA120-T246174
1703186022000,2023-12-21T19:13:42Z,57.6,TA120-T246187
1703186022000,2023-12-21T19:13:42Z,53.2,TA120-T246191
1703186022000,2023-12-21T19:13:42Z,39.6,TA120-T246183
1703186023000,2023-12-21T19:13:43Z,54.5,TA120-T246191
1703186023000,2023-12-21T19:13:43Z,38.6,TA120-T246183
1703186023000,2023-12-21T19:13:43Z,37.2,TA120-T246174
1703186023000,2023-12-21T19:13:43Z,65,TA120-T246184
1703186023000,2023-12-21T19:13:43Z,58.3,TA120-T246187
1703186024000,2023-12-21T19:13:44Z,63.8,TA120-T246184
1703186024000,2023-12-21T19:13:44Z,58.1,TA120-T246187
1703186024000,2023-12-21T19:13:44Z,38,TA120-T246183
1703186024000,2023-12-21T19:13:44Z,58,TA120-T246191
1703186024000,2023-12-21T19:13:44Z,37.7,TA120-T246174
1703186025000,2023-12-21T19:13:45Z,56.2,TA120-T246191
1703186025000,2023-12-21T19:13:45Z,36.7,TA120-T246174
1703186025000,2023-12-21T19:13:45Z,59.1,TA120-T246187
1703186025000,2023-12-21T19:13:45Z,63.3,TA120-T246184
1703186025000,2023-12-21T19:13:45Z,39.5,TA120-T246183
1703186026000,2023-12-21T19:13:46Z,63.7,TA120-T246184
1703186026000,2023-12-21T19:13:46Z,38.6,TA120-T246183
1703186026000,2023-12-21T19:13:46Z,36.8,TA120-T246174
1703186026000,2023-12-21T19:13:46Z,53.5,TA120-T246191
1703186026000,2023-12-21T19:13:46Z,59.5,TA120-T246187
1703186027000,2023-12-21T19:13:47Z,52,TA120-T246191
1703186027000,2023-12-21T19:13:47Z,58,TA120-T246187
1703186027000,2023-12-21T19:13:47Z,38.1,TA120-T246183
1703186027000,2023-12-21T19:13:47Z,62.6,TA120-T246184
1703186027000,2023-12-21T19:13:47Z,36.6,TA120-T246174
1703186028000,2023-12-21T19:13:48Z,61.9,TA120-T246184
1703186028000,2023-12-21T19:13:48Z,37.2,TA120-T246174
1703186028000,2023-12-21T19:13:48Z,58.3,TA120-T246187
1703186028000,2023-12-21T19:13:48Z,52.6,TA120-T246191
1703186028000,2023-12-21T19:13:48Z,39.3,TA120-T246183
1703186029000,2023-12-21T19:13:49Z,53,TA120-T246191
1703186029000,2023-12-21T19:13:49Z,38.1,TA120-T246183
1703186029000,2023-12-21T19:13:49Z,37.1,TA120-T246174
1703186029000,2023-12-21T19:13:49Z,60.6,TA120-T246184
1703186029000,2023-12-21T19:13:49Z,58.3,TA120-T246187
1703186030000,2023-12-21T19:13:50Z,60.1,TA120-T246184
1703186030000,2023-12-21T19:13:50Z,59.2,TA120-T246187
1703186030000,2023-12-21T19:13:50Z,37.6,TA120-T246183
1703186030000,2023-12-21T19:13:50Z,52.1,TA120-T246191
1703186030000,2023-12-21T19:13:50Z,38,TA120-T246174
1703186031000,2023-12-21T19:13:51Z,52.6,TA120-T246191
1703186031000,2023-12-21T19:13:51Z,36.8,TA120-T246174
1703186031000,2023-12-21T19:13:51Z,60.3,TA120-T246187
1703186031000,2023-12-21T19:13:51Z,60.1,TA120-T246184
1703186031000,2023-12-21T19:13:51Z,39.2,TA120-T246183
1703186032000,2023-12-21T19:13:52Z,60.3,TA120-T246184
1703186032000,2023-12-21T19:13:52Z,38.5,TA120-T246183
1703186032000,2023-12-21T19:13:52Z,37,TA120-T246174
1703186032000,2023-12-21T19:13:52Z,53.2,TA120-T246191
1703186032000,2023-12-21T19:13:52Z,59.6,TA120-T246187
1703186033000,2023-12-21T19:13:53Z,53.3,TA120-T246191
1703186033000,2023-12-21T19:13:53Z,59.6,TA120-T246187
1703186033000,2023-12-21T19:13:53Z,37.7,TA120-T246183
1703186033000,2023-12-21T19:13:53Z,60.8,TA120-T246184
1703186033000,2023-12-21T19:13:53Z,36.4,TA120-T246174
1703186034000,2023-12-21T19:13:54Z,62.8,TA120-T246184
1703186034000,2023-12-21T19:13:54Z,37.8,TA120-T246174
1703186034000,2023-12-21T19:13:54Z,60.1,TA120-T246187
1703186034000,2023-12-21T19:13:54Z,54,TA120-T246191
1703186034000,2023-12-21T19:13:54Z,38.9,TA120-T246183
1703186035000,2023-12-21T19:13:55Z,54.6,TA120-T246191
1703186035000,2023-12-21T19:13:55Z,38.4,TA120-T246183
1703186035000,2023-12-21T19:13:55Z,37.1,TA120-T246174
1703186035000,2023-12-21T19:13:55Z,65.4,TA120-T246184
1703186035000,2023-12-21T19:13:55Z,60.1,TA120-T246187
1703186036000,2023-12-21T19:13:56Z,65,TA120-T246184
1703186036000,2023-12-21T19:13:56Z,60.2,TA120-T246187
1703186036000,2023-12-21T19:13:56Z,37.4,TA120-T246183
1703186036000,2023-12-21T19:13:56Z,54.5,TA120-T246191
1703186036000,2023-12-21T19:13:56Z,37.2,TA120-T246174
1703186037000,2023-12-21T19:13:57Z,52.4,TA120-T246191
1703186037000,2023-12-21T19:13:57Z,36.6,TA120-T246174
1703186037000,2023-12-21T19:13:57Z,60.9,TA120-T246187
1703186037000,2023-12-21T19:13:57Z,64.1,TA120-T246184
1703186037000,2023-12-21T19:13:57Z,39,TA120-T246183
1703186038000,2023-12-21T19:13:58Z,63,TA120-T246184
1703186038000,2023-12-21T19:13:58Z,38.2,TA120-T246183
1703186038000,2023-12-21T19:13:58Z,36.7,TA120-T246174
1703186038000,2023-12-21T19:13:58Z,51.9,TA120-T246191
1703186038000,2023-12-21T19:13:58Z,63.2,TA120-T246187
1703186039000,2023-12-21T19:13:59Z,51.6,TA120-T246191
1703186039000,2023-12-21T19:13:59Z,60.5,TA120-T246187
1703186039000,2023-12-21T19:13:59Z,37.7,TA120-T246183
1703186039000,2023-12-21T19:13:59Z,63.3,TA120-T246184
1703186039000,2023-12-21T19:13:59Z,37.3,TA120-T246174
1703186040000,2023-12-21T19:14:00Z,62.9,TA120-T246184
1703186040000,2023-12-21T19:14:00Z,37,TA120-T246174
1703186040000,2023-12-21T19:14:00Z,61.3,TA120-T246187
1703186040000,2023-12-21T19:14:00Z,51.2,TA120-T246191
1703186040000,2023-12-21T19:14:00Z,39.5,TA120-T246183
1703186041000,2023-12-21T19:14:01Z,51.4,TA120-T246191
1703186041000,2023-12-21T19:14:01Z,38.4,TA120-T246183
1703186041000,2023-12-21T19:14:01Z,37.4,TA120-T246174
1703186041000,2023-12-21T19:14:01Z,61.5,TA120-T246184
1703186041000,2023-12-21T19:14:01Z,60.1,TA120-T246187
1703186042000,2023-12-21T19:14:02Z,60.2,TA120-T246184
1703186042000,2023-12-21T19:14:02Z,59.9,TA120-T246187
1703186042000,2023-12-21T19:14:02Z,37.8,TA120-T246183
1703186042000,2023-12-21T19:14:02Z,51.5,TA120-T246191
1703186042000,2023-12-21T19:14:02Z,37.4,TA120-T246174
1703186043000,2023-12-21T19:14:03Z,51.8,TA120-T246191
1703186043000,2023-12-21T19:14:03Z,36.6,TA120-T246174
1703186043000,2023-12-21T19:14:03Z,60.3,TA120-T246187
1703186043000,2023-12-21T19:14:03Z,58.6,TA120-T246184
1703186043000,2023-12-21T19:14:03Z,38.8,TA120-T246183
1703186044000,2023-12-21T19:14:04Z,57.3,TA120-T246184
1703186044000,2023-12-21T19:14:04Z,38.3,TA120-T246183
1703186044000,2023-12-21T19:14:04Z,36.3,TA120-T246174
1703186044000,2023-12-21T19:14:04Z,51.3,TA120-T246191
1703186044000,2023-12-21T19:14:04Z,60.3,TA120-T246187
1703186045000,2023-12-21T19:14:05Z,50.9,TA120-T246191
1703186045000,2023-12-21T19:14:05Z,60.4,TA120-T246187
1703186045000,2023-12-21T19:14:05Z,37.7,TA120-T246183
1703186045000,2023-12-21T19:14:05Z,57.1,TA120-T246184
1703186045000,2023-12-21T19:14:05Z,36.9,TA120-T246174
1703186046000,2023-12-21T19:14:06Z,56.8,TA120-T246184
1703186046000,2023-12-21T19:14:06Z,37.7,TA120-T246174
1703186046000,2023-12-21T19:14:06Z,60.8,TA120-T246187
1703186046000,2023-12-21T19:14:06Z,50.9,TA120-T246191
1703186046000,2023-12-21T19:14:06Z,38.9,TA120-T246183
1703186047000,2023-12-21T19:14:07Z,52.3,TA120-T246191
1703186047000,2023-12-21T19:14:07Z,38.5,TA120-T246183
1703186047000,2023-12-21T19:14:07Z,36.7,TA120-T246174
1703186047000,2023-12-21T19:14:07Z,57.3,TA120-T246184
1703186047000,2023-12-21T19:14:07Z,60.9,TA120-T246187
1703186048000,2023-12-21T19:14:08Z,57.9,TA120-T246184
1703186048000,2023-12-21T19:14:08Z,60.1,TA120-T246187
1703186048000,2023-12-21T19:14:08Z,37.6,TA120-T246183
1703186048000,2023-12-21T19:14:08Z,52.3,TA120-T246191
1703186048000,2023-12-21T19:14:08Z,36.5,TA120-T246174
1703186049000,2023-12-21T19:14:09Z,51.3,TA120-T246191
1703186049000,2023-12-21T19:14:09Z,36.5,TA120-T246174
1703186049000,2023-12-21T19:14:09Z,60.2,TA120-T246187
1703186049000,2023-12-21T19:14:09Z,58.5,TA120-T246184
1703186049000,2023-12-21T19:14:09Z,39.3,TA120-T246183
1703186050000,2023-12-21T19:14:10Z,59.4,TA120-T246184
1703186050000,2023-12-21T19:14:10Z,38,TA120-T246183
1703186050000,2023-12-21T19:14:10Z,36.2,TA120-T246174
1703186050000,2023-12-21T19:14:10Z,51.8,TA120-T246191
1703186050000,2023-12-21T19:14:10Z,59.9,TA120-T246187
1703186051000,2023-12-21T19:14:11Z,53.1,TA120-T246191
1703186051000,2023-12-21T19:14:11Z,60.8,TA120-T246187
1703186051000,2023-12-21T19:14:11Z,37.9,TA120-T246183
1703186051000,2023-12-21T19:14:11Z,60.1,TA120-T246184
1703186051000,2023-12-21T19:14:11Z,36.8,TA120-T246174
1703186052000,2023-12-21T19:14:12Z,60.8,TA120-T246184
1703186052000,2023-12-21T19:14:12Z,36.4,TA120-T246174
1703186052000,2023-12-21T19:14:12Z,60.5,TA120-T246187
1703186052000,2023-12-21T19:14:12Z,53.6,TA120-T246191
1703186052000,2023-12-21T19:14:12Z,39,TA120-T246183
1703186053000,2023-12-21T19:14:13Z,53.4,TA120-T246191
1703186053000,2023-12-21T19:14:13Z,38.5,TA120-T246183
1703186053000,2023-12-21T19:14:13Z,36.1,TA120-T246174
1703186053000,2023-12-21T19:14:13Z,63.2,TA120-T246184
1703186053000,2023-12-21T19:14:13Z,60.1,TA120-T246187
1703186054000,2023-12-21T19:14:14Z,64,TA120-T246184
1703186054000,2023-12-21T19:14:14Z,59.9,TA120-T246187
1703186054000,2023-12-21T19:14:14Z,38.2,TA120-T246183
1703186054000,2023-12-21T19:14:14Z,54.1,TA120-T246191
