time,readable_time,dBA,dev-id
1678905799000,2023-03-15T18:43:19Z,55.3,TA120-T246191
1678905830000,2023-03-15T18:43:50Z,71.1,TA120-T246184
1678905853000,2023-03-15T18:44:13Z,62,TA120-T246187
1678905854000,2023-03-15T18:44:14Z,37.9,TA120-T246183
1678905859000,2023-03-15T18:44:19Z,55.7,TA120-T246191
1678905890000,2023-03-15T18:44:50Z,69.3,TA120-T246184
1678905913000,2023-03-15T18:45:13Z,63,TA120-T246187
1678905914000,2023-03-15T18:45:14Z,37.9,TA120-T246183
1678905919000,2023-03-15T18:45:19Z,56.2,TA120-T246191
1678905950000,2023-03-15T18:45:50Z,71.4,TA120-T246184
1678905973000,2023-03-15T18:46:13Z,60.7,TA120-T246187
1678905974000,2023-03-15T18:46:14Z,37.9,TA120-T246183
1678905979000,2023-03-15T18:46:19Z,52.7,TA120-T246191
1678906010000,2023-03-15T18:46:50Z,69.7,TA120-T246184
1678906033000,2023-03-15T18:47:13Z,61.6,TA120-T246187
1678906034000,2023-03-15T18:47:14Z,38,TA120-T246183
1678906039000,2023-03-15T18:47:19Z,52.2,TA120-T246191
1678906070000,2023-03-15T18:47:50Z,69.8,TA120-T246184
1678906093000,2023-03-15T18:48:13Z,61.8,TA120-T246187
1678906094000,2023-03-15T18:48:14Z,38.1,TA120-T246183
1678906099000,2023-03-15T18:48:19Z,54.1,TA120-T246191
1678906130000,2023-03-15T18:48:50Z,67.1,TA120-T246184
1678906153000,2023-03-15T18:49:13Z,61.9,TA120-T246187
1678906154000,2023-03-15T18:49:14Z,38,TA120-T246183
1678906159000,2023-03-15T18:49:19Z,53.5,TA120-T246191
1678906190000,2023-03-15T18:49:50Z,70.1,TA120-T246184
1678906213000,2023-03-15T18:50:13Z,60.7,TA120-T246187
1678906214000,2023-03-15T18:50:14Z,38,TA120-T246183
1678906219000,2023-03-15T18:50:19Z,57.1,TA120-T246191
1678906250000,2023-03-15T18:50:50Z,71.2,TA120-T246184
1678906273000,2023-03-15T18:51:13Z,61.3,TA120-T246187
1678906274000,2023-03-15T18:51:14Z,37.9,TA120-T246183
1678906279000,2023-03-15T18:51:19Z,53.6,TA120-T246191
1678906310000,2023-03-15T18:51:50Z,61.5,TA120-T246184
1678906333000,2023-03-15T18:52:13Z,62.3,TA120-T246187
1678906334000,2023-03-15T18:52:14Z,38.1,TA120-T246183
1678906339000,2023-03-15T18:52:19Z,58,TA120-T246191
1678906370000,2023-03-15T18:52:50Z,70.8,TA120-T246184
1678906393000,2023-03-15T18:53:13Z,62.2,TA120-T246187
1678906394000,2023-03-15T18:53:14Z,38.2,TA120-T246183
1678906399000,2023-03-15T18:53:19Z,54.8,TA120-T246191
1678906430000,2023-03-15T18:53:50Z,72.5,TA120-T246184
1678906453000,2023-03-15T18:54:13Z,62.6,TA120-T246187
1678906454000,2023-03-15T18:54:14Z,38,TA120-T246183
1678906459000,2023-03-15T18:54:19Z,54.5,TA120-T246191
1678906490000,2023-03-15T18:54:50Z,67.1,TA120-T246184
1678906513000,2023-03-15T18:55:13Z,61.4,TA120-T246187
1678906514000,2023-03-15T18:55:14Z,38,TA120-T246183
1678906519000,2023-03-15T18:55:19Z,53.4,TA120-T246191
1678906550000,2023-03-15T18:55:50Z,73.2,TA120-T246184
1678906573000,2023-03-15T18:56:13Z,62.5,TA120-T246187
1678906574000,2023-03-15T18:56:14Z,38.1,TA120-T246183
1678906579000,2023-03-15T18:56:19Z,54.4,TA120-T246191
1678906610000,2023-03-15T18:56:50Z,66.3,TA120-T246184
1678906633000,2023-03-15T18:57:13Z,62.5,TA120-T246187
1678906634000,2023-03-15T18:57:14Z,38.2,TA120-T246183
1678906639000,2023-03-15T18:57:19Z,51.9,TA120-T246191
1678906670000,2023-03-15T18:57:50Z,67.7,TA120-T246184
1678906693000,2023-03-15T18:58:13Z,61.3,TA120-T246187
1678906694000,2023-03-15T18:58:14Z,38.1,TA120-T246183
1678906699000,2023-03-15T18:58:19Z,56.2,TA120-T246191
1678906730000,2023-03-15T18:58:50Z,70.1,TA120-T246184
1678906753000,2023-03-15T18:59:13Z,62.1,TA120-T246187
1678906754000,2023-03-15T18:59:14Z,38,TA120-T246183
1678906759000,2023-03-15T18:59:19Z,54.2,TA120-T246191
1678906790000,2023-03-15T18:59:50Z,69.5,TA120-T246184
1678906813000,2023-03-15T19:00:13Z,62.1,TA120-T246187
1678906814000,2023-03-15T19:00:14Z,38,TA120-T246183
1678906819000,2023-03-15T19:00:19Z,56.6,TA120-T246191
1678906850000,2023-03-15T19:00:50Z,71,TA120-T246184
1678906873000,2023-03-15T19:01:13Z,63.1,TA120-T246187
1678906874000,2023-03-15T19:01:14Z,37.9,TA120-T246183
1678906879000,2023-03-15T19:01:19Z,50.6,TA120-T246191
1678906910000,2023-03-15T19:01:50Z,68.5,TA120-T246184
1678906933000,2023-03-15T19:02:13Z,63.9,TA120-T246187
1678906934000,2023-03-15T19:02:14Z,38,TA120-T246183
1678906939000,2023-03-15T19:02:19Z,56.8,TA120-T246191
1678906970000,2023-03-15T19:02:50Z,71.3,TA120-T246184
1678906993000,2023-03-15T19:03:13Z,62.7,TA120-T246187
1678906994000,2023-03-15T19:03:14Z,37.9,TA120-T246183
1678906999000,2023-03-15T19:03:19Z,54.4,TA120-T246191
1678907030000,2023-03-15T19:03:50Z,71.4,TA120-T246184
1678907053000,2023-03-15T19:04:13Z,62.3,TA120-T246187
1678907054000,2023-03-15T19:04:14Z,37.9,TA120-T246183
1678907059000,2023-03-15T19:04:19Z,53.3,TA120-T246191
1678907090000,2023-03-15T19:04:50Z,65.4,TA120-T246184
1678907113000,2023-03-15T19:05:13Z,63.4,TA120-T246187
1678907114000,2023-03-15T19:05:14Z,37.9,TA120-T246183
1678907119000,2023-03-15T19:05:19Z,52.3,TA120-T246191
1678907150000,2023-03-15T19:05:50Z,72.3,TA120-T246184
1678907173000,2023-03-15T19:06:13Z,63.3,TA120-T246187
1678907174000,2023-03-15T19:06:14Z,37.8,TA120-T246183
1678907179000,2023-03-15T19:06:19Z,55.2,TA120-T246191
1678907210000,2023-03-15T19:06:50Z,67.1,TA120-T246184
1678907233000,2023-03-15T19:07:13Z,62.9,TA120-T246187
1678907234000,2023-03-15T19:07:14Z,37.9,TA120-T246183
1678907239000,2023-03-15T19:07:19Z,54.5,TA120-T246191
1678907270000,2023-03-15T19:07:50Z,70.1,TA120-T246184
1678907293000,2023-03-15T19:08:13Z,63.8,TA120-T246187
1678907294000,2023-03-15T19:08:14Z,37.8,TA120-T246183
1678907299000,2023-03-15T19:08:19Z,55.2,TA120-T246191
1678907330000,2023-03-15T19:08:50Z,69,TA120-T246184
1678907353000,2023-03-15T19:09:13Z,63.1,TA120-T246187
1678907354000,2023-03-15T19:09:14Z,37.8,TA120-T246183
1678907359000,2023-03-15T19:09:19Z,57.2,TA120-T246191
1678907390000,2023-03-15T19:09:50Z,70.1,TA120-T246184
1678907413000,2023-03-15T19:10:13Z,64.7,TA120-T246187
1678907414000,2023-03-15T19:10:14Z,37.9,TA120-T246183
1678907419000,2023-03-15T19:10:19Z,55,TA120-T246191
1678907450000,2023-03-15T19:10:50Z,70.4,TA120-T246184
1678907473000,2023-03-15T19:11:13Z,64.3,TA120-T246187
1678907474000,2023-03-15T19:11:14Z,37.9,TA120-T246183
1678907479000,2023-03-15T19:11:19Z,55.7,TA120-T246191
1678907510000,2023-03-15T19:11:50Z,68.3,TA120-T246184
1678907533000,2023-03-15T19:12:13Z,64,TA120-T246187
1678907534000,2023-03-15T19:12:14Z,37.9,TA120-T246183
1678907539000,2023-03-15T19:12:19Z,53.6,TA120-T246191
1678907570000,2023-03-15T19:12:50Z,70.8,TA120-T246184
1678907593000,2023-03-15T19:13:13Z,64.1,TA120-T246187
1678907594000,2023-03-15T19:13:14Z,37.9,TA120-T246183
1678907599000,2023-03-15T19:13:19Z,57.3,TA120-T246191
1678907630000,2023-03-15T19:13:50Z,72,TA120-T246184
1678907653000,2023-03-15T19:14:13Z,63.6,TA120-T246187
1678907654000,2023-03-15T19:14:14Z,37.8,TA120-T246183
1678907659000,2023-03-15T19:14:19Z,55.2,TA120-T246191
1678907690000,2023-03-15T19:14:50Z,70.8,TA120-T246184
1678907713000,2023-03-15T19:15:13Z,63.2,TA120-T246187
1678907714000,2023-03-15T19:15:14Z,37.8,TA120-T246183
1678907719000,2023-03-15T19:15:19Z,50.1,TA120-T246191
1678907750000,2023-03-15T19:15:50Z,66.9,TA120-T246184
1678907773000,2023-03-15T19:16:13Z,64.6,TA120-T246187
1678907774000,2023-03-15T19:16:14Z,37.8,TA120-T246183
1678907779000,2023-03-15T19:16:19Z,55.4,TA120-T246191
1678907810000,2023-03-15T19:16:50Z,68.3,TA120-T246184
1678907833000,2023-03-15T19:17:13Z,64,TA120-T246187
1678907834000,2023-03-15T19:17:14Z,37.8,TA120-T246183
1678907839000,2023-03-15T19:17:19Z,57.4,TA120-T246191
1678907870000,2023-03-15T19:17:50Z,68.2,TA120-T246184
1678907893000,2023-03-15T19:18:13Z,63.7,TA120-T246187
1678907894000,2023-03-15T19:18:14Z,37.9,TA120-T246183
1678907899000,2023-03-15T19:18:19Z,52.6,TA120-T246191
1678907930000,2023-03-15T19:18:50Z,65,TA120-T246184
1678907953000,2023-03-15T19:19:13Z,62.5,TA120-T246187
1678907954000,2023-03-15T19:19:14Z,37.9,TA120-T246183
1678907959000,2023-03-15T19:19:19Z,54.8,TA120-T246191
1678907990000,2023-03-15T19:19:50Z,69.2,TA120-T246184
1678908013000,2023-03-15T19:20:13Z,63.1,TA120-T246187
1678908014000,2023-03-15T19:20:14Z,37.7,TA120-T246183
1678908019000,2023-03-15T19:20:19Z,58.8,TA120-T246191
1678908050000,2023-03-15T19:20:50Z,72,TA120-T246184
1678908073000,2023-03-15T19:21:13Z,64.1,TA120-T246187
1678908074000,2023-03-15T19:21:14Z,38,TA120-T246183
1678908079000,2023-03-15T19:21:19Z,60.4,TA120-T246191
1678908110000,2023-03-15T19:21:50Z,69.4,TA120-T246184
1678908133000,2023-03-15T19:22:13Z,63.3,TA120-T246187
1678908134000,2023-03-15T19:22:14Z,37.8,TA120-T246183
1678908139000,2023-03-15T19:22:19Z,56.7,TA120-T246191
1678908170000,2023-03-15T19:22:50Z,70.1,TA120-T246184
1678908193000,2023-03-15T19:23:13Z,62.9,TA120-T246187
1678908194000,2023-03-15T19:23:14Z,38,TA120-T246183
1678908199000,2023-03-15T19:23:19Z,51.5,TA120-T246191
1678908230000,2023-03-15T19:23:50Z,69.7,TA120-T246184
1678908253000,2023-03-15T19:24:13Z,62.9,TA120-T246187
1678908254000,2023-03-15T19:24:14Z,37.8,TA120-T246183
1678908259000,2023-03-15T19:24:19Z,55.9,TA120-T246191
1678908290000,2023-03-15T19:24:50Z,71.8,TA120-T246184
1678908313000,2023-03-15T19:25:13Z,62.1,TA120-T246187
1678908314000,2023-03-15T19:25:14Z,37.8,TA120-T246183
1678908319000,2023-03-15T19:25:19Z,53,TA120-T246191
1678908350000,2023-03-15T19:25:50Z,70.2,TA120-T246184
1678908373000,2023-03-15T19:26:13Z,61.3,TA120-T246187
1678908374000,2023-03-15T19:26:14Z,38,TA120-T246183
1678908379000,2023-03-15T19:26:19Z,58.9,TA120-T246191
1678908410000,2023-03-15T19:26:50Z,68.9,TA120-T246184
1678908433000,2023-03-15T19:27:13Z,61.7,TA120-T246187
1678908434000,2023-03-15T19:27:14Z,37.8,TA120-T246183
1678908439000,2023-03-15T19:27:19Z,50.9,TA120-T246191
1678908470000,2023-03-15T19:27:50Z,63.8,TA120-T246184
1678908493000,2023-03-15T19:28:13Z,62.4,TA120-T246187
1678908494000,2023-03-15T19:28:14Z,37.8,TA120-T246183
1678908499000,2023-03-15T19:28:19Z,56,TA120-T246191
1678908530000,2023-03-15T19:28:50Z,74.9,TA120-T246184
1678908553000,2023-03-15T19:29:13Z,62.2,TA120-T246187
1678908554000,2023-03-15T19:29:14Z,37.9,TA120-T246183
1678908559000,2023-03-15T19:29:19Z,55.2,TA120-T246191
1678908590000,2023-03-15T19:29:50Z,71.3,TA120-T246184
1678908613000,2023-03-15T19:30:13Z,60.8,TA120-T246187
1678908614000,2023-03-15T19:30:14Z,38,TA120-T246183
1678908619000,2023-03-15T19:30:19Z,54.9,TA120-T246191
1678908650000,2023-03-15T19:30:50Z,70.7,TA120-T246184
1678908673000,2023-03-15T19:31:13Z,61.2,TA120-T246187
1678908674000,2023-03-15T19:31:14Z,37.9,TA120-T246183
1678908679000,2023-03-15T19:31:19Z,56.3,TA120-T246191
1678908710000,2023-03-15T19:31:50Z,65.5,TA120-T246184
1678908733000,2023-03-15T19:32:13Z,62,TA120-T246187
1678908734000,2023-03-15T19:32:14Z,37.9,TA120-T246183
1678908739000,2023-03-15T19:32:19Z,57.1,TA120-T246191
1678908770000,2023-03-15T19:32:50Z,71,TA120-T246184
1678908793000,2023-03-15T19:33:13Z,61.2,TA120-T246187
1678908794000,2023-03-15T19:33:14Z,37.9,TA120-T246183
1678908799000,2023-03-15T19:33:19Z,56.8,TA120-T246191
1678908830000,2023-03-15T19:33:50Z,64.4,TA120-T246184
1678908853000,2023-03-15T19:34:13Z,61.9,TA120-T246187
1678908854000,2023-03-15T19:34:14Z,38,TA120-T246183
1678908859000,2023-03-15T19:34:19Z,55.9,TA120-T246191
1678908890000,2023-03-15T19:34:50Z,71.1,TA120-T246184
1678908913000,2023-03-15T19:35:13Z,60.5,TA120-T246187
1678908914000,2023-03-15T19:35:14Z,37.9,TA120-T246183
1678908919000,2023-03-15T19:35:19Z,50.2,TA120-T246191
1678908950000,2023-03-15T19:35:50Z,70.8,TA120-T246184
1678908973000,2023-03-15T19:36:13Z,60.8,TA120-T246187
1678908974000,2023-03-15T19:36:14Z,38,TA120-T246183
1678908979000,2023-03-15T19:36:19Z,54.8,TA120-T246191
1678909010000,2023-03-15T19:36:50Z,67.6,TA120-T246184
1678909033000,2023-03-15T19:37:13Z,61.2,TA120-T246187
1678909034000,2023-03-15T19:37:14Z,38,TA120-T246183
1678909039000,2023-03-15T19:37:19Z,54.3,TA120-T246191
1678909070000,2023-03-15T19:37:50Z,67,TA120-T246184
1678909093000,2023-03-15T19:38:13Z,61,TA120-T246187
1678909094000,2023-03-15T19:38:14Z,37.9,TA120-T246183
1678909099000,2023-03-15T19:38:19Z,55.5,TA120-T246191
1678909130000,2023-03-15T19:38:50Z,71.3,TA120-T246184
1678909153000,2023-03-15T19:39:13Z,61.3,TA120-T246187
1678909154000,2023-03-15T19:39:14Z,38,TA120-T246183
1678909159000,2023-03-15T19:39:19Z,55.7,TA120-T246191
1678909190000,2023-03-15T19:39:50Z,71.9,TA120-T246184
1678909213000,2023-03-15T19:40:13Z,60.2,TA120-T246187
1678909214000,2023-03-15T19:40:14Z,38,TA120-T246183
1678909219000,2023-03-15T19:40:19Z,56.3,TA120-T246191
1678909250000,2023-03-15T19:40:50Z,70.2,TA120-T246184
1678909273000,2023-03-15T19:41:13Z,60.6,TA120-T246187
1678909274000,2023-03-15T19:41:14Z,37.9,TA120-T246183
1678909279000,2023-03-15T19:41:19Z,53.4,TA120-T246191
1678909310000,2023-03-15T19:41:50Z,69.7,TA120-T246184
1678909333000,2023-03-15T19:42:13Z,61.4,TA120-T246187
1678909334000,2023-03-15T19:42:14Z,38,TA120-T246183
1678909339000,2023-03-15T19:42:19Z,54.2,TA120-T246191
1678909370000,2023-03-15T19:42:50Z,70.7,TA120-T246184
1678909393000,2023-03-15T19:43:13Z,63.7,TA120-T246187
1678909394000,2023-03-15T19:43:14Z,37.9,TA120-T246183
1678909399000,2023-03-15T19:43:19Z,50.6,TA120-T246191
1678909430000,2023-03-15T19:43:50Z,68.8,TA120-T246184
1678909453000,2023-03-15T19:44:13Z,63,TA120-T246187
1678909454000,2023-03-15T19:44:14Z,37.9,TA120-T246183
1678909459000,2023-03-15T19:44:19Z,54.7,TA120-T246191
1678909490000,2023-03-15T19:44:50Z,69.2,TA120-T246184
1678909513000,2023-03-15T19:45:13Z,61.9,TA120-T246187
1678909514000,2023-03-15T19:45:14Z,38.1,TA120-T246183
1678909519000,2023-03-15T19:45:19Z,52.7,TA120-T246191
1678909550000,2023-03-15T19:45:50Z,68,TA120-T246184
1678909573000,2023-03-15T19:46:13Z,62.3,TA120-T246187
1678909574000,2023-03-15T19:46:14Z,38,TA120-T246183
1678909579000,2023-03-15T19:46:19Z,50.5,TA120-T246191
1678909610000,2023-03-15T19:46:50Z,68.2,TA120-T246184
1678909633000,2023-03-15T19:47:13Z,63.5,TA120-T246187
1678909634000,2023-03-15T19:47:14Z,38,TA120-T246183
1678909639000,2023-03-15T19:47:19Z,52.5,TA120-T246191
1678909670000,2023-03-15T19:47:50Z,64.9,TA120-T246184
1678909693000,2023-03-15T19:48:13Z,62.4,TA120-T246187
1678909694000,2023-03-15T19:48:14Z,38,TA120-T246183
1678909699000,2023-03-15T19:48:19Z,54.8,TA120-T246191
1678909730000,2023-03-15T19:48:50Z,66,TA120-T246184
1678909753000,2023-03-15T19:49:13Z,62.7,TA120-T246187
1678909754000,2023-03-15T19:49:14Z,38.1,TA120-T246183
1678909759000,2023-03-15T19:49:19Z,52.6,TA120-T246191
1678909790000,2023-03-15T19:49:50Z,72.6,TA120-T246184
1678909813000,2023-03-15T19:50:13Z,62.4,TA120-T246187
1678909814000,2023-03-15T19:50:14Z,38,TA120-T246183
1678909819000,2023-03-15T19:50:19Z,51.6,TA120-T246191
1678909850000,2023-03-15T19:50:50Z,71.6,TA120-T246184
1678909873000,2023-03-15T19:51:13Z,62.3,TA120-T246187
1678909874000,2023-03-15T19:51:14Z,38,TA120-T246183
1678909879000,2023-03-15T19:51:19Z,57.2,TA120-T246191
1678909910000,2023-03-15T19:51:50Z,62.6,TA120-T246184
1678909933000,2023-03-15T19:52:13Z,63.3,TA120-T246187
1678909934000,2023-03-15T19:52:14Z,38,TA120-T246183
1678909939000,2023-03-15T19:52:19Z,52.5,TA120-T246191
1678909970000,2023-03-15T19:52:50Z,63.9,TA120-T246184
1678909993000,2023-03-15T19:53:13Z,62.7,TA120-T246187
1678909994000,2023-03-15T19:53:14Z,38,TA120-T246183
1678909999000,2023-03-15T19:53:19Z,49,TA120-T246191
1678910030000,2023-03-15T19:53:50Z,71.9,TA120-T246184
1678910053000,2023-03-15T19:54:13Z,63,TA120-T246187
1678910054000,2023-03-15T19:54:14Z,37.9,TA120-T246183
1678910059000,2023-03-15T19:54:19Z,55.9,TA120-T246191
1678910090000,2023-03-15T19:54:50Z,69.6,TA120-T246184
1678910113000,2023-03-15T19:55:13Z,59.9,TA120-T246187
1678910114000,2023-03-15T19:55:14Z,38,TA120-T246183
1678910119000,2023-03-15T19:55:19Z,53,TA120-T246191
1678910150000,2023-03-15T19:55:50Z,70.2,TA120-T246184
1678910173000,2023-03-15T19:56:13Z,61.2,TA120-T246187
1678910174000,2023-03-15T19:56:14Z,38,TA120-T246183
1678910179000,2023-03-15T19:56:19Z,52.8,TA120-T246191
1678910210000,2023-03-15T19:56:50Z,64.7,TA120-T246184
1678910233000,2023-03-15T19:57:13Z,62.9,TA120-T246187
1678910234000,2023-03-15T19:57:14Z,38,TA120-T246183
1678910239000,2023-03-15T19:57:19Z,56.1,TA120-T246191
1678910270000,2023-03-15T19:57:50Z,65.8,TA120-T246184
1678910293000,2023-03-15T19:58:13Z,61.5,TA120-T246187
1678910294000,2023-03-15T19:58:14Z,38,TA120-T246183
1678910299000,2023-03-15T19:58:19Z,51.1,TA120-T246191
1678910330000,2023-03-15T19:58:50Z,70,TA120-T246184
1678910353000,2023-03-15T19:59:13Z,61.8,TA120-T246187
1678910354000,2023-03-15T19:59:14Z,38,TA120-T246183
1678910359000,2023-03-15T19:59:19Z,50.1,TA120-T246191
1678910390000,2023-03-15T19:59:50Z,69.7,TA120-T246184
1678910413000,2023-03-15T20:00:13Z,63.1,TA120-T246187
1678910414000,2023-03-15T20:00:14Z,38.1,TA120-T246183
1678910419000,2023-03-15T20:00:19Z,57.5,TA120-T246191
1678910450000,2023-03-15T20:00:50Z,67.4,TA120-T246184
1678910473000,2023-03-15T20:01:13Z,61.2,TA120-T246187
1678910474000,2023-03-15T20:01:14Z,37.9,TA120-T246183
1678910479000,2023-03-15T20:01:19Z,54.6,TA120-T246191
1678910510000,2023-03-15T20:01:50Z,68.6,TA120-T246184
1678910533000,2023-03-15T20:02:13Z,60.6,TA120-T246187
1678910534000,2023-03-15T20:02:14Z,38,TA120-T246183
1678910539000,2023-03-15T20:02:19Z,56.4,TA120-T246191
1678910570000,2023-03-15T20:02:50Z,67.7,TA120-T246184
1678910593000,2023-03-15T20:03:13Z,61.8,TA120-T246187
1678910594000,2023-03-15T20:03:14Z,38,TA120-T246183
1678910599000,2023-03-15T20:03:19Z,49.9,TA120-T246191
1678910630000,2023-03-15T20:03:50Z,67.1,TA120-T246184
1678910653000,2023-03-15T20:04:13Z,62.7,TA120-T246187
1678910654000,2023-03-15T20:04:14Z,38,TA120-T246183
1678910659000,2023-03-15T20:04:19Z,49.1,TA120-T246191
1678910690000,2023-03-15T20:04:50Z,64.8,TA120-T246184
1678910713000,2023-03-15T20:05:13Z,62.5,TA120-T246187
1678910714000,2023-03-15T20:05:14Z,37.8,TA120-T246183
1678910719000,2023-03-15T20:05:19Z,52.2,TA120-T246191
1678910750000,2023-03-15T20:05:50Z,68.4,TA120-T246184
1678910773000,2023-03-15T20:06:13Z,62.3,TA120-T246187
1678910774000,2023-03-15T20:06:14Z,37.8,TA120-T246183
1678910779000,2023-03-15T20:06:19Z,53.8,TA120-T246191
1678910810000,2023-03-15T20:06:50Z,63.2,TA120-T246184
1678910833000,2023-03-15T20:07:13Z,61.4,TA120-T246187
1678910834000,2023-03-15T20:07:14Z,37.9,TA120-T246183
1678910839000,2023-03-15T20:07:19Z,55.1,TA120-T246191
1678910870000,2023-03-15T20:07:50Z,68.4,TA120-T246184
1678910893000,2023-03-15T20:08:13Z,61.2,TA120-T246187
1678910894000,2023-03-15T20:08:14Z,37.7,TA120-T246183
1678910899000,2023-03-15T20:08:19Z,50.3,TA120-T246191
1678910930000,2023-03-15T20:08:50Z,68.9,TA120-T246184
1678910953000,2023-03-15T20:09:13Z,59.5,TA120-T246187
1678910954000,2023-03-15T20:09:14Z,37.7,TA120-T246183
1678910959000,2023-03-15T20:09:19Z,49.4,TA120-T246191
1678910990000,2023-03-15T20:09:50Z,70,TA120-T246184
1678911013000,2023-03-15T20:10:13Z,59.9,TA120-T246187
1678911014000,2023-03-15T20:10:14Z,37.7,TA120-T246183
1678911019000,2023-03-15T20:10:19Z,54.6,TA120-T246191
1678911050000,2023-03-15T20:10:50Z,71.9,TA120-T246184
1678911073000,2023-03-15T20:11:13Z,59.4,TA120-T246187
1678911074000,2023-03-15T20:11:14Z,37.7,TA120-T246183
1678911079000,2023-03-15T20:11:19Z,51.9,TA120-T246191
1678911110000,2023-03-15T20:11:50Z,64.5,TA120-T246184
1678911133000,2023-03-15T20:12:13Z,58,TA120-T246187
1678911134000,2023-03-15T20:12:14Z,37.7,TA120-T246183
1678911139000,2023-03-15T20:12:19Z,51.6,TA120-T246191
1678911170000,2023-03-15T20:12:50Z,66.2,TA120-T246184
1678911193000,2023-03-15T20:13:13Z,59.9,TA120-T246187
1678911194000,2023-03-15T20:13:14Z,37.8,TA120-T246183
1678911199000,2023-03-15T20:13:19Z,53.2,TA120-T246191
1678911230000,2023-03-15T20:13:50Z,68.5,TA120-T246184
1678911253000,2023-03-15T20:14:13Z,59.3,TA120-T246187
1678911254000,2023-03-15T20:14:14Z,37.8,TA120-T246183
1678911259000,2023-03-15T20:14:19Z,55.1,TA120-T246191
1678911290000,2023-03-15T20:14:50Z,65.3,TA120-T246184
1678911313000,2023-03-15T20:15:13Z,59.1,TA120-T246187
1678911314000,2023-03-15T20:15:14Z,37.8,TA120-T246183
1678911319000,2023-03-15T20:15:19Z,50.9,TA120-T246191
1678911350000,2023-03-15T20:15:50Z,70.6,TA120-T246184
1678911373000,2023-03-15T20:16:13Z,59.1,TA120-T246187
1678911374000,2023-03-15T20:16:14Z,37.9,TA120-T246183
1678911379000,2023-03-15T20:16:19Z,52.9,TA120-T246191
1678911410000,2023-03-15T20:16:50Z,65.7,TA120-T246184
1678911433000,2023-03-15T20:17:13Z,58.7,TA120-T246187
1678911434000,2023-03-15T20:17:14Z,37.9,TA120-T246183
1678911439000,2023-03-15T20:17:19Z,57.3,TA120-T246191
1678911470000,2023-03-15T20:17:50Z,69.9,TA120-T246184
1678911493000,2023-03-15T20:18:13Z,58.7,TA120-T246187
1678911494000,2023-03-15T20:18:14Z,37.8,TA120-T246183
1678911499000,2023-03-15T20:18:19Z,51.8,TA120-T246191
1678911530000,2023-03-15T20:18:50Z,67.7,TA120-T246184
1678911553000,2023-03-15T20:19:13Z,59.8,TA120-T246187
1678911554000,2023-03-15T20:19:14Z,37.9,TA120-T246183
1678911559000,2023-03-15T20:19:19Z,50.4,TA120-T246191
1678911590000,2023-03-15T20:19:50Z,69.9,TA120-T246184
1678911613000,2023-03-15T20:20:13Z,59.1,TA120-T246187
1678911614000,2023-03-15T20:20:14Z,37.9,TA120-T246183
1678911619000,2023-03-15T20:20:19Z,55.4,TA120-T246191
1678911650000,2023-03-15T20:20:50Z,69.5,TA120-T246184
1678911673000,2023-03-15T20:21:13Z,60.1,TA120-T246187
1678911674000,2023-03-15T20:21:14Z,38,TA120-T246183
1678911679000,2023-03-15T20:21:19Z,48.6,TA120-T246191
1678911710000,2023-03-15T20:21:50Z,67.2,TA120-T246184
1678911733000,2023-03-15T20:22:13Z,60.3,TA120-T246187
1678911734000,2023-03-15T20:22:14Z,37.9,TA120-T246183
1678911739000,2023-03-15T20:22:19Z,51.5,TA120-T246191
1678911770000,2023-03-15T20:22:50Z,65.5,TA120-T246184
1678911793000,2023-03-15T20:23:13Z,58.4,TA120-T246187
1678911794000,2023-03-15T20:23:14Z,37.9,TA120-T246183
1678911799000,2023-03-15T20:23:19Z,48.2,TA120-T246191
1678911830000,2023-03-15T20:23:50Z,70.1,TA120-T246184
1678911853000,2023-03-15T20:24:13Z,58.7,TA120-T246187
1678911854000,2023-03-15T20:24:14Z,37.9,TA120-T246183
1678911859000,2023-03-15T20:24:19Z,52.2,TA120-T246191
1678911890000,2023-03-15T20:24:50Z,69.8,TA120-T246184
1678911913000,2023-03-15T20:25:13Z,57.6,TA120-T246187
1678911914000,2023-03-15T20:25:14Z,37.9,TA120-T246183
1678911919000,2023-03-15T20:25:19Z,49.6,TA120-T246191
1678911950000,2023-03-15T20:25:50Z,67.3,TA120-T246184
1678911973000,2023-03-15T20:26:13Z,60.4,TA120-T246187
1678911974000,2023-03-15T20:26:14Z,38,TA120-T246183
1678911979000,2023-03-15T20:26:19Z,50.7,TA120-T246191
1678912010000,2023-03-15T20:26:50Z,67.5,TA120-T246184
1678912033000,2023-03-15T20:27:13Z,59,TA120-T246187
1678912034000,2023-03-15T20:27:14Z,38.1,TA120-T246183
1678912039000,2023-03-15T20:27:19Z,51.2,TA120-T246191
1678912070000,2023-03-15T20:27:50Z,69,TA120-T246184
1678912093000,2023-03-15T20:28:13Z,57.6,TA120-T246187
1678912094000,2023-03-15T20:28:14Z,37.9,TA120-T246183
1678912099000,2023-03-15T20:28:19Z,53.7,TA120-T246191
1678912130000,2023-03-15T20:28:50Z,64.4,TA120-T246184
1678912153000,2023-03-15T20:29:13Z,58.5,TA120-T246187
1678912154000,2023-03-15T20:29:14Z,37.9,TA120-T246183
1678912159000,2023-03-15T20:29:19Z,57.4,TA120-T246191
1678912190000,2023-03-15T20:29:50Z,68.7,TA120-T246184
1678912213000,2023-03-15T20:30:13Z,56.9,TA120-T246187
