time,readable_time,dBA,dev-id
1711622296000,2024-03-28T10:38:16Z,45.8,TA120-T246183
1711622341000,2024-03-28T10:39:01Z,59.4,TA120-T246174
1711622356000,2024-03-28T10:39:16Z,45.8,TA120-T246183
1711622401000,2024-03-28T10:40:01Z,58.6,TA120-T246174
1711622416000,2024-03-28T10:40:16Z,47.7,TA120-T246183
1711622461000,2024-03-28T10:41:01Z,50.5,TA120-T246174
1711622476000,2024-03-28T10:41:16Z,51.4,TA120-T246183
1711622521000,2024-03-28T10:42:01Z,53.1,TA120-T246174
1711622536000,2024-03-28T10:42:16Z,56.8,TA120-T246183
1711622581000,2024-03-28T10:43:01Z,46.8,TA120-T246174
1711622596000,2024-03-28T10:43:16Z,55.7,TA120-T246183
1711622641000,2024-03-28T10:44:01Z,53.6,TA120-T246174
1711622656000,2024-03-28T10:44:16Z,55.1,TA120-T246183
1711622701000,2024-03-28T10:45:01Z,44,TA120-T246174
1711622716000,2024-03-28T10:45:16Z,59.3,TA120-T246183
1711622761000,2024-03-28T10:46:01Z,46.5,TA120-T246174
1711622776000,2024-03-28T10:46:16Z,51.7,TA120-T246183
1711622821000,2024-03-28T10:47:01Z,41.8,TA120-T246174
1711622836000,2024-03-28T10:47:16Z,47.1,TA120-T246183
1711622881000,2024-03-28T10:48:01Z,48.1,TA120-T246174
1711622896000,2024-03-28T10:48:16Z,54.4,TA120-T246183
1711622941000,2024-03-28T10:49:01Z,50.4,TA120-T246174
1711622956000,2024-03-28T10:49:16Z,51.4,TA120-T246183
1711623001000,2024-03-28T10:50:01Z,44.4,TA120-T246174
1711623016000,2024-03-28T10:50:16Z,58.6,TA120-T246183
1711623061000,2024-03-28T10:51:01Z,43.2,TA120-T246174
1711623076000,2024-03-28T10:51:16Z,61,TA120-T246183
1711623121000,2024-03-28T10:52:01Z,43.2,TA120-T246174
1711623136000,2024-03-28T10:52:16Z,56.6,TA120-T246183
1711623181000,2024-03-28T10:53:01Z,46.7,TA120-T246174
1711623196000,2024-03-28T10:53:16Z,56,TA120-T246183
1711623241000,2024-03-28T10:54:01Z,48.7,TA120-T246174
1711623256000,2024-03-28T10:54:16Z,44.9,TA120-T246183
1711623301000,2024-03-28T10:55:01Z,40.1,TA120-T246174
1711623316000,2024-03-28T10:55:16Z,44.7,TA120-T246183
1711623361000,2024-03-28T10:56:01Z,41,TA120-T246174
1711623376000,2024-03-28T10:56:16Z,45.4,TA120-T246183
1711623421000,2024-03-28T10:57:01Z,43.7,TA120-T246174
1711623436000,2024-03-28T10:57:16Z,45.4,TA120-T246183
1711623481000,2024-03-28T10:58:01Z,40.6,TA120-T246174
1711623496000,2024-03-28T10:58:16Z,45.2,TA120-T246183
1711623541000,2024-03-28T10:59:01Z,43.2,TA120-T246174
1711623556000,2024-03-28T10:59:16Z,45.2,TA120-T246183
1711623601000,2024-03-28T11:00:01Z,39.9,TA120-T246174
1711623616000,2024-03-28T11:00:16Z,44.7,TA120-T246183
1711623661000,2024-03-28T11:01:01Z,40.3,TA120-T246174
1711623676000,2024-03-28T11:01:16Z,46.4,TA120-T246183
1711623721000,2024-03-28T11:02:01Z,44,TA120-T246174
1711623736000,2024-03-28T11:02:16Z,44.6,TA120-T246183
1711623781000,2024-03-28T11:03:01Z,40.1,TA120-T246174
1711623796000,2024-03-28T11:03:16Z,47.5,TA120-T246183
1711623841000,2024-03-28T11:04:01Z,46.7,TA120-T246174
1711623856000,2024-03-28T11:04:16Z,57.6,TA120-T246183
1711623901000,2024-03-28T11:05:01Z,41.8,TA120-T246174
1711623916000,2024-03-28T11:05:16Z,57.2,TA120-T246183
1711623961000,2024-03-28T11:06:01Z,44.2,TA120-T246174
1711623976000,2024-03-28T11:06:16Z,53.4,TA120-T246183
1711624021000,2024-03-28T11:07:01Z,53.9,TA120-T246174
1711624036000,2024-03-28T11:07:16Z,45.5,TA120-T246183
1711624081000,2024-03-28T11:08:01Z,44,TA120-T246174
1711624096000,2024-03-28T11:08:16Z,44.7,TA120-T246183
1711624141000,2024-03-28T11:09:01Z,42,TA120-T246174
1711624156000,2024-03-28T11:09:16Z,44.6,TA120-T246183
1711624201000,2024-03-28T11:10:01Z,42.6,TA120-T246174
1711624216000,2024-03-28T11:10:16Z,44.8,TA120-T246183
1711624261000,2024-03-28T11:11:01Z,45.4,TA120-T246174
1711624276000,2024-03-28T11:11:16Z,44.7,TA120-T246183
1711624321000,2024-03-28T11:12:01Z,39.3,TA120-T246174
1711624336000,2024-03-28T11:12:16Z,44.3,TA120-T246183
1711624381000,2024-03-28T11:13:01Z,47.6,TA120-T246174
1711624396000,2024-03-28T11:13:16Z,49.8,TA120-T246183
1711624441000,2024-03-28T11:14:01Z,39.9,TA120-T246174
1711624456000,2024-03-28T11:14:16Z,44.4,TA120-T246183
1711624501000,2024-03-28T11:15:01Z,40.9,TA120-T246174
1711624516000,2024-03-28T11:15:16Z,45.6,TA120-T246183
1711624561000,2024-03-28T11:16:01Z,44.3,TA120-T246174
1711624576000,2024-03-28T11:16:16Z,44.8,TA120-T246183
1711624621000,2024-03-28T11:17:01Z,40.3,TA120-T246174
1711624636000,2024-03-28T11:17:16Z,44.4,TA120-T246183
1711624681000,2024-03-28T11:18:01Z,44.3,TA120-T246174
1711624696000,2024-03-28T11:18:16Z,45,TA120-T246183
1711624741000,2024-03-28T11:19:01Z,43.4,TA120-T246174
1711624756000,2024-03-28T11:19:16Z,44.4,TA120-T246183
1711624801000,2024-03-28T11:20:01Z,39.9,TA120-T246174
1711624816000,2024-03-28T11:20:16Z,44.3,TA120-T246183
1711624861000,2024-03-28T11:21:01Z,44.5,TA120-T246174
1711624876000,2024-03-28T11:21:16Z,44.7,TA120-T246183
1711624921000,2024-03-28T11:22:01Z,44.8,TA120-T246174
1711624936000,2024-03-28T11:22:16Z,44.8,TA120-T246183
1711624981000,2024-03-28T11:23:01Z,44.3,TA120-T246174
1711624996000,2024-03-28T11:23:16Z,44.6,TA120-T246183
1711625041000,2024-03-28T11:24:01Z,48.1,TA120-T246174
1711625056000,2024-03-28T11:24:16Z,47.7,TA120-T246183
1711625101000,2024-03-28T11:25:01Z,46.9,TA120-T246174
1711625116000,2024-03-28T11:25:16Z,48.6,TA120-T246183
1711625161000,2024-03-28T11:26:01Z,54.2,TA120-T246174
1711625176000,2024-03-28T11:26:16Z,46.2,TA120-T246183
1711625221000,2024-03-28T11:27:01Z,49.7,TA120-T246174
1711625236000,2024-03-28T11:27:16Z,49.7,TA120-T246183
1711625281000,2024-03-28T11:28:01Z,42.8,TA120-T246174
1711625296000,2024-03-28T11:28:16Z,45.2,TA120-T246183
1711625341000,2024-03-28T11:29:01Z,41.4,TA120-T246174
1711625356000,2024-03-28T11:29:16Z,47,TA120-T246183
1711625401000,2024-03-28T11:30:01Z,43.8,TA120-T246174
1711625416000,2024-03-28T11:30:16Z,48.9,TA120-T246183
1711625461000,2024-03-28T11:31:01Z,46.2,TA120-T246174
1711625476000,2024-03-28T11:31:16Z,46.3,TA120-T246183
1711625521000,2024-03-28T11:32:01Z,45.6,TA120-T246174
1711625536000,2024-03-28T11:32:16Z,46,TA120-T246183
1711625581000,2024-03-28T11:33:01Z,42,TA120-T246174
1711625596000,2024-03-28T11:33:16Z,45.3,TA120-T246183
1711625641000,2024-03-28T11:34:01Z,41,TA120-T246174
1711625656000,2024-03-28T11:34:16Z,59.2,TA120-T246183
1711625701000,2024-03-28T11:35:01Z,46.3,TA120-T246174
1711625716000,2024-03-28T11:35:16Z,48.3,TA120-T246183
1711625761000,2024-03-28T11:36:01Z,46.3,TA120-T246174
1711625776000,2024-03-28T11:36:16Z,45.5,TA120-T246183
1711625821000,2024-03-28T11:37:01Z,45.6,TA120-T246174
1711625836000,2024-03-28T11:37:16Z,48.5,TA120-T246183
1711625881000,2024-03-28T11:38:01Z,41.6,TA120-T246174
1711625896000,2024-03-28T11:38:16Z,47.6,TA120-T246183
1711625941000,2024-03-28T11:39:01Z,41.8,TA120-T246174
1711625956000,2024-03-28T11:39:16Z,52.3,TA120-T246183
1711626001000,2024-03-28T11:40:01Z,48.3,TA120-T246174
1711626016000,2024-03-28T11:40:16Z,49.9,TA120-T246183
1711626061000,2024-03-28T11:41:01Z,51.6,TA120-T246174
1711626076000,2024-03-28T11:41:16Z,58.1,TA120-T246183
1711626121000,2024-03-28T11:42:01Z,44.1,TA120-T246174
1711626136000,2024-03-28T11:42:16Z,46.5,TA120-T246183
1711626181000,2024-03-28T11:43:01Z,43.4,TA120-T246174
1711626196000,2024-03-28T11:43:16Z,44.4,TA120-T246183
1711626241000,2024-03-28T11:44:01Z,44.3,TA120-T246174
1711626256000,2024-03-28T11:44:16Z,45.6,TA120-T246183
1711626301000,2024-03-28T11:45:01Z,48.3,TA120-T246174
1711626316000,2024-03-28T11:45:16Z,54,TA120-T246183
1711626361000,2024-03-28T11:46:01Z,49.2,TA120-T246174
1711626376000,2024-03-28T11:46:16Z,61.3,TA120-T246183
1711626421000,2024-03-28T11:47:01Z,46.5,TA120-T246174
1711626436000,2024-03-28T11:47:16Z,60.5,TA120-T246183
1711626481000,2024-03-28T11:48:01Z,53.2,TA120-T246174
1711626496000,2024-03-28T11:48:16Z,63.6,TA120-T246183
1711626541000,2024-03-28T11:49:01Z,46.3,TA120-T246174
1711626556000,2024-03-28T11:49:16Z,60.8,TA120-T246183
1711626601000,2024-03-28T11:50:01Z,51.9,TA120-T246174
1711626616000,2024-03-28T11:50:16Z,61.7,TA120-T246183
1711626661000,2024-03-28T11:51:01Z,44.3,TA120-T246174
1711626676000,2024-03-28T11:51:16Z,58.4,TA120-T246183
1711626721000,2024-03-28T11:52:01Z,48.7,TA120-T246174
1711626736000,2024-03-28T11:52:16Z,63.2,TA120-T246183
1711626781000,2024-03-28T11:53:01Z,48.5,TA120-T246174
1711626796000,2024-03-28T11:53:16Z,57.4,TA120-T246183
1711626841000,2024-03-28T11:54:01Z,41,TA120-T246174
1711626856000,2024-03-28T11:54:16Z,53.8,TA120-T246183
1711626901000,2024-03-28T11:55:01Z,41.1,TA120-T246174
1711626916000,2024-03-28T11:55:16Z,51.3,TA120-T246183
1711626961000,2024-03-28T11:56:01Z,40.8,TA120-T246174
1711626976000,2024-03-28T11:56:16Z,49.8,TA120-T246183
1711627021000,2024-03-28T11:57:01Z,41.3,TA120-T246174
1711627036000,2024-03-28T11:57:16Z,52.1,TA120-T246183
1711627081000,2024-03-28T11:58:01Z,48,TA120-T246174
1711627096000,2024-03-28T11:58:16Z,51.9,TA120-T246183
1711627141000,2024-03-28T11:59:01Z,41.9,TA120-T246174
1711627156000,2024-03-28T11:59:16Z,58.2,TA120-T246183
1711627201000,2024-03-28T12:00:01Z,42.6,TA120-T246174
1711627216000,2024-03-28T12:00:16Z,58.4,TA120-T246183
1711627261000,2024-03-28T12:01:01Z,42.9,TA120-T246174
1711627276000,2024-03-28T12:01:16Z,59.3,TA120-T246183
1711627321000,2024-03-28T12:02:01Z,44.8,TA120-T246174
1711627336000,2024-03-28T12:02:16Z,57.5,TA120-T246183
1711627381000,2024-03-28T12:03:01Z,41.1,TA120-T246174
1711627396000,2024-03-28T12:03:16Z,52.6,TA120-T246183
1711627441000,2024-03-28T12:04:01Z,40.1,TA120-T246174
1711627456000,2024-03-28T12:04:16Z,51.3,TA120-T246183
1711627501000,2024-03-28T12:05:01Z,40.4,TA120-T246174
1711627516000,2024-03-28T12:05:16Z,52.2,TA120-T246183
1711627561000,2024-03-28T12:06:01Z,41.1,TA120-T246174
1711627576000,2024-03-28T12:06:16Z,54.8,TA120-T246183
1711627621000,2024-03-28T12:07:01Z,42.7,TA120-T246174
1711627636000,2024-03-28T12:07:16Z,53,TA120-T246183
1711627681000,2024-03-28T12:08:01Z,40.8,TA120-T246174
1711627696000,2024-03-28T12:08:16Z,52.4,TA120-T246183
1711627741000,2024-03-28T12:09:01Z,41.4,TA120-T246174
1711627756000,2024-03-28T12:09:16Z,56,TA120-T246183
1711627801000,2024-03-28T12:10:01Z,40.8,TA120-T246174
1711627816000,2024-03-28T12:10:16Z,52.5,TA120-T246183
1711627861000,2024-03-28T12:11:01Z,44.9,TA120-T246174
1711627876000,2024-03-28T12:11:16Z,49.2,TA120-T246183
1711627921000,2024-03-28T12:12:01Z,42.6,TA120-T246174
1711627936000,2024-03-28T12:12:16Z,57.5,TA120-T246183
1711627981000,2024-03-28T12:13:01Z,40.8,TA120-T246174
1711627996000,2024-03-28T12:13:16Z,52.7,TA120-T246183
1711628041000,2024-03-28T12:14:01Z,41.7,TA120-T246174
1711628056000,2024-03-28T12:14:16Z,52.1,TA120-T246183
1711628101000,2024-03-28T12:15:01Z,41.2,TA120-T246174
1711628116000,2024-03-28T12:15:16Z,54.6,TA120-T246183
1711628161000,2024-03-28T12:16:01Z,41.6,TA120-T246174
1711628176000,2024-03-28T12:16:16Z,53.8,TA120-T246183
1711628221000,2024-03-28T12:17:01Z,40.2,TA120-T246174
1711628236000,2024-03-28T12:17:16Z,50.1,TA120-T246183
1711628281000,2024-03-28T12:18:01Z,42.7,TA120-T246174
1711628296000,2024-03-28T12:18:16Z,52.2,TA120-T246183
1711628341000,2024-03-28T12:19:01Z,42.7,TA120-T246174
1711628356000,2024-03-28T12:19:16Z,58.6,TA120-T246183
1711628401000,2024-03-28T12:20:01Z,47.4,TA120-T246174
1711628416000,2024-03-28T12:20:16Z,60.7,TA120-T246183
1711628461000,2024-03-28T12:21:01Z,41.3,TA120-T246174
1711628476000,2024-03-28T12:21:16Z,45,TA120-T246183
1711628521000,2024-03-28T12:22:01Z,39.9,TA120-T246174
1711628536000,2024-03-28T12:22:16Z,44.4,TA120-T246183
1711628581000,2024-03-28T12:23:01Z,41.4,TA120-T246174
1711628596000,2024-03-28T12:23:16Z,46.4,TA120-T246183
1711628641000,2024-03-28T12:24:01Z,39.6,TA120-T246174
1711628656000,2024-03-28T12:24:16Z,44.4,TA120-T246183
1711628701000,2024-03-28T12:25:01Z,42.6,TA120-T246174
1711628716000,2024-03-28T12:25:16Z,44.5,TA120-T246183
1711628761000,2024-03-28T12:26:01Z,40.6,TA120-T246174
1711628776000,2024-03-28T12:26:16Z,44.4,TA120-T246183
1711628821000,2024-03-28T12:27:01Z,41.3,TA120-T246174
1711628836000,2024-03-28T12:27:16Z,45.2,TA120-T246183
1711628881000,2024-03-28T12:28:01Z,42.9,TA120-T246174
1711628896000,2024-03-28T12:28:16Z,45.8,TA120-T246183
1711628941000,2024-03-28T12:29:01Z,41.7,TA120-T246174
1711628956000,2024-03-28T12:29:16Z,44.6,TA120-T246183
1711629001000,2024-03-28T12:30:01Z,39.9,TA120-T246174
1711629016000,2024-03-28T12:30:16Z,44.4,TA120-T246183
1711629061000,2024-03-28T12:31:01Z,42.2,TA120-T246174
1711629076000,2024-03-28T12:31:16Z,46.2,TA120-T246183
1711629121000,2024-03-28T12:32:01Z,39.5,TA120-T246174
1711629136000,2024-03-28T12:32:16Z,46,TA120-T246183
1711629181000,2024-03-28T12:33:01Z,50.8,TA120-T246174
1711629196000,2024-03-28T12:33:16Z,47.3,TA120-T246183
1711629241000,2024-03-28T12:34:01Z,39.6,TA120-T246174
1711629256000,2024-03-28T12:34:16Z,44.4,TA120-T246183
1711629301000,2024-03-28T12:35:01Z,46.1,TA120-T246174
1711629316000,2024-03-28T12:35:16Z,49.5,TA120-T246183
1711629361000,2024-03-28T12:36:01Z,42.5,TA120-T246174
1711629376000,2024-03-28T12:36:16Z,49.5,TA120-T246183
1711629421000,2024-03-28T12:37:01Z,44.1,TA120-T246174
1711629436000,2024-03-28T12:37:16Z,56.1,TA120-T246183
1711629481000,2024-03-28T12:38:01Z,42.9,TA120-T246174
1711629496000,2024-03-28T12:38:16Z,54.8,TA120-T246183
1711629541000,2024-03-28T12:39:01Z,44.7,TA120-T246174
1711629556000,2024-03-28T12:39:16Z,58.9,TA120-T246183
1711629601000,2024-03-28T12:40:01Z,49,TA120-T246174
1711629616000,2024-03-28T12:40:16Z,59.2,TA120-T246183
1711629661000,2024-03-28T12:41:01Z,43.5,TA120-T246174
1711629676000,2024-03-28T12:41:16Z,57.8,TA120-T246183
1711629721000,2024-03-28T12:42:01Z,44,TA120-T246174
1711629736000,2024-03-28T12:42:16Z,59,TA120-T246183
1711629781000,2024-03-28T12:43:01Z,43.8,TA120-T246174
1711629796000,2024-03-28T12:43:16Z,58,TA120-T246183
1711629841000,2024-03-28T12:44:01Z,43.3,TA120-T246174
1711629856000,2024-03-28T12:44:16Z,61.2,TA120-T246183
1711629901000,2024-03-28T12:45:01Z,48.9,TA120-T246174
1711629916000,2024-03-28T12:45:16Z,48.3,TA120-T246183
1711629961000,2024-03-28T12:46:01Z,41.3,TA120-T246174
1711629976000,2024-03-28T12:46:16Z,47.9,TA120-T246183
1711630021000,2024-03-28T12:47:01Z,58.7,TA120-T246174
1711630036000,2024-03-28T12:47:16Z,49.9,TA120-T246183
1711630081000,2024-03-28T12:48:01Z,61,TA120-T246174
1711630096000,2024-03-28T12:48:16Z,51.4,TA120-T246183
1711630141000,2024-03-28T12:49:01Z,52,TA120-T246174
1711630156000,2024-03-28T12:49:16Z,45.5,TA120-T246183
1711630201000,2024-03-28T12:50:01Z,40.1,TA120-T246174
1711630216000,2024-03-28T12:50:16Z,47.7,TA120-T246183
1711630261000,2024-03-28T12:51:01Z,40.4,TA120-T246174
1711630276000,2024-03-28T12:51:16Z,45,TA120-T246183
1711630321000,2024-03-28T12:52:01Z,40.9,TA120-T246174
1711630336000,2024-03-28T12:52:16Z,44.8,TA120-T246183
1711630381000,2024-03-28T12:53:01Z,41.1,TA120-T246174
1711630396000,2024-03-28T12:53:16Z,52.3,TA120-T246183
1711630441000,2024-03-28T12:54:01Z,62.9,TA120-T246174
1711630456000,2024-03-28T12:54:16Z,54.9,TA120-T246183
1711630501000,2024-03-28T12:55:01Z,67.4,TA120-T246174
1711630516000,2024-03-28T12:55:16Z,70.2,TA120-T246183
1711630561000,2024-03-28T12:56:01Z,60.1,TA120-T246174
1711630576000,2024-03-28T12:56:16Z,59,TA120-T246183
1711630621000,2024-03-28T12:57:01Z,51.5,TA120-T246174
1711630636000,2024-03-28T12:57:16Z,60.5,TA120-T246183
1711630681000,2024-03-28T12:58:01Z,52.8,TA120-T246174
1711630696000,2024-03-28T12:58:16Z,61.5,TA120-T246183
1711630741000,2024-03-28T12:59:01Z,52.8,TA120-T246174
1711630756000,2024-03-28T12:59:16Z,66.4,TA120-T246183
1711630801000,2024-03-28T13:00:01Z,46.8,TA120-T246174
1711630816000,2024-03-28T13:00:16Z,64.3,TA120-T246183
1711630861000,2024-03-28T13:01:01Z,47.4,TA120-T246174
1711630876000,2024-03-28T13:01:16Z,64.4,TA120-T246183
1711630921000,2024-03-28T13:02:01Z,45.6,TA120-T246174
1711630936000,2024-03-28T13:02:16Z,62,TA120-T246183
1711630981000,2024-03-28T13:03:01Z,55.6,TA120-T246174
1711630996000,2024-03-28T13:03:16Z,58.8,TA120-T246183
1711631041000,2024-03-28T13:04:01Z,55.6,TA120-T246174
1711631056000,2024-03-28T13:04:16Z,58.2,TA120-T246183
1711631101000,2024-03-28T13:05:01Z,53.6,TA120-T246174
1711631116000,2024-03-28T13:05:16Z,58.7,TA120-T246183
1711631161000,2024-03-28T13:06:01Z,43.7,TA120-T246174
1711631176000,2024-03-28T13:06:16Z,57.4,TA120-T246183
1711631221000,2024-03-28T13:07:01Z,43.3,TA120-T246174
1711631236000,2024-03-28T13:07:16Z,58.4,TA120-T246183
1711631281000,2024-03-28T13:08:01Z,43.4,TA120-T246174
1711631296000,2024-03-28T13:08:16Z,57.3,TA120-T246183
1711631341000,2024-03-28T13:09:01Z,43.3,TA120-T246174
1711631356000,2024-03-28T13:09:16Z,57.7,TA120-T246183
1711631401000,2024-03-28T13:10:01Z,42.1,TA120-T246174
1711631416000,2024-03-28T13:10:16Z,59.4,TA120-T246183
1711631461000,2024-03-28T13:11:01Z,44.6,TA120-T246174
1711631476000,2024-03-28T13:11:16Z,59.6,TA120-T246183
1711631521000,2024-03-28T13:12:01Z,42.4,TA120-T246174
1711631536000,2024-03-28T13:12:16Z,56.3,TA120-T246183
1711631581000,2024-03-28T13:13:01Z,42.4,TA120-T246174
1711631596000,2024-03-28T13:13:16Z,55.4,TA120-T246183
1711631641000,2024-03-28T13:14:01Z,41.9,TA120-T246174
1711631656000,2024-03-28T13:14:16Z,55.3,TA120-T246183
1711631701000,2024-03-28T13:15:01Z,43.3,TA120-T246174
1711631716000,2024-03-28T13:15:16Z,57.8,TA120-T246183
1711631761000,2024-03-28T13:16:01Z,43.1,TA120-T246174
1711631776000,2024-03-28T13:16:16Z,56.1,TA120-T246183
1711631821000,2024-03-28T13:17:01Z,50.3,TA120-T246174
1711631836000,2024-03-28T13:17:16Z,54.8,TA120-T246183
1711631881000,2024-03-28T13:18:01Z,65.1,TA120-T246174
1711631896000,2024-03-28T13:18:16Z,71.2,TA120-T246183
1711631941000,2024-03-28T13:19:01Z,56.8,TA120-T246174
1711631956000,2024-03-28T13:19:16Z,66.4,TA120-T246183
1711632001000,2024-03-28T13:20:01Z,44.4,TA120-T246174
1711632016000,2024-03-28T13:20:16Z,60,TA120-T246183
1711632061000,2024-03-28T13:21:01Z,48.8,TA120-T246174
1711632076000,2024-03-28T13:21:16Z,54.7,TA120-T246183
1711632121000,2024-03-28T13:22:01Z,46.7,TA120-T246174
1711632136000,2024-03-28T13:22:16Z,50.9,TA120-T246183
1711632181000,2024-03-28T13:23:01Z,41.3,TA120-T246174
1711632196000,2024-03-28T13:23:16Z,55.1,TA120-T246183
1711632241000,2024-03-28T13:24:01Z,61.3,TA120-T246174
1711632256000,2024-03-28T13:24:16Z,53.7,TA120-T246183
1711632301000,2024-03-28T13:25:01Z,65.5,TA120-T246174
1711632316000,2024-03-28T13:25:16Z,57.2,TA120-T246183
1711632361000,2024-03-28T13:26:01Z,61,TA120-T246174
1711632376000,2024-03-28T13:26:16Z,60.3,TA120-T246183
1711632421000,2024-03-28T13:27:01Z,46.5,TA120-T246174
1711632436000,2024-03-28T13:27:16Z,62.6,TA120-T246183
1711632481000,2024-03-28T13:28:01Z,44.2,TA120-T246174
1711632496000,2024-03-28T13:28:16Z,60.2,TA120-T246183
1711632541000,2024-03-28T13:29:01Z,50,TA120-T246174
1711632556000,2024-03-28T13:29:16Z,63.2,TA120-T246183
1711632601000,2024-03-28T13:30:01Z,47.4,TA120-T246174
1711632616000,2024-03-28T13:30:16Z,60.1,TA120-T246183
1711632661000,2024-03-28T13:31:01Z,44.2,TA120-T246174
1711632676000,2024-03-28T13:31:16Z,62,TA120-T246183
1711632721000,2024-03-28T13:32:01Z,49.9,TA120-T246174
1711632736000,2024-03-28T13:32:16Z,59.1,TA120-T246183
1711632781000,2024-03-28T13:33:01Z,51.8,TA120-T246174
1711632796000,2024-03-28T13:33:16Z,59.4,TA120-T246183
1711632841000,2024-03-28T13:34:01Z,53.5,TA120-T246174
1711632856000,2024-03-28T13:34:16Z,59.4,TA120-T246183
1711632901000,2024-03-28T13:35:01Z,43.5,TA120-T246174
1711632916000,2024-03-28T13:35:16Z,58.7,TA120-T246183
1711632961000,2024-03-28T13:36:01Z,43.3,TA120-T246174
1711632976000,2024-03-28T13:36:16Z,59.2,TA120-T246183
1711633021000,2024-03-28T13:37:01Z,49,TA120-T246174
1711633036000,2024-03-28T13:37:16Z,61,TA120-T246183
1711633081000,2024-03-28T13:38:01Z,45.8,TA120-T246174
1711633096000,2024-03-28T13:38:16Z,60.2,TA120-T246183
1711633141000,2024-03-28T13:39:01Z,44.8,TA120-T246174
1711633156000,2024-03-28T13:39:16Z,61.1,TA120-T246183
1711633201000,2024-03-28T13:40:01Z,45.1,TA120-T246174
1711633216000,2024-03-28T13:40:16Z,58.2,TA120-T246183
1711633261000,2024-03-28T13:41:01Z,43.9,TA120-T246174
1711633276000,2024-03-28T13:41:16Z,61.2,TA120-T246183
1711633321000,2024-03-28T13:42:01Z,67,TA120-T246174
1711633336000,2024-03-28T13:42:16Z,61.2,TA120-T246183
1711633381000,2024-03-28T13:43:01Z,47.4,TA120-T246174
1711633396000,2024-03-28T13:43:16Z,61.3,TA120-T246183
1711633441000,2024-03-28T13:44:01Z,44.3,TA120-T246174
1711633456000,2024-03-28T13:44:16Z,58.2,TA120-T246183
1711633501000,2024-03-28T13:45:01Z,42.8,TA120-T246174
1711633516000,2024-03-28T13:45:16Z,54.5,TA120-T246183
1711633561000,2024-03-28T13:46:01Z,45.4,TA120-T246174
1711633576000,2024-03-28T13:46:16Z,59.1,TA120-T246183
1711633621000,2024-03-28T13:47:01Z,42.8,TA120-T246174
1711633636000,2024-03-28T13:47:16Z,55.9,TA120-T246183
1711633681000,2024-03-28T13:48:01Z,48.9,TA120-T246174
1711633696000,2024-03-28T13:48:16Z,58,TA120-T246183
1711633741000,2024-03-28T13:49:01Z,50.4,TA120-T246174
1711633756000,2024-03-28T13:49:16Z,57.6,TA120-T246183
1711633801000,2024-03-28T13:50:01Z,43.6,TA120-T246174
1711633816000,2024-03-28T13:50:16Z,55.7,TA120-T246183
1711633861000,2024-03-28T13:51:01Z,42.3,TA120-T246174
1711633876000,2024-03-28T13:51:16Z,58,TA120-T246183
1711633921000,2024-03-28T13:52:01Z,41.6,TA120-T246174
1711633936000,2024-03-28T13:52:16Z,53.6,TA120-T246183
1711633981000,2024-03-28T13:53:01Z,42.4,TA120-T246174
1711633996000,2024-03-28T13:53:16Z,53.3,TA120-T246183
1711634041000,2024-03-28T13:54:01Z,42.3,TA120-T246174
1711634056000,2024-03-28T13:54:16Z,62.4,TA120-T246183
1711634101000,2024-03-28T13:55:01Z,47.9,TA120-T246174
1711634116000,2024-03-28T13:55:16Z,64.2,TA120-T246183
1711634161000,2024-03-28T13:56:01Z,43.4,TA120-T246174
1711634176000,2024-03-28T13:56:16Z,62.5,TA120-T246183
1711634221000,2024-03-28T13:57:01Z,46.4,TA120-T246174
1711634236000,2024-03-28T13:57:16Z,64.2,TA120-T246183
1711634281000,2024-03-28T13:58:01Z,44.3,TA120-T246174
1711634296000,2024-03-28T13:58:16Z,60.5,TA120-T246183
1711634341000,2024-03-28T13:59:01Z,42.6,TA120-T246174
1711634356000,2024-03-28T13:59:16Z,59.2,TA120-T246183
1711634401000,2024-03-28T14:00:01Z,47.1,TA120-T246174
1711634416000,2024-03-28T14:00:16Z,61.3,TA120-T246183
1711634461000,2024-03-28T14:01:01Z,46.2,TA120-T246174
1711634476000,2024-03-28T14:01:16Z,62.4,TA120-T246183
1711634521000,2024-03-28T14:02:01Z,55,TA120-T246174
1711634536000,2024-03-28T14:02:16Z,62.8,TA120-T246183
1711634581000,2024-03-28T14:03:01Z,46.7,TA120-T246174
1711634596000,2024-03-28T14:03:16Z,60.1,TA120-T246183
1711634641000,2024-03-28T14:04:01Z,45.5,TA120-T246174
1711634656000,2024-03-28T14:04:16Z,61.1,TA120-T246183
1711634701000,2024-03-28T14:05:01Z,52.3,TA120-T246174
1711634716000,2024-03-28T14:05:16Z,62.9,TA120-T246183
1711634761000,2024-03-28T14:06:01Z,45.7,TA120-T246174
1711634776000,2024-03-28T14:06:16Z,58.6,TA120-T246183
1711634821000,2024-03-28T14:07:01Z,64.4,TA120-T246174
1711634836000,2024-03-28T14:07:16Z,64,TA120-T246183
1711634881000,2024-03-28T14:08:01Z,51.6,TA120-T246174
1711634896000,2024-03-28T14:08:16Z,65.8,TA120-T246183
1711634941000,2024-03-28T14:09:01Z,59.3,TA120-T246174
1711634956000,2024-03-28T14:09:16Z,61.4,TA120-T246183
1711635001000,2024-03-28T14:10:01Z,65,TA120-T246174
1711635016000,2024-03-28T14:10:16Z,66.6,TA120-T246183
1711635061000,2024-03-28T14:11:01Z,49.8,TA120-T246174
