time,readable_time,dBA,dev-id
1703705007000,2023-12-27T19:23:27Z,39.1,TA120-T246183
1703705018000,2023-12-27T19:23:38Z,37.1,TA120-T246174
1703705027000,2023-12-27T19:23:47Z,55.3,TA120-T246187
1703705048000,2023-12-27T19:24:08Z,63.7,TA120-T246184
1703705061000,2023-12-27T19:24:21Z,47.9,TA120-T246191
1703705067000,2023-12-27T19:24:27Z,39.1,TA120-T246183
1703705078000,2023-12-27T19:24:38Z,37.3,TA120-T246174
1703705087000,2023-12-27T19:24:47Z,54.9,TA120-T246187
1703705108000,2023-12-27T19:25:08Z,71.3,TA120-T246184
1703705121000,2023-12-27T19:25:21Z,46.2,TA120-T246191
1703705127000,2023-12-27T19:25:27Z,39.1,TA120-T246183
1703705138000,2023-12-27T19:25:38Z,37.5,TA120-T246174
1703705147000,2023-12-27T19:25:47Z,55.6,TA120-T246187
1703705168000,2023-12-27T19:26:08Z,65.1,TA120-T246184
1703705181000,2023-12-27T19:26:21Z,52,TA120-T246191
1703705187000,2023-12-27T19:26:27Z,39.1,TA120-T246183
1703705198000,2023-12-27T19:26:38Z,37.1,TA120-T246174
1703705207000,2023-12-27T19:26:47Z,56.3,TA120-T246187
1703705228000,2023-12-27T19:27:08Z,68.9,TA120-T246184
1703705241000,2023-12-27T19:27:21Z,48.4,TA120-T246191
1703705247000,2023-12-27T19:27:27Z,39.1,TA120-T246183
1703705258000,2023-12-27T19:27:38Z,37.2,TA120-T246174
1703705267000,2023-12-27T19:27:47Z,56.3,TA120-T246187
1703705288000,2023-12-27T19:28:08Z,67.7,TA120-T246184
1703705301000,2023-12-27T19:28:21Z,45.7,TA120-T246191
1703705307000,2023-12-27T19:28:27Z,39.2,TA120-T246183
1703705318000,2023-12-27T19:28:38Z,37.1,TA120-T246174
1703705327000,2023-12-27T19:28:47Z,54.9,TA120-T246187
1703705348000,2023-12-27T19:29:08Z,64.4,TA120-T246184
1703705361000,2023-12-27T19:29:21Z,48.5,TA120-T246191
1703705367000,2023-12-27T19:29:27Z,39.2,TA120-T246183
1703705378000,2023-12-27T19:29:38Z,37.4,TA120-T246174
1703705387000,2023-12-27T19:29:47Z,56.3,TA120-T246187
1703705408000,2023-12-27T19:30:08Z,65.1,TA120-T246184
1703705421000,2023-12-27T19:30:21Z,44.6,TA120-T246191
1703705427000,2023-12-27T19:30:27Z,39.1,TA120-T246183
1703705438000,2023-12-27T19:30:38Z,37.1,TA120-T246174
1703705447000,2023-12-27T19:30:47Z,55,TA120-T246187
1703705468000,2023-12-27T19:31:08Z,71.2,TA120-T246184
1703705481000,2023-12-27T19:31:21Z,49.2,TA120-T246191
1703705487000,2023-12-27T19:31:27Z,39.1,TA120-T246183
1703705498000,2023-12-27T19:31:38Z,36.9,TA120-T246174
1703705507000,2023-12-27T19:31:47Z,53.2,TA120-T246187
1703705528000,2023-12-27T19:32:08Z,67.9,TA120-T246184
1703705541000,2023-12-27T19:32:21Z,48.4,TA120-T246191
1703705547000,2023-12-27T19:32:27Z,39.1,TA120-T246183
1703705558000,2023-12-27T19:32:38Z,37.1,TA120-T246174
1703705567000,2023-12-27T19:32:47Z,54.6,TA120-T246187
1703705588000,2023-12-27T19:33:08Z,61.7,TA120-T246184
1703705601000,2023-12-27T19:33:21Z,48.2,TA120-T246191
1703705607000,2023-12-27T19:33:27Z,39.2,TA120-T246183
1703705618000,2023-12-27T19:33:38Z,37.2,TA120-T246174
1703705627000,2023-12-27T19:33:47Z,54.3,TA120-T246187
1703705648000,2023-12-27T19:34:08Z,61.7,TA120-T246184
1703705661000,2023-12-27T19:34:21Z,45.9,TA120-T246191
1703705667000,2023-12-27T19:34:27Z,39.1,TA120-T246183
1703705678000,2023-12-27T19:34:38Z,37.1,TA120-T246174
1703705687000,2023-12-27T19:34:47Z,53.8,TA120-T246187
1703705708000,2023-12-27T19:35:08Z,70.3,TA120-T246184
1703705721000,2023-12-27T19:35:21Z,49.2,TA120-T246191
1703705727000,2023-12-27T19:35:27Z,39.1,TA120-T246183
1703705738000,2023-12-27T19:35:38Z,37.2,TA120-T246174
1703705747000,2023-12-27T19:35:47Z,54.4,TA120-T246187
1703705768000,2023-12-27T19:36:08Z,65.1,TA120-T246184
1703705781000,2023-12-27T19:36:21Z,49.4,TA120-T246191
1703705787000,2023-12-27T19:36:27Z,39,TA120-T246183
1703705798000,2023-12-27T19:36:38Z,36.8,TA120-T246174
1703705807000,2023-12-27T19:36:47Z,53.6,TA120-T246187
1703705828000,2023-12-27T19:37:08Z,66.8,TA120-T246184
1703705841000,2023-12-27T19:37:21Z,46.2,TA120-T246191
1703705847000,2023-12-27T19:37:27Z,39,TA120-T246183
1703705858000,2023-12-27T19:37:38Z,37,TA120-T246174
1703705867000,2023-12-27T19:37:47Z,53,TA120-T246187
1703705888000,2023-12-27T19:38:08Z,68.3,TA120-T246184
1703705901000,2023-12-27T19:38:21Z,49.7,TA120-T246191
1703705907000,2023-12-27T19:38:27Z,39,TA120-T246183
1703705918000,2023-12-27T19:38:38Z,37,TA120-T246174
1703705927000,2023-12-27T19:38:47Z,54.1,TA120-T246187
1703705948000,2023-12-27T19:39:08Z,63.6,TA120-T246184
1703705961000,2023-12-27T19:39:21Z,50.3,TA120-T246191
1703705967000,2023-12-27T19:39:27Z,39,TA120-T246183
1703705978000,2023-12-27T19:39:38Z,36.9,TA120-T246174
1703705987000,2023-12-27T19:39:47Z,54.5,TA120-T246187
1703706008000,2023-12-27T19:40:08Z,70.5,TA120-T246184
1703706021000,2023-12-27T19:40:21Z,48.9,TA120-T246191
1703706027000,2023-12-27T19:40:27Z,39.1,TA120-T246183
1703706038000,2023-12-27T19:40:38Z,37,TA120-T246174
1703706047000,2023-12-27T19:40:47Z,56.7,TA120-T246187
1703706068000,2023-12-27T19:41:08Z,66.7,TA120-T246184
1703706081000,2023-12-27T19:41:21Z,49,TA120-T246191
1703706087000,2023-12-27T19:41:27Z,39.1,TA120-T246183
1703706098000,2023-12-27T19:41:38Z,37.1,TA120-T246174
1703706107000,2023-12-27T19:41:47Z,56.8,TA120-T246187
1703706128000,2023-12-27T19:42:08Z,68.3,TA120-T246184
1703706141000,2023-12-27T19:42:21Z,48.7,TA120-T246191
1703706147000,2023-12-27T19:42:27Z,39,TA120-T246183
1703706158000,2023-12-27T19:42:38Z,37,TA120-T246174
1703706167000,2023-12-27T19:42:47Z,55.3,TA120-T246187
1703706188000,2023-12-27T19:43:08Z,60,TA120-T246184
1703706201000,2023-12-27T19:43:21Z,45.1,TA120-T246191
1703706207000,2023-12-27T19:43:27Z,39,TA120-T246183
1703706218000,2023-12-27T19:43:38Z,37,TA120-T246174
1703706227000,2023-12-27T19:43:47Z,56.1,TA120-T246187
1703706248000,2023-12-27T19:44:08Z,62.9,TA120-T246184
1703706261000,2023-12-27T19:44:21Z,45.9,TA120-T246191
1703706267000,2023-12-27T19:44:27Z,39.1,TA120-T246183
1703706278000,2023-12-27T19:44:38Z,37,TA120-T246174
1703706287000,2023-12-27T19:44:47Z,56.6,TA120-T246187
1703706308000,2023-12-27T19:45:08Z,67.7,TA120-T246184
1703706321000,2023-12-27T19:45:21Z,58.8,TA120-T246191
1703706327000,2023-12-27T19:45:27Z,39.1,TA120-T246183
1703706338000,2023-12-27T19:45:38Z,36.9,TA120-T246174
1703706347000,2023-12-27T19:45:47Z,57,TA120-T246187
1703706368000,2023-12-27T19:46:08Z,69,TA120-T246184
1703706381000,2023-12-27T19:46:21Z,48.2,TA120-T246191
1703706387000,2023-12-27T19:46:27Z,39.2,TA120-T246183
1703706398000,2023-12-27T19:46:38Z,37,TA120-T246174
1703706407000,2023-12-27T19:46:47Z,56.4,TA120-T246187
1703706428000,2023-12-27T19:47:08Z,69.1,TA120-T246184
1703706441000,2023-12-27T19:47:21Z,50.8,TA120-T246191
1703706447000,2023-12-27T19:47:27Z,39.1,TA120-T246183
1703706458000,2023-12-27T19:47:38Z,37.1,TA120-T246174
1703706467000,2023-12-27T19:47:47Z,56,TA120-T246187
1703706488000,2023-12-27T19:48:08Z,64.7,TA120-T246184
1703706501000,2023-12-27T19:48:21Z,52.1,TA120-T246191
1703706507000,2023-12-27T19:48:27Z,39.3,TA120-T246183
1703706518000,2023-12-27T19:48:38Z,37.2,TA120-T246174
1703706527000,2023-12-27T19:48:47Z,54.9,TA120-T246187
1703706548000,2023-12-27T19:49:08Z,63.5,TA120-T246184
1703706561000,2023-12-27T19:49:21Z,51.5,TA120-T246191
1703706567000,2023-12-27T19:49:27Z,39.2,TA120-T246183
1703706578000,2023-12-27T19:49:38Z,37.2,TA120-T246174
1703706587000,2023-12-27T19:49:47Z,55.1,TA120-T246187
1703706608000,2023-12-27T19:50:08Z,69.2,TA120-T246184
1703706621000,2023-12-27T19:50:21Z,51.2,TA120-T246191
1703706627000,2023-12-27T19:50:27Z,39.3,TA120-T246183
1703706638000,2023-12-27T19:50:38Z,37.2,TA120-T246174
1703706647000,2023-12-27T19:50:47Z,54.7,TA120-T246187
1703706668000,2023-12-27T19:51:08Z,69.4,TA120-T246184
1703706681000,2023-12-27T19:51:21Z,52.1,TA120-T246191
1703706687000,2023-12-27T19:51:27Z,39.4,TA120-T246183
1703706698000,2023-12-27T19:51:38Z,37,TA120-T246174
1703706707000,2023-12-27T19:51:47Z,53.3,TA120-T246187
1703706728000,2023-12-27T19:52:08Z,64.6,TA120-T246184
1703706741000,2023-12-27T19:52:21Z,61.3,TA120-T246191
1703706747000,2023-12-27T19:52:27Z,39.3,TA120-T246183
1703706758000,2023-12-27T19:52:38Z,36.9,TA120-T246174
1703706767000,2023-12-27T19:52:47Z,54.6,TA120-T246187
1703706788000,2023-12-27T19:53:08Z,68.4,TA120-T246184
1703706801000,2023-12-27T19:53:21Z,50.2,TA120-T246191
1703706807000,2023-12-27T19:53:27Z,39.3,TA120-T246183
1703706818000,2023-12-27T19:53:38Z,37,TA120-T246174
1703706827000,2023-12-27T19:53:47Z,56.4,TA120-T246187
1703706848000,2023-12-27T19:54:08Z,70.4,TA120-T246184
1703706861000,2023-12-27T19:54:21Z,46.8,TA120-T246191
1703706867000,2023-12-27T19:54:27Z,39.4,TA120-T246183
1703706878000,2023-12-27T19:54:38Z,37,TA120-T246174
1703706887000,2023-12-27T19:54:47Z,53.1,TA120-T246187
1703706908000,2023-12-27T19:55:08Z,68.6,TA120-T246184
1703706921000,2023-12-27T19:55:21Z,63.8,TA120-T246191
1703706927000,2023-12-27T19:55:27Z,39.3,TA120-T246183
1703706938000,2023-12-27T19:55:38Z,36.9,TA120-T246174
1703706947000,2023-12-27T19:55:47Z,53.9,TA120-T246187
1703706968000,2023-12-27T19:56:08Z,70,TA120-T246184
1703706981000,2023-12-27T19:56:21Z,58.5,TA120-T246191
1703706987000,2023-12-27T19:56:27Z,39.5,TA120-T246183
1703706998000,2023-12-27T19:56:38Z,37.2,TA120-T246174
1703707007000,2023-12-27T19:56:47Z,53.7,TA120-T246187
1703707028000,2023-12-27T19:57:08Z,67,TA120-T246184
1703707041000,2023-12-27T19:57:21Z,51.6,TA120-T246191
1703707047000,2023-12-27T19:57:27Z,39.4,TA120-T246183
1703707058000,2023-12-27T19:57:38Z,36.7,TA120-T246174
1703707067000,2023-12-27T19:57:47Z,53.1,TA120-T246187
1703707088000,2023-12-27T19:58:08Z,61.1,TA120-T246184
1703707101000,2023-12-27T19:58:21Z,45.7,TA120-T246191
1703707107000,2023-12-27T19:58:27Z,39.5,TA120-T246183
1703707118000,2023-12-27T19:58:38Z,36.8,TA120-T246174
1703707127000,2023-12-27T19:58:47Z,52.9,TA120-T246187
1703707148000,2023-12-27T19:59:08Z,70.1,TA120-T246184
1703707161000,2023-12-27T19:59:21Z,49,TA120-T246191
1703707167000,2023-12-27T19:59:27Z,39.4,TA120-T246183
1703707178000,2023-12-27T19:59:38Z,36.9,TA120-T246174
1703707187000,2023-12-27T19:59:47Z,51.4,TA120-T246187
1703707208000,2023-12-27T20:00:08Z,66.7,TA120-T246184
1703707221000,2023-12-27T20:00:21Z,48.7,TA120-T246191
1703707227000,2023-12-27T20:00:27Z,39.1,TA120-T246183
1703707238000,2023-12-27T20:00:38Z,34.9,TA120-T246174
1703707247000,2023-12-27T20:00:47Z,53.6,TA120-T246187
1703707268000,2023-12-27T20:01:08Z,67.9,TA120-T246184
1703707281000,2023-12-27T20:01:21Z,56.5,TA120-T246191
1703707287000,2023-12-27T20:01:27Z,38.4,TA120-T246183
1703707298000,2023-12-27T20:01:38Z,32,TA120-T246174
1703707307000,2023-12-27T20:01:47Z,52.7,TA120-T246187
1703707328000,2023-12-27T20:02:08Z,65.6,TA120-T246184
1703707341000,2023-12-27T20:02:21Z,55.6,TA120-T246191
1703707347000,2023-12-27T20:02:27Z,38.4,TA120-T246183
1703707358000,2023-12-27T20:02:38Z,33.4,TA120-T246174
1703707367000,2023-12-27T20:02:47Z,52.4,TA120-T246187
1703707388000,2023-12-27T20:03:08Z,66.5,TA120-T246184
1703707401000,2023-12-27T20:03:21Z,54.3,TA120-T246191
1703707407000,2023-12-27T20:03:27Z,38.6,TA120-T246183
1703707418000,2023-12-27T20:03:38Z,31.7,TA120-T246174
1703707427000,2023-12-27T20:03:47Z,52.2,TA120-T246187
1703707448000,2023-12-27T20:04:08Z,62.2,TA120-T246184
1703707461000,2023-12-27T20:04:21Z,51.3,TA120-T246191
1703707467000,2023-12-27T20:04:27Z,38.4,TA120-T246183
1703707478000,2023-12-27T20:04:38Z,31.8,TA120-T246174
1703707487000,2023-12-27T20:04:47Z,53.3,TA120-T246187
1703707508000,2023-12-27T20:05:08Z,64.7,TA120-T246184
1703707521000,2023-12-27T20:05:21Z,47.7,TA120-T246191
1703707527000,2023-12-27T20:05:27Z,38.4,TA120-T246183
1703707538000,2023-12-27T20:05:38Z,31.8,TA120-T246174
1703707547000,2023-12-27T20:05:47Z,52.8,TA120-T246187
1703707568000,2023-12-27T20:06:08Z,64.4,TA120-T246184
1703707581000,2023-12-27T20:06:21Z,49.3,TA120-T246191
1703707587000,2023-12-27T20:06:27Z,38.2,TA120-T246183
1703707598000,2023-12-27T20:06:38Z,31.7,TA120-T246174
1703707607000,2023-12-27T20:06:47Z,52.5,TA120-T246187
1703707628000,2023-12-27T20:07:08Z,69,TA120-T246184
1703707641000,2023-12-27T20:07:21Z,50.4,TA120-T246191
1703707647000,2023-12-27T20:07:27Z,37.9,TA120-T246183
1703707658000,2023-12-27T20:07:38Z,31.6,TA120-T246174
1703707667000,2023-12-27T20:07:47Z,53,TA120-T246187
1703707688000,2023-12-27T20:08:08Z,64.9,TA120-T246184
1703707701000,2023-12-27T20:08:21Z,45.3,TA120-T246191
1703707707000,2023-12-27T20:08:27Z,37.7,TA120-T246183
1703707718000,2023-12-27T20:08:38Z,31.7,TA120-T246174
1703707727000,2023-12-27T20:08:47Z,53.2,TA120-T246187
1703707748000,2023-12-27T20:09:08Z,58,TA120-T246184
1703707761000,2023-12-27T20:09:21Z,47.8,TA120-T246191
1703707767000,2023-12-27T20:09:27Z,37.8,TA120-T246183
1703707778000,2023-12-27T20:09:38Z,31.9,TA120-T246174
1703707787000,2023-12-27T20:09:47Z,51.7,TA120-T246187
1703707808000,2023-12-27T20:10:08Z,64.5,TA120-T246184
1703707821000,2023-12-27T20:10:21Z,48.8,TA120-T246191
1703707827000,2023-12-27T20:10:27Z,37.8,TA120-T246183
1703707838000,2023-12-27T20:10:38Z,31.7,TA120-T246174
1703707847000,2023-12-27T20:10:47Z,53.6,TA120-T246187
1703707868000,2023-12-27T20:11:08Z,68.7,TA120-T246184
1703707881000,2023-12-27T20:11:21Z,49.6,TA120-T246191
1703707887000,2023-12-27T20:11:27Z,37.6,TA120-T246183
1703707898000,2023-12-27T20:11:38Z,31.6,TA120-T246174
1703707907000,2023-12-27T20:11:47Z,53.1,TA120-T246187
1703707928000,2023-12-27T20:12:08Z,57.3,TA120-T246184
1703707941000,2023-12-27T20:12:21Z,46.1,TA120-T246191
1703707947000,2023-12-27T20:12:27Z,37.6,TA120-T246183
1703707958000,2023-12-27T20:12:38Z,31.9,TA120-T246174
1703707967000,2023-12-27T20:12:47Z,53.1,TA120-T246187
1703707988000,2023-12-27T20:13:08Z,65.9,TA120-T246184
1703708001000,2023-12-27T20:13:21Z,51.6,TA120-T246191
1703708007000,2023-12-27T20:13:27Z,37.7,TA120-T246183
1703708018000,2023-12-27T20:13:38Z,31.6,TA120-T246174
1703708027000,2023-12-27T20:13:47Z,52,TA120-T246187
1703708048000,2023-12-27T20:14:08Z,65.8,TA120-T246184
1703708061000,2023-12-27T20:14:21Z,52.4,TA120-T246191
1703708067000,2023-12-27T20:14:27Z,37.6,TA120-T246183
1703708078000,2023-12-27T20:14:38Z,31.7,TA120-T246174
1703708087000,2023-12-27T20:14:47Z,54.7,TA120-T246187
1703708108000,2023-12-27T20:15:08Z,66.2,TA120-T246184
1703708121000,2023-12-27T20:15:21Z,47.1,TA120-T246191
1703708127000,2023-12-27T20:15:27Z,37.6,TA120-T246183
1703708138000,2023-12-27T20:15:38Z,31.8,TA120-T246174
1703708147000,2023-12-27T20:15:47Z,55.5,TA120-T246187
1703708168000,2023-12-27T20:16:08Z,63.1,TA120-T246184
1703708181000,2023-12-27T20:16:21Z,48.8,TA120-T246191
1703708187000,2023-12-27T20:16:27Z,37.5,TA120-T246183
1703708198000,2023-12-27T20:16:38Z,31.5,TA120-T246174
1703708207000,2023-12-27T20:16:47Z,52.1,TA120-T246187
1703708228000,2023-12-27T20:17:08Z,72.2,TA120-T246184
1703708241000,2023-12-27T20:17:21Z,47.6,TA120-T246191
1703708247000,2023-12-27T20:17:27Z,37.5,TA120-T246183
1703708258000,2023-12-27T20:17:38Z,31.6,TA120-T246174
1703708267000,2023-12-27T20:17:47Z,52.6,TA120-T246187
1703708288000,2023-12-27T20:18:08Z,62.9,TA120-T246184
1703708301000,2023-12-27T20:18:21Z,49.5,TA120-T246191
1703708307000,2023-12-27T20:18:27Z,37.7,TA120-T246183
1703708318000,2023-12-27T20:18:38Z,32,TA120-T246174
1703708327000,2023-12-27T20:18:47Z,53.8,TA120-T246187
1703708348000,2023-12-27T20:19:08Z,63.4,TA120-T246184
1703708361000,2023-12-27T20:19:21Z,47.5,TA120-T246191
1703708367000,2023-12-27T20:19:27Z,37.6,TA120-T246183
1703708378000,2023-12-27T20:19:38Z,31.8,TA120-T246174
1703708387000,2023-12-27T20:19:47Z,54.6,TA120-T246187
1703708408000,2023-12-27T20:20:08Z,68,TA120-T246184
1703708421000,2023-12-27T20:20:21Z,50,TA120-T246191
1703708427000,2023-12-27T20:20:27Z,37.5,TA120-T246183
1703708438000,2023-12-27T20:20:38Z,31.7,TA120-T246174
1703708447000,2023-12-27T20:20:47Z,48.9,TA120-T246187
1703708468000,2023-12-27T20:21:08Z,68.2,TA120-T246184
1703708481000,2023-12-27T20:21:21Z,51.5,TA120-T246191
1703708487000,2023-12-27T20:21:27Z,37.4,TA120-T246183
1703708498000,2023-12-27T20:21:38Z,31.5,TA120-T246174
1703708507000,2023-12-27T20:21:47Z,52.5,TA120-T246187
1703708528000,2023-12-27T20:22:08Z,67,TA120-T246184
1703708541000,2023-12-27T20:22:21Z,53.4,TA120-T246191
1703708547000,2023-12-27T20:22:27Z,37.6,TA120-T246183
1703708558000,2023-12-27T20:22:38Z,31.6,TA120-T246174
1703708567000,2023-12-27T20:22:47Z,51.6,TA120-T246187
1703708588000,2023-12-27T20:23:08Z,60.9,TA120-T246184
1703708601000,2023-12-27T20:23:21Z,47,TA120-T246191
1703708607000,2023-12-27T20:23:27Z,37.6,TA120-T246183
1703708618000,2023-12-27T20:23:38Z,31.6,TA120-T246174
1703708627000,2023-12-27T20:23:47Z,53.2,TA120-T246187
1703708648000,2023-12-27T20:24:08Z,60.9,TA120-T246184
1703708661000,2023-12-27T20:24:21Z,44.5,TA120-T246191
1703708667000,2023-12-27T20:24:27Z,37.7,TA120-T246183
1703708678000,2023-12-27T20:24:38Z,32.7,TA120-T246174
1703708687000,2023-12-27T20:24:47Z,53.4,TA120-T246187
1703708708000,2023-12-27T20:25:08Z,67.3,TA120-T246184
1703708721000,2023-12-27T20:25:21Z,50.4,TA120-T246191
1703708727000,2023-12-27T20:25:27Z,37.6,TA120-T246183
1703708738000,2023-12-27T20:25:38Z,31.5,TA120-T246174
1703708747000,2023-12-27T20:25:47Z,52.9,TA120-T246187
1703708768000,2023-12-27T20:26:08Z,65.7,TA120-T246184
1703708781000,2023-12-27T20:26:21Z,47.8,TA120-T246191
1703708787000,2023-12-27T20:26:27Z,37.7,TA120-T246183
1703708798000,2023-12-27T20:26:38Z,31.7,TA120-T246174
1703708807000,2023-12-27T20:26:47Z,51.6,TA120-T246187
1703708828000,2023-12-27T20:27:08Z,67.9,TA120-T246184
1703708841000,2023-12-27T20:27:21Z,44.9,TA120-T246191
1703708847000,2023-12-27T20:27:27Z,37.7,TA120-T246183
1703708858000,2023-12-27T20:27:38Z,31.6,TA120-T246174
1703708867000,2023-12-27T20:27:47Z,52.9,TA120-T246187
1703708888000,2023-12-27T20:28:08Z,60.2,TA120-T246184
1703708901000,2023-12-27T20:28:21Z,50.2,TA120-T246191
1703708907000,2023-12-27T20:28:27Z,37.6,TA120-T246183
1703708918000,2023-12-27T20:28:38Z,31.6,TA120-T246174
1703708927000,2023-12-27T20:28:47Z,52.7,TA120-T246187
1703708948000,2023-12-27T20:29:08Z,68.9,TA120-T246184
1703708961000,2023-12-27T20:29:21Z,46.4,TA120-T246191
1703708967000,2023-12-27T20:29:27Z,37.6,TA120-T246183
1703708978000,2023-12-27T20:29:38Z,31.7,TA120-T246174
1703708987000,2023-12-27T20:29:47Z,51.2,TA120-T246187
1703709008000,2023-12-27T20:30:08Z,64.8,TA120-T246184
1703709021000,2023-12-27T20:30:21Z,51.6,TA120-T246191
1703709027000,2023-12-27T20:30:27Z,37.5,TA120-T246183
1703709038000,2023-12-27T20:30:38Z,31.6,TA120-T246174
1703709047000,2023-12-27T20:30:47Z,51.6,TA120-T246187
1703709068000,2023-12-27T20:31:08Z,64.3,TA120-T246184
1703709081000,2023-12-27T20:31:21Z,46,TA120-T246191
1703709087000,2023-12-27T20:31:27Z,37.5,TA120-T246183
1703709098000,2023-12-27T20:31:38Z,31.7,TA120-T246174
1703709107000,2023-12-27T20:31:47Z,50.8,TA120-T246187
1703709128000,2023-12-27T20:32:08Z,70.8,TA120-T246184
1703709141000,2023-12-27T20:32:21Z,57.2,TA120-T246191
1703709147000,2023-12-27T20:32:27Z,37.5,TA120-T246183
1703709158000,2023-12-27T20:32:38Z,31.8,TA120-T246174
1703709167000,2023-12-27T20:32:47Z,52.6,TA120-T246187
1703709188000,2023-12-27T20:33:08Z,69.4,TA120-T246184
1703709201000,2023-12-27T20:33:21Z,47.7,TA120-T246191
1703709207000,2023-12-27T20:33:27Z,37.5,TA120-T246183
1703709218000,2023-12-27T20:33:38Z,31.8,TA120-T246174
1703709227000,2023-12-27T20:33:47Z,52.1,TA120-T246187
1703709248000,2023-12-27T20:34:08Z,58.3,TA120-T246184
1703709261000,2023-12-27T20:34:21Z,50.3,TA120-T246191
1703709267000,2023-12-27T20:34:27Z,37.5,TA120-T246183
1703709278000,2023-12-27T20:34:38Z,31.7,TA120-T246174
1703709287000,2023-12-27T20:34:47Z,50.7,TA120-T246187
1703709308000,2023-12-27T20:35:08Z,63.7,TA120-T246184
1703709321000,2023-12-27T20:35:21Z,49.7,TA120-T246191
1703709327000,2023-12-27T20:35:27Z,37.5,TA120-T246183
1703709338000,2023-12-27T20:35:38Z,31.7,TA120-T246174
1703709347000,2023-12-27T20:35:47Z,50,TA120-T246187
1703709368000,2023-12-27T20:36:08Z,64.6,TA120-T246184
1703709381000,2023-12-27T20:36:21Z,51.1,TA120-T246191
1703709387000,2023-12-27T20:36:27Z,37.5,TA120-T246183
1703709398000,2023-12-27T20:36:38Z,31.6,TA120-T246174
1703709407000,2023-12-27T20:36:47Z,50.6,TA120-T246187
1703709428000,2023-12-27T20:37:08Z,67.9,TA120-T246184
1703709441000,2023-12-27T20:37:21Z,45.2,TA120-T246191
1703709447000,2023-12-27T20:37:27Z,37.5,TA120-T246183
1703709458000,2023-12-27T20:37:38Z,31.6,TA120-T246174
1703709467000,2023-12-27T20:37:47Z,52.4,TA120-T246187
1703709488000,2023-12-27T20:38:08Z,62.2,TA120-T246184
1703709501000,2023-12-27T20:38:21Z,46.1,TA120-T246191
1703709507000,2023-12-27T20:38:27Z,37.5,TA120-T246183
1703709518000,2023-12-27T20:38:38Z,31.6,TA120-T246174
1703709527000,2023-12-27T20:38:47Z,52.5,TA120-T246187
1703709548000,2023-12-27T20:39:08Z,61.1,TA120-T246184
1703709561000,2023-12-27T20:39:21Z,44.9,TA120-T246191
1703709567000,2023-12-27T20:39:27Z,37.5,TA120-T246183
1703709578000,2023-12-27T20:39:38Z,31.5,TA120-T246174
1703709587000,2023-12-27T20:39:47Z,52,TA120-T246187
1703709608000,2023-12-27T20:40:08Z,64,TA120-T246184
1703709621000,2023-12-27T20:40:21Z,48.8,TA120-T246191
1703709627000,2023-12-27T20:40:27Z,37.6,TA120-T246183
1703709638000,2023-12-27T20:40:38Z,31.7,TA120-T246174
1703709647000,2023-12-27T20:40:47Z,52.7,TA120-T246187
1703709668000,2023-12-27T20:41:08Z,64.4,TA120-T246184
1703709681000,2023-12-27T20:41:21Z,47.1,TA120-T246191
1703709687000,2023-12-27T20:41:27Z,37.8,TA120-T246183
1703709698000,2023-12-27T20:41:38Z,33,TA120-T246174
1703709707000,2023-12-27T20:41:47Z,53.6,TA120-T246187
1703709728000,2023-12-27T20:42:08Z,65.5,TA120-T246184
1703709741000,2023-12-27T20:42:21Z,52.6,TA120-T246191
1703709747000,2023-12-27T20:42:27Z,37.5,TA120-T246183
1703709758000,2023-12-27T20:42:38Z,31.5,TA120-T246174
1703709767000,2023-12-27T20:42:47Z,52.2,TA120-T246187
1703709788000,2023-12-27T20:43:08Z,66.9,TA120-T246184
1703709801000,2023-12-27T20:43:21Z,48,TA120-T246191
1703709807000,2023-12-27T20:43:27Z,37.4,TA120-T246183
1703709818000,2023-12-27T20:43:38Z,31.6,TA120-T246174
1703709827000,2023-12-27T20:43:47Z,51.3,TA120-T246187
1703709848000,2023-12-27T20:44:08Z,63.9,TA120-T246184
1703709861000,2023-12-27T20:44:21Z,51.3,TA120-T246191
1703709867000,2023-12-27T20:44:27Z,37.4,TA120-T246183
1703709878000,2023-12-27T20:44:38Z,31.5,TA120-T246174
1703709887000,2023-12-27T20:44:47Z,51,TA120-T246187
1703709908000,2023-12-27T20:45:08Z,59.9,TA120-T246184
1703709921000,2023-12-27T20:45:21Z,47.9,TA120-T246191
1703709927000,2023-12-27T20:45:27Z,37.4,TA120-T246183
1703709938000,2023-12-27T20:45:38Z,31.7,TA120-T246174
1703709947000,2023-12-27T20:45:47Z,50.7,TA120-T246187
1703709968000,2023-12-27T20:46:08Z,65.5,TA120-T246184
1703709981000,2023-12-27T20:46:21Z,52.5,TA120-T246191
1703709987000,2023-12-27T20:46:27Z,37.5,TA120-T246183
1703709998000,2023-12-27T20:46:38Z,31.7,TA120-T246174
1703710007000,2023-12-27T20:46:47Z,50.5,TA120-T246187
1703710028000,2023-12-27T20:47:08Z,68.5,TA120-T246184
1703710041000,2023-12-27T20:47:21Z,52.2,TA120-T246191
1703710047000,2023-12-27T20:47:27Z,37.5,TA120-T246183
1703710058000,2023-12-27T20:47:38Z,31.8,TA120-T246174
1703710067000,2023-12-27T20:47:47Z,50.1,TA120-T246187
1703710088000,2023-12-27T20:48:08Z,62.9,TA120-T246184
1703710101000,2023-12-27T20:48:21Z,50.9,TA120-T246191
1703710107000,2023-12-27T20:48:27Z,37.8,TA120-T246183
