time,readable_time,dBA,dev-id
1706471373000,2024-01-28T19:49:33Z,69.5,TA120-T246187
1706471407000,2024-01-28T19:50:07Z,61.6,TA120-T246184
1706471416000,2024-01-28T19:50:16Z,53.3,TA120-T246191
1706471428000,2024-01-28T19:50:28Z,37.6,TA120-T246183
1706471430000,2024-01-28T19:50:30Z,33.5,TA120-T246174
1706471433000,2024-01-28T19:50:33Z,65.6,TA120-T246187
1706471467000,2024-01-28T19:51:07Z,73.3,TA120-T246184
1706471476000,2024-01-28T19:51:16Z,53.5,TA120-T246191
1706471488000,2024-01-28T19:51:28Z,37.6,TA120-T246183
1706471490000,2024-01-28T19:51:30Z,33.4,TA120-T246174
1706471493000,2024-01-28T19:51:33Z,65.7,TA120-T246187
1706471527000,2024-01-28T19:52:07Z,69.2,TA120-T246184
1706471536000,2024-01-28T19:52:16Z,56.2,TA120-T246191
1706471548000,2024-01-28T19:52:28Z,37.6,TA120-T246183
1706471550000,2024-01-28T19:52:30Z,33.6,TA120-T246174
1706471553000,2024-01-28T19:52:33Z,68,TA120-T246187
1706471587000,2024-01-28T19:53:07Z,67.2,TA120-T246184
1706471596000,2024-01-28T19:53:16Z,57.5,TA120-T246191
1706471608000,2024-01-28T19:53:28Z,37.5,TA120-T246183
1706471610000,2024-01-28T19:53:30Z,33.6,TA120-T246174
1706471613000,2024-01-28T19:53:33Z,70.4,TA120-T246187
1706471647000,2024-01-28T19:54:07Z,70.8,TA120-T246184
1706471656000,2024-01-28T19:54:16Z,55.1,TA120-T246191
1706471668000,2024-01-28T19:54:28Z,37.6,TA120-T246183
1706471670000,2024-01-28T19:54:30Z,33.6,TA120-T246174
1706471673000,2024-01-28T19:54:33Z,69.6,TA120-T246187
1706471707000,2024-01-28T19:55:07Z,70.5,TA120-T246184
1706471716000,2024-01-28T19:55:16Z,56.7,TA120-T246191
1706471728000,2024-01-28T19:55:28Z,37.5,TA120-T246183
1706471730000,2024-01-28T19:55:30Z,33.5,TA120-T246174
1706471733000,2024-01-28T19:55:33Z,64.4,TA120-T246187
1706471767000,2024-01-28T19:56:07Z,70,TA120-T246184
1706471776000,2024-01-28T19:56:16Z,55.7,TA120-T246191
1706471788000,2024-01-28T19:56:28Z,37.5,TA120-T246183
1706471790000,2024-01-28T19:56:30Z,33.4,TA120-T246174
1706471793000,2024-01-28T19:56:33Z,65.7,TA120-T246187
1706471827000,2024-01-28T19:57:07Z,69.3,TA120-T246184
1706471836000,2024-01-28T19:57:16Z,61,TA120-T246191
1706471848000,2024-01-28T19:57:28Z,37.5,TA120-T246183
1706471850000,2024-01-28T19:57:30Z,33.6,TA120-T246174
1706471853000,2024-01-28T19:57:33Z,68.6,TA120-T246187
1706471887000,2024-01-28T19:58:07Z,71.9,TA120-T246184
1706471896000,2024-01-28T19:58:16Z,55.9,TA120-T246191
1706471908000,2024-01-28T19:58:28Z,37.4,TA120-T246183
1706471910000,2024-01-28T19:58:30Z,33.4,TA120-T246174
1706471913000,2024-01-28T19:58:33Z,62.5,TA120-T246187
1706471947000,2024-01-28T19:59:07Z,73,TA120-T246184
1706471956000,2024-01-28T19:59:16Z,50.4,TA120-T246191
1706471968000,2024-01-28T19:59:28Z,37.5,TA120-T246183
1706471970000,2024-01-28T19:59:30Z,33.6,TA120-T246174
1706471973000,2024-01-28T19:59:33Z,62.4,TA120-T246187
1706472007000,2024-01-28T20:00:07Z,67.6,TA120-T246184
1706472016000,2024-01-28T20:00:16Z,50.6,TA120-T246191
1706472028000,2024-01-28T20:00:28Z,36.9,TA120-T246183
1706472030000,2024-01-28T20:00:30Z,32.2,TA120-T246174
1706472033000,2024-01-28T20:00:33Z,63.7,TA120-T246187
1706472067000,2024-01-28T20:01:07Z,66.1,TA120-T246184
1706472076000,2024-01-28T20:01:16Z,54.1,TA120-T246191
1706472088000,2024-01-28T20:01:28Z,35.9,TA120-T246183
1706472090000,2024-01-28T20:01:30Z,30.5,TA120-T246174
1706472093000,2024-01-28T20:01:33Z,63.2,TA120-T246187
1706472127000,2024-01-28T20:02:07Z,68.9,TA120-T246184
1706472136000,2024-01-28T20:02:16Z,55.3,TA120-T246191
1706472148000,2024-01-28T20:02:28Z,35.9,TA120-T246183
1706472150000,2024-01-28T20:02:30Z,30.4,TA120-T246174
1706472153000,2024-01-28T20:02:33Z,62.8,TA120-T246187
1706472187000,2024-01-28T20:03:07Z,71.1,TA120-T246184
1706472196000,2024-01-28T20:03:16Z,54.4,TA120-T246191
1706472208000,2024-01-28T20:03:28Z,35.8,TA120-T246183
1706472210000,2024-01-28T20:03:30Z,30.5,TA120-T246174
1706472213000,2024-01-28T20:03:33Z,64.8,TA120-T246187
1706472247000,2024-01-28T20:04:07Z,70.6,TA120-T246184
1706472256000,2024-01-28T20:04:16Z,56.5,TA120-T246191
1706472268000,2024-01-28T20:04:28Z,35.9,TA120-T246183
1706472270000,2024-01-28T20:04:30Z,30.5,TA120-T246174
1706472273000,2024-01-28T20:04:33Z,70.1,TA120-T246187
1706472307000,2024-01-28T20:05:07Z,64,TA120-T246184
1706472316000,2024-01-28T20:05:16Z,53,TA120-T246191
1706472328000,2024-01-28T20:05:28Z,35.9,TA120-T246183
1706472330000,2024-01-28T20:05:30Z,30.4,TA120-T246174
1706472333000,2024-01-28T20:05:33Z,60.6,TA120-T246187
1706472367000,2024-01-28T20:06:07Z,70.1,TA120-T246184
1706472376000,2024-01-28T20:06:16Z,57.5,TA120-T246191
1706472388000,2024-01-28T20:06:28Z,35.9,TA120-T246183
1706472390000,2024-01-28T20:06:30Z,30.5,TA120-T246174
1706472393000,2024-01-28T20:06:33Z,59.7,TA120-T246187
1706472427000,2024-01-28T20:07:07Z,71.4,TA120-T246184
1706472436000,2024-01-28T20:07:16Z,53.8,TA120-T246191
1706472448000,2024-01-28T20:07:28Z,35.9,TA120-T246183
1706472450000,2024-01-28T20:07:30Z,30.4,TA120-T246174
1706472453000,2024-01-28T20:07:33Z,61.8,TA120-T246187
1706472487000,2024-01-28T20:08:07Z,67.9,TA120-T246184
1706472496000,2024-01-28T20:08:16Z,49.6,TA120-T246191
1706472508000,2024-01-28T20:08:28Z,35.9,TA120-T246183
1706472510000,2024-01-28T20:08:30Z,30.5,TA120-T246174
1706472513000,2024-01-28T20:08:33Z,67.7,TA120-T246187
1706472547000,2024-01-28T20:09:07Z,69.4,TA120-T246184
1706472556000,2024-01-28T20:09:16Z,56.1,TA120-T246191
1706472568000,2024-01-28T20:09:28Z,35.9,TA120-T246183
1706472570000,2024-01-28T20:09:30Z,30.5,TA120-T246174
1706472573000,2024-01-28T20:09:33Z,63,TA120-T246187
1706472607000,2024-01-28T20:10:07Z,71.9,TA120-T246184
1706472616000,2024-01-28T20:10:16Z,55.7,TA120-T246191
1706472628000,2024-01-28T20:10:28Z,36,TA120-T246183
1706472630000,2024-01-28T20:10:30Z,30.6,TA120-T246174
1706472633000,2024-01-28T20:10:33Z,62.6,TA120-T246187
1706472667000,2024-01-28T20:11:07Z,67.7,TA120-T246184
1706472676000,2024-01-28T20:11:16Z,55.3,TA120-T246191
1706472688000,2024-01-28T20:11:28Z,35.9,TA120-T246183
1706472690000,2024-01-28T20:11:30Z,30.5,TA120-T246174
1706472693000,2024-01-28T20:11:33Z,60.8,TA120-T246187
1706472727000,2024-01-28T20:12:07Z,68.7,TA120-T246184
1706472736000,2024-01-28T20:12:16Z,55.9,TA120-T246191
1706472748000,2024-01-28T20:12:28Z,35.8,TA120-T246183
1706472750000,2024-01-28T20:12:30Z,30.5,TA120-T246174
1706472753000,2024-01-28T20:12:33Z,60.9,TA120-T246187
1706472787000,2024-01-28T20:13:07Z,70.7,TA120-T246184
1706472796000,2024-01-28T20:13:16Z,57,TA120-T246191
1706472808000,2024-01-28T20:13:28Z,35.8,TA120-T246183
1706472810000,2024-01-28T20:13:30Z,30.4,TA120-T246174
1706472813000,2024-01-28T20:13:33Z,75.4,TA120-T246187
1706472847000,2024-01-28T20:14:07Z,64.3,TA120-T246184
1706472856000,2024-01-28T20:14:16Z,54,TA120-T246191
1706472868000,2024-01-28T20:14:28Z,36,TA120-T246183
1706472870000,2024-01-28T20:14:30Z,30.5,TA120-T246174
1706472873000,2024-01-28T20:14:33Z,70.5,TA120-T246187
1706472907000,2024-01-28T20:15:07Z,66.3,TA120-T246184
1706472916000,2024-01-28T20:15:16Z,55.1,TA120-T246191
1706472928000,2024-01-28T20:15:28Z,36,TA120-T246183
1706472930000,2024-01-28T20:15:30Z,30.5,TA120-T246174
1706472933000,2024-01-28T20:15:33Z,70.2,TA120-T246187
1706472967000,2024-01-28T20:16:07Z,70.4,TA120-T246184
1706472976000,2024-01-28T20:16:16Z,50.2,TA120-T246191
1706472988000,2024-01-28T20:16:28Z,36.1,TA120-T246183
1706472990000,2024-01-28T20:16:30Z,30.5,TA120-T246174
1706472993000,2024-01-28T20:16:33Z,65.1,TA120-T246187
1706473027000,2024-01-28T20:17:07Z,70.1,TA120-T246184
1706473036000,2024-01-28T20:17:16Z,52.6,TA120-T246191
1706473048000,2024-01-28T20:17:28Z,36,TA120-T246183
1706473050000,2024-01-28T20:17:30Z,30.5,TA120-T246174
1706473053000,2024-01-28T20:17:33Z,68.3,TA120-T246187
1706473087000,2024-01-28T20:18:07Z,68.4,TA120-T246184
1706473096000,2024-01-28T20:18:16Z,53,TA120-T246191
1706473108000,2024-01-28T20:18:28Z,36,TA120-T246183
1706473110000,2024-01-28T20:18:30Z,30.4,TA120-T246174
1706473113000,2024-01-28T20:18:33Z,63.6,TA120-T246187
1706473147000,2024-01-28T20:19:07Z,67.7,TA120-T246184
1706473156000,2024-01-28T20:19:16Z,56.3,TA120-T246191
1706473168000,2024-01-28T20:19:28Z,35.9,TA120-T246183
1706473170000,2024-01-28T20:19:30Z,30.4,TA120-T246174
1706473173000,2024-01-28T20:19:33Z,68.2,TA120-T246187
1706473207000,2024-01-28T20:20:07Z,68.3,TA120-T246184
1706473216000,2024-01-28T20:20:16Z,59.5,TA120-T246191
1706473228000,2024-01-28T20:20:28Z,35.9,TA120-T246183
1706473230000,2024-01-28T20:20:30Z,30.4,TA120-T246174
1706473233000,2024-01-28T20:20:33Z,62.5,TA120-T246187
1706473267000,2024-01-28T20:21:07Z,62.4,TA120-T246184
1706473276000,2024-01-28T20:21:16Z,57.4,TA120-T246191
1706473288000,2024-01-28T20:21:28Z,36,TA120-T246183
1706473290000,2024-01-28T20:21:30Z,30.5,TA120-T246174
1706473293000,2024-01-28T20:21:33Z,59.4,TA120-T246187
1706473327000,2024-01-28T20:22:07Z,66.7,TA120-T246184
1706473336000,2024-01-28T20:22:16Z,61.9,TA120-T246191
1706473348000,2024-01-28T20:22:28Z,36.1,TA120-T246183
1706473350000,2024-01-28T20:22:30Z,30.7,TA120-T246174
1706473353000,2024-01-28T20:22:33Z,72.9,TA120-T246187
1706473387000,2024-01-28T20:23:07Z,70.3,TA120-T246184
1706473396000,2024-01-28T20:23:16Z,54.2,TA120-T246191
1706473408000,2024-01-28T20:23:28Z,36,TA120-T246183
1706473410000,2024-01-28T20:23:30Z,30.5,TA120-T246174
1706473413000,2024-01-28T20:23:33Z,59.9,TA120-T246187
1706473447000,2024-01-28T20:24:07Z,60.6,TA120-T246184
1706473456000,2024-01-28T20:24:16Z,52.6,TA120-T246191
1706473468000,2024-01-28T20:24:28Z,36,TA120-T246183
1706473470000,2024-01-28T20:24:30Z,30.4,TA120-T246174
1706473473000,2024-01-28T20:24:33Z,58.5,TA120-T246187
1706473507000,2024-01-28T20:25:07Z,65.2,TA120-T246184
1706473516000,2024-01-28T20:25:16Z,54,TA120-T246191
1706473528000,2024-01-28T20:25:28Z,36,TA120-T246183
1706473530000,2024-01-28T20:25:30Z,30.4,TA120-T246174
1706473533000,2024-01-28T20:25:33Z,59.8,TA120-T246187
1706473567000,2024-01-28T20:26:07Z,72.2,TA120-T246184
1706473576000,2024-01-28T20:26:16Z,53.5,TA120-T246191
1706473588000,2024-01-28T20:26:28Z,35.9,TA120-T246183
1706473590000,2024-01-28T20:26:30Z,30.4,TA120-T246174
1706473593000,2024-01-28T20:26:33Z,76.7,TA120-T246187
1706473627000,2024-01-28T20:27:07Z,70.2,TA120-T246184
1706473636000,2024-01-28T20:27:16Z,53.7,TA120-T246191
1706473648000,2024-01-28T20:27:28Z,36,TA120-T246183
1706473650000,2024-01-28T20:27:30Z,30.5,TA120-T246174
1706473653000,2024-01-28T20:27:33Z,69.7,TA120-T246187
1706473687000,2024-01-28T20:28:07Z,66.7,TA120-T246184
1706473696000,2024-01-28T20:28:16Z,51.2,TA120-T246191
1706473708000,2024-01-28T20:28:28Z,36,TA120-T246183
1706473710000,2024-01-28T20:28:30Z,30.6,TA120-T246174
1706473713000,2024-01-28T20:28:33Z,61.2,TA120-T246187
1706473747000,2024-01-28T20:29:07Z,68.4,TA120-T246184
1706473756000,2024-01-28T20:29:16Z,52.4,TA120-T246191
1706473768000,2024-01-28T20:29:28Z,36.1,TA120-T246183
1706473770000,2024-01-28T20:29:30Z,30.6,TA120-T246174
1706473773000,2024-01-28T20:29:33Z,58.1,TA120-T246187
1706473807000,2024-01-28T20:30:07Z,73.2,TA120-T246184
1706473816000,2024-01-28T20:30:16Z,56.8,TA120-T246191
1706473828000,2024-01-28T20:30:28Z,36.3,TA120-T246183
1706473830000,2024-01-28T20:30:30Z,31.1,TA120-T246174
1706473833000,2024-01-28T20:30:33Z,56.7,TA120-T246187
1706473867000,2024-01-28T20:31:07Z,54.5,TA120-T246184
1706473876000,2024-01-28T20:31:16Z,57.1,TA120-T246191
1706473888000,2024-01-28T20:31:28Z,36.2,TA120-T246183
1706473890000,2024-01-28T20:31:30Z,30.7,TA120-T246174
1706473893000,2024-01-28T20:31:33Z,60.7,TA120-T246187
1706473927000,2024-01-28T20:32:07Z,72.2,TA120-T246184
1706473936000,2024-01-28T20:32:16Z,56.5,TA120-T246191
1706473948000,2024-01-28T20:32:28Z,36,TA120-T246183
1706473950000,2024-01-28T20:32:30Z,30.5,TA120-T246174
1706473953000,2024-01-28T20:32:33Z,61.4,TA120-T246187
1706473987000,2024-01-28T20:33:07Z,68.3,TA120-T246184
1706473996000,2024-01-28T20:33:16Z,56,TA120-T246191
1706474008000,2024-01-28T20:33:28Z,36,TA120-T246183
1706474010000,2024-01-28T20:33:30Z,30.4,TA120-T246174
1706474013000,2024-01-28T20:33:33Z,63.4,TA120-T246187
1706474047000,2024-01-28T20:34:07Z,68,TA120-T246184
1706474056000,2024-01-28T20:34:16Z,52.2,TA120-T246191
1706474068000,2024-01-28T20:34:28Z,36,TA120-T246183
1706474070000,2024-01-28T20:34:30Z,30.5,TA120-T246174
1706474073000,2024-01-28T20:34:33Z,62.7,TA120-T246187
1706474107000,2024-01-28T20:35:07Z,72.9,TA120-T246184
1706474116000,2024-01-28T20:35:16Z,53.8,TA120-T246191
1706474128000,2024-01-28T20:35:28Z,36.1,TA120-T246183
1706474130000,2024-01-28T20:35:30Z,30.6,TA120-T246174
1706474133000,2024-01-28T20:35:33Z,59.1,TA120-T246187
1706474167000,2024-01-28T20:36:07Z,71.3,TA120-T246184
1706474176000,2024-01-28T20:36:16Z,48.6,TA120-T246191
1706474188000,2024-01-28T20:36:28Z,36,TA120-T246183
1706474190000,2024-01-28T20:36:30Z,30.5,TA120-T246174
1706474193000,2024-01-28T20:36:33Z,77.1,TA120-T246187
1706474227000,2024-01-28T20:37:07Z,71.1,TA120-T246184
1706474236000,2024-01-28T20:37:16Z,49.9,TA120-T246191
1706474248000,2024-01-28T20:37:28Z,36.1,TA120-T246183
1706474250000,2024-01-28T20:37:30Z,30.5,TA120-T246174
1706474253000,2024-01-28T20:37:33Z,70,TA120-T246187
1706474287000,2024-01-28T20:38:07Z,66.6,TA120-T246184
1706474296000,2024-01-28T20:38:16Z,56.3,TA120-T246191
1706474308000,2024-01-28T20:38:28Z,35.8,TA120-T246183
1706474310000,2024-01-28T20:38:30Z,30.4,TA120-T246174
1706474313000,2024-01-28T20:38:33Z,71.4,TA120-T246187
1706474347000,2024-01-28T20:39:07Z,69.5,TA120-T246184
1706474356000,2024-01-28T20:39:16Z,53.4,TA120-T246191
1706474368000,2024-01-28T20:39:28Z,35.9,TA120-T246183
1706474370000,2024-01-28T20:39:30Z,30.5,TA120-T246174
1706474373000,2024-01-28T20:39:33Z,59.2,TA120-T246187
1706474407000,2024-01-28T20:40:07Z,69.1,TA120-T246184
1706474416000,2024-01-28T20:40:16Z,59.9,TA120-T246191
1706474428000,2024-01-28T20:40:28Z,35.8,TA120-T246183
1706474430000,2024-01-28T20:40:30Z,30.4,TA120-T246174
1706474433000,2024-01-28T20:40:33Z,67.4,TA120-T246187
1706474467000,2024-01-28T20:41:07Z,69.4,TA120-T246184
1706474476000,2024-01-28T20:41:16Z,53.4,TA120-T246191
1706474488000,2024-01-28T20:41:28Z,35.9,TA120-T246183
1706474490000,2024-01-28T20:41:30Z,30.5,TA120-T246174
1706474493000,2024-01-28T20:41:33Z,58.9,TA120-T246187
1706474527000,2024-01-28T20:42:07Z,67.9,TA120-T246184
1706474536000,2024-01-28T20:42:16Z,53,TA120-T246191
1706474548000,2024-01-28T20:42:28Z,35.8,TA120-T246183
1706474550000,2024-01-28T20:42:30Z,30.5,TA120-T246174
1706474553000,2024-01-28T20:42:33Z,57.9,TA120-T246187
1706474587000,2024-01-28T20:43:07Z,69.3,TA120-T246184
1706474596000,2024-01-28T20:43:16Z,51.4,TA120-T246191
1706474608000,2024-01-28T20:43:28Z,35.8,TA120-T246183
1706474610000,2024-01-28T20:43:30Z,30.4,TA120-T246174
1706474613000,2024-01-28T20:43:33Z,60.9,TA120-T246187
1706474647000,2024-01-28T20:44:07Z,69.3,TA120-T246184
1706474656000,2024-01-28T20:44:16Z,57.1,TA120-T246191
1706474668000,2024-01-28T20:44:28Z,35.9,TA120-T246183
1706474670000,2024-01-28T20:44:30Z,30.5,TA120-T246174
1706474673000,2024-01-28T20:44:33Z,57.9,TA120-T246187
1706474707000,2024-01-28T20:45:07Z,70.9,TA120-T246184
1706474716000,2024-01-28T20:45:16Z,51.2,TA120-T246191
1706474728000,2024-01-28T20:45:28Z,35.9,TA120-T246183
1706474730000,2024-01-28T20:45:30Z,30.8,TA120-T246174
1706474733000,2024-01-28T20:45:33Z,64,TA120-T246187
1706474767000,2024-01-28T20:46:07Z,69.5,TA120-T246184
1706474776000,2024-01-28T20:46:16Z,51.5,TA120-T246191
1706474788000,2024-01-28T20:46:28Z,35.9,TA120-T246183
1706474790000,2024-01-28T20:46:30Z,30.5,TA120-T246174
1706474793000,2024-01-28T20:46:33Z,59.8,TA120-T246187
1706474827000,2024-01-28T20:47:07Z,70.7,TA120-T246184
1706474836000,2024-01-28T20:47:16Z,55.8,TA120-T246191
1706474848000,2024-01-28T20:47:28Z,35.8,TA120-T246183
1706474850000,2024-01-28T20:47:30Z,30.5,TA120-T246174
1706474853000,2024-01-28T20:47:33Z,57.1,TA120-T246187
1706474887000,2024-01-28T20:48:07Z,69.1,TA120-T246184
1706474896000,2024-01-28T20:48:16Z,53.5,TA120-T246191
1706474908000,2024-01-28T20:48:28Z,35.8,TA120-T246183
1706474910000,2024-01-28T20:48:30Z,30.5,TA120-T246174
1706474913000,2024-01-28T20:48:33Z,68.7,TA120-T246187
1706474947000,2024-01-28T20:49:07Z,66.7,TA120-T246184
1706474956000,2024-01-28T20:49:16Z,58,TA120-T246191
1706474968000,2024-01-28T20:49:28Z,35.9,TA120-T246183
1706474970000,2024-01-28T20:49:30Z,30.5,TA120-T246174
1706474973000,2024-01-28T20:49:33Z,66.7,TA120-T246187
1706475007000,2024-01-28T20:50:07Z,59.3,TA120-T246184
1706475016000,2024-01-28T20:50:16Z,57.5,TA120-T246191
1706475028000,2024-01-28T20:50:28Z,35.8,TA120-T246183
1706475030000,2024-01-28T20:50:30Z,30.4,TA120-T246174
1706475033000,2024-01-28T20:50:33Z,70.4,TA120-T246187
1706475067000,2024-01-28T20:51:07Z,67.8,TA120-T246184
1706475076000,2024-01-28T20:51:16Z,51.1,TA120-T246191
1706475088000,2024-01-28T20:51:28Z,35.8,TA120-T246183
1706475090000,2024-01-28T20:51:30Z,30.4,TA120-T246174
1706475093000,2024-01-28T20:51:33Z,66.8,TA120-T246187
1706475127000,2024-01-28T20:52:07Z,71.1,TA120-T246184
1706475136000,2024-01-28T20:52:16Z,53.3,TA120-T246191
1706475148000,2024-01-28T20:52:28Z,35.8,TA120-T246183
1706475150000,2024-01-28T20:52:30Z,30.5,TA120-T246174
1706475153000,2024-01-28T20:52:33Z,65.2,TA120-T246187
1706475187000,2024-01-28T20:53:07Z,69.6,TA120-T246184
1706475196000,2024-01-28T20:53:16Z,56.3,TA120-T246191
1706475208000,2024-01-28T20:53:28Z,35.8,TA120-T246183
1706475210000,2024-01-28T20:53:30Z,30.4,TA120-T246174
1706475213000,2024-01-28T20:53:33Z,59.4,TA120-T246187
1706475247000,2024-01-28T20:54:07Z,65.4,TA120-T246184
1706475256000,2024-01-28T20:54:16Z,55.2,TA120-T246191
1706475268000,2024-01-28T20:54:28Z,35.9,TA120-T246183
1706475270000,2024-01-28T20:54:30Z,30.6,TA120-T246174
1706475273000,2024-01-28T20:54:33Z,65.9,TA120-T246187
1706475307000,2024-01-28T20:55:07Z,67.8,TA120-T246184
1706475316000,2024-01-28T20:55:16Z,55.9,TA120-T246191
1706475328000,2024-01-28T20:55:28Z,35.8,TA120-T246183
1706475330000,2024-01-28T20:55:30Z,30.4,TA120-T246174
1706475333000,2024-01-28T20:55:33Z,58.3,TA120-T246187
1706475367000,2024-01-28T20:56:07Z,70.9,TA120-T246184
1706475376000,2024-01-28T20:56:16Z,58.3,TA120-T246191
1706475388000,2024-01-28T20:56:28Z,35.8,TA120-T246183
1706475390000,2024-01-28T20:56:30Z,30.5,TA120-T246174
1706475393000,2024-01-28T20:56:33Z,59.8,TA120-T246187
1706475427000,2024-01-28T20:57:07Z,70.6,TA120-T246184
1706475436000,2024-01-28T20:57:16Z,54.9,TA120-T246191
1706475448000,2024-01-28T20:57:28Z,36.3,TA120-T246183
1706475450000,2024-01-28T20:57:30Z,30.6,TA120-T246174
1706475453000,2024-01-28T20:57:33Z,70.9,TA120-T246187
1706475487000,2024-01-28T20:58:07Z,71.2,TA120-T246184
1706475496000,2024-01-28T20:58:16Z,52.5,TA120-T246191
1706475508000,2024-01-28T20:58:28Z,36.7,TA120-T246183
1706475510000,2024-01-28T20:58:30Z,30.8,TA120-T246174
1706475513000,2024-01-28T20:58:33Z,57.9,TA120-T246187
1706475547000,2024-01-28T20:59:07Z,62.7,TA120-T246184
1706475556000,2024-01-28T20:59:16Z,53,TA120-T246191
1706475568000,2024-01-28T20:59:28Z,37,TA120-T246183
1706475570000,2024-01-28T20:59:30Z,30.4,TA120-T246174
1706475573000,2024-01-28T20:59:33Z,60.3,TA120-T246187
1706475607000,2024-01-28T21:00:07Z,72,TA120-T246184
1706475616000,2024-01-28T21:00:16Z,57.5,TA120-T246191
1706475628000,2024-01-28T21:00:28Z,37,TA120-T246183
1706475630000,2024-01-28T21:00:30Z,30.5,TA120-T246174
1706475633000,2024-01-28T21:00:33Z,61.5,TA120-T246187
1706475667000,2024-01-28T21:01:07Z,64.4,TA120-T246184
1706475676000,2024-01-28T21:01:16Z,50.4,TA120-T246191
1706475688000,2024-01-28T21:01:28Z,36.8,TA120-T246183
1706475690000,2024-01-28T21:01:30Z,30.5,TA120-T246174
1706475693000,2024-01-28T21:01:33Z,60,TA120-T246187
1706475727000,2024-01-28T21:02:07Z,64.7,TA120-T246184
1706475736000,2024-01-28T21:02:16Z,60.5,TA120-T246191
1706475748000,2024-01-28T21:02:28Z,36.6,TA120-T246183
1706475750000,2024-01-28T21:02:30Z,30.4,TA120-T246174
1706475753000,2024-01-28T21:02:33Z,67.4,TA120-T246187
1706475787000,2024-01-28T21:03:07Z,67.8,TA120-T246184
1706475796000,2024-01-28T21:03:16Z,50.6,TA120-T246191
1706475808000,2024-01-28T21:03:28Z,36.6,TA120-T246183
1706475810000,2024-01-28T21:03:30Z,30.4,TA120-T246174
1706475813000,2024-01-28T21:03:33Z,58,TA120-T246187
1706475847000,2024-01-28T21:04:07Z,66.6,TA120-T246184
1706475856000,2024-01-28T21:04:16Z,50.2,TA120-T246191
1706475868000,2024-01-28T21:04:28Z,36.5,TA120-T246183
1706475870000,2024-01-28T21:04:30Z,30.6,TA120-T246174
1706475873000,2024-01-28T21:04:33Z,59.8,TA120-T246187
1706475907000,2024-01-28T21:05:07Z,70.7,TA120-T246184
1706475916000,2024-01-28T21:05:16Z,54.9,TA120-T246191
1706475928000,2024-01-28T21:05:28Z,36.4,TA120-T246183
1706475930000,2024-01-28T21:05:30Z,30.5,TA120-T246174
1706475933000,2024-01-28T21:05:33Z,58.7,TA120-T246187
1706475967000,2024-01-28T21:06:07Z,70.5,TA120-T246184
1706475976000,2024-01-28T21:06:16Z,49.8,TA120-T246191
1706475988000,2024-01-28T21:06:28Z,36.3,TA120-T246183
1706475990000,2024-01-28T21:06:30Z,30.4,TA120-T246174
1706475993000,2024-01-28T21:06:33Z,57.5,TA120-T246187
1706476027000,2024-01-28T21:07:07Z,68.6,TA120-T246184
1706476036000,2024-01-28T21:07:16Z,51,TA120-T246191
1706476048000,2024-01-28T21:07:28Z,36.3,TA120-T246183
1706476050000,2024-01-28T21:07:30Z,30.5,TA120-T246174
1706476053000,2024-01-28T21:07:33Z,59,TA120-T246187
1706476087000,2024-01-28T21:08:07Z,71.5,TA120-T246184
1706476096000,2024-01-28T21:08:16Z,49.4,TA120-T246191
1706476108000,2024-01-28T21:08:28Z,36.3,TA120-T246183
1706476110000,2024-01-28T21:08:30Z,30.4,TA120-T246174
1706476113000,2024-01-28T21:08:33Z,70.7,TA120-T246187
1706476147000,2024-01-28T21:09:07Z,68.7,TA120-T246184
1706476156000,2024-01-28T21:09:16Z,54.1,TA120-T246191
1706476168000,2024-01-28T21:09:28Z,36.4,TA120-T246183
1706476170000,2024-01-28T21:09:30Z,30.5,TA120-T246174
1706476173000,2024-01-28T21:09:33Z,69.8,TA120-T246187
1706476207000,2024-01-28T21:10:07Z,69.7,TA120-T246184
1706476216000,2024-01-28T21:10:16Z,57.5,TA120-T246191
1706476228000,2024-01-28T21:10:28Z,36.4,TA120-T246183
1706476230000,2024-01-28T21:10:30Z,30.5,TA120-T246174
1706476233000,2024-01-28T21:10:33Z,57.8,TA120-T246187
1706476267000,2024-01-28T21:11:07Z,75.7,TA120-T246184
1706476276000,2024-01-28T21:11:16Z,54.5,TA120-T246191
1706476288000,2024-01-28T21:11:28Z,36.3,TA120-T246183
1706476290000,2024-01-28T21:11:30Z,30.4,TA120-T246174
1706476293000,2024-01-28T21:11:33Z,57.8,TA120-T246187
1706476327000,2024-01-28T21:12:07Z,70.6,TA120-T246184
1706476336000,2024-01-28T21:12:16Z,53.6,TA120-T246191
1706476348000,2024-01-28T21:12:28Z,36.4,TA120-T246183
1706476350000,2024-01-28T21:12:30Z,30.5,TA120-T246174
1706476353000,2024-01-28T21:12:33Z,58.7,TA120-T246187
1706476387000,2024-01-28T21:13:07Z,64.7,TA120-T246184
1706476396000,2024-01-28T21:13:16Z,53,TA120-T246191
1706476408000,2024-01-28T21:13:28Z,36.3,TA120-T246183
1706476410000,2024-01-28T21:13:30Z,30.4,TA120-T246174
1706476413000,2024-01-28T21:13:33Z,61.2,TA120-T246187
1706476447000,2024-01-28T21:14:07Z,69,TA120-T246184
1706476456000,2024-01-28T21:14:16Z,50.3,TA120-T246191
1706476468000,2024-01-28T21:14:28Z,36.4,TA120-T246183
1706476470000,2024-01-28T21:14:30Z,30.5,TA120-T246174
1706476473000,2024-01-28T21:14:33Z,59.5,TA120-T246187
