time,readable_time,dBA,dev-id
1679169445000,2023-03-18T19:57:25Z,38.4,TA120-T246183
1679169450000,2023-03-18T19:57:30Z,51.9,TA120-T246191
1679169481000,2023-03-18T19:58:01Z,70.6,TA120-T246184
1679169503000,2023-03-18T19:58:23Z,62,TA120-T246187
1679169505000,2023-03-18T19:58:25Z,38.3,TA120-T246183
1679169510000,2023-03-18T19:58:30Z,52.1,TA120-T246191
1679169541000,2023-03-18T19:59:01Z,67,TA120-T246184
1679169563000,2023-03-18T19:59:23Z,63.7,TA120-T246187
1679169565000,2023-03-18T19:59:25Z,38.3,TA120-T246183
1679169570000,2023-03-18T19:59:30Z,52.1,TA120-T246191
1679169601000,2023-03-18T20:00:01Z,70.9,TA120-T246184
1679169623000,2023-03-18T20:00:23Z,62.1,TA120-T246187
1679169625000,2023-03-18T20:00:25Z,38.1,TA120-T246183
1679169630000,2023-03-18T20:00:30Z,55.2,TA120-T246191
1679169661000,2023-03-18T20:01:01Z,69,TA120-T246184
1679169683000,2023-03-18T20:01:23Z,61.6,TA120-T246187
1679169685000,2023-03-18T20:01:25Z,37.6,TA120-T246183
1679169690000,2023-03-18T20:01:30Z,58.4,TA120-T246191
1679169721000,2023-03-18T20:02:01Z,68.4,TA120-T246184
1679169743000,2023-03-18T20:02:23Z,61.9,TA120-T246187
1679169745000,2023-03-18T20:02:25Z,37.7,TA120-T246183
1679169750000,2023-03-18T20:02:30Z,53.6,TA120-T246191
1679169781000,2023-03-18T20:03:01Z,66.5,TA120-T246184
1679169803000,2023-03-18T20:03:23Z,61.3,TA120-T246187
1679169805000,2023-03-18T20:03:25Z,37.6,TA120-T246183
1679169810000,2023-03-18T20:03:30Z,55.2,TA120-T246191
1679169841000,2023-03-18T20:04:01Z,67,TA120-T246184
1679169863000,2023-03-18T20:04:23Z,61.9,TA120-T246187
1679169865000,2023-03-18T20:04:25Z,37.7,TA120-T246183
1679169870000,2023-03-18T20:04:30Z,54.3,TA120-T246191
1679169901000,2023-03-18T20:05:01Z,64.5,TA120-T246184
1679169923000,2023-03-18T20:05:23Z,61.7,TA120-T246187
1679169925000,2023-03-18T20:05:25Z,37.5,TA120-T246183
1679169930000,2023-03-18T20:05:30Z,52.6,TA120-T246191
1679169961000,2023-03-18T20:06:01Z,71.6,TA120-T246184
1679169983000,2023-03-18T20:06:23Z,61.6,TA120-T246187
1679169985000,2023-03-18T20:06:25Z,37.7,TA120-T246183
1679169990000,2023-03-18T20:06:30Z,50.1,TA120-T246191
1679170021000,2023-03-18T20:07:01Z,68.3,TA120-T246184
1679170043000,2023-03-18T20:07:23Z,62.9,TA120-T246187
1679170045000,2023-03-18T20:07:25Z,37.7,TA120-T246183
1679170050000,2023-03-18T20:07:30Z,56.2,TA120-T246191
1679170081000,2023-03-18T20:08:01Z,64.6,TA120-T246184
1679170103000,2023-03-18T20:08:23Z,62.2,TA120-T246187
1679170105000,2023-03-18T20:08:25Z,37.7,TA120-T246183
1679170110000,2023-03-18T20:08:30Z,56.1,TA120-T246191
1679170141000,2023-03-18T20:09:01Z,71,TA120-T246184
1679170163000,2023-03-18T20:09:23Z,60.8,TA120-T246187
1679170165000,2023-03-18T20:09:25Z,37.5,TA120-T246183
1679170170000,2023-03-18T20:09:30Z,55.4,TA120-T246191
1679170201000,2023-03-18T20:10:01Z,71.7,TA120-T246184
1679170223000,2023-03-18T20:10:23Z,62.9,TA120-T246187
1679170225000,2023-03-18T20:10:25Z,37.6,TA120-T246183
1679170230000,2023-03-18T20:10:30Z,57.5,TA120-T246191
1679170261000,2023-03-18T20:11:01Z,64.9,TA120-T246184
1679170283000,2023-03-18T20:11:23Z,61.4,TA120-T246187
1679170285000,2023-03-18T20:11:25Z,37.6,TA120-T246183
1679170290000,2023-03-18T20:11:30Z,55.9,TA120-T246191
1679170321000,2023-03-18T20:12:01Z,68.9,TA120-T246184
1679170343000,2023-03-18T20:12:23Z,62.8,TA120-T246187
1679170345000,2023-03-18T20:12:25Z,37.7,TA120-T246183
1679170350000,2023-03-18T20:12:30Z,55,TA120-T246191
1679170381000,2023-03-18T20:13:01Z,68.9,TA120-T246184
1679170403000,2023-03-18T20:13:23Z,61.5,TA120-T246187
1679170405000,2023-03-18T20:13:25Z,37.6,TA120-T246183
1679170410000,2023-03-18T20:13:30Z,55.1,TA120-T246191
1679170441000,2023-03-18T20:14:01Z,62.9,TA120-T246184
1679170463000,2023-03-18T20:14:23Z,62.4,TA120-T246187
1679170465000,2023-03-18T20:14:25Z,37.7,TA120-T246183
1679170470000,2023-03-18T20:14:30Z,56.1,TA120-T246191
1679170501000,2023-03-18T20:15:01Z,68,TA120-T246184
1679170523000,2023-03-18T20:15:23Z,63,TA120-T246187
1679170525000,2023-03-18T20:15:25Z,37.7,TA120-T246183
1679170530000,2023-03-18T20:15:30Z,55.3,TA120-T246191
1679170561000,2023-03-18T20:16:01Z,67.5,TA120-T246184
1679170583000,2023-03-18T20:16:23Z,63.1,TA120-T246187
1679170585000,2023-03-18T20:16:25Z,37.8,TA120-T246183
1679170590000,2023-03-18T20:16:30Z,54.3,TA120-T246191
1679170621000,2023-03-18T20:17:01Z,68,TA120-T246184
1679170643000,2023-03-18T20:17:23Z,62.3,TA120-T246187
1679170645000,2023-03-18T20:17:25Z,37.7,TA120-T246183
1679170650000,2023-03-18T20:17:30Z,56.7,TA120-T246191
1679170681000,2023-03-18T20:18:01Z,66.4,TA120-T246184
1679170703000,2023-03-18T20:18:23Z,62.9,TA120-T246187
1679170705000,2023-03-18T20:18:25Z,37.8,TA120-T246183
1679170710000,2023-03-18T20:18:30Z,58.1,TA120-T246191
1679170741000,2023-03-18T20:19:01Z,69.5,TA120-T246184
1679170763000,2023-03-18T20:19:23Z,63,TA120-T246187
1679170765000,2023-03-18T20:19:25Z,37.9,TA120-T246183
1679170770000,2023-03-18T20:19:30Z,53.8,TA120-T246191
1679170801000,2023-03-18T20:20:01Z,69,TA120-T246184
1679170823000,2023-03-18T20:20:23Z,60.9,TA120-T246187
1679170825000,2023-03-18T20:20:25Z,37.9,TA120-T246183
1679170830000,2023-03-18T20:20:30Z,56.8,TA120-T246191
1679170861000,2023-03-18T20:21:01Z,66.8,TA120-T246184
1679170883000,2023-03-18T20:21:23Z,62,TA120-T246187
1679170885000,2023-03-18T20:21:25Z,37.8,TA120-T246183
1679170890000,2023-03-18T20:21:30Z,55.3,TA120-T246191
1679170921000,2023-03-18T20:22:01Z,69.1,TA120-T246184
1679170943000,2023-03-18T20:22:23Z,61,TA120-T246187
1679170945000,2023-03-18T20:22:25Z,37.8,TA120-T246183
1679170950000,2023-03-18T20:22:30Z,56.1,TA120-T246191
1679170981000,2023-03-18T20:23:01Z,63.8,TA120-T246184
1679171003000,2023-03-18T20:23:23Z,62.5,TA120-T246187
1679171005000,2023-03-18T20:23:25Z,37.8,TA120-T246183
1679171010000,2023-03-18T20:23:30Z,57.6,TA120-T246191
1679171041000,2023-03-18T20:24:01Z,66,TA120-T246184
1679171063000,2023-03-18T20:24:23Z,60.3,TA120-T246187
1679171065000,2023-03-18T20:24:25Z,37.8,TA120-T246183
1679171070000,2023-03-18T20:24:30Z,57.9,TA120-T246191
1679171101000,2023-03-18T20:25:01Z,66.3,TA120-T246184
1679171123000,2023-03-18T20:25:23Z,61.7,TA120-T246187
1679171125000,2023-03-18T20:25:25Z,37.9,TA120-T246183
1679171130000,2023-03-18T20:25:30Z,58.3,TA120-T246191
1679171161000,2023-03-18T20:26:01Z,65.4,TA120-T246184
1679171183000,2023-03-18T20:26:23Z,62.4,TA120-T246187
1679171185000,2023-03-18T20:26:25Z,37.8,TA120-T246183
1679171190000,2023-03-18T20:26:30Z,57.5,TA120-T246191
1679171221000,2023-03-18T20:27:01Z,68.4,TA120-T246184
1679171243000,2023-03-18T20:27:23Z,61.9,TA120-T246187
1679171245000,2023-03-18T20:27:25Z,38.7,TA120-T246183
1679171250000,2023-03-18T20:27:30Z,51.4,TA120-T246191
1679171281000,2023-03-18T20:28:01Z,69.8,TA120-T246184
1679171303000,2023-03-18T20:28:23Z,61.2,TA120-T246187
1679171305000,2023-03-18T20:28:25Z,38,TA120-T246183
1679171310000,2023-03-18T20:28:30Z,52.3,TA120-T246191
1679171341000,2023-03-18T20:29:01Z,64,TA120-T246184
1679171363000,2023-03-18T20:29:23Z,60.5,TA120-T246187
1679171365000,2023-03-18T20:29:25Z,37.9,TA120-T246183
1679171370000,2023-03-18T20:29:30Z,53.2,TA120-T246191
1679171401000,2023-03-18T20:30:01Z,68.8,TA120-T246184
1679171423000,2023-03-18T20:30:23Z,61.6,TA120-T246187
1679171425000,2023-03-18T20:30:25Z,37.9,TA120-T246183
1679171430000,2023-03-18T20:30:30Z,54.3,TA120-T246191
1679171461000,2023-03-18T20:31:01Z,67,TA120-T246184
1679171483000,2023-03-18T20:31:23Z,61.5,TA120-T246187
1679171485000,2023-03-18T20:31:25Z,37.9,TA120-T246183
1679171490000,2023-03-18T20:31:30Z,54.8,TA120-T246191
1679171521000,2023-03-18T20:32:01Z,63.7,TA120-T246184
1679171543000,2023-03-18T20:32:23Z,60.7,TA120-T246187
1679171545000,2023-03-18T20:32:25Z,37.9,TA120-T246183
1679171550000,2023-03-18T20:32:30Z,54.3,TA120-T246191
1679171581000,2023-03-18T20:33:01Z,71.8,TA120-T246184
1679171603000,2023-03-18T20:33:23Z,59,TA120-T246187
1679171605000,2023-03-18T20:33:25Z,37.8,TA120-T246183
1679171610000,2023-03-18T20:33:30Z,54.6,TA120-T246191
1679171641000,2023-03-18T20:34:01Z,70,TA120-T246184
1679171663000,2023-03-18T20:34:23Z,60.9,TA120-T246187
1679171665000,2023-03-18T20:34:25Z,37.9,TA120-T246183
1679171670000,2023-03-18T20:34:30Z,53.1,TA120-T246191
1679171701000,2023-03-18T20:35:01Z,68.6,TA120-T246184
1679171723000,2023-03-18T20:35:23Z,59.8,TA120-T246187
1679171725000,2023-03-18T20:35:25Z,37.8,TA120-T246183
1679171730000,2023-03-18T20:35:30Z,55.2,TA120-T246191
1679171761000,2023-03-18T20:36:01Z,67.7,TA120-T246184
1679171783000,2023-03-18T20:36:23Z,60.1,TA120-T246187
1679171785000,2023-03-18T20:36:25Z,37.7,TA120-T246183
1679171790000,2023-03-18T20:36:30Z,53.8,TA120-T246191
1679171821000,2023-03-18T20:37:01Z,62.6,TA120-T246184
1679171843000,2023-03-18T20:37:23Z,60.4,TA120-T246187
1679171845000,2023-03-18T20:37:25Z,37.7,TA120-T246183
1679171850000,2023-03-18T20:37:30Z,51.1,TA120-T246191
1679171881000,2023-03-18T20:38:01Z,69.8,TA120-T246184
1679171903000,2023-03-18T20:38:23Z,60.9,TA120-T246187
1679171905000,2023-03-18T20:38:25Z,37.8,TA120-T246183
1679171910000,2023-03-18T20:38:30Z,55.4,TA120-T246191
1679171941000,2023-03-18T20:39:01Z,71,TA120-T246184
1679171963000,2023-03-18T20:39:23Z,61.7,TA120-T246187
1679171965000,2023-03-18T20:39:25Z,37.8,TA120-T246183
1679171970000,2023-03-18T20:39:30Z,54.8,TA120-T246191
1679172001000,2023-03-18T20:40:01Z,67.8,TA120-T246184
1679172023000,2023-03-18T20:40:23Z,61.9,TA120-T246187
1679172025000,2023-03-18T20:40:25Z,37.7,TA120-T246183
1679172030000,2023-03-18T20:40:30Z,54.9,TA120-T246191
1679172061000,2023-03-18T20:41:01Z,68.8,TA120-T246184
1679172083000,2023-03-18T20:41:23Z,60.5,TA120-T246187
1679172085000,2023-03-18T20:41:25Z,37.7,TA120-T246183
1679172090000,2023-03-18T20:41:30Z,55.7,TA120-T246191
1679172121000,2023-03-18T20:42:01Z,68.4,TA120-T246184
1679172143000,2023-03-18T20:42:23Z,60.8,TA120-T246187
1679172145000,2023-03-18T20:42:25Z,37.9,TA120-T246183
1679172150000,2023-03-18T20:42:30Z,56.2,TA120-T246191
1679172181000,2023-03-18T20:43:01Z,64.9,TA120-T246184
1679172203000,2023-03-18T20:43:23Z,61.4,TA120-T246187
1679172205000,2023-03-18T20:43:25Z,37.9,TA120-T246183
1679172210000,2023-03-18T20:43:30Z,54,TA120-T246191
1679172241000,2023-03-18T20:44:01Z,68.1,TA120-T246184
1679172263000,2023-03-18T20:44:23Z,61.3,TA120-T246187
1679172265000,2023-03-18T20:44:25Z,37.7,TA120-T246183
1679172270000,2023-03-18T20:44:30Z,55.4,TA120-T246191
1679172301000,2023-03-18T20:45:01Z,65.7,TA120-T246184
1679172323000,2023-03-18T20:45:23Z,60.5,TA120-T246187
1679172325000,2023-03-18T20:45:25Z,37.9,TA120-T246183
1679172330000,2023-03-18T20:45:30Z,51.7,TA120-T246191
1679172361000,2023-03-18T20:46:01Z,69.6,TA120-T246184
1679172383000,2023-03-18T20:46:23Z,62,TA120-T246187
1679172385000,2023-03-18T20:46:25Z,37.7,TA120-T246183
1679172390000,2023-03-18T20:46:30Z,52.1,TA120-T246191
1679172421000,2023-03-18T20:47:01Z,70.1,TA120-T246184
1679172443000,2023-03-18T20:47:23Z,61.8,TA120-T246187
1679172445000,2023-03-18T20:47:25Z,37.7,TA120-T246183
1679172450000,2023-03-18T20:47:30Z,53.8,TA120-T246191
1679172481000,2023-03-18T20:48:01Z,69,TA120-T246184
1679172503000,2023-03-18T20:48:23Z,61,TA120-T246187
1679172505000,2023-03-18T20:48:25Z,37.8,TA120-T246183
1679172510000,2023-03-18T20:48:30Z,51.5,TA120-T246191
1679172541000,2023-03-18T20:49:01Z,68.4,TA120-T246184
1679172563000,2023-03-18T20:49:23Z,60.4,TA120-T246187
1679172565000,2023-03-18T20:49:25Z,37.7,TA120-T246183
1679172570000,2023-03-18T20:49:30Z,53.8,TA120-T246191
1679172601000,2023-03-18T20:50:01Z,60,TA120-T246184
1679172623000,2023-03-18T20:50:23Z,61.5,TA120-T246187
1679172625000,2023-03-18T20:50:25Z,37.7,TA120-T246183
1679172630000,2023-03-18T20:50:30Z,52.3,TA120-T246191
1679172661000,2023-03-18T20:51:01Z,64,TA120-T246184
1679172683000,2023-03-18T20:51:23Z,60.9,TA120-T246187
1679172685000,2023-03-18T20:51:25Z,37.7,TA120-T246183
1679172690000,2023-03-18T20:51:30Z,57.6,TA120-T246191
1679172721000,2023-03-18T20:52:01Z,70.8,TA120-T246184
1679172743000,2023-03-18T20:52:23Z,61.3,TA120-T246187
1679172745000,2023-03-18T20:52:25Z,37.8,TA120-T246183
1679172750000,2023-03-18T20:52:30Z,52.9,TA120-T246191
1679172781000,2023-03-18T20:53:01Z,67.4,TA120-T246184
1679172803000,2023-03-18T20:53:23Z,60.9,TA120-T246187
1679172805000,2023-03-18T20:53:25Z,37.6,TA120-T246183
1679172810000,2023-03-18T20:53:30Z,50,TA120-T246191
1679172841000,2023-03-18T20:54:01Z,67,TA120-T246184
1679172863000,2023-03-18T20:54:23Z,62.2,TA120-T246187
1679172865000,2023-03-18T20:54:25Z,37.6,TA120-T246183
1679172870000,2023-03-18T20:54:30Z,51.7,TA120-T246191
1679172901000,2023-03-18T20:55:01Z,67.3,TA120-T246184
1679172923000,2023-03-18T20:55:23Z,61.9,TA120-T246187
1679172925000,2023-03-18T20:55:25Z,37.7,TA120-T246183
1679172930000,2023-03-18T20:55:30Z,52.7,TA120-T246191
1679172961000,2023-03-18T20:56:01Z,68.9,TA120-T246184
1679172983000,2023-03-18T20:56:23Z,60.5,TA120-T246187
1679172985000,2023-03-18T20:56:25Z,37.5,TA120-T246183
1679172990000,2023-03-18T20:56:30Z,55.7,TA120-T246191
1679173021000,2023-03-18T20:57:01Z,69.2,TA120-T246184
1679173043000,2023-03-18T20:57:23Z,61.5,TA120-T246187
1679173045000,2023-03-18T20:57:25Z,37.7,TA120-T246183
1679173050000,2023-03-18T20:57:30Z,58.3,TA120-T246191
1679173081000,2023-03-18T20:58:01Z,68.1,TA120-T246184
1679173103000,2023-03-18T20:58:23Z,61.9,TA120-T246187
1679173105000,2023-03-18T20:58:25Z,37.7,TA120-T246183
1679173110000,2023-03-18T20:58:30Z,56.7,TA120-T246191
1679173141000,2023-03-18T20:59:01Z,66.8,TA120-T246184
1679173163000,2023-03-18T20:59:23Z,61.3,TA120-T246187
1679173165000,2023-03-18T20:59:25Z,37.7,TA120-T246183
1679173170000,2023-03-18T20:59:30Z,57.6,TA120-T246191
1679173201000,2023-03-18T21:00:01Z,67.1,TA120-T246184
1679173223000,2023-03-18T21:00:23Z,59.6,TA120-T246187
1679173225000,2023-03-18T21:00:25Z,37.8,TA120-T246183
1679173230000,2023-03-18T21:00:30Z,57.2,TA120-T246191
1679173261000,2023-03-18T21:01:01Z,71.2,TA120-T246184
1679173283000,2023-03-18T21:01:23Z,59.7,TA120-T246187
1679173285000,2023-03-18T21:01:25Z,37.7,TA120-T246183
1679173290000,2023-03-18T21:01:30Z,54.8,TA120-T246191
1679173321000,2023-03-18T21:02:01Z,69.4,TA120-T246184
1679173343000,2023-03-18T21:02:23Z,58.1,TA120-T246187
1679173345000,2023-03-18T21:02:25Z,37.5,TA120-T246183
1679173350000,2023-03-18T21:02:30Z,55.6,TA120-T246191
1679173381000,2023-03-18T21:03:01Z,68.5,TA120-T246184
1679173403000,2023-03-18T21:03:23Z,60.5,TA120-T246187
1679173405000,2023-03-18T21:03:25Z,37.7,TA120-T246183
1679173410000,2023-03-18T21:03:30Z,57.2,TA120-T246191
1679173441000,2023-03-18T21:04:01Z,65.4,TA120-T246184
1679173463000,2023-03-18T21:04:23Z,61.3,TA120-T246187
1679173465000,2023-03-18T21:04:25Z,37.7,TA120-T246183
1679173470000,2023-03-18T21:04:30Z,53.8,TA120-T246191
1679173501000,2023-03-18T21:05:01Z,71.7,TA120-T246184
1679173523000,2023-03-18T21:05:23Z,65.3,TA120-T246187
1679173525000,2023-03-18T21:05:25Z,37.7,TA120-T246183
1679173530000,2023-03-18T21:05:30Z,57.4,TA120-T246191
1679173561000,2023-03-18T21:06:01Z,67.2,TA120-T246184
1679173583000,2023-03-18T21:06:23Z,64.4,TA120-T246187
1679173585000,2023-03-18T21:06:25Z,37.6,TA120-T246183
1679173590000,2023-03-18T21:06:30Z,57.2,TA120-T246191
1679173621000,2023-03-18T21:07:01Z,69.8,TA120-T246184
1679173643000,2023-03-18T21:07:23Z,62.9,TA120-T246187
1679173645000,2023-03-18T21:07:25Z,37.8,TA120-T246183
1679173650000,2023-03-18T21:07:30Z,52.2,TA120-T246191
1679173681000,2023-03-18T21:08:01Z,63.8,TA120-T246184
1679173703000,2023-03-18T21:08:23Z,61,TA120-T246187
1679173705000,2023-03-18T21:08:25Z,37.6,TA120-T246183
1679173710000,2023-03-18T21:08:30Z,55.4,TA120-T246191
1679173741000,2023-03-18T21:09:01Z,67,TA120-T246184
1679173763000,2023-03-18T21:09:23Z,61.9,TA120-T246187
1679173765000,2023-03-18T21:09:25Z,37.6,TA120-T246183
1679173770000,2023-03-18T21:09:30Z,54.7,TA120-T246191
1679173801000,2023-03-18T21:10:01Z,67.5,TA120-T246184
1679173823000,2023-03-18T21:10:23Z,61.2,TA120-T246187
1679173825000,2023-03-18T21:10:25Z,37.6,TA120-T246183
1679173830000,2023-03-18T21:10:30Z,54.5,TA120-T246191
1679173861000,2023-03-18T21:11:01Z,68.3,TA120-T246184
1679173883000,2023-03-18T21:11:23Z,62.1,TA120-T246187
1679173885000,2023-03-18T21:11:25Z,37.5,TA120-T246183
1679173890000,2023-03-18T21:11:30Z,57.7,TA120-T246191
1679173921000,2023-03-18T21:12:01Z,70.9,TA120-T246184
1679173943000,2023-03-18T21:12:23Z,61.6,TA120-T246187
1679173945000,2023-03-18T21:12:25Z,37.7,TA120-T246183
1679173950000,2023-03-18T21:12:30Z,56.4,TA120-T246191
1679173981000,2023-03-18T21:13:01Z,62.9,TA120-T246184
1679174003000,2023-03-18T21:13:23Z,60.1,TA120-T246187
1679174005000,2023-03-18T21:13:25Z,37.6,TA120-T246183
1679174010000,2023-03-18T21:13:30Z,58.2,TA120-T246191
1679174041000,2023-03-18T21:14:01Z,71.8,TA120-T246184
1679174063000,2023-03-18T21:14:23Z,62.7,TA120-T246187
1679174065000,2023-03-18T21:14:25Z,37.5,TA120-T246183
1679174070000,2023-03-18T21:14:30Z,53.5,TA120-T246191
1679174101000,2023-03-18T21:15:01Z,64.7,TA120-T246184
1679174123000,2023-03-18T21:15:23Z,62.6,TA120-T246187
1679174125000,2023-03-18T21:15:25Z,37.6,TA120-T246183
1679174130000,2023-03-18T21:15:30Z,55.4,TA120-T246191
1679174161000,2023-03-18T21:16:01Z,69.1,TA120-T246184
1679174183000,2023-03-18T21:16:23Z,63.6,TA120-T246187
1679174185000,2023-03-18T21:16:25Z,37.6,TA120-T246183
1679174190000,2023-03-18T21:16:30Z,56.1,TA120-T246191
1679174221000,2023-03-18T21:17:01Z,66.8,TA120-T246184
1679174243000,2023-03-18T21:17:23Z,62.8,TA120-T246187
1679174245000,2023-03-18T21:17:25Z,37.8,TA120-T246183
1679174250000,2023-03-18T21:17:30Z,56.4,TA120-T246191
1679174281000,2023-03-18T21:18:01Z,71.6,TA120-T246184
1679174303000,2023-03-18T21:18:23Z,63.1,TA120-T246187
1679174305000,2023-03-18T21:18:25Z,37.7,TA120-T246183
1679174310000,2023-03-18T21:18:30Z,58,TA120-T246191
1679174341000,2023-03-18T21:19:01Z,68.9,TA120-T246184
1679174363000,2023-03-18T21:19:23Z,58.9,TA120-T246187
1679174365000,2023-03-18T21:19:25Z,37.7,TA120-T246183
1679174370000,2023-03-18T21:19:30Z,54,TA120-T246191
1679174401000,2023-03-18T21:20:01Z,65.3,TA120-T246184
1679174423000,2023-03-18T21:20:23Z,60.9,TA120-T246187
1679174425000,2023-03-18T21:20:25Z,37.7,TA120-T246183
1679174430000,2023-03-18T21:20:30Z,56.5,TA120-T246191
1679174461000,2023-03-18T21:21:01Z,69.3,TA120-T246184
1679174483000,2023-03-18T21:21:23Z,64.4,TA120-T246187
1679174485000,2023-03-18T21:21:25Z,37.7,TA120-T246183
1679174490000,2023-03-18T21:21:30Z,55.8,TA120-T246191
1679174521000,2023-03-18T21:22:01Z,71.7,TA120-T246184
1679174543000,2023-03-18T21:22:23Z,66.7,TA120-T246187
1679174545000,2023-03-18T21:22:25Z,37.8,TA120-T246183
1679174550000,2023-03-18T21:22:30Z,58.7,TA120-T246191
1679174581000,2023-03-18T21:23:01Z,71,TA120-T246184
1679174603000,2023-03-18T21:23:23Z,63.2,TA120-T246187
1679174605000,2023-03-18T21:23:25Z,37.7,TA120-T246183
1679174610000,2023-03-18T21:23:30Z,55.3,TA120-T246191
1679174641000,2023-03-18T21:24:01Z,68.2,TA120-T246184
1679174663000,2023-03-18T21:24:23Z,63,TA120-T246187
1679174665000,2023-03-18T21:24:25Z,37.8,TA120-T246183
1679174670000,2023-03-18T21:24:30Z,55.6,TA120-T246191
1679174701000,2023-03-18T21:25:01Z,66.6,TA120-T246184
1679174723000,2023-03-18T21:25:23Z,62.9,TA120-T246187
1679174725000,2023-03-18T21:25:25Z,37.7,TA120-T246183
1679174730000,2023-03-18T21:25:30Z,56.2,TA120-T246191
1679174761000,2023-03-18T21:26:01Z,68.1,TA120-T246184
1679174783000,2023-03-18T21:26:23Z,63.4,TA120-T246187
1679174785000,2023-03-18T21:26:25Z,37.7,TA120-T246183
1679174790000,2023-03-18T21:26:30Z,56.9,TA120-T246191
1679174821000,2023-03-18T21:27:01Z,68.7,TA120-T246184
1679174843000,2023-03-18T21:27:23Z,61.1,TA120-T246187
1679174845000,2023-03-18T21:27:25Z,37.9,TA120-T246183
1679174850000,2023-03-18T21:27:30Z,55.3,TA120-T246191
1679174881000,2023-03-18T21:28:01Z,67.1,TA120-T246184
1679174903000,2023-03-18T21:28:23Z,66.3,TA120-T246187
1679174905000,2023-03-18T21:28:25Z,37.8,TA120-T246183
1679174910000,2023-03-18T21:28:30Z,57.3,TA120-T246191
1679174941000,2023-03-18T21:29:01Z,71.7,TA120-T246184
1679174963000,2023-03-18T21:29:23Z,60.6,TA120-T246187
1679174965000,2023-03-18T21:29:25Z,37.6,TA120-T246183
1679174970000,2023-03-18T21:29:30Z,56.7,TA120-T246191
1679175001000,2023-03-18T21:30:01Z,70.1,TA120-T246184
1679175023000,2023-03-18T21:30:23Z,60.8,TA120-T246187
1679175025000,2023-03-18T21:30:25Z,37.7,TA120-T246183
1679175030000,2023-03-18T21:30:30Z,56.6,TA120-T246191
1679175061000,2023-03-18T21:31:01Z,71.1,TA120-T246184
1679175083000,2023-03-18T21:31:23Z,63.7,TA120-T246187
1679175085000,2023-03-18T21:31:25Z,37.8,TA120-T246183
1679175090000,2023-03-18T21:31:30Z,57.3,TA120-T246191
1679175121000,2023-03-18T21:32:01Z,72.1,TA120-T246184
1679175143000,2023-03-18T21:32:23Z,61.7,TA120-T246187
1679175145000,2023-03-18T21:32:25Z,37.7,TA120-T246183
1679175150000,2023-03-18T21:32:30Z,57.9,TA120-T246191
1679175181000,2023-03-18T21:33:01Z,67.5,TA120-T246184
1679175203000,2023-03-18T21:33:23Z,61.6,TA120-T246187
1679175205000,2023-03-18T21:33:25Z,37.8,TA120-T246183
1679175210000,2023-03-18T21:33:30Z,57.1,TA120-T246191
1679175241000,2023-03-18T21:34:01Z,63.7,TA120-T246184
1679175263000,2023-03-18T21:34:23Z,63.4,TA120-T246187
1679175265000,2023-03-18T21:34:25Z,37.7,TA120-T246183
1679175270000,2023-03-18T21:34:30Z,56.1,TA120-T246191
1679175301000,2023-03-18T21:35:01Z,69.3,TA120-T246184
1679175323000,2023-03-18T21:35:23Z,61.2,TA120-T246187
1679175325000,2023-03-18T21:35:25Z,37.6,TA120-T246183
1679175330000,2023-03-18T21:35:30Z,57.2,TA120-T246191
1679175361000,2023-03-18T21:36:01Z,67.1,TA120-T246184
1679175383000,2023-03-18T21:36:23Z,62.4,TA120-T246187
1679175385000,2023-03-18T21:36:25Z,37.6,TA120-T246183
1679175390000,2023-03-18T21:36:30Z,57.1,TA120-T246191
1679175421000,2023-03-18T21:37:01Z,69.3,TA120-T246184
1679175443000,2023-03-18T21:37:23Z,62.3,TA120-T246187
1679175445000,2023-03-18T21:37:25Z,37.6,TA120-T246183
1679175450000,2023-03-18T21:37:30Z,55.9,TA120-T246191
1679175481000,2023-03-18T21:38:01Z,70.2,TA120-T246184
1679175503000,2023-03-18T21:38:23Z,61.8,TA120-T246187
1679175505000,2023-03-18T21:38:25Z,37.6,TA120-T246183
1679175510000,2023-03-18T21:38:30Z,55.8,TA120-T246191
1679175541000,2023-03-18T21:39:01Z,69.8,TA120-T246184
1679175563000,2023-03-18T21:39:23Z,63.6,TA120-T246187
1679175565000,2023-03-18T21:39:25Z,37.5,TA120-T246183
1679175570000,2023-03-18T21:39:30Z,59.1,TA120-T246191
1679175601000,2023-03-18T21:40:01Z,68.7,TA120-T246184
1679175623000,2023-03-18T21:40:23Z,61.7,TA120-T246187
1679175625000,2023-03-18T21:40:25Z,37.6,TA120-T246183
1679175630000,2023-03-18T21:40:30Z,57.1,TA120-T246191
1679175661000,2023-03-18T21:41:01Z,62.5,TA120-T246184
1679175683000,2023-03-18T21:41:23Z,62.9,TA120-T246187
1679175685000,2023-03-18T21:41:25Z,37.7,TA120-T246183
1679175690000,2023-03-18T21:41:30Z,55.5,TA120-T246191
1679175721000,2023-03-18T21:42:01Z,71,TA120-T246184
1679175743000,2023-03-18T21:42:23Z,61.1,TA120-T246187
1679175745000,2023-03-18T21:42:25Z,37.6,TA120-T246183
1679175750000,2023-03-18T21:42:30Z,56,TA120-T246191
1679175781000,2023-03-18T21:43:01Z,71,TA120-T246184
1679175803000,2023-03-18T21:43:23Z,61.8,TA120-T246187
1679175805000,2023-03-18T21:43:25Z,37.6,TA120-T246183
1679175810000,2023-03-18T21:43:30Z,55.3,TA120-T246191
