time,readable_time,dBA,dev-id
1708732187000,2024-02-23T23:49:47Z,31.3,TA120-T246174
1708732187000,2024-02-23T23:49:47Z,37.6,TA120-T246183
1708732188000,2024-02-23T23:49:48Z,31.2,TA120-T246174
1708732188000,2024-02-23T23:49:48Z,34.9,TA120-T246183
1708732189000,2024-02-23T23:49:49Z,31.3,TA120-T246174
1708732189000,2024-02-23T23:49:49Z,36.9,TA120-T246183
1708732190000,2024-02-23T23:49:50Z,31.3,TA120-T246174
1708732190000,2024-02-23T23:49:50Z,37.7,TA120-T246183
1708732191000,2024-02-23T23:49:51Z,31.3,TA120-T246174
1708732191000,2024-02-23T23:49:51Z,34.9,TA120-T246183
1708732192000,2024-02-23T23:49:52Z,31.2,TA120-T246174
1708732192000,2024-02-23T23:49:52Z,37,TA120-T246183
1708732193000,2024-02-23T23:49:53Z,31.4,TA120-T246174
1708732193000,2024-02-23T23:49:53Z,38,TA120-T246183
1708732194000,2024-02-23T23:49:54Z,31.2,TA120-T246174
1708732194000,2024-02-23T23:49:54Z,35.2,TA120-T246183
1708732195000,2024-02-23T23:49:55Z,31.3,TA120-T246174
1708732195000,2024-02-23T23:49:55Z,37.1,TA120-T246183
1708732196000,2024-02-23T23:49:56Z,31.3,TA120-T246174
1708732196000,2024-02-23T23:49:56Z,37.5,TA120-T246183
1708732197000,2024-02-23T23:49:57Z,31.4,TA120-T246174
1708732197000,2024-02-23T23:49:57Z,35.3,TA120-T246183
1708732198000,2024-02-23T23:49:58Z,31.2,TA120-T246174
1708732198000,2024-02-23T23:49:58Z,37.1,TA120-T246183
1708732199000,2024-02-23T23:49:59Z,31.3,TA120-T246174
1708732199000,2024-02-23T23:49:59Z,37.4,TA120-T246183
1708732200000,2024-02-23T23:50:00Z,31.3,TA120-T246174
1708732200000,2024-02-23T23:50:00Z,35.2,TA120-T246183
1708732201000,2024-02-23T23:50:01Z,31.4,TA120-T246174
1708732201000,2024-02-23T23:50:01Z,36.9,TA120-T246183
1708732202000,2024-02-23T23:50:02Z,31.4,TA120-T246174
1708732202000,2024-02-23T23:50:02Z,37.4,TA120-T246183
1708732203000,2024-02-23T23:50:03Z,31.3,TA120-T246174
1708732203000,2024-02-23T23:50:03Z,35.3,TA120-T246183
1708732204000,2024-02-23T23:50:04Z,31.2,TA120-T246174
1708732204000,2024-02-23T23:50:04Z,37.2,TA120-T246183
1708732205000,2024-02-23T23:50:05Z,31.2,TA120-T246174
1708732205000,2024-02-23T23:50:05Z,37.3,TA120-T246183
1708732206000,2024-02-23T23:50:06Z,31.4,TA120-T246174
1708732206000,2024-02-23T23:50:06Z,35.3,TA120-T246183
1708732207000,2024-02-23T23:50:07Z,31.3,TA120-T246174
1708732207000,2024-02-23T23:50:07Z,37,TA120-T246183
1708732208000,2024-02-23T23:50:08Z,31.2,TA120-T246174
1708732208000,2024-02-23T23:50:08Z,37.4,TA120-T246183
1708732209000,2024-02-23T23:50:09Z,31.3,TA120-T246174
1708732209000,2024-02-23T23:50:09Z,35.4,TA120-T246183
1708732210000,2024-02-23T23:50:10Z,31.2,TA120-T246174
1708732210000,2024-02-23T23:50:10Z,36.6,TA120-T246183
1708732211000,2024-02-23T23:50:11Z,31,TA120-T246174
1708732211000,2024-02-23T23:50:11Z,37.8,TA120-T246183
1708732212000,2024-02-23T23:50:12Z,31.2,TA120-T246174
1708732212000,2024-02-23T23:50:12Z,35.3,TA120-T246183
1708732213000,2024-02-23T23:50:13Z,31.3,TA120-T246174
1708732213000,2024-02-23T23:50:13Z,36.7,TA120-T246183
1708732214000,2024-02-23T23:50:14Z,31.2,TA120-T246174
1708732214000,2024-02-23T23:50:14Z,38,TA120-T246183
1708732215000,2024-02-23T23:50:15Z,31.2,TA120-T246174
1708732215000,2024-02-23T23:50:15Z,35.4,TA120-T246183
1708732216000,2024-02-23T23:50:16Z,31.2,TA120-T246174
1708732216000,2024-02-23T23:50:16Z,36.4,TA120-T246183
1708732217000,2024-02-23T23:50:17Z,31.2,TA120-T246174
1708732217000,2024-02-23T23:50:17Z,37.9,TA120-T246183
1708732218000,2024-02-23T23:50:18Z,31.3,TA120-T246174
1708732218000,2024-02-23T23:50:18Z,35.3,TA120-T246183
1708732219000,2024-02-23T23:50:19Z,31.4,TA120-T246174
1708732219000,2024-02-23T23:50:19Z,36.5,TA120-T246183
1708732220000,2024-02-23T23:50:20Z,31.3,TA120-T246174
1708732220000,2024-02-23T23:50:20Z,37.9,TA120-T246183
1708732221000,2024-02-23T23:50:21Z,31.3,TA120-T246174
1708732221000,2024-02-23T23:50:21Z,35.6,TA120-T246183
1708732222000,2024-02-23T23:50:22Z,31.3,TA120-T246174
1708732222000,2024-02-23T23:50:22Z,36.5,TA120-T246183
1708732223000,2024-02-23T23:50:23Z,31.4,TA120-T246174
1708732223000,2024-02-23T23:50:23Z,37.6,TA120-T246183
1708732224000,2024-02-23T23:50:24Z,31.2,TA120-T246174
1708732224000,2024-02-23T23:50:24Z,35.6,TA120-T246183
1708732225000,2024-02-23T23:50:25Z,31.3,TA120-T246174
1708732225000,2024-02-23T23:50:25Z,36.8,TA120-T246183
1708732226000,2024-02-23T23:50:26Z,31.3,TA120-T246174
1708732226000,2024-02-23T23:50:26Z,37.7,TA120-T246183
1708732227000,2024-02-23T23:50:27Z,31.2,TA120-T246174
1708732227000,2024-02-23T23:50:27Z,35.8,TA120-T246183
1708732228000,2024-02-23T23:50:28Z,31.3,TA120-T246174
1708732228000,2024-02-23T23:50:28Z,36.5,TA120-T246183
1708732229000,2024-02-23T23:50:29Z,31.3,TA120-T246174
1708732229000,2024-02-23T23:50:29Z,37.8,TA120-T246183
1708732230000,2024-02-23T23:50:30Z,31.2,TA120-T246174
1708732230000,2024-02-23T23:50:30Z,35.6,TA120-T246183
1708732231000,2024-02-23T23:50:31Z,31.3,TA120-T246174
1708732231000,2024-02-23T23:50:31Z,36.5,TA120-T246183
1708732232000,2024-02-23T23:50:32Z,31.2,TA120-T246174
1708732232000,2024-02-23T23:50:32Z,37.8,TA120-T246183
1708732233000,2024-02-23T23:50:33Z,31.2,TA120-T246174
1708732233000,2024-02-23T23:50:33Z,35.5,TA120-T246183
1708732234000,2024-02-23T23:50:34Z,31.1,TA120-T246174
1708732234000,2024-02-23T23:50:34Z,35.6,TA120-T246183
1708732235000,2024-02-23T23:50:35Z,31.3,TA120-T246174
1708732235000,2024-02-23T23:50:35Z,38.2,TA120-T246183
1708732236000,2024-02-23T23:50:36Z,31.2,TA120-T246174
1708732236000,2024-02-23T23:50:36Z,35.4,TA120-T246183
1708732237000,2024-02-23T23:50:37Z,31.3,TA120-T246174
1708732237000,2024-02-23T23:50:37Z,35.7,TA120-T246183
1708732238000,2024-02-23T23:50:38Z,31.4,TA120-T246174
1708732238000,2024-02-23T23:50:38Z,38.1,TA120-T246183
1708732239000,2024-02-23T23:50:39Z,31.1,TA120-T246174
1708732239000,2024-02-23T23:50:39Z,36,TA120-T246183
1708732240000,2024-02-23T23:50:40Z,31.3,TA120-T246174
1708732240000,2024-02-23T23:50:40Z,35.7,TA120-T246183
1708732241000,2024-02-23T23:50:41Z,31.2,TA120-T246174
1708732241000,2024-02-23T23:50:41Z,38.3,TA120-T246183
1708732242000,2024-02-23T23:50:42Z,31.1,TA120-T246174
1708732242000,2024-02-23T23:50:42Z,36.4,TA120-T246183
1708732243000,2024-02-23T23:50:43Z,31.1,TA120-T246174
1708732243000,2024-02-23T23:50:43Z,35.9,TA120-T246183
1708732244000,2024-02-23T23:50:44Z,31.3,TA120-T246174
1708732244000,2024-02-23T23:50:44Z,37.9,TA120-T246183
1708732245000,2024-02-23T23:50:45Z,31.4,TA120-T246174
1708732245000,2024-02-23T23:50:45Z,36.2,TA120-T246183
1708732246000,2024-02-23T23:50:46Z,31.5,TA120-T246174
1708732246000,2024-02-23T23:50:46Z,35.8,TA120-T246183
1708732247000,2024-02-23T23:50:47Z,31.3,TA120-T246174
1708732247000,2024-02-23T23:50:47Z,38,TA120-T246183
1708732248000,2024-02-23T23:50:48Z,31.5,TA120-T246174
1708732248000,2024-02-23T23:50:48Z,36.3,TA120-T246183
1708732249000,2024-02-23T23:50:49Z,31.5,TA120-T246174
1708732249000,2024-02-23T23:50:49Z,36,TA120-T246183
1708732250000,2024-02-23T23:50:50Z,31.6,TA120-T246174
1708732250000,2024-02-23T23:50:50Z,38,TA120-T246183
1708732251000,2024-02-23T23:50:51Z,31.7,TA120-T246174
1708732251000,2024-02-23T23:50:51Z,36.4,TA120-T246183
1708732252000,2024-02-23T23:50:52Z,31.9,TA120-T246174
1708732252000,2024-02-23T23:50:52Z,35.8,TA120-T246183
1708732253000,2024-02-23T23:50:53Z,31.9,TA120-T246174
1708732253000,2024-02-23T23:50:53Z,38,TA120-T246183
1708732254000,2024-02-23T23:50:54Z,31.6,TA120-T246174
1708732254000,2024-02-23T23:50:54Z,36.2,TA120-T246183
1708732255000,2024-02-23T23:50:55Z,32,TA120-T246174
1708732255000,2024-02-23T23:50:55Z,34.9,TA120-T246183
1708732256000,2024-02-23T23:50:56Z,31.7,TA120-T246174
1708732256000,2024-02-23T23:50:56Z,38.3,TA120-T246183
1708732257000,2024-02-23T23:50:57Z,31.6,TA120-T246174
1708732257000,2024-02-23T23:50:57Z,36.1,TA120-T246183
1708732258000,2024-02-23T23:50:58Z,31.7,TA120-T246174
1708732258000,2024-02-23T23:50:58Z,34.8,TA120-T246183
1708732259000,2024-02-23T23:50:59Z,31.5,TA120-T246174
1708732259000,2024-02-23T23:50:59Z,38.6,TA120-T246183
1708732260000,2024-02-23T23:51:00Z,31.6,TA120-T246174
1708732260000,2024-02-23T23:51:00Z,36.2,TA120-T246183
1708732261000,2024-02-23T23:51:01Z,31.5,TA120-T246174
1708732261000,2024-02-23T23:51:01Z,34.9,TA120-T246183
1708732262000,2024-02-23T23:51:02Z,31.5,TA120-T246174
1708732262000,2024-02-23T23:51:02Z,38.5,TA120-T246183
1708732263000,2024-02-23T23:51:03Z,31.4,TA120-T246174
1708732263000,2024-02-23T23:51:03Z,35.9,TA120-T246183
1708732264000,2024-02-23T23:51:04Z,31.8,TA120-T246174
1708732264000,2024-02-23T23:51:04Z,35,TA120-T246183
1708732265000,2024-02-23T23:51:05Z,31.4,TA120-T246174
1708732265000,2024-02-23T23:51:05Z,38.4,TA120-T246183
1708732266000,2024-02-23T23:51:06Z,31.5,TA120-T246174
1708732266000,2024-02-23T23:51:06Z,36.6,TA120-T246183
1708732267000,2024-02-23T23:51:07Z,31.5,TA120-T246174
1708732267000,2024-02-23T23:51:07Z,35,TA120-T246183
1708732268000,2024-02-23T23:51:08Z,31.8,TA120-T246174
1708732268000,2024-02-23T23:51:08Z,38.4,TA120-T246183
1708732269000,2024-02-23T23:51:09Z,31.8,TA120-T246174
1708732269000,2024-02-23T23:51:09Z,36.4,TA120-T246183
1708732270000,2024-02-23T23:51:10Z,32,TA120-T246174
1708732270000,2024-02-23T23:51:10Z,34.5,TA120-T246183
1708732271000,2024-02-23T23:51:11Z,31.7,TA120-T246174
1708732271000,2024-02-23T23:51:11Z,38.3,TA120-T246183
1708732272000,2024-02-23T23:51:12Z,31.7,TA120-T246174
1708732272000,2024-02-23T23:51:12Z,36.7,TA120-T246183
1708732273000,2024-02-23T23:51:13Z,31.7,TA120-T246174
1708732273000,2024-02-23T23:51:13Z,34.8,TA120-T246183
1708732274000,2024-02-23T23:51:14Z,31.6,TA120-T246174
1708732274000,2024-02-23T23:51:14Z,38.3,TA120-T246183
1708732275000,2024-02-23T23:51:15Z,31.5,TA120-T246174
1708732275000,2024-02-23T23:51:15Z,36.4,TA120-T246183
1708732276000,2024-02-23T23:51:16Z,31.6,TA120-T246174
1708732276000,2024-02-23T23:51:16Z,35,TA120-T246183
1708732277000,2024-02-23T23:51:17Z,31.4,TA120-T246174
1708732277000,2024-02-23T23:51:17Z,38.3,TA120-T246183
1708732278000,2024-02-23T23:51:18Z,31.6,TA120-T246174
1708732278000,2024-02-23T23:51:18Z,36.3,TA120-T246183
1708732279000,2024-02-23T23:51:19Z,31.5,TA120-T246174
1708732279000,2024-02-23T23:51:19Z,34.5,TA120-T246183
1708732280000,2024-02-23T23:51:20Z,31.4,TA120-T246174
1708732280000,2024-02-23T23:51:20Z,38,TA120-T246183
1708732281000,2024-02-23T23:51:21Z,31.2,TA120-T246174
1708732281000,2024-02-23T23:51:21Z,36.8,TA120-T246183
1708732282000,2024-02-23T23:51:22Z,31.1,TA120-T246174
1708732282000,2024-02-23T23:51:22Z,34.9,TA120-T246183
1708732283000,2024-02-23T23:51:23Z,31.2,TA120-T246174
1708732283000,2024-02-23T23:51:23Z,38.4,TA120-T246183
1708732284000,2024-02-23T23:51:24Z,31.7,TA120-T246174
1708732284000,2024-02-23T23:51:24Z,36.8,TA120-T246183
1708732285000,2024-02-23T23:51:25Z,31.3,TA120-T246174
1708732285000,2024-02-23T23:51:25Z,34.8,TA120-T246183
1708732286000,2024-02-23T23:51:26Z,31.3,TA120-T246174
1708732286000,2024-02-23T23:51:26Z,38.1,TA120-T246183
1708732287000,2024-02-23T23:51:27Z,31.3,TA120-T246174
1708732287000,2024-02-23T23:51:27Z,36.7,TA120-T246183
1708732288000,2024-02-23T23:51:28Z,31.4,TA120-T246174
1708732288000,2024-02-23T23:51:28Z,34.9,TA120-T246183
1708732289000,2024-02-23T23:51:29Z,31.4,TA120-T246174
1708732289000,2024-02-23T23:51:29Z,38,TA120-T246183
1708732290000,2024-02-23T23:51:30Z,31.4,TA120-T246174
1708732290000,2024-02-23T23:51:30Z,37.1,TA120-T246183
1708732291000,2024-02-23T23:51:31Z,31.3,TA120-T246174
1708732291000,2024-02-23T23:51:31Z,34.6,TA120-T246183
1708732292000,2024-02-23T23:51:32Z,31.3,TA120-T246174
1708732292000,2024-02-23T23:51:32Z,37.7,TA120-T246183
1708732293000,2024-02-23T23:51:33Z,31.2,TA120-T246174
1708732293000,2024-02-23T23:51:33Z,36.9,TA120-T246183
1708732294000,2024-02-23T23:51:34Z,31.3,TA120-T246174
1708732294000,2024-02-23T23:51:34Z,34.7,TA120-T246183
1708732295000,2024-02-23T23:51:35Z,31.2,TA120-T246174
1708732295000,2024-02-23T23:51:35Z,37.9,TA120-T246183
1708732296000,2024-02-23T23:51:36Z,31.1,TA120-T246174
1708732296000,2024-02-23T23:51:36Z,37.1,TA120-T246183
1708732297000,2024-02-23T23:51:37Z,31.1,TA120-T246174
1708732297000,2024-02-23T23:51:37Z,34.8,TA120-T246183
1708732298000,2024-02-23T23:51:38Z,31.4,TA120-T246174
1708732298000,2024-02-23T23:51:38Z,38.1,TA120-T246183
1708732299000,2024-02-23T23:51:39Z,31.1,TA120-T246174
1708732299000,2024-02-23T23:51:39Z,37,TA120-T246183
1708732300000,2024-02-23T23:51:40Z,31,TA120-T246174
1708732300000,2024-02-23T23:51:40Z,34.5,TA120-T246183
1708732301000,2024-02-23T23:51:41Z,31.2,TA120-T246174
1708732301000,2024-02-23T23:51:41Z,37.9,TA120-T246183
1708732302000,2024-02-23T23:51:42Z,31.1,TA120-T246174
1708732302000,2024-02-23T23:51:42Z,37.1,TA120-T246183
1708732303000,2024-02-23T23:51:43Z,31.2,TA120-T246174
1708732303000,2024-02-23T23:51:43Z,34.8,TA120-T246183
1708732304000,2024-02-23T23:51:44Z,31.3,TA120-T246174
1708732304000,2024-02-23T23:51:44Z,37.8,TA120-T246183
1708732305000,2024-02-23T23:51:45Z,31.3,TA120-T246174
1708732305000,2024-02-23T23:51:45Z,36.9,TA120-T246183
1708732306000,2024-02-23T23:51:46Z,31.2,TA120-T246174
1708732306000,2024-02-23T23:51:46Z,34.9,TA120-T246183
1708732307000,2024-02-23T23:51:47Z,31.1,TA120-T246174
1708732307000,2024-02-23T23:51:47Z,37.7,TA120-T246183
1708732308000,2024-02-23T23:51:48Z,31.2,TA120-T246174
1708732308000,2024-02-23T23:51:48Z,36.9,TA120-T246183
1708732309000,2024-02-23T23:51:49Z,31.2,TA120-T246174
1708732309000,2024-02-23T23:51:49Z,34.4,TA120-T246183
1708732310000,2024-02-23T23:51:50Z,31.3,TA120-T246174
1708732310000,2024-02-23T23:51:50Z,37.2,TA120-T246183
1708732311000,2024-02-23T23:51:51Z,31.2,TA120-T246174
1708732311000,2024-02-23T23:51:51Z,37.2,TA120-T246183
1708732312000,2024-02-23T23:51:52Z,31.3,TA120-T246174
1708732312000,2024-02-23T23:51:52Z,35,TA120-T246183
1708732313000,2024-02-23T23:51:53Z,31.4,TA120-T246174
1708732313000,2024-02-23T23:51:53Z,37.4,TA120-T246183
1708732314000,2024-02-23T23:51:54Z,31.3,TA120-T246174
1708732314000,2024-02-23T23:51:54Z,37.4,TA120-T246183
1708732315000,2024-02-23T23:51:55Z,31.3,TA120-T246174
1708732315000,2024-02-23T23:51:55Z,34.8,TA120-T246183
1708732316000,2024-02-23T23:51:56Z,31.2,TA120-T246174
1708732316000,2024-02-23T23:51:56Z,37.6,TA120-T246183
1708732317000,2024-02-23T23:51:57Z,31.1,TA120-T246174
1708732317000,2024-02-23T23:51:57Z,37.5,TA120-T246183
1708732318000,2024-02-23T23:51:58Z,31.2,TA120-T246174
1708732318000,2024-02-23T23:51:58Z,34.8,TA120-T246183
1708732319000,2024-02-23T23:51:59Z,31.2,TA120-T246174
1708732319000,2024-02-23T23:51:59Z,37.5,TA120-T246183
1708732320000,2024-02-23T23:52:00Z,31.3,TA120-T246174
1708732320000,2024-02-23T23:52:00Z,37.2,TA120-T246183
1708732321000,2024-02-23T23:52:01Z,31.2,TA120-T246174
1708732321000,2024-02-23T23:52:01Z,34.9,TA120-T246183
1708732322000,2024-02-23T23:52:02Z,31.2,TA120-T246174
1708732322000,2024-02-23T23:52:02Z,37.7,TA120-T246183
1708732323000,2024-02-23T23:52:03Z,31.3,TA120-T246174
1708732323000,2024-02-23T23:52:03Z,37.4,TA120-T246183
1708732324000,2024-02-23T23:52:04Z,31.2,TA120-T246174
1708732324000,2024-02-23T23:52:04Z,34.8,TA120-T246183
1708732325000,2024-02-23T23:52:05Z,31.3,TA120-T246174
1708732325000,2024-02-23T23:52:05Z,37.7,TA120-T246183
1708732326000,2024-02-23T23:52:06Z,31.1,TA120-T246174
1708732326000,2024-02-23T23:52:06Z,37.2,TA120-T246183
1708732327000,2024-02-23T23:52:07Z,31.1,TA120-T246174
1708732327000,2024-02-23T23:52:07Z,34.9,TA120-T246183
1708732328000,2024-02-23T23:52:08Z,31.1,TA120-T246174
1708732328000,2024-02-23T23:52:08Z,37.6,TA120-T246183
1708732329000,2024-02-23T23:52:09Z,31.1,TA120-T246174
1708732329000,2024-02-23T23:52:09Z,37.2,TA120-T246183
1708732330000,2024-02-23T23:52:10Z,31.1,TA120-T246174
1708732330000,2024-02-23T23:52:10Z,34.7,TA120-T246183
1708732331000,2024-02-23T23:52:11Z,31.4,TA120-T246174
1708732331000,2024-02-23T23:52:11Z,37.7,TA120-T246183
1708732332000,2024-02-23T23:52:12Z,31.3,TA120-T246174
1708732332000,2024-02-23T23:52:12Z,37,TA120-T246183
1708732333000,2024-02-23T23:52:13Z,31.3,TA120-T246174
1708732333000,2024-02-23T23:52:13Z,34.8,TA120-T246183
1708732334000,2024-02-23T23:52:14Z,31.1,TA120-T246174
1708732334000,2024-02-23T23:52:14Z,37,TA120-T246183
1708732335000,2024-02-23T23:52:15Z,31.3,TA120-T246174
1708732335000,2024-02-23T23:52:15Z,37.7,TA120-T246183
1708732336000,2024-02-23T23:52:16Z,31.3,TA120-T246174
1708732336000,2024-02-23T23:52:16Z,34.6,TA120-T246183
1708732337000,2024-02-23T23:52:17Z,31.2,TA120-T246174
1708732337000,2024-02-23T23:52:17Z,37.1,TA120-T246183
1708732338000,2024-02-23T23:52:18Z,31.5,TA120-T246174
1708732338000,2024-02-23T23:52:18Z,37.6,TA120-T246183
1708732339000,2024-02-23T23:52:19Z,31.1,TA120-T246174
1708732339000,2024-02-23T23:52:19Z,34.6,TA120-T246183
1708732340000,2024-02-23T23:52:20Z,31.3,TA120-T246174
1708732340000,2024-02-23T23:52:20Z,37.2,TA120-T246183
1708732341000,2024-02-23T23:52:21Z,31.2,TA120-T246174
1708732341000,2024-02-23T23:52:21Z,37.4,TA120-T246183
1708732342000,2024-02-23T23:52:22Z,31.2,TA120-T246174
1708732342000,2024-02-23T23:52:22Z,35.5,TA120-T246183
1708732343000,2024-02-23T23:52:23Z,31.2,TA120-T246174
1708732343000,2024-02-23T23:52:23Z,37.2,TA120-T246183
1708732344000,2024-02-23T23:52:24Z,31.3,TA120-T246174
1708732344000,2024-02-23T23:52:24Z,37.5,TA120-T246183
1708732345000,2024-02-23T23:52:25Z,31.5,TA120-T246174
1708732345000,2024-02-23T23:52:25Z,35.2,TA120-T246183
1708732346000,2024-02-23T23:52:26Z,31.2,TA120-T246174
1708732346000,2024-02-23T23:52:26Z,37,TA120-T246183
1708732347000,2024-02-23T23:52:27Z,31.1,TA120-T246174
1708732347000,2024-02-23T23:52:27Z,37.4,TA120-T246183
1708732348000,2024-02-23T23:52:28Z,31.4,TA120-T246174
1708732348000,2024-02-23T23:52:28Z,35.4,TA120-T246183
1708732349000,2024-02-23T23:52:29Z,31.1,TA120-T246174
1708732349000,2024-02-23T23:52:29Z,36.9,TA120-T246183
1708732350000,2024-02-23T23:52:30Z,31.3,TA120-T246174
1708732350000,2024-02-23T23:52:30Z,37.5,TA120-T246183
1708732351000,2024-02-23T23:52:31Z,31.4,TA120-T246174
1708732351000,2024-02-23T23:52:31Z,35.1,TA120-T246183
1708732352000,2024-02-23T23:52:32Z,31.4,TA120-T246174
1708732352000,2024-02-23T23:52:32Z,36.9,TA120-T246183
1708732353000,2024-02-23T23:52:33Z,31.3,TA120-T246174
1708732353000,2024-02-23T23:52:33Z,37.3,TA120-T246183
1708732354000,2024-02-23T23:52:34Z,31.3,TA120-T246174
1708732354000,2024-02-23T23:52:34Z,35.4,TA120-T246183
1708732355000,2024-02-23T23:52:35Z,31,TA120-T246174
1708732355000,2024-02-23T23:52:35Z,36.6,TA120-T246183
1708732356000,2024-02-23T23:52:36Z,31.3,TA120-T246174
1708732356000,2024-02-23T23:52:36Z,38.1,TA120-T246183
1708732357000,2024-02-23T23:52:37Z,31.2,TA120-T246174
1708732357000,2024-02-23T23:52:37Z,35.4,TA120-T246183
1708732358000,2024-02-23T23:52:38Z,31.4,TA120-T246174
1708732358000,2024-02-23T23:52:38Z,36.5,TA120-T246183
1708732359000,2024-02-23T23:52:39Z,31.2,TA120-T246174
1708732359000,2024-02-23T23:52:39Z,38,TA120-T246183
1708732360000,2024-02-23T23:52:40Z,31.2,TA120-T246174
1708732360000,2024-02-23T23:52:40Z,35.6,TA120-T246183
1708732361000,2024-02-23T23:52:41Z,31.2,TA120-T246174
1708732361000,2024-02-23T23:52:41Z,36.3,TA120-T246183
1708732362000,2024-02-23T23:52:42Z,31.5,TA120-T246174
1708732362000,2024-02-23T23:52:42Z,38,TA120-T246183
1708732363000,2024-02-23T23:52:43Z,31.4,TA120-T246174
1708732363000,2024-02-23T23:52:43Z,35.5,TA120-T246183
1708732364000,2024-02-23T23:52:44Z,31.3,TA120-T246174
1708732364000,2024-02-23T23:52:44Z,36.3,TA120-T246183
1708732365000,2024-02-23T23:52:45Z,31.1,TA120-T246174
1708732365000,2024-02-23T23:52:45Z,37.6,TA120-T246183
1708732366000,2024-02-23T23:52:46Z,31.3,TA120-T246174
1708732366000,2024-02-23T23:52:46Z,35.8,TA120-T246183
1708732367000,2024-02-23T23:52:47Z,31.3,TA120-T246174
1708732367000,2024-02-23T23:52:47Z,36.3,TA120-T246183
1708732368000,2024-02-23T23:52:48Z,31.3,TA120-T246174
1708732368000,2024-02-23T23:52:48Z,37.5,TA120-T246183
1708732369000,2024-02-23T23:52:49Z,31.3,TA120-T246174
1708732369000,2024-02-23T23:52:49Z,35.6,TA120-T246183
1708732370000,2024-02-23T23:52:50Z,31.4,TA120-T246174
1708732370000,2024-02-23T23:52:50Z,36.4,TA120-T246183
1708732371000,2024-02-23T23:52:51Z,31.3,TA120-T246174
1708732371000,2024-02-23T23:52:51Z,37.7,TA120-T246183
1708732372000,2024-02-23T23:52:52Z,31.6,TA120-T246174
1708732372000,2024-02-23T23:52:52Z,35.5,TA120-T246183
1708732373000,2024-02-23T23:52:53Z,31.2,TA120-T246174
1708732373000,2024-02-23T23:52:53Z,36.5,TA120-T246183
1708732374000,2024-02-23T23:52:54Z,31.2,TA120-T246174
1708732374000,2024-02-23T23:52:54Z,37.6,TA120-T246183
1708732375000,2024-02-23T23:52:55Z,31.2,TA120-T246174
1708732375000,2024-02-23T23:52:55Z,35.7,TA120-T246183
1708732376000,2024-02-23T23:52:56Z,31.1,TA120-T246174
1708732376000,2024-02-23T23:52:56Z,36.4,TA120-T246183
1708732377000,2024-02-23T23:52:57Z,31.3,TA120-T246174
1708732377000,2024-02-23T23:52:57Z,37.6,TA120-T246183
1708732378000,2024-02-23T23:52:58Z,31.3,TA120-T246174
1708732378000,2024-02-23T23:52:58Z,35.6,TA120-T246183
1708732379000,2024-02-23T23:52:59Z,31.3,TA120-T246174
1708732379000,2024-02-23T23:52:59Z,35.5,TA120-T246183
1708732380000,2024-02-23T23:53:00Z,31.4,TA120-T246174
1708732380000,2024-02-23T23:53:00Z,38.4,TA120-T246183
1708732381000,2024-02-23T23:53:01Z,31.5,TA120-T246174
1708732381000,2024-02-23T23:53:01Z,35.8,TA120-T246183
1708732382000,2024-02-23T23:53:02Z,31.4,TA120-T246174
1708732382000,2024-02-23T23:53:02Z,35.8,TA120-T246183
1708732383000,2024-02-23T23:53:03Z,31.4,TA120-T246174
1708732383000,2024-02-23T23:53:03Z,38.1,TA120-T246183
1708732384000,2024-02-23T23:53:04Z,31.6,TA120-T246174
1708732384000,2024-02-23T23:53:04Z,35.5,TA120-T246183
1708732385000,2024-02-23T23:53:05Z,31.4,TA120-T246174
1708732385000,2024-02-23T23:53:05Z,35.7,TA120-T246183
1708732386000,2024-02-23T23:53:06Z,31.6,TA120-T246174
1708732386000,2024-02-23T23:53:06Z,38.4,TA120-T246183
1708732387000,2024-02-23T23:53:07Z,31.4,TA120-T246174
1708732387000,2024-02-23T23:53:07Z,35.6,TA120-T246183
1708732388000,2024-02-23T23:53:08Z,31.4,TA120-T246174
1708732388000,2024-02-23T23:53:08Z,35.8,TA120-T246183
1708732389000,2024-02-23T23:53:09Z,31.2,TA120-T246174
1708732389000,2024-02-23T23:53:09Z,38,TA120-T246183
1708732390000,2024-02-23T23:53:10Z,31.3,TA120-T246174
1708732390000,2024-02-23T23:53:10Z,36.5,TA120-T246183
1708732391000,2024-02-23T23:53:11Z,31.2,TA120-T246174
1708732391000,2024-02-23T23:53:11Z,35.7,TA120-T246183
1708732392000,2024-02-23T23:53:12Z,31.2,TA120-T246174
1708732392000,2024-02-23T23:53:12Z,38,TA120-T246183
1708732393000,2024-02-23T23:53:13Z,31.4,TA120-T246174
1708732393000,2024-02-23T23:53:13Z,35.9,TA120-T246183
1708732394000,2024-02-23T23:53:14Z,31.3,TA120-T246174
1708732394000,2024-02-23T23:53:14Z,35.8,TA120-T246183
1708732395000,2024-02-23T23:53:15Z,31.3,TA120-T246174
1708732395000,2024-02-23T23:53:15Z,38.1,TA120-T246183
1708732396000,2024-02-23T23:53:16Z,31.3,TA120-T246174
1708732396000,2024-02-23T23:53:16Z,36.3,TA120-T246183
1708732397000,2024-02-23T23:53:17Z,31.3,TA120-T246174
1708732397000,2024-02-23T23:53:17Z,35.8,TA120-T246183
1708732398000,2024-02-23T23:53:18Z,31.1,TA120-T246174
1708732398000,2024-02-23T23:53:18Z,38.2,TA120-T246183
1708732399000,2024-02-23T23:53:19Z,31.1,TA120-T246174
