time,readable_time,dBA,dev-id
1685640971000,2023-06-01T17:36:11Z,54.8,TA120-T246191
1685640999000,2023-06-01T17:36:39Z,67.4,TA120-T246184
1685641003000,2023-06-01T17:36:43Z,58.9,TA120-T246187
1685641017000,2023-06-01T17:36:57Z,49.3,TA120-T246183
1685641031000,2023-06-01T17:37:11Z,51.6,TA120-T246191
1685641059000,2023-06-01T17:37:39Z,69.9,TA120-T246184
1685641063000,2023-06-01T17:37:43Z,55.8,TA120-T246187
1685641077000,2023-06-01T17:37:57Z,55.4,TA120-T246183
1685641091000,2023-06-01T17:38:11Z,50.3,TA120-T246191
1685641119000,2023-06-01T17:38:39Z,71.1,TA120-T246184
1685641123000,2023-06-01T17:38:43Z,59,TA120-T246187
1685641137000,2023-06-01T17:38:57Z,56.4,TA120-T246183
1685641151000,2023-06-01T17:39:11Z,52.7,TA120-T246191
1685641179000,2023-06-01T17:39:39Z,71.3,TA120-T246184
1685641183000,2023-06-01T17:39:43Z,57.7,TA120-T246187
1685641197000,2023-06-01T17:39:57Z,34.5,TA120-T246183
1685641211000,2023-06-01T17:40:11Z,53,TA120-T246191
1685641239000,2023-06-01T17:40:39Z,67.1,TA120-T246184
1685641243000,2023-06-01T17:40:43Z,57.5,TA120-T246187
1685641257000,2023-06-01T17:40:57Z,34.2,TA120-T246183
1685641271000,2023-06-01T17:41:11Z,50.9,TA120-T246191
1685641299000,2023-06-01T17:41:39Z,68.8,TA120-T246184
1685641303000,2023-06-01T17:41:43Z,57.7,TA120-T246187
1685641317000,2023-06-01T17:41:57Z,57.8,TA120-T246183
1685641331000,2023-06-01T17:42:11Z,53,TA120-T246191
1685641359000,2023-06-01T17:42:39Z,67.4,TA120-T246184
1685641363000,2023-06-01T17:42:43Z,58.6,TA120-T246187
1685641377000,2023-06-01T17:42:57Z,52.1,TA120-T246183
1685641391000,2023-06-01T17:43:11Z,49.7,TA120-T246191
1685641419000,2023-06-01T17:43:39Z,71.6,TA120-T246184
1685641423000,2023-06-01T17:43:43Z,57.9,TA120-T246187
1685641437000,2023-06-01T17:43:57Z,34.8,TA120-T246183
1685641451000,2023-06-01T17:44:11Z,52.9,TA120-T246191
1685641479000,2023-06-01T17:44:39Z,66.8,TA120-T246184
1685641483000,2023-06-01T17:44:43Z,57.8,TA120-T246187
1685641497000,2023-06-01T17:44:57Z,34.1,TA120-T246183
1685641511000,2023-06-01T17:45:11Z,52.7,TA120-T246191
1685641539000,2023-06-01T17:45:39Z,68.6,TA120-T246184
1685641543000,2023-06-01T17:45:43Z,57.5,TA120-T246187
1685641557000,2023-06-01T17:45:57Z,34.8,TA120-T246183
1685641571000,2023-06-01T17:46:11Z,52.4,TA120-T246191
1685641599000,2023-06-01T17:46:39Z,71.9,TA120-T246184
1685641603000,2023-06-01T17:46:43Z,58.9,TA120-T246187
1685641617000,2023-06-01T17:46:57Z,34.7,TA120-T246183
1685641631000,2023-06-01T17:47:11Z,53.3,TA120-T246191
1685641659000,2023-06-01T17:47:39Z,65.7,TA120-T246184
1685641663000,2023-06-01T17:47:43Z,59.6,TA120-T246187
1685641677000,2023-06-01T17:47:57Z,34.6,TA120-T246183
1685641691000,2023-06-01T17:48:11Z,50.3,TA120-T246191
1685641719000,2023-06-01T17:48:39Z,67.6,TA120-T246184
1685641723000,2023-06-01T17:48:43Z,59.7,TA120-T246187
1685641737000,2023-06-01T17:48:57Z,34.5,TA120-T246183
1685641751000,2023-06-01T17:49:11Z,51.5,TA120-T246191
1685641779000,2023-06-01T17:49:39Z,69.1,TA120-T246184
1685641783000,2023-06-01T17:49:43Z,62.1,TA120-T246187
1685641797000,2023-06-01T17:49:57Z,34.1,TA120-T246183
1685641811000,2023-06-01T17:50:11Z,53.3,TA120-T246191
1685641839000,2023-06-01T17:50:39Z,68.3,TA120-T246184
1685641843000,2023-06-01T17:50:43Z,58.3,TA120-T246187
1685641857000,2023-06-01T17:50:57Z,33.9,TA120-T246183
1685641871000,2023-06-01T17:51:11Z,49.3,TA120-T246191
1685641899000,2023-06-01T17:51:39Z,70.6,TA120-T246184
1685641903000,2023-06-01T17:51:43Z,58.3,TA120-T246187
1685641917000,2023-06-01T17:51:57Z,34,TA120-T246183
1685641931000,2023-06-01T17:52:11Z,52.7,TA120-T246191
1685641959000,2023-06-01T17:52:39Z,67.6,TA120-T246184
1685641963000,2023-06-01T17:52:43Z,59.4,TA120-T246187
1685641977000,2023-06-01T17:52:57Z,34.3,TA120-T246183
1685641991000,2023-06-01T17:53:11Z,51.4,TA120-T246191
1685642019000,2023-06-01T17:53:39Z,71.6,TA120-T246184
1685642023000,2023-06-01T17:53:43Z,57.2,TA120-T246187
1685642037000,2023-06-01T17:53:57Z,34.3,TA120-T246183
1685642051000,2023-06-01T17:54:11Z,57.4,TA120-T246191
1685642079000,2023-06-01T17:54:39Z,67.4,TA120-T246184
1685642083000,2023-06-01T17:54:43Z,58.8,TA120-T246187
1685642097000,2023-06-01T17:54:57Z,34.5,TA120-T246183
1685642111000,2023-06-01T17:55:11Z,52.5,TA120-T246191
1685642139000,2023-06-01T17:55:39Z,67.6,TA120-T246184
1685642143000,2023-06-01T17:55:43Z,58.6,TA120-T246187
1685642157000,2023-06-01T17:55:57Z,34.7,TA120-T246183
1685642171000,2023-06-01T17:56:11Z,52.9,TA120-T246191
1685642199000,2023-06-01T17:56:39Z,71.2,TA120-T246184
1685642203000,2023-06-01T17:56:43Z,59.1,TA120-T246187
1685642217000,2023-06-01T17:56:57Z,34.6,TA120-T246183
1685642231000,2023-06-01T17:57:11Z,51.9,TA120-T246191
1685642259000,2023-06-01T17:57:39Z,66.4,TA120-T246184
1685642263000,2023-06-01T17:57:43Z,59.5,TA120-T246187
1685642277000,2023-06-01T17:57:57Z,34.3,TA120-T246183
1685642291000,2023-06-01T17:58:11Z,52.4,TA120-T246191
1685642319000,2023-06-01T17:58:39Z,68.4,TA120-T246184
1685642323000,2023-06-01T17:58:43Z,59.4,TA120-T246187
1685642337000,2023-06-01T17:58:57Z,34.3,TA120-T246183
1685642351000,2023-06-01T17:59:11Z,49.2,TA120-T246191
1685642379000,2023-06-01T17:59:39Z,69.9,TA120-T246184
1685642383000,2023-06-01T17:59:43Z,59,TA120-T246187
1685642397000,2023-06-01T17:59:57Z,34,TA120-T246183
1685642411000,2023-06-01T18:00:11Z,53,TA120-T246191
1685642439000,2023-06-01T18:00:39Z,70,TA120-T246184
1685642443000,2023-06-01T18:00:43Z,61.2,TA120-T246187
1685642457000,2023-06-01T18:00:57Z,34.2,TA120-T246183
1685642471000,2023-06-01T18:01:11Z,57.5,TA120-T246191
1685642499000,2023-06-01T18:01:39Z,69,TA120-T246184
1685642503000,2023-06-01T18:01:43Z,60.1,TA120-T246187
1685642517000,2023-06-01T18:01:57Z,33.9,TA120-T246183
1685642531000,2023-06-01T18:02:11Z,55.3,TA120-T246191
1685642559000,2023-06-01T18:02:39Z,62.6,TA120-T246184
1685642563000,2023-06-01T18:02:43Z,59.9,TA120-T246187
1685642577000,2023-06-01T18:02:57Z,33.9,TA120-T246183
1685642591000,2023-06-01T18:03:11Z,55.7,TA120-T246191
1685642619000,2023-06-01T18:03:39Z,67.1,TA120-T246184
1685642623000,2023-06-01T18:03:43Z,58.8,TA120-T246187
1685642637000,2023-06-01T18:03:57Z,33.9,TA120-T246183
1685642651000,2023-06-01T18:04:11Z,53.9,TA120-T246191
1685642679000,2023-06-01T18:04:39Z,70.5,TA120-T246184
1685642683000,2023-06-01T18:04:43Z,59.6,TA120-T246187
1685642697000,2023-06-01T18:04:57Z,33.7,TA120-T246183
1685642711000,2023-06-01T18:05:11Z,54.6,TA120-T246191
1685642739000,2023-06-01T18:05:39Z,67.5,TA120-T246184
1685642743000,2023-06-01T18:05:43Z,58,TA120-T246187
1685642757000,2023-06-01T18:05:57Z,34.9,TA120-T246183
1685642771000,2023-06-01T18:06:11Z,54.4,TA120-T246191
1685642799000,2023-06-01T18:06:39Z,65.9,TA120-T246184
1685642803000,2023-06-01T18:06:43Z,59.7,TA120-T246187
1685642817000,2023-06-01T18:06:57Z,34.2,TA120-T246183
1685642831000,2023-06-01T18:07:11Z,53.1,TA120-T246191
1685642859000,2023-06-01T18:07:39Z,69.6,TA120-T246184
1685642863000,2023-06-01T18:07:43Z,62,TA120-T246187
1685642877000,2023-06-01T18:07:57Z,34.4,TA120-T246183
1685642891000,2023-06-01T18:08:11Z,56.9,TA120-T246191
1685642919000,2023-06-01T18:08:39Z,66.8,TA120-T246184
1685642923000,2023-06-01T18:08:43Z,62.6,TA120-T246187
1685642937000,2023-06-01T18:08:57Z,34.2,TA120-T246183
1685642951000,2023-06-01T18:09:11Z,63.7,TA120-T246191
1685642979000,2023-06-01T18:09:39Z,70.2,TA120-T246184
1685642983000,2023-06-01T18:09:43Z,64.8,TA120-T246187
1685642997000,2023-06-01T18:09:57Z,33.9,TA120-T246183
1685643011000,2023-06-01T18:10:11Z,71.7,TA120-T246191
1685643039000,2023-06-01T18:10:39Z,67.6,TA120-T246184
1685643043000,2023-06-01T18:10:43Z,64.1,TA120-T246187
1685643057000,2023-06-01T18:10:57Z,36,TA120-T246183
1685643071000,2023-06-01T18:11:11Z,73.2,TA120-T246191
1685643099000,2023-06-01T18:11:39Z,70.2,TA120-T246184
1685643103000,2023-06-01T18:11:43Z,64,TA120-T246187
1685643117000,2023-06-01T18:11:57Z,35.5,TA120-T246183
1685643131000,2023-06-01T18:12:11Z,70.5,TA120-T246191
1685643159000,2023-06-01T18:12:39Z,71.2,TA120-T246184
1685643163000,2023-06-01T18:12:43Z,63.7,TA120-T246187
1685643177000,2023-06-01T18:12:57Z,34.1,TA120-T246183
1685643191000,2023-06-01T18:13:11Z,68.7,TA120-T246191
1685643219000,2023-06-01T18:13:39Z,74.3,TA120-T246184
1685643223000,2023-06-01T18:13:43Z,64.6,TA120-T246187
1685643237000,2023-06-01T18:13:57Z,34.3,TA120-T246183
1685643251000,2023-06-01T18:14:11Z,71.3,TA120-T246191
1685643279000,2023-06-01T18:14:39Z,70.7,TA120-T246184
1685643283000,2023-06-01T18:14:43Z,60.6,TA120-T246187
1685643297000,2023-06-01T18:14:57Z,35,TA120-T246183
1685643311000,2023-06-01T18:15:11Z,70.8,TA120-T246191
1685643339000,2023-06-01T18:15:39Z,66.5,TA120-T246184
1685643343000,2023-06-01T18:15:43Z,57.5,TA120-T246187
1685643357000,2023-06-01T18:15:57Z,34.5,TA120-T246183
1685643371000,2023-06-01T18:16:11Z,63.3,TA120-T246191
1685643399000,2023-06-01T18:16:39Z,67.8,TA120-T246184
1685643403000,2023-06-01T18:16:43Z,58.3,TA120-T246187
1685643417000,2023-06-01T18:16:57Z,34.4,TA120-T246183
1685643431000,2023-06-01T18:17:11Z,66.2,TA120-T246191
1685643459000,2023-06-01T18:17:39Z,70,TA120-T246184
1685643463000,2023-06-01T18:17:43Z,61.9,TA120-T246187
1685643477000,2023-06-01T18:17:57Z,33.8,TA120-T246183
1685643491000,2023-06-01T18:18:11Z,60.1,TA120-T246191
1685643519000,2023-06-01T18:18:39Z,71.8,TA120-T246184
1685643523000,2023-06-01T18:18:43Z,58,TA120-T246187
1685643537000,2023-06-01T18:18:57Z,35.9,TA120-T246183
1685643551000,2023-06-01T18:19:11Z,62.2,TA120-T246191
1685643579000,2023-06-01T18:19:39Z,67.8,TA120-T246184
1685643583000,2023-06-01T18:19:43Z,61.5,TA120-T246187
1685643597000,2023-06-01T18:19:57Z,34.9,TA120-T246183
1685643611000,2023-06-01T18:20:11Z,55.6,TA120-T246191
1685643639000,2023-06-01T18:20:39Z,64.6,TA120-T246184
1685643643000,2023-06-01T18:20:43Z,60.1,TA120-T246187
1685643657000,2023-06-01T18:20:57Z,34,TA120-T246183
1685643671000,2023-06-01T18:21:11Z,51.5,TA120-T246191
1685643699000,2023-06-01T18:21:39Z,69.6,TA120-T246184
1685643703000,2023-06-01T18:21:43Z,63.2,TA120-T246187
1685643717000,2023-06-01T18:21:57Z,34,TA120-T246183
1685643731000,2023-06-01T18:22:11Z,54.1,TA120-T246191
1685643759000,2023-06-01T18:22:39Z,71,TA120-T246184
1685643763000,2023-06-01T18:22:43Z,62.9,TA120-T246187
1685643777000,2023-06-01T18:22:57Z,34.2,TA120-T246183
1685643791000,2023-06-01T18:23:11Z,53.4,TA120-T246191
1685643819000,2023-06-01T18:23:39Z,67,TA120-T246184
1685643823000,2023-06-01T18:23:43Z,63.2,TA120-T246187
1685643837000,2023-06-01T18:23:57Z,34.2,TA120-T246183
1685643851000,2023-06-01T18:24:11Z,53,TA120-T246191
1685643879000,2023-06-01T18:24:39Z,69,TA120-T246184
1685643883000,2023-06-01T18:24:43Z,62.6,TA120-T246187
1685643897000,2023-06-01T18:24:57Z,35.5,TA120-T246183
1685643911000,2023-06-01T18:25:11Z,55.2,TA120-T246191
1685643939000,2023-06-01T18:25:39Z,69.5,TA120-T246184
1685643943000,2023-06-01T18:25:43Z,63.8,TA120-T246187
1685643957000,2023-06-01T18:25:57Z,36.5,TA120-T246183
1685643971000,2023-06-01T18:26:11Z,56.9,TA120-T246191
1685643999000,2023-06-01T18:26:39Z,66,TA120-T246184
1685644003000,2023-06-01T18:26:43Z,63.5,TA120-T246187
1685644017000,2023-06-01T18:26:57Z,38.1,TA120-T246183
1685644031000,2023-06-01T18:27:11Z,57.2,TA120-T246191
1685644059000,2023-06-01T18:27:39Z,69.7,TA120-T246184
1685644063000,2023-06-01T18:27:43Z,63,TA120-T246187
1685644077000,2023-06-01T18:27:57Z,34.8,TA120-T246183
1685644091000,2023-06-01T18:28:11Z,53.2,TA120-T246191
1685644119000,2023-06-01T18:28:39Z,67.2,TA120-T246184
1685644123000,2023-06-01T18:28:43Z,62.1,TA120-T246187
1685644137000,2023-06-01T18:28:57Z,34.7,TA120-T246183
1685644151000,2023-06-01T18:29:11Z,56.6,TA120-T246191
1685644179000,2023-06-01T18:29:39Z,70.3,TA120-T246184
1685644183000,2023-06-01T18:29:43Z,61,TA120-T246187
1685644197000,2023-06-01T18:29:57Z,34.8,TA120-T246183
1685644211000,2023-06-01T18:30:11Z,56.3,TA120-T246191
1685644239000,2023-06-01T18:30:39Z,68.3,TA120-T246184
1685644243000,2023-06-01T18:30:43Z,63.6,TA120-T246187
1685644257000,2023-06-01T18:30:57Z,34.2,TA120-T246183
1685644271000,2023-06-01T18:31:11Z,58.1,TA120-T246191
1685644299000,2023-06-01T18:31:39Z,66.7,TA120-T246184
1685644303000,2023-06-01T18:31:43Z,62.5,TA120-T246187
1685644317000,2023-06-01T18:31:57Z,34.2,TA120-T246183
1685644331000,2023-06-01T18:32:11Z,59.3,TA120-T246191
1685644359000,2023-06-01T18:32:39Z,67,TA120-T246184
1685644363000,2023-06-01T18:32:43Z,62.6,TA120-T246187
1685644377000,2023-06-01T18:32:57Z,34.7,TA120-T246183
1685644391000,2023-06-01T18:33:11Z,55.1,TA120-T246191
1685644419000,2023-06-01T18:33:39Z,65.4,TA120-T246184
1685644423000,2023-06-01T18:33:43Z,61.4,TA120-T246187
1685644437000,2023-06-01T18:33:57Z,34.6,TA120-T246183
1685644451000,2023-06-01T18:34:11Z,55.2,TA120-T246191
1685644479000,2023-06-01T18:34:39Z,66.8,TA120-T246184
1685644483000,2023-06-01T18:34:43Z,60.5,TA120-T246187
1685644497000,2023-06-01T18:34:57Z,35.9,TA120-T246183
1685644511000,2023-06-01T18:35:11Z,53.3,TA120-T246191
1685644539000,2023-06-01T18:35:39Z,66.1,TA120-T246184
1685644543000,2023-06-01T18:35:43Z,62.4,TA120-T246187
1685644557000,2023-06-01T18:35:57Z,34.2,TA120-T246183
1685644571000,2023-06-01T18:36:11Z,57,TA120-T246191
1685644599000,2023-06-01T18:36:39Z,64.8,TA120-T246184
1685644603000,2023-06-01T18:36:43Z,61.3,TA120-T246187
1685644617000,2023-06-01T18:36:57Z,34.2,TA120-T246183
1685644631000,2023-06-01T18:37:11Z,53.3,TA120-T246191
1685644659000,2023-06-01T18:37:39Z,68.3,TA120-T246184
1685644663000,2023-06-01T18:37:43Z,60.2,TA120-T246187
1685644677000,2023-06-01T18:37:57Z,34.3,TA120-T246183
1685644691000,2023-06-01T18:38:11Z,55,TA120-T246191
1685644719000,2023-06-01T18:38:39Z,66.3,TA120-T246184
1685644723000,2023-06-01T18:38:43Z,60.2,TA120-T246187
1685644737000,2023-06-01T18:38:57Z,34.3,TA120-T246183
1685644751000,2023-06-01T18:39:11Z,55.8,TA120-T246191
1685644779000,2023-06-01T18:39:39Z,67.8,TA120-T246184
1685644783000,2023-06-01T18:39:43Z,60.5,TA120-T246187
1685644797000,2023-06-01T18:39:57Z,34.3,TA120-T246183
1685644811000,2023-06-01T18:40:11Z,56.7,TA120-T246191
1685644839000,2023-06-01T18:40:39Z,67.5,TA120-T246184
1685644843000,2023-06-01T18:40:43Z,58.6,TA120-T246187
1685644857000,2023-06-01T18:40:57Z,34.2,TA120-T246183
1685644871000,2023-06-01T18:41:11Z,53.6,TA120-T246191
1685644899000,2023-06-01T18:41:39Z,64.5,TA120-T246184
1685644903000,2023-06-01T18:41:43Z,59.1,TA120-T246187
1685644917000,2023-06-01T18:41:57Z,34.4,TA120-T246183
1685644931000,2023-06-01T18:42:11Z,54.8,TA120-T246191
1685644959000,2023-06-01T18:42:39Z,69.9,TA120-T246184
1685644963000,2023-06-01T18:42:43Z,60.1,TA120-T246187
1685644977000,2023-06-01T18:42:57Z,34.2,TA120-T246183
1685644991000,2023-06-01T18:43:11Z,54.7,TA120-T246191
1685645019000,2023-06-01T18:43:39Z,68,TA120-T246184
1685645023000,2023-06-01T18:43:43Z,63.1,TA120-T246187
1685645037000,2023-06-01T18:43:57Z,34.5,TA120-T246183
1685645051000,2023-06-01T18:44:11Z,53.9,TA120-T246191
1685645079000,2023-06-01T18:44:39Z,69.1,TA120-T246184
1685645083000,2023-06-01T18:44:43Z,60.3,TA120-T246187
1685645097000,2023-06-01T18:44:57Z,34.1,TA120-T246183
1685645111000,2023-06-01T18:45:11Z,54.6,TA120-T246191
1685645139000,2023-06-01T18:45:39Z,69.1,TA120-T246184
1685645143000,2023-06-01T18:45:43Z,62.2,TA120-T246187
1685645157000,2023-06-01T18:45:57Z,33.9,TA120-T246183
1685645171000,2023-06-01T18:46:11Z,53.8,TA120-T246191
1685645199000,2023-06-01T18:46:39Z,60.5,TA120-T246184
1685645203000,2023-06-01T18:46:43Z,62.1,TA120-T246187
1685645217000,2023-06-01T18:46:57Z,34.4,TA120-T246183
1685645231000,2023-06-01T18:47:11Z,54.2,TA120-T246191
1685645259000,2023-06-01T18:47:39Z,68.1,TA120-T246184
1685645263000,2023-06-01T18:47:43Z,60,TA120-T246187
1685645277000,2023-06-01T18:47:57Z,34.4,TA120-T246183
1685645291000,2023-06-01T18:48:11Z,55.8,TA120-T246191
1685645319000,2023-06-01T18:48:39Z,68.8,TA120-T246184
1685645323000,2023-06-01T18:48:43Z,61.4,TA120-T246187
1685645337000,2023-06-01T18:48:57Z,34.4,TA120-T246183
1685645351000,2023-06-01T18:49:11Z,51,TA120-T246191
1685645379000,2023-06-01T18:49:39Z,66.9,TA120-T246184
1685645383000,2023-06-01T18:49:43Z,62.2,TA120-T246187
1685645397000,2023-06-01T18:49:57Z,35.1,TA120-T246183
1685645411000,2023-06-01T18:50:11Z,49.3,TA120-T246191
1685645439000,2023-06-01T18:50:39Z,65.6,TA120-T246184
1685645443000,2023-06-01T18:50:43Z,59.6,TA120-T246187
1685645457000,2023-06-01T18:50:57Z,33.9,TA120-T246183
1685645471000,2023-06-01T18:51:11Z,49.4,TA120-T246191
1685645499000,2023-06-01T18:51:39Z,65.4,TA120-T246184
1685645503000,2023-06-01T18:51:43Z,61,TA120-T246187
1685645517000,2023-06-01T18:51:57Z,33.9,TA120-T246183
1685645531000,2023-06-01T18:52:11Z,53.3,TA120-T246191
1685645559000,2023-06-01T18:52:39Z,66.9,TA120-T246184
1685645563000,2023-06-01T18:52:43Z,61.8,TA120-T246187
1685645577000,2023-06-01T18:52:57Z,34.2,TA120-T246183
1685645591000,2023-06-01T18:53:11Z,54.6,TA120-T246191
1685645619000,2023-06-01T18:53:39Z,62.9,TA120-T246184
1685645623000,2023-06-01T18:53:43Z,62.3,TA120-T246187
1685645637000,2023-06-01T18:53:57Z,34.1,TA120-T246183
1685645651000,2023-06-01T18:54:11Z,54.7,TA120-T246191
1685645679000,2023-06-01T18:54:39Z,70,TA120-T246184
1685645683000,2023-06-01T18:54:43Z,60,TA120-T246187
1685645697000,2023-06-01T18:54:57Z,34.6,TA120-T246183
1685645711000,2023-06-01T18:55:11Z,55,TA120-T246191
1685645739000,2023-06-01T18:55:39Z,69.2,TA120-T246184
1685645743000,2023-06-01T18:55:43Z,61.2,TA120-T246187
1685645757000,2023-06-01T18:55:57Z,33.8,TA120-T246183
1685645771000,2023-06-01T18:56:11Z,51.3,TA120-T246191
1685645799000,2023-06-01T18:56:39Z,68.7,TA120-T246184
1685645803000,2023-06-01T18:56:43Z,59.7,TA120-T246187
1685645817000,2023-06-01T18:56:57Z,33.8,TA120-T246183
1685645831000,2023-06-01T18:57:11Z,51,TA120-T246191
1685645859000,2023-06-01T18:57:39Z,66.4,TA120-T246184
1685645863000,2023-06-01T18:57:43Z,59.4,TA120-T246187
1685645877000,2023-06-01T18:57:57Z,33.9,TA120-T246183
1685645891000,2023-06-01T18:58:11Z,52.8,TA120-T246191
1685645919000,2023-06-01T18:58:39Z,67.5,TA120-T246184
1685645923000,2023-06-01T18:58:43Z,61.5,TA120-T246187
1685645937000,2023-06-01T18:58:57Z,34,TA120-T246183
1685645951000,2023-06-01T18:59:11Z,52.9,TA120-T246191
1685645979000,2023-06-01T18:59:39Z,68,TA120-T246184
1685645983000,2023-06-01T18:59:43Z,59.8,TA120-T246187
1685645997000,2023-06-01T18:59:57Z,33.7,TA120-T246183
1685646011000,2023-06-01T19:00:11Z,51.3,TA120-T246191
1685646039000,2023-06-01T19:00:39Z,67.4,TA120-T246184
1685646043000,2023-06-01T19:00:43Z,59.9,TA120-T246187
1685646057000,2023-06-01T19:00:57Z,32,TA120-T246183
1685646071000,2023-06-01T19:01:11Z,52.9,TA120-T246191
1685646099000,2023-06-01T19:01:39Z,62.7,TA120-T246184
1685646103000,2023-06-01T19:01:43Z,58.7,TA120-T246187
1685646117000,2023-06-01T19:01:57Z,31.6,TA120-T246183
1685646131000,2023-06-01T19:02:11Z,53.5,TA120-T246191
1685646159000,2023-06-01T19:02:39Z,67.2,TA120-T246184
1685646163000,2023-06-01T19:02:43Z,57,TA120-T246187
1685646177000,2023-06-01T19:02:57Z,31.4,TA120-T246183
1685646191000,2023-06-01T19:03:11Z,52.8,TA120-T246191
1685646219000,2023-06-01T19:03:39Z,66.3,TA120-T246184
1685646223000,2023-06-01T19:03:43Z,58.9,TA120-T246187
1685646237000,2023-06-01T19:03:57Z,31.4,TA120-T246183
1685646251000,2023-06-01T19:04:11Z,52.2,TA120-T246191
1685646279000,2023-06-01T19:04:39Z,67.6,TA120-T246184
1685646283000,2023-06-01T19:04:43Z,57.8,TA120-T246187
1685646297000,2023-06-01T19:04:57Z,31.5,TA120-T246183
1685646311000,2023-06-01T19:05:11Z,53.2,TA120-T246191
1685646339000,2023-06-01T19:05:39Z,66.7,TA120-T246184
1685646343000,2023-06-01T19:05:43Z,56.2,TA120-T246187
1685646357000,2023-06-01T19:05:57Z,31.9,TA120-T246183
1685646371000,2023-06-01T19:06:11Z,48.1,TA120-T246191
1685646399000,2023-06-01T19:06:39Z,66.8,TA120-T246184
1685646403000,2023-06-01T19:06:43Z,57.2,TA120-T246187
1685646417000,2023-06-01T19:06:57Z,31.6,TA120-T246183
1685646431000,2023-06-01T19:07:11Z,50.5,TA120-T246191
1685646459000,2023-06-01T19:07:39Z,71.8,TA120-T246184
1685646463000,2023-06-01T19:07:43Z,57,TA120-T246187
1685646477000,2023-06-01T19:07:57Z,31.5,TA120-T246183
1685646491000,2023-06-01T19:08:11Z,52,TA120-T246191
1685646519000,2023-06-01T19:08:39Z,69.2,TA120-T246184
1685646523000,2023-06-01T19:08:43Z,59.4,TA120-T246187
1685646537000,2023-06-01T19:08:57Z,31.6,TA120-T246183
1685646551000,2023-06-01T19:09:11Z,49.2,TA120-T246191
1685646579000,2023-06-01T19:09:39Z,70.6,TA120-T246184
1685646583000,2023-06-01T19:09:43Z,59.8,TA120-T246187
1685646597000,2023-06-01T19:09:57Z,31.9,TA120-T246183
1685646611000,2023-06-01T19:10:11Z,49.2,TA120-T246191
1685646639000,2023-06-01T19:10:39Z,68.7,TA120-T246184
1685646643000,2023-06-01T19:10:43Z,58.2,TA120-T246187
1685646657000,2023-06-01T19:10:57Z,31.8,TA120-T246183
1685646671000,2023-06-01T19:11:11Z,51.8,TA120-T246191
1685646699000,2023-06-01T19:11:39Z,67.8,TA120-T246184
1685646703000,2023-06-01T19:11:43Z,58.3,TA120-T246187
1685646717000,2023-06-01T19:11:57Z,31.8,TA120-T246183
1685646731000,2023-06-01T19:12:11Z,50.7,TA120-T246191
1685646759000,2023-06-01T19:12:39Z,67.7,TA120-T246184
1685646763000,2023-06-01T19:12:43Z,59.6,TA120-T246187
1685646777000,2023-06-01T19:12:57Z,31.2,TA120-T246183
1685646791000,2023-06-01T19:13:11Z,52.2,TA120-T246191
1685646819000,2023-06-01T19:13:39Z,62.8,TA120-T246184
1685646823000,2023-06-01T19:13:43Z,60,TA120-T246187
1685646837000,2023-06-01T19:13:57Z,31.2,TA120-T246183
1685646851000,2023-06-01T19:14:11Z,55.3,TA120-T246191
1685646879000,2023-06-01T19:14:39Z,64.8,TA120-T246184
1685646883000,2023-06-01T19:14:43Z,59.4,TA120-T246187
1685646897000,2023-06-01T19:14:57Z,31.3,TA120-T246183
1685646911000,2023-06-01T19:15:11Z,52.4,TA120-T246191
1685646939000,2023-06-01T19:15:39Z,66.6,TA120-T246184
1685646943000,2023-06-01T19:15:43Z,60,TA120-T246187
1685646957000,2023-06-01T19:15:57Z,31.2,TA120-T246183
1685646971000,2023-06-01T19:16:11Z,52,TA120-T246191
1685646999000,2023-06-01T19:16:39Z,63.9,TA120-T246184
1685647003000,2023-06-01T19:16:43Z,59.8,TA120-T246187
1685647017000,2023-06-01T19:16:57Z,31.7,TA120-T246183
1685647031000,2023-06-01T19:17:11Z,51.5,TA120-T246191
1685647059000,2023-06-01T19:17:39Z,67.1,TA120-T246184
1685647063000,2023-06-01T19:17:43Z,59.7,TA120-T246187
1685647077000,2023-06-01T19:17:57Z,31.3,TA120-T246183
1685647091000,2023-06-01T19:18:11Z,53.6,TA120-T246191
1685647119000,2023-06-01T19:18:39Z,67.1,TA120-T246184
1685647123000,2023-06-01T19:18:43Z,59.4,TA120-T246187
1685647137000,2023-06-01T19:18:57Z,31.3,TA120-T246183
1685647151000,2023-06-01T19:19:11Z,51.5,TA120-T246191
1685647179000,2023-06-01T19:19:39Z,70.7,TA120-T246184
1685647183000,2023-06-01T19:19:43Z,60.9,TA120-T246187
1685647197000,2023-06-01T19:19:57Z,31.4,TA120-T246183
1685647211000,2023-06-01T19:20:11Z,53.3,TA120-T246191
1685647239000,2023-06-01T19:20:39Z,63.9,TA120-T246184
1685647243000,2023-06-01T19:20:43Z,60.4,TA120-T246187
1685647257000,2023-06-01T19:20:57Z,31.2,TA120-T246183
1685647271000,2023-06-01T19:21:11Z,55.9,TA120-T246191
1685647299000,2023-06-01T19:21:39Z,64.7,TA120-T246184
1685647303000,2023-06-01T19:21:43Z,59.7,TA120-T246187
1685647317000,2023-06-01T19:21:57Z,36.1,TA120-T246183
1685647331000,2023-06-01T19:22:11Z,54.7,TA120-T246191
1685647359000,2023-06-01T19:22:39Z,70.5,TA120-T246184
