time,readable_time,dBA,dev-id
1693854691000,2023-09-04T19:11:31Z,42.9,TA120-T246183
1693854705000,2023-09-04T19:11:45Z,66,TA120-T246184
1693854738000,2023-09-04T19:12:18Z,56,TA120-T246187
1693854740000,2023-09-04T19:12:20Z,52.4,TA120-T246191
1693854751000,2023-09-04T19:12:31Z,42.9,TA120-T246183
1693854765000,2023-09-04T19:12:45Z,72.2,TA120-T246184
1693854798000,2023-09-04T19:13:18Z,57,TA120-T246187
1693854800000,2023-09-04T19:13:20Z,58.3,TA120-T246191
1693854811000,2023-09-04T19:13:31Z,42.9,TA120-T246183
1693854825000,2023-09-04T19:13:45Z,67.1,TA120-T246184
1693854858000,2023-09-04T19:14:18Z,57.8,TA120-T246187
1693854860000,2023-09-04T19:14:20Z,53.9,TA120-T246191
1693854871000,2023-09-04T19:14:31Z,42.9,TA120-T246183
1693854885000,2023-09-04T19:14:45Z,66,TA120-T246184
1693854918000,2023-09-04T19:15:18Z,56.9,TA120-T246187
1693854920000,2023-09-04T19:15:20Z,49.4,TA120-T246191
1693854931000,2023-09-04T19:15:31Z,42.8,TA120-T246183
1693854945000,2023-09-04T19:15:45Z,68.2,TA120-T246184
1693854978000,2023-09-04T19:16:18Z,59.4,TA120-T246187
1693854980000,2023-09-04T19:16:20Z,52.6,TA120-T246191
1693854991000,2023-09-04T19:16:31Z,42.9,TA120-T246183
1693855005000,2023-09-04T19:16:45Z,66.2,TA120-T246184
1693855038000,2023-09-04T19:17:18Z,57.8,TA120-T246187
1693855040000,2023-09-04T19:17:20Z,52.4,TA120-T246191
1693855051000,2023-09-04T19:17:31Z,42.8,TA120-T246183
1693855065000,2023-09-04T19:17:45Z,70.8,TA120-T246184
1693855098000,2023-09-04T19:18:18Z,57.4,TA120-T246187
1693855100000,2023-09-04T19:18:20Z,52.7,TA120-T246191
1693855111000,2023-09-04T19:18:31Z,42.9,TA120-T246183
1693855125000,2023-09-04T19:18:45Z,67.9,TA120-T246184
1693855158000,2023-09-04T19:19:18Z,57.9,TA120-T246187
1693855160000,2023-09-04T19:19:20Z,49,TA120-T246191
1693855171000,2023-09-04T19:19:31Z,42.8,TA120-T246183
1693855185000,2023-09-04T19:19:45Z,70,TA120-T246184
1693855218000,2023-09-04T19:20:18Z,57.1,TA120-T246187
1693855220000,2023-09-04T19:20:20Z,49.2,TA120-T246191
1693855231000,2023-09-04T19:20:31Z,42.8,TA120-T246183
1693855245000,2023-09-04T19:20:45Z,62.3,TA120-T246184
1693855278000,2023-09-04T19:21:18Z,57.3,TA120-T246187
1693855280000,2023-09-04T19:21:20Z,51.6,TA120-T246191
1693855291000,2023-09-04T19:21:31Z,42.8,TA120-T246183
1693855305000,2023-09-04T19:21:45Z,65,TA120-T246184
1693855338000,2023-09-04T19:22:18Z,58.3,TA120-T246187
1693855340000,2023-09-04T19:22:20Z,54.9,TA120-T246191
1693855351000,2023-09-04T19:22:31Z,42.8,TA120-T246183
1693855365000,2023-09-04T19:22:45Z,71,TA120-T246184
1693855398000,2023-09-04T19:23:18Z,57.9,TA120-T246187
1693855400000,2023-09-04T19:23:20Z,52.7,TA120-T246191
1693855411000,2023-09-04T19:23:31Z,42.8,TA120-T246183
1693855425000,2023-09-04T19:23:45Z,66.7,TA120-T246184
1693855458000,2023-09-04T19:24:18Z,57.3,TA120-T246187
1693855460000,2023-09-04T19:24:20Z,51.5,TA120-T246191
1693855471000,2023-09-04T19:24:31Z,42.8,TA120-T246183
1693855485000,2023-09-04T19:24:45Z,66.6,TA120-T246184
1693855518000,2023-09-04T19:25:18Z,52.5,TA120-T246187
1693855520000,2023-09-04T19:25:20Z,57.4,TA120-T246191
1693855531000,2023-09-04T19:25:31Z,42.9,TA120-T246183
1693855545000,2023-09-04T19:25:45Z,67.2,TA120-T246184
1693855578000,2023-09-04T19:26:18Z,56,TA120-T246187
1693855580000,2023-09-04T19:26:20Z,56.1,TA120-T246191
1693855591000,2023-09-04T19:26:31Z,42.8,TA120-T246183
1693855605000,2023-09-04T19:26:45Z,64.2,TA120-T246184
1693855638000,2023-09-04T19:27:18Z,56.6,TA120-T246187
1693855640000,2023-09-04T19:27:20Z,53.1,TA120-T246191
1693855651000,2023-09-04T19:27:31Z,42.8,TA120-T246183
1693855665000,2023-09-04T19:27:45Z,70.7,TA120-T246184
1693855698000,2023-09-04T19:28:18Z,56.5,TA120-T246187
1693855700000,2023-09-04T19:28:20Z,52.1,TA120-T246191
1693855711000,2023-09-04T19:28:31Z,42.8,TA120-T246183
1693855725000,2023-09-04T19:28:45Z,69.3,TA120-T246184
1693855758000,2023-09-04T19:29:18Z,55.8,TA120-T246187
1693855760000,2023-09-04T19:29:20Z,53.3,TA120-T246191
1693855771000,2023-09-04T19:29:31Z,42.8,TA120-T246183
1693855785000,2023-09-04T19:29:45Z,66.2,TA120-T246184
1693855818000,2023-09-04T19:30:18Z,56.6,TA120-T246187
1693855820000,2023-09-04T19:30:20Z,53.4,TA120-T246191
1693855831000,2023-09-04T19:30:31Z,42.8,TA120-T246183
1693855845000,2023-09-04T19:30:45Z,60.5,TA120-T246184
1693855878000,2023-09-04T19:31:18Z,56.1,TA120-T246187
1693855880000,2023-09-04T19:31:20Z,52.7,TA120-T246191
1693855891000,2023-09-04T19:31:31Z,42.8,TA120-T246183
1693855905000,2023-09-04T19:31:45Z,69.5,TA120-T246184
1693855938000,2023-09-04T19:32:18Z,57,TA120-T246187
1693855940000,2023-09-04T19:32:20Z,51.6,TA120-T246191
1693855951000,2023-09-04T19:32:31Z,42.8,TA120-T246183
1693855965000,2023-09-04T19:32:45Z,68,TA120-T246184
1693855998000,2023-09-04T19:33:18Z,54,TA120-T246187
1693856000000,2023-09-04T19:33:20Z,50.4,TA120-T246191
1693856011000,2023-09-04T19:33:31Z,42.8,TA120-T246183
1693856025000,2023-09-04T19:33:45Z,59.8,TA120-T246184
1693856058000,2023-09-04T19:34:18Z,57.4,TA120-T246187
1693856060000,2023-09-04T19:34:20Z,48.9,TA120-T246191
1693856071000,2023-09-04T19:34:31Z,42.8,TA120-T246183
1693856085000,2023-09-04T19:34:45Z,67.2,TA120-T246184
1693856118000,2023-09-04T19:35:18Z,57.3,TA120-T246187
1693856120000,2023-09-04T19:35:20Z,49,TA120-T246191
1693856131000,2023-09-04T19:35:31Z,42.8,TA120-T246183
1693856145000,2023-09-04T19:35:45Z,68.3,TA120-T246184
1693856178000,2023-09-04T19:36:18Z,57.2,TA120-T246187
1693856180000,2023-09-04T19:36:20Z,49.4,TA120-T246191
1693856191000,2023-09-04T19:36:31Z,42.8,TA120-T246183
1693856205000,2023-09-04T19:36:45Z,65.3,TA120-T246184
1693856238000,2023-09-04T19:37:18Z,58.6,TA120-T246187
1693856240000,2023-09-04T19:37:20Z,48.8,TA120-T246191
1693856251000,2023-09-04T19:37:31Z,42.8,TA120-T246183
1693856265000,2023-09-04T19:37:45Z,63.6,TA120-T246184
1693856298000,2023-09-04T19:38:18Z,58.2,TA120-T246187
1693856300000,2023-09-04T19:38:20Z,50.1,TA120-T246191
1693856311000,2023-09-04T19:38:31Z,42.8,TA120-T246183
1693856325000,2023-09-04T19:38:45Z,70,TA120-T246184
1693856358000,2023-09-04T19:39:18Z,55.4,TA120-T246187
1693856360000,2023-09-04T19:39:20Z,51.3,TA120-T246191
1693856371000,2023-09-04T19:39:31Z,42.8,TA120-T246183
1693856385000,2023-09-04T19:39:45Z,65.7,TA120-T246184
1693856418000,2023-09-04T19:40:18Z,56.6,TA120-T246187
1693856420000,2023-09-04T19:40:20Z,49.8,TA120-T246191
1693856431000,2023-09-04T19:40:31Z,42.8,TA120-T246183
1693856445000,2023-09-04T19:40:45Z,62.3,TA120-T246184
1693856478000,2023-09-04T19:41:18Z,58.8,TA120-T246187
1693856480000,2023-09-04T19:41:20Z,57,TA120-T246191
1693856491000,2023-09-04T19:41:31Z,42.8,TA120-T246183
1693856505000,2023-09-04T19:41:45Z,64.7,TA120-T246184
1693856538000,2023-09-04T19:42:18Z,57.1,TA120-T246187
1693856540000,2023-09-04T19:42:20Z,51.9,TA120-T246191
1693856551000,2023-09-04T19:42:31Z,42.8,TA120-T246183
1693856565000,2023-09-04T19:42:45Z,66.5,TA120-T246184
1693856598000,2023-09-04T19:43:18Z,55.3,TA120-T246187
1693856600000,2023-09-04T19:43:20Z,49.1,TA120-T246191
1693856611000,2023-09-04T19:43:31Z,42.8,TA120-T246183
1693856625000,2023-09-04T19:43:45Z,67.5,TA120-T246184
1693856658000,2023-09-04T19:44:18Z,60,TA120-T246187
1693856660000,2023-09-04T19:44:20Z,49.6,TA120-T246191
1693856671000,2023-09-04T19:44:31Z,42.8,TA120-T246183
1693856685000,2023-09-04T19:44:45Z,56.6,TA120-T246184
1693856718000,2023-09-04T19:45:18Z,57.2,TA120-T246187
1693856720000,2023-09-04T19:45:20Z,49.1,TA120-T246191
1693856731000,2023-09-04T19:45:31Z,42.8,TA120-T246183
1693856745000,2023-09-04T19:45:45Z,68.2,TA120-T246184
1693856778000,2023-09-04T19:46:18Z,57.2,TA120-T246187
1693856780000,2023-09-04T19:46:20Z,50.7,TA120-T246191
1693856791000,2023-09-04T19:46:31Z,42.8,TA120-T246183
1693856805000,2023-09-04T19:46:45Z,69,TA120-T246184
1693856838000,2023-09-04T19:47:18Z,56.4,TA120-T246187
1693856840000,2023-09-04T19:47:20Z,51.2,TA120-T246191
1693856851000,2023-09-04T19:47:31Z,42.7,TA120-T246183
1693856865000,2023-09-04T19:47:45Z,62.9,TA120-T246184
1693856898000,2023-09-04T19:48:18Z,58.2,TA120-T246187
1693856900000,2023-09-04T19:48:20Z,52.3,TA120-T246191
1693856911000,2023-09-04T19:48:31Z,42.8,TA120-T246183
1693856925000,2023-09-04T19:48:45Z,69.9,TA120-T246184
1693856958000,2023-09-04T19:49:18Z,56.5,TA120-T246187
1693856960000,2023-09-04T19:49:20Z,51.9,TA120-T246191
1693856971000,2023-09-04T19:49:31Z,43.1,TA120-T246183
1693856985000,2023-09-04T19:49:45Z,65.5,TA120-T246184
1693857018000,2023-09-04T19:50:18Z,58.1,TA120-T246187
1693857020000,2023-09-04T19:50:20Z,51.8,TA120-T246191
1693857031000,2023-09-04T19:50:31Z,42.8,TA120-T246183
1693857045000,2023-09-04T19:50:45Z,69.9,TA120-T246184
1693857078000,2023-09-04T19:51:18Z,56.5,TA120-T246187
1693857080000,2023-09-04T19:51:20Z,54.6,TA120-T246191
1693857091000,2023-09-04T19:51:31Z,42.8,TA120-T246183
1693857105000,2023-09-04T19:51:45Z,65.8,TA120-T246184
1693857138000,2023-09-04T19:52:18Z,56.2,TA120-T246187
1693857140000,2023-09-04T19:52:20Z,49.5,TA120-T246191
1693857151000,2023-09-04T19:52:31Z,42.8,TA120-T246183
1693857165000,2023-09-04T19:52:45Z,67.6,TA120-T246184
1693857198000,2023-09-04T19:53:18Z,56.2,TA120-T246187
1693857200000,2023-09-04T19:53:20Z,52.9,TA120-T246191
1693857211000,2023-09-04T19:53:31Z,42.7,TA120-T246183
1693857225000,2023-09-04T19:53:45Z,67.9,TA120-T246184
1693857258000,2023-09-04T19:54:18Z,54.6,TA120-T246187
1693857260000,2023-09-04T19:54:20Z,48.6,TA120-T246191
1693857271000,2023-09-04T19:54:31Z,42.8,TA120-T246183
1693857285000,2023-09-04T19:54:45Z,68.6,TA120-T246184
1693857318000,2023-09-04T19:55:18Z,55.9,TA120-T246187
1693857320000,2023-09-04T19:55:20Z,49.1,TA120-T246191
1693857331000,2023-09-04T19:55:31Z,43,TA120-T246183
1693857345000,2023-09-04T19:55:45Z,69.6,TA120-T246184
1693857378000,2023-09-04T19:56:18Z,57,TA120-T246187
1693857380000,2023-09-04T19:56:20Z,51.1,TA120-T246191
1693857391000,2023-09-04T19:56:31Z,42.8,TA120-T246183
1693857405000,2023-09-04T19:56:45Z,59.4,TA120-T246184
1693857438000,2023-09-04T19:57:18Z,59.6,TA120-T246187
1693857440000,2023-09-04T19:57:20Z,52.3,TA120-T246191
1693857451000,2023-09-04T19:57:31Z,42.8,TA120-T246183
1693857465000,2023-09-04T19:57:45Z,68.3,TA120-T246184
1693857498000,2023-09-04T19:58:18Z,57.2,TA120-T246187
1693857500000,2023-09-04T19:58:20Z,55.1,TA120-T246191
1693857511000,2023-09-04T19:58:31Z,42.8,TA120-T246183
1693857525000,2023-09-04T19:58:45Z,67.8,TA120-T246184
1693857558000,2023-09-04T19:59:18Z,56.2,TA120-T246187
1693857560000,2023-09-04T19:59:20Z,55.1,TA120-T246191
1693857571000,2023-09-04T19:59:31Z,42.9,TA120-T246183
1693857585000,2023-09-04T19:59:45Z,71.5,TA120-T246184
1693857618000,2023-09-04T20:00:18Z,53.6,TA120-T246187
1693857620000,2023-09-04T20:00:20Z,50.2,TA120-T246191
1693857631000,2023-09-04T20:00:31Z,42.8,TA120-T246183
1693857645000,2023-09-04T20:00:45Z,67.3,TA120-T246184
1693857678000,2023-09-04T20:01:18Z,54.2,TA120-T246187
1693857680000,2023-09-04T20:01:20Z,51.2,TA120-T246191
1693857691000,2023-09-04T20:01:31Z,42.8,TA120-T246183
1693857705000,2023-09-04T20:01:45Z,65.5,TA120-T246184
1693857738000,2023-09-04T20:02:18Z,53.9,TA120-T246187
1693857740000,2023-09-04T20:02:20Z,50.5,TA120-T246191
1693857751000,2023-09-04T20:02:31Z,42.8,TA120-T246183
1693857765000,2023-09-04T20:02:45Z,61.5,TA120-T246184
1693857798000,2023-09-04T20:03:18Z,54.4,TA120-T246187
1693857800000,2023-09-04T20:03:20Z,51.1,TA120-T246191
1693857811000,2023-09-04T20:03:31Z,42.8,TA120-T246183
1693857825000,2023-09-04T20:03:45Z,67.4,TA120-T246184
1693857858000,2023-09-04T20:04:18Z,57.1,TA120-T246187
1693857860000,2023-09-04T20:04:20Z,51.9,TA120-T246191
1693857871000,2023-09-04T20:04:31Z,42.8,TA120-T246183
1693857885000,2023-09-04T20:04:45Z,67.7,TA120-T246184
1693857918000,2023-09-04T20:05:18Z,56,TA120-T246187
1693857920000,2023-09-04T20:05:20Z,52,TA120-T246191
1693857931000,2023-09-04T20:05:31Z,42.9,TA120-T246183
1693857945000,2023-09-04T20:05:45Z,66,TA120-T246184
1693857978000,2023-09-04T20:06:18Z,55.8,TA120-T246187
1693857980000,2023-09-04T20:06:20Z,50.1,TA120-T246191
1693857991000,2023-09-04T20:06:31Z,42.8,TA120-T246183
1693858005000,2023-09-04T20:06:45Z,68.1,TA120-T246184
1693858038000,2023-09-04T20:07:18Z,55.2,TA120-T246187
1693858040000,2023-09-04T20:07:20Z,49.2,TA120-T246191
1693858051000,2023-09-04T20:07:31Z,42.9,TA120-T246183
1693858065000,2023-09-04T20:07:45Z,64.2,TA120-T246184
1693858098000,2023-09-04T20:08:18Z,57.1,TA120-T246187
1693858100000,2023-09-04T20:08:20Z,50.6,TA120-T246191
1693858111000,2023-09-04T20:08:31Z,42.9,TA120-T246183
1693858125000,2023-09-04T20:08:45Z,69,TA120-T246184
1693858158000,2023-09-04T20:09:18Z,55.1,TA120-T246187
1693858160000,2023-09-04T20:09:20Z,51.5,TA120-T246191
1693858171000,2023-09-04T20:09:31Z,42.8,TA120-T246183
1693858185000,2023-09-04T20:09:45Z,66.7,TA120-T246184
1693858218000,2023-09-04T20:10:18Z,58.9,TA120-T246187
1693858220000,2023-09-04T20:10:20Z,50.9,TA120-T246191
1693858231000,2023-09-04T20:10:31Z,42.8,TA120-T246183
1693858245000,2023-09-04T20:10:45Z,65.5,TA120-T246184
1693858278000,2023-09-04T20:11:18Z,55.2,TA120-T246187
1693858280000,2023-09-04T20:11:20Z,54,TA120-T246191
1693858291000,2023-09-04T20:11:31Z,42.9,TA120-T246183
1693858305000,2023-09-04T20:11:45Z,70.2,TA120-T246184
1693858338000,2023-09-04T20:12:18Z,55.8,TA120-T246187
1693858340000,2023-09-04T20:12:20Z,49.7,TA120-T246191
1693858351000,2023-09-04T20:12:31Z,42.9,TA120-T246183
1693858365000,2023-09-04T20:12:45Z,70.5,TA120-T246184
1693858398000,2023-09-04T20:13:18Z,55.3,TA120-T246187
1693858400000,2023-09-04T20:13:20Z,61.4,TA120-T246191
1693858411000,2023-09-04T20:13:31Z,42.8,TA120-T246183
1693858425000,2023-09-04T20:13:45Z,69,TA120-T246184
1693858458000,2023-09-04T20:14:18Z,56.2,TA120-T246187
1693858460000,2023-09-04T20:14:20Z,66.3,TA120-T246191
1693858471000,2023-09-04T20:14:31Z,42.8,TA120-T246183
1693858485000,2023-09-04T20:14:45Z,71.4,TA120-T246184
1693858518000,2023-09-04T20:15:18Z,58.1,TA120-T246187
1693858520000,2023-09-04T20:15:20Z,50.5,TA120-T246191
1693858531000,2023-09-04T20:15:31Z,42.8,TA120-T246183
1693858545000,2023-09-04T20:15:45Z,64.5,TA120-T246184
1693858578000,2023-09-04T20:16:18Z,55.7,TA120-T246187
1693858580000,2023-09-04T20:16:20Z,48.4,TA120-T246191
1693858591000,2023-09-04T20:16:31Z,42.8,TA120-T246183
1693858605000,2023-09-04T20:16:45Z,57.7,TA120-T246184
1693858638000,2023-09-04T20:17:18Z,55.6,TA120-T246187
1693858640000,2023-09-04T20:17:20Z,50.4,TA120-T246191
1693858651000,2023-09-04T20:17:31Z,42.8,TA120-T246183
1693858665000,2023-09-04T20:17:45Z,60.6,TA120-T246184
1693858698000,2023-09-04T20:18:18Z,56,TA120-T246187
1693858700000,2023-09-04T20:18:20Z,52.8,TA120-T246191
1693858711000,2023-09-04T20:18:31Z,42.8,TA120-T246183
1693858725000,2023-09-04T20:18:45Z,69.6,TA120-T246184
1693858758000,2023-09-04T20:19:18Z,59.5,TA120-T246187
1693858760000,2023-09-04T20:19:20Z,52.7,TA120-T246191
1693858771000,2023-09-04T20:19:31Z,42.8,TA120-T246183
1693858785000,2023-09-04T20:19:45Z,56.4,TA120-T246184
1693858818000,2023-09-04T20:20:18Z,57.1,TA120-T246187
1693858820000,2023-09-04T20:20:20Z,51,TA120-T246191
1693858831000,2023-09-04T20:20:31Z,42.9,TA120-T246183
1693858845000,2023-09-04T20:20:45Z,67.8,TA120-T246184
1693858878000,2023-09-04T20:21:18Z,57.4,TA120-T246187
1693858880000,2023-09-04T20:21:20Z,55.2,TA120-T246191
1693858891000,2023-09-04T20:21:31Z,42.9,TA120-T246183
1693858905000,2023-09-04T20:21:45Z,64.6,TA120-T246184
1693858938000,2023-09-04T20:22:18Z,57.5,TA120-T246187
1693858940000,2023-09-04T20:22:20Z,49.5,TA120-T246191
1693858951000,2023-09-04T20:22:31Z,42.9,TA120-T246183
1693858965000,2023-09-04T20:22:45Z,59.4,TA120-T246184
1693858998000,2023-09-04T20:23:18Z,56.6,TA120-T246187
1693859000000,2023-09-04T20:23:20Z,56.6,TA120-T246191
1693859011000,2023-09-04T20:23:31Z,42.9,TA120-T246183
1693859025000,2023-09-04T20:23:45Z,69.8,TA120-T246184
1693859058000,2023-09-04T20:24:18Z,55,TA120-T246187
1693859060000,2023-09-04T20:24:20Z,52.4,TA120-T246191
1693859071000,2023-09-04T20:24:31Z,42.9,TA120-T246183
1693859085000,2023-09-04T20:24:45Z,68.5,TA120-T246184
1693859118000,2023-09-04T20:25:18Z,55.6,TA120-T246187
1693859120000,2023-09-04T20:25:20Z,48.6,TA120-T246191
1693859131000,2023-09-04T20:25:31Z,42.8,TA120-T246183
1693859145000,2023-09-04T20:25:45Z,67.3,TA120-T246184
1693859178000,2023-09-04T20:26:18Z,54.7,TA120-T246187
1693859180000,2023-09-04T20:26:20Z,48,TA120-T246191
1693859191000,2023-09-04T20:26:31Z,42.9,TA120-T246183
1693859205000,2023-09-04T20:26:45Z,69.9,TA120-T246184
1693859238000,2023-09-04T20:27:18Z,55.2,TA120-T246187
1693859240000,2023-09-04T20:27:20Z,54,TA120-T246191
1693859251000,2023-09-04T20:27:31Z,42.9,TA120-T246183
1693859265000,2023-09-04T20:27:45Z,65.7,TA120-T246184
1693859298000,2023-09-04T20:28:18Z,55.7,TA120-T246187
1693859300000,2023-09-04T20:28:20Z,49.9,TA120-T246191
1693859311000,2023-09-04T20:28:31Z,42.9,TA120-T246183
1693859325000,2023-09-04T20:28:45Z,67.9,TA120-T246184
1693859358000,2023-09-04T20:29:18Z,61.4,TA120-T246187
1693859360000,2023-09-04T20:29:20Z,48.6,TA120-T246191
1693859371000,2023-09-04T20:29:31Z,42.8,TA120-T246183
1693859385000,2023-09-04T20:29:45Z,63.8,TA120-T246184
1693859418000,2023-09-04T20:30:18Z,52,TA120-T246187
1693859420000,2023-09-04T20:30:20Z,51.2,TA120-T246191
1693859431000,2023-09-04T20:30:31Z,42.9,TA120-T246183
1693859445000,2023-09-04T20:30:45Z,62.4,TA120-T246184
1693859478000,2023-09-04T20:31:18Z,52.8,TA120-T246187
1693859480000,2023-09-04T20:31:20Z,51.7,TA120-T246191
1693859491000,2023-09-04T20:31:31Z,42.9,TA120-T246183
1693859505000,2023-09-04T20:31:45Z,67.7,TA120-T246184
1693859538000,2023-09-04T20:32:18Z,55.1,TA120-T246187
1693859540000,2023-09-04T20:32:20Z,55,TA120-T246191
1693859551000,2023-09-04T20:32:31Z,42.8,TA120-T246183
1693859565000,2023-09-04T20:32:45Z,66.5,TA120-T246184
1693859598000,2023-09-04T20:33:18Z,57.2,TA120-T246187
1693859600000,2023-09-04T20:33:20Z,50.6,TA120-T246191
1693859611000,2023-09-04T20:33:31Z,42.8,TA120-T246183
1693859625000,2023-09-04T20:33:45Z,67.1,TA120-T246184
1693859658000,2023-09-04T20:34:18Z,52.8,TA120-T246187
1693859660000,2023-09-04T20:34:20Z,50.5,TA120-T246191
1693859671000,2023-09-04T20:34:31Z,42.8,TA120-T246183
1693859685000,2023-09-04T20:34:45Z,63.4,TA120-T246184
1693859718000,2023-09-04T20:35:18Z,52.7,TA120-T246187
1693859720000,2023-09-04T20:35:20Z,50.2,TA120-T246191
1693859731000,2023-09-04T20:35:31Z,42.8,TA120-T246183
1693859745000,2023-09-04T20:35:45Z,68.5,TA120-T246184
1693859778000,2023-09-04T20:36:18Z,55.7,TA120-T246187
1693859780000,2023-09-04T20:36:20Z,53.8,TA120-T246191
1693859791000,2023-09-04T20:36:31Z,42.8,TA120-T246183
1693859805000,2023-09-04T20:36:45Z,66.6,TA120-T246184
1693859838000,2023-09-04T20:37:18Z,60.4,TA120-T246187
1693859840000,2023-09-04T20:37:20Z,49.6,TA120-T246191
1693859851000,2023-09-04T20:37:31Z,42.8,TA120-T246183
1693859865000,2023-09-04T20:37:45Z,67.9,TA120-T246184
1693859898000,2023-09-04T20:38:18Z,54.9,TA120-T246187
1693859900000,2023-09-04T20:38:20Z,48.9,TA120-T246191
1693859911000,2023-09-04T20:38:31Z,42.9,TA120-T246183
1693859925000,2023-09-04T20:38:45Z,66.4,TA120-T246184
1693859958000,2023-09-04T20:39:18Z,56.3,TA120-T246187
1693859960000,2023-09-04T20:39:20Z,48.3,TA120-T246191
1693859971000,2023-09-04T20:39:31Z,42.8,TA120-T246183
1693859985000,2023-09-04T20:39:45Z,64.9,TA120-T246184
1693860018000,2023-09-04T20:40:18Z,55.2,TA120-T246187
1693860020000,2023-09-04T20:40:20Z,50.4,TA120-T246191
1693860031000,2023-09-04T20:40:31Z,42.9,TA120-T246183
1693860045000,2023-09-04T20:40:45Z,57.4,TA120-T246184
1693860078000,2023-09-04T20:41:18Z,51.3,TA120-T246187
1693860080000,2023-09-04T20:41:20Z,54.6,TA120-T246191
1693860091000,2023-09-04T20:41:31Z,42.8,TA120-T246183
1693860105000,2023-09-04T20:41:45Z,64.7,TA120-T246184
1693860138000,2023-09-04T20:42:18Z,52.9,TA120-T246187
1693860140000,2023-09-04T20:42:20Z,50,TA120-T246191
1693860151000,2023-09-04T20:42:31Z,42.8,TA120-T246183
1693860165000,2023-09-04T20:42:45Z,60.8,TA120-T246184
1693860198000,2023-09-04T20:43:18Z,56.1,TA120-T246187
1693860200000,2023-09-04T20:43:20Z,48.9,TA120-T246191
1693860211000,2023-09-04T20:43:31Z,42.8,TA120-T246183
1693860225000,2023-09-04T20:43:45Z,66.1,TA120-T246184
1693860258000,2023-09-04T20:44:18Z,55.8,TA120-T246187
1693860260000,2023-09-04T20:44:20Z,49.4,TA120-T246191
1693860271000,2023-09-04T20:44:31Z,42.8,TA120-T246183
1693860285000,2023-09-04T20:44:45Z,65.7,TA120-T246184
1693860318000,2023-09-04T20:45:18Z,57.8,TA120-T246187
1693860320000,2023-09-04T20:45:20Z,52.6,TA120-T246191
1693860331000,2023-09-04T20:45:31Z,42.8,TA120-T246183
1693860345000,2023-09-04T20:45:45Z,65.9,TA120-T246184
1693860378000,2023-09-04T20:46:18Z,55.2,TA120-T246187
1693860380000,2023-09-04T20:46:20Z,50.5,TA120-T246191
1693860391000,2023-09-04T20:46:31Z,42.8,TA120-T246183
1693860405000,2023-09-04T20:46:45Z,69.8,TA120-T246184
1693860438000,2023-09-04T20:47:18Z,53.5,TA120-T246187
1693860440000,2023-09-04T20:47:20Z,50.8,TA120-T246191
1693860451000,2023-09-04T20:47:31Z,42.7,TA120-T246183
1693860465000,2023-09-04T20:47:45Z,66.6,TA120-T246184
1693860498000,2023-09-04T20:48:18Z,49.2,TA120-T246187
1693860500000,2023-09-04T20:48:20Z,48.9,TA120-T246191
1693860511000,2023-09-04T20:48:31Z,42.8,TA120-T246183
1693860525000,2023-09-04T20:48:45Z,68.3,TA120-T246184
1693860558000,2023-09-04T20:49:18Z,54.6,TA120-T246187
1693860560000,2023-09-04T20:49:20Z,48.8,TA120-T246191
1693860571000,2023-09-04T20:49:31Z,42.7,TA120-T246183
1693860585000,2023-09-04T20:49:45Z,62.7,TA120-T246184
1693860618000,2023-09-04T20:50:18Z,56.6,TA120-T246187
1693860620000,2023-09-04T20:50:20Z,55.3,TA120-T246191
1693860631000,2023-09-04T20:50:31Z,42.8,TA120-T246183
1693860645000,2023-09-04T20:50:45Z,61.5,TA120-T246184
1693860678000,2023-09-04T20:51:18Z,52.9,TA120-T246187
1693860680000,2023-09-04T20:51:20Z,52,TA120-T246191
1693860691000,2023-09-04T20:51:31Z,42.8,TA120-T246183
1693860705000,2023-09-04T20:51:45Z,65,TA120-T246184
1693860738000,2023-09-04T20:52:18Z,54.1,TA120-T246187
1693860740000,2023-09-04T20:52:20Z,50,TA120-T246191
1693860751000,2023-09-04T20:52:31Z,42.8,TA120-T246183
1693860765000,2023-09-04T20:52:45Z,69.1,TA120-T246184
1693860798000,2023-09-04T20:53:18Z,56.9,TA120-T246187
1693860800000,2023-09-04T20:53:20Z,50,TA120-T246191
1693860811000,2023-09-04T20:53:31Z,42.8,TA120-T246183
1693860825000,2023-09-04T20:53:45Z,65,TA120-T246184
1693860858000,2023-09-04T20:54:18Z,55,TA120-T246187
1693860860000,2023-09-04T20:54:20Z,48.8,TA120-T246191
1693860871000,2023-09-04T20:54:31Z,42.8,TA120-T246183
1693860885000,2023-09-04T20:54:45Z,71.1,TA120-T246184
1693860918000,2023-09-04T20:55:18Z,55.7,TA120-T246187
1693860920000,2023-09-04T20:55:20Z,51.6,TA120-T246191
1693860931000,2023-09-04T20:55:31Z,42.8,TA120-T246183
1693860945000,2023-09-04T20:55:45Z,67.2,TA120-T246184
1693860978000,2023-09-04T20:56:18Z,52.2,TA120-T246187
1693860980000,2023-09-04T20:56:20Z,54.2,TA120-T246191
1693860991000,2023-09-04T20:56:31Z,42.8,TA120-T246183
1693861005000,2023-09-04T20:56:45Z,61.7,TA120-T246184
1693861038000,2023-09-04T20:57:18Z,53.8,TA120-T246187
1693861040000,2023-09-04T20:57:20Z,50.8,TA120-T246191
1693861051000,2023-09-04T20:57:31Z,42.8,TA120-T246183
1693861065000,2023-09-04T20:57:45Z,60.6,TA120-T246184
