time,readable_time,dBA,dev-id
1692036903000,2023-08-14T18:15:03Z,63.5,TA120-T246187
1692036920000,2023-08-14T18:15:20Z,44.3,TA120-T246183
1692036927000,2023-08-14T18:15:27Z,67.4,TA120-T246184
1692036956000,2023-08-14T18:15:56Z,54.1,TA120-T246191
1692036963000,2023-08-14T18:16:03Z,62.6,TA120-T246187
1692036980000,2023-08-14T18:16:20Z,44.2,TA120-T246183
1692036987000,2023-08-14T18:16:27Z,69.4,TA120-T246184
1692037016000,2023-08-14T18:16:56Z,50.7,TA120-T246191
1692037023000,2023-08-14T18:17:03Z,61.9,TA120-T246187
1692037040000,2023-08-14T18:17:20Z,44.1,TA120-T246183
1692037047000,2023-08-14T18:17:27Z,67,TA120-T246184
1692037076000,2023-08-14T18:17:56Z,53.8,TA120-T246191
1692037083000,2023-08-14T18:18:03Z,62,TA120-T246187
1692037100000,2023-08-14T18:18:20Z,44.1,TA120-T246183
1692037107000,2023-08-14T18:18:27Z,64.6,TA120-T246184
1692037136000,2023-08-14T18:18:56Z,53.2,TA120-T246191
1692037143000,2023-08-14T18:19:03Z,60.8,TA120-T246187
1692037160000,2023-08-14T18:19:20Z,44.1,TA120-T246183
1692037167000,2023-08-14T18:19:27Z,65.8,TA120-T246184
1692037196000,2023-08-14T18:19:56Z,55.6,TA120-T246191
1692037203000,2023-08-14T18:20:03Z,60.8,TA120-T246187
1692037220000,2023-08-14T18:20:20Z,44.1,TA120-T246183
1692037227000,2023-08-14T18:20:27Z,69.3,TA120-T246184
1692037256000,2023-08-14T18:20:56Z,52.8,TA120-T246191
1692037263000,2023-08-14T18:21:03Z,61.1,TA120-T246187
1692037280000,2023-08-14T18:21:20Z,44.2,TA120-T246183
1692037287000,2023-08-14T18:21:27Z,68,TA120-T246184
1692037316000,2023-08-14T18:21:56Z,54.8,TA120-T246191
1692037323000,2023-08-14T18:22:03Z,59.9,TA120-T246187
1692037340000,2023-08-14T18:22:20Z,44.2,TA120-T246183
1692037347000,2023-08-14T18:22:27Z,68.9,TA120-T246184
1692037376000,2023-08-14T18:22:56Z,56.2,TA120-T246191
1692037383000,2023-08-14T18:23:03Z,60.2,TA120-T246187
1692037400000,2023-08-14T18:23:20Z,44.1,TA120-T246183
1692037407000,2023-08-14T18:23:27Z,70.5,TA120-T246184
1692037436000,2023-08-14T18:23:56Z,53.1,TA120-T246191
1692037443000,2023-08-14T18:24:03Z,60.9,TA120-T246187
1692037460000,2023-08-14T18:24:20Z,44,TA120-T246183
1692037467000,2023-08-14T18:24:27Z,63.4,TA120-T246184
1692037496000,2023-08-14T18:24:56Z,54.4,TA120-T246191
1692037503000,2023-08-14T18:25:03Z,60.2,TA120-T246187
1692037520000,2023-08-14T18:25:20Z,44.1,TA120-T246183
1692037527000,2023-08-14T18:25:27Z,66.5,TA120-T246184
1692037556000,2023-08-14T18:25:56Z,54.2,TA120-T246191
1692037563000,2023-08-14T18:26:03Z,60.5,TA120-T246187
1692037580000,2023-08-14T18:26:20Z,44.1,TA120-T246183
1692037587000,2023-08-14T18:26:27Z,69.5,TA120-T246184
1692037616000,2023-08-14T18:26:56Z,54.5,TA120-T246191
1692037623000,2023-08-14T18:27:03Z,60.3,TA120-T246187
1692037640000,2023-08-14T18:27:20Z,44.1,TA120-T246183
1692037647000,2023-08-14T18:27:27Z,67.2,TA120-T246184
1692037676000,2023-08-14T18:27:56Z,52.9,TA120-T246191
1692037683000,2023-08-14T18:28:03Z,60.9,TA120-T246187
1692037700000,2023-08-14T18:28:20Z,44.1,TA120-T246183
1692037707000,2023-08-14T18:28:27Z,69.3,TA120-T246184
1692037736000,2023-08-14T18:28:56Z,53.4,TA120-T246191
1692037743000,2023-08-14T18:29:03Z,59.5,TA120-T246187
1692037760000,2023-08-14T18:29:20Z,44.2,TA120-T246183
1692037767000,2023-08-14T18:29:27Z,67.7,TA120-T246184
1692037796000,2023-08-14T18:29:56Z,53.3,TA120-T246191
1692037803000,2023-08-14T18:30:03Z,59.1,TA120-T246187
1692037820000,2023-08-14T18:30:20Z,44,TA120-T246183
1692037827000,2023-08-14T18:30:27Z,66.5,TA120-T246184
1692037856000,2023-08-14T18:30:56Z,53.1,TA120-T246191
1692037863000,2023-08-14T18:31:03Z,60.3,TA120-T246187
1692037880000,2023-08-14T18:31:20Z,44.1,TA120-T246183
1692037887000,2023-08-14T18:31:27Z,66.9,TA120-T246184
1692037919000,2023-08-14T18:31:59Z,52,TA120-T246191
1692037923000,2023-08-14T18:32:03Z,59,TA120-T246187
1692037940000,2023-08-14T18:32:20Z,44.1,TA120-T246183
1692037947000,2023-08-14T18:32:27Z,70.1,TA120-T246184
1692037979000,2023-08-14T18:32:59Z,51.6,TA120-T246191
1692037983000,2023-08-14T18:33:03Z,56.9,TA120-T246187
1692038000000,2023-08-14T18:33:20Z,44.1,TA120-T246183
1692038007000,2023-08-14T18:33:27Z,63.7,TA120-T246184
1692038039000,2023-08-14T18:33:59Z,54.4,TA120-T246191
1692038043000,2023-08-14T18:34:03Z,59.7,TA120-T246187
1692038060000,2023-08-14T18:34:20Z,44.1,TA120-T246183
1692038067000,2023-08-14T18:34:27Z,67.9,TA120-T246184
1692038099000,2023-08-14T18:34:59Z,54.3,TA120-T246191
1692038103000,2023-08-14T18:35:03Z,59.7,TA120-T246187
1692038120000,2023-08-14T18:35:20Z,44.2,TA120-T246183
1692038127000,2023-08-14T18:35:27Z,70.7,TA120-T246184
1692038159000,2023-08-14T18:35:59Z,53.7,TA120-T246191
1692038163000,2023-08-14T18:36:03Z,60.6,TA120-T246187
1692038180000,2023-08-14T18:36:20Z,44.1,TA120-T246183
1692038187000,2023-08-14T18:36:27Z,64.6,TA120-T246184
1692038219000,2023-08-14T18:36:59Z,54.7,TA120-T246191
1692038223000,2023-08-14T18:37:03Z,59.2,TA120-T246187
1692038240000,2023-08-14T18:37:20Z,44.3,TA120-T246183
1692038247000,2023-08-14T18:37:27Z,67.8,TA120-T246184
1692038279000,2023-08-14T18:37:59Z,51,TA120-T246191
1692038283000,2023-08-14T18:38:03Z,58.6,TA120-T246187
1692038300000,2023-08-14T18:38:20Z,44.1,TA120-T246183
1692038307000,2023-08-14T18:38:27Z,63.5,TA120-T246184
1692038339000,2023-08-14T18:38:59Z,52.3,TA120-T246191
1692038343000,2023-08-14T18:39:03Z,57.7,TA120-T246187
1692038360000,2023-08-14T18:39:20Z,44.1,TA120-T246183
1692038367000,2023-08-14T18:39:27Z,62.9,TA120-T246184
1692038399000,2023-08-14T18:39:59Z,55.9,TA120-T246191
1692038403000,2023-08-14T18:40:03Z,60.6,TA120-T246187
1692038420000,2023-08-14T18:40:20Z,44.1,TA120-T246183
1692038427000,2023-08-14T18:40:27Z,67.7,TA120-T246184
1692038459000,2023-08-14T18:40:59Z,55,TA120-T246191
1692038463000,2023-08-14T18:41:03Z,60.5,TA120-T246187
1692038480000,2023-08-14T18:41:20Z,44.3,TA120-T246183
1692038487000,2023-08-14T18:41:27Z,67.8,TA120-T246184
1692038519000,2023-08-14T18:41:59Z,51.4,TA120-T246191
1692038523000,2023-08-14T18:42:03Z,61.4,TA120-T246187
1692038540000,2023-08-14T18:42:20Z,44.2,TA120-T246183
1692038547000,2023-08-14T18:42:27Z,65.7,TA120-T246184
1692038579000,2023-08-14T18:42:59Z,50.1,TA120-T246191
1692038583000,2023-08-14T18:43:03Z,60.5,TA120-T246187
1692038600000,2023-08-14T18:43:20Z,44.3,TA120-T246183
1692038607000,2023-08-14T18:43:27Z,69.3,TA120-T246184
1692038639000,2023-08-14T18:43:59Z,51.1,TA120-T246191
1692038643000,2023-08-14T18:44:03Z,61.8,TA120-T246187
1692038660000,2023-08-14T18:44:20Z,44.1,TA120-T246183
1692038667000,2023-08-14T18:44:27Z,67.1,TA120-T246184
1692038699000,2023-08-14T18:44:59Z,51.7,TA120-T246191
1692038703000,2023-08-14T18:45:03Z,61.8,TA120-T246187
1692038720000,2023-08-14T18:45:20Z,44.1,TA120-T246183
1692038727000,2023-08-14T18:45:27Z,67.7,TA120-T246184
1692038759000,2023-08-14T18:45:59Z,51.4,TA120-T246191
1692038763000,2023-08-14T18:46:03Z,63.2,TA120-T246187
1692038780000,2023-08-14T18:46:20Z,44.1,TA120-T246183
1692038787000,2023-08-14T18:46:27Z,66.6,TA120-T246184
1692038819000,2023-08-14T18:46:59Z,51.2,TA120-T246191
1692038823000,2023-08-14T18:47:03Z,61.4,TA120-T246187
1692038840000,2023-08-14T18:47:20Z,44.3,TA120-T246183
1692038847000,2023-08-14T18:47:27Z,69.2,TA120-T246184
1692038879000,2023-08-14T18:47:59Z,55.9,TA120-T246191
1692038883000,2023-08-14T18:48:03Z,62.4,TA120-T246187
1692038900000,2023-08-14T18:48:20Z,44.1,TA120-T246183
1692038907000,2023-08-14T18:48:27Z,68.3,TA120-T246184
1692038939000,2023-08-14T18:48:59Z,57.1,TA120-T246191
1692038943000,2023-08-14T18:49:03Z,61.5,TA120-T246187
1692038960000,2023-08-14T18:49:20Z,44.1,TA120-T246183
1692038967000,2023-08-14T18:49:27Z,66.4,TA120-T246184
1692038999000,2023-08-14T18:49:59Z,61.6,TA120-T246191
1692039003000,2023-08-14T18:50:03Z,62.8,TA120-T246187
1692039020000,2023-08-14T18:50:20Z,44.2,TA120-T246183
1692039027000,2023-08-14T18:50:27Z,66.8,TA120-T246184
1692039059000,2023-08-14T18:50:59Z,55.9,TA120-T246191
1692039063000,2023-08-14T18:51:03Z,61.8,TA120-T246187
1692039080000,2023-08-14T18:51:20Z,44.1,TA120-T246183
1692039087000,2023-08-14T18:51:27Z,67.5,TA120-T246184
1692039119000,2023-08-14T18:51:59Z,55.9,TA120-T246191
1692039123000,2023-08-14T18:52:03Z,64,TA120-T246187
1692039140000,2023-08-14T18:52:20Z,44.1,TA120-T246183
1692039147000,2023-08-14T18:52:27Z,70.8,TA120-T246184
1692039179000,2023-08-14T18:52:59Z,51.9,TA120-T246191
1692039183000,2023-08-14T18:53:03Z,62.5,TA120-T246187
1692039200000,2023-08-14T18:53:20Z,44.3,TA120-T246183
1692039207000,2023-08-14T18:53:27Z,69.7,TA120-T246184
1692039239000,2023-08-14T18:53:59Z,52.2,TA120-T246191
1692039243000,2023-08-14T18:54:03Z,65.7,TA120-T246187
1692039260000,2023-08-14T18:54:20Z,44.1,TA120-T246183
1692039267000,2023-08-14T18:54:27Z,69.7,TA120-T246184
1692039299000,2023-08-14T18:54:59Z,52,TA120-T246191
1692039303000,2023-08-14T18:55:03Z,65.1,TA120-T246187
1692039320000,2023-08-14T18:55:20Z,53,TA120-T246183
1692039327000,2023-08-14T18:55:27Z,67,TA120-T246184
1692039359000,2023-08-14T18:55:59Z,54.7,TA120-T246191
1692039363000,2023-08-14T18:56:03Z,62,TA120-T246187
1692039380000,2023-08-14T18:56:20Z,44.7,TA120-T246183
1692039387000,2023-08-14T18:56:27Z,63.1,TA120-T246184
1692039419000,2023-08-14T18:56:59Z,51.8,TA120-T246191
1692039423000,2023-08-14T18:57:03Z,60.7,TA120-T246187
1692039440000,2023-08-14T18:57:20Z,44.2,TA120-T246183
1692039447000,2023-08-14T18:57:27Z,67.6,TA120-T246184
1692039479000,2023-08-14T18:57:59Z,51,TA120-T246191
1692039483000,2023-08-14T18:58:03Z,58.7,TA120-T246187
1692039500000,2023-08-14T18:58:20Z,44.2,TA120-T246183
1692039507000,2023-08-14T18:58:27Z,67.7,TA120-T246184
1692039539000,2023-08-14T18:58:59Z,50.8,TA120-T246191
1692039543000,2023-08-14T18:59:03Z,59.5,TA120-T246187
1692039560000,2023-08-14T18:59:20Z,44.1,TA120-T246183
1692039567000,2023-08-14T18:59:27Z,62.5,TA120-T246184
1692039599000,2023-08-14T18:59:59Z,53.2,TA120-T246191
1692039603000,2023-08-14T19:00:03Z,61.1,TA120-T246187
1692039620000,2023-08-14T19:00:20Z,44.1,TA120-T246183
1692039627000,2023-08-14T19:00:27Z,65.9,TA120-T246184
1692039659000,2023-08-14T19:00:59Z,55.5,TA120-T246191
1692039663000,2023-08-14T19:01:03Z,60.2,TA120-T246187
1692039680000,2023-08-14T19:01:20Z,44,TA120-T246183
1692039687000,2023-08-14T19:01:27Z,71,TA120-T246184
1692039719000,2023-08-14T19:01:59Z,52,TA120-T246191
1692039723000,2023-08-14T19:02:03Z,59.8,TA120-T246187
1692039740000,2023-08-14T19:02:20Z,43.9,TA120-T246183
1692039747000,2023-08-14T19:02:27Z,64.2,TA120-T246184
1692039779000,2023-08-14T19:02:59Z,52.4,TA120-T246191
1692039783000,2023-08-14T19:03:03Z,59.1,TA120-T246187
1692039800000,2023-08-14T19:03:20Z,43.9,TA120-T246183
1692039807000,2023-08-14T19:03:27Z,70.1,TA120-T246184
1692039839000,2023-08-14T19:03:59Z,50.2,TA120-T246191
1692039843000,2023-08-14T19:04:03Z,60.7,TA120-T246187
1692039860000,2023-08-14T19:04:20Z,43.8,TA120-T246183
1692039867000,2023-08-14T19:04:27Z,70,TA120-T246184
1692039899000,2023-08-14T19:04:59Z,52.6,TA120-T246191
1692039903000,2023-08-14T19:05:03Z,59.5,TA120-T246187
1692039920000,2023-08-14T19:05:20Z,43.8,TA120-T246183
1692039927000,2023-08-14T19:05:27Z,64.1,TA120-T246184
1692039959000,2023-08-14T19:05:59Z,50.7,TA120-T246191
1692039963000,2023-08-14T19:06:03Z,56.8,TA120-T246187
1692039980000,2023-08-14T19:06:20Z,43.8,TA120-T246183
1692039987000,2023-08-14T19:06:27Z,66.6,TA120-T246184
1692040019000,2023-08-14T19:06:59Z,51.4,TA120-T246191
1692040023000,2023-08-14T19:07:03Z,59,TA120-T246187
1692040040000,2023-08-14T19:07:20Z,43.8,TA120-T246183
1692040047000,2023-08-14T19:07:27Z,67.3,TA120-T246184
1692040079000,2023-08-14T19:07:59Z,52,TA120-T246191
1692040083000,2023-08-14T19:08:03Z,58,TA120-T246187
1692040100000,2023-08-14T19:08:20Z,43.8,TA120-T246183
1692040107000,2023-08-14T19:08:27Z,61.9,TA120-T246184
1692040139000,2023-08-14T19:08:59Z,52.4,TA120-T246191
1692040143000,2023-08-14T19:09:03Z,58.8,TA120-T246187
1692040160000,2023-08-14T19:09:20Z,43.8,TA120-T246183
1692040167000,2023-08-14T19:09:27Z,63,TA120-T246184
1692040199000,2023-08-14T19:09:59Z,54.8,TA120-T246191
1692040203000,2023-08-14T19:10:03Z,56.2,TA120-T246187
1692040220000,2023-08-14T19:10:20Z,43.9,TA120-T246183
1692040227000,2023-08-14T19:10:27Z,61,TA120-T246184
1692040259000,2023-08-14T19:10:59Z,48.7,TA120-T246191
1692040263000,2023-08-14T19:11:03Z,59.7,TA120-T246187
1692040280000,2023-08-14T19:11:20Z,43.8,TA120-T246183
1692040287000,2023-08-14T19:11:27Z,67.5,TA120-T246184
1692040319000,2023-08-14T19:11:59Z,52.6,TA120-T246191
1692040323000,2023-08-14T19:12:03Z,58.9,TA120-T246187
1692040340000,2023-08-14T19:12:20Z,43.8,TA120-T246183
1692040347000,2023-08-14T19:12:27Z,68.4,TA120-T246184
1692040379000,2023-08-14T19:12:59Z,51.1,TA120-T246191
1692040383000,2023-08-14T19:13:03Z,58.6,TA120-T246187
1692040400000,2023-08-14T19:13:20Z,43.8,TA120-T246183
1692040407000,2023-08-14T19:13:27Z,63.8,TA120-T246184
1692040439000,2023-08-14T19:13:59Z,51.8,TA120-T246191
1692040443000,2023-08-14T19:14:03Z,56.7,TA120-T246187
1692040460000,2023-08-14T19:14:20Z,43.9,TA120-T246183
1692040467000,2023-08-14T19:14:27Z,66.6,TA120-T246184
1692040499000,2023-08-14T19:14:59Z,51.9,TA120-T246191
1692040503000,2023-08-14T19:15:03Z,57.7,TA120-T246187
1692040520000,2023-08-14T19:15:20Z,43.9,TA120-T246183
1692040527000,2023-08-14T19:15:27Z,62.1,TA120-T246184
1692040559000,2023-08-14T19:15:59Z,53.2,TA120-T246191
1692040563000,2023-08-14T19:16:03Z,57.9,TA120-T246187
1692040580000,2023-08-14T19:16:20Z,43.9,TA120-T246183
1692040587000,2023-08-14T19:16:27Z,68.5,TA120-T246184
1692040619000,2023-08-14T19:16:59Z,51.9,TA120-T246191
1692040623000,2023-08-14T19:17:03Z,56.8,TA120-T246187
1692040640000,2023-08-14T19:17:20Z,43.9,TA120-T246183
1692040647000,2023-08-14T19:17:27Z,60,TA120-T246184
1692040679000,2023-08-14T19:17:59Z,51.2,TA120-T246191
1692040683000,2023-08-14T19:18:03Z,56.8,TA120-T246187
1692040700000,2023-08-14T19:18:20Z,43.9,TA120-T246183
1692040707000,2023-08-14T19:18:27Z,63,TA120-T246184
1692040739000,2023-08-14T19:18:59Z,51.4,TA120-T246191
1692040743000,2023-08-14T19:19:03Z,56.7,TA120-T246187
1692040760000,2023-08-14T19:19:20Z,43.9,TA120-T246183
1692040767000,2023-08-14T19:19:27Z,66.7,TA120-T246184
1692040799000,2023-08-14T19:19:59Z,53.3,TA120-T246191
1692040803000,2023-08-14T19:20:03Z,58.1,TA120-T246187
1692040820000,2023-08-14T19:20:20Z,43.8,TA120-T246183
1692040827000,2023-08-14T19:20:27Z,61.5,TA120-T246184
1692040859000,2023-08-14T19:20:59Z,56.8,TA120-T246191
1692040863000,2023-08-14T19:21:03Z,56.8,TA120-T246187
1692040880000,2023-08-14T19:21:20Z,44.3,TA120-T246183
1692040887000,2023-08-14T19:21:27Z,64.1,TA120-T246184
1692040919000,2023-08-14T19:21:59Z,75.4,TA120-T246191
1692040923000,2023-08-14T19:22:03Z,57.6,TA120-T246187
1692040940000,2023-08-14T19:22:20Z,43.9,TA120-T246183
1692040947000,2023-08-14T19:22:27Z,68.8,TA120-T246184
1692040979000,2023-08-14T19:22:59Z,51.4,TA120-T246191
1692040983000,2023-08-14T19:23:03Z,57.3,TA120-T246187
1692041000000,2023-08-14T19:23:20Z,44,TA120-T246183
1692041007000,2023-08-14T19:23:27Z,59.7,TA120-T246184
1692041039000,2023-08-14T19:23:59Z,52,TA120-T246191
1692041043000,2023-08-14T19:24:03Z,59.2,TA120-T246187
1692041060000,2023-08-14T19:24:20Z,43.9,TA120-T246183
1692041067000,2023-08-14T19:24:27Z,69.2,TA120-T246184
1692041099000,2023-08-14T19:24:59Z,51.8,TA120-T246191
1692041103000,2023-08-14T19:25:03Z,57,TA120-T246187
1692041120000,2023-08-14T19:25:20Z,43.9,TA120-T246183
1692041127000,2023-08-14T19:25:27Z,69.6,TA120-T246184
1692041159000,2023-08-14T19:25:59Z,51.1,TA120-T246191
1692041163000,2023-08-14T19:26:03Z,56.2,TA120-T246187
1692041180000,2023-08-14T19:26:20Z,43.8,TA120-T246183
1692041187000,2023-08-14T19:26:27Z,66.7,TA120-T246184
1692041219000,2023-08-14T19:26:59Z,52.4,TA120-T246191
1692041223000,2023-08-14T19:27:03Z,53,TA120-T246187
1692041240000,2023-08-14T19:27:20Z,43.9,TA120-T246183
1692041247000,2023-08-14T19:27:27Z,69.1,TA120-T246184
1692041279000,2023-08-14T19:27:59Z,52.4,TA120-T246191
1692041283000,2023-08-14T19:28:03Z,57.3,TA120-T246187
1692041300000,2023-08-14T19:28:20Z,43.9,TA120-T246183
1692041307000,2023-08-14T19:28:27Z,67.7,TA120-T246184
1692041339000,2023-08-14T19:28:59Z,52.4,TA120-T246191
1692041343000,2023-08-14T19:29:03Z,55.5,TA120-T246187
1692041360000,2023-08-14T19:29:20Z,43.8,TA120-T246183
1692041367000,2023-08-14T19:29:27Z,65.1,TA120-T246184
1692041399000,2023-08-14T19:29:59Z,49.7,TA120-T246191
1692041403000,2023-08-14T19:30:03Z,57.3,TA120-T246187
1692041420000,2023-08-14T19:30:20Z,43.8,TA120-T246183
1692041427000,2023-08-14T19:30:27Z,70,TA120-T246184
1692041459000,2023-08-14T19:30:59Z,55.1,TA120-T246191
1692041463000,2023-08-14T19:31:03Z,53.4,TA120-T246187
1692041480000,2023-08-14T19:31:20Z,43.8,TA120-T246183
1692041487000,2023-08-14T19:31:27Z,69.7,TA120-T246184
1692041519000,2023-08-14T19:31:59Z,53.6,TA120-T246191
1692041523000,2023-08-14T19:32:03Z,53.7,TA120-T246187
1692041540000,2023-08-14T19:32:20Z,43.8,TA120-T246183
1692041547000,2023-08-14T19:32:27Z,54.3,TA120-T246184
1692041579000,2023-08-14T19:32:59Z,51.5,TA120-T246191
1692041583000,2023-08-14T19:33:03Z,56.5,TA120-T246187
1692041600000,2023-08-14T19:33:20Z,43.8,TA120-T246183
1692041607000,2023-08-14T19:33:27Z,67.2,TA120-T246184
1692041639000,2023-08-14T19:33:59Z,51.1,TA120-T246191
1692041643000,2023-08-14T19:34:03Z,57.4,TA120-T246187
1692041660000,2023-08-14T19:34:20Z,43.8,TA120-T246183
1692041667000,2023-08-14T19:34:27Z,58.7,TA120-T246184
1692041699000,2023-08-14T19:34:59Z,52.3,TA120-T246191
1692041703000,2023-08-14T19:35:03Z,55.9,TA120-T246187
1692041720000,2023-08-14T19:35:20Z,43.9,TA120-T246183
1692041727000,2023-08-14T19:35:27Z,68.2,TA120-T246184
1692041759000,2023-08-14T19:35:59Z,51.7,TA120-T246191
1692041763000,2023-08-14T19:36:03Z,56.8,TA120-T246187
1692041780000,2023-08-14T19:36:20Z,43.8,TA120-T246183
1692041787000,2023-08-14T19:36:27Z,65.8,TA120-T246184
1692041819000,2023-08-14T19:36:59Z,51.9,TA120-T246191
1692041823000,2023-08-14T19:37:03Z,56.3,TA120-T246187
1692041840000,2023-08-14T19:37:20Z,43.8,TA120-T246183
1692041847000,2023-08-14T19:37:27Z,67.8,TA120-T246184
1692041879000,2023-08-14T19:37:59Z,49.7,TA120-T246191
1692041883000,2023-08-14T19:38:03Z,57.2,TA120-T246187
1692041900000,2023-08-14T19:38:20Z,43.9,TA120-T246183
1692041907000,2023-08-14T19:38:27Z,66.8,TA120-T246184
1692041939000,2023-08-14T19:38:59Z,49.9,TA120-T246191
1692041943000,2023-08-14T19:39:03Z,55.4,TA120-T246187
1692041960000,2023-08-14T19:39:20Z,43.9,TA120-T246183
1692041967000,2023-08-14T19:39:27Z,67.9,TA120-T246184
1692041999000,2023-08-14T19:39:59Z,50.6,TA120-T246191
1692042003000,2023-08-14T19:40:03Z,57.1,TA120-T246187
1692042020000,2023-08-14T19:40:20Z,43.8,TA120-T246183
1692042027000,2023-08-14T19:40:27Z,68.2,TA120-T246184
1692042059000,2023-08-14T19:40:59Z,53,TA120-T246191
1692042063000,2023-08-14T19:41:03Z,56.4,TA120-T246187
1692042080000,2023-08-14T19:41:20Z,43.9,TA120-T246183
1692042087000,2023-08-14T19:41:27Z,67.3,TA120-T246184
1692042119000,2023-08-14T19:41:59Z,65.8,TA120-T246191
1692042123000,2023-08-14T19:42:03Z,57.1,TA120-T246187
1692042140000,2023-08-14T19:42:20Z,43.8,TA120-T246183
1692042147000,2023-08-14T19:42:27Z,69.6,TA120-T246184
1692042179000,2023-08-14T19:42:59Z,55.3,TA120-T246191
1692042183000,2023-08-14T19:43:03Z,55.9,TA120-T246187
1692042200000,2023-08-14T19:43:20Z,43.8,TA120-T246183
1692042207000,2023-08-14T19:43:27Z,64.2,TA120-T246184
1692042239000,2023-08-14T19:43:59Z,52.2,TA120-T246191
1692042243000,2023-08-14T19:44:03Z,55.3,TA120-T246187
1692042260000,2023-08-14T19:44:20Z,43.8,TA120-T246183
1692042267000,2023-08-14T19:44:27Z,64.2,TA120-T246184
1692042299000,2023-08-14T19:44:59Z,49.6,TA120-T246191
1692042303000,2023-08-14T19:45:03Z,53,TA120-T246187
1692042320000,2023-08-14T19:45:20Z,43.8,TA120-T246183
1692042327000,2023-08-14T19:45:27Z,65.3,TA120-T246184
1692042359000,2023-08-14T19:45:59Z,49.7,TA120-T246191
1692042363000,2023-08-14T19:46:03Z,53.6,TA120-T246187
1692042380000,2023-08-14T19:46:20Z,43.8,TA120-T246183
1692042387000,2023-08-14T19:46:27Z,68.5,TA120-T246184
1692042419000,2023-08-14T19:46:59Z,51.1,TA120-T246191
1692042423000,2023-08-14T19:47:03Z,56.3,TA120-T246187
1692042440000,2023-08-14T19:47:20Z,43.8,TA120-T246183
1692042447000,2023-08-14T19:47:27Z,66.6,TA120-T246184
1692042479000,2023-08-14T19:47:59Z,49.7,TA120-T246191
1692042483000,2023-08-14T19:48:03Z,57,TA120-T246187
1692042500000,2023-08-14T19:48:20Z,43.8,TA120-T246183
1692042507000,2023-08-14T19:48:27Z,68,TA120-T246184
1692042539000,2023-08-14T19:48:59Z,49.6,TA120-T246191
1692042543000,2023-08-14T19:49:03Z,53.5,TA120-T246187
1692042560000,2023-08-14T19:49:20Z,43.8,TA120-T246183
1692042567000,2023-08-14T19:49:27Z,69.2,TA120-T246184
1692042599000,2023-08-14T19:49:59Z,51.4,TA120-T246191
1692042603000,2023-08-14T19:50:03Z,53.2,TA120-T246187
1692042620000,2023-08-14T19:50:20Z,43.8,TA120-T246183
1692042627000,2023-08-14T19:50:27Z,69.8,TA120-T246184
1692042659000,2023-08-14T19:50:59Z,54.1,TA120-T246191
1692042663000,2023-08-14T19:51:03Z,55.1,TA120-T246187
1692042680000,2023-08-14T19:51:20Z,43.8,TA120-T246183
1692042687000,2023-08-14T19:51:27Z,65.1,TA120-T246184
1692042719000,2023-08-14T19:51:59Z,49.3,TA120-T246191
1692042723000,2023-08-14T19:52:03Z,54.7,TA120-T246187
1692042740000,2023-08-14T19:52:20Z,43.8,TA120-T246183
1692042747000,2023-08-14T19:52:27Z,67.2,TA120-T246184
1692042779000,2023-08-14T19:52:59Z,48.9,TA120-T246191
1692042783000,2023-08-14T19:53:03Z,55.4,TA120-T246187
1692042800000,2023-08-14T19:53:20Z,43.9,TA120-T246183
1692042807000,2023-08-14T19:53:27Z,66.9,TA120-T246184
1692042839000,2023-08-14T19:53:59Z,50.6,TA120-T246191
1692042843000,2023-08-14T19:54:03Z,55.8,TA120-T246187
1692042860000,2023-08-14T19:54:20Z,43.8,TA120-T246183
1692042867000,2023-08-14T19:54:27Z,69.3,TA120-T246184
1692042899000,2023-08-14T19:54:59Z,54.4,TA120-T246191
1692042903000,2023-08-14T19:55:03Z,53.5,TA120-T246187
1692042920000,2023-08-14T19:55:20Z,43.8,TA120-T246183
1692042927000,2023-08-14T19:55:27Z,61.3,TA120-T246184
1692042959000,2023-08-14T19:55:59Z,62.5,TA120-T246191
1692042963000,2023-08-14T19:56:03Z,55.3,TA120-T246187
1692042980000,2023-08-14T19:56:20Z,43.8,TA120-T246183
1692042987000,2023-08-14T19:56:27Z,66.1,TA120-T246184
1692043019000,2023-08-14T19:56:59Z,53,TA120-T246191
1692043023000,2023-08-14T19:57:03Z,55,TA120-T246187
1692043040000,2023-08-14T19:57:20Z,43.8,TA120-T246183
1692043047000,2023-08-14T19:57:27Z,66.5,TA120-T246184
1692043079000,2023-08-14T19:57:59Z,51,TA120-T246191
1692043083000,2023-08-14T19:58:03Z,55.4,TA120-T246187
1692043100000,2023-08-14T19:58:20Z,43.8,TA120-T246183
1692043107000,2023-08-14T19:58:27Z,65.3,TA120-T246184
1692043139000,2023-08-14T19:58:59Z,53.4,TA120-T246191
1692043143000,2023-08-14T19:59:03Z,52.6,TA120-T246187
1692043160000,2023-08-14T19:59:20Z,43.8,TA120-T246183
1692043167000,2023-08-14T19:59:27Z,62.4,TA120-T246184
1692043199000,2023-08-14T19:59:59Z,51.8,TA120-T246191
1692043203000,2023-08-14T20:00:03Z,54.4,TA120-T246187
1692043220000,2023-08-14T20:00:20Z,43.8,TA120-T246183
1692043227000,2023-08-14T20:00:27Z,62.5,TA120-T246184
1692043259000,2023-08-14T20:00:59Z,49.9,TA120-T246191
1692043263000,2023-08-14T20:01:03Z,54.5,TA120-T246187
1692043280000,2023-08-14T20:01:20Z,43.8,TA120-T246183
