time,readable_time,dBA,dev-id
1707647839000,2024-02-11T10:37:19Z,39.3,TA120-T246174
1707647841000,2024-02-11T10:37:21Z,43.8,TA120-T246183
1707647899000,2024-02-11T10:38:19Z,41.6,TA120-T246174
1707647901000,2024-02-11T10:38:21Z,46.9,TA120-T246183
1707647959000,2024-02-11T10:39:19Z,52,TA120-T246174
1707647961000,2024-02-11T10:39:21Z,52.1,TA120-T246183
1707648019000,2024-02-11T10:40:19Z,49.7,TA120-T246174
1707648021000,2024-02-11T10:40:21Z,48,TA120-T246183
1707648079000,2024-02-11T10:41:19Z,37.6,TA120-T246174
1707648081000,2024-02-11T10:41:21Z,43.4,TA120-T246183
1707648139000,2024-02-11T10:42:19Z,37.5,TA120-T246174
1707648141000,2024-02-11T10:42:21Z,43.4,TA120-T246183
1707648199000,2024-02-11T10:43:19Z,37.6,TA120-T246174
1707648201000,2024-02-11T10:43:21Z,43.4,TA120-T246183
1707648259000,2024-02-11T10:44:19Z,37.6,TA120-T246174
1707648261000,2024-02-11T10:44:21Z,43.4,TA120-T246183
1707648319000,2024-02-11T10:45:19Z,37.7,TA120-T246174
1707648321000,2024-02-11T10:45:21Z,43.5,TA120-T246183
1707648379000,2024-02-11T10:46:19Z,37.5,TA120-T246174
1707648381000,2024-02-11T10:46:21Z,43.5,TA120-T246183
1707648439000,2024-02-11T10:47:19Z,37.7,TA120-T246174
1707648441000,2024-02-11T10:47:21Z,43.5,TA120-T246183
1707648499000,2024-02-11T10:48:19Z,37.7,TA120-T246174
1707648501000,2024-02-11T10:48:21Z,43.6,TA120-T246183
1707648559000,2024-02-11T10:49:19Z,37.5,TA120-T246174
1707648561000,2024-02-11T10:49:21Z,43.4,TA120-T246183
1707648619000,2024-02-11T10:50:19Z,37.6,TA120-T246174
1707648621000,2024-02-11T10:50:21Z,43.4,TA120-T246183
1707648679000,2024-02-11T10:51:19Z,37.6,TA120-T246174
1707648681000,2024-02-11T10:51:21Z,43.3,TA120-T246183
1707648739000,2024-02-11T10:52:19Z,37.6,TA120-T246174
1707648741000,2024-02-11T10:52:21Z,43.4,TA120-T246183
1707648799000,2024-02-11T10:53:19Z,38,TA120-T246174
1707648801000,2024-02-11T10:53:21Z,43.6,TA120-T246183
1707648859000,2024-02-11T10:54:19Z,37.7,TA120-T246174
1707648861000,2024-02-11T10:54:21Z,43.4,TA120-T246183
1707648919000,2024-02-11T10:55:19Z,37.5,TA120-T246174
1707648921000,2024-02-11T10:55:21Z,43.3,TA120-T246183
1707648979000,2024-02-11T10:56:19Z,37.6,TA120-T246174
1707648981000,2024-02-11T10:56:21Z,43.4,TA120-T246183
1707649039000,2024-02-11T10:57:19Z,37.7,TA120-T246174
1707649041000,2024-02-11T10:57:21Z,43.3,TA120-T246183
1707649099000,2024-02-11T10:58:19Z,37.5,TA120-T246174
1707649101000,2024-02-11T10:58:21Z,43.3,TA120-T246183
1707649159000,2024-02-11T10:59:19Z,37.6,TA120-T246174
1707649161000,2024-02-11T10:59:21Z,43.4,TA120-T246183
1707649219000,2024-02-11T11:00:19Z,37.6,TA120-T246174
1707649221000,2024-02-11T11:00:21Z,43.3,TA120-T246183
1707649279000,2024-02-11T11:01:19Z,37.6,TA120-T246174
1707649281000,2024-02-11T11:01:21Z,43.4,TA120-T246183
1707649339000,2024-02-11T11:02:19Z,37.7,TA120-T246174
1707649341000,2024-02-11T11:02:21Z,43.4,TA120-T246183
1707649399000,2024-02-11T11:03:19Z,37.7,TA120-T246174
1707649401000,2024-02-11T11:03:21Z,43.4,TA120-T246183
1707649459000,2024-02-11T11:04:19Z,37.6,TA120-T246174
1707649461000,2024-02-11T11:04:21Z,43.4,TA120-T246183
1707649519000,2024-02-11T11:05:19Z,37.5,TA120-T246174
1707649521000,2024-02-11T11:05:21Z,43.3,TA120-T246183
1707649579000,2024-02-11T11:06:19Z,37.6,TA120-T246174
1707649581000,2024-02-11T11:06:21Z,43.4,TA120-T246183
1707649639000,2024-02-11T11:07:19Z,37.6,TA120-T246174
1707649641000,2024-02-11T11:07:21Z,43.3,TA120-T246183
1707649699000,2024-02-11T11:08:19Z,37.6,TA120-T246174
1707649701000,2024-02-11T11:08:21Z,43.4,TA120-T246183
1707649759000,2024-02-11T11:09:19Z,37.6,TA120-T246174
1707649761000,2024-02-11T11:09:21Z,43.3,TA120-T246183
1707649819000,2024-02-11T11:10:19Z,37.5,TA120-T246174
1707649821000,2024-02-11T11:10:21Z,43.3,TA120-T246183
1707649879000,2024-02-11T11:11:19Z,37.7,TA120-T246174
1707649881000,2024-02-11T11:11:21Z,43.4,TA120-T246183
1707649939000,2024-02-11T11:12:19Z,37.6,TA120-T246174
1707649941000,2024-02-11T11:12:21Z,43.3,TA120-T246183
1707649999000,2024-02-11T11:13:19Z,37.5,TA120-T246174
1707650001000,2024-02-11T11:13:21Z,43.4,TA120-T246183
1707650059000,2024-02-11T11:14:19Z,37.6,TA120-T246174
1707650061000,2024-02-11T11:14:21Z,43.4,TA120-T246183
1707650119000,2024-02-11T11:15:19Z,37.5,TA120-T246174
1707650121000,2024-02-11T11:15:21Z,43.3,TA120-T246183
1707650179000,2024-02-11T11:16:19Z,37.5,TA120-T246174
1707650181000,2024-02-11T11:16:21Z,43.3,TA120-T246183
1707650239000,2024-02-11T11:17:19Z,37.5,TA120-T246174
1707650241000,2024-02-11T11:17:21Z,43.3,TA120-T246183
1707650299000,2024-02-11T11:18:19Z,37.6,TA120-T246174
1707650301000,2024-02-11T11:18:21Z,43.4,TA120-T246183
1707650359000,2024-02-11T11:19:19Z,37.6,TA120-T246174
1707650361000,2024-02-11T11:19:21Z,43.4,TA120-T246183
1707650419000,2024-02-11T11:20:19Z,37.4,TA120-T246174
1707650421000,2024-02-11T11:20:21Z,43.3,TA120-T246183
1707650479000,2024-02-11T11:21:19Z,37.6,TA120-T246174
1707650481000,2024-02-11T11:21:21Z,43.4,TA120-T246183
1707650539000,2024-02-11T11:22:19Z,37.6,TA120-T246174
1707650541000,2024-02-11T11:22:21Z,43.3,TA120-T246183
1707650599000,2024-02-11T11:23:19Z,37.6,TA120-T246174
1707650601000,2024-02-11T11:23:21Z,43.3,TA120-T246183
1707650659000,2024-02-11T11:24:19Z,37.8,TA120-T246174
1707650661000,2024-02-11T11:24:21Z,43.6,TA120-T246183
1707650719000,2024-02-11T11:25:19Z,37.6,TA120-T246174
1707650721000,2024-02-11T11:25:21Z,43.4,TA120-T246183
1707650779000,2024-02-11T11:26:19Z,37.5,TA120-T246174
1707650781000,2024-02-11T11:26:21Z,43.3,TA120-T246183
1707650839000,2024-02-11T11:27:19Z,37.7,TA120-T246174
1707650841000,2024-02-11T11:27:21Z,43.4,TA120-T246183
1707650899000,2024-02-11T11:28:19Z,37.6,TA120-T246174
1707650901000,2024-02-11T11:28:21Z,43.3,TA120-T246183
1707650959000,2024-02-11T11:29:19Z,37.7,TA120-T246174
1707650961000,2024-02-11T11:29:21Z,43.3,TA120-T246183
1707651019000,2024-02-11T11:30:19Z,37.6,TA120-T246174
1707651021000,2024-02-11T11:30:21Z,43.3,TA120-T246183
1707651079000,2024-02-11T11:31:19Z,37.6,TA120-T246174
1707651081000,2024-02-11T11:31:21Z,43.3,TA120-T246183
1707651139000,2024-02-11T11:32:19Z,37.7,TA120-T246174
1707651141000,2024-02-11T11:32:21Z,43.3,TA120-T246183
1707651199000,2024-02-11T11:33:19Z,37.6,TA120-T246174
1707651201000,2024-02-11T11:33:21Z,43.3,TA120-T246183
1707651259000,2024-02-11T11:34:19Z,37.6,TA120-T246174
1707651261000,2024-02-11T11:34:21Z,43.3,TA120-T246183
1707651319000,2024-02-11T11:35:19Z,37.6,TA120-T246174
1707651321000,2024-02-11T11:35:21Z,43.4,TA120-T246183
1707651379000,2024-02-11T11:36:19Z,37.5,TA120-T246174
1707651381000,2024-02-11T11:36:21Z,43.3,TA120-T246183
1707651439000,2024-02-11T11:37:19Z,37.5,TA120-T246174
1707651441000,2024-02-11T11:37:21Z,43.3,TA120-T246183
1707651499000,2024-02-11T11:38:19Z,37.6,TA120-T246174
1707651501000,2024-02-11T11:38:21Z,43.4,TA120-T246183
1707651559000,2024-02-11T11:39:19Z,37.5,TA120-T246174
1707651561000,2024-02-11T11:39:21Z,43.3,TA120-T246183
1707651619000,2024-02-11T11:40:19Z,37.5,TA120-T246174
1707651621000,2024-02-11T11:40:21Z,43.4,TA120-T246183
1707651679000,2024-02-11T11:41:19Z,37.5,TA120-T246174
1707651681000,2024-02-11T11:41:21Z,43.3,TA120-T246183
1707651739000,2024-02-11T11:42:19Z,37.6,TA120-T246174
1707651741000,2024-02-11T11:42:21Z,43.4,TA120-T246183
1707651799000,2024-02-11T11:43:19Z,37.6,TA120-T246174
1707651801000,2024-02-11T11:43:21Z,43.4,TA120-T246183
1707651859000,2024-02-11T11:44:19Z,37.6,TA120-T246174
1707651861000,2024-02-11T11:44:21Z,43.4,TA120-T246183
1707651919000,2024-02-11T11:45:19Z,37.5,TA120-T246174
1707651921000,2024-02-11T11:45:21Z,43.4,TA120-T246183
1707651979000,2024-02-11T11:46:19Z,37.6,TA120-T246174
1707651981000,2024-02-11T11:46:21Z,43.4,TA120-T246183
1707652039000,2024-02-11T11:47:19Z,37.6,TA120-T246174
1707652041000,2024-02-11T11:47:21Z,43.4,TA120-T246183
1707652099000,2024-02-11T11:48:19Z,37.6,TA120-T246174
1707652101000,2024-02-11T11:48:21Z,43.3,TA120-T246183
1707652159000,2024-02-11T11:49:19Z,37.5,TA120-T246174
1707652161000,2024-02-11T11:49:21Z,43.3,TA120-T246183
1707652219000,2024-02-11T11:50:19Z,37.6,TA120-T246174
1707652221000,2024-02-11T11:50:21Z,43.4,TA120-T246183
1707652279000,2024-02-11T11:51:19Z,37.6,TA120-T246174
1707652281000,2024-02-11T11:51:21Z,43.4,TA120-T246183
1707652339000,2024-02-11T11:52:19Z,37.4,TA120-T246174
1707652341000,2024-02-11T11:52:21Z,43.3,TA120-T246183
1707652399000,2024-02-11T11:53:19Z,37.6,TA120-T246174
1707652401000,2024-02-11T11:53:21Z,43.4,TA120-T246183
1707652459000,2024-02-11T11:54:19Z,37.6,TA120-T246174
1707652461000,2024-02-11T11:54:21Z,43.4,TA120-T246183
1707652519000,2024-02-11T11:55:19Z,37.6,TA120-T246174
1707652521000,2024-02-11T11:55:21Z,43.4,TA120-T246183
1707652579000,2024-02-11T11:56:19Z,37.7,TA120-T246174
1707652581000,2024-02-11T11:56:21Z,43.4,TA120-T246183
1707652639000,2024-02-11T11:57:19Z,37.6,TA120-T246174
1707652641000,2024-02-11T11:57:21Z,43.4,TA120-T246183
1707652699000,2024-02-11T11:58:19Z,37.5,TA120-T246174
1707652701000,2024-02-11T11:58:21Z,43.3,TA120-T246183
1707652759000,2024-02-11T11:59:19Z,37.7,TA120-T246174
1707652761000,2024-02-11T11:59:21Z,43.4,TA120-T246183
1707652819000,2024-02-11T12:00:19Z,37.9,TA120-T246174
1707652821000,2024-02-11T12:00:21Z,43.5,TA120-T246183
1707652879000,2024-02-11T12:01:19Z,38.5,TA120-T246174
1707652881000,2024-02-11T12:01:21Z,43.4,TA120-T246183
1707652939000,2024-02-11T12:02:19Z,37.6,TA120-T246174
1707652941000,2024-02-11T12:02:21Z,43.4,TA120-T246183
1707652999000,2024-02-11T12:03:19Z,37.7,TA120-T246174
1707653001000,2024-02-11T12:03:21Z,43.5,TA120-T246183
1707653059000,2024-02-11T12:04:19Z,37.6,TA120-T246174
1707653061000,2024-02-11T12:04:21Z,43.4,TA120-T246183
1707653119000,2024-02-11T12:05:19Z,37.7,TA120-T246174
1707653121000,2024-02-11T12:05:21Z,43.4,TA120-T246183
1707653179000,2024-02-11T12:06:19Z,37.5,TA120-T246174
1707653181000,2024-02-11T12:06:21Z,43.4,TA120-T246183
1707653239000,2024-02-11T12:07:19Z,37.6,TA120-T246174
1707653241000,2024-02-11T12:07:21Z,43.3,TA120-T246183
1707653299000,2024-02-11T12:08:19Z,37.7,TA120-T246174
1707653301000,2024-02-11T12:08:21Z,43.4,TA120-T246183
1707653359000,2024-02-11T12:09:19Z,37.6,TA120-T246174
1707653361000,2024-02-11T12:09:21Z,43.4,TA120-T246183
1707653419000,2024-02-11T12:10:19Z,37.6,TA120-T246174
1707653421000,2024-02-11T12:10:21Z,43.4,TA120-T246183
1707653479000,2024-02-11T12:11:19Z,37.8,TA120-T246174
1707653481000,2024-02-11T12:11:21Z,43.5,TA120-T246183
1707653539000,2024-02-11T12:12:19Z,37.6,TA120-T246174
1707653541000,2024-02-11T12:12:21Z,43.4,TA120-T246183
1707653599000,2024-02-11T12:13:19Z,37.6,TA120-T246174
1707653601000,2024-02-11T12:13:21Z,43.3,TA120-T246183
1707653659000,2024-02-11T12:14:19Z,37.9,TA120-T246174
1707653661000,2024-02-11T12:14:21Z,43.4,TA120-T246183
1707653719000,2024-02-11T12:15:19Z,37.5,TA120-T246174
1707653721000,2024-02-11T12:15:21Z,43.3,TA120-T246183
1707653779000,2024-02-11T12:16:19Z,37.5,TA120-T246174
1707653781000,2024-02-11T12:16:21Z,43.3,TA120-T246183
1707653839000,2024-02-11T12:17:19Z,37.7,TA120-T246174
1707653841000,2024-02-11T12:17:21Z,43.4,TA120-T246183
1707653899000,2024-02-11T12:18:19Z,37.7,TA120-T246174
1707653901000,2024-02-11T12:18:21Z,43.4,TA120-T246183
1707653959000,2024-02-11T12:19:19Z,37.5,TA120-T246174
1707653961000,2024-02-11T12:19:21Z,43.3,TA120-T246183
1707654019000,2024-02-11T12:20:19Z,37.4,TA120-T246174
1707654021000,2024-02-11T12:20:21Z,43.4,TA120-T246183
1707654079000,2024-02-11T12:21:19Z,37.6,TA120-T246174
1707654081000,2024-02-11T12:21:21Z,43.4,TA120-T246183
1707654139000,2024-02-11T12:22:19Z,37.6,TA120-T246174
1707654141000,2024-02-11T12:22:21Z,43.4,TA120-T246183
1707654199000,2024-02-11T12:23:19Z,37.6,TA120-T246174
1707654201000,2024-02-11T12:23:21Z,43.4,TA120-T246183
1707654259000,2024-02-11T12:24:19Z,37.6,TA120-T246174
1707654261000,2024-02-11T12:24:21Z,43.5,TA120-T246183
1707654319000,2024-02-11T12:25:19Z,37.5,TA120-T246174
1707654321000,2024-02-11T12:25:21Z,43.3,TA120-T246183
1707654379000,2024-02-11T12:26:19Z,37.6,TA120-T246174
1707654381000,2024-02-11T12:26:21Z,43.4,TA120-T246183
1707654439000,2024-02-11T12:27:19Z,37.7,TA120-T246174
1707654441000,2024-02-11T12:27:21Z,43.4,TA120-T246183
1707654499000,2024-02-11T12:28:19Z,37.5,TA120-T246174
1707654501000,2024-02-11T12:28:21Z,43.4,TA120-T246183
1707654559000,2024-02-11T12:29:19Z,37.6,TA120-T246174
1707654561000,2024-02-11T12:29:21Z,43.4,TA120-T246183
1707654619000,2024-02-11T12:30:19Z,37.6,TA120-T246174
1707654621000,2024-02-11T12:30:21Z,43.4,TA120-T246183
1707654679000,2024-02-11T12:31:19Z,37.6,TA120-T246174
1707654681000,2024-02-11T12:31:21Z,43.4,TA120-T246183
1707654739000,2024-02-11T12:32:19Z,37.9,TA120-T246174
1707654741000,2024-02-11T12:32:21Z,43.6,TA120-T246183
1707654799000,2024-02-11T12:33:19Z,37.8,TA120-T246174
1707654801000,2024-02-11T12:33:21Z,43.6,TA120-T246183
1707654859000,2024-02-11T12:34:19Z,37.6,TA120-T246174
1707654861000,2024-02-11T12:34:21Z,43.4,TA120-T246183
1707654919000,2024-02-11T12:35:19Z,37.5,TA120-T246174
1707654921000,2024-02-11T12:35:21Z,43.4,TA120-T246183
1707654979000,2024-02-11T12:36:19Z,37.6,TA120-T246174
1707654981000,2024-02-11T12:36:21Z,43.4,TA120-T246183
1707655039000,2024-02-11T12:37:19Z,37.8,TA120-T246174
1707655041000,2024-02-11T12:37:21Z,43.4,TA120-T246183
1707655099000,2024-02-11T12:38:19Z,37.6,TA120-T246174
1707655101000,2024-02-11T12:38:21Z,43.4,TA120-T246183
1707655159000,2024-02-11T12:39:19Z,37.7,TA120-T246174
1707655161000,2024-02-11T12:39:21Z,43.4,TA120-T246183
1707655219000,2024-02-11T12:40:19Z,37.6,TA120-T246174
1707655221000,2024-02-11T12:40:21Z,43.4,TA120-T246183
1707655279000,2024-02-11T12:41:19Z,37.7,TA120-T246174
1707655281000,2024-02-11T12:41:21Z,43.4,TA120-T246183
1707655339000,2024-02-11T12:42:19Z,37.7,TA120-T246174
1707655341000,2024-02-11T12:42:21Z,43.3,TA120-T246183
1707655399000,2024-02-11T12:43:19Z,37.5,TA120-T246174
1707655401000,2024-02-11T12:43:21Z,43.3,TA120-T246183
1707655459000,2024-02-11T12:44:19Z,37.6,TA120-T246174
1707655461000,2024-02-11T12:44:21Z,43.4,TA120-T246183
1707655519000,2024-02-11T12:45:19Z,37.5,TA120-T246174
1707655521000,2024-02-11T12:45:21Z,43.4,TA120-T246183
1707655579000,2024-02-11T12:46:19Z,37.6,TA120-T246174
1707655581000,2024-02-11T12:46:21Z,43.4,TA120-T246183
1707655639000,2024-02-11T12:47:19Z,38.1,TA120-T246174
1707655641000,2024-02-11T12:47:21Z,43.6,TA120-T246183
1707655699000,2024-02-11T12:48:19Z,37.6,TA120-T246174
1707655701000,2024-02-11T12:48:21Z,43.4,TA120-T246183
1707655759000,2024-02-11T12:49:19Z,37.6,TA120-T246174
1707655761000,2024-02-11T12:49:21Z,43.4,TA120-T246183
1707655819000,2024-02-11T12:50:19Z,37.6,TA120-T246174
1707655821000,2024-02-11T12:50:21Z,43.5,TA120-T246183
1707655879000,2024-02-11T12:51:19Z,37.5,TA120-T246174
1707655881000,2024-02-11T12:51:21Z,43.3,TA120-T246183
1707655939000,2024-02-11T12:52:19Z,37.5,TA120-T246174
1707655941000,2024-02-11T12:52:21Z,43.3,TA120-T246183
1707655999000,2024-02-11T12:53:19Z,37.6,TA120-T246174
1707656001000,2024-02-11T12:53:21Z,43.4,TA120-T246183
1707656059000,2024-02-11T12:54:19Z,37.7,TA120-T246174
1707656061000,2024-02-11T12:54:21Z,43.4,TA120-T246183
1707656119000,2024-02-11T12:55:19Z,37.5,TA120-T246174
1707656121000,2024-02-11T12:55:21Z,43.3,TA120-T246183
1707656179000,2024-02-11T12:56:19Z,37.8,TA120-T246174
1707656181000,2024-02-11T12:56:21Z,43.5,TA120-T246183
1707656239000,2024-02-11T12:57:19Z,37.5,TA120-T246174
1707656241000,2024-02-11T12:57:21Z,43.3,TA120-T246183
1707656299000,2024-02-11T12:58:19Z,37.5,TA120-T246174
1707656301000,2024-02-11T12:58:21Z,43.3,TA120-T246183
1707656359000,2024-02-11T12:59:19Z,37.6,TA120-T246174
1707656361000,2024-02-11T12:59:21Z,43.3,TA120-T246183
1707656419000,2024-02-11T13:00:19Z,37,TA120-T246174
1707656421000,2024-02-11T13:00:21Z,42.6,TA120-T246183
1707656479000,2024-02-11T13:01:19Z,33.7,TA120-T246174
1707656481000,2024-02-11T13:01:21Z,37.7,TA120-T246183
1707656539000,2024-02-11T13:02:19Z,33.9,TA120-T246174
1707656541000,2024-02-11T13:02:21Z,37.9,TA120-T246183
1707656599000,2024-02-11T13:03:19Z,33.9,TA120-T246174
1707656601000,2024-02-11T13:03:21Z,37.7,TA120-T246183
1707656659000,2024-02-11T13:04:19Z,33.4,TA120-T246174
1707656661000,2024-02-11T13:04:21Z,37.5,TA120-T246183
1707656719000,2024-02-11T13:05:19Z,33.5,TA120-T246174
1707656721000,2024-02-11T13:05:21Z,37.7,TA120-T246183
1707656779000,2024-02-11T13:06:19Z,33.6,TA120-T246174
1707656781000,2024-02-11T13:06:21Z,37.7,TA120-T246183
1707656839000,2024-02-11T13:07:19Z,34,TA120-T246174
1707656841000,2024-02-11T13:07:21Z,38.3,TA120-T246183
1707656899000,2024-02-11T13:08:19Z,35.2,TA120-T246174
1707656901000,2024-02-11T13:08:21Z,39,TA120-T246183
1707656959000,2024-02-11T13:09:19Z,33.7,TA120-T246174
1707656961000,2024-02-11T13:09:21Z,37.8,TA120-T246183
1707657019000,2024-02-11T13:10:19Z,33.5,TA120-T246174
1707657021000,2024-02-11T13:10:21Z,38,TA120-T246183
1707657079000,2024-02-11T13:11:19Z,34.3,TA120-T246174
1707657081000,2024-02-11T13:11:21Z,38.4,TA120-T246183
1707657139000,2024-02-11T13:12:19Z,33.8,TA120-T246174
1707657141000,2024-02-11T13:12:21Z,37.8,TA120-T246183
1707657199000,2024-02-11T13:13:19Z,33.4,TA120-T246174
1707657201000,2024-02-11T13:13:21Z,37.6,TA120-T246183
1707657259000,2024-02-11T13:14:19Z,33.8,TA120-T246174
1707657261000,2024-02-11T13:14:21Z,37.9,TA120-T246183
1707657319000,2024-02-11T13:15:19Z,33.6,TA120-T246174
1707657321000,2024-02-11T13:15:21Z,37.7,TA120-T246183
1707657379000,2024-02-11T13:16:19Z,33.5,TA120-T246174
1707657381000,2024-02-11T13:16:21Z,37.6,TA120-T246183
1707657439000,2024-02-11T13:17:19Z,33.8,TA120-T246174
1707657441000,2024-02-11T13:17:21Z,37.9,TA120-T246183
1707657499000,2024-02-11T13:18:19Z,33.5,TA120-T246174
1707657501000,2024-02-11T13:18:21Z,37.6,TA120-T246183
1707657559000,2024-02-11T13:19:19Z,33.7,TA120-T246174
1707657561000,2024-02-11T13:19:21Z,37.7,TA120-T246183
1707657619000,2024-02-11T13:20:19Z,33.7,TA120-T246174
1707657621000,2024-02-11T13:20:21Z,37.8,TA120-T246183
1707657679000,2024-02-11T13:21:19Z,33.9,TA120-T246174
1707657681000,2024-02-11T13:21:21Z,38,TA120-T246183
1707657739000,2024-02-11T13:22:19Z,33.5,TA120-T246174
1707657741000,2024-02-11T13:22:21Z,37.6,TA120-T246183
1707657799000,2024-02-11T13:23:19Z,33.9,TA120-T246174
1707657801000,2024-02-11T13:23:21Z,37.9,TA120-T246183
1707657859000,2024-02-11T13:24:19Z,34,TA120-T246174
1707657861000,2024-02-11T13:24:21Z,38,TA120-T246183
1707657919000,2024-02-11T13:25:19Z,33.6,TA120-T246174
1707657921000,2024-02-11T13:25:21Z,37.6,TA120-T246183
1707657979000,2024-02-11T13:26:19Z,33.5,TA120-T246174
1707657981000,2024-02-11T13:26:21Z,38,TA120-T246183
1707658039000,2024-02-11T13:27:19Z,33.5,TA120-T246174
1707658041000,2024-02-11T13:27:21Z,37.6,TA120-T246183
1707658099000,2024-02-11T13:28:19Z,33.5,TA120-T246174
1707658101000,2024-02-11T13:28:21Z,37.7,TA120-T246183
1707658159000,2024-02-11T13:29:19Z,33.4,TA120-T246174
1707658161000,2024-02-11T13:29:21Z,37.7,TA120-T246183
1707658219000,2024-02-11T13:30:19Z,33.7,TA120-T246174
1707658221000,2024-02-11T13:30:21Z,38.1,TA120-T246183
1707658279000,2024-02-11T13:31:19Z,33.4,TA120-T246174
1707658281000,2024-02-11T13:31:21Z,37.7,TA120-T246183
1707658339000,2024-02-11T13:32:19Z,33.5,TA120-T246174
1707658341000,2024-02-11T13:32:21Z,37.9,TA120-T246183
1707658399000,2024-02-11T13:33:19Z,33.5,TA120-T246174
1707658401000,2024-02-11T13:33:21Z,37.8,TA120-T246183
1707658459000,2024-02-11T13:34:19Z,33.5,TA120-T246174
1707658461000,2024-02-11T13:34:21Z,37.8,TA120-T246183
1707658519000,2024-02-11T13:35:19Z,33.5,TA120-T246174
1707658521000,2024-02-11T13:35:21Z,37.8,TA120-T246183
1707658579000,2024-02-11T13:36:19Z,33.7,TA120-T246174
1707658581000,2024-02-11T13:36:21Z,37.9,TA120-T246183
1707658639000,2024-02-11T13:37:19Z,33.5,TA120-T246174
1707658641000,2024-02-11T13:37:21Z,37.7,TA120-T246183
1707658699000,2024-02-11T13:38:19Z,33.6,TA120-T246174
1707658701000,2024-02-11T13:38:21Z,37.8,TA120-T246183
1707658759000,2024-02-11T13:39:19Z,33.9,TA120-T246174
1707658761000,2024-02-11T13:39:21Z,38.2,TA120-T246183
1707658819000,2024-02-11T13:40:19Z,33.5,TA120-T246174
1707658821000,2024-02-11T13:40:21Z,37.8,TA120-T246183
1707658879000,2024-02-11T13:41:19Z,33.9,TA120-T246174
1707658881000,2024-02-11T13:41:21Z,38.1,TA120-T246183
1707658939000,2024-02-11T13:42:19Z,33.7,TA120-T246174
1707658941000,2024-02-11T13:42:21Z,37.8,TA120-T246183
1707658999000,2024-02-11T13:43:19Z,33.6,TA120-T246174
1707659001000,2024-02-11T13:43:21Z,37.7,TA120-T246183
1707659059000,2024-02-11T13:44:19Z,34.6,TA120-T246174
1707659061000,2024-02-11T13:44:21Z,38.6,TA120-T246183
1707659119000,2024-02-11T13:45:19Z,35.7,TA120-T246174
1707659121000,2024-02-11T13:45:21Z,39.9,TA120-T246183
1707659179000,2024-02-11T13:46:19Z,33.9,TA120-T246174
1707659181000,2024-02-11T13:46:21Z,38.1,TA120-T246183
1707659239000,2024-02-11T13:47:19Z,33.6,TA120-T246174
1707659241000,2024-02-11T13:47:21Z,37.8,TA120-T246183
1707659299000,2024-02-11T13:48:19Z,33.6,TA120-T246174
1707659301000,2024-02-11T13:48:21Z,37.8,TA120-T246183
1707659359000,2024-02-11T13:49:19Z,33.5,TA120-T246174
1707659361000,2024-02-11T13:49:21Z,37.7,TA120-T246183
1707659419000,2024-02-11T13:50:19Z,33.6,TA120-T246174
1707659421000,2024-02-11T13:50:21Z,37.8,TA120-T246183
1707659479000,2024-02-11T13:51:19Z,33.7,TA120-T246174
1707659481000,2024-02-11T13:51:21Z,38.1,TA120-T246183
1707659539000,2024-02-11T13:52:19Z,33.6,TA120-T246174
1707659541000,2024-02-11T13:52:21Z,38,TA120-T246183
1707659599000,2024-02-11T13:53:19Z,33.6,TA120-T246174
1707659601000,2024-02-11T13:53:21Z,38,TA120-T246183
1707659659000,2024-02-11T13:54:19Z,33.7,TA120-T246174
1707659661000,2024-02-11T13:54:21Z,38.2,TA120-T246183
1707659719000,2024-02-11T13:55:19Z,33.7,TA120-T246174
1707659721000,2024-02-11T13:55:21Z,38.2,TA120-T246183
1707659779000,2024-02-11T13:56:19Z,33.6,TA120-T246174
1707659781000,2024-02-11T13:56:21Z,38,TA120-T246183
1707659839000,2024-02-11T13:57:19Z,33.5,TA120-T246174
1707659841000,2024-02-11T13:57:21Z,37.9,TA120-T246183
1707659899000,2024-02-11T13:58:19Z,33.6,TA120-T246174
1707659901000,2024-02-11T13:58:21Z,37.9,TA120-T246183
1707659959000,2024-02-11T13:59:19Z,33.3,TA120-T246174
1707659961000,2024-02-11T13:59:21Z,37.7,TA120-T246183
1707660019000,2024-02-11T14:00:19Z,33.7,TA120-T246174
1707660021000,2024-02-11T14:00:21Z,38.1,TA120-T246183
1707660079000,2024-02-11T14:01:19Z,33.6,TA120-T246174
1707660081000,2024-02-11T14:01:21Z,37.9,TA120-T246183
1707660139000,2024-02-11T14:02:19Z,33.9,TA120-T246174
1707660141000,2024-02-11T14:02:21Z,38.1,TA120-T246183
1707660199000,2024-02-11T14:03:19Z,33.7,TA120-T246174
1707660201000,2024-02-11T14:03:21Z,38.1,TA120-T246183
1707660259000,2024-02-11T14:04:19Z,33.6,TA120-T246174
1707660261000,2024-02-11T14:04:21Z,38,TA120-T246183
1707660319000,2024-02-11T14:05:19Z,33.7,TA120-T246174
1707660321000,2024-02-11T14:05:21Z,38,TA120-T246183
1707660379000,2024-02-11T14:06:19Z,33.7,TA120-T246174
1707660381000,2024-02-11T14:06:21Z,37.9,TA120-T246183
1707660439000,2024-02-11T14:07:19Z,33.6,TA120-T246174
1707660441000,2024-02-11T14:07:21Z,37.8,TA120-T246183
1707660499000,2024-02-11T14:08:19Z,33.6,TA120-T246174
1707660501000,2024-02-11T14:08:21Z,37.8,TA120-T246183
