time,readable_time,dBA,dev-id
1687108207000,2023-06-18T17:10:07Z,61.6,TA120-T246184
1687108207000,2023-06-18T17:10:07Z,35.5,TA120-T246183
1687108207000,2023-06-18T17:10:07Z,51.2,TA120-T246187
1687108207000,2023-06-18T17:10:07Z,52.7,TA120-T246191
1687108208000,2023-06-18T17:10:08Z,52.3,TA120-T246187
1687108208000,2023-06-18T17:10:08Z,53.7,TA120-T246191
1687108208000,2023-06-18T17:10:08Z,59.9,TA120-T246184
1687108208000,2023-06-18T17:10:08Z,35.8,TA120-T246183
1687108209000,2023-06-18T17:10:09Z,59.5,TA120-T246184
1687108209000,2023-06-18T17:10:09Z,35.5,TA120-T246183
1687108209000,2023-06-18T17:10:09Z,53.2,TA120-T246187
1687108209000,2023-06-18T17:10:09Z,53.3,TA120-T246191
1687108210000,2023-06-18T17:10:10Z,52.6,TA120-T246187
1687108210000,2023-06-18T17:10:10Z,56.7,TA120-T246191
1687108210000,2023-06-18T17:10:10Z,59.9,TA120-T246184
1687108210000,2023-06-18T17:10:10Z,35.8,TA120-T246183
1687108211000,2023-06-18T17:10:11Z,61.6,TA120-T246184
1687108211000,2023-06-18T17:10:11Z,35.7,TA120-T246183
1687108211000,2023-06-18T17:10:11Z,51.8,TA120-T246187
1687108211000,2023-06-18T17:10:11Z,60.8,TA120-T246191
1687108212000,2023-06-18T17:10:12Z,51.5,TA120-T246187
1687108212000,2023-06-18T17:10:12Z,65.1,TA120-T246191
1687108212000,2023-06-18T17:10:12Z,62.7,TA120-T246184
1687108212000,2023-06-18T17:10:12Z,35.6,TA120-T246183
1687108213000,2023-06-18T17:10:13Z,63.6,TA120-T246184
1687108213000,2023-06-18T17:10:13Z,35.3,TA120-T246183
1687108213000,2023-06-18T17:10:13Z,54.1,TA120-T246187
1687108213000,2023-06-18T17:10:13Z,61.5,TA120-T246191
1687108214000,2023-06-18T17:10:14Z,55.5,TA120-T246187
1687108214000,2023-06-18T17:10:14Z,61.9,TA120-T246191
1687108214000,2023-06-18T17:10:14Z,64.8,TA120-T246184
1687108214000,2023-06-18T17:10:14Z,35.6,TA120-T246183
1687108215000,2023-06-18T17:10:15Z,65.5,TA120-T246184
1687108215000,2023-06-18T17:10:15Z,35.9,TA120-T246183
1687108215000,2023-06-18T17:10:15Z,52.7,TA120-T246187
1687108215000,2023-06-18T17:10:15Z,60.7,TA120-T246191
1687108216000,2023-06-18T17:10:16Z,54.6,TA120-T246187
1687108216000,2023-06-18T17:10:16Z,59,TA120-T246191
1687108216000,2023-06-18T17:10:16Z,66.7,TA120-T246184
1687108216000,2023-06-18T17:10:16Z,36.8,TA120-T246183
1687108217000,2023-06-18T17:10:17Z,66.6,TA120-T246184
1687108217000,2023-06-18T17:10:17Z,36,TA120-T246183
1687108217000,2023-06-18T17:10:17Z,52.7,TA120-T246187
1687108217000,2023-06-18T17:10:17Z,50.4,TA120-T246191
1687108218000,2023-06-18T17:10:18Z,50.3,TA120-T246187
1687108218000,2023-06-18T17:10:18Z,49.8,TA120-T246191
1687108218000,2023-06-18T17:10:18Z,66,TA120-T246184
1687108218000,2023-06-18T17:10:18Z,36.1,TA120-T246183
1687108219000,2023-06-18T17:10:19Z,64.8,TA120-T246184
1687108219000,2023-06-18T17:10:19Z,36.9,TA120-T246183
1687108219000,2023-06-18T17:10:19Z,48.5,TA120-T246187
1687108219000,2023-06-18T17:10:19Z,49.7,TA120-T246191
1687108220000,2023-06-18T17:10:20Z,49.6,TA120-T246187
1687108220000,2023-06-18T17:10:20Z,49.1,TA120-T246191
1687108220000,2023-06-18T17:10:20Z,63.6,TA120-T246184
1687108220000,2023-06-18T17:10:20Z,37.4,TA120-T246183
1687108221000,2023-06-18T17:10:21Z,60.8,TA120-T246184
1687108221000,2023-06-18T17:10:21Z,36.5,TA120-T246183
1687108221000,2023-06-18T17:10:21Z,49.4,TA120-T246187
1687108221000,2023-06-18T17:10:21Z,50.2,TA120-T246191
1687108222000,2023-06-18T17:10:22Z,49.5,TA120-T246187
1687108222000,2023-06-18T17:10:22Z,48.9,TA120-T246191
1687108222000,2023-06-18T17:10:22Z,59.3,TA120-T246184
1687108222000,2023-06-18T17:10:22Z,37,TA120-T246183
1687108223000,2023-06-18T17:10:23Z,58.4,TA120-T246184
1687108223000,2023-06-18T17:10:23Z,38.3,TA120-T246183
1687108223000,2023-06-18T17:10:23Z,49,TA120-T246187
1687108223000,2023-06-18T17:10:23Z,50.9,TA120-T246191
1687108224000,2023-06-18T17:10:24Z,50.8,TA120-T246187
1687108224000,2023-06-18T17:10:24Z,49.8,TA120-T246191
1687108224000,2023-06-18T17:10:24Z,56,TA120-T246184
1687108224000,2023-06-18T17:10:24Z,37.7,TA120-T246183
1687108225000,2023-06-18T17:10:25Z,55.4,TA120-T246184
1687108225000,2023-06-18T17:10:25Z,36.5,TA120-T246183
1687108225000,2023-06-18T17:10:25Z,50.8,TA120-T246187
1687108225000,2023-06-18T17:10:25Z,49.5,TA120-T246191
1687108226000,2023-06-18T17:10:26Z,53.6,TA120-T246187
1687108226000,2023-06-18T17:10:26Z,50.2,TA120-T246191
1687108226000,2023-06-18T17:10:26Z,55.1,TA120-T246184
1687108226000,2023-06-18T17:10:26Z,36.7,TA120-T246183
1687108227000,2023-06-18T17:10:27Z,54.6,TA120-T246184
1687108227000,2023-06-18T17:10:27Z,37.1,TA120-T246183
1687108227000,2023-06-18T17:10:27Z,53.7,TA120-T246187
1687108227000,2023-06-18T17:10:27Z,51.2,TA120-T246191
1687108228000,2023-06-18T17:10:28Z,53.1,TA120-T246187
1687108228000,2023-06-18T17:10:28Z,51.5,TA120-T246191
1687108228000,2023-06-18T17:10:28Z,55.5,TA120-T246184
1687108228000,2023-06-18T17:10:28Z,36.5,TA120-T246183
1687108229000,2023-06-18T17:10:29Z,55.1,TA120-T246184
1687108229000,2023-06-18T17:10:29Z,36.5,TA120-T246183
1687108229000,2023-06-18T17:10:29Z,52.6,TA120-T246187
1687108229000,2023-06-18T17:10:29Z,49.4,TA120-T246191
1687108230000,2023-06-18T17:10:30Z,52.2,TA120-T246187
1687108230000,2023-06-18T17:10:30Z,49.3,TA120-T246191
1687108230000,2023-06-18T17:10:30Z,54.7,TA120-T246184
1687108230000,2023-06-18T17:10:30Z,36.3,TA120-T246183
1687108231000,2023-06-18T17:10:31Z,55,TA120-T246184
1687108231000,2023-06-18T17:10:31Z,36.5,TA120-T246183
1687108231000,2023-06-18T17:10:31Z,49,TA120-T246187
1687108231000,2023-06-18T17:10:31Z,48.8,TA120-T246191
1687108232000,2023-06-18T17:10:32Z,49.4,TA120-T246187
1687108232000,2023-06-18T17:10:32Z,49.5,TA120-T246191
1687108232000,2023-06-18T17:10:32Z,56.1,TA120-T246184
1687108232000,2023-06-18T17:10:32Z,36.3,TA120-T246183
1687108233000,2023-06-18T17:10:33Z,56,TA120-T246184
1687108233000,2023-06-18T17:10:33Z,36.5,TA120-T246183
1687108233000,2023-06-18T17:10:33Z,48.4,TA120-T246187
1687108233000,2023-06-18T17:10:33Z,50.5,TA120-T246191
1687108234000,2023-06-18T17:10:34Z,50.1,TA120-T246187
1687108234000,2023-06-18T17:10:34Z,51.2,TA120-T246191
1687108234000,2023-06-18T17:10:34Z,56.4,TA120-T246184
1687108234000,2023-06-18T17:10:34Z,36.4,TA120-T246183
1687108235000,2023-06-18T17:10:35Z,57.5,TA120-T246184
1687108235000,2023-06-18T17:10:35Z,36.2,TA120-T246183
1687108235000,2023-06-18T17:10:35Z,51.7,TA120-T246187
1687108235000,2023-06-18T17:10:35Z,56.9,TA120-T246191
1687108236000,2023-06-18T17:10:36Z,53,TA120-T246187
1687108236000,2023-06-18T17:10:36Z,48.4,TA120-T246191
1687108236000,2023-06-18T17:10:36Z,58.9,TA120-T246184
1687108236000,2023-06-18T17:10:36Z,36.3,TA120-T246183
1687108237000,2023-06-18T17:10:37Z,59.2,TA120-T246184
1687108237000,2023-06-18T17:10:37Z,36,TA120-T246183
1687108237000,2023-06-18T17:10:37Z,49.9,TA120-T246187
1687108237000,2023-06-18T17:10:37Z,49.3,TA120-T246191
1687108238000,2023-06-18T17:10:38Z,51.4,TA120-T246187
1687108238000,2023-06-18T17:10:38Z,50,TA120-T246191
1687108238000,2023-06-18T17:10:38Z,60.4,TA120-T246184
1687108238000,2023-06-18T17:10:38Z,36,TA120-T246183
1687108239000,2023-06-18T17:10:39Z,63.1,TA120-T246184
1687108239000,2023-06-18T17:10:39Z,36.2,TA120-T246183
1687108239000,2023-06-18T17:10:39Z,51.5,TA120-T246187
1687108239000,2023-06-18T17:10:39Z,48.7,TA120-T246191
1687108240000,2023-06-18T17:10:40Z,50.7,TA120-T246187
1687108240000,2023-06-18T17:10:40Z,49.4,TA120-T246191
1687108240000,2023-06-18T17:10:40Z,65.7,TA120-T246184
1687108240000,2023-06-18T17:10:40Z,36.9,TA120-T246183
1687108241000,2023-06-18T17:10:41Z,68,TA120-T246184
1687108241000,2023-06-18T17:10:41Z,36.6,TA120-T246183
1687108241000,2023-06-18T17:10:41Z,54.1,TA120-T246187
1687108241000,2023-06-18T17:10:41Z,49,TA120-T246191
1687108242000,2023-06-18T17:10:42Z,52.9,TA120-T246187
1687108242000,2023-06-18T17:10:42Z,49,TA120-T246191
1687108242000,2023-06-18T17:10:42Z,70.6,TA120-T246184
1687108242000,2023-06-18T17:10:42Z,36.4,TA120-T246183
1687108243000,2023-06-18T17:10:43Z,71.8,TA120-T246184
1687108243000,2023-06-18T17:10:43Z,36.5,TA120-T246183
1687108243000,2023-06-18T17:10:43Z,53,TA120-T246187
1687108243000,2023-06-18T17:10:43Z,49.2,TA120-T246191
1687108244000,2023-06-18T17:10:44Z,53.4,TA120-T246187
1687108244000,2023-06-18T17:10:44Z,48.6,TA120-T246191
1687108244000,2023-06-18T17:10:44Z,69.4,TA120-T246184
1687108244000,2023-06-18T17:10:44Z,36.3,TA120-T246183
1687108245000,2023-06-18T17:10:45Z,70.2,TA120-T246184
1687108245000,2023-06-18T17:10:45Z,36.9,TA120-T246183
1687108245000,2023-06-18T17:10:45Z,51.3,TA120-T246187
1687108245000,2023-06-18T17:10:45Z,48.5,TA120-T246191
1687108246000,2023-06-18T17:10:46Z,50.3,TA120-T246187
1687108246000,2023-06-18T17:10:46Z,48.5,TA120-T246191
1687108246000,2023-06-18T17:10:46Z,73.1,TA120-T246184
1687108246000,2023-06-18T17:10:46Z,37.2,TA120-T246183
1687108247000,2023-06-18T17:10:47Z,71.6,TA120-T246184
1687108247000,2023-06-18T17:10:47Z,38.3,TA120-T246183
1687108247000,2023-06-18T17:10:47Z,48.9,TA120-T246187
1687108247000,2023-06-18T17:10:47Z,48.5,TA120-T246191
1687108248000,2023-06-18T17:10:48Z,48.9,TA120-T246187
1687108248000,2023-06-18T17:10:48Z,49.2,TA120-T246191
1687108248000,2023-06-18T17:10:48Z,71.5,TA120-T246184
1687108248000,2023-06-18T17:10:48Z,38.1,TA120-T246183
1687108249000,2023-06-18T17:10:49Z,72.6,TA120-T246184
1687108249000,2023-06-18T17:10:49Z,36.6,TA120-T246183
1687108249000,2023-06-18T17:10:49Z,48.6,TA120-T246187
1687108249000,2023-06-18T17:10:49Z,49,TA120-T246191
1687108250000,2023-06-18T17:10:50Z,48.6,TA120-T246187
1687108250000,2023-06-18T17:10:50Z,49.5,TA120-T246191
1687108250000,2023-06-18T17:10:50Z,71.5,TA120-T246184
1687108250000,2023-06-18T17:10:50Z,39.2,TA120-T246183
1687108251000,2023-06-18T17:10:51Z,68.6,TA120-T246184
1687108251000,2023-06-18T17:10:51Z,36.4,TA120-T246183
1687108251000,2023-06-18T17:10:51Z,48.2,TA120-T246187
1687108251000,2023-06-18T17:10:51Z,49.4,TA120-T246191
1687108252000,2023-06-18T17:10:52Z,48.5,TA120-T246187
1687108252000,2023-06-18T17:10:52Z,49.9,TA120-T246191
1687108252000,2023-06-18T17:10:52Z,65.6,TA120-T246184
1687108252000,2023-06-18T17:10:52Z,36.9,TA120-T246183
1687108253000,2023-06-18T17:10:53Z,65.2,TA120-T246184
1687108253000,2023-06-18T17:10:53Z,36.3,TA120-T246183
1687108253000,2023-06-18T17:10:53Z,48.8,TA120-T246187
1687108253000,2023-06-18T17:10:53Z,50.1,TA120-T246191
1687108254000,2023-06-18T17:10:54Z,48.4,TA120-T246187
1687108254000,2023-06-18T17:10:54Z,51.5,TA120-T246191
1687108254000,2023-06-18T17:10:54Z,66.5,TA120-T246184
1687108254000,2023-06-18T17:10:54Z,37.5,TA120-T246183
1687108255000,2023-06-18T17:10:55Z,67.5,TA120-T246184
1687108255000,2023-06-18T17:10:55Z,38.8,TA120-T246183
1687108255000,2023-06-18T17:10:55Z,48.6,TA120-T246187
1687108255000,2023-06-18T17:10:55Z,51.4,TA120-T246191
1687108256000,2023-06-18T17:10:56Z,48.3,TA120-T246187
1687108256000,2023-06-18T17:10:56Z,50,TA120-T246191
1687108256000,2023-06-18T17:10:56Z,70.3,TA120-T246184
1687108256000,2023-06-18T17:10:56Z,37.4,TA120-T246183
1687108257000,2023-06-18T17:10:57Z,71.1,TA120-T246184
1687108257000,2023-06-18T17:10:57Z,37.1,TA120-T246183
1687108257000,2023-06-18T17:10:57Z,48.9,TA120-T246187
1687108257000,2023-06-18T17:10:57Z,50.6,TA120-T246191
1687108258000,2023-06-18T17:10:58Z,49.5,TA120-T246187
1687108258000,2023-06-18T17:10:58Z,52.3,TA120-T246191
1687108258000,2023-06-18T17:10:58Z,69.5,TA120-T246184
1687108258000,2023-06-18T17:10:58Z,36.5,TA120-T246183
1687108259000,2023-06-18T17:10:59Z,67,TA120-T246184
1687108259000,2023-06-18T17:10:59Z,36.6,TA120-T246183
1687108259000,2023-06-18T17:10:59Z,49.9,TA120-T246187
1687108259000,2023-06-18T17:10:59Z,54.4,TA120-T246191
1687108260000,2023-06-18T17:11:00Z,49.7,TA120-T246187
1687108260000,2023-06-18T17:11:00Z,56.1,TA120-T246191
1687108260000,2023-06-18T17:11:00Z,64.6,TA120-T246184
1687108260000,2023-06-18T17:11:00Z,36.4,TA120-T246183
1687108261000,2023-06-18T17:11:01Z,64.3,TA120-T246184
1687108261000,2023-06-18T17:11:01Z,36,TA120-T246183
1687108261000,2023-06-18T17:11:01Z,49.7,TA120-T246187
1687108261000,2023-06-18T17:11:01Z,57.1,TA120-T246191
1687108262000,2023-06-18T17:11:02Z,50.2,TA120-T246187
1687108262000,2023-06-18T17:11:02Z,56.9,TA120-T246191
1687108262000,2023-06-18T17:11:02Z,64.1,TA120-T246184
1687108262000,2023-06-18T17:11:02Z,36.1,TA120-T246183
1687108263000,2023-06-18T17:11:03Z,64,TA120-T246184
1687108263000,2023-06-18T17:11:03Z,35.9,TA120-T246183
1687108263000,2023-06-18T17:11:03Z,50.8,TA120-T246187
1687108263000,2023-06-18T17:11:03Z,57.7,TA120-T246191
1687108264000,2023-06-18T17:11:04Z,51,TA120-T246187
1687108264000,2023-06-18T17:11:04Z,57.5,TA120-T246191
1687108264000,2023-06-18T17:11:04Z,63.4,TA120-T246184
1687108264000,2023-06-18T17:11:04Z,35.8,TA120-T246183
1687108265000,2023-06-18T17:11:05Z,64.7,TA120-T246184
1687108265000,2023-06-18T17:11:05Z,35.7,TA120-T246183
1687108265000,2023-06-18T17:11:05Z,51.3,TA120-T246187
1687108265000,2023-06-18T17:11:05Z,54.9,TA120-T246191
1687108266000,2023-06-18T17:11:06Z,52.1,TA120-T246187
1687108266000,2023-06-18T17:11:06Z,55.3,TA120-T246191
1687108266000,2023-06-18T17:11:06Z,66.5,TA120-T246184
1687108266000,2023-06-18T17:11:06Z,36.1,TA120-T246183
1687108267000,2023-06-18T17:11:07Z,70.2,TA120-T246184
1687108267000,2023-06-18T17:11:07Z,36.1,TA120-T246183
1687108267000,2023-06-18T17:11:07Z,52.5,TA120-T246187
1687108267000,2023-06-18T17:11:07Z,55.8,TA120-T246191
1687108268000,2023-06-18T17:11:08Z,51.9,TA120-T246187
1687108268000,2023-06-18T17:11:08Z,51.6,TA120-T246191
1687108268000,2023-06-18T17:11:08Z,73.9,TA120-T246184
1687108268000,2023-06-18T17:11:08Z,35.7,TA120-T246183
1687108269000,2023-06-18T17:11:09Z,75.7,TA120-T246184
1687108269000,2023-06-18T17:11:09Z,36,TA120-T246183
1687108269000,2023-06-18T17:11:09Z,51.4,TA120-T246187
1687108269000,2023-06-18T17:11:09Z,51,TA120-T246191
1687108270000,2023-06-18T17:11:10Z,51.5,TA120-T246187
1687108270000,2023-06-18T17:11:10Z,52.1,TA120-T246191
1687108270000,2023-06-18T17:11:10Z,70,TA120-T246184
1687108270000,2023-06-18T17:11:10Z,36.3,TA120-T246183
1687108271000,2023-06-18T17:11:11Z,65.1,TA120-T246184
1687108271000,2023-06-18T17:11:11Z,36.3,TA120-T246183
1687108271000,2023-06-18T17:11:11Z,50.7,TA120-T246187
1687108271000,2023-06-18T17:11:11Z,51,TA120-T246191
1687108272000,2023-06-18T17:11:12Z,51,TA120-T246187
1687108272000,2023-06-18T17:11:12Z,51.2,TA120-T246191
1687108272000,2023-06-18T17:11:12Z,65.3,TA120-T246184
1687108272000,2023-06-18T17:11:12Z,35.9,TA120-T246183
1687108273000,2023-06-18T17:11:13Z,65.5,TA120-T246184
1687108273000,2023-06-18T17:11:13Z,36,TA120-T246183
1687108273000,2023-06-18T17:11:13Z,50.4,TA120-T246187
1687108273000,2023-06-18T17:11:13Z,51.3,TA120-T246191
1687108274000,2023-06-18T17:11:14Z,50.6,TA120-T246187
1687108274000,2023-06-18T17:11:14Z,52.2,TA120-T246191
1687108274000,2023-06-18T17:11:14Z,65.4,TA120-T246184
1687108274000,2023-06-18T17:11:14Z,35.8,TA120-T246183
1687108275000,2023-06-18T17:11:15Z,65.7,TA120-T246184
1687108275000,2023-06-18T17:11:15Z,35.9,TA120-T246183
1687108275000,2023-06-18T17:11:15Z,50.6,TA120-T246187
1687108275000,2023-06-18T17:11:15Z,51.8,TA120-T246191
1687108276000,2023-06-18T17:11:16Z,50.2,TA120-T246187
1687108276000,2023-06-18T17:11:16Z,51.9,TA120-T246191
1687108276000,2023-06-18T17:11:16Z,65.4,TA120-T246184
1687108276000,2023-06-18T17:11:16Z,35.7,TA120-T246183
1687108277000,2023-06-18T17:11:17Z,64.8,TA120-T246184
1687108277000,2023-06-18T17:11:17Z,35.4,TA120-T246183
1687108277000,2023-06-18T17:11:17Z,50.5,TA120-T246187
1687108277000,2023-06-18T17:11:17Z,51.2,TA120-T246191
1687108278000,2023-06-18T17:11:18Z,50.6,TA120-T246187
1687108278000,2023-06-18T17:11:18Z,50.9,TA120-T246191
1687108278000,2023-06-18T17:11:18Z,65.9,TA120-T246184
1687108278000,2023-06-18T17:11:18Z,35.7,TA120-T246183
1687108279000,2023-06-18T17:11:19Z,64.7,TA120-T246184
1687108279000,2023-06-18T17:11:19Z,35.9,TA120-T246183
1687108279000,2023-06-18T17:11:19Z,50.1,TA120-T246187
1687108279000,2023-06-18T17:11:19Z,50.7,TA120-T246191
1687108280000,2023-06-18T17:11:20Z,50.4,TA120-T246187
1687108280000,2023-06-18T17:11:20Z,51.5,TA120-T246191
1687108280000,2023-06-18T17:11:20Z,64.9,TA120-T246184
1687108280000,2023-06-18T17:11:20Z,35.6,TA120-T246183
1687108281000,2023-06-18T17:11:21Z,65.8,TA120-T246184
1687108281000,2023-06-18T17:11:21Z,35.9,TA120-T246183
1687108281000,2023-06-18T17:11:21Z,51.3,TA120-T246187
1687108281000,2023-06-18T17:11:21Z,52.9,TA120-T246191
1687108282000,2023-06-18T17:11:22Z,49.6,TA120-T246187
1687108282000,2023-06-18T17:11:22Z,52.3,TA120-T246191
1687108282000,2023-06-18T17:11:22Z,66.4,TA120-T246184
1687108282000,2023-06-18T17:11:22Z,35.9,TA120-T246183
1687108283000,2023-06-18T17:11:23Z,65.8,TA120-T246184
1687108283000,2023-06-18T17:11:23Z,35.5,TA120-T246183
1687108283000,2023-06-18T17:11:23Z,49,TA120-T246187
1687108283000,2023-06-18T17:11:23Z,51.6,TA120-T246191
1687108284000,2023-06-18T17:11:24Z,48.6,TA120-T246187
1687108284000,2023-06-18T17:11:24Z,53.1,TA120-T246191
1687108284000,2023-06-18T17:11:24Z,66.1,TA120-T246184
1687108284000,2023-06-18T17:11:24Z,35.5,TA120-T246183
1687108285000,2023-06-18T17:11:25Z,65,TA120-T246184
1687108285000,2023-06-18T17:11:25Z,35.2,TA120-T246183
1687108285000,2023-06-18T17:11:25Z,48.1,TA120-T246187
1687108285000,2023-06-18T17:11:25Z,53.7,TA120-T246191
1687108286000,2023-06-18T17:11:26Z,48.7,TA120-T246187
1687108286000,2023-06-18T17:11:26Z,54.4,TA120-T246191
1687108286000,2023-06-18T17:11:26Z,64.1,TA120-T246184
1687108286000,2023-06-18T17:11:26Z,35.1,TA120-T246183
1687108287000,2023-06-18T17:11:27Z,62.6,TA120-T246184
1687108287000,2023-06-18T17:11:27Z,35.4,TA120-T246183
1687108287000,2023-06-18T17:11:27Z,49.5,TA120-T246187
1687108287000,2023-06-18T17:11:27Z,57.6,TA120-T246191
1687108288000,2023-06-18T17:11:28Z,48.5,TA120-T246187
1687108288000,2023-06-18T17:11:28Z,61.4,TA120-T246191
1687108288000,2023-06-18T17:11:28Z,61.4,TA120-T246184
1687108288000,2023-06-18T17:11:28Z,35.3,TA120-T246183
1687108289000,2023-06-18T17:11:29Z,61.9,TA120-T246184
1687108289000,2023-06-18T17:11:29Z,35.5,TA120-T246183
1687108289000,2023-06-18T17:11:29Z,48.5,TA120-T246187
1687108289000,2023-06-18T17:11:29Z,58.2,TA120-T246191
1687108290000,2023-06-18T17:11:30Z,48.4,TA120-T246187
1687108290000,2023-06-18T17:11:30Z,56.4,TA120-T246191
1687108290000,2023-06-18T17:11:30Z,58.9,TA120-T246184
1687108290000,2023-06-18T17:11:30Z,35.4,TA120-T246183
1687108291000,2023-06-18T17:11:31Z,58.5,TA120-T246184
1687108291000,2023-06-18T17:11:31Z,35.4,TA120-T246183
1687108291000,2023-06-18T17:11:31Z,49.4,TA120-T246187
1687108291000,2023-06-18T17:11:31Z,56.5,TA120-T246191
1687108292000,2023-06-18T17:11:32Z,48.5,TA120-T246187
1687108292000,2023-06-18T17:11:32Z,55.5,TA120-T246191
1687108292000,2023-06-18T17:11:32Z,57.3,TA120-T246184
1687108292000,2023-06-18T17:11:32Z,35.4,TA120-T246183
1687108293000,2023-06-18T17:11:33Z,56.3,TA120-T246184
1687108293000,2023-06-18T17:11:33Z,35.5,TA120-T246183
1687108293000,2023-06-18T17:11:33Z,47.7,TA120-T246187
1687108293000,2023-06-18T17:11:33Z,54.9,TA120-T246191
1687108294000,2023-06-18T17:11:34Z,47.7,TA120-T246187
1687108294000,2023-06-18T17:11:34Z,54.5,TA120-T246191
1687108294000,2023-06-18T17:11:34Z,56,TA120-T246184
1687108294000,2023-06-18T17:11:34Z,36,TA120-T246183
1687108295000,2023-06-18T17:11:35Z,55.8,TA120-T246184
1687108295000,2023-06-18T17:11:35Z,35.8,TA120-T246183
1687108295000,2023-06-18T17:11:35Z,49.1,TA120-T246187
1687108295000,2023-06-18T17:11:35Z,54,TA120-T246191
1687108296000,2023-06-18T17:11:36Z,48,TA120-T246187
1687108296000,2023-06-18T17:11:36Z,55.9,TA120-T246191
1687108296000,2023-06-18T17:11:36Z,55,TA120-T246184
1687108296000,2023-06-18T17:11:36Z,35.8,TA120-T246183
1687108297000,2023-06-18T17:11:37Z,55.3,TA120-T246184
1687108297000,2023-06-18T17:11:37Z,35.2,TA120-T246183
1687108297000,2023-06-18T17:11:37Z,47.1,TA120-T246187
1687108297000,2023-06-18T17:11:37Z,54.4,TA120-T246191
1687108298000,2023-06-18T17:11:38Z,47,TA120-T246187
1687108298000,2023-06-18T17:11:38Z,55.9,TA120-T246191
1687108298000,2023-06-18T17:11:38Z,55.3,TA120-T246184
1687108298000,2023-06-18T17:11:38Z,35.8,TA120-T246183
1687108299000,2023-06-18T17:11:39Z,55.8,TA120-T246184
1687108299000,2023-06-18T17:11:39Z,35.8,TA120-T246183
1687108299000,2023-06-18T17:11:39Z,47.6,TA120-T246187
1687108299000,2023-06-18T17:11:39Z,59,TA120-T246191
1687108300000,2023-06-18T17:11:40Z,47.7,TA120-T246187
1687108300000,2023-06-18T17:11:40Z,60.2,TA120-T246191
1687108300000,2023-06-18T17:11:40Z,55.4,TA120-T246184
1687108300000,2023-06-18T17:11:40Z,35.9,TA120-T246183
1687108301000,2023-06-18T17:11:41Z,56.4,TA120-T246184
1687108301000,2023-06-18T17:11:41Z,36.9,TA120-T246183
1687108301000,2023-06-18T17:11:41Z,48,TA120-T246187
1687108301000,2023-06-18T17:11:41Z,58,TA120-T246191
1687108302000,2023-06-18T17:11:42Z,48.3,TA120-T246187
1687108302000,2023-06-18T17:11:42Z,58.6,TA120-T246191
1687108302000,2023-06-18T17:11:42Z,56.8,TA120-T246184
1687108302000,2023-06-18T17:11:42Z,38.9,TA120-T246183
1687108303000,2023-06-18T17:11:43Z,57.4,TA120-T246184
1687108303000,2023-06-18T17:11:43Z,39.2,TA120-T246183
1687108303000,2023-06-18T17:11:43Z,47.9,TA120-T246187
1687108303000,2023-06-18T17:11:43Z,58.9,TA120-T246191
1687108304000,2023-06-18T17:11:44Z,48.8,TA120-T246187
1687108304000,2023-06-18T17:11:44Z,58.7,TA120-T246191
1687108304000,2023-06-18T17:11:44Z,57.9,TA120-T246184
1687108304000,2023-06-18T17:11:44Z,40.6,TA120-T246183
1687108305000,2023-06-18T17:11:45Z,58.3,TA120-T246184
1687108305000,2023-06-18T17:11:45Z,40.8,TA120-T246183
1687108305000,2023-06-18T17:11:45Z,49,TA120-T246187
1687108305000,2023-06-18T17:11:45Z,60,TA120-T246191
1687108306000,2023-06-18T17:11:46Z,50.1,TA120-T246187
1687108306000,2023-06-18T17:11:46Z,56.7,TA120-T246191
1687108306000,2023-06-18T17:11:46Z,59.3,TA120-T246184
1687108306000,2023-06-18T17:11:46Z,39.1,TA120-T246183
1687108307000,2023-06-18T17:11:47Z,59.8,TA120-T246184
1687108307000,2023-06-18T17:11:47Z,43.3,TA120-T246183
1687108307000,2023-06-18T17:11:47Z,49.7,TA120-T246187
1687108307000,2023-06-18T17:11:47Z,52.7,TA120-T246191
1687108308000,2023-06-18T17:11:48Z,49.9,TA120-T246187
1687108308000,2023-06-18T17:11:48Z,53.1,TA120-T246191
1687108308000,2023-06-18T17:11:48Z,61,TA120-T246184
1687108308000,2023-06-18T17:11:48Z,42.9,TA120-T246183
1687108309000,2023-06-18T17:11:49Z,62.8,TA120-T246184
1687108309000,2023-06-18T17:11:49Z,40,TA120-T246183
1687108309000,2023-06-18T17:11:49Z,50.1,TA120-T246187
1687108309000,2023-06-18T17:11:49Z,54,TA120-T246191
1687108310000,2023-06-18T17:11:50Z,49.7,TA120-T246187
1687108310000,2023-06-18T17:11:50Z,56.6,TA120-T246191
1687108310000,2023-06-18T17:11:50Z,63.9,TA120-T246184
1687108310000,2023-06-18T17:11:50Z,42.7,TA120-T246183
1687108311000,2023-06-18T17:11:51Z,65.4,TA120-T246184
1687108311000,2023-06-18T17:11:51Z,41.2,TA120-T246183
1687108311000,2023-06-18T17:11:51Z,49.2,TA120-T246187
1687108311000,2023-06-18T17:11:51Z,62.4,TA120-T246191
1687108312000,2023-06-18T17:11:52Z,49.2,TA120-T246187
1687108312000,2023-06-18T17:11:52Z,63,TA120-T246191
1687108312000,2023-06-18T17:11:52Z,66.5,TA120-T246184
1687108312000,2023-06-18T17:11:52Z,40.6,TA120-T246183
1687108313000,2023-06-18T17:11:53Z,67.2,TA120-T246184
1687108313000,2023-06-18T17:11:53Z,37.6,TA120-T246183
