time,readable_time,dBA,dev-id
1702068372000,2023-12-08T20:46:12Z,52.5,TA120-T246191
1702068376000,2023-12-08T20:46:16Z,36.4,TA120-T246183
1702068392000,2023-12-08T20:46:32Z,32.2,TA120-T246174
1702068402000,2023-12-08T20:46:42Z,49.6,TA120-T246187
1702068418000,2023-12-08T20:46:58Z,69,TA120-T246184
1702068432000,2023-12-08T20:47:12Z,54.6,TA120-T246191
1702068436000,2023-12-08T20:47:16Z,36.4,TA120-T246183
1702068452000,2023-12-08T20:47:32Z,32.3,TA120-T246174
1702068462000,2023-12-08T20:47:42Z,49.1,TA120-T246187
1702068478000,2023-12-08T20:47:58Z,70.3,TA120-T246184
1702068492000,2023-12-08T20:48:12Z,54,TA120-T246191
1702068496000,2023-12-08T20:48:16Z,36.8,TA120-T246183
1702068512000,2023-12-08T20:48:32Z,33.4,TA120-T246174
1702068522000,2023-12-08T20:48:42Z,51.9,TA120-T246187
1702068538000,2023-12-08T20:48:58Z,58.9,TA120-T246184
1702068552000,2023-12-08T20:49:12Z,57.6,TA120-T246191
1702068556000,2023-12-08T20:49:16Z,36.5,TA120-T246183
1702068572000,2023-12-08T20:49:32Z,32.3,TA120-T246174
1702068582000,2023-12-08T20:49:42Z,49.7,TA120-T246187
1702068598000,2023-12-08T20:49:58Z,71,TA120-T246184
1702068612000,2023-12-08T20:50:12Z,52.6,TA120-T246191
1702068616000,2023-12-08T20:50:16Z,37.1,TA120-T246183
1702068632000,2023-12-08T20:50:32Z,35.8,TA120-T246174
1702068642000,2023-12-08T20:50:42Z,48.1,TA120-T246187
1702068658000,2023-12-08T20:50:58Z,68.2,TA120-T246184
1702068672000,2023-12-08T20:51:12Z,53.4,TA120-T246191
1702068676000,2023-12-08T20:51:16Z,36.6,TA120-T246183
1702068692000,2023-12-08T20:51:32Z,32.6,TA120-T246174
1702068702000,2023-12-08T20:51:42Z,47.9,TA120-T246187
1702068718000,2023-12-08T20:51:58Z,65.1,TA120-T246184
1702068732000,2023-12-08T20:52:12Z,50.3,TA120-T246191
1702068736000,2023-12-08T20:52:16Z,36.5,TA120-T246183
1702068752000,2023-12-08T20:52:32Z,32.1,TA120-T246174
1702068762000,2023-12-08T20:52:42Z,48,TA120-T246187
1702068778000,2023-12-08T20:52:58Z,67.2,TA120-T246184
1702068792000,2023-12-08T20:53:12Z,52.9,TA120-T246191
1702068796000,2023-12-08T20:53:16Z,36.5,TA120-T246183
1702068812000,2023-12-08T20:53:32Z,32.4,TA120-T246174
1702068822000,2023-12-08T20:53:42Z,48.4,TA120-T246187
1702068838000,2023-12-08T20:53:58Z,67.3,TA120-T246184
1702068852000,2023-12-08T20:54:12Z,50.1,TA120-T246191
1702068856000,2023-12-08T20:54:16Z,36.5,TA120-T246183
1702068872000,2023-12-08T20:54:32Z,32.7,TA120-T246174
1702068882000,2023-12-08T20:54:42Z,48.3,TA120-T246187
1702068898000,2023-12-08T20:54:58Z,68.3,TA120-T246184
1702068912000,2023-12-08T20:55:12Z,49.4,TA120-T246191
1702068916000,2023-12-08T20:55:16Z,36.4,TA120-T246183
1702068932000,2023-12-08T20:55:32Z,32.3,TA120-T246174
1702068942000,2023-12-08T20:55:42Z,48.5,TA120-T246187
1702068958000,2023-12-08T20:55:58Z,77.1,TA120-T246184
1702068972000,2023-12-08T20:56:12Z,53.7,TA120-T246191
1702068976000,2023-12-08T20:56:16Z,36.4,TA120-T246183
1702068992000,2023-12-08T20:56:32Z,32.1,TA120-T246174
1702069002000,2023-12-08T20:56:42Z,50.1,TA120-T246187
1702069018000,2023-12-08T20:56:58Z,74,TA120-T246184
1702069032000,2023-12-08T20:57:12Z,52.6,TA120-T246191
1702069036000,2023-12-08T20:57:16Z,36.4,TA120-T246183
1702069052000,2023-12-08T20:57:32Z,32.3,TA120-T246174
1702069062000,2023-12-08T20:57:42Z,49.3,TA120-T246187
1702069078000,2023-12-08T20:57:58Z,68.6,TA120-T246184
1702069092000,2023-12-08T20:58:12Z,53,TA120-T246191
1702069096000,2023-12-08T20:58:16Z,36.4,TA120-T246183
1702069112000,2023-12-08T20:58:32Z,32.1,TA120-T246174
1702069122000,2023-12-08T20:58:42Z,48.9,TA120-T246187
1702069138000,2023-12-08T20:58:58Z,70.2,TA120-T246184
1702069152000,2023-12-08T20:59:12Z,52.8,TA120-T246191
1702069156000,2023-12-08T20:59:16Z,36.6,TA120-T246183
1702069172000,2023-12-08T20:59:32Z,32.2,TA120-T246174
1702069182000,2023-12-08T20:59:42Z,50.1,TA120-T246187
1702069198000,2023-12-08T20:59:58Z,67.6,TA120-T246184
1702069212000,2023-12-08T21:00:12Z,53.6,TA120-T246191
1702069216000,2023-12-08T21:00:16Z,36.7,TA120-T246183
1702069232000,2023-12-08T21:00:32Z,32.5,TA120-T246174
1702069242000,2023-12-08T21:00:42Z,49.2,TA120-T246187
1702069258000,2023-12-08T21:00:58Z,73.1,TA120-T246184
1702069272000,2023-12-08T21:01:12Z,49.3,TA120-T246191
1702069276000,2023-12-08T21:01:16Z,36.6,TA120-T246183
1702069292000,2023-12-08T21:01:32Z,32.5,TA120-T246174
1702069302000,2023-12-08T21:01:42Z,48.5,TA120-T246187
1702069318000,2023-12-08T21:01:58Z,69.6,TA120-T246184
1702069332000,2023-12-08T21:02:12Z,54,TA120-T246191
1702069336000,2023-12-08T21:02:16Z,36.7,TA120-T246183
1702069352000,2023-12-08T21:02:32Z,32.9,TA120-T246174
1702069362000,2023-12-08T21:02:42Z,49.3,TA120-T246187
1702069378000,2023-12-08T21:02:58Z,71.9,TA120-T246184
1702069392000,2023-12-08T21:03:12Z,52.6,TA120-T246191
1702069396000,2023-12-08T21:03:16Z,36.7,TA120-T246183
1702069412000,2023-12-08T21:03:32Z,32.1,TA120-T246174
1702069422000,2023-12-08T21:03:42Z,49.3,TA120-T246187
1702069438000,2023-12-08T21:03:58Z,63.5,TA120-T246184
1702069452000,2023-12-08T21:04:12Z,52.9,TA120-T246191
1702069456000,2023-12-08T21:04:16Z,36.6,TA120-T246183
1702069472000,2023-12-08T21:04:32Z,32.2,TA120-T246174
1702069482000,2023-12-08T21:04:42Z,48.9,TA120-T246187
1702069498000,2023-12-08T21:04:58Z,71.4,TA120-T246184
1702069512000,2023-12-08T21:05:12Z,50.3,TA120-T246191
1702069516000,2023-12-08T21:05:16Z,36.6,TA120-T246183
1702069532000,2023-12-08T21:05:32Z,32.4,TA120-T246174
1702069542000,2023-12-08T21:05:42Z,47.8,TA120-T246187
1702069558000,2023-12-08T21:05:58Z,68.9,TA120-T246184
1702069572000,2023-12-08T21:06:12Z,52.7,TA120-T246191
1702069576000,2023-12-08T21:06:16Z,36.5,TA120-T246183
1702069592000,2023-12-08T21:06:32Z,32.2,TA120-T246174
1702069602000,2023-12-08T21:06:42Z,50.4,TA120-T246187
1702069618000,2023-12-08T21:06:58Z,70.4,TA120-T246184
1702069632000,2023-12-08T21:07:12Z,54.5,TA120-T246191
1702069636000,2023-12-08T21:07:16Z,36.5,TA120-T246183
1702069652000,2023-12-08T21:07:32Z,31.9,TA120-T246174
1702069662000,2023-12-08T21:07:42Z,48.9,TA120-T246187
1702069678000,2023-12-08T21:07:58Z,67.2,TA120-T246184
1702069692000,2023-12-08T21:08:12Z,51.6,TA120-T246191
1702069696000,2023-12-08T21:08:16Z,36.5,TA120-T246183
1702069712000,2023-12-08T21:08:32Z,31.8,TA120-T246174
1702069722000,2023-12-08T21:08:42Z,48.8,TA120-T246187
1702069738000,2023-12-08T21:08:58Z,71.6,TA120-T246184
1702069752000,2023-12-08T21:09:12Z,56.8,TA120-T246191
1702069756000,2023-12-08T21:09:16Z,36.6,TA120-T246183
1702069772000,2023-12-08T21:09:32Z,32.3,TA120-T246174
1702069782000,2023-12-08T21:09:42Z,48.8,TA120-T246187
1702069798000,2023-12-08T21:09:58Z,69,TA120-T246184
1702069812000,2023-12-08T21:10:12Z,52.9,TA120-T246191
1702069816000,2023-12-08T21:10:16Z,36.6,TA120-T246183
1702069832000,2023-12-08T21:10:32Z,32.4,TA120-T246174
1702069842000,2023-12-08T21:10:42Z,48.6,TA120-T246187
1702069858000,2023-12-08T21:10:58Z,69.5,TA120-T246184
1702069872000,2023-12-08T21:11:12Z,50.7,TA120-T246191
1702069876000,2023-12-08T21:11:16Z,36.6,TA120-T246183
1702069892000,2023-12-08T21:11:32Z,32.2,TA120-T246174
1702069902000,2023-12-08T21:11:42Z,49,TA120-T246187
1702069918000,2023-12-08T21:11:58Z,67.5,TA120-T246184
1702069932000,2023-12-08T21:12:12Z,53.1,TA120-T246191
1702069936000,2023-12-08T21:12:16Z,36.6,TA120-T246183
1702069952000,2023-12-08T21:12:32Z,32.1,TA120-T246174
1702069962000,2023-12-08T21:12:42Z,49,TA120-T246187
1702069978000,2023-12-08T21:12:58Z,69.4,TA120-T246184
1702069992000,2023-12-08T21:13:12Z,59.9,TA120-T246191
1702069996000,2023-12-08T21:13:16Z,36.8,TA120-T246183
1702070012000,2023-12-08T21:13:32Z,32.3,TA120-T246174
1702070022000,2023-12-08T21:13:42Z,49,TA120-T246187
1702070038000,2023-12-08T21:13:58Z,69.5,TA120-T246184
1702070052000,2023-12-08T21:14:12Z,56.3,TA120-T246191
1702070056000,2023-12-08T21:14:16Z,36.8,TA120-T246183
1702070072000,2023-12-08T21:14:32Z,32,TA120-T246174
1702070082000,2023-12-08T21:14:42Z,49.8,TA120-T246187
1702070098000,2023-12-08T21:14:58Z,64.4,TA120-T246184
1702070112000,2023-12-08T21:15:12Z,54.4,TA120-T246191
1702070116000,2023-12-08T21:15:16Z,37.3,TA120-T246183
1702070132000,2023-12-08T21:15:32Z,32.7,TA120-T246174
1702070142000,2023-12-08T21:15:42Z,50.7,TA120-T246187
1702070158000,2023-12-08T21:15:58Z,67.5,TA120-T246184
1702070172000,2023-12-08T21:16:12Z,55.1,TA120-T246191
1702070176000,2023-12-08T21:16:16Z,37.3,TA120-T246183
1702070192000,2023-12-08T21:16:32Z,31.8,TA120-T246174
1702070202000,2023-12-08T21:16:42Z,49.8,TA120-T246187
1702070218000,2023-12-08T21:16:58Z,68.3,TA120-T246184
1702070232000,2023-12-08T21:17:12Z,51.9,TA120-T246191
1702070236000,2023-12-08T21:17:16Z,37.3,TA120-T246183
1702070252000,2023-12-08T21:17:32Z,31.9,TA120-T246174
1702070262000,2023-12-08T21:17:42Z,50.3,TA120-T246187
1702070278000,2023-12-08T21:17:58Z,67.1,TA120-T246184
1702070292000,2023-12-08T21:18:12Z,51.4,TA120-T246191
1702070296000,2023-12-08T21:18:16Z,37.2,TA120-T246183
1702070312000,2023-12-08T21:18:32Z,32.2,TA120-T246174
1702070322000,2023-12-08T21:18:42Z,49.3,TA120-T246187
1702070338000,2023-12-08T21:18:58Z,70.1,TA120-T246184
1702070352000,2023-12-08T21:19:12Z,54.3,TA120-T246191
1702070356000,2023-12-08T21:19:16Z,37.2,TA120-T246183
1702070372000,2023-12-08T21:19:32Z,32.4,TA120-T246174
1702070382000,2023-12-08T21:19:42Z,48.7,TA120-T246187
1702070398000,2023-12-08T21:19:58Z,69.5,TA120-T246184
1702070412000,2023-12-08T21:20:12Z,52.3,TA120-T246191
1702070416000,2023-12-08T21:20:16Z,37.2,TA120-T246183
1702070432000,2023-12-08T21:20:32Z,32.8,TA120-T246174
1702070442000,2023-12-08T21:20:42Z,49.8,TA120-T246187
1702070458000,2023-12-08T21:20:58Z,68,TA120-T246184
1702070472000,2023-12-08T21:21:12Z,54.3,TA120-T246191
1702070476000,2023-12-08T21:21:16Z,37.1,TA120-T246183
1702070492000,2023-12-08T21:21:32Z,31.9,TA120-T246174
1702070502000,2023-12-08T21:21:42Z,48.8,TA120-T246187
1702070518000,2023-12-08T21:21:58Z,67.5,TA120-T246184
1702070532000,2023-12-08T21:22:12Z,47.6,TA120-T246191
1702070536000,2023-12-08T21:22:16Z,37,TA120-T246183
1702070552000,2023-12-08T21:22:32Z,32.2,TA120-T246174
1702070562000,2023-12-08T21:22:42Z,50,TA120-T246187
1702070578000,2023-12-08T21:22:58Z,70.2,TA120-T246184
1702070592000,2023-12-08T21:23:12Z,49.3,TA120-T246191
1702070596000,2023-12-08T21:23:16Z,37,TA120-T246183
1702070612000,2023-12-08T21:23:32Z,32.2,TA120-T246174
1702070622000,2023-12-08T21:23:42Z,49.8,TA120-T246187
1702070638000,2023-12-08T21:23:58Z,70.4,TA120-T246184
1702070652000,2023-12-08T21:24:12Z,52.8,TA120-T246191
1702070656000,2023-12-08T21:24:16Z,37,TA120-T246183
1702070672000,2023-12-08T21:24:32Z,32.3,TA120-T246174
1702070682000,2023-12-08T21:24:42Z,49.1,TA120-T246187
1702070698000,2023-12-08T21:24:58Z,67.2,TA120-T246184
1702070712000,2023-12-08T21:25:12Z,52.7,TA120-T246191
1702070716000,2023-12-08T21:25:16Z,37,TA120-T246183
1702070732000,2023-12-08T21:25:32Z,32.4,TA120-T246174
1702070742000,2023-12-08T21:25:42Z,50,TA120-T246187
1702070758000,2023-12-08T21:25:58Z,69.4,TA120-T246184
1702070772000,2023-12-08T21:26:12Z,53.8,TA120-T246191
1702070776000,2023-12-08T21:26:16Z,36.9,TA120-T246183
1702070792000,2023-12-08T21:26:32Z,32.2,TA120-T246174
1702070802000,2023-12-08T21:26:42Z,49.5,TA120-T246187
1702070818000,2023-12-08T21:26:58Z,69,TA120-T246184
1702070832000,2023-12-08T21:27:12Z,53.5,TA120-T246191
1702070836000,2023-12-08T21:27:16Z,37,TA120-T246183
1702070852000,2023-12-08T21:27:32Z,32.1,TA120-T246174
1702070862000,2023-12-08T21:27:42Z,49,TA120-T246187
1702070878000,2023-12-08T21:27:58Z,60.5,TA120-T246184
1702070892000,2023-12-08T21:28:12Z,52.2,TA120-T246191
1702070896000,2023-12-08T21:28:16Z,37.1,TA120-T246183
1702070915000,2023-12-08T21:28:35Z,32.7,TA120-T246174
1702070922000,2023-12-08T21:28:42Z,47.5,TA120-T246187
1702070938000,2023-12-08T21:28:58Z,63.9,TA120-T246184
1702070952000,2023-12-08T21:29:12Z,55.7,TA120-T246191
1702070956000,2023-12-08T21:29:16Z,37,TA120-T246183
1702070975000,2023-12-08T21:29:35Z,32.2,TA120-T246174
1702070982000,2023-12-08T21:29:42Z,49.3,TA120-T246187
1702070998000,2023-12-08T21:29:58Z,69.9,TA120-T246184
1702071012000,2023-12-08T21:30:12Z,53,TA120-T246191
1702071016000,2023-12-08T21:30:16Z,37.1,TA120-T246183
1702071035000,2023-12-08T21:30:35Z,32.4,TA120-T246174
1702071042000,2023-12-08T21:30:42Z,47.8,TA120-T246187
1702071058000,2023-12-08T21:30:58Z,68.2,TA120-T246184
1702071072000,2023-12-08T21:31:12Z,52.1,TA120-T246191
1702071076000,2023-12-08T21:31:16Z,37.2,TA120-T246183
1702071095000,2023-12-08T21:31:35Z,31.9,TA120-T246174
1702071102000,2023-12-08T21:31:42Z,49.2,TA120-T246187
1702071118000,2023-12-08T21:31:58Z,66.2,TA120-T246184
1702071132000,2023-12-08T21:32:12Z,48.7,TA120-T246191
1702071136000,2023-12-08T21:32:16Z,36.6,TA120-T246183
1702071155000,2023-12-08T21:32:35Z,31.9,TA120-T246174
1702071162000,2023-12-08T21:32:42Z,49.4,TA120-T246187
1702071178000,2023-12-08T21:32:58Z,70.5,TA120-T246184
1702071192000,2023-12-08T21:33:12Z,49.4,TA120-T246191
1702071196000,2023-12-08T21:33:16Z,36.5,TA120-T246183
1702071215000,2023-12-08T21:33:35Z,32.3,TA120-T246174
1702071222000,2023-12-08T21:33:42Z,50.9,TA120-T246187
1702071238000,2023-12-08T21:33:58Z,66.3,TA120-T246184
1702071252000,2023-12-08T21:34:12Z,49,TA120-T246191
1702071256000,2023-12-08T21:34:16Z,36.6,TA120-T246183
1702071275000,2023-12-08T21:34:35Z,32.8,TA120-T246174
1702071282000,2023-12-08T21:34:42Z,50.1,TA120-T246187
1702071298000,2023-12-08T21:34:58Z,70.4,TA120-T246184
1702071312000,2023-12-08T21:35:12Z,49.5,TA120-T246191
1702071316000,2023-12-08T21:35:16Z,36.5,TA120-T246183
1702071335000,2023-12-08T21:35:35Z,32.4,TA120-T246174
1702071342000,2023-12-08T21:35:42Z,49.9,TA120-T246187
1702071358000,2023-12-08T21:35:58Z,67.3,TA120-T246184
1702071372000,2023-12-08T21:36:12Z,48.9,TA120-T246191
1702071376000,2023-12-08T21:36:16Z,36.4,TA120-T246183
1702071395000,2023-12-08T21:36:35Z,33.1,TA120-T246174
1702071402000,2023-12-08T21:36:42Z,48.9,TA120-T246187
1702071418000,2023-12-08T21:36:58Z,70.5,TA120-T246184
1702071432000,2023-12-08T21:37:12Z,55.2,TA120-T246191
1702071436000,2023-12-08T21:37:16Z,36.6,TA120-T246183
1702071455000,2023-12-08T21:37:35Z,32.2,TA120-T246174
1702071462000,2023-12-08T21:37:42Z,48.1,TA120-T246187
1702071478000,2023-12-08T21:37:58Z,65.9,TA120-T246184
1702071492000,2023-12-08T21:38:12Z,53.2,TA120-T246191
1702071496000,2023-12-08T21:38:16Z,36.4,TA120-T246183
1702071515000,2023-12-08T21:38:35Z,32,TA120-T246174
1702071522000,2023-12-08T21:38:42Z,49.4,TA120-T246187
1702071538000,2023-12-08T21:38:58Z,66.8,TA120-T246184
1702071552000,2023-12-08T21:39:12Z,51.8,TA120-T246191
1702071556000,2023-12-08T21:39:16Z,36.5,TA120-T246183
1702071575000,2023-12-08T21:39:35Z,32.3,TA120-T246174
1702071582000,2023-12-08T21:39:42Z,49.1,TA120-T246187
1702071598000,2023-12-08T21:39:58Z,71.7,TA120-T246184
1702071612000,2023-12-08T21:40:12Z,51,TA120-T246191
1702071616000,2023-12-08T21:40:16Z,36.4,TA120-T246183
1702071635000,2023-12-08T21:40:35Z,32.3,TA120-T246174
1702071642000,2023-12-08T21:40:42Z,50.9,TA120-T246187
1702071658000,2023-12-08T21:40:58Z,72.4,TA120-T246184
1702071672000,2023-12-08T21:41:12Z,51.4,TA120-T246191
1702071676000,2023-12-08T21:41:16Z,36.4,TA120-T246183
1702071695000,2023-12-08T21:41:35Z,34.7,TA120-T246174
1702071702000,2023-12-08T21:41:42Z,50.6,TA120-T246187
1702071718000,2023-12-08T21:41:58Z,65.4,TA120-T246184
1702071732000,2023-12-08T21:42:12Z,53.4,TA120-T246191
1702071736000,2023-12-08T21:42:16Z,37.3,TA120-T246183
1702071755000,2023-12-08T21:42:35Z,32.1,TA120-T246174
1702071762000,2023-12-08T21:42:42Z,49.5,TA120-T246187
1702071778000,2023-12-08T21:42:58Z,67.7,TA120-T246184
1702071792000,2023-12-08T21:43:12Z,56.7,TA120-T246191
1702071796000,2023-12-08T21:43:16Z,36.5,TA120-T246183
1702071815000,2023-12-08T21:43:35Z,32.5,TA120-T246174
1702071822000,2023-12-08T21:43:42Z,49.3,TA120-T246187
1702071838000,2023-12-08T21:43:58Z,67.1,TA120-T246184
1702071852000,2023-12-08T21:44:12Z,55.4,TA120-T246191
1702071856000,2023-12-08T21:44:16Z,36.5,TA120-T246183
1702071875000,2023-12-08T21:44:35Z,32,TA120-T246174
1702071882000,2023-12-08T21:44:42Z,48.8,TA120-T246187
1702071898000,2023-12-08T21:44:58Z,68.8,TA120-T246184
1702071912000,2023-12-08T21:45:12Z,55.4,TA120-T246191
1702071916000,2023-12-08T21:45:16Z,36.5,TA120-T246183
1702071935000,2023-12-08T21:45:35Z,31.8,TA120-T246174
1702071942000,2023-12-08T21:45:42Z,50.3,TA120-T246187
1702071958000,2023-12-08T21:45:58Z,65.7,TA120-T246184
1702071972000,2023-12-08T21:46:12Z,52.4,TA120-T246191
1702071976000,2023-12-08T21:46:16Z,36.5,TA120-T246183
1702071995000,2023-12-08T21:46:35Z,32.1,TA120-T246174
1702072002000,2023-12-08T21:46:42Z,50,TA120-T246187
1702072018000,2023-12-08T21:46:58Z,65.8,TA120-T246184
1702072032000,2023-12-08T21:47:12Z,51.8,TA120-T246191
1702072036000,2023-12-08T21:47:16Z,36.6,TA120-T246183
1702072055000,2023-12-08T21:47:35Z,31.9,TA120-T246174
1702072062000,2023-12-08T21:47:42Z,49.4,TA120-T246187
1702072078000,2023-12-08T21:47:58Z,63.5,TA120-T246184
1702072092000,2023-12-08T21:48:12Z,51.7,TA120-T246191
1702072096000,2023-12-08T21:48:16Z,36.7,TA120-T246183
1702072115000,2023-12-08T21:48:35Z,32.9,TA120-T246174
1702072122000,2023-12-08T21:48:42Z,48.6,TA120-T246187
1702072138000,2023-12-08T21:48:58Z,68.8,TA120-T246184
1702072152000,2023-12-08T21:49:12Z,52.7,TA120-T246191
1702072156000,2023-12-08T21:49:16Z,37.3,TA120-T246183
1702072175000,2023-12-08T21:49:35Z,34.6,TA120-T246174
1702072182000,2023-12-08T21:49:42Z,49.4,TA120-T246187
1702072198000,2023-12-08T21:49:58Z,73,TA120-T246184
1702072212000,2023-12-08T21:50:12Z,46.2,TA120-T246191
1702072216000,2023-12-08T21:50:16Z,36.6,TA120-T246183
1702072235000,2023-12-08T21:50:35Z,32.5,TA120-T246174
1702072242000,2023-12-08T21:50:42Z,48.9,TA120-T246187
1702072258000,2023-12-08T21:50:58Z,70.9,TA120-T246184
1702072272000,2023-12-08T21:51:12Z,54.6,TA120-T246191
1702072276000,2023-12-08T21:51:16Z,36.6,TA120-T246183
1702072295000,2023-12-08T21:51:35Z,32.2,TA120-T246174
1702072302000,2023-12-08T21:51:42Z,49,TA120-T246187
1702072318000,2023-12-08T21:51:58Z,72.7,TA120-T246184
1702072332000,2023-12-08T21:52:12Z,55.8,TA120-T246191
1702072336000,2023-12-08T21:52:16Z,36.5,TA120-T246183
1702072355000,2023-12-08T21:52:35Z,32,TA120-T246174
1702072362000,2023-12-08T21:52:42Z,48.8,TA120-T246187
1702072378000,2023-12-08T21:52:58Z,65.8,TA120-T246184
1702072392000,2023-12-08T21:53:12Z,57.1,TA120-T246191
1702072396000,2023-12-08T21:53:16Z,36.6,TA120-T246183
1702072415000,2023-12-08T21:53:35Z,32.2,TA120-T246174
1702072422000,2023-12-08T21:53:42Z,47.9,TA120-T246187
1702072438000,2023-12-08T21:53:58Z,70,TA120-T246184
1702072452000,2023-12-08T21:54:12Z,53.7,TA120-T246191
1702072456000,2023-12-08T21:54:16Z,36.5,TA120-T246183
1702072475000,2023-12-08T21:54:35Z,31.7,TA120-T246174
1702072482000,2023-12-08T21:54:42Z,48.8,TA120-T246187
1702072498000,2023-12-08T21:54:58Z,66.2,TA120-T246184
1702072512000,2023-12-08T21:55:12Z,54.5,TA120-T246191
1702072516000,2023-12-08T21:55:16Z,36.5,TA120-T246183
1702072535000,2023-12-08T21:55:35Z,31.9,TA120-T246174
1702072542000,2023-12-08T21:55:42Z,47.9,TA120-T246187
1702072558000,2023-12-08T21:55:58Z,65,TA120-T246184
1702072572000,2023-12-08T21:56:12Z,53.8,TA120-T246191
1702072576000,2023-12-08T21:56:16Z,36.5,TA120-T246183
1702072595000,2023-12-08T21:56:35Z,31.9,TA120-T246174
1702072602000,2023-12-08T21:56:42Z,49.2,TA120-T246187
1702072618000,2023-12-08T21:56:58Z,69.1,TA120-T246184
1702072632000,2023-12-08T21:57:12Z,53,TA120-T246191
1702072636000,2023-12-08T21:57:16Z,36.7,TA120-T246183
1702072655000,2023-12-08T21:57:35Z,33.7,TA120-T246174
1702072662000,2023-12-08T21:57:42Z,48.7,TA120-T246187
1702072678000,2023-12-08T21:57:58Z,69.4,TA120-T246184
1702072692000,2023-12-08T21:58:12Z,50.7,TA120-T246191
1702072696000,2023-12-08T21:58:16Z,37.2,TA120-T246183
1702072715000,2023-12-08T21:58:35Z,32.4,TA120-T246174
1702072722000,2023-12-08T21:58:42Z,49.2,TA120-T246187
1702072738000,2023-12-08T21:58:58Z,66,TA120-T246184
1702072752000,2023-12-08T21:59:12Z,45.9,TA120-T246191
1702072756000,2023-12-08T21:59:16Z,36.5,TA120-T246183
1702072775000,2023-12-08T21:59:35Z,32,TA120-T246174
1702072782000,2023-12-08T21:59:42Z,48.5,TA120-T246187
1702072798000,2023-12-08T21:59:58Z,68,TA120-T246184
1702072812000,2023-12-08T22:00:12Z,50.3,TA120-T246191
1702072816000,2023-12-08T22:00:16Z,36.5,TA120-T246183
1702072835000,2023-12-08T22:00:35Z,31.9,TA120-T246174
1702072842000,2023-12-08T22:00:42Z,49.5,TA120-T246187
1702072858000,2023-12-08T22:00:58Z,71.3,TA120-T246184
1702072872000,2023-12-08T22:01:12Z,56.6,TA120-T246191
1702072876000,2023-12-08T22:01:16Z,36.4,TA120-T246183
1702072895000,2023-12-08T22:01:35Z,31.9,TA120-T246174
1702072902000,2023-12-08T22:01:42Z,48.7,TA120-T246187
1702072918000,2023-12-08T22:01:58Z,64.4,TA120-T246184
1702072932000,2023-12-08T22:02:12Z,53.6,TA120-T246191
1702072936000,2023-12-08T22:02:16Z,36.5,TA120-T246183
1702072955000,2023-12-08T22:02:35Z,32,TA120-T246174
1702072962000,2023-12-08T22:02:42Z,49.2,TA120-T246187
1702072978000,2023-12-08T22:02:58Z,71.2,TA120-T246184
1702072992000,2023-12-08T22:03:12Z,51,TA120-T246191
1702072996000,2023-12-08T22:03:16Z,36.4,TA120-T246183
1702073015000,2023-12-08T22:03:35Z,32.1,TA120-T246174
1702073022000,2023-12-08T22:03:42Z,48.5,TA120-T246187
1702073038000,2023-12-08T22:03:58Z,62.5,TA120-T246184
1702073052000,2023-12-08T22:04:12Z,50.7,TA120-T246191
1702073056000,2023-12-08T22:04:16Z,36.4,TA120-T246183
1702073075000,2023-12-08T22:04:35Z,32,TA120-T246174
1702073082000,2023-12-08T22:04:42Z,49.9,TA120-T246187
1702073098000,2023-12-08T22:04:58Z,70.3,TA120-T246184
1702073112000,2023-12-08T22:05:12Z,53.3,TA120-T246191
1702073116000,2023-12-08T22:05:16Z,36.4,TA120-T246183
1702073135000,2023-12-08T22:05:35Z,32.3,TA120-T246174
1702073142000,2023-12-08T22:05:42Z,49,TA120-T246187
1702073158000,2023-12-08T22:05:58Z,65.4,TA120-T246184
1702073172000,2023-12-08T22:06:12Z,53.3,TA120-T246191
1702073176000,2023-12-08T22:06:16Z,36.2,TA120-T246183
1702073195000,2023-12-08T22:06:35Z,31.9,TA120-T246174
1702073202000,2023-12-08T22:06:42Z,49.1,TA120-T246187
1702073218000,2023-12-08T22:06:58Z,68.3,TA120-T246184
1702073232000,2023-12-08T22:07:12Z,50.6,TA120-T246191
1702073236000,2023-12-08T22:07:16Z,36.1,TA120-T246183
1702073255000,2023-12-08T22:07:35Z,31.8,TA120-T246174
1702073262000,2023-12-08T22:07:42Z,48,TA120-T246187
1702073278000,2023-12-08T22:07:58Z,64.4,TA120-T246184
1702073292000,2023-12-08T22:08:12Z,47.5,TA120-T246191
1702073296000,2023-12-08T22:08:16Z,36.2,TA120-T246183
1702073315000,2023-12-08T22:08:35Z,32.2,TA120-T246174
1702073322000,2023-12-08T22:08:42Z,48.7,TA120-T246187
1702073338000,2023-12-08T22:08:58Z,72,TA120-T246184
1702073352000,2023-12-08T22:09:12Z,52.7,TA120-T246191
1702073356000,2023-12-08T22:09:16Z,36.1,TA120-T246183
1702073375000,2023-12-08T22:09:35Z,32.2,TA120-T246174
1702073382000,2023-12-08T22:09:42Z,50.3,TA120-T246187
1702073398000,2023-12-08T22:09:58Z,65.2,TA120-T246184
1702073412000,2023-12-08T22:10:12Z,52.2,TA120-T246191
1702073416000,2023-12-08T22:10:16Z,35.9,TA120-T246183
1702073435000,2023-12-08T22:10:35Z,31.8,TA120-T246174
1702073442000,2023-12-08T22:10:42Z,49.2,TA120-T246187
1702073458000,2023-12-08T22:10:58Z,69.9,TA120-T246184
1702073472000,2023-12-08T22:11:12Z,49.8,TA120-T246191
