time,readable_time,dBA,dev-id
1701888456000,2023-12-06T18:47:36Z,53.7,TA120-T246187
1701888471000,2023-12-06T18:47:51Z,60.5,TA120-T246184
1701888485000,2023-12-06T18:48:05Z,48.9,TA120-T246191
1701888488000,2023-12-06T18:48:08Z,38.1,TA120-T246183
1701888505000,2023-12-06T18:48:25Z,38,TA120-T246174
1701888516000,2023-12-06T18:48:36Z,53.7,TA120-T246187
1701888531000,2023-12-06T18:48:51Z,69.3,TA120-T246184
1701888545000,2023-12-06T18:49:05Z,53.3,TA120-T246191
1701888548000,2023-12-06T18:49:08Z,38.1,TA120-T246183
1701888565000,2023-12-06T18:49:25Z,38,TA120-T246174
1701888576000,2023-12-06T18:49:36Z,53.1,TA120-T246187
1701888591000,2023-12-06T18:49:51Z,56.1,TA120-T246184
1701888605000,2023-12-06T18:50:05Z,50.3,TA120-T246191
1701888608000,2023-12-06T18:50:08Z,38,TA120-T246183
1701888625000,2023-12-06T18:50:25Z,37.7,TA120-T246174
1701888636000,2023-12-06T18:50:36Z,52.7,TA120-T246187
1701888651000,2023-12-06T18:50:51Z,68,TA120-T246184
1701888665000,2023-12-06T18:51:05Z,50.6,TA120-T246191
1701888668000,2023-12-06T18:51:08Z,38.1,TA120-T246183
1701888685000,2023-12-06T18:51:25Z,37.7,TA120-T246174
1701888696000,2023-12-06T18:51:36Z,53.5,TA120-T246187
1701888711000,2023-12-06T18:51:51Z,60.7,TA120-T246184
1701888725000,2023-12-06T18:52:05Z,50.4,TA120-T246191
1701888728000,2023-12-06T18:52:08Z,38.1,TA120-T246183
1701888745000,2023-12-06T18:52:25Z,38.2,TA120-T246174
1701888756000,2023-12-06T18:52:36Z,53,TA120-T246187
1701888771000,2023-12-06T18:52:51Z,66.8,TA120-T246184
1701888785000,2023-12-06T18:53:05Z,55,TA120-T246191
1701888788000,2023-12-06T18:53:08Z,38.1,TA120-T246183
1701888805000,2023-12-06T18:53:25Z,37.8,TA120-T246174
1701888816000,2023-12-06T18:53:36Z,51.5,TA120-T246187
1701888831000,2023-12-06T18:53:51Z,65.8,TA120-T246184
1701888845000,2023-12-06T18:54:05Z,47.7,TA120-T246191
1701888848000,2023-12-06T18:54:08Z,38.1,TA120-T246183
1701888865000,2023-12-06T18:54:25Z,38.1,TA120-T246174
1701888876000,2023-12-06T18:54:36Z,52.6,TA120-T246187
1701888891000,2023-12-06T18:54:51Z,66,TA120-T246184
1701888905000,2023-12-06T18:55:05Z,50.4,TA120-T246191
1701888908000,2023-12-06T18:55:08Z,38,TA120-T246183
1701888925000,2023-12-06T18:55:25Z,37.6,TA120-T246174
1701888936000,2023-12-06T18:55:36Z,54.6,TA120-T246187
1701888951000,2023-12-06T18:55:51Z,67.5,TA120-T246184
1701888965000,2023-12-06T18:56:05Z,51.6,TA120-T246191
1701888968000,2023-12-06T18:56:08Z,38,TA120-T246183
1701888985000,2023-12-06T18:56:25Z,38,TA120-T246174
1701888996000,2023-12-06T18:56:36Z,53.2,TA120-T246187
1701889011000,2023-12-06T18:56:51Z,71.2,TA120-T246184
1701889025000,2023-12-06T18:57:05Z,50.5,TA120-T246191
1701889028000,2023-12-06T18:57:08Z,38,TA120-T246183
1701889045000,2023-12-06T18:57:25Z,37.7,TA120-T246174
1701889056000,2023-12-06T18:57:36Z,55,TA120-T246187
1701889071000,2023-12-06T18:57:51Z,63.3,TA120-T246184
1701889085000,2023-12-06T18:58:05Z,48.7,TA120-T246191
1701889088000,2023-12-06T18:58:08Z,38.2,TA120-T246183
1701889105000,2023-12-06T18:58:25Z,37.8,TA120-T246174
1701889116000,2023-12-06T18:58:36Z,53.8,TA120-T246187
1701889131000,2023-12-06T18:58:51Z,67,TA120-T246184
1701889145000,2023-12-06T18:59:05Z,51.1,TA120-T246191
1701889148000,2023-12-06T18:59:08Z,38,TA120-T246183
1701889165000,2023-12-06T18:59:25Z,37.5,TA120-T246174
1701889176000,2023-12-06T18:59:36Z,51.4,TA120-T246187
1701889191000,2023-12-06T18:59:51Z,62.5,TA120-T246184
1701889205000,2023-12-06T19:00:05Z,50.9,TA120-T246191
1701889208000,2023-12-06T19:00:08Z,37.8,TA120-T246183
1701889225000,2023-12-06T19:00:25Z,37.4,TA120-T246174
1701889236000,2023-12-06T19:00:36Z,51.9,TA120-T246187
1701889251000,2023-12-06T19:00:51Z,72.2,TA120-T246184
1701889265000,2023-12-06T19:01:05Z,53.7,TA120-T246191
1701889268000,2023-12-06T19:01:08Z,38,TA120-T246183
1701889285000,2023-12-06T19:01:25Z,37.9,TA120-T246174
1701889296000,2023-12-06T19:01:36Z,52.3,TA120-T246187
1701889311000,2023-12-06T19:01:51Z,64.4,TA120-T246184
1701889325000,2023-12-06T19:02:05Z,50.3,TA120-T246191
1701889328000,2023-12-06T19:02:08Z,38.1,TA120-T246183
1701889345000,2023-12-06T19:02:25Z,38,TA120-T246174
1701889356000,2023-12-06T19:02:36Z,53.8,TA120-T246187
1701889371000,2023-12-06T19:02:51Z,62.8,TA120-T246184
1701889385000,2023-12-06T19:03:05Z,53.2,TA120-T246191
1701889388000,2023-12-06T19:03:08Z,38,TA120-T246183
1701889405000,2023-12-06T19:03:25Z,37.9,TA120-T246174
1701889416000,2023-12-06T19:03:36Z,52.7,TA120-T246187
1701889431000,2023-12-06T19:03:51Z,68.3,TA120-T246184
1701889445000,2023-12-06T19:04:05Z,53.6,TA120-T246191
1701889448000,2023-12-06T19:04:08Z,38.1,TA120-T246183
1701889465000,2023-12-06T19:04:25Z,37.9,TA120-T246174
1701889476000,2023-12-06T19:04:36Z,52.6,TA120-T246187
1701889491000,2023-12-06T19:04:51Z,69.2,TA120-T246184
1701889505000,2023-12-06T19:05:05Z,51.3,TA120-T246191
1701889508000,2023-12-06T19:05:08Z,38.1,TA120-T246183
1701889525000,2023-12-06T19:05:25Z,38.1,TA120-T246174
1701889536000,2023-12-06T19:05:36Z,53.8,TA120-T246187
1701889551000,2023-12-06T19:05:51Z,64.1,TA120-T246184
1701889565000,2023-12-06T19:06:05Z,54.4,TA120-T246191
1701889568000,2023-12-06T19:06:08Z,38.1,TA120-T246183
1701889585000,2023-12-06T19:06:25Z,37.9,TA120-T246174
1701889596000,2023-12-06T19:06:36Z,53.8,TA120-T246187
1701889611000,2023-12-06T19:06:51Z,63.8,TA120-T246184
1701889625000,2023-12-06T19:07:05Z,46.4,TA120-T246191
1701889628000,2023-12-06T19:07:08Z,38,TA120-T246183
1701889645000,2023-12-06T19:07:25Z,37.9,TA120-T246174
1701889656000,2023-12-06T19:07:36Z,52.7,TA120-T246187
1701889671000,2023-12-06T19:07:51Z,65.9,TA120-T246184
1701889685000,2023-12-06T19:08:05Z,48.6,TA120-T246191
1701889688000,2023-12-06T19:08:08Z,38,TA120-T246183
1701889705000,2023-12-06T19:08:25Z,37.9,TA120-T246174
1701889716000,2023-12-06T19:08:36Z,54.7,TA120-T246187
1701889731000,2023-12-06T19:08:51Z,63,TA120-T246184
1701889745000,2023-12-06T19:09:05Z,53.4,TA120-T246191
1701889748000,2023-12-06T19:09:08Z,38.1,TA120-T246183
1701889765000,2023-12-06T19:09:25Z,38,TA120-T246174
1701889776000,2023-12-06T19:09:36Z,54.3,TA120-T246187
1701889791000,2023-12-06T19:09:51Z,66.8,TA120-T246184
1701889805000,2023-12-06T19:10:05Z,54.9,TA120-T246191
1701889808000,2023-12-06T19:10:08Z,38,TA120-T246183
1701889825000,2023-12-06T19:10:25Z,37.7,TA120-T246174
1701889836000,2023-12-06T19:10:36Z,56,TA120-T246187
1701889851000,2023-12-06T19:10:51Z,65.2,TA120-T246184
1701889865000,2023-12-06T19:11:05Z,53.5,TA120-T246191
1701889868000,2023-12-06T19:11:08Z,38,TA120-T246183
1701889885000,2023-12-06T19:11:25Z,38.2,TA120-T246174
1701889896000,2023-12-06T19:11:36Z,55.3,TA120-T246187
1701889911000,2023-12-06T19:11:51Z,70.8,TA120-T246184
1701889925000,2023-12-06T19:12:05Z,50.2,TA120-T246191
1701889928000,2023-12-06T19:12:08Z,38,TA120-T246183
1701889945000,2023-12-06T19:12:25Z,37.9,TA120-T246174
1701889956000,2023-12-06T19:12:36Z,55.9,TA120-T246187
1701889971000,2023-12-06T19:12:51Z,67.8,TA120-T246184
1701889985000,2023-12-06T19:13:05Z,53.8,TA120-T246191
1701889988000,2023-12-06T19:13:08Z,38.2,TA120-T246183
1701890005000,2023-12-06T19:13:25Z,37.9,TA120-T246174
1701890016000,2023-12-06T19:13:36Z,56,TA120-T246187
1701890031000,2023-12-06T19:13:51Z,59.7,TA120-T246184
1701890045000,2023-12-06T19:14:05Z,50.3,TA120-T246191
1701890048000,2023-12-06T19:14:08Z,38,TA120-T246183
1701890065000,2023-12-06T19:14:25Z,37.8,TA120-T246174
1701890076000,2023-12-06T19:14:36Z,55.2,TA120-T246187
1701890091000,2023-12-06T19:14:51Z,70.4,TA120-T246184
1701890105000,2023-12-06T19:15:05Z,46.8,TA120-T246191
1701890108000,2023-12-06T19:15:08Z,38,TA120-T246183
1701890125000,2023-12-06T19:15:25Z,37.9,TA120-T246174
1701890136000,2023-12-06T19:15:36Z,54.6,TA120-T246187
1701890151000,2023-12-06T19:15:51Z,64.2,TA120-T246184
1701890165000,2023-12-06T19:16:05Z,49.8,TA120-T246191
1701890168000,2023-12-06T19:16:08Z,38,TA120-T246183
1701890185000,2023-12-06T19:16:25Z,37.6,TA120-T246174
1701890196000,2023-12-06T19:16:36Z,56.9,TA120-T246187
1701890211000,2023-12-06T19:16:51Z,68.7,TA120-T246184
1701890225000,2023-12-06T19:17:05Z,51.7,TA120-T246191
1701890228000,2023-12-06T19:17:08Z,38,TA120-T246183
1701890245000,2023-12-06T19:17:25Z,37.7,TA120-T246174
1701890256000,2023-12-06T19:17:36Z,56.8,TA120-T246187
1701890271000,2023-12-06T19:17:51Z,71.9,TA120-T246184
1701890285000,2023-12-06T19:18:05Z,55.6,TA120-T246191
1701890288000,2023-12-06T19:18:08Z,38,TA120-T246183
1701890305000,2023-12-06T19:18:25Z,37.9,TA120-T246174
1701890316000,2023-12-06T19:18:36Z,54.5,TA120-T246187
1701890331000,2023-12-06T19:18:51Z,59.4,TA120-T246184
1701890345000,2023-12-06T19:19:05Z,52.2,TA120-T246191
1701890348000,2023-12-06T19:19:08Z,38.1,TA120-T246183
1701890365000,2023-12-06T19:19:25Z,38.3,TA120-T246174
1701890376000,2023-12-06T19:19:36Z,54,TA120-T246187
1701890391000,2023-12-06T19:19:51Z,70.1,TA120-T246184
1701890405000,2023-12-06T19:20:05Z,50.2,TA120-T246191
1701890408000,2023-12-06T19:20:08Z,37.9,TA120-T246183
1701890425000,2023-12-06T19:20:25Z,37.6,TA120-T246174
1701890436000,2023-12-06T19:20:36Z,54.5,TA120-T246187
1701890451000,2023-12-06T19:20:51Z,64.4,TA120-T246184
1701890465000,2023-12-06T19:21:05Z,47.9,TA120-T246191
1701890468000,2023-12-06T19:21:08Z,38,TA120-T246183
1701890485000,2023-12-06T19:21:25Z,37.8,TA120-T246174
1701890496000,2023-12-06T19:21:36Z,54.7,TA120-T246187
1701890511000,2023-12-06T19:21:51Z,67.6,TA120-T246184
1701890525000,2023-12-06T19:22:05Z,47.4,TA120-T246191
1701890528000,2023-12-06T19:22:08Z,38,TA120-T246183
1701890545000,2023-12-06T19:22:25Z,37.7,TA120-T246174
1701890556000,2023-12-06T19:22:36Z,55,TA120-T246187
1701890571000,2023-12-06T19:22:51Z,69.3,TA120-T246184
1701890585000,2023-12-06T19:23:05Z,50.4,TA120-T246191
1701890588000,2023-12-06T19:23:08Z,38,TA120-T246183
1701890605000,2023-12-06T19:23:25Z,37.7,TA120-T246174
1701890616000,2023-12-06T19:23:36Z,56,TA120-T246187
1701890631000,2023-12-06T19:23:51Z,69.3,TA120-T246184
1701890645000,2023-12-06T19:24:05Z,50.8,TA120-T246191
1701890648000,2023-12-06T19:24:08Z,38.2,TA120-T246183
1701890665000,2023-12-06T19:24:25Z,37.9,TA120-T246174
1701890676000,2023-12-06T19:24:36Z,54.4,TA120-T246187
1701890691000,2023-12-06T19:24:51Z,67.9,TA120-T246184
1701890705000,2023-12-06T19:25:05Z,53.5,TA120-T246191
1701890708000,2023-12-06T19:25:08Z,38.2,TA120-T246183
1701890725000,2023-12-06T19:25:25Z,38.2,TA120-T246174
1701890736000,2023-12-06T19:25:36Z,53.7,TA120-T246187
1701890751000,2023-12-06T19:25:51Z,65.6,TA120-T246184
1701890765000,2023-12-06T19:26:05Z,45.7,TA120-T246191
1701890768000,2023-12-06T19:26:08Z,38.2,TA120-T246183
1701890785000,2023-12-06T19:26:25Z,37.6,TA120-T246174
1701890796000,2023-12-06T19:26:36Z,54.9,TA120-T246187
1701890811000,2023-12-06T19:26:51Z,69.2,TA120-T246184
1701890825000,2023-12-06T19:27:05Z,51.5,TA120-T246191
1701890828000,2023-12-06T19:27:08Z,38,TA120-T246183
1701890845000,2023-12-06T19:27:25Z,37.5,TA120-T246174
1701890856000,2023-12-06T19:27:36Z,54.6,TA120-T246187
1701890871000,2023-12-06T19:27:51Z,71.5,TA120-T246184
1701890885000,2023-12-06T19:28:05Z,46.6,TA120-T246191
1701890888000,2023-12-06T19:28:08Z,38.1,TA120-T246183
1701890905000,2023-12-06T19:28:25Z,37.9,TA120-T246174
1701890916000,2023-12-06T19:28:36Z,54.5,TA120-T246187
1701890931000,2023-12-06T19:28:51Z,66.6,TA120-T246184
1701890945000,2023-12-06T19:29:05Z,49.1,TA120-T246191
1701890948000,2023-12-06T19:29:08Z,38.2,TA120-T246183
1701890965000,2023-12-06T19:29:25Z,37.8,TA120-T246174
1701890976000,2023-12-06T19:29:36Z,53.4,TA120-T246187
1701890991000,2023-12-06T19:29:51Z,70.3,TA120-T246184
1701891005000,2023-12-06T19:30:05Z,53.7,TA120-T246191
1701891008000,2023-12-06T19:30:08Z,38.1,TA120-T246183
1701891025000,2023-12-06T19:30:25Z,38,TA120-T246174
1701891036000,2023-12-06T19:30:36Z,53.6,TA120-T246187
1701891051000,2023-12-06T19:30:51Z,67.1,TA120-T246184
1701891065000,2023-12-06T19:31:05Z,53.2,TA120-T246191
1701891068000,2023-12-06T19:31:08Z,38.1,TA120-T246183
1701891085000,2023-12-06T19:31:25Z,37.6,TA120-T246174
1701891096000,2023-12-06T19:31:36Z,52.5,TA120-T246187
1701891111000,2023-12-06T19:31:51Z,67.6,TA120-T246184
1701891125000,2023-12-06T19:32:05Z,45.4,TA120-T246191
1701891128000,2023-12-06T19:32:08Z,38.1,TA120-T246183
1701891145000,2023-12-06T19:32:25Z,37.9,TA120-T246174
1701891156000,2023-12-06T19:32:36Z,54.3,TA120-T246187
1701891171000,2023-12-06T19:32:51Z,69.8,TA120-T246184
1701891185000,2023-12-06T19:33:05Z,52.4,TA120-T246191
1701891188000,2023-12-06T19:33:08Z,38.2,TA120-T246183
1701891205000,2023-12-06T19:33:25Z,38,TA120-T246174
1701891216000,2023-12-06T19:33:36Z,54.6,TA120-T246187
1701891231000,2023-12-06T19:33:51Z,69.5,TA120-T246184
1701891245000,2023-12-06T19:34:05Z,50.2,TA120-T246191
1701891248000,2023-12-06T19:34:08Z,38.2,TA120-T246183
1701891265000,2023-12-06T19:34:25Z,37.8,TA120-T246174
1701891276000,2023-12-06T19:34:36Z,53.6,TA120-T246187
1701891291000,2023-12-06T19:34:51Z,57.4,TA120-T246184
1701891305000,2023-12-06T19:35:05Z,53.3,TA120-T246191
1701891308000,2023-12-06T19:35:08Z,38.2,TA120-T246183
1701891325000,2023-12-06T19:35:25Z,37.8,TA120-T246174
1701891336000,2023-12-06T19:35:36Z,54.3,TA120-T246187
1701891351000,2023-12-06T19:35:51Z,68.2,TA120-T246184
1701891365000,2023-12-06T19:36:05Z,52.8,TA120-T246191
1701891368000,2023-12-06T19:36:08Z,38.2,TA120-T246183
1701891385000,2023-12-06T19:36:25Z,38,TA120-T246174
1701891396000,2023-12-06T19:36:36Z,53.3,TA120-T246187
1701891411000,2023-12-06T19:36:51Z,67,TA120-T246184
1701891425000,2023-12-06T19:37:05Z,53.4,TA120-T246191
1701891428000,2023-12-06T19:37:08Z,38.1,TA120-T246183
1701891445000,2023-12-06T19:37:25Z,37.6,TA120-T246174
1701891456000,2023-12-06T19:37:36Z,52.9,TA120-T246187
1701891471000,2023-12-06T19:37:51Z,66.1,TA120-T246184
1701891485000,2023-12-06T19:38:05Z,54.7,TA120-T246191
1701891488000,2023-12-06T19:38:08Z,38.2,TA120-T246183
1701891505000,2023-12-06T19:38:25Z,38.1,TA120-T246174
1701891516000,2023-12-06T19:38:36Z,52.5,TA120-T246187
1701891531000,2023-12-06T19:38:51Z,62,TA120-T246184
1701891545000,2023-12-06T19:39:05Z,52.9,TA120-T246191
1701891548000,2023-12-06T19:39:08Z,38.1,TA120-T246183
1701891565000,2023-12-06T19:39:25Z,37.5,TA120-T246174
1701891576000,2023-12-06T19:39:36Z,54.1,TA120-T246187
1701891591000,2023-12-06T19:39:51Z,69,TA120-T246184
1701891605000,2023-12-06T19:40:05Z,51.2,TA120-T246191
1701891608000,2023-12-06T19:40:08Z,38.1,TA120-T246183
1701891625000,2023-12-06T19:40:25Z,37.8,TA120-T246174
1701891636000,2023-12-06T19:40:36Z,53.3,TA120-T246187
1701891651000,2023-12-06T19:40:51Z,63.3,TA120-T246184
1701891665000,2023-12-06T19:41:05Z,49.2,TA120-T246191
1701891668000,2023-12-06T19:41:08Z,38.1,TA120-T246183
1701891685000,2023-12-06T19:41:25Z,38,TA120-T246174
1701891696000,2023-12-06T19:41:36Z,53.5,TA120-T246187
1701891711000,2023-12-06T19:41:51Z,67,TA120-T246184
1701891725000,2023-12-06T19:42:05Z,49.9,TA120-T246191
1701891728000,2023-12-06T19:42:08Z,38.2,TA120-T246183
1701891745000,2023-12-06T19:42:25Z,37.7,TA120-T246174
1701891756000,2023-12-06T19:42:36Z,54.8,TA120-T246187
1701891771000,2023-12-06T19:42:51Z,67.1,TA120-T246184
1701891785000,2023-12-06T19:43:05Z,49.8,TA120-T246191
1701891788000,2023-12-06T19:43:08Z,38,TA120-T246183
1701891805000,2023-12-06T19:43:25Z,38.1,TA120-T246174
1701891816000,2023-12-06T19:43:36Z,54.6,TA120-T246187
1701891831000,2023-12-06T19:43:51Z,58.3,TA120-T246184
1701891845000,2023-12-06T19:44:05Z,53.1,TA120-T246191
1701891848000,2023-12-06T19:44:08Z,38.1,TA120-T246183
1701891865000,2023-12-06T19:44:25Z,37.6,TA120-T246174
1701891876000,2023-12-06T19:44:36Z,54.7,TA120-T246187
1701891891000,2023-12-06T19:44:51Z,66.5,TA120-T246184
1701891905000,2023-12-06T19:45:05Z,50.7,TA120-T246191
1701891908000,2023-12-06T19:45:08Z,38,TA120-T246183
1701891925000,2023-12-06T19:45:25Z,37.8,TA120-T246174
1701891936000,2023-12-06T19:45:36Z,57.1,TA120-T246187
1701891951000,2023-12-06T19:45:51Z,64,TA120-T246184
1701891965000,2023-12-06T19:46:05Z,45.2,TA120-T246191
1701891968000,2023-12-06T19:46:08Z,38,TA120-T246183
1701891985000,2023-12-06T19:46:25Z,37.9,TA120-T246174
1701891996000,2023-12-06T19:46:36Z,58.2,TA120-T246187
1701892011000,2023-12-06T19:46:51Z,65.9,TA120-T246184
1701892025000,2023-12-06T19:47:05Z,49.5,TA120-T246191
1701892028000,2023-12-06T19:47:08Z,38.1,TA120-T246183
1701892045000,2023-12-06T19:47:25Z,38,TA120-T246174
1701892056000,2023-12-06T19:47:36Z,56.2,TA120-T246187
1701892071000,2023-12-06T19:47:51Z,65.6,TA120-T246184
1701892085000,2023-12-06T19:48:05Z,54.2,TA120-T246191
1701892088000,2023-12-06T19:48:08Z,38.1,TA120-T246183
1701892105000,2023-12-06T19:48:25Z,38,TA120-T246174
1701892116000,2023-12-06T19:48:36Z,56.1,TA120-T246187
1701892131000,2023-12-06T19:48:51Z,69.4,TA120-T246184
1701892145000,2023-12-06T19:49:05Z,49.2,TA120-T246191
1701892148000,2023-12-06T19:49:08Z,38,TA120-T246183
1701892165000,2023-12-06T19:49:25Z,38,TA120-T246174
1701892176000,2023-12-06T19:49:36Z,54.9,TA120-T246187
1701892191000,2023-12-06T19:49:51Z,66.2,TA120-T246184
1701892205000,2023-12-06T19:50:05Z,50.5,TA120-T246191
1701892208000,2023-12-06T19:50:08Z,38,TA120-T246183
1701892225000,2023-12-06T19:50:25Z,37.9,TA120-T246174
1701892236000,2023-12-06T19:50:36Z,56.3,TA120-T246187
1701892251000,2023-12-06T19:50:51Z,70,TA120-T246184
1701892265000,2023-12-06T19:51:05Z,55,TA120-T246191
1701892268000,2023-12-06T19:51:08Z,38,TA120-T246183
1701892285000,2023-12-06T19:51:25Z,37.6,TA120-T246174
1701892296000,2023-12-06T19:51:36Z,55.4,TA120-T246187
1701892311000,2023-12-06T19:51:51Z,63.4,TA120-T246184
1701892325000,2023-12-06T19:52:05Z,54,TA120-T246191
1701892328000,2023-12-06T19:52:08Z,38.2,TA120-T246183
1701892345000,2023-12-06T19:52:25Z,37.9,TA120-T246174
1701892356000,2023-12-06T19:52:36Z,56.2,TA120-T246187
1701892371000,2023-12-06T19:52:51Z,67.8,TA120-T246184
1701892385000,2023-12-06T19:53:05Z,50.1,TA120-T246191
1701892388000,2023-12-06T19:53:08Z,38.1,TA120-T246183
1701892405000,2023-12-06T19:53:25Z,37.8,TA120-T246174
1701892416000,2023-12-06T19:53:36Z,55.7,TA120-T246187
1701892431000,2023-12-06T19:53:51Z,65.9,TA120-T246184
1701892445000,2023-12-06T19:54:05Z,45.4,TA120-T246191
1701892448000,2023-12-06T19:54:08Z,38.1,TA120-T246183
1701892465000,2023-12-06T19:54:25Z,38,TA120-T246174
1701892476000,2023-12-06T19:54:36Z,55,TA120-T246187
1701892491000,2023-12-06T19:54:51Z,69.7,TA120-T246184
1701892505000,2023-12-06T19:55:05Z,52.3,TA120-T246191
1701892508000,2023-12-06T19:55:08Z,38,TA120-T246183
1701892525000,2023-12-06T19:55:25Z,37.9,TA120-T246174
1701892536000,2023-12-06T19:55:36Z,54.9,TA120-T246187
1701892551000,2023-12-06T19:55:51Z,66.6,TA120-T246184
1701892565000,2023-12-06T19:56:05Z,50.2,TA120-T246191
1701892568000,2023-12-06T19:56:08Z,38,TA120-T246183
1701892585000,2023-12-06T19:56:25Z,37.4,TA120-T246174
1701892596000,2023-12-06T19:56:36Z,55,TA120-T246187
1701892611000,2023-12-06T19:56:51Z,66,TA120-T246184
1701892625000,2023-12-06T19:57:05Z,49,TA120-T246191
1701892628000,2023-12-06T19:57:08Z,38.1,TA120-T246183
1701892645000,2023-12-06T19:57:25Z,37.8,TA120-T246174
1701892656000,2023-12-06T19:57:36Z,55.5,TA120-T246187
1701892671000,2023-12-06T19:57:51Z,64.9,TA120-T246184
1701892685000,2023-12-06T19:58:05Z,50.1,TA120-T246191
1701892688000,2023-12-06T19:58:08Z,38.1,TA120-T246183
1701892705000,2023-12-06T19:58:25Z,38,TA120-T246174
1701892716000,2023-12-06T19:58:36Z,54.9,TA120-T246187
1701892731000,2023-12-06T19:58:51Z,64.4,TA120-T246184
1701892745000,2023-12-06T19:59:05Z,52.6,TA120-T246191
1701892748000,2023-12-06T19:59:08Z,38.2,TA120-T246183
1701892765000,2023-12-06T19:59:25Z,38.1,TA120-T246174
1701892776000,2023-12-06T19:59:36Z,58.3,TA120-T246187
1701892791000,2023-12-06T19:59:51Z,69.7,TA120-T246184
1701892805000,2023-12-06T20:00:05Z,50.5,TA120-T246191
1701892808000,2023-12-06T20:00:08Z,38,TA120-T246183
1701892825000,2023-12-06T20:00:25Z,36.8,TA120-T246174
1701892836000,2023-12-06T20:00:36Z,54.3,TA120-T246187
1701892851000,2023-12-06T20:00:51Z,67.7,TA120-T246184
1701892865000,2023-12-06T20:01:05Z,51.9,TA120-T246191
1701892868000,2023-12-06T20:01:08Z,36.7,TA120-T246183
1701892885000,2023-12-06T20:01:25Z,32.2,TA120-T246174
1701892896000,2023-12-06T20:01:36Z,53.6,TA120-T246187
1701892911000,2023-12-06T20:01:51Z,68,TA120-T246184
1701892925000,2023-12-06T20:02:05Z,51.1,TA120-T246191
1701892928000,2023-12-06T20:02:08Z,36.7,TA120-T246183
1701892945000,2023-12-06T20:02:25Z,32,TA120-T246174
1701892956000,2023-12-06T20:02:36Z,53,TA120-T246187
1701892971000,2023-12-06T20:02:51Z,71.7,TA120-T246184
1701892985000,2023-12-06T20:03:05Z,49.4,TA120-T246191
1701892988000,2023-12-06T20:03:08Z,36.7,TA120-T246183
1701893005000,2023-12-06T20:03:25Z,32.4,TA120-T246174
1701893016000,2023-12-06T20:03:36Z,54.6,TA120-T246187
1701893031000,2023-12-06T20:03:51Z,69.3,TA120-T246184
1701893045000,2023-12-06T20:04:05Z,57.7,TA120-T246191
1701893048000,2023-12-06T20:04:08Z,36.6,TA120-T246183
1701893065000,2023-12-06T20:04:25Z,32.1,TA120-T246174
1701893076000,2023-12-06T20:04:36Z,54.9,TA120-T246187
1701893091000,2023-12-06T20:04:51Z,65.8,TA120-T246184
1701893105000,2023-12-06T20:05:05Z,51.2,TA120-T246191
1701893108000,2023-12-06T20:05:08Z,36.6,TA120-T246183
1701893125000,2023-12-06T20:05:25Z,32.2,TA120-T246174
1701893136000,2023-12-06T20:05:36Z,53.4,TA120-T246187
1701893151000,2023-12-06T20:05:51Z,62.3,TA120-T246184
1701893165000,2023-12-06T20:06:05Z,47,TA120-T246191
1701893168000,2023-12-06T20:06:08Z,36.7,TA120-T246183
1701893185000,2023-12-06T20:06:25Z,32,TA120-T246174
1701893196000,2023-12-06T20:06:36Z,53.9,TA120-T246187
1701893211000,2023-12-06T20:06:51Z,65.3,TA120-T246184
1701893225000,2023-12-06T20:07:05Z,52,TA120-T246191
1701893228000,2023-12-06T20:07:08Z,36.7,TA120-T246183
1701893245000,2023-12-06T20:07:25Z,32.2,TA120-T246174
1701893256000,2023-12-06T20:07:36Z,54.4,TA120-T246187
1701893271000,2023-12-06T20:07:51Z,58.9,TA120-T246184
1701893285000,2023-12-06T20:08:05Z,53.1,TA120-T246191
1701893288000,2023-12-06T20:08:08Z,36.9,TA120-T246183
1701893305000,2023-12-06T20:08:25Z,32.4,TA120-T246174
1701893316000,2023-12-06T20:08:36Z,55.3,TA120-T246187
1701893331000,2023-12-06T20:08:51Z,63.4,TA120-T246184
1701893345000,2023-12-06T20:09:05Z,55.3,TA120-T246191
1701893348000,2023-12-06T20:09:08Z,36.8,TA120-T246183
1701893365000,2023-12-06T20:09:25Z,32.1,TA120-T246174
1701893376000,2023-12-06T20:09:36Z,54.8,TA120-T246187
1701893391000,2023-12-06T20:09:51Z,70.8,TA120-T246184
1701893405000,2023-12-06T20:10:05Z,50.6,TA120-T246191
1701893408000,2023-12-06T20:10:08Z,37.1,TA120-T246183
1701893425000,2023-12-06T20:10:25Z,32.1,TA120-T246174
1701893436000,2023-12-06T20:10:36Z,54.8,TA120-T246187
1701893451000,2023-12-06T20:10:51Z,68.5,TA120-T246184
1701893465000,2023-12-06T20:11:05Z,47,TA120-T246191
1701893468000,2023-12-06T20:11:08Z,37.5,TA120-T246183
1701893485000,2023-12-06T20:11:25Z,31.9,TA120-T246174
1701893496000,2023-12-06T20:11:36Z,53.2,TA120-T246187
1701893511000,2023-12-06T20:11:51Z,70.2,TA120-T246184
1701893525000,2023-12-06T20:12:05Z,52.7,TA120-T246191
1701893528000,2023-12-06T20:12:08Z,37.2,TA120-T246183
1701893545000,2023-12-06T20:12:25Z,32,TA120-T246174
1701893556000,2023-12-06T20:12:36Z,54.2,TA120-T246187
1701893571000,2023-12-06T20:12:51Z,59.6,TA120-T246184
1701893585000,2023-12-06T20:13:05Z,50,TA120-T246191
