time,readable_time,dBA,dev-id
1696786373000,2023-10-08T17:32:53Z,71.9,TA120-T246184
1696786395000,2023-10-08T17:33:15Z,58.7,TA120-T246187
1696786398000,2023-10-08T17:33:18Z,44.3,TA120-T246183
1696786433000,2023-10-08T17:33:53Z,64.9,TA120-T246184
1696786455000,2023-10-08T17:34:15Z,55.6,TA120-T246187
1696786458000,2023-10-08T17:34:18Z,44.3,TA120-T246183
1696786493000,2023-10-08T17:34:53Z,70.1,TA120-T246184
1696786515000,2023-10-08T17:35:15Z,55.9,TA120-T246187
1696786518000,2023-10-08T17:35:18Z,44.2,TA120-T246183
1696786553000,2023-10-08T17:35:53Z,72.5,TA120-T246184
1696786575000,2023-10-08T17:36:15Z,58.7,TA120-T246187
1696786578000,2023-10-08T17:36:18Z,44.2,TA120-T246183
1696786613000,2023-10-08T17:36:53Z,66.5,TA120-T246184
1696786635000,2023-10-08T17:37:15Z,58.6,TA120-T246187
1696786638000,2023-10-08T17:37:18Z,44.3,TA120-T246183
1696786673000,2023-10-08T17:37:53Z,66,TA120-T246184
1696786695000,2023-10-08T17:38:15Z,57.8,TA120-T246187
1696786698000,2023-10-08T17:38:18Z,44.3,TA120-T246183
1696786733000,2023-10-08T17:38:53Z,88.2,TA120-T246184
1696786755000,2023-10-08T17:39:15Z,58.5,TA120-T246187
1696786758000,2023-10-08T17:39:18Z,44.3,TA120-T246183
1696786793000,2023-10-08T17:39:53Z,70.8,TA120-T246184
1696786815000,2023-10-08T17:40:15Z,58.7,TA120-T246187
1696786818000,2023-10-08T17:40:18Z,44.2,TA120-T246183
1696786853000,2023-10-08T17:40:53Z,71.5,TA120-T246184
1696786875000,2023-10-08T17:41:15Z,57.8,TA120-T246187
1696786878000,2023-10-08T17:41:18Z,44.3,TA120-T246183
1696786913000,2023-10-08T17:41:53Z,66.7,TA120-T246184
1696786935000,2023-10-08T17:42:15Z,59.7,TA120-T246187
1696786938000,2023-10-08T17:42:18Z,44.3,TA120-T246183
1696786973000,2023-10-08T17:42:53Z,72.5,TA120-T246184
1696786995000,2023-10-08T17:43:15Z,58.5,TA120-T246187
1696786998000,2023-10-08T17:43:18Z,44.3,TA120-T246183
1696787033000,2023-10-08T17:43:53Z,68.9,TA120-T246184
1696787055000,2023-10-08T17:44:15Z,59,TA120-T246187
1696787058000,2023-10-08T17:44:18Z,44.3,TA120-T246183
1696787093000,2023-10-08T17:44:53Z,72.9,TA120-T246184
1696787115000,2023-10-08T17:45:15Z,58.7,TA120-T246187
1696787118000,2023-10-08T17:45:18Z,44.4,TA120-T246183
1696787153000,2023-10-08T17:45:53Z,74,TA120-T246184
1696787175000,2023-10-08T17:46:15Z,59.9,TA120-T246187
1696787178000,2023-10-08T17:46:18Z,44.2,TA120-T246183
1696787213000,2023-10-08T17:46:53Z,67.7,TA120-T246184
1696787235000,2023-10-08T17:47:15Z,59.4,TA120-T246187
1696787238000,2023-10-08T17:47:18Z,44.2,TA120-T246183
1696787273000,2023-10-08T17:47:53Z,65.2,TA120-T246184
1696787295000,2023-10-08T17:48:15Z,57.3,TA120-T246187
1696787298000,2023-10-08T17:48:18Z,44.2,TA120-T246183
1696787333000,2023-10-08T17:48:53Z,72.2,TA120-T246184
1696787355000,2023-10-08T17:49:15Z,58,TA120-T246187
1696787358000,2023-10-08T17:49:18Z,44.1,TA120-T246183
1696787393000,2023-10-08T17:49:53Z,69.8,TA120-T246184
1696787415000,2023-10-08T17:50:15Z,57.7,TA120-T246187
1696787418000,2023-10-08T17:50:18Z,44.2,TA120-T246183
1696787453000,2023-10-08T17:50:53Z,73,TA120-T246184
1696787475000,2023-10-08T17:51:15Z,57.6,TA120-T246187
1696787478000,2023-10-08T17:51:18Z,44.2,TA120-T246183
1696787513000,2023-10-08T17:51:53Z,70.8,TA120-T246184
1696787535000,2023-10-08T17:52:15Z,57.3,TA120-T246187
1696787538000,2023-10-08T17:52:18Z,44.2,TA120-T246183
1696787573000,2023-10-08T17:52:53Z,67.5,TA120-T246184
1696787595000,2023-10-08T17:53:15Z,57.4,TA120-T246187
1696787598000,2023-10-08T17:53:18Z,44.2,TA120-T246183
1696787633000,2023-10-08T17:53:53Z,68.5,TA120-T246184
1696787655000,2023-10-08T17:54:15Z,58.6,TA120-T246187
1696787658000,2023-10-08T17:54:18Z,44.2,TA120-T246183
1696787693000,2023-10-08T17:54:53Z,69.9,TA120-T246184
1696787715000,2023-10-08T17:55:15Z,57.8,TA120-T246187
1696787718000,2023-10-08T17:55:18Z,44.2,TA120-T246183
1696787753000,2023-10-08T17:55:53Z,68.2,TA120-T246184
1696787775000,2023-10-08T17:56:15Z,59.3,TA120-T246187
1696787778000,2023-10-08T17:56:18Z,44.2,TA120-T246183
1696787813000,2023-10-08T17:56:53Z,69.9,TA120-T246184
1696787835000,2023-10-08T17:57:15Z,59,TA120-T246187
1696787838000,2023-10-08T17:57:18Z,44.2,TA120-T246183
1696787873000,2023-10-08T17:57:53Z,71.9,TA120-T246184
1696787895000,2023-10-08T17:58:15Z,58.5,TA120-T246187
1696787898000,2023-10-08T17:58:18Z,44.2,TA120-T246183
1696787933000,2023-10-08T17:58:53Z,67.7,TA120-T246184
1696787955000,2023-10-08T17:59:15Z,59,TA120-T246187
1696787958000,2023-10-08T17:59:18Z,44.2,TA120-T246183
1696787993000,2023-10-08T17:59:53Z,70.5,TA120-T246184
1696788015000,2023-10-08T18:00:15Z,58.4,TA120-T246187
1696788018000,2023-10-08T18:00:18Z,44.2,TA120-T246183
1696788053000,2023-10-08T18:00:53Z,71.4,TA120-T246184
1696788075000,2023-10-08T18:01:15Z,57.4,TA120-T246187
1696788078000,2023-10-08T18:01:18Z,44.2,TA120-T246183
1696788113000,2023-10-08T18:01:53Z,68.3,TA120-T246184
1696788135000,2023-10-08T18:02:15Z,57.1,TA120-T246187
1696788138000,2023-10-08T18:02:18Z,44.2,TA120-T246183
1696788173000,2023-10-08T18:02:53Z,63,TA120-T246184
1696788195000,2023-10-08T18:03:15Z,58,TA120-T246187
1696788198000,2023-10-08T18:03:18Z,44.3,TA120-T246183
1696788233000,2023-10-08T18:03:53Z,70.6,TA120-T246184
1696788255000,2023-10-08T18:04:15Z,57.4,TA120-T246187
1696788258000,2023-10-08T18:04:18Z,44.3,TA120-T246183
1696788293000,2023-10-08T18:04:53Z,69.9,TA120-T246184
1696788315000,2023-10-08T18:05:15Z,57.7,TA120-T246187
1696788318000,2023-10-08T18:05:18Z,44.2,TA120-T246183
1696788353000,2023-10-08T18:05:53Z,53.5,TA120-T246184
1696788375000,2023-10-08T18:06:15Z,57.1,TA120-T246187
1696788378000,2023-10-08T18:06:18Z,44.2,TA120-T246183
1696788413000,2023-10-08T18:06:53Z,70.7,TA120-T246184
1696788435000,2023-10-08T18:07:15Z,58,TA120-T246187
1696788438000,2023-10-08T18:07:18Z,44.3,TA120-T246183
1696788473000,2023-10-08T18:07:53Z,69.4,TA120-T246184
1696788495000,2023-10-08T18:08:15Z,57.6,TA120-T246187
1696788498000,2023-10-08T18:08:18Z,44.2,TA120-T246183
1696788533000,2023-10-08T18:08:53Z,66.6,TA120-T246184
1696788555000,2023-10-08T18:09:15Z,58.6,TA120-T246187
1696788558000,2023-10-08T18:09:18Z,44.3,TA120-T246183
1696788593000,2023-10-08T18:09:53Z,68.9,TA120-T246184
1696788615000,2023-10-08T18:10:15Z,58.8,TA120-T246187
1696788618000,2023-10-08T18:10:18Z,44.2,TA120-T246183
1696788653000,2023-10-08T18:10:53Z,71.1,TA120-T246184
1696788675000,2023-10-08T18:11:15Z,58.2,TA120-T246187
1696788678000,2023-10-08T18:11:18Z,44.2,TA120-T246183
1696788713000,2023-10-08T18:11:53Z,64.6,TA120-T246184
1696788735000,2023-10-08T18:12:15Z,57.6,TA120-T246187
1696788738000,2023-10-08T18:12:18Z,44.2,TA120-T246183
1696788773000,2023-10-08T18:12:53Z,69,TA120-T246184
1696788795000,2023-10-08T18:13:15Z,58.5,TA120-T246187
1696788798000,2023-10-08T18:13:18Z,44.2,TA120-T246183
1696788833000,2023-10-08T18:13:53Z,71.5,TA120-T246184
1696788855000,2023-10-08T18:14:15Z,58.2,TA120-T246187
1696788858000,2023-10-08T18:14:18Z,44.2,TA120-T246183
1696788893000,2023-10-08T18:14:53Z,69.2,TA120-T246184
1696788915000,2023-10-08T18:15:15Z,57.4,TA120-T246187
1696788918000,2023-10-08T18:15:18Z,44.2,TA120-T246183
1696788953000,2023-10-08T18:15:53Z,65.9,TA120-T246184
1696788975000,2023-10-08T18:16:15Z,57.8,TA120-T246187
1696788978000,2023-10-08T18:16:18Z,44.2,TA120-T246183
1696789013000,2023-10-08T18:16:53Z,71.3,TA120-T246184
1696789035000,2023-10-08T18:17:15Z,58.3,TA120-T246187
1696789038000,2023-10-08T18:17:18Z,44.2,TA120-T246183
1696789073000,2023-10-08T18:17:53Z,65.6,TA120-T246184
1696789095000,2023-10-08T18:18:15Z,58.5,TA120-T246187
1696789098000,2023-10-08T18:18:18Z,44.2,TA120-T246183
1696789133000,2023-10-08T18:18:53Z,72.3,TA120-T246184
1696789155000,2023-10-08T18:19:15Z,59.1,TA120-T246187
1696789158000,2023-10-08T18:19:18Z,44.2,TA120-T246183
1696789193000,2023-10-08T18:19:53Z,72.1,TA120-T246184
1696789215000,2023-10-08T18:20:15Z,55.1,TA120-T246187
1696789218000,2023-10-08T18:20:18Z,44.2,TA120-T246183
1696789253000,2023-10-08T18:20:53Z,68,TA120-T246184
1696789275000,2023-10-08T18:21:15Z,58.6,TA120-T246187
1696789278000,2023-10-08T18:21:18Z,44.2,TA120-T246183
1696789313000,2023-10-08T18:21:53Z,69.3,TA120-T246184
1696789335000,2023-10-08T18:22:15Z,58.9,TA120-T246187
1696789338000,2023-10-08T18:22:18Z,44.3,TA120-T246183
1696789373000,2023-10-08T18:22:53Z,67.1,TA120-T246184
1696789395000,2023-10-08T18:23:15Z,59,TA120-T246187
1696789398000,2023-10-08T18:23:18Z,44.2,TA120-T246183
1696789433000,2023-10-08T18:23:53Z,69.3,TA120-T246184
1696789455000,2023-10-08T18:24:15Z,60.3,TA120-T246187
1696789458000,2023-10-08T18:24:18Z,44.2,TA120-T246183
1696789493000,2023-10-08T18:24:53Z,68.4,TA120-T246184
1696789515000,2023-10-08T18:25:15Z,60.1,TA120-T246187
1696789518000,2023-10-08T18:25:18Z,44.2,TA120-T246183
1696789553000,2023-10-08T18:25:53Z,68.4,TA120-T246184
1696789575000,2023-10-08T18:26:15Z,60.8,TA120-T246187
1696789578000,2023-10-08T18:26:18Z,44.2,TA120-T246183
1696789613000,2023-10-08T18:26:53Z,71.4,TA120-T246184
1696789635000,2023-10-08T18:27:15Z,56.7,TA120-T246187
1696789638000,2023-10-08T18:27:18Z,44.2,TA120-T246183
1696789673000,2023-10-08T18:27:53Z,69.2,TA120-T246184
1696789695000,2023-10-08T18:28:15Z,58.8,TA120-T246187
1696789698000,2023-10-08T18:28:18Z,44.2,TA120-T246183
1696789733000,2023-10-08T18:28:53Z,67.3,TA120-T246184
1696789755000,2023-10-08T18:29:15Z,61.3,TA120-T246187
1696789758000,2023-10-08T18:29:18Z,44.2,TA120-T246183
1696789793000,2023-10-08T18:29:53Z,67.7,TA120-T246184
1696789815000,2023-10-08T18:30:15Z,59.1,TA120-T246187
1696789818000,2023-10-08T18:30:18Z,44.2,TA120-T246183
1696789853000,2023-10-08T18:30:53Z,70.9,TA120-T246184
1696789875000,2023-10-08T18:31:15Z,59.4,TA120-T246187
1696789878000,2023-10-08T18:31:18Z,44.2,TA120-T246183
1696789913000,2023-10-08T18:31:53Z,70.3,TA120-T246184
1696789935000,2023-10-08T18:32:15Z,59.6,TA120-T246187
1696789938000,2023-10-08T18:32:18Z,44.2,TA120-T246183
1696789973000,2023-10-08T18:32:53Z,66,TA120-T246184
1696789995000,2023-10-08T18:33:15Z,58.1,TA120-T246187
1696789998000,2023-10-08T18:33:18Z,44.2,TA120-T246183
1696790033000,2023-10-08T18:33:53Z,68.8,TA120-T246184
1696790055000,2023-10-08T18:34:15Z,59,TA120-T246187
1696790058000,2023-10-08T18:34:18Z,44.2,TA120-T246183
1696790093000,2023-10-08T18:34:53Z,67.7,TA120-T246184
1696790115000,2023-10-08T18:35:15Z,57.8,TA120-T246187
1696790118000,2023-10-08T18:35:18Z,44.2,TA120-T246183
1696790153000,2023-10-08T18:35:53Z,67.3,TA120-T246184
1696790175000,2023-10-08T18:36:15Z,56.8,TA120-T246187
1696790178000,2023-10-08T18:36:18Z,44.2,TA120-T246183
1696790213000,2023-10-08T18:36:53Z,71.7,TA120-T246184
1696790235000,2023-10-08T18:37:15Z,57.7,TA120-T246187
1696790238000,2023-10-08T18:37:18Z,44.2,TA120-T246183
1696790273000,2023-10-08T18:37:53Z,66.1,TA120-T246184
1696790295000,2023-10-08T18:38:15Z,57.7,TA120-T246187
1696790298000,2023-10-08T18:38:18Z,44.2,TA120-T246183
1696790333000,2023-10-08T18:38:53Z,70.8,TA120-T246184
1696790355000,2023-10-08T18:39:15Z,59.7,TA120-T246187
1696790358000,2023-10-08T18:39:18Z,44.2,TA120-T246183
1696790393000,2023-10-08T18:39:53Z,71,TA120-T246184
1696790415000,2023-10-08T18:40:15Z,57.9,TA120-T246187
1696790418000,2023-10-08T18:40:18Z,44.2,TA120-T246183
1696790453000,2023-10-08T18:40:53Z,71.8,TA120-T246184
1696790475000,2023-10-08T18:41:15Z,57.8,TA120-T246187
1696790478000,2023-10-08T18:41:18Z,44.2,TA120-T246183
1696790513000,2023-10-08T18:41:53Z,70.6,TA120-T246184
1696790535000,2023-10-08T18:42:15Z,59.6,TA120-T246187
1696790538000,2023-10-08T18:42:18Z,44.2,TA120-T246183
1696790573000,2023-10-08T18:42:53Z,69.5,TA120-T246184
1696790595000,2023-10-08T18:43:15Z,58.1,TA120-T246187
1696790598000,2023-10-08T18:43:18Z,44.2,TA120-T246183
1696790633000,2023-10-08T18:43:53Z,69.8,TA120-T246184
1696790655000,2023-10-08T18:44:15Z,58,TA120-T246187
1696790658000,2023-10-08T18:44:18Z,44.2,TA120-T246183
1696790693000,2023-10-08T18:44:53Z,70.2,TA120-T246184
1696790715000,2023-10-08T18:45:15Z,59.3,TA120-T246187
1696790718000,2023-10-08T18:45:18Z,44.2,TA120-T246183
1696790753000,2023-10-08T18:45:53Z,70,TA120-T246184
1696790775000,2023-10-08T18:46:15Z,57.7,TA120-T246187
1696790778000,2023-10-08T18:46:18Z,44.2,TA120-T246183
1696790813000,2023-10-08T18:46:53Z,70,TA120-T246184
1696790835000,2023-10-08T18:47:15Z,60.4,TA120-T246187
1696790838000,2023-10-08T18:47:18Z,44.2,TA120-T246183
1696790873000,2023-10-08T18:47:53Z,68.6,TA120-T246184
1696790895000,2023-10-08T18:48:15Z,61.3,TA120-T246187
1696790898000,2023-10-08T18:48:18Z,44.3,TA120-T246183
1696790933000,2023-10-08T18:48:53Z,68,TA120-T246184
1696790955000,2023-10-08T18:49:15Z,61.7,TA120-T246187
1696790958000,2023-10-08T18:49:18Z,44.2,TA120-T246183
1696790993000,2023-10-08T18:49:53Z,67.8,TA120-T246184
1696791015000,2023-10-08T18:50:15Z,59,TA120-T246187
1696791018000,2023-10-08T18:50:18Z,44.2,TA120-T246183
1696791053000,2023-10-08T18:50:53Z,65.6,TA120-T246184
1696791075000,2023-10-08T18:51:15Z,60.1,TA120-T246187
1696791078000,2023-10-08T18:51:18Z,44.2,TA120-T246183
1696791113000,2023-10-08T18:51:53Z,68.8,TA120-T246184
1696791135000,2023-10-08T18:52:15Z,58.8,TA120-T246187
1696791138000,2023-10-08T18:52:18Z,44.2,TA120-T246183
1696791173000,2023-10-08T18:52:53Z,68.7,TA120-T246184
1696791195000,2023-10-08T18:53:15Z,59,TA120-T246187
1696791198000,2023-10-08T18:53:18Z,44.2,TA120-T246183
1696791233000,2023-10-08T18:53:53Z,68,TA120-T246184
1696791255000,2023-10-08T18:54:15Z,61.6,TA120-T246187
1696791258000,2023-10-08T18:54:18Z,44.3,TA120-T246183
1696791293000,2023-10-08T18:54:53Z,69.7,TA120-T246184
1696791315000,2023-10-08T18:55:15Z,59.9,TA120-T246187
1696791318000,2023-10-08T18:55:18Z,44.3,TA120-T246183
1696791353000,2023-10-08T18:55:53Z,72,TA120-T246184
1696791375000,2023-10-08T18:56:15Z,59.4,TA120-T246187
1696791378000,2023-10-08T18:56:18Z,44.3,TA120-T246183
1696791413000,2023-10-08T18:56:53Z,67.5,TA120-T246184
1696791435000,2023-10-08T18:57:15Z,59.7,TA120-T246187
1696791438000,2023-10-08T18:57:18Z,44.4,TA120-T246183
1696791473000,2023-10-08T18:57:53Z,70.8,TA120-T246184
1696791495000,2023-10-08T18:58:15Z,61.6,TA120-T246187
1696791498000,2023-10-08T18:58:18Z,44.3,TA120-T246183
1696791533000,2023-10-08T18:58:53Z,67.7,TA120-T246184
1696791555000,2023-10-08T18:59:15Z,59.7,TA120-T246187
1696791558000,2023-10-08T18:59:18Z,44.3,TA120-T246183
1696791593000,2023-10-08T18:59:53Z,72.6,TA120-T246184
1696791615000,2023-10-08T19:00:15Z,60.6,TA120-T246187
1696791618000,2023-10-08T19:00:18Z,44.1,TA120-T246183
1696791653000,2023-10-08T19:00:53Z,65.9,TA120-T246184
1696791675000,2023-10-08T19:01:15Z,60.4,TA120-T246187
1696791678000,2023-10-08T19:01:18Z,43.7,TA120-T246183
1696791713000,2023-10-08T19:01:53Z,69.2,TA120-T246184
1696791735000,2023-10-08T19:02:15Z,59.2,TA120-T246187
1696791738000,2023-10-08T19:02:18Z,43.8,TA120-T246183
1696791773000,2023-10-08T19:02:53Z,63,TA120-T246184
1696791795000,2023-10-08T19:03:15Z,59.3,TA120-T246187
1696791798000,2023-10-08T19:03:18Z,43.7,TA120-T246183
1696791833000,2023-10-08T19:03:53Z,69.7,TA120-T246184
1696791855000,2023-10-08T19:04:15Z,59.7,TA120-T246187
1696791858000,2023-10-08T19:04:18Z,43.8,TA120-T246183
1696791893000,2023-10-08T19:04:53Z,66.9,TA120-T246184
1696791915000,2023-10-08T19:05:15Z,60,TA120-T246187
1696791918000,2023-10-08T19:05:18Z,43.8,TA120-T246183
1696791953000,2023-10-08T19:05:53Z,57.4,TA120-T246184
1696791975000,2023-10-08T19:06:15Z,59.5,TA120-T246187
1696791978000,2023-10-08T19:06:18Z,43.7,TA120-T246183
1696792013000,2023-10-08T19:06:53Z,67.7,TA120-T246184
1696792035000,2023-10-08T19:07:15Z,59.1,TA120-T246187
1696792038000,2023-10-08T19:07:18Z,43.8,TA120-T246183
1696792073000,2023-10-08T19:07:53Z,70.7,TA120-T246184
1696792095000,2023-10-08T19:08:15Z,57.9,TA120-T246187
1696792098000,2023-10-08T19:08:18Z,43.7,TA120-T246183
1696792133000,2023-10-08T19:08:53Z,67.5,TA120-T246184
1696792155000,2023-10-08T19:09:15Z,56.8,TA120-T246187
1696792158000,2023-10-08T19:09:18Z,43.7,TA120-T246183
1696792193000,2023-10-08T19:09:53Z,69.6,TA120-T246184
1696792215000,2023-10-08T19:10:15Z,54.1,TA120-T246187
1696792218000,2023-10-08T19:10:18Z,43.8,TA120-T246183
1696792253000,2023-10-08T19:10:53Z,70.5,TA120-T246184
1696792275000,2023-10-08T19:11:15Z,55.7,TA120-T246187
1696792278000,2023-10-08T19:11:18Z,43.8,TA120-T246183
1696792313000,2023-10-08T19:11:53Z,68.1,TA120-T246184
1696792335000,2023-10-08T19:12:15Z,55.8,TA120-T246187
1696792338000,2023-10-08T19:12:18Z,43.7,TA120-T246183
1696792373000,2023-10-08T19:12:53Z,64,TA120-T246184
1696792395000,2023-10-08T19:13:15Z,53.8,TA120-T246187
1696792398000,2023-10-08T19:13:18Z,43.7,TA120-T246183
1696792433000,2023-10-08T19:13:53Z,66.9,TA120-T246184
1696792455000,2023-10-08T19:14:15Z,55.5,TA120-T246187
1696792458000,2023-10-08T19:14:18Z,43.8,TA120-T246183
1696792493000,2023-10-08T19:14:53Z,63.8,TA120-T246184
1696792515000,2023-10-08T19:15:15Z,55.4,TA120-T246187
1696792518000,2023-10-08T19:15:18Z,43.7,TA120-T246183
1696792553000,2023-10-08T19:15:53Z,66,TA120-T246184
1696792575000,2023-10-08T19:16:15Z,54.8,TA120-T246187
1696792578000,2023-10-08T19:16:18Z,43.7,TA120-T246183
1696792613000,2023-10-08T19:16:53Z,70.9,TA120-T246184
1696792635000,2023-10-08T19:17:15Z,54,TA120-T246187
1696792638000,2023-10-08T19:17:18Z,43.7,TA120-T246183
1696792673000,2023-10-08T19:17:53Z,60.1,TA120-T246184
1696792695000,2023-10-08T19:18:15Z,54,TA120-T246187
1696792698000,2023-10-08T19:18:18Z,43.7,TA120-T246183
1696792733000,2023-10-08T19:18:53Z,67.8,TA120-T246184
1696792755000,2023-10-08T19:19:15Z,56.6,TA120-T246187
1696792758000,2023-10-08T19:19:18Z,43.7,TA120-T246183
1696792793000,2023-10-08T19:19:53Z,68.1,TA120-T246184
1696792815000,2023-10-08T19:20:15Z,54.2,TA120-T246187
1696792818000,2023-10-08T19:20:18Z,43.7,TA120-T246183
1696792853000,2023-10-08T19:20:53Z,68,TA120-T246184
1696792875000,2023-10-08T19:21:15Z,54.7,TA120-T246187
1696792878000,2023-10-08T19:21:18Z,43.7,TA120-T246183
1696792913000,2023-10-08T19:21:53Z,69.8,TA120-T246184
1696792935000,2023-10-08T19:22:15Z,54.7,TA120-T246187
1696792938000,2023-10-08T19:22:18Z,43.7,TA120-T246183
1696792973000,2023-10-08T19:22:53Z,69.1,TA120-T246184
1696792995000,2023-10-08T19:23:15Z,53.4,TA120-T246187
1696792998000,2023-10-08T19:23:18Z,43.7,TA120-T246183
1696793033000,2023-10-08T19:23:53Z,68,TA120-T246184
1696793055000,2023-10-08T19:24:15Z,52,TA120-T246187
1696793058000,2023-10-08T19:24:18Z,43.7,TA120-T246183
1696793093000,2023-10-08T19:24:53Z,72.6,TA120-T246184
1696793115000,2023-10-08T19:25:15Z,56,TA120-T246187
1696793118000,2023-10-08T19:25:18Z,43.7,TA120-T246183
1696793153000,2023-10-08T19:25:53Z,66.5,TA120-T246184
1696793175000,2023-10-08T19:26:15Z,53.3,TA120-T246187
1696793178000,2023-10-08T19:26:18Z,43.6,TA120-T246183
1696793213000,2023-10-08T19:26:53Z,69.5,TA120-T246184
1696793235000,2023-10-08T19:27:15Z,52,TA120-T246187
1696793238000,2023-10-08T19:27:18Z,43.7,TA120-T246183
1696793273000,2023-10-08T19:27:53Z,66.1,TA120-T246184
1696793295000,2023-10-08T19:28:15Z,53.3,TA120-T246187
1696793298000,2023-10-08T19:28:18Z,43.7,TA120-T246183
1696793333000,2023-10-08T19:28:53Z,69.4,TA120-T246184
1696793355000,2023-10-08T19:29:15Z,54.4,TA120-T246187
1696793358000,2023-10-08T19:29:18Z,43.7,TA120-T246183
1696793393000,2023-10-08T19:29:53Z,69.3,TA120-T246184
1696793415000,2023-10-08T19:30:15Z,53.4,TA120-T246187
1696793418000,2023-10-08T19:30:18Z,43.7,TA120-T246183
1696793453000,2023-10-08T19:30:53Z,68.3,TA120-T246184
1696793475000,2023-10-08T19:31:15Z,53.2,TA120-T246187
1696793478000,2023-10-08T19:31:18Z,43.7,TA120-T246183
1696793513000,2023-10-08T19:31:53Z,67.6,TA120-T246184
1696793535000,2023-10-08T19:32:15Z,52.8,TA120-T246187
1696793538000,2023-10-08T19:32:18Z,43.8,TA120-T246183
1696793573000,2023-10-08T19:32:53Z,65.2,TA120-T246184
1696793595000,2023-10-08T19:33:15Z,54.7,TA120-T246187
1696793598000,2023-10-08T19:33:18Z,43.7,TA120-T246183
1696793633000,2023-10-08T19:33:53Z,70.9,TA120-T246184
1696793655000,2023-10-08T19:34:15Z,53.3,TA120-T246187
1696793658000,2023-10-08T19:34:18Z,43.7,TA120-T246183
1696793693000,2023-10-08T19:34:53Z,71,TA120-T246184
1696793715000,2023-10-08T19:35:15Z,53.1,TA120-T246187
1696793718000,2023-10-08T19:35:18Z,43.7,TA120-T246183
1696793753000,2023-10-08T19:35:53Z,68.7,TA120-T246184
1696793775000,2023-10-08T19:36:15Z,52.7,TA120-T246187
1696793778000,2023-10-08T19:36:18Z,43.7,TA120-T246183
1696793813000,2023-10-08T19:36:53Z,68.3,TA120-T246184
1696793835000,2023-10-08T19:37:15Z,54.2,TA120-T246187
1696793838000,2023-10-08T19:37:18Z,43.7,TA120-T246183
1696793873000,2023-10-08T19:37:53Z,71.2,TA120-T246184
1696793895000,2023-10-08T19:38:15Z,51.6,TA120-T246187
1696793898000,2023-10-08T19:38:18Z,43.7,TA120-T246183
1696793933000,2023-10-08T19:38:53Z,60,TA120-T246184
1696793955000,2023-10-08T19:39:15Z,54,TA120-T246187
1696793958000,2023-10-08T19:39:18Z,43.8,TA120-T246183
1696793993000,2023-10-08T19:39:53Z,68.8,TA120-T246184
1696794015000,2023-10-08T19:40:15Z,58.1,TA120-T246187
1696794018000,2023-10-08T19:40:18Z,43.7,TA120-T246183
1696794053000,2023-10-08T19:40:53Z,65,TA120-T246184
1696794075000,2023-10-08T19:41:15Z,54.4,TA120-T246187
1696794078000,2023-10-08T19:41:18Z,43.7,TA120-T246183
1696794113000,2023-10-08T19:41:53Z,71,TA120-T246184
1696794135000,2023-10-08T19:42:15Z,53.8,TA120-T246187
1696794138000,2023-10-08T19:42:18Z,43.7,TA120-T246183
1696794173000,2023-10-08T19:42:53Z,60,TA120-T246184
1696794195000,2023-10-08T19:43:15Z,54.4,TA120-T246187
1696794198000,2023-10-08T19:43:18Z,43.7,TA120-T246183
1696794233000,2023-10-08T19:43:53Z,67.1,TA120-T246184
1696794255000,2023-10-08T19:44:15Z,53.3,TA120-T246187
1696794258000,2023-10-08T19:44:18Z,43.7,TA120-T246183
1696794293000,2023-10-08T19:44:53Z,71.9,TA120-T246184
1696794315000,2023-10-08T19:45:15Z,52,TA120-T246187
1696794318000,2023-10-08T19:45:18Z,43.7,TA120-T246183
1696794353000,2023-10-08T19:45:53Z,66.1,TA120-T246184
1696794375000,2023-10-08T19:46:15Z,52.6,TA120-T246187
1696794378000,2023-10-08T19:46:18Z,43.7,TA120-T246183
1696794413000,2023-10-08T19:46:53Z,61.4,TA120-T246184
1696794435000,2023-10-08T19:47:15Z,50.6,TA120-T246187
1696794438000,2023-10-08T19:47:18Z,43.6,TA120-T246183
1696794473000,2023-10-08T19:47:53Z,67.6,TA120-T246184
1696794495000,2023-10-08T19:48:15Z,52.7,TA120-T246187
1696794498000,2023-10-08T19:48:18Z,43.7,TA120-T246183
1696794533000,2023-10-08T19:48:53Z,69.4,TA120-T246184
1696794555000,2023-10-08T19:49:15Z,51.8,TA120-T246187
1696794558000,2023-10-08T19:49:18Z,43.7,TA120-T246183
1696794593000,2023-10-08T19:49:53Z,70.8,TA120-T246184
1696794615000,2023-10-08T19:50:15Z,52.1,TA120-T246187
1696794618000,2023-10-08T19:50:18Z,43.7,TA120-T246183
1696794653000,2023-10-08T19:50:53Z,69.4,TA120-T246184
1696794675000,2023-10-08T19:51:15Z,52.7,TA120-T246187
1696794678000,2023-10-08T19:51:18Z,43.7,TA120-T246183
1696794713000,2023-10-08T19:51:53Z,66.2,TA120-T246184
1696794735000,2023-10-08T19:52:15Z,51.8,TA120-T246187
1696794738000,2023-10-08T19:52:18Z,43.7,TA120-T246183
1696794773000,2023-10-08T19:52:53Z,67.7,TA120-T246184
1696794795000,2023-10-08T19:53:15Z,54.3,TA120-T246187
1696794798000,2023-10-08T19:53:18Z,43.7,TA120-T246183
1696794833000,2023-10-08T19:53:53Z,61.1,TA120-T246184
1696794855000,2023-10-08T19:54:15Z,51.5,TA120-T246187
1696794858000,2023-10-08T19:54:18Z,43.7,TA120-T246183
