time,readable_time,dBA,dev-id
1686071429000,2023-06-06T17:10:29Z,58.1,TA120-T246191
1686071456000,2023-06-06T17:10:56Z,63.3,TA120-T246187
1686071457000,2023-06-06T17:10:57Z,69.3,TA120-T246184
1686071477000,2023-06-06T17:11:17Z,35.4,TA120-T246183
1686071489000,2023-06-06T17:11:29Z,55.3,TA120-T246191
1686071516000,2023-06-06T17:11:56Z,61.2,TA120-T246187
1686071517000,2023-06-06T17:11:57Z,69.2,TA120-T246184
1686071537000,2023-06-06T17:12:17Z,35.3,TA120-T246183
1686071549000,2023-06-06T17:12:29Z,53.9,TA120-T246191
1686071576000,2023-06-06T17:12:56Z,61.5,TA120-T246187
1686071577000,2023-06-06T17:12:57Z,68.6,TA120-T246184
1686071597000,2023-06-06T17:13:17Z,36,TA120-T246183
1686071609000,2023-06-06T17:13:29Z,52.8,TA120-T246191
1686071636000,2023-06-06T17:13:56Z,59.8,TA120-T246187
1686071637000,2023-06-06T17:13:57Z,70.3,TA120-T246184
1686071657000,2023-06-06T17:14:17Z,35.6,TA120-T246183
1686071669000,2023-06-06T17:14:29Z,54.5,TA120-T246191
1686071696000,2023-06-06T17:14:56Z,61.5,TA120-T246187
1686071697000,2023-06-06T17:14:57Z,65.7,TA120-T246184
1686071717000,2023-06-06T17:15:17Z,35.2,TA120-T246183
1686071729000,2023-06-06T17:15:29Z,56,TA120-T246191
1686071756000,2023-06-06T17:15:56Z,59.8,TA120-T246187
1686071757000,2023-06-06T17:15:57Z,71.9,TA120-T246184
1686071777000,2023-06-06T17:16:17Z,35.8,TA120-T246183
1686071789000,2023-06-06T17:16:29Z,55.7,TA120-T246191
1686071816000,2023-06-06T17:16:56Z,60.2,TA120-T246187
1686071817000,2023-06-06T17:16:57Z,68.3,TA120-T246184
1686071837000,2023-06-06T17:17:17Z,35.5,TA120-T246183
1686071849000,2023-06-06T17:17:29Z,56.9,TA120-T246191
1686071876000,2023-06-06T17:17:56Z,60.2,TA120-T246187
1686071877000,2023-06-06T17:17:57Z,68.9,TA120-T246184
1686071897000,2023-06-06T17:18:17Z,35.6,TA120-T246183
1686071909000,2023-06-06T17:18:29Z,57.8,TA120-T246191
1686071936000,2023-06-06T17:18:56Z,62.1,TA120-T246187
1686071937000,2023-06-06T17:18:57Z,71.1,TA120-T246184
1686071957000,2023-06-06T17:19:17Z,35.4,TA120-T246183
1686071969000,2023-06-06T17:19:29Z,55.9,TA120-T246191
1686071996000,2023-06-06T17:19:56Z,62.3,TA120-T246187
1686071997000,2023-06-06T17:19:57Z,70,TA120-T246184
1686072017000,2023-06-06T17:20:17Z,35.4,TA120-T246183
1686072029000,2023-06-06T17:20:29Z,56.8,TA120-T246191
1686072056000,2023-06-06T17:20:56Z,61.3,TA120-T246187
1686072057000,2023-06-06T17:20:57Z,68.3,TA120-T246184
1686072077000,2023-06-06T17:21:17Z,35.3,TA120-T246183
1686072089000,2023-06-06T17:21:29Z,54.5,TA120-T246191
1686072116000,2023-06-06T17:21:56Z,61.7,TA120-T246187
1686072117000,2023-06-06T17:21:57Z,71,TA120-T246184
1686072137000,2023-06-06T17:22:17Z,35.5,TA120-T246183
1686072149000,2023-06-06T17:22:29Z,54.3,TA120-T246191
1686072176000,2023-06-06T17:22:56Z,59.8,TA120-T246187
1686072177000,2023-06-06T17:22:57Z,70.9,TA120-T246184
1686072197000,2023-06-06T17:23:17Z,35.8,TA120-T246183
1686072209000,2023-06-06T17:23:29Z,52.9,TA120-T246191
1686072236000,2023-06-06T17:23:56Z,58.6,TA120-T246187
1686072237000,2023-06-06T17:23:57Z,65.8,TA120-T246184
1686072257000,2023-06-06T17:24:17Z,35.8,TA120-T246183
1686072269000,2023-06-06T17:24:29Z,52.7,TA120-T246191
1686072296000,2023-06-06T17:24:56Z,59.3,TA120-T246187
1686072297000,2023-06-06T17:24:57Z,72.3,TA120-T246184
1686072317000,2023-06-06T17:25:17Z,36.7,TA120-T246183
1686072329000,2023-06-06T17:25:29Z,56,TA120-T246191
1686072356000,2023-06-06T17:25:56Z,60.3,TA120-T246187
1686072357000,2023-06-06T17:25:57Z,71.9,TA120-T246184
1686072377000,2023-06-06T17:26:17Z,35.6,TA120-T246183
1686072389000,2023-06-06T17:26:29Z,56.1,TA120-T246191
1686072416000,2023-06-06T17:26:56Z,59,TA120-T246187
1686072417000,2023-06-06T17:26:57Z,70.4,TA120-T246184
1686072437000,2023-06-06T17:27:17Z,35.6,TA120-T246183
1686072449000,2023-06-06T17:27:29Z,53.5,TA120-T246191
1686072476000,2023-06-06T17:27:56Z,59.4,TA120-T246187
1686072477000,2023-06-06T17:27:57Z,69.4,TA120-T246184
1686072497000,2023-06-06T17:28:17Z,35.4,TA120-T246183
1686072509000,2023-06-06T17:28:29Z,55.3,TA120-T246191
1686072536000,2023-06-06T17:28:56Z,58.9,TA120-T246187
1686072537000,2023-06-06T17:28:57Z,66.8,TA120-T246184
1686072557000,2023-06-06T17:29:17Z,35.3,TA120-T246183
1686072569000,2023-06-06T17:29:29Z,52.9,TA120-T246191
1686072596000,2023-06-06T17:29:56Z,60.4,TA120-T246187
1686072597000,2023-06-06T17:29:57Z,71.6,TA120-T246184
1686072617000,2023-06-06T17:30:17Z,44.6,TA120-T246183
1686072629000,2023-06-06T17:30:29Z,53.9,TA120-T246191
1686072656000,2023-06-06T17:30:56Z,61.7,TA120-T246187
1686072657000,2023-06-06T17:30:57Z,71.2,TA120-T246184
1686072677000,2023-06-06T17:31:17Z,35.8,TA120-T246183
1686072689000,2023-06-06T17:31:29Z,54.5,TA120-T246191
1686072716000,2023-06-06T17:31:56Z,60.9,TA120-T246187
1686072717000,2023-06-06T17:31:57Z,67.6,TA120-T246184
1686072737000,2023-06-06T17:32:17Z,35.1,TA120-T246183
1686072749000,2023-06-06T17:32:29Z,51.9,TA120-T246191
1686072776000,2023-06-06T17:32:56Z,60.1,TA120-T246187
1686072777000,2023-06-06T17:32:57Z,71.4,TA120-T246184
1686072797000,2023-06-06T17:33:17Z,35.1,TA120-T246183
1686072809000,2023-06-06T17:33:29Z,56.3,TA120-T246191
1686072836000,2023-06-06T17:33:56Z,59.9,TA120-T246187
1686072837000,2023-06-06T17:33:57Z,70.1,TA120-T246184
1686072857000,2023-06-06T17:34:17Z,35.3,TA120-T246183
1686072869000,2023-06-06T17:34:29Z,60.8,TA120-T246191
1686072896000,2023-06-06T17:34:56Z,61.8,TA120-T246187
1686072897000,2023-06-06T17:34:57Z,69.3,TA120-T246184
1686072917000,2023-06-06T17:35:17Z,35.2,TA120-T246183
1686072929000,2023-06-06T17:35:29Z,55.2,TA120-T246191
1686072956000,2023-06-06T17:35:56Z,61.2,TA120-T246187
1686072957000,2023-06-06T17:35:57Z,69.7,TA120-T246184
1686072977000,2023-06-06T17:36:17Z,35.3,TA120-T246183
1686072989000,2023-06-06T17:36:29Z,55.4,TA120-T246191
1686073016000,2023-06-06T17:36:56Z,60.1,TA120-T246187
1686073017000,2023-06-06T17:36:57Z,68.7,TA120-T246184
1686073037000,2023-06-06T17:37:17Z,35.1,TA120-T246183
1686073049000,2023-06-06T17:37:29Z,54,TA120-T246191
1686073076000,2023-06-06T17:37:56Z,60.4,TA120-T246187
1686073077000,2023-06-06T17:37:57Z,67.9,TA120-T246184
1686073097000,2023-06-06T17:38:17Z,35.2,TA120-T246183
1686073109000,2023-06-06T17:38:29Z,55.6,TA120-T246191
1686073136000,2023-06-06T17:38:56Z,59.2,TA120-T246187
1686073137000,2023-06-06T17:38:57Z,69.4,TA120-T246184
1686073157000,2023-06-06T17:39:17Z,35.7,TA120-T246183
1686073169000,2023-06-06T17:39:29Z,56.6,TA120-T246191
1686073196000,2023-06-06T17:39:56Z,58.7,TA120-T246187
1686073197000,2023-06-06T17:39:57Z,70.1,TA120-T246184
1686073217000,2023-06-06T17:40:17Z,41,TA120-T246183
1686073229000,2023-06-06T17:40:29Z,55.6,TA120-T246191
1686073256000,2023-06-06T17:40:56Z,60.4,TA120-T246187
1686073257000,2023-06-06T17:40:57Z,70.5,TA120-T246184
1686073277000,2023-06-06T17:41:17Z,46.9,TA120-T246183
1686073289000,2023-06-06T17:41:29Z,53.3,TA120-T246191
1686073316000,2023-06-06T17:41:56Z,59.4,TA120-T246187
1686073317000,2023-06-06T17:41:57Z,70.3,TA120-T246184
1686073337000,2023-06-06T17:42:17Z,36,TA120-T246183
1686073349000,2023-06-06T17:42:29Z,52.8,TA120-T246191
1686073376000,2023-06-06T17:42:56Z,60.1,TA120-T246187
1686073377000,2023-06-06T17:42:57Z,65.5,TA120-T246184
1686073397000,2023-06-06T17:43:17Z,35,TA120-T246183
1686073409000,2023-06-06T17:43:29Z,56.2,TA120-T246191
1686073436000,2023-06-06T17:43:56Z,60.3,TA120-T246187
1686073437000,2023-06-06T17:43:57Z,71.1,TA120-T246184
1686073457000,2023-06-06T17:44:17Z,35.6,TA120-T246183
1686073469000,2023-06-06T17:44:29Z,51.5,TA120-T246191
1686073496000,2023-06-06T17:44:56Z,61.2,TA120-T246187
1686073497000,2023-06-06T17:44:57Z,71.6,TA120-T246184
1686073517000,2023-06-06T17:45:17Z,35.4,TA120-T246183
1686073529000,2023-06-06T17:45:29Z,53.9,TA120-T246191
1686073556000,2023-06-06T17:45:56Z,60.3,TA120-T246187
1686073557000,2023-06-06T17:45:57Z,69.9,TA120-T246184
1686073577000,2023-06-06T17:46:17Z,35.5,TA120-T246183
1686073589000,2023-06-06T17:46:29Z,51.4,TA120-T246191
1686073616000,2023-06-06T17:46:56Z,61.2,TA120-T246187
1686073617000,2023-06-06T17:46:57Z,66.1,TA120-T246184
1686073637000,2023-06-06T17:47:17Z,35.4,TA120-T246183
1686073649000,2023-06-06T17:47:29Z,53.8,TA120-T246191
1686073676000,2023-06-06T17:47:56Z,60.9,TA120-T246187
1686073677000,2023-06-06T17:47:57Z,65.2,TA120-T246184
1686073697000,2023-06-06T17:48:17Z,35,TA120-T246183
1686073709000,2023-06-06T17:48:29Z,57.5,TA120-T246191
1686073736000,2023-06-06T17:48:56Z,59.2,TA120-T246187
1686073737000,2023-06-06T17:48:57Z,69.4,TA120-T246184
1686073757000,2023-06-06T17:49:17Z,35.2,TA120-T246183
1686073769000,2023-06-06T17:49:29Z,55.2,TA120-T246191
1686073796000,2023-06-06T17:49:56Z,60.2,TA120-T246187
1686073797000,2023-06-06T17:49:57Z,72.6,TA120-T246184
1686073817000,2023-06-06T17:50:17Z,35.4,TA120-T246183
1686073829000,2023-06-06T17:50:29Z,53.1,TA120-T246191
1686073856000,2023-06-06T17:50:56Z,60.4,TA120-T246187
1686073857000,2023-06-06T17:50:57Z,69.6,TA120-T246184
1686073877000,2023-06-06T17:51:17Z,35.2,TA120-T246183
1686073889000,2023-06-06T17:51:29Z,55.5,TA120-T246191
1686073916000,2023-06-06T17:51:56Z,60.4,TA120-T246187
1686073917000,2023-06-06T17:51:57Z,67.6,TA120-T246184
1686073937000,2023-06-06T17:52:17Z,35.4,TA120-T246183
1686073949000,2023-06-06T17:52:29Z,54.9,TA120-T246191
1686073976000,2023-06-06T17:52:56Z,58.8,TA120-T246187
1686073977000,2023-06-06T17:52:57Z,68.4,TA120-T246184
1686073997000,2023-06-06T17:53:17Z,35.7,TA120-T246183
1686074009000,2023-06-06T17:53:29Z,52.8,TA120-T246191
1686074036000,2023-06-06T17:53:56Z,59,TA120-T246187
1686074037000,2023-06-06T17:53:57Z,70.9,TA120-T246184
1686074057000,2023-06-06T17:54:17Z,35.8,TA120-T246183
1686074069000,2023-06-06T17:54:29Z,53.7,TA120-T246191
1686074096000,2023-06-06T17:54:56Z,63,TA120-T246187
1686074097000,2023-06-06T17:54:57Z,71.3,TA120-T246184
1686074117000,2023-06-06T17:55:17Z,35.4,TA120-T246183
1686074129000,2023-06-06T17:55:29Z,58.6,TA120-T246191
1686074156000,2023-06-06T17:55:56Z,62,TA120-T246187
1686074157000,2023-06-06T17:55:57Z,68,TA120-T246184
1686074177000,2023-06-06T17:56:17Z,35.4,TA120-T246183
1686074189000,2023-06-06T17:56:29Z,52.6,TA120-T246191
1686074216000,2023-06-06T17:56:56Z,61.8,TA120-T246187
1686074217000,2023-06-06T17:56:57Z,66.7,TA120-T246184
1686074237000,2023-06-06T17:57:17Z,35.3,TA120-T246183
1686074249000,2023-06-06T17:57:29Z,50.9,TA120-T246191
1686074276000,2023-06-06T17:57:56Z,61.2,TA120-T246187
1686074277000,2023-06-06T17:57:57Z,66.3,TA120-T246184
1686074297000,2023-06-06T17:58:17Z,36.2,TA120-T246183
1686074309000,2023-06-06T17:58:29Z,54.1,TA120-T246191
1686074336000,2023-06-06T17:58:56Z,61.2,TA120-T246187
1686074337000,2023-06-06T17:58:57Z,69.7,TA120-T246184
1686074357000,2023-06-06T17:59:17Z,35.4,TA120-T246183
1686074369000,2023-06-06T17:59:29Z,55.7,TA120-T246191
1686074396000,2023-06-06T17:59:56Z,61.9,TA120-T246187
1686074397000,2023-06-06T17:59:57Z,68.5,TA120-T246184
1686074417000,2023-06-06T18:00:17Z,35.5,TA120-T246183
1686074429000,2023-06-06T18:00:29Z,53.7,TA120-T246191
1686074456000,2023-06-06T18:00:56Z,62.3,TA120-T246187
1686074457000,2023-06-06T18:00:57Z,69,TA120-T246184
1686074477000,2023-06-06T18:01:17Z,35.5,TA120-T246183
1686074489000,2023-06-06T18:01:29Z,51.1,TA120-T246191
1686074516000,2023-06-06T18:01:56Z,60.9,TA120-T246187
1686074517000,2023-06-06T18:01:57Z,70.7,TA120-T246184
1686074537000,2023-06-06T18:02:17Z,35.6,TA120-T246183
1686074549000,2023-06-06T18:02:29Z,51.5,TA120-T246191
1686074576000,2023-06-06T18:02:56Z,61.1,TA120-T246187
1686074577000,2023-06-06T18:02:57Z,66.9,TA120-T246184
1686074597000,2023-06-06T18:03:17Z,35.3,TA120-T246183
1686074609000,2023-06-06T18:03:29Z,52.7,TA120-T246191
1686074636000,2023-06-06T18:03:56Z,62,TA120-T246187
1686074637000,2023-06-06T18:03:57Z,68.3,TA120-T246184
1686074657000,2023-06-06T18:04:17Z,35.7,TA120-T246183
1686074669000,2023-06-06T18:04:29Z,52.2,TA120-T246191
1686074696000,2023-06-06T18:04:56Z,59.8,TA120-T246187
1686074697000,2023-06-06T18:04:57Z,72.5,TA120-T246184
1686074717000,2023-06-06T18:05:17Z,35.5,TA120-T246183
1686074729000,2023-06-06T18:05:29Z,53,TA120-T246191
1686074756000,2023-06-06T18:05:56Z,61,TA120-T246187
1686074757000,2023-06-06T18:05:57Z,70.6,TA120-T246184
1686074777000,2023-06-06T18:06:17Z,35.5,TA120-T246183
1686074789000,2023-06-06T18:06:29Z,56.7,TA120-T246191
1686074816000,2023-06-06T18:06:56Z,61.2,TA120-T246187
1686074817000,2023-06-06T18:06:57Z,68.1,TA120-T246184
1686074837000,2023-06-06T18:07:17Z,35.7,TA120-T246183
1686074849000,2023-06-06T18:07:29Z,52.1,TA120-T246191
1686074876000,2023-06-06T18:07:56Z,62.9,TA120-T246187
1686074877000,2023-06-06T18:07:57Z,67.5,TA120-T246184
1686074897000,2023-06-06T18:08:17Z,35.5,TA120-T246183
1686074909000,2023-06-06T18:08:29Z,54.4,TA120-T246191
1686074936000,2023-06-06T18:08:56Z,62.8,TA120-T246187
1686074937000,2023-06-06T18:08:57Z,72.1,TA120-T246184
1686074957000,2023-06-06T18:09:17Z,35.3,TA120-T246183
1686074969000,2023-06-06T18:09:29Z,54,TA120-T246191
1686074996000,2023-06-06T18:09:56Z,62.5,TA120-T246187
1686074997000,2023-06-06T18:09:57Z,69.5,TA120-T246184
1686075017000,2023-06-06T18:10:17Z,35.4,TA120-T246183
1686075029000,2023-06-06T18:10:29Z,51.8,TA120-T246191
1686075056000,2023-06-06T18:10:56Z,62.9,TA120-T246187
1686075057000,2023-06-06T18:10:57Z,70.8,TA120-T246184
1686075077000,2023-06-06T18:11:17Z,35.4,TA120-T246183
1686075089000,2023-06-06T18:11:29Z,53.8,TA120-T246191
1686075116000,2023-06-06T18:11:56Z,63.1,TA120-T246187
1686075117000,2023-06-06T18:11:57Z,69.3,TA120-T246184
1686075137000,2023-06-06T18:12:17Z,35.7,TA120-T246183
1686075149000,2023-06-06T18:12:29Z,54.7,TA120-T246191
1686075176000,2023-06-06T18:12:56Z,63.5,TA120-T246187
1686075177000,2023-06-06T18:12:57Z,65.6,TA120-T246184
1686075197000,2023-06-06T18:13:17Z,35.8,TA120-T246183
1686075209000,2023-06-06T18:13:29Z,50.8,TA120-T246191
1686075236000,2023-06-06T18:13:56Z,62.3,TA120-T246187
1686075237000,2023-06-06T18:13:57Z,68.4,TA120-T246184
1686075257000,2023-06-06T18:14:17Z,35.7,TA120-T246183
1686075269000,2023-06-06T18:14:29Z,53.7,TA120-T246191
1686075296000,2023-06-06T18:14:56Z,62.5,TA120-T246187
1686075297000,2023-06-06T18:14:57Z,70.1,TA120-T246184
1686075317000,2023-06-06T18:15:17Z,35.6,TA120-T246183
1686075329000,2023-06-06T18:15:29Z,56.2,TA120-T246191
1686075356000,2023-06-06T18:15:56Z,62.5,TA120-T246187
1686075357000,2023-06-06T18:15:57Z,65.4,TA120-T246184
1686075377000,2023-06-06T18:16:17Z,35.3,TA120-T246183
1686075389000,2023-06-06T18:16:29Z,52.4,TA120-T246191
1686075416000,2023-06-06T18:16:56Z,64.5,TA120-T246187
1686075417000,2023-06-06T18:16:57Z,68.3,TA120-T246184
1686075437000,2023-06-06T18:17:17Z,35.4,TA120-T246183
1686075449000,2023-06-06T18:17:29Z,57.1,TA120-T246191
1686075476000,2023-06-06T18:17:56Z,71,TA120-T246187
1686075477000,2023-06-06T18:17:57Z,67.8,TA120-T246184
1686075497000,2023-06-06T18:18:17Z,35.8,TA120-T246183
1686075509000,2023-06-06T18:18:29Z,53.6,TA120-T246191
1686075536000,2023-06-06T18:18:56Z,62.2,TA120-T246187
1686075537000,2023-06-06T18:18:57Z,68.9,TA120-T246184
1686075557000,2023-06-06T18:19:17Z,35.5,TA120-T246183
1686075569000,2023-06-06T18:19:29Z,53.9,TA120-T246191
1686075596000,2023-06-06T18:19:56Z,63.2,TA120-T246187
1686075597000,2023-06-06T18:19:57Z,69.1,TA120-T246184
1686075617000,2023-06-06T18:20:17Z,36.6,TA120-T246183
1686075629000,2023-06-06T18:20:29Z,54.3,TA120-T246191
1686075656000,2023-06-06T18:20:56Z,63.3,TA120-T246187
1686075657000,2023-06-06T18:20:57Z,70.4,TA120-T246184
1686075677000,2023-06-06T18:21:17Z,37.8,TA120-T246183
1686075689000,2023-06-06T18:21:29Z,55.9,TA120-T246191
1686075716000,2023-06-06T18:21:56Z,63.9,TA120-T246187
1686075717000,2023-06-06T18:21:57Z,69.4,TA120-T246184
1686075737000,2023-06-06T18:22:17Z,44.6,TA120-T246183
1686075749000,2023-06-06T18:22:29Z,54,TA120-T246191
1686075776000,2023-06-06T18:22:56Z,62.7,TA120-T246187
1686075777000,2023-06-06T18:22:57Z,65.2,TA120-T246184
1686075797000,2023-06-06T18:23:17Z,36.6,TA120-T246183
1686075809000,2023-06-06T18:23:29Z,52,TA120-T246191
1686075836000,2023-06-06T18:23:56Z,63.3,TA120-T246187
1686075837000,2023-06-06T18:23:57Z,68.7,TA120-T246184
1686075857000,2023-06-06T18:24:17Z,54.3,TA120-T246183
1686075869000,2023-06-06T18:24:29Z,53,TA120-T246191
1686075896000,2023-06-06T18:24:56Z,63,TA120-T246187
1686075897000,2023-06-06T18:24:57Z,69.2,TA120-T246184
1686075917000,2023-06-06T18:25:17Z,35.7,TA120-T246183
1686075929000,2023-06-06T18:25:29Z,53.9,TA120-T246191
1686075956000,2023-06-06T18:25:56Z,61.2,TA120-T246187
1686075957000,2023-06-06T18:25:57Z,65.9,TA120-T246184
1686075977000,2023-06-06T18:26:17Z,35.3,TA120-T246183
1686075989000,2023-06-06T18:26:29Z,53.8,TA120-T246191
1686076016000,2023-06-06T18:26:56Z,61.8,TA120-T246187
1686076017000,2023-06-06T18:26:57Z,70.8,TA120-T246184
1686076037000,2023-06-06T18:27:17Z,35.5,TA120-T246183
1686076049000,2023-06-06T18:27:29Z,56.3,TA120-T246191
1686076076000,2023-06-06T18:27:56Z,61.1,TA120-T246187
1686076077000,2023-06-06T18:27:57Z,70.4,TA120-T246184
1686076097000,2023-06-06T18:28:17Z,36.3,TA120-T246183
1686076109000,2023-06-06T18:28:29Z,56.6,TA120-T246191
1686076136000,2023-06-06T18:28:56Z,61.2,TA120-T246187
1686076137000,2023-06-06T18:28:57Z,68.6,TA120-T246184
1686076157000,2023-06-06T18:29:17Z,35.6,TA120-T246183
1686076169000,2023-06-06T18:29:29Z,53.6,TA120-T246191
1686076196000,2023-06-06T18:29:56Z,60.7,TA120-T246187
1686076197000,2023-06-06T18:29:57Z,71,TA120-T246184
1686076217000,2023-06-06T18:30:17Z,35.4,TA120-T246183
1686076229000,2023-06-06T18:30:29Z,55.7,TA120-T246191
1686076256000,2023-06-06T18:30:56Z,62.5,TA120-T246187
1686076257000,2023-06-06T18:30:57Z,68.6,TA120-T246184
1686076277000,2023-06-06T18:31:17Z,35.5,TA120-T246183
1686076289000,2023-06-06T18:31:29Z,52.3,TA120-T246191
1686076316000,2023-06-06T18:31:56Z,62.5,TA120-T246187
1686076317000,2023-06-06T18:31:57Z,69.9,TA120-T246184
1686076337000,2023-06-06T18:32:17Z,35.8,TA120-T246183
1686076349000,2023-06-06T18:32:29Z,54,TA120-T246191
1686076376000,2023-06-06T18:32:56Z,61.8,TA120-T246187
1686076377000,2023-06-06T18:32:57Z,66.2,TA120-T246184
1686076397000,2023-06-06T18:33:17Z,35.4,TA120-T246183
1686076409000,2023-06-06T18:33:29Z,54.1,TA120-T246191
1686076436000,2023-06-06T18:33:56Z,60.9,TA120-T246187
1686076437000,2023-06-06T18:33:57Z,69,TA120-T246184
1686076457000,2023-06-06T18:34:17Z,40.7,TA120-T246183
1686076469000,2023-06-06T18:34:29Z,52.8,TA120-T246191
1686076496000,2023-06-06T18:34:56Z,61,TA120-T246187
1686076497000,2023-06-06T18:34:57Z,69.5,TA120-T246184
1686076517000,2023-06-06T18:35:17Z,35.3,TA120-T246183
1686076529000,2023-06-06T18:35:29Z,50.4,TA120-T246191
1686076556000,2023-06-06T18:35:56Z,61.3,TA120-T246187
1686076557000,2023-06-06T18:35:57Z,67.8,TA120-T246184
1686076577000,2023-06-06T18:36:17Z,35.5,TA120-T246183
1686076589000,2023-06-06T18:36:29Z,52.3,TA120-T246191
1686076616000,2023-06-06T18:36:56Z,60,TA120-T246187
1686076617000,2023-06-06T18:36:57Z,65.6,TA120-T246184
1686076637000,2023-06-06T18:37:17Z,35.5,TA120-T246183
1686076649000,2023-06-06T18:37:29Z,53.4,TA120-T246191
1686076676000,2023-06-06T18:37:56Z,59.4,TA120-T246187
1686076677000,2023-06-06T18:37:57Z,66.2,TA120-T246184
1686076697000,2023-06-06T18:38:17Z,35.5,TA120-T246183
1686076709000,2023-06-06T18:38:29Z,51.4,TA120-T246191
1686076736000,2023-06-06T18:38:56Z,62,TA120-T246187
1686076737000,2023-06-06T18:38:57Z,67.6,TA120-T246184
1686076757000,2023-06-06T18:39:17Z,35.4,TA120-T246183
1686076769000,2023-06-06T18:39:29Z,54.2,TA120-T246191
1686076796000,2023-06-06T18:39:56Z,61.9,TA120-T246187
1686076797000,2023-06-06T18:39:57Z,69.9,TA120-T246184
1686076817000,2023-06-06T18:40:17Z,35.4,TA120-T246183
1686076829000,2023-06-06T18:40:29Z,52.8,TA120-T246191
1686076856000,2023-06-06T18:40:56Z,60.9,TA120-T246187
1686076857000,2023-06-06T18:40:57Z,68.4,TA120-T246184
1686076877000,2023-06-06T18:41:17Z,35.6,TA120-T246183
1686076889000,2023-06-06T18:41:29Z,53.1,TA120-T246191
1686076916000,2023-06-06T18:41:56Z,61.7,TA120-T246187
1686076917000,2023-06-06T18:41:57Z,65.8,TA120-T246184
1686076937000,2023-06-06T18:42:17Z,38.6,TA120-T246183
1686076949000,2023-06-06T18:42:29Z,55.9,TA120-T246191
1686076976000,2023-06-06T18:42:56Z,62.8,TA120-T246187
1686076977000,2023-06-06T18:42:57Z,67.1,TA120-T246184
1686076997000,2023-06-06T18:43:17Z,35.5,TA120-T246183
1686077009000,2023-06-06T18:43:29Z,52.3,TA120-T246191
1686077036000,2023-06-06T18:43:56Z,61.7,TA120-T246187
1686077037000,2023-06-06T18:43:57Z,69.6,TA120-T246184
1686077057000,2023-06-06T18:44:17Z,35,TA120-T246183
1686077069000,2023-06-06T18:44:29Z,52.6,TA120-T246191
1686077096000,2023-06-06T18:44:56Z,62.6,TA120-T246187
1686077097000,2023-06-06T18:44:57Z,71.1,TA120-T246184
1686077117000,2023-06-06T18:45:17Z,35.3,TA120-T246183
1686077129000,2023-06-06T18:45:29Z,56.6,TA120-T246191
1686077156000,2023-06-06T18:45:56Z,61,TA120-T246187
1686077157000,2023-06-06T18:45:57Z,70.2,TA120-T246184
1686077177000,2023-06-06T18:46:17Z,35.5,TA120-T246183
1686077189000,2023-06-06T18:46:29Z,54,TA120-T246191
1686077216000,2023-06-06T18:46:56Z,62.4,TA120-T246187
1686077217000,2023-06-06T18:46:57Z,69.4,TA120-T246184
1686077237000,2023-06-06T18:47:17Z,34.9,TA120-T246183
1686077249000,2023-06-06T18:47:29Z,54.1,TA120-T246191
1686077276000,2023-06-06T18:47:56Z,61.5,TA120-T246187
1686077277000,2023-06-06T18:47:57Z,69.5,TA120-T246184
1686077297000,2023-06-06T18:48:17Z,35.3,TA120-T246183
1686077309000,2023-06-06T18:48:29Z,51.7,TA120-T246191
1686077336000,2023-06-06T18:48:56Z,62.7,TA120-T246187
1686077337000,2023-06-06T18:48:57Z,73.3,TA120-T246184
1686077357000,2023-06-06T18:49:17Z,35.4,TA120-T246183
1686077369000,2023-06-06T18:49:29Z,54.1,TA120-T246191
1686077396000,2023-06-06T18:49:56Z,61.8,TA120-T246187
1686077397000,2023-06-06T18:49:57Z,68.8,TA120-T246184
1686077417000,2023-06-06T18:50:17Z,35.2,TA120-T246183
1686077429000,2023-06-06T18:50:29Z,51.7,TA120-T246191
1686077456000,2023-06-06T18:50:56Z,60.6,TA120-T246187
1686077457000,2023-06-06T18:50:57Z,68.1,TA120-T246184
1686077477000,2023-06-06T18:51:17Z,35.6,TA120-T246183
1686077489000,2023-06-06T18:51:29Z,55,TA120-T246191
1686077516000,2023-06-06T18:51:56Z,61.7,TA120-T246187
1686077517000,2023-06-06T18:51:57Z,66.4,TA120-T246184
1686077537000,2023-06-06T18:52:17Z,35.6,TA120-T246183
1686077549000,2023-06-06T18:52:29Z,58.2,TA120-T246191
1686077576000,2023-06-06T18:52:56Z,60.1,TA120-T246187
1686077577000,2023-06-06T18:52:57Z,70.2,TA120-T246184
1686077597000,2023-06-06T18:53:17Z,35.3,TA120-T246183
1686077609000,2023-06-06T18:53:29Z,53.1,TA120-T246191
1686077636000,2023-06-06T18:53:56Z,60.1,TA120-T246187
1686077637000,2023-06-06T18:53:57Z,64.7,TA120-T246184
1686077657000,2023-06-06T18:54:17Z,35.1,TA120-T246183
1686077669000,2023-06-06T18:54:29Z,54.6,TA120-T246191
1686077696000,2023-06-06T18:54:56Z,61.1,TA120-T246187
1686077697000,2023-06-06T18:54:57Z,71.6,TA120-T246184
1686077717000,2023-06-06T18:55:17Z,35.5,TA120-T246183
1686077729000,2023-06-06T18:55:29Z,54.8,TA120-T246191
1686077756000,2023-06-06T18:55:56Z,62.2,TA120-T246187
1686077757000,2023-06-06T18:55:57Z,69.4,TA120-T246184
1686077777000,2023-06-06T18:56:17Z,35.2,TA120-T246183
1686077789000,2023-06-06T18:56:29Z,54.2,TA120-T246191
