time,readable_time,dBA,dev-id
1692734550000,2023-08-22T20:02:30Z,52,TA120-T246191
1692734551000,2023-08-22T20:02:31Z,57.4,TA120-T246187
1692734560000,2023-08-22T20:02:40Z,43.7,TA120-T246183
1692734578000,2023-08-22T20:02:58Z,66.5,TA120-T246184
1692734610000,2023-08-22T20:03:30Z,51.7,TA120-T246191
1692734611000,2023-08-22T20:03:31Z,55,TA120-T246187
1692734620000,2023-08-22T20:03:40Z,43.8,TA120-T246183
1692734638000,2023-08-22T20:03:58Z,67.1,TA120-T246184
1692734670000,2023-08-22T20:04:30Z,48.8,TA120-T246191
1692734671000,2023-08-22T20:04:31Z,55.7,TA120-T246187
1692734680000,2023-08-22T20:04:40Z,43.8,TA120-T246183
1692734698000,2023-08-22T20:04:58Z,62.7,TA120-T246184
1692734730000,2023-08-22T20:05:30Z,52.4,TA120-T246191
1692734731000,2023-08-22T20:05:31Z,56.6,TA120-T246187
1692734740000,2023-08-22T20:05:40Z,43.8,TA120-T246183
1692734758000,2023-08-22T20:05:58Z,66.4,TA120-T246184
1692734790000,2023-08-22T20:06:30Z,51.7,TA120-T246191
1692734791000,2023-08-22T20:06:31Z,57.4,TA120-T246187
1692734800000,2023-08-22T20:06:40Z,43.8,TA120-T246183
1692734818000,2023-08-22T20:06:58Z,61.5,TA120-T246184
1692734850000,2023-08-22T20:07:30Z,48.4,TA120-T246191
1692734851000,2023-08-22T20:07:31Z,53.6,TA120-T246187
1692734860000,2023-08-22T20:07:40Z,43.8,TA120-T246183
1692734878000,2023-08-22T20:07:58Z,59.9,TA120-T246184
1692734910000,2023-08-22T20:08:30Z,49.2,TA120-T246191
1692734911000,2023-08-22T20:08:31Z,57,TA120-T246187
1692734920000,2023-08-22T20:08:40Z,43.8,TA120-T246183
1692734938000,2023-08-22T20:08:58Z,70.5,TA120-T246184
1692734970000,2023-08-22T20:09:30Z,47.9,TA120-T246191
1692734971000,2023-08-22T20:09:31Z,57.5,TA120-T246187
1692734980000,2023-08-22T20:09:40Z,43.8,TA120-T246183
1692734998000,2023-08-22T20:09:58Z,66.6,TA120-T246184
1692735030000,2023-08-22T20:10:30Z,53.3,TA120-T246191
1692735031000,2023-08-22T20:10:31Z,55.3,TA120-T246187
1692735040000,2023-08-22T20:10:40Z,43.8,TA120-T246183
1692735058000,2023-08-22T20:10:58Z,65.1,TA120-T246184
1692735090000,2023-08-22T20:11:30Z,51.8,TA120-T246191
1692735091000,2023-08-22T20:11:31Z,55.1,TA120-T246187
1692735100000,2023-08-22T20:11:40Z,43.8,TA120-T246183
1692735118000,2023-08-22T20:11:58Z,66.8,TA120-T246184
1692735150000,2023-08-22T20:12:30Z,54,TA120-T246191
1692735151000,2023-08-22T20:12:31Z,55.5,TA120-T246187
1692735160000,2023-08-22T20:12:40Z,43.8,TA120-T246183
1692735178000,2023-08-22T20:12:58Z,64.6,TA120-T246184
1692735210000,2023-08-22T20:13:30Z,49.6,TA120-T246191
1692735211000,2023-08-22T20:13:31Z,55.6,TA120-T246187
1692735220000,2023-08-22T20:13:40Z,43.8,TA120-T246183
1692735238000,2023-08-22T20:13:58Z,59.8,TA120-T246184
1692735270000,2023-08-22T20:14:30Z,50.1,TA120-T246191
1692735271000,2023-08-22T20:14:31Z,54.1,TA120-T246187
1692735280000,2023-08-22T20:14:40Z,43.8,TA120-T246183
1692735298000,2023-08-22T20:14:58Z,71.1,TA120-T246184
1692735330000,2023-08-22T20:15:30Z,48.2,TA120-T246191
1692735331000,2023-08-22T20:15:31Z,55.2,TA120-T246187
1692735340000,2023-08-22T20:15:40Z,43.7,TA120-T246183
1692735358000,2023-08-22T20:15:58Z,61.4,TA120-T246184
1692735390000,2023-08-22T20:16:30Z,49.6,TA120-T246191
1692735391000,2023-08-22T20:16:31Z,55.2,TA120-T246187
1692735400000,2023-08-22T20:16:40Z,43.8,TA120-T246183
1692735418000,2023-08-22T20:16:58Z,67.1,TA120-T246184
1692735450000,2023-08-22T20:17:30Z,53.9,TA120-T246191
1692735451000,2023-08-22T20:17:31Z,56.1,TA120-T246187
1692735460000,2023-08-22T20:17:40Z,43.8,TA120-T246183
1692735478000,2023-08-22T20:17:58Z,60.4,TA120-T246184
1692735510000,2023-08-22T20:18:30Z,49.9,TA120-T246191
1692735511000,2023-08-22T20:18:31Z,51.9,TA120-T246187
1692735520000,2023-08-22T20:18:40Z,43.8,TA120-T246183
1692735538000,2023-08-22T20:18:58Z,66.4,TA120-T246184
1692735570000,2023-08-22T20:19:30Z,48.5,TA120-T246191
1692735571000,2023-08-22T20:19:31Z,55.4,TA120-T246187
1692735580000,2023-08-22T20:19:40Z,43.8,TA120-T246183
1692735598000,2023-08-22T20:19:58Z,70.3,TA120-T246184
1692735630000,2023-08-22T20:20:30Z,53.5,TA120-T246191
1692735631000,2023-08-22T20:20:31Z,54,TA120-T246187
1692735640000,2023-08-22T20:20:40Z,43.9,TA120-T246183
1692735658000,2023-08-22T20:20:58Z,64.9,TA120-T246184
1692735690000,2023-08-22T20:21:30Z,53.7,TA120-T246191
1692735691000,2023-08-22T20:21:31Z,53.2,TA120-T246187
1692735700000,2023-08-22T20:21:40Z,43.8,TA120-T246183
1692735718000,2023-08-22T20:21:58Z,63.5,TA120-T246184
1692735750000,2023-08-22T20:22:30Z,53.6,TA120-T246191
1692735751000,2023-08-22T20:22:31Z,53.3,TA120-T246187
1692735760000,2023-08-22T20:22:40Z,43.8,TA120-T246183
1692735778000,2023-08-22T20:22:58Z,66.3,TA120-T246184
1692735810000,2023-08-22T20:23:30Z,51.2,TA120-T246191
1692735811000,2023-08-22T20:23:31Z,54.2,TA120-T246187
1692735820000,2023-08-22T20:23:40Z,43.8,TA120-T246183
1692735838000,2023-08-22T20:23:58Z,64.1,TA120-T246184
1692735870000,2023-08-22T20:24:30Z,48.2,TA120-T246191
1692735871000,2023-08-22T20:24:31Z,52.1,TA120-T246187
1692735880000,2023-08-22T20:24:40Z,43.8,TA120-T246183
1692735898000,2023-08-22T20:24:58Z,62.4,TA120-T246184
1692735930000,2023-08-22T20:25:30Z,54,TA120-T246191
1692735931000,2023-08-22T20:25:31Z,55.4,TA120-T246187
1692735940000,2023-08-22T20:25:40Z,43.8,TA120-T246183
1692735958000,2023-08-22T20:25:58Z,58.8,TA120-T246184
1692735990000,2023-08-22T20:26:30Z,48.4,TA120-T246191
1692735991000,2023-08-22T20:26:31Z,53.5,TA120-T246187
1692736000000,2023-08-22T20:26:40Z,43.8,TA120-T246183
1692736018000,2023-08-22T20:26:58Z,65.5,TA120-T246184
1692736050000,2023-08-22T20:27:30Z,53.5,TA120-T246191
1692736051000,2023-08-22T20:27:31Z,55.1,TA120-T246187
1692736060000,2023-08-22T20:27:40Z,43.8,TA120-T246183
1692736078000,2023-08-22T20:27:58Z,68.1,TA120-T246184
1692736110000,2023-08-22T20:28:30Z,51.2,TA120-T246191
1692736111000,2023-08-22T20:28:31Z,54.8,TA120-T246187
1692736120000,2023-08-22T20:28:40Z,43.8,TA120-T246183
1692736138000,2023-08-22T20:28:58Z,60.4,TA120-T246184
1692736170000,2023-08-22T20:29:30Z,52.3,TA120-T246191
1692736171000,2023-08-22T20:29:31Z,53.9,TA120-T246187
1692736180000,2023-08-22T20:29:40Z,43.8,TA120-T246183
1692736198000,2023-08-22T20:29:58Z,68,TA120-T246184
1692736230000,2023-08-22T20:30:30Z,52.6,TA120-T246191
1692736231000,2023-08-22T20:30:31Z,53.9,TA120-T246187
1692736240000,2023-08-22T20:30:40Z,43.8,TA120-T246183
1692736258000,2023-08-22T20:30:58Z,68.8,TA120-T246184
1692736290000,2023-08-22T20:31:30Z,49.4,TA120-T246191
1692736291000,2023-08-22T20:31:31Z,52.7,TA120-T246187
1692736300000,2023-08-22T20:31:40Z,43.8,TA120-T246183
1692736318000,2023-08-22T20:31:58Z,60.1,TA120-T246184
1692736350000,2023-08-22T20:32:30Z,49,TA120-T246191
1692736351000,2023-08-22T20:32:31Z,56.3,TA120-T246187
1692736360000,2023-08-22T20:32:40Z,43.8,TA120-T246183
1692736378000,2023-08-22T20:32:58Z,65.2,TA120-T246184
1692736410000,2023-08-22T20:33:30Z,49.8,TA120-T246191
1692736411000,2023-08-22T20:33:31Z,54.1,TA120-T246187
1692736420000,2023-08-22T20:33:40Z,43.8,TA120-T246183
1692736438000,2023-08-22T20:33:58Z,63.5,TA120-T246184
1692736470000,2023-08-22T20:34:30Z,50.4,TA120-T246191
1692736471000,2023-08-22T20:34:31Z,52.5,TA120-T246187
1692736480000,2023-08-22T20:34:40Z,43.8,TA120-T246183
1692736498000,2023-08-22T20:34:58Z,66.4,TA120-T246184
1692736530000,2023-08-22T20:35:30Z,51.2,TA120-T246191
1692736531000,2023-08-22T20:35:31Z,51.3,TA120-T246187
1692736540000,2023-08-22T20:35:40Z,43.8,TA120-T246183
1692736558000,2023-08-22T20:35:58Z,62.2,TA120-T246184
1692736590000,2023-08-22T20:36:30Z,48.6,TA120-T246191
1692736591000,2023-08-22T20:36:31Z,55,TA120-T246187
1692736600000,2023-08-22T20:36:40Z,43.9,TA120-T246183
1692736618000,2023-08-22T20:36:58Z,65.6,TA120-T246184
1692736650000,2023-08-22T20:37:30Z,48,TA120-T246191
1692736651000,2023-08-22T20:37:31Z,54.9,TA120-T246187
1692736660000,2023-08-22T20:37:40Z,44,TA120-T246183
1692736678000,2023-08-22T20:37:58Z,68.3,TA120-T246184
1692736710000,2023-08-22T20:38:30Z,49.1,TA120-T246191
1692736711000,2023-08-22T20:38:31Z,49.8,TA120-T246187
1692736720000,2023-08-22T20:38:40Z,43.8,TA120-T246183
1692736738000,2023-08-22T20:38:58Z,59.2,TA120-T246184
1692736770000,2023-08-22T20:39:30Z,49.5,TA120-T246191
1692736771000,2023-08-22T20:39:31Z,53.5,TA120-T246187
1692736780000,2023-08-22T20:39:40Z,43.9,TA120-T246183
1692736798000,2023-08-22T20:39:58Z,70.8,TA120-T246184
1692736830000,2023-08-22T20:40:30Z,49.3,TA120-T246191
1692736831000,2023-08-22T20:40:31Z,55.5,TA120-T246187
1692736840000,2023-08-22T20:40:40Z,43.8,TA120-T246183
1692736858000,2023-08-22T20:40:58Z,67.2,TA120-T246184
1692736890000,2023-08-22T20:41:30Z,52.5,TA120-T246191
1692736891000,2023-08-22T20:41:31Z,52.7,TA120-T246187
1692736900000,2023-08-22T20:41:40Z,43.9,TA120-T246183
1692736918000,2023-08-22T20:41:58Z,64.3,TA120-T246184
1692736950000,2023-08-22T20:42:30Z,49.8,TA120-T246191
1692736951000,2023-08-22T20:42:31Z,55.4,TA120-T246187
1692736960000,2023-08-22T20:42:40Z,43.8,TA120-T246183
1692736978000,2023-08-22T20:42:58Z,54.5,TA120-T246184
1692737010000,2023-08-22T20:43:30Z,48.2,TA120-T246191
1692737011000,2023-08-22T20:43:31Z,52.7,TA120-T246187
1692737020000,2023-08-22T20:43:40Z,43.8,TA120-T246183
1692737038000,2023-08-22T20:43:58Z,64.8,TA120-T246184
1692737070000,2023-08-22T20:44:30Z,49.4,TA120-T246191
1692737071000,2023-08-22T20:44:31Z,56.2,TA120-T246187
1692737080000,2023-08-22T20:44:40Z,43.8,TA120-T246183
1692737098000,2023-08-22T20:44:58Z,68.5,TA120-T246184
1692737130000,2023-08-22T20:45:30Z,49.3,TA120-T246191
1692737131000,2023-08-22T20:45:31Z,53.7,TA120-T246187
1692737140000,2023-08-22T20:45:40Z,43.8,TA120-T246183
1692737158000,2023-08-22T20:45:58Z,66.8,TA120-T246184
1692737190000,2023-08-22T20:46:30Z,50.9,TA120-T246191
1692737191000,2023-08-22T20:46:31Z,52.7,TA120-T246187
1692737200000,2023-08-22T20:46:40Z,43.9,TA120-T246183
1692737218000,2023-08-22T20:46:58Z,66.1,TA120-T246184
1692737250000,2023-08-22T20:47:30Z,47.8,TA120-T246191
1692737251000,2023-08-22T20:47:31Z,53.6,TA120-T246187
1692737260000,2023-08-22T20:47:40Z,43.8,TA120-T246183
1692737278000,2023-08-22T20:47:58Z,62.3,TA120-T246184
1692737310000,2023-08-22T20:48:30Z,47.8,TA120-T246191
1692737311000,2023-08-22T20:48:31Z,55.7,TA120-T246187
1692737320000,2023-08-22T20:48:40Z,43.8,TA120-T246183
1692737338000,2023-08-22T20:48:58Z,60.8,TA120-T246184
1692737370000,2023-08-22T20:49:30Z,48.3,TA120-T246191
1692737371000,2023-08-22T20:49:31Z,52.7,TA120-T246187
1692737380000,2023-08-22T20:49:40Z,43.8,TA120-T246183
1692737398000,2023-08-22T20:49:58Z,68.9,TA120-T246184
1692737430000,2023-08-22T20:50:30Z,50.6,TA120-T246191
1692737431000,2023-08-22T20:50:31Z,52.1,TA120-T246187
1692737440000,2023-08-22T20:50:40Z,43.8,TA120-T246183
1692737458000,2023-08-22T20:50:58Z,67.2,TA120-T246184
1692737490000,2023-08-22T20:51:30Z,51.7,TA120-T246191
1692737491000,2023-08-22T20:51:31Z,54.2,TA120-T246187
1692737500000,2023-08-22T20:51:40Z,43.8,TA120-T246183
1692737518000,2023-08-22T20:51:58Z,58.9,TA120-T246184
1692737550000,2023-08-22T20:52:30Z,52.5,TA120-T246191
1692737551000,2023-08-22T20:52:31Z,49.9,TA120-T246187
1692737560000,2023-08-22T20:52:40Z,43.8,TA120-T246183
1692737578000,2023-08-22T20:52:58Z,69.7,TA120-T246184
1692737610000,2023-08-22T20:53:30Z,48.7,TA120-T246191
1692737611000,2023-08-22T20:53:31Z,54.5,TA120-T246187
1692737620000,2023-08-22T20:53:40Z,43.8,TA120-T246183
1692737638000,2023-08-22T20:53:58Z,66.1,TA120-T246184
1692737670000,2023-08-22T20:54:30Z,48.2,TA120-T246191
1692737671000,2023-08-22T20:54:31Z,54,TA120-T246187
1692737680000,2023-08-22T20:54:40Z,43.8,TA120-T246183
1692737698000,2023-08-22T20:54:58Z,67.3,TA120-T246184
1692737730000,2023-08-22T20:55:30Z,48.2,TA120-T246191
1692737731000,2023-08-22T20:55:31Z,51.5,TA120-T246187
1692737740000,2023-08-22T20:55:40Z,43.9,TA120-T246183
1692737758000,2023-08-22T20:55:58Z,65.9,TA120-T246184
1692737790000,2023-08-22T20:56:30Z,57.6,TA120-T246191
1692737791000,2023-08-22T20:56:31Z,52.6,TA120-T246187
1692737800000,2023-08-22T20:56:40Z,43.8,TA120-T246183
1692737818000,2023-08-22T20:56:58Z,61.4,TA120-T246184
1692737850000,2023-08-22T20:57:30Z,50.2,TA120-T246191
1692737851000,2023-08-22T20:57:31Z,53.8,TA120-T246187
1692737860000,2023-08-22T20:57:40Z,43.8,TA120-T246183
1692737878000,2023-08-22T20:57:58Z,65.4,TA120-T246184
1692737910000,2023-08-22T20:58:30Z,53.1,TA120-T246191
1692737911000,2023-08-22T20:58:31Z,51.2,TA120-T246187
1692737920000,2023-08-22T20:58:40Z,43.9,TA120-T246183
1692737938000,2023-08-22T20:58:58Z,68.1,TA120-T246184
1692737970000,2023-08-22T20:59:30Z,48.1,TA120-T246191
1692737971000,2023-08-22T20:59:31Z,47.8,TA120-T246187
1692737980000,2023-08-22T20:59:40Z,43.8,TA120-T246183
1692737998000,2023-08-22T20:59:58Z,66,TA120-T246184
1692738030000,2023-08-22T21:00:30Z,50.2,TA120-T246191
1692738031000,2023-08-22T21:00:31Z,55.5,TA120-T246187
1692738040000,2023-08-22T21:00:40Z,43.8,TA120-T246183
1692738058000,2023-08-22T21:00:58Z,65.1,TA120-T246184
1692738090000,2023-08-22T21:01:30Z,51,TA120-T246191
1692738091000,2023-08-22T21:01:31Z,53.5,TA120-T246187
1692738100000,2023-08-22T21:01:40Z,43.8,TA120-T246183
1692738118000,2023-08-22T21:01:58Z,66.8,TA120-T246184
1692738150000,2023-08-22T21:02:30Z,48.4,TA120-T246191
1692738151000,2023-08-22T21:02:31Z,48.9,TA120-T246187
1692738160000,2023-08-22T21:02:40Z,43.8,TA120-T246183
1692738178000,2023-08-22T21:02:58Z,67.1,TA120-T246184
1692738210000,2023-08-22T21:03:30Z,52.1,TA120-T246191
1692738211000,2023-08-22T21:03:31Z,55.2,TA120-T246187
1692738220000,2023-08-22T21:03:40Z,43.7,TA120-T246183
1692738238000,2023-08-22T21:03:58Z,60,TA120-T246184
1692738270000,2023-08-22T21:04:30Z,53.2,TA120-T246191
1692738271000,2023-08-22T21:04:31Z,53.4,TA120-T246187
1692738280000,2023-08-22T21:04:40Z,43.7,TA120-T246183
1692738298000,2023-08-22T21:04:58Z,66.5,TA120-T246184
1692738330000,2023-08-22T21:05:30Z,51.6,TA120-T246191
1692738331000,2023-08-22T21:05:31Z,54.6,TA120-T246187
1692738340000,2023-08-22T21:05:40Z,43.8,TA120-T246183
1692738358000,2023-08-22T21:05:58Z,63.5,TA120-T246184
1692738390000,2023-08-22T21:06:30Z,51.1,TA120-T246191
1692738391000,2023-08-22T21:06:31Z,56.1,TA120-T246187
1692738400000,2023-08-22T21:06:40Z,43.8,TA120-T246183
1692738418000,2023-08-22T21:06:58Z,65.8,TA120-T246184
1692738450000,2023-08-22T21:07:30Z,50.6,TA120-T246191
1692738451000,2023-08-22T21:07:31Z,51.1,TA120-T246187
1692738460000,2023-08-22T21:07:40Z,43.8,TA120-T246183
1692738478000,2023-08-22T21:07:58Z,71,TA120-T246184
1692738510000,2023-08-22T21:08:30Z,50.3,TA120-T246191
1692738511000,2023-08-22T21:08:31Z,51.8,TA120-T246187
1692738520000,2023-08-22T21:08:40Z,43.8,TA120-T246183
1692738538000,2023-08-22T21:08:58Z,68.5,TA120-T246184
1692738570000,2023-08-22T21:09:30Z,53.7,TA120-T246191
1692738571000,2023-08-22T21:09:31Z,56.4,TA120-T246187
1692738580000,2023-08-22T21:09:40Z,43.8,TA120-T246183
1692738598000,2023-08-22T21:09:58Z,67.5,TA120-T246184
1692738630000,2023-08-22T21:10:30Z,53.1,TA120-T246191
1692738631000,2023-08-22T21:10:31Z,52.7,TA120-T246187
1692738640000,2023-08-22T21:10:40Z,43.8,TA120-T246183
1692738658000,2023-08-22T21:10:58Z,65.3,TA120-T246184
1692738690000,2023-08-22T21:11:30Z,48.5,TA120-T246191
1692738691000,2023-08-22T21:11:31Z,55.4,TA120-T246187
1692738700000,2023-08-22T21:11:40Z,43.7,TA120-T246183
1692738718000,2023-08-22T21:11:58Z,68.6,TA120-T246184
1692738750000,2023-08-22T21:12:30Z,51.3,TA120-T246191
1692738751000,2023-08-22T21:12:31Z,54.2,TA120-T246187
1692738760000,2023-08-22T21:12:40Z,43.8,TA120-T246183
1692738778000,2023-08-22T21:12:58Z,62.3,TA120-T246184
1692738810000,2023-08-22T21:13:30Z,50.8,TA120-T246191
1692738811000,2023-08-22T21:13:31Z,53.1,TA120-T246187
1692738820000,2023-08-22T21:13:40Z,43.8,TA120-T246183
1692738838000,2023-08-22T21:13:58Z,66.6,TA120-T246184
1692738870000,2023-08-22T21:14:30Z,49.4,TA120-T246191
1692738871000,2023-08-22T21:14:31Z,53.1,TA120-T246187
1692738880000,2023-08-22T21:14:40Z,43.8,TA120-T246183
1692738898000,2023-08-22T21:14:58Z,64.7,TA120-T246184
1692738930000,2023-08-22T21:15:30Z,48.8,TA120-T246191
1692738931000,2023-08-22T21:15:31Z,54.8,TA120-T246187
1692738940000,2023-08-22T21:15:40Z,43.8,TA120-T246183
1692738958000,2023-08-22T21:15:58Z,60.7,TA120-T246184
1692738990000,2023-08-22T21:16:30Z,50.3,TA120-T246191
1692738991000,2023-08-22T21:16:31Z,47.3,TA120-T246187
1692739000000,2023-08-22T21:16:40Z,43.8,TA120-T246183
1692739018000,2023-08-22T21:16:58Z,69.1,TA120-T246184
1692739050000,2023-08-22T21:17:30Z,51,TA120-T246191
1692739051000,2023-08-22T21:17:31Z,51.8,TA120-T246187
1692739060000,2023-08-22T21:17:40Z,43.8,TA120-T246183
1692739078000,2023-08-22T21:17:58Z,69.5,TA120-T246184
1692739110000,2023-08-22T21:18:30Z,48.2,TA120-T246191
1692739111000,2023-08-22T21:18:31Z,52.8,TA120-T246187
1692739120000,2023-08-22T21:18:40Z,43.8,TA120-T246183
1692739138000,2023-08-22T21:18:58Z,60.1,TA120-T246184
1692739170000,2023-08-22T21:19:30Z,51.4,TA120-T246191
1692739171000,2023-08-22T21:19:31Z,52.7,TA120-T246187
1692739180000,2023-08-22T21:19:40Z,43.8,TA120-T246183
1692739198000,2023-08-22T21:19:58Z,69.6,TA120-T246184
1692739230000,2023-08-22T21:20:30Z,53.3,TA120-T246191
1692739231000,2023-08-22T21:20:31Z,51.4,TA120-T246187
1692739240000,2023-08-22T21:20:40Z,43.8,TA120-T246183
1692739258000,2023-08-22T21:20:58Z,60.5,TA120-T246184
1692739290000,2023-08-22T21:21:30Z,49.7,TA120-T246191
1692739291000,2023-08-22T21:21:31Z,51,TA120-T246187
1692739300000,2023-08-22T21:21:40Z,43.7,TA120-T246183
1692739318000,2023-08-22T21:21:58Z,59.1,TA120-T246184
1692739350000,2023-08-22T21:22:30Z,49.7,TA120-T246191
1692739351000,2023-08-22T21:22:31Z,54.4,TA120-T246187
1692739360000,2023-08-22T21:22:40Z,43.7,TA120-T246183
1692739378000,2023-08-22T21:22:58Z,66.9,TA120-T246184
1692739410000,2023-08-22T21:23:30Z,51.8,TA120-T246191
1692739411000,2023-08-22T21:23:31Z,54.8,TA120-T246187
1692739420000,2023-08-22T21:23:40Z,43.7,TA120-T246183
1692739438000,2023-08-22T21:23:58Z,62.2,TA120-T246184
1692739470000,2023-08-22T21:24:30Z,51,TA120-T246191
1692739471000,2023-08-22T21:24:31Z,54.8,TA120-T246187
1692739480000,2023-08-22T21:24:40Z,43.7,TA120-T246183
1692739498000,2023-08-22T21:24:58Z,66.7,TA120-T246184
1692739530000,2023-08-22T21:25:30Z,51,TA120-T246191
1692739531000,2023-08-22T21:25:31Z,51.2,TA120-T246187
1692739540000,2023-08-22T21:25:40Z,43.8,TA120-T246183
1692739558000,2023-08-22T21:25:58Z,70.5,TA120-T246184
1692739590000,2023-08-22T21:26:30Z,51.3,TA120-T246191
1692739591000,2023-08-22T21:26:31Z,49.1,TA120-T246187
1692739600000,2023-08-22T21:26:40Z,43.8,TA120-T246183
1692739618000,2023-08-22T21:26:58Z,64.7,TA120-T246184
1692739650000,2023-08-22T21:27:30Z,48.5,TA120-T246191
1692739651000,2023-08-22T21:27:31Z,50.1,TA120-T246187
1692739660000,2023-08-22T21:27:40Z,43.8,TA120-T246183
1692739678000,2023-08-22T21:27:58Z,64.6,TA120-T246184
1692739710000,2023-08-22T21:28:30Z,52.2,TA120-T246191
1692739711000,2023-08-22T21:28:31Z,53.8,TA120-T246187
1692739720000,2023-08-22T21:28:40Z,43.8,TA120-T246183
1692739738000,2023-08-22T21:28:58Z,69.4,TA120-T246184
1692739770000,2023-08-22T21:29:30Z,48.4,TA120-T246191
1692739771000,2023-08-22T21:29:31Z,51.9,TA120-T246187
1692739780000,2023-08-22T21:29:40Z,43.7,TA120-T246183
1692739798000,2023-08-22T21:29:58Z,70.2,TA120-T246184
1692739830000,2023-08-22T21:30:30Z,50.7,TA120-T246191
1692739831000,2023-08-22T21:30:31Z,54.4,TA120-T246187
1692739840000,2023-08-22T21:30:40Z,43.8,TA120-T246183
1692739858000,2023-08-22T21:30:58Z,63.4,TA120-T246184
1692739890000,2023-08-22T21:31:30Z,53.4,TA120-T246191
1692739891000,2023-08-22T21:31:31Z,54.5,TA120-T246187
1692739900000,2023-08-22T21:31:40Z,43.7,TA120-T246183
1692739918000,2023-08-22T21:31:58Z,68.1,TA120-T246184
1692739950000,2023-08-22T21:32:30Z,51,TA120-T246191
1692739951000,2023-08-22T21:32:31Z,49.7,TA120-T246187
1692739960000,2023-08-22T21:32:40Z,43.7,TA120-T246183
1692739978000,2023-08-22T21:32:58Z,68.9,TA120-T246184
1692740010000,2023-08-22T21:33:30Z,48.2,TA120-T246191
1692740011000,2023-08-22T21:33:31Z,51.1,TA120-T246187
1692740020000,2023-08-22T21:33:40Z,43.7,TA120-T246183
1692740038000,2023-08-22T21:33:58Z,67.3,TA120-T246184
1692740070000,2023-08-22T21:34:30Z,51.4,TA120-T246191
1692740071000,2023-08-22T21:34:31Z,53.4,TA120-T246187
1692740080000,2023-08-22T21:34:40Z,43.8,TA120-T246183
1692740098000,2023-08-22T21:34:58Z,64.4,TA120-T246184
1692740130000,2023-08-22T21:35:30Z,49.1,TA120-T246191
1692740131000,2023-08-22T21:35:31Z,52.9,TA120-T246187
1692740140000,2023-08-22T21:35:40Z,43.7,TA120-T246183
1692740158000,2023-08-22T21:35:58Z,68,TA120-T246184
1692740190000,2023-08-22T21:36:30Z,49.6,TA120-T246191
1692740191000,2023-08-22T21:36:31Z,48.5,TA120-T246187
1692740200000,2023-08-22T21:36:40Z,43.8,TA120-T246183
1692740218000,2023-08-22T21:36:58Z,69.4,TA120-T246184
1692740250000,2023-08-22T21:37:30Z,49.3,TA120-T246191
1692740251000,2023-08-22T21:37:31Z,49.4,TA120-T246187
1692740260000,2023-08-22T21:37:40Z,43.8,TA120-T246183
1692740278000,2023-08-22T21:37:58Z,70.6,TA120-T246184
1692740310000,2023-08-22T21:38:30Z,50.5,TA120-T246191
1692740311000,2023-08-22T21:38:31Z,53,TA120-T246187
1692740320000,2023-08-22T21:38:40Z,43.7,TA120-T246183
1692740338000,2023-08-22T21:38:58Z,67.5,TA120-T246184
1692740370000,2023-08-22T21:39:30Z,52.1,TA120-T246191
1692740371000,2023-08-22T21:39:31Z,53.3,TA120-T246187
1692740380000,2023-08-22T21:39:40Z,43.7,TA120-T246183
1692740398000,2023-08-22T21:39:58Z,62.3,TA120-T246184
1692740430000,2023-08-22T21:40:30Z,51.4,TA120-T246191
1692740431000,2023-08-22T21:40:31Z,54.7,TA120-T246187
1692740440000,2023-08-22T21:40:40Z,43.7,TA120-T246183
1692740458000,2023-08-22T21:40:58Z,61.1,TA120-T246184
1692740490000,2023-08-22T21:41:30Z,50.7,TA120-T246191
1692740491000,2023-08-22T21:41:31Z,51.9,TA120-T246187
1692740500000,2023-08-22T21:41:40Z,43.8,TA120-T246183
1692740518000,2023-08-22T21:41:58Z,63.7,TA120-T246184
1692740550000,2023-08-22T21:42:30Z,56.8,TA120-T246191
1692740551000,2023-08-22T21:42:31Z,51.5,TA120-T246187
1692740560000,2023-08-22T21:42:40Z,43.8,TA120-T246183
1692740578000,2023-08-22T21:42:58Z,61.3,TA120-T246184
1692740610000,2023-08-22T21:43:30Z,48.9,TA120-T246191
1692740611000,2023-08-22T21:43:31Z,52,TA120-T246187
1692740620000,2023-08-22T21:43:40Z,43.7,TA120-T246183
1692740638000,2023-08-22T21:43:58Z,67.3,TA120-T246184
1692740670000,2023-08-22T21:44:30Z,48.4,TA120-T246191
1692740671000,2023-08-22T21:44:31Z,53.3,TA120-T246187
1692740680000,2023-08-22T21:44:40Z,43.7,TA120-T246183
1692740698000,2023-08-22T21:44:58Z,67.3,TA120-T246184
1692740730000,2023-08-22T21:45:30Z,50,TA120-T246191
1692740731000,2023-08-22T21:45:31Z,50.5,TA120-T246187
1692740740000,2023-08-22T21:45:40Z,43.7,TA120-T246183
1692740758000,2023-08-22T21:45:58Z,63.6,TA120-T246184
1692740790000,2023-08-22T21:46:30Z,48.2,TA120-T246191
1692740791000,2023-08-22T21:46:31Z,48.1,TA120-T246187
1692740800000,2023-08-22T21:46:40Z,43.7,TA120-T246183
1692740818000,2023-08-22T21:46:58Z,66.2,TA120-T246184
1692740850000,2023-08-22T21:47:30Z,48.1,TA120-T246191
1692740851000,2023-08-22T21:47:31Z,49.7,TA120-T246187
1692740860000,2023-08-22T21:47:40Z,43.7,TA120-T246183
1692740878000,2023-08-22T21:47:58Z,69.2,TA120-T246184
1692740910000,2023-08-22T21:48:30Z,48.4,TA120-T246191
