time,readable_time,dBA,dev-id
1686679363000,2023-06-13T18:02:43Z,35.9,TA120-T246183
1686679376000,2023-06-13T18:02:56Z,52.9,TA120-T246191
1686679402000,2023-06-13T18:03:22Z,60.1,TA120-T246187
1686679403000,2023-06-13T18:03:23Z,67.2,TA120-T246184
1686679423000,2023-06-13T18:03:43Z,35.7,TA120-T246183
1686679436000,2023-06-13T18:03:56Z,55,TA120-T246191
1686679462000,2023-06-13T18:04:22Z,60.5,TA120-T246187
1686679463000,2023-06-13T18:04:23Z,61.4,TA120-T246184
1686679483000,2023-06-13T18:04:43Z,36,TA120-T246183
1686679496000,2023-06-13T18:04:56Z,51.7,TA120-T246191
1686679522000,2023-06-13T18:05:22Z,61.7,TA120-T246187
1686679523000,2023-06-13T18:05:23Z,65.2,TA120-T246184
1686679543000,2023-06-13T18:05:43Z,35.5,TA120-T246183
1686679556000,2023-06-13T18:05:56Z,54.5,TA120-T246191
1686679582000,2023-06-13T18:06:22Z,64.6,TA120-T246187
1686679583000,2023-06-13T18:06:23Z,63.6,TA120-T246184
1686679603000,2023-06-13T18:06:43Z,35.6,TA120-T246183
1686679616000,2023-06-13T18:06:56Z,50.6,TA120-T246191
1686679642000,2023-06-13T18:07:22Z,66.8,TA120-T246187
1686679643000,2023-06-13T18:07:23Z,68.2,TA120-T246184
1686679663000,2023-06-13T18:07:43Z,35.5,TA120-T246183
1686679676000,2023-06-13T18:07:56Z,53.5,TA120-T246191
1686679702000,2023-06-13T18:08:22Z,62.6,TA120-T246187
1686679703000,2023-06-13T18:08:23Z,66.5,TA120-T246184
1686679723000,2023-06-13T18:08:43Z,35.6,TA120-T246183
1686679736000,2023-06-13T18:08:56Z,53.7,TA120-T246191
1686679762000,2023-06-13T18:09:22Z,60.6,TA120-T246187
1686679763000,2023-06-13T18:09:23Z,64.9,TA120-T246184
1686679783000,2023-06-13T18:09:43Z,35.6,TA120-T246183
1686679796000,2023-06-13T18:09:56Z,52.4,TA120-T246191
1686679822000,2023-06-13T18:10:22Z,65,TA120-T246187
1686679823000,2023-06-13T18:10:23Z,68.8,TA120-T246184
1686679843000,2023-06-13T18:10:43Z,35.9,TA120-T246183
1686679856000,2023-06-13T18:10:56Z,51.4,TA120-T246191
1686679882000,2023-06-13T18:11:22Z,61.6,TA120-T246187
1686679883000,2023-06-13T18:11:23Z,66.8,TA120-T246184
1686679903000,2023-06-13T18:11:43Z,35.9,TA120-T246183
1686679916000,2023-06-13T18:11:56Z,52,TA120-T246191
1686679942000,2023-06-13T18:12:22Z,62,TA120-T246187
1686679943000,2023-06-13T18:12:23Z,68.3,TA120-T246184
1686679963000,2023-06-13T18:12:43Z,35.6,TA120-T246183
1686679976000,2023-06-13T18:12:56Z,53.3,TA120-T246191
1686680002000,2023-06-13T18:13:22Z,64.4,TA120-T246187
1686680003000,2023-06-13T18:13:23Z,68.4,TA120-T246184
1686680023000,2023-06-13T18:13:43Z,35.7,TA120-T246183
1686680036000,2023-06-13T18:13:56Z,54.3,TA120-T246191
1686680062000,2023-06-13T18:14:22Z,64.2,TA120-T246187
1686680063000,2023-06-13T18:14:23Z,66.5,TA120-T246184
1686680083000,2023-06-13T18:14:43Z,35.7,TA120-T246183
1686680096000,2023-06-13T18:14:56Z,56.8,TA120-T246191
1686680122000,2023-06-13T18:15:22Z,63.9,TA120-T246187
1686680123000,2023-06-13T18:15:23Z,67.6,TA120-T246184
1686680143000,2023-06-13T18:15:43Z,35.9,TA120-T246183
1686680156000,2023-06-13T18:15:56Z,55.2,TA120-T246191
1686680182000,2023-06-13T18:16:22Z,64.4,TA120-T246187
1686680183000,2023-06-13T18:16:23Z,63.7,TA120-T246184
1686680203000,2023-06-13T18:16:43Z,36.4,TA120-T246183
1686680216000,2023-06-13T18:16:56Z,51.9,TA120-T246191
1686680242000,2023-06-13T18:17:22Z,61.1,TA120-T246187
1686680243000,2023-06-13T18:17:23Z,69.8,TA120-T246184
1686680263000,2023-06-13T18:17:43Z,35.7,TA120-T246183
1686680276000,2023-06-13T18:17:56Z,53.7,TA120-T246191
1686680302000,2023-06-13T18:18:22Z,60,TA120-T246187
1686680303000,2023-06-13T18:18:23Z,67.6,TA120-T246184
1686680323000,2023-06-13T18:18:43Z,35.6,TA120-T246183
1686680336000,2023-06-13T18:18:56Z,52.3,TA120-T246191
1686680362000,2023-06-13T18:19:22Z,60.7,TA120-T246187
1686680363000,2023-06-13T18:19:23Z,62.6,TA120-T246184
1686680383000,2023-06-13T18:19:43Z,35.8,TA120-T246183
1686680396000,2023-06-13T18:19:56Z,56.6,TA120-T246191
1686680422000,2023-06-13T18:20:22Z,61.4,TA120-T246187
1686680423000,2023-06-13T18:20:23Z,68.2,TA120-T246184
1686680443000,2023-06-13T18:20:43Z,35.7,TA120-T246183
1686680456000,2023-06-13T18:20:56Z,53.2,TA120-T246191
1686680482000,2023-06-13T18:21:22Z,60.3,TA120-T246187
1686680483000,2023-06-13T18:21:23Z,66.4,TA120-T246184
1686680503000,2023-06-13T18:21:43Z,35.7,TA120-T246183
1686680516000,2023-06-13T18:21:56Z,54.2,TA120-T246191
1686680542000,2023-06-13T18:22:22Z,62.6,TA120-T246187
1686680543000,2023-06-13T18:22:23Z,68.8,TA120-T246184
1686680563000,2023-06-13T18:22:43Z,35.9,TA120-T246183
1686680576000,2023-06-13T18:22:56Z,54.3,TA120-T246191
1686680602000,2023-06-13T18:23:22Z,60.9,TA120-T246187
1686680603000,2023-06-13T18:23:23Z,66.2,TA120-T246184
1686680623000,2023-06-13T18:23:43Z,36.3,TA120-T246183
1686680636000,2023-06-13T18:23:56Z,53.5,TA120-T246191
1686680662000,2023-06-13T18:24:22Z,61.9,TA120-T246187
1686680663000,2023-06-13T18:24:23Z,71.3,TA120-T246184
1686680683000,2023-06-13T18:24:43Z,36,TA120-T246183
1686680696000,2023-06-13T18:24:56Z,56.4,TA120-T246191
1686680722000,2023-06-13T18:25:22Z,61.4,TA120-T246187
1686680723000,2023-06-13T18:25:23Z,59.8,TA120-T246184
1686680743000,2023-06-13T18:25:43Z,36.1,TA120-T246183
1686680756000,2023-06-13T18:25:56Z,58.1,TA120-T246191
1686680782000,2023-06-13T18:26:22Z,62.1,TA120-T246187
1686680783000,2023-06-13T18:26:23Z,66.7,TA120-T246184
1686680803000,2023-06-13T18:26:43Z,36.1,TA120-T246183
1686680816000,2023-06-13T18:26:56Z,55.7,TA120-T246191
1686680842000,2023-06-13T18:27:22Z,61.8,TA120-T246187
1686680843000,2023-06-13T18:27:23Z,60.5,TA120-T246184
1686680863000,2023-06-13T18:27:43Z,37.1,TA120-T246183
1686680876000,2023-06-13T18:27:56Z,54.5,TA120-T246191
1686680902000,2023-06-13T18:28:22Z,63.1,TA120-T246187
1686680903000,2023-06-13T18:28:23Z,65.7,TA120-T246184
1686680923000,2023-06-13T18:28:43Z,36.4,TA120-T246183
1686680936000,2023-06-13T18:28:56Z,55.2,TA120-T246191
1686680962000,2023-06-13T18:29:22Z,63.3,TA120-T246187
1686680963000,2023-06-13T18:29:23Z,66.4,TA120-T246184
1686680983000,2023-06-13T18:29:43Z,35.7,TA120-T246183
1686680996000,2023-06-13T18:29:56Z,54.5,TA120-T246191
1686681022000,2023-06-13T18:30:22Z,62.5,TA120-T246187
1686681023000,2023-06-13T18:30:23Z,65.3,TA120-T246184
1686681043000,2023-06-13T18:30:43Z,35.9,TA120-T246183
1686681056000,2023-06-13T18:30:56Z,54.2,TA120-T246191
1686681082000,2023-06-13T18:31:22Z,58.8,TA120-T246187
1686681083000,2023-06-13T18:31:23Z,70.3,TA120-T246184
1686681103000,2023-06-13T18:31:43Z,36.1,TA120-T246183
1686681116000,2023-06-13T18:31:56Z,54.9,TA120-T246191
1686681142000,2023-06-13T18:32:22Z,58.9,TA120-T246187
1686681143000,2023-06-13T18:32:23Z,68.2,TA120-T246184
1686681163000,2023-06-13T18:32:43Z,35.8,TA120-T246183
1686681176000,2023-06-13T18:32:56Z,49.9,TA120-T246191
1686681202000,2023-06-13T18:33:22Z,60.7,TA120-T246187
1686681203000,2023-06-13T18:33:23Z,68.4,TA120-T246184
1686681223000,2023-06-13T18:33:43Z,35.8,TA120-T246183
1686681236000,2023-06-13T18:33:56Z,52.7,TA120-T246191
1686681262000,2023-06-13T18:34:22Z,60.3,TA120-T246187
1686681263000,2023-06-13T18:34:23Z,66.4,TA120-T246184
1686681283000,2023-06-13T18:34:43Z,35.7,TA120-T246183
1686681296000,2023-06-13T18:34:56Z,53.3,TA120-T246191
1686681322000,2023-06-13T18:35:22Z,60.6,TA120-T246187
1686681323000,2023-06-13T18:35:23Z,63,TA120-T246184
1686681343000,2023-06-13T18:35:43Z,36,TA120-T246183
1686681356000,2023-06-13T18:35:56Z,54,TA120-T246191
1686681382000,2023-06-13T18:36:22Z,60.9,TA120-T246187
1686681383000,2023-06-13T18:36:23Z,67.4,TA120-T246184
1686681403000,2023-06-13T18:36:43Z,35.8,TA120-T246183
1686681416000,2023-06-13T18:36:56Z,52.7,TA120-T246191
1686681442000,2023-06-13T18:37:22Z,61.3,TA120-T246187
1686681443000,2023-06-13T18:37:23Z,66,TA120-T246184
1686681463000,2023-06-13T18:37:43Z,35.6,TA120-T246183
1686681476000,2023-06-13T18:37:56Z,52.5,TA120-T246191
1686681502000,2023-06-13T18:38:22Z,59.9,TA120-T246187
1686681503000,2023-06-13T18:38:23Z,66.4,TA120-T246184
1686681523000,2023-06-13T18:38:43Z,35.7,TA120-T246183
1686681536000,2023-06-13T18:38:56Z,52.3,TA120-T246191
1686681562000,2023-06-13T18:39:22Z,61.3,TA120-T246187
1686681563000,2023-06-13T18:39:23Z,62.4,TA120-T246184
1686681583000,2023-06-13T18:39:43Z,35.9,TA120-T246183
1686681596000,2023-06-13T18:39:56Z,53.8,TA120-T246191
1686681622000,2023-06-13T18:40:22Z,61.6,TA120-T246187
1686681623000,2023-06-13T18:40:23Z,65.2,TA120-T246184
1686681643000,2023-06-13T18:40:43Z,37.6,TA120-T246183
1686681656000,2023-06-13T18:40:56Z,51.8,TA120-T246191
1686681682000,2023-06-13T18:41:22Z,60.3,TA120-T246187
1686681683000,2023-06-13T18:41:23Z,65.3,TA120-T246184
1686681703000,2023-06-13T18:41:43Z,36,TA120-T246183
1686681716000,2023-06-13T18:41:56Z,53.2,TA120-T246191
1686681742000,2023-06-13T18:42:22Z,62.1,TA120-T246187
1686681743000,2023-06-13T18:42:23Z,68.8,TA120-T246184
1686681763000,2023-06-13T18:42:43Z,36.1,TA120-T246183
1686681776000,2023-06-13T18:42:56Z,56.2,TA120-T246191
1686681802000,2023-06-13T18:43:22Z,60.3,TA120-T246187
1686681803000,2023-06-13T18:43:23Z,67.3,TA120-T246184
1686681823000,2023-06-13T18:43:43Z,36.1,TA120-T246183
1686681836000,2023-06-13T18:43:56Z,53.4,TA120-T246191
1686681862000,2023-06-13T18:44:22Z,59.2,TA120-T246187
1686681863000,2023-06-13T18:44:23Z,66,TA120-T246184
1686681883000,2023-06-13T18:44:43Z,35.8,TA120-T246183
1686681896000,2023-06-13T18:44:56Z,52.3,TA120-T246191
1686681922000,2023-06-13T18:45:22Z,59.2,TA120-T246187
1686681923000,2023-06-13T18:45:23Z,65.8,TA120-T246184
1686681943000,2023-06-13T18:45:43Z,35.9,TA120-T246183
1686681956000,2023-06-13T18:45:56Z,53,TA120-T246191
1686681982000,2023-06-13T18:46:22Z,68,TA120-T246187
1686681983000,2023-06-13T18:46:23Z,64.3,TA120-T246184
1686682003000,2023-06-13T18:46:43Z,36.1,TA120-T246183
1686682016000,2023-06-13T18:46:56Z,55.1,TA120-T246191
1686682042000,2023-06-13T18:47:22Z,62.7,TA120-T246187
1686682043000,2023-06-13T18:47:23Z,65.4,TA120-T246184
1686682063000,2023-06-13T18:47:43Z,36,TA120-T246183
1686682076000,2023-06-13T18:47:56Z,53.5,TA120-T246191
1686682102000,2023-06-13T18:48:22Z,60.6,TA120-T246187
1686682103000,2023-06-13T18:48:23Z,68.4,TA120-T246184
1686682123000,2023-06-13T18:48:43Z,35.7,TA120-T246183
1686682136000,2023-06-13T18:48:56Z,51.8,TA120-T246191
1686682162000,2023-06-13T18:49:22Z,62.1,TA120-T246187
1686682163000,2023-06-13T18:49:23Z,60,TA120-T246184
1686682183000,2023-06-13T18:49:43Z,35.8,TA120-T246183
1686682196000,2023-06-13T18:49:56Z,53.2,TA120-T246191
1686682222000,2023-06-13T18:50:22Z,62,TA120-T246187
1686682223000,2023-06-13T18:50:23Z,63.6,TA120-T246184
1686682243000,2023-06-13T18:50:43Z,35.9,TA120-T246183
1686682256000,2023-06-13T18:50:56Z,51.9,TA120-T246191
1686682282000,2023-06-13T18:51:22Z,60.9,TA120-T246187
1686682283000,2023-06-13T18:51:23Z,66.1,TA120-T246184
1686682303000,2023-06-13T18:51:43Z,35.9,TA120-T246183
1686682316000,2023-06-13T18:51:56Z,55.1,TA120-T246191
1686682342000,2023-06-13T18:52:22Z,61.3,TA120-T246187
1686682343000,2023-06-13T18:52:23Z,67.2,TA120-T246184
1686682363000,2023-06-13T18:52:43Z,36.2,TA120-T246183
1686682376000,2023-06-13T18:52:56Z,55.3,TA120-T246191
1686682402000,2023-06-13T18:53:22Z,60.5,TA120-T246187
1686682403000,2023-06-13T18:53:23Z,67.8,TA120-T246184
1686682423000,2023-06-13T18:53:43Z,36.3,TA120-T246183
1686682436000,2023-06-13T18:53:56Z,53.3,TA120-T246191
1686682462000,2023-06-13T18:54:22Z,60,TA120-T246187
1686682463000,2023-06-13T18:54:23Z,64.6,TA120-T246184
1686682483000,2023-06-13T18:54:43Z,36.6,TA120-T246183
1686682496000,2023-06-13T18:54:56Z,51.4,TA120-T246191
1686682522000,2023-06-13T18:55:22Z,60.2,TA120-T246187
1686682523000,2023-06-13T18:55:23Z,65.8,TA120-T246184
1686682543000,2023-06-13T18:55:43Z,35.8,TA120-T246183
1686682556000,2023-06-13T18:55:56Z,54.2,TA120-T246191
1686682582000,2023-06-13T18:56:22Z,59.2,TA120-T246187
1686682583000,2023-06-13T18:56:23Z,69.4,TA120-T246184
1686682603000,2023-06-13T18:56:43Z,35.6,TA120-T246183
1686682616000,2023-06-13T18:56:56Z,56.7,TA120-T246191
1686682642000,2023-06-13T18:57:22Z,58.5,TA120-T246187
1686682643000,2023-06-13T18:57:23Z,65.3,TA120-T246184
1686682663000,2023-06-13T18:57:43Z,35.9,TA120-T246183
1686682676000,2023-06-13T18:57:56Z,52.9,TA120-T246191
1686682702000,2023-06-13T18:58:22Z,61.4,TA120-T246187
1686682703000,2023-06-13T18:58:23Z,65.4,TA120-T246184
1686682723000,2023-06-13T18:58:43Z,35.3,TA120-T246183
1686682736000,2023-06-13T18:58:56Z,52.6,TA120-T246191
1686682762000,2023-06-13T18:59:22Z,59.7,TA120-T246187
1686682763000,2023-06-13T18:59:23Z,64.7,TA120-T246184
1686682783000,2023-06-13T18:59:43Z,35.5,TA120-T246183
1686682796000,2023-06-13T18:59:56Z,52,TA120-T246191
1686682822000,2023-06-13T19:00:22Z,59.1,TA120-T246187
1686682823000,2023-06-13T19:00:23Z,65.9,TA120-T246184
1686682843000,2023-06-13T19:00:43Z,34.6,TA120-T246183
1686682856000,2023-06-13T19:00:56Z,51.9,TA120-T246191
1686682882000,2023-06-13T19:01:22Z,59.8,TA120-T246187
1686682883000,2023-06-13T19:01:23Z,67.1,TA120-T246184
1686682903000,2023-06-13T19:01:43Z,33.8,TA120-T246183
1686682916000,2023-06-13T19:01:56Z,51.5,TA120-T246191
1686682942000,2023-06-13T19:02:22Z,58.1,TA120-T246187
1686682943000,2023-06-13T19:02:23Z,68,TA120-T246184
1686682963000,2023-06-13T19:02:43Z,33.8,TA120-T246183
1686682976000,2023-06-13T19:02:56Z,56.9,TA120-T246191
1686683002000,2023-06-13T19:03:22Z,58.7,TA120-T246187
1686683003000,2023-06-13T19:03:23Z,68.7,TA120-T246184
1686683023000,2023-06-13T19:03:43Z,33.8,TA120-T246183
1686683036000,2023-06-13T19:03:56Z,54.9,TA120-T246191
1686683062000,2023-06-13T19:04:22Z,57.1,TA120-T246187
1686683063000,2023-06-13T19:04:23Z,69.8,TA120-T246184
1686683083000,2023-06-13T19:04:43Z,40.3,TA120-T246183
1686683096000,2023-06-13T19:04:56Z,53.4,TA120-T246191
1686683122000,2023-06-13T19:05:22Z,58.4,TA120-T246187
1686683123000,2023-06-13T19:05:23Z,67.7,TA120-T246184
1686683143000,2023-06-13T19:05:43Z,34.1,TA120-T246183
1686683156000,2023-06-13T19:05:56Z,52.7,TA120-T246191
1686683182000,2023-06-13T19:06:22Z,58.1,TA120-T246187
1686683183000,2023-06-13T19:06:23Z,66.2,TA120-T246184
1686683203000,2023-06-13T19:06:43Z,34.1,TA120-T246183
1686683216000,2023-06-13T19:06:56Z,55.3,TA120-T246191
1686683242000,2023-06-13T19:07:22Z,57.7,TA120-T246187
1686683243000,2023-06-13T19:07:23Z,63.7,TA120-T246184
1686683263000,2023-06-13T19:07:43Z,34.2,TA120-T246183
1686683276000,2023-06-13T19:07:56Z,56.1,TA120-T246191
1686683302000,2023-06-13T19:08:22Z,57.2,TA120-T246187
1686683303000,2023-06-13T19:08:23Z,71,TA120-T246184
1686683323000,2023-06-13T19:08:43Z,34.2,TA120-T246183
1686683336000,2023-06-13T19:08:56Z,54.6,TA120-T246191
1686683362000,2023-06-13T19:09:22Z,58,TA120-T246187
1686683363000,2023-06-13T19:09:23Z,68.5,TA120-T246184
1686683383000,2023-06-13T19:09:43Z,34.2,TA120-T246183
1686683396000,2023-06-13T19:09:56Z,55.7,TA120-T246191
1686683422000,2023-06-13T19:10:22Z,56.2,TA120-T246187
1686683423000,2023-06-13T19:10:23Z,63.7,TA120-T246184
1686683443000,2023-06-13T19:10:43Z,34.3,TA120-T246183
1686683456000,2023-06-13T19:10:56Z,54.5,TA120-T246191
1686683482000,2023-06-13T19:11:22Z,60.1,TA120-T246187
1686683483000,2023-06-13T19:11:23Z,67.3,TA120-T246184
1686683503000,2023-06-13T19:11:43Z,34.4,TA120-T246183
1686683516000,2023-06-13T19:11:56Z,52.9,TA120-T246191
1686683542000,2023-06-13T19:12:22Z,59,TA120-T246187
1686683543000,2023-06-13T19:12:23Z,66.5,TA120-T246184
1686683563000,2023-06-13T19:12:43Z,34.1,TA120-T246183
1686683576000,2023-06-13T19:12:56Z,52.4,TA120-T246191
1686683602000,2023-06-13T19:13:22Z,58.4,TA120-T246187
1686683603000,2023-06-13T19:13:23Z,64.6,TA120-T246184
1686683623000,2023-06-13T19:13:43Z,34.3,TA120-T246183
1686683636000,2023-06-13T19:13:56Z,54.7,TA120-T246191
1686683662000,2023-06-13T19:14:22Z,58.1,TA120-T246187
1686683663000,2023-06-13T19:14:23Z,68.3,TA120-T246184
1686683683000,2023-06-13T19:14:43Z,34,TA120-T246183
1686683696000,2023-06-13T19:14:56Z,53.5,TA120-T246191
1686683722000,2023-06-13T19:15:22Z,59.9,TA120-T246187
1686683723000,2023-06-13T19:15:23Z,60.9,TA120-T246184
1686683743000,2023-06-13T19:15:43Z,34,TA120-T246183
1686683756000,2023-06-13T19:15:56Z,50.6,TA120-T246191
1686683782000,2023-06-13T19:16:22Z,58.4,TA120-T246187
1686683783000,2023-06-13T19:16:23Z,61.3,TA120-T246184
1686683803000,2023-06-13T19:16:43Z,34.1,TA120-T246183
1686683816000,2023-06-13T19:16:56Z,56.3,TA120-T246191
1686683842000,2023-06-13T19:17:22Z,58.1,TA120-T246187
1686683843000,2023-06-13T19:17:23Z,65.5,TA120-T246184
1686683863000,2023-06-13T19:17:43Z,34.2,TA120-T246183
1686683876000,2023-06-13T19:17:56Z,50,TA120-T246191
1686683902000,2023-06-13T19:18:22Z,58.6,TA120-T246187
1686683903000,2023-06-13T19:18:23Z,67,TA120-T246184
1686683923000,2023-06-13T19:18:43Z,34.2,TA120-T246183
1686683936000,2023-06-13T19:18:56Z,55.9,TA120-T246191
1686683962000,2023-06-13T19:19:22Z,58.2,TA120-T246187
1686683963000,2023-06-13T19:19:23Z,66,TA120-T246184
1686683983000,2023-06-13T19:19:43Z,34.4,TA120-T246183
1686683996000,2023-06-13T19:19:56Z,52.1,TA120-T246191
1686684022000,2023-06-13T19:20:22Z,58.1,TA120-T246187
1686684023000,2023-06-13T19:20:23Z,61.5,TA120-T246184
1686684043000,2023-06-13T19:20:43Z,38,TA120-T246183
1686684056000,2023-06-13T19:20:56Z,54,TA120-T246191
1686684082000,2023-06-13T19:21:22Z,58.3,TA120-T246187
1686684083000,2023-06-13T19:21:23Z,67.8,TA120-T246184
1686684103000,2023-06-13T19:21:43Z,34.5,TA120-T246183
1686684116000,2023-06-13T19:21:56Z,54.9,TA120-T246191
1686684142000,2023-06-13T19:22:22Z,58.5,TA120-T246187
1686684143000,2023-06-13T19:22:23Z,65.6,TA120-T246184
1686684163000,2023-06-13T19:22:43Z,34.2,TA120-T246183
1686684176000,2023-06-13T19:22:56Z,52.5,TA120-T246191
1686684202000,2023-06-13T19:23:22Z,59.7,TA120-T246187
1686684203000,2023-06-13T19:23:23Z,67.9,TA120-T246184
1686684223000,2023-06-13T19:23:43Z,34.1,TA120-T246183
1686684236000,2023-06-13T19:23:56Z,50.8,TA120-T246191
1686684262000,2023-06-13T19:24:22Z,58.4,TA120-T246187
1686684263000,2023-06-13T19:24:23Z,66.7,TA120-T246184
1686684283000,2023-06-13T19:24:43Z,34.1,TA120-T246183
1686684296000,2023-06-13T19:24:56Z,51.1,TA120-T246191
1686684322000,2023-06-13T19:25:22Z,57.4,TA120-T246187
1686684323000,2023-06-13T19:25:23Z,58,TA120-T246184
1686684343000,2023-06-13T19:25:43Z,34.2,TA120-T246183
1686684356000,2023-06-13T19:25:56Z,49.9,TA120-T246191
1686684382000,2023-06-13T19:26:22Z,59.9,TA120-T246187
1686684383000,2023-06-13T19:26:23Z,70.7,TA120-T246184
1686684403000,2023-06-13T19:26:43Z,34.1,TA120-T246183
1686684416000,2023-06-13T19:26:56Z,50.5,TA120-T246191
1686684442000,2023-06-13T19:27:22Z,57.8,TA120-T246187
1686684443000,2023-06-13T19:27:23Z,69,TA120-T246184
1686684463000,2023-06-13T19:27:43Z,35.3,TA120-T246183
1686684476000,2023-06-13T19:27:56Z,53.4,TA120-T246191
1686684502000,2023-06-13T19:28:22Z,58.1,TA120-T246187
1686684503000,2023-06-13T19:28:23Z,65.3,TA120-T246184
1686684523000,2023-06-13T19:28:43Z,34.1,TA120-T246183
1686684536000,2023-06-13T19:28:56Z,50.1,TA120-T246191
1686684562000,2023-06-13T19:29:22Z,59.5,TA120-T246187
1686684563000,2023-06-13T19:29:23Z,66.8,TA120-T246184
1686684583000,2023-06-13T19:29:43Z,34.2,TA120-T246183
1686684596000,2023-06-13T19:29:56Z,60.7,TA120-T246191
1686684622000,2023-06-13T19:30:22Z,63.8,TA120-T246187
1686684623000,2023-06-13T19:30:23Z,67.3,TA120-T246184
1686684643000,2023-06-13T19:30:43Z,34.2,TA120-T246183
1686684656000,2023-06-13T19:30:56Z,55.9,TA120-T246191
1686684682000,2023-06-13T19:31:22Z,59.6,TA120-T246187
1686684683000,2023-06-13T19:31:23Z,65.5,TA120-T246184
1686684703000,2023-06-13T19:31:43Z,34.2,TA120-T246183
1686684716000,2023-06-13T19:31:56Z,55.3,TA120-T246191
1686684742000,2023-06-13T19:32:22Z,59,TA120-T246187
1686684743000,2023-06-13T19:32:23Z,69.8,TA120-T246184
1686684763000,2023-06-13T19:32:43Z,34.2,TA120-T246183
1686684776000,2023-06-13T19:32:56Z,54.7,TA120-T246191
1686684802000,2023-06-13T19:33:22Z,59.9,TA120-T246187
1686684803000,2023-06-13T19:33:23Z,61,TA120-T246184
1686684823000,2023-06-13T19:33:43Z,34.1,TA120-T246183
1686684836000,2023-06-13T19:33:56Z,50.3,TA120-T246191
1686684862000,2023-06-13T19:34:22Z,58.8,TA120-T246187
1686684863000,2023-06-13T19:34:23Z,66.4,TA120-T246184
1686684883000,2023-06-13T19:34:43Z,34.1,TA120-T246183
1686684896000,2023-06-13T19:34:56Z,50.3,TA120-T246191
1686684922000,2023-06-13T19:35:22Z,56.7,TA120-T246187
1686684923000,2023-06-13T19:35:23Z,60.9,TA120-T246184
1686684943000,2023-06-13T19:35:43Z,34.3,TA120-T246183
1686684956000,2023-06-13T19:35:56Z,48.2,TA120-T246191
1686684982000,2023-06-13T19:36:22Z,58.2,TA120-T246187
1686684983000,2023-06-13T19:36:23Z,66.6,TA120-T246184
1686685003000,2023-06-13T19:36:43Z,34,TA120-T246183
1686685016000,2023-06-13T19:36:56Z,52,TA120-T246191
1686685042000,2023-06-13T19:37:22Z,57.2,TA120-T246187
1686685043000,2023-06-13T19:37:23Z,66,TA120-T246184
1686685063000,2023-06-13T19:37:43Z,34.1,TA120-T246183
1686685076000,2023-06-13T19:37:56Z,56.9,TA120-T246191
1686685102000,2023-06-13T19:38:22Z,58.1,TA120-T246187
1686685103000,2023-06-13T19:38:23Z,65.9,TA120-T246184
1686685123000,2023-06-13T19:38:43Z,34.1,TA120-T246183
1686685136000,2023-06-13T19:38:56Z,54.3,TA120-T246191
1686685162000,2023-06-13T19:39:22Z,56.8,TA120-T246187
1686685163000,2023-06-13T19:39:23Z,64.4,TA120-T246184
1686685183000,2023-06-13T19:39:43Z,34.2,TA120-T246183
1686685196000,2023-06-13T19:39:56Z,53.3,TA120-T246191
1686685222000,2023-06-13T19:40:22Z,57.1,TA120-T246187
1686685223000,2023-06-13T19:40:23Z,63.4,TA120-T246184
1686685243000,2023-06-13T19:40:43Z,34,TA120-T246183
1686685256000,2023-06-13T19:40:56Z,51.5,TA120-T246191
1686685282000,2023-06-13T19:41:22Z,58.2,TA120-T246187
1686685283000,2023-06-13T19:41:23Z,68.8,TA120-T246184
1686685303000,2023-06-13T19:41:43Z,33.9,TA120-T246183
1686685316000,2023-06-13T19:41:56Z,52.7,TA120-T246191
1686685342000,2023-06-13T19:42:22Z,58.5,TA120-T246187
1686685343000,2023-06-13T19:42:23Z,67.7,TA120-T246184
1686685363000,2023-06-13T19:42:43Z,33.9,TA120-T246183
1686685376000,2023-06-13T19:42:56Z,50.8,TA120-T246191
1686685402000,2023-06-13T19:43:22Z,58.5,TA120-T246187
1686685403000,2023-06-13T19:43:23Z,64.5,TA120-T246184
1686685423000,2023-06-13T19:43:43Z,33.9,TA120-T246183
1686685436000,2023-06-13T19:43:56Z,54.7,TA120-T246191
1686685462000,2023-06-13T19:44:22Z,56.9,TA120-T246187
1686685463000,2023-06-13T19:44:23Z,63.8,TA120-T246184
1686685483000,2023-06-13T19:44:43Z,34,TA120-T246183
1686685496000,2023-06-13T19:44:56Z,49.5,TA120-T246191
1686685522000,2023-06-13T19:45:22Z,55.3,TA120-T246187
1686685523000,2023-06-13T19:45:23Z,66.7,TA120-T246184
1686685543000,2023-06-13T19:45:43Z,33.8,TA120-T246183
1686685556000,2023-06-13T19:45:56Z,50.1,TA120-T246191
1686685582000,2023-06-13T19:46:22Z,56.6,TA120-T246187
1686685583000,2023-06-13T19:46:23Z,65.9,TA120-T246184
1686685603000,2023-06-13T19:46:43Z,33.8,TA120-T246183
1686685616000,2023-06-13T19:46:56Z,56.1,TA120-T246191
1686685642000,2023-06-13T19:47:22Z,58.4,TA120-T246187
1686685643000,2023-06-13T19:47:23Z,66.5,TA120-T246184
1686685663000,2023-06-13T19:47:43Z,33.9,TA120-T246183
1686685676000,2023-06-13T19:47:56Z,51.3,TA120-T246191
1686685702000,2023-06-13T19:48:22Z,56.1,TA120-T246187
1686685703000,2023-06-13T19:48:23Z,65.2,TA120-T246184
1686685723000,2023-06-13T19:48:43Z,33.9,TA120-T246183
1686685736000,2023-06-13T19:48:56Z,51.4,TA120-T246191
