time,readable_time,dBA,dev-id
1693762243000,2023-09-03T17:30:43Z,70.8,TA120-T246184
1693762273000,2023-09-03T17:31:13Z,56.4,TA120-T246191
1693762274000,2023-09-03T17:31:14Z,60.8,TA120-T246187
1693762286000,2023-09-03T17:31:26Z,43.2,TA120-T246183
1693762303000,2023-09-03T17:31:43Z,66.5,TA120-T246184
1693762333000,2023-09-03T17:32:13Z,54.6,TA120-T246191
1693762334000,2023-09-03T17:32:14Z,59.3,TA120-T246187
1693762346000,2023-09-03T17:32:26Z,43.1,TA120-T246183
1693762363000,2023-09-03T17:32:43Z,72.5,TA120-T246184
1693762393000,2023-09-03T17:33:13Z,55.3,TA120-T246191
1693762394000,2023-09-03T17:33:14Z,61.8,TA120-T246187
1693762406000,2023-09-03T17:33:26Z,43.1,TA120-T246183
1693762423000,2023-09-03T17:33:43Z,76.5,TA120-T246184
1693762453000,2023-09-03T17:34:13Z,55.8,TA120-T246191
1693762454000,2023-09-03T17:34:14Z,61.1,TA120-T246187
1693762466000,2023-09-03T17:34:26Z,43.1,TA120-T246183
1693762483000,2023-09-03T17:34:43Z,70.4,TA120-T246184
1693762513000,2023-09-03T17:35:13Z,55.8,TA120-T246191
1693762514000,2023-09-03T17:35:14Z,59.5,TA120-T246187
1693762526000,2023-09-03T17:35:26Z,43.1,TA120-T246183
1693762543000,2023-09-03T17:35:43Z,70.7,TA120-T246184
1693762573000,2023-09-03T17:36:13Z,53.6,TA120-T246191
1693762574000,2023-09-03T17:36:14Z,57.1,TA120-T246187
1693762586000,2023-09-03T17:36:26Z,43.1,TA120-T246183
1693762603000,2023-09-03T17:36:43Z,66.9,TA120-T246184
1693762633000,2023-09-03T17:37:13Z,51.9,TA120-T246191
1693762634000,2023-09-03T17:37:14Z,59.9,TA120-T246187
1693762646000,2023-09-03T17:37:26Z,43.1,TA120-T246183
1693762663000,2023-09-03T17:37:43Z,70.3,TA120-T246184
1693762693000,2023-09-03T17:38:13Z,53.4,TA120-T246191
1693762694000,2023-09-03T17:38:14Z,58.8,TA120-T246187
1693762706000,2023-09-03T17:38:26Z,43.2,TA120-T246183
1693762723000,2023-09-03T17:38:43Z,70.5,TA120-T246184
1693762753000,2023-09-03T17:39:13Z,52.5,TA120-T246191
1693762754000,2023-09-03T17:39:14Z,57.8,TA120-T246187
1693762766000,2023-09-03T17:39:26Z,43.1,TA120-T246183
1693762783000,2023-09-03T17:39:43Z,67.5,TA120-T246184
1693762813000,2023-09-03T17:40:13Z,55.8,TA120-T246191
1693762814000,2023-09-03T17:40:14Z,60.1,TA120-T246187
1693762826000,2023-09-03T17:40:26Z,43.1,TA120-T246183
1693762843000,2023-09-03T17:40:43Z,68.8,TA120-T246184
1693762873000,2023-09-03T17:41:13Z,54,TA120-T246191
1693762874000,2023-09-03T17:41:14Z,59.9,TA120-T246187
1693762886000,2023-09-03T17:41:26Z,43.1,TA120-T246183
1693762903000,2023-09-03T17:41:43Z,67.2,TA120-T246184
1693762933000,2023-09-03T17:42:13Z,55.4,TA120-T246191
1693762934000,2023-09-03T17:42:14Z,59.9,TA120-T246187
1693762946000,2023-09-03T17:42:26Z,43.1,TA120-T246183
1693762963000,2023-09-03T17:42:43Z,69.7,TA120-T246184
1693762993000,2023-09-03T17:43:13Z,56.7,TA120-T246191
1693762994000,2023-09-03T17:43:14Z,58.6,TA120-T246187
1693763006000,2023-09-03T17:43:26Z,43.1,TA120-T246183
1693763023000,2023-09-03T17:43:43Z,72.8,TA120-T246184
1693763053000,2023-09-03T17:44:13Z,55,TA120-T246191
1693763054000,2023-09-03T17:44:14Z,59.7,TA120-T246187
1693763066000,2023-09-03T17:44:26Z,43.1,TA120-T246183
1693763083000,2023-09-03T17:44:43Z,69.3,TA120-T246184
1693763113000,2023-09-03T17:45:13Z,53.2,TA120-T246191
1693763114000,2023-09-03T17:45:14Z,58.4,TA120-T246187
1693763126000,2023-09-03T17:45:26Z,43.2,TA120-T246183
1693763143000,2023-09-03T17:45:43Z,67.7,TA120-T246184
1693763173000,2023-09-03T17:46:13Z,55.1,TA120-T246191
1693763174000,2023-09-03T17:46:14Z,59.4,TA120-T246187
1693763186000,2023-09-03T17:46:26Z,43.1,TA120-T246183
1693763203000,2023-09-03T17:46:43Z,69.9,TA120-T246184
1693763233000,2023-09-03T17:47:13Z,52.6,TA120-T246191
1693763234000,2023-09-03T17:47:14Z,59.9,TA120-T246187
1693763246000,2023-09-03T17:47:26Z,43.1,TA120-T246183
1693763263000,2023-09-03T17:47:43Z,73.3,TA120-T246184
1693763293000,2023-09-03T17:48:13Z,53.7,TA120-T246191
1693763294000,2023-09-03T17:48:14Z,58.8,TA120-T246187
1693763306000,2023-09-03T17:48:26Z,43.1,TA120-T246183
1693763323000,2023-09-03T17:48:43Z,69,TA120-T246184
1693763353000,2023-09-03T17:49:13Z,50.6,TA120-T246191
1693763354000,2023-09-03T17:49:14Z,60.5,TA120-T246187
1693763366000,2023-09-03T17:49:26Z,43,TA120-T246183
1693763383000,2023-09-03T17:49:43Z,70.6,TA120-T246184
1693763413000,2023-09-03T17:50:13Z,54.9,TA120-T246191
1693763414000,2023-09-03T17:50:14Z,60.6,TA120-T246187
1693763426000,2023-09-03T17:50:26Z,43.1,TA120-T246183
1693763443000,2023-09-03T17:50:43Z,70.5,TA120-T246184
1693763473000,2023-09-03T17:51:13Z,54.5,TA120-T246191
1693763474000,2023-09-03T17:51:14Z,59.9,TA120-T246187
1693763486000,2023-09-03T17:51:26Z,43.1,TA120-T246183
1693763503000,2023-09-03T17:51:43Z,69.2,TA120-T246184
1693763533000,2023-09-03T17:52:13Z,52.4,TA120-T246191
1693763534000,2023-09-03T17:52:14Z,59.4,TA120-T246187
1693763546000,2023-09-03T17:52:26Z,43.1,TA120-T246183
1693763563000,2023-09-03T17:52:43Z,66.5,TA120-T246184
1693763593000,2023-09-03T17:53:13Z,53,TA120-T246191
1693763594000,2023-09-03T17:53:14Z,59.2,TA120-T246187
1693763606000,2023-09-03T17:53:26Z,43.1,TA120-T246183
1693763623000,2023-09-03T17:53:43Z,72.1,TA120-T246184
1693763653000,2023-09-03T17:54:13Z,55.2,TA120-T246191
1693763654000,2023-09-03T17:54:14Z,59.1,TA120-T246187
1693763666000,2023-09-03T17:54:26Z,43.1,TA120-T246183
1693763683000,2023-09-03T17:54:43Z,71.2,TA120-T246184
1693763713000,2023-09-03T17:55:13Z,50.9,TA120-T246191
1693763714000,2023-09-03T17:55:14Z,61,TA120-T246187
1693763726000,2023-09-03T17:55:26Z,43.2,TA120-T246183
1693763743000,2023-09-03T17:55:43Z,69.1,TA120-T246184
1693763773000,2023-09-03T17:56:13Z,50.5,TA120-T246191
1693763774000,2023-09-03T17:56:14Z,59.5,TA120-T246187
1693763786000,2023-09-03T17:56:26Z,43.1,TA120-T246183
1693763803000,2023-09-03T17:56:43Z,68.1,TA120-T246184
1693763833000,2023-09-03T17:57:13Z,55.5,TA120-T246191
1693763834000,2023-09-03T17:57:14Z,60.8,TA120-T246187
1693763846000,2023-09-03T17:57:26Z,43.3,TA120-T246183
1693763863000,2023-09-03T17:57:43Z,67.9,TA120-T246184
1693763893000,2023-09-03T17:58:13Z,54.6,TA120-T246191
1693763894000,2023-09-03T17:58:14Z,58.9,TA120-T246187
1693763906000,2023-09-03T17:58:26Z,43.2,TA120-T246183
1693763923000,2023-09-03T17:58:43Z,69.8,TA120-T246184
1693763953000,2023-09-03T17:59:13Z,51.1,TA120-T246191
1693763954000,2023-09-03T17:59:14Z,59.8,TA120-T246187
1693763966000,2023-09-03T17:59:26Z,43.1,TA120-T246183
1693763983000,2023-09-03T17:59:43Z,71.6,TA120-T246184
1693764013000,2023-09-03T18:00:13Z,58.9,TA120-T246191
1693764014000,2023-09-03T18:00:14Z,58.8,TA120-T246187
1693764026000,2023-09-03T18:00:26Z,43.1,TA120-T246183
1693764043000,2023-09-03T18:00:43Z,70.8,TA120-T246184
1693764073000,2023-09-03T18:01:13Z,53.1,TA120-T246191
1693764074000,2023-09-03T18:01:14Z,59.4,TA120-T246187
1693764086000,2023-09-03T18:01:26Z,43.3,TA120-T246183
1693764103000,2023-09-03T18:01:43Z,66.6,TA120-T246184
1693764133000,2023-09-03T18:02:13Z,56,TA120-T246191
1693764134000,2023-09-03T18:02:14Z,58.1,TA120-T246187
1693764146000,2023-09-03T18:02:26Z,43.1,TA120-T246183
1693764163000,2023-09-03T18:02:43Z,67.5,TA120-T246184
1693764193000,2023-09-03T18:03:13Z,61.4,TA120-T246191
1693764194000,2023-09-03T18:03:14Z,60.5,TA120-T246187
1693764206000,2023-09-03T18:03:26Z,43.1,TA120-T246183
1693764223000,2023-09-03T18:03:43Z,70.4,TA120-T246184
1693764253000,2023-09-03T18:04:13Z,55.8,TA120-T246191
1693764254000,2023-09-03T18:04:14Z,59.5,TA120-T246187
1693764266000,2023-09-03T18:04:26Z,43.1,TA120-T246183
1693764283000,2023-09-03T18:04:43Z,70.4,TA120-T246184
1693764313000,2023-09-03T18:05:13Z,54.5,TA120-T246191
1693764314000,2023-09-03T18:05:14Z,58.5,TA120-T246187
1693764326000,2023-09-03T18:05:26Z,43.1,TA120-T246183
1693764343000,2023-09-03T18:05:43Z,68.8,TA120-T246184
1693764373000,2023-09-03T18:06:13Z,52.5,TA120-T246191
1693764374000,2023-09-03T18:06:14Z,62.2,TA120-T246187
1693764386000,2023-09-03T18:06:26Z,43.1,TA120-T246183
1693764403000,2023-09-03T18:06:43Z,70.5,TA120-T246184
1693764433000,2023-09-03T18:07:13Z,50,TA120-T246191
1693764434000,2023-09-03T18:07:14Z,61.2,TA120-T246187
1693764446000,2023-09-03T18:07:26Z,43.2,TA120-T246183
1693764463000,2023-09-03T18:07:43Z,70.6,TA120-T246184
1693764493000,2023-09-03T18:08:13Z,51.9,TA120-T246191
1693764494000,2023-09-03T18:08:14Z,62.1,TA120-T246187
1693764506000,2023-09-03T18:08:26Z,43.2,TA120-T246183
1693764523000,2023-09-03T18:08:43Z,70.4,TA120-T246184
1693764553000,2023-09-03T18:09:13Z,52.3,TA120-T246191
1693764554000,2023-09-03T18:09:14Z,61.9,TA120-T246187
1693764566000,2023-09-03T18:09:26Z,43.1,TA120-T246183
1693764583000,2023-09-03T18:09:43Z,68.4,TA120-T246184
1693764613000,2023-09-03T18:10:13Z,50.6,TA120-T246191
1693764614000,2023-09-03T18:10:14Z,61.7,TA120-T246187
1693764626000,2023-09-03T18:10:26Z,43.2,TA120-T246183
1693764643000,2023-09-03T18:10:43Z,71.5,TA120-T246184
1693764673000,2023-09-03T18:11:13Z,52.1,TA120-T246191
1693764674000,2023-09-03T18:11:14Z,60.8,TA120-T246187
1693764686000,2023-09-03T18:11:26Z,43.2,TA120-T246183
1693764703000,2023-09-03T18:11:43Z,69.8,TA120-T246184
1693764733000,2023-09-03T18:12:13Z,55,TA120-T246191
1693764734000,2023-09-03T18:12:14Z,62.1,TA120-T246187
1693764746000,2023-09-03T18:12:26Z,43.1,TA120-T246183
1693764763000,2023-09-03T18:12:43Z,68.2,TA120-T246184
1693764793000,2023-09-03T18:13:13Z,53.6,TA120-T246191
1693764794000,2023-09-03T18:13:14Z,62.5,TA120-T246187
1693764806000,2023-09-03T18:13:26Z,43.1,TA120-T246183
1693764823000,2023-09-03T18:13:43Z,68.5,TA120-T246184
1693764853000,2023-09-03T18:14:13Z,52.1,TA120-T246191
1693764854000,2023-09-03T18:14:14Z,61,TA120-T246187
1693764866000,2023-09-03T18:14:26Z,43.2,TA120-T246183
1693764883000,2023-09-03T18:14:43Z,73.4,TA120-T246184
1693764913000,2023-09-03T18:15:13Z,53.5,TA120-T246191
1693764914000,2023-09-03T18:15:14Z,61,TA120-T246187
1693764926000,2023-09-03T18:15:26Z,43.2,TA120-T246183
1693764943000,2023-09-03T18:15:43Z,66.4,TA120-T246184
1693764973000,2023-09-03T18:16:13Z,54.7,TA120-T246191
1693764974000,2023-09-03T18:16:14Z,60.8,TA120-T246187
1693764986000,2023-09-03T18:16:26Z,43.1,TA120-T246183
1693765003000,2023-09-03T18:16:43Z,68.3,TA120-T246184
1693765033000,2023-09-03T18:17:13Z,56.7,TA120-T246191
1693765034000,2023-09-03T18:17:14Z,63.2,TA120-T246187
1693765046000,2023-09-03T18:17:26Z,43.1,TA120-T246183
1693765063000,2023-09-03T18:17:43Z,66.6,TA120-T246184
1693765093000,2023-09-03T18:18:13Z,54.6,TA120-T246191
1693765094000,2023-09-03T18:18:14Z,62.7,TA120-T246187
1693765106000,2023-09-03T18:18:26Z,43.2,TA120-T246183
1693765123000,2023-09-03T18:18:43Z,64.1,TA120-T246184
1693765153000,2023-09-03T18:19:13Z,53,TA120-T246191
1693765154000,2023-09-03T18:19:14Z,62.5,TA120-T246187
1693765166000,2023-09-03T18:19:26Z,43.1,TA120-T246183
1693765183000,2023-09-03T18:19:43Z,72.7,TA120-T246184
1693765213000,2023-09-03T18:20:13Z,54.5,TA120-T246191
1693765214000,2023-09-03T18:20:14Z,59.5,TA120-T246187
1693765226000,2023-09-03T18:20:26Z,43.1,TA120-T246183
1693765243000,2023-09-03T18:20:43Z,68.5,TA120-T246184
1693765273000,2023-09-03T18:21:13Z,50.7,TA120-T246191
1693765274000,2023-09-03T18:21:14Z,61.7,TA120-T246187
1693765286000,2023-09-03T18:21:26Z,43.1,TA120-T246183
1693765303000,2023-09-03T18:21:43Z,71,TA120-T246184
1693765333000,2023-09-03T18:22:13Z,54.6,TA120-T246191
1693765334000,2023-09-03T18:22:14Z,59.4,TA120-T246187
1693765346000,2023-09-03T18:22:26Z,43.1,TA120-T246183
1693765363000,2023-09-03T18:22:43Z,66.8,TA120-T246184
1693765393000,2023-09-03T18:23:13Z,52.6,TA120-T246191
1693765394000,2023-09-03T18:23:14Z,61.5,TA120-T246187
1693765406000,2023-09-03T18:23:26Z,43.1,TA120-T246183
1693765423000,2023-09-03T18:23:43Z,67.7,TA120-T246184
1693765453000,2023-09-03T18:24:13Z,53.1,TA120-T246191
1693765454000,2023-09-03T18:24:14Z,61.9,TA120-T246187
1693765466000,2023-09-03T18:24:26Z,43.4,TA120-T246183
1693765483000,2023-09-03T18:24:43Z,70.4,TA120-T246184
1693765513000,2023-09-03T18:25:13Z,53.2,TA120-T246191
1693765514000,2023-09-03T18:25:14Z,61.1,TA120-T246187
1693765526000,2023-09-03T18:25:26Z,43.1,TA120-T246183
1693765543000,2023-09-03T18:25:43Z,71.3,TA120-T246184
1693765573000,2023-09-03T18:26:13Z,57.9,TA120-T246191
1693765574000,2023-09-03T18:26:14Z,60.8,TA120-T246187
1693765586000,2023-09-03T18:26:26Z,43.1,TA120-T246183
1693765603000,2023-09-03T18:26:43Z,65.2,TA120-T246184
1693765633000,2023-09-03T18:27:13Z,53.4,TA120-T246191
1693765634000,2023-09-03T18:27:14Z,61.6,TA120-T246187
1693765646000,2023-09-03T18:27:26Z,43.1,TA120-T246183
1693765663000,2023-09-03T18:27:43Z,71.1,TA120-T246184
1693765693000,2023-09-03T18:28:13Z,54.2,TA120-T246191
1693765694000,2023-09-03T18:28:14Z,60.2,TA120-T246187
1693765706000,2023-09-03T18:28:26Z,43.2,TA120-T246183
1693765723000,2023-09-03T18:28:43Z,69.4,TA120-T246184
1693765753000,2023-09-03T18:29:13Z,50.6,TA120-T246191
1693765754000,2023-09-03T18:29:14Z,59.1,TA120-T246187
1693765766000,2023-09-03T18:29:26Z,43.1,TA120-T246183
1693765783000,2023-09-03T18:29:43Z,62.7,TA120-T246184
1693765813000,2023-09-03T18:30:13Z,56.8,TA120-T246191
1693765814000,2023-09-03T18:30:14Z,61.7,TA120-T246187
1693765826000,2023-09-03T18:30:26Z,43.2,TA120-T246183
1693765843000,2023-09-03T18:30:43Z,70,TA120-T246184
1693765873000,2023-09-03T18:31:13Z,56.4,TA120-T246191
1693765874000,2023-09-03T18:31:14Z,59.1,TA120-T246187
1693765886000,2023-09-03T18:31:26Z,43.4,TA120-T246183
1693765903000,2023-09-03T18:31:43Z,67.6,TA120-T246184
1693765933000,2023-09-03T18:32:13Z,51.5,TA120-T246191
1693765934000,2023-09-03T18:32:14Z,60.4,TA120-T246187
1693765946000,2023-09-03T18:32:26Z,43.1,TA120-T246183
1693765963000,2023-09-03T18:32:43Z,66.7,TA120-T246184
1693765994000,2023-09-03T18:33:14Z,61.3,TA120-T246187
1693765997000,2023-09-03T18:33:17Z,53.1,TA120-T246191
1693766006000,2023-09-03T18:33:26Z,43.2,TA120-T246183
1693766023000,2023-09-03T18:33:43Z,66.3,TA120-T246184
1693766054000,2023-09-03T18:34:14Z,58.8,TA120-T246187
1693766057000,2023-09-03T18:34:17Z,49.8,TA120-T246191
1693766066000,2023-09-03T18:34:26Z,43.1,TA120-T246183
1693766083000,2023-09-03T18:34:43Z,70.9,TA120-T246184
1693766114000,2023-09-03T18:35:14Z,59.1,TA120-T246187
1693766117000,2023-09-03T18:35:17Z,49.4,TA120-T246191
1693766126000,2023-09-03T18:35:26Z,43.1,TA120-T246183
1693766143000,2023-09-03T18:35:43Z,66.6,TA120-T246184
1693766174000,2023-09-03T18:36:14Z,60,TA120-T246187
1693766177000,2023-09-03T18:36:17Z,49.9,TA120-T246191
1693766186000,2023-09-03T18:36:26Z,43.1,TA120-T246183
1693766203000,2023-09-03T18:36:43Z,69.5,TA120-T246184
1693766234000,2023-09-03T18:37:14Z,60,TA120-T246187
1693766237000,2023-09-03T18:37:17Z,52.6,TA120-T246191
1693766246000,2023-09-03T18:37:26Z,43.1,TA120-T246183
1693766263000,2023-09-03T18:37:43Z,70.2,TA120-T246184
1693766294000,2023-09-03T18:38:14Z,59.9,TA120-T246187
1693766297000,2023-09-03T18:38:17Z,51.1,TA120-T246191
1693766306000,2023-09-03T18:38:26Z,43.1,TA120-T246183
1693766323000,2023-09-03T18:38:43Z,69.6,TA120-T246184
1693766354000,2023-09-03T18:39:14Z,58.6,TA120-T246187
1693766357000,2023-09-03T18:39:17Z,54.4,TA120-T246191
1693766366000,2023-09-03T18:39:26Z,43.1,TA120-T246183
1693766383000,2023-09-03T18:39:43Z,70.1,TA120-T246184
1693766414000,2023-09-03T18:40:14Z,60.6,TA120-T246187
1693766417000,2023-09-03T18:40:17Z,55.7,TA120-T246191
1693766426000,2023-09-03T18:40:26Z,43.1,TA120-T246183
1693766443000,2023-09-03T18:40:43Z,65.1,TA120-T246184
1693766474000,2023-09-03T18:41:14Z,61.4,TA120-T246187
1693766477000,2023-09-03T18:41:17Z,55,TA120-T246191
1693766486000,2023-09-03T18:41:26Z,43.1,TA120-T246183
1693766503000,2023-09-03T18:41:43Z,61.1,TA120-T246184
1693766534000,2023-09-03T18:42:14Z,64.3,TA120-T246187
1693766537000,2023-09-03T18:42:17Z,53.7,TA120-T246191
1693766546000,2023-09-03T18:42:26Z,43.1,TA120-T246183
1693766563000,2023-09-03T18:42:43Z,68.5,TA120-T246184
1693766594000,2023-09-03T18:43:14Z,63.3,TA120-T246187
1693766597000,2023-09-03T18:43:17Z,53.3,TA120-T246191
1693766606000,2023-09-03T18:43:26Z,43.1,TA120-T246183
1693766623000,2023-09-03T18:43:43Z,68.5,TA120-T246184
1693766654000,2023-09-03T18:44:14Z,64,TA120-T246187
1693766657000,2023-09-03T18:44:17Z,54.5,TA120-T246191
1693766666000,2023-09-03T18:44:26Z,43.1,TA120-T246183
1693766683000,2023-09-03T18:44:43Z,70.2,TA120-T246184
1693766714000,2023-09-03T18:45:14Z,63.2,TA120-T246187
1693766717000,2023-09-03T18:45:17Z,49.6,TA120-T246191
1693766726000,2023-09-03T18:45:26Z,43.1,TA120-T246183
1693766743000,2023-09-03T18:45:43Z,70.1,TA120-T246184
1693766774000,2023-09-03T18:46:14Z,63.9,TA120-T246187
1693766777000,2023-09-03T18:46:17Z,55.3,TA120-T246191
1693766786000,2023-09-03T18:46:26Z,43.1,TA120-T246183
1693766803000,2023-09-03T18:46:43Z,71,TA120-T246184
1693766834000,2023-09-03T18:47:14Z,63.3,TA120-T246187
1693766837000,2023-09-03T18:47:17Z,54,TA120-T246191
1693766846000,2023-09-03T18:47:26Z,43.1,TA120-T246183
1693766863000,2023-09-03T18:47:43Z,72.7,TA120-T246184
1693766894000,2023-09-03T18:48:14Z,62.1,TA120-T246187
1693766897000,2023-09-03T18:48:17Z,53.9,TA120-T246191
1693766906000,2023-09-03T18:48:26Z,43.1,TA120-T246183
1693766923000,2023-09-03T18:48:43Z,72,TA120-T246184
1693766954000,2023-09-03T18:49:14Z,62.4,TA120-T246187
1693766957000,2023-09-03T18:49:17Z,53.2,TA120-T246191
1693766966000,2023-09-03T18:49:26Z,43.1,TA120-T246183
1693766983000,2023-09-03T18:49:43Z,69.7,TA120-T246184
1693767014000,2023-09-03T18:50:14Z,61.7,TA120-T246187
1693767017000,2023-09-03T18:50:17Z,56.1,TA120-T246191
1693767026000,2023-09-03T18:50:26Z,43.1,TA120-T246183
1693767043000,2023-09-03T18:50:43Z,72.2,TA120-T246184
1693767074000,2023-09-03T18:51:14Z,64.8,TA120-T246187
1693767077000,2023-09-03T18:51:17Z,54.4,TA120-T246191
1693767086000,2023-09-03T18:51:26Z,43.1,TA120-T246183
1693767103000,2023-09-03T18:51:43Z,67.2,TA120-T246184
1693767134000,2023-09-03T18:52:14Z,63.3,TA120-T246187
1693767137000,2023-09-03T18:52:17Z,55.3,TA120-T246191
1693767146000,2023-09-03T18:52:26Z,43,TA120-T246183
1693767163000,2023-09-03T18:52:43Z,70.4,TA120-T246184
1693767194000,2023-09-03T18:53:14Z,61.5,TA120-T246187
1693767197000,2023-09-03T18:53:17Z,54.4,TA120-T246191
1693767206000,2023-09-03T18:53:26Z,43.1,TA120-T246183
1693767223000,2023-09-03T18:53:43Z,69.6,TA120-T246184
1693767254000,2023-09-03T18:54:14Z,63,TA120-T246187
1693767257000,2023-09-03T18:54:17Z,52.9,TA120-T246191
1693767266000,2023-09-03T18:54:26Z,43,TA120-T246183
1693767283000,2023-09-03T18:54:43Z,67.3,TA120-T246184
1693767314000,2023-09-03T18:55:14Z,62.9,TA120-T246187
1693767317000,2023-09-03T18:55:17Z,50.7,TA120-T246191
1693767326000,2023-09-03T18:55:26Z,43.1,TA120-T246183
1693767343000,2023-09-03T18:55:43Z,67.5,TA120-T246184
1693767374000,2023-09-03T18:56:14Z,64.4,TA120-T246187
1693767377000,2023-09-03T18:56:17Z,53.1,TA120-T246191
1693767386000,2023-09-03T18:56:26Z,43.1,TA120-T246183
1693767403000,2023-09-03T18:56:43Z,67.9,TA120-T246184
1693767434000,2023-09-03T18:57:14Z,60.5,TA120-T246187
1693767437000,2023-09-03T18:57:17Z,55.1,TA120-T246191
1693767446000,2023-09-03T18:57:26Z,43,TA120-T246183
1693767463000,2023-09-03T18:57:43Z,68.4,TA120-T246184
1693767494000,2023-09-03T18:58:14Z,60.9,TA120-T246187
1693767497000,2023-09-03T18:58:17Z,54.9,TA120-T246191
1693767506000,2023-09-03T18:58:26Z,43.1,TA120-T246183
1693767523000,2023-09-03T18:58:43Z,70.7,TA120-T246184
1693767554000,2023-09-03T18:59:14Z,63.3,TA120-T246187
1693767557000,2023-09-03T18:59:17Z,53.3,TA120-T246191
1693767566000,2023-09-03T18:59:26Z,43.1,TA120-T246183
1693767583000,2023-09-03T18:59:43Z,67.6,TA120-T246184
1693767614000,2023-09-03T19:00:14Z,63.4,TA120-T246187
1693767617000,2023-09-03T19:00:17Z,51.5,TA120-T246191
1693767626000,2023-09-03T19:00:26Z,43,TA120-T246183
1693767643000,2023-09-03T19:00:43Z,68.1,TA120-T246184
1693767674000,2023-09-03T19:01:14Z,63.2,TA120-T246187
1693767677000,2023-09-03T19:01:17Z,52.6,TA120-T246191
1693767686000,2023-09-03T19:01:26Z,42.9,TA120-T246183
1693767703000,2023-09-03T19:01:43Z,67.6,TA120-T246184
1693767734000,2023-09-03T19:02:14Z,60.9,TA120-T246187
1693767737000,2023-09-03T19:02:17Z,51.7,TA120-T246191
1693767746000,2023-09-03T19:02:26Z,42.9,TA120-T246183
1693767763000,2023-09-03T19:02:43Z,66.9,TA120-T246184
1693767794000,2023-09-03T19:03:14Z,60.2,TA120-T246187
1693767797000,2023-09-03T19:03:17Z,57.7,TA120-T246191
1693767806000,2023-09-03T19:03:26Z,42.9,TA120-T246183
1693767823000,2023-09-03T19:03:43Z,71.6,TA120-T246184
1693767854000,2023-09-03T19:04:14Z,60.1,TA120-T246187
1693767857000,2023-09-03T19:04:17Z,56.3,TA120-T246191
1693767866000,2023-09-03T19:04:26Z,42.9,TA120-T246183
1693767883000,2023-09-03T19:04:43Z,70,TA120-T246184
1693767914000,2023-09-03T19:05:14Z,58.2,TA120-T246187
1693767917000,2023-09-03T19:05:17Z,51.4,TA120-T246191
1693767926000,2023-09-03T19:05:26Z,42.9,TA120-T246183
1693767943000,2023-09-03T19:05:43Z,72.7,TA120-T246184
1693767974000,2023-09-03T19:06:14Z,58.8,TA120-T246187
1693767977000,2023-09-03T19:06:17Z,50.6,TA120-T246191
1693767986000,2023-09-03T19:06:26Z,42.9,TA120-T246183
1693768003000,2023-09-03T19:06:43Z,71.6,TA120-T246184
1693768034000,2023-09-03T19:07:14Z,57.4,TA120-T246187
1693768037000,2023-09-03T19:07:17Z,51.5,TA120-T246191
1693768046000,2023-09-03T19:07:26Z,42.9,TA120-T246183
1693768063000,2023-09-03T19:07:43Z,71.3,TA120-T246184
1693768094000,2023-09-03T19:08:14Z,58.4,TA120-T246187
1693768097000,2023-09-03T19:08:17Z,51.6,TA120-T246191
1693768106000,2023-09-03T19:08:26Z,42.9,TA120-T246183
1693768123000,2023-09-03T19:08:43Z,73.2,TA120-T246184
1693768154000,2023-09-03T19:09:14Z,58.9,TA120-T246187
1693768157000,2023-09-03T19:09:17Z,53.6,TA120-T246191
1693768166000,2023-09-03T19:09:26Z,42.9,TA120-T246183
1693768183000,2023-09-03T19:09:43Z,73.3,TA120-T246184
1693768214000,2023-09-03T19:10:14Z,59.6,TA120-T246187
1693768217000,2023-09-03T19:10:17Z,50,TA120-T246191
1693768226000,2023-09-03T19:10:26Z,42.9,TA120-T246183
1693768243000,2023-09-03T19:10:43Z,74,TA120-T246184
1693768274000,2023-09-03T19:11:14Z,57.3,TA120-T246187
1693768277000,2023-09-03T19:11:17Z,51.7,TA120-T246191
1693768286000,2023-09-03T19:11:26Z,42.9,TA120-T246183
1693768303000,2023-09-03T19:11:43Z,75.2,TA120-T246184
1693768334000,2023-09-03T19:12:14Z,58.1,TA120-T246187
1693768337000,2023-09-03T19:12:17Z,53.3,TA120-T246191
1693768346000,2023-09-03T19:12:26Z,42.9,TA120-T246183
1693768363000,2023-09-03T19:12:43Z,76.9,TA120-T246184
1693768394000,2023-09-03T19:13:14Z,57.6,TA120-T246187
1693768397000,2023-09-03T19:13:17Z,52,TA120-T246191
1693768406000,2023-09-03T19:13:26Z,42.8,TA120-T246183
1693768423000,2023-09-03T19:13:43Z,67.5,TA120-T246184
1693768454000,2023-09-03T19:14:14Z,59.3,TA120-T246187
1693768457000,2023-09-03T19:14:17Z,51.6,TA120-T246191
1693768466000,2023-09-03T19:14:26Z,42.8,TA120-T246183
1693768483000,2023-09-03T19:14:43Z,69.6,TA120-T246184
1693768514000,2023-09-03T19:15:14Z,56.2,TA120-T246187
1693768517000,2023-09-03T19:15:17Z,55.6,TA120-T246191
1693768526000,2023-09-03T19:15:26Z,42.9,TA120-T246183
1693768543000,2023-09-03T19:15:43Z,63.7,TA120-T246184
1693768574000,2023-09-03T19:16:14Z,58.2,TA120-T246187
1693768577000,2023-09-03T19:16:17Z,54.7,TA120-T246191
1693768586000,2023-09-03T19:16:26Z,42.9,TA120-T246183
1693768603000,2023-09-03T19:16:43Z,66.6,TA120-T246184
