time,readable_time,dBA,dev-id
1689638170000,2023-07-17T23:56:10Z,43.9,TA120-T246183
1689638170000,2023-07-17T23:56:10Z,47.6,TA120-T246191
1689638171000,2023-07-17T23:56:11Z,43.6,TA120-T246183
1689638171000,2023-07-17T23:56:11Z,47.8,TA120-T246191
1689638171000,2023-07-17T23:56:11Z,51.6,TA120-T246184
1689638171000,2023-07-17T23:56:11Z,45.3,TA120-T246187
1689638172000,2023-07-17T23:56:12Z,51.6,TA120-T246184
1689638172000,2023-07-17T23:56:12Z,44.9,TA120-T246187
1689638172000,2023-07-17T23:56:12Z,43.4,TA120-T246183
1689638172000,2023-07-17T23:56:12Z,46.6,TA120-T246191
1689638173000,2023-07-17T23:56:13Z,43.6,TA120-T246183
1689638173000,2023-07-17T23:56:13Z,46.7,TA120-T246191
1689638173000,2023-07-17T23:56:13Z,52,TA120-T246184
1689638173000,2023-07-17T23:56:13Z,44.7,TA120-T246187
1689638174000,2023-07-17T23:56:14Z,52.1,TA120-T246184
1689638174000,2023-07-17T23:56:14Z,44.7,TA120-T246187
1689638174000,2023-07-17T23:56:14Z,44,TA120-T246183
1689638174000,2023-07-17T23:56:14Z,47.4,TA120-T246191
1689638175000,2023-07-17T23:56:15Z,43.6,TA120-T246183
1689638175000,2023-07-17T23:56:15Z,48.4,TA120-T246191
1689638175000,2023-07-17T23:56:15Z,52.1,TA120-T246184
1689638175000,2023-07-17T23:56:15Z,45.4,TA120-T246187
1689638176000,2023-07-17T23:56:16Z,52.1,TA120-T246184
1689638176000,2023-07-17T23:56:16Z,45.3,TA120-T246187
1689638176000,2023-07-17T23:56:16Z,43.8,TA120-T246183
1689638176000,2023-07-17T23:56:16Z,48.7,TA120-T246191
1689638177000,2023-07-17T23:56:17Z,43.8,TA120-T246183
1689638177000,2023-07-17T23:56:17Z,49.6,TA120-T246191
1689638177000,2023-07-17T23:56:17Z,52.1,TA120-T246184
1689638177000,2023-07-17T23:56:17Z,45.8,TA120-T246187
1689638178000,2023-07-17T23:56:18Z,52.7,TA120-T246184
1689638178000,2023-07-17T23:56:18Z,45.4,TA120-T246187
1689638178000,2023-07-17T23:56:18Z,43.7,TA120-T246183
1689638178000,2023-07-17T23:56:18Z,50.3,TA120-T246191
1689638179000,2023-07-17T23:56:19Z,43.9,TA120-T246183
1689638179000,2023-07-17T23:56:19Z,51.8,TA120-T246191
1689638179000,2023-07-17T23:56:19Z,52.3,TA120-T246184
1689638179000,2023-07-17T23:56:19Z,45.8,TA120-T246187
1689638180000,2023-07-17T23:56:20Z,52.5,TA120-T246184
1689638180000,2023-07-17T23:56:20Z,45.5,TA120-T246187
1689638180000,2023-07-17T23:56:20Z,43.7,TA120-T246183
1689638180000,2023-07-17T23:56:20Z,52.5,TA120-T246191
1689638181000,2023-07-17T23:56:21Z,43.6,TA120-T246183
1689638181000,2023-07-17T23:56:21Z,54,TA120-T246191
1689638181000,2023-07-17T23:56:21Z,52.7,TA120-T246184
1689638181000,2023-07-17T23:56:21Z,45.7,TA120-T246187
1689638182000,2023-07-17T23:56:22Z,52.4,TA120-T246184
1689638182000,2023-07-17T23:56:22Z,45.3,TA120-T246187
1689638182000,2023-07-17T23:56:22Z,43.7,TA120-T246183
1689638182000,2023-07-17T23:56:22Z,50.9,TA120-T246191
1689638183000,2023-07-17T23:56:23Z,44.3,TA120-T246183
1689638183000,2023-07-17T23:56:23Z,48.5,TA120-T246191
1689638183000,2023-07-17T23:56:23Z,52.5,TA120-T246184
1689638183000,2023-07-17T23:56:23Z,46.2,TA120-T246187
1689638184000,2023-07-17T23:56:24Z,54.9,TA120-T246184
1689638184000,2023-07-17T23:56:24Z,46.2,TA120-T246187
1689638184000,2023-07-17T23:56:24Z,44,TA120-T246183
1689638184000,2023-07-17T23:56:24Z,48.7,TA120-T246191
1689638185000,2023-07-17T23:56:25Z,43.8,TA120-T246183
1689638185000,2023-07-17T23:56:25Z,53.4,TA120-T246191
1689638185000,2023-07-17T23:56:25Z,61.8,TA120-T246184
1689638185000,2023-07-17T23:56:25Z,45.9,TA120-T246187
1689638186000,2023-07-17T23:56:26Z,55.4,TA120-T246184
1689638186000,2023-07-17T23:56:26Z,45.7,TA120-T246187
1689638186000,2023-07-17T23:56:26Z,43.9,TA120-T246183
1689638186000,2023-07-17T23:56:26Z,55,TA120-T246191
1689638187000,2023-07-17T23:56:27Z,43.9,TA120-T246183
1689638187000,2023-07-17T23:56:27Z,54.7,TA120-T246191
1689638187000,2023-07-17T23:56:27Z,58,TA120-T246184
1689638187000,2023-07-17T23:56:27Z,45.5,TA120-T246187
1689638188000,2023-07-17T23:56:28Z,64.1,TA120-T246184
1689638188000,2023-07-17T23:56:28Z,46.3,TA120-T246187
1689638188000,2023-07-17T23:56:28Z,43.4,TA120-T246183
1689638188000,2023-07-17T23:56:28Z,53.7,TA120-T246191
1689638189000,2023-07-17T23:56:29Z,44,TA120-T246183
1689638189000,2023-07-17T23:56:29Z,54.2,TA120-T246191
1689638189000,2023-07-17T23:56:29Z,62.6,TA120-T246184
1689638189000,2023-07-17T23:56:29Z,47.2,TA120-T246187
1689638190000,2023-07-17T23:56:30Z,62.7,TA120-T246184
1689638190000,2023-07-17T23:56:30Z,47.4,TA120-T246187
1689638190000,2023-07-17T23:56:30Z,43.5,TA120-T246183
1689638190000,2023-07-17T23:56:30Z,52.7,TA120-T246191
1689638191000,2023-07-17T23:56:31Z,43.9,TA120-T246183
1689638191000,2023-07-17T23:56:31Z,53.8,TA120-T246191
1689638191000,2023-07-17T23:56:31Z,63.4,TA120-T246184
1689638191000,2023-07-17T23:56:31Z,48.4,TA120-T246187
1689638192000,2023-07-17T23:56:32Z,59.8,TA120-T246184
1689638192000,2023-07-17T23:56:32Z,46.9,TA120-T246187
1689638192000,2023-07-17T23:56:32Z,43.9,TA120-T246183
1689638192000,2023-07-17T23:56:32Z,51.8,TA120-T246191
1689638193000,2023-07-17T23:56:33Z,43.9,TA120-T246183
1689638193000,2023-07-17T23:56:33Z,56.6,TA120-T246191
1689638193000,2023-07-17T23:56:33Z,63.2,TA120-T246184
1689638193000,2023-07-17T23:56:33Z,47,TA120-T246187
1689638194000,2023-07-17T23:56:34Z,65.1,TA120-T246184
1689638194000,2023-07-17T23:56:34Z,47.2,TA120-T246187
1689638194000,2023-07-17T23:56:34Z,43.7,TA120-T246183
1689638194000,2023-07-17T23:56:34Z,54.8,TA120-T246191
1689638195000,2023-07-17T23:56:35Z,43.9,TA120-T246183
1689638195000,2023-07-17T23:56:35Z,56.5,TA120-T246191
1689638195000,2023-07-17T23:56:35Z,66.8,TA120-T246184
1689638195000,2023-07-17T23:56:35Z,47,TA120-T246187
1689638196000,2023-07-17T23:56:36Z,67.5,TA120-T246184
1689638196000,2023-07-17T23:56:36Z,47.4,TA120-T246187
1689638196000,2023-07-17T23:56:36Z,44.1,TA120-T246183
1689638196000,2023-07-17T23:56:36Z,54.1,TA120-T246191
1689638197000,2023-07-17T23:56:37Z,43.8,TA120-T246183
1689638197000,2023-07-17T23:56:37Z,51.8,TA120-T246191
1689638197000,2023-07-17T23:56:37Z,68.2,TA120-T246184
1689638197000,2023-07-17T23:56:37Z,46.7,TA120-T246187
1689638198000,2023-07-17T23:56:38Z,67.6,TA120-T246184
1689638198000,2023-07-17T23:56:38Z,48.4,TA120-T246187
1689638198000,2023-07-17T23:56:38Z,44,TA120-T246183
1689638198000,2023-07-17T23:56:38Z,47.5,TA120-T246191
1689638199000,2023-07-17T23:56:39Z,43.9,TA120-T246183
1689638199000,2023-07-17T23:56:39Z,46.4,TA120-T246191
1689638199000,2023-07-17T23:56:39Z,68.2,TA120-T246184
1689638199000,2023-07-17T23:56:39Z,47.5,TA120-T246187
1689638200000,2023-07-17T23:56:40Z,67.2,TA120-T246184
1689638200000,2023-07-17T23:56:40Z,46.7,TA120-T246187
1689638200000,2023-07-17T23:56:40Z,43.5,TA120-T246183
1689638200000,2023-07-17T23:56:40Z,46.5,TA120-T246191
1689638201000,2023-07-17T23:56:41Z,44,TA120-T246183
1689638201000,2023-07-17T23:56:41Z,46.9,TA120-T246191
1689638201000,2023-07-17T23:56:41Z,65.2,TA120-T246184
1689638201000,2023-07-17T23:56:41Z,48.4,TA120-T246187
1689638202000,2023-07-17T23:56:42Z,65.1,TA120-T246184
1689638202000,2023-07-17T23:56:42Z,48.9,TA120-T246187
1689638202000,2023-07-17T23:56:42Z,44.3,TA120-T246183
1689638202000,2023-07-17T23:56:42Z,46.6,TA120-T246191
1689638203000,2023-07-17T23:56:43Z,44,TA120-T246183
1689638203000,2023-07-17T23:56:43Z,46.3,TA120-T246191
1689638203000,2023-07-17T23:56:43Z,62.7,TA120-T246184
1689638203000,2023-07-17T23:56:43Z,47.4,TA120-T246187
1689638204000,2023-07-17T23:56:44Z,63.6,TA120-T246184
1689638204000,2023-07-17T23:56:44Z,46.7,TA120-T246187
1689638204000,2023-07-17T23:56:44Z,43.8,TA120-T246183
1689638204000,2023-07-17T23:56:44Z,47.6,TA120-T246191
1689638205000,2023-07-17T23:56:45Z,44,TA120-T246183
1689638205000,2023-07-17T23:56:45Z,46.7,TA120-T246191
1689638205000,2023-07-17T23:56:45Z,62.8,TA120-T246184
1689638205000,2023-07-17T23:56:45Z,46.6,TA120-T246187
1689638206000,2023-07-17T23:56:46Z,62.1,TA120-T246184
1689638206000,2023-07-17T23:56:46Z,47.2,TA120-T246187
1689638206000,2023-07-17T23:56:46Z,43.8,TA120-T246183
1689638206000,2023-07-17T23:56:46Z,47.3,TA120-T246191
1689638207000,2023-07-17T23:56:47Z,43.5,TA120-T246183
1689638207000,2023-07-17T23:56:47Z,47,TA120-T246191
1689638207000,2023-07-17T23:56:47Z,63.8,TA120-T246184
1689638207000,2023-07-17T23:56:47Z,47.6,TA120-T246187
1689638208000,2023-07-17T23:56:48Z,66,TA120-T246184
1689638208000,2023-07-17T23:56:48Z,47.9,TA120-T246187
1689638208000,2023-07-17T23:56:48Z,43.6,TA120-T246183
1689638208000,2023-07-17T23:56:48Z,47.6,TA120-T246191
1689638209000,2023-07-17T23:56:49Z,44.1,TA120-T246183
1689638209000,2023-07-17T23:56:49Z,47.5,TA120-T246191
1689638209000,2023-07-17T23:56:49Z,66.2,TA120-T246184
1689638209000,2023-07-17T23:56:49Z,47.3,TA120-T246187
1689638210000,2023-07-17T23:56:50Z,63.8,TA120-T246184
1689638210000,2023-07-17T23:56:50Z,48.5,TA120-T246187
1689638210000,2023-07-17T23:56:50Z,43.7,TA120-T246183
1689638210000,2023-07-17T23:56:50Z,46.9,TA120-T246191
1689638211000,2023-07-17T23:56:51Z,43.8,TA120-T246183
1689638211000,2023-07-17T23:56:51Z,46.8,TA120-T246191
1689638211000,2023-07-17T23:56:51Z,63.9,TA120-T246184
1689638211000,2023-07-17T23:56:51Z,49.2,TA120-T246187
1689638212000,2023-07-17T23:56:52Z,62.9,TA120-T246184
1689638212000,2023-07-17T23:56:52Z,50.3,TA120-T246187
1689638212000,2023-07-17T23:56:52Z,43.9,TA120-T246183
1689638212000,2023-07-17T23:56:52Z,46.9,TA120-T246191
1689638213000,2023-07-17T23:56:53Z,43.8,TA120-T246183
1689638213000,2023-07-17T23:56:53Z,46.6,TA120-T246191
1689638213000,2023-07-17T23:56:53Z,62.9,TA120-T246184
1689638213000,2023-07-17T23:56:53Z,49.3,TA120-T246187
1689638214000,2023-07-17T23:56:54Z,63.9,TA120-T246184
1689638214000,2023-07-17T23:56:54Z,51.3,TA120-T246187
1689638214000,2023-07-17T23:56:54Z,43.8,TA120-T246183
1689638214000,2023-07-17T23:56:54Z,46.6,TA120-T246191
1689638215000,2023-07-17T23:56:55Z,43.9,TA120-T246183
1689638215000,2023-07-17T23:56:55Z,46.7,TA120-T246191
1689638215000,2023-07-17T23:56:55Z,63.9,TA120-T246184
1689638215000,2023-07-17T23:56:55Z,49.8,TA120-T246187
1689638216000,2023-07-17T23:56:56Z,62.3,TA120-T246184
1689638216000,2023-07-17T23:56:56Z,48.1,TA120-T246187
1689638216000,2023-07-17T23:56:56Z,44.1,TA120-T246183
1689638216000,2023-07-17T23:56:56Z,46.7,TA120-T246191
1689638217000,2023-07-17T23:56:57Z,43.8,TA120-T246183
1689638217000,2023-07-17T23:56:57Z,46.6,TA120-T246191
1689638217000,2023-07-17T23:56:57Z,60.3,TA120-T246184
1689638217000,2023-07-17T23:56:57Z,47.8,TA120-T246187
1689638218000,2023-07-17T23:56:58Z,59,TA120-T246184
1689638218000,2023-07-17T23:56:58Z,47.6,TA120-T246187
1689638218000,2023-07-17T23:56:58Z,44,TA120-T246183
1689638218000,2023-07-17T23:56:58Z,47.8,TA120-T246191
1689638219000,2023-07-17T23:56:59Z,43.6,TA120-T246183
1689638219000,2023-07-17T23:56:59Z,48.5,TA120-T246191
1689638219000,2023-07-17T23:56:59Z,59.1,TA120-T246184
1689638219000,2023-07-17T23:56:59Z,49.6,TA120-T246187
1689638220000,2023-07-17T23:57:00Z,57.7,TA120-T246184
1689638220000,2023-07-17T23:57:00Z,51,TA120-T246187
1689638220000,2023-07-17T23:57:00Z,43.8,TA120-T246183
1689638220000,2023-07-17T23:57:00Z,48.3,TA120-T246191
1689638221000,2023-07-17T23:57:01Z,44.3,TA120-T246183
1689638221000,2023-07-17T23:57:01Z,47.9,TA120-T246191
1689638221000,2023-07-17T23:57:01Z,57,TA120-T246184
1689638221000,2023-07-17T23:57:01Z,48.4,TA120-T246187
1689638222000,2023-07-17T23:57:02Z,56.3,TA120-T246184
1689638222000,2023-07-17T23:57:02Z,47.7,TA120-T246187
1689638222000,2023-07-17T23:57:02Z,43.9,TA120-T246183
1689638222000,2023-07-17T23:57:02Z,47.4,TA120-T246191
1689638223000,2023-07-17T23:57:03Z,43.5,TA120-T246183
1689638223000,2023-07-17T23:57:03Z,47,TA120-T246191
1689638223000,2023-07-17T23:57:03Z,56.4,TA120-T246184
1689638223000,2023-07-17T23:57:03Z,47.6,TA120-T246187
1689638224000,2023-07-17T23:57:04Z,56.5,TA120-T246184
1689638224000,2023-07-17T23:57:04Z,48.7,TA120-T246187
1689638224000,2023-07-17T23:57:04Z,44.1,TA120-T246183
1689638224000,2023-07-17T23:57:04Z,46.2,TA120-T246191
1689638225000,2023-07-17T23:57:05Z,43.7,TA120-T246183
1689638225000,2023-07-17T23:57:05Z,46.9,TA120-T246191
1689638225000,2023-07-17T23:57:05Z,57.3,TA120-T246184
1689638225000,2023-07-17T23:57:05Z,50.1,TA120-T246187
1689638226000,2023-07-17T23:57:06Z,58.6,TA120-T246184
1689638226000,2023-07-17T23:57:06Z,49.6,TA120-T246187
1689638226000,2023-07-17T23:57:06Z,44,TA120-T246183
1689638226000,2023-07-17T23:57:06Z,46.3,TA120-T246191
1689638227000,2023-07-17T23:57:07Z,43.8,TA120-T246183
1689638227000,2023-07-17T23:57:07Z,46.8,TA120-T246191
1689638227000,2023-07-17T23:57:07Z,59.3,TA120-T246184
1689638227000,2023-07-17T23:57:07Z,46.8,TA120-T246187
1689638228000,2023-07-17T23:57:08Z,61.9,TA120-T246184
1689638228000,2023-07-17T23:57:08Z,47.2,TA120-T246187
1689638228000,2023-07-17T23:57:08Z,44.1,TA120-T246183
1689638228000,2023-07-17T23:57:08Z,46.8,TA120-T246191
1689638229000,2023-07-17T23:57:09Z,43.7,TA120-T246183
1689638229000,2023-07-17T23:57:09Z,46.4,TA120-T246191
1689638229000,2023-07-17T23:57:09Z,62.9,TA120-T246184
1689638229000,2023-07-17T23:57:09Z,47.3,TA120-T246187
1689638230000,2023-07-17T23:57:10Z,64.1,TA120-T246184
1689638230000,2023-07-17T23:57:10Z,47.8,TA120-T246187
1689638230000,2023-07-17T23:57:10Z,43.7,TA120-T246183
1689638230000,2023-07-17T23:57:10Z,46.7,TA120-T246191
1689638231000,2023-07-17T23:57:11Z,44.1,TA120-T246183
1689638231000,2023-07-17T23:57:11Z,45.5,TA120-T246191
1689638231000,2023-07-17T23:57:11Z,65.2,TA120-T246184
1689638231000,2023-07-17T23:57:11Z,47.7,TA120-T246187
1689638232000,2023-07-17T23:57:12Z,64.4,TA120-T246184
1689638232000,2023-07-17T23:57:12Z,46.6,TA120-T246187
1689638232000,2023-07-17T23:57:12Z,44,TA120-T246183
1689638232000,2023-07-17T23:57:12Z,46.5,TA120-T246191
1689638233000,2023-07-17T23:57:13Z,44,TA120-T246183
1689638233000,2023-07-17T23:57:13Z,46.8,TA120-T246191
1689638233000,2023-07-17T23:57:13Z,64.5,TA120-T246184
1689638233000,2023-07-17T23:57:13Z,47.6,TA120-T246187
1689638234000,2023-07-17T23:57:14Z,62.8,TA120-T246184
1689638234000,2023-07-17T23:57:14Z,47.3,TA120-T246187
1689638234000,2023-07-17T23:57:14Z,43.4,TA120-T246183
1689638234000,2023-07-17T23:57:14Z,46.4,TA120-T246191
1689638235000,2023-07-17T23:57:15Z,43.9,TA120-T246183
1689638235000,2023-07-17T23:57:15Z,46.1,TA120-T246191
1689638235000,2023-07-17T23:57:15Z,68.7,TA120-T246184
1689638235000,2023-07-17T23:57:15Z,47.9,TA120-T246187
1689638236000,2023-07-17T23:57:16Z,60.7,TA120-T246184
1689638236000,2023-07-17T23:57:16Z,46.8,TA120-T246187
1689638236000,2023-07-17T23:57:16Z,43.5,TA120-T246183
1689638236000,2023-07-17T23:57:16Z,46.6,TA120-T246191
1689638237000,2023-07-17T23:57:17Z,43.7,TA120-T246183
1689638237000,2023-07-17T23:57:17Z,46.3,TA120-T246191
1689638237000,2023-07-17T23:57:17Z,59.6,TA120-T246184
1689638237000,2023-07-17T23:57:17Z,46.7,TA120-T246187
1689638238000,2023-07-17T23:57:18Z,58.1,TA120-T246184
1689638238000,2023-07-17T23:57:18Z,46.7,TA120-T246187
1689638238000,2023-07-17T23:57:18Z,44,TA120-T246183
1689638238000,2023-07-17T23:57:18Z,46.9,TA120-T246191
1689638239000,2023-07-17T23:57:19Z,44.2,TA120-T246183
1689638239000,2023-07-17T23:57:19Z,46.7,TA120-T246191
1689638239000,2023-07-17T23:57:19Z,56.8,TA120-T246184
1689638239000,2023-07-17T23:57:19Z,46.9,TA120-T246187
1689638240000,2023-07-17T23:57:20Z,57.3,TA120-T246184
1689638240000,2023-07-17T23:57:20Z,47.3,TA120-T246187
1689638240000,2023-07-17T23:57:20Z,43.8,TA120-T246183
1689638240000,2023-07-17T23:57:20Z,47,TA120-T246191
1689638241000,2023-07-17T23:57:21Z,44.1,TA120-T246183
1689638241000,2023-07-17T23:57:21Z,46,TA120-T246191
1689638241000,2023-07-17T23:57:21Z,56.2,TA120-T246184
1689638241000,2023-07-17T23:57:21Z,46,TA120-T246187
1689638242000,2023-07-17T23:57:22Z,55.2,TA120-T246184
1689638242000,2023-07-17T23:57:22Z,45.8,TA120-T246187
1689638242000,2023-07-17T23:57:22Z,43.7,TA120-T246183
1689638242000,2023-07-17T23:57:22Z,47,TA120-T246191
1689638243000,2023-07-17T23:57:23Z,43.7,TA120-T246183
1689638243000,2023-07-17T23:57:23Z,47,TA120-T246191
1689638243000,2023-07-17T23:57:23Z,54.5,TA120-T246184
1689638243000,2023-07-17T23:57:23Z,46.1,TA120-T246187
1689638244000,2023-07-17T23:57:24Z,54.3,TA120-T246184
1689638244000,2023-07-17T23:57:24Z,45.7,TA120-T246187
1689638244000,2023-07-17T23:57:24Z,43.9,TA120-T246183
1689638244000,2023-07-17T23:57:24Z,47.1,TA120-T246191
1689638245000,2023-07-17T23:57:25Z,43.9,TA120-T246183
1689638245000,2023-07-17T23:57:25Z,47.4,TA120-T246191
1689638245000,2023-07-17T23:57:25Z,53.2,TA120-T246184
1689638245000,2023-07-17T23:57:25Z,45.1,TA120-T246187
1689638246000,2023-07-17T23:57:26Z,53,TA120-T246184
1689638246000,2023-07-17T23:57:26Z,44.8,TA120-T246187
1689638246000,2023-07-17T23:57:26Z,43.5,TA120-T246183
1689638246000,2023-07-17T23:57:26Z,46.7,TA120-T246191
1689638247000,2023-07-17T23:57:27Z,43.5,TA120-T246183
1689638247000,2023-07-17T23:57:27Z,46.2,TA120-T246191
1689638247000,2023-07-17T23:57:27Z,54,TA120-T246184
1689638247000,2023-07-17T23:57:27Z,45.1,TA120-T246187
1689638248000,2023-07-17T23:57:28Z,52.3,TA120-T246184
1689638248000,2023-07-17T23:57:28Z,45.3,TA120-T246187
1689638248000,2023-07-17T23:57:28Z,43.8,TA120-T246183
1689638248000,2023-07-17T23:57:28Z,46.4,TA120-T246191
1689638249000,2023-07-17T23:57:29Z,43.4,TA120-T246183
1689638249000,2023-07-17T23:57:29Z,45.7,TA120-T246191
1689638249000,2023-07-17T23:57:29Z,53.1,TA120-T246184
1689638249000,2023-07-17T23:57:29Z,45.9,TA120-T246187
1689638250000,2023-07-17T23:57:30Z,51.9,TA120-T246184
1689638250000,2023-07-17T23:57:30Z,45.6,TA120-T246187
1689638250000,2023-07-17T23:57:30Z,43.7,TA120-T246183
1689638250000,2023-07-17T23:57:30Z,46,TA120-T246191
1689638251000,2023-07-17T23:57:31Z,44,TA120-T246183
1689638251000,2023-07-17T23:57:31Z,46.8,TA120-T246191
1689638251000,2023-07-17T23:57:31Z,51.9,TA120-T246184
1689638251000,2023-07-17T23:57:31Z,45.8,TA120-T246187
1689638252000,2023-07-17T23:57:32Z,51.4,TA120-T246184
1689638252000,2023-07-17T23:57:32Z,45.8,TA120-T246187
1689638252000,2023-07-17T23:57:32Z,43.8,TA120-T246183
1689638252000,2023-07-17T23:57:32Z,46.9,TA120-T246191
1689638253000,2023-07-17T23:57:33Z,43.9,TA120-T246183
1689638253000,2023-07-17T23:57:33Z,47.4,TA120-T246191
1689638253000,2023-07-17T23:57:33Z,51.5,TA120-T246184
1689638253000,2023-07-17T23:57:33Z,45.8,TA120-T246187
1689638254000,2023-07-17T23:57:34Z,51.4,TA120-T246184
1689638254000,2023-07-17T23:57:34Z,45.9,TA120-T246187
1689638254000,2023-07-17T23:57:34Z,43.8,TA120-T246183
1689638254000,2023-07-17T23:57:34Z,47.5,TA120-T246191
1689638255000,2023-07-17T23:57:35Z,43.6,TA120-T246183
1689638255000,2023-07-17T23:57:35Z,46.6,TA120-T246191
1689638255000,2023-07-17T23:57:35Z,51.3,TA120-T246184
1689638255000,2023-07-17T23:57:35Z,46,TA120-T246187
1689638256000,2023-07-17T23:57:36Z,51.3,TA120-T246184
1689638256000,2023-07-17T23:57:36Z,46.2,TA120-T246187
1689638256000,2023-07-17T23:57:36Z,43.7,TA120-T246183
1689638256000,2023-07-17T23:57:36Z,46.5,TA120-T246191
1689638257000,2023-07-17T23:57:37Z,43.8,TA120-T246183
1689638257000,2023-07-17T23:57:37Z,47.3,TA120-T246191
1689638257000,2023-07-17T23:57:37Z,51.5,TA120-T246184
1689638257000,2023-07-17T23:57:37Z,46.5,TA120-T246187
1689638258000,2023-07-17T23:57:38Z,51.3,TA120-T246184
1689638258000,2023-07-17T23:57:38Z,46,TA120-T246187
1689638258000,2023-07-17T23:57:38Z,43.6,TA120-T246183
1689638258000,2023-07-17T23:57:38Z,46.8,TA120-T246191
1689638259000,2023-07-17T23:57:39Z,44.1,TA120-T246183
1689638259000,2023-07-17T23:57:39Z,46.8,TA120-T246191
1689638259000,2023-07-17T23:57:39Z,51.3,TA120-T246184
1689638259000,2023-07-17T23:57:39Z,46.4,TA120-T246187
1689638260000,2023-07-17T23:57:40Z,50.9,TA120-T246184
1689638260000,2023-07-17T23:57:40Z,46.6,TA120-T246187
1689638260000,2023-07-17T23:57:40Z,43.8,TA120-T246183
1689638260000,2023-07-17T23:57:40Z,46.3,TA120-T246191
1689638261000,2023-07-17T23:57:41Z,43.6,TA120-T246183
1689638261000,2023-07-17T23:57:41Z,46.7,TA120-T246191
1689638261000,2023-07-17T23:57:41Z,52.7,TA120-T246184
1689638261000,2023-07-17T23:57:41Z,46.3,TA120-T246187
1689638262000,2023-07-17T23:57:42Z,51.7,TA120-T246184
1689638262000,2023-07-17T23:57:42Z,45.9,TA120-T246187
1689638262000,2023-07-17T23:57:42Z,43.9,TA120-T246183
1689638262000,2023-07-17T23:57:42Z,46.4,TA120-T246191
1689638263000,2023-07-17T23:57:43Z,44,TA120-T246183
1689638263000,2023-07-17T23:57:43Z,47.1,TA120-T246191
1689638263000,2023-07-17T23:57:43Z,51.2,TA120-T246184
1689638263000,2023-07-17T23:57:43Z,46.2,TA120-T246187
1689638264000,2023-07-17T23:57:44Z,52.5,TA120-T246184
1689638264000,2023-07-17T23:57:44Z,46.7,TA120-T246187
1689638264000,2023-07-17T23:57:44Z,43.9,TA120-T246183
1689638264000,2023-07-17T23:57:44Z,46.6,TA120-T246191
1689638265000,2023-07-17T23:57:45Z,43.9,TA120-T246183
1689638265000,2023-07-17T23:57:45Z,46.5,TA120-T246191
1689638265000,2023-07-17T23:57:45Z,52.1,TA120-T246184
1689638265000,2023-07-17T23:57:45Z,46.6,TA120-T246187
1689638266000,2023-07-17T23:57:46Z,51.3,TA120-T246184
1689638266000,2023-07-17T23:57:46Z,47,TA120-T246187
1689638266000,2023-07-17T23:57:46Z,44.1,TA120-T246183
1689638266000,2023-07-17T23:57:46Z,47.2,TA120-T246191
1689638267000,2023-07-17T23:57:47Z,43.8,TA120-T246183
1689638267000,2023-07-17T23:57:47Z,46,TA120-T246191
1689638267000,2023-07-17T23:57:47Z,51.5,TA120-T246184
1689638267000,2023-07-17T23:57:47Z,46.4,TA120-T246187
1689638268000,2023-07-17T23:57:48Z,53.4,TA120-T246184
1689638268000,2023-07-17T23:57:48Z,47,TA120-T246187
1689638268000,2023-07-17T23:57:48Z,43.6,TA120-T246183
1689638268000,2023-07-17T23:57:48Z,46.5,TA120-T246191
1689638269000,2023-07-17T23:57:49Z,43.9,TA120-T246183
1689638269000,2023-07-17T23:57:49Z,46.6,TA120-T246191
1689638269000,2023-07-17T23:57:49Z,52,TA120-T246184
1689638269000,2023-07-17T23:57:49Z,47,TA120-T246187
1689638270000,2023-07-17T23:57:50Z,51.5,TA120-T246184
1689638270000,2023-07-17T23:57:50Z,47.1,TA120-T246187
1689638270000,2023-07-17T23:57:50Z,43.6,TA120-T246183
1689638270000,2023-07-17T23:57:50Z,46.6,TA120-T246191
1689638271000,2023-07-17T23:57:51Z,43.7,TA120-T246183
1689638271000,2023-07-17T23:57:51Z,46.3,TA120-T246191
1689638271000,2023-07-17T23:57:51Z,51.5,TA120-T246184
1689638271000,2023-07-17T23:57:51Z,46.5,TA120-T246187
1689638272000,2023-07-17T23:57:52Z,52.7,TA120-T246184
1689638272000,2023-07-17T23:57:52Z,46.5,TA120-T246187
1689638272000,2023-07-17T23:57:52Z,43.6,TA120-T246183
1689638272000,2023-07-17T23:57:52Z,46.7,TA120-T246191
1689638273000,2023-07-17T23:57:53Z,43.6,TA120-T246183
1689638273000,2023-07-17T23:57:53Z,46.5,TA120-T246191
1689638273000,2023-07-17T23:57:53Z,51.9,TA120-T246184
1689638273000,2023-07-17T23:57:53Z,47.2,TA120-T246187
1689638274000,2023-07-17T23:57:54Z,50.8,TA120-T246184
1689638274000,2023-07-17T23:57:54Z,46.9,TA120-T246187
1689638274000,2023-07-17T23:57:54Z,43.9,TA120-T246183
1689638274000,2023-07-17T23:57:54Z,47.2,TA120-T246191
1689638275000,2023-07-17T23:57:55Z,43.7,TA120-T246183
1689638275000,2023-07-17T23:57:55Z,47.5,TA120-T246191
1689638275000,2023-07-17T23:57:55Z,51.4,TA120-T246184
1689638275000,2023-07-17T23:57:55Z,47.2,TA120-T246187
1689638276000,2023-07-17T23:57:56Z,51.4,TA120-T246184
1689638276000,2023-07-17T23:57:56Z,48.1,TA120-T246187
1689638276000,2023-07-17T23:57:56Z,44.3,TA120-T246183
1689638276000,2023-07-17T23:57:56Z,47,TA120-T246191
