time,readable_time,dBA,dev-id
1696534639000,2023-10-05T19:37:19Z,47.6,TA120-T246191
1696534662000,2023-10-05T19:37:42Z,72.6,TA120-T246184
1696534684000,2023-10-05T19:38:04Z,52,TA120-T246187
1696534686000,2023-10-05T19:38:06Z,43.8,TA120-T246183
1696534699000,2023-10-05T19:38:19Z,49.2,TA120-T246191
1696534722000,2023-10-05T19:38:42Z,67.4,TA120-T246184
1696534744000,2023-10-05T19:39:04Z,54,TA120-T246187
1696534746000,2023-10-05T19:39:06Z,43.8,TA120-T246183
1696534759000,2023-10-05T19:39:19Z,53.8,TA120-T246191
1696534782000,2023-10-05T19:39:42Z,68.6,TA120-T246184
1696534804000,2023-10-05T19:40:04Z,53.2,TA120-T246187
1696534806000,2023-10-05T19:40:06Z,43.8,TA120-T246183
1696534819000,2023-10-05T19:40:19Z,50.1,TA120-T246191
1696534842000,2023-10-05T19:40:42Z,69.3,TA120-T246184
1696534864000,2023-10-05T19:41:04Z,50.7,TA120-T246187
1696534866000,2023-10-05T19:41:06Z,43.7,TA120-T246183
1696534879000,2023-10-05T19:41:19Z,50.2,TA120-T246191
1696534902000,2023-10-05T19:41:42Z,68.6,TA120-T246184
1696534924000,2023-10-05T19:42:04Z,51.9,TA120-T246187
1696534926000,2023-10-05T19:42:06Z,43.8,TA120-T246183
1696534939000,2023-10-05T19:42:19Z,52.2,TA120-T246191
1696534962000,2023-10-05T19:42:42Z,72.1,TA120-T246184
1696534984000,2023-10-05T19:43:04Z,52.8,TA120-T246187
1696534986000,2023-10-05T19:43:06Z,43.8,TA120-T246183
1696534999000,2023-10-05T19:43:19Z,50.6,TA120-T246191
1696535022000,2023-10-05T19:43:42Z,72.4,TA120-T246184
1696535044000,2023-10-05T19:44:04Z,53.2,TA120-T246187
1696535046000,2023-10-05T19:44:06Z,43.8,TA120-T246183
1696535059000,2023-10-05T19:44:19Z,49.6,TA120-T246191
1696535082000,2023-10-05T19:44:42Z,66.1,TA120-T246184
1696535104000,2023-10-05T19:45:04Z,52.7,TA120-T246187
1696535106000,2023-10-05T19:45:06Z,43.8,TA120-T246183
1696535119000,2023-10-05T19:45:19Z,48.9,TA120-T246191
1696535142000,2023-10-05T19:45:42Z,69.2,TA120-T246184
1696535164000,2023-10-05T19:46:04Z,54,TA120-T246187
1696535166000,2023-10-05T19:46:06Z,43.8,TA120-T246183
1696535179000,2023-10-05T19:46:19Z,50.6,TA120-T246191
1696535202000,2023-10-05T19:46:42Z,67.7,TA120-T246184
1696535224000,2023-10-05T19:47:04Z,53.3,TA120-T246187
1696535226000,2023-10-05T19:47:06Z,43.8,TA120-T246183
1696535239000,2023-10-05T19:47:19Z,50.8,TA120-T246191
1696535262000,2023-10-05T19:47:42Z,69.2,TA120-T246184
1696535284000,2023-10-05T19:48:04Z,54.4,TA120-T246187
1696535286000,2023-10-05T19:48:06Z,43.8,TA120-T246183
1696535299000,2023-10-05T19:48:19Z,51,TA120-T246191
1696535322000,2023-10-05T19:48:42Z,70.7,TA120-T246184
1696535344000,2023-10-05T19:49:04Z,54.4,TA120-T246187
1696535346000,2023-10-05T19:49:06Z,43.8,TA120-T246183
1696535359000,2023-10-05T19:49:19Z,52.9,TA120-T246191
1696535382000,2023-10-05T19:49:42Z,61.8,TA120-T246184
1696535404000,2023-10-05T19:50:04Z,54,TA120-T246187
1696535406000,2023-10-05T19:50:06Z,43.8,TA120-T246183
1696535419000,2023-10-05T19:50:19Z,53,TA120-T246191
1696535442000,2023-10-05T19:50:42Z,69.7,TA120-T246184
1696535464000,2023-10-05T19:51:04Z,54.3,TA120-T246187
1696535466000,2023-10-05T19:51:06Z,43.8,TA120-T246183
1696535479000,2023-10-05T19:51:19Z,50.4,TA120-T246191
1696535502000,2023-10-05T19:51:42Z,71,TA120-T246184
1696535524000,2023-10-05T19:52:04Z,55.6,TA120-T246187
1696535526000,2023-10-05T19:52:06Z,43.8,TA120-T246183
1696535539000,2023-10-05T19:52:19Z,54.8,TA120-T246191
1696535562000,2023-10-05T19:52:42Z,66.8,TA120-T246184
1696535584000,2023-10-05T19:53:04Z,51.8,TA120-T246187
1696535586000,2023-10-05T19:53:06Z,43.8,TA120-T246183
1696535599000,2023-10-05T19:53:19Z,51.6,TA120-T246191
1696535622000,2023-10-05T19:53:42Z,70.6,TA120-T246184
1696535644000,2023-10-05T19:54:04Z,54.7,TA120-T246187
1696535646000,2023-10-05T19:54:06Z,43.8,TA120-T246183
1696535659000,2023-10-05T19:54:19Z,54.9,TA120-T246191
1696535682000,2023-10-05T19:54:42Z,70.3,TA120-T246184
1696535704000,2023-10-05T19:55:04Z,56.6,TA120-T246187
1696535706000,2023-10-05T19:55:06Z,43.8,TA120-T246183
1696535719000,2023-10-05T19:55:19Z,51,TA120-T246191
1696535742000,2023-10-05T19:55:42Z,67.9,TA120-T246184
1696535764000,2023-10-05T19:56:04Z,56.6,TA120-T246187
1696535766000,2023-10-05T19:56:06Z,43.8,TA120-T246183
1696535779000,2023-10-05T19:56:19Z,57.7,TA120-T246191
1696535802000,2023-10-05T19:56:42Z,71,TA120-T246184
1696535824000,2023-10-05T19:57:04Z,52.2,TA120-T246187
1696535826000,2023-10-05T19:57:06Z,43.8,TA120-T246183
1696535839000,2023-10-05T19:57:19Z,51.6,TA120-T246191
1696535862000,2023-10-05T19:57:42Z,71.2,TA120-T246184
1696535884000,2023-10-05T19:58:04Z,50.7,TA120-T246187
1696535886000,2023-10-05T19:58:06Z,43.9,TA120-T246183
1696535899000,2023-10-05T19:58:19Z,52.4,TA120-T246191
1696535922000,2023-10-05T19:58:42Z,69.5,TA120-T246184
1696535944000,2023-10-05T19:59:04Z,52,TA120-T246187
1696535946000,2023-10-05T19:59:06Z,43.8,TA120-T246183
1696535959000,2023-10-05T19:59:19Z,51.6,TA120-T246191
1696535982000,2023-10-05T19:59:42Z,65,TA120-T246184
1696536004000,2023-10-05T20:00:04Z,53.8,TA120-T246187
1696536006000,2023-10-05T20:00:06Z,43.8,TA120-T246183
1696536019000,2023-10-05T20:00:19Z,49.7,TA120-T246191
1696536042000,2023-10-05T20:00:42Z,66.6,TA120-T246184
1696536064000,2023-10-05T20:01:04Z,59.3,TA120-T246187
1696536066000,2023-10-05T20:01:06Z,43.8,TA120-T246183
1696536079000,2023-10-05T20:01:19Z,50.7,TA120-T246191
1696536102000,2023-10-05T20:01:42Z,72.3,TA120-T246184
1696536124000,2023-10-05T20:02:04Z,55.2,TA120-T246187
1696536126000,2023-10-05T20:02:06Z,43.8,TA120-T246183
1696536139000,2023-10-05T20:02:19Z,52,TA120-T246191
1696536162000,2023-10-05T20:02:42Z,68.3,TA120-T246184
1696536184000,2023-10-05T20:03:04Z,53.3,TA120-T246187
1696536186000,2023-10-05T20:03:06Z,43.8,TA120-T246183
1696536199000,2023-10-05T20:03:19Z,53.2,TA120-T246191
1696536222000,2023-10-05T20:03:42Z,69.9,TA120-T246184
1696536244000,2023-10-05T20:04:04Z,53.9,TA120-T246187
1696536246000,2023-10-05T20:04:06Z,43.7,TA120-T246183
1696536259000,2023-10-05T20:04:19Z,52.6,TA120-T246191
1696536282000,2023-10-05T20:04:42Z,71.2,TA120-T246184
1696536304000,2023-10-05T20:05:04Z,53.6,TA120-T246187
1696536306000,2023-10-05T20:05:06Z,43.8,TA120-T246183
1696536319000,2023-10-05T20:05:19Z,52.8,TA120-T246191
1696536342000,2023-10-05T20:05:42Z,66.8,TA120-T246184
1696536364000,2023-10-05T20:06:04Z,55.6,TA120-T246187
1696536366000,2023-10-05T20:06:06Z,43.9,TA120-T246183
1696536379000,2023-10-05T20:06:19Z,49.4,TA120-T246191
1696536402000,2023-10-05T20:06:42Z,65.4,TA120-T246184
1696536424000,2023-10-05T20:07:04Z,53.5,TA120-T246187
1696536426000,2023-10-05T20:07:06Z,43.9,TA120-T246183
1696536439000,2023-10-05T20:07:19Z,50,TA120-T246191
1696536462000,2023-10-05T20:07:42Z,68.4,TA120-T246184
1696536484000,2023-10-05T20:08:04Z,53,TA120-T246187
1696536486000,2023-10-05T20:08:06Z,43.9,TA120-T246183
1696536499000,2023-10-05T20:08:19Z,49.4,TA120-T246191
1696536522000,2023-10-05T20:08:42Z,66.4,TA120-T246184
1696536544000,2023-10-05T20:09:04Z,52.5,TA120-T246187
1696536546000,2023-10-05T20:09:06Z,43.9,TA120-T246183
1696536559000,2023-10-05T20:09:19Z,52.5,TA120-T246191
1696536582000,2023-10-05T20:09:42Z,67.6,TA120-T246184
1696536604000,2023-10-05T20:10:04Z,53.1,TA120-T246187
1696536606000,2023-10-05T20:10:06Z,43.9,TA120-T246183
1696536619000,2023-10-05T20:10:19Z,52.1,TA120-T246191
1696536642000,2023-10-05T20:10:42Z,61,TA120-T246184
1696536664000,2023-10-05T20:11:04Z,54.2,TA120-T246187
1696536666000,2023-10-05T20:11:06Z,43.8,TA120-T246183
1696536679000,2023-10-05T20:11:19Z,51.8,TA120-T246191
1696536702000,2023-10-05T20:11:42Z,69.4,TA120-T246184
1696536724000,2023-10-05T20:12:04Z,53.9,TA120-T246187
1696536726000,2023-10-05T20:12:06Z,43.9,TA120-T246183
1696536739000,2023-10-05T20:12:19Z,49.6,TA120-T246191
1696536762000,2023-10-05T20:12:42Z,71.4,TA120-T246184
1696536784000,2023-10-05T20:13:04Z,55.7,TA120-T246187
1696536786000,2023-10-05T20:13:06Z,43.8,TA120-T246183
1696536799000,2023-10-05T20:13:19Z,53.1,TA120-T246191
1696536822000,2023-10-05T20:13:42Z,69.9,TA120-T246184
1696536844000,2023-10-05T20:14:04Z,53.5,TA120-T246187
1696536846000,2023-10-05T20:14:06Z,43.9,TA120-T246183
1696536859000,2023-10-05T20:14:19Z,49.7,TA120-T246191
1696536882000,2023-10-05T20:14:42Z,61.1,TA120-T246184
1696536904000,2023-10-05T20:15:04Z,52.5,TA120-T246187
1696536906000,2023-10-05T20:15:06Z,43.8,TA120-T246183
1696536919000,2023-10-05T20:15:19Z,50.9,TA120-T246191
1696536942000,2023-10-05T20:15:42Z,69.3,TA120-T246184
1696536964000,2023-10-05T20:16:04Z,53.7,TA120-T246187
1696536966000,2023-10-05T20:16:06Z,43.9,TA120-T246183
1696536979000,2023-10-05T20:16:19Z,54.9,TA120-T246191
1696537002000,2023-10-05T20:16:42Z,68.7,TA120-T246184
1696537024000,2023-10-05T20:17:04Z,54.3,TA120-T246187
1696537026000,2023-10-05T20:17:06Z,43.9,TA120-T246183
1696537039000,2023-10-05T20:17:19Z,54.1,TA120-T246191
1696537062000,2023-10-05T20:17:42Z,68.9,TA120-T246184
1696537084000,2023-10-05T20:18:04Z,54.7,TA120-T246187
1696537086000,2023-10-05T20:18:06Z,43.9,TA120-T246183
1696537099000,2023-10-05T20:18:19Z,52.7,TA120-T246191
1696537122000,2023-10-05T20:18:42Z,69.6,TA120-T246184
1696537144000,2023-10-05T20:19:04Z,53.2,TA120-T246187
1696537146000,2023-10-05T20:19:06Z,43.8,TA120-T246183
1696537159000,2023-10-05T20:19:19Z,56.3,TA120-T246191
1696537182000,2023-10-05T20:19:42Z,71.9,TA120-T246184
1696537204000,2023-10-05T20:20:04Z,53.7,TA120-T246187
1696537206000,2023-10-05T20:20:06Z,43.8,TA120-T246183
1696537219000,2023-10-05T20:20:19Z,54.6,TA120-T246191
1696537242000,2023-10-05T20:20:42Z,71.4,TA120-T246184
1696537264000,2023-10-05T20:21:04Z,51.8,TA120-T246187
1696537266000,2023-10-05T20:21:06Z,43.8,TA120-T246183
1696537279000,2023-10-05T20:21:19Z,54.7,TA120-T246191
1696537302000,2023-10-05T20:21:42Z,64.6,TA120-T246184
1696537324000,2023-10-05T20:22:04Z,55.9,TA120-T246187
1696537326000,2023-10-05T20:22:06Z,43.8,TA120-T246183
1696537339000,2023-10-05T20:22:19Z,56.4,TA120-T246191
1696537362000,2023-10-05T20:22:42Z,66.3,TA120-T246184
1696537384000,2023-10-05T20:23:04Z,53.2,TA120-T246187
1696537386000,2023-10-05T20:23:06Z,43.9,TA120-T246183
1696537399000,2023-10-05T20:23:19Z,51.7,TA120-T246191
1696537422000,2023-10-05T20:23:42Z,69.5,TA120-T246184
1696537444000,2023-10-05T20:24:04Z,52,TA120-T246187
1696537446000,2023-10-05T20:24:06Z,43.9,TA120-T246183
1696537459000,2023-10-05T20:24:19Z,51.4,TA120-T246191
1696537482000,2023-10-05T20:24:42Z,68.5,TA120-T246184
1696537504000,2023-10-05T20:25:04Z,53.2,TA120-T246187
1696537506000,2023-10-05T20:25:06Z,43.8,TA120-T246183
1696537519000,2023-10-05T20:25:19Z,56.3,TA120-T246191
1696537542000,2023-10-05T20:25:42Z,67.9,TA120-T246184
1696537564000,2023-10-05T20:26:04Z,53.9,TA120-T246187
1696537566000,2023-10-05T20:26:06Z,43.8,TA120-T246183
1696537579000,2023-10-05T20:26:19Z,52.5,TA120-T246191
1696537602000,2023-10-05T20:26:42Z,62.4,TA120-T246184
1696537624000,2023-10-05T20:27:04Z,54,TA120-T246187
1696537626000,2023-10-05T20:27:06Z,43.8,TA120-T246183
1696537639000,2023-10-05T20:27:19Z,49.9,TA120-T246191
1696537662000,2023-10-05T20:27:42Z,73.3,TA120-T246184
1696537684000,2023-10-05T20:28:04Z,53.4,TA120-T246187
1696537686000,2023-10-05T20:28:06Z,43.7,TA120-T246183
1696537699000,2023-10-05T20:28:19Z,48.3,TA120-T246191
1696537722000,2023-10-05T20:28:42Z,68.6,TA120-T246184
1696537744000,2023-10-05T20:29:04Z,56.2,TA120-T246187
1696537746000,2023-10-05T20:29:06Z,43.8,TA120-T246183
1696537759000,2023-10-05T20:29:19Z,50.3,TA120-T246191
1696537782000,2023-10-05T20:29:42Z,69.5,TA120-T246184
1696537804000,2023-10-05T20:30:04Z,50,TA120-T246187
1696537806000,2023-10-05T20:30:06Z,43.8,TA120-T246183
1696537819000,2023-10-05T20:30:19Z,53.4,TA120-T246191
1696537842000,2023-10-05T20:30:42Z,65.9,TA120-T246184
1696537864000,2023-10-05T20:31:04Z,53.6,TA120-T246187
1696537866000,2023-10-05T20:31:06Z,43.8,TA120-T246183
1696537879000,2023-10-05T20:31:19Z,48,TA120-T246191
1696537902000,2023-10-05T20:31:42Z,68.2,TA120-T246184
1696537924000,2023-10-05T20:32:04Z,54.3,TA120-T246187
1696537926000,2023-10-05T20:32:06Z,43.8,TA120-T246183
1696537939000,2023-10-05T20:32:19Z,48.7,TA120-T246191
1696537962000,2023-10-05T20:32:42Z,67.2,TA120-T246184
1696537984000,2023-10-05T20:33:04Z,53.9,TA120-T246187
1696537986000,2023-10-05T20:33:06Z,43.8,TA120-T246183
1696537999000,2023-10-05T20:33:19Z,51,TA120-T246191
1696538022000,2023-10-05T20:33:42Z,72,TA120-T246184
1696538044000,2023-10-05T20:34:04Z,52.2,TA120-T246187
1696538046000,2023-10-05T20:34:06Z,43.7,TA120-T246183
1696538059000,2023-10-05T20:34:19Z,52.3,TA120-T246191
1696538082000,2023-10-05T20:34:42Z,71.4,TA120-T246184
1696538104000,2023-10-05T20:35:04Z,51.3,TA120-T246187
1696538106000,2023-10-05T20:35:06Z,43.8,TA120-T246183
1696538119000,2023-10-05T20:35:19Z,50.5,TA120-T246191
1696538142000,2023-10-05T20:35:42Z,69.1,TA120-T246184
1696538164000,2023-10-05T20:36:04Z,51.8,TA120-T246187
1696538166000,2023-10-05T20:36:06Z,43.8,TA120-T246183
1696538179000,2023-10-05T20:36:19Z,52.9,TA120-T246191
1696538202000,2023-10-05T20:36:42Z,69.8,TA120-T246184
1696538224000,2023-10-05T20:37:04Z,50.8,TA120-T246187
1696538226000,2023-10-05T20:37:06Z,43.8,TA120-T246183
1696538239000,2023-10-05T20:37:19Z,50.6,TA120-T246191
1696538262000,2023-10-05T20:37:42Z,65.7,TA120-T246184
1696538284000,2023-10-05T20:38:04Z,52.5,TA120-T246187
1696538286000,2023-10-05T20:38:06Z,43.8,TA120-T246183
1696538299000,2023-10-05T20:38:19Z,49.6,TA120-T246191
1696538322000,2023-10-05T20:38:42Z,69.3,TA120-T246184
1696538344000,2023-10-05T20:39:04Z,49.8,TA120-T246187
1696538346000,2023-10-05T20:39:06Z,43.8,TA120-T246183
1696538359000,2023-10-05T20:39:19Z,49,TA120-T246191
1696538382000,2023-10-05T20:39:42Z,70.3,TA120-T246184
1696538404000,2023-10-05T20:40:04Z,52.3,TA120-T246187
1696538406000,2023-10-05T20:40:06Z,43.8,TA120-T246183
1696538419000,2023-10-05T20:40:19Z,49.4,TA120-T246191
1696538442000,2023-10-05T20:40:42Z,62.2,TA120-T246184
1696538464000,2023-10-05T20:41:04Z,53.1,TA120-T246187
1696538466000,2023-10-05T20:41:06Z,43.9,TA120-T246183
1696538479000,2023-10-05T20:41:19Z,48.7,TA120-T246191
1696538502000,2023-10-05T20:41:42Z,69.2,TA120-T246184
1696538524000,2023-10-05T20:42:04Z,50.5,TA120-T246187
1696538526000,2023-10-05T20:42:06Z,43.8,TA120-T246183
1696538539000,2023-10-05T20:42:19Z,52.4,TA120-T246191
1696538562000,2023-10-05T20:42:42Z,70.5,TA120-T246184
1696538584000,2023-10-05T20:43:04Z,50.5,TA120-T246187
1696538586000,2023-10-05T20:43:06Z,43.8,TA120-T246183
1696538599000,2023-10-05T20:43:19Z,51.8,TA120-T246191
1696538622000,2023-10-05T20:43:42Z,70,TA120-T246184
1696538644000,2023-10-05T20:44:04Z,52.4,TA120-T246187
1696538646000,2023-10-05T20:44:06Z,43.8,TA120-T246183
1696538659000,2023-10-05T20:44:19Z,50.5,TA120-T246191
1696538682000,2023-10-05T20:44:42Z,69.2,TA120-T246184
1696538704000,2023-10-05T20:45:04Z,48.5,TA120-T246187
1696538706000,2023-10-05T20:45:06Z,43.8,TA120-T246183
1696538719000,2023-10-05T20:45:19Z,54.6,TA120-T246191
1696538742000,2023-10-05T20:45:42Z,71.4,TA120-T246184
1696538764000,2023-10-05T20:46:04Z,48.4,TA120-T246187
1696538766000,2023-10-05T20:46:06Z,43.8,TA120-T246183
1696538779000,2023-10-05T20:46:19Z,50.6,TA120-T246191
1696538802000,2023-10-05T20:46:42Z,69.2,TA120-T246184
1696538824000,2023-10-05T20:47:04Z,51.2,TA120-T246187
1696538826000,2023-10-05T20:47:06Z,43.8,TA120-T246183
1696538839000,2023-10-05T20:47:19Z,58.2,TA120-T246191
1696538862000,2023-10-05T20:47:42Z,64.7,TA120-T246184
1696538884000,2023-10-05T20:48:04Z,51.3,TA120-T246187
1696538886000,2023-10-05T20:48:06Z,43.8,TA120-T246183
1696538899000,2023-10-05T20:48:19Z,48,TA120-T246191
1696538922000,2023-10-05T20:48:42Z,68.1,TA120-T246184
1696538944000,2023-10-05T20:49:04Z,54.3,TA120-T246187
1696538946000,2023-10-05T20:49:06Z,43.8,TA120-T246183
1696538959000,2023-10-05T20:49:19Z,48.5,TA120-T246191
1696538982000,2023-10-05T20:49:42Z,70.7,TA120-T246184
1696539004000,2023-10-05T20:50:04Z,54.3,TA120-T246187
1696539006000,2023-10-05T20:50:06Z,43.8,TA120-T246183
1696539019000,2023-10-05T20:50:19Z,47.8,TA120-T246191
1696539042000,2023-10-05T20:50:42Z,65.5,TA120-T246184
1696539064000,2023-10-05T20:51:04Z,51.6,TA120-T246187
1696539066000,2023-10-05T20:51:06Z,43.8,TA120-T246183
1696539079000,2023-10-05T20:51:19Z,49,TA120-T246191
1696539102000,2023-10-05T20:51:42Z,71.4,TA120-T246184
1696539124000,2023-10-05T20:52:04Z,53,TA120-T246187
1696539126000,2023-10-05T20:52:06Z,43.9,TA120-T246183
1696539139000,2023-10-05T20:52:19Z,48.6,TA120-T246191
1696539162000,2023-10-05T20:52:42Z,60.6,TA120-T246184
1696539184000,2023-10-05T20:53:04Z,50.4,TA120-T246187
1696539186000,2023-10-05T20:53:06Z,43.8,TA120-T246183
1696539199000,2023-10-05T20:53:19Z,54.7,TA120-T246191
1696539222000,2023-10-05T20:53:42Z,71.9,TA120-T246184
1696539244000,2023-10-05T20:54:04Z,50.9,TA120-T246187
1696539246000,2023-10-05T20:54:06Z,43.8,TA120-T246183
1696539259000,2023-10-05T20:54:19Z,49.9,TA120-T246191
1696539282000,2023-10-05T20:54:42Z,68.2,TA120-T246184
1696539304000,2023-10-05T20:55:04Z,53.3,TA120-T246187
1696539306000,2023-10-05T20:55:06Z,43.8,TA120-T246183
1696539319000,2023-10-05T20:55:19Z,47.9,TA120-T246191
1696539342000,2023-10-05T20:55:42Z,68.4,TA120-T246184
1696539364000,2023-10-05T20:56:04Z,51.6,TA120-T246187
1696539366000,2023-10-05T20:56:06Z,43.8,TA120-T246183
1696539379000,2023-10-05T20:56:19Z,52.2,TA120-T246191
1696539402000,2023-10-05T20:56:42Z,66.1,TA120-T246184
1696539424000,2023-10-05T20:57:04Z,49.9,TA120-T246187
1696539426000,2023-10-05T20:57:06Z,43.8,TA120-T246183
1696539439000,2023-10-05T20:57:19Z,47.8,TA120-T246191
1696539462000,2023-10-05T20:57:42Z,69,TA120-T246184
1696539484000,2023-10-05T20:58:04Z,50.9,TA120-T246187
1696539486000,2023-10-05T20:58:06Z,43.8,TA120-T246183
1696539499000,2023-10-05T20:58:19Z,47.3,TA120-T246191
1696539522000,2023-10-05T20:58:42Z,69.1,TA120-T246184
1696539544000,2023-10-05T20:59:04Z,49.8,TA120-T246187
1696539546000,2023-10-05T20:59:06Z,43.8,TA120-T246183
1696539559000,2023-10-05T20:59:19Z,52.1,TA120-T246191
1696539582000,2023-10-05T20:59:42Z,68.9,TA120-T246184
1696539604000,2023-10-05T21:00:04Z,52.2,TA120-T246187
1696539606000,2023-10-05T21:00:06Z,43.8,TA120-T246183
1696539619000,2023-10-05T21:00:19Z,49,TA120-T246191
1696539642000,2023-10-05T21:00:42Z,64.2,TA120-T246184
1696539664000,2023-10-05T21:01:04Z,52.5,TA120-T246187
1696539666000,2023-10-05T21:01:06Z,43.7,TA120-T246183
1696539679000,2023-10-05T21:01:19Z,48.2,TA120-T246191
1696539702000,2023-10-05T21:01:42Z,69.2,TA120-T246184
1696539724000,2023-10-05T21:02:04Z,51.5,TA120-T246187
1696539726000,2023-10-05T21:02:06Z,43.8,TA120-T246183
1696539739000,2023-10-05T21:02:19Z,50.6,TA120-T246191
1696539762000,2023-10-05T21:02:42Z,68.1,TA120-T246184
1696539784000,2023-10-05T21:03:04Z,52.3,TA120-T246187
1696539786000,2023-10-05T21:03:06Z,43.8,TA120-T246183
1696539799000,2023-10-05T21:03:19Z,47.7,TA120-T246191
1696539822000,2023-10-05T21:03:42Z,67.4,TA120-T246184
1696539844000,2023-10-05T21:04:04Z,52.7,TA120-T246187
1696539846000,2023-10-05T21:04:06Z,43.9,TA120-T246183
1696539859000,2023-10-05T21:04:19Z,53.6,TA120-T246191
1696539882000,2023-10-05T21:04:42Z,69,TA120-T246184
1696539904000,2023-10-05T21:05:04Z,51.9,TA120-T246187
1696539906000,2023-10-05T21:05:06Z,43.8,TA120-T246183
1696539919000,2023-10-05T21:05:19Z,49.9,TA120-T246191
1696539942000,2023-10-05T21:05:42Z,70.6,TA120-T246184
1696539964000,2023-10-05T21:06:04Z,54.8,TA120-T246187
1696539966000,2023-10-05T21:06:06Z,43.8,TA120-T246183
1696539979000,2023-10-05T21:06:19Z,49.1,TA120-T246191
1696540002000,2023-10-05T21:06:42Z,67.1,TA120-T246184
1696540024000,2023-10-05T21:07:04Z,51.3,TA120-T246187
1696540026000,2023-10-05T21:07:06Z,43.7,TA120-T246183
1696540039000,2023-10-05T21:07:19Z,47.2,TA120-T246191
1696540062000,2023-10-05T21:07:42Z,67.1,TA120-T246184
1696540084000,2023-10-05T21:08:04Z,51.9,TA120-T246187
1696540086000,2023-10-05T21:08:06Z,43.8,TA120-T246183
1696540099000,2023-10-05T21:08:19Z,48.5,TA120-T246191
1696540122000,2023-10-05T21:08:42Z,65.9,TA120-T246184
1696540144000,2023-10-05T21:09:04Z,53,TA120-T246187
1696540146000,2023-10-05T21:09:06Z,43.7,TA120-T246183
1696540159000,2023-10-05T21:09:19Z,52.4,TA120-T246191
1696540182000,2023-10-05T21:09:42Z,68.7,TA120-T246184
1696540204000,2023-10-05T21:10:04Z,49.6,TA120-T246187
1696540206000,2023-10-05T21:10:06Z,43.7,TA120-T246183
1696540219000,2023-10-05T21:10:19Z,50.5,TA120-T246191
1696540242000,2023-10-05T21:10:42Z,62.5,TA120-T246184
1696540264000,2023-10-05T21:11:04Z,48.4,TA120-T246187
1696540266000,2023-10-05T21:11:06Z,43.7,TA120-T246183
1696540279000,2023-10-05T21:11:19Z,50.4,TA120-T246191
1696540302000,2023-10-05T21:11:42Z,67.5,TA120-T246184
1696540324000,2023-10-05T21:12:04Z,51.1,TA120-T246187
1696540326000,2023-10-05T21:12:06Z,43.8,TA120-T246183
1696540339000,2023-10-05T21:12:19Z,49.3,TA120-T246191
1696540362000,2023-10-05T21:12:42Z,69.6,TA120-T246184
1696540384000,2023-10-05T21:13:04Z,51.9,TA120-T246187
1696540386000,2023-10-05T21:13:06Z,43.7,TA120-T246183
1696540399000,2023-10-05T21:13:19Z,47.2,TA120-T246191
1696540422000,2023-10-05T21:13:42Z,68.3,TA120-T246184
1696540444000,2023-10-05T21:14:04Z,51.6,TA120-T246187
1696540446000,2023-10-05T21:14:06Z,43.7,TA120-T246183
1696540459000,2023-10-05T21:14:19Z,48.7,TA120-T246191
1696540482000,2023-10-05T21:14:42Z,66.8,TA120-T246184
1696540504000,2023-10-05T21:15:04Z,53.4,TA120-T246187
1696540506000,2023-10-05T21:15:06Z,43.8,TA120-T246183
1696540519000,2023-10-05T21:15:19Z,51.6,TA120-T246191
1696540542000,2023-10-05T21:15:42Z,53.8,TA120-T246184
1696540564000,2023-10-05T21:16:04Z,52.5,TA120-T246187
1696540566000,2023-10-05T21:16:06Z,43.7,TA120-T246183
1696540579000,2023-10-05T21:16:19Z,52,TA120-T246191
1696540602000,2023-10-05T21:16:42Z,70.5,TA120-T246184
1696540624000,2023-10-05T21:17:04Z,52.6,TA120-T246187
1696540626000,2023-10-05T21:17:06Z,43.8,TA120-T246183
1696540639000,2023-10-05T21:17:19Z,48.3,TA120-T246191
1696540662000,2023-10-05T21:17:42Z,68.1,TA120-T246184
1696540684000,2023-10-05T21:18:04Z,54.7,TA120-T246187
1696540686000,2023-10-05T21:18:06Z,43.7,TA120-T246183
1696540699000,2023-10-05T21:18:19Z,53.2,TA120-T246191
1696540722000,2023-10-05T21:18:42Z,74.2,TA120-T246184
1696540744000,2023-10-05T21:19:04Z,54.2,TA120-T246187
1696540746000,2023-10-05T21:19:06Z,43.7,TA120-T246183
1696540759000,2023-10-05T21:19:19Z,49.9,TA120-T246191
1696540782000,2023-10-05T21:19:42Z,73.2,TA120-T246184
1696540804000,2023-10-05T21:20:04Z,50.7,TA120-T246187
1696540806000,2023-10-05T21:20:06Z,43.8,TA120-T246183
1696540819000,2023-10-05T21:20:19Z,51.4,TA120-T246191
1696540842000,2023-10-05T21:20:42Z,70.3,TA120-T246184
1696540864000,2023-10-05T21:21:04Z,53.2,TA120-T246187
1696540866000,2023-10-05T21:21:06Z,43.8,TA120-T246183
1696540879000,2023-10-05T21:21:19Z,47.7,TA120-T246191
1696540902000,2023-10-05T21:21:42Z,66.4,TA120-T246184
1696540924000,2023-10-05T21:22:04Z,51.3,TA120-T246187
1696540926000,2023-10-05T21:22:06Z,43.7,TA120-T246183
1696540939000,2023-10-05T21:22:19Z,49.6,TA120-T246191
1696540962000,2023-10-05T21:22:42Z,67,TA120-T246184
1696540984000,2023-10-05T21:23:04Z,52.8,TA120-T246187
1696540986000,2023-10-05T21:23:06Z,43.7,TA120-T246183
1696540999000,2023-10-05T21:23:19Z,52,TA120-T246191
