time,readable_time,dBA,dev-id
1705777235000,2024-01-20T19:00:35Z,35.5,TA120-T246183
1705777235000,2024-01-20T19:00:35Z,53.9,TA120-T246184
1705777235000,2024-01-20T19:00:35Z,34.7,TA120-T246174
1705777236000,2024-01-20T19:00:36Z,53.6,TA120-T246184
1705777236000,2024-01-20T19:00:36Z,34.1,TA120-T246174
1705777236000,2024-01-20T19:00:36Z,58,TA120-T246191
1705777236000,2024-01-20T19:00:36Z,55.8,TA120-T246187
1705777236000,2024-01-20T19:00:36Z,38.3,TA120-T246183
1705777237000,2024-01-20T19:00:37Z,55.1,TA120-T246187
1705777237000,2024-01-20T19:00:37Z,37.2,TA120-T246183
1705777237000,2024-01-20T19:00:37Z,36.4,TA120-T246174
1705777237000,2024-01-20T19:00:37Z,55,TA120-T246184
1705777237000,2024-01-20T19:00:37Z,58.7,TA120-T246191
1705777238000,2024-01-20T19:00:38Z,56.6,TA120-T246184
1705777238000,2024-01-20T19:00:38Z,58.7,TA120-T246191
1705777238000,2024-01-20T19:00:38Z,35.7,TA120-T246183
1705777238000,2024-01-20T19:00:38Z,54.1,TA120-T246187
1705777238000,2024-01-20T19:00:38Z,35.4,TA120-T246174
1705777239000,2024-01-20T19:00:39Z,53.3,TA120-T246187
1705777239000,2024-01-20T19:00:39Z,35.9,TA120-T246174
1705777239000,2024-01-20T19:00:39Z,59.4,TA120-T246191
1705777239000,2024-01-20T19:00:39Z,58.5,TA120-T246184
1705777239000,2024-01-20T19:00:39Z,38.7,TA120-T246183
1705777240000,2024-01-20T19:00:40Z,61.4,TA120-T246184
1705777240000,2024-01-20T19:00:40Z,37.3,TA120-T246183
1705777240000,2024-01-20T19:00:40Z,35.2,TA120-T246174
1705777240000,2024-01-20T19:00:40Z,57.9,TA120-T246187
1705777240000,2024-01-20T19:00:40Z,59.7,TA120-T246191
1705777241000,2024-01-20T19:00:41Z,57.4,TA120-T246187
1705777241000,2024-01-20T19:00:41Z,59,TA120-T246191
1705777241000,2024-01-20T19:00:41Z,36.1,TA120-T246183
1705777241000,2024-01-20T19:00:41Z,65.6,TA120-T246184
1705777241000,2024-01-20T19:00:41Z,35.4,TA120-T246174
1705777242000,2024-01-20T19:00:42Z,67.7,TA120-T246184
1705777242000,2024-01-20T19:00:42Z,34.5,TA120-T246174
1705777242000,2024-01-20T19:00:42Z,58,TA120-T246191
1705777242000,2024-01-20T19:00:42Z,55.9,TA120-T246187
1705777242000,2024-01-20T19:00:42Z,38.4,TA120-T246183
1705777243000,2024-01-20T19:00:43Z,55,TA120-T246187
1705777243000,2024-01-20T19:00:43Z,37.1,TA120-T246183
1705777243000,2024-01-20T19:00:43Z,34.2,TA120-T246174
1705777243000,2024-01-20T19:00:43Z,67.5,TA120-T246184
1705777243000,2024-01-20T19:00:43Z,56.5,TA120-T246191
1705777244000,2024-01-20T19:00:44Z,65.3,TA120-T246184
1705777244000,2024-01-20T19:00:44Z,56.5,TA120-T246191
1705777244000,2024-01-20T19:00:44Z,36.1,TA120-T246183
1705777244000,2024-01-20T19:00:44Z,53.8,TA120-T246187
1705777244000,2024-01-20T19:00:44Z,36.8,TA120-T246174
1705777245000,2024-01-20T19:00:45Z,53.7,TA120-T246187
1705777245000,2024-01-20T19:00:45Z,35.4,TA120-T246174
1705777245000,2024-01-20T19:00:45Z,56.6,TA120-T246191
1705777245000,2024-01-20T19:00:45Z,66.3,TA120-T246184
1705777245000,2024-01-20T19:00:45Z,38.2,TA120-T246183
1705777246000,2024-01-20T19:00:46Z,68.6,TA120-T246184
1705777246000,2024-01-20T19:00:46Z,37.3,TA120-T246183
1705777246000,2024-01-20T19:00:46Z,34.7,TA120-T246174
1705777246000,2024-01-20T19:00:46Z,55.2,TA120-T246187
1705777246000,2024-01-20T19:00:46Z,55.6,TA120-T246191
1705777247000,2024-01-20T19:00:47Z,55.2,TA120-T246187
1705777247000,2024-01-20T19:00:47Z,56.1,TA120-T246191
1705777247000,2024-01-20T19:00:47Z,35.6,TA120-T246183
1705777247000,2024-01-20T19:00:47Z,68.9,TA120-T246184
1705777247000,2024-01-20T19:00:47Z,34.7,TA120-T246174
1705777248000,2024-01-20T19:00:48Z,68.1,TA120-T246184
1705777248000,2024-01-20T19:00:48Z,34.3,TA120-T246174
1705777248000,2024-01-20T19:00:48Z,55.8,TA120-T246191
1705777248000,2024-01-20T19:00:48Z,52.8,TA120-T246187
1705777248000,2024-01-20T19:00:48Z,38,TA120-T246183
1705777249000,2024-01-20T19:00:49Z,51.2,TA120-T246187
1705777249000,2024-01-20T19:00:49Z,37.2,TA120-T246183
1705777249000,2024-01-20T19:00:49Z,34.9,TA120-T246174
1705777249000,2024-01-20T19:00:49Z,70.2,TA120-T246184
1705777249000,2024-01-20T19:00:49Z,55.2,TA120-T246191
1705777250000,2024-01-20T19:00:50Z,72,TA120-T246184
1705777250000,2024-01-20T19:00:50Z,54,TA120-T246191
1705777250000,2024-01-20T19:00:50Z,35.8,TA120-T246183
1705777250000,2024-01-20T19:00:50Z,50.8,TA120-T246187
1705777250000,2024-01-20T19:00:50Z,35.4,TA120-T246174
1705777251000,2024-01-20T19:00:51Z,51,TA120-T246187
1705777251000,2024-01-20T19:00:51Z,34.9,TA120-T246174
1705777251000,2024-01-20T19:00:51Z,54.7,TA120-T246191
1705777251000,2024-01-20T19:00:51Z,73,TA120-T246184
1705777251000,2024-01-20T19:00:51Z,38,TA120-T246183
1705777252000,2024-01-20T19:00:52Z,75.3,TA120-T246184
1705777252000,2024-01-20T19:00:52Z,37.1,TA120-T246183
1705777252000,2024-01-20T19:00:52Z,33.6,TA120-T246174
1705777252000,2024-01-20T19:00:52Z,50.7,TA120-T246187
1705777252000,2024-01-20T19:00:52Z,54.9,TA120-T246191
1705777253000,2024-01-20T19:00:53Z,50.5,TA120-T246187
1705777253000,2024-01-20T19:00:53Z,54.3,TA120-T246191
1705777253000,2024-01-20T19:00:53Z,35.7,TA120-T246183
1705777253000,2024-01-20T19:00:53Z,75.2,TA120-T246184
1705777253000,2024-01-20T19:00:53Z,34.3,TA120-T246174
1705777254000,2024-01-20T19:00:54Z,74.8,TA120-T246184
1705777254000,2024-01-20T19:00:54Z,34.6,TA120-T246174
1705777254000,2024-01-20T19:00:54Z,53.6,TA120-T246191
1705777254000,2024-01-20T19:00:54Z,50.8,TA120-T246187
1705777254000,2024-01-20T19:00:54Z,38.2,TA120-T246183
1705777255000,2024-01-20T19:00:55Z,51.7,TA120-T246187
1705777255000,2024-01-20T19:00:55Z,37.3,TA120-T246183
1705777255000,2024-01-20T19:00:55Z,34.2,TA120-T246174
1705777255000,2024-01-20T19:00:55Z,74.1,TA120-T246184
1705777255000,2024-01-20T19:00:55Z,52.3,TA120-T246191
1705777256000,2024-01-20T19:00:56Z,71.3,TA120-T246184
1705777256000,2024-01-20T19:00:56Z,49.7,TA120-T246191
1705777256000,2024-01-20T19:00:56Z,35.8,TA120-T246183
1705777256000,2024-01-20T19:00:56Z,52.4,TA120-T246187
1705777256000,2024-01-20T19:00:56Z,34.2,TA120-T246174
1705777257000,2024-01-20T19:00:57Z,51.2,TA120-T246187
1705777257000,2024-01-20T19:00:57Z,34.5,TA120-T246174
1705777257000,2024-01-20T19:00:57Z,48.4,TA120-T246191
1705777257000,2024-01-20T19:00:57Z,69.3,TA120-T246184
1705777257000,2024-01-20T19:00:57Z,38.2,TA120-T246183
1705777258000,2024-01-20T19:00:58Z,68.9,TA120-T246184
1705777258000,2024-01-20T19:00:58Z,37.5,TA120-T246183
1705777258000,2024-01-20T19:00:58Z,34.2,TA120-T246174
1705777258000,2024-01-20T19:00:58Z,51,TA120-T246187
1705777258000,2024-01-20T19:00:58Z,48.9,TA120-T246191
1705777259000,2024-01-20T19:00:59Z,51.9,TA120-T246187
1705777259000,2024-01-20T19:00:59Z,48.9,TA120-T246191
1705777259000,2024-01-20T19:00:59Z,35.7,TA120-T246183
1705777259000,2024-01-20T19:00:59Z,65.9,TA120-T246184
1705777259000,2024-01-20T19:00:59Z,34.7,TA120-T246174
1705777260000,2024-01-20T19:01:00Z,62.3,TA120-T246184
1705777260000,2024-01-20T19:01:00Z,35.4,TA120-T246174
1705777260000,2024-01-20T19:01:00Z,49,TA120-T246191
1705777260000,2024-01-20T19:01:00Z,53.1,TA120-T246187
1705777260000,2024-01-20T19:01:00Z,38.3,TA120-T246183
1705777261000,2024-01-20T19:01:01Z,53.5,TA120-T246187
1705777261000,2024-01-20T19:01:01Z,37.8,TA120-T246183
1705777261000,2024-01-20T19:01:01Z,34.5,TA120-T246174
1705777261000,2024-01-20T19:01:01Z,59.4,TA120-T246184
1705777261000,2024-01-20T19:01:01Z,49.2,TA120-T246191
1705777262000,2024-01-20T19:01:02Z,57.2,TA120-T246184
1705777262000,2024-01-20T19:01:02Z,48.1,TA120-T246191
1705777262000,2024-01-20T19:01:02Z,36.2,TA120-T246183
1705777262000,2024-01-20T19:01:02Z,52.8,TA120-T246187
1705777262000,2024-01-20T19:01:02Z,34.3,TA120-T246174
1705777263000,2024-01-20T19:01:03Z,53.1,TA120-T246187
1705777263000,2024-01-20T19:01:03Z,34.3,TA120-T246174
1705777263000,2024-01-20T19:01:03Z,47.9,TA120-T246191
1705777263000,2024-01-20T19:01:03Z,55.5,TA120-T246184
1705777263000,2024-01-20T19:01:03Z,38,TA120-T246183
1705777264000,2024-01-20T19:01:04Z,55,TA120-T246184
1705777264000,2024-01-20T19:01:04Z,37.4,TA120-T246183
1705777264000,2024-01-20T19:01:04Z,34.4,TA120-T246174
1705777264000,2024-01-20T19:01:04Z,52.5,TA120-T246187
1705777264000,2024-01-20T19:01:04Z,49.6,TA120-T246191
1705777265000,2024-01-20T19:01:05Z,53.3,TA120-T246187
1705777265000,2024-01-20T19:01:05Z,51.4,TA120-T246191
1705777265000,2024-01-20T19:01:05Z,35.7,TA120-T246183
1705777265000,2024-01-20T19:01:05Z,54.9,TA120-T246184
1705777265000,2024-01-20T19:01:05Z,34.6,TA120-T246174
1705777266000,2024-01-20T19:01:06Z,53.8,TA120-T246184
1705777266000,2024-01-20T19:01:06Z,33.3,TA120-T246174
1705777266000,2024-01-20T19:01:06Z,50.6,TA120-T246191
1705777266000,2024-01-20T19:01:06Z,52.8,TA120-T246187
1705777266000,2024-01-20T19:01:06Z,37.6,TA120-T246183
1705777267000,2024-01-20T19:01:07Z,52.6,TA120-T246187
1705777267000,2024-01-20T19:01:07Z,37.5,TA120-T246183
1705777267000,2024-01-20T19:01:07Z,33.5,TA120-T246174
1705777267000,2024-01-20T19:01:07Z,52.6,TA120-T246184
1705777267000,2024-01-20T19:01:07Z,48.2,TA120-T246191
1705777268000,2024-01-20T19:01:08Z,51.7,TA120-T246184
1705777268000,2024-01-20T19:01:08Z,47.7,TA120-T246191
1705777268000,2024-01-20T19:01:08Z,35.4,TA120-T246183
1705777268000,2024-01-20T19:01:08Z,53,TA120-T246187
1705777268000,2024-01-20T19:01:08Z,33.6,TA120-T246174
1705777269000,2024-01-20T19:01:09Z,52.3,TA120-T246187
1705777269000,2024-01-20T19:01:09Z,34.3,TA120-T246174
1705777269000,2024-01-20T19:01:09Z,46.9,TA120-T246191
1705777269000,2024-01-20T19:01:09Z,50.8,TA120-T246184
1705777269000,2024-01-20T19:01:09Z,37.9,TA120-T246183
1705777270000,2024-01-20T19:01:10Z,49.7,TA120-T246184
1705777270000,2024-01-20T19:01:10Z,37.8,TA120-T246183
1705777270000,2024-01-20T19:01:10Z,35.7,TA120-T246174
1705777270000,2024-01-20T19:01:10Z,51.9,TA120-T246187
1705777270000,2024-01-20T19:01:10Z,45.5,TA120-T246191
1705777271000,2024-01-20T19:01:11Z,51.1,TA120-T246187
1705777271000,2024-01-20T19:01:11Z,45.4,TA120-T246191
1705777271000,2024-01-20T19:01:11Z,35.3,TA120-T246183
1705777271000,2024-01-20T19:01:11Z,49.9,TA120-T246184
1705777271000,2024-01-20T19:01:11Z,33.4,TA120-T246174
1705777272000,2024-01-20T19:01:12Z,48.7,TA120-T246184
1705777272000,2024-01-20T19:01:12Z,35.2,TA120-T246174
1705777272000,2024-01-20T19:01:12Z,45.5,TA120-T246191
1705777272000,2024-01-20T19:01:12Z,51.4,TA120-T246187
1705777272000,2024-01-20T19:01:12Z,37.6,TA120-T246183
1705777273000,2024-01-20T19:01:13Z,52.3,TA120-T246187
1705777273000,2024-01-20T19:01:13Z,37.8,TA120-T246183
1705777273000,2024-01-20T19:01:13Z,35.4,TA120-T246174
1705777273000,2024-01-20T19:01:13Z,49.3,TA120-T246184
1705777273000,2024-01-20T19:01:13Z,46.1,TA120-T246191
1705777274000,2024-01-20T19:01:14Z,48.6,TA120-T246184
1705777274000,2024-01-20T19:01:14Z,46.5,TA120-T246191
1705777274000,2024-01-20T19:01:14Z,35.7,TA120-T246183
1705777274000,2024-01-20T19:01:14Z,52.4,TA120-T246187
1705777274000,2024-01-20T19:01:14Z,34.5,TA120-T246174
1705777275000,2024-01-20T19:01:15Z,52.6,TA120-T246187
1705777275000,2024-01-20T19:01:15Z,34.3,TA120-T246174
1705777275000,2024-01-20T19:01:15Z,46.4,TA120-T246191
1705777275000,2024-01-20T19:01:15Z,49.4,TA120-T246184
1705777275000,2024-01-20T19:01:15Z,37.7,TA120-T246183
1705777276000,2024-01-20T19:01:16Z,49.4,TA120-T246184
1705777276000,2024-01-20T19:01:16Z,37.1,TA120-T246183
1705777276000,2024-01-20T19:01:16Z,33.5,TA120-T246174
1705777276000,2024-01-20T19:01:16Z,52.6,TA120-T246187
1705777276000,2024-01-20T19:01:16Z,46.1,TA120-T246191
1705777277000,2024-01-20T19:01:17Z,53.6,TA120-T246187
1705777277000,2024-01-20T19:01:17Z,45.6,TA120-T246191
1705777277000,2024-01-20T19:01:17Z,35.6,TA120-T246183
1705777277000,2024-01-20T19:01:17Z,49.5,TA120-T246184
1705777277000,2024-01-20T19:01:17Z,33.9,TA120-T246174
1705777278000,2024-01-20T19:01:18Z,49,TA120-T246184
1705777278000,2024-01-20T19:01:18Z,34.3,TA120-T246174
1705777278000,2024-01-20T19:01:18Z,45.8,TA120-T246191
1705777278000,2024-01-20T19:01:18Z,53.5,TA120-T246187
1705777278000,2024-01-20T19:01:18Z,37.7,TA120-T246183
1705777279000,2024-01-20T19:01:19Z,53.1,TA120-T246187
1705777279000,2024-01-20T19:01:19Z,37.5,TA120-T246183
1705777279000,2024-01-20T19:01:19Z,34.1,TA120-T246174
1705777279000,2024-01-20T19:01:19Z,49.5,TA120-T246184
1705777279000,2024-01-20T19:01:19Z,45.8,TA120-T246191
1705777280000,2024-01-20T19:01:20Z,48.5,TA120-T246184
1705777280000,2024-01-20T19:01:20Z,45.3,TA120-T246191
1705777280000,2024-01-20T19:01:20Z,35.8,TA120-T246183
1705777280000,2024-01-20T19:01:20Z,52.6,TA120-T246187
1705777280000,2024-01-20T19:01:20Z,33.9,TA120-T246174
1705777281000,2024-01-20T19:01:21Z,52.9,TA120-T246187
1705777281000,2024-01-20T19:01:21Z,35,TA120-T246174
1705777281000,2024-01-20T19:01:21Z,45.3,TA120-T246191
1705777281000,2024-01-20T19:01:21Z,48.5,TA120-T246184
1705777281000,2024-01-20T19:01:21Z,37.9,TA120-T246183
1705777282000,2024-01-20T19:01:22Z,49.2,TA120-T246184
1705777282000,2024-01-20T19:01:22Z,37.6,TA120-T246183
1705777282000,2024-01-20T19:01:22Z,34.4,TA120-T246174
1705777282000,2024-01-20T19:01:22Z,53.2,TA120-T246187
1705777282000,2024-01-20T19:01:22Z,45.1,TA120-T246191
1705777283000,2024-01-20T19:01:23Z,52.8,TA120-T246187
1705777283000,2024-01-20T19:01:23Z,45.4,TA120-T246191
1705777283000,2024-01-20T19:01:23Z,35.9,TA120-T246183
1705777283000,2024-01-20T19:01:23Z,49.4,TA120-T246184
1705777283000,2024-01-20T19:01:23Z,34.9,TA120-T246174
1705777284000,2024-01-20T19:01:24Z,48.9,TA120-T246184
1705777284000,2024-01-20T19:01:24Z,33.9,TA120-T246174
1705777284000,2024-01-20T19:01:24Z,45.4,TA120-T246191
1705777284000,2024-01-20T19:01:24Z,52.2,TA120-T246187
1705777284000,2024-01-20T19:01:24Z,37.9,TA120-T246183
1705777285000,2024-01-20T19:01:25Z,53.4,TA120-T246187
1705777285000,2024-01-20T19:01:25Z,37.6,TA120-T246183
1705777285000,2024-01-20T19:01:25Z,34.6,TA120-T246174
1705777285000,2024-01-20T19:01:25Z,48.7,TA120-T246184
1705777285000,2024-01-20T19:01:25Z,45.6,TA120-T246191
1705777286000,2024-01-20T19:01:26Z,49.2,TA120-T246184
1705777286000,2024-01-20T19:01:26Z,45.4,TA120-T246191
1705777286000,2024-01-20T19:01:26Z,36.5,TA120-T246183
1705777286000,2024-01-20T19:01:26Z,52.9,TA120-T246187
1705777286000,2024-01-20T19:01:26Z,36.2,TA120-T246174
1705777287000,2024-01-20T19:01:27Z,52.8,TA120-T246187
1705777287000,2024-01-20T19:01:27Z,35.4,TA120-T246174
1705777287000,2024-01-20T19:01:27Z,45.6,TA120-T246191
1705777287000,2024-01-20T19:01:27Z,48.7,TA120-T246184
1705777287000,2024-01-20T19:01:27Z,38,TA120-T246183
1705777288000,2024-01-20T19:01:28Z,50,TA120-T246184
1705777288000,2024-01-20T19:01:28Z,37.9,TA120-T246183
1705777288000,2024-01-20T19:01:28Z,36.1,TA120-T246174
1705777288000,2024-01-20T19:01:28Z,53.5,TA120-T246187
1705777288000,2024-01-20T19:01:28Z,45.6,TA120-T246191
1705777289000,2024-01-20T19:01:29Z,54.5,TA120-T246187
1705777289000,2024-01-20T19:01:29Z,45.7,TA120-T246191
1705777289000,2024-01-20T19:01:29Z,35.9,TA120-T246183
1705777289000,2024-01-20T19:01:29Z,50.8,TA120-T246184
1705777289000,2024-01-20T19:01:29Z,35.2,TA120-T246174
1705777290000,2024-01-20T19:01:30Z,51.6,TA120-T246184
1705777290000,2024-01-20T19:01:30Z,34,TA120-T246174
1705777290000,2024-01-20T19:01:30Z,47.1,TA120-T246191
1705777290000,2024-01-20T19:01:30Z,54.7,TA120-T246187
1705777290000,2024-01-20T19:01:30Z,37.3,TA120-T246183
1705777291000,2024-01-20T19:01:31Z,55.6,TA120-T246187
1705777291000,2024-01-20T19:01:31Z,38.1,TA120-T246183
1705777291000,2024-01-20T19:01:31Z,35.1,TA120-T246174
1705777291000,2024-01-20T19:01:31Z,50.7,TA120-T246184
1705777291000,2024-01-20T19:01:31Z,50,TA120-T246191
1705777292000,2024-01-20T19:01:32Z,51,TA120-T246184
1705777292000,2024-01-20T19:01:32Z,50.4,TA120-T246191
1705777292000,2024-01-20T19:01:32Z,36.2,TA120-T246183
1705777292000,2024-01-20T19:01:32Z,54.6,TA120-T246187
1705777292000,2024-01-20T19:01:32Z,35.8,TA120-T246174
1705777293000,2024-01-20T19:01:33Z,55.4,TA120-T246187
1705777293000,2024-01-20T19:01:33Z,35.4,TA120-T246174
1705777293000,2024-01-20T19:01:33Z,49.5,TA120-T246191
1705777293000,2024-01-20T19:01:33Z,50.8,TA120-T246184
1705777293000,2024-01-20T19:01:33Z,37.4,TA120-T246183
1705777294000,2024-01-20T19:01:34Z,51.2,TA120-T246184
1705777294000,2024-01-20T19:01:34Z,38.1,TA120-T246183
1705777294000,2024-01-20T19:01:34Z,35.3,TA120-T246174
1705777294000,2024-01-20T19:01:34Z,58.5,TA120-T246187
1705777294000,2024-01-20T19:01:34Z,48,TA120-T246191
1705777295000,2024-01-20T19:01:35Z,59.2,TA120-T246187
1705777295000,2024-01-20T19:01:35Z,48.7,TA120-T246191
1705777295000,2024-01-20T19:01:35Z,35.8,TA120-T246183
1705777295000,2024-01-20T19:01:35Z,51,TA120-T246184
1705777295000,2024-01-20T19:01:35Z,34.6,TA120-T246174
1705777296000,2024-01-20T19:01:36Z,49.9,TA120-T246184
1705777296000,2024-01-20T19:01:36Z,35,TA120-T246174
1705777296000,2024-01-20T19:01:36Z,48.8,TA120-T246191
1705777296000,2024-01-20T19:01:36Z,57.8,TA120-T246187
1705777296000,2024-01-20T19:01:36Z,37.3,TA120-T246183
1705777297000,2024-01-20T19:01:37Z,57.2,TA120-T246187
1705777297000,2024-01-20T19:01:37Z,37.7,TA120-T246183
1705777297000,2024-01-20T19:01:37Z,34.6,TA120-T246174
1705777297000,2024-01-20T19:01:37Z,50.2,TA120-T246184
1705777297000,2024-01-20T19:01:37Z,50.6,TA120-T246191
1705777298000,2024-01-20T19:01:38Z,50.4,TA120-T246184
1705777298000,2024-01-20T19:01:38Z,51.2,TA120-T246191
1705777298000,2024-01-20T19:01:38Z,35.8,TA120-T246183
1705777298000,2024-01-20T19:01:38Z,56.9,TA120-T246187
1705777298000,2024-01-20T19:01:38Z,34.5,TA120-T246174
1705777299000,2024-01-20T19:01:39Z,56.3,TA120-T246187
1705777299000,2024-01-20T19:01:39Z,34.7,TA120-T246174
1705777299000,2024-01-20T19:01:39Z,49.6,TA120-T246191
1705777299000,2024-01-20T19:01:39Z,49.8,TA120-T246184
1705777299000,2024-01-20T19:01:39Z,37.3,TA120-T246183
1705777300000,2024-01-20T19:01:40Z,50.2,TA120-T246184
1705777300000,2024-01-20T19:01:40Z,37.9,TA120-T246183
1705777300000,2024-01-20T19:01:40Z,34.9,TA120-T246174
1705777300000,2024-01-20T19:01:40Z,55.3,TA120-T246187
1705777300000,2024-01-20T19:01:40Z,49.2,TA120-T246191
1705777301000,2024-01-20T19:01:41Z,55.3,TA120-T246187
1705777301000,2024-01-20T19:01:41Z,48.7,TA120-T246191
1705777301000,2024-01-20T19:01:41Z,36.4,TA120-T246183
1705777301000,2024-01-20T19:01:41Z,50.2,TA120-T246184
1705777301000,2024-01-20T19:01:41Z,34.5,TA120-T246174
1705777302000,2024-01-20T19:01:42Z,50.9,TA120-T246184
1705777302000,2024-01-20T19:01:42Z,34.6,TA120-T246174
1705777302000,2024-01-20T19:01:42Z,48.4,TA120-T246191
1705777302000,2024-01-20T19:01:42Z,54.7,TA120-T246187
1705777302000,2024-01-20T19:01:42Z,37.5,TA120-T246183
1705777303000,2024-01-20T19:01:43Z,55,TA120-T246187
1705777303000,2024-01-20T19:01:43Z,37.8,TA120-T246183
1705777303000,2024-01-20T19:01:43Z,34.5,TA120-T246174
1705777303000,2024-01-20T19:01:43Z,50.5,TA120-T246184
1705777303000,2024-01-20T19:01:43Z,48.4,TA120-T246191
1705777304000,2024-01-20T19:01:44Z,50.9,TA120-T246184
1705777304000,2024-01-20T19:01:44Z,47.9,TA120-T246191
1705777304000,2024-01-20T19:01:44Z,35.9,TA120-T246183
1705777304000,2024-01-20T19:01:44Z,55.2,TA120-T246187
1705777304000,2024-01-20T19:01:44Z,34.4,TA120-T246174
1705777305000,2024-01-20T19:01:45Z,55.8,TA120-T246187
1705777305000,2024-01-20T19:01:45Z,33.9,TA120-T246174
1705777305000,2024-01-20T19:01:45Z,48,TA120-T246191
1705777305000,2024-01-20T19:01:45Z,50.8,TA120-T246184
1705777305000,2024-01-20T19:01:45Z,37.3,TA120-T246183
1705777306000,2024-01-20T19:01:46Z,51,TA120-T246184
1705777306000,2024-01-20T19:01:46Z,37.7,TA120-T246183
1705777306000,2024-01-20T19:01:46Z,34.3,TA120-T246174
1705777306000,2024-01-20T19:01:46Z,55.2,TA120-T246187
1705777306000,2024-01-20T19:01:46Z,48.9,TA120-T246191
1705777307000,2024-01-20T19:01:47Z,55.6,TA120-T246187
1705777307000,2024-01-20T19:01:47Z,49.4,TA120-T246191
1705777307000,2024-01-20T19:01:47Z,35.8,TA120-T246183
1705777307000,2024-01-20T19:01:47Z,51.2,TA120-T246184
1705777307000,2024-01-20T19:01:47Z,33.9,TA120-T246174
1705777308000,2024-01-20T19:01:48Z,52.2,TA120-T246184
1705777308000,2024-01-20T19:01:48Z,34,TA120-T246174
1705777308000,2024-01-20T19:01:48Z,51.2,TA120-T246191
1705777308000,2024-01-20T19:01:48Z,57.1,TA120-T246187
1705777308000,2024-01-20T19:01:48Z,37.3,TA120-T246183
1705777309000,2024-01-20T19:01:49Z,57.7,TA120-T246187
1705777309000,2024-01-20T19:01:49Z,37.9,TA120-T246183
1705777309000,2024-01-20T19:01:49Z,34.9,TA120-T246174
1705777309000,2024-01-20T19:01:49Z,53,TA120-T246184
1705777309000,2024-01-20T19:01:49Z,52.6,TA120-T246191
1705777310000,2024-01-20T19:01:50Z,54.5,TA120-T246184
1705777310000,2024-01-20T19:01:50Z,53,TA120-T246191
1705777310000,2024-01-20T19:01:50Z,36.2,TA120-T246183
1705777310000,2024-01-20T19:01:50Z,57.8,TA120-T246187
1705777310000,2024-01-20T19:01:50Z,34.3,TA120-T246174
1705777311000,2024-01-20T19:01:51Z,55.1,TA120-T246187
1705777311000,2024-01-20T19:01:51Z,33.7,TA120-T246174
1705777311000,2024-01-20T19:01:51Z,53.6,TA120-T246191
1705777311000,2024-01-20T19:01:51Z,56.3,TA120-T246184
1705777311000,2024-01-20T19:01:51Z,37.3,TA120-T246183
1705777312000,2024-01-20T19:01:52Z,59.8,TA120-T246184
1705777312000,2024-01-20T19:01:52Z,37.7,TA120-T246183
1705777312000,2024-01-20T19:01:52Z,33.5,TA120-T246174
1705777312000,2024-01-20T19:01:52Z,53.8,TA120-T246187
1705777312000,2024-01-20T19:01:52Z,53.5,TA120-T246191
1705777313000,2024-01-20T19:01:53Z,55.3,TA120-T246187
1705777313000,2024-01-20T19:01:53Z,53.6,TA120-T246191
1705777313000,2024-01-20T19:01:53Z,36.1,TA120-T246183
1705777313000,2024-01-20T19:01:53Z,63.7,TA120-T246184
1705777313000,2024-01-20T19:01:53Z,34.5,TA120-T246174
1705777314000,2024-01-20T19:01:54Z,68.4,TA120-T246184
1705777314000,2024-01-20T19:01:54Z,34.5,TA120-T246174
1705777314000,2024-01-20T19:01:54Z,53.3,TA120-T246191
1705777314000,2024-01-20T19:01:54Z,54.5,TA120-T246187
1705777314000,2024-01-20T19:01:54Z,36.9,TA120-T246183
1705777315000,2024-01-20T19:01:55Z,54.3,TA120-T246187
1705777315000,2024-01-20T19:01:55Z,38,TA120-T246183
1705777315000,2024-01-20T19:01:55Z,34.7,TA120-T246174
1705777315000,2024-01-20T19:01:55Z,69.7,TA120-T246184
1705777315000,2024-01-20T19:01:55Z,53,TA120-T246191
1705777316000,2024-01-20T19:01:56Z,66.6,TA120-T246184
1705777316000,2024-01-20T19:01:56Z,52.9,TA120-T246191
1705777316000,2024-01-20T19:01:56Z,36.1,TA120-T246183
1705777316000,2024-01-20T19:01:56Z,55.4,TA120-T246187
1705777316000,2024-01-20T19:01:56Z,34.5,TA120-T246174
1705777317000,2024-01-20T19:01:57Z,54.8,TA120-T246187
1705777317000,2024-01-20T19:01:57Z,35.2,TA120-T246174
1705777317000,2024-01-20T19:01:57Z,52.7,TA120-T246191
1705777317000,2024-01-20T19:01:57Z,66.1,TA120-T246184
1705777317000,2024-01-20T19:01:57Z,37,TA120-T246183
1705777318000,2024-01-20T19:01:58Z,63.9,TA120-T246184
1705777318000,2024-01-20T19:01:58Z,38.1,TA120-T246183
1705777318000,2024-01-20T19:01:58Z,34.3,TA120-T246174
1705777318000,2024-01-20T19:01:58Z,56,TA120-T246187
1705777318000,2024-01-20T19:01:58Z,52.9,TA120-T246191
1705777319000,2024-01-20T19:01:59Z,57.2,TA120-T246187
1705777319000,2024-01-20T19:01:59Z,53.1,TA120-T246191
1705777319000,2024-01-20T19:01:59Z,35.9,TA120-T246183
1705777319000,2024-01-20T19:01:59Z,60.6,TA120-T246184
1705777319000,2024-01-20T19:01:59Z,33.9,TA120-T246174
1705777320000,2024-01-20T19:02:00Z,58.6,TA120-T246184
1705777320000,2024-01-20T19:02:00Z,34.6,TA120-T246174
