time,readable_time,dBA,dev-id
1690395716000,2023-07-26T18:21:56Z,62.1,TA120-T246187
1690395736000,2023-07-26T18:22:16Z,67.9,TA120-T246184
1690395740000,2023-07-26T18:22:20Z,45.1,TA120-T246183
1690395762000,2023-07-26T18:22:42Z,52.8,TA120-T246191
1690395776000,2023-07-26T18:22:56Z,62.2,TA120-T246187
1690395796000,2023-07-26T18:23:16Z,67.5,TA120-T246184
1690395800000,2023-07-26T18:23:20Z,43.7,TA120-T246183
1690395822000,2023-07-26T18:23:42Z,52.8,TA120-T246191
1690395836000,2023-07-26T18:23:56Z,59.3,TA120-T246187
1690395856000,2023-07-26T18:24:16Z,71.3,TA120-T246184
1690395860000,2023-07-26T18:24:20Z,43.7,TA120-T246183
1690395882000,2023-07-26T18:24:42Z,52.5,TA120-T246191
1690395896000,2023-07-26T18:24:56Z,61.2,TA120-T246187
1690395916000,2023-07-26T18:25:16Z,69.1,TA120-T246184
1690395920000,2023-07-26T18:25:20Z,43.6,TA120-T246183
1690395942000,2023-07-26T18:25:42Z,55,TA120-T246191
1690395956000,2023-07-26T18:25:56Z,60.9,TA120-T246187
1690395976000,2023-07-26T18:26:16Z,71.4,TA120-T246184
1690395980000,2023-07-26T18:26:20Z,43.7,TA120-T246183
1690396002000,2023-07-26T18:26:42Z,54.6,TA120-T246191
1690396016000,2023-07-26T18:26:56Z,62.6,TA120-T246187
1690396036000,2023-07-26T18:27:16Z,67.2,TA120-T246184
1690396040000,2023-07-26T18:27:20Z,43.7,TA120-T246183
1690396062000,2023-07-26T18:27:42Z,53.7,TA120-T246191
1690396076000,2023-07-26T18:27:56Z,61.2,TA120-T246187
1690396096000,2023-07-26T18:28:16Z,67.3,TA120-T246184
1690396100000,2023-07-26T18:28:20Z,43.8,TA120-T246183
1690396122000,2023-07-26T18:28:42Z,52.9,TA120-T246191
1690396136000,2023-07-26T18:28:56Z,60.7,TA120-T246187
1690396156000,2023-07-26T18:29:16Z,67.9,TA120-T246184
1690396160000,2023-07-26T18:29:20Z,43.7,TA120-T246183
1690396182000,2023-07-26T18:29:42Z,58.3,TA120-T246191
1690396196000,2023-07-26T18:29:56Z,60.2,TA120-T246187
1690396216000,2023-07-26T18:30:16Z,67.7,TA120-T246184
1690396220000,2023-07-26T18:30:20Z,43.8,TA120-T246183
1690396246000,2023-07-26T18:30:46Z,52.3,TA120-T246191
1690396256000,2023-07-26T18:30:56Z,63.4,TA120-T246187
1690396276000,2023-07-26T18:31:16Z,71.6,TA120-T246184
1690396280000,2023-07-26T18:31:20Z,43.7,TA120-T246183
1690396306000,2023-07-26T18:31:46Z,54.1,TA120-T246191
1690396316000,2023-07-26T18:31:56Z,62.4,TA120-T246187
1690396336000,2023-07-26T18:32:16Z,66.7,TA120-T246184
1690396340000,2023-07-26T18:32:20Z,43.8,TA120-T246183
1690396366000,2023-07-26T18:32:46Z,53.8,TA120-T246191
1690396376000,2023-07-26T18:32:56Z,62.1,TA120-T246187
1690396396000,2023-07-26T18:33:16Z,66.8,TA120-T246184
1690396400000,2023-07-26T18:33:20Z,43.7,TA120-T246183
1690396426000,2023-07-26T18:33:46Z,53.2,TA120-T246191
1690396436000,2023-07-26T18:33:56Z,61.9,TA120-T246187
1690396456000,2023-07-26T18:34:16Z,70.2,TA120-T246184
1690396460000,2023-07-26T18:34:20Z,43.8,TA120-T246183
1690396486000,2023-07-26T18:34:46Z,51.7,TA120-T246191
1690396496000,2023-07-26T18:34:56Z,59.1,TA120-T246187
1690396516000,2023-07-26T18:35:16Z,70.3,TA120-T246184
1690396520000,2023-07-26T18:35:20Z,43.8,TA120-T246183
1690396546000,2023-07-26T18:35:46Z,53.5,TA120-T246191
1690396556000,2023-07-26T18:35:56Z,61.6,TA120-T246187
1690396576000,2023-07-26T18:36:16Z,66.5,TA120-T246184
1690396580000,2023-07-26T18:36:20Z,43.8,TA120-T246183
1690396606000,2023-07-26T18:36:46Z,52.3,TA120-T246191
1690396616000,2023-07-26T18:36:56Z,58.5,TA120-T246187
1690396636000,2023-07-26T18:37:16Z,64.8,TA120-T246184
1690396640000,2023-07-26T18:37:20Z,43.8,TA120-T246183
1690396666000,2023-07-26T18:37:46Z,53.4,TA120-T246191
1690396676000,2023-07-26T18:37:56Z,60.8,TA120-T246187
1690396696000,2023-07-26T18:38:16Z,67.8,TA120-T246184
1690396700000,2023-07-26T18:38:20Z,43.7,TA120-T246183
1690396726000,2023-07-26T18:38:46Z,52.6,TA120-T246191
1690396736000,2023-07-26T18:38:56Z,61.3,TA120-T246187
1690396756000,2023-07-26T18:39:16Z,67.5,TA120-T246184
1690396760000,2023-07-26T18:39:20Z,44.4,TA120-T246183
1690396786000,2023-07-26T18:39:46Z,49.2,TA120-T246191
1690396796000,2023-07-26T18:39:56Z,62,TA120-T246187
1690396816000,2023-07-26T18:40:16Z,66.4,TA120-T246184
1690396820000,2023-07-26T18:40:20Z,43.8,TA120-T246183
1690396846000,2023-07-26T18:40:46Z,50.9,TA120-T246191
1690396856000,2023-07-26T18:40:56Z,61.7,TA120-T246187
1690396876000,2023-07-26T18:41:16Z,69.4,TA120-T246184
1690396880000,2023-07-26T18:41:20Z,43.7,TA120-T246183
1690396906000,2023-07-26T18:41:46Z,55.3,TA120-T246191
1690396916000,2023-07-26T18:41:56Z,61.8,TA120-T246187
1690396936000,2023-07-26T18:42:16Z,68,TA120-T246184
1690396940000,2023-07-26T18:42:20Z,43.7,TA120-T246183
1690396966000,2023-07-26T18:42:46Z,50.4,TA120-T246191
1690396976000,2023-07-26T18:42:56Z,61.9,TA120-T246187
1690396996000,2023-07-26T18:43:16Z,68.3,TA120-T246184
1690397000000,2023-07-26T18:43:20Z,43.7,TA120-T246183
1690397026000,2023-07-26T18:43:46Z,54.2,TA120-T246191
1690397036000,2023-07-26T18:43:56Z,62.8,TA120-T246187
1690397056000,2023-07-26T18:44:16Z,66.5,TA120-T246184
1690397060000,2023-07-26T18:44:20Z,43.7,TA120-T246183
1690397086000,2023-07-26T18:44:46Z,51.8,TA120-T246191
1690397096000,2023-07-26T18:44:56Z,60.9,TA120-T246187
1690397116000,2023-07-26T18:45:16Z,66.4,TA120-T246184
1690397120000,2023-07-26T18:45:20Z,43.9,TA120-T246183
1690397146000,2023-07-26T18:45:46Z,54.5,TA120-T246191
1690397156000,2023-07-26T18:45:56Z,64.8,TA120-T246187
1690397176000,2023-07-26T18:46:16Z,68.8,TA120-T246184
1690397180000,2023-07-26T18:46:20Z,44,TA120-T246183
1690397206000,2023-07-26T18:46:46Z,53.7,TA120-T246191
1690397216000,2023-07-26T18:46:56Z,63.7,TA120-T246187
1690397236000,2023-07-26T18:47:16Z,69.2,TA120-T246184
1690397240000,2023-07-26T18:47:20Z,43.7,TA120-T246183
1690397266000,2023-07-26T18:47:46Z,53.1,TA120-T246191
1690397276000,2023-07-26T18:47:56Z,61.3,TA120-T246187
1690397296000,2023-07-26T18:48:16Z,65.8,TA120-T246184
1690397300000,2023-07-26T18:48:20Z,43.7,TA120-T246183
1690397326000,2023-07-26T18:48:46Z,54.5,TA120-T246191
1690397336000,2023-07-26T18:48:56Z,61.6,TA120-T246187
1690397356000,2023-07-26T18:49:16Z,66.7,TA120-T246184
1690397360000,2023-07-26T18:49:20Z,43.7,TA120-T246183
1690397386000,2023-07-26T18:49:46Z,55.1,TA120-T246191
1690397396000,2023-07-26T18:49:56Z,61.1,TA120-T246187
1690397416000,2023-07-26T18:50:16Z,67.7,TA120-T246184
1690397420000,2023-07-26T18:50:20Z,43.9,TA120-T246183
1690397446000,2023-07-26T18:50:46Z,50,TA120-T246191
1690397456000,2023-07-26T18:50:56Z,64.4,TA120-T246187
1690397476000,2023-07-26T18:51:16Z,69.1,TA120-T246184
1690397480000,2023-07-26T18:51:20Z,43.7,TA120-T246183
1690397506000,2023-07-26T18:51:46Z,56.6,TA120-T246191
1690397516000,2023-07-26T18:51:56Z,63.9,TA120-T246187
1690397536000,2023-07-26T18:52:16Z,68.9,TA120-T246184
1690397540000,2023-07-26T18:52:20Z,43.7,TA120-T246183
1690397566000,2023-07-26T18:52:46Z,56.1,TA120-T246191
1690397576000,2023-07-26T18:52:56Z,63.1,TA120-T246187
1690397596000,2023-07-26T18:53:16Z,66.6,TA120-T246184
1690397600000,2023-07-26T18:53:20Z,43.8,TA120-T246183
1690397626000,2023-07-26T18:53:46Z,55.7,TA120-T246191
1690397636000,2023-07-26T18:53:56Z,60,TA120-T246187
1690397656000,2023-07-26T18:54:16Z,62.5,TA120-T246184
1690397660000,2023-07-26T18:54:20Z,43.7,TA120-T246183
1690397686000,2023-07-26T18:54:46Z,58.6,TA120-T246191
1690397696000,2023-07-26T18:54:56Z,69.5,TA120-T246187
1690397716000,2023-07-26T18:55:16Z,69.5,TA120-T246184
1690397720000,2023-07-26T18:55:20Z,43.9,TA120-T246183
1690397746000,2023-07-26T18:55:46Z,55.1,TA120-T246191
1690397756000,2023-07-26T18:55:56Z,61.8,TA120-T246187
1690397776000,2023-07-26T18:56:16Z,70.5,TA120-T246184
1690397780000,2023-07-26T18:56:20Z,43.9,TA120-T246183
1690397806000,2023-07-26T18:56:46Z,59.6,TA120-T246191
1690397816000,2023-07-26T18:56:56Z,62.7,TA120-T246187
1690397836000,2023-07-26T18:57:16Z,67.8,TA120-T246184
1690397840000,2023-07-26T18:57:20Z,43.8,TA120-T246183
1690397866000,2023-07-26T18:57:46Z,53.9,TA120-T246191
1690397876000,2023-07-26T18:57:56Z,61.8,TA120-T246187
1690397896000,2023-07-26T18:58:16Z,66.9,TA120-T246184
1690397900000,2023-07-26T18:58:20Z,43.7,TA120-T246183
1690397926000,2023-07-26T18:58:46Z,50.4,TA120-T246191
1690397936000,2023-07-26T18:58:56Z,63.8,TA120-T246187
1690397956000,2023-07-26T18:59:16Z,61,TA120-T246184
1690397960000,2023-07-26T18:59:20Z,43.7,TA120-T246183
1690397986000,2023-07-26T18:59:46Z,53.5,TA120-T246191
1690397996000,2023-07-26T18:59:56Z,61.3,TA120-T246187
1690398016000,2023-07-26T19:00:16Z,65.9,TA120-T246184
1690398020000,2023-07-26T19:00:20Z,43.7,TA120-T246183
1690398046000,2023-07-26T19:00:46Z,52.2,TA120-T246191
1690398056000,2023-07-26T19:00:56Z,61.4,TA120-T246187
1690398076000,2023-07-26T19:01:16Z,69.5,TA120-T246184
1690398080000,2023-07-26T19:01:20Z,43.4,TA120-T246183
1690398106000,2023-07-26T19:01:46Z,54.2,TA120-T246191
1690398116000,2023-07-26T19:01:56Z,60.4,TA120-T246187
1690398136000,2023-07-26T19:02:16Z,69.6,TA120-T246184
1690398140000,2023-07-26T19:02:20Z,43.4,TA120-T246183
1690398166000,2023-07-26T19:02:46Z,51.9,TA120-T246191
1690398176000,2023-07-26T19:02:56Z,60.9,TA120-T246187
1690398196000,2023-07-26T19:03:16Z,68.2,TA120-T246184
1690398200000,2023-07-26T19:03:20Z,43.3,TA120-T246183
1690398226000,2023-07-26T19:03:46Z,56,TA120-T246191
1690398236000,2023-07-26T19:03:56Z,61.3,TA120-T246187
1690398256000,2023-07-26T19:04:16Z,66.8,TA120-T246184
1690398260000,2023-07-26T19:04:20Z,43.4,TA120-T246183
1690398286000,2023-07-26T19:04:46Z,53.4,TA120-T246191
1690398296000,2023-07-26T19:04:56Z,58.6,TA120-T246187
1690398316000,2023-07-26T19:05:16Z,65.3,TA120-T246184
1690398320000,2023-07-26T19:05:20Z,43.4,TA120-T246183
1690398346000,2023-07-26T19:05:46Z,54.9,TA120-T246191
1690398356000,2023-07-26T19:05:56Z,56.8,TA120-T246187
1690398376000,2023-07-26T19:06:16Z,69.3,TA120-T246184
1690398380000,2023-07-26T19:06:20Z,43.4,TA120-T246183
1690398406000,2023-07-26T19:06:46Z,58.4,TA120-T246191
1690398416000,2023-07-26T19:06:56Z,61.8,TA120-T246187
1690398436000,2023-07-26T19:07:16Z,68.4,TA120-T246184
1690398440000,2023-07-26T19:07:20Z,43.4,TA120-T246183
1690398466000,2023-07-26T19:07:46Z,54.8,TA120-T246191
1690398476000,2023-07-26T19:07:56Z,59.4,TA120-T246187
1690398496000,2023-07-26T19:08:16Z,76.8,TA120-T246184
1690398500000,2023-07-26T19:08:20Z,43.4,TA120-T246183
1690398526000,2023-07-26T19:08:46Z,52.4,TA120-T246191
1690398536000,2023-07-26T19:08:56Z,61.9,TA120-T246187
1690398556000,2023-07-26T19:09:16Z,65.5,TA120-T246184
1690398560000,2023-07-26T19:09:20Z,43.4,TA120-T246183
1690398586000,2023-07-26T19:09:46Z,54.2,TA120-T246191
1690398596000,2023-07-26T19:09:56Z,58.9,TA120-T246187
1690398616000,2023-07-26T19:10:16Z,62.5,TA120-T246184
1690398620000,2023-07-26T19:10:20Z,43.5,TA120-T246183
1690398646000,2023-07-26T19:10:46Z,55,TA120-T246191
1690398656000,2023-07-26T19:10:56Z,59.8,TA120-T246187
1690398676000,2023-07-26T19:11:16Z,69.2,TA120-T246184
1690398680000,2023-07-26T19:11:20Z,43.4,TA120-T246183
1690398706000,2023-07-26T19:11:46Z,54.2,TA120-T246191
1690398716000,2023-07-26T19:11:56Z,58,TA120-T246187
1690398736000,2023-07-26T19:12:16Z,70.2,TA120-T246184
1690398740000,2023-07-26T19:12:20Z,43.4,TA120-T246183
1690398766000,2023-07-26T19:12:46Z,54,TA120-T246191
1690398776000,2023-07-26T19:12:56Z,57.1,TA120-T246187
1690398796000,2023-07-26T19:13:16Z,66.3,TA120-T246184
1690398800000,2023-07-26T19:13:20Z,43.3,TA120-T246183
1690398826000,2023-07-26T19:13:46Z,55,TA120-T246191
1690398836000,2023-07-26T19:13:56Z,59.4,TA120-T246187
1690398856000,2023-07-26T19:14:16Z,65.3,TA120-T246184
1690398860000,2023-07-26T19:14:20Z,43.3,TA120-T246183
1690398886000,2023-07-26T19:14:46Z,54,TA120-T246191
1690398896000,2023-07-26T19:14:56Z,58.4,TA120-T246187
1690398916000,2023-07-26T19:15:16Z,64.8,TA120-T246184
1690398920000,2023-07-26T19:15:20Z,43.4,TA120-T246183
1690398946000,2023-07-26T19:15:46Z,55.3,TA120-T246191
1690398956000,2023-07-26T19:15:56Z,59.8,TA120-T246187
1690398976000,2023-07-26T19:16:16Z,61.8,TA120-T246184
1690398980000,2023-07-26T19:16:20Z,43.3,TA120-T246183
1690399006000,2023-07-26T19:16:46Z,53.3,TA120-T246191
1690399016000,2023-07-26T19:16:56Z,59.1,TA120-T246187
1690399036000,2023-07-26T19:17:16Z,68,TA120-T246184
1690399040000,2023-07-26T19:17:20Z,43.3,TA120-T246183
1690399066000,2023-07-26T19:17:46Z,49.9,TA120-T246191
1690399076000,2023-07-26T19:17:56Z,57,TA120-T246187
1690399096000,2023-07-26T19:18:16Z,65.2,TA120-T246184
1690399100000,2023-07-26T19:18:20Z,43.5,TA120-T246183
1690399126000,2023-07-26T19:18:46Z,51.5,TA120-T246191
1690399136000,2023-07-26T19:18:56Z,59.7,TA120-T246187
1690399156000,2023-07-26T19:19:16Z,67.2,TA120-T246184
1690399160000,2023-07-26T19:19:20Z,43.4,TA120-T246183
1690399186000,2023-07-26T19:19:46Z,53.2,TA120-T246191
1690399196000,2023-07-26T19:19:56Z,58.3,TA120-T246187
1690399216000,2023-07-26T19:20:16Z,63.6,TA120-T246184
1690399220000,2023-07-26T19:20:20Z,43.3,TA120-T246183
1690399246000,2023-07-26T19:20:46Z,55.9,TA120-T246191
1690399256000,2023-07-26T19:20:56Z,58.5,TA120-T246187
1690399276000,2023-07-26T19:21:16Z,67.4,TA120-T246184
1690399280000,2023-07-26T19:21:20Z,43.3,TA120-T246183
1690399306000,2023-07-26T19:21:46Z,55.3,TA120-T246191
1690399316000,2023-07-26T19:21:56Z,56.9,TA120-T246187
1690399336000,2023-07-26T19:22:16Z,64.1,TA120-T246184
1690399340000,2023-07-26T19:22:20Z,43.3,TA120-T246183
1690399366000,2023-07-26T19:22:46Z,54,TA120-T246191
1690399376000,2023-07-26T19:22:56Z,57,TA120-T246187
1690399396000,2023-07-26T19:23:16Z,66.3,TA120-T246184
1690399400000,2023-07-26T19:23:20Z,43.3,TA120-T246183
1690399426000,2023-07-26T19:23:46Z,51.4,TA120-T246191
1690399436000,2023-07-26T19:23:56Z,57.5,TA120-T246187
1690399456000,2023-07-26T19:24:16Z,63.4,TA120-T246184
1690399460000,2023-07-26T19:24:20Z,43.4,TA120-T246183
1690399486000,2023-07-26T19:24:46Z,55.7,TA120-T246191
1690399496000,2023-07-26T19:24:56Z,57.7,TA120-T246187
1690399516000,2023-07-26T19:25:16Z,65.2,TA120-T246184
1690399520000,2023-07-26T19:25:20Z,43.4,TA120-T246183
1690399546000,2023-07-26T19:25:46Z,54.2,TA120-T246191
1690399556000,2023-07-26T19:25:56Z,56.3,TA120-T246187
1690399576000,2023-07-26T19:26:16Z,67.6,TA120-T246184
1690399580000,2023-07-26T19:26:20Z,43.3,TA120-T246183
1690399606000,2023-07-26T19:26:46Z,52.9,TA120-T246191
1690399616000,2023-07-26T19:26:56Z,60.1,TA120-T246187
1690399636000,2023-07-26T19:27:16Z,68.5,TA120-T246184
1690399640000,2023-07-26T19:27:20Z,43.3,TA120-T246183
1690399666000,2023-07-26T19:27:46Z,54,TA120-T246191
1690399676000,2023-07-26T19:27:56Z,60.2,TA120-T246187
1690399696000,2023-07-26T19:28:16Z,61.1,TA120-T246184
1690399700000,2023-07-26T19:28:20Z,43.3,TA120-T246183
1690399726000,2023-07-26T19:28:46Z,56.6,TA120-T246191
1690399736000,2023-07-26T19:28:56Z,57.6,TA120-T246187
1690399756000,2023-07-26T19:29:16Z,68.1,TA120-T246184
1690399760000,2023-07-26T19:29:20Z,43.3,TA120-T246183
1690399786000,2023-07-26T19:29:46Z,55.5,TA120-T246191
1690399796000,2023-07-26T19:29:56Z,53.5,TA120-T246187
1690399816000,2023-07-26T19:30:16Z,63.4,TA120-T246184
1690399820000,2023-07-26T19:30:20Z,43.4,TA120-T246183
1690399846000,2023-07-26T19:30:46Z,53.1,TA120-T246191
1690399856000,2023-07-26T19:30:56Z,57.6,TA120-T246187
1690399876000,2023-07-26T19:31:16Z,69,TA120-T246184
1690399880000,2023-07-26T19:31:20Z,43.4,TA120-T246183
1690399906000,2023-07-26T19:31:46Z,53.4,TA120-T246191
1690399916000,2023-07-26T19:31:56Z,58.9,TA120-T246187
1690399936000,2023-07-26T19:32:16Z,67.4,TA120-T246184
1690399940000,2023-07-26T19:32:20Z,43.4,TA120-T246183
1690399966000,2023-07-26T19:32:46Z,54.3,TA120-T246191
1690399976000,2023-07-26T19:32:56Z,56.4,TA120-T246187
1690399996000,2023-07-26T19:33:16Z,67.4,TA120-T246184
1690400000000,2023-07-26T19:33:20Z,43.4,TA120-T246183
1690400026000,2023-07-26T19:33:46Z,53.9,TA120-T246191
1690400036000,2023-07-26T19:33:56Z,57,TA120-T246187
1690400056000,2023-07-26T19:34:16Z,61.8,TA120-T246184
1690400060000,2023-07-26T19:34:20Z,43.4,TA120-T246183
1690400086000,2023-07-26T19:34:46Z,61.9,TA120-T246191
1690400096000,2023-07-26T19:34:56Z,59,TA120-T246187
1690400116000,2023-07-26T19:35:16Z,64.3,TA120-T246184
1690400120000,2023-07-26T19:35:20Z,43.4,TA120-T246183
1690400146000,2023-07-26T19:35:46Z,51.2,TA120-T246191
1690400156000,2023-07-26T19:35:56Z,58.3,TA120-T246187
1690400176000,2023-07-26T19:36:16Z,63.9,TA120-T246184
1690400180000,2023-07-26T19:36:20Z,43.3,TA120-T246183
1690400206000,2023-07-26T19:36:46Z,54.2,TA120-T246191
1690400216000,2023-07-26T19:36:56Z,57.9,TA120-T246187
1690400236000,2023-07-26T19:37:16Z,66.4,TA120-T246184
1690400240000,2023-07-26T19:37:20Z,43.7,TA120-T246183
1690400266000,2023-07-26T19:37:46Z,50.4,TA120-T246191
1690400276000,2023-07-26T19:37:56Z,59,TA120-T246187
1690400296000,2023-07-26T19:38:16Z,64.3,TA120-T246184
1690400300000,2023-07-26T19:38:20Z,43.3,TA120-T246183
1690400326000,2023-07-26T19:38:46Z,51.9,TA120-T246191
1690400336000,2023-07-26T19:38:56Z,58.3,TA120-T246187
1690400356000,2023-07-26T19:39:16Z,66.9,TA120-T246184
1690400360000,2023-07-26T19:39:20Z,43.3,TA120-T246183
1690400386000,2023-07-26T19:39:46Z,52.5,TA120-T246191
1690400396000,2023-07-26T19:39:56Z,54.9,TA120-T246187
1690400416000,2023-07-26T19:40:16Z,67.3,TA120-T246184
1690400420000,2023-07-26T19:40:20Z,43.4,TA120-T246183
1690400446000,2023-07-26T19:40:46Z,54,TA120-T246191
1690400456000,2023-07-26T19:40:56Z,56.8,TA120-T246187
1690400476000,2023-07-26T19:41:16Z,68.8,TA120-T246184
1690400480000,2023-07-26T19:41:20Z,43.4,TA120-T246183
1690400506000,2023-07-26T19:41:46Z,53.8,TA120-T246191
1690400516000,2023-07-26T19:41:56Z,55.7,TA120-T246187
1690400536000,2023-07-26T19:42:16Z,65,TA120-T246184
1690400540000,2023-07-26T19:42:20Z,43.3,TA120-T246183
1690400566000,2023-07-26T19:42:46Z,52,TA120-T246191
1690400576000,2023-07-26T19:42:56Z,58.5,TA120-T246187
1690400596000,2023-07-26T19:43:16Z,62.1,TA120-T246184
1690400600000,2023-07-26T19:43:20Z,43.3,TA120-T246183
1690400626000,2023-07-26T19:43:46Z,58.1,TA120-T246191
1690400636000,2023-07-26T19:43:56Z,58.1,TA120-T246187
1690400656000,2023-07-26T19:44:16Z,61.8,TA120-T246184
1690400660000,2023-07-26T19:44:20Z,43.3,TA120-T246183
1690400686000,2023-07-26T19:44:46Z,62,TA120-T246191
1690400696000,2023-07-26T19:44:56Z,59.6,TA120-T246187
1690400716000,2023-07-26T19:45:16Z,68.6,TA120-T246184
1690400720000,2023-07-26T19:45:20Z,43.3,TA120-T246183
1690400746000,2023-07-26T19:45:46Z,53.3,TA120-T246191
1690400756000,2023-07-26T19:45:56Z,58.5,TA120-T246187
1690400776000,2023-07-26T19:46:16Z,66.3,TA120-T246184
1690400780000,2023-07-26T19:46:20Z,43.3,TA120-T246183
1690400806000,2023-07-26T19:46:46Z,53.9,TA120-T246191
1690400816000,2023-07-26T19:46:56Z,56.6,TA120-T246187
1690400836000,2023-07-26T19:47:16Z,68.1,TA120-T246184
1690400840000,2023-07-26T19:47:20Z,43.7,TA120-T246183
1690400866000,2023-07-26T19:47:46Z,52.8,TA120-T246191
1690400876000,2023-07-26T19:47:56Z,56,TA120-T246187
1690400896000,2023-07-26T19:48:16Z,65.9,TA120-T246184
1690400900000,2023-07-26T19:48:20Z,43.3,TA120-T246183
1690400926000,2023-07-26T19:48:46Z,52.5,TA120-T246191
1690400936000,2023-07-26T19:48:56Z,58.8,TA120-T246187
1690400956000,2023-07-26T19:49:16Z,60.7,TA120-T246184
1690400960000,2023-07-26T19:49:20Z,43.3,TA120-T246183
1690400986000,2023-07-26T19:49:46Z,50.9,TA120-T246191
1690400996000,2023-07-26T19:49:56Z,55.7,TA120-T246187
1690401016000,2023-07-26T19:50:16Z,65,TA120-T246184
1690401020000,2023-07-26T19:50:20Z,43.3,TA120-T246183
1690401046000,2023-07-26T19:50:46Z,51.8,TA120-T246191
1690401056000,2023-07-26T19:50:56Z,56.2,TA120-T246187
1690401076000,2023-07-26T19:51:16Z,65.3,TA120-T246184
1690401080000,2023-07-26T19:51:20Z,43.4,TA120-T246183
1690401106000,2023-07-26T19:51:46Z,55.4,TA120-T246191
1690401116000,2023-07-26T19:51:56Z,57.3,TA120-T246187
1690401136000,2023-07-26T19:52:16Z,61.6,TA120-T246184
1690401140000,2023-07-26T19:52:20Z,43.3,TA120-T246183
1690401166000,2023-07-26T19:52:46Z,50.6,TA120-T246191
1690401176000,2023-07-26T19:52:56Z,57.2,TA120-T246187
1690401196000,2023-07-26T19:53:16Z,66.9,TA120-T246184
1690401200000,2023-07-26T19:53:20Z,43.3,TA120-T246183
1690401226000,2023-07-26T19:53:46Z,54,TA120-T246191
1690401236000,2023-07-26T19:53:56Z,57.8,TA120-T246187
1690401256000,2023-07-26T19:54:16Z,64.7,TA120-T246184
1690401260000,2023-07-26T19:54:20Z,43.3,TA120-T246183
1690401286000,2023-07-26T19:54:46Z,51.2,TA120-T246191
1690401296000,2023-07-26T19:54:56Z,56.6,TA120-T246187
1690401316000,2023-07-26T19:55:16Z,68.3,TA120-T246184
1690401320000,2023-07-26T19:55:20Z,43.4,TA120-T246183
1690401346000,2023-07-26T19:55:46Z,49.5,TA120-T246191
1690401356000,2023-07-26T19:55:56Z,53,TA120-T246187
1690401376000,2023-07-26T19:56:16Z,71.4,TA120-T246184
1690401380000,2023-07-26T19:56:20Z,43.5,TA120-T246183
1690401406000,2023-07-26T19:56:46Z,50,TA120-T246191
1690401416000,2023-07-26T19:56:56Z,54.8,TA120-T246187
1690401436000,2023-07-26T19:57:16Z,69.3,TA120-T246184
1690401440000,2023-07-26T19:57:20Z,44.1,TA120-T246183
1690401466000,2023-07-26T19:57:46Z,51.4,TA120-T246191
1690401476000,2023-07-26T19:57:56Z,54.5,TA120-T246187
1690401496000,2023-07-26T19:58:16Z,65.6,TA120-T246184
1690401500000,2023-07-26T19:58:20Z,43.3,TA120-T246183
1690401526000,2023-07-26T19:58:46Z,54.1,TA120-T246191
1690401536000,2023-07-26T19:58:56Z,61,TA120-T246187
1690401556000,2023-07-26T19:59:16Z,67.4,TA120-T246184
1690401560000,2023-07-26T19:59:20Z,43.3,TA120-T246183
1690401586000,2023-07-26T19:59:46Z,53.1,TA120-T246191
1690401596000,2023-07-26T19:59:56Z,54.9,TA120-T246187
1690401616000,2023-07-26T20:00:16Z,65.3,TA120-T246184
1690401620000,2023-07-26T20:00:20Z,43.3,TA120-T246183
1690401646000,2023-07-26T20:00:46Z,50.2,TA120-T246191
1690401656000,2023-07-26T20:00:56Z,57.4,TA120-T246187
1690401676000,2023-07-26T20:01:16Z,68.4,TA120-T246184
1690401680000,2023-07-26T20:01:20Z,43.4,TA120-T246183
1690401706000,2023-07-26T20:01:46Z,50,TA120-T246191
1690401716000,2023-07-26T20:01:56Z,59.5,TA120-T246187
1690401736000,2023-07-26T20:02:16Z,66,TA120-T246184
1690401740000,2023-07-26T20:02:20Z,43.4,TA120-T246183
1690401766000,2023-07-26T20:02:46Z,52.9,TA120-T246191
1690401776000,2023-07-26T20:02:56Z,58,TA120-T246187
1690401796000,2023-07-26T20:03:16Z,67.7,TA120-T246184
1690401800000,2023-07-26T20:03:20Z,43.3,TA120-T246183
1690401826000,2023-07-26T20:03:46Z,51.6,TA120-T246191
1690401836000,2023-07-26T20:03:56Z,56.8,TA120-T246187
1690401856000,2023-07-26T20:04:16Z,64.7,TA120-T246184
1690401860000,2023-07-26T20:04:20Z,43.3,TA120-T246183
1690401886000,2023-07-26T20:04:46Z,50.7,TA120-T246191
1690401896000,2023-07-26T20:04:56Z,56.3,TA120-T246187
1690401916000,2023-07-26T20:05:16Z,66.6,TA120-T246184
1690401920000,2023-07-26T20:05:20Z,45,TA120-T246183
1690401946000,2023-07-26T20:05:46Z,52.1,TA120-T246191
1690401956000,2023-07-26T20:05:56Z,58.6,TA120-T246187
1690401976000,2023-07-26T20:06:16Z,68.2,TA120-T246184
1690401980000,2023-07-26T20:06:20Z,43.4,TA120-T246183
1690402006000,2023-07-26T20:06:46Z,51.5,TA120-T246191
1690402016000,2023-07-26T20:06:56Z,55.2,TA120-T246187
1690402036000,2023-07-26T20:07:16Z,68.7,TA120-T246184
1690402040000,2023-07-26T20:07:20Z,43.4,TA120-T246183
1690402066000,2023-07-26T20:07:46Z,51.5,TA120-T246191
1690402076000,2023-07-26T20:07:56Z,52.3,TA120-T246187
