time,readable_time,dBA,dev-id
1694636151000,2023-09-13T20:15:51Z,54.2,TA120-T246187
1694636155000,2023-09-13T20:15:55Z,51.5,TA120-T246191
1694636180000,2023-09-13T20:16:20Z,50.3,TA120-T246184
1694636202000,2023-09-13T20:16:42Z,41.7,TA120-T246183
1694636211000,2023-09-13T20:16:51Z,51.6,TA120-T246187
1694636215000,2023-09-13T20:16:55Z,50.7,TA120-T246191
1694636240000,2023-09-13T20:17:20Z,53.6,TA120-T246184
1694636262000,2023-09-13T20:17:42Z,41.6,TA120-T246183
1694636271000,2023-09-13T20:17:51Z,47.9,TA120-T246187
1694636275000,2023-09-13T20:17:55Z,51.9,TA120-T246191
1694636300000,2023-09-13T20:18:20Z,50.1,TA120-T246184
1694636322000,2023-09-13T20:18:42Z,41.8,TA120-T246183
1694636331000,2023-09-13T20:18:51Z,54.5,TA120-T246187
1694636335000,2023-09-13T20:18:55Z,56,TA120-T246191
1694636360000,2023-09-13T20:19:20Z,47.9,TA120-T246184
1694636382000,2023-09-13T20:19:42Z,41.9,TA120-T246183
1694636391000,2023-09-13T20:19:51Z,53.5,TA120-T246187
1694636395000,2023-09-13T20:19:55Z,50.3,TA120-T246191
1694636420000,2023-09-13T20:20:20Z,51.7,TA120-T246184
1694636442000,2023-09-13T20:20:42Z,41.7,TA120-T246183
1694636451000,2023-09-13T20:20:51Z,52.7,TA120-T246187
1694636455000,2023-09-13T20:20:55Z,55.9,TA120-T246191
1694636480000,2023-09-13T20:21:20Z,54.1,TA120-T246184
1694636502000,2023-09-13T20:21:42Z,41.7,TA120-T246183
1694636511000,2023-09-13T20:21:51Z,54.4,TA120-T246187
1694636515000,2023-09-13T20:21:55Z,54,TA120-T246191
1694636540000,2023-09-13T20:22:20Z,50.8,TA120-T246184
1694636562000,2023-09-13T20:22:42Z,41.7,TA120-T246183
1694636571000,2023-09-13T20:22:51Z,53.6,TA120-T246187
1694636575000,2023-09-13T20:22:55Z,56,TA120-T246191
1694636600000,2023-09-13T20:23:20Z,50.5,TA120-T246184
1694636622000,2023-09-13T20:23:42Z,41.7,TA120-T246183
1694636631000,2023-09-13T20:23:51Z,52.6,TA120-T246187
1694636635000,2023-09-13T20:23:55Z,53.2,TA120-T246191
1694636660000,2023-09-13T20:24:20Z,47.5,TA120-T246184
1694636682000,2023-09-13T20:24:42Z,41.7,TA120-T246183
1694636691000,2023-09-13T20:24:51Z,53.7,TA120-T246187
1694636695000,2023-09-13T20:24:55Z,52.3,TA120-T246191
1694636720000,2023-09-13T20:25:20Z,44.1,TA120-T246184
1694636742000,2023-09-13T20:25:42Z,41.7,TA120-T246183
1694636751000,2023-09-13T20:25:51Z,55.4,TA120-T246187
1694636755000,2023-09-13T20:25:55Z,53.8,TA120-T246191
1694636780000,2023-09-13T20:26:20Z,51.6,TA120-T246184
1694636802000,2023-09-13T20:26:42Z,41.7,TA120-T246183
1694636811000,2023-09-13T20:26:51Z,53.3,TA120-T246187
1694636815000,2023-09-13T20:26:55Z,53.5,TA120-T246191
1694636840000,2023-09-13T20:27:20Z,52.2,TA120-T246184
1694636862000,2023-09-13T20:27:42Z,41.7,TA120-T246183
1694636871000,2023-09-13T20:27:51Z,54.1,TA120-T246187
1694636875000,2023-09-13T20:27:55Z,56.9,TA120-T246191
1694636900000,2023-09-13T20:28:20Z,50.8,TA120-T246184
1694636922000,2023-09-13T20:28:42Z,41.7,TA120-T246183
1694636931000,2023-09-13T20:28:51Z,53.7,TA120-T246187
1694636935000,2023-09-13T20:28:55Z,53.3,TA120-T246191
1694636960000,2023-09-13T20:29:20Z,52.4,TA120-T246184
1694636982000,2023-09-13T20:29:42Z,41.7,TA120-T246183
1694636991000,2023-09-13T20:29:51Z,55.3,TA120-T246187
1694636995000,2023-09-13T20:29:55Z,55,TA120-T246191
1694637020000,2023-09-13T20:30:20Z,54.2,TA120-T246184
1694637042000,2023-09-13T20:30:42Z,41.7,TA120-T246183
1694637051000,2023-09-13T20:30:51Z,53.9,TA120-T246187
1694637055000,2023-09-13T20:30:55Z,56.4,TA120-T246191
1694637080000,2023-09-13T20:31:20Z,49.5,TA120-T246184
1694637102000,2023-09-13T20:31:42Z,42,TA120-T246183
1694637111000,2023-09-13T20:31:51Z,54.6,TA120-T246187
1694637115000,2023-09-13T20:31:55Z,57.2,TA120-T246191
1694637140000,2023-09-13T20:32:20Z,62.7,TA120-T246184
1694637162000,2023-09-13T20:32:42Z,41.7,TA120-T246183
1694637171000,2023-09-13T20:32:51Z,51.4,TA120-T246187
1694637175000,2023-09-13T20:32:55Z,50.8,TA120-T246191
1694637200000,2023-09-13T20:33:20Z,49.2,TA120-T246184
1694637222000,2023-09-13T20:33:42Z,41.7,TA120-T246183
1694637231000,2023-09-13T20:33:51Z,49.3,TA120-T246187
1694637235000,2023-09-13T20:33:55Z,51,TA120-T246191
1694637260000,2023-09-13T20:34:20Z,51.8,TA120-T246184
1694637282000,2023-09-13T20:34:42Z,41.7,TA120-T246183
1694637291000,2023-09-13T20:34:51Z,53.2,TA120-T246187
1694637295000,2023-09-13T20:34:55Z,56,TA120-T246191
1694637320000,2023-09-13T20:35:20Z,54.3,TA120-T246184
1694637342000,2023-09-13T20:35:42Z,41.7,TA120-T246183
1694637351000,2023-09-13T20:35:51Z,53.7,TA120-T246187
1694637355000,2023-09-13T20:35:55Z,50.8,TA120-T246191
1694637380000,2023-09-13T20:36:20Z,50.8,TA120-T246184
1694637402000,2023-09-13T20:36:42Z,41.7,TA120-T246183
1694637411000,2023-09-13T20:36:51Z,51.4,TA120-T246187
1694637415000,2023-09-13T20:36:55Z,56.4,TA120-T246191
1694637440000,2023-09-13T20:37:20Z,49,TA120-T246184
1694637462000,2023-09-13T20:37:42Z,41.7,TA120-T246183
1694637471000,2023-09-13T20:37:51Z,51.2,TA120-T246187
1694637475000,2023-09-13T20:37:55Z,54.6,TA120-T246191
1694637500000,2023-09-13T20:38:20Z,57.5,TA120-T246184
1694637522000,2023-09-13T20:38:42Z,41.7,TA120-T246183
1694637531000,2023-09-13T20:38:51Z,50,TA120-T246187
1694637535000,2023-09-13T20:38:55Z,53.7,TA120-T246191
1694637560000,2023-09-13T20:39:20Z,50.2,TA120-T246184
1694637582000,2023-09-13T20:39:42Z,41.7,TA120-T246183
1694637591000,2023-09-13T20:39:51Z,50.4,TA120-T246187
1694637595000,2023-09-13T20:39:55Z,51.8,TA120-T246191
1694637620000,2023-09-13T20:40:20Z,50.7,TA120-T246184
1694637642000,2023-09-13T20:40:42Z,41.6,TA120-T246183
1694637651000,2023-09-13T20:40:51Z,50.9,TA120-T246187
1694637655000,2023-09-13T20:40:55Z,58,TA120-T246191
1694637680000,2023-09-13T20:41:20Z,48.9,TA120-T246184
1694637702000,2023-09-13T20:41:42Z,41.7,TA120-T246183
1694637711000,2023-09-13T20:41:51Z,50.3,TA120-T246187
1694637715000,2023-09-13T20:41:55Z,54.1,TA120-T246191
1694637740000,2023-09-13T20:42:20Z,54.5,TA120-T246184
1694637762000,2023-09-13T20:42:42Z,41.7,TA120-T246183
1694637771000,2023-09-13T20:42:51Z,52.3,TA120-T246187
1694637775000,2023-09-13T20:42:55Z,56.4,TA120-T246191
1694637800000,2023-09-13T20:43:20Z,53.1,TA120-T246184
1694637822000,2023-09-13T20:43:42Z,41.7,TA120-T246183
1694637831000,2023-09-13T20:43:51Z,52.9,TA120-T246187
1694637835000,2023-09-13T20:43:55Z,53.8,TA120-T246191
1694637860000,2023-09-13T20:44:20Z,51.3,TA120-T246184
1694637882000,2023-09-13T20:44:42Z,41.7,TA120-T246183
1694637891000,2023-09-13T20:44:51Z,49.6,TA120-T246187
1694637895000,2023-09-13T20:44:55Z,54.8,TA120-T246191
1694637920000,2023-09-13T20:45:20Z,46,TA120-T246184
1694637942000,2023-09-13T20:45:42Z,41.7,TA120-T246183
1694637951000,2023-09-13T20:45:51Z,52.3,TA120-T246187
1694637955000,2023-09-13T20:45:55Z,55.1,TA120-T246191
1694637980000,2023-09-13T20:46:20Z,54,TA120-T246184
1694638002000,2023-09-13T20:46:42Z,41.8,TA120-T246183
1694638011000,2023-09-13T20:46:51Z,51.6,TA120-T246187
1694638015000,2023-09-13T20:46:55Z,51.8,TA120-T246191
1694638040000,2023-09-13T20:47:20Z,52,TA120-T246184
1694638062000,2023-09-13T20:47:42Z,41.7,TA120-T246183
1694638071000,2023-09-13T20:47:51Z,49.7,TA120-T246187
1694638075000,2023-09-13T20:47:55Z,52.8,TA120-T246191
1694638100000,2023-09-13T20:48:20Z,48.7,TA120-T246184
1694638122000,2023-09-13T20:48:42Z,41.7,TA120-T246183
1694638131000,2023-09-13T20:48:51Z,50.6,TA120-T246187
1694638135000,2023-09-13T20:48:55Z,53,TA120-T246191
1694638160000,2023-09-13T20:49:20Z,55.8,TA120-T246184
1694638182000,2023-09-13T20:49:42Z,41.7,TA120-T246183
1694638191000,2023-09-13T20:49:51Z,49.3,TA120-T246187
1694638195000,2023-09-13T20:49:55Z,56.5,TA120-T246191
1694638220000,2023-09-13T20:50:20Z,57.6,TA120-T246184
1694638242000,2023-09-13T20:50:42Z,41.6,TA120-T246183
1694638251000,2023-09-13T20:50:51Z,50.6,TA120-T246187
1694638255000,2023-09-13T20:50:55Z,65.6,TA120-T246191
1694638280000,2023-09-13T20:51:20Z,49.4,TA120-T246184
1694638302000,2023-09-13T20:51:42Z,41.7,TA120-T246183
1694638311000,2023-09-13T20:51:51Z,50.7,TA120-T246187
1694638315000,2023-09-13T20:51:55Z,53.6,TA120-T246191
1694638340000,2023-09-13T20:52:20Z,51.6,TA120-T246184
1694638362000,2023-09-13T20:52:42Z,41.7,TA120-T246183
1694638371000,2023-09-13T20:52:51Z,60.1,TA120-T246187
1694638375000,2023-09-13T20:52:55Z,57.1,TA120-T246191
1694638400000,2023-09-13T20:53:20Z,47,TA120-T246184
1694638422000,2023-09-13T20:53:42Z,41.7,TA120-T246183
1694638431000,2023-09-13T20:53:51Z,54.1,TA120-T246187
1694638435000,2023-09-13T20:53:55Z,55.5,TA120-T246191
1694638460000,2023-09-13T20:54:20Z,45.7,TA120-T246184
1694638482000,2023-09-13T20:54:42Z,41.8,TA120-T246183
1694638491000,2023-09-13T20:54:51Z,54.2,TA120-T246187
1694638495000,2023-09-13T20:54:55Z,54.6,TA120-T246191
1694638520000,2023-09-13T20:55:20Z,46.7,TA120-T246184
1694638542000,2023-09-13T20:55:42Z,41.7,TA120-T246183
1694638551000,2023-09-13T20:55:51Z,52.4,TA120-T246187
1694638555000,2023-09-13T20:55:55Z,59.2,TA120-T246191
1694638580000,2023-09-13T20:56:20Z,60.3,TA120-T246184
1694638602000,2023-09-13T20:56:42Z,41.7,TA120-T246183
1694638611000,2023-09-13T20:56:51Z,50.6,TA120-T246187
1694638615000,2023-09-13T20:56:55Z,55.3,TA120-T246191
1694638640000,2023-09-13T20:57:20Z,55.1,TA120-T246184
1694638662000,2023-09-13T20:57:42Z,41.7,TA120-T246183
1694638671000,2023-09-13T20:57:51Z,51.3,TA120-T246187
1694638675000,2023-09-13T20:57:55Z,51.9,TA120-T246191
1694638700000,2023-09-13T20:58:20Z,49.6,TA120-T246184
1694638722000,2023-09-13T20:58:42Z,41.7,TA120-T246183
1694638731000,2023-09-13T20:58:51Z,51.4,TA120-T246187
1694638735000,2023-09-13T20:58:55Z,53.3,TA120-T246191
1694638760000,2023-09-13T20:59:20Z,49.3,TA120-T246184
1694638782000,2023-09-13T20:59:42Z,41.6,TA120-T246183
1694638791000,2023-09-13T20:59:51Z,53.4,TA120-T246187
1694638795000,2023-09-13T20:59:55Z,52.9,TA120-T246191
1694638820000,2023-09-13T21:00:20Z,49.4,TA120-T246184
1694638842000,2023-09-13T21:00:42Z,41.8,TA120-T246183
1694638851000,2023-09-13T21:00:51Z,50,TA120-T246187
1694638855000,2023-09-13T21:00:55Z,52.6,TA120-T246191
1694638880000,2023-09-13T21:01:20Z,50.1,TA120-T246184
1694638902000,2023-09-13T21:01:42Z,41.7,TA120-T246183
1694638911000,2023-09-13T21:01:51Z,51.5,TA120-T246187
1694638915000,2023-09-13T21:01:55Z,57.8,TA120-T246191
1694638940000,2023-09-13T21:02:20Z,51.8,TA120-T246184
1694638962000,2023-09-13T21:02:42Z,41.7,TA120-T246183
1694638971000,2023-09-13T21:02:51Z,50.2,TA120-T246187
1694638975000,2023-09-13T21:02:55Z,51.7,TA120-T246191
1694639000000,2023-09-13T21:03:20Z,54.3,TA120-T246184
1694639022000,2023-09-13T21:03:42Z,41.8,TA120-T246183
1694639031000,2023-09-13T21:03:51Z,52.3,TA120-T246187
1694639035000,2023-09-13T21:03:55Z,53.7,TA120-T246191
1694639060000,2023-09-13T21:04:20Z,44.5,TA120-T246184
1694639082000,2023-09-13T21:04:42Z,41.8,TA120-T246183
1694639091000,2023-09-13T21:04:51Z,48.8,TA120-T246187
1694639095000,2023-09-13T21:04:55Z,56.7,TA120-T246191
1694639120000,2023-09-13T21:05:20Z,52.8,TA120-T246184
1694639142000,2023-09-13T21:05:42Z,41.7,TA120-T246183
1694639151000,2023-09-13T21:05:51Z,52,TA120-T246187
1694639155000,2023-09-13T21:05:55Z,51.6,TA120-T246191
1694639180000,2023-09-13T21:06:20Z,54.5,TA120-T246184
1694639202000,2023-09-13T21:06:42Z,41.7,TA120-T246183
1694639211000,2023-09-13T21:06:51Z,52.3,TA120-T246187
1694639215000,2023-09-13T21:06:55Z,52.7,TA120-T246191
1694639240000,2023-09-13T21:07:20Z,55.3,TA120-T246184
1694639262000,2023-09-13T21:07:42Z,41.7,TA120-T246183
1694639271000,2023-09-13T21:07:51Z,52.9,TA120-T246187
1694639275000,2023-09-13T21:07:55Z,57.4,TA120-T246191
1694639300000,2023-09-13T21:08:20Z,53.3,TA120-T246184
1694639322000,2023-09-13T21:08:42Z,41.9,TA120-T246183
1694639331000,2023-09-13T21:08:51Z,52.2,TA120-T246187
1694639335000,2023-09-13T21:08:55Z,53.2,TA120-T246191
1694639360000,2023-09-13T21:09:20Z,51,TA120-T246184
1694639382000,2023-09-13T21:09:42Z,41.7,TA120-T246183
1694639391000,2023-09-13T21:09:51Z,51.2,TA120-T246187
1694639395000,2023-09-13T21:09:55Z,59.2,TA120-T246191
1694639420000,2023-09-13T21:10:20Z,45.1,TA120-T246184
1694639442000,2023-09-13T21:10:42Z,41.7,TA120-T246183
1694639451000,2023-09-13T21:10:51Z,53.2,TA120-T246187
1694639455000,2023-09-13T21:10:55Z,54.5,TA120-T246191
1694639480000,2023-09-13T21:11:20Z,49,TA120-T246184
1694639502000,2023-09-13T21:11:42Z,41.8,TA120-T246183
1694639511000,2023-09-13T21:11:51Z,53,TA120-T246187
1694639515000,2023-09-13T21:11:55Z,52.4,TA120-T246191
1694639540000,2023-09-13T21:12:20Z,52.1,TA120-T246184
1694639562000,2023-09-13T21:12:42Z,41.8,TA120-T246183
1694639571000,2023-09-13T21:12:51Z,51.9,TA120-T246187
1694639575000,2023-09-13T21:12:55Z,54.3,TA120-T246191
1694639600000,2023-09-13T21:13:20Z,51.9,TA120-T246184
1694639622000,2023-09-13T21:13:42Z,41.9,TA120-T246183
1694639631000,2023-09-13T21:13:51Z,52.5,TA120-T246187
1694639635000,2023-09-13T21:13:55Z,53.2,TA120-T246191
1694639660000,2023-09-13T21:14:20Z,50.8,TA120-T246184
1694639682000,2023-09-13T21:14:42Z,41.9,TA120-T246183
1694639691000,2023-09-13T21:14:51Z,53.1,TA120-T246187
1694639695000,2023-09-13T21:14:55Z,56,TA120-T246191
1694639720000,2023-09-13T21:15:20Z,51.7,TA120-T246184
1694639742000,2023-09-13T21:15:42Z,41.9,TA120-T246183
1694639751000,2023-09-13T21:15:51Z,51.8,TA120-T246187
1694639755000,2023-09-13T21:15:55Z,55.2,TA120-T246191
1694639780000,2023-09-13T21:16:20Z,54.5,TA120-T246184
1694639802000,2023-09-13T21:16:42Z,41.9,TA120-T246183
1694639811000,2023-09-13T21:16:51Z,50.7,TA120-T246187
1694639815000,2023-09-13T21:16:55Z,55.3,TA120-T246191
1694639840000,2023-09-13T21:17:20Z,50.1,TA120-T246184
1694639862000,2023-09-13T21:17:42Z,41.9,TA120-T246183
1694639871000,2023-09-13T21:17:51Z,51.3,TA120-T246187
1694639875000,2023-09-13T21:17:55Z,57.8,TA120-T246191
1694639900000,2023-09-13T21:18:20Z,49.6,TA120-T246184
1694639922000,2023-09-13T21:18:42Z,41.9,TA120-T246183
1694639931000,2023-09-13T21:18:51Z,52,TA120-T246187
1694639935000,2023-09-13T21:18:55Z,53.9,TA120-T246191
1694639960000,2023-09-13T21:19:20Z,47.9,TA120-T246184
1694639982000,2023-09-13T21:19:42Z,41.9,TA120-T246183
1694639991000,2023-09-13T21:19:51Z,52.6,TA120-T246187
1694639995000,2023-09-13T21:19:55Z,55,TA120-T246191
1694640020000,2023-09-13T21:20:20Z,50.7,TA120-T246184
1694640042000,2023-09-13T21:20:42Z,41.9,TA120-T246183
1694640051000,2023-09-13T21:20:51Z,53,TA120-T246187
1694640055000,2023-09-13T21:20:55Z,53.4,TA120-T246191
1694640080000,2023-09-13T21:21:20Z,57.8,TA120-T246184
1694640102000,2023-09-13T21:21:42Z,41.9,TA120-T246183
1694640111000,2023-09-13T21:21:51Z,54.3,TA120-T246187
1694640115000,2023-09-13T21:21:55Z,56.5,TA120-T246191
1694640140000,2023-09-13T21:22:20Z,51.7,TA120-T246184
1694640162000,2023-09-13T21:22:42Z,41.8,TA120-T246183
1694640171000,2023-09-13T21:22:51Z,52.8,TA120-T246187
1694640175000,2023-09-13T21:22:55Z,56,TA120-T246191
1694640200000,2023-09-13T21:23:20Z,60.6,TA120-T246184
1694640222000,2023-09-13T21:23:42Z,41.8,TA120-T246183
1694640231000,2023-09-13T21:23:51Z,53.8,TA120-T246187
1694640235000,2023-09-13T21:23:55Z,58.1,TA120-T246191
1694640260000,2023-09-13T21:24:20Z,50.1,TA120-T246184
1694640282000,2023-09-13T21:24:42Z,41.8,TA120-T246183
1694640291000,2023-09-13T21:24:51Z,53.8,TA120-T246187
1694640295000,2023-09-13T21:24:55Z,61.2,TA120-T246191
1694640320000,2023-09-13T21:25:20Z,52.7,TA120-T246184
1694640342000,2023-09-13T21:25:42Z,41.8,TA120-T246183
1694640351000,2023-09-13T21:25:51Z,53.2,TA120-T246187
1694640355000,2023-09-13T21:25:55Z,55.2,TA120-T246191
1694640380000,2023-09-13T21:26:20Z,60.2,TA120-T246184
1694640402000,2023-09-13T21:26:42Z,41.8,TA120-T246183
1694640411000,2023-09-13T21:26:51Z,54.4,TA120-T246187
1694640415000,2023-09-13T21:26:55Z,56,TA120-T246191
1694640440000,2023-09-13T21:27:20Z,60,TA120-T246184
1694640462000,2023-09-13T21:27:42Z,41.9,TA120-T246183
1694640471000,2023-09-13T21:27:51Z,55.3,TA120-T246187
1694640475000,2023-09-13T21:27:55Z,56.4,TA120-T246191
1694640500000,2023-09-13T21:28:20Z,51.6,TA120-T246184
1694640522000,2023-09-13T21:28:42Z,41.9,TA120-T246183
1694640531000,2023-09-13T21:28:51Z,54.9,TA120-T246187
1694640535000,2023-09-13T21:28:55Z,55.9,TA120-T246191
1694640560000,2023-09-13T21:29:20Z,49.1,TA120-T246184
1694640582000,2023-09-13T21:29:42Z,41.9,TA120-T246183
1694640591000,2023-09-13T21:29:51Z,54.4,TA120-T246187
1694640595000,2023-09-13T21:29:55Z,55.1,TA120-T246191
1694640620000,2023-09-13T21:30:20Z,52,TA120-T246184
1694640642000,2023-09-13T21:30:42Z,41.9,TA120-T246183
1694640651000,2023-09-13T21:30:51Z,53.8,TA120-T246187
1694640655000,2023-09-13T21:30:55Z,56.1,TA120-T246191
1694640680000,2023-09-13T21:31:20Z,52,TA120-T246184
1694640702000,2023-09-13T21:31:42Z,41.9,TA120-T246183
1694640711000,2023-09-13T21:31:51Z,52,TA120-T246187
1694640715000,2023-09-13T21:31:55Z,54.2,TA120-T246191
1694640740000,2023-09-13T21:32:20Z,50.1,TA120-T246184
1694640762000,2023-09-13T21:32:42Z,41.8,TA120-T246183
1694640771000,2023-09-13T21:32:51Z,52.2,TA120-T246187
1694640775000,2023-09-13T21:32:55Z,53.8,TA120-T246191
1694640800000,2023-09-13T21:33:20Z,53.1,TA120-T246184
1694640822000,2023-09-13T21:33:42Z,41.8,TA120-T246183
1694640831000,2023-09-13T21:33:51Z,53.2,TA120-T246187
1694640835000,2023-09-13T21:33:55Z,53.6,TA120-T246191
1694640860000,2023-09-13T21:34:20Z,53.3,TA120-T246184
1694640882000,2023-09-13T21:34:42Z,41.8,TA120-T246183
1694640891000,2023-09-13T21:34:51Z,49.9,TA120-T246187
1694640895000,2023-09-13T21:34:55Z,55.3,TA120-T246191
1694640920000,2023-09-13T21:35:20Z,53.5,TA120-T246184
1694640942000,2023-09-13T21:35:42Z,41.8,TA120-T246183
1694640951000,2023-09-13T21:35:51Z,52.2,TA120-T246187
1694640955000,2023-09-13T21:35:55Z,55.5,TA120-T246191
1694640980000,2023-09-13T21:36:20Z,54.6,TA120-T246184
1694641002000,2023-09-13T21:36:42Z,41.7,TA120-T246183
1694641011000,2023-09-13T21:36:51Z,51.6,TA120-T246187
1694641015000,2023-09-13T21:36:55Z,57.9,TA120-T246191
1694641040000,2023-09-13T21:37:20Z,48.1,TA120-T246184
1694641062000,2023-09-13T21:37:42Z,41.7,TA120-T246183
1694641071000,2023-09-13T21:37:51Z,51.9,TA120-T246187
1694641075000,2023-09-13T21:37:55Z,57.2,TA120-T246191
1694641100000,2023-09-13T21:38:20Z,49.6,TA120-T246184
1694641122000,2023-09-13T21:38:42Z,41.7,TA120-T246183
1694641131000,2023-09-13T21:38:51Z,54,TA120-T246187
1694641135000,2023-09-13T21:38:55Z,53.4,TA120-T246191
1694641160000,2023-09-13T21:39:20Z,64,TA120-T246184
1694641182000,2023-09-13T21:39:42Z,41.7,TA120-T246183
1694641191000,2023-09-13T21:39:51Z,55.6,TA120-T246187
1694641195000,2023-09-13T21:39:55Z,54.4,TA120-T246191
1694641220000,2023-09-13T21:40:20Z,64.7,TA120-T246184
1694641242000,2023-09-13T21:40:42Z,41.8,TA120-T246183
1694641251000,2023-09-13T21:40:51Z,55.1,TA120-T246187
1694641255000,2023-09-13T21:40:55Z,53.6,TA120-T246191
1694641280000,2023-09-13T21:41:20Z,54.4,TA120-T246184
1694641302000,2023-09-13T21:41:42Z,41.8,TA120-T246183
1694641311000,2023-09-13T21:41:51Z,57.3,TA120-T246187
1694641315000,2023-09-13T21:41:55Z,54.3,TA120-T246191
1694641340000,2023-09-13T21:42:20Z,53.9,TA120-T246184
1694641362000,2023-09-13T21:42:42Z,41.8,TA120-T246183
1694641371000,2023-09-13T21:42:51Z,55.8,TA120-T246187
1694641375000,2023-09-13T21:42:55Z,59.3,TA120-T246191
1694641400000,2023-09-13T21:43:20Z,51,TA120-T246184
1694641422000,2023-09-13T21:43:42Z,41.7,TA120-T246183
1694641431000,2023-09-13T21:43:51Z,55.9,TA120-T246187
1694641435000,2023-09-13T21:43:55Z,55.3,TA120-T246191
1694641460000,2023-09-13T21:44:20Z,49.8,TA120-T246184
1694641482000,2023-09-13T21:44:42Z,41.8,TA120-T246183
1694641491000,2023-09-13T21:44:51Z,56.9,TA120-T246187
1694641495000,2023-09-13T21:44:55Z,56,TA120-T246191
1694641520000,2023-09-13T21:45:20Z,44.7,TA120-T246184
1694641542000,2023-09-13T21:45:42Z,41.8,TA120-T246183
1694641551000,2023-09-13T21:45:51Z,56.6,TA120-T246187
1694641555000,2023-09-13T21:45:55Z,57.4,TA120-T246191
1694641580000,2023-09-13T21:46:20Z,53.1,TA120-T246184
1694641602000,2023-09-13T21:46:42Z,41.8,TA120-T246183
1694641611000,2023-09-13T21:46:51Z,55.7,TA120-T246187
1694641615000,2023-09-13T21:46:55Z,56,TA120-T246191
1694641640000,2023-09-13T21:47:20Z,52.5,TA120-T246184
1694641662000,2023-09-13T21:47:42Z,41.7,TA120-T246183
1694641671000,2023-09-13T21:47:51Z,56.1,TA120-T246187
1694641675000,2023-09-13T21:47:55Z,56.4,TA120-T246191
1694641700000,2023-09-13T21:48:20Z,52.1,TA120-T246184
1694641722000,2023-09-13T21:48:42Z,41.8,TA120-T246183
1694641731000,2023-09-13T21:48:51Z,56.2,TA120-T246187
1694641735000,2023-09-13T21:48:55Z,54,TA120-T246191
1694641760000,2023-09-13T21:49:20Z,43.4,TA120-T246184
1694641782000,2023-09-13T21:49:42Z,41.7,TA120-T246183
1694641791000,2023-09-13T21:49:51Z,55.3,TA120-T246187
1694641795000,2023-09-13T21:49:55Z,54.6,TA120-T246191
1694641820000,2023-09-13T21:50:20Z,49.7,TA120-T246184
1694641842000,2023-09-13T21:50:42Z,41.8,TA120-T246183
1694641851000,2023-09-13T21:50:51Z,54.2,TA120-T246187
1694641855000,2023-09-13T21:50:55Z,54.4,TA120-T246191
1694641880000,2023-09-13T21:51:20Z,54.4,TA120-T246184
1694641902000,2023-09-13T21:51:42Z,41.8,TA120-T246183
1694641911000,2023-09-13T21:51:51Z,54.8,TA120-T246187
1694641915000,2023-09-13T21:51:55Z,55.8,TA120-T246191
1694641940000,2023-09-13T21:52:20Z,68.5,TA120-T246184
1694641962000,2023-09-13T21:52:42Z,41.8,TA120-T246183
1694641971000,2023-09-13T21:52:51Z,52.2,TA120-T246187
1694641975000,2023-09-13T21:52:55Z,56.7,TA120-T246191
1694642000000,2023-09-13T21:53:20Z,50.3,TA120-T246184
1694642022000,2023-09-13T21:53:42Z,41.7,TA120-T246183
1694642031000,2023-09-13T21:53:51Z,52.2,TA120-T246187
1694642035000,2023-09-13T21:53:55Z,57.5,TA120-T246191
1694642060000,2023-09-13T21:54:20Z,55.8,TA120-T246184
1694642082000,2023-09-13T21:54:42Z,41.7,TA120-T246183
1694642091000,2023-09-13T21:54:51Z,53.1,TA120-T246187
1694642095000,2023-09-13T21:54:55Z,54.9,TA120-T246191
1694642120000,2023-09-13T21:55:20Z,52,TA120-T246184
1694642142000,2023-09-13T21:55:42Z,41.8,TA120-T246183
1694642151000,2023-09-13T21:55:51Z,51.8,TA120-T246187
1694642155000,2023-09-13T21:55:55Z,58.6,TA120-T246191
1694642180000,2023-09-13T21:56:20Z,53.9,TA120-T246184
1694642202000,2023-09-13T21:56:42Z,41.9,TA120-T246183
1694642211000,2023-09-13T21:56:51Z,52.4,TA120-T246187
1694642215000,2023-09-13T21:56:55Z,57.3,TA120-T246191
1694642240000,2023-09-13T21:57:20Z,48.7,TA120-T246184
1694642262000,2023-09-13T21:57:42Z,41.9,TA120-T246183
1694642271000,2023-09-13T21:57:51Z,53.5,TA120-T246187
1694642275000,2023-09-13T21:57:55Z,55.4,TA120-T246191
1694642300000,2023-09-13T21:58:20Z,43.2,TA120-T246184
1694642322000,2023-09-13T21:58:42Z,42,TA120-T246183
1694642331000,2023-09-13T21:58:51Z,52.7,TA120-T246187
1694642335000,2023-09-13T21:58:55Z,58.7,TA120-T246191
1694642360000,2023-09-13T21:59:20Z,59.3,TA120-T246184
1694642382000,2023-09-13T21:59:42Z,41.9,TA120-T246183
1694642391000,2023-09-13T21:59:51Z,50.4,TA120-T246187
1694642395000,2023-09-13T21:59:55Z,57.1,TA120-T246191
1694642420000,2023-09-13T22:00:20Z,46.6,TA120-T246184
1694642442000,2023-09-13T22:00:42Z,41.9,TA120-T246183
1694642451000,2023-09-13T22:00:51Z,50.6,TA120-T246187
1694642455000,2023-09-13T22:00:55Z,55.9,TA120-T246191
1694642480000,2023-09-13T22:01:20Z,53.4,TA120-T246184
1694642502000,2023-09-13T22:01:42Z,41.8,TA120-T246183
1694642511000,2023-09-13T22:01:51Z,51.3,TA120-T246187
1694642515000,2023-09-13T22:01:55Z,56.3,TA120-T246191
