time,readable_time,dBA,dev-id
1713177505000,2024-04-15T10:38:25Z,55.5,TA120-T246183
1713177545000,2024-04-15T10:39:05Z,43.1,TA120-T246174
1713177565000,2024-04-15T10:39:25Z,55.8,TA120-T246183
1713177605000,2024-04-15T10:40:05Z,43.6,TA120-T246174
1713177625000,2024-04-15T10:40:25Z,52.4,TA120-T246183
1713177665000,2024-04-15T10:41:05Z,44.6,TA120-T246174
1713177685000,2024-04-15T10:41:25Z,47.4,TA120-T246183
1713177725000,2024-04-15T10:42:05Z,42.1,TA120-T246174
1713177745000,2024-04-15T10:42:25Z,47.9,TA120-T246183
1713177785000,2024-04-15T10:43:05Z,42.8,TA120-T246174
1713177805000,2024-04-15T10:43:25Z,45.1,TA120-T246183
1713177845000,2024-04-15T10:44:05Z,41.5,TA120-T246174
1713177865000,2024-04-15T10:44:25Z,45.4,TA120-T246183
1713177905000,2024-04-15T10:45:05Z,42.7,TA120-T246174
1713177925000,2024-04-15T10:45:25Z,46.4,TA120-T246183
1713177965000,2024-04-15T10:46:05Z,42.2,TA120-T246174
1713177985000,2024-04-15T10:46:25Z,46.4,TA120-T246183
1713178025000,2024-04-15T10:47:05Z,43.5,TA120-T246174
1713178045000,2024-04-15T10:47:25Z,55,TA120-T246183
1713178085000,2024-04-15T10:48:05Z,43.6,TA120-T246174
1713178105000,2024-04-15T10:48:25Z,46.1,TA120-T246183
1713178145000,2024-04-15T10:49:05Z,43,TA120-T246174
1713178165000,2024-04-15T10:49:25Z,45.6,TA120-T246183
1713178205000,2024-04-15T10:50:05Z,43.1,TA120-T246174
1713178225000,2024-04-15T10:50:25Z,46,TA120-T246183
1713178265000,2024-04-15T10:51:05Z,43.7,TA120-T246174
1713178285000,2024-04-15T10:51:25Z,46.2,TA120-T246183
1713178325000,2024-04-15T10:52:05Z,51,TA120-T246174
1713178345000,2024-04-15T10:52:25Z,56.9,TA120-T246183
1713178385000,2024-04-15T10:53:05Z,52,TA120-T246174
1713178405000,2024-04-15T10:53:25Z,61.4,TA120-T246183
1713178445000,2024-04-15T10:54:05Z,43.8,TA120-T246174
1713178465000,2024-04-15T10:54:25Z,58.3,TA120-T246183
1713178505000,2024-04-15T10:55:05Z,50.3,TA120-T246174
1713178525000,2024-04-15T10:55:25Z,64.4,TA120-T246183
1713178565000,2024-04-15T10:56:05Z,48.1,TA120-T246174
1713178585000,2024-04-15T10:56:25Z,59.9,TA120-T246183
1713178625000,2024-04-15T10:57:05Z,46.4,TA120-T246174
1713178645000,2024-04-15T10:57:25Z,59.6,TA120-T246183
1713178685000,2024-04-15T10:58:05Z,49.6,TA120-T246174
1713178705000,2024-04-15T10:58:25Z,61.2,TA120-T246183
1713178745000,2024-04-15T10:59:05Z,46.4,TA120-T246174
1713178765000,2024-04-15T10:59:25Z,62.1,TA120-T246183
1713178805000,2024-04-15T11:00:05Z,49.8,TA120-T246174
1713178825000,2024-04-15T11:00:25Z,67.7,TA120-T246183
1713178865000,2024-04-15T11:01:05Z,54.3,TA120-T246174
1713178885000,2024-04-15T11:01:25Z,66.5,TA120-T246183
1713178925000,2024-04-15T11:02:05Z,49.9,TA120-T246174
1713178945000,2024-04-15T11:02:25Z,64,TA120-T246183
1713178985000,2024-04-15T11:03:05Z,46.8,TA120-T246174
1713179005000,2024-04-15T11:03:25Z,56.8,TA120-T246183
1713179045000,2024-04-15T11:04:05Z,60,TA120-T246174
1713179065000,2024-04-15T11:04:25Z,68.2,TA120-T246183
1713179105000,2024-04-15T11:05:05Z,48.1,TA120-T246174
1713179125000,2024-04-15T11:05:25Z,66.1,TA120-T246183
1713179165000,2024-04-15T11:06:05Z,51.8,TA120-T246174
1713179185000,2024-04-15T11:06:25Z,67.2,TA120-T246183
1713179225000,2024-04-15T11:07:05Z,52.7,TA120-T246174
1713179245000,2024-04-15T11:07:25Z,59,TA120-T246183
1713179285000,2024-04-15T11:08:05Z,55,TA120-T246174
1713179305000,2024-04-15T11:08:25Z,63.3,TA120-T246183
1713179345000,2024-04-15T11:09:05Z,57.8,TA120-T246174
1713179365000,2024-04-15T11:09:25Z,64.9,TA120-T246183
1713179405000,2024-04-15T11:10:05Z,50.2,TA120-T246174
1713179425000,2024-04-15T11:10:25Z,64.3,TA120-T246183
1713179465000,2024-04-15T11:11:05Z,47.2,TA120-T246174
1713179485000,2024-04-15T11:11:25Z,64.5,TA120-T246183
1713179525000,2024-04-15T11:12:05Z,48.2,TA120-T246174
1713179545000,2024-04-15T11:12:25Z,64.1,TA120-T246183
1713179585000,2024-04-15T11:13:05Z,47.6,TA120-T246174
1713179605000,2024-04-15T11:13:25Z,62,TA120-T246183
1713179645000,2024-04-15T11:14:05Z,53.3,TA120-T246174
1713179665000,2024-04-15T11:14:25Z,64.4,TA120-T246183
1713179705000,2024-04-15T11:15:05Z,50.4,TA120-T246174
1713179725000,2024-04-15T11:15:25Z,61.7,TA120-T246183
1713179765000,2024-04-15T11:16:05Z,52.6,TA120-T246174
1713179785000,2024-04-15T11:16:25Z,66.6,TA120-T246183
1713179825000,2024-04-15T11:17:05Z,65.6,TA120-T246174
1713179845000,2024-04-15T11:17:25Z,61.4,TA120-T246183
1713179885000,2024-04-15T11:18:05Z,64.5,TA120-T246174
1713179905000,2024-04-15T11:18:25Z,58.2,TA120-T246183
1713179945000,2024-04-15T11:19:05Z,65,TA120-T246174
1713179965000,2024-04-15T11:19:25Z,60.2,TA120-T246183
1713180005000,2024-04-15T11:20:05Z,62.2,TA120-T246174
1713180025000,2024-04-15T11:20:25Z,58.9,TA120-T246183
1713180065000,2024-04-15T11:21:05Z,66,TA120-T246174
1713180085000,2024-04-15T11:21:25Z,59.8,TA120-T246183
1713180125000,2024-04-15T11:22:05Z,62.8,TA120-T246174
1713180145000,2024-04-15T11:22:25Z,61.1,TA120-T246183
1713180185000,2024-04-15T11:23:05Z,63.3,TA120-T246174
1713180205000,2024-04-15T11:23:25Z,56.6,TA120-T246183
1713180245000,2024-04-15T11:24:05Z,61.8,TA120-T246174
1713180265000,2024-04-15T11:24:25Z,58.2,TA120-T246183
1713180305000,2024-04-15T11:25:05Z,69.4,TA120-T246174
1713180325000,2024-04-15T11:25:25Z,60.7,TA120-T246183
1713180365000,2024-04-15T11:26:05Z,64.8,TA120-T246174
1713180385000,2024-04-15T11:26:25Z,63.4,TA120-T246183
1713180425000,2024-04-15T11:27:05Z,59.8,TA120-T246174
1713180445000,2024-04-15T11:27:25Z,59.6,TA120-T246183
1713180485000,2024-04-15T11:28:05Z,60.6,TA120-T246174
1713180505000,2024-04-15T11:28:25Z,63.2,TA120-T246183
1713180545000,2024-04-15T11:29:05Z,47,TA120-T246174
1713180565000,2024-04-15T11:29:25Z,66.9,TA120-T246183
1713180605000,2024-04-15T11:30:05Z,42.6,TA120-T246174
1713180625000,2024-04-15T11:30:25Z,61.9,TA120-T246183
1713180665000,2024-04-15T11:31:05Z,45.9,TA120-T246174
1713180685000,2024-04-15T11:31:25Z,65.5,TA120-T246183
1713180725000,2024-04-15T11:32:05Z,45.3,TA120-T246174
1713180745000,2024-04-15T11:32:25Z,60.8,TA120-T246183
1713180785000,2024-04-15T11:33:05Z,43.6,TA120-T246174
1713180805000,2024-04-15T11:33:25Z,63.2,TA120-T246183
1713180845000,2024-04-15T11:34:05Z,46,TA120-T246174
1713180865000,2024-04-15T11:34:25Z,59.5,TA120-T246183
1713180905000,2024-04-15T11:35:05Z,48.6,TA120-T246174
1713180925000,2024-04-15T11:35:25Z,64.9,TA120-T246183
1713180965000,2024-04-15T11:36:05Z,47.2,TA120-T246174
1713180985000,2024-04-15T11:36:25Z,63.3,TA120-T246183
1713181025000,2024-04-15T11:37:05Z,47.7,TA120-T246174
1713181045000,2024-04-15T11:37:25Z,64.5,TA120-T246183
1713181085000,2024-04-15T11:38:05Z,49.1,TA120-T246174
1713181105000,2024-04-15T11:38:25Z,66.3,TA120-T246183
1713181145000,2024-04-15T11:39:05Z,48.2,TA120-T246174
1713181165000,2024-04-15T11:39:25Z,59.7,TA120-T246183
1713181205000,2024-04-15T11:40:05Z,54.3,TA120-T246174
1713181225000,2024-04-15T11:40:25Z,56.8,TA120-T246183
1713181265000,2024-04-15T11:41:05Z,50.1,TA120-T246174
1713181285000,2024-04-15T11:41:25Z,69,TA120-T246183
1713181325000,2024-04-15T11:42:05Z,49.4,TA120-T246174
1713181345000,2024-04-15T11:42:25Z,68.2,TA120-T246183
1713181385000,2024-04-15T11:43:05Z,46.1,TA120-T246174
1713181405000,2024-04-15T11:43:25Z,56.8,TA120-T246183
1713181445000,2024-04-15T11:44:05Z,43,TA120-T246174
1713181465000,2024-04-15T11:44:25Z,56,TA120-T246183
1713181505000,2024-04-15T11:45:05Z,43.7,TA120-T246174
1713181525000,2024-04-15T11:45:25Z,52,TA120-T246183
1713181565000,2024-04-15T11:46:05Z,43.1,TA120-T246174
1713181585000,2024-04-15T11:46:25Z,47.2,TA120-T246183
1713181625000,2024-04-15T11:47:05Z,42.3,TA120-T246174
1713181645000,2024-04-15T11:47:25Z,46.9,TA120-T246183
1713181685000,2024-04-15T11:48:05Z,42.3,TA120-T246174
1713181705000,2024-04-15T11:48:25Z,45.9,TA120-T246183
1713181745000,2024-04-15T11:49:05Z,43.4,TA120-T246174
1713181765000,2024-04-15T11:49:25Z,57.1,TA120-T246183
1713181805000,2024-04-15T11:50:05Z,42.2,TA120-T246174
1713181825000,2024-04-15T11:50:25Z,51.1,TA120-T246183
1713181865000,2024-04-15T11:51:05Z,42.8,TA120-T246174
1713181885000,2024-04-15T11:51:25Z,47.6,TA120-T246183
1713181925000,2024-04-15T11:52:05Z,42.8,TA120-T246174
1713181945000,2024-04-15T11:52:25Z,45.8,TA120-T246183
1713181985000,2024-04-15T11:53:05Z,41.8,TA120-T246174
1713182005000,2024-04-15T11:53:25Z,49.3,TA120-T246183
1713182045000,2024-04-15T11:54:05Z,42,TA120-T246174
1713182065000,2024-04-15T11:54:25Z,47.8,TA120-T246183
1713182105000,2024-04-15T11:55:05Z,42.5,TA120-T246174
1713182125000,2024-04-15T11:55:25Z,48.6,TA120-T246183
1713182165000,2024-04-15T11:56:05Z,42.5,TA120-T246174
1713182185000,2024-04-15T11:56:25Z,50.8,TA120-T246183
1713182225000,2024-04-15T11:57:05Z,43.4,TA120-T246174
1713182245000,2024-04-15T11:57:25Z,57.9,TA120-T246183
1713182285000,2024-04-15T11:58:05Z,43.9,TA120-T246174
1713182305000,2024-04-15T11:58:25Z,58.9,TA120-T246183
1713182345000,2024-04-15T11:59:05Z,44.4,TA120-T246174
1713182365000,2024-04-15T11:59:25Z,62.3,TA120-T246183
1713182405000,2024-04-15T12:00:05Z,46.3,TA120-T246174
1713182425000,2024-04-15T12:00:25Z,61.4,TA120-T246183
1713182465000,2024-04-15T12:01:05Z,57.2,TA120-T246174
1713182485000,2024-04-15T12:01:25Z,59.7,TA120-T246183
1713182525000,2024-04-15T12:02:05Z,60.1,TA120-T246174
1713182545000,2024-04-15T12:02:25Z,57.3,TA120-T246183
1713182585000,2024-04-15T12:03:05Z,44.4,TA120-T246174
1713182605000,2024-04-15T12:03:25Z,55.2,TA120-T246183
1713182645000,2024-04-15T12:04:05Z,42.4,TA120-T246174
1713182665000,2024-04-15T12:04:25Z,58.9,TA120-T246183
1713182705000,2024-04-15T12:05:05Z,60.4,TA120-T246174
1713182725000,2024-04-15T12:05:25Z,59,TA120-T246183
1713182765000,2024-04-15T12:06:05Z,61.2,TA120-T246174
1713182785000,2024-04-15T12:06:25Z,53.1,TA120-T246183
1713182825000,2024-04-15T12:07:05Z,61.6,TA120-T246174
1713182845000,2024-04-15T12:07:25Z,50.6,TA120-T246183
1713182885000,2024-04-15T12:08:05Z,55.7,TA120-T246174
1713182905000,2024-04-15T12:08:25Z,45.3,TA120-T246183
1713182945000,2024-04-15T12:09:05Z,55.2,TA120-T246174
1713182965000,2024-04-15T12:09:25Z,55.6,TA120-T246183
1713183005000,2024-04-15T12:10:05Z,58.8,TA120-T246174
1713183025000,2024-04-15T12:10:25Z,57,TA120-T246183
1713183065000,2024-04-15T12:11:05Z,48,TA120-T246174
1713183085000,2024-04-15T12:11:25Z,58.9,TA120-T246183
1713183125000,2024-04-15T12:12:05Z,51.5,TA120-T246174
1713183145000,2024-04-15T12:12:25Z,60.2,TA120-T246183
1713183185000,2024-04-15T12:13:05Z,59.1,TA120-T246174
1713183205000,2024-04-15T12:13:25Z,60.4,TA120-T246183
1713183245000,2024-04-15T12:14:05Z,41.7,TA120-T246174
1713183265000,2024-04-15T12:14:25Z,61.6,TA120-T246183
1713183305000,2024-04-15T12:15:05Z,41.8,TA120-T246174
1713183325000,2024-04-15T12:15:25Z,56.2,TA120-T246183
1713183365000,2024-04-15T12:16:05Z,59.7,TA120-T246174
1713183385000,2024-04-15T12:16:25Z,55.6,TA120-T246183
1713183425000,2024-04-15T12:17:05Z,43.8,TA120-T246174
1713183445000,2024-04-15T12:17:25Z,51.2,TA120-T246183
1713183485000,2024-04-15T12:18:05Z,44.2,TA120-T246174
1713183505000,2024-04-15T12:18:25Z,56.7,TA120-T246183
1713183545000,2024-04-15T12:19:05Z,42.3,TA120-T246174
1713183565000,2024-04-15T12:19:25Z,54.8,TA120-T246183
1713183605000,2024-04-15T12:20:05Z,46.1,TA120-T246174
1713183625000,2024-04-15T12:20:25Z,51.6,TA120-T246183
1713183665000,2024-04-15T12:21:05Z,49,TA120-T246174
1713183685000,2024-04-15T12:21:25Z,59.7,TA120-T246183
1713183725000,2024-04-15T12:22:05Z,56.2,TA120-T246174
1713183745000,2024-04-15T12:22:25Z,62.6,TA120-T246183
1713183785000,2024-04-15T12:23:05Z,59.6,TA120-T246174
1713183805000,2024-04-15T12:23:25Z,59.5,TA120-T246183
1713183845000,2024-04-15T12:24:05Z,59.2,TA120-T246174
1713183865000,2024-04-15T12:24:25Z,59.5,TA120-T246183
1713183905000,2024-04-15T12:25:05Z,47,TA120-T246174
1713183925000,2024-04-15T12:25:25Z,58.9,TA120-T246183
1713183965000,2024-04-15T12:26:05Z,45.1,TA120-T246174
1713183985000,2024-04-15T12:26:25Z,57.6,TA120-T246183
1713184025000,2024-04-15T12:27:05Z,55.8,TA120-T246174
1713184045000,2024-04-15T12:27:25Z,63.5,TA120-T246183
1713184085000,2024-04-15T12:28:05Z,54.9,TA120-T246174
1713184105000,2024-04-15T12:28:25Z,60.9,TA120-T246183
1713184145000,2024-04-15T12:29:05Z,62.1,TA120-T246174
1713184165000,2024-04-15T12:29:25Z,64.8,TA120-T246183
1713184205000,2024-04-15T12:30:05Z,61.8,TA120-T246174
1713184225000,2024-04-15T12:30:25Z,64.1,TA120-T246183
1713184265000,2024-04-15T12:31:05Z,52.3,TA120-T246174
1713184285000,2024-04-15T12:31:25Z,63.9,TA120-T246183
1713184325000,2024-04-15T12:32:05Z,57.7,TA120-T246174
1713184345000,2024-04-15T12:32:25Z,66.9,TA120-T246183
1713184385000,2024-04-15T12:33:05Z,51.5,TA120-T246174
1713184405000,2024-04-15T12:33:25Z,66.3,TA120-T246183
1713184445000,2024-04-15T12:34:05Z,50.5,TA120-T246174
1713184465000,2024-04-15T12:34:25Z,67.2,TA120-T246183
1713184505000,2024-04-15T12:35:05Z,47.3,TA120-T246174
1713184525000,2024-04-15T12:35:25Z,72.6,TA120-T246183
1713184565000,2024-04-15T12:36:05Z,54.5,TA120-T246174
1713184585000,2024-04-15T12:36:25Z,62.9,TA120-T246183
1713184625000,2024-04-15T12:37:05Z,46.7,TA120-T246174
1713184645000,2024-04-15T12:37:25Z,63.6,TA120-T246183
1713184685000,2024-04-15T12:38:05Z,44.7,TA120-T246174
1713184705000,2024-04-15T12:38:25Z,60.4,TA120-T246183
1713184745000,2024-04-15T12:39:05Z,44.9,TA120-T246174
1713184765000,2024-04-15T12:39:25Z,61.3,TA120-T246183
1713184805000,2024-04-15T12:40:05Z,47.9,TA120-T246174
1713184825000,2024-04-15T12:40:25Z,64.1,TA120-T246183
1713184865000,2024-04-15T12:41:05Z,44.6,TA120-T246174
1713184885000,2024-04-15T12:41:25Z,59.4,TA120-T246183
1713184925000,2024-04-15T12:42:05Z,51.2,TA120-T246174
1713184945000,2024-04-15T12:42:25Z,60.8,TA120-T246183
1713184985000,2024-04-15T12:43:05Z,49.5,TA120-T246174
1713185005000,2024-04-15T12:43:25Z,63.4,TA120-T246183
1713185045000,2024-04-15T12:44:05Z,50.6,TA120-T246174
1713185065000,2024-04-15T12:44:25Z,59.5,TA120-T246183
1713185105000,2024-04-15T12:45:05Z,49.5,TA120-T246174
1713185125000,2024-04-15T12:45:25Z,67.9,TA120-T246183
1713185165000,2024-04-15T12:46:05Z,56.7,TA120-T246174
1713185185000,2024-04-15T12:46:25Z,71.2,TA120-T246183
1713185225000,2024-04-15T12:47:05Z,55.8,TA120-T246174
1713185245000,2024-04-15T12:47:25Z,72,TA120-T246183
1713185285000,2024-04-15T12:48:05Z,48.5,TA120-T246174
1713185305000,2024-04-15T12:48:25Z,58.9,TA120-T246183
1713185345000,2024-04-15T12:49:05Z,47.8,TA120-T246174
1713185365000,2024-04-15T12:49:25Z,67.5,TA120-T246183
1713185405000,2024-04-15T12:50:05Z,52.5,TA120-T246174
1713185425000,2024-04-15T12:50:25Z,66.3,TA120-T246183
1713185465000,2024-04-15T12:51:05Z,52,TA120-T246174
1713185485000,2024-04-15T12:51:25Z,79.3,TA120-T246183
1713185525000,2024-04-15T12:52:05Z,60.7,TA120-T246174
1713185545000,2024-04-15T12:52:25Z,66,TA120-T246183
1713185585000,2024-04-15T12:53:05Z,46.3,TA120-T246174
1713185605000,2024-04-15T12:53:25Z,61,TA120-T246183
1713185645000,2024-04-15T12:54:05Z,50.7,TA120-T246174
1713185665000,2024-04-15T12:54:25Z,68.8,TA120-T246183
1713185705000,2024-04-15T12:55:05Z,47,TA120-T246174
1713185725000,2024-04-15T12:55:25Z,62,TA120-T246183
1713185765000,2024-04-15T12:56:05Z,44,TA120-T246174
1713185785000,2024-04-15T12:56:25Z,60.8,TA120-T246183
1713185825000,2024-04-15T12:57:05Z,45.6,TA120-T246174
1713185845000,2024-04-15T12:57:25Z,63.1,TA120-T246183
1713185885000,2024-04-15T12:58:05Z,45.1,TA120-T246174
1713185905000,2024-04-15T12:58:25Z,62.4,TA120-T246183
1713185945000,2024-04-15T12:59:05Z,47.1,TA120-T246174
1713185965000,2024-04-15T12:59:25Z,62.4,TA120-T246183
1713186005000,2024-04-15T13:00:05Z,46,TA120-T246174
1713186025000,2024-04-15T13:00:25Z,57.8,TA120-T246183
1713186065000,2024-04-15T13:01:05Z,51.5,TA120-T246174
1713186085000,2024-04-15T13:01:25Z,55.1,TA120-T246183
1713186125000,2024-04-15T13:02:05Z,42,TA120-T246174
1713186145000,2024-04-15T13:02:25Z,53,TA120-T246183
1713186185000,2024-04-15T13:03:05Z,42.2,TA120-T246174
1713186205000,2024-04-15T13:03:25Z,56.9,TA120-T246183
1713186245000,2024-04-15T13:04:05Z,50.5,TA120-T246174
1713186265000,2024-04-15T13:04:25Z,66.3,TA120-T246183
1713186305000,2024-04-15T13:05:05Z,51.1,TA120-T246174
1713186325000,2024-04-15T13:05:25Z,64.7,TA120-T246183
1713186365000,2024-04-15T13:06:05Z,42,TA120-T246174
1713186385000,2024-04-15T13:06:25Z,53.5,TA120-T246183
1713186425000,2024-04-15T13:07:05Z,47.4,TA120-T246174
1713186445000,2024-04-15T13:07:25Z,44.5,TA120-T246183
1713186485000,2024-04-15T13:08:05Z,43.9,TA120-T246174
1713186505000,2024-04-15T13:08:25Z,48,TA120-T246183
1713186545000,2024-04-15T13:09:05Z,41.9,TA120-T246174
1713186565000,2024-04-15T13:09:25Z,54.6,TA120-T246183
1713186605000,2024-04-15T13:10:05Z,42.5,TA120-T246174
1713186625000,2024-04-15T13:10:25Z,58.4,TA120-T246183
1713186665000,2024-04-15T13:11:05Z,44.6,TA120-T246174
1713186685000,2024-04-15T13:11:25Z,61.6,TA120-T246183
1713186725000,2024-04-15T13:12:05Z,47,TA120-T246174
1713186745000,2024-04-15T13:12:25Z,63.7,TA120-T246183
1713186785000,2024-04-15T13:13:05Z,44.7,TA120-T246174
1713186805000,2024-04-15T13:13:25Z,57,TA120-T246183
1713186845000,2024-04-15T13:14:05Z,44.1,TA120-T246174
1713186865000,2024-04-15T13:14:25Z,61.2,TA120-T246183
1713186905000,2024-04-15T13:15:05Z,50.5,TA120-T246174
1713186925000,2024-04-15T13:15:25Z,57.4,TA120-T246183
1713186965000,2024-04-15T13:16:05Z,41.8,TA120-T246174
1713186985000,2024-04-15T13:16:25Z,52.8,TA120-T246183
1713187025000,2024-04-15T13:17:05Z,42.7,TA120-T246174
1713187045000,2024-04-15T13:17:25Z,52.1,TA120-T246183
1713187085000,2024-04-15T13:18:05Z,41,TA120-T246174
1713187105000,2024-04-15T13:18:25Z,49.2,TA120-T246183
1713187145000,2024-04-15T13:19:05Z,40.8,TA120-T246174
1713187165000,2024-04-15T13:19:25Z,44.4,TA120-T246183
1713187205000,2024-04-15T13:20:05Z,41.1,TA120-T246174
1713187225000,2024-04-15T13:20:25Z,46.8,TA120-T246183
1713187265000,2024-04-15T13:21:05Z,41.2,TA120-T246174
1713187285000,2024-04-15T13:21:25Z,47.9,TA120-T246183
1713187325000,2024-04-15T13:22:05Z,41,TA120-T246174
1713187345000,2024-04-15T13:22:25Z,44.7,TA120-T246183
1713187385000,2024-04-15T13:23:05Z,42.6,TA120-T246174
1713187405000,2024-04-15T13:23:25Z,52.4,TA120-T246183
1713187445000,2024-04-15T13:24:05Z,47.8,TA120-T246174
1713187465000,2024-04-15T13:24:25Z,49.4,TA120-T246183
1713187505000,2024-04-15T13:25:05Z,41.4,TA120-T246174
1713187525000,2024-04-15T13:25:25Z,57.9,TA120-T246183
1713187565000,2024-04-15T13:26:05Z,46.8,TA120-T246174
1713187585000,2024-04-15T13:26:25Z,63.5,TA120-T246183
1713187625000,2024-04-15T13:27:05Z,50.9,TA120-T246174
1713187645000,2024-04-15T13:27:25Z,70.7,TA120-T246183
1713187685000,2024-04-15T13:28:05Z,51.2,TA120-T246174
1713187705000,2024-04-15T13:28:25Z,61.1,TA120-T246183
1713187745000,2024-04-15T13:29:05Z,42.2,TA120-T246174
1713187765000,2024-04-15T13:29:25Z,58,TA120-T246183
1713187805000,2024-04-15T13:30:05Z,48.8,TA120-T246174
1713187825000,2024-04-15T13:30:25Z,57.9,TA120-T246183
1713187865000,2024-04-15T13:31:05Z,40.9,TA120-T246174
1713187885000,2024-04-15T13:31:25Z,45.4,TA120-T246183
1713187925000,2024-04-15T13:32:05Z,42,TA120-T246174
1713187945000,2024-04-15T13:32:25Z,54.7,TA120-T246183
1713187985000,2024-04-15T13:33:05Z,42.1,TA120-T246174
1713188005000,2024-04-15T13:33:25Z,52.6,TA120-T246183
1713188045000,2024-04-15T13:34:05Z,41.1,TA120-T246174
1713188065000,2024-04-15T13:34:25Z,67.7,TA120-T246183
1713188105000,2024-04-15T13:35:05Z,52.8,TA120-T246174
1713188125000,2024-04-15T13:35:25Z,54.1,TA120-T246183
1713188165000,2024-04-15T13:36:05Z,41.4,TA120-T246174
1713188185000,2024-04-15T13:36:25Z,44.9,TA120-T246183
1713188225000,2024-04-15T13:37:05Z,41.1,TA120-T246174
1713188245000,2024-04-15T13:37:25Z,48.1,TA120-T246183
1713188285000,2024-04-15T13:38:05Z,42.5,TA120-T246174
1713188305000,2024-04-15T13:38:25Z,56.6,TA120-T246183
1713188345000,2024-04-15T13:39:05Z,43.7,TA120-T246174
1713188365000,2024-04-15T13:39:25Z,56.6,TA120-T246183
1713188405000,2024-04-15T13:40:05Z,41,TA120-T246174
1713188425000,2024-04-15T13:40:25Z,48.9,TA120-T246183
1713188465000,2024-04-15T13:41:05Z,42.8,TA120-T246174
1713188485000,2024-04-15T13:41:25Z,52.3,TA120-T246183
1713188525000,2024-04-15T13:42:05Z,42.8,TA120-T246174
1713188545000,2024-04-15T13:42:25Z,55.2,TA120-T246183
1713188585000,2024-04-15T13:43:05Z,50.5,TA120-T246174
1713188605000,2024-04-15T13:43:25Z,63.4,TA120-T246183
1713188645000,2024-04-15T13:44:05Z,47.4,TA120-T246174
1713188665000,2024-04-15T13:44:25Z,54.9,TA120-T246183
1713188705000,2024-04-15T13:45:05Z,49.3,TA120-T246174
1713188725000,2024-04-15T13:45:25Z,57.4,TA120-T246183
1713188765000,2024-04-15T13:46:05Z,43,TA120-T246174
1713188785000,2024-04-15T13:46:25Z,60.2,TA120-T246183
1713188825000,2024-04-15T13:47:05Z,49.8,TA120-T246174
1713188845000,2024-04-15T13:47:25Z,70,TA120-T246183
1713188885000,2024-04-15T13:48:05Z,46.7,TA120-T246174
1713188905000,2024-04-15T13:48:25Z,65.8,TA120-T246183
1713188945000,2024-04-15T13:49:05Z,47.4,TA120-T246174
1713188965000,2024-04-15T13:49:25Z,67.1,TA120-T246183
1713189005000,2024-04-15T13:50:05Z,56.2,TA120-T246174
1713189025000,2024-04-15T13:50:25Z,54.9,TA120-T246183
1713189065000,2024-04-15T13:51:05Z,43.4,TA120-T246174
1713189085000,2024-04-15T13:51:25Z,57.8,TA120-T246183
1713189125000,2024-04-15T13:52:05Z,48.1,TA120-T246174
1713189145000,2024-04-15T13:52:25Z,64.9,TA120-T246183
1713189185000,2024-04-15T13:53:05Z,47.3,TA120-T246174
1713189205000,2024-04-15T13:53:25Z,59.5,TA120-T246183
1713189245000,2024-04-15T13:54:05Z,48.1,TA120-T246174
1713189265000,2024-04-15T13:54:25Z,56.7,TA120-T246183
1713189305000,2024-04-15T13:55:05Z,43.9,TA120-T246174
1713189325000,2024-04-15T13:55:25Z,55.2,TA120-T246183
1713189365000,2024-04-15T13:56:05Z,44.2,TA120-T246174
1713189385000,2024-04-15T13:56:25Z,56.5,TA120-T246183
1713189425000,2024-04-15T13:57:05Z,48,TA120-T246174
1713189445000,2024-04-15T13:57:25Z,56.3,TA120-T246183
1713189485000,2024-04-15T13:58:05Z,47.9,TA120-T246174
1713189505000,2024-04-15T13:58:25Z,54.8,TA120-T246183
1713189545000,2024-04-15T13:59:05Z,41.9,TA120-T246174
1713189565000,2024-04-15T13:59:25Z,44.1,TA120-T246183
1713189605000,2024-04-15T14:00:05Z,41.9,TA120-T246174
1713189625000,2024-04-15T14:00:25Z,44.2,TA120-T246183
1713189665000,2024-04-15T14:01:05Z,41.6,TA120-T246174
1713189685000,2024-04-15T14:01:25Z,44,TA120-T246183
1713189725000,2024-04-15T14:02:05Z,42.5,TA120-T246174
1713189745000,2024-04-15T14:02:25Z,45.4,TA120-T246183
1713189785000,2024-04-15T14:03:05Z,42.3,TA120-T246174
1713189805000,2024-04-15T14:03:25Z,44.2,TA120-T246183
1713189845000,2024-04-15T14:04:05Z,43.1,TA120-T246174
1713189865000,2024-04-15T14:04:25Z,50.1,TA120-T246183
1713189905000,2024-04-15T14:05:05Z,41.8,TA120-T246174
1713189925000,2024-04-15T14:05:25Z,52.8,TA120-T246183
1713189965000,2024-04-15T14:06:05Z,48.6,TA120-T246174
1713189985000,2024-04-15T14:06:25Z,49.4,TA120-T246183
1713190025000,2024-04-15T14:07:05Z,41.1,TA120-T246174
1713190045000,2024-04-15T14:07:25Z,46.4,TA120-T246183
1713190085000,2024-04-15T14:08:05Z,47.2,TA120-T246174
1713190105000,2024-04-15T14:08:25Z,49.1,TA120-T246183
1713190145000,2024-04-15T14:09:05Z,40.8,TA120-T246174
1713190165000,2024-04-15T14:09:25Z,44.2,TA120-T246183
1713190205000,2024-04-15T14:10:05Z,41,TA120-T246174
1713190225000,2024-04-15T14:10:25Z,44.1,TA120-T246183
1713190265000,2024-04-15T14:11:05Z,40.9,TA120-T246174
