time,readable_time,dBA,dev-id
1691780033000,2023-08-11T18:53:53Z,56.9,TA120-T246187
1691780049000,2023-08-11T18:54:09Z,44,TA120-T246183
1691780057000,2023-08-11T18:54:17Z,69.7,TA120-T246184
1691780088000,2023-08-11T18:54:48Z,54.6,TA120-T246191
1691780093000,2023-08-11T18:54:53Z,56.8,TA120-T246187
1691780109000,2023-08-11T18:55:09Z,44,TA120-T246183
1691780117000,2023-08-11T18:55:17Z,71,TA120-T246184
1691780148000,2023-08-11T18:55:48Z,55.3,TA120-T246191
1691780153000,2023-08-11T18:55:53Z,59.4,TA120-T246187
1691780169000,2023-08-11T18:56:09Z,43.9,TA120-T246183
1691780177000,2023-08-11T18:56:17Z,71.7,TA120-T246184
1691780208000,2023-08-11T18:56:48Z,55.4,TA120-T246191
1691780213000,2023-08-11T18:56:53Z,60.1,TA120-T246187
1691780229000,2023-08-11T18:57:09Z,43.9,TA120-T246183
1691780237000,2023-08-11T18:57:17Z,66.4,TA120-T246184
1691780268000,2023-08-11T18:57:48Z,53.5,TA120-T246191
1691780273000,2023-08-11T18:57:53Z,57.8,TA120-T246187
1691780289000,2023-08-11T18:58:09Z,46.8,TA120-T246183
1691780297000,2023-08-11T18:58:17Z,68.4,TA120-T246184
1691780328000,2023-08-11T18:58:48Z,54,TA120-T246191
1691780333000,2023-08-11T18:58:53Z,59.8,TA120-T246187
1691780349000,2023-08-11T18:59:09Z,43.9,TA120-T246183
1691780357000,2023-08-11T18:59:17Z,67.9,TA120-T246184
1691780388000,2023-08-11T18:59:48Z,61.5,TA120-T246191
1691780393000,2023-08-11T18:59:53Z,60.2,TA120-T246187
1691780409000,2023-08-11T19:00:09Z,43.9,TA120-T246183
1691780417000,2023-08-11T19:00:17Z,72,TA120-T246184
1691780448000,2023-08-11T19:00:48Z,52.1,TA120-T246191
1691780453000,2023-08-11T19:00:53Z,58.6,TA120-T246187
1691780469000,2023-08-11T19:01:09Z,43.6,TA120-T246183
1691780477000,2023-08-11T19:01:17Z,72.1,TA120-T246184
1691780508000,2023-08-11T19:01:48Z,63,TA120-T246191
1691780513000,2023-08-11T19:01:53Z,58.2,TA120-T246187
1691780529000,2023-08-11T19:02:09Z,43.7,TA120-T246183
1691780537000,2023-08-11T19:02:17Z,70.5,TA120-T246184
1691780568000,2023-08-11T19:02:48Z,56.2,TA120-T246191
1691780573000,2023-08-11T19:02:53Z,56.9,TA120-T246187
1691780589000,2023-08-11T19:03:09Z,43.6,TA120-T246183
1691780597000,2023-08-11T19:03:17Z,67.4,TA120-T246184
1691780628000,2023-08-11T19:03:48Z,52.8,TA120-T246191
1691780633000,2023-08-11T19:03:53Z,59.5,TA120-T246187
1691780649000,2023-08-11T19:04:09Z,43.6,TA120-T246183
1691780657000,2023-08-11T19:04:17Z,64.3,TA120-T246184
1691780688000,2023-08-11T19:04:48Z,55.3,TA120-T246191
1691780693000,2023-08-11T19:04:53Z,58.3,TA120-T246187
1691780709000,2023-08-11T19:05:09Z,43.8,TA120-T246183
1691780717000,2023-08-11T19:05:17Z,67.3,TA120-T246184
1691780748000,2023-08-11T19:05:48Z,53,TA120-T246191
1691780753000,2023-08-11T19:05:53Z,59,TA120-T246187
1691780769000,2023-08-11T19:06:09Z,43.6,TA120-T246183
1691780777000,2023-08-11T19:06:17Z,73.1,TA120-T246184
1691780808000,2023-08-11T19:06:48Z,49.7,TA120-T246191
1691780813000,2023-08-11T19:06:53Z,57.7,TA120-T246187
1691780829000,2023-08-11T19:07:09Z,43.6,TA120-T246183
1691780837000,2023-08-11T19:07:17Z,73,TA120-T246184
1691780868000,2023-08-11T19:07:48Z,53.3,TA120-T246191
1691780873000,2023-08-11T19:07:53Z,57.5,TA120-T246187
1691780889000,2023-08-11T19:08:09Z,43.6,TA120-T246183
1691780897000,2023-08-11T19:08:17Z,66.6,TA120-T246184
1691780928000,2023-08-11T19:08:48Z,50,TA120-T246191
1691780933000,2023-08-11T19:08:53Z,56.7,TA120-T246187
1691780949000,2023-08-11T19:09:09Z,43.6,TA120-T246183
1691780957000,2023-08-11T19:09:17Z,70,TA120-T246184
1691780988000,2023-08-11T19:09:48Z,53.4,TA120-T246191
1691780993000,2023-08-11T19:09:53Z,58.8,TA120-T246187
1691781009000,2023-08-11T19:10:09Z,43.6,TA120-T246183
1691781017000,2023-08-11T19:10:17Z,63.4,TA120-T246184
1691781048000,2023-08-11T19:10:48Z,52.6,TA120-T246191
1691781053000,2023-08-11T19:10:53Z,57.1,TA120-T246187
1691781069000,2023-08-11T19:11:09Z,43.7,TA120-T246183
1691781077000,2023-08-11T19:11:17Z,70,TA120-T246184
1691781108000,2023-08-11T19:11:48Z,52,TA120-T246191
1691781113000,2023-08-11T19:11:53Z,57.8,TA120-T246187
1691781129000,2023-08-11T19:12:09Z,43.8,TA120-T246183
1691781137000,2023-08-11T19:12:17Z,68.4,TA120-T246184
1691781168000,2023-08-11T19:12:48Z,54.8,TA120-T246191
1691781173000,2023-08-11T19:12:53Z,59.9,TA120-T246187
1691781189000,2023-08-11T19:13:09Z,46.2,TA120-T246183
1691781197000,2023-08-11T19:13:17Z,63.3,TA120-T246184
1691781228000,2023-08-11T19:13:48Z,54.3,TA120-T246191
1691781233000,2023-08-11T19:13:53Z,59.2,TA120-T246187
1691781249000,2023-08-11T19:14:09Z,43.6,TA120-T246183
1691781257000,2023-08-11T19:14:17Z,68.6,TA120-T246184
1691781288000,2023-08-11T19:14:48Z,54.6,TA120-T246191
1691781293000,2023-08-11T19:14:53Z,58.8,TA120-T246187
1691781309000,2023-08-11T19:15:09Z,43.9,TA120-T246183
1691781317000,2023-08-11T19:15:17Z,68.6,TA120-T246184
1691781348000,2023-08-11T19:15:48Z,52,TA120-T246191
1691781353000,2023-08-11T19:15:53Z,58.8,TA120-T246187
1691781369000,2023-08-11T19:16:09Z,44.5,TA120-T246183
1691781377000,2023-08-11T19:16:17Z,68.8,TA120-T246184
1691781408000,2023-08-11T19:16:48Z,51.9,TA120-T246191
1691781413000,2023-08-11T19:16:53Z,57.4,TA120-T246187
1691781429000,2023-08-11T19:17:09Z,43.8,TA120-T246183
1691781437000,2023-08-11T19:17:17Z,69.2,TA120-T246184
1691781468000,2023-08-11T19:17:48Z,54.4,TA120-T246191
1691781473000,2023-08-11T19:17:53Z,57.2,TA120-T246187
1691781489000,2023-08-11T19:18:09Z,44.4,TA120-T246183
1691781497000,2023-08-11T19:18:17Z,70.3,TA120-T246184
1691781528000,2023-08-11T19:18:48Z,58.4,TA120-T246191
1691781533000,2023-08-11T19:18:53Z,59.4,TA120-T246187
1691781549000,2023-08-11T19:19:09Z,43.7,TA120-T246183
1691781557000,2023-08-11T19:19:17Z,67.8,TA120-T246184
1691781588000,2023-08-11T19:19:48Z,55.8,TA120-T246191
1691781593000,2023-08-11T19:19:53Z,60.9,TA120-T246187
1691781609000,2023-08-11T19:20:09Z,43.6,TA120-T246183
1691781617000,2023-08-11T19:20:17Z,69.6,TA120-T246184
1691781648000,2023-08-11T19:20:48Z,53.8,TA120-T246191
1691781653000,2023-08-11T19:20:53Z,58.9,TA120-T246187
1691781669000,2023-08-11T19:21:09Z,43.6,TA120-T246183
1691781677000,2023-08-11T19:21:17Z,67,TA120-T246184
1691781708000,2023-08-11T19:21:48Z,53.9,TA120-T246191
1691781713000,2023-08-11T19:21:53Z,61,TA120-T246187
1691781729000,2023-08-11T19:22:09Z,43.6,TA120-T246183
1691781737000,2023-08-11T19:22:17Z,71.4,TA120-T246184
1691781768000,2023-08-11T19:22:48Z,51.6,TA120-T246191
1691781773000,2023-08-11T19:22:53Z,60.7,TA120-T246187
1691781789000,2023-08-11T19:23:09Z,43.7,TA120-T246183
1691781797000,2023-08-11T19:23:17Z,69.8,TA120-T246184
1691781828000,2023-08-11T19:23:48Z,50.6,TA120-T246191
1691781833000,2023-08-11T19:23:53Z,59.7,TA120-T246187
1691781849000,2023-08-11T19:24:09Z,43.7,TA120-T246183
1691781857000,2023-08-11T19:24:17Z,69.2,TA120-T246184
1691781888000,2023-08-11T19:24:48Z,50.5,TA120-T246191
1691781893000,2023-08-11T19:24:53Z,59.7,TA120-T246187
1691781909000,2023-08-11T19:25:09Z,43.6,TA120-T246183
1691781917000,2023-08-11T19:25:17Z,69.8,TA120-T246184
1691781948000,2023-08-11T19:25:48Z,53.3,TA120-T246191
1691781953000,2023-08-11T19:25:53Z,59.2,TA120-T246187
1691781969000,2023-08-11T19:26:09Z,43.6,TA120-T246183
1691781977000,2023-08-11T19:26:17Z,68.2,TA120-T246184
1691782008000,2023-08-11T19:26:48Z,52.9,TA120-T246191
1691782013000,2023-08-11T19:26:53Z,60.6,TA120-T246187
1691782029000,2023-08-11T19:27:09Z,43.7,TA120-T246183
1691782037000,2023-08-11T19:27:17Z,70.6,TA120-T246184
1691782068000,2023-08-11T19:27:48Z,53.9,TA120-T246191
1691782073000,2023-08-11T19:27:53Z,61.1,TA120-T246187
1691782089000,2023-08-11T19:28:09Z,43.9,TA120-T246183
1691782097000,2023-08-11T19:28:17Z,70.9,TA120-T246184
1691782128000,2023-08-11T19:28:48Z,52.3,TA120-T246191
1691782133000,2023-08-11T19:28:53Z,59.3,TA120-T246187
1691782149000,2023-08-11T19:29:09Z,43.6,TA120-T246183
1691782157000,2023-08-11T19:29:17Z,68.3,TA120-T246184
1691782188000,2023-08-11T19:29:48Z,55.3,TA120-T246191
1691782193000,2023-08-11T19:29:53Z,63,TA120-T246187
1691782209000,2023-08-11T19:30:09Z,43.7,TA120-T246183
1691782217000,2023-08-11T19:30:17Z,65.4,TA120-T246184
1691782248000,2023-08-11T19:30:48Z,53.7,TA120-T246191
1691782253000,2023-08-11T19:30:53Z,59,TA120-T246187
1691782269000,2023-08-11T19:31:09Z,43.7,TA120-T246183
1691782277000,2023-08-11T19:31:17Z,69.6,TA120-T246184
1691782308000,2023-08-11T19:31:48Z,51.9,TA120-T246191
1691782313000,2023-08-11T19:31:53Z,59.9,TA120-T246187
1691782329000,2023-08-11T19:32:09Z,43.6,TA120-T246183
1691782337000,2023-08-11T19:32:17Z,70.9,TA120-T246184
1691782368000,2023-08-11T19:32:48Z,57.4,TA120-T246191
1691782373000,2023-08-11T19:32:53Z,61.2,TA120-T246187
1691782389000,2023-08-11T19:33:09Z,43.6,TA120-T246183
1691782397000,2023-08-11T19:33:17Z,67.2,TA120-T246184
1691782428000,2023-08-11T19:33:48Z,54.9,TA120-T246191
1691782433000,2023-08-11T19:33:53Z,60.4,TA120-T246187
1691782449000,2023-08-11T19:34:09Z,43.6,TA120-T246183
1691782457000,2023-08-11T19:34:17Z,64.7,TA120-T246184
1691782488000,2023-08-11T19:34:48Z,52.3,TA120-T246191
1691782493000,2023-08-11T19:34:53Z,60.4,TA120-T246187
1691782509000,2023-08-11T19:35:09Z,43.6,TA120-T246183
1691782517000,2023-08-11T19:35:17Z,70.1,TA120-T246184
1691782548000,2023-08-11T19:35:48Z,51.4,TA120-T246191
1691782553000,2023-08-11T19:35:53Z,57.5,TA120-T246187
1691782569000,2023-08-11T19:36:09Z,43.6,TA120-T246183
1691782577000,2023-08-11T19:36:17Z,66.1,TA120-T246184
1691782608000,2023-08-11T19:36:48Z,56.9,TA120-T246191
1691782613000,2023-08-11T19:36:53Z,58.1,TA120-T246187
1691782629000,2023-08-11T19:37:09Z,43.6,TA120-T246183
1691782637000,2023-08-11T19:37:17Z,68.5,TA120-T246184
1691782668000,2023-08-11T19:37:48Z,55.7,TA120-T246191
1691782673000,2023-08-11T19:37:53Z,58,TA120-T246187
1691782689000,2023-08-11T19:38:09Z,43.7,TA120-T246183
1691782697000,2023-08-11T19:38:17Z,71.7,TA120-T246184
1691782728000,2023-08-11T19:38:48Z,54,TA120-T246191
1691782733000,2023-08-11T19:38:53Z,59.4,TA120-T246187
1691782749000,2023-08-11T19:39:09Z,43.6,TA120-T246183
1691782757000,2023-08-11T19:39:17Z,66.3,TA120-T246184
1691782788000,2023-08-11T19:39:48Z,51.4,TA120-T246191
1691782793000,2023-08-11T19:39:53Z,58,TA120-T246187
1691782809000,2023-08-11T19:40:09Z,43.7,TA120-T246183
1691782817000,2023-08-11T19:40:17Z,69.8,TA120-T246184
1691782848000,2023-08-11T19:40:48Z,54.7,TA120-T246191
1691782853000,2023-08-11T19:40:53Z,58.5,TA120-T246187
1691782869000,2023-08-11T19:41:09Z,43.7,TA120-T246183
1691782877000,2023-08-11T19:41:17Z,70.2,TA120-T246184
1691782908000,2023-08-11T19:41:48Z,56.8,TA120-T246191
1691782913000,2023-08-11T19:41:53Z,60.3,TA120-T246187
1691782929000,2023-08-11T19:42:09Z,43.7,TA120-T246183
1691782937000,2023-08-11T19:42:17Z,65.6,TA120-T246184
1691782968000,2023-08-11T19:42:48Z,60.1,TA120-T246191
1691782973000,2023-08-11T19:42:53Z,58.6,TA120-T246187
1691782989000,2023-08-11T19:43:09Z,43.6,TA120-T246183
1691782997000,2023-08-11T19:43:17Z,67,TA120-T246184
1691783028000,2023-08-11T19:43:48Z,53.5,TA120-T246191
1691783033000,2023-08-11T19:43:53Z,57.1,TA120-T246187
1691783049000,2023-08-11T19:44:09Z,43.7,TA120-T246183
1691783057000,2023-08-11T19:44:17Z,66.9,TA120-T246184
1691783088000,2023-08-11T19:44:48Z,55.1,TA120-T246191
1691783093000,2023-08-11T19:44:53Z,58.2,TA120-T246187
1691783109000,2023-08-11T19:45:09Z,43.7,TA120-T246183
1691783117000,2023-08-11T19:45:17Z,66.8,TA120-T246184
1691783148000,2023-08-11T19:45:48Z,52.8,TA120-T246191
1691783153000,2023-08-11T19:45:53Z,61.2,TA120-T246187
1691783169000,2023-08-11T19:46:09Z,43.7,TA120-T246183
1691783177000,2023-08-11T19:46:17Z,68.6,TA120-T246184
1691783208000,2023-08-11T19:46:48Z,54,TA120-T246191
1691783213000,2023-08-11T19:46:53Z,59.5,TA120-T246187
1691783229000,2023-08-11T19:47:09Z,43.6,TA120-T246183
1691783237000,2023-08-11T19:47:17Z,67.5,TA120-T246184
1691783268000,2023-08-11T19:47:48Z,52.2,TA120-T246191
1691783273000,2023-08-11T19:47:53Z,59.4,TA120-T246187
1691783289000,2023-08-11T19:48:09Z,43.7,TA120-T246183
1691783297000,2023-08-11T19:48:17Z,71.3,TA120-T246184
1691783328000,2023-08-11T19:48:48Z,52.1,TA120-T246191
1691783333000,2023-08-11T19:48:53Z,58.7,TA120-T246187
1691783349000,2023-08-11T19:49:09Z,43.6,TA120-T246183
1691783357000,2023-08-11T19:49:17Z,72.1,TA120-T246184
1691783388000,2023-08-11T19:49:48Z,53.2,TA120-T246191
1691783393000,2023-08-11T19:49:53Z,70.3,TA120-T246187
1691783409000,2023-08-11T19:50:09Z,43.6,TA120-T246183
1691783417000,2023-08-11T19:50:17Z,70.9,TA120-T246184
1691783448000,2023-08-11T19:50:48Z,54,TA120-T246191
1691783453000,2023-08-11T19:50:53Z,59.3,TA120-T246187
1691783469000,2023-08-11T19:51:09Z,43.6,TA120-T246183
1691783477000,2023-08-11T19:51:17Z,64.6,TA120-T246184
1691783508000,2023-08-11T19:51:48Z,52,TA120-T246191
1691783513000,2023-08-11T19:51:53Z,59.6,TA120-T246187
1691783529000,2023-08-11T19:52:09Z,43.6,TA120-T246183
1691783537000,2023-08-11T19:52:17Z,68.9,TA120-T246184
1691783568000,2023-08-11T19:52:48Z,54.5,TA120-T246191
1691783573000,2023-08-11T19:52:53Z,57.9,TA120-T246187
1691783589000,2023-08-11T19:53:09Z,43.6,TA120-T246183
1691783597000,2023-08-11T19:53:17Z,68.1,TA120-T246184
1691783628000,2023-08-11T19:53:48Z,52.9,TA120-T246191
1691783633000,2023-08-11T19:53:53Z,59,TA120-T246187
1691783649000,2023-08-11T19:54:09Z,43.6,TA120-T246183
1691783657000,2023-08-11T19:54:17Z,66.6,TA120-T246184
1691783688000,2023-08-11T19:54:48Z,53,TA120-T246191
1691783693000,2023-08-11T19:54:53Z,59.8,TA120-T246187
1691783709000,2023-08-11T19:55:09Z,43.7,TA120-T246183
1691783717000,2023-08-11T19:55:17Z,59.5,TA120-T246184
1691783748000,2023-08-11T19:55:48Z,54.4,TA120-T246191
1691783753000,2023-08-11T19:55:53Z,56.2,TA120-T246187
1691783769000,2023-08-11T19:56:09Z,43.7,TA120-T246183
1691783777000,2023-08-11T19:56:17Z,67.4,TA120-T246184
1691783808000,2023-08-11T19:56:48Z,53.1,TA120-T246191
1691783813000,2023-08-11T19:56:53Z,58,TA120-T246187
1691783829000,2023-08-11T19:57:09Z,43.6,TA120-T246183
1691783837000,2023-08-11T19:57:17Z,66.8,TA120-T246184
1691783868000,2023-08-11T19:57:48Z,51.4,TA120-T246191
1691783873000,2023-08-11T19:57:53Z,56,TA120-T246187
1691783889000,2023-08-11T19:58:09Z,43.6,TA120-T246183
1691783897000,2023-08-11T19:58:17Z,73.9,TA120-T246184
1691783928000,2023-08-11T19:58:48Z,52.4,TA120-T246191
1691783933000,2023-08-11T19:58:53Z,58.6,TA120-T246187
1691783949000,2023-08-11T19:59:09Z,43.7,TA120-T246183
1691783957000,2023-08-11T19:59:17Z,68.7,TA120-T246184
1691783988000,2023-08-11T19:59:48Z,53,TA120-T246191
1691783993000,2023-08-11T19:59:53Z,56,TA120-T246187
1691784009000,2023-08-11T20:00:09Z,43.7,TA120-T246183
1691784017000,2023-08-11T20:00:17Z,67.9,TA120-T246184
1691784048000,2023-08-11T20:00:48Z,55.4,TA120-T246191
1691784053000,2023-08-11T20:00:53Z,56.5,TA120-T246187
1691784069000,2023-08-11T20:01:09Z,43.6,TA120-T246183
1691784077000,2023-08-11T20:01:17Z,65.1,TA120-T246184
1691784108000,2023-08-11T20:01:48Z,53.7,TA120-T246191
1691784113000,2023-08-11T20:01:53Z,55.6,TA120-T246187
1691784129000,2023-08-11T20:02:09Z,43.6,TA120-T246183
1691784137000,2023-08-11T20:02:17Z,68.2,TA120-T246184
1691784168000,2023-08-11T20:02:48Z,55.1,TA120-T246191
1691784173000,2023-08-11T20:02:53Z,55.2,TA120-T246187
1691784189000,2023-08-11T20:03:09Z,43.7,TA120-T246183
1691784197000,2023-08-11T20:03:17Z,65.4,TA120-T246184
1691784228000,2023-08-11T20:03:48Z,52,TA120-T246191
1691784233000,2023-08-11T20:03:53Z,57.1,TA120-T246187
1691784249000,2023-08-11T20:04:09Z,43.6,TA120-T246183
1691784257000,2023-08-11T20:04:17Z,68,TA120-T246184
1691784288000,2023-08-11T20:04:48Z,51.4,TA120-T246191
1691784293000,2023-08-11T20:04:53Z,57.8,TA120-T246187
1691784309000,2023-08-11T20:05:09Z,43.6,TA120-T246183
1691784317000,2023-08-11T20:05:17Z,71.5,TA120-T246184
1691784348000,2023-08-11T20:05:48Z,52.7,TA120-T246191
1691784353000,2023-08-11T20:05:53Z,59.7,TA120-T246187
1691784369000,2023-08-11T20:06:09Z,43.7,TA120-T246183
1691784377000,2023-08-11T20:06:17Z,70.8,TA120-T246184
1691784408000,2023-08-11T20:06:48Z,51.6,TA120-T246191
1691784413000,2023-08-11T20:06:53Z,56.5,TA120-T246187
1691784429000,2023-08-11T20:07:09Z,44,TA120-T246183
1691784437000,2023-08-11T20:07:17Z,68.1,TA120-T246184
1691784468000,2023-08-11T20:07:48Z,51.9,TA120-T246191
1691784473000,2023-08-11T20:07:53Z,57.4,TA120-T246187
1691784489000,2023-08-11T20:08:09Z,43.6,TA120-T246183
1691784497000,2023-08-11T20:08:17Z,63.4,TA120-T246184
1691784528000,2023-08-11T20:08:48Z,57.7,TA120-T246191
1691784533000,2023-08-11T20:08:53Z,60.7,TA120-T246187
1691784549000,2023-08-11T20:09:09Z,43.6,TA120-T246183
1691784557000,2023-08-11T20:09:17Z,70.6,TA120-T246184
1691784588000,2023-08-11T20:09:48Z,63.5,TA120-T246191
1691784593000,2023-08-11T20:09:53Z,60.4,TA120-T246187
1691784609000,2023-08-11T20:10:09Z,43.7,TA120-T246183
1691784617000,2023-08-11T20:10:17Z,67.9,TA120-T246184
1691784648000,2023-08-11T20:10:48Z,55.1,TA120-T246191
1691784653000,2023-08-11T20:10:53Z,66.1,TA120-T246187
1691784669000,2023-08-11T20:11:09Z,44.2,TA120-T246183
1691784677000,2023-08-11T20:11:17Z,73.6,TA120-T246184
1691784708000,2023-08-11T20:11:48Z,55.9,TA120-T246191
1691784713000,2023-08-11T20:11:53Z,59.6,TA120-T246187
1691784729000,2023-08-11T20:12:09Z,43.8,TA120-T246183
1691784737000,2023-08-11T20:12:17Z,68.8,TA120-T246184
1691784768000,2023-08-11T20:12:48Z,50.9,TA120-T246191
1691784773000,2023-08-11T20:12:53Z,56.9,TA120-T246187
1691784789000,2023-08-11T20:13:09Z,43.6,TA120-T246183
1691784797000,2023-08-11T20:13:17Z,73.3,TA120-T246184
1691784828000,2023-08-11T20:13:48Z,56.4,TA120-T246191
1691784833000,2023-08-11T20:13:53Z,58.5,TA120-T246187
1691784849000,2023-08-11T20:14:09Z,43.7,TA120-T246183
1691784857000,2023-08-11T20:14:17Z,67.3,TA120-T246184
1691784888000,2023-08-11T20:14:48Z,52.6,TA120-T246191
1691784893000,2023-08-11T20:14:53Z,58.3,TA120-T246187
1691784909000,2023-08-11T20:15:09Z,43.6,TA120-T246183
1691784917000,2023-08-11T20:15:17Z,63.4,TA120-T246184
1691784948000,2023-08-11T20:15:48Z,52.5,TA120-T246191
1691784953000,2023-08-11T20:15:53Z,60.3,TA120-T246187
1691784969000,2023-08-11T20:16:09Z,43.6,TA120-T246183
1691784977000,2023-08-11T20:16:17Z,67.8,TA120-T246184
1691785008000,2023-08-11T20:16:48Z,54.7,TA120-T246191
1691785013000,2023-08-11T20:16:53Z,57.3,TA120-T246187
1691785029000,2023-08-11T20:17:09Z,43.7,TA120-T246183
1691785037000,2023-08-11T20:17:17Z,67.1,TA120-T246184
1691785068000,2023-08-11T20:17:48Z,54.9,TA120-T246191
1691785073000,2023-08-11T20:17:53Z,58.2,TA120-T246187
1691785089000,2023-08-11T20:18:09Z,43.6,TA120-T246183
1691785097000,2023-08-11T20:18:17Z,69.1,TA120-T246184
1691785128000,2023-08-11T20:18:48Z,51.6,TA120-T246191
1691785133000,2023-08-11T20:18:53Z,56.8,TA120-T246187
1691785149000,2023-08-11T20:19:09Z,43.7,TA120-T246183
1691785157000,2023-08-11T20:19:17Z,72.5,TA120-T246184
1691785188000,2023-08-11T20:19:48Z,48.8,TA120-T246191
1691785193000,2023-08-11T20:19:53Z,58.8,TA120-T246187
1691785209000,2023-08-11T20:20:09Z,53,TA120-T246183
1691785217000,2023-08-11T20:20:17Z,68.3,TA120-T246184
1691785248000,2023-08-11T20:20:48Z,52.9,TA120-T246191
1691785253000,2023-08-11T20:20:53Z,58.4,TA120-T246187
1691785269000,2023-08-11T20:21:09Z,43.6,TA120-T246183
1691785277000,2023-08-11T20:21:17Z,64,TA120-T246184
1691785308000,2023-08-11T20:21:48Z,51.6,TA120-T246191
1691785313000,2023-08-11T20:21:53Z,57.7,TA120-T246187
1691785329000,2023-08-11T20:22:09Z,43.8,TA120-T246183
1691785337000,2023-08-11T20:22:17Z,67.4,TA120-T246184
1691785368000,2023-08-11T20:22:48Z,54.6,TA120-T246191
1691785373000,2023-08-11T20:22:53Z,58.2,TA120-T246187
1691785389000,2023-08-11T20:23:09Z,43.6,TA120-T246183
1691785397000,2023-08-11T20:23:17Z,71.5,TA120-T246184
1691785428000,2023-08-11T20:23:48Z,52.5,TA120-T246191
1691785433000,2023-08-11T20:23:53Z,59,TA120-T246187
1691785449000,2023-08-11T20:24:09Z,45.1,TA120-T246183
1691785457000,2023-08-11T20:24:17Z,66.7,TA120-T246184
1691785488000,2023-08-11T20:24:48Z,51.1,TA120-T246191
1691785493000,2023-08-11T20:24:53Z,57.5,TA120-T246187
1691785509000,2023-08-11T20:25:09Z,43.6,TA120-T246183
1691785517000,2023-08-11T20:25:17Z,67.6,TA120-T246184
1691785548000,2023-08-11T20:25:48Z,53.2,TA120-T246191
1691785553000,2023-08-11T20:25:53Z,58.2,TA120-T246187
1691785569000,2023-08-11T20:26:09Z,43.6,TA120-T246183
1691785577000,2023-08-11T20:26:17Z,69.1,TA120-T246184
1691785608000,2023-08-11T20:26:48Z,55.6,TA120-T246191
1691785613000,2023-08-11T20:26:53Z,59.6,TA120-T246187
1691785629000,2023-08-11T20:27:09Z,43.6,TA120-T246183
1691785637000,2023-08-11T20:27:17Z,69.2,TA120-T246184
1691785668000,2023-08-11T20:27:48Z,51.9,TA120-T246191
1691785673000,2023-08-11T20:27:53Z,57.3,TA120-T246187
1691785689000,2023-08-11T20:28:09Z,43.6,TA120-T246183
1691785697000,2023-08-11T20:28:17Z,66.4,TA120-T246184
1691785728000,2023-08-11T20:28:48Z,54.7,TA120-T246191
1691785733000,2023-08-11T20:28:53Z,60.4,TA120-T246187
1691785749000,2023-08-11T20:29:09Z,43.7,TA120-T246183
1691785757000,2023-08-11T20:29:17Z,64.5,TA120-T246184
1691785788000,2023-08-11T20:29:48Z,52.5,TA120-T246191
1691785793000,2023-08-11T20:29:53Z,57.8,TA120-T246187
1691785809000,2023-08-11T20:30:09Z,43.6,TA120-T246183
1691785817000,2023-08-11T20:30:17Z,70.9,TA120-T246184
1691785848000,2023-08-11T20:30:48Z,51.4,TA120-T246191
1691785853000,2023-08-11T20:30:53Z,55.6,TA120-T246187
1691785869000,2023-08-11T20:31:09Z,43.6,TA120-T246183
1691785877000,2023-08-11T20:31:17Z,69.7,TA120-T246184
1691785908000,2023-08-11T20:31:48Z,54.7,TA120-T246191
1691785913000,2023-08-11T20:31:53Z,55.7,TA120-T246187
1691785929000,2023-08-11T20:32:09Z,43.6,TA120-T246183
1691785937000,2023-08-11T20:32:17Z,67.8,TA120-T246184
1691785968000,2023-08-11T20:32:48Z,51.8,TA120-T246191
1691785973000,2023-08-11T20:32:53Z,56.8,TA120-T246187
1691785989000,2023-08-11T20:33:09Z,43.7,TA120-T246183
1691785997000,2023-08-11T20:33:17Z,69.5,TA120-T246184
1691786028000,2023-08-11T20:33:48Z,53.9,TA120-T246191
1691786033000,2023-08-11T20:33:53Z,57.7,TA120-T246187
1691786049000,2023-08-11T20:34:09Z,43.6,TA120-T246183
1691786057000,2023-08-11T20:34:17Z,68.6,TA120-T246184
1691786088000,2023-08-11T20:34:48Z,52.9,TA120-T246191
1691786093000,2023-08-11T20:34:53Z,59.6,TA120-T246187
1691786109000,2023-08-11T20:35:09Z,43.6,TA120-T246183
1691786117000,2023-08-11T20:35:17Z,66.5,TA120-T246184
1691786148000,2023-08-11T20:35:48Z,53.3,TA120-T246191
1691786153000,2023-08-11T20:35:53Z,57.1,TA120-T246187
1691786169000,2023-08-11T20:36:09Z,46.4,TA120-T246183
1691786177000,2023-08-11T20:36:17Z,68.7,TA120-T246184
1691786208000,2023-08-11T20:36:48Z,54.2,TA120-T246191
1691786213000,2023-08-11T20:36:53Z,56.8,TA120-T246187
1691786229000,2023-08-11T20:37:09Z,43.6,TA120-T246183
1691786237000,2023-08-11T20:37:17Z,64.9,TA120-T246184
1691786268000,2023-08-11T20:37:48Z,53.4,TA120-T246191
1691786273000,2023-08-11T20:37:53Z,57.7,TA120-T246187
1691786289000,2023-08-11T20:38:09Z,43.7,TA120-T246183
1691786297000,2023-08-11T20:38:17Z,67.7,TA120-T246184
1691786328000,2023-08-11T20:38:48Z,50.2,TA120-T246191
1691786333000,2023-08-11T20:38:53Z,57.8,TA120-T246187
1691786349000,2023-08-11T20:39:09Z,43.6,TA120-T246183
1691786357000,2023-08-11T20:39:17Z,68.7,TA120-T246184
1691786388000,2023-08-11T20:39:48Z,53.9,TA120-T246191
1691786393000,2023-08-11T20:39:53Z,57.4,TA120-T246187
1691786409000,2023-08-11T20:40:09Z,43.6,TA120-T246183
