time,readable_time,dBA,dev-id
1705861428000,2024-01-21T18:23:48Z,48.9,TA120-T246191
1705861442000,2024-01-21T18:24:02Z,37.2,TA120-T246183
1705861445000,2024-01-21T18:24:05Z,34.8,TA120-T246174
1705861450000,2024-01-21T18:24:10Z,58.2,TA120-T246187
1705861481000,2024-01-21T18:24:41Z,51.7,TA120-T246184
1705861488000,2024-01-21T18:24:48Z,57.1,TA120-T246191
1705861502000,2024-01-21T18:25:02Z,37,TA120-T246183
1705861505000,2024-01-21T18:25:05Z,34.4,TA120-T246174
1705861510000,2024-01-21T18:25:10Z,67.8,TA120-T246187
1705861541000,2024-01-21T18:25:41Z,63.9,TA120-T246184
1705861548000,2024-01-21T18:25:48Z,47.2,TA120-T246191
1705861562000,2024-01-21T18:26:02Z,36.9,TA120-T246183
1705861565000,2024-01-21T18:26:05Z,34.3,TA120-T246174
1705861570000,2024-01-21T18:26:10Z,65.2,TA120-T246187
1705861601000,2024-01-21T18:26:41Z,65.2,TA120-T246184
1705861608000,2024-01-21T18:26:48Z,48.2,TA120-T246191
1705861622000,2024-01-21T18:27:02Z,37,TA120-T246183
1705861625000,2024-01-21T18:27:05Z,34.4,TA120-T246174
1705861630000,2024-01-21T18:27:10Z,62.8,TA120-T246187
1705861661000,2024-01-21T18:27:41Z,66,TA120-T246184
1705861668000,2024-01-21T18:27:48Z,47.7,TA120-T246191
1705861682000,2024-01-21T18:28:02Z,37.5,TA120-T246183
1705861685000,2024-01-21T18:28:05Z,35.7,TA120-T246174
1705861690000,2024-01-21T18:28:10Z,61.6,TA120-T246187
1705861721000,2024-01-21T18:28:41Z,62.8,TA120-T246184
1705861728000,2024-01-21T18:28:48Z,48.1,TA120-T246191
1705861742000,2024-01-21T18:29:02Z,37.3,TA120-T246183
1705861745000,2024-01-21T18:29:05Z,35.5,TA120-T246174
1705861750000,2024-01-21T18:29:10Z,58.9,TA120-T246187
1705861781000,2024-01-21T18:29:41Z,64.1,TA120-T246184
1705861788000,2024-01-21T18:29:48Z,49.1,TA120-T246191
1705861802000,2024-01-21T18:30:02Z,37,TA120-T246183
1705861805000,2024-01-21T18:30:05Z,34.6,TA120-T246174
1705861810000,2024-01-21T18:30:10Z,61.9,TA120-T246187
1705861841000,2024-01-21T18:30:41Z,60.4,TA120-T246184
1705861848000,2024-01-21T18:30:48Z,47.6,TA120-T246191
1705861862000,2024-01-21T18:31:02Z,37,TA120-T246183
1705861865000,2024-01-21T18:31:05Z,34.6,TA120-T246174
1705861870000,2024-01-21T18:31:10Z,57.3,TA120-T246187
1705861901000,2024-01-21T18:31:41Z,61.9,TA120-T246184
1705861908000,2024-01-21T18:31:48Z,48.3,TA120-T246191
1705861922000,2024-01-21T18:32:02Z,37.3,TA120-T246183
1705861925000,2024-01-21T18:32:05Z,35.5,TA120-T246174
1705861930000,2024-01-21T18:32:10Z,57.8,TA120-T246187
1705861961000,2024-01-21T18:32:41Z,64.9,TA120-T246184
1705861968000,2024-01-21T18:32:48Z,50.6,TA120-T246191
1705861982000,2024-01-21T18:33:02Z,37.2,TA120-T246183
1705861985000,2024-01-21T18:33:05Z,35,TA120-T246174
1705861990000,2024-01-21T18:33:10Z,69.4,TA120-T246187
1705862021000,2024-01-21T18:33:41Z,55.7,TA120-T246184
1705862028000,2024-01-21T18:33:48Z,50.1,TA120-T246191
1705862042000,2024-01-21T18:34:02Z,37.3,TA120-T246183
1705862045000,2024-01-21T18:34:05Z,35.3,TA120-T246174
1705862050000,2024-01-21T18:34:10Z,57.5,TA120-T246187
1705862081000,2024-01-21T18:34:41Z,66.7,TA120-T246184
1705862088000,2024-01-21T18:34:48Z,51.5,TA120-T246191
1705862102000,2024-01-21T18:35:02Z,37.6,TA120-T246183
1705862105000,2024-01-21T18:35:05Z,36.1,TA120-T246174
1705862110000,2024-01-21T18:35:10Z,65.5,TA120-T246187
1705862141000,2024-01-21T18:35:41Z,62.6,TA120-T246184
1705862148000,2024-01-21T18:35:48Z,46,TA120-T246191
1705862162000,2024-01-21T18:36:02Z,37.7,TA120-T246183
1705862165000,2024-01-21T18:36:05Z,36.7,TA120-T246174
1705862170000,2024-01-21T18:36:10Z,58.7,TA120-T246187
1705862201000,2024-01-21T18:36:41Z,65.4,TA120-T246184
1705862208000,2024-01-21T18:36:48Z,50.2,TA120-T246191
1705862222000,2024-01-21T18:37:02Z,37.2,TA120-T246183
1705862225000,2024-01-21T18:37:05Z,35.1,TA120-T246174
1705862230000,2024-01-21T18:37:10Z,57.9,TA120-T246187
1705862261000,2024-01-21T18:37:41Z,66.3,TA120-T246184
1705862268000,2024-01-21T18:37:48Z,53,TA120-T246191
1705862282000,2024-01-21T18:38:02Z,37.3,TA120-T246183
1705862285000,2024-01-21T18:38:05Z,35.5,TA120-T246174
1705862290000,2024-01-21T18:38:10Z,56.5,TA120-T246187
1705862321000,2024-01-21T18:38:41Z,64.1,TA120-T246184
1705862328000,2024-01-21T18:38:48Z,51.7,TA120-T246191
1705862342000,2024-01-21T18:39:02Z,37.5,TA120-T246183
1705862345000,2024-01-21T18:39:05Z,36.2,TA120-T246174
1705862350000,2024-01-21T18:39:10Z,65.3,TA120-T246187
1705862381000,2024-01-21T18:39:41Z,61,TA120-T246184
1705862388000,2024-01-21T18:39:48Z,51.9,TA120-T246191
1705862402000,2024-01-21T18:40:02Z,37.5,TA120-T246183
1705862405000,2024-01-21T18:40:05Z,36.3,TA120-T246174
1705862410000,2024-01-21T18:40:10Z,65,TA120-T246187
1705862441000,2024-01-21T18:40:41Z,58.8,TA120-T246184
1705862448000,2024-01-21T18:40:48Z,55.5,TA120-T246191
1705862462000,2024-01-21T18:41:02Z,37.5,TA120-T246183
1705862465000,2024-01-21T18:41:05Z,35.6,TA120-T246174
1705862470000,2024-01-21T18:41:10Z,60.3,TA120-T246187
1705862501000,2024-01-21T18:41:41Z,60.4,TA120-T246184
1705862508000,2024-01-21T18:41:48Z,49.2,TA120-T246191
1705862522000,2024-01-21T18:42:02Z,37.6,TA120-T246183
1705862525000,2024-01-21T18:42:05Z,36,TA120-T246174
1705862530000,2024-01-21T18:42:10Z,60.4,TA120-T246187
1705862561000,2024-01-21T18:42:41Z,65.9,TA120-T246184
1705862571000,2024-01-21T18:42:51Z,46.4,TA120-T246191
1705862582000,2024-01-21T18:43:02Z,37.7,TA120-T246183
1705862585000,2024-01-21T18:43:05Z,36.1,TA120-T246174
1705862590000,2024-01-21T18:43:10Z,63.9,TA120-T246187
1705862621000,2024-01-21T18:43:41Z,53.2,TA120-T246184
1705862631000,2024-01-21T18:43:51Z,50.8,TA120-T246191
1705862642000,2024-01-21T18:44:02Z,37.2,TA120-T246183
1705862645000,2024-01-21T18:44:05Z,34.9,TA120-T246174
1705862650000,2024-01-21T18:44:10Z,56.7,TA120-T246187
1705862681000,2024-01-21T18:44:41Z,61.8,TA120-T246184
1705862691000,2024-01-21T18:44:51Z,52.2,TA120-T246191
1705862702000,2024-01-21T18:45:02Z,37,TA120-T246183
1705862705000,2024-01-21T18:45:05Z,34.4,TA120-T246174
1705862710000,2024-01-21T18:45:10Z,62.6,TA120-T246187
1705862741000,2024-01-21T18:45:41Z,65.2,TA120-T246184
1705862751000,2024-01-21T18:45:51Z,51.8,TA120-T246191
1705862762000,2024-01-21T18:46:02Z,36.9,TA120-T246183
1705862765000,2024-01-21T18:46:05Z,34.4,TA120-T246174
1705862770000,2024-01-21T18:46:10Z,63.9,TA120-T246187
1705862801000,2024-01-21T18:46:41Z,61.9,TA120-T246184
1705862811000,2024-01-21T18:46:51Z,50.2,TA120-T246191
1705862822000,2024-01-21T18:47:02Z,37.1,TA120-T246183
1705862825000,2024-01-21T18:47:05Z,34.7,TA120-T246174
1705862830000,2024-01-21T18:47:10Z,57,TA120-T246187
1705862861000,2024-01-21T18:47:41Z,60.2,TA120-T246184
1705862871000,2024-01-21T18:47:51Z,47.3,TA120-T246191
1705862882000,2024-01-21T18:48:02Z,36.9,TA120-T246183
1705862885000,2024-01-21T18:48:05Z,34.3,TA120-T246174
1705862890000,2024-01-21T18:48:10Z,60.9,TA120-T246187
1705862921000,2024-01-21T18:48:41Z,61.4,TA120-T246184
1705862931000,2024-01-21T18:48:51Z,48,TA120-T246191
1705862942000,2024-01-21T18:49:02Z,36.8,TA120-T246183
1705862945000,2024-01-21T18:49:05Z,34.2,TA120-T246174
1705862950000,2024-01-21T18:49:10Z,61.1,TA120-T246187
1705862981000,2024-01-21T18:49:41Z,63.4,TA120-T246184
1705862991000,2024-01-21T18:49:51Z,60.6,TA120-T246191
1705863002000,2024-01-21T18:50:02Z,36.9,TA120-T246183
1705863005000,2024-01-21T18:50:05Z,34.1,TA120-T246174
1705863010000,2024-01-21T18:50:10Z,69,TA120-T246187
1705863041000,2024-01-21T18:50:41Z,63.3,TA120-T246184
1705863051000,2024-01-21T18:50:51Z,52.7,TA120-T246191
1705863062000,2024-01-21T18:51:02Z,37,TA120-T246183
1705863065000,2024-01-21T18:51:05Z,34.3,TA120-T246174
1705863070000,2024-01-21T18:51:10Z,56.7,TA120-T246187
1705863101000,2024-01-21T18:51:41Z,51.7,TA120-T246184
1705863111000,2024-01-21T18:51:51Z,49.8,TA120-T246191
1705863122000,2024-01-21T18:52:02Z,37.1,TA120-T246183
1705863125000,2024-01-21T18:52:05Z,34.4,TA120-T246174
1705863130000,2024-01-21T18:52:10Z,61.5,TA120-T246187
1705863161000,2024-01-21T18:52:41Z,64.1,TA120-T246184
1705863171000,2024-01-21T18:52:51Z,50.4,TA120-T246191
1705863182000,2024-01-21T18:53:02Z,37.2,TA120-T246183
1705863185000,2024-01-21T18:53:05Z,34.7,TA120-T246174
1705863190000,2024-01-21T18:53:10Z,61.2,TA120-T246187
1705863221000,2024-01-21T18:53:41Z,64.2,TA120-T246184
1705863231000,2024-01-21T18:53:51Z,53.5,TA120-T246191
1705863242000,2024-01-21T18:54:02Z,37,TA120-T246183
1705863245000,2024-01-21T18:54:05Z,34.3,TA120-T246174
1705863250000,2024-01-21T18:54:10Z,59.7,TA120-T246187
1705863281000,2024-01-21T18:54:41Z,55.4,TA120-T246184
1705863291000,2024-01-21T18:54:51Z,54.4,TA120-T246191
1705863302000,2024-01-21T18:55:02Z,37,TA120-T246183
1705863305000,2024-01-21T18:55:05Z,34.2,TA120-T246174
1705863310000,2024-01-21T18:55:10Z,58.4,TA120-T246187
1705863341000,2024-01-21T18:55:41Z,58,TA120-T246184
1705863351000,2024-01-21T18:55:51Z,52.5,TA120-T246191
1705863362000,2024-01-21T18:56:02Z,37,TA120-T246183
1705863365000,2024-01-21T18:56:05Z,34.5,TA120-T246174
1705863370000,2024-01-21T18:56:10Z,62.5,TA120-T246187
1705863401000,2024-01-21T18:56:41Z,62.8,TA120-T246184
1705863411000,2024-01-21T18:56:51Z,57,TA120-T246191
1705863422000,2024-01-21T18:57:02Z,37.1,TA120-T246183
1705863425000,2024-01-21T18:57:05Z,34.4,TA120-T246174
1705863430000,2024-01-21T18:57:10Z,60,TA120-T246187
1705863461000,2024-01-21T18:57:41Z,64.2,TA120-T246184
1705863471000,2024-01-21T18:57:51Z,49.4,TA120-T246191
1705863482000,2024-01-21T18:58:02Z,37.1,TA120-T246183
1705863485000,2024-01-21T18:58:05Z,34.6,TA120-T246174
1705863490000,2024-01-21T18:58:10Z,61.4,TA120-T246187
1705863521000,2024-01-21T18:58:41Z,62.9,TA120-T246184
1705863531000,2024-01-21T18:58:51Z,51.9,TA120-T246191
1705863542000,2024-01-21T18:59:02Z,37.1,TA120-T246183
1705863545000,2024-01-21T18:59:05Z,34.4,TA120-T246174
1705863550000,2024-01-21T18:59:10Z,61.2,TA120-T246187
1705863581000,2024-01-21T18:59:41Z,57.7,TA120-T246184
1705863591000,2024-01-21T18:59:51Z,51.6,TA120-T246191
1705863602000,2024-01-21T19:00:02Z,37.4,TA120-T246183
1705863605000,2024-01-21T19:00:05Z,36.3,TA120-T246174
1705863610000,2024-01-21T19:00:10Z,71,TA120-T246187
1705863641000,2024-01-21T19:00:41Z,66.6,TA120-T246184
1705863651000,2024-01-21T19:00:51Z,49.2,TA120-T246191
1705863662000,2024-01-21T19:01:02Z,37.1,TA120-T246183
1705863665000,2024-01-21T19:01:05Z,34.4,TA120-T246174
1705863670000,2024-01-21T19:01:10Z,68.3,TA120-T246187
1705863701000,2024-01-21T19:01:41Z,63.3,TA120-T246184
1705863711000,2024-01-21T19:01:51Z,49.7,TA120-T246191
1705863722000,2024-01-21T19:02:02Z,37.1,TA120-T246183
1705863725000,2024-01-21T19:02:05Z,34.4,TA120-T246174
1705863730000,2024-01-21T19:02:10Z,69.6,TA120-T246187
1705863761000,2024-01-21T19:02:41Z,62.5,TA120-T246184
1705863771000,2024-01-21T19:02:51Z,50.8,TA120-T246191
1705863782000,2024-01-21T19:03:02Z,37.1,TA120-T246183
1705863785000,2024-01-21T19:03:05Z,34.5,TA120-T246174
1705863790000,2024-01-21T19:03:10Z,56.2,TA120-T246187
1705863821000,2024-01-21T19:03:41Z,64.5,TA120-T246184
1705863831000,2024-01-21T19:03:51Z,47.7,TA120-T246191
1705863842000,2024-01-21T19:04:02Z,37.2,TA120-T246183
1705863845000,2024-01-21T19:04:05Z,34.7,TA120-T246174
1705863850000,2024-01-21T19:04:10Z,59.3,TA120-T246187
1705863881000,2024-01-21T19:04:41Z,58.6,TA120-T246184
1705863891000,2024-01-21T19:04:51Z,49.6,TA120-T246191
1705863902000,2024-01-21T19:05:02Z,37.1,TA120-T246183
1705863905000,2024-01-21T19:05:05Z,34.5,TA120-T246174
1705863910000,2024-01-21T19:05:10Z,58.9,TA120-T246187
1705863941000,2024-01-21T19:05:41Z,60,TA120-T246184
1705863951000,2024-01-21T19:05:51Z,56,TA120-T246191
1705863962000,2024-01-21T19:06:02Z,37.1,TA120-T246183
1705863965000,2024-01-21T19:06:05Z,34.4,TA120-T246174
1705863970000,2024-01-21T19:06:10Z,58.5,TA120-T246187
1705864001000,2024-01-21T19:06:41Z,55.4,TA120-T246184
1705864011000,2024-01-21T19:06:51Z,49,TA120-T246191
1705864022000,2024-01-21T19:07:02Z,37.1,TA120-T246183
1705864025000,2024-01-21T19:07:05Z,34.4,TA120-T246174
1705864030000,2024-01-21T19:07:10Z,67.7,TA120-T246187
1705864061000,2024-01-21T19:07:41Z,61.6,TA120-T246184
1705864071000,2024-01-21T19:07:51Z,46.9,TA120-T246191
1705864082000,2024-01-21T19:08:02Z,37.3,TA120-T246183
1705864085000,2024-01-21T19:08:05Z,34.9,TA120-T246174
1705864090000,2024-01-21T19:08:10Z,60.7,TA120-T246187
1705864121000,2024-01-21T19:08:41Z,65,TA120-T246184
1705864131000,2024-01-21T19:08:51Z,48.5,TA120-T246191
1705864142000,2024-01-21T19:09:02Z,37.1,TA120-T246183
1705864145000,2024-01-21T19:09:05Z,34.4,TA120-T246174
1705864150000,2024-01-21T19:09:10Z,73.6,TA120-T246187
1705864181000,2024-01-21T19:09:41Z,63.1,TA120-T246184
1705864191000,2024-01-21T19:09:51Z,50.8,TA120-T246191
1705864202000,2024-01-21T19:10:02Z,37.2,TA120-T246183
1705864205000,2024-01-21T19:10:05Z,35,TA120-T246174
1705864210000,2024-01-21T19:10:10Z,68.2,TA120-T246187
1705864241000,2024-01-21T19:10:41Z,61.5,TA120-T246184
1705864251000,2024-01-21T19:10:51Z,50.7,TA120-T246191
1705864262000,2024-01-21T19:11:02Z,37.1,TA120-T246183
1705864265000,2024-01-21T19:11:05Z,34.6,TA120-T246174
1705864270000,2024-01-21T19:11:10Z,55.1,TA120-T246187
1705864301000,2024-01-21T19:11:41Z,62,TA120-T246184
1705864311000,2024-01-21T19:11:51Z,48.6,TA120-T246191
1705864322000,2024-01-21T19:12:02Z,37.4,TA120-T246183
1705864325000,2024-01-21T19:12:05Z,35.1,TA120-T246174
1705864330000,2024-01-21T19:12:10Z,69.6,TA120-T246187
1705864361000,2024-01-21T19:12:41Z,63.8,TA120-T246184
1705864371000,2024-01-21T19:12:51Z,48,TA120-T246191
1705864382000,2024-01-21T19:13:02Z,37.2,TA120-T246183
1705864385000,2024-01-21T19:13:05Z,34.5,TA120-T246174
1705864390000,2024-01-21T19:13:10Z,57.9,TA120-T246187
1705864421000,2024-01-21T19:13:41Z,61.1,TA120-T246184
1705864431000,2024-01-21T19:13:51Z,50.9,TA120-T246191
1705864442000,2024-01-21T19:14:02Z,37.1,TA120-T246183
1705864445000,2024-01-21T19:14:05Z,34.5,TA120-T246174
1705864450000,2024-01-21T19:14:10Z,55.3,TA120-T246187
1705864481000,2024-01-21T19:14:41Z,59.7,TA120-T246184
1705864491000,2024-01-21T19:14:51Z,50.6,TA120-T246191
1705864502000,2024-01-21T19:15:02Z,37.2,TA120-T246183
1705864505000,2024-01-21T19:15:05Z,34.4,TA120-T246174
1705864510000,2024-01-21T19:15:10Z,59.5,TA120-T246187
1705864541000,2024-01-21T19:15:41Z,53.8,TA120-T246184
1705864551000,2024-01-21T19:15:51Z,48.2,TA120-T246191
1705864562000,2024-01-21T19:16:02Z,37,TA120-T246183
1705864565000,2024-01-21T19:16:05Z,34.4,TA120-T246174
1705864570000,2024-01-21T19:16:10Z,59.7,TA120-T246187
1705864601000,2024-01-21T19:16:41Z,64.1,TA120-T246184
1705864611000,2024-01-21T19:16:51Z,47.5,TA120-T246191
1705864622000,2024-01-21T19:17:02Z,37,TA120-T246183
1705864625000,2024-01-21T19:17:05Z,34.4,TA120-T246174
1705864630000,2024-01-21T19:17:10Z,56.6,TA120-T246187
1705864661000,2024-01-21T19:17:41Z,59.1,TA120-T246184
1705864671000,2024-01-21T19:17:51Z,49.4,TA120-T246191
1705864682000,2024-01-21T19:18:02Z,36.9,TA120-T246183
1705864685000,2024-01-21T19:18:05Z,34.4,TA120-T246174
1705864690000,2024-01-21T19:18:10Z,57.6,TA120-T246187
1705864721000,2024-01-21T19:18:41Z,65.3,TA120-T246184
1705864731000,2024-01-21T19:18:51Z,49,TA120-T246191
1705864742000,2024-01-21T19:19:02Z,36.9,TA120-T246183
1705864745000,2024-01-21T19:19:05Z,34.4,TA120-T246174
1705864750000,2024-01-21T19:19:10Z,56.3,TA120-T246187
1705864781000,2024-01-21T19:19:41Z,61.2,TA120-T246184
1705864791000,2024-01-21T19:19:51Z,48.2,TA120-T246191
1705864802000,2024-01-21T19:20:02Z,36.9,TA120-T246183
1705864805000,2024-01-21T19:20:05Z,34.6,TA120-T246174
1705864810000,2024-01-21T19:20:10Z,57.9,TA120-T246187
1705864841000,2024-01-21T19:20:41Z,59.5,TA120-T246184
1705864851000,2024-01-21T19:20:51Z,49.2,TA120-T246191
1705864862000,2024-01-21T19:21:02Z,36.8,TA120-T246183
1705864865000,2024-01-21T19:21:05Z,34.2,TA120-T246174
1705864870000,2024-01-21T19:21:10Z,61.8,TA120-T246187
1705864901000,2024-01-21T19:21:41Z,64,TA120-T246184
1705864911000,2024-01-21T19:21:51Z,53.6,TA120-T246191
1705864922000,2024-01-21T19:22:02Z,37,TA120-T246183
1705864925000,2024-01-21T19:22:05Z,34.8,TA120-T246174
1705864930000,2024-01-21T19:22:10Z,56.5,TA120-T246187
1705864961000,2024-01-21T19:22:41Z,64.4,TA120-T246184
1705864971000,2024-01-21T19:22:51Z,47.2,TA120-T246191
1705864982000,2024-01-21T19:23:02Z,37,TA120-T246183
1705864985000,2024-01-21T19:23:05Z,34.6,TA120-T246174
1705864990000,2024-01-21T19:23:10Z,56.2,TA120-T246187
1705865021000,2024-01-21T19:23:41Z,61.2,TA120-T246184
1705865031000,2024-01-21T19:23:51Z,50.1,TA120-T246191
1705865042000,2024-01-21T19:24:02Z,36.8,TA120-T246183
1705865045000,2024-01-21T19:24:05Z,34.3,TA120-T246174
1705865050000,2024-01-21T19:24:10Z,58.5,TA120-T246187
1705865081000,2024-01-21T19:24:41Z,60,TA120-T246184
1705865091000,2024-01-21T19:24:51Z,53.1,TA120-T246191
1705865102000,2024-01-21T19:25:02Z,36.9,TA120-T246183
1705865105000,2024-01-21T19:25:05Z,34.3,TA120-T246174
1705865110000,2024-01-21T19:25:10Z,59.6,TA120-T246187
1705865141000,2024-01-21T19:25:41Z,63.1,TA120-T246184
1705865151000,2024-01-21T19:25:51Z,45.4,TA120-T246191
1705865162000,2024-01-21T19:26:02Z,36.9,TA120-T246183
1705865165000,2024-01-21T19:26:05Z,34.1,TA120-T246174
1705865170000,2024-01-21T19:26:10Z,59.3,TA120-T246187
1705865201000,2024-01-21T19:26:41Z,64.3,TA120-T246184
1705865211000,2024-01-21T19:26:51Z,47.2,TA120-T246191
1705865222000,2024-01-21T19:27:02Z,37,TA120-T246183
1705865225000,2024-01-21T19:27:05Z,34.4,TA120-T246174
1705865230000,2024-01-21T19:27:10Z,58,TA120-T246187
1705865261000,2024-01-21T19:27:41Z,64.9,TA120-T246184
1705865271000,2024-01-21T19:27:51Z,49.7,TA120-T246191
1705865282000,2024-01-21T19:28:02Z,37,TA120-T246183
1705865285000,2024-01-21T19:28:05Z,34.3,TA120-T246174
1705865290000,2024-01-21T19:28:10Z,55.8,TA120-T246187
1705865321000,2024-01-21T19:28:41Z,63.9,TA120-T246184
1705865331000,2024-01-21T19:28:51Z,50.6,TA120-T246191
1705865342000,2024-01-21T19:29:02Z,37,TA120-T246183
1705865345000,2024-01-21T19:29:05Z,34.5,TA120-T246174
1705865350000,2024-01-21T19:29:10Z,55.5,TA120-T246187
1705865381000,2024-01-21T19:29:41Z,62.4,TA120-T246184
1705865391000,2024-01-21T19:29:51Z,45,TA120-T246191
1705865402000,2024-01-21T19:30:02Z,36.9,TA120-T246183
1705865405000,2024-01-21T19:30:05Z,34.4,TA120-T246174
1705865410000,2024-01-21T19:30:10Z,55,TA120-T246187
1705865441000,2024-01-21T19:30:41Z,66.6,TA120-T246184
1705865451000,2024-01-21T19:30:51Z,55.9,TA120-T246191
1705865462000,2024-01-21T19:31:02Z,37.1,TA120-T246183
1705865465000,2024-01-21T19:31:05Z,34.5,TA120-T246174
1705865470000,2024-01-21T19:31:10Z,56,TA120-T246187
1705865501000,2024-01-21T19:31:41Z,62.1,TA120-T246184
1705865511000,2024-01-21T19:31:51Z,46.7,TA120-T246191
1705865522000,2024-01-21T19:32:02Z,37.2,TA120-T246183
1705865525000,2024-01-21T19:32:05Z,34.4,TA120-T246174
1705865530000,2024-01-21T19:32:10Z,55.6,TA120-T246187
1705865561000,2024-01-21T19:32:41Z,64.7,TA120-T246184
1705865571000,2024-01-21T19:32:51Z,46.4,TA120-T246191
1705865582000,2024-01-21T19:33:02Z,37.3,TA120-T246183
1705865585000,2024-01-21T19:33:05Z,34.4,TA120-T246174
1705865590000,2024-01-21T19:33:10Z,57.9,TA120-T246187
1705865621000,2024-01-21T19:33:41Z,63.3,TA120-T246184
1705865631000,2024-01-21T19:33:51Z,51.5,TA120-T246191
1705865642000,2024-01-21T19:34:02Z,37.4,TA120-T246183
1705865645000,2024-01-21T19:34:05Z,34.7,TA120-T246174
1705865650000,2024-01-21T19:34:10Z,59.4,TA120-T246187
1705865681000,2024-01-21T19:34:41Z,62.4,TA120-T246184
1705865691000,2024-01-21T19:34:51Z,49.1,TA120-T246191
1705865702000,2024-01-21T19:35:02Z,37.3,TA120-T246183
1705865705000,2024-01-21T19:35:05Z,34.4,TA120-T246174
1705865710000,2024-01-21T19:35:10Z,64.4,TA120-T246187
1705865741000,2024-01-21T19:35:41Z,60.9,TA120-T246184
1705865751000,2024-01-21T19:35:51Z,47.9,TA120-T246191
1705865762000,2024-01-21T19:36:02Z,37.3,TA120-T246183
1705865765000,2024-01-21T19:36:05Z,34.6,TA120-T246174
1705865770000,2024-01-21T19:36:10Z,56,TA120-T246187
1705865801000,2024-01-21T19:36:41Z,63.4,TA120-T246184
1705865811000,2024-01-21T19:36:51Z,45.3,TA120-T246191
1705865822000,2024-01-21T19:37:02Z,37.3,TA120-T246183
1705865825000,2024-01-21T19:37:05Z,34.5,TA120-T246174
1705865830000,2024-01-21T19:37:10Z,56,TA120-T246187
1705865861000,2024-01-21T19:37:41Z,59.2,TA120-T246184
1705865871000,2024-01-21T19:37:51Z,47.5,TA120-T246191
1705865882000,2024-01-21T19:38:02Z,37.2,TA120-T246183
1705865885000,2024-01-21T19:38:05Z,34.4,TA120-T246174
1705865890000,2024-01-21T19:38:10Z,55.4,TA120-T246187
1705865921000,2024-01-21T19:38:41Z,60.4,TA120-T246184
1705865931000,2024-01-21T19:38:51Z,46.7,TA120-T246191
1705865942000,2024-01-21T19:39:02Z,37.3,TA120-T246183
1705865945000,2024-01-21T19:39:05Z,34.6,TA120-T246174
1705865950000,2024-01-21T19:39:10Z,67.4,TA120-T246187
1705865981000,2024-01-21T19:39:41Z,60.9,TA120-T246184
1705865991000,2024-01-21T19:39:51Z,48,TA120-T246191
1705866002000,2024-01-21T19:40:02Z,37.1,TA120-T246183
1705866005000,2024-01-21T19:40:05Z,34.2,TA120-T246174
1705866010000,2024-01-21T19:40:10Z,67.5,TA120-T246187
1705866041000,2024-01-21T19:40:41Z,65,TA120-T246184
1705866051000,2024-01-21T19:40:51Z,48.1,TA120-T246191
1705866062000,2024-01-21T19:41:02Z,37.4,TA120-T246183
1705866065000,2024-01-21T19:41:05Z,35,TA120-T246174
1705866070000,2024-01-21T19:41:10Z,55.1,TA120-T246187
1705866101000,2024-01-21T19:41:41Z,60.6,TA120-T246184
1705866111000,2024-01-21T19:41:51Z,48.3,TA120-T246191
1705866122000,2024-01-21T19:42:02Z,37.2,TA120-T246183
1705866125000,2024-01-21T19:42:05Z,34.3,TA120-T246174
1705866130000,2024-01-21T19:42:10Z,57.4,TA120-T246187
1705866161000,2024-01-21T19:42:41Z,56.8,TA120-T246184
1705866171000,2024-01-21T19:42:51Z,44.9,TA120-T246191
1705866182000,2024-01-21T19:43:02Z,37.4,TA120-T246183
1705866185000,2024-01-21T19:43:05Z,34.7,TA120-T246174
1705866190000,2024-01-21T19:43:10Z,62.2,TA120-T246187
1705866221000,2024-01-21T19:43:41Z,60.4,TA120-T246184
1705866231000,2024-01-21T19:43:51Z,50.8,TA120-T246191
1705866242000,2024-01-21T19:44:02Z,37.1,TA120-T246183
1705866245000,2024-01-21T19:44:05Z,34.1,TA120-T246174
1705866250000,2024-01-21T19:44:10Z,69.2,TA120-T246187
1705866281000,2024-01-21T19:44:41Z,63.9,TA120-T246184
1705866291000,2024-01-21T19:44:51Z,52.1,TA120-T246191
1705866302000,2024-01-21T19:45:02Z,37.2,TA120-T246183
1705866305000,2024-01-21T19:45:05Z,34.3,TA120-T246174
1705866310000,2024-01-21T19:45:10Z,55.3,TA120-T246187
1705866341000,2024-01-21T19:45:41Z,64.1,TA120-T246184
1705866351000,2024-01-21T19:45:51Z,60.5,TA120-T246191
1705866362000,2024-01-21T19:46:02Z,37.2,TA120-T246183
1705866365000,2024-01-21T19:46:05Z,34.4,TA120-T246174
1705866370000,2024-01-21T19:46:10Z,57.4,TA120-T246187
1705866401000,2024-01-21T19:46:41Z,61.6,TA120-T246184
1705866411000,2024-01-21T19:46:51Z,50,TA120-T246191
1705866422000,2024-01-21T19:47:02Z,37.2,TA120-T246183
1705866425000,2024-01-21T19:47:05Z,34.2,TA120-T246174
1705866430000,2024-01-21T19:47:10Z,54.9,TA120-T246187
1705866461000,2024-01-21T19:47:41Z,59.9,TA120-T246184
1705866471000,2024-01-21T19:47:51Z,48.5,TA120-T246191
1705866482000,2024-01-21T19:48:02Z,37.2,TA120-T246183
1705866485000,2024-01-21T19:48:05Z,34.3,TA120-T246174
1705866490000,2024-01-21T19:48:10Z,55.5,TA120-T246187
1705866521000,2024-01-21T19:48:41Z,63.4,TA120-T246184
1705866531000,2024-01-21T19:48:51Z,44.9,TA120-T246191
