time,readable_time,dBA,dev-id
1691438513000,2023-08-07T20:01:53Z,43.6,TA120-T246183
1691438521000,2023-08-07T20:02:01Z,61,TA120-T246184
1691438552000,2023-08-07T20:02:32Z,50.2,TA120-T246191
1691438558000,2023-08-07T20:02:38Z,53.3,TA120-T246187
1691438573000,2023-08-07T20:02:53Z,43.5,TA120-T246183
1691438581000,2023-08-07T20:03:01Z,68.9,TA120-T246184
1691438612000,2023-08-07T20:03:32Z,50.2,TA120-T246191
1691438618000,2023-08-07T20:03:38Z,54.5,TA120-T246187
1691438633000,2023-08-07T20:03:53Z,43.7,TA120-T246183
1691438641000,2023-08-07T20:04:01Z,60.1,TA120-T246184
1691438672000,2023-08-07T20:04:32Z,50.7,TA120-T246191
1691438678000,2023-08-07T20:04:38Z,52.2,TA120-T246187
1691438693000,2023-08-07T20:04:53Z,43.6,TA120-T246183
1691438701000,2023-08-07T20:05:01Z,65.8,TA120-T246184
1691438732000,2023-08-07T20:05:32Z,52.6,TA120-T246191
1691438738000,2023-08-07T20:05:38Z,53.7,TA120-T246187
1691438753000,2023-08-07T20:05:53Z,43.6,TA120-T246183
1691438761000,2023-08-07T20:06:01Z,66.4,TA120-T246184
1691438792000,2023-08-07T20:06:32Z,54.2,TA120-T246191
1691438798000,2023-08-07T20:06:38Z,55,TA120-T246187
1691438813000,2023-08-07T20:06:53Z,43.5,TA120-T246183
1691438821000,2023-08-07T20:07:01Z,65.2,TA120-T246184
1691438852000,2023-08-07T20:07:32Z,54.2,TA120-T246191
1691438858000,2023-08-07T20:07:38Z,56.5,TA120-T246187
1691438873000,2023-08-07T20:07:53Z,43.6,TA120-T246183
1691438881000,2023-08-07T20:08:01Z,63.9,TA120-T246184
1691438912000,2023-08-07T20:08:32Z,52.4,TA120-T246191
1691438918000,2023-08-07T20:08:38Z,54.2,TA120-T246187
1691438933000,2023-08-07T20:08:53Z,43.6,TA120-T246183
1691438941000,2023-08-07T20:09:01Z,62.5,TA120-T246184
1691438972000,2023-08-07T20:09:32Z,56.3,TA120-T246191
1691438978000,2023-08-07T20:09:38Z,54.8,TA120-T246187
1691438993000,2023-08-07T20:09:53Z,43.6,TA120-T246183
1691439001000,2023-08-07T20:10:01Z,70.4,TA120-T246184
1691439032000,2023-08-07T20:10:32Z,52,TA120-T246191
1691439038000,2023-08-07T20:10:38Z,52.5,TA120-T246187
1691439053000,2023-08-07T20:10:53Z,43.6,TA120-T246183
1691439061000,2023-08-07T20:11:01Z,67.3,TA120-T246184
1691439092000,2023-08-07T20:11:32Z,54.7,TA120-T246191
1691439098000,2023-08-07T20:11:38Z,51.9,TA120-T246187
1691439113000,2023-08-07T20:11:53Z,43.6,TA120-T246183
1691439121000,2023-08-07T20:12:01Z,66.3,TA120-T246184
1691439152000,2023-08-07T20:12:32Z,53.7,TA120-T246191
1691439158000,2023-08-07T20:12:38Z,55.7,TA120-T246187
1691439173000,2023-08-07T20:12:53Z,43.6,TA120-T246183
1691439181000,2023-08-07T20:13:01Z,66.4,TA120-T246184
1691439212000,2023-08-07T20:13:32Z,48.3,TA120-T246191
1691439218000,2023-08-07T20:13:38Z,55.5,TA120-T246187
1691439233000,2023-08-07T20:13:53Z,43.6,TA120-T246183
1691439241000,2023-08-07T20:14:01Z,71,TA120-T246184
1691439272000,2023-08-07T20:14:32Z,48.8,TA120-T246191
1691439278000,2023-08-07T20:14:38Z,53.9,TA120-T246187
1691439293000,2023-08-07T20:14:53Z,43.6,TA120-T246183
1691439301000,2023-08-07T20:15:01Z,65.5,TA120-T246184
1691439332000,2023-08-07T20:15:32Z,52,TA120-T246191
1691439338000,2023-08-07T20:15:38Z,50.8,TA120-T246187
1691439353000,2023-08-07T20:15:53Z,43.6,TA120-T246183
1691439361000,2023-08-07T20:16:01Z,66.3,TA120-T246184
1691439392000,2023-08-07T20:16:32Z,50.5,TA120-T246191
1691439398000,2023-08-07T20:16:38Z,48.8,TA120-T246187
1691439413000,2023-08-07T20:16:53Z,43.6,TA120-T246183
1691439421000,2023-08-07T20:17:01Z,65.4,TA120-T246184
1691439452000,2023-08-07T20:17:32Z,52,TA120-T246191
1691439458000,2023-08-07T20:17:38Z,52.9,TA120-T246187
1691439473000,2023-08-07T20:17:53Z,43.6,TA120-T246183
1691439481000,2023-08-07T20:18:01Z,67.4,TA120-T246184
1691439512000,2023-08-07T20:18:32Z,48.9,TA120-T246191
1691439518000,2023-08-07T20:18:38Z,55,TA120-T246187
1691439533000,2023-08-07T20:18:53Z,43.6,TA120-T246183
1691439541000,2023-08-07T20:19:01Z,69.2,TA120-T246184
1691439572000,2023-08-07T20:19:32Z,52.3,TA120-T246191
1691439578000,2023-08-07T20:19:38Z,49,TA120-T246187
1691439593000,2023-08-07T20:19:53Z,43.7,TA120-T246183
1691439601000,2023-08-07T20:20:01Z,66.8,TA120-T246184
1691439632000,2023-08-07T20:20:32Z,53.2,TA120-T246191
1691439638000,2023-08-07T20:20:38Z,52.5,TA120-T246187
1691439653000,2023-08-07T20:20:53Z,43.6,TA120-T246183
1691439661000,2023-08-07T20:21:01Z,68.9,TA120-T246184
1691439692000,2023-08-07T20:21:32Z,50.9,TA120-T246191
1691439698000,2023-08-07T20:21:38Z,53.8,TA120-T246187
1691439713000,2023-08-07T20:21:53Z,43.6,TA120-T246183
1691439721000,2023-08-07T20:22:01Z,67.9,TA120-T246184
1691439752000,2023-08-07T20:22:32Z,51.3,TA120-T246191
1691439758000,2023-08-07T20:22:38Z,52.3,TA120-T246187
1691439773000,2023-08-07T20:22:53Z,43.6,TA120-T246183
1691439781000,2023-08-07T20:23:01Z,64,TA120-T246184
1691439812000,2023-08-07T20:23:32Z,49.9,TA120-T246191
1691439818000,2023-08-07T20:23:38Z,52.9,TA120-T246187
1691439833000,2023-08-07T20:23:53Z,43.6,TA120-T246183
1691439841000,2023-08-07T20:24:01Z,65.5,TA120-T246184
1691439872000,2023-08-07T20:24:32Z,55.2,TA120-T246191
1691439878000,2023-08-07T20:24:38Z,55.7,TA120-T246187
1691439893000,2023-08-07T20:24:53Z,43.6,TA120-T246183
1691439901000,2023-08-07T20:25:01Z,68.5,TA120-T246184
1691439932000,2023-08-07T20:25:32Z,51.4,TA120-T246191
1691439938000,2023-08-07T20:25:38Z,54.3,TA120-T246187
1691439953000,2023-08-07T20:25:53Z,43.6,TA120-T246183
1691439961000,2023-08-07T20:26:01Z,67.4,TA120-T246184
1691439992000,2023-08-07T20:26:32Z,49.7,TA120-T246191
1691439998000,2023-08-07T20:26:38Z,56,TA120-T246187
1691440013000,2023-08-07T20:26:53Z,43.6,TA120-T246183
1691440021000,2023-08-07T20:27:01Z,65,TA120-T246184
1691440052000,2023-08-07T20:27:32Z,50.7,TA120-T246191
1691440058000,2023-08-07T20:27:38Z,55,TA120-T246187
1691440073000,2023-08-07T20:27:53Z,44.5,TA120-T246183
1691440081000,2023-08-07T20:28:01Z,64.7,TA120-T246184
1691440112000,2023-08-07T20:28:32Z,51.6,TA120-T246191
1691440118000,2023-08-07T20:28:38Z,53.4,TA120-T246187
1691440133000,2023-08-07T20:28:53Z,43.7,TA120-T246183
1691440141000,2023-08-07T20:29:01Z,67.3,TA120-T246184
1691440172000,2023-08-07T20:29:32Z,49.1,TA120-T246191
1691440178000,2023-08-07T20:29:38Z,50.3,TA120-T246187
1691440193000,2023-08-07T20:29:53Z,43.7,TA120-T246183
1691440201000,2023-08-07T20:30:01Z,56.5,TA120-T246184
1691440232000,2023-08-07T20:30:32Z,54.6,TA120-T246191
1691440238000,2023-08-07T20:30:38Z,53.4,TA120-T246187
1691440253000,2023-08-07T20:30:53Z,43.7,TA120-T246183
1691440261000,2023-08-07T20:31:01Z,67,TA120-T246184
1691440292000,2023-08-07T20:31:32Z,52.4,TA120-T246191
1691440298000,2023-08-07T20:31:38Z,53.8,TA120-T246187
1691440313000,2023-08-07T20:31:53Z,43.8,TA120-T246183
1691440321000,2023-08-07T20:32:01Z,65.4,TA120-T246184
1691440352000,2023-08-07T20:32:32Z,50.7,TA120-T246191
1691440358000,2023-08-07T20:32:38Z,50.3,TA120-T246187
1691440373000,2023-08-07T20:32:53Z,44,TA120-T246183
1691440381000,2023-08-07T20:33:01Z,70.4,TA120-T246184
1691440412000,2023-08-07T20:33:32Z,51.3,TA120-T246191
1691440418000,2023-08-07T20:33:38Z,51.6,TA120-T246187
1691440433000,2023-08-07T20:33:53Z,43.6,TA120-T246183
1691440441000,2023-08-07T20:34:01Z,64.1,TA120-T246184
1691440472000,2023-08-07T20:34:32Z,51.4,TA120-T246191
1691440478000,2023-08-07T20:34:38Z,48.7,TA120-T246187
1691440493000,2023-08-07T20:34:53Z,43.6,TA120-T246183
1691440501000,2023-08-07T20:35:01Z,63,TA120-T246184
1691440532000,2023-08-07T20:35:32Z,51.5,TA120-T246191
1691440538000,2023-08-07T20:35:38Z,50.9,TA120-T246187
1691440553000,2023-08-07T20:35:53Z,43.7,TA120-T246183
1691440561000,2023-08-07T20:36:01Z,63.5,TA120-T246184
1691440592000,2023-08-07T20:36:32Z,50.3,TA120-T246191
1691440598000,2023-08-07T20:36:38Z,51.4,TA120-T246187
1691440613000,2023-08-07T20:36:53Z,43.6,TA120-T246183
1691440621000,2023-08-07T20:37:01Z,66.2,TA120-T246184
1691440652000,2023-08-07T20:37:32Z,49.1,TA120-T246191
1691440658000,2023-08-07T20:37:38Z,51.1,TA120-T246187
1691440673000,2023-08-07T20:37:53Z,43.6,TA120-T246183
1691440681000,2023-08-07T20:38:01Z,62,TA120-T246184
1691440712000,2023-08-07T20:38:32Z,49.8,TA120-T246191
1691440718000,2023-08-07T20:38:38Z,50.8,TA120-T246187
1691440733000,2023-08-07T20:38:53Z,43.7,TA120-T246183
1691440741000,2023-08-07T20:39:01Z,62.1,TA120-T246184
1691440772000,2023-08-07T20:39:32Z,52.8,TA120-T246191
1691440778000,2023-08-07T20:39:38Z,53.2,TA120-T246187
1691440793000,2023-08-07T20:39:53Z,43.8,TA120-T246183
1691440801000,2023-08-07T20:40:01Z,65.4,TA120-T246184
1691440832000,2023-08-07T20:40:32Z,58.5,TA120-T246191
1691440838000,2023-08-07T20:40:38Z,48.6,TA120-T246187
1691440853000,2023-08-07T20:40:53Z,43.6,TA120-T246183
1691440861000,2023-08-07T20:41:01Z,64.1,TA120-T246184
1691440892000,2023-08-07T20:41:32Z,55.4,TA120-T246191
1691440898000,2023-08-07T20:41:38Z,53.9,TA120-T246187
1691440913000,2023-08-07T20:41:53Z,43.6,TA120-T246183
1691440921000,2023-08-07T20:42:01Z,66.2,TA120-T246184
1691440952000,2023-08-07T20:42:32Z,51.5,TA120-T246191
1691440958000,2023-08-07T20:42:38Z,49.5,TA120-T246187
1691440973000,2023-08-07T20:42:53Z,43.6,TA120-T246183
1691440981000,2023-08-07T20:43:01Z,64,TA120-T246184
1691441012000,2023-08-07T20:43:32Z,50.8,TA120-T246191
1691441018000,2023-08-07T20:43:38Z,51.1,TA120-T246187
1691441033000,2023-08-07T20:43:53Z,43.7,TA120-T246183
1691441041000,2023-08-07T20:44:01Z,67,TA120-T246184
1691441072000,2023-08-07T20:44:32Z,54.1,TA120-T246191
1691441078000,2023-08-07T20:44:38Z,50.1,TA120-T246187
1691441093000,2023-08-07T20:44:53Z,43.6,TA120-T246183
1691441101000,2023-08-07T20:45:01Z,64.3,TA120-T246184
1691441132000,2023-08-07T20:45:32Z,54.1,TA120-T246191
1691441138000,2023-08-07T20:45:38Z,50.7,TA120-T246187
1691441153000,2023-08-07T20:45:53Z,43.6,TA120-T246183
1691441161000,2023-08-07T20:46:01Z,65.5,TA120-T246184
1691441192000,2023-08-07T20:46:32Z,55.4,TA120-T246191
1691441198000,2023-08-07T20:46:38Z,51.8,TA120-T246187
1691441213000,2023-08-07T20:46:53Z,43.7,TA120-T246183
1691441221000,2023-08-07T20:47:01Z,64.4,TA120-T246184
1691441252000,2023-08-07T20:47:32Z,50.1,TA120-T246191
1691441258000,2023-08-07T20:47:38Z,49.1,TA120-T246187
1691441273000,2023-08-07T20:47:53Z,43.7,TA120-T246183
1691441281000,2023-08-07T20:48:01Z,65.6,TA120-T246184
1691441312000,2023-08-07T20:48:32Z,49.1,TA120-T246191
1691441318000,2023-08-07T20:48:38Z,52.2,TA120-T246187
1691441333000,2023-08-07T20:48:53Z,43.6,TA120-T246183
1691441341000,2023-08-07T20:49:01Z,64.4,TA120-T246184
1691441372000,2023-08-07T20:49:32Z,50,TA120-T246191
1691441378000,2023-08-07T20:49:38Z,53.4,TA120-T246187
1691441393000,2023-08-07T20:49:53Z,43.5,TA120-T246183
1691441401000,2023-08-07T20:50:01Z,67.6,TA120-T246184
1691441432000,2023-08-07T20:50:32Z,50,TA120-T246191
1691441438000,2023-08-07T20:50:38Z,50.2,TA120-T246187
1691441453000,2023-08-07T20:50:53Z,43.6,TA120-T246183
1691441461000,2023-08-07T20:51:01Z,64.6,TA120-T246184
1691441492000,2023-08-07T20:51:32Z,50.5,TA120-T246191
1691441498000,2023-08-07T20:51:38Z,50.7,TA120-T246187
1691441513000,2023-08-07T20:51:53Z,43.8,TA120-T246183
1691441521000,2023-08-07T20:52:01Z,64.8,TA120-T246184
1691441552000,2023-08-07T20:52:32Z,53.6,TA120-T246191
1691441558000,2023-08-07T20:52:38Z,52,TA120-T246187
1691441573000,2023-08-07T20:52:53Z,43.7,TA120-T246183
1691441581000,2023-08-07T20:53:01Z,68.6,TA120-T246184
1691441612000,2023-08-07T20:53:32Z,48.9,TA120-T246191
1691441618000,2023-08-07T20:53:38Z,52.3,TA120-T246187
1691441633000,2023-08-07T20:53:53Z,43.6,TA120-T246183
1691441641000,2023-08-07T20:54:01Z,66,TA120-T246184
1691441672000,2023-08-07T20:54:32Z,51.5,TA120-T246191
1691441678000,2023-08-07T20:54:38Z,56.7,TA120-T246187
1691441693000,2023-08-07T20:54:53Z,43.6,TA120-T246183
1691441701000,2023-08-07T20:55:01Z,67.7,TA120-T246184
1691441732000,2023-08-07T20:55:32Z,49.6,TA120-T246191
1691441738000,2023-08-07T20:55:38Z,49.5,TA120-T246187
1691441753000,2023-08-07T20:55:53Z,43.6,TA120-T246183
1691441761000,2023-08-07T20:56:01Z,68.2,TA120-T246184
1691441792000,2023-08-07T20:56:32Z,50.4,TA120-T246191
1691441798000,2023-08-07T20:56:38Z,49.4,TA120-T246187
1691441813000,2023-08-07T20:56:53Z,43.6,TA120-T246183
1691441821000,2023-08-07T20:57:01Z,60.5,TA120-T246184
1691441852000,2023-08-07T20:57:32Z,53.2,TA120-T246191
1691441858000,2023-08-07T20:57:38Z,49.9,TA120-T246187
1691441873000,2023-08-07T20:57:53Z,43.6,TA120-T246183
1691441881000,2023-08-07T20:58:01Z,66.2,TA120-T246184
1691441912000,2023-08-07T20:58:32Z,54.1,TA120-T246191
1691441918000,2023-08-07T20:58:38Z,48.6,TA120-T246187
1691441933000,2023-08-07T20:58:53Z,43.6,TA120-T246183
1691441941000,2023-08-07T20:59:01Z,66.2,TA120-T246184
1691441972000,2023-08-07T20:59:32Z,55.1,TA120-T246191
1691441978000,2023-08-07T20:59:38Z,49.6,TA120-T246187
1691441993000,2023-08-07T20:59:53Z,43.6,TA120-T246183
1691442001000,2023-08-07T21:00:01Z,72.1,TA120-T246184
1691442032000,2023-08-07T21:00:32Z,49.5,TA120-T246191
1691442038000,2023-08-07T21:00:38Z,50.4,TA120-T246187
1691442053000,2023-08-07T21:00:53Z,43.6,TA120-T246183
1691442061000,2023-08-07T21:01:01Z,61.2,TA120-T246184
1691442092000,2023-08-07T21:01:32Z,49.7,TA120-T246191
1691442098000,2023-08-07T21:01:38Z,50.1,TA120-T246187
1691442113000,2023-08-07T21:01:53Z,43.6,TA120-T246183
1691442121000,2023-08-07T21:02:01Z,63.3,TA120-T246184
1691442152000,2023-08-07T21:02:32Z,48.4,TA120-T246191
1691442158000,2023-08-07T21:02:38Z,53.7,TA120-T246187
1691442173000,2023-08-07T21:02:53Z,43.6,TA120-T246183
1691442181000,2023-08-07T21:03:01Z,61.2,TA120-T246184
1691442212000,2023-08-07T21:03:32Z,48.7,TA120-T246191
1691442218000,2023-08-07T21:03:38Z,47.7,TA120-T246187
1691442233000,2023-08-07T21:03:53Z,43.5,TA120-T246183
1691442241000,2023-08-07T21:04:01Z,63.9,TA120-T246184
1691442272000,2023-08-07T21:04:32Z,52.9,TA120-T246191
1691442278000,2023-08-07T21:04:38Z,47.9,TA120-T246187
1691442293000,2023-08-07T21:04:53Z,43.6,TA120-T246183
1691442301000,2023-08-07T21:05:01Z,70,TA120-T246184
1691442332000,2023-08-07T21:05:32Z,48.6,TA120-T246191
1691442338000,2023-08-07T21:05:38Z,47.1,TA120-T246187
1691442353000,2023-08-07T21:05:53Z,43.5,TA120-T246183
1691442361000,2023-08-07T21:06:01Z,67.2,TA120-T246184
1691442392000,2023-08-07T21:06:32Z,51,TA120-T246191
1691442398000,2023-08-07T21:06:38Z,50.3,TA120-T246187
1691442413000,2023-08-07T21:06:53Z,43.6,TA120-T246183
1691442421000,2023-08-07T21:07:01Z,62,TA120-T246184
1691442452000,2023-08-07T21:07:32Z,52.9,TA120-T246191
1691442458000,2023-08-07T21:07:38Z,52.1,TA120-T246187
1691442473000,2023-08-07T21:07:53Z,43.5,TA120-T246183
1691442481000,2023-08-07T21:08:01Z,69.6,TA120-T246184
1691442512000,2023-08-07T21:08:32Z,48.5,TA120-T246191
1691442518000,2023-08-07T21:08:38Z,53.1,TA120-T246187
1691442533000,2023-08-07T21:08:53Z,43.6,TA120-T246183
1691442541000,2023-08-07T21:09:01Z,68.1,TA120-T246184
1691442572000,2023-08-07T21:09:32Z,50.3,TA120-T246191
1691442578000,2023-08-07T21:09:38Z,48.7,TA120-T246187
1691442593000,2023-08-07T21:09:53Z,43.6,TA120-T246183
1691442601000,2023-08-07T21:10:01Z,64.4,TA120-T246184
1691442632000,2023-08-07T21:10:32Z,52.1,TA120-T246191
1691442638000,2023-08-07T21:10:38Z,50.6,TA120-T246187
1691442653000,2023-08-07T21:10:53Z,43.6,TA120-T246183
1691442661000,2023-08-07T21:11:01Z,67.4,TA120-T246184
1691442692000,2023-08-07T21:11:32Z,49,TA120-T246191
1691442698000,2023-08-07T21:11:38Z,54.4,TA120-T246187
1691442713000,2023-08-07T21:11:53Z,43.6,TA120-T246183
1691442721000,2023-08-07T21:12:01Z,70.5,TA120-T246184
1691442752000,2023-08-07T21:12:32Z,49.3,TA120-T246191
1691442758000,2023-08-07T21:12:38Z,53.4,TA120-T246187
1691442773000,2023-08-07T21:12:53Z,43.5,TA120-T246183
1691442781000,2023-08-07T21:13:01Z,63.5,TA120-T246184
1691442812000,2023-08-07T21:13:32Z,48.4,TA120-T246191
1691442818000,2023-08-07T21:13:38Z,58.9,TA120-T246187
1691442833000,2023-08-07T21:13:53Z,43.6,TA120-T246183
1691442841000,2023-08-07T21:14:01Z,72,TA120-T246184
1691442872000,2023-08-07T21:14:32Z,48.4,TA120-T246191
1691442878000,2023-08-07T21:14:38Z,56.3,TA120-T246187
1691442893000,2023-08-07T21:14:53Z,43.6,TA120-T246183
1691442901000,2023-08-07T21:15:01Z,65.5,TA120-T246184
1691442932000,2023-08-07T21:15:32Z,52.5,TA120-T246191
1691442938000,2023-08-07T21:15:38Z,51.7,TA120-T246187
1691442953000,2023-08-07T21:15:53Z,43.6,TA120-T246183
1691442961000,2023-08-07T21:16:01Z,67,TA120-T246184
1691442992000,2023-08-07T21:16:32Z,50,TA120-T246191
1691442998000,2023-08-07T21:16:38Z,51.7,TA120-T246187
1691443013000,2023-08-07T21:16:53Z,43.5,TA120-T246183
1691443021000,2023-08-07T21:17:01Z,62.6,TA120-T246184
1691443052000,2023-08-07T21:17:32Z,48.5,TA120-T246191
1691443058000,2023-08-07T21:17:38Z,53.3,TA120-T246187
1691443073000,2023-08-07T21:17:53Z,43.6,TA120-T246183
1691443081000,2023-08-07T21:18:01Z,66,TA120-T246184
1691443112000,2023-08-07T21:18:32Z,48.4,TA120-T246191
1691443118000,2023-08-07T21:18:38Z,51.5,TA120-T246187
1691443133000,2023-08-07T21:18:53Z,43.6,TA120-T246183
1691443141000,2023-08-07T21:19:01Z,67.6,TA120-T246184
1691443172000,2023-08-07T21:19:32Z,51.7,TA120-T246191
1691443178000,2023-08-07T21:19:38Z,47.8,TA120-T246187
1691443193000,2023-08-07T21:19:53Z,43.6,TA120-T246183
1691443201000,2023-08-07T21:20:01Z,67.4,TA120-T246184
1691443232000,2023-08-07T21:20:32Z,49.8,TA120-T246191
1691443238000,2023-08-07T21:20:38Z,47.2,TA120-T246187
1691443253000,2023-08-07T21:20:53Z,43.6,TA120-T246183
1691443261000,2023-08-07T21:21:01Z,66,TA120-T246184
1691443292000,2023-08-07T21:21:32Z,50.8,TA120-T246191
1691443298000,2023-08-07T21:21:38Z,51.5,TA120-T246187
1691443313000,2023-08-07T21:21:53Z,43.5,TA120-T246183
1691443321000,2023-08-07T21:22:01Z,65.2,TA120-T246184
1691443352000,2023-08-07T21:22:32Z,49.8,TA120-T246191
1691443358000,2023-08-07T21:22:38Z,49.9,TA120-T246187
1691443373000,2023-08-07T21:22:53Z,43.6,TA120-T246183
1691443381000,2023-08-07T21:23:01Z,65.3,TA120-T246184
1691443412000,2023-08-07T21:23:32Z,49,TA120-T246191
1691443418000,2023-08-07T21:23:38Z,48.7,TA120-T246187
1691443433000,2023-08-07T21:23:53Z,43.6,TA120-T246183
1691443441000,2023-08-07T21:24:01Z,66.4,TA120-T246184
1691443472000,2023-08-07T21:24:32Z,54.4,TA120-T246191
1691443478000,2023-08-07T21:24:38Z,47.1,TA120-T246187
1691443493000,2023-08-07T21:24:53Z,43.6,TA120-T246183
1691443501000,2023-08-07T21:25:01Z,61.9,TA120-T246184
1691443532000,2023-08-07T21:25:32Z,51.1,TA120-T246191
1691443538000,2023-08-07T21:25:38Z,50.3,TA120-T246187
1691443553000,2023-08-07T21:25:53Z,43.6,TA120-T246183
1691443561000,2023-08-07T21:26:01Z,66.1,TA120-T246184
1691443592000,2023-08-07T21:26:32Z,50.3,TA120-T246191
1691443598000,2023-08-07T21:26:38Z,48.6,TA120-T246187
1691443613000,2023-08-07T21:26:53Z,43.6,TA120-T246183
1691443621000,2023-08-07T21:27:01Z,66.3,TA120-T246184
1691443652000,2023-08-07T21:27:32Z,51.9,TA120-T246191
1691443658000,2023-08-07T21:27:38Z,48,TA120-T246187
1691443673000,2023-08-07T21:27:53Z,43.6,TA120-T246183
1691443681000,2023-08-07T21:28:01Z,65.3,TA120-T246184
1691443712000,2023-08-07T21:28:32Z,48.9,TA120-T246191
1691443718000,2023-08-07T21:28:38Z,52,TA120-T246187
1691443733000,2023-08-07T21:28:53Z,43.6,TA120-T246183
1691443741000,2023-08-07T21:29:01Z,67,TA120-T246184
1691443772000,2023-08-07T21:29:32Z,51.2,TA120-T246191
1691443778000,2023-08-07T21:29:38Z,49.7,TA120-T246187
1691443793000,2023-08-07T21:29:53Z,43.6,TA120-T246183
1691443801000,2023-08-07T21:30:01Z,63.9,TA120-T246184
1691443832000,2023-08-07T21:30:32Z,53.5,TA120-T246191
1691443838000,2023-08-07T21:30:38Z,49.7,TA120-T246187
1691443853000,2023-08-07T21:30:53Z,43.6,TA120-T246183
1691443861000,2023-08-07T21:31:01Z,65.6,TA120-T246184
1691443892000,2023-08-07T21:31:32Z,50.3,TA120-T246191
1691443898000,2023-08-07T21:31:38Z,50.1,TA120-T246187
1691443913000,2023-08-07T21:31:53Z,43.5,TA120-T246183
1691443921000,2023-08-07T21:32:01Z,57,TA120-T246184
1691443952000,2023-08-07T21:32:32Z,49.6,TA120-T246191
1691443958000,2023-08-07T21:32:38Z,47.5,TA120-T246187
1691443973000,2023-08-07T21:32:53Z,43.6,TA120-T246183
1691443981000,2023-08-07T21:33:01Z,65.8,TA120-T246184
1691444012000,2023-08-07T21:33:32Z,49.3,TA120-T246191
1691444018000,2023-08-07T21:33:38Z,47.3,TA120-T246187
1691444033000,2023-08-07T21:33:53Z,43.6,TA120-T246183
1691444041000,2023-08-07T21:34:01Z,66.3,TA120-T246184
1691444072000,2023-08-07T21:34:32Z,49.2,TA120-T246191
1691444078000,2023-08-07T21:34:38Z,47.8,TA120-T246187
1691444093000,2023-08-07T21:34:53Z,43.5,TA120-T246183
1691444101000,2023-08-07T21:35:01Z,54.9,TA120-T246184
1691444132000,2023-08-07T21:35:32Z,48.6,TA120-T246191
1691444138000,2023-08-07T21:35:38Z,47.2,TA120-T246187
1691444153000,2023-08-07T21:35:53Z,43.6,TA120-T246183
1691444161000,2023-08-07T21:36:01Z,67,TA120-T246184
1691444192000,2023-08-07T21:36:32Z,49.1,TA120-T246191
1691444198000,2023-08-07T21:36:38Z,47.9,TA120-T246187
1691444213000,2023-08-07T21:36:53Z,43.5,TA120-T246183
1691444221000,2023-08-07T21:37:01Z,68.7,TA120-T246184
1691444252000,2023-08-07T21:37:32Z,53.2,TA120-T246191
1691444258000,2023-08-07T21:37:38Z,54.6,TA120-T246187
1691444273000,2023-08-07T21:37:53Z,43.6,TA120-T246183
1691444281000,2023-08-07T21:38:01Z,65.1,TA120-T246184
1691444312000,2023-08-07T21:38:32Z,50.9,TA120-T246191
1691444318000,2023-08-07T21:38:38Z,53.6,TA120-T246187
1691444333000,2023-08-07T21:38:53Z,43.6,TA120-T246183
1691444341000,2023-08-07T21:39:01Z,69.4,TA120-T246184
1691444372000,2023-08-07T21:39:32Z,50.6,TA120-T246191
1691444378000,2023-08-07T21:39:38Z,55.4,TA120-T246187
1691444393000,2023-08-07T21:39:53Z,43.6,TA120-T246183
1691444401000,2023-08-07T21:40:01Z,66.6,TA120-T246184
1691444432000,2023-08-07T21:40:32Z,48.8,TA120-T246191
1691444438000,2023-08-07T21:40:38Z,52.8,TA120-T246187
1691444453000,2023-08-07T21:40:53Z,43.6,TA120-T246183
1691444461000,2023-08-07T21:41:01Z,66.1,TA120-T246184
1691444492000,2023-08-07T21:41:32Z,49.6,TA120-T246191
1691444498000,2023-08-07T21:41:38Z,48.8,TA120-T246187
1691444513000,2023-08-07T21:41:53Z,43.6,TA120-T246183
1691444521000,2023-08-07T21:42:01Z,66.9,TA120-T246184
1691444552000,2023-08-07T21:42:32Z,50.4,TA120-T246191
1691444558000,2023-08-07T21:42:38Z,52.9,TA120-T246187
1691444573000,2023-08-07T21:42:53Z,43.5,TA120-T246183
1691444581000,2023-08-07T21:43:01Z,61.8,TA120-T246184
1691444612000,2023-08-07T21:43:32Z,49.5,TA120-T246191
1691444618000,2023-08-07T21:43:38Z,50.7,TA120-T246187
1691444633000,2023-08-07T21:43:53Z,43.5,TA120-T246183
1691444641000,2023-08-07T21:44:01Z,69.2,TA120-T246184
1691444672000,2023-08-07T21:44:32Z,48.1,TA120-T246191
1691444678000,2023-08-07T21:44:38Z,54,TA120-T246187
1691444693000,2023-08-07T21:44:53Z,43.5,TA120-T246183
1691444701000,2023-08-07T21:45:01Z,67.1,TA120-T246184
1691444732000,2023-08-07T21:45:32Z,48.1,TA120-T246191
1691444738000,2023-08-07T21:45:38Z,52.1,TA120-T246187
1691444753000,2023-08-07T21:45:53Z,43.6,TA120-T246183
1691444761000,2023-08-07T21:46:01Z,64.7,TA120-T246184
1691444792000,2023-08-07T21:46:32Z,49.1,TA120-T246191
1691444798000,2023-08-07T21:46:38Z,52.6,TA120-T246187
1691444813000,2023-08-07T21:46:53Z,43.5,TA120-T246183
1691444821000,2023-08-07T21:47:01Z,66,TA120-T246184
1691444852000,2023-08-07T21:47:32Z,52.3,TA120-T246191
1691444858000,2023-08-07T21:47:38Z,51.3,TA120-T246187
1691444873000,2023-08-07T21:47:53Z,43.6,TA120-T246183
1691444881000,2023-08-07T21:48:01Z,65.6,TA120-T246184
