time,readable_time,dBA,dev-id
1703019250000,2023-12-19T20:54:10Z,31.6,TA120-T246174
1703019260000,2023-12-19T20:54:20Z,58.1,TA120-T246187
1703019278000,2023-12-19T20:54:38Z,71.5,TA120-T246184
1703019292000,2023-12-19T20:54:52Z,54.9,TA120-T246191
1703019297000,2023-12-19T20:54:57Z,36.4,TA120-T246183
1703019310000,2023-12-19T20:55:10Z,31.3,TA120-T246174
1703019320000,2023-12-19T20:55:20Z,61.1,TA120-T246187
1703019338000,2023-12-19T20:55:38Z,70,TA120-T246184
1703019352000,2023-12-19T20:55:52Z,48.3,TA120-T246191
1703019357000,2023-12-19T20:55:57Z,36.3,TA120-T246183
1703019370000,2023-12-19T20:56:10Z,31.7,TA120-T246174
1703019380000,2023-12-19T20:56:20Z,65.7,TA120-T246187
1703019398000,2023-12-19T20:56:38Z,66.5,TA120-T246184
1703019412000,2023-12-19T20:56:52Z,49.8,TA120-T246191
1703019417000,2023-12-19T20:56:57Z,36.7,TA120-T246183
1703019430000,2023-12-19T20:57:10Z,31.9,TA120-T246174
1703019440000,2023-12-19T20:57:20Z,64.2,TA120-T246187
1703019458000,2023-12-19T20:57:38Z,69,TA120-T246184
1703019472000,2023-12-19T20:57:52Z,53.4,TA120-T246191
1703019477000,2023-12-19T20:57:57Z,36.4,TA120-T246183
1703019490000,2023-12-19T20:58:10Z,31.6,TA120-T246174
1703019500000,2023-12-19T20:58:20Z,63,TA120-T246187
1703019518000,2023-12-19T20:58:38Z,69,TA120-T246184
1703019532000,2023-12-19T20:58:52Z,50.1,TA120-T246191
1703019537000,2023-12-19T20:58:57Z,36.4,TA120-T246183
1703019550000,2023-12-19T20:59:10Z,31.5,TA120-T246174
1703019560000,2023-12-19T20:59:20Z,60.9,TA120-T246187
1703019578000,2023-12-19T20:59:38Z,60,TA120-T246184
1703019592000,2023-12-19T20:59:52Z,52.7,TA120-T246191
1703019597000,2023-12-19T20:59:57Z,36.3,TA120-T246183
1703019610000,2023-12-19T21:00:10Z,31.4,TA120-T246174
1703019620000,2023-12-19T21:00:20Z,61.1,TA120-T246187
1703019638000,2023-12-19T21:00:38Z,67.8,TA120-T246184
1703019652000,2023-12-19T21:00:52Z,51.2,TA120-T246191
1703019657000,2023-12-19T21:00:57Z,36.4,TA120-T246183
1703019670000,2023-12-19T21:01:10Z,31.5,TA120-T246174
1703019680000,2023-12-19T21:01:20Z,62.4,TA120-T246187
1703019698000,2023-12-19T21:01:38Z,66.6,TA120-T246184
1703019712000,2023-12-19T21:01:52Z,50.3,TA120-T246191
1703019717000,2023-12-19T21:01:57Z,36.4,TA120-T246183
1703019730000,2023-12-19T21:02:10Z,31.4,TA120-T246174
1703019740000,2023-12-19T21:02:20Z,63.6,TA120-T246187
1703019758000,2023-12-19T21:02:38Z,63.1,TA120-T246184
1703019772000,2023-12-19T21:02:52Z,49.6,TA120-T246191
1703019777000,2023-12-19T21:02:57Z,36.5,TA120-T246183
1703019790000,2023-12-19T21:03:10Z,31.5,TA120-T246174
1703019800000,2023-12-19T21:03:20Z,61.4,TA120-T246187
1703019818000,2023-12-19T21:03:38Z,69.7,TA120-T246184
1703019832000,2023-12-19T21:03:52Z,52.6,TA120-T246191
1703019837000,2023-12-19T21:03:57Z,36.5,TA120-T246183
1703019850000,2023-12-19T21:04:10Z,31.6,TA120-T246174
1703019860000,2023-12-19T21:04:20Z,64.8,TA120-T246187
1703019878000,2023-12-19T21:04:38Z,71.2,TA120-T246184
1703019892000,2023-12-19T21:04:52Z,47.2,TA120-T246191
1703019897000,2023-12-19T21:04:57Z,36.5,TA120-T246183
1703019910000,2023-12-19T21:05:10Z,31.9,TA120-T246174
1703019920000,2023-12-19T21:05:20Z,59.8,TA120-T246187
1703019938000,2023-12-19T21:05:38Z,68.1,TA120-T246184
1703019952000,2023-12-19T21:05:52Z,52.3,TA120-T246191
1703019957000,2023-12-19T21:05:57Z,36.5,TA120-T246183
1703019970000,2023-12-19T21:06:10Z,31.6,TA120-T246174
1703019980000,2023-12-19T21:06:20Z,61.2,TA120-T246187
1703019998000,2023-12-19T21:06:38Z,63.9,TA120-T246184
1703020012000,2023-12-19T21:06:52Z,50.7,TA120-T246191
1703020017000,2023-12-19T21:06:57Z,36.6,TA120-T246183
1703020030000,2023-12-19T21:07:10Z,31.8,TA120-T246174
1703020040000,2023-12-19T21:07:20Z,59.6,TA120-T246187
1703020058000,2023-12-19T21:07:38Z,67.9,TA120-T246184
1703020072000,2023-12-19T21:07:52Z,50.8,TA120-T246191
1703020077000,2023-12-19T21:07:57Z,36.4,TA120-T246183
1703020090000,2023-12-19T21:08:10Z,31.3,TA120-T246174
1703020100000,2023-12-19T21:08:20Z,61.4,TA120-T246187
1703020118000,2023-12-19T21:08:38Z,68.5,TA120-T246184
1703020132000,2023-12-19T21:08:52Z,50.3,TA120-T246191
1703020137000,2023-12-19T21:08:57Z,36.4,TA120-T246183
1703020150000,2023-12-19T21:09:10Z,31.4,TA120-T246174
1703020160000,2023-12-19T21:09:20Z,60.4,TA120-T246187
1703020178000,2023-12-19T21:09:38Z,65.9,TA120-T246184
1703020192000,2023-12-19T21:09:52Z,54.4,TA120-T246191
1703020197000,2023-12-19T21:09:57Z,36.4,TA120-T246183
1703020210000,2023-12-19T21:10:10Z,31.4,TA120-T246174
1703020220000,2023-12-19T21:10:20Z,58.8,TA120-T246187
1703020238000,2023-12-19T21:10:38Z,68.8,TA120-T246184
1703020252000,2023-12-19T21:10:52Z,47.6,TA120-T246191
1703020257000,2023-12-19T21:10:57Z,36.4,TA120-T246183
1703020270000,2023-12-19T21:11:10Z,31.3,TA120-T246174
1703020280000,2023-12-19T21:11:20Z,62.8,TA120-T246187
1703020298000,2023-12-19T21:11:38Z,63,TA120-T246184
1703020312000,2023-12-19T21:11:52Z,51.6,TA120-T246191
1703020317000,2023-12-19T21:11:57Z,36.3,TA120-T246183
1703020330000,2023-12-19T21:12:10Z,31.3,TA120-T246174
1703020340000,2023-12-19T21:12:20Z,60.9,TA120-T246187
1703020358000,2023-12-19T21:12:38Z,65.5,TA120-T246184
1703020372000,2023-12-19T21:12:52Z,47.9,TA120-T246191
1703020377000,2023-12-19T21:12:57Z,36.3,TA120-T246183
1703020390000,2023-12-19T21:13:10Z,31.7,TA120-T246174
1703020400000,2023-12-19T21:13:20Z,60.6,TA120-T246187
1703020418000,2023-12-19T21:13:38Z,65.2,TA120-T246184
1703020432000,2023-12-19T21:13:52Z,47.5,TA120-T246191
1703020437000,2023-12-19T21:13:57Z,36.3,TA120-T246183
1703020450000,2023-12-19T21:14:10Z,31.5,TA120-T246174
1703020460000,2023-12-19T21:14:20Z,60.7,TA120-T246187
1703020478000,2023-12-19T21:14:38Z,60.8,TA120-T246184
1703020492000,2023-12-19T21:14:52Z,48.1,TA120-T246191
1703020497000,2023-12-19T21:14:57Z,36.4,TA120-T246183
1703020510000,2023-12-19T21:15:10Z,33.4,TA120-T246174
1703020520000,2023-12-19T21:15:20Z,59.6,TA120-T246187
1703020538000,2023-12-19T21:15:38Z,68.6,TA120-T246184
1703020552000,2023-12-19T21:15:52Z,59.5,TA120-T246191
1703020557000,2023-12-19T21:15:57Z,36.6,TA120-T246183
1703020570000,2023-12-19T21:16:10Z,31.3,TA120-T246174
1703020580000,2023-12-19T21:16:20Z,62.2,TA120-T246187
1703020598000,2023-12-19T21:16:38Z,68.4,TA120-T246184
1703020612000,2023-12-19T21:16:52Z,50.2,TA120-T246191
1703020617000,2023-12-19T21:16:57Z,36.3,TA120-T246183
1703020630000,2023-12-19T21:17:10Z,31.3,TA120-T246174
1703020640000,2023-12-19T21:17:20Z,59.2,TA120-T246187
1703020658000,2023-12-19T21:17:38Z,58.7,TA120-T246184
1703020672000,2023-12-19T21:17:52Z,49.7,TA120-T246191
1703020677000,2023-12-19T21:17:57Z,36.4,TA120-T246183
1703020690000,2023-12-19T21:18:10Z,31.9,TA120-T246174
1703020700000,2023-12-19T21:18:20Z,61.5,TA120-T246187
1703020718000,2023-12-19T21:18:38Z,66.5,TA120-T246184
1703020732000,2023-12-19T21:18:52Z,47.4,TA120-T246191
1703020737000,2023-12-19T21:18:57Z,36.3,TA120-T246183
1703020750000,2023-12-19T21:19:10Z,31.3,TA120-T246174
1703020760000,2023-12-19T21:19:20Z,64.6,TA120-T246187
1703020778000,2023-12-19T21:19:38Z,60.1,TA120-T246184
1703020792000,2023-12-19T21:19:52Z,54.4,TA120-T246191
1703020797000,2023-12-19T21:19:57Z,36.3,TA120-T246183
1703020810000,2023-12-19T21:20:10Z,31.9,TA120-T246174
1703020820000,2023-12-19T21:20:20Z,58.4,TA120-T246187
1703020838000,2023-12-19T21:20:38Z,66.8,TA120-T246184
1703020852000,2023-12-19T21:20:52Z,46.7,TA120-T246191
1703020857000,2023-12-19T21:20:57Z,36.4,TA120-T246183
1703020870000,2023-12-19T21:21:10Z,31.6,TA120-T246174
1703020880000,2023-12-19T21:21:20Z,58.6,TA120-T246187
1703020898000,2023-12-19T21:21:38Z,69.6,TA120-T246184
1703020912000,2023-12-19T21:21:52Z,52.2,TA120-T246191
1703020917000,2023-12-19T21:21:57Z,36.3,TA120-T246183
1703020930000,2023-12-19T21:22:10Z,31.4,TA120-T246174
1703020940000,2023-12-19T21:22:20Z,60.6,TA120-T246187
1703020958000,2023-12-19T21:22:38Z,59.4,TA120-T246184
1703020972000,2023-12-19T21:22:52Z,51.2,TA120-T246191
1703020977000,2023-12-19T21:22:57Z,36.3,TA120-T246183
1703020990000,2023-12-19T21:23:10Z,31.5,TA120-T246174
1703021000000,2023-12-19T21:23:20Z,59.7,TA120-T246187
1703021018000,2023-12-19T21:23:38Z,67.1,TA120-T246184
1703021032000,2023-12-19T21:23:52Z,48.2,TA120-T246191
1703021037000,2023-12-19T21:23:57Z,36.3,TA120-T246183
1703021050000,2023-12-19T21:24:10Z,31.7,TA120-T246174
1703021060000,2023-12-19T21:24:20Z,55.7,TA120-T246187
1703021078000,2023-12-19T21:24:38Z,66.8,TA120-T246184
1703021092000,2023-12-19T21:24:52Z,55,TA120-T246191
1703021097000,2023-12-19T21:24:57Z,36.3,TA120-T246183
1703021110000,2023-12-19T21:25:10Z,31.3,TA120-T246174
1703021120000,2023-12-19T21:25:20Z,59.7,TA120-T246187
1703021138000,2023-12-19T21:25:38Z,64.3,TA120-T246184
1703021152000,2023-12-19T21:25:52Z,57.7,TA120-T246191
1703021157000,2023-12-19T21:25:57Z,36.2,TA120-T246183
1703021170000,2023-12-19T21:26:10Z,31.4,TA120-T246174
1703021180000,2023-12-19T21:26:20Z,61.1,TA120-T246187
1703021198000,2023-12-19T21:26:38Z,60.8,TA120-T246184
1703021212000,2023-12-19T21:26:52Z,53,TA120-T246191
1703021217000,2023-12-19T21:26:57Z,36.2,TA120-T246183
1703021230000,2023-12-19T21:27:10Z,31.8,TA120-T246174
1703021240000,2023-12-19T21:27:20Z,60.1,TA120-T246187
1703021258000,2023-12-19T21:27:38Z,70,TA120-T246184
1703021272000,2023-12-19T21:27:52Z,49,TA120-T246191
1703021277000,2023-12-19T21:27:57Z,36.1,TA120-T246183
1703021290000,2023-12-19T21:28:10Z,31.5,TA120-T246174
1703021300000,2023-12-19T21:28:20Z,62.5,TA120-T246187
1703021318000,2023-12-19T21:28:38Z,63.6,TA120-T246184
1703021332000,2023-12-19T21:28:52Z,53.4,TA120-T246191
1703021337000,2023-12-19T21:28:57Z,36.1,TA120-T246183
1703021354000,2023-12-19T21:29:14Z,31.5,TA120-T246174
1703021360000,2023-12-19T21:29:20Z,61.2,TA120-T246187
1703021378000,2023-12-19T21:29:38Z,71,TA120-T246184
1703021392000,2023-12-19T21:29:52Z,47.3,TA120-T246191
1703021397000,2023-12-19T21:29:57Z,36.1,TA120-T246183
1703021414000,2023-12-19T21:30:14Z,31.4,TA120-T246174
1703021420000,2023-12-19T21:30:20Z,61.7,TA120-T246187
1703021438000,2023-12-19T21:30:38Z,68.2,TA120-T246184
1703021452000,2023-12-19T21:30:52Z,50.7,TA120-T246191
1703021457000,2023-12-19T21:30:57Z,36.1,TA120-T246183
1703021474000,2023-12-19T21:31:14Z,31.5,TA120-T246174
1703021480000,2023-12-19T21:31:20Z,61.2,TA120-T246187
1703021498000,2023-12-19T21:31:38Z,65.1,TA120-T246184
1703021512000,2023-12-19T21:31:52Z,55.3,TA120-T246191
1703021517000,2023-12-19T21:31:57Z,36.1,TA120-T246183
1703021534000,2023-12-19T21:32:14Z,31.7,TA120-T246174
1703021540000,2023-12-19T21:32:20Z,62,TA120-T246187
1703021558000,2023-12-19T21:32:38Z,64.8,TA120-T246184
1703021572000,2023-12-19T21:32:52Z,54.3,TA120-T246191
1703021577000,2023-12-19T21:32:57Z,36.2,TA120-T246183
1703021594000,2023-12-19T21:33:14Z,31.7,TA120-T246174
1703021600000,2023-12-19T21:33:20Z,60.7,TA120-T246187
1703021618000,2023-12-19T21:33:38Z,66,TA120-T246184
1703021632000,2023-12-19T21:33:52Z,52.5,TA120-T246191
1703021637000,2023-12-19T21:33:57Z,36.1,TA120-T246183
1703021654000,2023-12-19T21:34:14Z,31.4,TA120-T246174
1703021660000,2023-12-19T21:34:20Z,60.5,TA120-T246187
1703021678000,2023-12-19T21:34:38Z,64,TA120-T246184
1703021692000,2023-12-19T21:34:52Z,49.4,TA120-T246191
1703021697000,2023-12-19T21:34:57Z,36.4,TA120-T246183
1703021714000,2023-12-19T21:35:14Z,31.3,TA120-T246174
1703021720000,2023-12-19T21:35:20Z,66.5,TA120-T246187
1703021738000,2023-12-19T21:35:38Z,66.2,TA120-T246184
1703021752000,2023-12-19T21:35:52Z,47.8,TA120-T246191
1703021757000,2023-12-19T21:35:57Z,36.1,TA120-T246183
1703021774000,2023-12-19T21:36:14Z,31.3,TA120-T246174
1703021780000,2023-12-19T21:36:20Z,61.6,TA120-T246187
1703021798000,2023-12-19T21:36:38Z,65.5,TA120-T246184
1703021812000,2023-12-19T21:36:52Z,48.4,TA120-T246191
1703021817000,2023-12-19T21:36:57Z,36.1,TA120-T246183
1703021834000,2023-12-19T21:37:14Z,31.3,TA120-T246174
1703021840000,2023-12-19T21:37:20Z,58.1,TA120-T246187
1703021858000,2023-12-19T21:37:38Z,68.5,TA120-T246184
1703021872000,2023-12-19T21:37:52Z,47.6,TA120-T246191
1703021877000,2023-12-19T21:37:57Z,36.1,TA120-T246183
1703021894000,2023-12-19T21:38:14Z,31.5,TA120-T246174
1703021900000,2023-12-19T21:38:20Z,64.8,TA120-T246187
1703021918000,2023-12-19T21:38:38Z,71.3,TA120-T246184
1703021932000,2023-12-19T21:38:52Z,53.6,TA120-T246191
1703021937000,2023-12-19T21:38:57Z,36.1,TA120-T246183
1703021954000,2023-12-19T21:39:14Z,31.9,TA120-T246174
1703021960000,2023-12-19T21:39:20Z,68.4,TA120-T246187
1703021978000,2023-12-19T21:39:38Z,68.7,TA120-T246184
1703021992000,2023-12-19T21:39:52Z,47.5,TA120-T246191
1703021997000,2023-12-19T21:39:57Z,36.1,TA120-T246183
1703022014000,2023-12-19T21:40:14Z,31.3,TA120-T246174
1703022020000,2023-12-19T21:40:20Z,65.6,TA120-T246187
1703022038000,2023-12-19T21:40:38Z,68.2,TA120-T246184
1703022052000,2023-12-19T21:40:52Z,52.4,TA120-T246191
1703022057000,2023-12-19T21:40:57Z,36.1,TA120-T246183
1703022074000,2023-12-19T21:41:14Z,31.3,TA120-T246174
1703022080000,2023-12-19T21:41:20Z,62.4,TA120-T246187
1703022098000,2023-12-19T21:41:38Z,69.2,TA120-T246184
1703022112000,2023-12-19T21:41:52Z,48.2,TA120-T246191
1703022117000,2023-12-19T21:41:57Z,36,TA120-T246183
1703022134000,2023-12-19T21:42:14Z,31.3,TA120-T246174
1703022140000,2023-12-19T21:42:20Z,62.6,TA120-T246187
1703022158000,2023-12-19T21:42:38Z,69,TA120-T246184
1703022172000,2023-12-19T21:42:52Z,55.5,TA120-T246191
1703022177000,2023-12-19T21:42:57Z,36.2,TA120-T246183
1703022194000,2023-12-19T21:43:14Z,31.7,TA120-T246174
1703022200000,2023-12-19T21:43:20Z,63.5,TA120-T246187
1703022218000,2023-12-19T21:43:38Z,68.6,TA120-T246184
1703022232000,2023-12-19T21:43:52Z,47.1,TA120-T246191
1703022237000,2023-12-19T21:43:57Z,36,TA120-T246183
1703022254000,2023-12-19T21:44:14Z,31.3,TA120-T246174
1703022260000,2023-12-19T21:44:20Z,61.6,TA120-T246187
1703022278000,2023-12-19T21:44:38Z,68.3,TA120-T246184
1703022292000,2023-12-19T21:44:52Z,63.3,TA120-T246191
1703022297000,2023-12-19T21:44:57Z,36,TA120-T246183
1703022314000,2023-12-19T21:45:14Z,31.3,TA120-T246174
1703022320000,2023-12-19T21:45:20Z,59.4,TA120-T246187
1703022338000,2023-12-19T21:45:38Z,70.4,TA120-T246184
1703022352000,2023-12-19T21:45:52Z,50.2,TA120-T246191
1703022357000,2023-12-19T21:45:57Z,36,TA120-T246183
1703022374000,2023-12-19T21:46:14Z,31.2,TA120-T246174
1703022380000,2023-12-19T21:46:20Z,63.9,TA120-T246187
1703022398000,2023-12-19T21:46:38Z,67.7,TA120-T246184
1703022412000,2023-12-19T21:46:52Z,51.3,TA120-T246191
1703022417000,2023-12-19T21:46:57Z,36.1,TA120-T246183
1703022434000,2023-12-19T21:47:14Z,31.3,TA120-T246174
1703022440000,2023-12-19T21:47:20Z,61.5,TA120-T246187
1703022458000,2023-12-19T21:47:38Z,58.5,TA120-T246184
1703022472000,2023-12-19T21:47:52Z,52.8,TA120-T246191
1703022477000,2023-12-19T21:47:57Z,36.3,TA120-T246183
1703022494000,2023-12-19T21:48:14Z,31.5,TA120-T246174
1703022500000,2023-12-19T21:48:20Z,62.4,TA120-T246187
1703022518000,2023-12-19T21:48:38Z,73.4,TA120-T246184
1703022532000,2023-12-19T21:48:52Z,49.2,TA120-T246191
1703022537000,2023-12-19T21:48:57Z,36.3,TA120-T246183
1703022554000,2023-12-19T21:49:14Z,31.5,TA120-T246174
1703022560000,2023-12-19T21:49:20Z,62.1,TA120-T246187
1703022578000,2023-12-19T21:49:38Z,68.2,TA120-T246184
1703022592000,2023-12-19T21:49:52Z,50.1,TA120-T246191
1703022597000,2023-12-19T21:49:57Z,36.3,TA120-T246183
1703022614000,2023-12-19T21:50:14Z,32,TA120-T246174
1703022620000,2023-12-19T21:50:20Z,61.1,TA120-T246187
1703022638000,2023-12-19T21:50:38Z,64.6,TA120-T246184
1703022652000,2023-12-19T21:50:52Z,48.9,TA120-T246191
1703022657000,2023-12-19T21:50:57Z,36.4,TA120-T246183
1703022674000,2023-12-19T21:51:14Z,32,TA120-T246174
1703022680000,2023-12-19T21:51:20Z,59.3,TA120-T246187
1703022698000,2023-12-19T21:51:38Z,70,TA120-T246184
1703022712000,2023-12-19T21:51:52Z,53.9,TA120-T246191
1703022717000,2023-12-19T21:51:57Z,36.4,TA120-T246183
1703022734000,2023-12-19T21:52:14Z,31.2,TA120-T246174
1703022740000,2023-12-19T21:52:20Z,62.1,TA120-T246187
1703022758000,2023-12-19T21:52:38Z,65.1,TA120-T246184
1703022772000,2023-12-19T21:52:52Z,46.9,TA120-T246191
1703022777000,2023-12-19T21:52:57Z,36.1,TA120-T246183
1703022794000,2023-12-19T21:53:14Z,31,TA120-T246174
1703022800000,2023-12-19T21:53:20Z,60.8,TA120-T246187
1703022818000,2023-12-19T21:53:38Z,64,TA120-T246184
1703022832000,2023-12-19T21:53:52Z,52.3,TA120-T246191
1703022837000,2023-12-19T21:53:57Z,36.1,TA120-T246183
1703022854000,2023-12-19T21:54:14Z,31,TA120-T246174
1703022860000,2023-12-19T21:54:20Z,59.6,TA120-T246187
1703022878000,2023-12-19T21:54:38Z,67.8,TA120-T246184
1703022892000,2023-12-19T21:54:52Z,54.4,TA120-T246191
1703022897000,2023-12-19T21:54:57Z,36.2,TA120-T246183
1703022914000,2023-12-19T21:55:14Z,31.5,TA120-T246174
1703022920000,2023-12-19T21:55:20Z,60.2,TA120-T246187
1703022938000,2023-12-19T21:55:38Z,61.9,TA120-T246184
1703022952000,2023-12-19T21:55:52Z,54.1,TA120-T246191
1703022957000,2023-12-19T21:55:57Z,36.2,TA120-T246183
1703022974000,2023-12-19T21:56:14Z,31.3,TA120-T246174
1703022980000,2023-12-19T21:56:20Z,57.4,TA120-T246187
1703022998000,2023-12-19T21:56:38Z,63.4,TA120-T246184
1703023012000,2023-12-19T21:56:52Z,53.9,TA120-T246191
1703023017000,2023-12-19T21:56:57Z,36.3,TA120-T246183
1703023034000,2023-12-19T21:57:14Z,31.3,TA120-T246174
1703023040000,2023-12-19T21:57:20Z,60.9,TA120-T246187
1703023058000,2023-12-19T21:57:38Z,67.8,TA120-T246184
1703023072000,2023-12-19T21:57:52Z,51.6,TA120-T246191
1703023077000,2023-12-19T21:57:57Z,36.2,TA120-T246183
1703023094000,2023-12-19T21:58:14Z,31.3,TA120-T246174
1703023100000,2023-12-19T21:58:20Z,59.9,TA120-T246187
1703023118000,2023-12-19T21:58:38Z,68,TA120-T246184
1703023132000,2023-12-19T21:58:52Z,50.5,TA120-T246191
1703023137000,2023-12-19T21:58:57Z,36.2,TA120-T246183
1703023154000,2023-12-19T21:59:14Z,31.4,TA120-T246174
1703023160000,2023-12-19T21:59:20Z,60,TA120-T246187
1703023178000,2023-12-19T21:59:38Z,74.6,TA120-T246184
1703023192000,2023-12-19T21:59:52Z,51.1,TA120-T246191
1703023197000,2023-12-19T21:59:57Z,36.1,TA120-T246183
1703023214000,2023-12-19T22:00:14Z,31.2,TA120-T246174
1703023220000,2023-12-19T22:00:20Z,59.5,TA120-T246187
1703023238000,2023-12-19T22:00:38Z,68.5,TA120-T246184
1703023252000,2023-12-19T22:00:52Z,52.5,TA120-T246191
1703023257000,2023-12-19T22:00:57Z,36.2,TA120-T246183
1703023274000,2023-12-19T22:01:14Z,31,TA120-T246174
1703023280000,2023-12-19T22:01:20Z,59.5,TA120-T246187
1703023298000,2023-12-19T22:01:38Z,71.5,TA120-T246184
1703023312000,2023-12-19T22:01:52Z,53.4,TA120-T246191
1703023317000,2023-12-19T22:01:57Z,36.1,TA120-T246183
1703023334000,2023-12-19T22:02:14Z,31,TA120-T246174
1703023340000,2023-12-19T22:02:20Z,56.2,TA120-T246187
1703023358000,2023-12-19T22:02:38Z,73.6,TA120-T246184
1703023372000,2023-12-19T22:02:52Z,53.2,TA120-T246191
1703023377000,2023-12-19T22:02:57Z,36.2,TA120-T246183
1703023394000,2023-12-19T22:03:14Z,31.4,TA120-T246174
1703023400000,2023-12-19T22:03:20Z,56.8,TA120-T246187
1703023418000,2023-12-19T22:03:38Z,67.1,TA120-T246184
1703023432000,2023-12-19T22:03:52Z,50.6,TA120-T246191
1703023437000,2023-12-19T22:03:57Z,36.2,TA120-T246183
1703023454000,2023-12-19T22:04:14Z,31.3,TA120-T246174
1703023460000,2023-12-19T22:04:20Z,58.4,TA120-T246187
1703023478000,2023-12-19T22:04:38Z,66,TA120-T246184
1703023492000,2023-12-19T22:04:52Z,47.3,TA120-T246191
1703023497000,2023-12-19T22:04:57Z,36.2,TA120-T246183
1703023514000,2023-12-19T22:05:14Z,31.2,TA120-T246174
1703023520000,2023-12-19T22:05:20Z,58.5,TA120-T246187
1703023538000,2023-12-19T22:05:38Z,68.4,TA120-T246184
1703023552000,2023-12-19T22:05:52Z,46.5,TA120-T246191
1703023557000,2023-12-19T22:05:57Z,36.1,TA120-T246183
1703023574000,2023-12-19T22:06:14Z,31,TA120-T246174
1703023580000,2023-12-19T22:06:20Z,57.7,TA120-T246187
1703023598000,2023-12-19T22:06:38Z,64.9,TA120-T246184
1703023612000,2023-12-19T22:06:52Z,47.7,TA120-T246191
1703023617000,2023-12-19T22:06:57Z,36.1,TA120-T246183
1703023634000,2023-12-19T22:07:14Z,31.1,TA120-T246174
1703023640000,2023-12-19T22:07:20Z,58.7,TA120-T246187
1703023658000,2023-12-19T22:07:38Z,67.5,TA120-T246184
1703023672000,2023-12-19T22:07:52Z,48.3,TA120-T246191
1703023677000,2023-12-19T22:07:57Z,36.1,TA120-T246183
1703023694000,2023-12-19T22:08:14Z,31,TA120-T246174
1703023700000,2023-12-19T22:08:20Z,60.4,TA120-T246187
1703023718000,2023-12-19T22:08:38Z,67.5,TA120-T246184
1703023732000,2023-12-19T22:08:52Z,46.9,TA120-T246191
1703023737000,2023-12-19T22:08:57Z,36.2,TA120-T246183
1703023754000,2023-12-19T22:09:14Z,31.1,TA120-T246174
1703023760000,2023-12-19T22:09:20Z,61.4,TA120-T246187
1703023778000,2023-12-19T22:09:38Z,67.6,TA120-T246184
1703023792000,2023-12-19T22:09:52Z,46.7,TA120-T246191
1703023797000,2023-12-19T22:09:57Z,36.3,TA120-T246183
1703023814000,2023-12-19T22:10:14Z,31.2,TA120-T246174
1703023820000,2023-12-19T22:10:20Z,58.2,TA120-T246187
1703023838000,2023-12-19T22:10:38Z,60.1,TA120-T246184
1703023852000,2023-12-19T22:10:52Z,53.3,TA120-T246191
1703023857000,2023-12-19T22:10:57Z,36.4,TA120-T246183
1703023874000,2023-12-19T22:11:14Z,31,TA120-T246174
1703023880000,2023-12-19T22:11:20Z,58.9,TA120-T246187
1703023898000,2023-12-19T22:11:38Z,65.5,TA120-T246184
1703023912000,2023-12-19T22:11:52Z,51.8,TA120-T246191
1703023917000,2023-12-19T22:11:57Z,36.4,TA120-T246183
1703023934000,2023-12-19T22:12:14Z,31.2,TA120-T246174
1703023940000,2023-12-19T22:12:20Z,59.4,TA120-T246187
1703023958000,2023-12-19T22:12:38Z,62.5,TA120-T246184
1703023972000,2023-12-19T22:12:52Z,51.5,TA120-T246191
1703023977000,2023-12-19T22:12:57Z,36.4,TA120-T246183
1703023994000,2023-12-19T22:13:14Z,31.4,TA120-T246174
1703024000000,2023-12-19T22:13:20Z,59.3,TA120-T246187
1703024018000,2023-12-19T22:13:38Z,64.9,TA120-T246184
1703024032000,2023-12-19T22:13:52Z,46.8,TA120-T246191
1703024037000,2023-12-19T22:13:57Z,36.4,TA120-T246183
1703024054000,2023-12-19T22:14:14Z,31.1,TA120-T246174
1703024060000,2023-12-19T22:14:20Z,61.5,TA120-T246187
1703024078000,2023-12-19T22:14:38Z,66.6,TA120-T246184
1703024092000,2023-12-19T22:14:52Z,53.4,TA120-T246191
1703024097000,2023-12-19T22:14:57Z,36.5,TA120-T246183
1703024114000,2023-12-19T22:15:14Z,31.5,TA120-T246174
1703024120000,2023-12-19T22:15:20Z,61.3,TA120-T246187
1703024138000,2023-12-19T22:15:38Z,67.5,TA120-T246184
1703024152000,2023-12-19T22:15:52Z,48.7,TA120-T246191
1703024157000,2023-12-19T22:15:57Z,36.4,TA120-T246183
1703024174000,2023-12-19T22:16:14Z,31,TA120-T246174
1703024180000,2023-12-19T22:16:20Z,63.4,TA120-T246187
1703024198000,2023-12-19T22:16:38Z,69.4,TA120-T246184
1703024212000,2023-12-19T22:16:52Z,49.4,TA120-T246191
1703024217000,2023-12-19T22:16:57Z,36.3,TA120-T246183
1703024234000,2023-12-19T22:17:14Z,31.1,TA120-T246174
1703024240000,2023-12-19T22:17:20Z,57.6,TA120-T246187
1703024258000,2023-12-19T22:17:38Z,63.7,TA120-T246184
1703024272000,2023-12-19T22:17:52Z,57.3,TA120-T246191
1703024277000,2023-12-19T22:17:57Z,36.3,TA120-T246183
1703024294000,2023-12-19T22:18:14Z,31.3,TA120-T246174
1703024300000,2023-12-19T22:18:20Z,58,TA120-T246187
1703024318000,2023-12-19T22:18:38Z,66,TA120-T246184
1703024332000,2023-12-19T22:18:52Z,51.1,TA120-T246191
1703024337000,2023-12-19T22:18:57Z,36.3,TA120-T246183
1703024354000,2023-12-19T22:19:14Z,31,TA120-T246174
