time,readable_time,dBA,dev-id
1709462313000,2024-03-03T10:38:33Z,39.7,TA120-T246174
1709462321000,2024-03-03T10:38:41Z,44.3,TA120-T246183
1709462373000,2024-03-03T10:39:33Z,39.7,TA120-T246174
1709462381000,2024-03-03T10:39:41Z,44.3,TA120-T246183
1709462433000,2024-03-03T10:40:33Z,39.7,TA120-T246174
1709462441000,2024-03-03T10:40:41Z,44.3,TA120-T246183
1709462493000,2024-03-03T10:41:33Z,39.7,TA120-T246174
1709462501000,2024-03-03T10:41:41Z,44.3,TA120-T246183
1709462553000,2024-03-03T10:42:33Z,39.8,TA120-T246174
1709462561000,2024-03-03T10:42:41Z,44.3,TA120-T246183
1709462613000,2024-03-03T10:43:33Z,39.8,TA120-T246174
1709462621000,2024-03-03T10:43:41Z,44.3,TA120-T246183
1709462673000,2024-03-03T10:44:33Z,39.8,TA120-T246174
1709462681000,2024-03-03T10:44:41Z,44.3,TA120-T246183
1709462733000,2024-03-03T10:45:33Z,39.8,TA120-T246174
1709462741000,2024-03-03T10:45:41Z,44.3,TA120-T246183
1709462793000,2024-03-03T10:46:33Z,39.8,TA120-T246174
1709462801000,2024-03-03T10:46:41Z,44.3,TA120-T246183
1709462853000,2024-03-03T10:47:33Z,39.7,TA120-T246174
1709462861000,2024-03-03T10:47:41Z,44.3,TA120-T246183
1709462913000,2024-03-03T10:48:33Z,39.7,TA120-T246174
1709462921000,2024-03-03T10:48:41Z,44.4,TA120-T246183
1709462973000,2024-03-03T10:49:33Z,39.7,TA120-T246174
1709462981000,2024-03-03T10:49:41Z,44.4,TA120-T246183
1709463033000,2024-03-03T10:50:33Z,40,TA120-T246174
1709463041000,2024-03-03T10:50:41Z,44.4,TA120-T246183
1709463093000,2024-03-03T10:51:33Z,40.2,TA120-T246174
1709463101000,2024-03-03T10:51:41Z,44.5,TA120-T246183
1709463153000,2024-03-03T10:52:33Z,39.6,TA120-T246174
1709463161000,2024-03-03T10:52:41Z,44.4,TA120-T246183
1709463213000,2024-03-03T10:53:33Z,39.8,TA120-T246174
1709463221000,2024-03-03T10:53:41Z,44.4,TA120-T246183
1709463273000,2024-03-03T10:54:33Z,39.6,TA120-T246174
1709463281000,2024-03-03T10:54:41Z,44.4,TA120-T246183
1709463333000,2024-03-03T10:55:33Z,39.7,TA120-T246174
1709463341000,2024-03-03T10:55:41Z,44.4,TA120-T246183
1709463393000,2024-03-03T10:56:33Z,39.7,TA120-T246174
1709463401000,2024-03-03T10:56:41Z,44.4,TA120-T246183
1709463453000,2024-03-03T10:57:33Z,39.8,TA120-T246174
1709463461000,2024-03-03T10:57:41Z,44.4,TA120-T246183
1709463513000,2024-03-03T10:58:33Z,39.7,TA120-T246174
1709463521000,2024-03-03T10:58:41Z,44.4,TA120-T246183
1709463573000,2024-03-03T10:59:33Z,39.9,TA120-T246174
1709463581000,2024-03-03T10:59:41Z,44.5,TA120-T246183
1709463633000,2024-03-03T11:00:33Z,42.2,TA120-T246174
1709463641000,2024-03-03T11:00:41Z,56.7,TA120-T246183
1709463693000,2024-03-03T11:01:33Z,41.2,TA120-T246174
1709463701000,2024-03-03T11:01:41Z,54.1,TA120-T246183
1709463753000,2024-03-03T11:02:33Z,39.8,TA120-T246174
1709463761000,2024-03-03T11:02:41Z,46.4,TA120-T246183
1709463813000,2024-03-03T11:03:33Z,40.9,TA120-T246174
1709463821000,2024-03-03T11:03:41Z,54.7,TA120-T246183
1709463873000,2024-03-03T11:04:33Z,41.8,TA120-T246174
1709463881000,2024-03-03T11:04:41Z,56.6,TA120-T246183
1709463933000,2024-03-03T11:05:33Z,41.1,TA120-T246174
1709463941000,2024-03-03T11:05:41Z,47.4,TA120-T246183
1709463993000,2024-03-03T11:06:33Z,41.1,TA120-T246174
1709464001000,2024-03-03T11:06:41Z,45,TA120-T246183
1709464053000,2024-03-03T11:07:33Z,39.7,TA120-T246174
1709464061000,2024-03-03T11:07:41Z,44.4,TA120-T246183
1709464113000,2024-03-03T11:08:33Z,39.8,TA120-T246174
1709464121000,2024-03-03T11:08:41Z,44.4,TA120-T246183
1709464173000,2024-03-03T11:09:33Z,39.8,TA120-T246174
1709464181000,2024-03-03T11:09:41Z,44.4,TA120-T246183
1709464233000,2024-03-03T11:10:33Z,39.7,TA120-T246174
1709464241000,2024-03-03T11:10:41Z,44.4,TA120-T246183
1709464293000,2024-03-03T11:11:33Z,39.6,TA120-T246174
1709464301000,2024-03-03T11:11:41Z,44.4,TA120-T246183
1709464353000,2024-03-03T11:12:33Z,39.7,TA120-T246174
1709464361000,2024-03-03T11:12:41Z,44.3,TA120-T246183
1709464413000,2024-03-03T11:13:33Z,39.7,TA120-T246174
1709464421000,2024-03-03T11:13:41Z,44.3,TA120-T246183
1709464473000,2024-03-03T11:14:33Z,39.8,TA120-T246174
1709464481000,2024-03-03T11:14:41Z,44.3,TA120-T246183
1709464533000,2024-03-03T11:15:33Z,41,TA120-T246174
1709464541000,2024-03-03T11:15:41Z,50.2,TA120-T246183
1709464593000,2024-03-03T11:16:33Z,41.2,TA120-T246174
1709464601000,2024-03-03T11:16:41Z,55.6,TA120-T246183
1709464653000,2024-03-03T11:17:33Z,41.3,TA120-T246174
1709464661000,2024-03-03T11:17:41Z,52.4,TA120-T246183
1709464713000,2024-03-03T11:18:33Z,40,TA120-T246174
1709464721000,2024-03-03T11:18:41Z,44.5,TA120-T246183
1709464773000,2024-03-03T11:19:33Z,39.7,TA120-T246174
1709464781000,2024-03-03T11:19:41Z,44.4,TA120-T246183
1709464833000,2024-03-03T11:20:33Z,39.6,TA120-T246174
1709464841000,2024-03-03T11:20:41Z,44.4,TA120-T246183
1709464893000,2024-03-03T11:21:33Z,39.7,TA120-T246174
1709464901000,2024-03-03T11:21:41Z,44.4,TA120-T246183
1709464953000,2024-03-03T11:22:33Z,39.7,TA120-T246174
1709464961000,2024-03-03T11:22:41Z,44.3,TA120-T246183
1709465013000,2024-03-03T11:23:33Z,39.8,TA120-T246174
1709465021000,2024-03-03T11:23:41Z,44.4,TA120-T246183
1709465073000,2024-03-03T11:24:33Z,40.2,TA120-T246174
1709465081000,2024-03-03T11:24:41Z,44.5,TA120-T246183
1709465133000,2024-03-03T11:25:33Z,40.1,TA120-T246174
1709465141000,2024-03-03T11:25:41Z,44.5,TA120-T246183
1709465193000,2024-03-03T11:26:33Z,40.2,TA120-T246174
1709465201000,2024-03-03T11:26:41Z,44.5,TA120-T246183
1709465253000,2024-03-03T11:27:33Z,40.1,TA120-T246174
1709465261000,2024-03-03T11:27:41Z,44.5,TA120-T246183
1709465313000,2024-03-03T11:28:33Z,42.7,TA120-T246174
1709465321000,2024-03-03T11:28:41Z,51.5,TA120-T246183
1709465373000,2024-03-03T11:29:33Z,47.1,TA120-T246174
1709465381000,2024-03-03T11:29:41Z,58.5,TA120-T246183
1709465433000,2024-03-03T11:30:33Z,43.3,TA120-T246174
1709465441000,2024-03-03T11:30:41Z,59.3,TA120-T246183
1709465493000,2024-03-03T11:31:33Z,44.9,TA120-T246174
1709465501000,2024-03-03T11:31:41Z,62.2,TA120-T246183
1709465553000,2024-03-03T11:32:33Z,48.5,TA120-T246174
1709465561000,2024-03-03T11:32:41Z,65.1,TA120-T246183
1709465613000,2024-03-03T11:33:33Z,42.8,TA120-T246174
1709465621000,2024-03-03T11:33:41Z,56.6,TA120-T246183
1709465673000,2024-03-03T11:34:33Z,45.7,TA120-T246174
1709465681000,2024-03-03T11:34:41Z,45.7,TA120-T246183
1709465733000,2024-03-03T11:35:33Z,39.7,TA120-T246174
1709465741000,2024-03-03T11:35:41Z,44.2,TA120-T246183
1709465793000,2024-03-03T11:36:33Z,40.1,TA120-T246174
1709465801000,2024-03-03T11:36:41Z,44.4,TA120-T246183
1709465853000,2024-03-03T11:37:33Z,39.7,TA120-T246174
1709465861000,2024-03-03T11:37:41Z,44.4,TA120-T246183
1709465913000,2024-03-03T11:38:33Z,39.7,TA120-T246174
1709465921000,2024-03-03T11:38:41Z,44.3,TA120-T246183
1709465973000,2024-03-03T11:39:33Z,40.3,TA120-T246174
1709465981000,2024-03-03T11:39:41Z,44.5,TA120-T246183
1709466033000,2024-03-03T11:40:33Z,42.4,TA120-T246174
1709466041000,2024-03-03T11:40:41Z,47.1,TA120-T246183
1709466093000,2024-03-03T11:41:33Z,45.7,TA120-T246174
1709466101000,2024-03-03T11:41:41Z,50.6,TA120-T246183
1709466153000,2024-03-03T11:42:33Z,39.9,TA120-T246174
1709466161000,2024-03-03T11:42:41Z,44.9,TA120-T246183
1709466213000,2024-03-03T11:43:33Z,41,TA120-T246174
1709466221000,2024-03-03T11:43:41Z,47.2,TA120-T246183
1709466273000,2024-03-03T11:44:33Z,42.6,TA120-T246174
1709466281000,2024-03-03T11:44:41Z,57.4,TA120-T246183
1709466333000,2024-03-03T11:45:33Z,48.3,TA120-T246174
1709466341000,2024-03-03T11:45:41Z,58.2,TA120-T246183
1709466393000,2024-03-03T11:46:33Z,49.9,TA120-T246174
1709466401000,2024-03-03T11:46:41Z,58.1,TA120-T246183
1709466453000,2024-03-03T11:47:33Z,47.2,TA120-T246174
1709466461000,2024-03-03T11:47:41Z,65.8,TA120-T246183
1709466513000,2024-03-03T11:48:33Z,61.1,TA120-T246174
1709466521000,2024-03-03T11:48:41Z,75.6,TA120-T246183
1709466573000,2024-03-03T11:49:33Z,58.8,TA120-T246174
1709466581000,2024-03-03T11:49:41Z,75.4,TA120-T246183
1709466633000,2024-03-03T11:50:33Z,54.6,TA120-T246174
1709466641000,2024-03-03T11:50:41Z,71.9,TA120-T246183
1709466693000,2024-03-03T11:51:33Z,58.1,TA120-T246174
1709466701000,2024-03-03T11:51:41Z,72.7,TA120-T246183
1709466753000,2024-03-03T11:52:33Z,55.4,TA120-T246174
1709466761000,2024-03-03T11:52:41Z,67.6,TA120-T246183
1709466813000,2024-03-03T11:53:33Z,41.1,TA120-T246174
1709466821000,2024-03-03T11:53:41Z,44.3,TA120-T246183
1709466873000,2024-03-03T11:54:33Z,39.8,TA120-T246174
1709466881000,2024-03-03T11:54:41Z,44.3,TA120-T246183
1709466933000,2024-03-03T11:55:33Z,39.6,TA120-T246174
1709466941000,2024-03-03T11:55:41Z,44.2,TA120-T246183
1709466993000,2024-03-03T11:56:33Z,39.6,TA120-T246174
1709467001000,2024-03-03T11:56:41Z,44.2,TA120-T246183
1709467053000,2024-03-03T11:57:33Z,40.2,TA120-T246174
1709467061000,2024-03-03T11:57:41Z,44.4,TA120-T246183
1709467113000,2024-03-03T11:58:33Z,39.7,TA120-T246174
1709467121000,2024-03-03T11:58:41Z,44.2,TA120-T246183
1709467173000,2024-03-03T11:59:33Z,39.6,TA120-T246174
1709467181000,2024-03-03T11:59:41Z,44.2,TA120-T246183
1709467233000,2024-03-03T12:00:33Z,39.8,TA120-T246174
1709467241000,2024-03-03T12:00:41Z,44.2,TA120-T246183
1709467293000,2024-03-03T12:01:33Z,39.8,TA120-T246174
1709467301000,2024-03-03T12:01:41Z,44.2,TA120-T246183
1709467353000,2024-03-03T12:02:33Z,40,TA120-T246174
1709467361000,2024-03-03T12:02:41Z,44.2,TA120-T246183
1709467413000,2024-03-03T12:03:33Z,39.7,TA120-T246174
1709467421000,2024-03-03T12:03:41Z,44.3,TA120-T246183
1709467473000,2024-03-03T12:04:33Z,39.6,TA120-T246174
1709467481000,2024-03-03T12:04:41Z,44.2,TA120-T246183
1709467533000,2024-03-03T12:05:33Z,39.8,TA120-T246174
1709467541000,2024-03-03T12:05:41Z,44.3,TA120-T246183
1709467593000,2024-03-03T12:06:33Z,39.8,TA120-T246174
1709467601000,2024-03-03T12:06:41Z,44.2,TA120-T246183
1709467653000,2024-03-03T12:07:33Z,39.8,TA120-T246174
1709467661000,2024-03-03T12:07:41Z,44.2,TA120-T246183
1709467713000,2024-03-03T12:08:33Z,39.9,TA120-T246174
1709467721000,2024-03-03T12:08:41Z,44.2,TA120-T246183
1709467773000,2024-03-03T12:09:33Z,39.9,TA120-T246174
1709467781000,2024-03-03T12:09:41Z,44.2,TA120-T246183
1709467833000,2024-03-03T12:10:33Z,39.9,TA120-T246174
1709467841000,2024-03-03T12:10:41Z,44.2,TA120-T246183
1709467893000,2024-03-03T12:11:33Z,39.9,TA120-T246174
1709467901000,2024-03-03T12:11:41Z,44.2,TA120-T246183
1709467953000,2024-03-03T12:12:33Z,40.2,TA120-T246174
1709467961000,2024-03-03T12:12:41Z,44.3,TA120-T246183
1709468013000,2024-03-03T12:13:33Z,39.7,TA120-T246174
1709468021000,2024-03-03T12:13:41Z,44.2,TA120-T246183
1709468073000,2024-03-03T12:14:33Z,39.7,TA120-T246174
1709468081000,2024-03-03T12:14:41Z,44.1,TA120-T246183
1709468133000,2024-03-03T12:15:33Z,39.9,TA120-T246174
1709468141000,2024-03-03T12:15:41Z,44.2,TA120-T246183
1709468193000,2024-03-03T12:16:33Z,39.8,TA120-T246174
1709468201000,2024-03-03T12:16:41Z,44.2,TA120-T246183
1709468253000,2024-03-03T12:17:33Z,40.2,TA120-T246174
1709468261000,2024-03-03T12:17:41Z,44.4,TA120-T246183
1709468313000,2024-03-03T12:18:33Z,40,TA120-T246174
1709468321000,2024-03-03T12:18:41Z,44.3,TA120-T246183
1709468373000,2024-03-03T12:19:33Z,39.8,TA120-T246174
1709468381000,2024-03-03T12:19:41Z,44.2,TA120-T246183
1709468433000,2024-03-03T12:20:33Z,40.1,TA120-T246174
1709468441000,2024-03-03T12:20:41Z,44.2,TA120-T246183
1709468493000,2024-03-03T12:21:33Z,40,TA120-T246174
1709468501000,2024-03-03T12:21:41Z,44.2,TA120-T246183
1709468553000,2024-03-03T12:22:33Z,39.8,TA120-T246174
1709468561000,2024-03-03T12:22:41Z,44.2,TA120-T246183
1709468613000,2024-03-03T12:23:33Z,39.6,TA120-T246174
1709468621000,2024-03-03T12:23:41Z,44.1,TA120-T246183
1709468673000,2024-03-03T12:24:33Z,39.8,TA120-T246174
1709468681000,2024-03-03T12:24:41Z,44.2,TA120-T246183
1709468733000,2024-03-03T12:25:33Z,39.6,TA120-T246174
1709468741000,2024-03-03T12:25:41Z,44.2,TA120-T246183
1709468793000,2024-03-03T12:26:33Z,39.6,TA120-T246174
1709468801000,2024-03-03T12:26:41Z,44.2,TA120-T246183
1709468853000,2024-03-03T12:27:33Z,40,TA120-T246174
1709468861000,2024-03-03T12:27:41Z,44.3,TA120-T246183
1709468913000,2024-03-03T12:28:33Z,39.7,TA120-T246174
1709468921000,2024-03-03T12:28:41Z,44.2,TA120-T246183
1709468973000,2024-03-03T12:29:33Z,39.7,TA120-T246174
1709468981000,2024-03-03T12:29:41Z,44.2,TA120-T246183
1709469033000,2024-03-03T12:30:33Z,39.8,TA120-T246174
1709469041000,2024-03-03T12:30:41Z,44.2,TA120-T246183
1709469093000,2024-03-03T12:31:33Z,40,TA120-T246174
1709469101000,2024-03-03T12:31:41Z,44.3,TA120-T246183
1709469153000,2024-03-03T12:32:33Z,39.8,TA120-T246174
1709469161000,2024-03-03T12:32:41Z,44.2,TA120-T246183
1709469213000,2024-03-03T12:33:33Z,39.7,TA120-T246174
1709469221000,2024-03-03T12:33:41Z,44.3,TA120-T246183
1709469273000,2024-03-03T12:34:33Z,39.8,TA120-T246174
1709469281000,2024-03-03T12:34:41Z,44.2,TA120-T246183
1709469333000,2024-03-03T12:35:33Z,39.7,TA120-T246174
1709469341000,2024-03-03T12:35:41Z,44.1,TA120-T246183
1709469393000,2024-03-03T12:36:33Z,39.9,TA120-T246174
1709469401000,2024-03-03T12:36:41Z,44.2,TA120-T246183
1709469453000,2024-03-03T12:37:33Z,39.9,TA120-T246174
1709469461000,2024-03-03T12:37:41Z,44.2,TA120-T246183
1709469513000,2024-03-03T12:38:33Z,39.7,TA120-T246174
1709469521000,2024-03-03T12:38:41Z,44.1,TA120-T246183
1709469573000,2024-03-03T12:39:33Z,39.8,TA120-T246174
1709469581000,2024-03-03T12:39:41Z,44.2,TA120-T246183
1709469633000,2024-03-03T12:40:33Z,39.7,TA120-T246174
1709469641000,2024-03-03T12:40:41Z,44.1,TA120-T246183
1709469693000,2024-03-03T12:41:33Z,39.7,TA120-T246174
1709469701000,2024-03-03T12:41:41Z,44.2,TA120-T246183
1709469753000,2024-03-03T12:42:33Z,40,TA120-T246174
1709469761000,2024-03-03T12:42:41Z,44.2,TA120-T246183
1709469813000,2024-03-03T12:43:33Z,39.7,TA120-T246174
1709469821000,2024-03-03T12:43:41Z,44.2,TA120-T246183
1709469873000,2024-03-03T12:44:33Z,39.6,TA120-T246174
1709469881000,2024-03-03T12:44:41Z,44.2,TA120-T246183
1709469933000,2024-03-03T12:45:33Z,40.6,TA120-T246174
1709469941000,2024-03-03T12:45:41Z,44.6,TA120-T246183
1709469993000,2024-03-03T12:46:33Z,39.9,TA120-T246174
1709470001000,2024-03-03T12:46:41Z,44.3,TA120-T246183
1709470053000,2024-03-03T12:47:33Z,39.6,TA120-T246174
1709470061000,2024-03-03T12:47:41Z,44.2,TA120-T246183
1709470113000,2024-03-03T12:48:33Z,39.7,TA120-T246174
1709470121000,2024-03-03T12:48:41Z,44.2,TA120-T246183
1709470173000,2024-03-03T12:49:33Z,39.7,TA120-T246174
1709470181000,2024-03-03T12:49:41Z,44.2,TA120-T246183
1709470233000,2024-03-03T12:50:33Z,39.7,TA120-T246174
1709470241000,2024-03-03T12:50:41Z,44.2,TA120-T246183
1709470293000,2024-03-03T12:51:33Z,39.7,TA120-T246174
1709470301000,2024-03-03T12:51:41Z,44.3,TA120-T246183
1709470353000,2024-03-03T12:52:33Z,39.8,TA120-T246174
1709470361000,2024-03-03T12:52:41Z,44.3,TA120-T246183
1709470413000,2024-03-03T12:53:33Z,40.1,TA120-T246174
1709470421000,2024-03-03T12:53:41Z,44.3,TA120-T246183
1709470473000,2024-03-03T12:54:33Z,40,TA120-T246174
1709470481000,2024-03-03T12:54:41Z,44.4,TA120-T246183
1709470533000,2024-03-03T12:55:33Z,39.9,TA120-T246174
1709470541000,2024-03-03T12:55:41Z,46.2,TA120-T246183
1709470593000,2024-03-03T12:56:33Z,39.6,TA120-T246174
1709470601000,2024-03-03T12:56:41Z,44.2,TA120-T246183
1709470653000,2024-03-03T12:57:33Z,39.7,TA120-T246174
1709470661000,2024-03-03T12:57:41Z,44.3,TA120-T246183
1709470713000,2024-03-03T12:58:33Z,39.6,TA120-T246174
1709470721000,2024-03-03T12:58:41Z,44.3,TA120-T246183
1709470773000,2024-03-03T12:59:33Z,39.6,TA120-T246174
1709470781000,2024-03-03T12:59:41Z,44.2,TA120-T246183
1709470833000,2024-03-03T13:00:33Z,39,TA120-T246174
1709470841000,2024-03-03T13:00:41Z,42.3,TA120-T246183
1709470893000,2024-03-03T13:01:33Z,35.6,TA120-T246174
1709470901000,2024-03-03T13:01:41Z,38.4,TA120-T246183
1709470953000,2024-03-03T13:02:33Z,36,TA120-T246174
1709470961000,2024-03-03T13:02:41Z,38.3,TA120-T246183
1709471013000,2024-03-03T13:03:33Z,36.4,TA120-T246174
1709471021000,2024-03-03T13:03:41Z,38.5,TA120-T246183
1709471073000,2024-03-03T13:04:33Z,36.4,TA120-T246174
1709471081000,2024-03-03T13:04:41Z,38.5,TA120-T246183
1709471133000,2024-03-03T13:05:33Z,36,TA120-T246174
1709471141000,2024-03-03T13:05:41Z,38.2,TA120-T246183
1709471193000,2024-03-03T13:06:33Z,37.1,TA120-T246174
1709471201000,2024-03-03T13:06:41Z,38.9,TA120-T246183
1709471253000,2024-03-03T13:07:33Z,36,TA120-T246174
1709471261000,2024-03-03T13:07:41Z,38.4,TA120-T246183
1709471313000,2024-03-03T13:08:33Z,36.7,TA120-T246174
1709471321000,2024-03-03T13:08:41Z,38.4,TA120-T246183
1709471373000,2024-03-03T13:09:33Z,36.1,TA120-T246174
1709471381000,2024-03-03T13:09:41Z,38.3,TA120-T246183
1709471433000,2024-03-03T13:10:33Z,35.7,TA120-T246174
1709471441000,2024-03-03T13:10:41Z,38.1,TA120-T246183
1709471493000,2024-03-03T13:11:33Z,35.9,TA120-T246174
1709471501000,2024-03-03T13:11:41Z,38.2,TA120-T246183
1709471553000,2024-03-03T13:12:33Z,36.6,TA120-T246174
1709471561000,2024-03-03T13:12:41Z,38.6,TA120-T246183
1709471613000,2024-03-03T13:13:33Z,35.9,TA120-T246174
1709471621000,2024-03-03T13:13:41Z,38.4,TA120-T246183
1709471673000,2024-03-03T13:14:33Z,35.7,TA120-T246174
1709471681000,2024-03-03T13:14:41Z,38.1,TA120-T246183
1709471733000,2024-03-03T13:15:33Z,36.1,TA120-T246174
1709471741000,2024-03-03T13:15:41Z,38.4,TA120-T246183
1709471793000,2024-03-03T13:16:33Z,36.1,TA120-T246174
1709471801000,2024-03-03T13:16:41Z,38.3,TA120-T246183
1709471853000,2024-03-03T13:17:33Z,35.8,TA120-T246174
1709471861000,2024-03-03T13:17:41Z,38.1,TA120-T246183
1709471913000,2024-03-03T13:18:33Z,36.5,TA120-T246174
1709471921000,2024-03-03T13:18:41Z,38.6,TA120-T246183
1709471973000,2024-03-03T13:19:33Z,35.9,TA120-T246174
1709471981000,2024-03-03T13:19:41Z,38.2,TA120-T246183
1709472033000,2024-03-03T13:20:33Z,35.9,TA120-T246174
1709472041000,2024-03-03T13:20:41Z,38.3,TA120-T246183
1709472093000,2024-03-03T13:21:33Z,36.9,TA120-T246174
1709472101000,2024-03-03T13:21:41Z,38.8,TA120-T246183
1709472153000,2024-03-03T13:22:33Z,36.2,TA120-T246174
1709472161000,2024-03-03T13:22:41Z,38.5,TA120-T246183
1709472213000,2024-03-03T13:23:33Z,37.8,TA120-T246174
1709472221000,2024-03-03T13:23:41Z,38.6,TA120-T246183
1709472273000,2024-03-03T13:24:33Z,36.3,TA120-T246174
1709472281000,2024-03-03T13:24:41Z,38.4,TA120-T246183
1709472333000,2024-03-03T13:25:33Z,36,TA120-T246174
1709472341000,2024-03-03T13:25:41Z,38.3,TA120-T246183
1709472393000,2024-03-03T13:26:33Z,35.8,TA120-T246174
1709472401000,2024-03-03T13:26:41Z,38,TA120-T246183
1709472453000,2024-03-03T13:27:33Z,36.3,TA120-T246174
1709472461000,2024-03-03T13:27:41Z,38.5,TA120-T246183
1709472513000,2024-03-03T13:28:33Z,35.8,TA120-T246174
1709472521000,2024-03-03T13:28:41Z,38.1,TA120-T246183
1709472573000,2024-03-03T13:29:33Z,36,TA120-T246174
1709472581000,2024-03-03T13:29:41Z,38.2,TA120-T246183
1709472633000,2024-03-03T13:30:33Z,36.2,TA120-T246174
1709472641000,2024-03-03T13:30:41Z,38.4,TA120-T246183
1709472693000,2024-03-03T13:31:33Z,35.8,TA120-T246174
1709472701000,2024-03-03T13:31:41Z,38.1,TA120-T246183
1709472753000,2024-03-03T13:32:33Z,36.1,TA120-T246174
1709472761000,2024-03-03T13:32:41Z,38.2,TA120-T246183
1709472813000,2024-03-03T13:33:33Z,36.1,TA120-T246174
1709472821000,2024-03-03T13:33:41Z,38.2,TA120-T246183
1709472873000,2024-03-03T13:34:33Z,36,TA120-T246174
1709472881000,2024-03-03T13:34:41Z,38.2,TA120-T246183
1709472933000,2024-03-03T13:35:33Z,35.9,TA120-T246174
1709472941000,2024-03-03T13:35:41Z,38.1,TA120-T246183
1709472993000,2024-03-03T13:36:33Z,36.3,TA120-T246174
1709473001000,2024-03-03T13:36:41Z,38.3,TA120-T246183
1709473053000,2024-03-03T13:37:33Z,36.1,TA120-T246174
1709473061000,2024-03-03T13:37:41Z,38.2,TA120-T246183
1709473113000,2024-03-03T13:38:33Z,35.9,TA120-T246174
1709473121000,2024-03-03T13:38:41Z,38.1,TA120-T246183
1709473173000,2024-03-03T13:39:33Z,37.7,TA120-T246174
1709473181000,2024-03-03T13:39:41Z,39.1,TA120-T246183
1709473233000,2024-03-03T13:40:33Z,36.3,TA120-T246174
1709473241000,2024-03-03T13:40:41Z,39.5,TA120-T246183
1709473293000,2024-03-03T13:41:33Z,38.1,TA120-T246174
1709473301000,2024-03-03T13:41:41Z,38.7,TA120-T246183
1709473353000,2024-03-03T13:42:33Z,36.8,TA120-T246174
1709473361000,2024-03-03T13:42:41Z,38.6,TA120-T246183
1709473413000,2024-03-03T13:43:33Z,36,TA120-T246174
1709473421000,2024-03-03T13:43:41Z,38.3,TA120-T246183
1709473473000,2024-03-03T13:44:33Z,35.9,TA120-T246174
1709473481000,2024-03-03T13:44:41Z,38.1,TA120-T246183
1709473533000,2024-03-03T13:45:33Z,36.4,TA120-T246174
1709473541000,2024-03-03T13:45:41Z,38.5,TA120-T246183
1709473593000,2024-03-03T13:46:33Z,36,TA120-T246174
1709473601000,2024-03-03T13:46:41Z,38.2,TA120-T246183
1709473653000,2024-03-03T13:47:33Z,36.3,TA120-T246174
1709473661000,2024-03-03T13:47:41Z,38.3,TA120-T246183
1709473713000,2024-03-03T13:48:33Z,36.2,TA120-T246174
1709473721000,2024-03-03T13:48:41Z,38.4,TA120-T246183
1709473773000,2024-03-03T13:49:33Z,35.8,TA120-T246174
1709473781000,2024-03-03T13:49:41Z,38.3,TA120-T246183
1709473833000,2024-03-03T13:50:33Z,36.4,TA120-T246174
1709473841000,2024-03-03T13:50:41Z,38.4,TA120-T246183
1709473893000,2024-03-03T13:51:33Z,36.4,TA120-T246174
1709473901000,2024-03-03T13:51:41Z,38.5,TA120-T246183
1709473953000,2024-03-03T13:52:33Z,35.9,TA120-T246174
1709473961000,2024-03-03T13:52:41Z,38.3,TA120-T246183
1709474013000,2024-03-03T13:53:33Z,35.7,TA120-T246174
1709474021000,2024-03-03T13:53:41Z,38.1,TA120-T246183
1709474073000,2024-03-03T13:54:33Z,36.6,TA120-T246174
1709474081000,2024-03-03T13:54:41Z,38.6,TA120-T246183
1709474133000,2024-03-03T13:55:33Z,36,TA120-T246174
1709474141000,2024-03-03T13:55:41Z,38.4,TA120-T246183
1709474193000,2024-03-03T13:56:33Z,36.2,TA120-T246174
1709474201000,2024-03-03T13:56:41Z,38.6,TA120-T246183
1709474253000,2024-03-03T13:57:33Z,35.9,TA120-T246174
1709474261000,2024-03-03T13:57:41Z,38.2,TA120-T246183
1709474313000,2024-03-03T13:58:33Z,36,TA120-T246174
1709474321000,2024-03-03T13:58:41Z,38.4,TA120-T246183
1709474373000,2024-03-03T13:59:33Z,35.9,TA120-T246174
1709474381000,2024-03-03T13:59:41Z,38.1,TA120-T246183
1709474433000,2024-03-03T14:00:33Z,36,TA120-T246174
1709474441000,2024-03-03T14:00:41Z,38.3,TA120-T246183
1709474493000,2024-03-03T14:01:33Z,36.2,TA120-T246174
1709474501000,2024-03-03T14:01:41Z,38.5,TA120-T246183
1709474553000,2024-03-03T14:02:33Z,36.6,TA120-T246174
1709474561000,2024-03-03T14:02:41Z,38.4,TA120-T246183
1709474613000,2024-03-03T14:03:33Z,36,TA120-T246174
1709474621000,2024-03-03T14:03:41Z,38.3,TA120-T246183
1709474673000,2024-03-03T14:04:33Z,35.7,TA120-T246174
1709474681000,2024-03-03T14:04:41Z,38.2,TA120-T246183
1709474733000,2024-03-03T14:05:33Z,36.1,TA120-T246174
1709474741000,2024-03-03T14:05:41Z,38.3,TA120-T246183
1709474793000,2024-03-03T14:06:33Z,36.3,TA120-T246174
1709474801000,2024-03-03T14:06:41Z,38.4,TA120-T246183
1709474853000,2024-03-03T14:07:33Z,36.1,TA120-T246174
1709474861000,2024-03-03T14:07:41Z,38.4,TA120-T246183
1709474913000,2024-03-03T14:08:33Z,36.3,TA120-T246174
1709474921000,2024-03-03T14:08:41Z,38.4,TA120-T246183
1709474973000,2024-03-03T14:09:33Z,36.8,TA120-T246174
1709474981000,2024-03-03T14:09:41Z,38.8,TA120-T246183
1709475033000,2024-03-03T14:10:33Z,36,TA120-T246174
