time,readable_time,dBA,dev-id
1690832855000,2023-07-31T19:47:35Z,49.9,TA120-T246184
1690832885000,2023-07-31T19:48:05Z,54,TA120-T246191
1690832893000,2023-07-31T19:48:13Z,53.1,TA120-T246187
1690832907000,2023-07-31T19:48:27Z,43.4,TA120-T246183
1690832915000,2023-07-31T19:48:35Z,49.9,TA120-T246184
1690832945000,2023-07-31T19:49:05Z,49.1,TA120-T246191
1690832953000,2023-07-31T19:49:13Z,51,TA120-T246187
1690832967000,2023-07-31T19:49:27Z,43.4,TA120-T246183
1690832975000,2023-07-31T19:49:35Z,55.6,TA120-T246184
1690833005000,2023-07-31T19:50:05Z,52.4,TA120-T246191
1690833013000,2023-07-31T19:50:13Z,52,TA120-T246187
1690833027000,2023-07-31T19:50:27Z,43.4,TA120-T246183
1690833035000,2023-07-31T19:50:35Z,50.9,TA120-T246184
1690833065000,2023-07-31T19:51:05Z,49.8,TA120-T246191
1690833073000,2023-07-31T19:51:13Z,54.5,TA120-T246187
1690833087000,2023-07-31T19:51:27Z,43.5,TA120-T246183
1690833095000,2023-07-31T19:51:35Z,57.5,TA120-T246184
1690833125000,2023-07-31T19:52:05Z,49.1,TA120-T246191
1690833133000,2023-07-31T19:52:13Z,50.5,TA120-T246187
1690833147000,2023-07-31T19:52:27Z,43.4,TA120-T246183
1690833155000,2023-07-31T19:52:35Z,50.2,TA120-T246184
1690833185000,2023-07-31T19:53:05Z,51.9,TA120-T246191
1690833193000,2023-07-31T19:53:13Z,49.4,TA120-T246187
1690833207000,2023-07-31T19:53:27Z,43.4,TA120-T246183
1690833215000,2023-07-31T19:53:35Z,51.2,TA120-T246184
1690833245000,2023-07-31T19:54:05Z,48,TA120-T246191
1690833253000,2023-07-31T19:54:13Z,50.7,TA120-T246187
1690833267000,2023-07-31T19:54:27Z,43.4,TA120-T246183
1690833275000,2023-07-31T19:54:35Z,53.3,TA120-T246184
1690833305000,2023-07-31T19:55:05Z,51.4,TA120-T246191
1690833313000,2023-07-31T19:55:13Z,51.6,TA120-T246187
1690833327000,2023-07-31T19:55:27Z,43.4,TA120-T246183
1690833335000,2023-07-31T19:55:35Z,49.8,TA120-T246184
1690833365000,2023-07-31T19:56:05Z,53,TA120-T246191
1690833373000,2023-07-31T19:56:13Z,52,TA120-T246187
1690833387000,2023-07-31T19:56:27Z,43.4,TA120-T246183
1690833395000,2023-07-31T19:56:35Z,53,TA120-T246184
1690833425000,2023-07-31T19:57:05Z,49.1,TA120-T246191
1690833433000,2023-07-31T19:57:13Z,51.7,TA120-T246187
1690833447000,2023-07-31T19:57:27Z,43.4,TA120-T246183
1690833455000,2023-07-31T19:57:35Z,52.8,TA120-T246184
1690833485000,2023-07-31T19:58:05Z,53.3,TA120-T246191
1690833493000,2023-07-31T19:58:13Z,50.3,TA120-T246187
1690833507000,2023-07-31T19:58:27Z,43.4,TA120-T246183
1690833515000,2023-07-31T19:58:35Z,57.6,TA120-T246184
1690833545000,2023-07-31T19:59:05Z,51.3,TA120-T246191
1690833553000,2023-07-31T19:59:13Z,51.3,TA120-T246187
1690833567000,2023-07-31T19:59:27Z,43.4,TA120-T246183
1690833575000,2023-07-31T19:59:35Z,49.7,TA120-T246184
1690833605000,2023-07-31T20:00:05Z,52.7,TA120-T246191
1690833613000,2023-07-31T20:00:13Z,52.2,TA120-T246187
1690833627000,2023-07-31T20:00:27Z,43.5,TA120-T246183
1690833635000,2023-07-31T20:00:35Z,52.7,TA120-T246184
1690833665000,2023-07-31T20:01:05Z,50.9,TA120-T246191
1690833673000,2023-07-31T20:01:13Z,49.9,TA120-T246187
1690833687000,2023-07-31T20:01:27Z,43.4,TA120-T246183
1690833695000,2023-07-31T20:01:35Z,52.1,TA120-T246184
1690833725000,2023-07-31T20:02:05Z,58.7,TA120-T246191
1690833733000,2023-07-31T20:02:13Z,50.7,TA120-T246187
1690833747000,2023-07-31T20:02:27Z,43.4,TA120-T246183
1690833755000,2023-07-31T20:02:35Z,47.7,TA120-T246184
1690833785000,2023-07-31T20:03:05Z,49.2,TA120-T246191
1690833793000,2023-07-31T20:03:13Z,52,TA120-T246187
1690833807000,2023-07-31T20:03:27Z,43.5,TA120-T246183
1690833815000,2023-07-31T20:03:35Z,46.6,TA120-T246184
1690833845000,2023-07-31T20:04:05Z,50.7,TA120-T246191
1690833853000,2023-07-31T20:04:13Z,53.8,TA120-T246187
1690833867000,2023-07-31T20:04:27Z,43.5,TA120-T246183
1690833875000,2023-07-31T20:04:35Z,49.1,TA120-T246184
1690833905000,2023-07-31T20:05:05Z,52.2,TA120-T246191
1690833913000,2023-07-31T20:05:13Z,51.6,TA120-T246187
1690833927000,2023-07-31T20:05:27Z,43.4,TA120-T246183
1690833935000,2023-07-31T20:05:35Z,48.9,TA120-T246184
1690833965000,2023-07-31T20:06:05Z,53,TA120-T246191
1690833973000,2023-07-31T20:06:13Z,51.1,TA120-T246187
1690833987000,2023-07-31T20:06:27Z,43.4,TA120-T246183
1690833995000,2023-07-31T20:06:35Z,45,TA120-T246184
1690834025000,2023-07-31T20:07:05Z,51.5,TA120-T246191
1690834033000,2023-07-31T20:07:13Z,51.6,TA120-T246187
1690834047000,2023-07-31T20:07:27Z,43.4,TA120-T246183
1690834055000,2023-07-31T20:07:35Z,48.5,TA120-T246184
1690834085000,2023-07-31T20:08:05Z,48.2,TA120-T246191
1690834093000,2023-07-31T20:08:13Z,51,TA120-T246187
1690834107000,2023-07-31T20:08:27Z,43.5,TA120-T246183
1690834115000,2023-07-31T20:08:35Z,52.6,TA120-T246184
1690834145000,2023-07-31T20:09:05Z,49.9,TA120-T246191
1690834153000,2023-07-31T20:09:13Z,51.7,TA120-T246187
1690834167000,2023-07-31T20:09:27Z,43.4,TA120-T246183
1690834175000,2023-07-31T20:09:35Z,52.6,TA120-T246184
1690834205000,2023-07-31T20:10:05Z,54.3,TA120-T246191
1690834213000,2023-07-31T20:10:13Z,52.7,TA120-T246187
1690834227000,2023-07-31T20:10:27Z,43.5,TA120-T246183
1690834235000,2023-07-31T20:10:35Z,51.4,TA120-T246184
1690834265000,2023-07-31T20:11:05Z,51.2,TA120-T246191
1690834273000,2023-07-31T20:11:13Z,53,TA120-T246187
1690834287000,2023-07-31T20:11:27Z,43.5,TA120-T246183
1690834295000,2023-07-31T20:11:35Z,56.5,TA120-T246184
1690834325000,2023-07-31T20:12:05Z,50.8,TA120-T246191
1690834333000,2023-07-31T20:12:13Z,54,TA120-T246187
1690834347000,2023-07-31T20:12:27Z,43.5,TA120-T246183
1690834355000,2023-07-31T20:12:35Z,53.2,TA120-T246184
1690834385000,2023-07-31T20:13:05Z,50.4,TA120-T246191
1690834393000,2023-07-31T20:13:13Z,52.4,TA120-T246187
1690834407000,2023-07-31T20:13:27Z,43.4,TA120-T246183
1690834415000,2023-07-31T20:13:35Z,52.8,TA120-T246184
1690834445000,2023-07-31T20:14:05Z,52.1,TA120-T246191
1690834453000,2023-07-31T20:14:13Z,49.8,TA120-T246187
1690834467000,2023-07-31T20:14:27Z,43.4,TA120-T246183
1690834475000,2023-07-31T20:14:35Z,47.8,TA120-T246184
1690834505000,2023-07-31T20:15:05Z,52.2,TA120-T246191
1690834513000,2023-07-31T20:15:13Z,51.7,TA120-T246187
1690834527000,2023-07-31T20:15:27Z,43.5,TA120-T246183
1690834535000,2023-07-31T20:15:35Z,50.5,TA120-T246184
1690834565000,2023-07-31T20:16:05Z,56.3,TA120-T246191
1690834573000,2023-07-31T20:16:13Z,53.3,TA120-T246187
1690834587000,2023-07-31T20:16:27Z,43.5,TA120-T246183
1690834595000,2023-07-31T20:16:35Z,44.3,TA120-T246184
1690834625000,2023-07-31T20:17:05Z,56.4,TA120-T246191
1690834633000,2023-07-31T20:17:13Z,50.3,TA120-T246187
1690834647000,2023-07-31T20:17:27Z,43.4,TA120-T246183
1690834655000,2023-07-31T20:17:35Z,54.7,TA120-T246184
1690834685000,2023-07-31T20:18:05Z,49.4,TA120-T246191
1690834693000,2023-07-31T20:18:13Z,51.6,TA120-T246187
1690834707000,2023-07-31T20:18:27Z,43.4,TA120-T246183
1690834715000,2023-07-31T20:18:35Z,54.8,TA120-T246184
1690834745000,2023-07-31T20:19:05Z,49.3,TA120-T246191
1690834753000,2023-07-31T20:19:13Z,51.8,TA120-T246187
1690834767000,2023-07-31T20:19:27Z,43.4,TA120-T246183
1690834775000,2023-07-31T20:19:35Z,49.9,TA120-T246184
1690834805000,2023-07-31T20:20:05Z,51.9,TA120-T246191
1690834813000,2023-07-31T20:20:13Z,53.6,TA120-T246187
1690834827000,2023-07-31T20:20:27Z,43.4,TA120-T246183
1690834835000,2023-07-31T20:20:35Z,49.1,TA120-T246184
1690834865000,2023-07-31T20:21:05Z,51.1,TA120-T246191
1690834873000,2023-07-31T20:21:13Z,53.5,TA120-T246187
1690834887000,2023-07-31T20:21:27Z,43.5,TA120-T246183
1690834895000,2023-07-31T20:21:35Z,48.8,TA120-T246184
1690834925000,2023-07-31T20:22:05Z,48.4,TA120-T246191
1690834933000,2023-07-31T20:22:13Z,51.9,TA120-T246187
1690834947000,2023-07-31T20:22:27Z,43.4,TA120-T246183
1690834955000,2023-07-31T20:22:35Z,55.5,TA120-T246184
1690834985000,2023-07-31T20:23:05Z,48.2,TA120-T246191
1690834993000,2023-07-31T20:23:13Z,50.4,TA120-T246187
1690835007000,2023-07-31T20:23:27Z,43.4,TA120-T246183
1690835015000,2023-07-31T20:23:35Z,53.3,TA120-T246184
1690835045000,2023-07-31T20:24:05Z,50.9,TA120-T246191
1690835053000,2023-07-31T20:24:13Z,51,TA120-T246187
1690835067000,2023-07-31T20:24:27Z,43.4,TA120-T246183
1690835075000,2023-07-31T20:24:35Z,43,TA120-T246184
1690835105000,2023-07-31T20:25:05Z,48.2,TA120-T246191
1690835113000,2023-07-31T20:25:13Z,47.7,TA120-T246187
1690835127000,2023-07-31T20:25:27Z,43.5,TA120-T246183
1690835135000,2023-07-31T20:25:35Z,47.6,TA120-T246184
1690835165000,2023-07-31T20:26:05Z,48.2,TA120-T246191
1690835173000,2023-07-31T20:26:13Z,47.3,TA120-T246187
1690835187000,2023-07-31T20:26:27Z,43.4,TA120-T246183
1690835195000,2023-07-31T20:26:35Z,53.7,TA120-T246184
1690835225000,2023-07-31T20:27:05Z,50.7,TA120-T246191
1690835233000,2023-07-31T20:27:13Z,51.4,TA120-T246187
1690835247000,2023-07-31T20:27:27Z,43.4,TA120-T246183
1690835255000,2023-07-31T20:27:35Z,49.2,TA120-T246184
1690835285000,2023-07-31T20:28:05Z,50.1,TA120-T246191
1690835293000,2023-07-31T20:28:13Z,53.8,TA120-T246187
1690835307000,2023-07-31T20:28:27Z,43.4,TA120-T246183
1690835315000,2023-07-31T20:28:35Z,56.3,TA120-T246184
1690835345000,2023-07-31T20:29:05Z,50.4,TA120-T246191
1690835353000,2023-07-31T20:29:13Z,52.5,TA120-T246187
1690835367000,2023-07-31T20:29:27Z,43.4,TA120-T246183
1690835375000,2023-07-31T20:29:35Z,49.8,TA120-T246184
1690835405000,2023-07-31T20:30:05Z,48.9,TA120-T246191
1690835413000,2023-07-31T20:30:13Z,51.3,TA120-T246187
1690835427000,2023-07-31T20:30:27Z,43.5,TA120-T246183
1690835435000,2023-07-31T20:30:35Z,52.8,TA120-T246184
1690835465000,2023-07-31T20:31:05Z,50.1,TA120-T246191
1690835473000,2023-07-31T20:31:13Z,51.7,TA120-T246187
1690835487000,2023-07-31T20:31:27Z,43.5,TA120-T246183
1690835495000,2023-07-31T20:31:35Z,50.1,TA120-T246184
1690835525000,2023-07-31T20:32:05Z,51.9,TA120-T246191
1690835533000,2023-07-31T20:32:13Z,48.6,TA120-T246187
1690835547000,2023-07-31T20:32:27Z,43.5,TA120-T246183
1690835555000,2023-07-31T20:32:35Z,50.2,TA120-T246184
1690835585000,2023-07-31T20:33:05Z,54.9,TA120-T246191
1690835593000,2023-07-31T20:33:13Z,50.1,TA120-T246187
1690835607000,2023-07-31T20:33:27Z,43.5,TA120-T246183
1690835615000,2023-07-31T20:33:35Z,50.7,TA120-T246184
1690835645000,2023-07-31T20:34:05Z,53.3,TA120-T246191
1690835653000,2023-07-31T20:34:13Z,51.3,TA120-T246187
1690835667000,2023-07-31T20:34:27Z,43.4,TA120-T246183
1690835675000,2023-07-31T20:34:35Z,53.5,TA120-T246184
1690835705000,2023-07-31T20:35:05Z,48.4,TA120-T246191
1690835713000,2023-07-31T20:35:13Z,49,TA120-T246187
1690835727000,2023-07-31T20:35:27Z,43.4,TA120-T246183
1690835735000,2023-07-31T20:35:35Z,46.1,TA120-T246184
1690835765000,2023-07-31T20:36:05Z,48.4,TA120-T246191
1690835773000,2023-07-31T20:36:13Z,47.5,TA120-T246187
1690835787000,2023-07-31T20:36:27Z,43.4,TA120-T246183
1690835795000,2023-07-31T20:36:35Z,47.9,TA120-T246184
1690835825000,2023-07-31T20:37:05Z,54.6,TA120-T246191
1690835833000,2023-07-31T20:37:13Z,50.2,TA120-T246187
1690835847000,2023-07-31T20:37:27Z,43.4,TA120-T246183
1690835855000,2023-07-31T20:37:35Z,50,TA120-T246184
1690835885000,2023-07-31T20:38:05Z,49.8,TA120-T246191
1690835893000,2023-07-31T20:38:13Z,48.3,TA120-T246187
1690835907000,2023-07-31T20:38:27Z,43.4,TA120-T246183
1690835915000,2023-07-31T20:38:35Z,50.9,TA120-T246184
1690835945000,2023-07-31T20:39:05Z,54.2,TA120-T246191
1690835953000,2023-07-31T20:39:13Z,52.8,TA120-T246187
1690835967000,2023-07-31T20:39:27Z,43.4,TA120-T246183
1690835975000,2023-07-31T20:39:35Z,50.1,TA120-T246184
1690836005000,2023-07-31T20:40:05Z,52.9,TA120-T246191
1690836013000,2023-07-31T20:40:13Z,49.7,TA120-T246187
1690836027000,2023-07-31T20:40:27Z,43.4,TA120-T246183
1690836035000,2023-07-31T20:40:35Z,52.7,TA120-T246184
1690836065000,2023-07-31T20:41:05Z,69,TA120-T246191
1690836073000,2023-07-31T20:41:13Z,48,TA120-T246187
1690836087000,2023-07-31T20:41:27Z,43.4,TA120-T246183
1690836095000,2023-07-31T20:41:35Z,49.6,TA120-T246184
1690836125000,2023-07-31T20:42:05Z,53,TA120-T246191
1690836133000,2023-07-31T20:42:13Z,50.2,TA120-T246187
1690836147000,2023-07-31T20:42:27Z,43.4,TA120-T246183
1690836155000,2023-07-31T20:42:35Z,56.6,TA120-T246184
1690836185000,2023-07-31T20:43:05Z,51.6,TA120-T246191
1690836193000,2023-07-31T20:43:13Z,49.5,TA120-T246187
1690836207000,2023-07-31T20:43:27Z,43.4,TA120-T246183
1690836215000,2023-07-31T20:43:35Z,50.6,TA120-T246184
1690836245000,2023-07-31T20:44:05Z,52.5,TA120-T246191
1690836253000,2023-07-31T20:44:13Z,50.6,TA120-T246187
1690836267000,2023-07-31T20:44:27Z,43.3,TA120-T246183
1690836275000,2023-07-31T20:44:35Z,54.8,TA120-T246184
1690836305000,2023-07-31T20:45:05Z,49,TA120-T246191
1690836313000,2023-07-31T20:45:13Z,50.8,TA120-T246187
1690836327000,2023-07-31T20:45:27Z,43.4,TA120-T246183
1690836335000,2023-07-31T20:45:35Z,49.1,TA120-T246184
1690836365000,2023-07-31T20:46:05Z,47.8,TA120-T246191
1690836373000,2023-07-31T20:46:13Z,48.5,TA120-T246187
1690836387000,2023-07-31T20:46:27Z,43.4,TA120-T246183
1690836395000,2023-07-31T20:46:35Z,52.5,TA120-T246184
1690836425000,2023-07-31T20:47:05Z,47.9,TA120-T246191
1690836433000,2023-07-31T20:47:13Z,50.6,TA120-T246187
1690836447000,2023-07-31T20:47:27Z,43.4,TA120-T246183
1690836455000,2023-07-31T20:47:35Z,50.6,TA120-T246184
1690836485000,2023-07-31T20:48:05Z,49.6,TA120-T246191
1690836493000,2023-07-31T20:48:13Z,50.3,TA120-T246187
1690836507000,2023-07-31T20:48:27Z,43.4,TA120-T246183
1690836515000,2023-07-31T20:48:35Z,53.7,TA120-T246184
1690836545000,2023-07-31T20:49:05Z,47.9,TA120-T246191
1690836553000,2023-07-31T20:49:13Z,50.8,TA120-T246187
1690836567000,2023-07-31T20:49:27Z,43.4,TA120-T246183
1690836575000,2023-07-31T20:49:35Z,50.6,TA120-T246184
1690836605000,2023-07-31T20:50:05Z,53.8,TA120-T246191
1690836613000,2023-07-31T20:50:13Z,47.6,TA120-T246187
1690836627000,2023-07-31T20:50:27Z,43.3,TA120-T246183
1690836635000,2023-07-31T20:50:35Z,56.8,TA120-T246184
1690836665000,2023-07-31T20:51:05Z,48.9,TA120-T246191
1690836673000,2023-07-31T20:51:13Z,50.4,TA120-T246187
1690836687000,2023-07-31T20:51:27Z,43.4,TA120-T246183
1690836695000,2023-07-31T20:51:35Z,49.9,TA120-T246184
1690836725000,2023-07-31T20:52:05Z,47.5,TA120-T246191
1690836733000,2023-07-31T20:52:13Z,51,TA120-T246187
1690836747000,2023-07-31T20:52:27Z,43.4,TA120-T246183
1690836755000,2023-07-31T20:52:35Z,52.8,TA120-T246184
1690836785000,2023-07-31T20:53:05Z,53,TA120-T246191
1690836793000,2023-07-31T20:53:13Z,52.7,TA120-T246187
1690836807000,2023-07-31T20:53:27Z,43.3,TA120-T246183
1690836815000,2023-07-31T20:53:35Z,50.2,TA120-T246184
1690836845000,2023-07-31T20:54:05Z,48,TA120-T246191
1690836853000,2023-07-31T20:54:13Z,52.6,TA120-T246187
1690836867000,2023-07-31T20:54:27Z,43.9,TA120-T246183
1690836875000,2023-07-31T20:54:35Z,50.1,TA120-T246184
1690836905000,2023-07-31T20:55:05Z,47.7,TA120-T246191
1690836913000,2023-07-31T20:55:13Z,54.8,TA120-T246187
1690836927000,2023-07-31T20:55:27Z,43.4,TA120-T246183
1690836935000,2023-07-31T20:55:35Z,45.1,TA120-T246184
1690836965000,2023-07-31T20:56:05Z,47.9,TA120-T246191
1690836973000,2023-07-31T20:56:13Z,54,TA120-T246187
1690836987000,2023-07-31T20:56:27Z,43.4,TA120-T246183
1690836995000,2023-07-31T20:56:35Z,53.6,TA120-T246184
1690837025000,2023-07-31T20:57:05Z,47.6,TA120-T246191
1690837033000,2023-07-31T20:57:13Z,54.6,TA120-T246187
1690837047000,2023-07-31T20:57:27Z,43.3,TA120-T246183
1690837055000,2023-07-31T20:57:35Z,52.8,TA120-T246184
1690837085000,2023-07-31T20:58:05Z,49.9,TA120-T246191
1690837093000,2023-07-31T20:58:13Z,47.4,TA120-T246187
1690837107000,2023-07-31T20:58:27Z,43.3,TA120-T246183
1690837115000,2023-07-31T20:58:35Z,52.5,TA120-T246184
1690837145000,2023-07-31T20:59:05Z,47.9,TA120-T246191
1690837153000,2023-07-31T20:59:13Z,52.8,TA120-T246187
1690837167000,2023-07-31T20:59:27Z,43.3,TA120-T246183
1690837175000,2023-07-31T20:59:35Z,56.3,TA120-T246184
1690837205000,2023-07-31T21:00:05Z,49.3,TA120-T246191
1690837213000,2023-07-31T21:00:13Z,50.1,TA120-T246187
1690837227000,2023-07-31T21:00:27Z,43.3,TA120-T246183
1690837235000,2023-07-31T21:00:35Z,49.1,TA120-T246184
1690837265000,2023-07-31T21:01:05Z,51,TA120-T246191
1690837273000,2023-07-31T21:01:13Z,52.4,TA120-T246187
1690837287000,2023-07-31T21:01:27Z,43.3,TA120-T246183
1690837295000,2023-07-31T21:01:35Z,43.6,TA120-T246184
1690837325000,2023-07-31T21:02:05Z,48,TA120-T246191
1690837333000,2023-07-31T21:02:13Z,53.7,TA120-T246187
1690837347000,2023-07-31T21:02:27Z,43.3,TA120-T246183
1690837355000,2023-07-31T21:02:35Z,52.4,TA120-T246184
1690837385000,2023-07-31T21:03:05Z,47.8,TA120-T246191
1690837393000,2023-07-31T21:03:13Z,51.1,TA120-T246187
1690837407000,2023-07-31T21:03:27Z,43.3,TA120-T246183
1690837415000,2023-07-31T21:03:35Z,47.3,TA120-T246184
1690837445000,2023-07-31T21:04:05Z,51.5,TA120-T246191
1690837453000,2023-07-31T21:04:13Z,50.2,TA120-T246187
1690837467000,2023-07-31T21:04:27Z,43.3,TA120-T246183
1690837475000,2023-07-31T21:04:35Z,51.2,TA120-T246184
1690837505000,2023-07-31T21:05:05Z,47.6,TA120-T246191
1690837513000,2023-07-31T21:05:13Z,52.7,TA120-T246187
1690837527000,2023-07-31T21:05:27Z,43.3,TA120-T246183
1690837535000,2023-07-31T21:05:35Z,51.4,TA120-T246184
1690837565000,2023-07-31T21:06:05Z,49.9,TA120-T246191
1690837573000,2023-07-31T21:06:13Z,49.8,TA120-T246187
1690837587000,2023-07-31T21:06:27Z,43.3,TA120-T246183
1690837595000,2023-07-31T21:06:35Z,52.4,TA120-T246184
1690837625000,2023-07-31T21:07:05Z,48.3,TA120-T246191
1690837633000,2023-07-31T21:07:13Z,52.3,TA120-T246187
1690837647000,2023-07-31T21:07:27Z,43.3,TA120-T246183
1690837655000,2023-07-31T21:07:35Z,48.5,TA120-T246184
1690837685000,2023-07-31T21:08:05Z,49.8,TA120-T246191
1690837693000,2023-07-31T21:08:13Z,51.7,TA120-T246187
1690837707000,2023-07-31T21:08:27Z,43.3,TA120-T246183
1690837715000,2023-07-31T21:08:35Z,53.6,TA120-T246184
1690837745000,2023-07-31T21:09:05Z,51.2,TA120-T246191
1690837753000,2023-07-31T21:09:13Z,50.9,TA120-T246187
1690837767000,2023-07-31T21:09:27Z,43.3,TA120-T246183
1690837775000,2023-07-31T21:09:35Z,53.6,TA120-T246184
1690837805000,2023-07-31T21:10:05Z,51.7,TA120-T246191
1690837813000,2023-07-31T21:10:13Z,50,TA120-T246187
1690837827000,2023-07-31T21:10:27Z,43.4,TA120-T246183
1690837835000,2023-07-31T21:10:35Z,54.4,TA120-T246184
1690837865000,2023-07-31T21:11:05Z,52.6,TA120-T246191
1690837873000,2023-07-31T21:11:13Z,49,TA120-T246187
1690837887000,2023-07-31T21:11:27Z,43.5,TA120-T246183
1690837895000,2023-07-31T21:11:35Z,53.2,TA120-T246184
1690837925000,2023-07-31T21:12:05Z,50.5,TA120-T246191
1690837933000,2023-07-31T21:12:13Z,50.9,TA120-T246187
1690837947000,2023-07-31T21:12:27Z,43.3,TA120-T246183
1690837955000,2023-07-31T21:12:35Z,54.8,TA120-T246184
1690837985000,2023-07-31T21:13:05Z,51,TA120-T246191
1690837993000,2023-07-31T21:13:13Z,49.7,TA120-T246187
1690838007000,2023-07-31T21:13:27Z,43.4,TA120-T246183
1690838015000,2023-07-31T21:13:35Z,43,TA120-T246184
1690838045000,2023-07-31T21:14:05Z,49.8,TA120-T246191
1690838053000,2023-07-31T21:14:13Z,49,TA120-T246187
1690838067000,2023-07-31T21:14:27Z,43.3,TA120-T246183
1690838075000,2023-07-31T21:14:35Z,43.6,TA120-T246184
1690838105000,2023-07-31T21:15:05Z,48.4,TA120-T246191
1690838113000,2023-07-31T21:15:13Z,47.6,TA120-T246187
1690838127000,2023-07-31T21:15:27Z,43.3,TA120-T246183
1690838135000,2023-07-31T21:15:35Z,53.2,TA120-T246184
1690838165000,2023-07-31T21:16:05Z,47.7,TA120-T246191
1690838173000,2023-07-31T21:16:13Z,49.7,TA120-T246187
1690838187000,2023-07-31T21:16:27Z,43.3,TA120-T246183
1690838195000,2023-07-31T21:16:35Z,54.7,TA120-T246184
1690838225000,2023-07-31T21:17:05Z,48,TA120-T246191
1690838233000,2023-07-31T21:17:13Z,51.4,TA120-T246187
1690838247000,2023-07-31T21:17:27Z,43.3,TA120-T246183
1690838255000,2023-07-31T21:17:35Z,54.4,TA120-T246184
1690838285000,2023-07-31T21:18:05Z,51,TA120-T246191
1690838293000,2023-07-31T21:18:13Z,53.5,TA120-T246187
1690838307000,2023-07-31T21:18:27Z,43.3,TA120-T246183
1690838315000,2023-07-31T21:18:35Z,53.7,TA120-T246184
1690838345000,2023-07-31T21:19:05Z,47.9,TA120-T246191
1690838353000,2023-07-31T21:19:13Z,50.9,TA120-T246187
1690838367000,2023-07-31T21:19:27Z,43.3,TA120-T246183
1690838375000,2023-07-31T21:19:35Z,44.8,TA120-T246184
1690838405000,2023-07-31T21:20:05Z,47.8,TA120-T246191
1690838413000,2023-07-31T21:20:13Z,50.8,TA120-T246187
1690838427000,2023-07-31T21:20:27Z,43.3,TA120-T246183
1690838435000,2023-07-31T21:20:35Z,54.5,TA120-T246184
1690838465000,2023-07-31T21:21:05Z,48.9,TA120-T246191
1690838473000,2023-07-31T21:21:13Z,53.4,TA120-T246187
1690838487000,2023-07-31T21:21:27Z,43.3,TA120-T246183
1690838495000,2023-07-31T21:21:35Z,53.1,TA120-T246184
1690838525000,2023-07-31T21:22:05Z,49.4,TA120-T246191
1690838533000,2023-07-31T21:22:13Z,52.9,TA120-T246187
1690838547000,2023-07-31T21:22:27Z,43.3,TA120-T246183
1690838555000,2023-07-31T21:22:35Z,48.7,TA120-T246184
1690838585000,2023-07-31T21:23:05Z,47.6,TA120-T246191
1690838593000,2023-07-31T21:23:13Z,52.4,TA120-T246187
1690838607000,2023-07-31T21:23:27Z,43.4,TA120-T246183
1690838615000,2023-07-31T21:23:35Z,52,TA120-T246184
1690838645000,2023-07-31T21:24:05Z,51.6,TA120-T246191
1690838653000,2023-07-31T21:24:13Z,50.7,TA120-T246187
1690838667000,2023-07-31T21:24:27Z,43.5,TA120-T246183
1690838675000,2023-07-31T21:24:35Z,55.4,TA120-T246184
1690838705000,2023-07-31T21:25:05Z,50.5,TA120-T246191
1690838713000,2023-07-31T21:25:13Z,51.9,TA120-T246187
1690838727000,2023-07-31T21:25:27Z,43.4,TA120-T246183
1690838735000,2023-07-31T21:25:35Z,51.3,TA120-T246184
1690838765000,2023-07-31T21:26:05Z,48.2,TA120-T246191
1690838773000,2023-07-31T21:26:13Z,47.7,TA120-T246187
1690838787000,2023-07-31T21:26:27Z,43.4,TA120-T246183
1690838795000,2023-07-31T21:26:35Z,47.1,TA120-T246184
1690838825000,2023-07-31T21:27:05Z,52.5,TA120-T246191
1690838833000,2023-07-31T21:27:13Z,52.4,TA120-T246187
1690838847000,2023-07-31T21:27:27Z,43.4,TA120-T246183
1690838855000,2023-07-31T21:27:35Z,51.1,TA120-T246184
1690838885000,2023-07-31T21:28:05Z,53.9,TA120-T246191
1690838893000,2023-07-31T21:28:13Z,49.2,TA120-T246187
1690838907000,2023-07-31T21:28:27Z,43.3,TA120-T246183
1690838915000,2023-07-31T21:28:35Z,45.9,TA120-T246184
1690838945000,2023-07-31T21:29:05Z,56,TA120-T246191
1690838953000,2023-07-31T21:29:13Z,48.5,TA120-T246187
1690838967000,2023-07-31T21:29:27Z,43.4,TA120-T246183
1690838975000,2023-07-31T21:29:35Z,46.3,TA120-T246184
1690839005000,2023-07-31T21:30:05Z,52.6,TA120-T246191
1690839013000,2023-07-31T21:30:13Z,50.8,TA120-T246187
1690839027000,2023-07-31T21:30:27Z,43.4,TA120-T246183
1690839035000,2023-07-31T21:30:35Z,49.2,TA120-T246184
1690839065000,2023-07-31T21:31:05Z,47.7,TA120-T246191
1690839073000,2023-07-31T21:31:13Z,50.7,TA120-T246187
1690839087000,2023-07-31T21:31:27Z,43.3,TA120-T246183
1690839095000,2023-07-31T21:31:35Z,47.1,TA120-T246184
1690839125000,2023-07-31T21:32:05Z,49,TA120-T246191
1690839133000,2023-07-31T21:32:13Z,53.8,TA120-T246187
1690839147000,2023-07-31T21:32:27Z,43.3,TA120-T246183
1690839155000,2023-07-31T21:32:35Z,47.6,TA120-T246184
1690839185000,2023-07-31T21:33:05Z,47.2,TA120-T246191
1690839193000,2023-07-31T21:33:13Z,50.7,TA120-T246187
1690839207000,2023-07-31T21:33:27Z,43.3,TA120-T246183
1690839215000,2023-07-31T21:33:35Z,50.5,TA120-T246184
1690839245000,2023-07-31T21:34:05Z,47.5,TA120-T246191
