time,readable_time,dBA,dev-id
1689789441000,2023-07-19T17:57:21Z,52.8,TA120-T246191
1689789441000,2023-07-19T17:57:21Z,43.9,TA120-T246183
1689789441000,2023-07-19T17:57:21Z,65.1,TA120-T246184
1689789441000,2023-07-19T17:57:21Z,56.5,TA120-T246187
1689789442000,2023-07-19T17:57:22Z,64.3,TA120-T246184
1689789442000,2023-07-19T17:57:22Z,55.1,TA120-T246187
1689789442000,2023-07-19T17:57:22Z,53.2,TA120-T246191
1689789442000,2023-07-19T17:57:22Z,43.7,TA120-T246183
1689789443000,2023-07-19T17:57:23Z,52.4,TA120-T246191
1689789443000,2023-07-19T17:57:23Z,44.1,TA120-T246183
1689789443000,2023-07-19T17:57:23Z,64.6,TA120-T246184
1689789443000,2023-07-19T17:57:23Z,55.7,TA120-T246187
1689789444000,2023-07-19T17:57:24Z,63.6,TA120-T246184
1689789444000,2023-07-19T17:57:24Z,56.2,TA120-T246187
1689789444000,2023-07-19T17:57:24Z,51.2,TA120-T246191
1689789444000,2023-07-19T17:57:24Z,43.8,TA120-T246183
1689789445000,2023-07-19T17:57:25Z,54.2,TA120-T246191
1689789445000,2023-07-19T17:57:25Z,43.9,TA120-T246183
1689789445000,2023-07-19T17:57:25Z,63.9,TA120-T246184
1689789445000,2023-07-19T17:57:25Z,56.4,TA120-T246187
1689789446000,2023-07-19T17:57:26Z,63.6,TA120-T246184
1689789446000,2023-07-19T17:57:26Z,56.3,TA120-T246187
1689789446000,2023-07-19T17:57:26Z,56.5,TA120-T246191
1689789446000,2023-07-19T17:57:26Z,43.7,TA120-T246183
1689789447000,2023-07-19T17:57:27Z,55.6,TA120-T246191
1689789447000,2023-07-19T17:57:27Z,43.8,TA120-T246183
1689789447000,2023-07-19T17:57:27Z,63.7,TA120-T246184
1689789447000,2023-07-19T17:57:27Z,55.1,TA120-T246187
1689789448000,2023-07-19T17:57:28Z,63.3,TA120-T246184
1689789448000,2023-07-19T17:57:28Z,55.9,TA120-T246187
1689789448000,2023-07-19T17:57:28Z,55.5,TA120-T246191
1689789448000,2023-07-19T17:57:28Z,43.8,TA120-T246183
1689789449000,2023-07-19T17:57:29Z,55.6,TA120-T246191
1689789449000,2023-07-19T17:57:29Z,43.6,TA120-T246183
1689789449000,2023-07-19T17:57:29Z,62.6,TA120-T246184
1689789449000,2023-07-19T17:57:29Z,55.9,TA120-T246187
1689789450000,2023-07-19T17:57:30Z,63.2,TA120-T246184
1689789450000,2023-07-19T17:57:30Z,56.9,TA120-T246187
1689789450000,2023-07-19T17:57:30Z,56.1,TA120-T246191
1689789450000,2023-07-19T17:57:30Z,43.8,TA120-T246183
1689789451000,2023-07-19T17:57:31Z,55.5,TA120-T246191
1689789451000,2023-07-19T17:57:31Z,43.9,TA120-T246183
1689789451000,2023-07-19T17:57:31Z,64.4,TA120-T246184
1689789451000,2023-07-19T17:57:31Z,56.8,TA120-T246187
1689789452000,2023-07-19T17:57:32Z,64.1,TA120-T246184
1689789452000,2023-07-19T17:57:32Z,56.3,TA120-T246187
1689789452000,2023-07-19T17:57:32Z,54,TA120-T246191
1689789452000,2023-07-19T17:57:32Z,43.9,TA120-T246183
1689789453000,2023-07-19T17:57:33Z,53.4,TA120-T246191
1689789453000,2023-07-19T17:57:33Z,43.9,TA120-T246183
1689789453000,2023-07-19T17:57:33Z,63.5,TA120-T246184
1689789453000,2023-07-19T17:57:33Z,56.4,TA120-T246187
1689789454000,2023-07-19T17:57:34Z,62.5,TA120-T246184
1689789454000,2023-07-19T17:57:34Z,57.3,TA120-T246187
1689789454000,2023-07-19T17:57:34Z,53.6,TA120-T246191
1689789454000,2023-07-19T17:57:34Z,44,TA120-T246183
1689789455000,2023-07-19T17:57:35Z,53.1,TA120-T246191
1689789455000,2023-07-19T17:57:35Z,44.1,TA120-T246183
1689789455000,2023-07-19T17:57:35Z,61.7,TA120-T246184
1689789455000,2023-07-19T17:57:35Z,57,TA120-T246187
1689789456000,2023-07-19T17:57:36Z,60.8,TA120-T246184
1689789456000,2023-07-19T17:57:36Z,57.2,TA120-T246187
1689789456000,2023-07-19T17:57:36Z,51.6,TA120-T246191
1689789456000,2023-07-19T17:57:36Z,44,TA120-T246183
1689789457000,2023-07-19T17:57:37Z,50.8,TA120-T246191
1689789457000,2023-07-19T17:57:37Z,43.6,TA120-T246183
1689789457000,2023-07-19T17:57:37Z,59.8,TA120-T246184
1689789457000,2023-07-19T17:57:37Z,56.7,TA120-T246187
1689789458000,2023-07-19T17:57:38Z,59.1,TA120-T246184
1689789458000,2023-07-19T17:57:38Z,56.7,TA120-T246187
1689789458000,2023-07-19T17:57:38Z,51.6,TA120-T246191
1689789458000,2023-07-19T17:57:38Z,43.8,TA120-T246183
1689789459000,2023-07-19T17:57:39Z,53.8,TA120-T246191
1689789459000,2023-07-19T17:57:39Z,43.9,TA120-T246183
1689789459000,2023-07-19T17:57:39Z,57.8,TA120-T246184
1689789459000,2023-07-19T17:57:39Z,57,TA120-T246187
1689789460000,2023-07-19T17:57:40Z,56.9,TA120-T246184
1689789460000,2023-07-19T17:57:40Z,57.7,TA120-T246187
1689789460000,2023-07-19T17:57:40Z,57.4,TA120-T246191
1689789460000,2023-07-19T17:57:40Z,43.7,TA120-T246183
1689789461000,2023-07-19T17:57:41Z,56,TA120-T246191
1689789461000,2023-07-19T17:57:41Z,43.8,TA120-T246183
1689789461000,2023-07-19T17:57:41Z,55.8,TA120-T246184
1689789461000,2023-07-19T17:57:41Z,58.4,TA120-T246187
1689789462000,2023-07-19T17:57:42Z,55.3,TA120-T246184
1689789462000,2023-07-19T17:57:42Z,59.5,TA120-T246187
1689789462000,2023-07-19T17:57:42Z,55.9,TA120-T246191
1689789462000,2023-07-19T17:57:42Z,43.9,TA120-T246183
1689789463000,2023-07-19T17:57:43Z,55.3,TA120-T246191
1689789463000,2023-07-19T17:57:43Z,43.7,TA120-T246183
1689789463000,2023-07-19T17:57:43Z,54.4,TA120-T246184
1689789463000,2023-07-19T17:57:43Z,59.4,TA120-T246187
1689789464000,2023-07-19T17:57:44Z,54,TA120-T246184
1689789464000,2023-07-19T17:57:44Z,57.9,TA120-T246187
1689789464000,2023-07-19T17:57:44Z,55.7,TA120-T246191
1689789464000,2023-07-19T17:57:44Z,44.2,TA120-T246183
1689789465000,2023-07-19T17:57:45Z,58.5,TA120-T246191
1689789465000,2023-07-19T17:57:45Z,43.9,TA120-T246183
1689789465000,2023-07-19T17:57:45Z,54.1,TA120-T246184
1689789465000,2023-07-19T17:57:45Z,56.9,TA120-T246187
1689789466000,2023-07-19T17:57:46Z,55,TA120-T246184
1689789466000,2023-07-19T17:57:46Z,57.5,TA120-T246187
1689789466000,2023-07-19T17:57:46Z,59.6,TA120-T246191
1689789466000,2023-07-19T17:57:46Z,43.7,TA120-T246183
1689789467000,2023-07-19T17:57:47Z,59.8,TA120-T246191
1689789467000,2023-07-19T17:57:47Z,43.6,TA120-T246183
1689789467000,2023-07-19T17:57:47Z,52.8,TA120-T246184
1689789467000,2023-07-19T17:57:47Z,57.6,TA120-T246187
1689789468000,2023-07-19T17:57:48Z,53.1,TA120-T246184
1689789468000,2023-07-19T17:57:48Z,58.2,TA120-T246187
1689789468000,2023-07-19T17:57:48Z,54.7,TA120-T246191
1689789468000,2023-07-19T17:57:48Z,43.9,TA120-T246183
1689789469000,2023-07-19T17:57:49Z,52.4,TA120-T246191
1689789469000,2023-07-19T17:57:49Z,43.7,TA120-T246183
1689789469000,2023-07-19T17:57:49Z,52.9,TA120-T246184
1689789469000,2023-07-19T17:57:49Z,58.6,TA120-T246187
1689789470000,2023-07-19T17:57:50Z,53.2,TA120-T246184
1689789470000,2023-07-19T17:57:50Z,58.1,TA120-T246187
1689789470000,2023-07-19T17:57:50Z,51.2,TA120-T246191
1689789470000,2023-07-19T17:57:50Z,44,TA120-T246183
1689789471000,2023-07-19T17:57:51Z,51.3,TA120-T246191
1689789471000,2023-07-19T17:57:51Z,44,TA120-T246183
1689789471000,2023-07-19T17:57:51Z,53.2,TA120-T246184
1689789471000,2023-07-19T17:57:51Z,58.4,TA120-T246187
1689789472000,2023-07-19T17:57:52Z,53.6,TA120-T246184
1689789472000,2023-07-19T17:57:52Z,58,TA120-T246187
1689789472000,2023-07-19T17:57:52Z,52.1,TA120-T246191
1689789472000,2023-07-19T17:57:52Z,43.9,TA120-T246183
1689789473000,2023-07-19T17:57:53Z,54.2,TA120-T246191
1689789473000,2023-07-19T17:57:53Z,43.9,TA120-T246183
1689789473000,2023-07-19T17:57:53Z,53.4,TA120-T246184
1689789473000,2023-07-19T17:57:53Z,58.7,TA120-T246187
1689789474000,2023-07-19T17:57:54Z,53.5,TA120-T246184
1689789474000,2023-07-19T17:57:54Z,58,TA120-T246187
1689789474000,2023-07-19T17:57:54Z,52.4,TA120-T246191
1689789474000,2023-07-19T17:57:54Z,44,TA120-T246183
1689789475000,2023-07-19T17:57:55Z,51.6,TA120-T246191
1689789475000,2023-07-19T17:57:55Z,44.1,TA120-T246183
1689789475000,2023-07-19T17:57:55Z,53.4,TA120-T246184
1689789475000,2023-07-19T17:57:55Z,58.4,TA120-T246187
1689789476000,2023-07-19T17:57:56Z,53.7,TA120-T246184
1689789476000,2023-07-19T17:57:56Z,58.4,TA120-T246187
1689789476000,2023-07-19T17:57:56Z,51.1,TA120-T246191
1689789476000,2023-07-19T17:57:56Z,44,TA120-T246183
1689789477000,2023-07-19T17:57:57Z,50.9,TA120-T246191
1689789477000,2023-07-19T17:57:57Z,43.9,TA120-T246183
1689789477000,2023-07-19T17:57:57Z,54,TA120-T246184
1689789477000,2023-07-19T17:57:57Z,58.8,TA120-T246187
1689789478000,2023-07-19T17:57:58Z,54.2,TA120-T246184
1689789478000,2023-07-19T17:57:58Z,58.9,TA120-T246187
1689789478000,2023-07-19T17:57:58Z,51.2,TA120-T246191
1689789478000,2023-07-19T17:57:58Z,43.9,TA120-T246183
1689789479000,2023-07-19T17:57:59Z,50.8,TA120-T246191
1689789479000,2023-07-19T17:57:59Z,43.7,TA120-T246183
1689789479000,2023-07-19T17:57:59Z,54.6,TA120-T246184
1689789479000,2023-07-19T17:57:59Z,57.7,TA120-T246187
1689789480000,2023-07-19T17:58:00Z,54.7,TA120-T246184
1689789480000,2023-07-19T17:58:00Z,57.7,TA120-T246187
1689789480000,2023-07-19T17:58:00Z,50.2,TA120-T246191
1689789480000,2023-07-19T17:58:00Z,43.8,TA120-T246183
1689789481000,2023-07-19T17:58:01Z,49.4,TA120-T246191
1689789481000,2023-07-19T17:58:01Z,43.9,TA120-T246183
1689789481000,2023-07-19T17:58:01Z,55.6,TA120-T246184
1689789481000,2023-07-19T17:58:01Z,58.4,TA120-T246187
1689789482000,2023-07-19T17:58:02Z,55.6,TA120-T246184
1689789482000,2023-07-19T17:58:02Z,58.8,TA120-T246187
1689789482000,2023-07-19T17:58:02Z,48.8,TA120-T246191
1689789482000,2023-07-19T17:58:02Z,43.6,TA120-T246183
1689789483000,2023-07-19T17:58:03Z,49.3,TA120-T246191
1689789483000,2023-07-19T17:58:03Z,44,TA120-T246183
1689789483000,2023-07-19T17:58:03Z,56.5,TA120-T246184
1689789483000,2023-07-19T17:58:03Z,58.4,TA120-T246187
1689789484000,2023-07-19T17:58:04Z,56.9,TA120-T246184
1689789484000,2023-07-19T17:58:04Z,57.3,TA120-T246187
1689789484000,2023-07-19T17:58:04Z,48.7,TA120-T246191
1689789484000,2023-07-19T17:58:04Z,43.9,TA120-T246183
1689789485000,2023-07-19T17:58:05Z,48.5,TA120-T246191
1689789485000,2023-07-19T17:58:05Z,43.6,TA120-T246183
1689789485000,2023-07-19T17:58:05Z,57.4,TA120-T246184
1689789485000,2023-07-19T17:58:05Z,57.5,TA120-T246187
1689789486000,2023-07-19T17:58:06Z,57.9,TA120-T246184
1689789486000,2023-07-19T17:58:06Z,56.1,TA120-T246187
1689789486000,2023-07-19T17:58:06Z,48.2,TA120-T246191
1689789486000,2023-07-19T17:58:06Z,43.8,TA120-T246183
1689789487000,2023-07-19T17:58:07Z,48.7,TA120-T246191
1689789487000,2023-07-19T17:58:07Z,44.1,TA120-T246183
1689789487000,2023-07-19T17:58:07Z,58.8,TA120-T246184
1689789487000,2023-07-19T17:58:07Z,56.8,TA120-T246187
1689789488000,2023-07-19T17:58:08Z,59.2,TA120-T246184
1689789488000,2023-07-19T17:58:08Z,56.9,TA120-T246187
1689789488000,2023-07-19T17:58:08Z,52.8,TA120-T246191
1689789488000,2023-07-19T17:58:08Z,43.7,TA120-T246183
1689789489000,2023-07-19T17:58:09Z,49.5,TA120-T246191
1689789489000,2023-07-19T17:58:09Z,43.9,TA120-T246183
1689789489000,2023-07-19T17:58:09Z,59.9,TA120-T246184
1689789489000,2023-07-19T17:58:09Z,56.9,TA120-T246187
1689789490000,2023-07-19T17:58:10Z,61.1,TA120-T246184
1689789490000,2023-07-19T17:58:10Z,56.9,TA120-T246187
1689789490000,2023-07-19T17:58:10Z,48.8,TA120-T246191
1689789490000,2023-07-19T17:58:10Z,43.7,TA120-T246183
1689789491000,2023-07-19T17:58:11Z,48.9,TA120-T246191
1689789491000,2023-07-19T17:58:11Z,43.9,TA120-T246183
1689789491000,2023-07-19T17:58:11Z,63.2,TA120-T246184
1689789491000,2023-07-19T17:58:11Z,57.1,TA120-T246187
1689789492000,2023-07-19T17:58:12Z,64.8,TA120-T246184
1689789492000,2023-07-19T17:58:12Z,58,TA120-T246187
1689789492000,2023-07-19T17:58:12Z,49.5,TA120-T246191
1689789492000,2023-07-19T17:58:12Z,44.1,TA120-T246183
1689789493000,2023-07-19T17:58:13Z,49.9,TA120-T246191
1689789493000,2023-07-19T17:58:13Z,44.2,TA120-T246183
1689789493000,2023-07-19T17:58:13Z,66.5,TA120-T246184
1689789493000,2023-07-19T17:58:13Z,58.6,TA120-T246187
1689789494000,2023-07-19T17:58:14Z,69,TA120-T246184
1689789494000,2023-07-19T17:58:14Z,59.2,TA120-T246187
1689789494000,2023-07-19T17:58:14Z,50.1,TA120-T246191
1689789494000,2023-07-19T17:58:14Z,43.9,TA120-T246183
1689789495000,2023-07-19T17:58:15Z,50.6,TA120-T246191
1689789495000,2023-07-19T17:58:15Z,44.5,TA120-T246183
1689789495000,2023-07-19T17:58:15Z,72.8,TA120-T246184
1689789495000,2023-07-19T17:58:15Z,58.6,TA120-T246187
1689789496000,2023-07-19T17:58:16Z,76.5,TA120-T246184
1689789496000,2023-07-19T17:58:16Z,59.1,TA120-T246187
1689789496000,2023-07-19T17:58:16Z,51.3,TA120-T246191
1689789496000,2023-07-19T17:58:16Z,44.2,TA120-T246183
1689789497000,2023-07-19T17:58:17Z,51.9,TA120-T246191
1689789497000,2023-07-19T17:58:17Z,44.5,TA120-T246183
1689789497000,2023-07-19T17:58:17Z,75,TA120-T246184
1689789497000,2023-07-19T17:58:17Z,59.7,TA120-T246187
1689789498000,2023-07-19T17:58:18Z,73.6,TA120-T246184
1689789498000,2023-07-19T17:58:18Z,59.7,TA120-T246187
1689789498000,2023-07-19T17:58:18Z,50.3,TA120-T246191
1689789498000,2023-07-19T17:58:18Z,44.2,TA120-T246183
1689789499000,2023-07-19T17:58:19Z,51,TA120-T246191
1689789499000,2023-07-19T17:58:19Z,44.2,TA120-T246183
1689789499000,2023-07-19T17:58:19Z,71.7,TA120-T246184
1689789499000,2023-07-19T17:58:19Z,58.5,TA120-T246187
1689789500000,2023-07-19T17:58:20Z,70.1,TA120-T246184
1689789500000,2023-07-19T17:58:20Z,59.2,TA120-T246187
1689789500000,2023-07-19T17:58:20Z,50.5,TA120-T246191
1689789500000,2023-07-19T17:58:20Z,44.1,TA120-T246183
1689789501000,2023-07-19T17:58:21Z,50.2,TA120-T246191
1689789501000,2023-07-19T17:58:21Z,44.4,TA120-T246183
1689789501000,2023-07-19T17:58:21Z,69.4,TA120-T246184
1689789501000,2023-07-19T17:58:21Z,58.8,TA120-T246187
1689789502000,2023-07-19T17:58:22Z,68.9,TA120-T246184
1689789502000,2023-07-19T17:58:22Z,59,TA120-T246187
1689789502000,2023-07-19T17:58:22Z,49.7,TA120-T246191
1689789502000,2023-07-19T17:58:22Z,44.1,TA120-T246183
1689789503000,2023-07-19T17:58:23Z,50.2,TA120-T246191
1689789503000,2023-07-19T17:58:23Z,44.1,TA120-T246183
1689789503000,2023-07-19T17:58:23Z,69.1,TA120-T246184
1689789503000,2023-07-19T17:58:23Z,58.3,TA120-T246187
1689789504000,2023-07-19T17:58:24Z,69.8,TA120-T246184
1689789504000,2023-07-19T17:58:24Z,58.8,TA120-T246187
1689789504000,2023-07-19T17:58:24Z,50.7,TA120-T246191
1689789504000,2023-07-19T17:58:24Z,43.9,TA120-T246183
1689789505000,2023-07-19T17:58:25Z,51.2,TA120-T246191
1689789505000,2023-07-19T17:58:25Z,43.7,TA120-T246183
1689789505000,2023-07-19T17:58:25Z,69.8,TA120-T246184
1689789505000,2023-07-19T17:58:25Z,58.6,TA120-T246187
1689789506000,2023-07-19T17:58:26Z,69.2,TA120-T246184
1689789506000,2023-07-19T17:58:26Z,59.1,TA120-T246187
1689789506000,2023-07-19T17:58:26Z,51.3,TA120-T246191
1689789506000,2023-07-19T17:58:26Z,43.6,TA120-T246183
1689789507000,2023-07-19T17:58:27Z,52.6,TA120-T246191
1689789507000,2023-07-19T17:58:27Z,44.2,TA120-T246183
1689789507000,2023-07-19T17:58:27Z,69.4,TA120-T246184
1689789507000,2023-07-19T17:58:27Z,59.3,TA120-T246187
1689789508000,2023-07-19T17:58:28Z,69.5,TA120-T246184
1689789508000,2023-07-19T17:58:28Z,59.4,TA120-T246187
1689789508000,2023-07-19T17:58:28Z,53.4,TA120-T246191
1689789508000,2023-07-19T17:58:28Z,44,TA120-T246183
1689789509000,2023-07-19T17:58:29Z,54.6,TA120-T246191
1689789509000,2023-07-19T17:58:29Z,44,TA120-T246183
1689789509000,2023-07-19T17:58:29Z,69.1,TA120-T246184
1689789509000,2023-07-19T17:58:29Z,59.6,TA120-T246187
1689789510000,2023-07-19T17:58:30Z,69.7,TA120-T246184
1689789510000,2023-07-19T17:58:30Z,60.1,TA120-T246187
1689789510000,2023-07-19T17:58:30Z,56.7,TA120-T246191
1689789510000,2023-07-19T17:58:30Z,43.7,TA120-T246183
1689789511000,2023-07-19T17:58:31Z,58.3,TA120-T246191
1689789511000,2023-07-19T17:58:31Z,44.1,TA120-T246183
1689789511000,2023-07-19T17:58:31Z,68.9,TA120-T246184
1689789511000,2023-07-19T17:58:31Z,59.4,TA120-T246187
1689789512000,2023-07-19T17:58:32Z,68.2,TA120-T246184
1689789512000,2023-07-19T17:58:32Z,60.2,TA120-T246187
1689789512000,2023-07-19T17:58:32Z,55.7,TA120-T246191
1689789512000,2023-07-19T17:58:32Z,43.7,TA120-T246183
1689789513000,2023-07-19T17:58:33Z,54.5,TA120-T246191
1689789513000,2023-07-19T17:58:33Z,44,TA120-T246183
1689789513000,2023-07-19T17:58:33Z,66.8,TA120-T246184
1689789513000,2023-07-19T17:58:33Z,60.1,TA120-T246187
1689789514000,2023-07-19T17:58:34Z,65,TA120-T246184
1689789514000,2023-07-19T17:58:34Z,59.1,TA120-T246187
1689789514000,2023-07-19T17:58:34Z,54,TA120-T246191
1689789514000,2023-07-19T17:58:34Z,43.8,TA120-T246183
1689789515000,2023-07-19T17:58:35Z,54.6,TA120-T246191
1689789515000,2023-07-19T17:58:35Z,44,TA120-T246183
1689789515000,2023-07-19T17:58:35Z,64.6,TA120-T246184
1689789515000,2023-07-19T17:58:35Z,58.6,TA120-T246187
1689789516000,2023-07-19T17:58:36Z,63.4,TA120-T246184
1689789516000,2023-07-19T17:58:36Z,58.3,TA120-T246187
1689789516000,2023-07-19T17:58:36Z,55.5,TA120-T246191
1689789516000,2023-07-19T17:58:36Z,43.9,TA120-T246183
1689789517000,2023-07-19T17:58:37Z,58.4,TA120-T246191
1689789517000,2023-07-19T17:58:37Z,43.9,TA120-T246183
1689789517000,2023-07-19T17:58:37Z,62.6,TA120-T246184
1689789517000,2023-07-19T17:58:37Z,57.5,TA120-T246187
1689789518000,2023-07-19T17:58:38Z,62.6,TA120-T246184
1689789518000,2023-07-19T17:58:38Z,57.7,TA120-T246187
1689789518000,2023-07-19T17:58:38Z,60.2,TA120-T246191
1689789518000,2023-07-19T17:58:38Z,44.1,TA120-T246183
1689789519000,2023-07-19T17:58:39Z,61.2,TA120-T246191
1689789519000,2023-07-19T17:58:39Z,44,TA120-T246183
1689789519000,2023-07-19T17:58:39Z,63.2,TA120-T246184
1689789519000,2023-07-19T17:58:39Z,58.1,TA120-T246187
1689789520000,2023-07-19T17:58:40Z,64.9,TA120-T246184
1689789520000,2023-07-19T17:58:40Z,57.8,TA120-T246187
1689789520000,2023-07-19T17:58:40Z,59.2,TA120-T246191
1689789520000,2023-07-19T17:58:40Z,43.7,TA120-T246183
1689789521000,2023-07-19T17:58:41Z,57.4,TA120-T246191
1689789521000,2023-07-19T17:58:41Z,43.9,TA120-T246183
1689789521000,2023-07-19T17:58:41Z,64.5,TA120-T246184
1689789521000,2023-07-19T17:58:41Z,57.4,TA120-T246187
1689789522000,2023-07-19T17:58:42Z,64.6,TA120-T246184
1689789522000,2023-07-19T17:58:42Z,58,TA120-T246187
1689789522000,2023-07-19T17:58:42Z,55.7,TA120-T246191
1689789522000,2023-07-19T17:58:42Z,43.9,TA120-T246183
1689789523000,2023-07-19T17:58:43Z,54.4,TA120-T246191
1689789523000,2023-07-19T17:58:43Z,43.6,TA120-T246183
1689789523000,2023-07-19T17:58:43Z,64.3,TA120-T246184
1689789523000,2023-07-19T17:58:43Z,57.6,TA120-T246187
1689789524000,2023-07-19T17:58:44Z,63.8,TA120-T246184
1689789524000,2023-07-19T17:58:44Z,56.6,TA120-T246187
1689789524000,2023-07-19T17:58:44Z,52.5,TA120-T246191
1689789524000,2023-07-19T17:58:44Z,44,TA120-T246183
1689789525000,2023-07-19T17:58:45Z,52.2,TA120-T246191
1689789525000,2023-07-19T17:58:45Z,43.9,TA120-T246183
1689789525000,2023-07-19T17:58:45Z,61.8,TA120-T246184
1689789525000,2023-07-19T17:58:45Z,57.6,TA120-T246187
1689789526000,2023-07-19T17:58:46Z,62.2,TA120-T246184
1689789526000,2023-07-19T17:58:46Z,57.6,TA120-T246187
1689789526000,2023-07-19T17:58:46Z,51.9,TA120-T246191
1689789526000,2023-07-19T17:58:46Z,43.9,TA120-T246183
1689789527000,2023-07-19T17:58:47Z,51.1,TA120-T246191
1689789527000,2023-07-19T17:58:47Z,44,TA120-T246183
1689789527000,2023-07-19T17:58:47Z,61.4,TA120-T246184
1689789527000,2023-07-19T17:58:47Z,57.2,TA120-T246187
1689789528000,2023-07-19T17:58:48Z,58.9,TA120-T246184
1689789528000,2023-07-19T17:58:48Z,55.8,TA120-T246187
1689789528000,2023-07-19T17:58:48Z,50.2,TA120-T246191
1689789528000,2023-07-19T17:58:48Z,44.1,TA120-T246183
1689789529000,2023-07-19T17:58:49Z,49.4,TA120-T246191
1689789529000,2023-07-19T17:58:49Z,43.9,TA120-T246183
1689789529000,2023-07-19T17:58:49Z,58.7,TA120-T246184
1689789529000,2023-07-19T17:58:49Z,56.2,TA120-T246187
1689789530000,2023-07-19T17:58:50Z,58.5,TA120-T246184
1689789530000,2023-07-19T17:58:50Z,56,TA120-T246187
1689789530000,2023-07-19T17:58:50Z,49.3,TA120-T246191
1689789530000,2023-07-19T17:58:50Z,43.7,TA120-T246183
1689789531000,2023-07-19T17:58:51Z,48.5,TA120-T246191
1689789531000,2023-07-19T17:58:51Z,44.1,TA120-T246183
1689789531000,2023-07-19T17:58:51Z,56.9,TA120-T246184
1689789531000,2023-07-19T17:58:51Z,56.9,TA120-T246187
1689789532000,2023-07-19T17:58:52Z,56,TA120-T246184
1689789532000,2023-07-19T17:58:52Z,56.4,TA120-T246187
1689789532000,2023-07-19T17:58:52Z,48.4,TA120-T246191
1689789532000,2023-07-19T17:58:52Z,44.1,TA120-T246183
1689789533000,2023-07-19T17:58:53Z,48.3,TA120-T246191
1689789533000,2023-07-19T17:58:53Z,43.8,TA120-T246183
1689789533000,2023-07-19T17:58:53Z,56.1,TA120-T246184
1689789533000,2023-07-19T17:58:53Z,56.7,TA120-T246187
1689789534000,2023-07-19T17:58:54Z,56.1,TA120-T246184
1689789534000,2023-07-19T17:58:54Z,56,TA120-T246187
1689789534000,2023-07-19T17:58:54Z,48.4,TA120-T246191
1689789534000,2023-07-19T17:58:54Z,44.1,TA120-T246183
1689789535000,2023-07-19T17:58:55Z,47.2,TA120-T246191
1689789535000,2023-07-19T17:58:55Z,43.8,TA120-T246183
1689789535000,2023-07-19T17:58:55Z,56.2,TA120-T246184
1689789535000,2023-07-19T17:58:55Z,56,TA120-T246187
1689789536000,2023-07-19T17:58:56Z,56.7,TA120-T246184
1689789536000,2023-07-19T17:58:56Z,57.9,TA120-T246187
1689789536000,2023-07-19T17:58:56Z,48,TA120-T246191
1689789536000,2023-07-19T17:58:56Z,44.1,TA120-T246183
1689789537000,2023-07-19T17:58:57Z,47.6,TA120-T246191
1689789537000,2023-07-19T17:58:57Z,44.1,TA120-T246183
1689789537000,2023-07-19T17:58:57Z,57.4,TA120-T246184
1689789537000,2023-07-19T17:58:57Z,57.3,TA120-T246187
1689789538000,2023-07-19T17:58:58Z,58,TA120-T246184
1689789538000,2023-07-19T17:58:58Z,56.4,TA120-T246187
1689789538000,2023-07-19T17:58:58Z,47.9,TA120-T246191
1689789538000,2023-07-19T17:58:58Z,44.1,TA120-T246183
1689789539000,2023-07-19T17:58:59Z,47.4,TA120-T246191
1689789539000,2023-07-19T17:58:59Z,43.9,TA120-T246183
1689789539000,2023-07-19T17:58:59Z,59.1,TA120-T246184
1689789539000,2023-07-19T17:58:59Z,56.4,TA120-T246187
1689789540000,2023-07-19T17:59:00Z,60.9,TA120-T246184
1689789540000,2023-07-19T17:59:00Z,56,TA120-T246187
1689789540000,2023-07-19T17:59:00Z,47.9,TA120-T246191
1689789540000,2023-07-19T17:59:00Z,43.7,TA120-T246183
1689789541000,2023-07-19T17:59:01Z,48.2,TA120-T246191
1689789541000,2023-07-19T17:59:01Z,43.7,TA120-T246183
1689789541000,2023-07-19T17:59:01Z,63.1,TA120-T246184
1689789541000,2023-07-19T17:59:01Z,55.9,TA120-T246187
1689789542000,2023-07-19T17:59:02Z,64.3,TA120-T246184
1689789542000,2023-07-19T17:59:02Z,55.7,TA120-T246187
1689789542000,2023-07-19T17:59:02Z,47.5,TA120-T246191
1689789542000,2023-07-19T17:59:02Z,43.9,TA120-T246183
1689789543000,2023-07-19T17:59:03Z,49.6,TA120-T246191
1689789543000,2023-07-19T17:59:03Z,44,TA120-T246183
1689789543000,2023-07-19T17:59:03Z,65.2,TA120-T246184
1689789543000,2023-07-19T17:59:03Z,55.6,TA120-T246187
1689789544000,2023-07-19T17:59:04Z,65.4,TA120-T246184
1689789544000,2023-07-19T17:59:04Z,54.7,TA120-T246187
1689789544000,2023-07-19T17:59:04Z,49.3,TA120-T246191
1689789544000,2023-07-19T17:59:04Z,43.8,TA120-T246183
1689789545000,2023-07-19T17:59:05Z,49.9,TA120-T246191
1689789545000,2023-07-19T17:59:05Z,44,TA120-T246183
1689789545000,2023-07-19T17:59:05Z,64.7,TA120-T246184
1689789545000,2023-07-19T17:59:05Z,55,TA120-T246187
1689789546000,2023-07-19T17:59:06Z,62.8,TA120-T246184
1689789546000,2023-07-19T17:59:06Z,55.5,TA120-T246187
1689789546000,2023-07-19T17:59:06Z,51.3,TA120-T246191
1689789546000,2023-07-19T17:59:06Z,43.5,TA120-T246183
1689789547000,2023-07-19T17:59:07Z,48.3,TA120-T246191
1689789547000,2023-07-19T17:59:07Z,43.9,TA120-T246183
