time,readable_time,dBA,dev-id
1697741195000,2023-10-19T18:46:35Z,69.6,TA120-T246184
1697741206000,2023-10-19T18:46:46Z,44,TA120-T246183
1697741213000,2023-10-19T18:46:53Z,52.4,TA120-T246187
1697741230000,2023-10-19T18:47:10Z,51.5,TA120-T246191
1697741255000,2023-10-19T18:47:35Z,70.4,TA120-T246184
1697741266000,2023-10-19T18:47:46Z,44,TA120-T246183
1697741273000,2023-10-19T18:47:53Z,53.5,TA120-T246187
1697741290000,2023-10-19T18:48:10Z,50.8,TA120-T246191
1697741315000,2023-10-19T18:48:35Z,69.5,TA120-T246184
1697741326000,2023-10-19T18:48:46Z,44,TA120-T246183
1697741333000,2023-10-19T18:48:53Z,54.8,TA120-T246187
1697741350000,2023-10-19T18:49:10Z,51.8,TA120-T246191
1697741375000,2023-10-19T18:49:35Z,69.7,TA120-T246184
1697741386000,2023-10-19T18:49:46Z,44,TA120-T246183
1697741393000,2023-10-19T18:49:53Z,52,TA120-T246187
1697741410000,2023-10-19T18:50:10Z,51.2,TA120-T246191
1697741435000,2023-10-19T18:50:35Z,65.2,TA120-T246184
1697741446000,2023-10-19T18:50:46Z,44,TA120-T246183
1697741453000,2023-10-19T18:50:53Z,52.7,TA120-T246187
1697741470000,2023-10-19T18:51:10Z,50.9,TA120-T246191
1697741495000,2023-10-19T18:51:35Z,69.3,TA120-T246184
1697741506000,2023-10-19T18:51:46Z,44,TA120-T246183
1697741513000,2023-10-19T18:51:53Z,51.6,TA120-T246187
1697741530000,2023-10-19T18:52:10Z,53.9,TA120-T246191
1697741555000,2023-10-19T18:52:35Z,70.2,TA120-T246184
1697741566000,2023-10-19T18:52:46Z,44,TA120-T246183
1697741573000,2023-10-19T18:52:53Z,51.5,TA120-T246187
1697741590000,2023-10-19T18:53:10Z,53.8,TA120-T246191
1697741615000,2023-10-19T18:53:35Z,70.6,TA120-T246184
1697741626000,2023-10-19T18:53:46Z,44,TA120-T246183
1697741633000,2023-10-19T18:53:53Z,52.8,TA120-T246187
1697741650000,2023-10-19T18:54:10Z,51,TA120-T246191
1697741675000,2023-10-19T18:54:35Z,69.3,TA120-T246184
1697741686000,2023-10-19T18:54:46Z,43.9,TA120-T246183
1697741693000,2023-10-19T18:54:53Z,52.2,TA120-T246187
1697741710000,2023-10-19T18:55:10Z,52.8,TA120-T246191
1697741735000,2023-10-19T18:55:35Z,67.6,TA120-T246184
1697741746000,2023-10-19T18:55:46Z,43.9,TA120-T246183
1697741753000,2023-10-19T18:55:53Z,52.9,TA120-T246187
1697741770000,2023-10-19T18:56:10Z,56.2,TA120-T246191
1697741795000,2023-10-19T18:56:35Z,66.5,TA120-T246184
1697741806000,2023-10-19T18:56:46Z,43.9,TA120-T246183
1697741813000,2023-10-19T18:56:53Z,52.3,TA120-T246187
1697741830000,2023-10-19T18:57:10Z,54.3,TA120-T246191
1697741855000,2023-10-19T18:57:35Z,68.4,TA120-T246184
1697741866000,2023-10-19T18:57:46Z,43.9,TA120-T246183
1697741873000,2023-10-19T18:57:53Z,53.8,TA120-T246187
1697741890000,2023-10-19T18:58:10Z,52.3,TA120-T246191
1697741915000,2023-10-19T18:58:35Z,72.2,TA120-T246184
1697741926000,2023-10-19T18:58:46Z,43.9,TA120-T246183
1697741933000,2023-10-19T18:58:53Z,52.2,TA120-T246187
1697741950000,2023-10-19T18:59:10Z,54,TA120-T246191
1697741975000,2023-10-19T18:59:35Z,68.4,TA120-T246184
1697741986000,2023-10-19T18:59:46Z,43.9,TA120-T246183
1697741993000,2023-10-19T18:59:53Z,52,TA120-T246187
1697742010000,2023-10-19T19:00:10Z,56.8,TA120-T246191
1697742035000,2023-10-19T19:00:35Z,70.4,TA120-T246184
1697742046000,2023-10-19T19:00:46Z,43.6,TA120-T246183
1697742053000,2023-10-19T19:00:53Z,53.6,TA120-T246187
1697742070000,2023-10-19T19:01:10Z,55.6,TA120-T246191
1697742095000,2023-10-19T19:01:35Z,70,TA120-T246184
1697742106000,2023-10-19T19:01:46Z,43.5,TA120-T246183
1697742113000,2023-10-19T19:01:53Z,53.7,TA120-T246187
1697742130000,2023-10-19T19:02:10Z,51.6,TA120-T246191
1697742155000,2023-10-19T19:02:35Z,69.6,TA120-T246184
1697742166000,2023-10-19T19:02:46Z,43.5,TA120-T246183
1697742173000,2023-10-19T19:02:53Z,50.6,TA120-T246187
1697742190000,2023-10-19T19:03:10Z,53.2,TA120-T246191
1697742215000,2023-10-19T19:03:35Z,63.7,TA120-T246184
1697742226000,2023-10-19T19:03:46Z,43.6,TA120-T246183
1697742233000,2023-10-19T19:03:53Z,51.2,TA120-T246187
1697742250000,2023-10-19T19:04:10Z,56.3,TA120-T246191
1697742275000,2023-10-19T19:04:35Z,68.5,TA120-T246184
1697742286000,2023-10-19T19:04:46Z,43.5,TA120-T246183
1697742293000,2023-10-19T19:04:53Z,51.1,TA120-T246187
1697742310000,2023-10-19T19:05:10Z,57.4,TA120-T246191
1697742335000,2023-10-19T19:05:35Z,69.5,TA120-T246184
1697742346000,2023-10-19T19:05:46Z,43.5,TA120-T246183
1697742353000,2023-10-19T19:05:53Z,50.8,TA120-T246187
1697742370000,2023-10-19T19:06:10Z,57.1,TA120-T246191
1697742395000,2023-10-19T19:06:35Z,68.6,TA120-T246184
1697742406000,2023-10-19T19:06:46Z,43.5,TA120-T246183
1697742413000,2023-10-19T19:06:53Z,49.7,TA120-T246187
1697742430000,2023-10-19T19:07:10Z,55.4,TA120-T246191
1697742455000,2023-10-19T19:07:35Z,70.9,TA120-T246184
1697742466000,2023-10-19T19:07:46Z,43.4,TA120-T246183
1697742473000,2023-10-19T19:07:53Z,51.1,TA120-T246187
1697742490000,2023-10-19T19:08:10Z,50.5,TA120-T246191
1697742515000,2023-10-19T19:08:35Z,70.3,TA120-T246184
1697742526000,2023-10-19T19:08:46Z,43.5,TA120-T246183
1697742533000,2023-10-19T19:08:53Z,50.1,TA120-T246187
1697742550000,2023-10-19T19:09:10Z,52.5,TA120-T246191
1697742575000,2023-10-19T19:09:35Z,72,TA120-T246184
1697742586000,2023-10-19T19:09:46Z,43.5,TA120-T246183
1697742593000,2023-10-19T19:09:53Z,51.1,TA120-T246187
1697742610000,2023-10-19T19:10:10Z,55.9,TA120-T246191
1697742635000,2023-10-19T19:10:35Z,68.3,TA120-T246184
1697742646000,2023-10-19T19:10:46Z,43.6,TA120-T246183
1697742653000,2023-10-19T19:10:53Z,49.4,TA120-T246187
1697742670000,2023-10-19T19:11:10Z,57.1,TA120-T246191
1697742695000,2023-10-19T19:11:35Z,69.7,TA120-T246184
1697742706000,2023-10-19T19:11:46Z,43.5,TA120-T246183
1697742713000,2023-10-19T19:11:53Z,50.6,TA120-T246187
1697742730000,2023-10-19T19:12:10Z,53,TA120-T246191
1697742755000,2023-10-19T19:12:35Z,71.5,TA120-T246184
1697742766000,2023-10-19T19:12:46Z,43.5,TA120-T246183
1697742773000,2023-10-19T19:12:53Z,52.5,TA120-T246187
1697742790000,2023-10-19T19:13:10Z,51.9,TA120-T246191
1697742815000,2023-10-19T19:13:35Z,71.5,TA120-T246184
1697742826000,2023-10-19T19:13:46Z,43.6,TA120-T246183
1697742833000,2023-10-19T19:13:53Z,50.4,TA120-T246187
1697742850000,2023-10-19T19:14:10Z,53.7,TA120-T246191
1697742875000,2023-10-19T19:14:35Z,71.2,TA120-T246184
1697742886000,2023-10-19T19:14:46Z,43.6,TA120-T246183
1697742893000,2023-10-19T19:14:53Z,49.8,TA120-T246187
1697742910000,2023-10-19T19:15:10Z,53.1,TA120-T246191
1697742935000,2023-10-19T19:15:35Z,70.9,TA120-T246184
1697742946000,2023-10-19T19:15:46Z,43.6,TA120-T246183
1697742953000,2023-10-19T19:15:53Z,49,TA120-T246187
1697742970000,2023-10-19T19:16:10Z,51,TA120-T246191
1697742995000,2023-10-19T19:16:35Z,59.6,TA120-T246184
1697743006000,2023-10-19T19:16:46Z,43.7,TA120-T246183
1697743013000,2023-10-19T19:16:53Z,49.5,TA120-T246187
1697743030000,2023-10-19T19:17:10Z,54.1,TA120-T246191
1697743055000,2023-10-19T19:17:35Z,70.7,TA120-T246184
1697743066000,2023-10-19T19:17:46Z,43.6,TA120-T246183
1697743073000,2023-10-19T19:17:53Z,51.7,TA120-T246187
1697743090000,2023-10-19T19:18:10Z,55.4,TA120-T246191
1697743115000,2023-10-19T19:18:35Z,69.7,TA120-T246184
1697743126000,2023-10-19T19:18:46Z,43.6,TA120-T246183
1697743133000,2023-10-19T19:18:53Z,49.1,TA120-T246187
1697743150000,2023-10-19T19:19:10Z,52.3,TA120-T246191
1697743175000,2023-10-19T19:19:35Z,72.6,TA120-T246184
1697743186000,2023-10-19T19:19:46Z,43.6,TA120-T246183
1697743193000,2023-10-19T19:19:53Z,50.6,TA120-T246187
1697743210000,2023-10-19T19:20:10Z,55.3,TA120-T246191
1697743235000,2023-10-19T19:20:35Z,69.9,TA120-T246184
1697743246000,2023-10-19T19:20:46Z,43.6,TA120-T246183
1697743253000,2023-10-19T19:20:53Z,48.8,TA120-T246187
1697743270000,2023-10-19T19:21:10Z,50.2,TA120-T246191
1697743295000,2023-10-19T19:21:35Z,69.1,TA120-T246184
1697743306000,2023-10-19T19:21:46Z,43.5,TA120-T246183
1697743313000,2023-10-19T19:21:53Z,49.3,TA120-T246187
1697743330000,2023-10-19T19:22:10Z,49.3,TA120-T246191
1697743355000,2023-10-19T19:22:35Z,70.3,TA120-T246184
1697743366000,2023-10-19T19:22:46Z,43.5,TA120-T246183
1697743373000,2023-10-19T19:22:53Z,48.9,TA120-T246187
1697743390000,2023-10-19T19:23:10Z,53.8,TA120-T246191
1697743415000,2023-10-19T19:23:35Z,72.6,TA120-T246184
1697743426000,2023-10-19T19:23:46Z,43.5,TA120-T246183
1697743433000,2023-10-19T19:23:53Z,48,TA120-T246187
1697743450000,2023-10-19T19:24:10Z,51.5,TA120-T246191
1697743475000,2023-10-19T19:24:35Z,70.4,TA120-T246184
1697743486000,2023-10-19T19:24:46Z,43.6,TA120-T246183
1697743493000,2023-10-19T19:24:53Z,49.3,TA120-T246187
1697743510000,2023-10-19T19:25:10Z,54.2,TA120-T246191
1697743535000,2023-10-19T19:25:35Z,68.4,TA120-T246184
1697743546000,2023-10-19T19:25:46Z,43.6,TA120-T246183
1697743553000,2023-10-19T19:25:53Z,51.6,TA120-T246187
1697743570000,2023-10-19T19:26:10Z,53.5,TA120-T246191
1697743595000,2023-10-19T19:26:35Z,70,TA120-T246184
1697743606000,2023-10-19T19:26:46Z,43.5,TA120-T246183
1697743613000,2023-10-19T19:26:53Z,49.2,TA120-T246187
1697743630000,2023-10-19T19:27:10Z,53.9,TA120-T246191
1697743655000,2023-10-19T19:27:35Z,65.2,TA120-T246184
1697743666000,2023-10-19T19:27:46Z,43.6,TA120-T246183
1697743673000,2023-10-19T19:27:53Z,49.4,TA120-T246187
1697743690000,2023-10-19T19:28:10Z,50.2,TA120-T246191
1697743715000,2023-10-19T19:28:35Z,74.3,TA120-T246184
1697743726000,2023-10-19T19:28:46Z,43.6,TA120-T246183
1697743733000,2023-10-19T19:28:53Z,48.3,TA120-T246187
1697743750000,2023-10-19T19:29:10Z,52.8,TA120-T246191
1697743775000,2023-10-19T19:29:35Z,68,TA120-T246184
1697743786000,2023-10-19T19:29:46Z,43.6,TA120-T246183
1697743793000,2023-10-19T19:29:53Z,49.1,TA120-T246187
1697743810000,2023-10-19T19:30:10Z,50.1,TA120-T246191
1697743835000,2023-10-19T19:30:35Z,68.4,TA120-T246184
1697743846000,2023-10-19T19:30:46Z,43.6,TA120-T246183
1697743853000,2023-10-19T19:30:53Z,49.4,TA120-T246187
1697743870000,2023-10-19T19:31:10Z,53.2,TA120-T246191
1697743895000,2023-10-19T19:31:35Z,68.9,TA120-T246184
1697743906000,2023-10-19T19:31:46Z,43.6,TA120-T246183
1697743913000,2023-10-19T19:31:53Z,49.9,TA120-T246187
1697743930000,2023-10-19T19:32:10Z,53.2,TA120-T246191
1697743955000,2023-10-19T19:32:35Z,72.5,TA120-T246184
1697743966000,2023-10-19T19:32:46Z,43.5,TA120-T246183
1697743973000,2023-10-19T19:32:53Z,50.3,TA120-T246187
1697743990000,2023-10-19T19:33:10Z,51.8,TA120-T246191
1697744015000,2023-10-19T19:33:35Z,69.3,TA120-T246184
1697744026000,2023-10-19T19:33:46Z,43.6,TA120-T246183
1697744033000,2023-10-19T19:33:53Z,47.4,TA120-T246187
1697744050000,2023-10-19T19:34:10Z,52.7,TA120-T246191
1697744075000,2023-10-19T19:34:35Z,66.1,TA120-T246184
1697744086000,2023-10-19T19:34:46Z,43.5,TA120-T246183
1697744093000,2023-10-19T19:34:53Z,49.5,TA120-T246187
1697744110000,2023-10-19T19:35:10Z,55.3,TA120-T246191
1697744135000,2023-10-19T19:35:35Z,69.1,TA120-T246184
1697744146000,2023-10-19T19:35:46Z,43.6,TA120-T246183
1697744153000,2023-10-19T19:35:53Z,49.6,TA120-T246187
1697744170000,2023-10-19T19:36:10Z,60.9,TA120-T246191
1697744195000,2023-10-19T19:36:35Z,71.6,TA120-T246184
1697744206000,2023-10-19T19:36:46Z,43.6,TA120-T246183
1697744213000,2023-10-19T19:36:53Z,49.7,TA120-T246187
1697744230000,2023-10-19T19:37:10Z,56.9,TA120-T246191
1697744255000,2023-10-19T19:37:35Z,67,TA120-T246184
1697744266000,2023-10-19T19:37:46Z,43.6,TA120-T246183
1697744273000,2023-10-19T19:37:53Z,49.3,TA120-T246187
1697744290000,2023-10-19T19:38:10Z,52.6,TA120-T246191
1697744315000,2023-10-19T19:38:35Z,72.5,TA120-T246184
1697744326000,2023-10-19T19:38:46Z,43.6,TA120-T246183
1697744333000,2023-10-19T19:38:53Z,48.7,TA120-T246187
1697744350000,2023-10-19T19:39:10Z,52.6,TA120-T246191
1697744375000,2023-10-19T19:39:35Z,68.9,TA120-T246184
1697744386000,2023-10-19T19:39:46Z,43.6,TA120-T246183
1697744393000,2023-10-19T19:39:53Z,51,TA120-T246187
1697744410000,2023-10-19T19:40:10Z,53.5,TA120-T246191
1697744435000,2023-10-19T19:40:35Z,69.3,TA120-T246184
1697744446000,2023-10-19T19:40:46Z,43.6,TA120-T246183
1697744453000,2023-10-19T19:40:53Z,50,TA120-T246187
1697744470000,2023-10-19T19:41:10Z,55.7,TA120-T246191
1697744495000,2023-10-19T19:41:35Z,67,TA120-T246184
1697744506000,2023-10-19T19:41:46Z,43.6,TA120-T246183
1697744513000,2023-10-19T19:41:53Z,50.9,TA120-T246187
1697744530000,2023-10-19T19:42:10Z,57,TA120-T246191
1697744555000,2023-10-19T19:42:35Z,70.4,TA120-T246184
1697744566000,2023-10-19T19:42:46Z,43.6,TA120-T246183
1697744573000,2023-10-19T19:42:53Z,50.7,TA120-T246187
1697744590000,2023-10-19T19:43:10Z,61.5,TA120-T246191
1697744615000,2023-10-19T19:43:35Z,70.8,TA120-T246184
1697744626000,2023-10-19T19:43:46Z,43.5,TA120-T246183
1697744633000,2023-10-19T19:43:53Z,48.1,TA120-T246187
1697744650000,2023-10-19T19:44:10Z,48.8,TA120-T246191
1697744675000,2023-10-19T19:44:35Z,70.6,TA120-T246184
1697744686000,2023-10-19T19:44:46Z,43.5,TA120-T246183
1697744693000,2023-10-19T19:44:53Z,49.5,TA120-T246187
1697744710000,2023-10-19T19:45:10Z,52.4,TA120-T246191
1697744735000,2023-10-19T19:45:35Z,65.7,TA120-T246184
1697744746000,2023-10-19T19:45:46Z,43.5,TA120-T246183
1697744753000,2023-10-19T19:45:53Z,48.8,TA120-T246187
1697744770000,2023-10-19T19:46:10Z,51.1,TA120-T246191
1697744795000,2023-10-19T19:46:35Z,67.7,TA120-T246184
1697744806000,2023-10-19T19:46:46Z,43.6,TA120-T246183
1697744813000,2023-10-19T19:46:53Z,47.3,TA120-T246187
1697744830000,2023-10-19T19:47:10Z,50.7,TA120-T246191
1697744855000,2023-10-19T19:47:35Z,71.1,TA120-T246184
1697744866000,2023-10-19T19:47:46Z,43.5,TA120-T246183
1697744873000,2023-10-19T19:47:53Z,47.7,TA120-T246187
1697744890000,2023-10-19T19:48:10Z,55,TA120-T246191
1697744915000,2023-10-19T19:48:35Z,70.8,TA120-T246184
1697744926000,2023-10-19T19:48:46Z,43.5,TA120-T246183
1697744933000,2023-10-19T19:48:53Z,50.4,TA120-T246187
1697744950000,2023-10-19T19:49:10Z,54.3,TA120-T246191
1697744975000,2023-10-19T19:49:35Z,68,TA120-T246184
1697744986000,2023-10-19T19:49:46Z,43.5,TA120-T246183
1697744993000,2023-10-19T19:49:53Z,48.4,TA120-T246187
1697745010000,2023-10-19T19:50:10Z,52.7,TA120-T246191
1697745035000,2023-10-19T19:50:35Z,69.9,TA120-T246184
1697745046000,2023-10-19T19:50:46Z,43.5,TA120-T246183
1697745053000,2023-10-19T19:50:53Z,51.7,TA120-T246187
1697745070000,2023-10-19T19:51:10Z,54.5,TA120-T246191
1697745095000,2023-10-19T19:51:35Z,70.2,TA120-T246184
1697745106000,2023-10-19T19:51:46Z,43.5,TA120-T246183
1697745113000,2023-10-19T19:51:53Z,48.7,TA120-T246187
1697745130000,2023-10-19T19:52:10Z,52.6,TA120-T246191
1697745155000,2023-10-19T19:52:35Z,71.9,TA120-T246184
1697745166000,2023-10-19T19:52:46Z,43.5,TA120-T246183
1697745173000,2023-10-19T19:52:53Z,47.8,TA120-T246187
1697745190000,2023-10-19T19:53:10Z,55.2,TA120-T246191
1697745215000,2023-10-19T19:53:35Z,71.2,TA120-T246184
1697745226000,2023-10-19T19:53:46Z,43.5,TA120-T246183
1697745233000,2023-10-19T19:53:53Z,49.4,TA120-T246187
1697745250000,2023-10-19T19:54:10Z,52.3,TA120-T246191
1697745275000,2023-10-19T19:54:35Z,70.7,TA120-T246184
1697745286000,2023-10-19T19:54:46Z,43.5,TA120-T246183
1697745293000,2023-10-19T19:54:53Z,47.6,TA120-T246187
1697745310000,2023-10-19T19:55:10Z,53.2,TA120-T246191
1697745335000,2023-10-19T19:55:35Z,70.9,TA120-T246184
1697745346000,2023-10-19T19:55:46Z,43.5,TA120-T246183
1697745353000,2023-10-19T19:55:53Z,47.6,TA120-T246187
1697745370000,2023-10-19T19:56:10Z,50.9,TA120-T246191
1697745395000,2023-10-19T19:56:35Z,67.8,TA120-T246184
1697745406000,2023-10-19T19:56:46Z,43.5,TA120-T246183
1697745413000,2023-10-19T19:56:53Z,47.7,TA120-T246187
1697745430000,2023-10-19T19:57:10Z,55.1,TA120-T246191
1697745455000,2023-10-19T19:57:35Z,71.2,TA120-T246184
1697745466000,2023-10-19T19:57:46Z,43.5,TA120-T246183
1697745473000,2023-10-19T19:57:53Z,49.4,TA120-T246187
1697745490000,2023-10-19T19:58:10Z,55.6,TA120-T246191
1697745515000,2023-10-19T19:58:35Z,70.8,TA120-T246184
1697745526000,2023-10-19T19:58:46Z,43.5,TA120-T246183
1697745533000,2023-10-19T19:58:53Z,52.5,TA120-T246187
1697745550000,2023-10-19T19:59:10Z,58.7,TA120-T246191
1697745575000,2023-10-19T19:59:35Z,66.1,TA120-T246184
1697745586000,2023-10-19T19:59:46Z,43.5,TA120-T246183
1697745593000,2023-10-19T19:59:53Z,49.3,TA120-T246187
1697745610000,2023-10-19T20:00:10Z,57.5,TA120-T246191
1697745635000,2023-10-19T20:00:35Z,61,TA120-T246184
1697745646000,2023-10-19T20:00:46Z,43.6,TA120-T246183
1697745653000,2023-10-19T20:00:53Z,50.2,TA120-T246187
1697745670000,2023-10-19T20:01:10Z,49.5,TA120-T246191
1697745695000,2023-10-19T20:01:35Z,71.8,TA120-T246184
1697745706000,2023-10-19T20:01:46Z,43.5,TA120-T246183
1697745713000,2023-10-19T20:01:53Z,47.6,TA120-T246187
1697745730000,2023-10-19T20:02:10Z,51.8,TA120-T246191
1697745755000,2023-10-19T20:02:35Z,71.7,TA120-T246184
1697745766000,2023-10-19T20:02:46Z,43.5,TA120-T246183
1697745773000,2023-10-19T20:02:53Z,49.5,TA120-T246187
1697745790000,2023-10-19T20:03:10Z,49.1,TA120-T246191
1697745815000,2023-10-19T20:03:35Z,68.6,TA120-T246184
1697745826000,2023-10-19T20:03:46Z,43.5,TA120-T246183
1697745833000,2023-10-19T20:03:53Z,46.6,TA120-T246187
1697745850000,2023-10-19T20:04:10Z,52.1,TA120-T246191
1697745875000,2023-10-19T20:04:35Z,71.7,TA120-T246184
1697745886000,2023-10-19T20:04:46Z,43.6,TA120-T246183
1697745893000,2023-10-19T20:04:53Z,48.4,TA120-T246187
1697745910000,2023-10-19T20:05:10Z,56.4,TA120-T246191
1697745935000,2023-10-19T20:05:35Z,68,TA120-T246184
1697745946000,2023-10-19T20:05:46Z,43.5,TA120-T246183
1697745953000,2023-10-19T20:05:53Z,48.7,TA120-T246187
1697745970000,2023-10-19T20:06:10Z,52,TA120-T246191
1697745995000,2023-10-19T20:06:35Z,60.1,TA120-T246184
1697746006000,2023-10-19T20:06:46Z,43.5,TA120-T246183
1697746013000,2023-10-19T20:06:53Z,49.2,TA120-T246187
1697746030000,2023-10-19T20:07:10Z,51.5,TA120-T246191
1697746055000,2023-10-19T20:07:35Z,71.2,TA120-T246184
1697746066000,2023-10-19T20:07:46Z,43.6,TA120-T246183
1697746073000,2023-10-19T20:07:53Z,47,TA120-T246187
1697746090000,2023-10-19T20:08:10Z,55.7,TA120-T246191
1697746115000,2023-10-19T20:08:35Z,69.6,TA120-T246184
1697746126000,2023-10-19T20:08:46Z,43.5,TA120-T246183
1697746133000,2023-10-19T20:08:53Z,50.4,TA120-T246187
1697746150000,2023-10-19T20:09:10Z,50.6,TA120-T246191
1697746175000,2023-10-19T20:09:35Z,65.6,TA120-T246184
1697746186000,2023-10-19T20:09:46Z,43.5,TA120-T246183
1697746193000,2023-10-19T20:09:53Z,49.5,TA120-T246187
1697746210000,2023-10-19T20:10:10Z,54.3,TA120-T246191
1697746235000,2023-10-19T20:10:35Z,69.6,TA120-T246184
1697746246000,2023-10-19T20:10:46Z,43.5,TA120-T246183
1697746253000,2023-10-19T20:10:53Z,48.6,TA120-T246187
1697746270000,2023-10-19T20:11:10Z,52.6,TA120-T246191
1697746295000,2023-10-19T20:11:35Z,70.8,TA120-T246184
1697746306000,2023-10-19T20:11:46Z,43.5,TA120-T246183
1697746313000,2023-10-19T20:11:53Z,48.6,TA120-T246187
1697746330000,2023-10-19T20:12:10Z,47.6,TA120-T246191
1697746355000,2023-10-19T20:12:35Z,66.9,TA120-T246184
1697746366000,2023-10-19T20:12:46Z,43.5,TA120-T246183
1697746373000,2023-10-19T20:12:53Z,47.8,TA120-T246187
1697746390000,2023-10-19T20:13:10Z,48.6,TA120-T246191
1697746415000,2023-10-19T20:13:35Z,65.2,TA120-T246184
1697746426000,2023-10-19T20:13:46Z,43.5,TA120-T246183
1697746433000,2023-10-19T20:13:53Z,51.5,TA120-T246187
1697746450000,2023-10-19T20:14:10Z,52.1,TA120-T246191
1697746475000,2023-10-19T20:14:35Z,72.4,TA120-T246184
1697746486000,2023-10-19T20:14:46Z,43.5,TA120-T246183
1697746493000,2023-10-19T20:14:53Z,48.9,TA120-T246187
1697746510000,2023-10-19T20:15:10Z,52.9,TA120-T246191
1697746535000,2023-10-19T20:15:35Z,69.3,TA120-T246184
1697746546000,2023-10-19T20:15:46Z,43.5,TA120-T246183
1697746553000,2023-10-19T20:15:53Z,48.9,TA120-T246187
1697746570000,2023-10-19T20:16:10Z,51.6,TA120-T246191
1697746595000,2023-10-19T20:16:35Z,68.3,TA120-T246184
1697746606000,2023-10-19T20:16:46Z,43.5,TA120-T246183
1697746613000,2023-10-19T20:16:53Z,47.7,TA120-T246187
1697746630000,2023-10-19T20:17:10Z,53.8,TA120-T246191
1697746655000,2023-10-19T20:17:35Z,69.7,TA120-T246184
1697746666000,2023-10-19T20:17:46Z,43.5,TA120-T246183
1697746673000,2023-10-19T20:17:53Z,47.9,TA120-T246187
1697746690000,2023-10-19T20:18:10Z,52.7,TA120-T246191
1697746715000,2023-10-19T20:18:35Z,71.8,TA120-T246184
1697746726000,2023-10-19T20:18:46Z,43.5,TA120-T246183
1697746733000,2023-10-19T20:18:53Z,47.5,TA120-T246187
1697746750000,2023-10-19T20:19:10Z,55.2,TA120-T246191
1697746775000,2023-10-19T20:19:35Z,70.4,TA120-T246184
1697746786000,2023-10-19T20:19:46Z,43.5,TA120-T246183
1697746793000,2023-10-19T20:19:53Z,48.8,TA120-T246187
1697746810000,2023-10-19T20:20:10Z,52.8,TA120-T246191
1697746835000,2023-10-19T20:20:35Z,71,TA120-T246184
1697746846000,2023-10-19T20:20:46Z,43.5,TA120-T246183
1697746853000,2023-10-19T20:20:53Z,47.3,TA120-T246187
1697746870000,2023-10-19T20:21:10Z,53.2,TA120-T246191
1697746895000,2023-10-19T20:21:35Z,66.1,TA120-T246184
1697746906000,2023-10-19T20:21:46Z,43.5,TA120-T246183
1697746913000,2023-10-19T20:21:53Z,48.3,TA120-T246187
1697746930000,2023-10-19T20:22:10Z,50.7,TA120-T246191
1697746955000,2023-10-19T20:22:35Z,71,TA120-T246184
1697746966000,2023-10-19T20:22:46Z,43.5,TA120-T246183
1697746973000,2023-10-19T20:22:53Z,47.9,TA120-T246187
1697746990000,2023-10-19T20:23:10Z,54.5,TA120-T246191
1697747015000,2023-10-19T20:23:35Z,73.7,TA120-T246184
1697747026000,2023-10-19T20:23:46Z,43.5,TA120-T246183
1697747033000,2023-10-19T20:23:53Z,47.2,TA120-T246187
1697747050000,2023-10-19T20:24:10Z,51.4,TA120-T246191
1697747075000,2023-10-19T20:24:35Z,69.1,TA120-T246184
1697747086000,2023-10-19T20:24:46Z,43.5,TA120-T246183
1697747093000,2023-10-19T20:24:53Z,48.3,TA120-T246187
1697747110000,2023-10-19T20:25:10Z,56.4,TA120-T246191
1697747135000,2023-10-19T20:25:35Z,69.4,TA120-T246184
1697747146000,2023-10-19T20:25:46Z,43.5,TA120-T246183
1697747153000,2023-10-19T20:25:53Z,49.2,TA120-T246187
1697747170000,2023-10-19T20:26:10Z,54.8,TA120-T246191
1697747195000,2023-10-19T20:26:35Z,68.1,TA120-T246184
1697747206000,2023-10-19T20:26:46Z,43.4,TA120-T246183
1697747213000,2023-10-19T20:26:53Z,48.5,TA120-T246187
1697747230000,2023-10-19T20:27:10Z,50.6,TA120-T246191
1697747255000,2023-10-19T20:27:35Z,71.6,TA120-T246184
1697747266000,2023-10-19T20:27:46Z,43.5,TA120-T246183
1697747273000,2023-10-19T20:27:53Z,48.8,TA120-T246187
1697747290000,2023-10-19T20:28:10Z,53.6,TA120-T246191
1697747315000,2023-10-19T20:28:35Z,69.4,TA120-T246184
1697747326000,2023-10-19T20:28:46Z,43.5,TA120-T246183
1697747333000,2023-10-19T20:28:53Z,48,TA120-T246187
1697747350000,2023-10-19T20:29:10Z,51.4,TA120-T246191
1697747375000,2023-10-19T20:29:35Z,61,TA120-T246184
1697747386000,2023-10-19T20:29:46Z,43.5,TA120-T246183
1697747393000,2023-10-19T20:29:53Z,49.1,TA120-T246187
1697747410000,2023-10-19T20:30:10Z,51.1,TA120-T246191
1697747435000,2023-10-19T20:30:35Z,69.7,TA120-T246184
1697747446000,2023-10-19T20:30:46Z,43.5,TA120-T246183
1697747453000,2023-10-19T20:30:53Z,47.7,TA120-T246187
1697747470000,2023-10-19T20:31:10Z,52.5,TA120-T246191
1697747495000,2023-10-19T20:31:35Z,66.9,TA120-T246184
1697747506000,2023-10-19T20:31:46Z,43.5,TA120-T246183
1697747513000,2023-10-19T20:31:53Z,46.1,TA120-T246187
1697747530000,2023-10-19T20:32:10Z,49.7,TA120-T246191
1697747555000,2023-10-19T20:32:35Z,67.2,TA120-T246184
