time,readable_time,dBA,dev-id
1700419683000,2023-11-19T18:48:03Z,55.9,TA120-T246191
1700419719000,2023-11-19T18:48:39Z,59.3,TA120-T246187
1700419728000,2023-11-19T18:48:48Z,73.2,TA120-T246184
1700419743000,2023-11-19T18:49:03Z,49.9,TA120-T246191
1700419779000,2023-11-19T18:49:39Z,59.2,TA120-T246187
1700419788000,2023-11-19T18:49:48Z,71.5,TA120-T246184
1700419803000,2023-11-19T18:50:03Z,57.2,TA120-T246191
1700419839000,2023-11-19T18:50:39Z,58.7,TA120-T246187
1700419848000,2023-11-19T18:50:48Z,71.5,TA120-T246184
1700419863000,2023-11-19T18:51:03Z,59.4,TA120-T246191
1700419899000,2023-11-19T18:51:39Z,59.4,TA120-T246187
1700419908000,2023-11-19T18:51:48Z,70.6,TA120-T246184
1700419923000,2023-11-19T18:52:03Z,55.1,TA120-T246191
1700419959000,2023-11-19T18:52:39Z,59.6,TA120-T246187
1700419968000,2023-11-19T18:52:48Z,73,TA120-T246184
1700419983000,2023-11-19T18:53:03Z,54.8,TA120-T246191
1700420019000,2023-11-19T18:53:39Z,58.8,TA120-T246187
1700420028000,2023-11-19T18:53:48Z,70.7,TA120-T246184
1700420043000,2023-11-19T18:54:03Z,59.6,TA120-T246191
1700420079000,2023-11-19T18:54:39Z,59.2,TA120-T246187
1700420088000,2023-11-19T18:54:48Z,65.1,TA120-T246184
1700420103000,2023-11-19T18:55:03Z,57.8,TA120-T246191
1700420139000,2023-11-19T18:55:39Z,65.8,TA120-T246187
1700420148000,2023-11-19T18:55:48Z,72.9,TA120-T246184
1700420163000,2023-11-19T18:56:03Z,56.4,TA120-T246191
1700420199000,2023-11-19T18:56:39Z,70.6,TA120-T246187
1700420208000,2023-11-19T18:56:48Z,70.8,TA120-T246184
1700420223000,2023-11-19T18:57:03Z,56.4,TA120-T246191
1700420259000,2023-11-19T18:57:39Z,70.8,TA120-T246187
1700420268000,2023-11-19T18:57:48Z,72,TA120-T246184
1700420283000,2023-11-19T18:58:03Z,59.4,TA120-T246191
1700420319000,2023-11-19T18:58:39Z,70.4,TA120-T246187
1700420328000,2023-11-19T18:58:48Z,70.9,TA120-T246184
1700420343000,2023-11-19T18:59:03Z,59.2,TA120-T246191
1700420379000,2023-11-19T18:59:39Z,66.6,TA120-T246187
1700420388000,2023-11-19T18:59:48Z,71.9,TA120-T246184
1700420403000,2023-11-19T19:00:03Z,55.8,TA120-T246191
1700420439000,2023-11-19T19:00:39Z,58.8,TA120-T246187
1700420448000,2023-11-19T19:00:48Z,73.3,TA120-T246184
1700420463000,2023-11-19T19:01:03Z,56,TA120-T246191
1700420499000,2023-11-19T19:01:39Z,55.3,TA120-T246187
1700420508000,2023-11-19T19:01:48Z,70.7,TA120-T246184
1700420523000,2023-11-19T19:02:03Z,55.9,TA120-T246191
1700420559000,2023-11-19T19:02:39Z,57.4,TA120-T246187
1700420568000,2023-11-19T19:02:48Z,71.2,TA120-T246184
1700420583000,2023-11-19T19:03:03Z,58.4,TA120-T246191
1700420619000,2023-11-19T19:03:39Z,56.4,TA120-T246187
1700420628000,2023-11-19T19:03:48Z,68.2,TA120-T246184
1700420643000,2023-11-19T19:04:03Z,54,TA120-T246191
1700420679000,2023-11-19T19:04:39Z,55.9,TA120-T246187
1700420688000,2023-11-19T19:04:48Z,71.3,TA120-T246184
1700420703000,2023-11-19T19:05:03Z,55.2,TA120-T246191
1700420739000,2023-11-19T19:05:39Z,59,TA120-T246187
1700420748000,2023-11-19T19:05:48Z,70.1,TA120-T246184
1700420763000,2023-11-19T19:06:03Z,53.8,TA120-T246191
1700420799000,2023-11-19T19:06:39Z,61.1,TA120-T246187
1700420808000,2023-11-19T19:06:48Z,69.3,TA120-T246184
1700420823000,2023-11-19T19:07:03Z,53.5,TA120-T246191
1700420859000,2023-11-19T19:07:39Z,60,TA120-T246187
1700420868000,2023-11-19T19:07:48Z,65.2,TA120-T246184
1700420883000,2023-11-19T19:08:03Z,50.4,TA120-T246191
1700420919000,2023-11-19T19:08:39Z,60.2,TA120-T246187
1700420928000,2023-11-19T19:08:48Z,67.5,TA120-T246184
1700420943000,2023-11-19T19:09:03Z,56.3,TA120-T246191
1700420979000,2023-11-19T19:09:39Z,59,TA120-T246187
1700420988000,2023-11-19T19:09:48Z,70.2,TA120-T246184
1700421003000,2023-11-19T19:10:03Z,56.5,TA120-T246191
1700421039000,2023-11-19T19:10:39Z,61.7,TA120-T246187
1700421048000,2023-11-19T19:10:48Z,70.2,TA120-T246184
1700421063000,2023-11-19T19:11:03Z,59.6,TA120-T246191
1700421099000,2023-11-19T19:11:39Z,60.7,TA120-T246187
1700421108000,2023-11-19T19:11:48Z,67.9,TA120-T246184
1700421123000,2023-11-19T19:12:03Z,58.5,TA120-T246191
1700421159000,2023-11-19T19:12:39Z,60.4,TA120-T246187
1700421168000,2023-11-19T19:12:48Z,69.7,TA120-T246184
1700421183000,2023-11-19T19:13:03Z,58.5,TA120-T246191
1700421219000,2023-11-19T19:13:39Z,62.6,TA120-T246187
1700421228000,2023-11-19T19:13:48Z,71,TA120-T246184
1700421243000,2023-11-19T19:14:03Z,49.9,TA120-T246191
1700421279000,2023-11-19T19:14:39Z,63.8,TA120-T246187
1700421288000,2023-11-19T19:14:48Z,67.5,TA120-T246184
1700421303000,2023-11-19T19:15:03Z,56.4,TA120-T246191
1700421339000,2023-11-19T19:15:39Z,61.2,TA120-T246187
1700421348000,2023-11-19T19:15:48Z,72.1,TA120-T246184
1700421363000,2023-11-19T19:16:03Z,59.4,TA120-T246191
1700421399000,2023-11-19T19:16:39Z,63.1,TA120-T246187
1700421408000,2023-11-19T19:16:48Z,69.6,TA120-T246184
1700421423000,2023-11-19T19:17:03Z,55.2,TA120-T246191
1700421459000,2023-11-19T19:17:39Z,62.3,TA120-T246187
1700421468000,2023-11-19T19:17:48Z,70.8,TA120-T246184
1700421483000,2023-11-19T19:18:03Z,58,TA120-T246191
1700421519000,2023-11-19T19:18:39Z,59.8,TA120-T246187
1700421528000,2023-11-19T19:18:48Z,74.4,TA120-T246184
1700421543000,2023-11-19T19:19:03Z,57.9,TA120-T246191
1700421579000,2023-11-19T19:19:39Z,63.3,TA120-T246187
1700421588000,2023-11-19T19:19:48Z,66.6,TA120-T246184
1700421603000,2023-11-19T19:20:03Z,55.6,TA120-T246191
1700421639000,2023-11-19T19:20:39Z,61.9,TA120-T246187
1700421648000,2023-11-19T19:20:48Z,64.5,TA120-T246184
1700421663000,2023-11-19T19:21:03Z,49.2,TA120-T246191
1700421699000,2023-11-19T19:21:39Z,62.1,TA120-T246187
1700421708000,2023-11-19T19:21:48Z,70.6,TA120-T246184
1700421723000,2023-11-19T19:22:03Z,56.7,TA120-T246191
1700421759000,2023-11-19T19:22:39Z,62.8,TA120-T246187
1700421768000,2023-11-19T19:22:48Z,60.6,TA120-T246184
1700421783000,2023-11-19T19:23:03Z,54.4,TA120-T246191
1700421819000,2023-11-19T19:23:39Z,60.9,TA120-T246187
1700421828000,2023-11-19T19:23:48Z,68.1,TA120-T246184
1700421843000,2023-11-19T19:24:03Z,56.8,TA120-T246191
1700421879000,2023-11-19T19:24:39Z,58.9,TA120-T246187
1700421888000,2023-11-19T19:24:48Z,70.1,TA120-T246184
1700421903000,2023-11-19T19:25:03Z,61.4,TA120-T246191
1700421939000,2023-11-19T19:25:39Z,58.7,TA120-T246187
1700421948000,2023-11-19T19:25:48Z,66.1,TA120-T246184
1700421963000,2023-11-19T19:26:03Z,47.9,TA120-T246191
1700421999000,2023-11-19T19:26:39Z,61.4,TA120-T246187
1700422008000,2023-11-19T19:26:48Z,69.8,TA120-T246184
1700422023000,2023-11-19T19:27:03Z,50.8,TA120-T246191
1700422059000,2023-11-19T19:27:39Z,60,TA120-T246187
1700422068000,2023-11-19T19:27:48Z,70.6,TA120-T246184
1700422083000,2023-11-19T19:28:03Z,52.4,TA120-T246191
1700422119000,2023-11-19T19:28:39Z,57.6,TA120-T246187
1700422128000,2023-11-19T19:28:48Z,70.6,TA120-T246184
1700422143000,2023-11-19T19:29:03Z,57.4,TA120-T246191
1700422179000,2023-11-19T19:29:39Z,57.3,TA120-T246187
1700422188000,2023-11-19T19:29:48Z,70.3,TA120-T246184
1700422203000,2023-11-19T19:30:03Z,56.7,TA120-T246191
1700422239000,2023-11-19T19:30:39Z,58.1,TA120-T246187
1700422248000,2023-11-19T19:30:48Z,74.3,TA120-T246184
1700422263000,2023-11-19T19:31:03Z,47.8,TA120-T246191
1700422299000,2023-11-19T19:31:39Z,58.9,TA120-T246187
1700422308000,2023-11-19T19:31:48Z,73.5,TA120-T246184
1700422323000,2023-11-19T19:32:03Z,52,TA120-T246191
1700422359000,2023-11-19T19:32:39Z,57.3,TA120-T246187
1700422368000,2023-11-19T19:32:48Z,69.5,TA120-T246184
1700422383000,2023-11-19T19:33:03Z,57.4,TA120-T246191
1700422419000,2023-11-19T19:33:39Z,56.1,TA120-T246187
1700422428000,2023-11-19T19:33:48Z,74.3,TA120-T246184
1700422443000,2023-11-19T19:34:03Z,58.4,TA120-T246191
1700422479000,2023-11-19T19:34:39Z,54.4,TA120-T246187
1700422488000,2023-11-19T19:34:48Z,68.7,TA120-T246184
1700422503000,2023-11-19T19:35:03Z,52.8,TA120-T246191
1700422539000,2023-11-19T19:35:39Z,56.9,TA120-T246187
1700422548000,2023-11-19T19:35:48Z,70,TA120-T246184
1700422563000,2023-11-19T19:36:03Z,54.1,TA120-T246191
1700422599000,2023-11-19T19:36:39Z,57.5,TA120-T246187
1700422608000,2023-11-19T19:36:48Z,71.9,TA120-T246184
1700422623000,2023-11-19T19:37:03Z,52.9,TA120-T246191
1700422659000,2023-11-19T19:37:39Z,59.6,TA120-T246187
1700422668000,2023-11-19T19:37:48Z,67.4,TA120-T246184
1700422683000,2023-11-19T19:38:03Z,53.6,TA120-T246191
1700422719000,2023-11-19T19:38:39Z,60.9,TA120-T246187
1700422728000,2023-11-19T19:38:48Z,70.8,TA120-T246184
1700422743000,2023-11-19T19:39:03Z,53.7,TA120-T246191
1700422779000,2023-11-19T19:39:39Z,57.9,TA120-T246187
1700422788000,2023-11-19T19:39:48Z,76.3,TA120-T246184
1700422803000,2023-11-19T19:40:03Z,57.3,TA120-T246191
1700422839000,2023-11-19T19:40:39Z,55.5,TA120-T246187
1700422848000,2023-11-19T19:40:48Z,72.5,TA120-T246184
1700422863000,2023-11-19T19:41:03Z,55.1,TA120-T246191
1700422899000,2023-11-19T19:41:39Z,59.1,TA120-T246187
1700422908000,2023-11-19T19:41:48Z,69.8,TA120-T246184
1700422923000,2023-11-19T19:42:03Z,53.7,TA120-T246191
1700422959000,2023-11-19T19:42:39Z,60.8,TA120-T246187
1700422968000,2023-11-19T19:42:48Z,72.6,TA120-T246184
1700422983000,2023-11-19T19:43:03Z,50.1,TA120-T246191
1700423019000,2023-11-19T19:43:39Z,61.2,TA120-T246187
1700423028000,2023-11-19T19:43:48Z,73.3,TA120-T246184
1700423043000,2023-11-19T19:44:03Z,60.7,TA120-T246191
1700423079000,2023-11-19T19:44:39Z,63,TA120-T246187
1700423088000,2023-11-19T19:44:48Z,70.9,TA120-T246184
1700423103000,2023-11-19T19:45:03Z,55.1,TA120-T246191
1700423139000,2023-11-19T19:45:39Z,62.2,TA120-T246187
1700423148000,2023-11-19T19:45:48Z,72,TA120-T246184
1700423163000,2023-11-19T19:46:03Z,54.9,TA120-T246191
1700423199000,2023-11-19T19:46:39Z,62.9,TA120-T246187
1700423208000,2023-11-19T19:46:48Z,68.7,TA120-T246184
1700423223000,2023-11-19T19:47:03Z,53.3,TA120-T246191
1700423259000,2023-11-19T19:47:39Z,63.1,TA120-T246187
1700423268000,2023-11-19T19:47:48Z,62.4,TA120-T246184
1700423283000,2023-11-19T19:48:03Z,53.1,TA120-T246191
1700423319000,2023-11-19T19:48:39Z,62.5,TA120-T246187
1700423328000,2023-11-19T19:48:48Z,70,TA120-T246184
1700423343000,2023-11-19T19:49:03Z,51.1,TA120-T246191
1700423379000,2023-11-19T19:49:39Z,61.6,TA120-T246187
1700423388000,2023-11-19T19:49:48Z,71.9,TA120-T246184
1700423403000,2023-11-19T19:50:03Z,57.2,TA120-T246191
1700423439000,2023-11-19T19:50:39Z,61.6,TA120-T246187
1700423448000,2023-11-19T19:50:48Z,68,TA120-T246184
1700423463000,2023-11-19T19:51:03Z,57.2,TA120-T246191
1700423499000,2023-11-19T19:51:39Z,63.5,TA120-T246187
1700423508000,2023-11-19T19:51:48Z,69.1,TA120-T246184
1700423523000,2023-11-19T19:52:03Z,57.3,TA120-T246191
1700423559000,2023-11-19T19:52:39Z,63.5,TA120-T246187
1700423568000,2023-11-19T19:52:48Z,67.1,TA120-T246184
1700423583000,2023-11-19T19:53:03Z,56.6,TA120-T246191
1700423619000,2023-11-19T19:53:39Z,63.3,TA120-T246187
1700423628000,2023-11-19T19:53:48Z,66.6,TA120-T246184
1700423643000,2023-11-19T19:54:03Z,48.9,TA120-T246191
1700423679000,2023-11-19T19:54:39Z,61.3,TA120-T246187
1700423688000,2023-11-19T19:54:48Z,76.7,TA120-T246184
1700423703000,2023-11-19T19:55:03Z,52.1,TA120-T246191
1700423739000,2023-11-19T19:55:39Z,61.5,TA120-T246187
1700423748000,2023-11-19T19:55:48Z,69.3,TA120-T246184
1700423763000,2023-11-19T19:56:03Z,56.6,TA120-T246191
1700423799000,2023-11-19T19:56:39Z,62.7,TA120-T246187
1700423808000,2023-11-19T19:56:48Z,77.4,TA120-T246184
1700423823000,2023-11-19T19:57:03Z,52.5,TA120-T246191
1700423859000,2023-11-19T19:57:39Z,64.1,TA120-T246187
1700423868000,2023-11-19T19:57:48Z,63.6,TA120-T246184
1700423883000,2023-11-19T19:58:03Z,51.5,TA120-T246191
1700423919000,2023-11-19T19:58:39Z,60.8,TA120-T246187
1700423928000,2023-11-19T19:58:48Z,70.1,TA120-T246184
1700423943000,2023-11-19T19:59:03Z,56,TA120-T246191
1700423979000,2023-11-19T19:59:39Z,62.5,TA120-T246187
1700423988000,2023-11-19T19:59:48Z,70.1,TA120-T246184
1700424003000,2023-11-19T20:00:03Z,56.1,TA120-T246191
1700424039000,2023-11-19T20:00:39Z,59.8,TA120-T246187
1700424048000,2023-11-19T20:00:48Z,73.1,TA120-T246184
1700424063000,2023-11-19T20:01:03Z,58.1,TA120-T246191
1700424099000,2023-11-19T20:01:39Z,60.7,TA120-T246187
1700424108000,2023-11-19T20:01:48Z,63.1,TA120-T246184
1700424123000,2023-11-19T20:02:03Z,59.9,TA120-T246191
1700424159000,2023-11-19T20:02:39Z,59,TA120-T246187
1700424168000,2023-11-19T20:02:48Z,75.8,TA120-T246184
1700424183000,2023-11-19T20:03:03Z,56.5,TA120-T246191
1700424219000,2023-11-19T20:03:39Z,60.2,TA120-T246187
1700424228000,2023-11-19T20:03:48Z,70.1,TA120-T246184
1700424243000,2023-11-19T20:04:03Z,51.1,TA120-T246191
1700424279000,2023-11-19T20:04:39Z,59.4,TA120-T246187
1700424288000,2023-11-19T20:04:48Z,69.1,TA120-T246184
1700424303000,2023-11-19T20:05:03Z,51.9,TA120-T246191
1700424339000,2023-11-19T20:05:39Z,58.7,TA120-T246187
1700424348000,2023-11-19T20:05:48Z,72.1,TA120-T246184
1700424363000,2023-11-19T20:06:03Z,58.4,TA120-T246191
1700424399000,2023-11-19T20:06:39Z,56.7,TA120-T246187
1700424408000,2023-11-19T20:06:48Z,66.5,TA120-T246184
1700424423000,2023-11-19T20:07:03Z,57.7,TA120-T246191
1700424459000,2023-11-19T20:07:39Z,57.6,TA120-T246187
1700424468000,2023-11-19T20:07:48Z,66.7,TA120-T246184
1700424483000,2023-11-19T20:08:03Z,52.7,TA120-T246191
1700424519000,2023-11-19T20:08:39Z,56.5,TA120-T246187
1700424528000,2023-11-19T20:08:48Z,68.2,TA120-T246184
1700424543000,2023-11-19T20:09:03Z,53.1,TA120-T246191
1700424579000,2023-11-19T20:09:39Z,56.9,TA120-T246187
1700424588000,2023-11-19T20:09:48Z,72.2,TA120-T246184
1700424603000,2023-11-19T20:10:03Z,55.1,TA120-T246191
1700424639000,2023-11-19T20:10:39Z,58.8,TA120-T246187
1700424648000,2023-11-19T20:10:48Z,71,TA120-T246184
1700424663000,2023-11-19T20:11:03Z,57,TA120-T246191
1700424699000,2023-11-19T20:11:39Z,56.9,TA120-T246187
1700424708000,2023-11-19T20:11:48Z,65.5,TA120-T246184
1700424723000,2023-11-19T20:12:03Z,55.3,TA120-T246191
1700424759000,2023-11-19T20:12:39Z,56.5,TA120-T246187
1700424768000,2023-11-19T20:12:48Z,65.8,TA120-T246184
1700424783000,2023-11-19T20:13:03Z,55,TA120-T246191
1700424819000,2023-11-19T20:13:39Z,55.6,TA120-T246187
1700424828000,2023-11-19T20:13:48Z,68.2,TA120-T246184
1700424843000,2023-11-19T20:14:03Z,48.5,TA120-T246191
1700424879000,2023-11-19T20:14:39Z,55.2,TA120-T246187
1700424888000,2023-11-19T20:14:48Z,69.1,TA120-T246184
1700424903000,2023-11-19T20:15:03Z,51.1,TA120-T246191
1700424939000,2023-11-19T20:15:39Z,56.2,TA120-T246187
1700424948000,2023-11-19T20:15:48Z,65,TA120-T246184
1700424963000,2023-11-19T20:16:03Z,53.7,TA120-T246191
1700424999000,2023-11-19T20:16:39Z,58.5,TA120-T246187
1700425008000,2023-11-19T20:16:48Z,62.4,TA120-T246184
1700425023000,2023-11-19T20:17:03Z,50,TA120-T246191
1700425059000,2023-11-19T20:17:39Z,56.9,TA120-T246187
1700425068000,2023-11-19T20:17:48Z,70.7,TA120-T246184
1700425083000,2023-11-19T20:18:03Z,55.5,TA120-T246191
1700425119000,2023-11-19T20:18:39Z,57.2,TA120-T246187
1700425128000,2023-11-19T20:18:48Z,71,TA120-T246184
1700425143000,2023-11-19T20:19:03Z,48,TA120-T246191
1700425179000,2023-11-19T20:19:39Z,56.9,TA120-T246187
1700425188000,2023-11-19T20:19:48Z,72.3,TA120-T246184
1700425203000,2023-11-19T20:20:03Z,55.3,TA120-T246191
1700425239000,2023-11-19T20:20:39Z,55.4,TA120-T246187
1700425248000,2023-11-19T20:20:48Z,69,TA120-T246184
1700425263000,2023-11-19T20:21:03Z,58.2,TA120-T246191
1700425299000,2023-11-19T20:21:39Z,53.2,TA120-T246187
1700425308000,2023-11-19T20:21:48Z,70.1,TA120-T246184
1700425323000,2023-11-19T20:22:03Z,54.5,TA120-T246191
1700425359000,2023-11-19T20:22:39Z,57.4,TA120-T246187
1700425368000,2023-11-19T20:22:48Z,61.4,TA120-T246184
1700425383000,2023-11-19T20:23:03Z,51.5,TA120-T246191
1700425419000,2023-11-19T20:23:39Z,57.8,TA120-T246187
1700425428000,2023-11-19T20:23:48Z,71.7,TA120-T246184
1700425443000,2023-11-19T20:24:03Z,53,TA120-T246191
1700425479000,2023-11-19T20:24:39Z,57.7,TA120-T246187
1700425488000,2023-11-19T20:24:48Z,67.4,TA120-T246184
1700425503000,2023-11-19T20:25:03Z,50.5,TA120-T246191
1700425539000,2023-11-19T20:25:39Z,55.5,TA120-T246187
1700425548000,2023-11-19T20:25:48Z,66.2,TA120-T246184
1700425563000,2023-11-19T20:26:03Z,49.6,TA120-T246191
1700425599000,2023-11-19T20:26:39Z,55.2,TA120-T246187
1700425608000,2023-11-19T20:26:48Z,70.5,TA120-T246184
1700425623000,2023-11-19T20:27:03Z,54.5,TA120-T246191
1700425659000,2023-11-19T20:27:39Z,55.1,TA120-T246187
1700425668000,2023-11-19T20:27:48Z,63.2,TA120-T246184
1700425683000,2023-11-19T20:28:03Z,52.3,TA120-T246191
1700425719000,2023-11-19T20:28:39Z,55.1,TA120-T246187
1700425728000,2023-11-19T20:28:48Z,69.8,TA120-T246184
1700425743000,2023-11-19T20:29:03Z,54.4,TA120-T246191
1700425779000,2023-11-19T20:29:39Z,56.2,TA120-T246187
1700425788000,2023-11-19T20:29:48Z,69.1,TA120-T246184
1700425803000,2023-11-19T20:30:03Z,52.9,TA120-T246191
1700425839000,2023-11-19T20:30:39Z,55.4,TA120-T246187
1700425848000,2023-11-19T20:30:48Z,67.5,TA120-T246184
1700425863000,2023-11-19T20:31:03Z,53.7,TA120-T246191
1700425899000,2023-11-19T20:31:39Z,57,TA120-T246187
1700425908000,2023-11-19T20:31:48Z,67.5,TA120-T246184
1700425923000,2023-11-19T20:32:03Z,56.6,TA120-T246191
1700425959000,2023-11-19T20:32:39Z,57.9,TA120-T246187
1700425968000,2023-11-19T20:32:48Z,61.1,TA120-T246184
1700425983000,2023-11-19T20:33:03Z,51.2,TA120-T246191
1700426019000,2023-11-19T20:33:39Z,57.5,TA120-T246187
1700426028000,2023-11-19T20:33:48Z,72.2,TA120-T246184
1700426043000,2023-11-19T20:34:03Z,48,TA120-T246191
1700426079000,2023-11-19T20:34:39Z,57.1,TA120-T246187
1700426088000,2023-11-19T20:34:48Z,68.4,TA120-T246184
1700426103000,2023-11-19T20:35:03Z,54.7,TA120-T246191
1700426139000,2023-11-19T20:35:39Z,56.2,TA120-T246187
1700426148000,2023-11-19T20:35:48Z,62.2,TA120-T246184
1700426163000,2023-11-19T20:36:03Z,52.5,TA120-T246191
1700426199000,2023-11-19T20:36:39Z,57.2,TA120-T246187
1700426208000,2023-11-19T20:36:48Z,74.5,TA120-T246184
1700426223000,2023-11-19T20:37:03Z,50.9,TA120-T246191
1700426259000,2023-11-19T20:37:39Z,53.9,TA120-T246187
1700426268000,2023-11-19T20:37:48Z,64.7,TA120-T246184
1700426283000,2023-11-19T20:38:03Z,48.9,TA120-T246191
1700426319000,2023-11-19T20:38:39Z,54.3,TA120-T246187
1700426328000,2023-11-19T20:38:48Z,70,TA120-T246184
1700426343000,2023-11-19T20:39:03Z,54.8,TA120-T246191
1700426379000,2023-11-19T20:39:39Z,58.5,TA120-T246187
1700426388000,2023-11-19T20:39:48Z,70.2,TA120-T246184
1700426403000,2023-11-19T20:40:03Z,55.3,TA120-T246191
1700426439000,2023-11-19T20:40:39Z,57.8,TA120-T246187
1700426448000,2023-11-19T20:40:48Z,68.8,TA120-T246184
1700426463000,2023-11-19T20:41:03Z,57.4,TA120-T246191
1700426499000,2023-11-19T20:41:39Z,58.5,TA120-T246187
1700426508000,2023-11-19T20:41:48Z,71.3,TA120-T246184
1700426523000,2023-11-19T20:42:03Z,52.7,TA120-T246191
1700426559000,2023-11-19T20:42:39Z,55.9,TA120-T246187
1700426568000,2023-11-19T20:42:48Z,69.1,TA120-T246184
1700426583000,2023-11-19T20:43:03Z,49.7,TA120-T246191
1700426619000,2023-11-19T20:43:39Z,55.5,TA120-T246187
1700426628000,2023-11-19T20:43:48Z,60.6,TA120-T246184
1700426643000,2023-11-19T20:44:03Z,55.3,TA120-T246191
1700426679000,2023-11-19T20:44:39Z,56,TA120-T246187
1700426688000,2023-11-19T20:44:48Z,69.3,TA120-T246184
1700426703000,2023-11-19T20:45:03Z,56.6,TA120-T246191
1700426739000,2023-11-19T20:45:39Z,56.9,TA120-T246187
1700426748000,2023-11-19T20:45:48Z,63.7,TA120-T246184
1700426763000,2023-11-19T20:46:03Z,55.6,TA120-T246191
1700426799000,2023-11-19T20:46:39Z,54.5,TA120-T246187
1700426808000,2023-11-19T20:46:48Z,69.4,TA120-T246184
1700426823000,2023-11-19T20:47:03Z,48.1,TA120-T246191
1700426859000,2023-11-19T20:47:39Z,55.9,TA120-T246187
1700426868000,2023-11-19T20:47:48Z,67.7,TA120-T246184
1700426883000,2023-11-19T20:48:03Z,50,TA120-T246191
1700426919000,2023-11-19T20:48:39Z,54.8,TA120-T246187
1700426928000,2023-11-19T20:48:48Z,71.8,TA120-T246184
1700426943000,2023-11-19T20:49:03Z,60,TA120-T246191
1700426979000,2023-11-19T20:49:39Z,54.7,TA120-T246187
1700426988000,2023-11-19T20:49:48Z,68,TA120-T246184
1700427003000,2023-11-19T20:50:03Z,48.6,TA120-T246191
1700427039000,2023-11-19T20:50:39Z,55.6,TA120-T246187
1700427048000,2023-11-19T20:50:48Z,72.5,TA120-T246184
1700427063000,2023-11-19T20:51:03Z,53.3,TA120-T246191
1700427099000,2023-11-19T20:51:39Z,54.7,TA120-T246187
1700427108000,2023-11-19T20:51:48Z,61.6,TA120-T246184
1700427123000,2023-11-19T20:52:03Z,48,TA120-T246191
1700427159000,2023-11-19T20:52:39Z,55.9,TA120-T246187
1700427168000,2023-11-19T20:52:48Z,70.5,TA120-T246184
1700427183000,2023-11-19T20:53:03Z,51.4,TA120-T246191
1700427219000,2023-11-19T20:53:39Z,55.2,TA120-T246187
1700427228000,2023-11-19T20:53:48Z,68.6,TA120-T246184
1700427243000,2023-11-19T20:54:03Z,51.4,TA120-T246191
1700427279000,2023-11-19T20:54:39Z,54.6,TA120-T246187
1700427288000,2023-11-19T20:54:48Z,70.9,TA120-T246184
1700427303000,2023-11-19T20:55:03Z,49.7,TA120-T246191
1700427339000,2023-11-19T20:55:39Z,56.6,TA120-T246187
1700427348000,2023-11-19T20:55:48Z,62.3,TA120-T246184
1700427363000,2023-11-19T20:56:03Z,51.1,TA120-T246191
1700427399000,2023-11-19T20:56:39Z,58.2,TA120-T246187
1700427408000,2023-11-19T20:56:48Z,72.6,TA120-T246184
1700427423000,2023-11-19T20:57:03Z,49.1,TA120-T246191
1700427459000,2023-11-19T20:57:39Z,53.5,TA120-T246187
1700427468000,2023-11-19T20:57:48Z,63.1,TA120-T246184
1700427483000,2023-11-19T20:58:03Z,51.8,TA120-T246191
1700427519000,2023-11-19T20:58:39Z,51.7,TA120-T246187
1700427528000,2023-11-19T20:58:48Z,68,TA120-T246184
1700427543000,2023-11-19T20:59:03Z,48.6,TA120-T246191
1700427579000,2023-11-19T20:59:39Z,53.3,TA120-T246187
1700427588000,2023-11-19T20:59:48Z,68.8,TA120-T246184
1700427603000,2023-11-19T21:00:03Z,55.4,TA120-T246191
1700427639000,2023-11-19T21:00:39Z,54.3,TA120-T246187
1700427648000,2023-11-19T21:00:48Z,68.5,TA120-T246184
1700427663000,2023-11-19T21:01:03Z,57.8,TA120-T246191
1700427699000,2023-11-19T21:01:39Z,55,TA120-T246187
1700427708000,2023-11-19T21:01:48Z,67.5,TA120-T246184
1700427723000,2023-11-19T21:02:03Z,54.3,TA120-T246191
1700427759000,2023-11-19T21:02:39Z,55.4,TA120-T246187
1700427768000,2023-11-19T21:02:48Z,65.1,TA120-T246184
1700427783000,2023-11-19T21:03:03Z,52.3,TA120-T246191
1700427819000,2023-11-19T21:03:39Z,55.2,TA120-T246187
1700427828000,2023-11-19T21:03:48Z,70.6,TA120-T246184
1700427843000,2023-11-19T21:04:03Z,47.8,TA120-T246191
1700427879000,2023-11-19T21:04:39Z,55.5,TA120-T246187
1700427888000,2023-11-19T21:04:48Z,71.1,TA120-T246184
1700427903000,2023-11-19T21:05:03Z,48,TA120-T246191
1700427939000,2023-11-19T21:05:39Z,54.9,TA120-T246187
1700427948000,2023-11-19T21:05:48Z,70.4,TA120-T246184
1700427963000,2023-11-19T21:06:03Z,47.9,TA120-T246191
1700427999000,2023-11-19T21:06:39Z,54.1,TA120-T246187
1700428008000,2023-11-19T21:06:48Z,70.2,TA120-T246184
1700428023000,2023-11-19T21:07:03Z,49.9,TA120-T246191
1700428059000,2023-11-19T21:07:39Z,55.8,TA120-T246187
1700428068000,2023-11-19T21:07:48Z,67.5,TA120-T246184
1700428083000,2023-11-19T21:08:03Z,53.5,TA120-T246191
1700428119000,2023-11-19T21:08:39Z,54.7,TA120-T246187
1700428128000,2023-11-19T21:08:48Z,70.9,TA120-T246184
1700428143000,2023-11-19T21:09:03Z,57.7,TA120-T246191
1700428179000,2023-11-19T21:09:39Z,53.8,TA120-T246187
1700428188000,2023-11-19T21:09:48Z,70.8,TA120-T246184
