time,readable_time,dBA,dev-id
1708425535000,2024-02-20T10:38:55Z,62.2,TA120-T246183
1708425590000,2024-02-20T10:39:50Z,47.4,TA120-T246174
1708425595000,2024-02-20T10:39:55Z,62.5,TA120-T246183
1708425650000,2024-02-20T10:40:50Z,58.8,TA120-T246174
1708425655000,2024-02-20T10:40:55Z,58.3,TA120-T246183
1708425710000,2024-02-20T10:41:50Z,59.9,TA120-T246174
1708425715000,2024-02-20T10:41:55Z,58,TA120-T246183
1708425770000,2024-02-20T10:42:50Z,62.8,TA120-T246174
1708425775000,2024-02-20T10:42:55Z,57.9,TA120-T246183
1708425830000,2024-02-20T10:43:50Z,62.1,TA120-T246174
1708425835000,2024-02-20T10:43:55Z,57.9,TA120-T246183
1708425890000,2024-02-20T10:44:50Z,60.9,TA120-T246174
1708425895000,2024-02-20T10:44:55Z,58.7,TA120-T246183
1708425950000,2024-02-20T10:45:50Z,64.2,TA120-T246174
1708425955000,2024-02-20T10:45:55Z,61.8,TA120-T246183
1708426010000,2024-02-20T10:46:50Z,63.1,TA120-T246174
1708426015000,2024-02-20T10:46:55Z,59,TA120-T246183
1708426070000,2024-02-20T10:47:50Z,63.8,TA120-T246174
1708426075000,2024-02-20T10:47:55Z,58.8,TA120-T246183
1708426130000,2024-02-20T10:48:50Z,64.3,TA120-T246174
1708426135000,2024-02-20T10:48:55Z,53.4,TA120-T246183
1708426190000,2024-02-20T10:49:50Z,60.6,TA120-T246174
1708426195000,2024-02-20T10:49:55Z,49.7,TA120-T246183
1708426250000,2024-02-20T10:50:50Z,60.2,TA120-T246174
1708426255000,2024-02-20T10:50:55Z,48.6,TA120-T246183
1708426310000,2024-02-20T10:51:50Z,62,TA120-T246174
1708426315000,2024-02-20T10:51:55Z,58.6,TA120-T246183
1708426370000,2024-02-20T10:52:50Z,49.8,TA120-T246174
1708426375000,2024-02-20T10:52:55Z,49.5,TA120-T246183
1708426430000,2024-02-20T10:53:50Z,49.3,TA120-T246174
1708426435000,2024-02-20T10:53:55Z,50.9,TA120-T246183
1708426490000,2024-02-20T10:54:50Z,43.4,TA120-T246174
1708426495000,2024-02-20T10:54:55Z,61.1,TA120-T246183
1708426550000,2024-02-20T10:55:50Z,48.8,TA120-T246174
1708426555000,2024-02-20T10:55:55Z,52,TA120-T246183
1708426610000,2024-02-20T10:56:50Z,44.1,TA120-T246174
1708426615000,2024-02-20T10:56:55Z,58.9,TA120-T246183
1708426670000,2024-02-20T10:57:50Z,55.2,TA120-T246174
1708426675000,2024-02-20T10:57:55Z,55.1,TA120-T246183
1708426730000,2024-02-20T10:58:50Z,66.4,TA120-T246174
1708426735000,2024-02-20T10:58:55Z,64.8,TA120-T246183
1708426790000,2024-02-20T10:59:50Z,62.4,TA120-T246174
1708426795000,2024-02-20T10:59:55Z,59.3,TA120-T246183
1708426850000,2024-02-20T11:00:50Z,56.3,TA120-T246174
1708426855000,2024-02-20T11:00:55Z,61.3,TA120-T246183
1708426910000,2024-02-20T11:01:50Z,50.5,TA120-T246174
1708426915000,2024-02-20T11:01:55Z,60.3,TA120-T246183
1708426970000,2024-02-20T11:02:50Z,46.1,TA120-T246174
1708426975000,2024-02-20T11:02:55Z,58.8,TA120-T246183
1708427030000,2024-02-20T11:03:50Z,49,TA120-T246174
1708427035000,2024-02-20T11:03:55Z,54.6,TA120-T246183
1708427090000,2024-02-20T11:04:50Z,50.2,TA120-T246174
1708427095000,2024-02-20T11:04:55Z,63.8,TA120-T246183
1708427150000,2024-02-20T11:05:50Z,48.9,TA120-T246174
1708427155000,2024-02-20T11:05:55Z,64.3,TA120-T246183
1708427210000,2024-02-20T11:06:50Z,47,TA120-T246174
1708427215000,2024-02-20T11:06:55Z,58.2,TA120-T246183
1708427270000,2024-02-20T11:07:50Z,45.7,TA120-T246174
1708427275000,2024-02-20T11:07:55Z,57.9,TA120-T246183
1708427330000,2024-02-20T11:08:50Z,51.1,TA120-T246174
1708427335000,2024-02-20T11:08:55Z,59.2,TA120-T246183
1708427390000,2024-02-20T11:09:50Z,54.8,TA120-T246174
1708427395000,2024-02-20T11:09:55Z,49.9,TA120-T246183
1708427450000,2024-02-20T11:10:50Z,45.2,TA120-T246174
1708427455000,2024-02-20T11:10:55Z,54.8,TA120-T246183
1708427510000,2024-02-20T11:11:50Z,44.8,TA120-T246174
1708427515000,2024-02-20T11:11:55Z,51.8,TA120-T246183
1708427570000,2024-02-20T11:12:50Z,50,TA120-T246174
1708427575000,2024-02-20T11:12:55Z,61.7,TA120-T246183
1708427630000,2024-02-20T11:13:50Z,44,TA120-T246174
1708427635000,2024-02-20T11:13:55Z,51.8,TA120-T246183
1708427690000,2024-02-20T11:14:50Z,42.5,TA120-T246174
1708427695000,2024-02-20T11:14:55Z,46.1,TA120-T246183
1708427750000,2024-02-20T11:15:50Z,42,TA120-T246174
1708427755000,2024-02-20T11:15:55Z,45.5,TA120-T246183
1708427810000,2024-02-20T11:16:50Z,41.3,TA120-T246174
1708427815000,2024-02-20T11:16:55Z,45.7,TA120-T246183
1708427870000,2024-02-20T11:17:50Z,48.5,TA120-T246174
1708427875000,2024-02-20T11:17:55Z,52.2,TA120-T246183
1708427930000,2024-02-20T11:18:50Z,41.4,TA120-T246174
1708427935000,2024-02-20T11:18:55Z,45.1,TA120-T246183
1708427990000,2024-02-20T11:19:50Z,42.6,TA120-T246174
1708427995000,2024-02-20T11:19:55Z,49.8,TA120-T246183
1708428050000,2024-02-20T11:20:50Z,41.7,TA120-T246174
1708428055000,2024-02-20T11:20:55Z,44.9,TA120-T246183
1708428110000,2024-02-20T11:21:50Z,42.1,TA120-T246174
1708428115000,2024-02-20T11:21:55Z,44.9,TA120-T246183
1708428170000,2024-02-20T11:22:50Z,42.5,TA120-T246174
1708428175000,2024-02-20T11:22:55Z,44.7,TA120-T246183
1708428230000,2024-02-20T11:23:50Z,42.6,TA120-T246174
1708428235000,2024-02-20T11:23:55Z,45,TA120-T246183
1708428290000,2024-02-20T11:24:50Z,49.3,TA120-T246174
1708428295000,2024-02-20T11:24:55Z,47.6,TA120-T246183
1708428350000,2024-02-20T11:25:50Z,43.3,TA120-T246174
1708428355000,2024-02-20T11:25:55Z,48.6,TA120-T246183
1708428410000,2024-02-20T11:26:50Z,43.1,TA120-T246174
1708428415000,2024-02-20T11:26:55Z,44.8,TA120-T246183
1708428470000,2024-02-20T11:27:50Z,43.1,TA120-T246174
1708428475000,2024-02-20T11:27:55Z,45.2,TA120-T246183
1708428530000,2024-02-20T11:28:50Z,41.5,TA120-T246174
1708428535000,2024-02-20T11:28:55Z,44.6,TA120-T246183
1708428590000,2024-02-20T11:29:50Z,52.8,TA120-T246174
1708428595000,2024-02-20T11:29:55Z,54.6,TA120-T246183
1708428650000,2024-02-20T11:30:50Z,48.6,TA120-T246174
1708428655000,2024-02-20T11:30:55Z,51.6,TA120-T246183
1708428710000,2024-02-20T11:31:50Z,42.1,TA120-T246174
1708428715000,2024-02-20T11:31:55Z,53.6,TA120-T246183
1708428770000,2024-02-20T11:32:50Z,42.2,TA120-T246174
1708428775000,2024-02-20T11:32:55Z,45.1,TA120-T246183
1708428830000,2024-02-20T11:33:50Z,40.8,TA120-T246174
1708428835000,2024-02-20T11:33:55Z,45.3,TA120-T246183
1708428890000,2024-02-20T11:34:50Z,41,TA120-T246174
1708428895000,2024-02-20T11:34:55Z,45.1,TA120-T246183
1708428950000,2024-02-20T11:35:50Z,40.3,TA120-T246174
1708428955000,2024-02-20T11:35:55Z,44.4,TA120-T246183
1708429010000,2024-02-20T11:36:50Z,40.4,TA120-T246174
1708429015000,2024-02-20T11:36:55Z,44.7,TA120-T246183
1708429070000,2024-02-20T11:37:50Z,40.3,TA120-T246174
1708429075000,2024-02-20T11:37:55Z,44.5,TA120-T246183
1708429130000,2024-02-20T11:38:50Z,42.6,TA120-T246174
1708429135000,2024-02-20T11:38:55Z,54.5,TA120-T246183
1708429190000,2024-02-20T11:39:50Z,42.3,TA120-T246174
1708429195000,2024-02-20T11:39:55Z,51.9,TA120-T246183
1708429250000,2024-02-20T11:40:50Z,52.4,TA120-T246174
1708429255000,2024-02-20T11:40:55Z,47.4,TA120-T246183
1708429310000,2024-02-20T11:41:50Z,41.2,TA120-T246174
1708429315000,2024-02-20T11:41:55Z,45,TA120-T246183
1708429370000,2024-02-20T11:42:50Z,46.5,TA120-T246174
1708429375000,2024-02-20T11:42:55Z,51.7,TA120-T246183
1708429430000,2024-02-20T11:43:50Z,54.4,TA120-T246174
1708429435000,2024-02-20T11:43:55Z,52,TA120-T246183
1708429490000,2024-02-20T11:44:50Z,63.7,TA120-T246174
1708429495000,2024-02-20T11:44:55Z,52.2,TA120-T246183
1708429550000,2024-02-20T11:45:50Z,62.3,TA120-T246174
1708429555000,2024-02-20T11:45:55Z,49.1,TA120-T246183
1708429610000,2024-02-20T11:46:50Z,63.9,TA120-T246174
1708429615000,2024-02-20T11:46:55Z,48.5,TA120-T246183
1708429670000,2024-02-20T11:47:50Z,65.2,TA120-T246174
1708429675000,2024-02-20T11:47:55Z,49,TA120-T246183
1708429730000,2024-02-20T11:48:50Z,66.6,TA120-T246174
1708429735000,2024-02-20T11:48:55Z,51.7,TA120-T246183
1708429790000,2024-02-20T11:49:50Z,66.1,TA120-T246174
1708429795000,2024-02-20T11:49:55Z,55.2,TA120-T246183
1708429850000,2024-02-20T11:50:50Z,65.5,TA120-T246174
1708429855000,2024-02-20T11:50:55Z,53.2,TA120-T246183
1708429910000,2024-02-20T11:51:50Z,64,TA120-T246174
1708429915000,2024-02-20T11:51:55Z,50.1,TA120-T246183
1708429970000,2024-02-20T11:52:50Z,65,TA120-T246174
1708429975000,2024-02-20T11:52:55Z,50.1,TA120-T246183
1708430030000,2024-02-20T11:53:50Z,65.9,TA120-T246174
1708430035000,2024-02-20T11:53:55Z,50.4,TA120-T246183
1708430090000,2024-02-20T11:54:50Z,61.9,TA120-T246174
1708430095000,2024-02-20T11:54:55Z,47.2,TA120-T246183
1708430150000,2024-02-20T11:55:50Z,60.7,TA120-T246174
1708430155000,2024-02-20T11:55:55Z,56.4,TA120-T246183
1708430210000,2024-02-20T11:56:50Z,58.8,TA120-T246174
1708430215000,2024-02-20T11:56:55Z,48.2,TA120-T246183
1708430270000,2024-02-20T11:57:50Z,62,TA120-T246174
1708430275000,2024-02-20T11:57:55Z,55.9,TA120-T246183
1708430330000,2024-02-20T11:58:50Z,59.4,TA120-T246174
1708430335000,2024-02-20T11:58:55Z,49.7,TA120-T246183
1708430390000,2024-02-20T11:59:50Z,59.8,TA120-T246174
1708430395000,2024-02-20T11:59:55Z,46.6,TA120-T246183
1708430450000,2024-02-20T12:00:50Z,60.7,TA120-T246174
1708430455000,2024-02-20T12:00:55Z,54,TA120-T246183
1708430510000,2024-02-20T12:01:50Z,61.7,TA120-T246174
1708430515000,2024-02-20T12:01:55Z,53.1,TA120-T246183
1708430570000,2024-02-20T12:02:50Z,60.1,TA120-T246174
1708430575000,2024-02-20T12:02:55Z,48.2,TA120-T246183
1708430630000,2024-02-20T12:03:50Z,61.6,TA120-T246174
1708430635000,2024-02-20T12:03:55Z,47.8,TA120-T246183
1708430690000,2024-02-20T12:04:50Z,52.8,TA120-T246174
1708430695000,2024-02-20T12:04:55Z,46.5,TA120-T246183
1708430750000,2024-02-20T12:05:50Z,61.4,TA120-T246174
1708430755000,2024-02-20T12:05:55Z,48.7,TA120-T246183
1708430810000,2024-02-20T12:06:50Z,61.1,TA120-T246174
1708430815000,2024-02-20T12:06:55Z,47.4,TA120-T246183
1708430870000,2024-02-20T12:07:50Z,60.9,TA120-T246174
1708430875000,2024-02-20T12:07:55Z,47.6,TA120-T246183
1708430930000,2024-02-20T12:08:50Z,62.4,TA120-T246174
1708430935000,2024-02-20T12:08:55Z,49.8,TA120-T246183
1708430990000,2024-02-20T12:09:50Z,59.4,TA120-T246174
1708430995000,2024-02-20T12:09:55Z,55.6,TA120-T246183
1708431050000,2024-02-20T12:10:50Z,58.7,TA120-T246174
1708431055000,2024-02-20T12:10:55Z,54.9,TA120-T246183
1708431110000,2024-02-20T12:11:50Z,57.1,TA120-T246174
1708431115000,2024-02-20T12:11:55Z,52.6,TA120-T246183
1708431170000,2024-02-20T12:12:50Z,56.1,TA120-T246174
1708431175000,2024-02-20T12:12:55Z,52.1,TA120-T246183
1708431230000,2024-02-20T12:13:50Z,58.1,TA120-T246174
1708431235000,2024-02-20T12:13:55Z,54.7,TA120-T246183
1708431290000,2024-02-20T12:14:50Z,59.2,TA120-T246174
1708431295000,2024-02-20T12:14:55Z,57.6,TA120-T246183
1708431350000,2024-02-20T12:15:50Z,58.1,TA120-T246174
1708431355000,2024-02-20T12:15:55Z,59.7,TA120-T246183
1708431410000,2024-02-20T12:16:50Z,58.2,TA120-T246174
1708431415000,2024-02-20T12:16:55Z,56.3,TA120-T246183
1708431470000,2024-02-20T12:17:50Z,58.5,TA120-T246174
1708431475000,2024-02-20T12:17:55Z,58.5,TA120-T246183
1708431530000,2024-02-20T12:18:50Z,43.7,TA120-T246174
1708431535000,2024-02-20T12:18:55Z,58.7,TA120-T246183
1708431590000,2024-02-20T12:19:50Z,41.6,TA120-T246174
1708431595000,2024-02-20T12:19:55Z,53.8,TA120-T246183
1708431650000,2024-02-20T12:20:50Z,42.4,TA120-T246174
1708431655000,2024-02-20T12:20:55Z,55.7,TA120-T246183
1708431710000,2024-02-20T12:21:50Z,44.9,TA120-T246174
1708431715000,2024-02-20T12:21:55Z,58.6,TA120-T246183
1708431770000,2024-02-20T12:22:50Z,41.9,TA120-T246174
1708431775000,2024-02-20T12:22:55Z,53.6,TA120-T246183
1708431830000,2024-02-20T12:23:50Z,43.2,TA120-T246174
1708431835000,2024-02-20T12:23:55Z,54.6,TA120-T246183
1708431890000,2024-02-20T12:24:50Z,46.9,TA120-T246174
1708431895000,2024-02-20T12:24:55Z,62.6,TA120-T246183
1708431950000,2024-02-20T12:25:50Z,48.8,TA120-T246174
1708431955000,2024-02-20T12:25:55Z,61.9,TA120-T246183
1708432010000,2024-02-20T12:26:50Z,48.6,TA120-T246174
1708432015000,2024-02-20T12:26:55Z,64.1,TA120-T246183
1708432070000,2024-02-20T12:27:50Z,44.6,TA120-T246174
1708432075000,2024-02-20T12:27:55Z,61.3,TA120-T246183
1708432130000,2024-02-20T12:28:50Z,50.3,TA120-T246174
1708432135000,2024-02-20T12:28:55Z,64.6,TA120-T246183
1708432190000,2024-02-20T12:29:50Z,49.4,TA120-T246174
1708432195000,2024-02-20T12:29:55Z,65.8,TA120-T246183
1708432250000,2024-02-20T12:30:50Z,47.8,TA120-T246174
1708432255000,2024-02-20T12:30:55Z,64.9,TA120-T246183
1708432310000,2024-02-20T12:31:50Z,48.6,TA120-T246174
1708432315000,2024-02-20T12:31:55Z,62.6,TA120-T246183
1708432370000,2024-02-20T12:32:50Z,42.4,TA120-T246174
1708432375000,2024-02-20T12:32:55Z,54.7,TA120-T246183
1708432430000,2024-02-20T12:33:50Z,42.5,TA120-T246174
1708432435000,2024-02-20T12:33:55Z,57.2,TA120-T246183
1708432490000,2024-02-20T12:34:50Z,48.9,TA120-T246174
1708432495000,2024-02-20T12:34:55Z,64.5,TA120-T246183
1708432550000,2024-02-20T12:35:50Z,49.1,TA120-T246174
1708432555000,2024-02-20T12:35:55Z,62.7,TA120-T246183
1708432610000,2024-02-20T12:36:50Z,43.3,TA120-T246174
1708432615000,2024-02-20T12:36:55Z,55.8,TA120-T246183
1708432670000,2024-02-20T12:37:50Z,43.2,TA120-T246174
1708432675000,2024-02-20T12:37:55Z,58.5,TA120-T246183
1708432730000,2024-02-20T12:38:50Z,46.4,TA120-T246174
1708432735000,2024-02-20T12:38:55Z,64.2,TA120-T246183
1708432790000,2024-02-20T12:39:50Z,52.4,TA120-T246174
1708432795000,2024-02-20T12:39:55Z,67.8,TA120-T246183
1708432850000,2024-02-20T12:40:50Z,48.8,TA120-T246174
1708432855000,2024-02-20T12:40:55Z,65.3,TA120-T246183
1708432910000,2024-02-20T12:41:50Z,51.2,TA120-T246174
1708432915000,2024-02-20T12:41:55Z,59.2,TA120-T246183
1708432970000,2024-02-20T12:42:50Z,44.1,TA120-T246174
1708432975000,2024-02-20T12:42:55Z,60.6,TA120-T246183
1708433030000,2024-02-20T12:43:50Z,43.7,TA120-T246174
1708433035000,2024-02-20T12:43:55Z,59.9,TA120-T246183
1708433090000,2024-02-20T12:44:50Z,47.2,TA120-T246174
1708433095000,2024-02-20T12:44:55Z,65,TA120-T246183
1708433150000,2024-02-20T12:45:50Z,48.4,TA120-T246174
1708433155000,2024-02-20T12:45:55Z,64.8,TA120-T246183
1708433210000,2024-02-20T12:46:50Z,50.7,TA120-T246174
1708433215000,2024-02-20T12:46:55Z,69.3,TA120-T246183
1708433270000,2024-02-20T12:47:50Z,53.2,TA120-T246174
1708433275000,2024-02-20T12:47:55Z,72.9,TA120-T246183
1708433330000,2024-02-20T12:48:50Z,49.3,TA120-T246174
1708433335000,2024-02-20T12:48:55Z,67.9,TA120-T246183
1708433390000,2024-02-20T12:49:50Z,46.8,TA120-T246174
1708433395000,2024-02-20T12:49:55Z,62.6,TA120-T246183
1708433450000,2024-02-20T12:50:50Z,47.1,TA120-T246174
1708433455000,2024-02-20T12:50:55Z,59.7,TA120-T246183
1708433510000,2024-02-20T12:51:50Z,44.7,TA120-T246174
1708433515000,2024-02-20T12:51:55Z,58.5,TA120-T246183
1708433570000,2024-02-20T12:52:50Z,49.5,TA120-T246174
1708433575000,2024-02-20T12:52:55Z,64.2,TA120-T246183
1708433630000,2024-02-20T12:53:50Z,55.6,TA120-T246174
1708433635000,2024-02-20T12:53:55Z,65,TA120-T246183
1708433690000,2024-02-20T12:54:50Z,45.4,TA120-T246174
1708433695000,2024-02-20T12:54:55Z,62,TA120-T246183
1708433750000,2024-02-20T12:55:50Z,54.6,TA120-T246174
1708433755000,2024-02-20T12:55:55Z,55.4,TA120-T246183
1708433810000,2024-02-20T12:56:50Z,41.7,TA120-T246174
1708433815000,2024-02-20T12:56:55Z,48.4,TA120-T246183
1708433870000,2024-02-20T12:57:50Z,52.4,TA120-T246174
1708433875000,2024-02-20T12:57:55Z,51.7,TA120-T246183
1708433930000,2024-02-20T12:58:50Z,44,TA120-T246174
1708433935000,2024-02-20T12:58:55Z,57.7,TA120-T246183
1708433990000,2024-02-20T12:59:50Z,44.5,TA120-T246174
1708433995000,2024-02-20T12:59:55Z,52.9,TA120-T246183
1708434050000,2024-02-20T13:00:50Z,43.2,TA120-T246174
1708434055000,2024-02-20T13:00:55Z,55.7,TA120-T246183
1708434110000,2024-02-20T13:01:50Z,42.3,TA120-T246174
1708434115000,2024-02-20T13:01:55Z,55.6,TA120-T246183
1708434170000,2024-02-20T13:02:50Z,41.5,TA120-T246174
1708434175000,2024-02-20T13:02:55Z,52.8,TA120-T246183
1708434230000,2024-02-20T13:03:50Z,41.5,TA120-T246174
1708434235000,2024-02-20T13:03:55Z,49.2,TA120-T246183
1708434290000,2024-02-20T13:04:50Z,40.1,TA120-T246174
1708434295000,2024-02-20T13:04:55Z,44.7,TA120-T246183
1708434350000,2024-02-20T13:05:50Z,40.3,TA120-T246174
1708434355000,2024-02-20T13:05:55Z,44.4,TA120-T246183
1708434410000,2024-02-20T13:06:50Z,42.3,TA120-T246174
1708434415000,2024-02-20T13:06:55Z,56.6,TA120-T246183
1708434470000,2024-02-20T13:07:50Z,42.5,TA120-T246174
1708434475000,2024-02-20T13:07:55Z,56.8,TA120-T246183
1708434530000,2024-02-20T13:08:50Z,42.5,TA120-T246174
1708434535000,2024-02-20T13:08:55Z,53.7,TA120-T246183
1708434590000,2024-02-20T13:09:50Z,41.3,TA120-T246174
1708434595000,2024-02-20T13:09:55Z,53,TA120-T246183
1708434650000,2024-02-20T13:10:50Z,41.8,TA120-T246174
1708434655000,2024-02-20T13:10:55Z,46.5,TA120-T246183
1708434710000,2024-02-20T13:11:50Z,42.8,TA120-T246174
1708434715000,2024-02-20T13:11:55Z,55.6,TA120-T246183
1708434770000,2024-02-20T13:12:50Z,41.5,TA120-T246174
1708434775000,2024-02-20T13:12:55Z,52.6,TA120-T246183
1708434830000,2024-02-20T13:13:50Z,43.8,TA120-T246174
1708434835000,2024-02-20T13:13:55Z,59.4,TA120-T246183
1708434890000,2024-02-20T13:14:50Z,45.4,TA120-T246174
1708434895000,2024-02-20T13:14:55Z,60.3,TA120-T246183
1708434950000,2024-02-20T13:15:50Z,44.6,TA120-T246174
1708434955000,2024-02-20T13:15:55Z,58.3,TA120-T246183
1708435010000,2024-02-20T13:16:50Z,43.3,TA120-T246174
1708435015000,2024-02-20T13:16:55Z,57.8,TA120-T246183
1708435070000,2024-02-20T13:17:50Z,44.7,TA120-T246174
1708435075000,2024-02-20T13:17:55Z,60.5,TA120-T246183
1708435130000,2024-02-20T13:18:50Z,43.6,TA120-T246174
1708435135000,2024-02-20T13:18:55Z,55.2,TA120-T246183
1708435190000,2024-02-20T13:19:50Z,43.3,TA120-T246174
1708435195000,2024-02-20T13:19:55Z,59.4,TA120-T246183
1708435250000,2024-02-20T13:20:50Z,45.4,TA120-T246174
1708435255000,2024-02-20T13:20:55Z,62.9,TA120-T246183
1708435310000,2024-02-20T13:21:50Z,43.1,TA120-T246174
1708435315000,2024-02-20T13:21:55Z,59.5,TA120-T246183
1708435370000,2024-02-20T13:22:50Z,45.3,TA120-T246174
1708435375000,2024-02-20T13:22:55Z,58.1,TA120-T246183
1708435430000,2024-02-20T13:23:50Z,42.9,TA120-T246174
1708435435000,2024-02-20T13:23:55Z,46.7,TA120-T246183
1708435490000,2024-02-20T13:24:50Z,44.7,TA120-T246174
1708435495000,2024-02-20T13:24:55Z,45.2,TA120-T246183
1708435550000,2024-02-20T13:25:50Z,43.7,TA120-T246174
1708435555000,2024-02-20T13:25:55Z,51.7,TA120-T246183
1708435610000,2024-02-20T13:26:50Z,42.6,TA120-T246174
1708435615000,2024-02-20T13:26:55Z,50.8,TA120-T246183
1708435670000,2024-02-20T13:27:50Z,41.6,TA120-T246174
1708435675000,2024-02-20T13:27:55Z,44.8,TA120-T246183
1708435730000,2024-02-20T13:28:50Z,42.5,TA120-T246174
1708435735000,2024-02-20T13:28:55Z,46,TA120-T246183
1708435790000,2024-02-20T13:29:50Z,41.5,TA120-T246174
1708435795000,2024-02-20T13:29:55Z,44.5,TA120-T246183
1708435850000,2024-02-20T13:30:50Z,42.2,TA120-T246174
1708435855000,2024-02-20T13:30:55Z,53.6,TA120-T246183
1708435910000,2024-02-20T13:31:50Z,55.1,TA120-T246174
1708435915000,2024-02-20T13:31:55Z,61.1,TA120-T246183
1708435970000,2024-02-20T13:32:50Z,58,TA120-T246174
1708435975000,2024-02-20T13:32:55Z,66.9,TA120-T246183
1708436030000,2024-02-20T13:33:50Z,58.6,TA120-T246174
1708436035000,2024-02-20T13:33:55Z,65.9,TA120-T246183
1708436090000,2024-02-20T13:34:50Z,53.2,TA120-T246174
1708436095000,2024-02-20T13:34:55Z,71.5,TA120-T246183
1708436150000,2024-02-20T13:35:50Z,54.2,TA120-T246174
1708436155000,2024-02-20T13:35:55Z,70.7,TA120-T246183
1708436210000,2024-02-20T13:36:50Z,51.4,TA120-T246174
1708436215000,2024-02-20T13:36:55Z,65,TA120-T246183
1708436270000,2024-02-20T13:37:50Z,48.7,TA120-T246174
1708436275000,2024-02-20T13:37:55Z,65.9,TA120-T246183
1708436330000,2024-02-20T13:38:50Z,48.2,TA120-T246174
1708436335000,2024-02-20T13:38:55Z,64.3,TA120-T246183
1708436390000,2024-02-20T13:39:50Z,45.9,TA120-T246174
1708436395000,2024-02-20T13:39:55Z,63.3,TA120-T246183
1708436450000,2024-02-20T13:40:50Z,46.5,TA120-T246174
1708436455000,2024-02-20T13:40:55Z,63.9,TA120-T246183
1708436510000,2024-02-20T13:41:50Z,46,TA120-T246174
1708436515000,2024-02-20T13:41:55Z,61.8,TA120-T246183
1708436570000,2024-02-20T13:42:50Z,47.5,TA120-T246174
1708436575000,2024-02-20T13:42:55Z,63.7,TA120-T246183
1708436630000,2024-02-20T13:43:50Z,57.1,TA120-T246174
1708436635000,2024-02-20T13:43:55Z,61,TA120-T246183
1708436690000,2024-02-20T13:44:50Z,59.8,TA120-T246174
1708436695000,2024-02-20T13:44:55Z,64,TA120-T246183
1708436750000,2024-02-20T13:45:50Z,47.5,TA120-T246174
1708436755000,2024-02-20T13:45:55Z,65,TA120-T246183
1708436810000,2024-02-20T13:46:50Z,45.5,TA120-T246174
1708436815000,2024-02-20T13:46:55Z,62.1,TA120-T246183
1708436870000,2024-02-20T13:47:50Z,49,TA120-T246174
1708436875000,2024-02-20T13:47:55Z,61.1,TA120-T246183
1708436930000,2024-02-20T13:48:50Z,46.7,TA120-T246174
1708436935000,2024-02-20T13:48:55Z,62.1,TA120-T246183
1708436990000,2024-02-20T13:49:50Z,45.9,TA120-T246174
1708436995000,2024-02-20T13:49:55Z,64.3,TA120-T246183
1708437050000,2024-02-20T13:50:50Z,51.2,TA120-T246174
1708437055000,2024-02-20T13:50:55Z,69,TA120-T246183
1708437110000,2024-02-20T13:51:50Z,54.9,TA120-T246174
1708437115000,2024-02-20T13:51:55Z,68.1,TA120-T246183
1708437170000,2024-02-20T13:52:50Z,52.8,TA120-T246174
1708437175000,2024-02-20T13:52:55Z,70.5,TA120-T246183
1708437230000,2024-02-20T13:53:50Z,57,TA120-T246174
1708437235000,2024-02-20T13:53:55Z,58.9,TA120-T246183
1708437290000,2024-02-20T13:54:50Z,52,TA120-T246174
1708437295000,2024-02-20T13:54:55Z,59.2,TA120-T246183
1708437350000,2024-02-20T13:55:50Z,57.4,TA120-T246174
1708437355000,2024-02-20T13:55:55Z,60.5,TA120-T246183
1708437410000,2024-02-20T13:56:50Z,51.9,TA120-T246174
1708437415000,2024-02-20T13:56:55Z,62.6,TA120-T246183
1708437470000,2024-02-20T13:57:50Z,50,TA120-T246174
1708437475000,2024-02-20T13:57:55Z,66.4,TA120-T246183
1708437530000,2024-02-20T13:58:50Z,50.3,TA120-T246174
1708437535000,2024-02-20T13:58:55Z,62.1,TA120-T246183
1708437590000,2024-02-20T13:59:50Z,47.5,TA120-T246174
1708437595000,2024-02-20T13:59:55Z,60.6,TA120-T246183
1708437650000,2024-02-20T14:00:50Z,49.4,TA120-T246174
1708437655000,2024-02-20T14:00:55Z,63.3,TA120-T246183
1708437710000,2024-02-20T14:01:50Z,51.2,TA120-T246174
1708437715000,2024-02-20T14:01:55Z,62.1,TA120-T246183
1708437770000,2024-02-20T14:02:50Z,49.7,TA120-T246174
1708437775000,2024-02-20T14:02:55Z,60.9,TA120-T246183
1708437830000,2024-02-20T14:03:50Z,60.5,TA120-T246174
1708437835000,2024-02-20T14:03:55Z,63.2,TA120-T246183
1708437890000,2024-02-20T14:04:50Z,49.8,TA120-T246174
1708437895000,2024-02-20T14:04:55Z,64,TA120-T246183
1708437950000,2024-02-20T14:05:50Z,56.3,TA120-T246174
1708437955000,2024-02-20T14:05:55Z,58.6,TA120-T246183
1708438010000,2024-02-20T14:06:50Z,45.4,TA120-T246174
1708438015000,2024-02-20T14:06:55Z,57.6,TA120-T246183
1708438070000,2024-02-20T14:07:50Z,52,TA120-T246174
1708438075000,2024-02-20T14:07:55Z,55.8,TA120-T246183
1708438130000,2024-02-20T14:08:50Z,46.2,TA120-T246174
1708438135000,2024-02-20T14:08:55Z,59.1,TA120-T246183
1708438190000,2024-02-20T14:09:50Z,59.6,TA120-T246174
1708438195000,2024-02-20T14:09:55Z,61.5,TA120-T246183
1708438250000,2024-02-20T14:10:50Z,63.5,TA120-T246174
1708438255000,2024-02-20T14:10:55Z,53.5,TA120-T246183
1708438310000,2024-02-20T14:11:50Z,65.4,TA120-T246174
