time,readable_time,dBA,dev-id
1701370184000,2023-11-30T18:49:44Z,55.5,TA120-T246191
1701370209000,2023-11-30T18:50:09Z,37.6,TA120-T246183
1701370216000,2023-11-30T18:50:16Z,50,TA120-T246187
1701370227000,2023-11-30T18:50:27Z,37.2,TA120-T246174
1701370229000,2023-11-30T18:50:29Z,64.9,TA120-T246184
1701370244000,2023-11-30T18:50:44Z,53.4,TA120-T246191
1701370269000,2023-11-30T18:51:09Z,37.5,TA120-T246183
1701370276000,2023-11-30T18:51:16Z,48.8,TA120-T246187
1701370287000,2023-11-30T18:51:27Z,36.4,TA120-T246174
1701370289000,2023-11-30T18:51:29Z,72.4,TA120-T246184
1701370304000,2023-11-30T18:51:44Z,59.1,TA120-T246191
1701370329000,2023-11-30T18:52:09Z,37.5,TA120-T246183
1701370336000,2023-11-30T18:52:16Z,51,TA120-T246187
1701370347000,2023-11-30T18:52:27Z,37.6,TA120-T246174
1701370349000,2023-11-30T18:52:29Z,69.4,TA120-T246184
1701370364000,2023-11-30T18:52:44Z,55.4,TA120-T246191
1701370389000,2023-11-30T18:53:09Z,37.7,TA120-T246183
1701370396000,2023-11-30T18:53:16Z,49.3,TA120-T246187
1701370407000,2023-11-30T18:53:27Z,37.4,TA120-T246174
1701370409000,2023-11-30T18:53:29Z,67.4,TA120-T246184
1701370424000,2023-11-30T18:53:44Z,53.9,TA120-T246191
1701370449000,2023-11-30T18:54:09Z,37.6,TA120-T246183
1701370456000,2023-11-30T18:54:16Z,51.7,TA120-T246187
1701370467000,2023-11-30T18:54:27Z,36.9,TA120-T246174
1701370469000,2023-11-30T18:54:29Z,62.4,TA120-T246184
1701370484000,2023-11-30T18:54:44Z,52.3,TA120-T246191
1701370509000,2023-11-30T18:55:09Z,37.6,TA120-T246183
1701370516000,2023-11-30T18:55:16Z,50.6,TA120-T246187
1701370527000,2023-11-30T18:55:27Z,37.1,TA120-T246174
1701370529000,2023-11-30T18:55:29Z,68,TA120-T246184
1701370544000,2023-11-30T18:55:44Z,50.9,TA120-T246191
1701370569000,2023-11-30T18:56:09Z,37.7,TA120-T246183
1701370576000,2023-11-30T18:56:16Z,50.4,TA120-T246187
1701370587000,2023-11-30T18:56:27Z,37.4,TA120-T246174
1701370589000,2023-11-30T18:56:29Z,67.9,TA120-T246184
1701370604000,2023-11-30T18:56:44Z,52.4,TA120-T246191
1701370629000,2023-11-30T18:57:09Z,37.6,TA120-T246183
1701370636000,2023-11-30T18:57:16Z,49.9,TA120-T246187
1701370647000,2023-11-30T18:57:27Z,36.9,TA120-T246174
1701370649000,2023-11-30T18:57:29Z,68.2,TA120-T246184
1701370664000,2023-11-30T18:57:44Z,50.6,TA120-T246191
1701370689000,2023-11-30T18:58:09Z,37.8,TA120-T246183
1701370696000,2023-11-30T18:58:16Z,50.1,TA120-T246187
1701370707000,2023-11-30T18:58:27Z,37.1,TA120-T246174
1701370709000,2023-11-30T18:58:29Z,69.1,TA120-T246184
1701370724000,2023-11-30T18:58:44Z,50.7,TA120-T246191
1701370749000,2023-11-30T18:59:09Z,37.6,TA120-T246183
1701370756000,2023-11-30T18:59:16Z,51,TA120-T246187
1701370767000,2023-11-30T18:59:27Z,37,TA120-T246174
1701370769000,2023-11-30T18:59:29Z,61.5,TA120-T246184
1701370784000,2023-11-30T18:59:44Z,50.2,TA120-T246191
1701370809000,2023-11-30T19:00:09Z,37.6,TA120-T246183
1701370816000,2023-11-30T19:00:16Z,48.5,TA120-T246187
1701370827000,2023-11-30T19:00:27Z,37.1,TA120-T246174
1701370829000,2023-11-30T19:00:29Z,67.5,TA120-T246184
1701370844000,2023-11-30T19:00:44Z,52.2,TA120-T246191
1701370869000,2023-11-30T19:01:09Z,37.6,TA120-T246183
1701370876000,2023-11-30T19:01:16Z,59.5,TA120-T246187
1701370887000,2023-11-30T19:01:27Z,37.2,TA120-T246174
1701370889000,2023-11-30T19:01:29Z,67.3,TA120-T246184
1701370904000,2023-11-30T19:01:44Z,52.5,TA120-T246191
1701370929000,2023-11-30T19:02:09Z,37.5,TA120-T246183
1701370936000,2023-11-30T19:02:16Z,50,TA120-T246187
1701370947000,2023-11-30T19:02:27Z,36.9,TA120-T246174
1701370949000,2023-11-30T19:02:29Z,66.5,TA120-T246184
1701370964000,2023-11-30T19:02:44Z,50.1,TA120-T246191
1701370989000,2023-11-30T19:03:09Z,37.6,TA120-T246183
1701370996000,2023-11-30T19:03:16Z,49.8,TA120-T246187
1701371007000,2023-11-30T19:03:27Z,37,TA120-T246174
1701371009000,2023-11-30T19:03:29Z,68.6,TA120-T246184
1701371024000,2023-11-30T19:03:44Z,50.6,TA120-T246191
1701371049000,2023-11-30T19:04:09Z,37.5,TA120-T246183
1701371056000,2023-11-30T19:04:16Z,52.1,TA120-T246187
1701371067000,2023-11-30T19:04:27Z,36.9,TA120-T246174
1701371069000,2023-11-30T19:04:29Z,64.7,TA120-T246184
1701371084000,2023-11-30T19:04:44Z,52.3,TA120-T246191
1701371109000,2023-11-30T19:05:09Z,37.6,TA120-T246183
1701371116000,2023-11-30T19:05:16Z,48.4,TA120-T246187
1701371127000,2023-11-30T19:05:27Z,37,TA120-T246174
1701371129000,2023-11-30T19:05:29Z,69.6,TA120-T246184
1701371144000,2023-11-30T19:05:44Z,51.3,TA120-T246191
1701371169000,2023-11-30T19:06:09Z,37.4,TA120-T246183
1701371176000,2023-11-30T19:06:16Z,49.4,TA120-T246187
1701371187000,2023-11-30T19:06:27Z,36.9,TA120-T246174
1701371189000,2023-11-30T19:06:29Z,67.7,TA120-T246184
1701371204000,2023-11-30T19:06:44Z,48.6,TA120-T246191
1701371229000,2023-11-30T19:07:09Z,37.5,TA120-T246183
1701371236000,2023-11-30T19:07:16Z,50.2,TA120-T246187
1701371247000,2023-11-30T19:07:27Z,37.3,TA120-T246174
1701371249000,2023-11-30T19:07:29Z,66,TA120-T246184
1701371264000,2023-11-30T19:07:44Z,49.3,TA120-T246191
1701371289000,2023-11-30T19:08:09Z,37.6,TA120-T246183
1701371296000,2023-11-30T19:08:16Z,51.4,TA120-T246187
1701371307000,2023-11-30T19:08:27Z,37.1,TA120-T246174
1701371309000,2023-11-30T19:08:29Z,66.6,TA120-T246184
1701371324000,2023-11-30T19:08:44Z,50.2,TA120-T246191
1701371349000,2023-11-30T19:09:09Z,37.7,TA120-T246183
1701371356000,2023-11-30T19:09:16Z,54.5,TA120-T246187
1701371367000,2023-11-30T19:09:27Z,37.1,TA120-T246174
1701371369000,2023-11-30T19:09:29Z,68.3,TA120-T246184
1701371384000,2023-11-30T19:09:44Z,53.3,TA120-T246191
1701371409000,2023-11-30T19:10:09Z,37.5,TA120-T246183
1701371416000,2023-11-30T19:10:16Z,50,TA120-T246187
1701371427000,2023-11-30T19:10:27Z,37,TA120-T246174
1701371429000,2023-11-30T19:10:29Z,64.2,TA120-T246184
1701371444000,2023-11-30T19:10:44Z,48.5,TA120-T246191
1701371469000,2023-11-30T19:11:09Z,37.5,TA120-T246183
1701371476000,2023-11-30T19:11:16Z,51.4,TA120-T246187
1701371487000,2023-11-30T19:11:27Z,37,TA120-T246174
1701371489000,2023-11-30T19:11:29Z,68.4,TA120-T246184
1701371504000,2023-11-30T19:11:44Z,52.8,TA120-T246191
1701371529000,2023-11-30T19:12:09Z,37.4,TA120-T246183
1701371536000,2023-11-30T19:12:16Z,51.7,TA120-T246187
1701371547000,2023-11-30T19:12:27Z,36.8,TA120-T246174
1701371549000,2023-11-30T19:12:29Z,63.2,TA120-T246184
1701371564000,2023-11-30T19:12:44Z,49.3,TA120-T246191
1701371589000,2023-11-30T19:13:09Z,37.4,TA120-T246183
1701371596000,2023-11-30T19:13:16Z,50,TA120-T246187
1701371607000,2023-11-30T19:13:27Z,37,TA120-T246174
1701371609000,2023-11-30T19:13:29Z,68.9,TA120-T246184
1701371624000,2023-11-30T19:13:44Z,50.7,TA120-T246191
1701371649000,2023-11-30T19:14:09Z,37.5,TA120-T246183
1701371656000,2023-11-30T19:14:16Z,51.4,TA120-T246187
1701371667000,2023-11-30T19:14:27Z,37.1,TA120-T246174
1701371669000,2023-11-30T19:14:29Z,66.4,TA120-T246184
1701371684000,2023-11-30T19:14:44Z,51.1,TA120-T246191
1701371709000,2023-11-30T19:15:09Z,37.3,TA120-T246183
1701371716000,2023-11-30T19:15:16Z,50.4,TA120-T246187
1701371727000,2023-11-30T19:15:27Z,37.1,TA120-T246174
1701371729000,2023-11-30T19:15:29Z,67.4,TA120-T246184
1701371744000,2023-11-30T19:15:44Z,51.4,TA120-T246191
1701371769000,2023-11-30T19:16:09Z,37.5,TA120-T246183
1701371776000,2023-11-30T19:16:16Z,50.2,TA120-T246187
1701371787000,2023-11-30T19:16:27Z,37,TA120-T246174
1701371789000,2023-11-30T19:16:29Z,66.6,TA120-T246184
1701371804000,2023-11-30T19:16:44Z,51,TA120-T246191
1701371829000,2023-11-30T19:17:09Z,37.5,TA120-T246183
1701371836000,2023-11-30T19:17:16Z,50.4,TA120-T246187
1701371847000,2023-11-30T19:17:27Z,37,TA120-T246174
1701371849000,2023-11-30T19:17:29Z,68.2,TA120-T246184
1701371864000,2023-11-30T19:17:44Z,49.8,TA120-T246191
1701371889000,2023-11-30T19:18:09Z,37.4,TA120-T246183
1701371896000,2023-11-30T19:18:16Z,50.5,TA120-T246187
1701371907000,2023-11-30T19:18:27Z,36.9,TA120-T246174
1701371909000,2023-11-30T19:18:29Z,67.9,TA120-T246184
1701371924000,2023-11-30T19:18:44Z,50.8,TA120-T246191
1701371949000,2023-11-30T19:19:09Z,37.4,TA120-T246183
1701371956000,2023-11-30T19:19:16Z,49.9,TA120-T246187
1701371967000,2023-11-30T19:19:27Z,37.1,TA120-T246174
1701371969000,2023-11-30T19:19:29Z,65.8,TA120-T246184
1701371984000,2023-11-30T19:19:44Z,52.4,TA120-T246191
1701372009000,2023-11-30T19:20:09Z,37.4,TA120-T246183
1701372016000,2023-11-30T19:20:16Z,54.9,TA120-T246187
1701372027000,2023-11-30T19:20:27Z,37.1,TA120-T246174
1701372029000,2023-11-30T19:20:29Z,65.4,TA120-T246184
1701372044000,2023-11-30T19:20:44Z,50.3,TA120-T246191
1701372069000,2023-11-30T19:21:09Z,37.8,TA120-T246183
1701372076000,2023-11-30T19:21:16Z,56.5,TA120-T246187
1701372087000,2023-11-30T19:21:27Z,37.5,TA120-T246174
1701372089000,2023-11-30T19:21:29Z,68.6,TA120-T246184
1701372104000,2023-11-30T19:21:44Z,49.6,TA120-T246191
1701372129000,2023-11-30T19:22:09Z,37.5,TA120-T246183
1701372136000,2023-11-30T19:22:16Z,50.2,TA120-T246187
1701372147000,2023-11-30T19:22:27Z,37.3,TA120-T246174
1701372149000,2023-11-30T19:22:29Z,65.2,TA120-T246184
1701372164000,2023-11-30T19:22:44Z,51.1,TA120-T246191
1701372189000,2023-11-30T19:23:09Z,37.4,TA120-T246183
1701372196000,2023-11-30T19:23:16Z,49.8,TA120-T246187
1701372207000,2023-11-30T19:23:27Z,36.9,TA120-T246174
1701372209000,2023-11-30T19:23:29Z,69.3,TA120-T246184
1701372224000,2023-11-30T19:23:44Z,52.3,TA120-T246191
1701372249000,2023-11-30T19:24:09Z,37.7,TA120-T246183
1701372256000,2023-11-30T19:24:16Z,48.8,TA120-T246187
1701372267000,2023-11-30T19:24:27Z,37,TA120-T246174
1701372269000,2023-11-30T19:24:29Z,66.8,TA120-T246184
1701372284000,2023-11-30T19:24:44Z,49.2,TA120-T246191
1701372309000,2023-11-30T19:25:09Z,37.4,TA120-T246183
1701372316000,2023-11-30T19:25:16Z,49.2,TA120-T246187
1701372327000,2023-11-30T19:25:27Z,37,TA120-T246174
1701372329000,2023-11-30T19:25:29Z,61.2,TA120-T246184
1701372344000,2023-11-30T19:25:44Z,52.8,TA120-T246191
1701372369000,2023-11-30T19:26:09Z,37.5,TA120-T246183
1701372376000,2023-11-30T19:26:16Z,51,TA120-T246187
1701372387000,2023-11-30T19:26:27Z,37.1,TA120-T246174
1701372389000,2023-11-30T19:26:29Z,66.3,TA120-T246184
1701372404000,2023-11-30T19:26:44Z,53,TA120-T246191
1701372429000,2023-11-30T19:27:09Z,37.3,TA120-T246183
1701372436000,2023-11-30T19:27:16Z,49.4,TA120-T246187
1701372447000,2023-11-30T19:27:27Z,37.1,TA120-T246174
1701372449000,2023-11-30T19:27:29Z,62.9,TA120-T246184
1701372464000,2023-11-30T19:27:44Z,49.5,TA120-T246191
1701372489000,2023-11-30T19:28:09Z,37.5,TA120-T246183
1701372496000,2023-11-30T19:28:16Z,50.1,TA120-T246187
1701372507000,2023-11-30T19:28:27Z,37.1,TA120-T246174
1701372509000,2023-11-30T19:28:29Z,64.8,TA120-T246184
1701372524000,2023-11-30T19:28:44Z,51.6,TA120-T246191
1701372549000,2023-11-30T19:29:09Z,37.5,TA120-T246183
1701372556000,2023-11-30T19:29:16Z,49,TA120-T246187
1701372567000,2023-11-30T19:29:27Z,37.2,TA120-T246174
1701372569000,2023-11-30T19:29:29Z,65.8,TA120-T246184
1701372584000,2023-11-30T19:29:44Z,50.9,TA120-T246191
1701372609000,2023-11-30T19:30:09Z,37.4,TA120-T246183
1701372616000,2023-11-30T19:30:16Z,48.9,TA120-T246187
1701372627000,2023-11-30T19:30:27Z,37.5,TA120-T246174
1701372629000,2023-11-30T19:30:29Z,65.8,TA120-T246184
1701372644000,2023-11-30T19:30:44Z,53.3,TA120-T246191
1701372669000,2023-11-30T19:31:09Z,37.6,TA120-T246183
1701372676000,2023-11-30T19:31:16Z,49.9,TA120-T246187
1701372687000,2023-11-30T19:31:27Z,37.1,TA120-T246174
1701372689000,2023-11-30T19:31:29Z,66.1,TA120-T246184
1701372704000,2023-11-30T19:31:44Z,53.9,TA120-T246191
1701372729000,2023-11-30T19:32:09Z,37.6,TA120-T246183
1701372736000,2023-11-30T19:32:16Z,51.9,TA120-T246187
1701372747000,2023-11-30T19:32:27Z,37.2,TA120-T246174
1701372749000,2023-11-30T19:32:29Z,64.5,TA120-T246184
1701372764000,2023-11-30T19:32:44Z,51.5,TA120-T246191
1701372789000,2023-11-30T19:33:09Z,37.4,TA120-T246183
1701372796000,2023-11-30T19:33:16Z,50,TA120-T246187
1701372807000,2023-11-30T19:33:27Z,36.5,TA120-T246174
1701372809000,2023-11-30T19:33:29Z,68.8,TA120-T246184
1701372824000,2023-11-30T19:33:44Z,50,TA120-T246191
1701372849000,2023-11-30T19:34:09Z,37.4,TA120-T246183
1701372856000,2023-11-30T19:34:16Z,49.4,TA120-T246187
1701372867000,2023-11-30T19:34:27Z,36.8,TA120-T246174
1701372869000,2023-11-30T19:34:29Z,68.7,TA120-T246184
1701372884000,2023-11-30T19:34:44Z,55.6,TA120-T246191
1701372909000,2023-11-30T19:35:09Z,37.7,TA120-T246183
1701372916000,2023-11-30T19:35:16Z,57.7,TA120-T246187
1701372927000,2023-11-30T19:35:27Z,37.1,TA120-T246174
1701372929000,2023-11-30T19:35:29Z,64.6,TA120-T246184
1701372944000,2023-11-30T19:35:44Z,49.9,TA120-T246191
1701372969000,2023-11-30T19:36:09Z,37.3,TA120-T246183
1701372976000,2023-11-30T19:36:16Z,49.4,TA120-T246187
1701372987000,2023-11-30T19:36:27Z,37,TA120-T246174
1701372989000,2023-11-30T19:36:29Z,63.7,TA120-T246184
1701373004000,2023-11-30T19:36:44Z,50.1,TA120-T246191
1701373029000,2023-11-30T19:37:09Z,38.3,TA120-T246183
1701373036000,2023-11-30T19:37:16Z,49,TA120-T246187
1701373047000,2023-11-30T19:37:27Z,38.8,TA120-T246174
1701373049000,2023-11-30T19:37:29Z,67.3,TA120-T246184
1701373064000,2023-11-30T19:37:44Z,52.8,TA120-T246191
1701373089000,2023-11-30T19:38:09Z,37.7,TA120-T246183
1701373096000,2023-11-30T19:38:16Z,49.2,TA120-T246187
1701373107000,2023-11-30T19:38:27Z,37.1,TA120-T246174
1701373109000,2023-11-30T19:38:29Z,68.5,TA120-T246184
1701373124000,2023-11-30T19:38:44Z,51.7,TA120-T246191
1701373149000,2023-11-30T19:39:09Z,37.7,TA120-T246183
1701373156000,2023-11-30T19:39:16Z,49.2,TA120-T246187
1701373167000,2023-11-30T19:39:27Z,37.1,TA120-T246174
1701373169000,2023-11-30T19:39:29Z,67.4,TA120-T246184
1701373184000,2023-11-30T19:39:44Z,52.8,TA120-T246191
1701373209000,2023-11-30T19:40:09Z,37.5,TA120-T246183
1701373216000,2023-11-30T19:40:16Z,49.8,TA120-T246187
1701373227000,2023-11-30T19:40:27Z,36.7,TA120-T246174
1701373229000,2023-11-30T19:40:29Z,66.6,TA120-T246184
1701373244000,2023-11-30T19:40:44Z,52.8,TA120-T246191
1701373269000,2023-11-30T19:41:09Z,37.5,TA120-T246183
1701373276000,2023-11-30T19:41:16Z,49.2,TA120-T246187
1701373287000,2023-11-30T19:41:27Z,36.7,TA120-T246174
1701373289000,2023-11-30T19:41:29Z,65.7,TA120-T246184
1701373304000,2023-11-30T19:41:44Z,51.4,TA120-T246191
1701373329000,2023-11-30T19:42:09Z,37.6,TA120-T246183
1701373336000,2023-11-30T19:42:16Z,49.8,TA120-T246187
1701373347000,2023-11-30T19:42:27Z,37.2,TA120-T246174
1701373349000,2023-11-30T19:42:29Z,59.1,TA120-T246184
1701373364000,2023-11-30T19:42:44Z,49.6,TA120-T246191
1701373389000,2023-11-30T19:43:09Z,37.5,TA120-T246183
1701373396000,2023-11-30T19:43:16Z,48.8,TA120-T246187
1701373407000,2023-11-30T19:43:27Z,36.9,TA120-T246174
1701373409000,2023-11-30T19:43:29Z,64,TA120-T246184
1701373424000,2023-11-30T19:43:44Z,50.8,TA120-T246191
1701373449000,2023-11-30T19:44:09Z,37.5,TA120-T246183
1701373456000,2023-11-30T19:44:16Z,50.5,TA120-T246187
1701373467000,2023-11-30T19:44:27Z,36.9,TA120-T246174
1701373469000,2023-11-30T19:44:29Z,60.2,TA120-T246184
1701373484000,2023-11-30T19:44:44Z,49.7,TA120-T246191
1701373509000,2023-11-30T19:45:09Z,37.6,TA120-T246183
1701373516000,2023-11-30T19:45:16Z,51.2,TA120-T246187
1701373527000,2023-11-30T19:45:27Z,37.1,TA120-T246174
1701373529000,2023-11-30T19:45:29Z,65.3,TA120-T246184
1701373544000,2023-11-30T19:45:44Z,48.2,TA120-T246191
1701373569000,2023-11-30T19:46:09Z,37.4,TA120-T246183
1701373576000,2023-11-30T19:46:16Z,51.3,TA120-T246187
1701373587000,2023-11-30T19:46:27Z,36.7,TA120-T246174
1701373589000,2023-11-30T19:46:29Z,62.7,TA120-T246184
1701373604000,2023-11-30T19:46:44Z,48.2,TA120-T246191
1701373629000,2023-11-30T19:47:09Z,37.7,TA120-T246183
1701373636000,2023-11-30T19:47:16Z,53.1,TA120-T246187
1701373647000,2023-11-30T19:47:27Z,37.4,TA120-T246174
1701373649000,2023-11-30T19:47:29Z,62.8,TA120-T246184
1701373664000,2023-11-30T19:47:44Z,51.9,TA120-T246191
1701373689000,2023-11-30T19:48:09Z,37.8,TA120-T246183
1701373696000,2023-11-30T19:48:16Z,51.5,TA120-T246187
1701373707000,2023-11-30T19:48:27Z,37,TA120-T246174
1701373709000,2023-11-30T19:48:29Z,64.3,TA120-T246184
1701373724000,2023-11-30T19:48:44Z,47.2,TA120-T246191
1701373749000,2023-11-30T19:49:09Z,37.6,TA120-T246183
1701373756000,2023-11-30T19:49:16Z,51.5,TA120-T246187
1701373767000,2023-11-30T19:49:27Z,36.7,TA120-T246174
1701373769000,2023-11-30T19:49:29Z,64.9,TA120-T246184
1701373784000,2023-11-30T19:49:44Z,51.2,TA120-T246191
1701373809000,2023-11-30T19:50:09Z,37.4,TA120-T246183
1701373816000,2023-11-30T19:50:16Z,49.7,TA120-T246187
1701373827000,2023-11-30T19:50:27Z,36.9,TA120-T246174
1701373829000,2023-11-30T19:50:29Z,64.5,TA120-T246184
1701373844000,2023-11-30T19:50:44Z,53.1,TA120-T246191
1701373869000,2023-11-30T19:51:09Z,37.5,TA120-T246183
1701373876000,2023-11-30T19:51:16Z,51,TA120-T246187
1701373887000,2023-11-30T19:51:27Z,37,TA120-T246174
1701373889000,2023-11-30T19:51:29Z,67.5,TA120-T246184
1701373904000,2023-11-30T19:51:44Z,51.4,TA120-T246191
1701373929000,2023-11-30T19:52:09Z,37.4,TA120-T246183
1701373936000,2023-11-30T19:52:16Z,50.2,TA120-T246187
1701373947000,2023-11-30T19:52:27Z,36.5,TA120-T246174
1701373949000,2023-11-30T19:52:29Z,66.5,TA120-T246184
1701373964000,2023-11-30T19:52:44Z,49.8,TA120-T246191
1701373989000,2023-11-30T19:53:09Z,37.3,TA120-T246183
1701373996000,2023-11-30T19:53:16Z,50.7,TA120-T246187
1701374007000,2023-11-30T19:53:27Z,37.2,TA120-T246174
1701374009000,2023-11-30T19:53:29Z,67.8,TA120-T246184
1701374024000,2023-11-30T19:53:44Z,52.8,TA120-T246191
1701374049000,2023-11-30T19:54:09Z,37.4,TA120-T246183
1701374056000,2023-11-30T19:54:16Z,51.7,TA120-T246187
1701374067000,2023-11-30T19:54:27Z,36.8,TA120-T246174
1701374069000,2023-11-30T19:54:29Z,66.2,TA120-T246184
1701374084000,2023-11-30T19:54:44Z,50.2,TA120-T246191
1701374109000,2023-11-30T19:55:09Z,37.3,TA120-T246183
1701374116000,2023-11-30T19:55:16Z,50.1,TA120-T246187
1701374127000,2023-11-30T19:55:27Z,36.8,TA120-T246174
1701374129000,2023-11-30T19:55:29Z,66.6,TA120-T246184
1701374144000,2023-11-30T19:55:44Z,49.7,TA120-T246191
1701374169000,2023-11-30T19:56:09Z,37.3,TA120-T246183
1701374176000,2023-11-30T19:56:16Z,50.6,TA120-T246187
1701374187000,2023-11-30T19:56:27Z,36.8,TA120-T246174
1701374189000,2023-11-30T19:56:29Z,67.5,TA120-T246184
1701374204000,2023-11-30T19:56:44Z,49.6,TA120-T246191
1701374229000,2023-11-30T19:57:09Z,37.3,TA120-T246183
1701374236000,2023-11-30T19:57:16Z,50.4,TA120-T246187
1701374247000,2023-11-30T19:57:27Z,37,TA120-T246174
1701374249000,2023-11-30T19:57:29Z,67.3,TA120-T246184
1701374264000,2023-11-30T19:57:44Z,48.4,TA120-T246191
1701374289000,2023-11-30T19:58:09Z,37.5,TA120-T246183
1701374296000,2023-11-30T19:58:16Z,49.9,TA120-T246187
1701374307000,2023-11-30T19:58:27Z,36.6,TA120-T246174
1701374309000,2023-11-30T19:58:29Z,61.3,TA120-T246184
1701374324000,2023-11-30T19:58:44Z,51.4,TA120-T246191
1701374349000,2023-11-30T19:59:09Z,37.3,TA120-T246183
1701374356000,2023-11-30T19:59:16Z,49.2,TA120-T246187
1701374367000,2023-11-30T19:59:27Z,36.7,TA120-T246174
1701374369000,2023-11-30T19:59:29Z,67.4,TA120-T246184
1701374384000,2023-11-30T19:59:44Z,46.1,TA120-T246191
1701374409000,2023-11-30T20:00:09Z,36.3,TA120-T246183
1701374416000,2023-11-30T20:00:16Z,48.9,TA120-T246187
1701374427000,2023-11-30T20:00:27Z,31.7,TA120-T246174
1701374429000,2023-11-30T20:00:29Z,63,TA120-T246184
1701374444000,2023-11-30T20:00:44Z,46.7,TA120-T246191
1701374469000,2023-11-30T20:01:09Z,35.8,TA120-T246183
1701374476000,2023-11-30T20:01:16Z,52.2,TA120-T246187
1701374487000,2023-11-30T20:01:27Z,32.1,TA120-T246174
1701374489000,2023-11-30T20:01:29Z,66.4,TA120-T246184
1701374504000,2023-11-30T20:01:44Z,51.8,TA120-T246191
1701374529000,2023-11-30T20:02:09Z,35.7,TA120-T246183
1701374536000,2023-11-30T20:02:16Z,50.7,TA120-T246187
1701374547000,2023-11-30T20:02:27Z,32,TA120-T246174
1701374549000,2023-11-30T20:02:29Z,63.8,TA120-T246184
1701374564000,2023-11-30T20:02:44Z,52.3,TA120-T246191
1701374589000,2023-11-30T20:03:09Z,35.5,TA120-T246183
1701374596000,2023-11-30T20:03:16Z,48.9,TA120-T246187
1701374607000,2023-11-30T20:03:27Z,31.8,TA120-T246174
1701374609000,2023-11-30T20:03:29Z,65.8,TA120-T246184
1701374624000,2023-11-30T20:03:44Z,50.1,TA120-T246191
1701374649000,2023-11-30T20:04:09Z,35.5,TA120-T246183
1701374656000,2023-11-30T20:04:16Z,48.3,TA120-T246187
1701374667000,2023-11-30T20:04:27Z,31.9,TA120-T246174
1701374669000,2023-11-30T20:04:29Z,63.6,TA120-T246184
1701374684000,2023-11-30T20:04:44Z,49.2,TA120-T246191
1701374709000,2023-11-30T20:05:09Z,35.4,TA120-T246183
1701374716000,2023-11-30T20:05:16Z,48.1,TA120-T246187
1701374727000,2023-11-30T20:05:27Z,32,TA120-T246174
1701374729000,2023-11-30T20:05:29Z,62.6,TA120-T246184
1701374744000,2023-11-30T20:05:44Z,48.6,TA120-T246191
1701374769000,2023-11-30T20:06:09Z,35.4,TA120-T246183
1701374776000,2023-11-30T20:06:16Z,49,TA120-T246187
1701374787000,2023-11-30T20:06:27Z,32.1,TA120-T246174
1701374789000,2023-11-30T20:06:29Z,67.7,TA120-T246184
1701374804000,2023-11-30T20:06:44Z,49.2,TA120-T246191
1701374829000,2023-11-30T20:07:09Z,35.4,TA120-T246183
1701374836000,2023-11-30T20:07:16Z,48.7,TA120-T246187
1701374847000,2023-11-30T20:07:27Z,32.1,TA120-T246174
1701374849000,2023-11-30T20:07:29Z,66.2,TA120-T246184
1701374864000,2023-11-30T20:07:44Z,46.5,TA120-T246191
1701374889000,2023-11-30T20:08:09Z,35.5,TA120-T246183
1701374896000,2023-11-30T20:08:16Z,49.9,TA120-T246187
1701374907000,2023-11-30T20:08:27Z,32,TA120-T246174
1701374909000,2023-11-30T20:08:29Z,65.8,TA120-T246184
1701374924000,2023-11-30T20:08:44Z,48.5,TA120-T246191
1701374949000,2023-11-30T20:09:09Z,35.8,TA120-T246183
1701374956000,2023-11-30T20:09:16Z,49.9,TA120-T246187
1701374967000,2023-11-30T20:09:27Z,31.8,TA120-T246174
1701374969000,2023-11-30T20:09:29Z,60.8,TA120-T246184
1701374984000,2023-11-30T20:09:44Z,51,TA120-T246191
1701375009000,2023-11-30T20:10:09Z,35.8,TA120-T246183
1701375016000,2023-11-30T20:10:16Z,49,TA120-T246187
1701375027000,2023-11-30T20:10:27Z,32.1,TA120-T246174
1701375029000,2023-11-30T20:10:29Z,57.7,TA120-T246184
1701375044000,2023-11-30T20:10:44Z,52.1,TA120-T246191
1701375069000,2023-11-30T20:11:09Z,35.9,TA120-T246183
1701375076000,2023-11-30T20:11:16Z,48.2,TA120-T246187
1701375087000,2023-11-30T20:11:27Z,31.6,TA120-T246174
1701375089000,2023-11-30T20:11:29Z,66.7,TA120-T246184
1701375104000,2023-11-30T20:11:44Z,53.2,TA120-T246191
1701375129000,2023-11-30T20:12:09Z,36,TA120-T246183
1701375136000,2023-11-30T20:12:16Z,48.2,TA120-T246187
1701375147000,2023-11-30T20:12:27Z,31.9,TA120-T246174
1701375149000,2023-11-30T20:12:29Z,65.6,TA120-T246184
1701375164000,2023-11-30T20:12:44Z,50.9,TA120-T246191
1701375189000,2023-11-30T20:13:09Z,35.8,TA120-T246183
1701375196000,2023-11-30T20:13:16Z,49.1,TA120-T246187
1701375207000,2023-11-30T20:13:27Z,32.1,TA120-T246174
1701375209000,2023-11-30T20:13:29Z,67.4,TA120-T246184
1701375224000,2023-11-30T20:13:44Z,51.9,TA120-T246191
1701375249000,2023-11-30T20:14:09Z,36.2,TA120-T246183
1701375256000,2023-11-30T20:14:16Z,49.5,TA120-T246187
1701375267000,2023-11-30T20:14:27Z,32.1,TA120-T246174
1701375269000,2023-11-30T20:14:29Z,61.1,TA120-T246184
1701375284000,2023-11-30T20:14:44Z,51.8,TA120-T246191
