time,readable_time,dBA,dev-id
1700497833000,2023-11-20T16:30:33Z,61.9,TA120-T246187
1700497833000,2023-11-20T16:30:33Z,71.7,TA120-T246184
1700497833000,2023-11-20T16:30:33Z,52.9,TA120-T246191
1700497834000,2023-11-20T16:30:34Z,72.4,TA120-T246184
1700497834000,2023-11-20T16:30:34Z,55.9,TA120-T246191
1700497834000,2023-11-20T16:30:34Z,62.8,TA120-T246187
1700497835000,2023-11-20T16:30:35Z,51.7,TA120-T246191
1700497835000,2023-11-20T16:30:35Z,63.1,TA120-T246187
1700497835000,2023-11-20T16:30:35Z,72.4,TA120-T246184
1700497836000,2023-11-20T16:30:36Z,62.9,TA120-T246187
1700497836000,2023-11-20T16:30:36Z,71.9,TA120-T246184
1700497836000,2023-11-20T16:30:36Z,51.3,TA120-T246191
1700497837000,2023-11-20T16:30:37Z,71.4,TA120-T246184
1700497837000,2023-11-20T16:30:37Z,51.3,TA120-T246191
1700497837000,2023-11-20T16:30:37Z,62.4,TA120-T246187
1700497838000,2023-11-20T16:30:38Z,51.9,TA120-T246191
1700497838000,2023-11-20T16:30:38Z,62.9,TA120-T246187
1700497838000,2023-11-20T16:30:38Z,71.6,TA120-T246184
1700497839000,2023-11-20T16:30:39Z,63.1,TA120-T246187
1700497839000,2023-11-20T16:30:39Z,70.7,TA120-T246184
1700497839000,2023-11-20T16:30:39Z,51.7,TA120-T246191
1700497840000,2023-11-20T16:30:40Z,70.1,TA120-T246184
1700497840000,2023-11-20T16:30:40Z,53.3,TA120-T246191
1700497840000,2023-11-20T16:30:40Z,62.5,TA120-T246187
1700497841000,2023-11-20T16:30:41Z,53.4,TA120-T246191
1700497841000,2023-11-20T16:30:41Z,64.2,TA120-T246187
1700497841000,2023-11-20T16:30:41Z,69.6,TA120-T246184
1700497842000,2023-11-20T16:30:42Z,63.4,TA120-T246187
1700497842000,2023-11-20T16:30:42Z,69.5,TA120-T246184
1700497842000,2023-11-20T16:30:42Z,54.6,TA120-T246191
1700497843000,2023-11-20T16:30:43Z,68.8,TA120-T246184
1700497843000,2023-11-20T16:30:43Z,54.6,TA120-T246191
1700497843000,2023-11-20T16:30:43Z,63.1,TA120-T246187
1700497844000,2023-11-20T16:30:44Z,54.2,TA120-T246191
1700497844000,2023-11-20T16:30:44Z,62.5,TA120-T246187
1700497844000,2023-11-20T16:30:44Z,68.3,TA120-T246184
1700497845000,2023-11-20T16:30:45Z,62.5,TA120-T246187
1700497845000,2023-11-20T16:30:45Z,67.9,TA120-T246184
1700497845000,2023-11-20T16:30:45Z,54.4,TA120-T246191
1700497846000,2023-11-20T16:30:46Z,67.7,TA120-T246184
1700497846000,2023-11-20T16:30:46Z,55.8,TA120-T246191
1700497846000,2023-11-20T16:30:46Z,63.8,TA120-T246187
1700497847000,2023-11-20T16:30:47Z,55.8,TA120-T246191
1700497847000,2023-11-20T16:30:47Z,62.7,TA120-T246187
1700497847000,2023-11-20T16:30:47Z,66.7,TA120-T246184
1700497848000,2023-11-20T16:30:48Z,62.3,TA120-T246187
1700497848000,2023-11-20T16:30:48Z,66.7,TA120-T246184
1700497848000,2023-11-20T16:30:48Z,55.9,TA120-T246191
1700497849000,2023-11-20T16:30:49Z,66.6,TA120-T246184
1700497849000,2023-11-20T16:30:49Z,58.2,TA120-T246191
1700497849000,2023-11-20T16:30:49Z,63.2,TA120-T246187
1700497850000,2023-11-20T16:30:50Z,55.8,TA120-T246191
1700497850000,2023-11-20T16:30:50Z,63.6,TA120-T246187
1700497850000,2023-11-20T16:30:50Z,67.1,TA120-T246184
1700497851000,2023-11-20T16:30:51Z,62.9,TA120-T246187
1700497851000,2023-11-20T16:30:51Z,68.6,TA120-T246184
1700497851000,2023-11-20T16:30:51Z,57.4,TA120-T246191
1700497852000,2023-11-20T16:30:52Z,70.6,TA120-T246184
1700497852000,2023-11-20T16:30:52Z,60,TA120-T246191
1700497852000,2023-11-20T16:30:52Z,63.5,TA120-T246187
1700497853000,2023-11-20T16:30:53Z,62.1,TA120-T246191
1700497853000,2023-11-20T16:30:53Z,62.8,TA120-T246187
1700497853000,2023-11-20T16:30:53Z,72.2,TA120-T246184
1700497854000,2023-11-20T16:30:54Z,62.7,TA120-T246187
1700497854000,2023-11-20T16:30:54Z,74.3,TA120-T246184
1700497854000,2023-11-20T16:30:54Z,66.8,TA120-T246191
1700497855000,2023-11-20T16:30:55Z,75.1,TA120-T246184
1700497855000,2023-11-20T16:30:55Z,67.2,TA120-T246191
1700497855000,2023-11-20T16:30:55Z,63,TA120-T246187
1700497856000,2023-11-20T16:30:56Z,63.1,TA120-T246191
1700497856000,2023-11-20T16:30:56Z,61.4,TA120-T246187
1700497856000,2023-11-20T16:30:56Z,73.6,TA120-T246184
1700497857000,2023-11-20T16:30:57Z,61.3,TA120-T246187
1700497857000,2023-11-20T16:30:57Z,72.5,TA120-T246184
1700497857000,2023-11-20T16:30:57Z,60.9,TA120-T246191
1700497858000,2023-11-20T16:30:58Z,72,TA120-T246184
1700497858000,2023-11-20T16:30:58Z,60,TA120-T246191
1700497858000,2023-11-20T16:30:58Z,61.5,TA120-T246187
1700497859000,2023-11-20T16:30:59Z,58.8,TA120-T246191
1700497859000,2023-11-20T16:30:59Z,60.5,TA120-T246187
1700497859000,2023-11-20T16:30:59Z,72.2,TA120-T246184
1700497860000,2023-11-20T16:31:00Z,60.5,TA120-T246187
1700497860000,2023-11-20T16:31:00Z,73.4,TA120-T246184
1700497860000,2023-11-20T16:31:00Z,57.1,TA120-T246191
1700497861000,2023-11-20T16:31:01Z,74.9,TA120-T246184
1700497861000,2023-11-20T16:31:01Z,55.2,TA120-T246191
1700497861000,2023-11-20T16:31:01Z,61.4,TA120-T246187
1700497862000,2023-11-20T16:31:02Z,54.8,TA120-T246191
1700497862000,2023-11-20T16:31:02Z,61.5,TA120-T246187
1700497862000,2023-11-20T16:31:02Z,76.1,TA120-T246184
1700497863000,2023-11-20T16:31:03Z,61.4,TA120-T246187
1700497863000,2023-11-20T16:31:03Z,76.6,TA120-T246184
1700497863000,2023-11-20T16:31:03Z,53.8,TA120-T246191
1700497864000,2023-11-20T16:31:04Z,75.5,TA120-T246184
1700497864000,2023-11-20T16:31:04Z,52.8,TA120-T246191
1700497864000,2023-11-20T16:31:04Z,61,TA120-T246187
1700497865000,2023-11-20T16:31:05Z,52.9,TA120-T246191
1700497865000,2023-11-20T16:31:05Z,60.7,TA120-T246187
1700497865000,2023-11-20T16:31:05Z,74.1,TA120-T246184
1700497866000,2023-11-20T16:31:06Z,60.8,TA120-T246187
1700497866000,2023-11-20T16:31:06Z,72.3,TA120-T246184
1700497866000,2023-11-20T16:31:06Z,52.1,TA120-T246191
1700497867000,2023-11-20T16:31:07Z,73,TA120-T246184
1700497867000,2023-11-20T16:31:07Z,51.9,TA120-T246191
1700497867000,2023-11-20T16:31:07Z,61,TA120-T246187
1700497868000,2023-11-20T16:31:08Z,52.7,TA120-T246191
1700497868000,2023-11-20T16:31:08Z,60.6,TA120-T246187
1700497868000,2023-11-20T16:31:08Z,73.7,TA120-T246184
1700497869000,2023-11-20T16:31:09Z,60.8,TA120-T246187
1700497869000,2023-11-20T16:31:09Z,76.9,TA120-T246184
1700497869000,2023-11-20T16:31:09Z,55.1,TA120-T246191
1700497870000,2023-11-20T16:31:10Z,78.1,TA120-T246184
1700497870000,2023-11-20T16:31:10Z,57.7,TA120-T246191
1700497870000,2023-11-20T16:31:10Z,62.2,TA120-T246187
1700497871000,2023-11-20T16:31:11Z,60.3,TA120-T246191
1700497871000,2023-11-20T16:31:11Z,62.8,TA120-T246187
1700497871000,2023-11-20T16:31:11Z,74.1,TA120-T246184
1700497872000,2023-11-20T16:31:12Z,62.9,TA120-T246187
1700497872000,2023-11-20T16:31:12Z,71.6,TA120-T246184
1700497872000,2023-11-20T16:31:12Z,61.4,TA120-T246191
1700497873000,2023-11-20T16:31:13Z,68.5,TA120-T246184
1700497873000,2023-11-20T16:31:13Z,64.4,TA120-T246191
1700497873000,2023-11-20T16:31:13Z,63.5,TA120-T246187
1700497874000,2023-11-20T16:31:14Z,66.1,TA120-T246191
1700497874000,2023-11-20T16:31:14Z,63.2,TA120-T246187
1700497874000,2023-11-20T16:31:14Z,67.7,TA120-T246184
1700497875000,2023-11-20T16:31:15Z,63.9,TA120-T246187
1700497875000,2023-11-20T16:31:15Z,69,TA120-T246184
1700497875000,2023-11-20T16:31:15Z,57.2,TA120-T246191
1700497876000,2023-11-20T16:31:16Z,72.4,TA120-T246184
1700497876000,2023-11-20T16:31:16Z,54.4,TA120-T246191
1700497876000,2023-11-20T16:31:16Z,63.7,TA120-T246187
1700497877000,2023-11-20T16:31:17Z,53.6,TA120-T246191
1700497877000,2023-11-20T16:31:17Z,63.9,TA120-T246187
1700497877000,2023-11-20T16:31:17Z,73.9,TA120-T246184
1700497878000,2023-11-20T16:31:18Z,64.1,TA120-T246187
1700497878000,2023-11-20T16:31:18Z,75.6,TA120-T246184
1700497878000,2023-11-20T16:31:18Z,52.6,TA120-T246191
1700497879000,2023-11-20T16:31:19Z,75.5,TA120-T246184
1700497879000,2023-11-20T16:31:19Z,52.2,TA120-T246191
1700497879000,2023-11-20T16:31:19Z,63.2,TA120-T246187
1700497880000,2023-11-20T16:31:20Z,51.2,TA120-T246191
1700497880000,2023-11-20T16:31:20Z,63.1,TA120-T246187
1700497880000,2023-11-20T16:31:20Z,74.4,TA120-T246184
1700497881000,2023-11-20T16:31:21Z,63,TA120-T246187
1700497881000,2023-11-20T16:31:21Z,72.4,TA120-T246184
1700497881000,2023-11-20T16:31:21Z,50.6,TA120-T246191
1700497882000,2023-11-20T16:31:22Z,70.6,TA120-T246184
1700497882000,2023-11-20T16:31:22Z,50,TA120-T246191
1700497882000,2023-11-20T16:31:22Z,62.7,TA120-T246187
1700497883000,2023-11-20T16:31:23Z,49.9,TA120-T246191
1700497883000,2023-11-20T16:31:23Z,62.1,TA120-T246187
1700497883000,2023-11-20T16:31:23Z,70.9,TA120-T246184
1700497884000,2023-11-20T16:31:24Z,62.6,TA120-T246187
1700497884000,2023-11-20T16:31:24Z,71.6,TA120-T246184
1700497884000,2023-11-20T16:31:24Z,49.3,TA120-T246191
1700497885000,2023-11-20T16:31:25Z,70.9,TA120-T246184
1700497885000,2023-11-20T16:31:25Z,49.2,TA120-T246191
1700497885000,2023-11-20T16:31:25Z,62.9,TA120-T246187
1700497886000,2023-11-20T16:31:26Z,49.1,TA120-T246191
1700497886000,2023-11-20T16:31:26Z,62.9,TA120-T246187
1700497886000,2023-11-20T16:31:26Z,69.9,TA120-T246184
1700497887000,2023-11-20T16:31:27Z,62,TA120-T246187
1700497887000,2023-11-20T16:31:27Z,68.1,TA120-T246184
1700497887000,2023-11-20T16:31:27Z,49,TA120-T246191
1700497888000,2023-11-20T16:31:28Z,66.3,TA120-T246184
1700497888000,2023-11-20T16:31:28Z,49,TA120-T246191
1700497888000,2023-11-20T16:31:28Z,61.9,TA120-T246187
1700497889000,2023-11-20T16:31:29Z,49.2,TA120-T246191
1700497889000,2023-11-20T16:31:29Z,61.4,TA120-T246187
1700497889000,2023-11-20T16:31:29Z,64.7,TA120-T246184
1700497890000,2023-11-20T16:31:30Z,61.2,TA120-T246187
1700497890000,2023-11-20T16:31:30Z,63.5,TA120-T246184
1700497890000,2023-11-20T16:31:30Z,49.1,TA120-T246191
1700497891000,2023-11-20T16:31:31Z,61.7,TA120-T246184
1700497891000,2023-11-20T16:31:31Z,49.6,TA120-T246191
1700497891000,2023-11-20T16:31:31Z,62.6,TA120-T246187
1700497892000,2023-11-20T16:31:32Z,49.3,TA120-T246191
1700497892000,2023-11-20T16:31:32Z,61.7,TA120-T246187
1700497892000,2023-11-20T16:31:32Z,60.5,TA120-T246184
1700497893000,2023-11-20T16:31:33Z,61.5,TA120-T246187
1700497893000,2023-11-20T16:31:33Z,59.8,TA120-T246184
1700497893000,2023-11-20T16:31:33Z,49.1,TA120-T246191
1700497894000,2023-11-20T16:31:34Z,59.5,TA120-T246184
1700497894000,2023-11-20T16:31:34Z,49.6,TA120-T246191
1700497894000,2023-11-20T16:31:34Z,62.2,TA120-T246187
1700497895000,2023-11-20T16:31:35Z,49.5,TA120-T246191
1700497895000,2023-11-20T16:31:35Z,61.9,TA120-T246187
1700497895000,2023-11-20T16:31:35Z,58.4,TA120-T246184
1700497896000,2023-11-20T16:31:36Z,61.9,TA120-T246187
1700497896000,2023-11-20T16:31:36Z,58,TA120-T246184
1700497896000,2023-11-20T16:31:36Z,49.9,TA120-T246191
1700497897000,2023-11-20T16:31:37Z,57.9,TA120-T246184
1700497897000,2023-11-20T16:31:37Z,50.3,TA120-T246191
1700497897000,2023-11-20T16:31:37Z,61.6,TA120-T246187
1700497898000,2023-11-20T16:31:38Z,50.2,TA120-T246191
1700497898000,2023-11-20T16:31:38Z,60.4,TA120-T246187
1700497898000,2023-11-20T16:31:38Z,57.5,TA120-T246184
1700497899000,2023-11-20T16:31:39Z,60,TA120-T246187
1700497899000,2023-11-20T16:31:39Z,57.3,TA120-T246184
1700497899000,2023-11-20T16:31:39Z,49.8,TA120-T246191
1700497900000,2023-11-20T16:31:40Z,57.2,TA120-T246184
1700497900000,2023-11-20T16:31:40Z,50.2,TA120-T246191
1700497900000,2023-11-20T16:31:40Z,61,TA120-T246187
1700497901000,2023-11-20T16:31:41Z,50.2,TA120-T246191
1700497901000,2023-11-20T16:31:41Z,61.7,TA120-T246187
1700497901000,2023-11-20T16:31:41Z,56.9,TA120-T246184
1700497902000,2023-11-20T16:31:42Z,60.5,TA120-T246187
1700497902000,2023-11-20T16:31:42Z,57,TA120-T246184
1700497902000,2023-11-20T16:31:42Z,50.5,TA120-T246191
1700497903000,2023-11-20T16:31:43Z,57.3,TA120-T246184
1700497903000,2023-11-20T16:31:43Z,52.3,TA120-T246191
1700497903000,2023-11-20T16:31:43Z,61.4,TA120-T246187
1700497904000,2023-11-20T16:31:44Z,51.4,TA120-T246191
1700497904000,2023-11-20T16:31:44Z,60.7,TA120-T246187
1700497904000,2023-11-20T16:31:44Z,57.2,TA120-T246184
1700497905000,2023-11-20T16:31:45Z,62.1,TA120-T246187
1700497905000,2023-11-20T16:31:45Z,57.2,TA120-T246184
1700497905000,2023-11-20T16:31:45Z,51.6,TA120-T246191
1700497906000,2023-11-20T16:31:46Z,58.1,TA120-T246184
1700497906000,2023-11-20T16:31:46Z,52.8,TA120-T246191
1700497906000,2023-11-20T16:31:46Z,62.2,TA120-T246187
1700497907000,2023-11-20T16:31:47Z,53.7,TA120-T246191
1700497907000,2023-11-20T16:31:47Z,62.3,TA120-T246187
1700497907000,2023-11-20T16:31:47Z,58.4,TA120-T246184
1700497908000,2023-11-20T16:31:48Z,61.3,TA120-T246187
1700497908000,2023-11-20T16:31:48Z,59,TA120-T246184
1700497908000,2023-11-20T16:31:48Z,56.3,TA120-T246191
1700497909000,2023-11-20T16:31:49Z,59.5,TA120-T246184
1700497909000,2023-11-20T16:31:49Z,55.3,TA120-T246191
1700497909000,2023-11-20T16:31:49Z,61.4,TA120-T246187
1700497910000,2023-11-20T16:31:50Z,55.5,TA120-T246191
1700497910000,2023-11-20T16:31:50Z,61.5,TA120-T246187
1700497910000,2023-11-20T16:31:50Z,60.4,TA120-T246184
1700497911000,2023-11-20T16:31:51Z,61.3,TA120-T246187
1700497911000,2023-11-20T16:31:51Z,62.2,TA120-T246184
1700497911000,2023-11-20T16:31:51Z,57.6,TA120-T246191
1700497912000,2023-11-20T16:31:52Z,64,TA120-T246184
1700497912000,2023-11-20T16:31:52Z,57.9,TA120-T246191
1700497912000,2023-11-20T16:31:52Z,60.9,TA120-T246187
1700497913000,2023-11-20T16:31:53Z,58.6,TA120-T246191
1700497913000,2023-11-20T16:31:53Z,60.6,TA120-T246187
1700497913000,2023-11-20T16:31:53Z,65.1,TA120-T246184
1700497914000,2023-11-20T16:31:54Z,60.1,TA120-T246187
1700497914000,2023-11-20T16:31:54Z,66.7,TA120-T246184
1700497914000,2023-11-20T16:31:54Z,61.3,TA120-T246191
1700497915000,2023-11-20T16:31:55Z,68.6,TA120-T246184
1700497915000,2023-11-20T16:31:55Z,63.9,TA120-T246191
1700497915000,2023-11-20T16:31:55Z,60.1,TA120-T246187
1700497916000,2023-11-20T16:31:56Z,62.6,TA120-T246191
1700497916000,2023-11-20T16:31:56Z,60.5,TA120-T246187
1700497916000,2023-11-20T16:31:56Z,68.6,TA120-T246184
1700497917000,2023-11-20T16:31:57Z,61.1,TA120-T246187
1700497917000,2023-11-20T16:31:57Z,69.3,TA120-T246184
1700497917000,2023-11-20T16:31:57Z,58.9,TA120-T246191
1700497918000,2023-11-20T16:31:58Z,70,TA120-T246184
1700497918000,2023-11-20T16:31:58Z,57.4,TA120-T246191
1700497918000,2023-11-20T16:31:58Z,61.8,TA120-T246187
1700497919000,2023-11-20T16:31:59Z,55.6,TA120-T246191
1700497919000,2023-11-20T16:31:59Z,61.6,TA120-T246187
1700497919000,2023-11-20T16:31:59Z,70,TA120-T246184
1700497920000,2023-11-20T16:32:00Z,62.2,TA120-T246187
1700497920000,2023-11-20T16:32:00Z,69.8,TA120-T246184
1700497920000,2023-11-20T16:32:00Z,54,TA120-T246191
1700497921000,2023-11-20T16:32:01Z,69.1,TA120-T246184
1700497921000,2023-11-20T16:32:01Z,53.1,TA120-T246191
1700497921000,2023-11-20T16:32:01Z,61.1,TA120-T246187
1700497922000,2023-11-20T16:32:02Z,52.4,TA120-T246191
1700497922000,2023-11-20T16:32:02Z,61.2,TA120-T246187
1700497922000,2023-11-20T16:32:02Z,68.5,TA120-T246184
1700497923000,2023-11-20T16:32:03Z,61.4,TA120-T246187
1700497923000,2023-11-20T16:32:03Z,67.1,TA120-T246184
1700497923000,2023-11-20T16:32:03Z,52.5,TA120-T246191
1700497924000,2023-11-20T16:32:04Z,66.5,TA120-T246184
1700497924000,2023-11-20T16:32:04Z,52.1,TA120-T246191
1700497924000,2023-11-20T16:32:04Z,61.1,TA120-T246187
1700497925000,2023-11-20T16:32:05Z,52,TA120-T246191
1700497925000,2023-11-20T16:32:05Z,61.6,TA120-T246187
1700497925000,2023-11-20T16:32:05Z,64.8,TA120-T246184
1700497926000,2023-11-20T16:32:06Z,61.2,TA120-T246187
1700497926000,2023-11-20T16:32:06Z,65.5,TA120-T246184
1700497926000,2023-11-20T16:32:06Z,52.6,TA120-T246191
1700497927000,2023-11-20T16:32:07Z,68.3,TA120-T246184
1700497927000,2023-11-20T16:32:07Z,51.8,TA120-T246191
1700497927000,2023-11-20T16:32:07Z,61.2,TA120-T246187
1700497928000,2023-11-20T16:32:08Z,51.8,TA120-T246191
1700497928000,2023-11-20T16:32:08Z,60.6,TA120-T246187
1700497928000,2023-11-20T16:32:08Z,69.3,TA120-T246184
1700497929000,2023-11-20T16:32:09Z,61.1,TA120-T246187
1700497929000,2023-11-20T16:32:09Z,69.2,TA120-T246184
1700497929000,2023-11-20T16:32:09Z,51.4,TA120-T246191
1700497930000,2023-11-20T16:32:10Z,69,TA120-T246184
1700497930000,2023-11-20T16:32:10Z,50.7,TA120-T246191
1700497930000,2023-11-20T16:32:10Z,61.2,TA120-T246187
1700497931000,2023-11-20T16:32:11Z,50.7,TA120-T246191
1700497931000,2023-11-20T16:32:11Z,61.1,TA120-T246187
1700497931000,2023-11-20T16:32:11Z,70.3,TA120-T246184
1700497932000,2023-11-20T16:32:12Z,61.8,TA120-T246187
1700497932000,2023-11-20T16:32:12Z,69.9,TA120-T246184
1700497932000,2023-11-20T16:32:12Z,50.3,TA120-T246191
1700497933000,2023-11-20T16:32:13Z,69.9,TA120-T246184
1700497933000,2023-11-20T16:32:13Z,50.2,TA120-T246191
1700497933000,2023-11-20T16:32:13Z,61.5,TA120-T246187
1700497934000,2023-11-20T16:32:14Z,50.7,TA120-T246191
1700497934000,2023-11-20T16:32:14Z,61.4,TA120-T246187
1700497934000,2023-11-20T16:32:14Z,69.8,TA120-T246184
1700497935000,2023-11-20T16:32:15Z,61.9,TA120-T246187
1700497935000,2023-11-20T16:32:15Z,69.3,TA120-T246184
1700497935000,2023-11-20T16:32:15Z,52,TA120-T246191
1700497936000,2023-11-20T16:32:16Z,69.5,TA120-T246184
1700497936000,2023-11-20T16:32:16Z,52.1,TA120-T246191
1700497936000,2023-11-20T16:32:16Z,62.1,TA120-T246187
1700497937000,2023-11-20T16:32:17Z,53.2,TA120-T246191
1700497937000,2023-11-20T16:32:17Z,61.8,TA120-T246187
1700497937000,2023-11-20T16:32:17Z,70.1,TA120-T246184
1700497938000,2023-11-20T16:32:18Z,61.6,TA120-T246187
1700497938000,2023-11-20T16:32:18Z,71.8,TA120-T246184
1700497938000,2023-11-20T16:32:18Z,54.3,TA120-T246191
1700497939000,2023-11-20T16:32:19Z,72.6,TA120-T246184
1700497939000,2023-11-20T16:32:19Z,54.8,TA120-T246191
1700497939000,2023-11-20T16:32:19Z,61.6,TA120-T246187
1700497940000,2023-11-20T16:32:20Z,54.6,TA120-T246191
1700497940000,2023-11-20T16:32:20Z,62.2,TA120-T246187
1700497940000,2023-11-20T16:32:20Z,72.9,TA120-T246184
1700497941000,2023-11-20T16:32:21Z,62.3,TA120-T246187
1700497941000,2023-11-20T16:32:21Z,73.7,TA120-T246184
1700497941000,2023-11-20T16:32:21Z,55.5,TA120-T246191
1700497942000,2023-11-20T16:32:22Z,75.6,TA120-T246184
1700497942000,2023-11-20T16:32:22Z,55.7,TA120-T246191
1700497942000,2023-11-20T16:32:22Z,63,TA120-T246187
1700497943000,2023-11-20T16:32:23Z,55.3,TA120-T246191
1700497943000,2023-11-20T16:32:23Z,62.3,TA120-T246187
1700497943000,2023-11-20T16:32:23Z,77,TA120-T246184
1700497944000,2023-11-20T16:32:24Z,62.3,TA120-T246187
1700497944000,2023-11-20T16:32:24Z,76.9,TA120-T246184
1700497944000,2023-11-20T16:32:24Z,55.2,TA120-T246191
1700497945000,2023-11-20T16:32:25Z,77,TA120-T246184
1700497945000,2023-11-20T16:32:25Z,55.4,TA120-T246191
1700497945000,2023-11-20T16:32:25Z,61.7,TA120-T246187
1700497946000,2023-11-20T16:32:26Z,54.2,TA120-T246191
1700497946000,2023-11-20T16:32:26Z,62.1,TA120-T246187
1700497946000,2023-11-20T16:32:26Z,77.7,TA120-T246184
1700497947000,2023-11-20T16:32:27Z,61.7,TA120-T246187
1700497947000,2023-11-20T16:32:27Z,78.6,TA120-T246184
1700497947000,2023-11-20T16:32:27Z,53.6,TA120-T246191
1700497948000,2023-11-20T16:32:28Z,77.6,TA120-T246184
1700497948000,2023-11-20T16:32:28Z,52.9,TA120-T246191
1700497948000,2023-11-20T16:32:28Z,62,TA120-T246187
1700497949000,2023-11-20T16:32:29Z,52.3,TA120-T246191
1700497949000,2023-11-20T16:32:29Z,62.1,TA120-T246187
1700497949000,2023-11-20T16:32:29Z,77.1,TA120-T246184
1700497950000,2023-11-20T16:32:30Z,62.2,TA120-T246187
1700497950000,2023-11-20T16:32:30Z,78.2,TA120-T246184
1700497950000,2023-11-20T16:32:30Z,53.4,TA120-T246191
1700497951000,2023-11-20T16:32:31Z,77.1,TA120-T246184
1700497951000,2023-11-20T16:32:31Z,53,TA120-T246191
1700497951000,2023-11-20T16:32:31Z,63.3,TA120-T246187
1700497952000,2023-11-20T16:32:32Z,52.3,TA120-T246191
1700497952000,2023-11-20T16:32:32Z,61.9,TA120-T246187
1700497952000,2023-11-20T16:32:32Z,74,TA120-T246184
1700497953000,2023-11-20T16:32:33Z,62.6,TA120-T246187
1700497953000,2023-11-20T16:32:33Z,73.1,TA120-T246184
1700497953000,2023-11-20T16:32:33Z,51.9,TA120-T246191
1700497954000,2023-11-20T16:32:34Z,74,TA120-T246184
1700497954000,2023-11-20T16:32:34Z,51.6,TA120-T246191
1700497954000,2023-11-20T16:32:34Z,62.2,TA120-T246187
1700497955000,2023-11-20T16:32:35Z,51.9,TA120-T246191
1700497955000,2023-11-20T16:32:35Z,62.3,TA120-T246187
1700497955000,2023-11-20T16:32:35Z,77.9,TA120-T246184
1700497956000,2023-11-20T16:32:36Z,61.3,TA120-T246187
1700497956000,2023-11-20T16:32:36Z,78.6,TA120-T246184
1700497956000,2023-11-20T16:32:36Z,52.8,TA120-T246191
1700497957000,2023-11-20T16:32:37Z,79.3,TA120-T246184
1700497957000,2023-11-20T16:32:37Z,50.7,TA120-T246191
1700497957000,2023-11-20T16:32:37Z,60.9,TA120-T246187
1700497958000,2023-11-20T16:32:38Z,50.7,TA120-T246191
1700497958000,2023-11-20T16:32:38Z,61.3,TA120-T246187
1700497958000,2023-11-20T16:32:38Z,76.9,TA120-T246184
1700497959000,2023-11-20T16:32:39Z,61.6,TA120-T246187
1700497959000,2023-11-20T16:32:39Z,75.7,TA120-T246184
1700497959000,2023-11-20T16:32:39Z,51.4,TA120-T246191
1700497960000,2023-11-20T16:32:40Z,77.3,TA120-T246184
1700497960000,2023-11-20T16:32:40Z,51.1,TA120-T246191
1700497960000,2023-11-20T16:32:40Z,61.8,TA120-T246187
1700497961000,2023-11-20T16:32:41Z,51.3,TA120-T246191
1700497961000,2023-11-20T16:32:41Z,61,TA120-T246187
1700497961000,2023-11-20T16:32:41Z,79.9,TA120-T246184
1700497962000,2023-11-20T16:32:42Z,61.3,TA120-T246187
1700497962000,2023-11-20T16:32:42Z,79.6,TA120-T246184
1700497962000,2023-11-20T16:32:42Z,52,TA120-T246191
1700497963000,2023-11-20T16:32:43Z,77.9,TA120-T246184
1700497963000,2023-11-20T16:32:43Z,53.2,TA120-T246191
1700497963000,2023-11-20T16:32:43Z,61,TA120-T246187
1700497964000,2023-11-20T16:32:44Z,54.2,TA120-T246191
1700497964000,2023-11-20T16:32:44Z,61.5,TA120-T246187
1700497964000,2023-11-20T16:32:44Z,73.6,TA120-T246184
1700497965000,2023-11-20T16:32:45Z,61.3,TA120-T246187
1700497965000,2023-11-20T16:32:45Z,71.2,TA120-T246184
1700497965000,2023-11-20T16:32:45Z,54.4,TA120-T246191
1700497966000,2023-11-20T16:32:46Z,71.5,TA120-T246184
1700497966000,2023-11-20T16:32:46Z,53.8,TA120-T246191
1700497966000,2023-11-20T16:32:46Z,62,TA120-T246187
1700497967000,2023-11-20T16:32:47Z,53.7,TA120-T246191
1700497967000,2023-11-20T16:32:47Z,61.6,TA120-T246187
1700497967000,2023-11-20T16:32:47Z,73.7,TA120-T246184
1700497968000,2023-11-20T16:32:48Z,61.4,TA120-T246187
1700497968000,2023-11-20T16:32:48Z,77.5,TA120-T246184
1700497968000,2023-11-20T16:32:48Z,53.9,TA120-T246191
1700497969000,2023-11-20T16:32:49Z,80.2,TA120-T246184
1700497969000,2023-11-20T16:32:49Z,54.4,TA120-T246191
1700497969000,2023-11-20T16:32:49Z,60.7,TA120-T246187
1700497970000,2023-11-20T16:32:50Z,53.7,TA120-T246191
1700497970000,2023-11-20T16:32:50Z,60.6,TA120-T246187
1700497970000,2023-11-20T16:32:50Z,77.5,TA120-T246184
1700497971000,2023-11-20T16:32:51Z,60.9,TA120-T246187
1700497971000,2023-11-20T16:32:51Z,75.8,TA120-T246184
1700497971000,2023-11-20T16:32:51Z,56.2,TA120-T246191
1700497972000,2023-11-20T16:32:52Z,76.2,TA120-T246184
1700497972000,2023-11-20T16:32:52Z,57.2,TA120-T246191
1700497972000,2023-11-20T16:32:52Z,61.6,TA120-T246187
1700497973000,2023-11-20T16:32:53Z,57.9,TA120-T246191
1700497973000,2023-11-20T16:32:53Z,61,TA120-T246187
1700497973000,2023-11-20T16:32:53Z,76.9,TA120-T246184
1700497974000,2023-11-20T16:32:54Z,61.2,TA120-T246187
1700497974000,2023-11-20T16:32:54Z,76.6,TA120-T246184
1700497974000,2023-11-20T16:32:54Z,59.2,TA120-T246191
