time,readable_time,dBA,dev-id
1688838477000,2023-07-08T17:47:57Z,72.7,TA120-T246184
1688838490000,2023-07-08T17:48:10Z,44.2,TA120-T246183
1688838516000,2023-07-08T17:48:36Z,56.6,TA120-T246191
1688838531000,2023-07-08T17:48:51Z,61.7,TA120-T246187
1688838537000,2023-07-08T17:48:57Z,74.5,TA120-T246184
1688838550000,2023-07-08T17:49:10Z,44.1,TA120-T246183
1688838576000,2023-07-08T17:49:36Z,51.8,TA120-T246191
1688838591000,2023-07-08T17:49:51Z,60.7,TA120-T246187
1688838597000,2023-07-08T17:49:57Z,70.5,TA120-T246184
1688838610000,2023-07-08T17:50:10Z,44.2,TA120-T246183
1688838636000,2023-07-08T17:50:36Z,56.2,TA120-T246191
1688838651000,2023-07-08T17:50:51Z,60.7,TA120-T246187
1688838657000,2023-07-08T17:50:57Z,71.8,TA120-T246184
1688838670000,2023-07-08T17:51:10Z,44.1,TA120-T246183
1688838696000,2023-07-08T17:51:36Z,56.9,TA120-T246191
1688838711000,2023-07-08T17:51:51Z,59.4,TA120-T246187
1688838717000,2023-07-08T17:51:57Z,73.6,TA120-T246184
1688838730000,2023-07-08T17:52:10Z,44.1,TA120-T246183
1688838756000,2023-07-08T17:52:36Z,55.8,TA120-T246191
1688838771000,2023-07-08T17:52:51Z,60,TA120-T246187
1688838777000,2023-07-08T17:52:57Z,74.5,TA120-T246184
1688838790000,2023-07-08T17:53:10Z,44.1,TA120-T246183
1688838816000,2023-07-08T17:53:36Z,56,TA120-T246191
1688838831000,2023-07-08T17:53:51Z,58.1,TA120-T246187
1688838837000,2023-07-08T17:53:57Z,71.7,TA120-T246184
1688838850000,2023-07-08T17:54:10Z,44.1,TA120-T246183
1688838876000,2023-07-08T17:54:36Z,53.8,TA120-T246191
1688838891000,2023-07-08T17:54:51Z,59.8,TA120-T246187
1688838897000,2023-07-08T17:54:57Z,72.6,TA120-T246184
1688838910000,2023-07-08T17:55:10Z,44.2,TA120-T246183
1688838936000,2023-07-08T17:55:36Z,56.6,TA120-T246191
1688838951000,2023-07-08T17:55:51Z,59.9,TA120-T246187
1688838957000,2023-07-08T17:55:57Z,71.4,TA120-T246184
1688838970000,2023-07-08T17:56:10Z,44.1,TA120-T246183
1688838996000,2023-07-08T17:56:36Z,58.6,TA120-T246191
1688839011000,2023-07-08T17:56:51Z,59.9,TA120-T246187
1688839017000,2023-07-08T17:56:57Z,73.3,TA120-T246184
1688839030000,2023-07-08T17:57:10Z,44.1,TA120-T246183
1688839056000,2023-07-08T17:57:36Z,54.7,TA120-T246191
1688839071000,2023-07-08T17:57:51Z,60.5,TA120-T246187
1688839077000,2023-07-08T17:57:57Z,70,TA120-T246184
1688839090000,2023-07-08T17:58:10Z,44.1,TA120-T246183
1688839116000,2023-07-08T17:58:36Z,53.8,TA120-T246191
1688839131000,2023-07-08T17:58:51Z,60.5,TA120-T246187
1688839137000,2023-07-08T17:58:57Z,66.8,TA120-T246184
1688839150000,2023-07-08T17:59:10Z,44.1,TA120-T246183
1688839176000,2023-07-08T17:59:36Z,55.2,TA120-T246191
1688839191000,2023-07-08T17:59:51Z,60,TA120-T246187
1688839197000,2023-07-08T17:59:57Z,72.6,TA120-T246184
1688839210000,2023-07-08T18:00:10Z,44.1,TA120-T246183
1688839236000,2023-07-08T18:00:36Z,54.1,TA120-T246191
1688839251000,2023-07-08T18:00:51Z,59.7,TA120-T246187
1688839257000,2023-07-08T18:00:57Z,69.4,TA120-T246184
1688839270000,2023-07-08T18:01:10Z,44.1,TA120-T246183
1688839296000,2023-07-08T18:01:36Z,56.9,TA120-T246191
1688839311000,2023-07-08T18:01:51Z,61.3,TA120-T246187
1688839317000,2023-07-08T18:01:57Z,66.3,TA120-T246184
1688839330000,2023-07-08T18:02:10Z,44.1,TA120-T246183
1688839356000,2023-07-08T18:02:36Z,51.2,TA120-T246191
1688839371000,2023-07-08T18:02:51Z,59.5,TA120-T246187
1688839377000,2023-07-08T18:02:57Z,73.4,TA120-T246184
1688839390000,2023-07-08T18:03:10Z,44.1,TA120-T246183
1688839416000,2023-07-08T18:03:36Z,58.4,TA120-T246191
1688839431000,2023-07-08T18:03:51Z,59.9,TA120-T246187
1688839437000,2023-07-08T18:03:57Z,71,TA120-T246184
1688839450000,2023-07-08T18:04:10Z,44,TA120-T246183
1688839476000,2023-07-08T18:04:36Z,54,TA120-T246191
1688839491000,2023-07-08T18:04:51Z,60.3,TA120-T246187
1688839497000,2023-07-08T18:04:57Z,75,TA120-T246184
1688839510000,2023-07-08T18:05:10Z,44,TA120-T246183
1688839536000,2023-07-08T18:05:36Z,56.4,TA120-T246191
1688839551000,2023-07-08T18:05:51Z,58.6,TA120-T246187
1688839557000,2023-07-08T18:05:57Z,72.2,TA120-T246184
1688839570000,2023-07-08T18:06:10Z,44.1,TA120-T246183
1688839596000,2023-07-08T18:06:36Z,52,TA120-T246191
1688839611000,2023-07-08T18:06:51Z,59,TA120-T246187
1688839617000,2023-07-08T18:06:57Z,72.1,TA120-T246184
1688839630000,2023-07-08T18:07:10Z,44.2,TA120-T246183
1688839656000,2023-07-08T18:07:36Z,55.2,TA120-T246191
1688839671000,2023-07-08T18:07:51Z,57.9,TA120-T246187
1688839677000,2023-07-08T18:07:57Z,71.5,TA120-T246184
1688839690000,2023-07-08T18:08:10Z,44.1,TA120-T246183
1688839716000,2023-07-08T18:08:36Z,57,TA120-T246191
1688839731000,2023-07-08T18:08:51Z,60,TA120-T246187
1688839737000,2023-07-08T18:08:57Z,69.5,TA120-T246184
1688839750000,2023-07-08T18:09:10Z,44.1,TA120-T246183
1688839776000,2023-07-08T18:09:36Z,53.8,TA120-T246191
1688839791000,2023-07-08T18:09:51Z,59,TA120-T246187
1688839797000,2023-07-08T18:09:57Z,72.3,TA120-T246184
1688839810000,2023-07-08T18:10:10Z,44.2,TA120-T246183
1688839836000,2023-07-08T18:10:36Z,52.6,TA120-T246191
1688839851000,2023-07-08T18:10:51Z,60.8,TA120-T246187
1688839857000,2023-07-08T18:10:57Z,73.7,TA120-T246184
1688839870000,2023-07-08T18:11:10Z,44.1,TA120-T246183
1688839896000,2023-07-08T18:11:36Z,53.3,TA120-T246191
1688839911000,2023-07-08T18:11:51Z,61.7,TA120-T246187
1688839917000,2023-07-08T18:11:57Z,70.4,TA120-T246184
1688839930000,2023-07-08T18:12:10Z,44.2,TA120-T246183
1688839956000,2023-07-08T18:12:36Z,52.3,TA120-T246191
1688839971000,2023-07-08T18:12:51Z,61.7,TA120-T246187
1688839977000,2023-07-08T18:12:57Z,71.7,TA120-T246184
1688839990000,2023-07-08T18:13:10Z,44.4,TA120-T246183
1688840016000,2023-07-08T18:13:36Z,53.5,TA120-T246191
1688840031000,2023-07-08T18:13:51Z,61.8,TA120-T246187
1688840037000,2023-07-08T18:13:57Z,72.9,TA120-T246184
1688840050000,2023-07-08T18:14:10Z,44.4,TA120-T246183
1688840076000,2023-07-08T18:14:36Z,56.6,TA120-T246191
1688840091000,2023-07-08T18:14:51Z,60.4,TA120-T246187
1688840097000,2023-07-08T18:14:57Z,65.3,TA120-T246184
1688840110000,2023-07-08T18:15:10Z,44.2,TA120-T246183
1688840136000,2023-07-08T18:15:36Z,53.4,TA120-T246191
1688840151000,2023-07-08T18:15:51Z,59.1,TA120-T246187
1688840157000,2023-07-08T18:15:57Z,73,TA120-T246184
1688840170000,2023-07-08T18:16:10Z,44.2,TA120-T246183
1688840196000,2023-07-08T18:16:36Z,53.9,TA120-T246191
1688840211000,2023-07-08T18:16:51Z,60.7,TA120-T246187
1688840217000,2023-07-08T18:16:57Z,72.5,TA120-T246184
1688840230000,2023-07-08T18:17:10Z,44.2,TA120-T246183
1688840256000,2023-07-08T18:17:36Z,57.6,TA120-T246191
1688840271000,2023-07-08T18:17:51Z,61.3,TA120-T246187
1688840277000,2023-07-08T18:17:57Z,72.7,TA120-T246184
1688840290000,2023-07-08T18:18:10Z,44.2,TA120-T246183
1688840316000,2023-07-08T18:18:36Z,57.9,TA120-T246191
1688840331000,2023-07-08T18:18:51Z,59.4,TA120-T246187
1688840337000,2023-07-08T18:18:57Z,74.2,TA120-T246184
1688840350000,2023-07-08T18:19:10Z,44.2,TA120-T246183
1688840376000,2023-07-08T18:19:36Z,50.5,TA120-T246191
1688840391000,2023-07-08T18:19:51Z,62.2,TA120-T246187
1688840397000,2023-07-08T18:19:57Z,72.4,TA120-T246184
1688840410000,2023-07-08T18:20:10Z,44.2,TA120-T246183
1688840436000,2023-07-08T18:20:36Z,58,TA120-T246191
1688840451000,2023-07-08T18:20:51Z,59.3,TA120-T246187
1688840457000,2023-07-08T18:20:57Z,72.6,TA120-T246184
1688840470000,2023-07-08T18:21:10Z,44.2,TA120-T246183
1688840496000,2023-07-08T18:21:36Z,54.1,TA120-T246191
1688840511000,2023-07-08T18:21:51Z,59.5,TA120-T246187
1688840517000,2023-07-08T18:21:57Z,69.7,TA120-T246184
1688840530000,2023-07-08T18:22:10Z,44.3,TA120-T246183
1688840556000,2023-07-08T18:22:36Z,55.3,TA120-T246191
1688840571000,2023-07-08T18:22:51Z,60.4,TA120-T246187
1688840577000,2023-07-08T18:22:57Z,72.8,TA120-T246184
1688840590000,2023-07-08T18:23:10Z,44.2,TA120-T246183
1688840616000,2023-07-08T18:23:36Z,53.1,TA120-T246191
1688840631000,2023-07-08T18:23:51Z,61.1,TA120-T246187
1688840637000,2023-07-08T18:23:57Z,68.7,TA120-T246184
1688840650000,2023-07-08T18:24:10Z,44.2,TA120-T246183
1688840676000,2023-07-08T18:24:36Z,53.3,TA120-T246191
1688840691000,2023-07-08T18:24:51Z,61.4,TA120-T246187
1688840697000,2023-07-08T18:24:57Z,71.2,TA120-T246184
1688840710000,2023-07-08T18:25:10Z,44.1,TA120-T246183
1688840736000,2023-07-08T18:25:36Z,54.3,TA120-T246191
1688840751000,2023-07-08T18:25:51Z,60.9,TA120-T246187
1688840757000,2023-07-08T18:25:57Z,72.8,TA120-T246184
1688840770000,2023-07-08T18:26:10Z,44.1,TA120-T246183
1688840796000,2023-07-08T18:26:36Z,52.8,TA120-T246191
1688840811000,2023-07-08T18:26:51Z,60.2,TA120-T246187
1688840817000,2023-07-08T18:26:57Z,68.1,TA120-T246184
1688840830000,2023-07-08T18:27:10Z,44.4,TA120-T246183
1688840856000,2023-07-08T18:27:36Z,60.3,TA120-T246191
1688840871000,2023-07-08T18:27:51Z,61.3,TA120-T246187
1688840877000,2023-07-08T18:27:57Z,61.5,TA120-T246184
1688840890000,2023-07-08T18:28:10Z,44.2,TA120-T246183
1688840916000,2023-07-08T18:28:36Z,55.2,TA120-T246191
1688840931000,2023-07-08T18:28:51Z,60.7,TA120-T246187
1688840937000,2023-07-08T18:28:57Z,67.2,TA120-T246184
1688840950000,2023-07-08T18:29:10Z,44.2,TA120-T246183
1688840976000,2023-07-08T18:29:36Z,53.4,TA120-T246191
1688840991000,2023-07-08T18:29:51Z,61.9,TA120-T246187
1688840997000,2023-07-08T18:29:57Z,72.7,TA120-T246184
1688841010000,2023-07-08T18:30:10Z,44.2,TA120-T246183
1688841036000,2023-07-08T18:30:36Z,53.9,TA120-T246191
1688841051000,2023-07-08T18:30:51Z,62.3,TA120-T246187
1688841057000,2023-07-08T18:30:57Z,70.8,TA120-T246184
1688841070000,2023-07-08T18:31:10Z,44.2,TA120-T246183
1688841096000,2023-07-08T18:31:36Z,53.1,TA120-T246191
1688841111000,2023-07-08T18:31:51Z,63,TA120-T246187
1688841117000,2023-07-08T18:31:57Z,70.3,TA120-T246184
1688841130000,2023-07-08T18:32:10Z,44.2,TA120-T246183
1688841156000,2023-07-08T18:32:36Z,54.2,TA120-T246191
1688841171000,2023-07-08T18:32:51Z,64,TA120-T246187
1688841177000,2023-07-08T18:32:57Z,71.2,TA120-T246184
1688841190000,2023-07-08T18:33:10Z,44.3,TA120-T246183
1688841216000,2023-07-08T18:33:36Z,53.9,TA120-T246191
1688841231000,2023-07-08T18:33:51Z,63.8,TA120-T246187
1688841237000,2023-07-08T18:33:57Z,71.1,TA120-T246184
1688841250000,2023-07-08T18:34:10Z,44.2,TA120-T246183
1688841276000,2023-07-08T18:34:36Z,52.4,TA120-T246191
1688841291000,2023-07-08T18:34:51Z,64.6,TA120-T246187
1688841297000,2023-07-08T18:34:57Z,70,TA120-T246184
1688841310000,2023-07-08T18:35:10Z,44.1,TA120-T246183
1688841336000,2023-07-08T18:35:36Z,51.4,TA120-T246191
1688841351000,2023-07-08T18:35:51Z,62.2,TA120-T246187
1688841357000,2023-07-08T18:35:57Z,73.3,TA120-T246184
1688841370000,2023-07-08T18:36:10Z,44.1,TA120-T246183
1688841396000,2023-07-08T18:36:36Z,55,TA120-T246191
1688841411000,2023-07-08T18:36:51Z,61.7,TA120-T246187
1688841417000,2023-07-08T18:36:57Z,73.7,TA120-T246184
1688841430000,2023-07-08T18:37:10Z,44.2,TA120-T246183
1688841456000,2023-07-08T18:37:36Z,54.5,TA120-T246191
1688841471000,2023-07-08T18:37:51Z,61.5,TA120-T246187
1688841477000,2023-07-08T18:37:57Z,67.1,TA120-T246184
1688841490000,2023-07-08T18:38:10Z,44.2,TA120-T246183
1688841516000,2023-07-08T18:38:36Z,59.3,TA120-T246191
1688841531000,2023-07-08T18:38:51Z,63.3,TA120-T246187
1688841537000,2023-07-08T18:38:57Z,74.3,TA120-T246184
1688841550000,2023-07-08T18:39:10Z,44.1,TA120-T246183
1688841576000,2023-07-08T18:39:36Z,53.6,TA120-T246191
1688841591000,2023-07-08T18:39:51Z,66.5,TA120-T246187
1688841597000,2023-07-08T18:39:57Z,71.6,TA120-T246184
1688841610000,2023-07-08T18:40:10Z,44.2,TA120-T246183
1688841636000,2023-07-08T18:40:36Z,58.3,TA120-T246191
1688841651000,2023-07-08T18:40:51Z,63.4,TA120-T246187
1688841657000,2023-07-08T18:40:57Z,67,TA120-T246184
1688841670000,2023-07-08T18:41:10Z,44.1,TA120-T246183
1688841696000,2023-07-08T18:41:36Z,53.2,TA120-T246191
1688841711000,2023-07-08T18:41:51Z,65.5,TA120-T246187
1688841717000,2023-07-08T18:41:57Z,68.3,TA120-T246184
1688841730000,2023-07-08T18:42:10Z,44.7,TA120-T246183
1688841756000,2023-07-08T18:42:36Z,53.7,TA120-T246191
1688841771000,2023-07-08T18:42:51Z,65.1,TA120-T246187
1688841777000,2023-07-08T18:42:57Z,71.9,TA120-T246184
1688841790000,2023-07-08T18:43:10Z,44.1,TA120-T246183
1688841816000,2023-07-08T18:43:36Z,53.6,TA120-T246191
1688841831000,2023-07-08T18:43:51Z,67.4,TA120-T246187
1688841837000,2023-07-08T18:43:57Z,72.4,TA120-T246184
1688841850000,2023-07-08T18:44:10Z,44.1,TA120-T246183
1688841876000,2023-07-08T18:44:36Z,53.7,TA120-T246191
1688841891000,2023-07-08T18:44:51Z,66.6,TA120-T246187
1688841897000,2023-07-08T18:44:57Z,67.7,TA120-T246184
1688841910000,2023-07-08T18:45:10Z,44.3,TA120-T246183
1688841936000,2023-07-08T18:45:36Z,59,TA120-T246191
1688841951000,2023-07-08T18:45:51Z,64.3,TA120-T246187
1688841957000,2023-07-08T18:45:57Z,67.7,TA120-T246184
1688841970000,2023-07-08T18:46:10Z,45.4,TA120-T246183
1688841996000,2023-07-08T18:46:36Z,54.6,TA120-T246191
1688842011000,2023-07-08T18:46:51Z,65.3,TA120-T246187
1688842017000,2023-07-08T18:46:57Z,66,TA120-T246184
1688842030000,2023-07-08T18:47:10Z,44.3,TA120-T246183
1688842056000,2023-07-08T18:47:36Z,53.8,TA120-T246191
1688842071000,2023-07-08T18:47:51Z,64.5,TA120-T246187
1688842077000,2023-07-08T18:47:57Z,66.9,TA120-T246184
1688842090000,2023-07-08T18:48:10Z,44.2,TA120-T246183
1688842116000,2023-07-08T18:48:36Z,52.9,TA120-T246191
1688842131000,2023-07-08T18:48:51Z,66.9,TA120-T246187
1688842137000,2023-07-08T18:48:57Z,74.7,TA120-T246184
1688842150000,2023-07-08T18:49:10Z,44.2,TA120-T246183
1688842176000,2023-07-08T18:49:36Z,55.2,TA120-T246191
1688842191000,2023-07-08T18:49:51Z,65.8,TA120-T246187
1688842197000,2023-07-08T18:49:57Z,67.6,TA120-T246184
1688842210000,2023-07-08T18:50:10Z,44.2,TA120-T246183
1688842236000,2023-07-08T18:50:36Z,57,TA120-T246191
1688842251000,2023-07-08T18:50:51Z,66.3,TA120-T246187
1688842257000,2023-07-08T18:50:57Z,70.3,TA120-T246184
1688842270000,2023-07-08T18:51:10Z,44.3,TA120-T246183
1688842296000,2023-07-08T18:51:36Z,54.9,TA120-T246191
1688842311000,2023-07-08T18:51:51Z,66.5,TA120-T246187
1688842317000,2023-07-08T18:51:57Z,69,TA120-T246184
1688842330000,2023-07-08T18:52:10Z,44.2,TA120-T246183
1688842356000,2023-07-08T18:52:36Z,58.7,TA120-T246191
1688842371000,2023-07-08T18:52:51Z,62.9,TA120-T246187
1688842377000,2023-07-08T18:52:57Z,71.3,TA120-T246184
1688842390000,2023-07-08T18:53:10Z,44.3,TA120-T246183
1688842416000,2023-07-08T18:53:36Z,56.8,TA120-T246191
1688842431000,2023-07-08T18:53:51Z,63.9,TA120-T246187
1688842437000,2023-07-08T18:53:57Z,73.1,TA120-T246184
1688842450000,2023-07-08T18:54:10Z,44.2,TA120-T246183
1688842476000,2023-07-08T18:54:36Z,58.7,TA120-T246191
1688842491000,2023-07-08T18:54:51Z,63.9,TA120-T246187
1688842497000,2023-07-08T18:54:57Z,69.1,TA120-T246184
1688842510000,2023-07-08T18:55:10Z,44.2,TA120-T246183
1688842536000,2023-07-08T18:55:36Z,53.5,TA120-T246191
1688842551000,2023-07-08T18:55:51Z,62.6,TA120-T246187
1688842557000,2023-07-08T18:55:57Z,68.7,TA120-T246184
1688842570000,2023-07-08T18:56:10Z,44.2,TA120-T246183
1688842596000,2023-07-08T18:56:36Z,52.5,TA120-T246191
1688842611000,2023-07-08T18:56:51Z,62.3,TA120-T246187
1688842617000,2023-07-08T18:56:57Z,69.1,TA120-T246184
1688842630000,2023-07-08T18:57:10Z,44.3,TA120-T246183
1688842656000,2023-07-08T18:57:36Z,54,TA120-T246191
1688842671000,2023-07-08T18:57:51Z,60.3,TA120-T246187
1688842677000,2023-07-08T18:57:57Z,71,TA120-T246184
1688842690000,2023-07-08T18:58:10Z,44.1,TA120-T246183
1688842716000,2023-07-08T18:58:36Z,55.2,TA120-T246191
1688842731000,2023-07-08T18:58:51Z,63.2,TA120-T246187
1688842737000,2023-07-08T18:58:57Z,68.5,TA120-T246184
1688842750000,2023-07-08T18:59:10Z,44.1,TA120-T246183
1688842776000,2023-07-08T18:59:36Z,53.3,TA120-T246191
1688842791000,2023-07-08T18:59:51Z,63.7,TA120-T246187
1688842797000,2023-07-08T18:59:57Z,68.6,TA120-T246184
1688842810000,2023-07-08T19:00:10Z,44,TA120-T246183
1688842836000,2023-07-08T19:00:36Z,53.2,TA120-T246191
1688842851000,2023-07-08T19:00:51Z,65.6,TA120-T246187
1688842857000,2023-07-08T19:00:57Z,71.9,TA120-T246184
1688842870000,2023-07-08T19:01:10Z,43.8,TA120-T246183
1688842896000,2023-07-08T19:01:36Z,53.7,TA120-T246191
1688842911000,2023-07-08T19:01:51Z,64,TA120-T246187
1688842917000,2023-07-08T19:01:57Z,70,TA120-T246184
1688842930000,2023-07-08T19:02:10Z,43.9,TA120-T246183
1688842956000,2023-07-08T19:02:36Z,52.9,TA120-T246191
1688842971000,2023-07-08T19:02:51Z,63.3,TA120-T246187
1688842977000,2023-07-08T19:02:57Z,70.1,TA120-T246184
1688842990000,2023-07-08T19:03:10Z,43.8,TA120-T246183
1688843016000,2023-07-08T19:03:36Z,55.8,TA120-T246191
1688843031000,2023-07-08T19:03:51Z,63.4,TA120-T246187
1688843037000,2023-07-08T19:03:57Z,72.2,TA120-T246184
1688843050000,2023-07-08T19:04:10Z,43.8,TA120-T246183
1688843076000,2023-07-08T19:04:36Z,57,TA120-T246191
1688843091000,2023-07-08T19:04:51Z,63.1,TA120-T246187
1688843097000,2023-07-08T19:04:57Z,71.7,TA120-T246184
1688843110000,2023-07-08T19:05:10Z,43.8,TA120-T246183
1688843136000,2023-07-08T19:05:36Z,54.5,TA120-T246191
1688843151000,2023-07-08T19:05:51Z,62.7,TA120-T246187
1688843157000,2023-07-08T19:05:57Z,66.1,TA120-T246184
1688843170000,2023-07-08T19:06:10Z,43.8,TA120-T246183
1688843196000,2023-07-08T19:06:36Z,57.8,TA120-T246191
1688843211000,2023-07-08T19:06:51Z,63.2,TA120-T246187
1688843217000,2023-07-08T19:06:57Z,68.6,TA120-T246184
1688843230000,2023-07-08T19:07:10Z,43.8,TA120-T246183
1688843256000,2023-07-08T19:07:36Z,54.7,TA120-T246191
1688843271000,2023-07-08T19:07:51Z,63.5,TA120-T246187
1688843277000,2023-07-08T19:07:57Z,70.7,TA120-T246184
1688843290000,2023-07-08T19:08:10Z,43.9,TA120-T246183
1688843316000,2023-07-08T19:08:36Z,51.8,TA120-T246191
1688843331000,2023-07-08T19:08:51Z,64.7,TA120-T246187
1688843337000,2023-07-08T19:08:57Z,69.3,TA120-T246184
1688843350000,2023-07-08T19:09:10Z,43.9,TA120-T246183
1688843376000,2023-07-08T19:09:36Z,56.1,TA120-T246191
1688843391000,2023-07-08T19:09:51Z,63.6,TA120-T246187
1688843397000,2023-07-08T19:09:57Z,66.4,TA120-T246184
1688843410000,2023-07-08T19:10:10Z,43.8,TA120-T246183
1688843436000,2023-07-08T19:10:36Z,54.8,TA120-T246191
1688843451000,2023-07-08T19:10:51Z,63.8,TA120-T246187
1688843457000,2023-07-08T19:10:57Z,72.9,TA120-T246184
1688843470000,2023-07-08T19:11:10Z,43.8,TA120-T246183
1688843496000,2023-07-08T19:11:36Z,54.9,TA120-T246191
1688843511000,2023-07-08T19:11:51Z,63.9,TA120-T246187
1688843517000,2023-07-08T19:11:57Z,69.7,TA120-T246184
1688843530000,2023-07-08T19:12:10Z,43.8,TA120-T246183
1688843556000,2023-07-08T19:12:36Z,53.6,TA120-T246191
1688843571000,2023-07-08T19:12:51Z,66.3,TA120-T246187
1688843577000,2023-07-08T19:12:57Z,70.8,TA120-T246184
1688843590000,2023-07-08T19:13:10Z,43.9,TA120-T246183
1688843616000,2023-07-08T19:13:36Z,54.1,TA120-T246191
1688843631000,2023-07-08T19:13:51Z,61,TA120-T246187
1688843637000,2023-07-08T19:13:57Z,70.4,TA120-T246184
1688843650000,2023-07-08T19:14:10Z,44.1,TA120-T246183
1688843676000,2023-07-08T19:14:36Z,52.6,TA120-T246191
1688843691000,2023-07-08T19:14:51Z,63.8,TA120-T246187
1688843697000,2023-07-08T19:14:57Z,72.7,TA120-T246184
1688843710000,2023-07-08T19:15:10Z,43.8,TA120-T246183
1688843736000,2023-07-08T19:15:36Z,54.4,TA120-T246191
1688843751000,2023-07-08T19:15:51Z,63.1,TA120-T246187
1688843757000,2023-07-08T19:15:57Z,71.1,TA120-T246184
1688843770000,2023-07-08T19:16:10Z,43.8,TA120-T246183
1688843796000,2023-07-08T19:16:36Z,56.8,TA120-T246191
1688843811000,2023-07-08T19:16:51Z,63.4,TA120-T246187
1688843817000,2023-07-08T19:16:57Z,68.3,TA120-T246184
1688843830000,2023-07-08T19:17:10Z,43.8,TA120-T246183
1688843856000,2023-07-08T19:17:36Z,53.4,TA120-T246191
1688843871000,2023-07-08T19:17:51Z,66.1,TA120-T246187
1688843877000,2023-07-08T19:17:57Z,71.2,TA120-T246184
1688843890000,2023-07-08T19:18:10Z,43.9,TA120-T246183
1688843916000,2023-07-08T19:18:36Z,51,TA120-T246191
1688843931000,2023-07-08T19:18:51Z,68.7,TA120-T246187
1688843937000,2023-07-08T19:18:57Z,67.4,TA120-T246184
1688843950000,2023-07-08T19:19:10Z,43.8,TA120-T246183
1688843976000,2023-07-08T19:19:36Z,52.6,TA120-T246191
1688843991000,2023-07-08T19:19:51Z,66.2,TA120-T246187
1688843997000,2023-07-08T19:19:57Z,68.2,TA120-T246184
1688844010000,2023-07-08T19:20:10Z,43.8,TA120-T246183
1688844036000,2023-07-08T19:20:36Z,52.2,TA120-T246191
1688844051000,2023-07-08T19:20:51Z,66.6,TA120-T246187
1688844057000,2023-07-08T19:20:57Z,65.4,TA120-T246184
1688844070000,2023-07-08T19:21:10Z,43.9,TA120-T246183
1688844096000,2023-07-08T19:21:36Z,52.2,TA120-T246191
1688844111000,2023-07-08T19:21:51Z,64.7,TA120-T246187
1688844117000,2023-07-08T19:21:57Z,69,TA120-T246184
1688844130000,2023-07-08T19:22:10Z,43.9,TA120-T246183
1688844156000,2023-07-08T19:22:36Z,55.6,TA120-T246191
1688844171000,2023-07-08T19:22:51Z,63.5,TA120-T246187
1688844177000,2023-07-08T19:22:57Z,69.3,TA120-T246184
1688844190000,2023-07-08T19:23:10Z,44.3,TA120-T246183
1688844216000,2023-07-08T19:23:36Z,55.4,TA120-T246191
1688844231000,2023-07-08T19:23:51Z,64.1,TA120-T246187
1688844237000,2023-07-08T19:23:57Z,67,TA120-T246184
1688844250000,2023-07-08T19:24:10Z,43.9,TA120-T246183
1688844276000,2023-07-08T19:24:36Z,54.3,TA120-T246191
1688844291000,2023-07-08T19:24:51Z,65.6,TA120-T246187
1688844297000,2023-07-08T19:24:57Z,72.4,TA120-T246184
1688844310000,2023-07-08T19:25:10Z,43.8,TA120-T246183
1688844336000,2023-07-08T19:25:36Z,56.4,TA120-T246191
1688844351000,2023-07-08T19:25:51Z,65.9,TA120-T246187
1688844357000,2023-07-08T19:25:57Z,72,TA120-T246184
1688844370000,2023-07-08T19:26:10Z,43.8,TA120-T246183
1688844396000,2023-07-08T19:26:36Z,57.1,TA120-T246191
1688844411000,2023-07-08T19:26:51Z,63.9,TA120-T246187
1688844417000,2023-07-08T19:26:57Z,70.9,TA120-T246184
1688844430000,2023-07-08T19:27:10Z,43.8,TA120-T246183
1688844456000,2023-07-08T19:27:36Z,53.4,TA120-T246191
1688844471000,2023-07-08T19:27:51Z,64.4,TA120-T246187
1688844477000,2023-07-08T19:27:57Z,69,TA120-T246184
1688844490000,2023-07-08T19:28:10Z,43.8,TA120-T246183
1688844516000,2023-07-08T19:28:36Z,54.7,TA120-T246191
1688844531000,2023-07-08T19:28:51Z,63.1,TA120-T246187
1688844537000,2023-07-08T19:28:57Z,60.4,TA120-T246184
1688844550000,2023-07-08T19:29:10Z,43.8,TA120-T246183
1688844576000,2023-07-08T19:29:36Z,53.4,TA120-T246191
1688844591000,2023-07-08T19:29:51Z,65,TA120-T246187
1688844597000,2023-07-08T19:29:57Z,69.9,TA120-T246184
1688844610000,2023-07-08T19:30:10Z,49.3,TA120-T246183
1688844636000,2023-07-08T19:30:36Z,55.3,TA120-T246191
1688844651000,2023-07-08T19:30:51Z,63.4,TA120-T246187
1688844657000,2023-07-08T19:30:57Z,67.8,TA120-T246184
1688844670000,2023-07-08T19:31:10Z,43.8,TA120-T246183
1688844696000,2023-07-08T19:31:36Z,54.1,TA120-T246191
1688844711000,2023-07-08T19:31:51Z,62.5,TA120-T246187
1688844717000,2023-07-08T19:31:57Z,66.7,TA120-T246184
1688844730000,2023-07-08T19:32:10Z,43.9,TA120-T246183
1688844756000,2023-07-08T19:32:36Z,52.4,TA120-T246191
1688844771000,2023-07-08T19:32:51Z,62.6,TA120-T246187
1688844777000,2023-07-08T19:32:57Z,68.9,TA120-T246184
1688844790000,2023-07-08T19:33:10Z,43.8,TA120-T246183
1688844816000,2023-07-08T19:33:36Z,52.3,TA120-T246191
1688844831000,2023-07-08T19:33:51Z,64.3,TA120-T246187
1688844837000,2023-07-08T19:33:57Z,65.3,TA120-T246184
1688844850000,2023-07-08T19:34:10Z,43.8,TA120-T246183
