time,readable_time,dBA,dev-id
1695140533000,2023-09-19T16:22:13Z,61.9,TA120-T246184
1695140533000,2023-09-19T16:22:13Z,61.5,TA120-T246187
1695140533000,2023-09-19T16:22:13Z,43.5,TA120-T246183
1695140534000,2023-09-19T16:22:14Z,61.8,TA120-T246187
1695140534000,2023-09-19T16:22:14Z,43.4,TA120-T246183
1695140534000,2023-09-19T16:22:14Z,55.6,TA120-T246191
1695140534000,2023-09-19T16:22:14Z,61.7,TA120-T246184
1695140535000,2023-09-19T16:22:15Z,55.7,TA120-T246191
1695140535000,2023-09-19T16:22:15Z,60.6,TA120-T246184
1695140535000,2023-09-19T16:22:15Z,60.9,TA120-T246187
1695140535000,2023-09-19T16:22:15Z,43.6,TA120-T246183
1695140536000,2023-09-19T16:22:16Z,60.9,TA120-T246187
1695140536000,2023-09-19T16:22:16Z,43.5,TA120-T246183
1695140536000,2023-09-19T16:22:16Z,55.8,TA120-T246191
1695140536000,2023-09-19T16:22:16Z,60,TA120-T246184
1695140537000,2023-09-19T16:22:17Z,56.1,TA120-T246191
1695140537000,2023-09-19T16:22:17Z,60.3,TA120-T246184
1695140537000,2023-09-19T16:22:17Z,61.3,TA120-T246187
1695140537000,2023-09-19T16:22:17Z,43.7,TA120-T246183
1695140538000,2023-09-19T16:22:18Z,61,TA120-T246187
1695140538000,2023-09-19T16:22:18Z,43.6,TA120-T246183
1695140538000,2023-09-19T16:22:18Z,57.8,TA120-T246191
1695140538000,2023-09-19T16:22:18Z,62.4,TA120-T246184
1695140539000,2023-09-19T16:22:19Z,58.9,TA120-T246191
1695140539000,2023-09-19T16:22:19Z,61.6,TA120-T246184
1695140539000,2023-09-19T16:22:19Z,62.5,TA120-T246187
1695140539000,2023-09-19T16:22:19Z,43.6,TA120-T246183
1695140540000,2023-09-19T16:22:20Z,61.2,TA120-T246187
1695140540000,2023-09-19T16:22:20Z,43.4,TA120-T246183
1695140540000,2023-09-19T16:22:20Z,58.9,TA120-T246191
1695140540000,2023-09-19T16:22:20Z,60.6,TA120-T246184
1695140541000,2023-09-19T16:22:21Z,60.5,TA120-T246191
1695140541000,2023-09-19T16:22:21Z,60,TA120-T246184
1695140541000,2023-09-19T16:22:21Z,61.2,TA120-T246187
1695140541000,2023-09-19T16:22:21Z,43.5,TA120-T246183
1695140542000,2023-09-19T16:22:22Z,60.1,TA120-T246187
1695140542000,2023-09-19T16:22:22Z,43.6,TA120-T246183
1695140542000,2023-09-19T16:22:22Z,61,TA120-T246191
1695140542000,2023-09-19T16:22:22Z,60.8,TA120-T246184
1695140543000,2023-09-19T16:22:23Z,62,TA120-T246191
1695140543000,2023-09-19T16:22:23Z,60.7,TA120-T246184
1695140543000,2023-09-19T16:22:23Z,60.2,TA120-T246187
1695140543000,2023-09-19T16:22:23Z,43.7,TA120-T246183
1695140544000,2023-09-19T16:22:24Z,60.4,TA120-T246187
1695140544000,2023-09-19T16:22:24Z,43.4,TA120-T246183
1695140544000,2023-09-19T16:22:24Z,62.4,TA120-T246191
1695140544000,2023-09-19T16:22:24Z,60.2,TA120-T246184
1695140545000,2023-09-19T16:22:25Z,62.1,TA120-T246191
1695140545000,2023-09-19T16:22:25Z,58.9,TA120-T246184
1695140545000,2023-09-19T16:22:25Z,60.1,TA120-T246187
1695140545000,2023-09-19T16:22:25Z,44.1,TA120-T246183
1695140546000,2023-09-19T16:22:26Z,59.5,TA120-T246187
1695140546000,2023-09-19T16:22:26Z,43.3,TA120-T246183
1695140546000,2023-09-19T16:22:26Z,63.8,TA120-T246191
1695140546000,2023-09-19T16:22:26Z,58.8,TA120-T246184
1695140547000,2023-09-19T16:22:27Z,63.4,TA120-T246191
1695140547000,2023-09-19T16:22:27Z,58.5,TA120-T246184
1695140547000,2023-09-19T16:22:27Z,59.6,TA120-T246187
1695140547000,2023-09-19T16:22:27Z,43.3,TA120-T246183
1695140548000,2023-09-19T16:22:28Z,60.2,TA120-T246187
1695140548000,2023-09-19T16:22:28Z,43.4,TA120-T246183
1695140548000,2023-09-19T16:22:28Z,63.7,TA120-T246191
1695140548000,2023-09-19T16:22:28Z,59.5,TA120-T246184
1695140549000,2023-09-19T16:22:29Z,61.3,TA120-T246191
1695140549000,2023-09-19T16:22:29Z,58.6,TA120-T246184
1695140549000,2023-09-19T16:22:29Z,60.2,TA120-T246187
1695140549000,2023-09-19T16:22:29Z,43.5,TA120-T246183
1695140550000,2023-09-19T16:22:30Z,59.8,TA120-T246187
1695140550000,2023-09-19T16:22:30Z,43.5,TA120-T246183
1695140550000,2023-09-19T16:22:30Z,60.3,TA120-T246191
1695140550000,2023-09-19T16:22:30Z,59.4,TA120-T246184
1695140551000,2023-09-19T16:22:31Z,59.4,TA120-T246191
1695140551000,2023-09-19T16:22:31Z,59.1,TA120-T246184
1695140551000,2023-09-19T16:22:31Z,60.6,TA120-T246187
1695140551000,2023-09-19T16:22:31Z,43.7,TA120-T246183
1695140552000,2023-09-19T16:22:32Z,60.9,TA120-T246187
1695140552000,2023-09-19T16:22:32Z,43.5,TA120-T246183
1695140552000,2023-09-19T16:22:32Z,59.1,TA120-T246191
1695140552000,2023-09-19T16:22:32Z,58.8,TA120-T246184
1695140553000,2023-09-19T16:22:33Z,59.7,TA120-T246191
1695140553000,2023-09-19T16:22:33Z,58.4,TA120-T246184
1695140553000,2023-09-19T16:22:33Z,60.8,TA120-T246187
1695140553000,2023-09-19T16:22:33Z,43.3,TA120-T246183
1695140554000,2023-09-19T16:22:34Z,62.9,TA120-T246187
1695140554000,2023-09-19T16:22:34Z,43.5,TA120-T246183
1695140554000,2023-09-19T16:22:34Z,60.2,TA120-T246191
1695140554000,2023-09-19T16:22:34Z,58.6,TA120-T246184
1695140555000,2023-09-19T16:22:35Z,59.1,TA120-T246191
1695140555000,2023-09-19T16:22:35Z,58.6,TA120-T246184
1695140555000,2023-09-19T16:22:35Z,62.2,TA120-T246187
1695140555000,2023-09-19T16:22:35Z,43.3,TA120-T246183
1695140556000,2023-09-19T16:22:36Z,62.6,TA120-T246187
1695140556000,2023-09-19T16:22:36Z,43.2,TA120-T246183
1695140556000,2023-09-19T16:22:36Z,58.6,TA120-T246191
1695140556000,2023-09-19T16:22:36Z,58.6,TA120-T246184
1695140557000,2023-09-19T16:22:37Z,58,TA120-T246191
1695140557000,2023-09-19T16:22:37Z,58.8,TA120-T246184
1695140557000,2023-09-19T16:22:37Z,62.5,TA120-T246187
1695140557000,2023-09-19T16:22:37Z,43.5,TA120-T246183
1695140558000,2023-09-19T16:22:38Z,63.3,TA120-T246187
1695140558000,2023-09-19T16:22:38Z,43.4,TA120-T246183
1695140558000,2023-09-19T16:22:38Z,57.1,TA120-T246191
1695140558000,2023-09-19T16:22:38Z,58.9,TA120-T246184
1695140559000,2023-09-19T16:22:39Z,57.1,TA120-T246191
1695140559000,2023-09-19T16:22:39Z,59.4,TA120-T246184
1695140559000,2023-09-19T16:22:39Z,62.7,TA120-T246187
1695140559000,2023-09-19T16:22:39Z,43.4,TA120-T246183
1695140560000,2023-09-19T16:22:40Z,62.8,TA120-T246187
1695140560000,2023-09-19T16:22:40Z,43.4,TA120-T246183
1695140560000,2023-09-19T16:22:40Z,56.6,TA120-T246191
1695140560000,2023-09-19T16:22:40Z,59.2,TA120-T246184
1695140561000,2023-09-19T16:22:41Z,56,TA120-T246191
1695140561000,2023-09-19T16:22:41Z,59.7,TA120-T246184
1695140561000,2023-09-19T16:22:41Z,62.9,TA120-T246187
1695140561000,2023-09-19T16:22:41Z,43.3,TA120-T246183
1695140562000,2023-09-19T16:22:42Z,63.1,TA120-T246187
1695140562000,2023-09-19T16:22:42Z,43.7,TA120-T246183
1695140562000,2023-09-19T16:22:42Z,56.2,TA120-T246191
1695140562000,2023-09-19T16:22:42Z,60.9,TA120-T246184
1695140563000,2023-09-19T16:22:43Z,56.4,TA120-T246191
1695140563000,2023-09-19T16:22:43Z,63.1,TA120-T246184
1695140563000,2023-09-19T16:22:43Z,62.5,TA120-T246187
1695140563000,2023-09-19T16:22:43Z,43.6,TA120-T246183
1695140564000,2023-09-19T16:22:44Z,62.8,TA120-T246187
1695140564000,2023-09-19T16:22:44Z,43.4,TA120-T246183
1695140564000,2023-09-19T16:22:44Z,57.6,TA120-T246191
1695140564000,2023-09-19T16:22:44Z,64.2,TA120-T246184
1695140565000,2023-09-19T16:22:45Z,57.9,TA120-T246191
1695140565000,2023-09-19T16:22:45Z,64.4,TA120-T246184
1695140565000,2023-09-19T16:22:45Z,63.3,TA120-T246187
1695140565000,2023-09-19T16:22:45Z,43.5,TA120-T246183
1695140566000,2023-09-19T16:22:46Z,64.2,TA120-T246187
1695140566000,2023-09-19T16:22:46Z,43.5,TA120-T246183
1695140566000,2023-09-19T16:22:46Z,56.9,TA120-T246191
1695140566000,2023-09-19T16:22:46Z,61.5,TA120-T246184
1695140567000,2023-09-19T16:22:47Z,56.9,TA120-T246191
1695140567000,2023-09-19T16:22:47Z,62.8,TA120-T246184
1695140567000,2023-09-19T16:22:47Z,63.7,TA120-T246187
1695140567000,2023-09-19T16:22:47Z,43.4,TA120-T246183
1695140568000,2023-09-19T16:22:48Z,63.9,TA120-T246187
1695140568000,2023-09-19T16:22:48Z,43.6,TA120-T246183
1695140568000,2023-09-19T16:22:48Z,56.2,TA120-T246191
1695140568000,2023-09-19T16:22:48Z,64,TA120-T246184
1695140569000,2023-09-19T16:22:49Z,55.5,TA120-T246191
1695140569000,2023-09-19T16:22:49Z,62.9,TA120-T246184
1695140569000,2023-09-19T16:22:49Z,64.2,TA120-T246187
1695140569000,2023-09-19T16:22:49Z,43.7,TA120-T246183
1695140570000,2023-09-19T16:22:50Z,64.8,TA120-T246187
1695140570000,2023-09-19T16:22:50Z,43.5,TA120-T246183
1695140570000,2023-09-19T16:22:50Z,55.6,TA120-T246191
1695140570000,2023-09-19T16:22:50Z,60.5,TA120-T246184
1695140571000,2023-09-19T16:22:51Z,55.3,TA120-T246191
1695140571000,2023-09-19T16:22:51Z,59.2,TA120-T246184
1695140571000,2023-09-19T16:22:51Z,65.7,TA120-T246187
1695140571000,2023-09-19T16:22:51Z,43.4,TA120-T246183
1695140572000,2023-09-19T16:22:52Z,65.7,TA120-T246187
1695140572000,2023-09-19T16:22:52Z,43.9,TA120-T246183
1695140572000,2023-09-19T16:22:52Z,54.6,TA120-T246191
1695140572000,2023-09-19T16:22:52Z,58.7,TA120-T246184
1695140573000,2023-09-19T16:22:53Z,54.6,TA120-T246191
1695140573000,2023-09-19T16:22:53Z,58.6,TA120-T246184
1695140573000,2023-09-19T16:22:53Z,66.2,TA120-T246187
1695140573000,2023-09-19T16:22:53Z,43.8,TA120-T246183
1695140574000,2023-09-19T16:22:54Z,65.1,TA120-T246187
1695140574000,2023-09-19T16:22:54Z,43.7,TA120-T246183
1695140574000,2023-09-19T16:22:54Z,53.8,TA120-T246191
1695140574000,2023-09-19T16:22:54Z,58.3,TA120-T246184
1695140575000,2023-09-19T16:22:55Z,53.2,TA120-T246191
1695140575000,2023-09-19T16:22:55Z,58.6,TA120-T246184
1695140575000,2023-09-19T16:22:55Z,65.3,TA120-T246187
1695140575000,2023-09-19T16:22:55Z,44.1,TA120-T246183
1695140576000,2023-09-19T16:22:56Z,64.8,TA120-T246187
1695140576000,2023-09-19T16:22:56Z,43.4,TA120-T246183
1695140576000,2023-09-19T16:22:56Z,53.4,TA120-T246191
1695140576000,2023-09-19T16:22:56Z,58.1,TA120-T246184
1695140577000,2023-09-19T16:22:57Z,53.5,TA120-T246191
1695140577000,2023-09-19T16:22:57Z,58.2,TA120-T246184
1695140577000,2023-09-19T16:22:57Z,64.6,TA120-T246187
1695140577000,2023-09-19T16:22:57Z,43.5,TA120-T246183
1695140578000,2023-09-19T16:22:58Z,64,TA120-T246187
1695140578000,2023-09-19T16:22:58Z,43.7,TA120-T246183
1695140578000,2023-09-19T16:22:58Z,54.3,TA120-T246191
1695140578000,2023-09-19T16:22:58Z,58.1,TA120-T246184
1695140579000,2023-09-19T16:22:59Z,53.8,TA120-T246191
1695140579000,2023-09-19T16:22:59Z,58.6,TA120-T246184
1695140579000,2023-09-19T16:22:59Z,63.5,TA120-T246187
1695140579000,2023-09-19T16:22:59Z,43.5,TA120-T246183
1695140580000,2023-09-19T16:23:00Z,63.4,TA120-T246187
1695140580000,2023-09-19T16:23:00Z,43.3,TA120-T246183
1695140580000,2023-09-19T16:23:00Z,53.2,TA120-T246191
1695140580000,2023-09-19T16:23:00Z,58.5,TA120-T246184
1695140581000,2023-09-19T16:23:01Z,53.6,TA120-T246191
1695140581000,2023-09-19T16:23:01Z,58.7,TA120-T246184
1695140581000,2023-09-19T16:23:01Z,64.4,TA120-T246187
1695140581000,2023-09-19T16:23:01Z,43.5,TA120-T246183
1695140582000,2023-09-19T16:23:02Z,62.8,TA120-T246187
1695140582000,2023-09-19T16:23:02Z,43.4,TA120-T246183
1695140582000,2023-09-19T16:23:02Z,53.1,TA120-T246191
1695140582000,2023-09-19T16:23:02Z,58.6,TA120-T246184
1695140583000,2023-09-19T16:23:03Z,53,TA120-T246191
1695140583000,2023-09-19T16:23:03Z,58.7,TA120-T246184
1695140583000,2023-09-19T16:23:03Z,61.8,TA120-T246187
1695140583000,2023-09-19T16:23:03Z,43.6,TA120-T246183
1695140584000,2023-09-19T16:23:04Z,61.2,TA120-T246187
1695140584000,2023-09-19T16:23:04Z,43.3,TA120-T246183
1695140584000,2023-09-19T16:23:04Z,53.3,TA120-T246191
1695140584000,2023-09-19T16:23:04Z,58.4,TA120-T246184
1695140585000,2023-09-19T16:23:05Z,53.3,TA120-T246191
1695140585000,2023-09-19T16:23:05Z,58.8,TA120-T246184
1695140585000,2023-09-19T16:23:05Z,61.9,TA120-T246187
1695140585000,2023-09-19T16:23:05Z,43.3,TA120-T246183
1695140586000,2023-09-19T16:23:06Z,62.6,TA120-T246187
1695140586000,2023-09-19T16:23:06Z,43.7,TA120-T246183
1695140586000,2023-09-19T16:23:06Z,53.7,TA120-T246191
1695140586000,2023-09-19T16:23:06Z,58.8,TA120-T246184
1695140587000,2023-09-19T16:23:07Z,53.7,TA120-T246191
1695140587000,2023-09-19T16:23:07Z,58.8,TA120-T246184
1695140587000,2023-09-19T16:23:07Z,63.1,TA120-T246187
1695140587000,2023-09-19T16:23:07Z,43.5,TA120-T246183
1695140588000,2023-09-19T16:23:08Z,63.3,TA120-T246187
1695140588000,2023-09-19T16:23:08Z,43.8,TA120-T246183
1695140588000,2023-09-19T16:23:08Z,53.8,TA120-T246191
1695140588000,2023-09-19T16:23:08Z,59.6,TA120-T246184
1695140589000,2023-09-19T16:23:09Z,53.9,TA120-T246191
1695140589000,2023-09-19T16:23:09Z,59.5,TA120-T246184
1695140589000,2023-09-19T16:23:09Z,63.3,TA120-T246187
1695140589000,2023-09-19T16:23:09Z,43.6,TA120-T246183
1695140590000,2023-09-19T16:23:10Z,64,TA120-T246187
1695140590000,2023-09-19T16:23:10Z,43.4,TA120-T246183
1695140590000,2023-09-19T16:23:10Z,54,TA120-T246191
1695140590000,2023-09-19T16:23:10Z,59.5,TA120-T246184
1695140591000,2023-09-19T16:23:11Z,54,TA120-T246191
1695140591000,2023-09-19T16:23:11Z,59.3,TA120-T246184
1695140591000,2023-09-19T16:23:11Z,64.3,TA120-T246187
1695140591000,2023-09-19T16:23:11Z,43.2,TA120-T246183
1695140592000,2023-09-19T16:23:12Z,64.3,TA120-T246187
1695140592000,2023-09-19T16:23:12Z,42.7,TA120-T246183
1695140592000,2023-09-19T16:23:12Z,53.7,TA120-T246191
1695140592000,2023-09-19T16:23:12Z,59.6,TA120-T246184
1695140593000,2023-09-19T16:23:13Z,53.7,TA120-T246191
1695140593000,2023-09-19T16:23:13Z,59.8,TA120-T246184
1695140593000,2023-09-19T16:23:13Z,65.2,TA120-T246187
1695140593000,2023-09-19T16:23:13Z,43.4,TA120-T246183
1695140594000,2023-09-19T16:23:14Z,65.7,TA120-T246187
1695140594000,2023-09-19T16:23:14Z,43.8,TA120-T246183
1695140594000,2023-09-19T16:23:14Z,53.8,TA120-T246191
1695140594000,2023-09-19T16:23:14Z,60.6,TA120-T246184
1695140595000,2023-09-19T16:23:15Z,54,TA120-T246191
1695140595000,2023-09-19T16:23:15Z,62.5,TA120-T246184
1695140595000,2023-09-19T16:23:15Z,65.9,TA120-T246187
1695140595000,2023-09-19T16:23:15Z,43.3,TA120-T246183
1695140596000,2023-09-19T16:23:16Z,65.4,TA120-T246187
1695140596000,2023-09-19T16:23:16Z,43.4,TA120-T246183
1695140596000,2023-09-19T16:23:16Z,55,TA120-T246191
1695140596000,2023-09-19T16:23:16Z,63,TA120-T246184
1695140597000,2023-09-19T16:23:17Z,57.1,TA120-T246191
1695140597000,2023-09-19T16:23:17Z,62.5,TA120-T246184
1695140597000,2023-09-19T16:23:17Z,65,TA120-T246187
1695140597000,2023-09-19T16:23:17Z,43.2,TA120-T246183
1695140598000,2023-09-19T16:23:18Z,65.9,TA120-T246187
1695140598000,2023-09-19T16:23:18Z,43.5,TA120-T246183
1695140598000,2023-09-19T16:23:18Z,57.7,TA120-T246191
1695140598000,2023-09-19T16:23:18Z,62.8,TA120-T246184
1695140599000,2023-09-19T16:23:19Z,57.7,TA120-T246191
1695140599000,2023-09-19T16:23:19Z,62,TA120-T246184
1695140599000,2023-09-19T16:23:19Z,66.3,TA120-T246187
1695140599000,2023-09-19T16:23:19Z,43.2,TA120-T246183
1695140600000,2023-09-19T16:23:20Z,65.3,TA120-T246187
1695140600000,2023-09-19T16:23:20Z,43.4,TA120-T246183
1695140600000,2023-09-19T16:23:20Z,58.3,TA120-T246191
1695140600000,2023-09-19T16:23:20Z,61.3,TA120-T246184
1695140601000,2023-09-19T16:23:21Z,59.1,TA120-T246191
1695140601000,2023-09-19T16:23:21Z,61.3,TA120-T246184
1695140601000,2023-09-19T16:23:21Z,65.5,TA120-T246187
1695140601000,2023-09-19T16:23:21Z,43.4,TA120-T246183
1695140602000,2023-09-19T16:23:22Z,64.5,TA120-T246187
1695140602000,2023-09-19T16:23:22Z,43.3,TA120-T246183
1695140602000,2023-09-19T16:23:22Z,58.4,TA120-T246191
1695140602000,2023-09-19T16:23:22Z,62.4,TA120-T246184
1695140603000,2023-09-19T16:23:23Z,61.3,TA120-T246191
1695140603000,2023-09-19T16:23:23Z,62.4,TA120-T246184
1695140603000,2023-09-19T16:23:23Z,64.6,TA120-T246187
1695140603000,2023-09-19T16:23:23Z,43,TA120-T246183
1695140604000,2023-09-19T16:23:24Z,64.9,TA120-T246187
1695140604000,2023-09-19T16:23:24Z,43.2,TA120-T246183
1695140604000,2023-09-19T16:23:24Z,60.2,TA120-T246191
1695140604000,2023-09-19T16:23:24Z,62.7,TA120-T246184
1695140605000,2023-09-19T16:23:25Z,60,TA120-T246191
1695140605000,2023-09-19T16:23:25Z,62.4,TA120-T246184
1695140605000,2023-09-19T16:23:25Z,64.8,TA120-T246187
1695140605000,2023-09-19T16:23:25Z,43.2,TA120-T246183
1695140606000,2023-09-19T16:23:26Z,65.4,TA120-T246187
1695140606000,2023-09-19T16:23:26Z,43.4,TA120-T246183
1695140606000,2023-09-19T16:23:26Z,63.1,TA120-T246191
1695140606000,2023-09-19T16:23:26Z,62.2,TA120-T246184
1695140607000,2023-09-19T16:23:27Z,64.5,TA120-T246191
1695140607000,2023-09-19T16:23:27Z,61.4,TA120-T246184
1695140607000,2023-09-19T16:23:27Z,65.3,TA120-T246187
1695140607000,2023-09-19T16:23:27Z,43.4,TA120-T246183
1695140608000,2023-09-19T16:23:28Z,65.7,TA120-T246187
1695140608000,2023-09-19T16:23:28Z,43.5,TA120-T246183
1695140608000,2023-09-19T16:23:28Z,68.1,TA120-T246191
1695140608000,2023-09-19T16:23:28Z,62.4,TA120-T246184
1695140609000,2023-09-19T16:23:29Z,66.7,TA120-T246191
1695140609000,2023-09-19T16:23:29Z,63.5,TA120-T246184
1695140609000,2023-09-19T16:23:29Z,65.4,TA120-T246187
1695140609000,2023-09-19T16:23:29Z,43.2,TA120-T246183
1695140610000,2023-09-19T16:23:30Z,65.5,TA120-T246187
1695140610000,2023-09-19T16:23:30Z,43.2,TA120-T246183
1695140610000,2023-09-19T16:23:30Z,63.4,TA120-T246191
1695140610000,2023-09-19T16:23:30Z,64,TA120-T246184
1695140611000,2023-09-19T16:23:31Z,62.1,TA120-T246191
1695140611000,2023-09-19T16:23:31Z,63.3,TA120-T246184
1695140611000,2023-09-19T16:23:31Z,67.5,TA120-T246187
1695140611000,2023-09-19T16:23:31Z,43.2,TA120-T246183
1695140612000,2023-09-19T16:23:32Z,66.2,TA120-T246187
1695140612000,2023-09-19T16:23:32Z,43.4,TA120-T246183
1695140612000,2023-09-19T16:23:32Z,56.8,TA120-T246191
1695140612000,2023-09-19T16:23:32Z,63.9,TA120-T246184
1695140613000,2023-09-19T16:23:33Z,55.7,TA120-T246191
1695140613000,2023-09-19T16:23:33Z,65.4,TA120-T246184
1695140613000,2023-09-19T16:23:33Z,66.4,TA120-T246187
1695140613000,2023-09-19T16:23:33Z,43.5,TA120-T246183
1695140614000,2023-09-19T16:23:34Z,65.5,TA120-T246187
1695140614000,2023-09-19T16:23:34Z,43.5,TA120-T246183
1695140614000,2023-09-19T16:23:34Z,54.6,TA120-T246191
1695140614000,2023-09-19T16:23:34Z,64.5,TA120-T246184
1695140615000,2023-09-19T16:23:35Z,53.9,TA120-T246191
1695140615000,2023-09-19T16:23:35Z,62.7,TA120-T246184
1695140615000,2023-09-19T16:23:35Z,65.7,TA120-T246187
1695140615000,2023-09-19T16:23:35Z,43.3,TA120-T246183
1695140616000,2023-09-19T16:23:36Z,65,TA120-T246187
1695140616000,2023-09-19T16:23:36Z,43.3,TA120-T246183
1695140616000,2023-09-19T16:23:36Z,54,TA120-T246191
1695140616000,2023-09-19T16:23:36Z,62.3,TA120-T246184
1695140617000,2023-09-19T16:23:37Z,54.2,TA120-T246191
1695140617000,2023-09-19T16:23:37Z,61.9,TA120-T246184
1695140617000,2023-09-19T16:23:37Z,64.8,TA120-T246187
1695140617000,2023-09-19T16:23:37Z,43.4,TA120-T246183
1695140618000,2023-09-19T16:23:38Z,64.6,TA120-T246187
1695140618000,2023-09-19T16:23:38Z,43.2,TA120-T246183
1695140618000,2023-09-19T16:23:38Z,54.1,TA120-T246191
1695140618000,2023-09-19T16:23:38Z,61.4,TA120-T246184
1695140619000,2023-09-19T16:23:39Z,53.7,TA120-T246191
1695140619000,2023-09-19T16:23:39Z,59.8,TA120-T246184
1695140619000,2023-09-19T16:23:39Z,63.6,TA120-T246187
1695140619000,2023-09-19T16:23:39Z,43,TA120-T246183
1695140620000,2023-09-19T16:23:40Z,63.1,TA120-T246187
1695140620000,2023-09-19T16:23:40Z,43.2,TA120-T246183
1695140620000,2023-09-19T16:23:40Z,54.1,TA120-T246191
1695140620000,2023-09-19T16:23:40Z,59.4,TA120-T246184
1695140621000,2023-09-19T16:23:41Z,53.8,TA120-T246191
1695140621000,2023-09-19T16:23:41Z,58.8,TA120-T246184
1695140621000,2023-09-19T16:23:41Z,63.6,TA120-T246187
1695140621000,2023-09-19T16:23:41Z,43.5,TA120-T246183
1695140622000,2023-09-19T16:23:42Z,64,TA120-T246187
1695140622000,2023-09-19T16:23:42Z,43.3,TA120-T246183
1695140622000,2023-09-19T16:23:42Z,53,TA120-T246191
1695140622000,2023-09-19T16:23:42Z,60.8,TA120-T246184
1695140623000,2023-09-19T16:23:43Z,53.2,TA120-T246191
1695140623000,2023-09-19T16:23:43Z,58.4,TA120-T246184
1695140623000,2023-09-19T16:23:43Z,63.9,TA120-T246187
1695140623000,2023-09-19T16:23:43Z,43.5,TA120-T246183
1695140624000,2023-09-19T16:23:44Z,63.6,TA120-T246187
1695140624000,2023-09-19T16:23:44Z,43.4,TA120-T246183
1695140624000,2023-09-19T16:23:44Z,53.8,TA120-T246191
1695140624000,2023-09-19T16:23:44Z,70.6,TA120-T246184
1695140625000,2023-09-19T16:23:45Z,53,TA120-T246191
1695140625000,2023-09-19T16:23:45Z,60.1,TA120-T246184
1695140625000,2023-09-19T16:23:45Z,64,TA120-T246187
1695140625000,2023-09-19T16:23:45Z,43.4,TA120-T246183
1695140626000,2023-09-19T16:23:46Z,64.3,TA120-T246187
1695140626000,2023-09-19T16:23:46Z,43.4,TA120-T246183
1695140626000,2023-09-19T16:23:46Z,53.1,TA120-T246191
1695140626000,2023-09-19T16:23:46Z,58.7,TA120-T246184
1695140627000,2023-09-19T16:23:47Z,52.9,TA120-T246191
1695140627000,2023-09-19T16:23:47Z,58.3,TA120-T246184
1695140627000,2023-09-19T16:23:47Z,63,TA120-T246187
1695140627000,2023-09-19T16:23:47Z,43.4,TA120-T246183
1695140628000,2023-09-19T16:23:48Z,63.2,TA120-T246187
1695140628000,2023-09-19T16:23:48Z,43.5,TA120-T246183
1695140628000,2023-09-19T16:23:48Z,53.7,TA120-T246191
1695140628000,2023-09-19T16:23:48Z,58.2,TA120-T246184
1695140629000,2023-09-19T16:23:49Z,53.8,TA120-T246191
1695140629000,2023-09-19T16:23:49Z,58.8,TA120-T246184
1695140629000,2023-09-19T16:23:49Z,63.4,TA120-T246187
1695140629000,2023-09-19T16:23:49Z,43.3,TA120-T246183
1695140630000,2023-09-19T16:23:50Z,63.9,TA120-T246187
1695140630000,2023-09-19T16:23:50Z,42.9,TA120-T246183
1695140630000,2023-09-19T16:23:50Z,53,TA120-T246191
1695140630000,2023-09-19T16:23:50Z,58.6,TA120-T246184
1695140631000,2023-09-19T16:23:51Z,52.8,TA120-T246191
1695140631000,2023-09-19T16:23:51Z,57.9,TA120-T246184
1695140631000,2023-09-19T16:23:51Z,62.8,TA120-T246187
1695140631000,2023-09-19T16:23:51Z,43.6,TA120-T246183
1695140632000,2023-09-19T16:23:52Z,62.4,TA120-T246187
1695140632000,2023-09-19T16:23:52Z,43,TA120-T246183
1695140632000,2023-09-19T16:23:52Z,53.4,TA120-T246191
1695140632000,2023-09-19T16:23:52Z,58.2,TA120-T246184
1695140633000,2023-09-19T16:23:53Z,53.6,TA120-T246191
1695140633000,2023-09-19T16:23:53Z,58.3,TA120-T246184
1695140633000,2023-09-19T16:23:53Z,62.5,TA120-T246187
1695140633000,2023-09-19T16:23:53Z,43.2,TA120-T246183
1695140634000,2023-09-19T16:23:54Z,63.3,TA120-T246187
1695140634000,2023-09-19T16:23:54Z,43.3,TA120-T246183
1695140634000,2023-09-19T16:23:54Z,53.7,TA120-T246191
1695140634000,2023-09-19T16:23:54Z,58.5,TA120-T246184
1695140635000,2023-09-19T16:23:55Z,53.8,TA120-T246191
1695140635000,2023-09-19T16:23:55Z,58.5,TA120-T246184
1695140635000,2023-09-19T16:23:55Z,62.8,TA120-T246187
1695140635000,2023-09-19T16:23:55Z,43.3,TA120-T246183
1695140636000,2023-09-19T16:23:56Z,62.9,TA120-T246187
1695140636000,2023-09-19T16:23:56Z,43.2,TA120-T246183
1695140636000,2023-09-19T16:23:56Z,55.1,TA120-T246191
1695140636000,2023-09-19T16:23:56Z,58.2,TA120-T246184
1695140637000,2023-09-19T16:23:57Z,55.9,TA120-T246191
1695140637000,2023-09-19T16:23:57Z,58.8,TA120-T246184
1695140637000,2023-09-19T16:23:57Z,64.7,TA120-T246187
1695140637000,2023-09-19T16:23:57Z,43.3,TA120-T246183
1695140638000,2023-09-19T16:23:58Z,62.7,TA120-T246187
1695140638000,2023-09-19T16:23:58Z,43.3,TA120-T246183
1695140638000,2023-09-19T16:23:58Z,56.1,TA120-T246191
1695140638000,2023-09-19T16:23:58Z,58.4,TA120-T246184
1695140639000,2023-09-19T16:23:59Z,55.2,TA120-T246191
1695140639000,2023-09-19T16:23:59Z,58.9,TA120-T246184
