time,readable_time,dBA,dev-id
1697051725000,2023-10-11T19:15:25Z,40.7,TA120-T246187
1697051730000,2023-10-11T19:15:30Z,43.8,TA120-T246183
1697051740000,2023-10-11T19:15:40Z,52.6,TA120-T246191
1697051766000,2023-10-11T19:16:06Z,71,TA120-T246184
1697051785000,2023-10-11T19:16:25Z,41.4,TA120-T246187
1697051790000,2023-10-11T19:16:30Z,43.8,TA120-T246183
1697051800000,2023-10-11T19:16:40Z,53.6,TA120-T246191
1697051826000,2023-10-11T19:17:06Z,71.9,TA120-T246184
1697051845000,2023-10-11T19:17:25Z,41.2,TA120-T246187
1697051850000,2023-10-11T19:17:30Z,43.9,TA120-T246183
1697051860000,2023-10-11T19:17:40Z,55.1,TA120-T246191
1697051886000,2023-10-11T19:18:06Z,85.1,TA120-T246184
1697051905000,2023-10-11T19:18:25Z,41.4,TA120-T246187
1697051910000,2023-10-11T19:18:30Z,43.8,TA120-T246183
1697051920000,2023-10-11T19:18:40Z,55.2,TA120-T246191
1697051946000,2023-10-11T19:19:06Z,66.8,TA120-T246184
1697051965000,2023-10-11T19:19:25Z,41.9,TA120-T246187
1697051970000,2023-10-11T19:19:30Z,43.8,TA120-T246183
1697051980000,2023-10-11T19:19:40Z,55.9,TA120-T246191
1697052006000,2023-10-11T19:20:06Z,70.2,TA120-T246184
1697052025000,2023-10-11T19:20:25Z,41.7,TA120-T246187
1697052030000,2023-10-11T19:20:30Z,43.8,TA120-T246183
1697052040000,2023-10-11T19:20:40Z,55.9,TA120-T246191
1697052066000,2023-10-11T19:21:06Z,72.9,TA120-T246184
1697052085000,2023-10-11T19:21:25Z,42.3,TA120-T246187
1697052090000,2023-10-11T19:21:30Z,43.8,TA120-T246183
1697052100000,2023-10-11T19:21:40Z,54.7,TA120-T246191
1697052126000,2023-10-11T19:22:06Z,71.9,TA120-T246184
1697052145000,2023-10-11T19:22:25Z,42.6,TA120-T246187
1697052150000,2023-10-11T19:22:30Z,43.8,TA120-T246183
1697052160000,2023-10-11T19:22:40Z,54,TA120-T246191
1697052186000,2023-10-11T19:23:06Z,69.3,TA120-T246184
1697052205000,2023-10-11T19:23:25Z,42.3,TA120-T246187
1697052210000,2023-10-11T19:23:30Z,43.9,TA120-T246183
1697052220000,2023-10-11T19:23:40Z,52.5,TA120-T246191
1697052246000,2023-10-11T19:24:06Z,70.8,TA120-T246184
1697052265000,2023-10-11T19:24:25Z,42.3,TA120-T246187
1697052270000,2023-10-11T19:24:30Z,43.9,TA120-T246183
1697052280000,2023-10-11T19:24:40Z,51.5,TA120-T246191
1697052306000,2023-10-11T19:25:06Z,72.2,TA120-T246184
1697052325000,2023-10-11T19:25:25Z,41.6,TA120-T246187
1697052330000,2023-10-11T19:25:30Z,43.8,TA120-T246183
1697052340000,2023-10-11T19:25:40Z,50.4,TA120-T246191
1697052366000,2023-10-11T19:26:06Z,67.1,TA120-T246184
1697052385000,2023-10-11T19:26:25Z,41.5,TA120-T246187
1697052390000,2023-10-11T19:26:30Z,43.8,TA120-T246183
1697052400000,2023-10-11T19:26:40Z,64.5,TA120-T246191
1697052426000,2023-10-11T19:27:06Z,65.4,TA120-T246184
1697052445000,2023-10-11T19:27:25Z,41.6,TA120-T246187
1697052450000,2023-10-11T19:27:30Z,43.8,TA120-T246183
1697052460000,2023-10-11T19:27:40Z,56.3,TA120-T246191
1697052486000,2023-10-11T19:28:06Z,67.4,TA120-T246184
1697052505000,2023-10-11T19:28:25Z,42.1,TA120-T246187
1697052510000,2023-10-11T19:28:30Z,43.8,TA120-T246183
1697052520000,2023-10-11T19:28:40Z,52.8,TA120-T246191
1697052546000,2023-10-11T19:29:06Z,72.9,TA120-T246184
1697052565000,2023-10-11T19:29:25Z,42.3,TA120-T246187
1697052570000,2023-10-11T19:29:30Z,43.8,TA120-T246183
1697052580000,2023-10-11T19:29:40Z,58.5,TA120-T246191
1697052606000,2023-10-11T19:30:06Z,54.5,TA120-T246184
1697052625000,2023-10-11T19:30:25Z,42.4,TA120-T246187
1697052630000,2023-10-11T19:30:30Z,43.8,TA120-T246183
1697052640000,2023-10-11T19:30:40Z,56.3,TA120-T246191
1697052666000,2023-10-11T19:31:06Z,67,TA120-T246184
1697052685000,2023-10-11T19:31:25Z,41.9,TA120-T246187
1697052690000,2023-10-11T19:31:30Z,43.8,TA120-T246183
1697052700000,2023-10-11T19:31:40Z,54.6,TA120-T246191
1697052726000,2023-10-11T19:32:06Z,73.8,TA120-T246184
1697052745000,2023-10-11T19:32:25Z,42.4,TA120-T246187
1697052750000,2023-10-11T19:32:30Z,43.9,TA120-T246183
1697052760000,2023-10-11T19:32:40Z,53.2,TA120-T246191
1697052786000,2023-10-11T19:33:06Z,68.7,TA120-T246184
1697052805000,2023-10-11T19:33:25Z,42.5,TA120-T246187
1697052810000,2023-10-11T19:33:30Z,43.8,TA120-T246183
1697052820000,2023-10-11T19:33:40Z,53.1,TA120-T246191
1697052846000,2023-10-11T19:34:06Z,74.9,TA120-T246184
1697052865000,2023-10-11T19:34:25Z,42.3,TA120-T246187
1697052870000,2023-10-11T19:34:30Z,43.8,TA120-T246183
1697052880000,2023-10-11T19:34:40Z,56.6,TA120-T246191
1697052906000,2023-10-11T19:35:06Z,73.1,TA120-T246184
1697052925000,2023-10-11T19:35:25Z,42.2,TA120-T246187
1697052930000,2023-10-11T19:35:30Z,43.8,TA120-T246183
1697052940000,2023-10-11T19:35:40Z,51.5,TA120-T246191
1697052966000,2023-10-11T19:36:06Z,67.9,TA120-T246184
1697052985000,2023-10-11T19:36:25Z,41.9,TA120-T246187
1697052990000,2023-10-11T19:36:30Z,43.8,TA120-T246183
1697053000000,2023-10-11T19:36:40Z,52.9,TA120-T246191
1697053026000,2023-10-11T19:37:06Z,68,TA120-T246184
1697053045000,2023-10-11T19:37:25Z,42.6,TA120-T246187
1697053050000,2023-10-11T19:37:30Z,43.8,TA120-T246183
1697053060000,2023-10-11T19:37:40Z,55.5,TA120-T246191
1697053086000,2023-10-11T19:38:06Z,70.1,TA120-T246184
1697053105000,2023-10-11T19:38:25Z,42.4,TA120-T246187
1697053110000,2023-10-11T19:38:30Z,43.8,TA120-T246183
1697053120000,2023-10-11T19:38:40Z,58.1,TA120-T246191
1697053146000,2023-10-11T19:39:06Z,70.9,TA120-T246184
1697053165000,2023-10-11T19:39:25Z,42.3,TA120-T246187
1697053170000,2023-10-11T19:39:30Z,43.9,TA120-T246183
1697053180000,2023-10-11T19:39:40Z,53.6,TA120-T246191
1697053206000,2023-10-11T19:40:06Z,72.1,TA120-T246184
1697053225000,2023-10-11T19:40:25Z,41.9,TA120-T246187
1697053230000,2023-10-11T19:40:30Z,43.8,TA120-T246183
1697053240000,2023-10-11T19:40:40Z,55.6,TA120-T246191
1697053266000,2023-10-11T19:41:06Z,69.5,TA120-T246184
1697053285000,2023-10-11T19:41:25Z,43.5,TA120-T246187
1697053290000,2023-10-11T19:41:30Z,43.8,TA120-T246183
1697053300000,2023-10-11T19:41:40Z,52.1,TA120-T246191
1697053326000,2023-10-11T19:42:06Z,71.6,TA120-T246184
1697053345000,2023-10-11T19:42:25Z,42.2,TA120-T246187
1697053350000,2023-10-11T19:42:30Z,43.8,TA120-T246183
1697053360000,2023-10-11T19:42:40Z,52.5,TA120-T246191
1697053386000,2023-10-11T19:43:06Z,74.4,TA120-T246184
1697053405000,2023-10-11T19:43:25Z,42.3,TA120-T246187
1697053410000,2023-10-11T19:43:30Z,43.8,TA120-T246183
1697053420000,2023-10-11T19:43:40Z,55.1,TA120-T246191
1697053446000,2023-10-11T19:44:06Z,73.7,TA120-T246184
1697053465000,2023-10-11T19:44:25Z,42.4,TA120-T246187
1697053470000,2023-10-11T19:44:30Z,43.8,TA120-T246183
1697053480000,2023-10-11T19:44:40Z,52.5,TA120-T246191
1697053506000,2023-10-11T19:45:06Z,62.9,TA120-T246184
1697053525000,2023-10-11T19:45:25Z,42.6,TA120-T246187
1697053530000,2023-10-11T19:45:30Z,43.9,TA120-T246183
1697053540000,2023-10-11T19:45:40Z,54.9,TA120-T246191
1697053566000,2023-10-11T19:46:06Z,69.7,TA120-T246184
1697053585000,2023-10-11T19:46:25Z,42.1,TA120-T246187
1697053590000,2023-10-11T19:46:30Z,43.8,TA120-T246183
1697053600000,2023-10-11T19:46:40Z,54.8,TA120-T246191
1697053626000,2023-10-11T19:47:06Z,71.8,TA120-T246184
1697053645000,2023-10-11T19:47:25Z,41.6,TA120-T246187
1697053650000,2023-10-11T19:47:30Z,43.8,TA120-T246183
1697053660000,2023-10-11T19:47:40Z,49,TA120-T246191
1697053686000,2023-10-11T19:48:06Z,71.2,TA120-T246184
1697053705000,2023-10-11T19:48:25Z,41.3,TA120-T246187
1697053710000,2023-10-11T19:48:30Z,43.8,TA120-T246183
1697053720000,2023-10-11T19:48:40Z,52.9,TA120-T246191
1697053746000,2023-10-11T19:49:06Z,68.3,TA120-T246184
1697053765000,2023-10-11T19:49:25Z,41.6,TA120-T246187
1697053770000,2023-10-11T19:49:30Z,43.8,TA120-T246183
1697053780000,2023-10-11T19:49:40Z,52.6,TA120-T246191
1697053806000,2023-10-11T19:50:06Z,70.1,TA120-T246184
1697053825000,2023-10-11T19:50:25Z,42.2,TA120-T246187
1697053830000,2023-10-11T19:50:30Z,43.8,TA120-T246183
1697053840000,2023-10-11T19:50:40Z,55.3,TA120-T246191
1697053866000,2023-10-11T19:51:06Z,70.1,TA120-T246184
1697053885000,2023-10-11T19:51:25Z,42.8,TA120-T246187
1697053890000,2023-10-11T19:51:30Z,43.8,TA120-T246183
1697053900000,2023-10-11T19:51:40Z,52.2,TA120-T246191
1697053926000,2023-10-11T19:52:06Z,68.3,TA120-T246184
1697053945000,2023-10-11T19:52:25Z,44.7,TA120-T246187
1697053950000,2023-10-11T19:52:30Z,43.8,TA120-T246183
1697053960000,2023-10-11T19:52:40Z,54.4,TA120-T246191
1697053986000,2023-10-11T19:53:06Z,70.5,TA120-T246184
1697054005000,2023-10-11T19:53:25Z,45.7,TA120-T246187
1697054010000,2023-10-11T19:53:30Z,43.8,TA120-T246183
1697054020000,2023-10-11T19:53:40Z,52,TA120-T246191
1697054046000,2023-10-11T19:54:06Z,65.7,TA120-T246184
1697054065000,2023-10-11T19:54:25Z,44.8,TA120-T246187
1697054070000,2023-10-11T19:54:30Z,43.8,TA120-T246183
1697054080000,2023-10-11T19:54:40Z,51.7,TA120-T246191
1697054106000,2023-10-11T19:55:06Z,74.1,TA120-T246184
1697054125000,2023-10-11T19:55:25Z,44.2,TA120-T246187
1697054130000,2023-10-11T19:55:30Z,43.7,TA120-T246183
1697054140000,2023-10-11T19:55:40Z,52.7,TA120-T246191
1697054166000,2023-10-11T19:56:06Z,69.7,TA120-T246184
1697054185000,2023-10-11T19:56:25Z,44.4,TA120-T246187
1697054190000,2023-10-11T19:56:30Z,43.8,TA120-T246183
1697054200000,2023-10-11T19:56:40Z,53.1,TA120-T246191
1697054226000,2023-10-11T19:57:06Z,72.3,TA120-T246184
1697054245000,2023-10-11T19:57:25Z,44.9,TA120-T246187
1697054250000,2023-10-11T19:57:30Z,43.8,TA120-T246183
1697054260000,2023-10-11T19:57:40Z,53.7,TA120-T246191
1697054286000,2023-10-11T19:58:06Z,70.7,TA120-T246184
1697054305000,2023-10-11T19:58:25Z,45.4,TA120-T246187
1697054310000,2023-10-11T19:58:30Z,43.8,TA120-T246183
1697054320000,2023-10-11T19:58:40Z,55.4,TA120-T246191
1697054346000,2023-10-11T19:59:06Z,69,TA120-T246184
1697054365000,2023-10-11T19:59:25Z,45.1,TA120-T246187
1697054370000,2023-10-11T19:59:30Z,43.8,TA120-T246183
1697054380000,2023-10-11T19:59:40Z,54.2,TA120-T246191
1697054406000,2023-10-11T20:00:06Z,72.4,TA120-T246184
1697054425000,2023-10-11T20:00:25Z,45.2,TA120-T246187
1697054430000,2023-10-11T20:00:30Z,43.8,TA120-T246183
1697054440000,2023-10-11T20:00:40Z,53.7,TA120-T246191
1697054466000,2023-10-11T20:01:06Z,73,TA120-T246184
1697054485000,2023-10-11T20:01:25Z,45.6,TA120-T246187
1697054490000,2023-10-11T20:01:30Z,43.8,TA120-T246183
1697054500000,2023-10-11T20:01:40Z,53.3,TA120-T246191
1697054526000,2023-10-11T20:02:06Z,67,TA120-T246184
1697054545000,2023-10-11T20:02:25Z,44.9,TA120-T246187
1697054550000,2023-10-11T20:02:30Z,43.8,TA120-T246183
1697054560000,2023-10-11T20:02:40Z,54.2,TA120-T246191
1697054586000,2023-10-11T20:03:06Z,68.2,TA120-T246184
1697054605000,2023-10-11T20:03:25Z,45.2,TA120-T246187
1697054610000,2023-10-11T20:03:30Z,43.8,TA120-T246183
1697054620000,2023-10-11T20:03:40Z,56,TA120-T246191
1697054646000,2023-10-11T20:04:06Z,88.4,TA120-T246184
1697054665000,2023-10-11T20:04:25Z,45.7,TA120-T246187
1697054670000,2023-10-11T20:04:30Z,43.8,TA120-T246183
1697054680000,2023-10-11T20:04:40Z,52.1,TA120-T246191
1697054706000,2023-10-11T20:05:06Z,69.7,TA120-T246184
1697054725000,2023-10-11T20:05:25Z,45.4,TA120-T246187
1697054730000,2023-10-11T20:05:30Z,43.8,TA120-T246183
1697054740000,2023-10-11T20:05:40Z,51.5,TA120-T246191
1697054766000,2023-10-11T20:06:06Z,72.9,TA120-T246184
1697054785000,2023-10-11T20:06:25Z,45.3,TA120-T246187
1697054790000,2023-10-11T20:06:30Z,43.8,TA120-T246183
1697054800000,2023-10-11T20:06:40Z,49.5,TA120-T246191
1697054826000,2023-10-11T20:07:06Z,65.3,TA120-T246184
1697054845000,2023-10-11T20:07:25Z,45.4,TA120-T246187
1697054850000,2023-10-11T20:07:30Z,43.8,TA120-T246183
1697054860000,2023-10-11T20:07:40Z,53.7,TA120-T246191
1697054886000,2023-10-11T20:08:06Z,64.6,TA120-T246184
1697054905000,2023-10-11T20:08:25Z,45.2,TA120-T246187
1697054910000,2023-10-11T20:08:30Z,43.8,TA120-T246183
1697054920000,2023-10-11T20:08:40Z,54.8,TA120-T246191
1697054946000,2023-10-11T20:09:06Z,74,TA120-T246184
1697054965000,2023-10-11T20:09:25Z,44.9,TA120-T246187
1697054970000,2023-10-11T20:09:30Z,43.9,TA120-T246183
1697054980000,2023-10-11T20:09:40Z,51.5,TA120-T246191
1697055006000,2023-10-11T20:10:06Z,64.7,TA120-T246184
1697055025000,2023-10-11T20:10:25Z,45.5,TA120-T246187
1697055030000,2023-10-11T20:10:30Z,43.8,TA120-T246183
1697055040000,2023-10-11T20:10:40Z,51,TA120-T246191
1697055066000,2023-10-11T20:11:06Z,70.8,TA120-T246184
1697055085000,2023-10-11T20:11:25Z,45.7,TA120-T246187
1697055090000,2023-10-11T20:11:30Z,43.8,TA120-T246183
1697055100000,2023-10-11T20:11:40Z,52.8,TA120-T246191
1697055126000,2023-10-11T20:12:06Z,69.7,TA120-T246184
1697055145000,2023-10-11T20:12:25Z,45,TA120-T246187
1697055150000,2023-10-11T20:12:30Z,43.8,TA120-T246183
1697055160000,2023-10-11T20:12:40Z,55.3,TA120-T246191
1697055186000,2023-10-11T20:13:06Z,68,TA120-T246184
1697055205000,2023-10-11T20:13:25Z,45,TA120-T246187
1697055210000,2023-10-11T20:13:30Z,43.8,TA120-T246183
1697055220000,2023-10-11T20:13:40Z,54.9,TA120-T246191
1697055246000,2023-10-11T20:14:06Z,72.2,TA120-T246184
1697055265000,2023-10-11T20:14:25Z,45.1,TA120-T246187
1697055270000,2023-10-11T20:14:30Z,43.8,TA120-T246183
1697055280000,2023-10-11T20:14:40Z,52.6,TA120-T246191
1697055306000,2023-10-11T20:15:06Z,75.2,TA120-T246184
1697055325000,2023-10-11T20:15:25Z,44.9,TA120-T246187
1697055330000,2023-10-11T20:15:30Z,43.8,TA120-T246183
1697055340000,2023-10-11T20:15:40Z,52.3,TA120-T246191
1697055366000,2023-10-11T20:16:06Z,69.5,TA120-T246184
1697055385000,2023-10-11T20:16:25Z,44,TA120-T246187
1697055390000,2023-10-11T20:16:30Z,43.8,TA120-T246183
1697055400000,2023-10-11T20:16:40Z,49.9,TA120-T246191
1697055426000,2023-10-11T20:17:06Z,68.3,TA120-T246184
1697055445000,2023-10-11T20:17:25Z,44.1,TA120-T246187
1697055450000,2023-10-11T20:17:30Z,43.8,TA120-T246183
1697055460000,2023-10-11T20:17:40Z,53.4,TA120-T246191
1697055486000,2023-10-11T20:18:06Z,66.2,TA120-T246184
1697055505000,2023-10-11T20:18:25Z,44.7,TA120-T246187
1697055510000,2023-10-11T20:18:30Z,43.8,TA120-T246183
1697055520000,2023-10-11T20:18:40Z,52.1,TA120-T246191
1697055546000,2023-10-11T20:19:06Z,60.7,TA120-T246184
1697055565000,2023-10-11T20:19:25Z,44,TA120-T246187
1697055570000,2023-10-11T20:19:30Z,43.8,TA120-T246183
1697055580000,2023-10-11T20:19:40Z,49.9,TA120-T246191
1697055606000,2023-10-11T20:20:06Z,75.2,TA120-T246184
1697055625000,2023-10-11T20:20:25Z,41.7,TA120-T246187
1697055630000,2023-10-11T20:20:30Z,43.8,TA120-T246183
1697055640000,2023-10-11T20:20:40Z,53.5,TA120-T246191
1697055666000,2023-10-11T20:21:06Z,70.3,TA120-T246184
1697055685000,2023-10-11T20:21:25Z,41.4,TA120-T246187
1697055690000,2023-10-11T20:21:30Z,43.8,TA120-T246183
1697055700000,2023-10-11T20:21:40Z,51.3,TA120-T246191
1697055726000,2023-10-11T20:22:06Z,67.9,TA120-T246184
1697055745000,2023-10-11T20:22:25Z,42.1,TA120-T246187
1697055750000,2023-10-11T20:22:30Z,43.8,TA120-T246183
1697055760000,2023-10-11T20:22:40Z,49,TA120-T246191
1697055786000,2023-10-11T20:23:06Z,73.1,TA120-T246184
1697055805000,2023-10-11T20:23:25Z,41.9,TA120-T246187
1697055810000,2023-10-11T20:23:30Z,43.8,TA120-T246183
1697055820000,2023-10-11T20:23:40Z,57.7,TA120-T246191
1697055846000,2023-10-11T20:24:06Z,69.1,TA120-T246184
1697055865000,2023-10-11T20:24:25Z,37.7,TA120-T246187
1697055870000,2023-10-11T20:24:30Z,43.8,TA120-T246183
1697055880000,2023-10-11T20:24:40Z,52,TA120-T246191
1697055906000,2023-10-11T20:25:06Z,69,TA120-T246184
1697055925000,2023-10-11T20:25:25Z,37.5,TA120-T246187
1697055930000,2023-10-11T20:25:30Z,43.8,TA120-T246183
1697055940000,2023-10-11T20:25:40Z,49.1,TA120-T246191
1697055966000,2023-10-11T20:26:06Z,74.5,TA120-T246184
1697055985000,2023-10-11T20:26:25Z,37.2,TA120-T246187
1697055990000,2023-10-11T20:26:30Z,43.8,TA120-T246183
1697056000000,2023-10-11T20:26:40Z,49.8,TA120-T246191
1697056026000,2023-10-11T20:27:06Z,71.3,TA120-T246184
1697056045000,2023-10-11T20:27:25Z,37.2,TA120-T246187
1697056050000,2023-10-11T20:27:30Z,43.8,TA120-T246183
1697056060000,2023-10-11T20:27:40Z,51.8,TA120-T246191
1697056086000,2023-10-11T20:28:06Z,69.5,TA120-T246184
1697056105000,2023-10-11T20:28:25Z,37.1,TA120-T246187
1697056110000,2023-10-11T20:28:30Z,43.8,TA120-T246183
1697056120000,2023-10-11T20:28:40Z,49.5,TA120-T246191
1697056146000,2023-10-11T20:29:06Z,69.5,TA120-T246184
1697056165000,2023-10-11T20:29:25Z,38.8,TA120-T246187
1697056170000,2023-10-11T20:29:30Z,43.8,TA120-T246183
1697056180000,2023-10-11T20:29:40Z,55.2,TA120-T246191
1697056206000,2023-10-11T20:30:06Z,70.9,TA120-T246184
1697056225000,2023-10-11T20:30:25Z,42.2,TA120-T246187
1697056230000,2023-10-11T20:30:30Z,43.8,TA120-T246183
1697056240000,2023-10-11T20:30:40Z,53,TA120-T246191
1697056266000,2023-10-11T20:31:06Z,67.7,TA120-T246184
1697056285000,2023-10-11T20:31:25Z,42.8,TA120-T246187
1697056290000,2023-10-11T20:31:30Z,43.8,TA120-T246183
1697056300000,2023-10-11T20:31:40Z,54.4,TA120-T246191
1697056326000,2023-10-11T20:32:06Z,66.8,TA120-T246184
1697056345000,2023-10-11T20:32:25Z,43.1,TA120-T246187
1697056350000,2023-10-11T20:32:30Z,43.8,TA120-T246183
1697056360000,2023-10-11T20:32:40Z,50.9,TA120-T246191
1697056386000,2023-10-11T20:33:06Z,67.5,TA120-T246184
1697056405000,2023-10-11T20:33:25Z,43,TA120-T246187
1697056410000,2023-10-11T20:33:30Z,43.8,TA120-T246183
1697056420000,2023-10-11T20:33:40Z,49.7,TA120-T246191
1697056446000,2023-10-11T20:34:06Z,65,TA120-T246184
1697056465000,2023-10-11T20:34:25Z,43.3,TA120-T246187
1697056470000,2023-10-11T20:34:30Z,43.8,TA120-T246183
1697056480000,2023-10-11T20:34:40Z,50.6,TA120-T246191
1697056506000,2023-10-11T20:35:06Z,73.2,TA120-T246184
1697056525000,2023-10-11T20:35:25Z,43.6,TA120-T246187
1697056530000,2023-10-11T20:35:30Z,43.8,TA120-T246183
1697056540000,2023-10-11T20:35:40Z,53.7,TA120-T246191
1697056566000,2023-10-11T20:36:06Z,72.4,TA120-T246184
1697056585000,2023-10-11T20:36:25Z,43.8,TA120-T246187
1697056590000,2023-10-11T20:36:30Z,43.8,TA120-T246183
1697056600000,2023-10-11T20:36:40Z,51.3,TA120-T246191
1697056626000,2023-10-11T20:37:06Z,69.8,TA120-T246184
1697056645000,2023-10-11T20:37:25Z,44,TA120-T246187
1697056650000,2023-10-11T20:37:30Z,43.8,TA120-T246183
1697056660000,2023-10-11T20:37:40Z,52,TA120-T246191
1697056686000,2023-10-11T20:38:06Z,68.1,TA120-T246184
1697056705000,2023-10-11T20:38:25Z,43.7,TA120-T246187
1697056710000,2023-10-11T20:38:30Z,43.8,TA120-T246183
1697056720000,2023-10-11T20:38:40Z,51.2,TA120-T246191
1697056746000,2023-10-11T20:39:06Z,67.5,TA120-T246184
1697056765000,2023-10-11T20:39:25Z,43.6,TA120-T246187
1697056770000,2023-10-11T20:39:30Z,43.8,TA120-T246183
1697056780000,2023-10-11T20:39:40Z,51.1,TA120-T246191
1697056806000,2023-10-11T20:40:06Z,68.4,TA120-T246184
1697056825000,2023-10-11T20:40:25Z,43.8,TA120-T246187
1697056830000,2023-10-11T20:40:30Z,43.8,TA120-T246183
1697056840000,2023-10-11T20:40:40Z,52.7,TA120-T246191
1697056866000,2023-10-11T20:41:06Z,74,TA120-T246184
1697056885000,2023-10-11T20:41:25Z,43.8,TA120-T246187
1697056890000,2023-10-11T20:41:30Z,43.8,TA120-T246183
1697056900000,2023-10-11T20:41:40Z,54.2,TA120-T246191
1697056926000,2023-10-11T20:42:06Z,69.8,TA120-T246184
1697056945000,2023-10-11T20:42:25Z,43.8,TA120-T246187
1697056950000,2023-10-11T20:42:30Z,43.8,TA120-T246183
1697056960000,2023-10-11T20:42:40Z,53.9,TA120-T246191
1697056986000,2023-10-11T20:43:06Z,73.6,TA120-T246184
1697057005000,2023-10-11T20:43:25Z,43.7,TA120-T246187
1697057010000,2023-10-11T20:43:30Z,43.8,TA120-T246183
1697057020000,2023-10-11T20:43:40Z,53.6,TA120-T246191
1697057046000,2023-10-11T20:44:06Z,66.4,TA120-T246184
1697057065000,2023-10-11T20:44:25Z,43.4,TA120-T246187
1697057070000,2023-10-11T20:44:30Z,43.8,TA120-T246183
1697057080000,2023-10-11T20:44:40Z,52.2,TA120-T246191
1697057106000,2023-10-11T20:45:06Z,71.2,TA120-T246184
1697057125000,2023-10-11T20:45:25Z,43.6,TA120-T246187
1697057130000,2023-10-11T20:45:30Z,43.7,TA120-T246183
1697057140000,2023-10-11T20:45:40Z,55,TA120-T246191
1697057166000,2023-10-11T20:46:06Z,67.4,TA120-T246184
1697057185000,2023-10-11T20:46:25Z,43.6,TA120-T246187
1697057190000,2023-10-11T20:46:30Z,43.7,TA120-T246183
1697057200000,2023-10-11T20:46:40Z,51.9,TA120-T246191
1697057226000,2023-10-11T20:47:06Z,71.2,TA120-T246184
1697057245000,2023-10-11T20:47:25Z,43.7,TA120-T246187
1697057250000,2023-10-11T20:47:30Z,43.8,TA120-T246183
1697057260000,2023-10-11T20:47:40Z,50.1,TA120-T246191
1697057286000,2023-10-11T20:48:06Z,69.5,TA120-T246184
1697057305000,2023-10-11T20:48:25Z,43.3,TA120-T246187
1697057310000,2023-10-11T20:48:30Z,43.8,TA120-T246183
1697057320000,2023-10-11T20:48:40Z,50,TA120-T246191
1697057346000,2023-10-11T20:49:06Z,59.3,TA120-T246184
1697057365000,2023-10-11T20:49:25Z,43.4,TA120-T246187
1697057370000,2023-10-11T20:49:30Z,43.8,TA120-T246183
1697057380000,2023-10-11T20:49:40Z,49.4,TA120-T246191
1697057406000,2023-10-11T20:50:06Z,72.3,TA120-T246184
1697057425000,2023-10-11T20:50:25Z,43,TA120-T246187
1697057430000,2023-10-11T20:50:30Z,43.8,TA120-T246183
1697057440000,2023-10-11T20:50:40Z,53.1,TA120-T246191
1697057466000,2023-10-11T20:51:06Z,73.3,TA120-T246184
1697057485000,2023-10-11T20:51:25Z,43.6,TA120-T246187
1697057490000,2023-10-11T20:51:30Z,43.8,TA120-T246183
1697057500000,2023-10-11T20:51:40Z,49.3,TA120-T246191
1697057526000,2023-10-11T20:52:06Z,64.8,TA120-T246184
1697057545000,2023-10-11T20:52:25Z,43.5,TA120-T246187
1697057550000,2023-10-11T20:52:30Z,43.8,TA120-T246183
1697057560000,2023-10-11T20:52:40Z,52.2,TA120-T246191
1697057586000,2023-10-11T20:53:06Z,65.4,TA120-T246184
1697057605000,2023-10-11T20:53:25Z,43.7,TA120-T246187
1697057610000,2023-10-11T20:53:30Z,43.7,TA120-T246183
1697057620000,2023-10-11T20:53:40Z,53.7,TA120-T246191
1697057646000,2023-10-11T20:54:06Z,72.1,TA120-T246184
1697057665000,2023-10-11T20:54:25Z,43.4,TA120-T246187
1697057670000,2023-10-11T20:54:30Z,43.8,TA120-T246183
1697057680000,2023-10-11T20:54:40Z,50.8,TA120-T246191
1697057706000,2023-10-11T20:55:06Z,70.4,TA120-T246184
1697057725000,2023-10-11T20:55:25Z,43.3,TA120-T246187
1697057730000,2023-10-11T20:55:30Z,43.7,TA120-T246183
1697057740000,2023-10-11T20:55:40Z,53.2,TA120-T246191
1697057766000,2023-10-11T20:56:06Z,70.1,TA120-T246184
1697057785000,2023-10-11T20:56:25Z,43.6,TA120-T246187
1697057790000,2023-10-11T20:56:30Z,43.8,TA120-T246183
1697057800000,2023-10-11T20:56:40Z,53,TA120-T246191
1697057826000,2023-10-11T20:57:06Z,68.2,TA120-T246184
1697057845000,2023-10-11T20:57:25Z,43.3,TA120-T246187
1697057850000,2023-10-11T20:57:30Z,43.8,TA120-T246183
1697057860000,2023-10-11T20:57:40Z,51.6,TA120-T246191
1697057886000,2023-10-11T20:58:06Z,63.4,TA120-T246184
1697057905000,2023-10-11T20:58:25Z,43.4,TA120-T246187
1697057910000,2023-10-11T20:58:30Z,43.8,TA120-T246183
1697057920000,2023-10-11T20:58:40Z,54.1,TA120-T246191
1697057946000,2023-10-11T20:59:06Z,70.2,TA120-T246184
1697057965000,2023-10-11T20:59:25Z,43.3,TA120-T246187
1697057970000,2023-10-11T20:59:30Z,43.8,TA120-T246183
1697057980000,2023-10-11T20:59:40Z,50.5,TA120-T246191
1697058006000,2023-10-11T21:00:06Z,71.7,TA120-T246184
1697058025000,2023-10-11T21:00:25Z,43.1,TA120-T246187
1697058030000,2023-10-11T21:00:30Z,43.8,TA120-T246183
1697058040000,2023-10-11T21:00:40Z,49.1,TA120-T246191
1697058066000,2023-10-11T21:01:06Z,66.7,TA120-T246184
1697058085000,2023-10-11T21:01:25Z,40.6,TA120-T246187
