time,readable_time,dBA,dev-id
1688166297000,2023-06-30T23:04:57Z,53.3,TA120-T246191
1688166297000,2023-06-30T23:04:57Z,34.2,TA120-T246183
1688166297000,2023-06-30T23:04:57Z,54.4,TA120-T246187
1688166297000,2023-06-30T23:04:57Z,53.7,TA120-T246184
1688166298000,2023-06-30T23:04:58Z,53.4,TA120-T246187
1688166298000,2023-06-30T23:04:58Z,54.5,TA120-T246184
1688166298000,2023-06-30T23:04:58Z,53.9,TA120-T246191
1688166298000,2023-06-30T23:04:58Z,34.2,TA120-T246183
1688166299000,2023-06-30T23:04:59Z,54.9,TA120-T246191
1688166299000,2023-06-30T23:04:59Z,34.3,TA120-T246183
1688166299000,2023-06-30T23:04:59Z,54.3,TA120-T246187
1688166299000,2023-06-30T23:04:59Z,54.8,TA120-T246184
1688166300000,2023-06-30T23:05:00Z,54.2,TA120-T246187
1688166300000,2023-06-30T23:05:00Z,55.5,TA120-T246184
1688166300000,2023-06-30T23:05:00Z,54.7,TA120-T246191
1688166300000,2023-06-30T23:05:00Z,34,TA120-T246183
1688166301000,2023-06-30T23:05:01Z,54.8,TA120-T246191
1688166301000,2023-06-30T23:05:01Z,34.2,TA120-T246183
1688166301000,2023-06-30T23:05:01Z,53.3,TA120-T246187
1688166301000,2023-06-30T23:05:01Z,58.2,TA120-T246184
1688166302000,2023-06-30T23:05:02Z,53.8,TA120-T246187
1688166302000,2023-06-30T23:05:02Z,58.6,TA120-T246184
1688166302000,2023-06-30T23:05:02Z,54.6,TA120-T246191
1688166302000,2023-06-30T23:05:02Z,34.3,TA120-T246183
1688166303000,2023-06-30T23:05:03Z,52.5,TA120-T246191
1688166303000,2023-06-30T23:05:03Z,34.2,TA120-T246183
1688166303000,2023-06-30T23:05:03Z,54.3,TA120-T246187
1688166303000,2023-06-30T23:05:03Z,59.9,TA120-T246184
1688166304000,2023-06-30T23:05:04Z,54.8,TA120-T246187
1688166304000,2023-06-30T23:05:04Z,59.3,TA120-T246184
1688166304000,2023-06-30T23:05:04Z,52.9,TA120-T246191
1688166304000,2023-06-30T23:05:04Z,34.3,TA120-T246183
1688166305000,2023-06-30T23:05:05Z,52.7,TA120-T246191
1688166305000,2023-06-30T23:05:05Z,34.5,TA120-T246183
1688166305000,2023-06-30T23:05:05Z,53.8,TA120-T246187
1688166305000,2023-06-30T23:05:05Z,58.2,TA120-T246184
1688166306000,2023-06-30T23:05:06Z,53.1,TA120-T246187
1688166306000,2023-06-30T23:05:06Z,58.7,TA120-T246184
1688166306000,2023-06-30T23:05:06Z,54.6,TA120-T246191
1688166306000,2023-06-30T23:05:06Z,34.2,TA120-T246183
1688166307000,2023-06-30T23:05:07Z,54.9,TA120-T246191
1688166307000,2023-06-30T23:05:07Z,34.2,TA120-T246183
1688166307000,2023-06-30T23:05:07Z,53.5,TA120-T246187
1688166307000,2023-06-30T23:05:07Z,57.1,TA120-T246184
1688166308000,2023-06-30T23:05:08Z,53.7,TA120-T246187
1688166308000,2023-06-30T23:05:08Z,56.9,TA120-T246184
1688166308000,2023-06-30T23:05:08Z,57.1,TA120-T246191
1688166308000,2023-06-30T23:05:08Z,34.3,TA120-T246183
1688166309000,2023-06-30T23:05:09Z,58.2,TA120-T246191
1688166309000,2023-06-30T23:05:09Z,34.3,TA120-T246183
1688166309000,2023-06-30T23:05:09Z,54.5,TA120-T246187
1688166309000,2023-06-30T23:05:09Z,57.7,TA120-T246184
1688166310000,2023-06-30T23:05:10Z,54.5,TA120-T246187
1688166310000,2023-06-30T23:05:10Z,57.1,TA120-T246184
1688166310000,2023-06-30T23:05:10Z,58.9,TA120-T246191
1688166310000,2023-06-30T23:05:10Z,34.5,TA120-T246183
1688166311000,2023-06-30T23:05:11Z,60.2,TA120-T246191
1688166311000,2023-06-30T23:05:11Z,34.7,TA120-T246183
1688166311000,2023-06-30T23:05:11Z,54,TA120-T246187
1688166311000,2023-06-30T23:05:11Z,56.7,TA120-T246184
1688166312000,2023-06-30T23:05:12Z,54.4,TA120-T246187
1688166312000,2023-06-30T23:05:12Z,55.2,TA120-T246184
1688166312000,2023-06-30T23:05:12Z,59.8,TA120-T246191
1688166312000,2023-06-30T23:05:12Z,34.5,TA120-T246183
1688166313000,2023-06-30T23:05:13Z,60,TA120-T246191
1688166313000,2023-06-30T23:05:13Z,34.3,TA120-T246183
1688166313000,2023-06-30T23:05:13Z,54.6,TA120-T246187
1688166313000,2023-06-30T23:05:13Z,54.8,TA120-T246184
1688166314000,2023-06-30T23:05:14Z,54.7,TA120-T246187
1688166314000,2023-06-30T23:05:14Z,53.8,TA120-T246184
1688166314000,2023-06-30T23:05:14Z,60.2,TA120-T246191
1688166314000,2023-06-30T23:05:14Z,34.2,TA120-T246183
1688166315000,2023-06-30T23:05:15Z,58.3,TA120-T246191
1688166315000,2023-06-30T23:05:15Z,34.3,TA120-T246183
1688166315000,2023-06-30T23:05:15Z,54,TA120-T246187
1688166315000,2023-06-30T23:05:15Z,54.3,TA120-T246184
1688166316000,2023-06-30T23:05:16Z,54.9,TA120-T246187
1688166316000,2023-06-30T23:05:16Z,54.2,TA120-T246184
1688166316000,2023-06-30T23:05:16Z,56,TA120-T246191
1688166316000,2023-06-30T23:05:16Z,34.1,TA120-T246183
1688166317000,2023-06-30T23:05:17Z,52,TA120-T246191
1688166317000,2023-06-30T23:05:17Z,34.3,TA120-T246183
1688166317000,2023-06-30T23:05:17Z,54.1,TA120-T246187
1688166317000,2023-06-30T23:05:17Z,53.7,TA120-T246184
1688166318000,2023-06-30T23:05:18Z,55.1,TA120-T246187
1688166318000,2023-06-30T23:05:18Z,54.3,TA120-T246184
1688166318000,2023-06-30T23:05:18Z,51.7,TA120-T246191
1688166318000,2023-06-30T23:05:18Z,34.1,TA120-T246183
1688166319000,2023-06-30T23:05:19Z,50.8,TA120-T246191
1688166319000,2023-06-30T23:05:19Z,34,TA120-T246183
1688166319000,2023-06-30T23:05:19Z,53.3,TA120-T246187
1688166319000,2023-06-30T23:05:19Z,55.1,TA120-T246184
1688166320000,2023-06-30T23:05:20Z,54.5,TA120-T246187
1688166320000,2023-06-30T23:05:20Z,55,TA120-T246184
1688166320000,2023-06-30T23:05:20Z,52.8,TA120-T246191
1688166320000,2023-06-30T23:05:20Z,33.9,TA120-T246183
1688166321000,2023-06-30T23:05:21Z,56.5,TA120-T246191
1688166321000,2023-06-30T23:05:21Z,34,TA120-T246183
1688166321000,2023-06-30T23:05:21Z,54.3,TA120-T246187
1688166321000,2023-06-30T23:05:21Z,55.7,TA120-T246184
1688166322000,2023-06-30T23:05:22Z,54.1,TA120-T246187
1688166322000,2023-06-30T23:05:22Z,56.5,TA120-T246184
1688166322000,2023-06-30T23:05:22Z,55.6,TA120-T246191
1688166322000,2023-06-30T23:05:22Z,34.1,TA120-T246183
1688166323000,2023-06-30T23:05:23Z,52.8,TA120-T246191
1688166323000,2023-06-30T23:05:23Z,34.2,TA120-T246183
1688166323000,2023-06-30T23:05:23Z,54,TA120-T246187
1688166323000,2023-06-30T23:05:23Z,57.8,TA120-T246184
1688166324000,2023-06-30T23:05:24Z,54.2,TA120-T246187
1688166324000,2023-06-30T23:05:24Z,58.3,TA120-T246184
1688166324000,2023-06-30T23:05:24Z,51.4,TA120-T246191
1688166324000,2023-06-30T23:05:24Z,34,TA120-T246183
1688166325000,2023-06-30T23:05:25Z,50.8,TA120-T246191
1688166325000,2023-06-30T23:05:25Z,34,TA120-T246183
1688166325000,2023-06-30T23:05:25Z,54.9,TA120-T246187
1688166325000,2023-06-30T23:05:25Z,59.5,TA120-T246184
1688166326000,2023-06-30T23:05:26Z,54.3,TA120-T246187
1688166326000,2023-06-30T23:05:26Z,60.3,TA120-T246184
1688166326000,2023-06-30T23:05:26Z,51.7,TA120-T246191
1688166326000,2023-06-30T23:05:26Z,34.2,TA120-T246183
1688166327000,2023-06-30T23:05:27Z,52.2,TA120-T246191
1688166327000,2023-06-30T23:05:27Z,34.5,TA120-T246183
1688166327000,2023-06-30T23:05:27Z,54.4,TA120-T246187
1688166327000,2023-06-30T23:05:27Z,60.1,TA120-T246184
1688166328000,2023-06-30T23:05:28Z,54.1,TA120-T246187
1688166328000,2023-06-30T23:05:28Z,61.4,TA120-T246184
1688166328000,2023-06-30T23:05:28Z,52.8,TA120-T246191
1688166328000,2023-06-30T23:05:28Z,34.3,TA120-T246183
1688166329000,2023-06-30T23:05:29Z,52.1,TA120-T246191
1688166329000,2023-06-30T23:05:29Z,34.2,TA120-T246183
1688166329000,2023-06-30T23:05:29Z,54.5,TA120-T246187
1688166329000,2023-06-30T23:05:29Z,61.7,TA120-T246184
1688166330000,2023-06-30T23:05:30Z,54.8,TA120-T246187
1688166330000,2023-06-30T23:05:30Z,63,TA120-T246184
1688166330000,2023-06-30T23:05:30Z,50.3,TA120-T246191
1688166330000,2023-06-30T23:05:30Z,34.3,TA120-T246183
1688166331000,2023-06-30T23:05:31Z,51.5,TA120-T246191
1688166331000,2023-06-30T23:05:31Z,34.1,TA120-T246183
1688166331000,2023-06-30T23:05:31Z,55.8,TA120-T246187
1688166331000,2023-06-30T23:05:31Z,63.3,TA120-T246184
1688166332000,2023-06-30T23:05:32Z,54.2,TA120-T246187
1688166332000,2023-06-30T23:05:32Z,64.3,TA120-T246184
1688166332000,2023-06-30T23:05:32Z,49,TA120-T246191
1688166332000,2023-06-30T23:05:32Z,34.2,TA120-T246183
1688166333000,2023-06-30T23:05:33Z,49.1,TA120-T246191
1688166333000,2023-06-30T23:05:33Z,34.1,TA120-T246183
1688166333000,2023-06-30T23:05:33Z,55.9,TA120-T246187
1688166333000,2023-06-30T23:05:33Z,64.3,TA120-T246184
1688166334000,2023-06-30T23:05:34Z,54.4,TA120-T246187
1688166334000,2023-06-30T23:05:34Z,63.5,TA120-T246184
1688166334000,2023-06-30T23:05:34Z,52.2,TA120-T246191
1688166334000,2023-06-30T23:05:34Z,33.9,TA120-T246183
1688166335000,2023-06-30T23:05:35Z,52.2,TA120-T246191
1688166335000,2023-06-30T23:05:35Z,34.5,TA120-T246183
1688166335000,2023-06-30T23:05:35Z,55.4,TA120-T246187
1688166335000,2023-06-30T23:05:35Z,64.4,TA120-T246184
1688166336000,2023-06-30T23:05:36Z,55.5,TA120-T246187
1688166336000,2023-06-30T23:05:36Z,65,TA120-T246184
1688166336000,2023-06-30T23:05:36Z,49.9,TA120-T246191
1688166336000,2023-06-30T23:05:36Z,34.3,TA120-T246183
1688166337000,2023-06-30T23:05:37Z,52.7,TA120-T246191
1688166337000,2023-06-30T23:05:37Z,34.2,TA120-T246183
1688166337000,2023-06-30T23:05:37Z,55.6,TA120-T246187
1688166337000,2023-06-30T23:05:37Z,66.7,TA120-T246184
1688166338000,2023-06-30T23:05:38Z,55.7,TA120-T246187
1688166338000,2023-06-30T23:05:38Z,70.2,TA120-T246184
1688166338000,2023-06-30T23:05:38Z,53.8,TA120-T246191
1688166338000,2023-06-30T23:05:38Z,34.6,TA120-T246183
1688166339000,2023-06-30T23:05:39Z,51.6,TA120-T246191
1688166339000,2023-06-30T23:05:39Z,34.5,TA120-T246183
1688166339000,2023-06-30T23:05:39Z,54.9,TA120-T246187
1688166339000,2023-06-30T23:05:39Z,73.4,TA120-T246184
1688166340000,2023-06-30T23:05:40Z,55.6,TA120-T246187
1688166340000,2023-06-30T23:05:40Z,72.5,TA120-T246184
1688166340000,2023-06-30T23:05:40Z,50.7,TA120-T246191
1688166340000,2023-06-30T23:05:40Z,34.3,TA120-T246183
1688166341000,2023-06-30T23:05:41Z,49.6,TA120-T246191
1688166341000,2023-06-30T23:05:41Z,34.2,TA120-T246183
1688166341000,2023-06-30T23:05:41Z,54.3,TA120-T246187
1688166341000,2023-06-30T23:05:41Z,70,TA120-T246184
1688166342000,2023-06-30T23:05:42Z,54.2,TA120-T246187
1688166342000,2023-06-30T23:05:42Z,66.6,TA120-T246184
1688166342000,2023-06-30T23:05:42Z,52.2,TA120-T246191
1688166342000,2023-06-30T23:05:42Z,34.2,TA120-T246183
1688166343000,2023-06-30T23:05:43Z,49.6,TA120-T246191
1688166343000,2023-06-30T23:05:43Z,34.2,TA120-T246183
1688166343000,2023-06-30T23:05:43Z,54.2,TA120-T246187
1688166343000,2023-06-30T23:05:43Z,65,TA120-T246184
1688166344000,2023-06-30T23:05:44Z,54.1,TA120-T246187
1688166344000,2023-06-30T23:05:44Z,64.2,TA120-T246184
1688166344000,2023-06-30T23:05:44Z,52,TA120-T246191
1688166344000,2023-06-30T23:05:44Z,34.3,TA120-T246183
1688166345000,2023-06-30T23:05:45Z,50.3,TA120-T246191
1688166345000,2023-06-30T23:05:45Z,34.2,TA120-T246183
1688166345000,2023-06-30T23:05:45Z,54.3,TA120-T246187
1688166345000,2023-06-30T23:05:45Z,63.2,TA120-T246184
1688166346000,2023-06-30T23:05:46Z,54.6,TA120-T246187
1688166346000,2023-06-30T23:05:46Z,62.3,TA120-T246184
1688166346000,2023-06-30T23:05:46Z,49.6,TA120-T246191
1688166346000,2023-06-30T23:05:46Z,34.3,TA120-T246183
1688166347000,2023-06-30T23:05:47Z,53.1,TA120-T246191
1688166347000,2023-06-30T23:05:47Z,34.4,TA120-T246183
1688166347000,2023-06-30T23:05:47Z,53.3,TA120-T246187
1688166347000,2023-06-30T23:05:47Z,61.3,TA120-T246184
1688166348000,2023-06-30T23:05:48Z,53.3,TA120-T246187
1688166348000,2023-06-30T23:05:48Z,61,TA120-T246184
1688166348000,2023-06-30T23:05:48Z,50.5,TA120-T246191
1688166348000,2023-06-30T23:05:48Z,34.2,TA120-T246183
1688166349000,2023-06-30T23:05:49Z,50.7,TA120-T246191
1688166349000,2023-06-30T23:05:49Z,34.3,TA120-T246183
1688166349000,2023-06-30T23:05:49Z,53.8,TA120-T246187
1688166349000,2023-06-30T23:05:49Z,61.2,TA120-T246184
1688166350000,2023-06-30T23:05:50Z,53.7,TA120-T246187
1688166350000,2023-06-30T23:05:50Z,60.6,TA120-T246184
1688166350000,2023-06-30T23:05:50Z,52.5,TA120-T246191
1688166350000,2023-06-30T23:05:50Z,34,TA120-T246183
1688166351000,2023-06-30T23:05:51Z,49.9,TA120-T246191
1688166351000,2023-06-30T23:05:51Z,34.2,TA120-T246183
1688166351000,2023-06-30T23:05:51Z,55.1,TA120-T246187
1688166351000,2023-06-30T23:05:51Z,60,TA120-T246184
1688166352000,2023-06-30T23:05:52Z,55.2,TA120-T246187
1688166352000,2023-06-30T23:05:52Z,59.6,TA120-T246184
1688166352000,2023-06-30T23:05:52Z,50.8,TA120-T246191
1688166352000,2023-06-30T23:05:52Z,34.3,TA120-T246183
1688166353000,2023-06-30T23:05:53Z,50.4,TA120-T246191
1688166353000,2023-06-30T23:05:53Z,34.2,TA120-T246183
1688166353000,2023-06-30T23:05:53Z,56,TA120-T246187
1688166353000,2023-06-30T23:05:53Z,59.7,TA120-T246184
1688166354000,2023-06-30T23:05:54Z,54.1,TA120-T246187
1688166354000,2023-06-30T23:05:54Z,60.2,TA120-T246184
1688166354000,2023-06-30T23:05:54Z,52.2,TA120-T246191
1688166354000,2023-06-30T23:05:54Z,34.2,TA120-T246183
1688166355000,2023-06-30T23:05:55Z,51.7,TA120-T246191
1688166355000,2023-06-30T23:05:55Z,34.1,TA120-T246183
1688166355000,2023-06-30T23:05:55Z,54.3,TA120-T246187
1688166355000,2023-06-30T23:05:55Z,62.3,TA120-T246184
1688166356000,2023-06-30T23:05:56Z,53.8,TA120-T246187
1688166356000,2023-06-30T23:05:56Z,63.9,TA120-T246184
1688166356000,2023-06-30T23:05:56Z,53,TA120-T246191
1688166356000,2023-06-30T23:05:56Z,34.1,TA120-T246183
1688166357000,2023-06-30T23:05:57Z,52.8,TA120-T246191
1688166357000,2023-06-30T23:05:57Z,34.4,TA120-T246183
1688166357000,2023-06-30T23:05:57Z,53.6,TA120-T246187
1688166357000,2023-06-30T23:05:57Z,67.7,TA120-T246184
1688166358000,2023-06-30T23:05:58Z,53.5,TA120-T246187
1688166358000,2023-06-30T23:05:58Z,71.6,TA120-T246184
1688166358000,2023-06-30T23:05:58Z,53.7,TA120-T246191
1688166358000,2023-06-30T23:05:58Z,34.1,TA120-T246183
1688166359000,2023-06-30T23:05:59Z,54.3,TA120-T246191
1688166359000,2023-06-30T23:05:59Z,34.2,TA120-T246183
1688166359000,2023-06-30T23:05:59Z,53.7,TA120-T246187
1688166359000,2023-06-30T23:05:59Z,73,TA120-T246184
1688166360000,2023-06-30T23:06:00Z,53.7,TA120-T246187
1688166360000,2023-06-30T23:06:00Z,71.3,TA120-T246184
1688166360000,2023-06-30T23:06:00Z,53.1,TA120-T246191
1688166360000,2023-06-30T23:06:00Z,34.2,TA120-T246183
1688166361000,2023-06-30T23:06:01Z,54.9,TA120-T246191
1688166361000,2023-06-30T23:06:01Z,34.2,TA120-T246183
1688166361000,2023-06-30T23:06:01Z,53.7,TA120-T246187
1688166361000,2023-06-30T23:06:01Z,69.4,TA120-T246184
1688166362000,2023-06-30T23:06:02Z,54.6,TA120-T246187
1688166362000,2023-06-30T23:06:02Z,70.1,TA120-T246184
1688166362000,2023-06-30T23:06:02Z,58.5,TA120-T246191
1688166362000,2023-06-30T23:06:02Z,34.2,TA120-T246183
1688166363000,2023-06-30T23:06:03Z,58.2,TA120-T246191
1688166363000,2023-06-30T23:06:03Z,34.1,TA120-T246183
1688166363000,2023-06-30T23:06:03Z,54.1,TA120-T246187
1688166363000,2023-06-30T23:06:03Z,71.7,TA120-T246184
1688166364000,2023-06-30T23:06:04Z,54.5,TA120-T246187
1688166364000,2023-06-30T23:06:04Z,73,TA120-T246184
1688166364000,2023-06-30T23:06:04Z,58.8,TA120-T246191
1688166364000,2023-06-30T23:06:04Z,34.2,TA120-T246183
1688166365000,2023-06-30T23:06:05Z,57.4,TA120-T246191
1688166365000,2023-06-30T23:06:05Z,34.2,TA120-T246183
1688166365000,2023-06-30T23:06:05Z,55.6,TA120-T246187
1688166365000,2023-06-30T23:06:05Z,73.8,TA120-T246184
1688166366000,2023-06-30T23:06:06Z,55.9,TA120-T246187
1688166366000,2023-06-30T23:06:06Z,73.2,TA120-T246184
1688166366000,2023-06-30T23:06:06Z,58.7,TA120-T246191
1688166366000,2023-06-30T23:06:06Z,34.5,TA120-T246183
1688166367000,2023-06-30T23:06:07Z,57,TA120-T246191
1688166367000,2023-06-30T23:06:07Z,34.3,TA120-T246183
1688166367000,2023-06-30T23:06:07Z,56.4,TA120-T246187
1688166367000,2023-06-30T23:06:07Z,73.2,TA120-T246184
1688166368000,2023-06-30T23:06:08Z,57.7,TA120-T246187
1688166368000,2023-06-30T23:06:08Z,73.3,TA120-T246184
1688166368000,2023-06-30T23:06:08Z,54.6,TA120-T246191
1688166368000,2023-06-30T23:06:08Z,34.3,TA120-T246183
1688166369000,2023-06-30T23:06:09Z,53.9,TA120-T246191
1688166369000,2023-06-30T23:06:09Z,34,TA120-T246183
1688166369000,2023-06-30T23:06:09Z,56.6,TA120-T246187
1688166369000,2023-06-30T23:06:09Z,70.8,TA120-T246184
1688166370000,2023-06-30T23:06:10Z,57.2,TA120-T246187
1688166370000,2023-06-30T23:06:10Z,67.3,TA120-T246184
1688166370000,2023-06-30T23:06:10Z,52.3,TA120-T246191
1688166370000,2023-06-30T23:06:10Z,34.3,TA120-T246183
1688166371000,2023-06-30T23:06:11Z,51.3,TA120-T246191
1688166371000,2023-06-30T23:06:11Z,34,TA120-T246183
1688166371000,2023-06-30T23:06:11Z,58.1,TA120-T246187
1688166371000,2023-06-30T23:06:11Z,64.3,TA120-T246184
1688166372000,2023-06-30T23:06:12Z,57.8,TA120-T246187
1688166372000,2023-06-30T23:06:12Z,62.9,TA120-T246184
1688166372000,2023-06-30T23:06:12Z,50.8,TA120-T246191
1688166372000,2023-06-30T23:06:12Z,34.1,TA120-T246183
1688166373000,2023-06-30T23:06:13Z,49.8,TA120-T246191
1688166373000,2023-06-30T23:06:13Z,33.9,TA120-T246183
1688166373000,2023-06-30T23:06:13Z,58.4,TA120-T246187
1688166373000,2023-06-30T23:06:13Z,61.6,TA120-T246184
1688166374000,2023-06-30T23:06:14Z,57.3,TA120-T246187
1688166374000,2023-06-30T23:06:14Z,61,TA120-T246184
1688166374000,2023-06-30T23:06:14Z,51.3,TA120-T246191
1688166374000,2023-06-30T23:06:14Z,34,TA120-T246183
1688166375000,2023-06-30T23:06:15Z,51.2,TA120-T246191
1688166375000,2023-06-30T23:06:15Z,34.4,TA120-T246183
1688166375000,2023-06-30T23:06:15Z,57.7,TA120-T246187
1688166375000,2023-06-30T23:06:15Z,60.4,TA120-T246184
1688166376000,2023-06-30T23:06:16Z,56.7,TA120-T246187
1688166376000,2023-06-30T23:06:16Z,61.6,TA120-T246184
1688166376000,2023-06-30T23:06:16Z,51.9,TA120-T246191
1688166376000,2023-06-30T23:06:16Z,34.1,TA120-T246183
1688166377000,2023-06-30T23:06:17Z,51.8,TA120-T246191
1688166377000,2023-06-30T23:06:17Z,34.2,TA120-T246183
1688166377000,2023-06-30T23:06:17Z,56.5,TA120-T246187
1688166377000,2023-06-30T23:06:17Z,62.1,TA120-T246184
1688166378000,2023-06-30T23:06:18Z,57,TA120-T246187
1688166378000,2023-06-30T23:06:18Z,63.7,TA120-T246184
1688166378000,2023-06-30T23:06:18Z,51.6,TA120-T246191
1688166378000,2023-06-30T23:06:18Z,34.4,TA120-T246183
1688166379000,2023-06-30T23:06:19Z,51.8,TA120-T246191
1688166379000,2023-06-30T23:06:19Z,34,TA120-T246183
1688166379000,2023-06-30T23:06:19Z,56.9,TA120-T246187
1688166379000,2023-06-30T23:06:19Z,64.9,TA120-T246184
1688166380000,2023-06-30T23:06:20Z,56.4,TA120-T246187
1688166380000,2023-06-30T23:06:20Z,65.6,TA120-T246184
1688166380000,2023-06-30T23:06:20Z,51.6,TA120-T246191
1688166380000,2023-06-30T23:06:20Z,34.1,TA120-T246183
1688166381000,2023-06-30T23:06:21Z,51.9,TA120-T246191
1688166381000,2023-06-30T23:06:21Z,34.1,TA120-T246183
1688166381000,2023-06-30T23:06:21Z,55.2,TA120-T246187
1688166381000,2023-06-30T23:06:21Z,66,TA120-T246184
1688166382000,2023-06-30T23:06:22Z,55.5,TA120-T246187
1688166382000,2023-06-30T23:06:22Z,66.3,TA120-T246184
1688166382000,2023-06-30T23:06:22Z,50.4,TA120-T246191
1688166382000,2023-06-30T23:06:22Z,34,TA120-T246183
1688166383000,2023-06-30T23:06:23Z,53.5,TA120-T246191
1688166383000,2023-06-30T23:06:23Z,34.3,TA120-T246183
1688166383000,2023-06-30T23:06:23Z,55.2,TA120-T246187
1688166383000,2023-06-30T23:06:23Z,66.9,TA120-T246184
1688166384000,2023-06-30T23:06:24Z,55.4,TA120-T246187
1688166384000,2023-06-30T23:06:24Z,66.9,TA120-T246184
1688166384000,2023-06-30T23:06:24Z,55.7,TA120-T246191
1688166384000,2023-06-30T23:06:24Z,34,TA120-T246183
1688166385000,2023-06-30T23:06:25Z,52.8,TA120-T246191
1688166385000,2023-06-30T23:06:25Z,34.1,TA120-T246183
1688166385000,2023-06-30T23:06:25Z,54.5,TA120-T246187
1688166385000,2023-06-30T23:06:25Z,67.4,TA120-T246184
1688166386000,2023-06-30T23:06:26Z,53.9,TA120-T246187
1688166386000,2023-06-30T23:06:26Z,70.2,TA120-T246184
1688166386000,2023-06-30T23:06:26Z,52.5,TA120-T246191
1688166386000,2023-06-30T23:06:26Z,34.3,TA120-T246183
1688166387000,2023-06-30T23:06:27Z,54.2,TA120-T246191
1688166387000,2023-06-30T23:06:27Z,33.9,TA120-T246183
1688166387000,2023-06-30T23:06:27Z,54.1,TA120-T246187
1688166387000,2023-06-30T23:06:27Z,75.2,TA120-T246184
1688166388000,2023-06-30T23:06:28Z,54.6,TA120-T246187
1688166388000,2023-06-30T23:06:28Z,76.5,TA120-T246184
1688166388000,2023-06-30T23:06:28Z,55,TA120-T246191
1688166388000,2023-06-30T23:06:28Z,34.1,TA120-T246183
1688166389000,2023-06-30T23:06:29Z,55.8,TA120-T246191
1688166389000,2023-06-30T23:06:29Z,34.3,TA120-T246183
1688166389000,2023-06-30T23:06:29Z,54,TA120-T246187
1688166389000,2023-06-30T23:06:29Z,68.8,TA120-T246184
1688166390000,2023-06-30T23:06:30Z,55,TA120-T246187
1688166390000,2023-06-30T23:06:30Z,64.1,TA120-T246184
1688166390000,2023-06-30T23:06:30Z,55.7,TA120-T246191
1688166390000,2023-06-30T23:06:30Z,34.3,TA120-T246183
1688166391000,2023-06-30T23:06:31Z,55.6,TA120-T246191
1688166391000,2023-06-30T23:06:31Z,34.2,TA120-T246183
1688166391000,2023-06-30T23:06:31Z,54.9,TA120-T246187
1688166391000,2023-06-30T23:06:31Z,62.6,TA120-T246184
1688166392000,2023-06-30T23:06:32Z,55.6,TA120-T246187
1688166392000,2023-06-30T23:06:32Z,60.1,TA120-T246184
1688166392000,2023-06-30T23:06:32Z,66.4,TA120-T246191
1688166392000,2023-06-30T23:06:32Z,34.2,TA120-T246183
1688166393000,2023-06-30T23:06:33Z,78.1,TA120-T246191
1688166393000,2023-06-30T23:06:33Z,34.3,TA120-T246183
1688166393000,2023-06-30T23:06:33Z,54.9,TA120-T246187
1688166393000,2023-06-30T23:06:33Z,59.5,TA120-T246184
1688166394000,2023-06-30T23:06:34Z,55.6,TA120-T246187
1688166394000,2023-06-30T23:06:34Z,58.8,TA120-T246184
1688166394000,2023-06-30T23:06:34Z,71.3,TA120-T246191
1688166394000,2023-06-30T23:06:34Z,34,TA120-T246183
1688166395000,2023-06-30T23:06:35Z,58.7,TA120-T246191
1688166395000,2023-06-30T23:06:35Z,34.1,TA120-T246183
1688166395000,2023-06-30T23:06:35Z,53.7,TA120-T246187
1688166395000,2023-06-30T23:06:35Z,58.2,TA120-T246184
1688166396000,2023-06-30T23:06:36Z,54.2,TA120-T246187
1688166396000,2023-06-30T23:06:36Z,58.8,TA120-T246184
1688166396000,2023-06-30T23:06:36Z,61.4,TA120-T246191
1688166396000,2023-06-30T23:06:36Z,34.1,TA120-T246183
1688166397000,2023-06-30T23:06:37Z,58.4,TA120-T246191
1688166397000,2023-06-30T23:06:37Z,34.2,TA120-T246183
1688166397000,2023-06-30T23:06:37Z,54.2,TA120-T246187
1688166397000,2023-06-30T23:06:37Z,58.4,TA120-T246184
1688166398000,2023-06-30T23:06:38Z,54.1,TA120-T246187
1688166398000,2023-06-30T23:06:38Z,58,TA120-T246184
1688166398000,2023-06-30T23:06:38Z,54.8,TA120-T246191
1688166398000,2023-06-30T23:06:38Z,34.1,TA120-T246183
1688166399000,2023-06-30T23:06:39Z,53.3,TA120-T246191
1688166399000,2023-06-30T23:06:39Z,34.4,TA120-T246183
1688166399000,2023-06-30T23:06:39Z,54.3,TA120-T246187
1688166399000,2023-06-30T23:06:39Z,57.4,TA120-T246184
1688166400000,2023-06-30T23:06:40Z,54.6,TA120-T246187
1688166400000,2023-06-30T23:06:40Z,57.2,TA120-T246184
1688166400000,2023-06-30T23:06:40Z,52.7,TA120-T246191
1688166400000,2023-06-30T23:06:40Z,34.2,TA120-T246183
1688166401000,2023-06-30T23:06:41Z,51.2,TA120-T246191
1688166401000,2023-06-30T23:06:41Z,34.3,TA120-T246183
1688166401000,2023-06-30T23:06:41Z,54.3,TA120-T246187
1688166401000,2023-06-30T23:06:41Z,57.2,TA120-T246184
1688166402000,2023-06-30T23:06:42Z,54.5,TA120-T246187
1688166402000,2023-06-30T23:06:42Z,55.6,TA120-T246184
1688166402000,2023-06-30T23:06:42Z,50.8,TA120-T246191
1688166402000,2023-06-30T23:06:42Z,34.1,TA120-T246183
1688166403000,2023-06-30T23:06:43Z,50.8,TA120-T246191
1688166403000,2023-06-30T23:06:43Z,34.4,TA120-T246183
