time,readable_time,dBA,dev-id
1695839257000,2023-09-27T18:27:37Z,62.2,TA120-T246187
1695839265000,2023-09-27T18:27:45Z,55.1,TA120-T246191
1695839292000,2023-09-27T18:28:12Z,69.3,TA120-T246184
1695839316000,2023-09-27T18:28:36Z,43.5,TA120-T246183
1695839317000,2023-09-27T18:28:37Z,58.9,TA120-T246187
1695839325000,2023-09-27T18:28:45Z,54,TA120-T246191
1695839352000,2023-09-27T18:29:12Z,67.4,TA120-T246184
1695839376000,2023-09-27T18:29:36Z,43.4,TA120-T246183
1695839377000,2023-09-27T18:29:37Z,65,TA120-T246187
1695839385000,2023-09-27T18:29:45Z,53.7,TA120-T246191
1695839412000,2023-09-27T18:30:12Z,68.3,TA120-T246184
1695839436000,2023-09-27T18:30:36Z,43.4,TA120-T246183
1695839437000,2023-09-27T18:30:37Z,62.1,TA120-T246187
1695839445000,2023-09-27T18:30:45Z,56.9,TA120-T246191
1695839472000,2023-09-27T18:31:12Z,69.4,TA120-T246184
1695839496000,2023-09-27T18:31:36Z,43.5,TA120-T246183
1695839497000,2023-09-27T18:31:37Z,62.4,TA120-T246187
1695839505000,2023-09-27T18:31:45Z,54.5,TA120-T246191
1695839532000,2023-09-27T18:32:12Z,74.6,TA120-T246184
1695839556000,2023-09-27T18:32:36Z,43.4,TA120-T246183
1695839557000,2023-09-27T18:32:37Z,60.6,TA120-T246187
1695839565000,2023-09-27T18:32:45Z,53.6,TA120-T246191
1695839592000,2023-09-27T18:33:12Z,71,TA120-T246184
1695839616000,2023-09-27T18:33:36Z,43.3,TA120-T246183
1695839617000,2023-09-27T18:33:37Z,62.6,TA120-T246187
1695839625000,2023-09-27T18:33:45Z,55.1,TA120-T246191
1695839652000,2023-09-27T18:34:12Z,70.6,TA120-T246184
1695839676000,2023-09-27T18:34:36Z,43.4,TA120-T246183
1695839677000,2023-09-27T18:34:37Z,62.2,TA120-T246187
1695839689000,2023-09-27T18:34:49Z,53.9,TA120-T246191
1695839712000,2023-09-27T18:35:12Z,68.5,TA120-T246184
1695839736000,2023-09-27T18:35:36Z,43.3,TA120-T246183
1695839737000,2023-09-27T18:35:37Z,61.6,TA120-T246187
1695839749000,2023-09-27T18:35:49Z,55.9,TA120-T246191
1695839772000,2023-09-27T18:36:12Z,71.4,TA120-T246184
1695839796000,2023-09-27T18:36:36Z,43.4,TA120-T246183
1695839797000,2023-09-27T18:36:37Z,61.1,TA120-T246187
1695839809000,2023-09-27T18:36:49Z,55,TA120-T246191
1695839832000,2023-09-27T18:37:12Z,66.9,TA120-T246184
1695839856000,2023-09-27T18:37:36Z,43.4,TA120-T246183
1695839857000,2023-09-27T18:37:37Z,62,TA120-T246187
1695839869000,2023-09-27T18:37:49Z,54.9,TA120-T246191
1695839892000,2023-09-27T18:38:12Z,68.2,TA120-T246184
1695839916000,2023-09-27T18:38:36Z,43.4,TA120-T246183
1695839917000,2023-09-27T18:38:37Z,63.1,TA120-T246187
1695839929000,2023-09-27T18:38:49Z,50.7,TA120-T246191
1695839952000,2023-09-27T18:39:12Z,69.3,TA120-T246184
1695839976000,2023-09-27T18:39:36Z,43.4,TA120-T246183
1695839977000,2023-09-27T18:39:37Z,63.6,TA120-T246187
1695839989000,2023-09-27T18:39:49Z,54.5,TA120-T246191
1695840012000,2023-09-27T18:40:12Z,68,TA120-T246184
1695840036000,2023-09-27T18:40:36Z,43.4,TA120-T246183
1695840037000,2023-09-27T18:40:37Z,62.3,TA120-T246187
1695840049000,2023-09-27T18:40:49Z,54.4,TA120-T246191
1695840072000,2023-09-27T18:41:12Z,71.3,TA120-T246184
1695840096000,2023-09-27T18:41:36Z,43.4,TA120-T246183
1695840097000,2023-09-27T18:41:37Z,62.1,TA120-T246187
1695840109000,2023-09-27T18:41:49Z,51.7,TA120-T246191
1695840132000,2023-09-27T18:42:12Z,68.6,TA120-T246184
1695840156000,2023-09-27T18:42:36Z,43.5,TA120-T246183
1695840157000,2023-09-27T18:42:37Z,62.1,TA120-T246187
1695840169000,2023-09-27T18:42:49Z,57.4,TA120-T246191
1695840192000,2023-09-27T18:43:12Z,71.5,TA120-T246184
1695840216000,2023-09-27T18:43:36Z,43.4,TA120-T246183
1695840217000,2023-09-27T18:43:37Z,62.5,TA120-T246187
1695840229000,2023-09-27T18:43:49Z,56.2,TA120-T246191
1695840252000,2023-09-27T18:44:12Z,69.2,TA120-T246184
1695840276000,2023-09-27T18:44:36Z,43.3,TA120-T246183
1695840277000,2023-09-27T18:44:37Z,62.5,TA120-T246187
1695840289000,2023-09-27T18:44:49Z,54.7,TA120-T246191
1695840312000,2023-09-27T18:45:12Z,70.8,TA120-T246184
1695840336000,2023-09-27T18:45:36Z,43.4,TA120-T246183
1695840337000,2023-09-27T18:45:37Z,63.7,TA120-T246187
1695840349000,2023-09-27T18:45:49Z,51.8,TA120-T246191
1695840372000,2023-09-27T18:46:12Z,68.9,TA120-T246184
1695840396000,2023-09-27T18:46:36Z,43.4,TA120-T246183
1695840397000,2023-09-27T18:46:37Z,61.4,TA120-T246187
1695840409000,2023-09-27T18:46:49Z,54.2,TA120-T246191
1695840432000,2023-09-27T18:47:12Z,68.1,TA120-T246184
1695840456000,2023-09-27T18:47:36Z,43.3,TA120-T246183
1695840457000,2023-09-27T18:47:37Z,62.7,TA120-T246187
1695840469000,2023-09-27T18:47:49Z,53.5,TA120-T246191
1695840492000,2023-09-27T18:48:12Z,61.9,TA120-T246184
1695840516000,2023-09-27T18:48:36Z,43.4,TA120-T246183
1695840517000,2023-09-27T18:48:37Z,63.1,TA120-T246187
1695840529000,2023-09-27T18:48:49Z,54.4,TA120-T246191
1695840552000,2023-09-27T18:49:12Z,68.8,TA120-T246184
1695840576000,2023-09-27T18:49:36Z,43.4,TA120-T246183
1695840577000,2023-09-27T18:49:37Z,61.6,TA120-T246187
1695840589000,2023-09-27T18:49:49Z,55.6,TA120-T246191
1695840612000,2023-09-27T18:50:12Z,70.6,TA120-T246184
1695840636000,2023-09-27T18:50:36Z,43.4,TA120-T246183
1695840637000,2023-09-27T18:50:37Z,60.3,TA120-T246187
1695840649000,2023-09-27T18:50:49Z,55.8,TA120-T246191
1695840672000,2023-09-27T18:51:12Z,71.2,TA120-T246184
1695840696000,2023-09-27T18:51:36Z,43.3,TA120-T246183
1695840697000,2023-09-27T18:51:37Z,60.9,TA120-T246187
1695840709000,2023-09-27T18:51:49Z,52.3,TA120-T246191
1695840732000,2023-09-27T18:52:12Z,67.8,TA120-T246184
1695840756000,2023-09-27T18:52:36Z,43.4,TA120-T246183
1695840757000,2023-09-27T18:52:37Z,61.5,TA120-T246187
1695840769000,2023-09-27T18:52:49Z,52.7,TA120-T246191
1695840792000,2023-09-27T18:53:12Z,69.3,TA120-T246184
1695840816000,2023-09-27T18:53:36Z,43.3,TA120-T246183
1695840817000,2023-09-27T18:53:37Z,63.4,TA120-T246187
1695840829000,2023-09-27T18:53:49Z,59.1,TA120-T246191
1695840852000,2023-09-27T18:54:12Z,66.2,TA120-T246184
1695840876000,2023-09-27T18:54:36Z,43.3,TA120-T246183
1695840877000,2023-09-27T18:54:37Z,61,TA120-T246187
1695840889000,2023-09-27T18:54:49Z,52.4,TA120-T246191
1695840912000,2023-09-27T18:55:12Z,63.2,TA120-T246184
1695840936000,2023-09-27T18:55:36Z,43.3,TA120-T246183
1695840937000,2023-09-27T18:55:37Z,61.4,TA120-T246187
1695840949000,2023-09-27T18:55:49Z,51.2,TA120-T246191
1695840972000,2023-09-27T18:56:12Z,69.9,TA120-T246184
1695840996000,2023-09-27T18:56:36Z,43.4,TA120-T246183
1695840997000,2023-09-27T18:56:37Z,61.8,TA120-T246187
1695841009000,2023-09-27T18:56:49Z,52.1,TA120-T246191
1695841032000,2023-09-27T18:57:12Z,69.8,TA120-T246184
1695841056000,2023-09-27T18:57:36Z,43.4,TA120-T246183
1695841057000,2023-09-27T18:57:37Z,62.5,TA120-T246187
1695841069000,2023-09-27T18:57:49Z,54.5,TA120-T246191
1695841092000,2023-09-27T18:58:12Z,67.6,TA120-T246184
1695841116000,2023-09-27T18:58:36Z,43.4,TA120-T246183
1695841117000,2023-09-27T18:58:37Z,60.6,TA120-T246187
1695841129000,2023-09-27T18:58:49Z,53.2,TA120-T246191
1695841152000,2023-09-27T18:59:12Z,70.3,TA120-T246184
1695841176000,2023-09-27T18:59:36Z,43.4,TA120-T246183
1695841177000,2023-09-27T18:59:37Z,64.9,TA120-T246187
1695841189000,2023-09-27T18:59:49Z,58.1,TA120-T246191
1695841212000,2023-09-27T19:00:12Z,65.6,TA120-T246184
1695841236000,2023-09-27T19:00:36Z,43.2,TA120-T246183
1695841237000,2023-09-27T19:00:37Z,63.2,TA120-T246187
1695841249000,2023-09-27T19:00:49Z,52.1,TA120-T246191
1695841272000,2023-09-27T19:01:12Z,70.6,TA120-T246184
1695841296000,2023-09-27T19:01:36Z,43.1,TA120-T246183
1695841297000,2023-09-27T19:01:37Z,63.5,TA120-T246187
1695841309000,2023-09-27T19:01:49Z,52.1,TA120-T246191
1695841332000,2023-09-27T19:02:12Z,68.1,TA120-T246184
1695841356000,2023-09-27T19:02:36Z,43.2,TA120-T246183
1695841357000,2023-09-27T19:02:37Z,60.5,TA120-T246187
1695841369000,2023-09-27T19:02:49Z,49.7,TA120-T246191
1695841392000,2023-09-27T19:03:12Z,68.5,TA120-T246184
1695841416000,2023-09-27T19:03:36Z,43.1,TA120-T246183
1695841417000,2023-09-27T19:03:37Z,61.8,TA120-T246187
1695841429000,2023-09-27T19:03:49Z,54.3,TA120-T246191
1695841452000,2023-09-27T19:04:12Z,65.2,TA120-T246184
1695841476000,2023-09-27T19:04:36Z,43.2,TA120-T246183
1695841477000,2023-09-27T19:04:37Z,62.7,TA120-T246187
1695841489000,2023-09-27T19:04:49Z,55.3,TA120-T246191
1695841512000,2023-09-27T19:05:12Z,71.8,TA120-T246184
1695841536000,2023-09-27T19:05:36Z,43.1,TA120-T246183
1695841537000,2023-09-27T19:05:37Z,60.6,TA120-T246187
1695841549000,2023-09-27T19:05:49Z,53.7,TA120-T246191
1695841572000,2023-09-27T19:06:12Z,70.9,TA120-T246184
1695841596000,2023-09-27T19:06:36Z,43.1,TA120-T246183
1695841597000,2023-09-27T19:06:37Z,59.1,TA120-T246187
1695841609000,2023-09-27T19:06:49Z,53.3,TA120-T246191
1695841632000,2023-09-27T19:07:12Z,69.5,TA120-T246184
1695841656000,2023-09-27T19:07:36Z,43.1,TA120-T246183
1695841657000,2023-09-27T19:07:37Z,57.3,TA120-T246187
1695841669000,2023-09-27T19:07:49Z,53.4,TA120-T246191
1695841692000,2023-09-27T19:08:12Z,72.2,TA120-T246184
1695841716000,2023-09-27T19:08:36Z,43.1,TA120-T246183
1695841717000,2023-09-27T19:08:37Z,58.7,TA120-T246187
1695841729000,2023-09-27T19:08:49Z,56.9,TA120-T246191
1695841752000,2023-09-27T19:09:12Z,70,TA120-T246184
1695841776000,2023-09-27T19:09:36Z,43.1,TA120-T246183
1695841777000,2023-09-27T19:09:37Z,60.4,TA120-T246187
1695841789000,2023-09-27T19:09:49Z,52.4,TA120-T246191
1695841812000,2023-09-27T19:10:12Z,72.6,TA120-T246184
1695841836000,2023-09-27T19:10:36Z,43.2,TA120-T246183
1695841837000,2023-09-27T19:10:37Z,60.2,TA120-T246187
1695841849000,2023-09-27T19:10:49Z,54,TA120-T246191
1695841872000,2023-09-27T19:11:12Z,69.1,TA120-T246184
1695841896000,2023-09-27T19:11:36Z,43.1,TA120-T246183
1695841897000,2023-09-27T19:11:37Z,59.2,TA120-T246187
1695841909000,2023-09-27T19:11:49Z,56.1,TA120-T246191
1695841932000,2023-09-27T19:12:12Z,67.4,TA120-T246184
1695841956000,2023-09-27T19:12:36Z,43.1,TA120-T246183
1695841957000,2023-09-27T19:12:37Z,66.2,TA120-T246187
1695841969000,2023-09-27T19:12:49Z,54.3,TA120-T246191
1695841992000,2023-09-27T19:13:12Z,70.8,TA120-T246184
1695842016000,2023-09-27T19:13:36Z,43.2,TA120-T246183
1695842017000,2023-09-27T19:13:37Z,60.7,TA120-T246187
1695842029000,2023-09-27T19:13:49Z,55.3,TA120-T246191
1695842052000,2023-09-27T19:14:12Z,67,TA120-T246184
1695842076000,2023-09-27T19:14:36Z,43.2,TA120-T246183
1695842077000,2023-09-27T19:14:37Z,58.3,TA120-T246187
1695842089000,2023-09-27T19:14:49Z,52.4,TA120-T246191
1695842112000,2023-09-27T19:15:12Z,68,TA120-T246184
1695842136000,2023-09-27T19:15:36Z,43.2,TA120-T246183
1695842137000,2023-09-27T19:15:37Z,59.6,TA120-T246187
1695842149000,2023-09-27T19:15:49Z,55.1,TA120-T246191
1695842172000,2023-09-27T19:16:12Z,66.5,TA120-T246184
1695842196000,2023-09-27T19:16:36Z,43.2,TA120-T246183
1695842197000,2023-09-27T19:16:37Z,60,TA120-T246187
1695842209000,2023-09-27T19:16:49Z,50.3,TA120-T246191
1695842232000,2023-09-27T19:17:12Z,71.9,TA120-T246184
1695842256000,2023-09-27T19:17:36Z,43.2,TA120-T246183
1695842257000,2023-09-27T19:17:37Z,57.6,TA120-T246187
1695842269000,2023-09-27T19:17:49Z,54.4,TA120-T246191
1695842292000,2023-09-27T19:18:12Z,71.1,TA120-T246184
1695842316000,2023-09-27T19:18:36Z,43.2,TA120-T246183
1695842317000,2023-09-27T19:18:37Z,57.8,TA120-T246187
1695842329000,2023-09-27T19:18:49Z,52,TA120-T246191
1695842352000,2023-09-27T19:19:12Z,69,TA120-T246184
1695842376000,2023-09-27T19:19:36Z,43.2,TA120-T246183
1695842377000,2023-09-27T19:19:37Z,59.3,TA120-T246187
1695842389000,2023-09-27T19:19:49Z,52.6,TA120-T246191
1695842412000,2023-09-27T19:20:12Z,67.6,TA120-T246184
1695842436000,2023-09-27T19:20:36Z,43.2,TA120-T246183
1695842437000,2023-09-27T19:20:37Z,64.1,TA120-T246187
1695842449000,2023-09-27T19:20:49Z,54.9,TA120-T246191
1695842472000,2023-09-27T19:21:12Z,73.3,TA120-T246184
1695842496000,2023-09-27T19:21:36Z,43.3,TA120-T246183
1695842497000,2023-09-27T19:21:37Z,59.6,TA120-T246187
1695842509000,2023-09-27T19:21:49Z,53.6,TA120-T246191
1695842532000,2023-09-27T19:22:12Z,64.5,TA120-T246184
1695842556000,2023-09-27T19:22:36Z,43.2,TA120-T246183
1695842557000,2023-09-27T19:22:37Z,58,TA120-T246187
1695842569000,2023-09-27T19:22:49Z,53.4,TA120-T246191
1695842592000,2023-09-27T19:23:12Z,67.8,TA120-T246184
1695842616000,2023-09-27T19:23:36Z,43.2,TA120-T246183
1695842617000,2023-09-27T19:23:37Z,61.7,TA120-T246187
1695842629000,2023-09-27T19:23:49Z,54,TA120-T246191
1695842652000,2023-09-27T19:24:12Z,68.4,TA120-T246184
1695842676000,2023-09-27T19:24:36Z,43.2,TA120-T246183
1695842677000,2023-09-27T19:24:37Z,62.2,TA120-T246187
1695842689000,2023-09-27T19:24:49Z,53.7,TA120-T246191
1695842712000,2023-09-27T19:25:12Z,66.8,TA120-T246184
1695842736000,2023-09-27T19:25:36Z,43.1,TA120-T246183
1695842737000,2023-09-27T19:25:37Z,59.8,TA120-T246187
1695842749000,2023-09-27T19:25:49Z,52.8,TA120-T246191
1695842772000,2023-09-27T19:26:12Z,72.1,TA120-T246184
1695842796000,2023-09-27T19:26:36Z,43.2,TA120-T246183
1695842797000,2023-09-27T19:26:37Z,59.4,TA120-T246187
1695842809000,2023-09-27T19:26:49Z,51.2,TA120-T246191
1695842832000,2023-09-27T19:27:12Z,69.1,TA120-T246184
1695842856000,2023-09-27T19:27:36Z,43.2,TA120-T246183
1695842857000,2023-09-27T19:27:37Z,59.5,TA120-T246187
1695842869000,2023-09-27T19:27:49Z,51.8,TA120-T246191
1695842892000,2023-09-27T19:28:12Z,68.9,TA120-T246184
1695842916000,2023-09-27T19:28:36Z,43.2,TA120-T246183
1695842917000,2023-09-27T19:28:37Z,62,TA120-T246187
1695842929000,2023-09-27T19:28:49Z,54.8,TA120-T246191
1695842952000,2023-09-27T19:29:12Z,73.3,TA120-T246184
1695842976000,2023-09-27T19:29:36Z,43.2,TA120-T246183
1695842977000,2023-09-27T19:29:37Z,59.4,TA120-T246187
1695842989000,2023-09-27T19:29:49Z,56.8,TA120-T246191
1695843012000,2023-09-27T19:30:12Z,69.4,TA120-T246184
1695843036000,2023-09-27T19:30:36Z,43.2,TA120-T246183
1695843037000,2023-09-27T19:30:37Z,58.2,TA120-T246187
1695843049000,2023-09-27T19:30:49Z,50.5,TA120-T246191
1695843072000,2023-09-27T19:31:12Z,70.6,TA120-T246184
1695843096000,2023-09-27T19:31:36Z,43.1,TA120-T246183
1695843097000,2023-09-27T19:31:37Z,59.2,TA120-T246187
1695843109000,2023-09-27T19:31:49Z,54.8,TA120-T246191
1695843132000,2023-09-27T19:32:12Z,73.4,TA120-T246184
1695843156000,2023-09-27T19:32:36Z,43.2,TA120-T246183
1695843157000,2023-09-27T19:32:37Z,60.7,TA120-T246187
1695843169000,2023-09-27T19:32:49Z,52.3,TA120-T246191
1695843192000,2023-09-27T19:33:12Z,71.2,TA120-T246184
1695843216000,2023-09-27T19:33:36Z,43.2,TA120-T246183
1695843217000,2023-09-27T19:33:37Z,60.6,TA120-T246187
1695843229000,2023-09-27T19:33:49Z,53.3,TA120-T246191
1695843252000,2023-09-27T19:34:12Z,64.7,TA120-T246184
1695843276000,2023-09-27T19:34:36Z,43.1,TA120-T246183
1695843277000,2023-09-27T19:34:37Z,58.6,TA120-T246187
1695843289000,2023-09-27T19:34:49Z,55.6,TA120-T246191
1695843312000,2023-09-27T19:35:12Z,70.4,TA120-T246184
1695843336000,2023-09-27T19:35:36Z,43.2,TA120-T246183
1695843337000,2023-09-27T19:35:37Z,57.7,TA120-T246187
1695843349000,2023-09-27T19:35:49Z,52,TA120-T246191
1695843372000,2023-09-27T19:36:12Z,65.2,TA120-T246184
1695843396000,2023-09-27T19:36:36Z,43.2,TA120-T246183
1695843397000,2023-09-27T19:36:37Z,58,TA120-T246187
1695843409000,2023-09-27T19:36:49Z,54.2,TA120-T246191
1695843432000,2023-09-27T19:37:12Z,71.1,TA120-T246184
1695843456000,2023-09-27T19:37:36Z,43.2,TA120-T246183
1695843457000,2023-09-27T19:37:37Z,57.3,TA120-T246187
1695843469000,2023-09-27T19:37:49Z,51.6,TA120-T246191
1695843492000,2023-09-27T19:38:12Z,62.2,TA120-T246184
1695843516000,2023-09-27T19:38:36Z,43.2,TA120-T246183
1695843517000,2023-09-27T19:38:37Z,54.9,TA120-T246187
1695843529000,2023-09-27T19:38:49Z,54.4,TA120-T246191
1695843552000,2023-09-27T19:39:12Z,75.7,TA120-T246184
1695843576000,2023-09-27T19:39:36Z,43.2,TA120-T246183
1695843577000,2023-09-27T19:39:37Z,68.6,TA120-T246187
1695843589000,2023-09-27T19:39:49Z,53.7,TA120-T246191
1695843612000,2023-09-27T19:40:12Z,69.8,TA120-T246184
1695843636000,2023-09-27T19:40:36Z,43.1,TA120-T246183
1695843637000,2023-09-27T19:40:37Z,61.7,TA120-T246187
1695843649000,2023-09-27T19:40:49Z,54.3,TA120-T246191
1695843672000,2023-09-27T19:41:12Z,72,TA120-T246184
1695843696000,2023-09-27T19:41:36Z,43.2,TA120-T246183
1695843697000,2023-09-27T19:41:37Z,57.2,TA120-T246187
1695843709000,2023-09-27T19:41:49Z,50.5,TA120-T246191
1695843732000,2023-09-27T19:42:12Z,70.6,TA120-T246184
1695843756000,2023-09-27T19:42:36Z,43.1,TA120-T246183
1695843757000,2023-09-27T19:42:37Z,59.8,TA120-T246187
1695843769000,2023-09-27T19:42:49Z,50.5,TA120-T246191
1695843792000,2023-09-27T19:43:12Z,69.9,TA120-T246184
1695843816000,2023-09-27T19:43:36Z,43.1,TA120-T246183
1695843817000,2023-09-27T19:43:37Z,58.9,TA120-T246187
1695843829000,2023-09-27T19:43:49Z,49.3,TA120-T246191
1695843852000,2023-09-27T19:44:12Z,70.7,TA120-T246184
1695843876000,2023-09-27T19:44:36Z,43.4,TA120-T246183
1695843877000,2023-09-27T19:44:37Z,58.3,TA120-T246187
1695843889000,2023-09-27T19:44:49Z,49.7,TA120-T246191
1695843912000,2023-09-27T19:45:12Z,62.1,TA120-T246184
1695843936000,2023-09-27T19:45:36Z,43.2,TA120-T246183
1695843937000,2023-09-27T19:45:37Z,55,TA120-T246187
1695843949000,2023-09-27T19:45:49Z,49.6,TA120-T246191
1695843972000,2023-09-27T19:46:12Z,71,TA120-T246184
1695843996000,2023-09-27T19:46:36Z,43.2,TA120-T246183
1695843997000,2023-09-27T19:46:37Z,55.4,TA120-T246187
1695844009000,2023-09-27T19:46:49Z,54.6,TA120-T246191
1695844032000,2023-09-27T19:47:12Z,67.9,TA120-T246184
1695844056000,2023-09-27T19:47:36Z,43.2,TA120-T246183
1695844057000,2023-09-27T19:47:37Z,56.9,TA120-T246187
1695844069000,2023-09-27T19:47:49Z,53.2,TA120-T246191
1695844092000,2023-09-27T19:48:12Z,68.9,TA120-T246184
1695844116000,2023-09-27T19:48:36Z,43.2,TA120-T246183
1695844117000,2023-09-27T19:48:37Z,57.5,TA120-T246187
1695844129000,2023-09-27T19:48:49Z,57,TA120-T246191
1695844152000,2023-09-27T19:49:12Z,66.7,TA120-T246184
1695844176000,2023-09-27T19:49:36Z,43.1,TA120-T246183
1695844177000,2023-09-27T19:49:37Z,59.6,TA120-T246187
1695844189000,2023-09-27T19:49:49Z,53.5,TA120-T246191
1695844212000,2023-09-27T19:50:12Z,68,TA120-T246184
1695844236000,2023-09-27T19:50:36Z,43.1,TA120-T246183
1695844237000,2023-09-27T19:50:37Z,60.2,TA120-T246187
1695844249000,2023-09-27T19:50:49Z,54.7,TA120-T246191
1695844272000,2023-09-27T19:51:12Z,71.5,TA120-T246184
1695844296000,2023-09-27T19:51:36Z,43.2,TA120-T246183
1695844297000,2023-09-27T19:51:37Z,59.2,TA120-T246187
1695844309000,2023-09-27T19:51:49Z,53.3,TA120-T246191
1695844332000,2023-09-27T19:52:12Z,69,TA120-T246184
1695844356000,2023-09-27T19:52:36Z,43.1,TA120-T246183
1695844357000,2023-09-27T19:52:37Z,61.2,TA120-T246187
1695844369000,2023-09-27T19:52:49Z,52.2,TA120-T246191
1695844392000,2023-09-27T19:53:12Z,67.3,TA120-T246184
1695844416000,2023-09-27T19:53:36Z,43.1,TA120-T246183
1695844417000,2023-09-27T19:53:37Z,57.9,TA120-T246187
1695844429000,2023-09-27T19:53:49Z,54.1,TA120-T246191
1695844452000,2023-09-27T19:54:12Z,63.3,TA120-T246184
1695844476000,2023-09-27T19:54:36Z,43.1,TA120-T246183
1695844477000,2023-09-27T19:54:37Z,57.8,TA120-T246187
1695844489000,2023-09-27T19:54:49Z,52.5,TA120-T246191
1695844512000,2023-09-27T19:55:12Z,68.5,TA120-T246184
1695844536000,2023-09-27T19:55:36Z,43.2,TA120-T246183
1695844537000,2023-09-27T19:55:37Z,58.2,TA120-T246187
1695844549000,2023-09-27T19:55:49Z,53.4,TA120-T246191
1695844572000,2023-09-27T19:56:12Z,70.9,TA120-T246184
1695844596000,2023-09-27T19:56:36Z,43.1,TA120-T246183
1695844597000,2023-09-27T19:56:37Z,59.8,TA120-T246187
1695844609000,2023-09-27T19:56:49Z,53.9,TA120-T246191
1695844632000,2023-09-27T19:57:12Z,63.8,TA120-T246184
1695844656000,2023-09-27T19:57:36Z,43.1,TA120-T246183
1695844657000,2023-09-27T19:57:37Z,58.5,TA120-T246187
1695844669000,2023-09-27T19:57:49Z,52.9,TA120-T246191
1695844692000,2023-09-27T19:58:12Z,64.5,TA120-T246184
1695844716000,2023-09-27T19:58:36Z,43.1,TA120-T246183
1695844717000,2023-09-27T19:58:37Z,56.4,TA120-T246187
1695844729000,2023-09-27T19:58:49Z,51.4,TA120-T246191
1695844752000,2023-09-27T19:59:12Z,70.6,TA120-T246184
1695844776000,2023-09-27T19:59:36Z,43.1,TA120-T246183
1695844777000,2023-09-27T19:59:37Z,54,TA120-T246187
1695844789000,2023-09-27T19:59:49Z,53.8,TA120-T246191
1695844812000,2023-09-27T20:00:12Z,63,TA120-T246184
1695844836000,2023-09-27T20:00:36Z,43.1,TA120-T246183
1695844837000,2023-09-27T20:00:37Z,55.9,TA120-T246187
1695844849000,2023-09-27T20:00:49Z,51.6,TA120-T246191
1695844872000,2023-09-27T20:01:12Z,72.7,TA120-T246184
1695844896000,2023-09-27T20:01:36Z,43.1,TA120-T246183
1695844897000,2023-09-27T20:01:37Z,61,TA120-T246187
1695844909000,2023-09-27T20:01:49Z,55.1,TA120-T246191
1695844932000,2023-09-27T20:02:12Z,68.6,TA120-T246184
1695844956000,2023-09-27T20:02:36Z,43.1,TA120-T246183
1695844957000,2023-09-27T20:02:37Z,56.2,TA120-T246187
1695844969000,2023-09-27T20:02:49Z,49.9,TA120-T246191
1695844992000,2023-09-27T20:03:12Z,70.5,TA120-T246184
1695845016000,2023-09-27T20:03:36Z,43.1,TA120-T246183
1695845017000,2023-09-27T20:03:37Z,56.5,TA120-T246187
1695845029000,2023-09-27T20:03:49Z,52.2,TA120-T246191
1695845052000,2023-09-27T20:04:12Z,73,TA120-T246184
1695845076000,2023-09-27T20:04:36Z,43.1,TA120-T246183
1695845077000,2023-09-27T20:04:37Z,55.5,TA120-T246187
1695845089000,2023-09-27T20:04:49Z,54.9,TA120-T246191
1695845112000,2023-09-27T20:05:12Z,62,TA120-T246184
1695845136000,2023-09-27T20:05:36Z,43.1,TA120-T246183
1695845137000,2023-09-27T20:05:37Z,57.9,TA120-T246187
1695845149000,2023-09-27T20:05:49Z,54.1,TA120-T246191
1695845172000,2023-09-27T20:06:12Z,68.3,TA120-T246184
1695845196000,2023-09-27T20:06:36Z,43.1,TA120-T246183
1695845197000,2023-09-27T20:06:37Z,57.7,TA120-T246187
1695845209000,2023-09-27T20:06:49Z,52.5,TA120-T246191
1695845232000,2023-09-27T20:07:12Z,68.8,TA120-T246184
1695845256000,2023-09-27T20:07:36Z,43.1,TA120-T246183
1695845257000,2023-09-27T20:07:37Z,58,TA120-T246187
1695845269000,2023-09-27T20:07:49Z,54.5,TA120-T246191
1695845292000,2023-09-27T20:08:12Z,69,TA120-T246184
1695845316000,2023-09-27T20:08:36Z,43.1,TA120-T246183
1695845317000,2023-09-27T20:08:37Z,58.6,TA120-T246187
1695845329000,2023-09-27T20:08:49Z,53.1,TA120-T246191
1695845352000,2023-09-27T20:09:12Z,64,TA120-T246184
1695845376000,2023-09-27T20:09:36Z,43.1,TA120-T246183
1695845377000,2023-09-27T20:09:37Z,57.9,TA120-T246187
1695845389000,2023-09-27T20:09:49Z,53,TA120-T246191
1695845412000,2023-09-27T20:10:12Z,70.5,TA120-T246184
1695845436000,2023-09-27T20:10:36Z,43.1,TA120-T246183
1695845437000,2023-09-27T20:10:37Z,57,TA120-T246187
1695845449000,2023-09-27T20:10:49Z,49.4,TA120-T246191
1695845472000,2023-09-27T20:11:12Z,71.4,TA120-T246184
1695845496000,2023-09-27T20:11:36Z,43.1,TA120-T246183
1695845497000,2023-09-27T20:11:37Z,59,TA120-T246187
1695845509000,2023-09-27T20:11:49Z,51.3,TA120-T246191
1695845532000,2023-09-27T20:12:12Z,61.2,TA120-T246184
1695845556000,2023-09-27T20:12:36Z,43.1,TA120-T246183
1695845557000,2023-09-27T20:12:37Z,59.4,TA120-T246187
1695845569000,2023-09-27T20:12:49Z,50.6,TA120-T246191
1695845592000,2023-09-27T20:13:12Z,59.1,TA120-T246184
1695845616000,2023-09-27T20:13:36Z,43.1,TA120-T246183
1695845617000,2023-09-27T20:13:37Z,56.3,TA120-T246187
