time,readable_time,dBA,dev-id
1680637952000,2023-04-04T19:52:32Z,47.8,TA120-T246191
1680637985000,2023-04-04T19:53:05Z,67.4,TA120-T246184
1680638001000,2023-04-04T19:53:21Z,49.1,TA120-T246187
1680638009000,2023-04-04T19:53:29Z,37.3,TA120-T246183
1680638012000,2023-04-04T19:53:32Z,50.3,TA120-T246191
1680638045000,2023-04-04T19:54:05Z,66.7,TA120-T246184
1680638061000,2023-04-04T19:54:21Z,46.9,TA120-T246187
1680638069000,2023-04-04T19:54:29Z,37.2,TA120-T246183
1680638072000,2023-04-04T19:54:32Z,47.8,TA120-T246191
1680638105000,2023-04-04T19:55:05Z,67.1,TA120-T246184
1680638121000,2023-04-04T19:55:21Z,48.1,TA120-T246187
1680638129000,2023-04-04T19:55:29Z,37.1,TA120-T246183
1680638132000,2023-04-04T19:55:32Z,52.6,TA120-T246191
1680638165000,2023-04-04T19:56:05Z,65.8,TA120-T246184
1680638181000,2023-04-04T19:56:21Z,48.5,TA120-T246187
1680638189000,2023-04-04T19:56:29Z,37.1,TA120-T246183
1680638192000,2023-04-04T19:56:32Z,49.6,TA120-T246191
1680638225000,2023-04-04T19:57:05Z,62.4,TA120-T246184
1680638241000,2023-04-04T19:57:21Z,47.9,TA120-T246187
1680638249000,2023-04-04T19:57:29Z,37.2,TA120-T246183
1680638252000,2023-04-04T19:57:32Z,53.1,TA120-T246191
1680638285000,2023-04-04T19:58:05Z,68.5,TA120-T246184
1680638301000,2023-04-04T19:58:21Z,46.4,TA120-T246187
1680638309000,2023-04-04T19:58:29Z,37.3,TA120-T246183
1680638312000,2023-04-04T19:58:32Z,47.1,TA120-T246191
1680638345000,2023-04-04T19:59:05Z,63.9,TA120-T246184
1680638361000,2023-04-04T19:59:21Z,47.6,TA120-T246187
1680638369000,2023-04-04T19:59:29Z,37.2,TA120-T246183
1680638372000,2023-04-04T19:59:32Z,46.4,TA120-T246191
1680638405000,2023-04-04T20:00:05Z,62.3,TA120-T246184
1680638421000,2023-04-04T20:00:21Z,46.6,TA120-T246187
1680638429000,2023-04-04T20:00:29Z,37.1,TA120-T246183
1680638432000,2023-04-04T20:00:32Z,46.2,TA120-T246191
1680638465000,2023-04-04T20:01:05Z,66.5,TA120-T246184
1680638481000,2023-04-04T20:01:21Z,47.6,TA120-T246187
1680638489000,2023-04-04T20:01:29Z,37.2,TA120-T246183
1680638492000,2023-04-04T20:01:32Z,52.4,TA120-T246191
1680638525000,2023-04-04T20:02:05Z,61.4,TA120-T246184
1680638541000,2023-04-04T20:02:21Z,47.5,TA120-T246187
1680638549000,2023-04-04T20:02:29Z,37.1,TA120-T246183
1680638552000,2023-04-04T20:02:32Z,48.4,TA120-T246191
1680638585000,2023-04-04T20:03:05Z,62.5,TA120-T246184
1680638601000,2023-04-04T20:03:21Z,49.4,TA120-T246187
1680638609000,2023-04-04T20:03:29Z,37.2,TA120-T246183
1680638612000,2023-04-04T20:03:32Z,50.5,TA120-T246191
1680638645000,2023-04-04T20:04:05Z,65.1,TA120-T246184
1680638661000,2023-04-04T20:04:21Z,47.5,TA120-T246187
1680638669000,2023-04-04T20:04:29Z,37.3,TA120-T246183
1680638672000,2023-04-04T20:04:32Z,49.5,TA120-T246191
1680638705000,2023-04-04T20:05:05Z,62.5,TA120-T246184
1680638721000,2023-04-04T20:05:21Z,48.1,TA120-T246187
1680638729000,2023-04-04T20:05:29Z,37.4,TA120-T246183
1680638732000,2023-04-04T20:05:32Z,51.7,TA120-T246191
1680638765000,2023-04-04T20:06:05Z,66.4,TA120-T246184
1680638781000,2023-04-04T20:06:21Z,47.8,TA120-T246187
1680638789000,2023-04-04T20:06:29Z,37.3,TA120-T246183
1680638792000,2023-04-04T20:06:32Z,53.4,TA120-T246191
1680638825000,2023-04-04T20:07:05Z,68.6,TA120-T246184
1680638841000,2023-04-04T20:07:21Z,46.9,TA120-T246187
1680638849000,2023-04-04T20:07:29Z,37.3,TA120-T246183
1680638852000,2023-04-04T20:07:32Z,54.9,TA120-T246191
1680638885000,2023-04-04T20:08:05Z,66.5,TA120-T246184
1680638901000,2023-04-04T20:08:21Z,47.2,TA120-T246187
1680638909000,2023-04-04T20:08:29Z,37.4,TA120-T246183
1680638912000,2023-04-04T20:08:32Z,50.7,TA120-T246191
1680638945000,2023-04-04T20:09:05Z,63.2,TA120-T246184
1680638961000,2023-04-04T20:09:21Z,48.5,TA120-T246187
1680638969000,2023-04-04T20:09:29Z,37.2,TA120-T246183
1680638972000,2023-04-04T20:09:32Z,48.3,TA120-T246191
1680639005000,2023-04-04T20:10:05Z,69,TA120-T246184
1680639021000,2023-04-04T20:10:21Z,48.8,TA120-T246187
1680639029000,2023-04-04T20:10:29Z,37.3,TA120-T246183
1680639032000,2023-04-04T20:10:32Z,46.9,TA120-T246191
1680639065000,2023-04-04T20:11:05Z,65.7,TA120-T246184
1680639081000,2023-04-04T20:11:21Z,49,TA120-T246187
1680639089000,2023-04-04T20:11:29Z,37.3,TA120-T246183
1680639092000,2023-04-04T20:11:32Z,58.7,TA120-T246191
1680639125000,2023-04-04T20:12:05Z,63.4,TA120-T246184
1680639141000,2023-04-04T20:12:21Z,50,TA120-T246187
1680639149000,2023-04-04T20:12:29Z,37.3,TA120-T246183
1680639152000,2023-04-04T20:12:32Z,46.3,TA120-T246191
1680639185000,2023-04-04T20:13:05Z,66.8,TA120-T246184
1680639201000,2023-04-04T20:13:21Z,47.7,TA120-T246187
1680639209000,2023-04-04T20:13:29Z,37.2,TA120-T246183
1680639212000,2023-04-04T20:13:32Z,46.8,TA120-T246191
1680639245000,2023-04-04T20:14:05Z,61.5,TA120-T246184
1680639261000,2023-04-04T20:14:21Z,47.2,TA120-T246187
1680639269000,2023-04-04T20:14:29Z,37.4,TA120-T246183
1680639272000,2023-04-04T20:14:32Z,53.8,TA120-T246191
1680639305000,2023-04-04T20:15:05Z,67.2,TA120-T246184
1680639321000,2023-04-04T20:15:21Z,47,TA120-T246187
1680639329000,2023-04-04T20:15:29Z,37.4,TA120-T246183
1680639332000,2023-04-04T20:15:32Z,50.8,TA120-T246191
1680639365000,2023-04-04T20:16:05Z,66.3,TA120-T246184
1680639381000,2023-04-04T20:16:21Z,49.4,TA120-T246187
1680639389000,2023-04-04T20:16:29Z,37.5,TA120-T246183
1680639392000,2023-04-04T20:16:32Z,47.6,TA120-T246191
1680639425000,2023-04-04T20:17:05Z,63.2,TA120-T246184
1680639441000,2023-04-04T20:17:21Z,48.8,TA120-T246187
1680639449000,2023-04-04T20:17:29Z,37.5,TA120-T246183
1680639452000,2023-04-04T20:17:32Z,55.1,TA120-T246191
1680639485000,2023-04-04T20:18:05Z,65.5,TA120-T246184
1680639501000,2023-04-04T20:18:21Z,48.6,TA120-T246187
1680639509000,2023-04-04T20:18:29Z,37.6,TA120-T246183
1680639512000,2023-04-04T20:18:32Z,48.2,TA120-T246191
1680639545000,2023-04-04T20:19:05Z,60.1,TA120-T246184
1680639561000,2023-04-04T20:19:21Z,49.4,TA120-T246187
1680639569000,2023-04-04T20:19:29Z,37.3,TA120-T246183
1680639572000,2023-04-04T20:19:32Z,52.5,TA120-T246191
1680639605000,2023-04-04T20:20:05Z,63,TA120-T246184
1680639621000,2023-04-04T20:20:21Z,47,TA120-T246187
1680639629000,2023-04-04T20:20:29Z,37.4,TA120-T246183
1680639632000,2023-04-04T20:20:32Z,50.9,TA120-T246191
1680639665000,2023-04-04T20:21:05Z,62.8,TA120-T246184
1680639681000,2023-04-04T20:21:21Z,48.8,TA120-T246187
1680639689000,2023-04-04T20:21:29Z,37.4,TA120-T246183
1680639692000,2023-04-04T20:21:32Z,51.3,TA120-T246191
1680639725000,2023-04-04T20:22:05Z,68.2,TA120-T246184
1680639741000,2023-04-04T20:22:21Z,48,TA120-T246187
1680639749000,2023-04-04T20:22:29Z,37.3,TA120-T246183
1680639752000,2023-04-04T20:22:32Z,53.5,TA120-T246191
1680639785000,2023-04-04T20:23:05Z,65.7,TA120-T246184
1680639801000,2023-04-04T20:23:21Z,47.1,TA120-T246187
1680639809000,2023-04-04T20:23:29Z,37.5,TA120-T246183
1680639812000,2023-04-04T20:23:32Z,46.7,TA120-T246191
1680639845000,2023-04-04T20:24:05Z,63.1,TA120-T246184
1680639861000,2023-04-04T20:24:21Z,47,TA120-T246187
1680639869000,2023-04-04T20:24:29Z,37.4,TA120-T246183
1680639872000,2023-04-04T20:24:32Z,46.8,TA120-T246191
1680639905000,2023-04-04T20:25:05Z,68,TA120-T246184
1680639921000,2023-04-04T20:25:21Z,47.4,TA120-T246187
1680639929000,2023-04-04T20:25:29Z,37.4,TA120-T246183
1680639932000,2023-04-04T20:25:32Z,46.4,TA120-T246191
1680639965000,2023-04-04T20:26:05Z,67.4,TA120-T246184
1680639981000,2023-04-04T20:26:21Z,46.9,TA120-T246187
1680639989000,2023-04-04T20:26:29Z,37.4,TA120-T246183
1680639992000,2023-04-04T20:26:32Z,54.5,TA120-T246191
1680640025000,2023-04-04T20:27:05Z,62.9,TA120-T246184
1680640041000,2023-04-04T20:27:21Z,47.9,TA120-T246187
1680640049000,2023-04-04T20:27:29Z,37.3,TA120-T246183
1680640052000,2023-04-04T20:27:32Z,48.4,TA120-T246191
1680640085000,2023-04-04T20:28:05Z,61.5,TA120-T246184
1680640101000,2023-04-04T20:28:21Z,47.3,TA120-T246187
1680640109000,2023-04-04T20:28:29Z,37.4,TA120-T246183
1680640112000,2023-04-04T20:28:32Z,48.9,TA120-T246191
1680640145000,2023-04-04T20:29:05Z,63.1,TA120-T246184
1680640161000,2023-04-04T20:29:21Z,48.4,TA120-T246187
1680640169000,2023-04-04T20:29:29Z,37.5,TA120-T246183
1680640172000,2023-04-04T20:29:32Z,52.2,TA120-T246191
1680640205000,2023-04-04T20:30:05Z,66.5,TA120-T246184
1680640221000,2023-04-04T20:30:21Z,48.4,TA120-T246187
1680640229000,2023-04-04T20:30:29Z,37.4,TA120-T246183
1680640232000,2023-04-04T20:30:32Z,48.8,TA120-T246191
1680640265000,2023-04-04T20:31:05Z,64.8,TA120-T246184
1680640281000,2023-04-04T20:31:21Z,48.8,TA120-T246187
1680640289000,2023-04-04T20:31:29Z,37.4,TA120-T246183
1680640292000,2023-04-04T20:31:32Z,53,TA120-T246191
1680640325000,2023-04-04T20:32:05Z,64.4,TA120-T246184
1680640341000,2023-04-04T20:32:21Z,47.3,TA120-T246187
1680640349000,2023-04-04T20:32:29Z,37.5,TA120-T246183
1680640352000,2023-04-04T20:32:32Z,49.4,TA120-T246191
1680640385000,2023-04-04T20:33:05Z,63.7,TA120-T246184
1680640401000,2023-04-04T20:33:21Z,47.7,TA120-T246187
1680640409000,2023-04-04T20:33:29Z,37.4,TA120-T246183
1680640412000,2023-04-04T20:33:32Z,52.9,TA120-T246191
1680640445000,2023-04-04T20:34:05Z,59.2,TA120-T246184
1680640461000,2023-04-04T20:34:21Z,46.8,TA120-T246187
1680640469000,2023-04-04T20:34:29Z,37.4,TA120-T246183
1680640472000,2023-04-04T20:34:32Z,52.2,TA120-T246191
1680640505000,2023-04-04T20:35:05Z,66.8,TA120-T246184
1680640521000,2023-04-04T20:35:21Z,47.3,TA120-T246187
1680640529000,2023-04-04T20:35:29Z,37.3,TA120-T246183
1680640532000,2023-04-04T20:35:32Z,49.5,TA120-T246191
1680640565000,2023-04-04T20:36:05Z,70.2,TA120-T246184
1680640581000,2023-04-04T20:36:21Z,47.8,TA120-T246187
1680640589000,2023-04-04T20:36:29Z,37.3,TA120-T246183
1680640592000,2023-04-04T20:36:32Z,56.6,TA120-T246191
1680640625000,2023-04-04T20:37:05Z,63.6,TA120-T246184
1680640641000,2023-04-04T20:37:21Z,48.8,TA120-T246187
1680640649000,2023-04-04T20:37:29Z,37.4,TA120-T246183
1680640652000,2023-04-04T20:37:32Z,46.4,TA120-T246191
1680640685000,2023-04-04T20:38:05Z,63.2,TA120-T246184
1680640701000,2023-04-04T20:38:21Z,48.4,TA120-T246187
1680640709000,2023-04-04T20:38:29Z,37.4,TA120-T246183
1680640712000,2023-04-04T20:38:32Z,53.3,TA120-T246191
1680640745000,2023-04-04T20:39:05Z,62.7,TA120-T246184
1680640761000,2023-04-04T20:39:21Z,48.7,TA120-T246187
1680640769000,2023-04-04T20:39:29Z,37.5,TA120-T246183
1680640772000,2023-04-04T20:39:32Z,51.2,TA120-T246191
1680640805000,2023-04-04T20:40:05Z,67.4,TA120-T246184
1680640821000,2023-04-04T20:40:21Z,48.4,TA120-T246187
1680640829000,2023-04-04T20:40:29Z,37.6,TA120-T246183
1680640832000,2023-04-04T20:40:32Z,46.1,TA120-T246191
1680640865000,2023-04-04T20:41:05Z,67.6,TA120-T246184
1680640881000,2023-04-04T20:41:21Z,48.3,TA120-T246187
1680640889000,2023-04-04T20:41:29Z,37.6,TA120-T246183
1680640892000,2023-04-04T20:41:32Z,52.1,TA120-T246191
1680640925000,2023-04-04T20:42:05Z,63.6,TA120-T246184
1680640941000,2023-04-04T20:42:21Z,48.5,TA120-T246187
1680640949000,2023-04-04T20:42:29Z,37.5,TA120-T246183
1680640952000,2023-04-04T20:42:32Z,53.4,TA120-T246191
1680640985000,2023-04-04T20:43:05Z,62.7,TA120-T246184
1680641001000,2023-04-04T20:43:21Z,48.3,TA120-T246187
1680641009000,2023-04-04T20:43:29Z,37.6,TA120-T246183
1680641012000,2023-04-04T20:43:32Z,47.2,TA120-T246191
1680641045000,2023-04-04T20:44:05Z,61.4,TA120-T246184
1680641061000,2023-04-04T20:44:21Z,48.3,TA120-T246187
1680641069000,2023-04-04T20:44:29Z,37.5,TA120-T246183
1680641072000,2023-04-04T20:44:32Z,50,TA120-T246191
1680641105000,2023-04-04T20:45:05Z,66.7,TA120-T246184
1680641121000,2023-04-04T20:45:21Z,47.6,TA120-T246187
1680641129000,2023-04-04T20:45:29Z,37.6,TA120-T246183
1680641132000,2023-04-04T20:45:32Z,47.5,TA120-T246191
1680641165000,2023-04-04T20:46:05Z,60.3,TA120-T246184
1680641181000,2023-04-04T20:46:21Z,47,TA120-T246187
1680641189000,2023-04-04T20:46:29Z,37.5,TA120-T246183
1680641192000,2023-04-04T20:46:32Z,49,TA120-T246191
1680641225000,2023-04-04T20:47:05Z,69.1,TA120-T246184
1680641241000,2023-04-04T20:47:21Z,47.9,TA120-T246187
1680641249000,2023-04-04T20:47:29Z,37.8,TA120-T246183
1680641252000,2023-04-04T20:47:32Z,49.7,TA120-T246191
1680641285000,2023-04-04T20:48:05Z,67.7,TA120-T246184
1680641301000,2023-04-04T20:48:21Z,47.3,TA120-T246187
1680641309000,2023-04-04T20:48:29Z,37.3,TA120-T246183
1680641312000,2023-04-04T20:48:32Z,50.6,TA120-T246191
1680641345000,2023-04-04T20:49:05Z,60.3,TA120-T246184
1680641361000,2023-04-04T20:49:21Z,49.7,TA120-T246187
1680641369000,2023-04-04T20:49:29Z,37.3,TA120-T246183
1680641372000,2023-04-04T20:49:32Z,51.4,TA120-T246191
1680641405000,2023-04-04T20:50:05Z,56.5,TA120-T246184
1680641421000,2023-04-04T20:50:21Z,46.4,TA120-T246187
1680641429000,2023-04-04T20:50:29Z,37.3,TA120-T246183
1680641432000,2023-04-04T20:50:32Z,51.3,TA120-T246191
1680641465000,2023-04-04T20:51:05Z,66.2,TA120-T246184
1680641481000,2023-04-04T20:51:21Z,48.1,TA120-T246187
1680641489000,2023-04-04T20:51:29Z,37.4,TA120-T246183
1680641492000,2023-04-04T20:51:32Z,50.7,TA120-T246191
1680641525000,2023-04-04T20:52:05Z,65.3,TA120-T246184
1680641541000,2023-04-04T20:52:21Z,49.5,TA120-T246187
1680641549000,2023-04-04T20:52:29Z,37.5,TA120-T246183
1680641552000,2023-04-04T20:52:32Z,46.5,TA120-T246191
1680641585000,2023-04-04T20:53:05Z,62.9,TA120-T246184
1680641601000,2023-04-04T20:53:21Z,47.6,TA120-T246187
1680641609000,2023-04-04T20:53:29Z,37.5,TA120-T246183
1680641612000,2023-04-04T20:53:32Z,47.5,TA120-T246191
1680641645000,2023-04-04T20:54:05Z,65,TA120-T246184
1680641661000,2023-04-04T20:54:21Z,48.1,TA120-T246187
1680641669000,2023-04-04T20:54:29Z,37.4,TA120-T246183
1680641672000,2023-04-04T20:54:32Z,49.6,TA120-T246191
1680641705000,2023-04-04T20:55:05Z,67.4,TA120-T246184
1680641721000,2023-04-04T20:55:21Z,47,TA120-T246187
1680641729000,2023-04-04T20:55:29Z,37.7,TA120-T246183
1680641732000,2023-04-04T20:55:32Z,52.9,TA120-T246191
1680641765000,2023-04-04T20:56:05Z,61.8,TA120-T246184
1680641781000,2023-04-04T20:56:21Z,47.1,TA120-T246187
1680641789000,2023-04-04T20:56:29Z,37.2,TA120-T246183
1680641792000,2023-04-04T20:56:32Z,46.7,TA120-T246191
1680641825000,2023-04-04T20:57:05Z,63.3,TA120-T246184
1680641841000,2023-04-04T20:57:21Z,47.4,TA120-T246187
1680641849000,2023-04-04T20:57:29Z,37.2,TA120-T246183
1680641852000,2023-04-04T20:57:32Z,48.9,TA120-T246191
1680641885000,2023-04-04T20:58:05Z,62.4,TA120-T246184
1680641901000,2023-04-04T20:58:21Z,46.4,TA120-T246187
1680641909000,2023-04-04T20:58:29Z,37.3,TA120-T246183
1680641912000,2023-04-04T20:58:32Z,46.4,TA120-T246191
1680641945000,2023-04-04T20:59:05Z,63.1,TA120-T246184
1680641961000,2023-04-04T20:59:21Z,46.8,TA120-T246187
1680641969000,2023-04-04T20:59:29Z,37.3,TA120-T246183
1680641972000,2023-04-04T20:59:32Z,52.3,TA120-T246191
1680642005000,2023-04-04T21:00:05Z,66.8,TA120-T246184
1680642021000,2023-04-04T21:00:21Z,47.2,TA120-T246187
1680642029000,2023-04-04T21:00:29Z,37.1,TA120-T246183
1680642032000,2023-04-04T21:00:32Z,45.6,TA120-T246191
1680642065000,2023-04-04T21:01:05Z,68.2,TA120-T246184
1680642081000,2023-04-04T21:01:21Z,48.4,TA120-T246187
1680642089000,2023-04-04T21:01:29Z,37.2,TA120-T246183
1680642092000,2023-04-04T21:01:32Z,45.8,TA120-T246191
1680642125000,2023-04-04T21:02:05Z,67.7,TA120-T246184
1680642141000,2023-04-04T21:02:21Z,48.8,TA120-T246187
1680642149000,2023-04-04T21:02:29Z,37.2,TA120-T246183
1680642152000,2023-04-04T21:02:32Z,53.8,TA120-T246191
1680642185000,2023-04-04T21:03:05Z,65.4,TA120-T246184
1680642201000,2023-04-04T21:03:21Z,48.5,TA120-T246187
1680642209000,2023-04-04T21:03:29Z,37.2,TA120-T246183
1680642212000,2023-04-04T21:03:32Z,47,TA120-T246191
1680642245000,2023-04-04T21:04:05Z,58.8,TA120-T246184
1680642261000,2023-04-04T21:04:21Z,48.2,TA120-T246187
1680642269000,2023-04-04T21:04:29Z,37.2,TA120-T246183
1680642272000,2023-04-04T21:04:32Z,46.1,TA120-T246191
1680642305000,2023-04-04T21:05:05Z,69.6,TA120-T246184
1680642321000,2023-04-04T21:05:21Z,48.1,TA120-T246187
1680642329000,2023-04-04T21:05:29Z,37.1,TA120-T246183
1680642332000,2023-04-04T21:05:32Z,46.7,TA120-T246191
1680642365000,2023-04-04T21:06:05Z,63.5,TA120-T246184
1680642381000,2023-04-04T21:06:21Z,48,TA120-T246187
1680642389000,2023-04-04T21:06:29Z,37.2,TA120-T246183
1680642392000,2023-04-04T21:06:32Z,52.4,TA120-T246191
1680642425000,2023-04-04T21:07:05Z,66.6,TA120-T246184
1680642441000,2023-04-04T21:07:21Z,48.8,TA120-T246187
1680642449000,2023-04-04T21:07:29Z,37.2,TA120-T246183
1680642452000,2023-04-04T21:07:32Z,46.8,TA120-T246191
1680642485000,2023-04-04T21:08:05Z,67.5,TA120-T246184
1680642501000,2023-04-04T21:08:21Z,48.1,TA120-T246187
1680642509000,2023-04-04T21:08:29Z,37.3,TA120-T246183
1680642512000,2023-04-04T21:08:32Z,54.2,TA120-T246191
1680642545000,2023-04-04T21:09:05Z,67.5,TA120-T246184
1680642561000,2023-04-04T21:09:21Z,46.6,TA120-T246187
1680642569000,2023-04-04T21:09:29Z,37.2,TA120-T246183
1680642572000,2023-04-04T21:09:32Z,46.6,TA120-T246191
1680642605000,2023-04-04T21:10:05Z,69.3,TA120-T246184
1680642621000,2023-04-04T21:10:21Z,48.1,TA120-T246187
1680642629000,2023-04-04T21:10:29Z,37.2,TA120-T246183
1680642632000,2023-04-04T21:10:32Z,52.7,TA120-T246191
1680642665000,2023-04-04T21:11:05Z,65.6,TA120-T246184
1680642681000,2023-04-04T21:11:21Z,47.8,TA120-T246187
1680642689000,2023-04-04T21:11:29Z,37.3,TA120-T246183
1680642692000,2023-04-04T21:11:32Z,49.6,TA120-T246191
1680642725000,2023-04-04T21:12:05Z,62.7,TA120-T246184
1680642741000,2023-04-04T21:12:21Z,48.9,TA120-T246187
1680642749000,2023-04-04T21:12:29Z,37.3,TA120-T246183
1680642752000,2023-04-04T21:12:32Z,53.1,TA120-T246191
1680642785000,2023-04-04T21:13:05Z,59.1,TA120-T246184
1680642801000,2023-04-04T21:13:21Z,48.6,TA120-T246187
1680642809000,2023-04-04T21:13:29Z,37.2,TA120-T246183
1680642812000,2023-04-04T21:13:32Z,56.4,TA120-T246191
1680642845000,2023-04-04T21:14:05Z,66.9,TA120-T246184
1680642861000,2023-04-04T21:14:21Z,46.5,TA120-T246187
1680642869000,2023-04-04T21:14:29Z,37.2,TA120-T246183
1680642872000,2023-04-04T21:14:32Z,48.6,TA120-T246191
1680642905000,2023-04-04T21:15:05Z,62.6,TA120-T246184
1680642921000,2023-04-04T21:15:21Z,46.7,TA120-T246187
1680642929000,2023-04-04T21:15:29Z,37.2,TA120-T246183
1680642932000,2023-04-04T21:15:32Z,47.5,TA120-T246191
1680642965000,2023-04-04T21:16:05Z,63.9,TA120-T246184
1680642981000,2023-04-04T21:16:21Z,46.1,TA120-T246187
1680642989000,2023-04-04T21:16:29Z,37.2,TA120-T246183
1680642992000,2023-04-04T21:16:32Z,56.4,TA120-T246191
1680643025000,2023-04-04T21:17:05Z,67,TA120-T246184
1680643041000,2023-04-04T21:17:21Z,46.5,TA120-T246187
1680643049000,2023-04-04T21:17:29Z,37.1,TA120-T246183
1680643052000,2023-04-04T21:17:32Z,46.1,TA120-T246191
1680643085000,2023-04-04T21:18:05Z,64.8,TA120-T246184
1680643101000,2023-04-04T21:18:21Z,48.4,TA120-T246187
1680643109000,2023-04-04T21:18:29Z,37.2,TA120-T246183
1680643112000,2023-04-04T21:18:32Z,46.3,TA120-T246191
1680643145000,2023-04-04T21:19:05Z,67.6,TA120-T246184
1680643161000,2023-04-04T21:19:21Z,47.2,TA120-T246187
1680643169000,2023-04-04T21:19:29Z,37.1,TA120-T246183
1680643172000,2023-04-04T21:19:32Z,54.1,TA120-T246191
1680643205000,2023-04-04T21:20:05Z,59.1,TA120-T246184
1680643221000,2023-04-04T21:20:21Z,46.6,TA120-T246187
1680643229000,2023-04-04T21:20:29Z,37.2,TA120-T246183
1680643232000,2023-04-04T21:20:32Z,48.5,TA120-T246191
1680643265000,2023-04-04T21:21:05Z,60.9,TA120-T246184
1680643281000,2023-04-04T21:21:21Z,46.7,TA120-T246187
1680643289000,2023-04-04T21:21:29Z,37.1,TA120-T246183
1680643292000,2023-04-04T21:21:32Z,47.2,TA120-T246191
1680643325000,2023-04-04T21:22:05Z,60.2,TA120-T246184
1680643341000,2023-04-04T21:22:21Z,47,TA120-T246187
1680643349000,2023-04-04T21:22:29Z,37.1,TA120-T246183
1680643352000,2023-04-04T21:22:32Z,46.7,TA120-T246191
1680643385000,2023-04-04T21:23:05Z,63.5,TA120-T246184
1680643401000,2023-04-04T21:23:21Z,46.9,TA120-T246187
1680643409000,2023-04-04T21:23:29Z,37,TA120-T246183
1680643412000,2023-04-04T21:23:32Z,46.6,TA120-T246191
1680643445000,2023-04-04T21:24:05Z,62.9,TA120-T246184
1680643461000,2023-04-04T21:24:21Z,46.3,TA120-T246187
1680643469000,2023-04-04T21:24:29Z,37.2,TA120-T246183
1680643472000,2023-04-04T21:24:32Z,47.2,TA120-T246191
1680643505000,2023-04-04T21:25:05Z,65,TA120-T246184
1680643521000,2023-04-04T21:25:21Z,47.9,TA120-T246187
1680643529000,2023-04-04T21:25:29Z,37.1,TA120-T246183
1680643532000,2023-04-04T21:25:32Z,47.8,TA120-T246191
1680643565000,2023-04-04T21:26:05Z,68.8,TA120-T246184
1680643581000,2023-04-04T21:26:21Z,48.9,TA120-T246187
1680643589000,2023-04-04T21:26:29Z,37.1,TA120-T246183
1680643592000,2023-04-04T21:26:32Z,46.9,TA120-T246191
1680643625000,2023-04-04T21:27:05Z,62.9,TA120-T246184
1680643641000,2023-04-04T21:27:21Z,46.6,TA120-T246187
1680643649000,2023-04-04T21:27:29Z,37.2,TA120-T246183
1680643652000,2023-04-04T21:27:32Z,52,TA120-T246191
1680643685000,2023-04-04T21:28:05Z,64.7,TA120-T246184
1680643701000,2023-04-04T21:28:21Z,45.4,TA120-T246187
1680643709000,2023-04-04T21:28:29Z,37.3,TA120-T246183
1680643712000,2023-04-04T21:28:32Z,50,TA120-T246191
1680643745000,2023-04-04T21:29:05Z,64.6,TA120-T246184
1680643761000,2023-04-04T21:29:21Z,47,TA120-T246187
1680643769000,2023-04-04T21:29:29Z,37.3,TA120-T246183
1680643772000,2023-04-04T21:29:32Z,48,TA120-T246191
1680643805000,2023-04-04T21:30:05Z,64.8,TA120-T246184
1680643821000,2023-04-04T21:30:21Z,47,TA120-T246187
1680643829000,2023-04-04T21:30:29Z,37.3,TA120-T246183
1680643832000,2023-04-04T21:30:32Z,46.5,TA120-T246191
1680643865000,2023-04-04T21:31:05Z,67.6,TA120-T246184
1680643881000,2023-04-04T21:31:21Z,46.7,TA120-T246187
1680643889000,2023-04-04T21:31:29Z,37.1,TA120-T246183
1680643892000,2023-04-04T21:31:32Z,51.7,TA120-T246191
1680643925000,2023-04-04T21:32:05Z,63.3,TA120-T246184
1680643941000,2023-04-04T21:32:21Z,46.5,TA120-T246187
1680643949000,2023-04-04T21:32:29Z,37.1,TA120-T246183
1680643952000,2023-04-04T21:32:32Z,50.9,TA120-T246191
1680643985000,2023-04-04T21:33:05Z,64.8,TA120-T246184
1680644001000,2023-04-04T21:33:21Z,46.8,TA120-T246187
1680644009000,2023-04-04T21:33:29Z,37.2,TA120-T246183
1680644012000,2023-04-04T21:33:32Z,46,TA120-T246191
1680644045000,2023-04-04T21:34:05Z,65.4,TA120-T246184
1680644061000,2023-04-04T21:34:21Z,46.7,TA120-T246187
1680644069000,2023-04-04T21:34:29Z,37.3,TA120-T246183
1680644072000,2023-04-04T21:34:32Z,46.9,TA120-T246191
1680644105000,2023-04-04T21:35:05Z,59.9,TA120-T246184
1680644129000,2023-04-04T21:35:29Z,37.3,TA120-T246183
1680644132000,2023-04-04T21:35:32Z,46.3,TA120-T246191
1680644165000,2023-04-04T21:36:05Z,63.6,TA120-T246184
1680644189000,2023-04-04T21:36:29Z,37.2,TA120-T246183
1680644192000,2023-04-04T21:36:32Z,54,TA120-T246191
1680644225000,2023-04-04T21:37:05Z,66.5,TA120-T246184
1680644249000,2023-04-04T21:37:29Z,37.2,TA120-T246183
1680644252000,2023-04-04T21:37:32Z,51.5,TA120-T246191
1680644285000,2023-04-04T21:38:05Z,66.3,TA120-T246184
1680644309000,2023-04-04T21:38:29Z,37.5,TA120-T246183
1680644312000,2023-04-04T21:38:32Z,46.6,TA120-T246191
1680644345000,2023-04-04T21:39:05Z,59.1,TA120-T246184
1680644369000,2023-04-04T21:39:29Z,37.5,TA120-T246183
1680644372000,2023-04-04T21:39:32Z,46.2,TA120-T246191
1680644405000,2023-04-04T21:40:05Z,62.6,TA120-T246184
