time,readable_time,dBA,dev-id
1707561318000,2024-02-10T10:35:18Z,43.2,TA120-T246183
1707561376000,2024-02-10T10:36:16Z,37.6,TA120-T246174
1707561378000,2024-02-10T10:36:18Z,43.3,TA120-T246183
1707561436000,2024-02-10T10:37:16Z,37.7,TA120-T246174
1707561438000,2024-02-10T10:37:18Z,43.4,TA120-T246183
1707561496000,2024-02-10T10:38:16Z,37.6,TA120-T246174
1707561498000,2024-02-10T10:38:18Z,43.3,TA120-T246183
1707561556000,2024-02-10T10:39:16Z,37.7,TA120-T246174
1707561558000,2024-02-10T10:39:18Z,43.4,TA120-T246183
1707561616000,2024-02-10T10:40:16Z,37.5,TA120-T246174
1707561618000,2024-02-10T10:40:18Z,43.3,TA120-T246183
1707561676000,2024-02-10T10:41:16Z,37.6,TA120-T246174
1707561678000,2024-02-10T10:41:18Z,43.3,TA120-T246183
1707561736000,2024-02-10T10:42:16Z,37.7,TA120-T246174
1707561738000,2024-02-10T10:42:18Z,43.3,TA120-T246183
1707561796000,2024-02-10T10:43:16Z,37.5,TA120-T246174
1707561798000,2024-02-10T10:43:18Z,43.3,TA120-T246183
1707561856000,2024-02-10T10:44:16Z,37.7,TA120-T246174
1707561858000,2024-02-10T10:44:18Z,43.3,TA120-T246183
1707561916000,2024-02-10T10:45:16Z,37.6,TA120-T246174
1707561918000,2024-02-10T10:45:18Z,43.4,TA120-T246183
1707561976000,2024-02-10T10:46:16Z,37.5,TA120-T246174
1707561978000,2024-02-10T10:46:18Z,43.3,TA120-T246183
1707562036000,2024-02-10T10:47:16Z,37.6,TA120-T246174
1707562038000,2024-02-10T10:47:18Z,43.3,TA120-T246183
1707562096000,2024-02-10T10:48:16Z,37.6,TA120-T246174
1707562098000,2024-02-10T10:48:18Z,43.4,TA120-T246183
1707562156000,2024-02-10T10:49:16Z,37.5,TA120-T246174
1707562158000,2024-02-10T10:49:18Z,43.4,TA120-T246183
1707562216000,2024-02-10T10:50:16Z,37.7,TA120-T246174
1707562218000,2024-02-10T10:50:18Z,43.4,TA120-T246183
1707562276000,2024-02-10T10:51:16Z,37.9,TA120-T246174
1707562278000,2024-02-10T10:51:18Z,43.3,TA120-T246183
1707562336000,2024-02-10T10:52:16Z,38.3,TA120-T246174
1707562338000,2024-02-10T10:52:18Z,43.6,TA120-T246183
1707562396000,2024-02-10T10:53:16Z,37.7,TA120-T246174
1707562398000,2024-02-10T10:53:18Z,43.4,TA120-T246183
1707562456000,2024-02-10T10:54:16Z,37.7,TA120-T246174
1707562458000,2024-02-10T10:54:18Z,43.3,TA120-T246183
1707562516000,2024-02-10T10:55:16Z,37.7,TA120-T246174
1707562518000,2024-02-10T10:55:18Z,43.3,TA120-T246183
1707562576000,2024-02-10T10:56:16Z,37.7,TA120-T246174
1707562578000,2024-02-10T10:56:18Z,43.4,TA120-T246183
1707562636000,2024-02-10T10:57:16Z,37.8,TA120-T246174
1707562638000,2024-02-10T10:57:18Z,43.4,TA120-T246183
1707562696000,2024-02-10T10:58:16Z,37.8,TA120-T246174
1707562698000,2024-02-10T10:58:18Z,43.3,TA120-T246183
1707562756000,2024-02-10T10:59:16Z,37.7,TA120-T246174
1707562758000,2024-02-10T10:59:18Z,43.4,TA120-T246183
1707562816000,2024-02-10T11:00:16Z,37.6,TA120-T246174
1707562818000,2024-02-10T11:00:18Z,43.4,TA120-T246183
1707562876000,2024-02-10T11:01:16Z,37.6,TA120-T246174
1707562878000,2024-02-10T11:01:18Z,43.4,TA120-T246183
1707562936000,2024-02-10T11:02:16Z,37.8,TA120-T246174
1707562938000,2024-02-10T11:02:18Z,43.4,TA120-T246183
1707562996000,2024-02-10T11:03:16Z,37.7,TA120-T246174
1707562998000,2024-02-10T11:03:18Z,43.4,TA120-T246183
1707563056000,2024-02-10T11:04:16Z,37.6,TA120-T246174
1707563058000,2024-02-10T11:04:18Z,43.3,TA120-T246183
1707563116000,2024-02-10T11:05:16Z,37.5,TA120-T246174
1707563118000,2024-02-10T11:05:18Z,43.3,TA120-T246183
1707563176000,2024-02-10T11:06:16Z,37.8,TA120-T246174
1707563178000,2024-02-10T11:06:18Z,43.4,TA120-T246183
1707563236000,2024-02-10T11:07:16Z,37.7,TA120-T246174
1707563238000,2024-02-10T11:07:18Z,43.3,TA120-T246183
1707563296000,2024-02-10T11:08:16Z,37.7,TA120-T246174
1707563298000,2024-02-10T11:08:18Z,43.3,TA120-T246183
1707563356000,2024-02-10T11:09:16Z,37.8,TA120-T246174
1707563358000,2024-02-10T11:09:18Z,43.4,TA120-T246183
1707563416000,2024-02-10T11:10:16Z,37.6,TA120-T246174
1707563418000,2024-02-10T11:10:18Z,43.3,TA120-T246183
1707563476000,2024-02-10T11:11:16Z,37.6,TA120-T246174
1707563478000,2024-02-10T11:11:18Z,43.4,TA120-T246183
1707563536000,2024-02-10T11:12:16Z,37.6,TA120-T246174
1707563538000,2024-02-10T11:12:18Z,43.3,TA120-T246183
1707563596000,2024-02-10T11:13:16Z,37.6,TA120-T246174
1707563598000,2024-02-10T11:13:18Z,43.4,TA120-T246183
1707563656000,2024-02-10T11:14:16Z,37.5,TA120-T246174
1707563658000,2024-02-10T11:14:18Z,43.3,TA120-T246183
1707563716000,2024-02-10T11:15:16Z,37.8,TA120-T246174
1707563718000,2024-02-10T11:15:18Z,43.3,TA120-T246183
1707563776000,2024-02-10T11:16:16Z,37.7,TA120-T246174
1707563778000,2024-02-10T11:16:18Z,43.3,TA120-T246183
1707563836000,2024-02-10T11:17:16Z,37.7,TA120-T246174
1707563838000,2024-02-10T11:17:18Z,43.3,TA120-T246183
1707563896000,2024-02-10T11:18:16Z,37.8,TA120-T246174
1707563898000,2024-02-10T11:18:18Z,43.4,TA120-T246183
1707563956000,2024-02-10T11:19:16Z,37.6,TA120-T246174
1707563958000,2024-02-10T11:19:18Z,43.3,TA120-T246183
1707564016000,2024-02-10T11:20:16Z,37.5,TA120-T246174
1707564018000,2024-02-10T11:20:18Z,43.3,TA120-T246183
1707564076000,2024-02-10T11:21:16Z,37.7,TA120-T246174
1707564078000,2024-02-10T11:21:18Z,43.4,TA120-T246183
1707564136000,2024-02-10T11:22:16Z,37.9,TA120-T246174
1707564138000,2024-02-10T11:22:18Z,43.3,TA120-T246183
1707564196000,2024-02-10T11:23:16Z,37.6,TA120-T246174
1707564198000,2024-02-10T11:23:18Z,43.3,TA120-T246183
1707564256000,2024-02-10T11:24:16Z,37.7,TA120-T246174
1707564258000,2024-02-10T11:24:18Z,43.3,TA120-T246183
1707564316000,2024-02-10T11:25:16Z,37.8,TA120-T246174
1707564318000,2024-02-10T11:25:18Z,43.5,TA120-T246183
1707564376000,2024-02-10T11:26:16Z,37.7,TA120-T246174
1707564378000,2024-02-10T11:26:18Z,43.4,TA120-T246183
1707564436000,2024-02-10T11:27:16Z,37.8,TA120-T246174
1707564438000,2024-02-10T11:27:18Z,43.5,TA120-T246183
1707564496000,2024-02-10T11:28:16Z,37.7,TA120-T246174
1707564498000,2024-02-10T11:28:18Z,43.5,TA120-T246183
1707564556000,2024-02-10T11:29:16Z,37.7,TA120-T246174
1707564558000,2024-02-10T11:29:18Z,43.4,TA120-T246183
1707564616000,2024-02-10T11:30:16Z,37.7,TA120-T246174
1707564618000,2024-02-10T11:30:18Z,43.4,TA120-T246183
1707564676000,2024-02-10T11:31:16Z,37.6,TA120-T246174
1707564678000,2024-02-10T11:31:18Z,43.3,TA120-T246183
1707564736000,2024-02-10T11:32:16Z,37.7,TA120-T246174
1707564738000,2024-02-10T11:32:18Z,43.3,TA120-T246183
1707564796000,2024-02-10T11:33:16Z,37.7,TA120-T246174
1707564798000,2024-02-10T11:33:18Z,43.4,TA120-T246183
1707564856000,2024-02-10T11:34:16Z,37.7,TA120-T246174
1707564858000,2024-02-10T11:34:18Z,43.3,TA120-T246183
1707564916000,2024-02-10T11:35:16Z,37.7,TA120-T246174
1707564918000,2024-02-10T11:35:18Z,43.4,TA120-T246183
1707564976000,2024-02-10T11:36:16Z,38,TA120-T246174
1707564978000,2024-02-10T11:36:18Z,43.5,TA120-T246183
1707565036000,2024-02-10T11:37:16Z,37.6,TA120-T246174
1707565038000,2024-02-10T11:37:18Z,43.3,TA120-T246183
1707565096000,2024-02-10T11:38:16Z,37.6,TA120-T246174
1707565098000,2024-02-10T11:38:18Z,43.4,TA120-T246183
1707565156000,2024-02-10T11:39:16Z,37.5,TA120-T246174
1707565158000,2024-02-10T11:39:18Z,43.3,TA120-T246183
1707565216000,2024-02-10T11:40:16Z,37.5,TA120-T246174
1707565218000,2024-02-10T11:40:18Z,43.3,TA120-T246183
1707565276000,2024-02-10T11:41:16Z,37.6,TA120-T246174
1707565278000,2024-02-10T11:41:18Z,43.3,TA120-T246183
1707565336000,2024-02-10T11:42:16Z,37.7,TA120-T246174
1707565338000,2024-02-10T11:42:18Z,43.4,TA120-T246183
1707565396000,2024-02-10T11:43:16Z,37.7,TA120-T246174
1707565398000,2024-02-10T11:43:18Z,43.5,TA120-T246183
1707565456000,2024-02-10T11:44:16Z,37.6,TA120-T246174
1707565458000,2024-02-10T11:44:18Z,43.4,TA120-T246183
1707565516000,2024-02-10T11:45:16Z,37.7,TA120-T246174
1707565518000,2024-02-10T11:45:18Z,43.4,TA120-T246183
1707565576000,2024-02-10T11:46:16Z,37.6,TA120-T246174
1707565578000,2024-02-10T11:46:18Z,43.3,TA120-T246183
1707565636000,2024-02-10T11:47:16Z,37.7,TA120-T246174
1707565638000,2024-02-10T11:47:18Z,43.3,TA120-T246183
1707565696000,2024-02-10T11:48:16Z,37.6,TA120-T246174
1707565698000,2024-02-10T11:48:18Z,43.3,TA120-T246183
1707565756000,2024-02-10T11:49:16Z,37.6,TA120-T246174
1707565758000,2024-02-10T11:49:18Z,43.3,TA120-T246183
1707565816000,2024-02-10T11:50:16Z,37.6,TA120-T246174
1707565818000,2024-02-10T11:50:18Z,43.3,TA120-T246183
1707565876000,2024-02-10T11:51:16Z,37.8,TA120-T246174
1707565878000,2024-02-10T11:51:18Z,43.4,TA120-T246183
1707565936000,2024-02-10T11:52:16Z,37.6,TA120-T246174
1707565938000,2024-02-10T11:52:18Z,43.4,TA120-T246183
1707565996000,2024-02-10T11:53:16Z,37.6,TA120-T246174
1707565998000,2024-02-10T11:53:18Z,43.3,TA120-T246183
1707566056000,2024-02-10T11:54:16Z,37.8,TA120-T246174
1707566058000,2024-02-10T11:54:18Z,43.3,TA120-T246183
1707566116000,2024-02-10T11:55:16Z,37.8,TA120-T246174
1707566118000,2024-02-10T11:55:18Z,43.4,TA120-T246183
1707566176000,2024-02-10T11:56:16Z,37.6,TA120-T246174
1707566178000,2024-02-10T11:56:18Z,43.3,TA120-T246183
1707566236000,2024-02-10T11:57:16Z,37.7,TA120-T246174
1707566238000,2024-02-10T11:57:18Z,43.3,TA120-T246183
1707566296000,2024-02-10T11:58:16Z,37.5,TA120-T246174
1707566298000,2024-02-10T11:58:18Z,43.3,TA120-T246183
1707566356000,2024-02-10T11:59:16Z,37.7,TA120-T246174
1707566358000,2024-02-10T11:59:18Z,43.3,TA120-T246183
1707566416000,2024-02-10T12:00:16Z,37.6,TA120-T246174
1707566418000,2024-02-10T12:00:18Z,43.3,TA120-T246183
1707566476000,2024-02-10T12:01:16Z,37.6,TA120-T246174
1707566478000,2024-02-10T12:01:18Z,43.3,TA120-T246183
1707566536000,2024-02-10T12:02:16Z,37.7,TA120-T246174
1707566538000,2024-02-10T12:02:18Z,43.3,TA120-T246183
1707566596000,2024-02-10T12:03:16Z,37.7,TA120-T246174
1707566598000,2024-02-10T12:03:18Z,43.4,TA120-T246183
1707566656000,2024-02-10T12:04:16Z,37.7,TA120-T246174
1707566658000,2024-02-10T12:04:18Z,43.3,TA120-T246183
1707566716000,2024-02-10T12:05:16Z,37.7,TA120-T246174
1707566718000,2024-02-10T12:05:18Z,43.3,TA120-T246183
1707566776000,2024-02-10T12:06:16Z,37.8,TA120-T246174
1707566778000,2024-02-10T12:06:18Z,43.3,TA120-T246183
1707566836000,2024-02-10T12:07:16Z,37.6,TA120-T246174
1707566838000,2024-02-10T12:07:18Z,43.3,TA120-T246183
1707566896000,2024-02-10T12:08:16Z,37.7,TA120-T246174
1707566898000,2024-02-10T12:08:18Z,43.3,TA120-T246183
1707566956000,2024-02-10T12:09:16Z,37.7,TA120-T246174
1707566958000,2024-02-10T12:09:18Z,43.3,TA120-T246183
1707567016000,2024-02-10T12:10:16Z,37.6,TA120-T246174
1707567018000,2024-02-10T12:10:18Z,43.3,TA120-T246183
1707567076000,2024-02-10T12:11:16Z,37.7,TA120-T246174
1707567078000,2024-02-10T12:11:18Z,43.3,TA120-T246183
1707567136000,2024-02-10T12:12:16Z,37.7,TA120-T246174
1707567138000,2024-02-10T12:12:18Z,43.3,TA120-T246183
1707567196000,2024-02-10T12:13:16Z,37.6,TA120-T246174
1707567198000,2024-02-10T12:13:18Z,43.3,TA120-T246183
1707567256000,2024-02-10T12:14:16Z,37.6,TA120-T246174
1707567258000,2024-02-10T12:14:18Z,43.3,TA120-T246183
1707567316000,2024-02-10T12:15:16Z,37.7,TA120-T246174
1707567318000,2024-02-10T12:15:18Z,43.4,TA120-T246183
1707567376000,2024-02-10T12:16:16Z,37.7,TA120-T246174
1707567378000,2024-02-10T12:16:18Z,43.4,TA120-T246183
1707567436000,2024-02-10T12:17:16Z,37.7,TA120-T246174
1707567438000,2024-02-10T12:17:18Z,43.3,TA120-T246183
1707567496000,2024-02-10T12:18:16Z,37.8,TA120-T246174
1707567498000,2024-02-10T12:18:18Z,43.4,TA120-T246183
1707567556000,2024-02-10T12:19:16Z,37.7,TA120-T246174
1707567558000,2024-02-10T12:19:18Z,43.3,TA120-T246183
1707567616000,2024-02-10T12:20:16Z,37.7,TA120-T246174
1707567618000,2024-02-10T12:20:18Z,43.3,TA120-T246183
1707567676000,2024-02-10T12:21:16Z,37.7,TA120-T246174
1707567678000,2024-02-10T12:21:18Z,43.4,TA120-T246183
1707567736000,2024-02-10T12:22:16Z,37.6,TA120-T246174
1707567738000,2024-02-10T12:22:18Z,43.3,TA120-T246183
1707567796000,2024-02-10T12:23:16Z,37.7,TA120-T246174
1707567798000,2024-02-10T12:23:18Z,43.3,TA120-T246183
1707567856000,2024-02-10T12:24:16Z,37.8,TA120-T246174
1707567858000,2024-02-10T12:24:18Z,43.4,TA120-T246183
1707567916000,2024-02-10T12:25:16Z,37.6,TA120-T246174
1707567918000,2024-02-10T12:25:18Z,43.4,TA120-T246183
1707567976000,2024-02-10T12:26:16Z,37.8,TA120-T246174
1707567978000,2024-02-10T12:26:18Z,43.4,TA120-T246183
1707568036000,2024-02-10T12:27:16Z,37.7,TA120-T246174
1707568038000,2024-02-10T12:27:18Z,43.4,TA120-T246183
1707568096000,2024-02-10T12:28:16Z,37.6,TA120-T246174
1707568098000,2024-02-10T12:28:18Z,43.3,TA120-T246183
1707568156000,2024-02-10T12:29:16Z,37.6,TA120-T246174
1707568158000,2024-02-10T12:29:18Z,43.3,TA120-T246183
1707568216000,2024-02-10T12:30:16Z,37.6,TA120-T246174
1707568218000,2024-02-10T12:30:18Z,43.3,TA120-T246183
1707568276000,2024-02-10T12:31:16Z,37.6,TA120-T246174
1707568278000,2024-02-10T12:31:18Z,43.4,TA120-T246183
1707568336000,2024-02-10T12:32:16Z,37.7,TA120-T246174
1707568338000,2024-02-10T12:32:18Z,43.4,TA120-T246183
1707568396000,2024-02-10T12:33:16Z,37.9,TA120-T246174
1707568398000,2024-02-10T12:33:18Z,43.5,TA120-T246183
1707568456000,2024-02-10T12:34:16Z,37.7,TA120-T246174
1707568458000,2024-02-10T12:34:18Z,43.5,TA120-T246183
1707568516000,2024-02-10T12:35:16Z,38.2,TA120-T246174
1707568518000,2024-02-10T12:35:18Z,43.6,TA120-T246183
1707568576000,2024-02-10T12:36:16Z,37.7,TA120-T246174
1707568578000,2024-02-10T12:36:18Z,43.3,TA120-T246183
1707568636000,2024-02-10T12:37:16Z,37.7,TA120-T246174
1707568638000,2024-02-10T12:37:18Z,43.3,TA120-T246183
1707568696000,2024-02-10T12:38:16Z,37.6,TA120-T246174
1707568698000,2024-02-10T12:38:18Z,43.3,TA120-T246183
1707568756000,2024-02-10T12:39:16Z,37.7,TA120-T246174
1707568758000,2024-02-10T12:39:18Z,43.3,TA120-T246183
1707568816000,2024-02-10T12:40:16Z,37.6,TA120-T246174
1707568818000,2024-02-10T12:40:18Z,43.3,TA120-T246183
1707568876000,2024-02-10T12:41:16Z,37.6,TA120-T246174
1707568878000,2024-02-10T12:41:18Z,43.4,TA120-T246183
1707568936000,2024-02-10T12:42:16Z,37.7,TA120-T246174
1707568938000,2024-02-10T12:42:18Z,43.5,TA120-T246183
1707568996000,2024-02-10T12:43:16Z,37.7,TA120-T246174
1707568998000,2024-02-10T12:43:18Z,43.3,TA120-T246183
1707569056000,2024-02-10T12:44:16Z,37.7,TA120-T246174
1707569058000,2024-02-10T12:44:18Z,43.4,TA120-T246183
1707569116000,2024-02-10T12:45:16Z,37.6,TA120-T246174
1707569118000,2024-02-10T12:45:18Z,43.3,TA120-T246183
1707569176000,2024-02-10T12:46:16Z,37.6,TA120-T246174
1707569178000,2024-02-10T12:46:18Z,43.3,TA120-T246183
1707569236000,2024-02-10T12:47:16Z,37.5,TA120-T246174
1707569238000,2024-02-10T12:47:18Z,43.3,TA120-T246183
1707569296000,2024-02-10T12:48:16Z,37.7,TA120-T246174
1707569298000,2024-02-10T12:48:18Z,43.3,TA120-T246183
1707569356000,2024-02-10T12:49:16Z,37.7,TA120-T246174
1707569358000,2024-02-10T12:49:18Z,43.3,TA120-T246183
1707569416000,2024-02-10T12:50:16Z,37.7,TA120-T246174
1707569418000,2024-02-10T12:50:18Z,43.3,TA120-T246183
1707569476000,2024-02-10T12:51:16Z,37.6,TA120-T246174
1707569478000,2024-02-10T12:51:18Z,43.3,TA120-T246183
1707569536000,2024-02-10T12:52:16Z,37.6,TA120-T246174
1707569538000,2024-02-10T12:52:18Z,43.3,TA120-T246183
1707569596000,2024-02-10T12:53:16Z,37.6,TA120-T246174
1707569598000,2024-02-10T12:53:18Z,43.2,TA120-T246183
1707569656000,2024-02-10T12:54:16Z,37.6,TA120-T246174
1707569658000,2024-02-10T12:54:18Z,43.3,TA120-T246183
1707569716000,2024-02-10T12:55:16Z,37.6,TA120-T246174
1707569718000,2024-02-10T12:55:18Z,43.3,TA120-T246183
1707569776000,2024-02-10T12:56:16Z,37.6,TA120-T246174
1707569778000,2024-02-10T12:56:18Z,43.3,TA120-T246183
1707569836000,2024-02-10T12:57:16Z,37.8,TA120-T246174
1707569838000,2024-02-10T12:57:18Z,43.4,TA120-T246183
1707569896000,2024-02-10T12:58:16Z,37.6,TA120-T246174
1707569898000,2024-02-10T12:58:18Z,43.3,TA120-T246183
1707569956000,2024-02-10T12:59:16Z,37.6,TA120-T246174
1707569958000,2024-02-10T12:59:18Z,43.3,TA120-T246183
1707570016000,2024-02-10T13:00:16Z,37.3,TA120-T246174
1707570018000,2024-02-10T13:00:18Z,42.8,TA120-T246183
1707570076000,2024-02-10T13:01:16Z,33.8,TA120-T246174
1707570078000,2024-02-10T13:01:18Z,37.9,TA120-T246183
1707570136000,2024-02-10T13:02:16Z,33.6,TA120-T246174
1707570138000,2024-02-10T13:02:18Z,37.3,TA120-T246183
1707570196000,2024-02-10T13:03:16Z,33.6,TA120-T246174
1707570198000,2024-02-10T13:03:18Z,37.6,TA120-T246183
1707570256000,2024-02-10T13:04:16Z,33.5,TA120-T246174
1707570258000,2024-02-10T13:04:18Z,37.6,TA120-T246183
1707570316000,2024-02-10T13:05:16Z,33.5,TA120-T246174
1707570318000,2024-02-10T13:05:18Z,37.6,TA120-T246183
1707570376000,2024-02-10T13:06:16Z,33.7,TA120-T246174
1707570378000,2024-02-10T13:06:18Z,37.9,TA120-T246183
1707570436000,2024-02-10T13:07:16Z,33.7,TA120-T246174
1707570438000,2024-02-10T13:07:18Z,37.7,TA120-T246183
1707570496000,2024-02-10T13:08:16Z,33.7,TA120-T246174
1707570498000,2024-02-10T13:08:18Z,37.6,TA120-T246183
1707570556000,2024-02-10T13:09:16Z,33.7,TA120-T246174
1707570558000,2024-02-10T13:09:18Z,37.8,TA120-T246183
1707570616000,2024-02-10T13:10:16Z,33.5,TA120-T246174
1707570618000,2024-02-10T13:10:18Z,37.6,TA120-T246183
1707570676000,2024-02-10T13:11:16Z,33.3,TA120-T246174
1707570678000,2024-02-10T13:11:18Z,37.4,TA120-T246183
1707570736000,2024-02-10T13:12:16Z,33.6,TA120-T246174
1707570738000,2024-02-10T13:12:18Z,37.7,TA120-T246183
1707570796000,2024-02-10T13:13:16Z,33.6,TA120-T246174
1707570798000,2024-02-10T13:13:18Z,37.7,TA120-T246183
1707570856000,2024-02-10T13:14:16Z,33.6,TA120-T246174
1707570858000,2024-02-10T13:14:18Z,37.7,TA120-T246183
1707570916000,2024-02-10T13:15:16Z,33.6,TA120-T246174
1707570918000,2024-02-10T13:15:18Z,37.7,TA120-T246183
1707570976000,2024-02-10T13:16:16Z,33.4,TA120-T246174
1707570978000,2024-02-10T13:16:18Z,37.5,TA120-T246183
1707571036000,2024-02-10T13:17:16Z,33.4,TA120-T246174
1707571038000,2024-02-10T13:17:18Z,37.7,TA120-T246183
1707571096000,2024-02-10T13:18:16Z,33.7,TA120-T246174
1707571098000,2024-02-10T13:18:18Z,37.9,TA120-T246183
1707571156000,2024-02-10T13:19:16Z,33.5,TA120-T246174
1707571158000,2024-02-10T13:19:18Z,37.6,TA120-T246183
1707571216000,2024-02-10T13:20:16Z,33.5,TA120-T246174
1707571218000,2024-02-10T13:20:18Z,37.6,TA120-T246183
1707571276000,2024-02-10T13:21:16Z,33.4,TA120-T246174
1707571278000,2024-02-10T13:21:18Z,37.7,TA120-T246183
1707571336000,2024-02-10T13:22:16Z,33.7,TA120-T246174
1707571338000,2024-02-10T13:22:18Z,37.7,TA120-T246183
1707571396000,2024-02-10T13:23:16Z,33.5,TA120-T246174
1707571398000,2024-02-10T13:23:18Z,37.5,TA120-T246183
1707571456000,2024-02-10T13:24:16Z,33.5,TA120-T246174
1707571458000,2024-02-10T13:24:18Z,37.7,TA120-T246183
1707571516000,2024-02-10T13:25:16Z,33.4,TA120-T246174
1707571518000,2024-02-10T13:25:18Z,37.6,TA120-T246183
1707571576000,2024-02-10T13:26:16Z,33.6,TA120-T246174
1707571578000,2024-02-10T13:26:18Z,37.7,TA120-T246183
1707571636000,2024-02-10T13:27:16Z,36.7,TA120-T246174
1707571638000,2024-02-10T13:27:18Z,40.7,TA120-T246183
1707571696000,2024-02-10T13:28:16Z,33.4,TA120-T246174
1707571698000,2024-02-10T13:28:18Z,37.6,TA120-T246183
1707571756000,2024-02-10T13:29:16Z,33.8,TA120-T246174
1707571758000,2024-02-10T13:29:18Z,37.7,TA120-T246183
1707571816000,2024-02-10T13:30:16Z,33.8,TA120-T246174
1707571818000,2024-02-10T13:30:18Z,37.9,TA120-T246183
1707571876000,2024-02-10T13:31:16Z,33.4,TA120-T246174
1707571878000,2024-02-10T13:31:18Z,37.5,TA120-T246183
1707571936000,2024-02-10T13:32:16Z,33.5,TA120-T246174
1707571938000,2024-02-10T13:32:18Z,37.7,TA120-T246183
1707571996000,2024-02-10T13:33:16Z,33.5,TA120-T246174
1707571998000,2024-02-10T13:33:18Z,37.6,TA120-T246183
1707572056000,2024-02-10T13:34:16Z,33.5,TA120-T246174
1707572058000,2024-02-10T13:34:18Z,37.6,TA120-T246183
1707572116000,2024-02-10T13:35:16Z,33.5,TA120-T246174
1707572118000,2024-02-10T13:35:18Z,37.4,TA120-T246183
1707572176000,2024-02-10T13:36:16Z,33.7,TA120-T246174
1707572178000,2024-02-10T13:36:18Z,37.7,TA120-T246183
1707572236000,2024-02-10T13:37:16Z,33.5,TA120-T246174
1707572238000,2024-02-10T13:37:18Z,37.4,TA120-T246183
1707572296000,2024-02-10T13:38:16Z,33.4,TA120-T246174
1707572298000,2024-02-10T13:38:18Z,37.5,TA120-T246183
1707572356000,2024-02-10T13:39:16Z,33.7,TA120-T246174
1707572358000,2024-02-10T13:39:18Z,37.7,TA120-T246183
1707572416000,2024-02-10T13:40:16Z,33.6,TA120-T246174
1707572418000,2024-02-10T13:40:18Z,37.6,TA120-T246183
1707572476000,2024-02-10T13:41:16Z,33.6,TA120-T246174
1707572478000,2024-02-10T13:41:18Z,37.5,TA120-T246183
1707572536000,2024-02-10T13:42:16Z,34.3,TA120-T246174
1707572538000,2024-02-10T13:42:18Z,38.2,TA120-T246183
1707572596000,2024-02-10T13:43:16Z,33.5,TA120-T246174
1707572598000,2024-02-10T13:43:18Z,37.5,TA120-T246183
1707572656000,2024-02-10T13:44:16Z,33.7,TA120-T246174
1707572658000,2024-02-10T13:44:18Z,37.6,TA120-T246183
1707572716000,2024-02-10T13:45:16Z,33.7,TA120-T246174
1707572718000,2024-02-10T13:45:18Z,37.6,TA120-T246183
1707572776000,2024-02-10T13:46:16Z,33.7,TA120-T246174
1707572778000,2024-02-10T13:46:18Z,37.6,TA120-T246183
1707572836000,2024-02-10T13:47:16Z,33.6,TA120-T246174
1707572838000,2024-02-10T13:47:18Z,37.6,TA120-T246183
1707572896000,2024-02-10T13:48:16Z,33.9,TA120-T246174
1707572898000,2024-02-10T13:48:18Z,37.9,TA120-T246183
1707572956000,2024-02-10T13:49:16Z,33.9,TA120-T246174
1707572958000,2024-02-10T13:49:18Z,37.7,TA120-T246183
1707573016000,2024-02-10T13:50:16Z,33.5,TA120-T246174
1707573018000,2024-02-10T13:50:18Z,37.4,TA120-T246183
1707573076000,2024-02-10T13:51:16Z,33.6,TA120-T246174
1707573078000,2024-02-10T13:51:18Z,37.7,TA120-T246183
1707573136000,2024-02-10T13:52:16Z,33.5,TA120-T246174
1707573138000,2024-02-10T13:52:18Z,37.5,TA120-T246183
1707573196000,2024-02-10T13:53:16Z,33.6,TA120-T246174
1707573198000,2024-02-10T13:53:18Z,37.6,TA120-T246183
1707573256000,2024-02-10T13:54:16Z,33.3,TA120-T246174
1707573258000,2024-02-10T13:54:18Z,37.4,TA120-T246183
1707573316000,2024-02-10T13:55:16Z,33.4,TA120-T246174
1707573318000,2024-02-10T13:55:18Z,37.4,TA120-T246183
1707573376000,2024-02-10T13:56:16Z,33.8,TA120-T246174
1707573378000,2024-02-10T13:56:18Z,37.7,TA120-T246183
1707573436000,2024-02-10T13:57:16Z,49.8,TA120-T246174
1707573438000,2024-02-10T13:57:18Z,52.6,TA120-T246183
1707573496000,2024-02-10T13:58:16Z,35.6,TA120-T246174
1707573498000,2024-02-10T13:58:18Z,52.7,TA120-T246183
1707573556000,2024-02-10T13:59:16Z,33.5,TA120-T246174
1707573558000,2024-02-10T13:59:18Z,37.7,TA120-T246183
1707573616000,2024-02-10T14:00:16Z,33.8,TA120-T246174
1707573618000,2024-02-10T14:00:18Z,43.9,TA120-T246183
1707573676000,2024-02-10T14:01:16Z,39.5,TA120-T246174
1707573678000,2024-02-10T14:01:18Z,57.7,TA120-T246183
1707573736000,2024-02-10T14:02:16Z,33.6,TA120-T246174
1707573738000,2024-02-10T14:02:18Z,40.1,TA120-T246183
1707573796000,2024-02-10T14:03:16Z,33.8,TA120-T246174
1707573798000,2024-02-10T14:03:18Z,41.4,TA120-T246183
1707573856000,2024-02-10T14:04:16Z,39.3,TA120-T246174
1707573858000,2024-02-10T14:04:18Z,59.2,TA120-T246183
1707573916000,2024-02-10T14:05:16Z,46.9,TA120-T246174
1707573918000,2024-02-10T14:05:18Z,51.2,TA120-T246183
1707573976000,2024-02-10T14:06:16Z,33.9,TA120-T246174
1707573978000,2024-02-10T14:06:18Z,37.9,TA120-T246183
