time,readable_time,dBA,dev-id
1694113677000,2023-09-07T19:07:57Z,70.9,TA120-T246184
1694113708000,2023-09-07T19:08:28Z,43.5,TA120-T246183
1694113709000,2023-09-07T19:08:29Z,59.8,TA120-T246187
1694113712000,2023-09-07T19:08:32Z,52.9,TA120-T246191
1694113737000,2023-09-07T19:08:57Z,67.5,TA120-T246184
1694113768000,2023-09-07T19:09:28Z,43.4,TA120-T246183
1694113769000,2023-09-07T19:09:29Z,58.6,TA120-T246187
1694113772000,2023-09-07T19:09:32Z,51.2,TA120-T246191
1694113797000,2023-09-07T19:09:57Z,69.4,TA120-T246184
1694113828000,2023-09-07T19:10:28Z,43.5,TA120-T246183
1694113829000,2023-09-07T19:10:29Z,60.7,TA120-T246187
1694113832000,2023-09-07T19:10:32Z,52.3,TA120-T246191
1694113857000,2023-09-07T19:10:57Z,62.9,TA120-T246184
1694113888000,2023-09-07T19:11:28Z,43.4,TA120-T246183
1694113889000,2023-09-07T19:11:29Z,60.2,TA120-T246187
1694113892000,2023-09-07T19:11:32Z,51.2,TA120-T246191
1694113917000,2023-09-07T19:11:57Z,64.5,TA120-T246184
1694113948000,2023-09-07T19:12:28Z,43.4,TA120-T246183
1694113949000,2023-09-07T19:12:29Z,60.3,TA120-T246187
1694113952000,2023-09-07T19:12:32Z,50.7,TA120-T246191
1694113977000,2023-09-07T19:12:57Z,63.9,TA120-T246184
1694114008000,2023-09-07T19:13:28Z,43.6,TA120-T246183
1694114009000,2023-09-07T19:13:29Z,60.1,TA120-T246187
1694114012000,2023-09-07T19:13:32Z,52.8,TA120-T246191
1694114037000,2023-09-07T19:13:57Z,67.5,TA120-T246184
1694114068000,2023-09-07T19:14:28Z,43.4,TA120-T246183
1694114069000,2023-09-07T19:14:29Z,58.5,TA120-T246187
1694114072000,2023-09-07T19:14:32Z,52,TA120-T246191
1694114097000,2023-09-07T19:14:57Z,66.9,TA120-T246184
1694114128000,2023-09-07T19:15:28Z,43.5,TA120-T246183
1694114129000,2023-09-07T19:15:29Z,58.2,TA120-T246187
1694114132000,2023-09-07T19:15:32Z,55,TA120-T246191
1694114157000,2023-09-07T19:15:57Z,70,TA120-T246184
1694114188000,2023-09-07T19:16:28Z,43.5,TA120-T246183
1694114189000,2023-09-07T19:16:29Z,59.3,TA120-T246187
1694114192000,2023-09-07T19:16:32Z,51.6,TA120-T246191
1694114217000,2023-09-07T19:16:57Z,69.4,TA120-T246184
1694114248000,2023-09-07T19:17:28Z,43.4,TA120-T246183
1694114249000,2023-09-07T19:17:29Z,58.1,TA120-T246187
1694114252000,2023-09-07T19:17:32Z,50.1,TA120-T246191
1694114277000,2023-09-07T19:17:57Z,68.5,TA120-T246184
1694114308000,2023-09-07T19:18:28Z,43.5,TA120-T246183
1694114309000,2023-09-07T19:18:29Z,60.6,TA120-T246187
1694114312000,2023-09-07T19:18:32Z,50.6,TA120-T246191
1694114337000,2023-09-07T19:18:57Z,66.8,TA120-T246184
1694114368000,2023-09-07T19:19:28Z,43.5,TA120-T246183
1694114369000,2023-09-07T19:19:29Z,59.9,TA120-T246187
1694114372000,2023-09-07T19:19:32Z,54.3,TA120-T246191
1694114397000,2023-09-07T19:19:57Z,69.3,TA120-T246184
1694114428000,2023-09-07T19:20:28Z,43.4,TA120-T246183
1694114429000,2023-09-07T19:20:29Z,57.3,TA120-T246187
1694114432000,2023-09-07T19:20:32Z,54.5,TA120-T246191
1694114457000,2023-09-07T19:20:57Z,67.9,TA120-T246184
1694114488000,2023-09-07T19:21:28Z,43.5,TA120-T246183
1694114489000,2023-09-07T19:21:29Z,58.9,TA120-T246187
1694114492000,2023-09-07T19:21:32Z,51.4,TA120-T246191
1694114517000,2023-09-07T19:21:57Z,69.4,TA120-T246184
1694114548000,2023-09-07T19:22:28Z,43.5,TA120-T246183
1694114549000,2023-09-07T19:22:29Z,59.2,TA120-T246187
1694114552000,2023-09-07T19:22:32Z,50.5,TA120-T246191
1694114577000,2023-09-07T19:22:57Z,68.3,TA120-T246184
1694114608000,2023-09-07T19:23:28Z,43.5,TA120-T246183
1694114609000,2023-09-07T19:23:29Z,58.9,TA120-T246187
1694114612000,2023-09-07T19:23:32Z,50.7,TA120-T246191
1694114637000,2023-09-07T19:23:57Z,72,TA120-T246184
1694114668000,2023-09-07T19:24:28Z,43.4,TA120-T246183
1694114669000,2023-09-07T19:24:29Z,58.8,TA120-T246187
1694114672000,2023-09-07T19:24:32Z,61.1,TA120-T246191
1694114697000,2023-09-07T19:24:57Z,66.5,TA120-T246184
1694114728000,2023-09-07T19:25:28Z,43.5,TA120-T246183
1694114729000,2023-09-07T19:25:29Z,59.4,TA120-T246187
1694114732000,2023-09-07T19:25:32Z,50.2,TA120-T246191
1694114757000,2023-09-07T19:25:57Z,68.9,TA120-T246184
1694114788000,2023-09-07T19:26:28Z,43.4,TA120-T246183
1694114789000,2023-09-07T19:26:29Z,58.7,TA120-T246187
1694114792000,2023-09-07T19:26:32Z,52.8,TA120-T246191
1694114817000,2023-09-07T19:26:57Z,64.7,TA120-T246184
1694114848000,2023-09-07T19:27:28Z,43.5,TA120-T246183
1694114849000,2023-09-07T19:27:29Z,58.8,TA120-T246187
1694114852000,2023-09-07T19:27:32Z,54.7,TA120-T246191
1694114877000,2023-09-07T19:27:57Z,68.4,TA120-T246184
1694114908000,2023-09-07T19:28:28Z,43.5,TA120-T246183
1694114909000,2023-09-07T19:28:29Z,59.1,TA120-T246187
1694114912000,2023-09-07T19:28:32Z,51.7,TA120-T246191
1694114937000,2023-09-07T19:28:57Z,70.6,TA120-T246184
1694114968000,2023-09-07T19:29:28Z,43.6,TA120-T246183
1694114969000,2023-09-07T19:29:29Z,58.7,TA120-T246187
1694114972000,2023-09-07T19:29:32Z,53,TA120-T246191
1694114997000,2023-09-07T19:29:57Z,64.4,TA120-T246184
1694115028000,2023-09-07T19:30:28Z,43.5,TA120-T246183
1694115029000,2023-09-07T19:30:29Z,59.3,TA120-T246187
1694115032000,2023-09-07T19:30:32Z,54.4,TA120-T246191
1694115057000,2023-09-07T19:30:57Z,67.3,TA120-T246184
1694115088000,2023-09-07T19:31:28Z,43.4,TA120-T246183
1694115089000,2023-09-07T19:31:29Z,56.3,TA120-T246187
1694115092000,2023-09-07T19:31:32Z,55.4,TA120-T246191
1694115117000,2023-09-07T19:31:57Z,68.3,TA120-T246184
1694115148000,2023-09-07T19:32:28Z,43.5,TA120-T246183
1694115149000,2023-09-07T19:32:29Z,59.8,TA120-T246187
1694115152000,2023-09-07T19:32:32Z,53.2,TA120-T246191
1694115177000,2023-09-07T19:32:57Z,66.2,TA120-T246184
1694115208000,2023-09-07T19:33:28Z,43.5,TA120-T246183
1694115209000,2023-09-07T19:33:29Z,56.6,TA120-T246187
1694115212000,2023-09-07T19:33:32Z,53.1,TA120-T246191
1694115237000,2023-09-07T19:33:57Z,68.4,TA120-T246184
1694115268000,2023-09-07T19:34:28Z,43.5,TA120-T246183
1694115269000,2023-09-07T19:34:29Z,60,TA120-T246187
1694115272000,2023-09-07T19:34:32Z,51.7,TA120-T246191
1694115297000,2023-09-07T19:34:57Z,70,TA120-T246184
1694115328000,2023-09-07T19:35:28Z,43.5,TA120-T246183
1694115329000,2023-09-07T19:35:29Z,58,TA120-T246187
1694115332000,2023-09-07T19:35:32Z,50.2,TA120-T246191
1694115357000,2023-09-07T19:35:57Z,70.6,TA120-T246184
1694115388000,2023-09-07T19:36:28Z,43.5,TA120-T246183
1694115389000,2023-09-07T19:36:29Z,60.1,TA120-T246187
1694115392000,2023-09-07T19:36:32Z,50.8,TA120-T246191
1694115417000,2023-09-07T19:36:57Z,65.5,TA120-T246184
1694115448000,2023-09-07T19:37:28Z,43.4,TA120-T246183
1694115449000,2023-09-07T19:37:29Z,56.8,TA120-T246187
1694115452000,2023-09-07T19:37:32Z,53.2,TA120-T246191
1694115477000,2023-09-07T19:37:57Z,65.4,TA120-T246184
1694115508000,2023-09-07T19:38:28Z,43.5,TA120-T246183
1694115509000,2023-09-07T19:38:29Z,59.6,TA120-T246187
1694115512000,2023-09-07T19:38:32Z,51.9,TA120-T246191
1694115537000,2023-09-07T19:38:57Z,69.2,TA120-T246184
1694115568000,2023-09-07T19:39:28Z,43.5,TA120-T246183
1694115569000,2023-09-07T19:39:29Z,59.4,TA120-T246187
1694115572000,2023-09-07T19:39:32Z,52.8,TA120-T246191
1694115597000,2023-09-07T19:39:57Z,67.9,TA120-T246184
1694115628000,2023-09-07T19:40:28Z,43.4,TA120-T246183
1694115629000,2023-09-07T19:40:29Z,57.9,TA120-T246187
1694115632000,2023-09-07T19:40:32Z,53.4,TA120-T246191
1694115657000,2023-09-07T19:40:57Z,68.8,TA120-T246184
1694115688000,2023-09-07T19:41:28Z,43.4,TA120-T246183
1694115689000,2023-09-07T19:41:29Z,56.3,TA120-T246187
1694115692000,2023-09-07T19:41:32Z,54.7,TA120-T246191
1694115717000,2023-09-07T19:41:57Z,68,TA120-T246184
1694115748000,2023-09-07T19:42:28Z,43.4,TA120-T246183
1694115749000,2023-09-07T19:42:29Z,59.1,TA120-T246187
1694115752000,2023-09-07T19:42:32Z,53.8,TA120-T246191
1694115777000,2023-09-07T19:42:57Z,70,TA120-T246184
1694115808000,2023-09-07T19:43:28Z,43.4,TA120-T246183
1694115809000,2023-09-07T19:43:29Z,58.3,TA120-T246187
1694115812000,2023-09-07T19:43:32Z,51.4,TA120-T246191
1694115837000,2023-09-07T19:43:57Z,66.7,TA120-T246184
1694115868000,2023-09-07T19:44:28Z,43.4,TA120-T246183
1694115869000,2023-09-07T19:44:29Z,55.4,TA120-T246187
1694115872000,2023-09-07T19:44:32Z,52.9,TA120-T246191
1694115897000,2023-09-07T19:44:57Z,68.7,TA120-T246184
1694115928000,2023-09-07T19:45:28Z,43.4,TA120-T246183
1694115929000,2023-09-07T19:45:29Z,55.6,TA120-T246187
1694115932000,2023-09-07T19:45:32Z,53.5,TA120-T246191
1694115957000,2023-09-07T19:45:57Z,67.8,TA120-T246184
1694115988000,2023-09-07T19:46:28Z,43.5,TA120-T246183
1694115989000,2023-09-07T19:46:29Z,57.4,TA120-T246187
1694115992000,2023-09-07T19:46:32Z,50.6,TA120-T246191
1694116017000,2023-09-07T19:46:57Z,69,TA120-T246184
1694116048000,2023-09-07T19:47:28Z,43.4,TA120-T246183
1694116049000,2023-09-07T19:47:29Z,63.3,TA120-T246187
1694116052000,2023-09-07T19:47:32Z,55.1,TA120-T246191
1694116077000,2023-09-07T19:47:57Z,67.4,TA120-T246184
1694116108000,2023-09-07T19:48:28Z,43.4,TA120-T246183
1694116109000,2023-09-07T19:48:29Z,59.6,TA120-T246187
1694116112000,2023-09-07T19:48:32Z,51.5,TA120-T246191
1694116137000,2023-09-07T19:48:57Z,70.2,TA120-T246184
1694116168000,2023-09-07T19:49:28Z,43.5,TA120-T246183
1694116169000,2023-09-07T19:49:29Z,56.3,TA120-T246187
1694116172000,2023-09-07T19:49:32Z,49.4,TA120-T246191
1694116197000,2023-09-07T19:49:57Z,71.3,TA120-T246184
1694116228000,2023-09-07T19:50:28Z,43.4,TA120-T246183
1694116229000,2023-09-07T19:50:29Z,58.9,TA120-T246187
1694116232000,2023-09-07T19:50:32Z,56.1,TA120-T246191
1694116257000,2023-09-07T19:50:57Z,70.9,TA120-T246184
1694116288000,2023-09-07T19:51:28Z,43.4,TA120-T246183
1694116289000,2023-09-07T19:51:29Z,59.5,TA120-T246187
1694116292000,2023-09-07T19:51:32Z,52.4,TA120-T246191
1694116317000,2023-09-07T19:51:57Z,67.8,TA120-T246184
1694116348000,2023-09-07T19:52:28Z,43.4,TA120-T246183
1694116349000,2023-09-07T19:52:29Z,59.9,TA120-T246187
1694116352000,2023-09-07T19:52:32Z,52.4,TA120-T246191
1694116377000,2023-09-07T19:52:57Z,62.2,TA120-T246184
1694116408000,2023-09-07T19:53:28Z,43.4,TA120-T246183
1694116409000,2023-09-07T19:53:29Z,56.8,TA120-T246187
1694116412000,2023-09-07T19:53:32Z,51.7,TA120-T246191
1694116437000,2023-09-07T19:53:57Z,66.8,TA120-T246184
1694116468000,2023-09-07T19:54:28Z,43.4,TA120-T246183
1694116469000,2023-09-07T19:54:29Z,55.8,TA120-T246187
1694116472000,2023-09-07T19:54:32Z,50.4,TA120-T246191
1694116497000,2023-09-07T19:54:57Z,67.1,TA120-T246184
1694116528000,2023-09-07T19:55:28Z,43.4,TA120-T246183
1694116529000,2023-09-07T19:55:29Z,55.5,TA120-T246187
1694116532000,2023-09-07T19:55:32Z,52.7,TA120-T246191
1694116557000,2023-09-07T19:55:57Z,68.1,TA120-T246184
1694116588000,2023-09-07T19:56:28Z,43.4,TA120-T246183
1694116589000,2023-09-07T19:56:29Z,55.7,TA120-T246187
1694116592000,2023-09-07T19:56:32Z,51.2,TA120-T246191
1694116617000,2023-09-07T19:56:57Z,57.7,TA120-T246184
1694116648000,2023-09-07T19:57:28Z,43.4,TA120-T246183
1694116649000,2023-09-07T19:57:29Z,55.7,TA120-T246187
1694116652000,2023-09-07T19:57:32Z,51.4,TA120-T246191
1694116677000,2023-09-07T19:57:57Z,65.7,TA120-T246184
1694116708000,2023-09-07T19:58:28Z,43.4,TA120-T246183
1694116709000,2023-09-07T19:58:29Z,56.7,TA120-T246187
1694116712000,2023-09-07T19:58:32Z,53.9,TA120-T246191
1694116737000,2023-09-07T19:58:57Z,67.2,TA120-T246184
1694116768000,2023-09-07T19:59:28Z,43.4,TA120-T246183
1694116769000,2023-09-07T19:59:29Z,59.2,TA120-T246187
1694116772000,2023-09-07T19:59:32Z,53,TA120-T246191
1694116797000,2023-09-07T19:59:57Z,69.2,TA120-T246184
1694116828000,2023-09-07T20:00:28Z,43.4,TA120-T246183
1694116829000,2023-09-07T20:00:29Z,60.2,TA120-T246187
1694116832000,2023-09-07T20:00:32Z,52.3,TA120-T246191
1694116857000,2023-09-07T20:00:57Z,60.7,TA120-T246184
1694116888000,2023-09-07T20:01:28Z,43.5,TA120-T246183
1694116889000,2023-09-07T20:01:29Z,55.5,TA120-T246187
1694116892000,2023-09-07T20:01:32Z,51.7,TA120-T246191
1694116917000,2023-09-07T20:01:57Z,63.8,TA120-T246184
1694116948000,2023-09-07T20:02:28Z,43.4,TA120-T246183
1694116949000,2023-09-07T20:02:29Z,58,TA120-T246187
1694116952000,2023-09-07T20:02:32Z,50.4,TA120-T246191
1694116977000,2023-09-07T20:02:57Z,71.4,TA120-T246184
1694117008000,2023-09-07T20:03:28Z,43.5,TA120-T246183
1694117009000,2023-09-07T20:03:29Z,58.3,TA120-T246187
1694117012000,2023-09-07T20:03:32Z,53.9,TA120-T246191
1694117037000,2023-09-07T20:03:57Z,69.7,TA120-T246184
1694117068000,2023-09-07T20:04:28Z,43.5,TA120-T246183
1694117069000,2023-09-07T20:04:29Z,56.5,TA120-T246187
1694117072000,2023-09-07T20:04:32Z,52.3,TA120-T246191
1694117097000,2023-09-07T20:04:57Z,68.8,TA120-T246184
1694117128000,2023-09-07T20:05:28Z,43.4,TA120-T246183
1694117129000,2023-09-07T20:05:29Z,57.7,TA120-T246187
1694117132000,2023-09-07T20:05:32Z,53.4,TA120-T246191
1694117157000,2023-09-07T20:05:57Z,70.6,TA120-T246184
1694117188000,2023-09-07T20:06:28Z,43.5,TA120-T246183
1694117189000,2023-09-07T20:06:29Z,58.1,TA120-T246187
1694117192000,2023-09-07T20:06:32Z,51.6,TA120-T246191
1694117217000,2023-09-07T20:06:57Z,59.9,TA120-T246184
1694117248000,2023-09-07T20:07:28Z,43.4,TA120-T246183
1694117249000,2023-09-07T20:07:29Z,58.7,TA120-T246187
1694117252000,2023-09-07T20:07:32Z,56.9,TA120-T246191
1694117277000,2023-09-07T20:07:57Z,68.6,TA120-T246184
1694117308000,2023-09-07T20:08:28Z,43.4,TA120-T246183
1694117309000,2023-09-07T20:08:29Z,60.1,TA120-T246187
1694117312000,2023-09-07T20:08:32Z,51.4,TA120-T246191
1694117337000,2023-09-07T20:08:57Z,66.1,TA120-T246184
1694117368000,2023-09-07T20:09:28Z,43.5,TA120-T246183
1694117369000,2023-09-07T20:09:29Z,59.4,TA120-T246187
1694117372000,2023-09-07T20:09:32Z,52.1,TA120-T246191
1694117397000,2023-09-07T20:09:57Z,67.5,TA120-T246184
1694117428000,2023-09-07T20:10:28Z,43.4,TA120-T246183
1694117429000,2023-09-07T20:10:29Z,57.1,TA120-T246187
1694117432000,2023-09-07T20:10:32Z,54,TA120-T246191
1694117457000,2023-09-07T20:10:57Z,68.4,TA120-T246184
1694117488000,2023-09-07T20:11:28Z,43.5,TA120-T246183
1694117489000,2023-09-07T20:11:29Z,59.8,TA120-T246187
1694117492000,2023-09-07T20:11:32Z,56.8,TA120-T246191
1694117517000,2023-09-07T20:11:57Z,64.4,TA120-T246184
1694117548000,2023-09-07T20:12:28Z,43.4,TA120-T246183
1694117549000,2023-09-07T20:12:29Z,57,TA120-T246187
1694117552000,2023-09-07T20:12:32Z,51.7,TA120-T246191
1694117577000,2023-09-07T20:12:57Z,60.6,TA120-T246184
1694117608000,2023-09-07T20:13:28Z,43.4,TA120-T246183
1694117609000,2023-09-07T20:13:29Z,56,TA120-T246187
1694117612000,2023-09-07T20:13:32Z,51.8,TA120-T246191
1694117637000,2023-09-07T20:13:57Z,68.8,TA120-T246184
1694117668000,2023-09-07T20:14:28Z,43.4,TA120-T246183
1694117669000,2023-09-07T20:14:29Z,58.6,TA120-T246187
1694117672000,2023-09-07T20:14:32Z,51.1,TA120-T246191
1694117697000,2023-09-07T20:14:57Z,62.6,TA120-T246184
1694117728000,2023-09-07T20:15:28Z,43.4,TA120-T246183
1694117729000,2023-09-07T20:15:29Z,56,TA120-T246187
1694117732000,2023-09-07T20:15:32Z,50.6,TA120-T246191
1694117757000,2023-09-07T20:15:57Z,70.7,TA120-T246184
1694117788000,2023-09-07T20:16:28Z,43.4,TA120-T246183
1694117789000,2023-09-07T20:16:29Z,55.5,TA120-T246187
1694117792000,2023-09-07T20:16:32Z,50.7,TA120-T246191
1694117817000,2023-09-07T20:16:57Z,69.6,TA120-T246184
1694117848000,2023-09-07T20:17:28Z,43.4,TA120-T246183
1694117849000,2023-09-07T20:17:29Z,56.1,TA120-T246187
1694117852000,2023-09-07T20:17:32Z,53.1,TA120-T246191
1694117877000,2023-09-07T20:17:57Z,57.1,TA120-T246184
1694117908000,2023-09-07T20:18:28Z,43.4,TA120-T246183
1694117909000,2023-09-07T20:18:29Z,57.1,TA120-T246187
1694117912000,2023-09-07T20:18:32Z,52,TA120-T246191
1694117937000,2023-09-07T20:18:57Z,71.8,TA120-T246184
1694117968000,2023-09-07T20:19:28Z,43.4,TA120-T246183
1694117969000,2023-09-07T20:19:29Z,55.6,TA120-T246187
1694117972000,2023-09-07T20:19:32Z,51.4,TA120-T246191
1694117997000,2023-09-07T20:19:57Z,68.9,TA120-T246184
1694118028000,2023-09-07T20:20:28Z,43.4,TA120-T246183
1694118029000,2023-09-07T20:20:29Z,55.3,TA120-T246187
1694118032000,2023-09-07T20:20:32Z,53.6,TA120-T246191
1694118057000,2023-09-07T20:20:57Z,67.9,TA120-T246184
1694118088000,2023-09-07T20:21:28Z,43.5,TA120-T246183
1694118089000,2023-09-07T20:21:29Z,53.8,TA120-T246187
1694118092000,2023-09-07T20:21:32Z,55.5,TA120-T246191
1694118117000,2023-09-07T20:21:57Z,57.5,TA120-T246184
1694118148000,2023-09-07T20:22:28Z,43.4,TA120-T246183
1694118149000,2023-09-07T20:22:29Z,55.8,TA120-T246187
1694118152000,2023-09-07T20:22:32Z,53,TA120-T246191
1694118177000,2023-09-07T20:22:57Z,67,TA120-T246184
1694118208000,2023-09-07T20:23:28Z,43.4,TA120-T246183
1694118209000,2023-09-07T20:23:29Z,56.1,TA120-T246187
1694118212000,2023-09-07T20:23:32Z,52.2,TA120-T246191
1694118237000,2023-09-07T20:23:57Z,57.7,TA120-T246184
1694118268000,2023-09-07T20:24:28Z,43.4,TA120-T246183
1694118269000,2023-09-07T20:24:29Z,55.6,TA120-T246187
1694118272000,2023-09-07T20:24:32Z,53.5,TA120-T246191
1694118297000,2023-09-07T20:24:57Z,60.3,TA120-T246184
1694118328000,2023-09-07T20:25:28Z,43.4,TA120-T246183
1694118329000,2023-09-07T20:25:29Z,55.2,TA120-T246187
1694118332000,2023-09-07T20:25:32Z,52.7,TA120-T246191
1694118357000,2023-09-07T20:25:57Z,69.5,TA120-T246184
1694118388000,2023-09-07T20:26:28Z,43.4,TA120-T246183
1694118389000,2023-09-07T20:26:29Z,53.7,TA120-T246187
1694118392000,2023-09-07T20:26:32Z,48.5,TA120-T246191
1694118417000,2023-09-07T20:26:57Z,64.7,TA120-T246184
1694118448000,2023-09-07T20:27:28Z,43.4,TA120-T246183
1694118449000,2023-09-07T20:27:29Z,55.9,TA120-T246187
1694118452000,2023-09-07T20:27:32Z,48.7,TA120-T246191
1694118477000,2023-09-07T20:27:57Z,68,TA120-T246184
1694118508000,2023-09-07T20:28:28Z,43.4,TA120-T246183
1694118509000,2023-09-07T20:28:29Z,56,TA120-T246187
1694118512000,2023-09-07T20:28:32Z,63.7,TA120-T246191
1694118537000,2023-09-07T20:28:57Z,69.9,TA120-T246184
1694118568000,2023-09-07T20:29:28Z,43.4,TA120-T246183
1694118569000,2023-09-07T20:29:29Z,56.2,TA120-T246187
1694118572000,2023-09-07T20:29:32Z,53.4,TA120-T246191
1694118597000,2023-09-07T20:29:57Z,68.5,TA120-T246184
1694118628000,2023-09-07T20:30:28Z,43.4,TA120-T246183
1694118629000,2023-09-07T20:30:29Z,53.6,TA120-T246187
1694118632000,2023-09-07T20:30:32Z,50.6,TA120-T246191
1694118657000,2023-09-07T20:30:57Z,64.2,TA120-T246184
1694118688000,2023-09-07T20:31:28Z,43.4,TA120-T246183
1694118689000,2023-09-07T20:31:29Z,56,TA120-T246187
1694118692000,2023-09-07T20:31:32Z,53.5,TA120-T246191
1694118717000,2023-09-07T20:31:57Z,67.1,TA120-T246184
1694118748000,2023-09-07T20:32:28Z,43.4,TA120-T246183
1694118749000,2023-09-07T20:32:29Z,57.3,TA120-T246187
1694118752000,2023-09-07T20:32:32Z,50.9,TA120-T246191
1694118777000,2023-09-07T20:32:57Z,68.2,TA120-T246184
1694118808000,2023-09-07T20:33:28Z,43.4,TA120-T246183
1694118809000,2023-09-07T20:33:29Z,56,TA120-T246187
1694118812000,2023-09-07T20:33:32Z,51.8,TA120-T246191
1694118837000,2023-09-07T20:33:57Z,67.2,TA120-T246184
1694118868000,2023-09-07T20:34:28Z,43.4,TA120-T246183
1694118869000,2023-09-07T20:34:29Z,54,TA120-T246187
1694118872000,2023-09-07T20:34:32Z,52.6,TA120-T246191
1694118897000,2023-09-07T20:34:57Z,68.5,TA120-T246184
1694118928000,2023-09-07T20:35:28Z,43.4,TA120-T246183
1694118929000,2023-09-07T20:35:29Z,56,TA120-T246187
1694118932000,2023-09-07T20:35:32Z,50.8,TA120-T246191
1694118957000,2023-09-07T20:35:57Z,68.7,TA120-T246184
1694118988000,2023-09-07T20:36:28Z,43.4,TA120-T246183
1694118989000,2023-09-07T20:36:29Z,55,TA120-T246187
1694118992000,2023-09-07T20:36:32Z,52.6,TA120-T246191
1694119017000,2023-09-07T20:36:57Z,68.2,TA120-T246184
1694119048000,2023-09-07T20:37:28Z,43.4,TA120-T246183
1694119049000,2023-09-07T20:37:29Z,54.1,TA120-T246187
1694119052000,2023-09-07T20:37:32Z,52.4,TA120-T246191
1694119077000,2023-09-07T20:37:57Z,67.9,TA120-T246184
1694119108000,2023-09-07T20:38:28Z,43.4,TA120-T246183
1694119109000,2023-09-07T20:38:29Z,55.9,TA120-T246187
1694119112000,2023-09-07T20:38:32Z,49.2,TA120-T246191
1694119137000,2023-09-07T20:38:57Z,64.6,TA120-T246184
1694119168000,2023-09-07T20:39:28Z,43.4,TA120-T246183
1694119169000,2023-09-07T20:39:29Z,57.1,TA120-T246187
1694119172000,2023-09-07T20:39:32Z,58.8,TA120-T246191
1694119197000,2023-09-07T20:39:57Z,66.3,TA120-T246184
1694119228000,2023-09-07T20:40:28Z,43.4,TA120-T246183
1694119229000,2023-09-07T20:40:29Z,56.4,TA120-T246187
1694119232000,2023-09-07T20:40:32Z,55.8,TA120-T246191
1694119257000,2023-09-07T20:40:57Z,61.8,TA120-T246184
1694119288000,2023-09-07T20:41:28Z,43.5,TA120-T246183
1694119289000,2023-09-07T20:41:29Z,53.8,TA120-T246187
1694119292000,2023-09-07T20:41:32Z,48.7,TA120-T246191
1694119317000,2023-09-07T20:41:57Z,66.7,TA120-T246184
1694119348000,2023-09-07T20:42:28Z,43.4,TA120-T246183
1694119349000,2023-09-07T20:42:29Z,68.5,TA120-T246187
1694119352000,2023-09-07T20:42:32Z,53.5,TA120-T246191
1694119377000,2023-09-07T20:42:57Z,68.5,TA120-T246184
1694119408000,2023-09-07T20:43:28Z,43.4,TA120-T246183
1694119409000,2023-09-07T20:43:29Z,55.5,TA120-T246187
1694119412000,2023-09-07T20:43:32Z,53.4,TA120-T246191
1694119437000,2023-09-07T20:43:57Z,69,TA120-T246184
1694119468000,2023-09-07T20:44:28Z,43.4,TA120-T246183
1694119469000,2023-09-07T20:44:29Z,57.9,TA120-T246187
1694119472000,2023-09-07T20:44:32Z,49,TA120-T246191
1694119497000,2023-09-07T20:44:57Z,69.4,TA120-T246184
1694119528000,2023-09-07T20:45:28Z,43.4,TA120-T246183
1694119529000,2023-09-07T20:45:29Z,56.7,TA120-T246187
1694119532000,2023-09-07T20:45:32Z,52.7,TA120-T246191
1694119557000,2023-09-07T20:45:57Z,66.5,TA120-T246184
1694119588000,2023-09-07T20:46:28Z,43.4,TA120-T246183
1694119589000,2023-09-07T20:46:29Z,55,TA120-T246187
1694119592000,2023-09-07T20:46:32Z,50.4,TA120-T246191
1694119617000,2023-09-07T20:46:57Z,68.4,TA120-T246184
1694119648000,2023-09-07T20:47:28Z,43.4,TA120-T246183
1694119649000,2023-09-07T20:47:29Z,56.5,TA120-T246187
1694119652000,2023-09-07T20:47:32Z,48.7,TA120-T246191
1694119677000,2023-09-07T20:47:57Z,64.2,TA120-T246184
1694119708000,2023-09-07T20:48:28Z,43.4,TA120-T246183
1694119709000,2023-09-07T20:48:29Z,54.3,TA120-T246187
1694119712000,2023-09-07T20:48:32Z,51.6,TA120-T246191
1694119737000,2023-09-07T20:48:57Z,69.6,TA120-T246184
1694119768000,2023-09-07T20:49:28Z,43.4,TA120-T246183
1694119769000,2023-09-07T20:49:29Z,53.7,TA120-T246187
1694119772000,2023-09-07T20:49:32Z,52.1,TA120-T246191
1694119797000,2023-09-07T20:49:57Z,64.8,TA120-T246184
1694119828000,2023-09-07T20:50:28Z,43.4,TA120-T246183
1694119829000,2023-09-07T20:50:29Z,54.5,TA120-T246187
1694119832000,2023-09-07T20:50:32Z,49,TA120-T246191
1694119857000,2023-09-07T20:50:57Z,68.6,TA120-T246184
1694119888000,2023-09-07T20:51:28Z,43.4,TA120-T246183
1694119889000,2023-09-07T20:51:29Z,53.1,TA120-T246187
1694119892000,2023-09-07T20:51:32Z,50.2,TA120-T246191
1694119917000,2023-09-07T20:51:57Z,69,TA120-T246184
1694119948000,2023-09-07T20:52:28Z,43.4,TA120-T246183
1694119949000,2023-09-07T20:52:29Z,57.5,TA120-T246187
1694119952000,2023-09-07T20:52:32Z,50.6,TA120-T246191
1694119977000,2023-09-07T20:52:57Z,66.4,TA120-T246184
1694120008000,2023-09-07T20:53:28Z,43.4,TA120-T246183
1694120009000,2023-09-07T20:53:29Z,58.9,TA120-T246187
1694120012000,2023-09-07T20:53:32Z,54.2,TA120-T246191
1694120037000,2023-09-07T20:53:57Z,67.4,TA120-T246184
