time,readable_time,dBA,dev-id
1705015028000,2024-01-11T23:17:08Z,46.4,TA120-T246187
1705015028000,2024-01-11T23:17:08Z,37.9,TA120-T246183
1705015029000,2024-01-11T23:17:09Z,45.8,TA120-T246187
1705015029000,2024-01-11T23:17:09Z,37,TA120-T246183
1705015029000,2024-01-11T23:17:09Z,44.2,TA120-T246191
1705015029000,2024-01-11T23:17:09Z,31.3,TA120-T246174
1705015029000,2024-01-11T23:17:09Z,56.1,TA120-T246184
1705015030000,2024-01-11T23:17:10Z,31.3,TA120-T246174
1705015030000,2024-01-11T23:17:10Z,54.9,TA120-T246184
1705015030000,2024-01-11T23:17:10Z,34.9,TA120-T246183
1705015030000,2024-01-11T23:17:10Z,44.6,TA120-T246187
1705015030000,2024-01-11T23:17:10Z,43.9,TA120-T246191
1705015031000,2024-01-11T23:17:11Z,44.7,TA120-T246187
1705015031000,2024-01-11T23:17:11Z,44.2,TA120-T246191
1705015031000,2024-01-11T23:17:11Z,54.4,TA120-T246184
1705015031000,2024-01-11T23:17:11Z,31.4,TA120-T246174
1705015031000,2024-01-11T23:17:11Z,37.8,TA120-T246183
1705015032000,2024-01-11T23:17:12Z,31.4,TA120-T246174
1705015032000,2024-01-11T23:17:12Z,36.7,TA120-T246183
1705015032000,2024-01-11T23:17:12Z,44,TA120-T246191
1705015032000,2024-01-11T23:17:12Z,45.7,TA120-T246187
1705015032000,2024-01-11T23:17:12Z,53.6,TA120-T246184
1705015033000,2024-01-11T23:17:13Z,46.2,TA120-T246187
1705015033000,2024-01-11T23:17:13Z,53.3,TA120-T246184
1705015033000,2024-01-11T23:17:13Z,34.6,TA120-T246183
1705015033000,2024-01-11T23:17:13Z,31.4,TA120-T246174
1705015033000,2024-01-11T23:17:13Z,43.5,TA120-T246191
1705015034000,2024-01-11T23:17:14Z,31.6,TA120-T246174
1705015034000,2024-01-11T23:17:14Z,43.3,TA120-T246191
1705015034000,2024-01-11T23:17:14Z,52.5,TA120-T246184
1705015034000,2024-01-11T23:17:14Z,46,TA120-T246187
1705015034000,2024-01-11T23:17:14Z,37.4,TA120-T246183
1705015035000,2024-01-11T23:17:15Z,44.5,TA120-T246187
1705015035000,2024-01-11T23:17:15Z,37.1,TA120-T246183
1705015035000,2024-01-11T23:17:15Z,43.3,TA120-T246191
1705015035000,2024-01-11T23:17:15Z,31.3,TA120-T246174
1705015035000,2024-01-11T23:17:15Z,52.6,TA120-T246184
1705015036000,2024-01-11T23:17:16Z,31.5,TA120-T246174
1705015036000,2024-01-11T23:17:16Z,51.9,TA120-T246184
1705015036000,2024-01-11T23:17:16Z,34.8,TA120-T246183
1705015036000,2024-01-11T23:17:16Z,45,TA120-T246187
1705015036000,2024-01-11T23:17:16Z,43.6,TA120-T246191
1705015037000,2024-01-11T23:17:17Z,45.6,TA120-T246187
1705015037000,2024-01-11T23:17:17Z,43.5,TA120-T246191
1705015037000,2024-01-11T23:17:17Z,51.7,TA120-T246184
1705015037000,2024-01-11T23:17:17Z,31.4,TA120-T246174
1705015037000,2024-01-11T23:17:17Z,37.7,TA120-T246183
1705015038000,2024-01-11T23:17:18Z,31.3,TA120-T246174
1705015038000,2024-01-11T23:17:18Z,37.4,TA120-T246183
1705015038000,2024-01-11T23:17:18Z,43.5,TA120-T246191
1705015038000,2024-01-11T23:17:18Z,46.8,TA120-T246187
1705015038000,2024-01-11T23:17:18Z,51.3,TA120-T246184
1705015039000,2024-01-11T23:17:19Z,47.4,TA120-T246187
1705015039000,2024-01-11T23:17:19Z,51.1,TA120-T246184
1705015039000,2024-01-11T23:17:19Z,34.6,TA120-T246183
1705015039000,2024-01-11T23:17:19Z,31.4,TA120-T246174
1705015039000,2024-01-11T23:17:19Z,43.6,TA120-T246191
1705015040000,2024-01-11T23:17:20Z,31.3,TA120-T246174
1705015040000,2024-01-11T23:17:20Z,43.7,TA120-T246191
1705015040000,2024-01-11T23:17:20Z,51.1,TA120-T246184
1705015040000,2024-01-11T23:17:20Z,46.2,TA120-T246187
1705015040000,2024-01-11T23:17:20Z,37.4,TA120-T246183
1705015041000,2024-01-11T23:17:21Z,46,TA120-T246187
1705015041000,2024-01-11T23:17:21Z,37.1,TA120-T246183
1705015041000,2024-01-11T23:17:21Z,43.8,TA120-T246191
1705015041000,2024-01-11T23:17:21Z,31.4,TA120-T246174
1705015041000,2024-01-11T23:17:21Z,50.9,TA120-T246184
1705015042000,2024-01-11T23:17:22Z,31.4,TA120-T246174
1705015042000,2024-01-11T23:17:22Z,51,TA120-T246184
1705015042000,2024-01-11T23:17:22Z,34.9,TA120-T246183
1705015042000,2024-01-11T23:17:22Z,45.4,TA120-T246187
1705015042000,2024-01-11T23:17:22Z,43.7,TA120-T246191
1705015043000,2024-01-11T23:17:23Z,46.3,TA120-T246187
1705015043000,2024-01-11T23:17:23Z,43.4,TA120-T246191
1705015043000,2024-01-11T23:17:23Z,50.8,TA120-T246184
1705015043000,2024-01-11T23:17:23Z,31.5,TA120-T246174
1705015043000,2024-01-11T23:17:23Z,37.6,TA120-T246183
1705015044000,2024-01-11T23:17:24Z,31.4,TA120-T246174
1705015044000,2024-01-11T23:17:24Z,37.1,TA120-T246183
1705015044000,2024-01-11T23:17:24Z,43.9,TA120-T246191
1705015044000,2024-01-11T23:17:24Z,46.7,TA120-T246187
1705015044000,2024-01-11T23:17:24Z,53.2,TA120-T246184
1705015045000,2024-01-11T23:17:25Z,46,TA120-T246187
1705015045000,2024-01-11T23:17:25Z,51.1,TA120-T246184
1705015045000,2024-01-11T23:17:25Z,35.1,TA120-T246183
1705015045000,2024-01-11T23:17:25Z,31.4,TA120-T246174
1705015045000,2024-01-11T23:17:25Z,44.3,TA120-T246191
1705015046000,2024-01-11T23:17:26Z,31.4,TA120-T246174
1705015046000,2024-01-11T23:17:26Z,44.3,TA120-T246191
1705015046000,2024-01-11T23:17:26Z,51.4,TA120-T246184
1705015046000,2024-01-11T23:17:26Z,45.4,TA120-T246187
1705015046000,2024-01-11T23:17:26Z,37.5,TA120-T246183
1705015047000,2024-01-11T23:17:27Z,46.5,TA120-T246187
1705015047000,2024-01-11T23:17:27Z,37.1,TA120-T246183
1705015047000,2024-01-11T23:17:27Z,44.2,TA120-T246191
1705015047000,2024-01-11T23:17:27Z,31.4,TA120-T246174
1705015047000,2024-01-11T23:17:27Z,51.8,TA120-T246184
1705015048000,2024-01-11T23:17:28Z,31.5,TA120-T246174
1705015048000,2024-01-11T23:17:28Z,51.7,TA120-T246184
1705015048000,2024-01-11T23:17:28Z,34.9,TA120-T246183
1705015048000,2024-01-11T23:17:28Z,47.4,TA120-T246187
1705015048000,2024-01-11T23:17:28Z,44.2,TA120-T246191
1705015049000,2024-01-11T23:17:29Z,47.3,TA120-T246187
1705015049000,2024-01-11T23:17:29Z,44,TA120-T246191
1705015049000,2024-01-11T23:17:29Z,51.8,TA120-T246184
1705015049000,2024-01-11T23:17:29Z,31.4,TA120-T246174
1705015049000,2024-01-11T23:17:29Z,37.4,TA120-T246183
1705015050000,2024-01-11T23:17:30Z,31.3,TA120-T246174
1705015050000,2024-01-11T23:17:30Z,37.2,TA120-T246183
1705015050000,2024-01-11T23:17:30Z,43.5,TA120-T246191
1705015050000,2024-01-11T23:17:30Z,47.3,TA120-T246187
1705015050000,2024-01-11T23:17:30Z,51.1,TA120-T246184
1705015051000,2024-01-11T23:17:31Z,47.8,TA120-T246187
1705015051000,2024-01-11T23:17:31Z,51,TA120-T246184
1705015051000,2024-01-11T23:17:31Z,35.1,TA120-T246183
1705015051000,2024-01-11T23:17:31Z,31.4,TA120-T246174
1705015051000,2024-01-11T23:17:31Z,43.8,TA120-T246191
1705015052000,2024-01-11T23:17:32Z,31.5,TA120-T246174
1705015052000,2024-01-11T23:17:32Z,43.6,TA120-T246191
1705015052000,2024-01-11T23:17:32Z,51.4,TA120-T246184
1705015052000,2024-01-11T23:17:32Z,46.9,TA120-T246187
1705015052000,2024-01-11T23:17:32Z,37.6,TA120-T246183
1705015053000,2024-01-11T23:17:33Z,46.9,TA120-T246187
1705015053000,2024-01-11T23:17:33Z,37.2,TA120-T246183
1705015053000,2024-01-11T23:17:33Z,43.7,TA120-T246191
1705015053000,2024-01-11T23:17:33Z,31.5,TA120-T246174
1705015053000,2024-01-11T23:17:33Z,51.5,TA120-T246184
1705015054000,2024-01-11T23:17:34Z,31.5,TA120-T246174
1705015054000,2024-01-11T23:17:34Z,51.3,TA120-T246184
1705015054000,2024-01-11T23:17:34Z,35.3,TA120-T246183
1705015054000,2024-01-11T23:17:34Z,47.5,TA120-T246187
1705015054000,2024-01-11T23:17:34Z,44,TA120-T246191
1705015055000,2024-01-11T23:17:35Z,48,TA120-T246187
1705015055000,2024-01-11T23:17:35Z,44,TA120-T246191
1705015055000,2024-01-11T23:17:35Z,51.1,TA120-T246184
1705015055000,2024-01-11T23:17:35Z,31.6,TA120-T246174
1705015055000,2024-01-11T23:17:35Z,37.4,TA120-T246183
1705015056000,2024-01-11T23:17:36Z,31.5,TA120-T246174
1705015056000,2024-01-11T23:17:36Z,37.1,TA120-T246183
1705015056000,2024-01-11T23:17:36Z,44.5,TA120-T246191
1705015056000,2024-01-11T23:17:36Z,47,TA120-T246187
1705015056000,2024-01-11T23:17:36Z,52.8,TA120-T246184
1705015057000,2024-01-11T23:17:37Z,45.8,TA120-T246187
1705015057000,2024-01-11T23:17:37Z,50.8,TA120-T246184
1705015057000,2024-01-11T23:17:37Z,35.5,TA120-T246183
1705015057000,2024-01-11T23:17:37Z,31.6,TA120-T246174
1705015057000,2024-01-11T23:17:37Z,43.9,TA120-T246191
1705015058000,2024-01-11T23:17:38Z,31.4,TA120-T246174
1705015058000,2024-01-11T23:17:38Z,43.7,TA120-T246191
1705015058000,2024-01-11T23:17:38Z,52,TA120-T246184
1705015058000,2024-01-11T23:17:38Z,46.9,TA120-T246187
1705015058000,2024-01-11T23:17:38Z,37.3,TA120-T246183
1705015059000,2024-01-11T23:17:39Z,46.1,TA120-T246187
1705015059000,2024-01-11T23:17:39Z,37.9,TA120-T246183
1705015059000,2024-01-11T23:17:39Z,43.7,TA120-T246191
1705015059000,2024-01-11T23:17:39Z,31.5,TA120-T246174
1705015059000,2024-01-11T23:17:39Z,51.1,TA120-T246184
1705015060000,2024-01-11T23:17:40Z,31.8,TA120-T246174
1705015060000,2024-01-11T23:17:40Z,51.1,TA120-T246184
1705015060000,2024-01-11T23:17:40Z,35.4,TA120-T246183
1705015060000,2024-01-11T23:17:40Z,47,TA120-T246187
1705015060000,2024-01-11T23:17:40Z,44,TA120-T246191
1705015061000,2024-01-11T23:17:41Z,47.5,TA120-T246187
1705015061000,2024-01-11T23:17:41Z,44.7,TA120-T246191
1705015061000,2024-01-11T23:17:41Z,52.5,TA120-T246184
1705015061000,2024-01-11T23:17:41Z,32.1,TA120-T246174
1705015061000,2024-01-11T23:17:41Z,37.3,TA120-T246183
1705015062000,2024-01-11T23:17:42Z,32.1,TA120-T246174
1705015062000,2024-01-11T23:17:42Z,38.1,TA120-T246183
1705015062000,2024-01-11T23:17:42Z,45.2,TA120-T246191
1705015062000,2024-01-11T23:17:42Z,46.3,TA120-T246187
1705015062000,2024-01-11T23:17:42Z,53.9,TA120-T246184
1705015063000,2024-01-11T23:17:43Z,44.9,TA120-T246187
1705015063000,2024-01-11T23:17:43Z,51.1,TA120-T246184
1705015063000,2024-01-11T23:17:43Z,35.8,TA120-T246183
1705015063000,2024-01-11T23:17:43Z,32.4,TA120-T246174
1705015063000,2024-01-11T23:17:43Z,45.4,TA120-T246191
1705015064000,2024-01-11T23:17:44Z,32.7,TA120-T246174
1705015064000,2024-01-11T23:17:44Z,45.9,TA120-T246191
1705015064000,2024-01-11T23:17:44Z,52.6,TA120-T246184
1705015064000,2024-01-11T23:17:44Z,45.7,TA120-T246187
1705015064000,2024-01-11T23:17:44Z,37.4,TA120-T246183
1705015065000,2024-01-11T23:17:45Z,46.9,TA120-T246187
1705015065000,2024-01-11T23:17:45Z,37.7,TA120-T246183
1705015065000,2024-01-11T23:17:45Z,46.1,TA120-T246191
1705015065000,2024-01-11T23:17:45Z,32.8,TA120-T246174
1705015065000,2024-01-11T23:17:45Z,51.7,TA120-T246184
1705015066000,2024-01-11T23:17:46Z,33,TA120-T246174
1705015066000,2024-01-11T23:17:46Z,51.2,TA120-T246184
1705015066000,2024-01-11T23:17:46Z,36,TA120-T246183
1705015066000,2024-01-11T23:17:46Z,46.3,TA120-T246187
1705015066000,2024-01-11T23:17:46Z,46.3,TA120-T246191
1705015067000,2024-01-11T23:17:47Z,45.7,TA120-T246187
1705015067000,2024-01-11T23:17:47Z,47.7,TA120-T246191
1705015067000,2024-01-11T23:17:47Z,51.2,TA120-T246184
1705015067000,2024-01-11T23:17:47Z,33.1,TA120-T246174
1705015067000,2024-01-11T23:17:47Z,37.2,TA120-T246183
1705015068000,2024-01-11T23:17:48Z,33.1,TA120-T246174
1705015068000,2024-01-11T23:17:48Z,37.8,TA120-T246183
1705015068000,2024-01-11T23:17:48Z,47.4,TA120-T246191
1705015068000,2024-01-11T23:17:48Z,44.8,TA120-T246187
1705015068000,2024-01-11T23:17:48Z,51.6,TA120-T246184
1705015069000,2024-01-11T23:17:49Z,45.7,TA120-T246187
1705015069000,2024-01-11T23:17:49Z,51,TA120-T246184
1705015069000,2024-01-11T23:17:49Z,35.7,TA120-T246183
1705015069000,2024-01-11T23:17:49Z,32.5,TA120-T246174
1705015069000,2024-01-11T23:17:49Z,49.6,TA120-T246191
1705015070000,2024-01-11T23:17:50Z,32.3,TA120-T246174
1705015070000,2024-01-11T23:17:50Z,52.8,TA120-T246191
1705015070000,2024-01-11T23:17:50Z,51.3,TA120-T246184
1705015070000,2024-01-11T23:17:50Z,47.2,TA120-T246187
1705015070000,2024-01-11T23:17:50Z,37.4,TA120-T246183
1705015071000,2024-01-11T23:17:51Z,47.6,TA120-T246187
1705015071000,2024-01-11T23:17:51Z,37.5,TA120-T246183
1705015071000,2024-01-11T23:17:51Z,52,TA120-T246191
1705015071000,2024-01-11T23:17:51Z,32.3,TA120-T246174
1705015071000,2024-01-11T23:17:51Z,51,TA120-T246184
1705015072000,2024-01-11T23:17:52Z,32.2,TA120-T246174
1705015072000,2024-01-11T23:17:52Z,52.1,TA120-T246184
1705015072000,2024-01-11T23:17:52Z,35.9,TA120-T246183
1705015072000,2024-01-11T23:17:52Z,49.1,TA120-T246187
1705015072000,2024-01-11T23:17:52Z,51.7,TA120-T246191
1705015073000,2024-01-11T23:17:53Z,49.8,TA120-T246187
1705015073000,2024-01-11T23:17:53Z,52.9,TA120-T246191
1705015073000,2024-01-11T23:17:53Z,51.6,TA120-T246184
1705015073000,2024-01-11T23:17:53Z,31.9,TA120-T246174
1705015073000,2024-01-11T23:17:53Z,37.3,TA120-T246183
1705015074000,2024-01-11T23:17:54Z,31.9,TA120-T246174
1705015074000,2024-01-11T23:17:54Z,37.5,TA120-T246183
1705015074000,2024-01-11T23:17:54Z,53.4,TA120-T246191
1705015074000,2024-01-11T23:17:54Z,48.1,TA120-T246187
1705015074000,2024-01-11T23:17:54Z,51.4,TA120-T246184
1705015075000,2024-01-11T23:17:55Z,48,TA120-T246187
1705015075000,2024-01-11T23:17:55Z,51.2,TA120-T246184
1705015075000,2024-01-11T23:17:55Z,35.6,TA120-T246183
1705015075000,2024-01-11T23:17:55Z,31.7,TA120-T246174
1705015075000,2024-01-11T23:17:55Z,52.1,TA120-T246191
1705015076000,2024-01-11T23:17:56Z,31.7,TA120-T246174
1705015076000,2024-01-11T23:17:56Z,51,TA120-T246191
1705015076000,2024-01-11T23:17:56Z,51,TA120-T246184
1705015076000,2024-01-11T23:17:56Z,50.7,TA120-T246187
1705015076000,2024-01-11T23:17:56Z,37.2,TA120-T246183
1705015077000,2024-01-11T23:17:57Z,52.1,TA120-T246187
1705015077000,2024-01-11T23:17:57Z,37.7,TA120-T246183
1705015077000,2024-01-11T23:17:57Z,53.6,TA120-T246191
1705015077000,2024-01-11T23:17:57Z,31.7,TA120-T246174
1705015077000,2024-01-11T23:17:57Z,51.6,TA120-T246184
1705015078000,2024-01-11T23:17:58Z,31.6,TA120-T246174
1705015078000,2024-01-11T23:17:58Z,53.2,TA120-T246184
1705015078000,2024-01-11T23:17:58Z,35.7,TA120-T246183
1705015078000,2024-01-11T23:17:58Z,51.8,TA120-T246187
1705015078000,2024-01-11T23:17:58Z,56.5,TA120-T246191
1705015079000,2024-01-11T23:17:59Z,51.8,TA120-T246187
1705015079000,2024-01-11T23:17:59Z,56.7,TA120-T246191
1705015079000,2024-01-11T23:17:59Z,54.8,TA120-T246184
1705015079000,2024-01-11T23:17:59Z,31.7,TA120-T246174
1705015079000,2024-01-11T23:17:59Z,36.5,TA120-T246183
1705015080000,2024-01-11T23:18:00Z,31.5,TA120-T246174
1705015080000,2024-01-11T23:18:00Z,37.8,TA120-T246183
1705015080000,2024-01-11T23:18:00Z,59.1,TA120-T246191
1705015080000,2024-01-11T23:18:00Z,50,TA120-T246187
1705015080000,2024-01-11T23:18:00Z,53.5,TA120-T246184
1705015081000,2024-01-11T23:18:01Z,49.2,TA120-T246187
1705015081000,2024-01-11T23:18:01Z,54,TA120-T246184
1705015081000,2024-01-11T23:18:01Z,35.3,TA120-T246183
1705015081000,2024-01-11T23:18:01Z,31.6,TA120-T246174
1705015081000,2024-01-11T23:18:01Z,64.9,TA120-T246191
1705015082000,2024-01-11T23:18:02Z,31.6,TA120-T246174
1705015082000,2024-01-11T23:18:02Z,60.3,TA120-T246191
1705015082000,2024-01-11T23:18:02Z,54.2,TA120-T246184
1705015082000,2024-01-11T23:18:02Z,49.7,TA120-T246187
1705015082000,2024-01-11T23:18:02Z,36.6,TA120-T246183
1705015083000,2024-01-11T23:18:03Z,49.7,TA120-T246187
1705015083000,2024-01-11T23:18:03Z,38,TA120-T246183
1705015083000,2024-01-11T23:18:03Z,51.7,TA120-T246191
1705015083000,2024-01-11T23:18:03Z,31.7,TA120-T246174
1705015083000,2024-01-11T23:18:03Z,55.5,TA120-T246184
1705015084000,2024-01-11T23:18:04Z,31.7,TA120-T246174
1705015084000,2024-01-11T23:18:04Z,57.8,TA120-T246184
1705015084000,2024-01-11T23:18:04Z,35.4,TA120-T246183
1705015084000,2024-01-11T23:18:04Z,51.8,TA120-T246187
1705015084000,2024-01-11T23:18:04Z,49.7,TA120-T246191
1705015085000,2024-01-11T23:18:05Z,52.8,TA120-T246187
1705015085000,2024-01-11T23:18:05Z,48.6,TA120-T246191
1705015085000,2024-01-11T23:18:05Z,56.1,TA120-T246184
1705015085000,2024-01-11T23:18:05Z,31.6,TA120-T246174
1705015085000,2024-01-11T23:18:05Z,36.3,TA120-T246183
1705015086000,2024-01-11T23:18:06Z,31.7,TA120-T246174
1705015086000,2024-01-11T23:18:06Z,37.9,TA120-T246183
1705015086000,2024-01-11T23:18:06Z,47.2,TA120-T246191
1705015086000,2024-01-11T23:18:06Z,52.4,TA120-T246187
1705015086000,2024-01-11T23:18:06Z,55.2,TA120-T246184
1705015087000,2024-01-11T23:18:07Z,52,TA120-T246187
1705015087000,2024-01-11T23:18:07Z,54.3,TA120-T246184
1705015087000,2024-01-11T23:18:07Z,35.3,TA120-T246183
1705015087000,2024-01-11T23:18:07Z,31.8,TA120-T246174
1705015087000,2024-01-11T23:18:07Z,46.5,TA120-T246191
1705015088000,2024-01-11T23:18:08Z,31.6,TA120-T246174
1705015088000,2024-01-11T23:18:08Z,46.6,TA120-T246191
1705015088000,2024-01-11T23:18:08Z,55.2,TA120-T246184
1705015088000,2024-01-11T23:18:08Z,53.6,TA120-T246187
1705015088000,2024-01-11T23:18:08Z,36.5,TA120-T246183
1705015089000,2024-01-11T23:18:09Z,52.9,TA120-T246187
1705015089000,2024-01-11T23:18:09Z,37.7,TA120-T246183
1705015089000,2024-01-11T23:18:09Z,45.8,TA120-T246191
1705015089000,2024-01-11T23:18:09Z,31.5,TA120-T246174
1705015089000,2024-01-11T23:18:09Z,55.1,TA120-T246184
1705015090000,2024-01-11T23:18:10Z,31.7,TA120-T246174
1705015090000,2024-01-11T23:18:10Z,56.4,TA120-T246184
1705015090000,2024-01-11T23:18:10Z,36,TA120-T246183
1705015090000,2024-01-11T23:18:10Z,53.5,TA120-T246187
1705015090000,2024-01-11T23:18:10Z,45.2,TA120-T246191
1705015091000,2024-01-11T23:18:11Z,52.4,TA120-T246187
1705015091000,2024-01-11T23:18:11Z,44.6,TA120-T246191
1705015091000,2024-01-11T23:18:11Z,58.1,TA120-T246184
1705015091000,2024-01-11T23:18:11Z,31.6,TA120-T246174
1705015091000,2024-01-11T23:18:11Z,36.6,TA120-T246183
1705015092000,2024-01-11T23:18:12Z,31.6,TA120-T246174
1705015092000,2024-01-11T23:18:12Z,37.5,TA120-T246183
1705015092000,2024-01-11T23:18:12Z,44.4,TA120-T246191
1705015092000,2024-01-11T23:18:12Z,52.7,TA120-T246187
1705015092000,2024-01-11T23:18:12Z,57.6,TA120-T246184
1705015093000,2024-01-11T23:18:13Z,51.4,TA120-T246187
1705015093000,2024-01-11T23:18:13Z,57.3,TA120-T246184
1705015093000,2024-01-11T23:18:13Z,35.7,TA120-T246183
1705015093000,2024-01-11T23:18:13Z,31.4,TA120-T246174
1705015093000,2024-01-11T23:18:13Z,43.7,TA120-T246191
1705015094000,2024-01-11T23:18:14Z,31.4,TA120-T246174
1705015094000,2024-01-11T23:18:14Z,43.9,TA120-T246191
1705015094000,2024-01-11T23:18:14Z,58,TA120-T246184
1705015094000,2024-01-11T23:18:14Z,51.5,TA120-T246187
1705015094000,2024-01-11T23:18:14Z,36.5,TA120-T246183
1705015095000,2024-01-11T23:18:15Z,53.7,TA120-T246187
1705015095000,2024-01-11T23:18:15Z,37.7,TA120-T246183
1705015095000,2024-01-11T23:18:15Z,43.7,TA120-T246191
1705015095000,2024-01-11T23:18:15Z,31.4,TA120-T246174
1705015095000,2024-01-11T23:18:15Z,59,TA120-T246184
1705015096000,2024-01-11T23:18:16Z,31.5,TA120-T246174
1705015096000,2024-01-11T23:18:16Z,60.5,TA120-T246184
1705015096000,2024-01-11T23:18:16Z,35.7,TA120-T246183
1705015096000,2024-01-11T23:18:16Z,51.9,TA120-T246187
1705015096000,2024-01-11T23:18:16Z,44,TA120-T246191
1705015097000,2024-01-11T23:18:17Z,50.7,TA120-T246187
1705015097000,2024-01-11T23:18:17Z,43.8,TA120-T246191
1705015097000,2024-01-11T23:18:17Z,61.1,TA120-T246184
1705015097000,2024-01-11T23:18:17Z,31.5,TA120-T246174
1705015097000,2024-01-11T23:18:17Z,36.7,TA120-T246183
1705015098000,2024-01-11T23:18:18Z,31.5,TA120-T246174
1705015098000,2024-01-11T23:18:18Z,37.8,TA120-T246183
1705015098000,2024-01-11T23:18:18Z,43.4,TA120-T246191
1705015098000,2024-01-11T23:18:18Z,50.8,TA120-T246187
1705015098000,2024-01-11T23:18:18Z,62.4,TA120-T246184
1705015099000,2024-01-11T23:18:19Z,50.2,TA120-T246187
1705015099000,2024-01-11T23:18:19Z,63.7,TA120-T246184
1705015099000,2024-01-11T23:18:19Z,35.8,TA120-T246183
1705015099000,2024-01-11T23:18:19Z,31.5,TA120-T246174
1705015099000,2024-01-11T23:18:19Z,43.3,TA120-T246191
1705015100000,2024-01-11T23:18:20Z,31.5,TA120-T246174
1705015100000,2024-01-11T23:18:20Z,43.7,TA120-T246191
1705015100000,2024-01-11T23:18:20Z,65.9,TA120-T246184
1705015100000,2024-01-11T23:18:20Z,50.4,TA120-T246187
1705015100000,2024-01-11T23:18:20Z,36.4,TA120-T246183
1705015101000,2024-01-11T23:18:21Z,52.5,TA120-T246187
1705015101000,2024-01-11T23:18:21Z,37.7,TA120-T246183
1705015101000,2024-01-11T23:18:21Z,43.5,TA120-T246191
1705015101000,2024-01-11T23:18:21Z,31.4,TA120-T246174
1705015101000,2024-01-11T23:18:21Z,70.3,TA120-T246184
1705015102000,2024-01-11T23:18:22Z,31.4,TA120-T246174
1705015102000,2024-01-11T23:18:22Z,72.8,TA120-T246184
1705015102000,2024-01-11T23:18:22Z,35.9,TA120-T246183
1705015102000,2024-01-11T23:18:22Z,52.9,TA120-T246187
1705015102000,2024-01-11T23:18:22Z,43.4,TA120-T246191
1705015103000,2024-01-11T23:18:23Z,51.2,TA120-T246187
1705015103000,2024-01-11T23:18:23Z,43.2,TA120-T246191
1705015103000,2024-01-11T23:18:23Z,75.6,TA120-T246184
1705015103000,2024-01-11T23:18:23Z,31.5,TA120-T246174
1705015103000,2024-01-11T23:18:23Z,36.2,TA120-T246183
1705015104000,2024-01-11T23:18:24Z,31.6,TA120-T246174
1705015104000,2024-01-11T23:18:24Z,38.3,TA120-T246183
1705015104000,2024-01-11T23:18:24Z,43.5,TA120-T246191
1705015104000,2024-01-11T23:18:24Z,50.6,TA120-T246187
1705015104000,2024-01-11T23:18:24Z,76.3,TA120-T246184
1705015105000,2024-01-11T23:18:25Z,51,TA120-T246187
1705015105000,2024-01-11T23:18:25Z,74.6,TA120-T246184
1705015105000,2024-01-11T23:18:25Z,35.6,TA120-T246183
1705015105000,2024-01-11T23:18:25Z,31.4,TA120-T246174
1705015105000,2024-01-11T23:18:25Z,43.5,TA120-T246191
1705015106000,2024-01-11T23:18:26Z,31.4,TA120-T246174
1705015106000,2024-01-11T23:18:26Z,43.5,TA120-T246191
1705015106000,2024-01-11T23:18:26Z,73.3,TA120-T246184
1705015106000,2024-01-11T23:18:26Z,52.4,TA120-T246187
1705015106000,2024-01-11T23:18:26Z,35.9,TA120-T246183
1705015107000,2024-01-11T23:18:27Z,51.6,TA120-T246187
1705015107000,2024-01-11T23:18:27Z,38.3,TA120-T246183
1705015107000,2024-01-11T23:18:27Z,43.3,TA120-T246191
1705015107000,2024-01-11T23:18:27Z,31.5,TA120-T246174
1705015107000,2024-01-11T23:18:27Z,73,TA120-T246184
1705015108000,2024-01-11T23:18:28Z,31.3,TA120-T246174
1705015108000,2024-01-11T23:18:28Z,75.8,TA120-T246184
1705015108000,2024-01-11T23:18:28Z,36,TA120-T246183
1705015108000,2024-01-11T23:18:28Z,52,TA120-T246187
1705015108000,2024-01-11T23:18:28Z,43.4,TA120-T246191
1705015109000,2024-01-11T23:18:29Z,53.1,TA120-T246187
1705015109000,2024-01-11T23:18:29Z,43.2,TA120-T246191
1705015109000,2024-01-11T23:18:29Z,75,TA120-T246184
1705015109000,2024-01-11T23:18:29Z,31.5,TA120-T246174
1705015109000,2024-01-11T23:18:29Z,35.7,TA120-T246183
1705015110000,2024-01-11T23:18:30Z,31.5,TA120-T246174
1705015110000,2024-01-11T23:18:30Z,38.3,TA120-T246183
1705015110000,2024-01-11T23:18:30Z,43.3,TA120-T246191
1705015110000,2024-01-11T23:18:30Z,55.4,TA120-T246187
1705015110000,2024-01-11T23:18:30Z,70.9,TA120-T246184
1705015111000,2024-01-11T23:18:31Z,54.3,TA120-T246187
1705015111000,2024-01-11T23:18:31Z,68,TA120-T246184
1705015111000,2024-01-11T23:18:31Z,35.9,TA120-T246183
1705015111000,2024-01-11T23:18:31Z,31.4,TA120-T246174
1705015111000,2024-01-11T23:18:31Z,43.2,TA120-T246191
1705015112000,2024-01-11T23:18:32Z,31.5,TA120-T246174
1705015112000,2024-01-11T23:18:32Z,43.4,TA120-T246191
1705015112000,2024-01-11T23:18:32Z,65.7,TA120-T246184
1705015112000,2024-01-11T23:18:32Z,55.3,TA120-T246187
1705015112000,2024-01-11T23:18:32Z,35.5,TA120-T246183
1705015113000,2024-01-11T23:18:33Z,51.7,TA120-T246187
1705015113000,2024-01-11T23:18:33Z,37.9,TA120-T246183
1705015113000,2024-01-11T23:18:33Z,43.6,TA120-T246191
1705015113000,2024-01-11T23:18:33Z,31.5,TA120-T246174
