time,readable_time,dBA,dev-id
1704227210000,2024-01-02T20:26:50Z,38.3,TA120-T246183
1704227219000,2024-01-02T20:26:59Z,31.9,TA120-T246174
1704227228000,2024-01-02T20:27:08Z,46.2,TA120-T246187
1704227251000,2024-01-02T20:27:31Z,68.1,TA120-T246184
1704227263000,2024-01-02T20:27:43Z,43.7,TA120-T246191
1704227270000,2024-01-02T20:27:50Z,38.4,TA120-T246183
1704227279000,2024-01-02T20:27:59Z,32.4,TA120-T246174
1704227288000,2024-01-02T20:28:08Z,45.8,TA120-T246187
1704227311000,2024-01-02T20:28:31Z,68.3,TA120-T246184
1704227323000,2024-01-02T20:28:43Z,45.1,TA120-T246191
1704227330000,2024-01-02T20:28:50Z,39,TA120-T246183
1704227339000,2024-01-02T20:28:59Z,35.7,TA120-T246174
1704227348000,2024-01-02T20:29:08Z,44.1,TA120-T246187
1704227371000,2024-01-02T20:29:31Z,58.4,TA120-T246184
1704227383000,2024-01-02T20:29:43Z,48,TA120-T246191
1704227390000,2024-01-02T20:29:50Z,38.7,TA120-T246183
1704227399000,2024-01-02T20:29:59Z,32.5,TA120-T246174
1704227408000,2024-01-02T20:30:08Z,45,TA120-T246187
1704227431000,2024-01-02T20:30:31Z,64.5,TA120-T246184
1704227443000,2024-01-02T20:30:43Z,44,TA120-T246191
1704227450000,2024-01-02T20:30:50Z,38.5,TA120-T246183
1704227459000,2024-01-02T20:30:59Z,31.9,TA120-T246174
1704227468000,2024-01-02T20:31:08Z,45.4,TA120-T246187
1704227491000,2024-01-02T20:31:31Z,65.4,TA120-T246184
1704227503000,2024-01-02T20:31:43Z,46,TA120-T246191
1704227510000,2024-01-02T20:31:50Z,38.7,TA120-T246183
1704227519000,2024-01-02T20:31:59Z,32.9,TA120-T246174
1704227528000,2024-01-02T20:32:08Z,44.7,TA120-T246187
1704227551000,2024-01-02T20:32:31Z,65.4,TA120-T246184
1704227563000,2024-01-02T20:32:43Z,52.9,TA120-T246191
1704227570000,2024-01-02T20:32:50Z,38.6,TA120-T246183
1704227579000,2024-01-02T20:32:59Z,31.9,TA120-T246174
1704227588000,2024-01-02T20:33:08Z,46.1,TA120-T246187
1704227611000,2024-01-02T20:33:31Z,68,TA120-T246184
1704227623000,2024-01-02T20:33:43Z,46.8,TA120-T246191
1704227630000,2024-01-02T20:33:50Z,38.6,TA120-T246183
1704227639000,2024-01-02T20:33:59Z,31.7,TA120-T246174
1704227648000,2024-01-02T20:34:08Z,45.3,TA120-T246187
1704227671000,2024-01-02T20:34:31Z,67,TA120-T246184
1704227683000,2024-01-02T20:34:43Z,52,TA120-T246191
1704227690000,2024-01-02T20:34:50Z,38.4,TA120-T246183
1704227699000,2024-01-02T20:34:59Z,31.7,TA120-T246174
1704227708000,2024-01-02T20:35:08Z,44.4,TA120-T246187
1704227731000,2024-01-02T20:35:31Z,67.8,TA120-T246184
1704227743000,2024-01-02T20:35:43Z,49.8,TA120-T246191
1704227750000,2024-01-02T20:35:50Z,38.5,TA120-T246183
1704227759000,2024-01-02T20:35:59Z,31.8,TA120-T246174
1704227768000,2024-01-02T20:36:08Z,44.6,TA120-T246187
1704227791000,2024-01-02T20:36:31Z,57.8,TA120-T246184
1704227803000,2024-01-02T20:36:43Z,47.1,TA120-T246191
1704227810000,2024-01-02T20:36:50Z,38.4,TA120-T246183
1704227819000,2024-01-02T20:36:59Z,31.8,TA120-T246174
1704227828000,2024-01-02T20:37:08Z,45,TA120-T246187
1704227851000,2024-01-02T20:37:31Z,67,TA120-T246184
1704227863000,2024-01-02T20:37:43Z,50.6,TA120-T246191
1704227870000,2024-01-02T20:37:50Z,38.5,TA120-T246183
1704227879000,2024-01-02T20:37:59Z,32.1,TA120-T246174
1704227888000,2024-01-02T20:38:08Z,50.4,TA120-T246187
1704227911000,2024-01-02T20:38:31Z,64.2,TA120-T246184
1704227923000,2024-01-02T20:38:43Z,65.5,TA120-T246191
1704227930000,2024-01-02T20:38:50Z,38.4,TA120-T246183
1704227939000,2024-01-02T20:38:59Z,31.7,TA120-T246174
1704227948000,2024-01-02T20:39:08Z,46.4,TA120-T246187
1704227971000,2024-01-02T20:39:31Z,60.9,TA120-T246184
1704227983000,2024-01-02T20:39:43Z,59.9,TA120-T246191
1704227990000,2024-01-02T20:39:50Z,38.3,TA120-T246183
1704227999000,2024-01-02T20:39:59Z,31.7,TA120-T246174
1704228008000,2024-01-02T20:40:08Z,45.9,TA120-T246187
1704228031000,2024-01-02T20:40:31Z,56.1,TA120-T246184
1704228043000,2024-01-02T20:40:43Z,55.9,TA120-T246191
1704228050000,2024-01-02T20:40:50Z,38.5,TA120-T246183
1704228059000,2024-01-02T20:40:59Z,32.8,TA120-T246174
1704228068000,2024-01-02T20:41:08Z,49,TA120-T246187
1704228091000,2024-01-02T20:41:31Z,64.7,TA120-T246184
1704228103000,2024-01-02T20:41:43Z,59,TA120-T246191
1704228110000,2024-01-02T20:41:50Z,38.3,TA120-T246183
1704228119000,2024-01-02T20:41:59Z,31.7,TA120-T246174
1704228128000,2024-01-02T20:42:08Z,47.7,TA120-T246187
1704228151000,2024-01-02T20:42:31Z,66.5,TA120-T246184
1704228163000,2024-01-02T20:42:43Z,56.7,TA120-T246191
1704228170000,2024-01-02T20:42:50Z,38.3,TA120-T246183
1704228179000,2024-01-02T20:42:59Z,31.8,TA120-T246174
1704228188000,2024-01-02T20:43:08Z,47.7,TA120-T246187
1704228211000,2024-01-02T20:43:31Z,66.3,TA120-T246184
1704228223000,2024-01-02T20:43:43Z,57.1,TA120-T246191
1704228230000,2024-01-02T20:43:50Z,38.3,TA120-T246183
1704228239000,2024-01-02T20:43:59Z,31.8,TA120-T246174
1704228248000,2024-01-02T20:44:08Z,45.5,TA120-T246187
1704228271000,2024-01-02T20:44:31Z,56.6,TA120-T246184
1704228283000,2024-01-02T20:44:43Z,56.7,TA120-T246191
1704228290000,2024-01-02T20:44:50Z,38.4,TA120-T246183
1704228299000,2024-01-02T20:44:59Z,32.2,TA120-T246174
1704228308000,2024-01-02T20:45:08Z,46.7,TA120-T246187
1704228331000,2024-01-02T20:45:31Z,57.4,TA120-T246184
1704228343000,2024-01-02T20:45:43Z,56.9,TA120-T246191
1704228350000,2024-01-02T20:45:50Z,38.4,TA120-T246183
1704228359000,2024-01-02T20:45:59Z,33,TA120-T246174
1704228368000,2024-01-02T20:46:08Z,44.5,TA120-T246187
1704228391000,2024-01-02T20:46:31Z,62.6,TA120-T246184
1704228403000,2024-01-02T20:46:43Z,58,TA120-T246191
1704228410000,2024-01-02T20:46:50Z,38.8,TA120-T246183
1704228419000,2024-01-02T20:46:59Z,32,TA120-T246174
1704228428000,2024-01-02T20:47:08Z,50.4,TA120-T246187
1704228451000,2024-01-02T20:47:31Z,58.8,TA120-T246184
1704228463000,2024-01-02T20:47:43Z,54.1,TA120-T246191
1704228470000,2024-01-02T20:47:50Z,38.4,TA120-T246183
1704228479000,2024-01-02T20:47:59Z,31.7,TA120-T246174
1704228488000,2024-01-02T20:48:08Z,45.9,TA120-T246187
1704228511000,2024-01-02T20:48:31Z,59.5,TA120-T246184
1704228523000,2024-01-02T20:48:43Z,49.8,TA120-T246191
1704228530000,2024-01-02T20:48:50Z,38.4,TA120-T246183
1704228539000,2024-01-02T20:48:59Z,31.8,TA120-T246174
1704228548000,2024-01-02T20:49:08Z,43.9,TA120-T246187
1704228571000,2024-01-02T20:49:31Z,61.2,TA120-T246184
1704228583000,2024-01-02T20:49:43Z,49.8,TA120-T246191
1704228590000,2024-01-02T20:49:50Z,38.3,TA120-T246183
1704228599000,2024-01-02T20:49:59Z,31.7,TA120-T246174
1704228608000,2024-01-02T20:50:08Z,43.6,TA120-T246187
1704228631000,2024-01-02T20:50:31Z,67.6,TA120-T246184
1704228643000,2024-01-02T20:50:43Z,53.2,TA120-T246191
1704228650000,2024-01-02T20:50:50Z,38.3,TA120-T246183
1704228659000,2024-01-02T20:50:59Z,31.7,TA120-T246174
1704228668000,2024-01-02T20:51:08Z,44.7,TA120-T246187
1704228691000,2024-01-02T20:51:31Z,68.6,TA120-T246184
1704228703000,2024-01-02T20:51:43Z,48.1,TA120-T246191
1704228710000,2024-01-02T20:51:50Z,38.6,TA120-T246183
1704228719000,2024-01-02T20:51:59Z,31.7,TA120-T246174
1704228728000,2024-01-02T20:52:08Z,43.8,TA120-T246187
1704228751000,2024-01-02T20:52:31Z,67.6,TA120-T246184
1704228763000,2024-01-02T20:52:43Z,51.1,TA120-T246191
1704228770000,2024-01-02T20:52:50Z,38.4,TA120-T246183
1704228779000,2024-01-02T20:52:59Z,32.1,TA120-T246174
1704228788000,2024-01-02T20:53:08Z,46.8,TA120-T246187
1704228811000,2024-01-02T20:53:31Z,60.4,TA120-T246184
1704228823000,2024-01-02T20:53:43Z,51.9,TA120-T246191
1704228830000,2024-01-02T20:53:50Z,38.4,TA120-T246183
1704228839000,2024-01-02T20:53:59Z,31.9,TA120-T246174
1704228848000,2024-01-02T20:54:08Z,44.8,TA120-T246187
1704228871000,2024-01-02T20:54:31Z,61.8,TA120-T246184
1704228883000,2024-01-02T20:54:43Z,46.5,TA120-T246191
1704228890000,2024-01-02T20:54:50Z,38.4,TA120-T246183
1704228899000,2024-01-02T20:54:59Z,31.8,TA120-T246174
1704228908000,2024-01-02T20:55:08Z,45.3,TA120-T246187
1704228931000,2024-01-02T20:55:31Z,64.6,TA120-T246184
1704228943000,2024-01-02T20:55:43Z,46.6,TA120-T246191
1704228950000,2024-01-02T20:55:50Z,38.4,TA120-T246183
1704228959000,2024-01-02T20:55:59Z,31.8,TA120-T246174
1704228968000,2024-01-02T20:56:08Z,44.6,TA120-T246187
1704228991000,2024-01-02T20:56:31Z,68.7,TA120-T246184
1704229003000,2024-01-02T20:56:43Z,50.4,TA120-T246191
1704229010000,2024-01-02T20:56:50Z,38.4,TA120-T246183
1704229019000,2024-01-02T20:56:59Z,31.9,TA120-T246174
1704229028000,2024-01-02T20:57:08Z,44.6,TA120-T246187
1704229051000,2024-01-02T20:57:31Z,68.8,TA120-T246184
1704229063000,2024-01-02T20:57:43Z,48.1,TA120-T246191
1704229070000,2024-01-02T20:57:50Z,38.4,TA120-T246183
1704229079000,2024-01-02T20:57:59Z,31.8,TA120-T246174
1704229088000,2024-01-02T20:58:08Z,44.9,TA120-T246187
1704229111000,2024-01-02T20:58:31Z,67.1,TA120-T246184
1704229123000,2024-01-02T20:58:43Z,50.5,TA120-T246191
1704229130000,2024-01-02T20:58:50Z,38.5,TA120-T246183
1704229139000,2024-01-02T20:58:59Z,32.1,TA120-T246174
1704229148000,2024-01-02T20:59:08Z,44.7,TA120-T246187
1704229171000,2024-01-02T20:59:31Z,60.8,TA120-T246184
1704229183000,2024-01-02T20:59:43Z,52.7,TA120-T246191
1704229190000,2024-01-02T20:59:50Z,38.5,TA120-T246183
1704229199000,2024-01-02T20:59:59Z,31.8,TA120-T246174
1704229208000,2024-01-02T21:00:08Z,44.4,TA120-T246187
1704229231000,2024-01-02T21:00:31Z,57.8,TA120-T246184
1704229243000,2024-01-02T21:00:43Z,51.1,TA120-T246191
1704229250000,2024-01-02T21:00:50Z,38.5,TA120-T246183
1704229259000,2024-01-02T21:00:59Z,31.7,TA120-T246174
1704229268000,2024-01-02T21:01:08Z,43.4,TA120-T246187
1704229291000,2024-01-02T21:01:31Z,54.6,TA120-T246184
1704229303000,2024-01-02T21:01:43Z,51.2,TA120-T246191
1704229310000,2024-01-02T21:01:50Z,38.4,TA120-T246183
1704229319000,2024-01-02T21:01:59Z,31.8,TA120-T246174
1704229328000,2024-01-02T21:02:08Z,44.7,TA120-T246187
1704229351000,2024-01-02T21:02:31Z,68.7,TA120-T246184
1704229363000,2024-01-02T21:02:43Z,52,TA120-T246191
1704229370000,2024-01-02T21:02:50Z,38.4,TA120-T246183
1704229379000,2024-01-02T21:02:59Z,31.9,TA120-T246174
1704229388000,2024-01-02T21:03:08Z,43.6,TA120-T246187
1704229411000,2024-01-02T21:03:31Z,63.9,TA120-T246184
1704229423000,2024-01-02T21:03:43Z,44.3,TA120-T246191
1704229430000,2024-01-02T21:03:50Z,38.4,TA120-T246183
1704229439000,2024-01-02T21:03:59Z,31.7,TA120-T246174
1704229448000,2024-01-02T21:04:08Z,43.4,TA120-T246187
1704229471000,2024-01-02T21:04:31Z,67.1,TA120-T246184
1704229483000,2024-01-02T21:04:43Z,44.1,TA120-T246191
1704229490000,2024-01-02T21:04:50Z,38.4,TA120-T246183
1704229499000,2024-01-02T21:04:59Z,31.8,TA120-T246174
1704229508000,2024-01-02T21:05:08Z,45.1,TA120-T246187
1704229531000,2024-01-02T21:05:31Z,64.2,TA120-T246184
1704229543000,2024-01-02T21:05:43Z,45.1,TA120-T246191
1704229550000,2024-01-02T21:05:50Z,38.4,TA120-T246183
1704229559000,2024-01-02T21:05:59Z,31.7,TA120-T246174
1704229568000,2024-01-02T21:06:08Z,44.3,TA120-T246187
1704229591000,2024-01-02T21:06:31Z,60.2,TA120-T246184
1704229603000,2024-01-02T21:06:43Z,52.2,TA120-T246191
1704229610000,2024-01-02T21:06:50Z,38.4,TA120-T246183
1704229619000,2024-01-02T21:06:59Z,31.7,TA120-T246174
1704229628000,2024-01-02T21:07:08Z,43.3,TA120-T246187
1704229651000,2024-01-02T21:07:31Z,55.9,TA120-T246184
1704229663000,2024-01-02T21:07:43Z,50.3,TA120-T246191
1704229670000,2024-01-02T21:07:50Z,38.4,TA120-T246183
1704229679000,2024-01-02T21:07:59Z,31.8,TA120-T246174
1704229688000,2024-01-02T21:08:08Z,44.4,TA120-T246187
1704229711000,2024-01-02T21:08:31Z,71.6,TA120-T246184
1704229723000,2024-01-02T21:08:43Z,49.4,TA120-T246191
1704229730000,2024-01-02T21:08:50Z,38.4,TA120-T246183
1704229739000,2024-01-02T21:08:59Z,31.8,TA120-T246174
1704229748000,2024-01-02T21:09:08Z,44,TA120-T246187
1704229771000,2024-01-02T21:09:31Z,59.3,TA120-T246184
1704229783000,2024-01-02T21:09:43Z,46.7,TA120-T246191
1704229790000,2024-01-02T21:09:50Z,38.4,TA120-T246183
1704229799000,2024-01-02T21:09:59Z,31.8,TA120-T246174
1704229808000,2024-01-02T21:10:08Z,45,TA120-T246187
1704229831000,2024-01-02T21:10:31Z,59.7,TA120-T246184
1704229843000,2024-01-02T21:10:43Z,51.4,TA120-T246191
1704229850000,2024-01-02T21:10:50Z,38.5,TA120-T246183
1704229859000,2024-01-02T21:10:59Z,31.7,TA120-T246174
1704229868000,2024-01-02T21:11:08Z,44.5,TA120-T246187
1704229891000,2024-01-02T21:11:31Z,66.5,TA120-T246184
1704229903000,2024-01-02T21:11:43Z,51.4,TA120-T246191
1704229910000,2024-01-02T21:11:50Z,38.5,TA120-T246183
1704229919000,2024-01-02T21:11:59Z,31.7,TA120-T246174
1704229928000,2024-01-02T21:12:08Z,43.6,TA120-T246187
1704229951000,2024-01-02T21:12:31Z,67.8,TA120-T246184
1704229963000,2024-01-02T21:12:43Z,46.6,TA120-T246191
1704229970000,2024-01-02T21:12:50Z,38.6,TA120-T246183
1704229979000,2024-01-02T21:12:59Z,31.8,TA120-T246174
1704229988000,2024-01-02T21:13:08Z,43.9,TA120-T246187
1704230011000,2024-01-02T21:13:31Z,66.3,TA120-T246184
1704230023000,2024-01-02T21:13:43Z,51.2,TA120-T246191
1704230030000,2024-01-02T21:13:50Z,38.5,TA120-T246183
1704230039000,2024-01-02T21:13:59Z,31.8,TA120-T246174
1704230048000,2024-01-02T21:14:08Z,44.5,TA120-T246187
1704230071000,2024-01-02T21:14:31Z,63.3,TA120-T246184
1704230083000,2024-01-02T21:14:43Z,47.3,TA120-T246191
1704230090000,2024-01-02T21:14:50Z,38.6,TA120-T246183
1704230099000,2024-01-02T21:14:59Z,31.7,TA120-T246174
1704230108000,2024-01-02T21:15:08Z,44.8,TA120-T246187
1704230131000,2024-01-02T21:15:31Z,64.9,TA120-T246184
1704230143000,2024-01-02T21:15:43Z,49.2,TA120-T246191
1704230150000,2024-01-02T21:15:50Z,38.6,TA120-T246183
1704230159000,2024-01-02T21:15:59Z,31.8,TA120-T246174
1704230168000,2024-01-02T21:16:08Z,44.6,TA120-T246187
1704230191000,2024-01-02T21:16:31Z,66.3,TA120-T246184
1704230203000,2024-01-02T21:16:43Z,44.6,TA120-T246191
1704230210000,2024-01-02T21:16:50Z,38.5,TA120-T246183
1704230219000,2024-01-02T21:16:59Z,31.8,TA120-T246174
1704230228000,2024-01-02T21:17:08Z,45.6,TA120-T246187
1704230251000,2024-01-02T21:17:31Z,65.9,TA120-T246184
1704230263000,2024-01-02T21:17:43Z,44.8,TA120-T246191
1704230270000,2024-01-02T21:17:50Z,38.5,TA120-T246183
1704230279000,2024-01-02T21:17:59Z,31.7,TA120-T246174
1704230288000,2024-01-02T21:18:08Z,44.2,TA120-T246187
1704230311000,2024-01-02T21:18:31Z,68.2,TA120-T246184
1704230323000,2024-01-02T21:18:43Z,44.2,TA120-T246191
1704230330000,2024-01-02T21:18:50Z,38.4,TA120-T246183
1704230339000,2024-01-02T21:18:59Z,31.7,TA120-T246174
1704230348000,2024-01-02T21:19:08Z,44.4,TA120-T246187
1704230371000,2024-01-02T21:19:31Z,65.8,TA120-T246184
1704230383000,2024-01-02T21:19:43Z,46.4,TA120-T246191
1704230390000,2024-01-02T21:19:50Z,38.4,TA120-T246183
1704230399000,2024-01-02T21:19:59Z,31.7,TA120-T246174
1704230408000,2024-01-02T21:20:08Z,43.4,TA120-T246187
1704230431000,2024-01-02T21:20:31Z,60.7,TA120-T246184
1704230443000,2024-01-02T21:20:43Z,48.7,TA120-T246191
1704230450000,2024-01-02T21:20:50Z,38.5,TA120-T246183
1704230459000,2024-01-02T21:20:59Z,31.7,TA120-T246174
1704230468000,2024-01-02T21:21:08Z,44.2,TA120-T246187
1704230491000,2024-01-02T21:21:31Z,66.4,TA120-T246184
1704230503000,2024-01-02T21:21:43Z,50.2,TA120-T246191
1704230510000,2024-01-02T21:21:50Z,38.5,TA120-T246183
1704230519000,2024-01-02T21:21:59Z,31.7,TA120-T246174
1704230528000,2024-01-02T21:22:08Z,43.6,TA120-T246187
1704230551000,2024-01-02T21:22:31Z,67.2,TA120-T246184
1704230563000,2024-01-02T21:22:43Z,46.5,TA120-T246191
1704230570000,2024-01-02T21:22:50Z,38.5,TA120-T246183
1704230579000,2024-01-02T21:22:59Z,31.7,TA120-T246174
1704230588000,2024-01-02T21:23:08Z,43.9,TA120-T246187
1704230611000,2024-01-02T21:23:31Z,70.9,TA120-T246184
1704230623000,2024-01-02T21:23:43Z,51.2,TA120-T246191
1704230630000,2024-01-02T21:23:50Z,38.4,TA120-T246183
1704230639000,2024-01-02T21:23:59Z,31.7,TA120-T246174
1704230648000,2024-01-02T21:24:08Z,44,TA120-T246187
1704230671000,2024-01-02T21:24:31Z,65.1,TA120-T246184
1704230683000,2024-01-02T21:24:43Z,42.5,TA120-T246191
1704230690000,2024-01-02T21:24:50Z,38.5,TA120-T246183
1704230699000,2024-01-02T21:24:59Z,31.7,TA120-T246174
1704230708000,2024-01-02T21:25:08Z,44.7,TA120-T246187
1704230731000,2024-01-02T21:25:31Z,64.5,TA120-T246184
1704230743000,2024-01-02T21:25:43Z,43.4,TA120-T246191
1704230750000,2024-01-02T21:25:50Z,38.5,TA120-T246183
1704230759000,2024-01-02T21:25:59Z,31.7,TA120-T246174
1704230768000,2024-01-02T21:26:08Z,44,TA120-T246187
1704230791000,2024-01-02T21:26:31Z,69.2,TA120-T246184
1704230803000,2024-01-02T21:26:43Z,43.2,TA120-T246191
1704230810000,2024-01-02T21:26:50Z,38.6,TA120-T246183
1704230819000,2024-01-02T21:26:59Z,32.2,TA120-T246174
1704230828000,2024-01-02T21:27:08Z,43.8,TA120-T246187
1704230851000,2024-01-02T21:27:31Z,75.7,TA120-T246184
1704230863000,2024-01-02T21:27:43Z,44.6,TA120-T246191
1704230870000,2024-01-02T21:27:50Z,38.6,TA120-T246183
1704230879000,2024-01-02T21:27:59Z,32.2,TA120-T246174
1704230888000,2024-01-02T21:28:08Z,44.2,TA120-T246187
1704230911000,2024-01-02T21:28:31Z,73.9,TA120-T246184
1704230923000,2024-01-02T21:28:43Z,50.8,TA120-T246191
1704230930000,2024-01-02T21:28:50Z,38.5,TA120-T246183
1704230939000,2024-01-02T21:28:59Z,31.6,TA120-T246174
1704230948000,2024-01-02T21:29:08Z,44.6,TA120-T246187
1704230971000,2024-01-02T21:29:31Z,62.9,TA120-T246184
1704230983000,2024-01-02T21:29:43Z,43.5,TA120-T246191
1704230990000,2024-01-02T21:29:50Z,38.6,TA120-T246183
1704231003000,2024-01-02T21:30:03Z,31.6,TA120-T246174
1704231008000,2024-01-02T21:30:08Z,43.8,TA120-T246187
1704231031000,2024-01-02T21:30:31Z,58.1,TA120-T246184
1704231043000,2024-01-02T21:30:43Z,49.5,TA120-T246191
1704231050000,2024-01-02T21:30:50Z,38.5,TA120-T246183
1704231063000,2024-01-02T21:31:03Z,31.6,TA120-T246174
1704231068000,2024-01-02T21:31:08Z,45,TA120-T246187
1704231091000,2024-01-02T21:31:31Z,66.7,TA120-T246184
1704231103000,2024-01-02T21:31:43Z,46.9,TA120-T246191
1704231110000,2024-01-02T21:31:50Z,38.5,TA120-T246183
1704231123000,2024-01-02T21:32:03Z,31.6,TA120-T246174
1704231128000,2024-01-02T21:32:08Z,46,TA120-T246187
1704231151000,2024-01-02T21:32:31Z,69.3,TA120-T246184
1704231163000,2024-01-02T21:32:43Z,47,TA120-T246191
1704231170000,2024-01-02T21:32:50Z,38.6,TA120-T246183
1704231183000,2024-01-02T21:33:03Z,31.6,TA120-T246174
1704231188000,2024-01-02T21:33:08Z,46.3,TA120-T246187
1704231211000,2024-01-02T21:33:31Z,64.8,TA120-T246184
1704231223000,2024-01-02T21:33:43Z,45.6,TA120-T246191
1704231230000,2024-01-02T21:33:50Z,38.5,TA120-T246183
1704231243000,2024-01-02T21:34:03Z,31.6,TA120-T246174
1704231248000,2024-01-02T21:34:08Z,43.8,TA120-T246187
1704231271000,2024-01-02T21:34:31Z,67.2,TA120-T246184
1704231283000,2024-01-02T21:34:43Z,54.5,TA120-T246191
1704231290000,2024-01-02T21:34:50Z,38.5,TA120-T246183
1704231303000,2024-01-02T21:35:03Z,31.8,TA120-T246174
1704231308000,2024-01-02T21:35:08Z,44.2,TA120-T246187
1704231331000,2024-01-02T21:35:31Z,68.5,TA120-T246184
1704231343000,2024-01-02T21:35:43Z,49.6,TA120-T246191
1704231350000,2024-01-02T21:35:50Z,38.4,TA120-T246183
1704231363000,2024-01-02T21:36:03Z,31.9,TA120-T246174
1704231368000,2024-01-02T21:36:08Z,44.6,TA120-T246187
1704231391000,2024-01-02T21:36:31Z,59.2,TA120-T246184
1704231403000,2024-01-02T21:36:43Z,48.2,TA120-T246191
1704231410000,2024-01-02T21:36:50Z,38.3,TA120-T246183
1704231423000,2024-01-02T21:37:03Z,31.7,TA120-T246174
1704231428000,2024-01-02T21:37:08Z,45.7,TA120-T246187
1704231451000,2024-01-02T21:37:31Z,67,TA120-T246184
1704231463000,2024-01-02T21:37:43Z,52.4,TA120-T246191
1704231470000,2024-01-02T21:37:50Z,38.9,TA120-T246183
1704231483000,2024-01-02T21:38:03Z,36.5,TA120-T246174
1704231488000,2024-01-02T21:38:08Z,45.5,TA120-T246187
1704231511000,2024-01-02T21:38:31Z,66.5,TA120-T246184
1704231523000,2024-01-02T21:38:43Z,45.5,TA120-T246191
1704231530000,2024-01-02T21:38:50Z,38.4,TA120-T246183
1704231543000,2024-01-02T21:39:03Z,31.8,TA120-T246174
1704231548000,2024-01-02T21:39:08Z,45,TA120-T246187
1704231571000,2024-01-02T21:39:31Z,68.5,TA120-T246184
1704231583000,2024-01-02T21:39:43Z,48.3,TA120-T246191
1704231590000,2024-01-02T21:39:50Z,38.3,TA120-T246183
1704231603000,2024-01-02T21:40:03Z,31.6,TA120-T246174
1704231608000,2024-01-02T21:40:08Z,44.8,TA120-T246187
1704231631000,2024-01-02T21:40:31Z,64,TA120-T246184
1704231643000,2024-01-02T21:40:43Z,54.3,TA120-T246191
1704231650000,2024-01-02T21:40:50Z,38.3,TA120-T246183
1704231663000,2024-01-02T21:41:03Z,31.6,TA120-T246174
1704231668000,2024-01-02T21:41:08Z,44.6,TA120-T246187
1704231691000,2024-01-02T21:41:31Z,61.1,TA120-T246184
1704231703000,2024-01-02T21:41:43Z,43.5,TA120-T246191
1704231710000,2024-01-02T21:41:50Z,38.4,TA120-T246183
1704231723000,2024-01-02T21:42:03Z,31.9,TA120-T246174
1704231728000,2024-01-02T21:42:08Z,44,TA120-T246187
1704231751000,2024-01-02T21:42:31Z,68.4,TA120-T246184
1704231763000,2024-01-02T21:42:43Z,49.4,TA120-T246191
1704231770000,2024-01-02T21:42:50Z,38.4,TA120-T246183
1704231783000,2024-01-02T21:43:03Z,31.7,TA120-T246174
1704231788000,2024-01-02T21:43:08Z,43.7,TA120-T246187
1704231811000,2024-01-02T21:43:31Z,65.2,TA120-T246184
1704231823000,2024-01-02T21:43:43Z,48.5,TA120-T246191
1704231830000,2024-01-02T21:43:50Z,38.4,TA120-T246183
1704231843000,2024-01-02T21:44:03Z,31.7,TA120-T246174
1704231848000,2024-01-02T21:44:08Z,44.4,TA120-T246187
1704231871000,2024-01-02T21:44:31Z,64.3,TA120-T246184
1704231883000,2024-01-02T21:44:43Z,42.7,TA120-T246191
1704231890000,2024-01-02T21:44:50Z,38.3,TA120-T246183
1704231903000,2024-01-02T21:45:03Z,31.6,TA120-T246174
1704231908000,2024-01-02T21:45:08Z,44.7,TA120-T246187
1704231931000,2024-01-02T21:45:31Z,69.6,TA120-T246184
1704231943000,2024-01-02T21:45:43Z,48.9,TA120-T246191
1704231950000,2024-01-02T21:45:50Z,38.4,TA120-T246183
1704231963000,2024-01-02T21:46:03Z,31.6,TA120-T246174
1704231968000,2024-01-02T21:46:08Z,45.1,TA120-T246187
1704231991000,2024-01-02T21:46:31Z,69.1,TA120-T246184
1704232003000,2024-01-02T21:46:43Z,48.1,TA120-T246191
1704232010000,2024-01-02T21:46:50Z,38.3,TA120-T246183
1704232023000,2024-01-02T21:47:03Z,31.7,TA120-T246174
1704232028000,2024-01-02T21:47:08Z,44.3,TA120-T246187
1704232051000,2024-01-02T21:47:31Z,63.4,TA120-T246184
1704232063000,2024-01-02T21:47:43Z,46.5,TA120-T246191
1704232070000,2024-01-02T21:47:50Z,38.4,TA120-T246183
1704232083000,2024-01-02T21:48:03Z,31.7,TA120-T246174
1704232088000,2024-01-02T21:48:08Z,44.3,TA120-T246187
1704232111000,2024-01-02T21:48:31Z,67.3,TA120-T246184
1704232123000,2024-01-02T21:48:43Z,43.3,TA120-T246191
1704232130000,2024-01-02T21:48:50Z,38.3,TA120-T246183
1704232143000,2024-01-02T21:49:03Z,31.6,TA120-T246174
1704232148000,2024-01-02T21:49:08Z,44.3,TA120-T246187
1704232171000,2024-01-02T21:49:31Z,61.4,TA120-T246184
1704232183000,2024-01-02T21:49:43Z,46.3,TA120-T246191
1704232190000,2024-01-02T21:49:50Z,38.4,TA120-T246183
1704232203000,2024-01-02T21:50:03Z,31.7,TA120-T246174
1704232208000,2024-01-02T21:50:08Z,44.6,TA120-T246187
1704232231000,2024-01-02T21:50:31Z,64.3,TA120-T246184
1704232243000,2024-01-02T21:50:43Z,42.6,TA120-T246191
1704232250000,2024-01-02T21:50:50Z,38.3,TA120-T246183
1704232263000,2024-01-02T21:51:03Z,31.7,TA120-T246174
1704232268000,2024-01-02T21:51:08Z,44.1,TA120-T246187
1704232291000,2024-01-02T21:51:31Z,68.8,TA120-T246184
1704232303000,2024-01-02T21:51:43Z,43.8,TA120-T246191
