time,readable_time,dBA,dev-id
1697928232000,2023-10-21T22:43:52Z,51.4,TA120-T246187
1697928232000,2023-10-21T22:43:52Z,49.1,TA120-T246191
1697928233000,2023-10-21T22:43:53Z,50.2,TA120-T246187
1697928233000,2023-10-21T22:43:53Z,49.7,TA120-T246191
1697928233000,2023-10-21T22:43:53Z,44,TA120-T246183
1697928233000,2023-10-21T22:43:53Z,62.3,TA120-T246184
1697928233000,2023-10-21T22:43:53Z,38.1,TA120-T246174
1697928234000,2023-10-21T22:43:54Z,61.3,TA120-T246184
1697928234000,2023-10-21T22:43:54Z,38,TA120-T246174
1697928234000,2023-10-21T22:43:54Z,51,TA120-T246191
1697928234000,2023-10-21T22:43:54Z,49.4,TA120-T246187
1697928234000,2023-10-21T22:43:54Z,44.9,TA120-T246183
1697928235000,2023-10-21T22:43:55Z,49.1,TA120-T246187
1697928235000,2023-10-21T22:43:55Z,44.6,TA120-T246183
1697928235000,2023-10-21T22:43:55Z,37.7,TA120-T246174
1697928235000,2023-10-21T22:43:55Z,61.2,TA120-T246184
1697928235000,2023-10-21T22:43:55Z,51.4,TA120-T246191
1697928236000,2023-10-21T22:43:56Z,61,TA120-T246184
1697928236000,2023-10-21T22:43:56Z,52.1,TA120-T246191
1697928236000,2023-10-21T22:43:56Z,43.8,TA120-T246183
1697928236000,2023-10-21T22:43:56Z,49.5,TA120-T246187
1697928236000,2023-10-21T22:43:56Z,38.3,TA120-T246174
1697928237000,2023-10-21T22:43:57Z,49.6,TA120-T246187
1697928237000,2023-10-21T22:43:57Z,38.2,TA120-T246174
1697928237000,2023-10-21T22:43:57Z,52.4,TA120-T246191
1697928237000,2023-10-21T22:43:57Z,62,TA120-T246184
1697928237000,2023-10-21T22:43:57Z,44.8,TA120-T246183
1697928238000,2023-10-21T22:43:58Z,60.4,TA120-T246184
1697928238000,2023-10-21T22:43:58Z,44.4,TA120-T246183
1697928238000,2023-10-21T22:43:58Z,38.3,TA120-T246174
1697928238000,2023-10-21T22:43:58Z,48.3,TA120-T246187
1697928238000,2023-10-21T22:43:58Z,53.8,TA120-T246191
1697928239000,2023-10-21T22:43:59Z,48.6,TA120-T246187
1697928239000,2023-10-21T22:43:59Z,58.1,TA120-T246191
1697928239000,2023-10-21T22:43:59Z,44,TA120-T246183
1697928239000,2023-10-21T22:43:59Z,58.9,TA120-T246184
1697928239000,2023-10-21T22:43:59Z,37.9,TA120-T246174
1697928240000,2023-10-21T22:44:00Z,58,TA120-T246184
1697928240000,2023-10-21T22:44:00Z,38.3,TA120-T246174
1697928240000,2023-10-21T22:44:00Z,58.6,TA120-T246191
1697928240000,2023-10-21T22:44:00Z,48.9,TA120-T246187
1697928240000,2023-10-21T22:44:00Z,44.9,TA120-T246183
1697928241000,2023-10-21T22:44:01Z,49.8,TA120-T246187
1697928241000,2023-10-21T22:44:01Z,44.3,TA120-T246183
1697928241000,2023-10-21T22:44:01Z,38.4,TA120-T246174
1697928241000,2023-10-21T22:44:01Z,58.3,TA120-T246184
1697928241000,2023-10-21T22:44:01Z,57.3,TA120-T246191
1697928242000,2023-10-21T22:44:02Z,58.9,TA120-T246184
1697928242000,2023-10-21T22:44:02Z,54.3,TA120-T246191
1697928242000,2023-10-21T22:44:02Z,44,TA120-T246183
1697928242000,2023-10-21T22:44:02Z,49.5,TA120-T246187
1697928242000,2023-10-21T22:44:02Z,37.5,TA120-T246174
1697928243000,2023-10-21T22:44:03Z,50.1,TA120-T246187
1697928243000,2023-10-21T22:44:03Z,38.4,TA120-T246174
1697928243000,2023-10-21T22:44:03Z,50.8,TA120-T246191
1697928243000,2023-10-21T22:44:03Z,58.7,TA120-T246184
1697928243000,2023-10-21T22:44:03Z,44.7,TA120-T246183
1697928244000,2023-10-21T22:44:04Z,57,TA120-T246184
1697928244000,2023-10-21T22:44:04Z,44.4,TA120-T246183
1697928244000,2023-10-21T22:44:04Z,38.1,TA120-T246174
1697928244000,2023-10-21T22:44:04Z,50.5,TA120-T246187
1697928244000,2023-10-21T22:44:04Z,49.3,TA120-T246191
1697928245000,2023-10-21T22:44:05Z,51,TA120-T246187
1697928245000,2023-10-21T22:44:05Z,49.4,TA120-T246191
1697928245000,2023-10-21T22:44:05Z,44,TA120-T246183
1697928245000,2023-10-21T22:44:05Z,57.9,TA120-T246184
1697928245000,2023-10-21T22:44:05Z,37.9,TA120-T246174
1697928246000,2023-10-21T22:44:06Z,59.9,TA120-T246184
1697928246000,2023-10-21T22:44:06Z,38.1,TA120-T246174
1697928246000,2023-10-21T22:44:06Z,49.3,TA120-T246191
1697928246000,2023-10-21T22:44:06Z,50.7,TA120-T246187
1697928246000,2023-10-21T22:44:06Z,44.8,TA120-T246183
1697928247000,2023-10-21T22:44:07Z,50.4,TA120-T246187
1697928247000,2023-10-21T22:44:07Z,44.8,TA120-T246183
1697928247000,2023-10-21T22:44:07Z,38.3,TA120-T246174
1697928247000,2023-10-21T22:44:07Z,62.6,TA120-T246184
1697928247000,2023-10-21T22:44:07Z,50,TA120-T246191
1697928248000,2023-10-21T22:44:08Z,67.2,TA120-T246184
1697928248000,2023-10-21T22:44:08Z,50.3,TA120-T246191
1697928248000,2023-10-21T22:44:08Z,44.1,TA120-T246183
1697928248000,2023-10-21T22:44:08Z,51.1,TA120-T246187
1697928248000,2023-10-21T22:44:08Z,38.6,TA120-T246174
1697928249000,2023-10-21T22:44:09Z,53.5,TA120-T246187
1697928249000,2023-10-21T22:44:09Z,38.1,TA120-T246174
1697928249000,2023-10-21T22:44:09Z,51,TA120-T246191
1697928249000,2023-10-21T22:44:09Z,70.9,TA120-T246184
1697928249000,2023-10-21T22:44:09Z,44.9,TA120-T246183
1697928250000,2023-10-21T22:44:10Z,72.7,TA120-T246184
1697928250000,2023-10-21T22:44:10Z,44.6,TA120-T246183
1697928250000,2023-10-21T22:44:10Z,38,TA120-T246174
1697928250000,2023-10-21T22:44:10Z,53.6,TA120-T246187
1697928250000,2023-10-21T22:44:10Z,50.8,TA120-T246191
1697928251000,2023-10-21T22:44:11Z,51.4,TA120-T246187
1697928251000,2023-10-21T22:44:11Z,52.5,TA120-T246191
1697928251000,2023-10-21T22:44:11Z,44,TA120-T246183
1697928251000,2023-10-21T22:44:11Z,71.6,TA120-T246184
1697928251000,2023-10-21T22:44:11Z,38.1,TA120-T246174
1697928252000,2023-10-21T22:44:12Z,69.2,TA120-T246184
1697928252000,2023-10-21T22:44:12Z,37.5,TA120-T246174
1697928252000,2023-10-21T22:44:12Z,52.3,TA120-T246191
1697928252000,2023-10-21T22:44:12Z,51.5,TA120-T246187
1697928252000,2023-10-21T22:44:12Z,45.1,TA120-T246183
1697928253000,2023-10-21T22:44:13Z,51.2,TA120-T246187
1697928253000,2023-10-21T22:44:13Z,44.7,TA120-T246183
1697928253000,2023-10-21T22:44:13Z,38.1,TA120-T246174
1697928253000,2023-10-21T22:44:13Z,66,TA120-T246184
1697928253000,2023-10-21T22:44:13Z,51.9,TA120-T246191
1697928254000,2023-10-21T22:44:14Z,64.9,TA120-T246184
1697928254000,2023-10-21T22:44:14Z,52,TA120-T246191
1697928254000,2023-10-21T22:44:14Z,44.1,TA120-T246183
1697928254000,2023-10-21T22:44:14Z,51.1,TA120-T246187
1697928254000,2023-10-21T22:44:14Z,38.1,TA120-T246174
1697928255000,2023-10-21T22:44:15Z,51,TA120-T246187
1697928255000,2023-10-21T22:44:15Z,38.5,TA120-T246174
1697928255000,2023-10-21T22:44:15Z,51.6,TA120-T246191
1697928255000,2023-10-21T22:44:15Z,64.5,TA120-T246184
1697928255000,2023-10-21T22:44:15Z,44.8,TA120-T246183
1697928256000,2023-10-21T22:44:16Z,64.6,TA120-T246184
1697928256000,2023-10-21T22:44:16Z,44.5,TA120-T246183
1697928256000,2023-10-21T22:44:16Z,38.2,TA120-T246174
1697928256000,2023-10-21T22:44:16Z,51.6,TA120-T246187
1697928256000,2023-10-21T22:44:16Z,51.2,TA120-T246191
1697928257000,2023-10-21T22:44:17Z,51.9,TA120-T246187
1697928257000,2023-10-21T22:44:17Z,50.6,TA120-T246191
1697928257000,2023-10-21T22:44:17Z,44,TA120-T246183
1697928257000,2023-10-21T22:44:17Z,63.3,TA120-T246184
1697928257000,2023-10-21T22:44:17Z,38.5,TA120-T246174
1697928258000,2023-10-21T22:44:18Z,63.6,TA120-T246184
1697928258000,2023-10-21T22:44:18Z,38.5,TA120-T246174
1697928258000,2023-10-21T22:44:18Z,50.2,TA120-T246191
1697928258000,2023-10-21T22:44:18Z,51.1,TA120-T246187
1697928258000,2023-10-21T22:44:18Z,44.7,TA120-T246183
1697928259000,2023-10-21T22:44:19Z,51.9,TA120-T246187
1697928259000,2023-10-21T22:44:19Z,44.6,TA120-T246183
1697928259000,2023-10-21T22:44:19Z,38.1,TA120-T246174
1697928259000,2023-10-21T22:44:19Z,63.7,TA120-T246184
1697928259000,2023-10-21T22:44:19Z,49.1,TA120-T246191
1697928260000,2023-10-21T22:44:20Z,63.9,TA120-T246184
1697928260000,2023-10-21T22:44:20Z,48.6,TA120-T246191
1697928260000,2023-10-21T22:44:20Z,43.8,TA120-T246183
1697928260000,2023-10-21T22:44:20Z,51.2,TA120-T246187
1697928260000,2023-10-21T22:44:20Z,38,TA120-T246174
1697928261000,2023-10-21T22:44:21Z,50.9,TA120-T246187
1697928261000,2023-10-21T22:44:21Z,38.2,TA120-T246174
1697928261000,2023-10-21T22:44:21Z,48.4,TA120-T246191
1697928261000,2023-10-21T22:44:21Z,63.9,TA120-T246184
1697928261000,2023-10-21T22:44:21Z,45,TA120-T246183
1697928262000,2023-10-21T22:44:22Z,65.4,TA120-T246184
1697928262000,2023-10-21T22:44:22Z,44.6,TA120-T246183
1697928262000,2023-10-21T22:44:22Z,38.3,TA120-T246174
1697928262000,2023-10-21T22:44:22Z,50.6,TA120-T246187
1697928262000,2023-10-21T22:44:22Z,48.5,TA120-T246191
1697928263000,2023-10-21T22:44:23Z,51.3,TA120-T246187
1697928263000,2023-10-21T22:44:23Z,48.9,TA120-T246191
1697928263000,2023-10-21T22:44:23Z,43.6,TA120-T246183
1697928263000,2023-10-21T22:44:23Z,69.5,TA120-T246184
1697928263000,2023-10-21T22:44:23Z,38.4,TA120-T246174
1697928264000,2023-10-21T22:44:24Z,73.5,TA120-T246184
1697928264000,2023-10-21T22:44:24Z,37.6,TA120-T246174
1697928264000,2023-10-21T22:44:24Z,49,TA120-T246191
1697928264000,2023-10-21T22:44:24Z,52.2,TA120-T246187
1697928264000,2023-10-21T22:44:24Z,44.7,TA120-T246183
1697928265000,2023-10-21T22:44:25Z,51.3,TA120-T246187
1697928265000,2023-10-21T22:44:25Z,44.3,TA120-T246183
1697928265000,2023-10-21T22:44:25Z,38.3,TA120-T246174
1697928265000,2023-10-21T22:44:25Z,78.4,TA120-T246184
1697928265000,2023-10-21T22:44:25Z,48.9,TA120-T246191
1697928266000,2023-10-21T22:44:26Z,78.4,TA120-T246184
1697928266000,2023-10-21T22:44:26Z,48.2,TA120-T246191
1697928266000,2023-10-21T22:44:26Z,43.9,TA120-T246183
1697928266000,2023-10-21T22:44:26Z,51.3,TA120-T246187
1697928266000,2023-10-21T22:44:26Z,38.6,TA120-T246174
1697928267000,2023-10-21T22:44:27Z,52,TA120-T246187
1697928267000,2023-10-21T22:44:27Z,38,TA120-T246174
1697928267000,2023-10-21T22:44:27Z,48.8,TA120-T246191
1697928267000,2023-10-21T22:44:27Z,74.7,TA120-T246184
1697928267000,2023-10-21T22:44:27Z,44.8,TA120-T246183
1697928268000,2023-10-21T22:44:28Z,71,TA120-T246184
1697928268000,2023-10-21T22:44:28Z,44.8,TA120-T246183
1697928268000,2023-10-21T22:44:28Z,37.9,TA120-T246174
1697928268000,2023-10-21T22:44:28Z,53.1,TA120-T246187
1697928268000,2023-10-21T22:44:28Z,49.1,TA120-T246191
1697928269000,2023-10-21T22:44:29Z,51,TA120-T246187
1697928269000,2023-10-21T22:44:29Z,49.6,TA120-T246191
1697928269000,2023-10-21T22:44:29Z,44.2,TA120-T246183
1697928269000,2023-10-21T22:44:29Z,67.2,TA120-T246184
1697928269000,2023-10-21T22:44:29Z,38.4,TA120-T246174
1697928270000,2023-10-21T22:44:30Z,66,TA120-T246184
1697928270000,2023-10-21T22:44:30Z,37.9,TA120-T246174
1697928270000,2023-10-21T22:44:30Z,49.7,TA120-T246191
1697928270000,2023-10-21T22:44:30Z,52.1,TA120-T246187
1697928270000,2023-10-21T22:44:30Z,44.6,TA120-T246183
1697928271000,2023-10-21T22:44:31Z,50.7,TA120-T246187
1697928271000,2023-10-21T22:44:31Z,44.8,TA120-T246183
1697928271000,2023-10-21T22:44:31Z,38,TA120-T246174
1697928271000,2023-10-21T22:44:31Z,64.1,TA120-T246184
1697928271000,2023-10-21T22:44:31Z,49.5,TA120-T246191
1697928272000,2023-10-21T22:44:32Z,65.6,TA120-T246184
1697928272000,2023-10-21T22:44:32Z,49.7,TA120-T246191
1697928272000,2023-10-21T22:44:32Z,43.9,TA120-T246183
1697928272000,2023-10-21T22:44:32Z,50.5,TA120-T246187
1697928272000,2023-10-21T22:44:32Z,37.9,TA120-T246174
1697928273000,2023-10-21T22:44:33Z,49.9,TA120-T246187
1697928273000,2023-10-21T22:44:33Z,38.7,TA120-T246174
1697928273000,2023-10-21T22:44:33Z,50.2,TA120-T246191
1697928273000,2023-10-21T22:44:33Z,66,TA120-T246184
1697928273000,2023-10-21T22:44:33Z,44.7,TA120-T246183
1697928274000,2023-10-21T22:44:34Z,66.4,TA120-T246184
1697928274000,2023-10-21T22:44:34Z,44.8,TA120-T246183
1697928274000,2023-10-21T22:44:34Z,37.9,TA120-T246174
1697928274000,2023-10-21T22:44:34Z,50,TA120-T246187
1697928274000,2023-10-21T22:44:34Z,51,TA120-T246191
1697928275000,2023-10-21T22:44:35Z,49.9,TA120-T246187
1697928275000,2023-10-21T22:44:35Z,51.9,TA120-T246191
1697928275000,2023-10-21T22:44:35Z,43.8,TA120-T246183
1697928275000,2023-10-21T22:44:35Z,66.3,TA120-T246184
1697928275000,2023-10-21T22:44:35Z,38.2,TA120-T246174
1697928276000,2023-10-21T22:44:36Z,66.2,TA120-T246184
1697928276000,2023-10-21T22:44:36Z,37.9,TA120-T246174
1697928276000,2023-10-21T22:44:36Z,51.4,TA120-T246191
1697928276000,2023-10-21T22:44:36Z,50.4,TA120-T246187
1697928276000,2023-10-21T22:44:36Z,44.7,TA120-T246183
1697928277000,2023-10-21T22:44:37Z,51.4,TA120-T246187
1697928277000,2023-10-21T22:44:37Z,44.4,TA120-T246183
1697928277000,2023-10-21T22:44:37Z,37.8,TA120-T246174
1697928277000,2023-10-21T22:44:37Z,65.9,TA120-T246184
1697928277000,2023-10-21T22:44:37Z,51.4,TA120-T246191
1697928278000,2023-10-21T22:44:38Z,64.2,TA120-T246184
1697928278000,2023-10-21T22:44:38Z,52.6,TA120-T246191
1697928278000,2023-10-21T22:44:38Z,44.1,TA120-T246183
1697928278000,2023-10-21T22:44:38Z,49.7,TA120-T246187
1697928278000,2023-10-21T22:44:38Z,38,TA120-T246174
1697928279000,2023-10-21T22:44:39Z,49.6,TA120-T246187
1697928279000,2023-10-21T22:44:39Z,38,TA120-T246174
1697928279000,2023-10-21T22:44:39Z,53.1,TA120-T246191
1697928279000,2023-10-21T22:44:39Z,64.8,TA120-T246184
1697928279000,2023-10-21T22:44:39Z,44.6,TA120-T246183
1697928280000,2023-10-21T22:44:40Z,61.9,TA120-T246184
1697928280000,2023-10-21T22:44:40Z,44.7,TA120-T246183
1697928280000,2023-10-21T22:44:40Z,38.5,TA120-T246174
1697928280000,2023-10-21T22:44:40Z,50.2,TA120-T246187
1697928280000,2023-10-21T22:44:40Z,54.6,TA120-T246191
1697928281000,2023-10-21T22:44:41Z,49.9,TA120-T246187
1697928281000,2023-10-21T22:44:41Z,55.6,TA120-T246191
1697928281000,2023-10-21T22:44:41Z,44,TA120-T246183
1697928281000,2023-10-21T22:44:41Z,61.8,TA120-T246184
1697928281000,2023-10-21T22:44:41Z,38.1,TA120-T246174
1697928282000,2023-10-21T22:44:42Z,60,TA120-T246184
1697928282000,2023-10-21T22:44:42Z,38.5,TA120-T246174
1697928282000,2023-10-21T22:44:42Z,53.7,TA120-T246191
1697928282000,2023-10-21T22:44:42Z,49.8,TA120-T246187
1697928282000,2023-10-21T22:44:42Z,44.7,TA120-T246183
1697928283000,2023-10-21T22:44:43Z,50.2,TA120-T246187
1697928283000,2023-10-21T22:44:43Z,44.7,TA120-T246183
1697928283000,2023-10-21T22:44:43Z,38.1,TA120-T246174
1697928283000,2023-10-21T22:44:43Z,59.3,TA120-T246184
1697928283000,2023-10-21T22:44:43Z,54,TA120-T246191
1697928284000,2023-10-21T22:44:44Z,59.2,TA120-T246184
1697928284000,2023-10-21T22:44:44Z,50.9,TA120-T246191
1697928284000,2023-10-21T22:44:44Z,44.1,TA120-T246183
1697928284000,2023-10-21T22:44:44Z,50.3,TA120-T246187
1697928284000,2023-10-21T22:44:44Z,38.3,TA120-T246174
1697928285000,2023-10-21T22:44:45Z,50.5,TA120-T246187
1697928285000,2023-10-21T22:44:45Z,37.9,TA120-T246174
1697928285000,2023-10-21T22:44:45Z,49.2,TA120-T246191
1697928285000,2023-10-21T22:44:45Z,59.3,TA120-T246184
1697928285000,2023-10-21T22:44:45Z,45,TA120-T246183
1697928286000,2023-10-21T22:44:46Z,59.1,TA120-T246184
1697928286000,2023-10-21T22:44:46Z,44.4,TA120-T246183
1697928286000,2023-10-21T22:44:46Z,38.4,TA120-T246174
1697928286000,2023-10-21T22:44:46Z,50,TA120-T246187
1697928286000,2023-10-21T22:44:46Z,48.6,TA120-T246191
1697928287000,2023-10-21T22:44:47Z,50,TA120-T246187
1697928287000,2023-10-21T22:44:47Z,48.8,TA120-T246191
1697928287000,2023-10-21T22:44:47Z,43.9,TA120-T246183
1697928287000,2023-10-21T22:44:47Z,59.1,TA120-T246184
1697928287000,2023-10-21T22:44:47Z,38.1,TA120-T246174
1697928288000,2023-10-21T22:44:48Z,58.9,TA120-T246184
1697928288000,2023-10-21T22:44:48Z,38.3,TA120-T246174
1697928288000,2023-10-21T22:44:48Z,48,TA120-T246191
1697928288000,2023-10-21T22:44:48Z,50.1,TA120-T246187
1697928288000,2023-10-21T22:44:48Z,44.9,TA120-T246183
1697928289000,2023-10-21T22:44:49Z,50.7,TA120-T246187
1697928289000,2023-10-21T22:44:49Z,44.6,TA120-T246183
1697928289000,2023-10-21T22:44:49Z,38.2,TA120-T246174
1697928289000,2023-10-21T22:44:49Z,60.1,TA120-T246184
1697928289000,2023-10-21T22:44:49Z,48,TA120-T246191
1697928290000,2023-10-21T22:44:50Z,61.6,TA120-T246184
1697928290000,2023-10-21T22:44:50Z,48.2,TA120-T246191
1697928290000,2023-10-21T22:44:50Z,43.9,TA120-T246183
1697928290000,2023-10-21T22:44:50Z,50.7,TA120-T246187
1697928290000,2023-10-21T22:44:50Z,38,TA120-T246174
1697928291000,2023-10-21T22:44:51Z,50.6,TA120-T246187
1697928291000,2023-10-21T22:44:51Z,38.5,TA120-T246174
1697928291000,2023-10-21T22:44:51Z,47.9,TA120-T246191
1697928291000,2023-10-21T22:44:51Z,64.2,TA120-T246184
1697928291000,2023-10-21T22:44:51Z,44.6,TA120-T246183
1697928292000,2023-10-21T22:44:52Z,67,TA120-T246184
1697928292000,2023-10-21T22:44:52Z,44.8,TA120-T246183
1697928292000,2023-10-21T22:44:52Z,38.2,TA120-T246174
1697928292000,2023-10-21T22:44:52Z,51.1,TA120-T246187
1697928292000,2023-10-21T22:44:52Z,48.1,TA120-T246191
1697928293000,2023-10-21T22:44:53Z,51.4,TA120-T246187
1697928293000,2023-10-21T22:44:53Z,47.7,TA120-T246191
1697928293000,2023-10-21T22:44:53Z,44.1,TA120-T246183
1697928293000,2023-10-21T22:44:53Z,69.8,TA120-T246184
1697928293000,2023-10-21T22:44:53Z,38.2,TA120-T246174
1697928294000,2023-10-21T22:44:54Z,71.4,TA120-T246184
1697928294000,2023-10-21T22:44:54Z,38,TA120-T246174
1697928294000,2023-10-21T22:44:54Z,47.9,TA120-T246191
1697928294000,2023-10-21T22:44:54Z,52,TA120-T246187
1697928294000,2023-10-21T22:44:54Z,44.3,TA120-T246183
1697928295000,2023-10-21T22:44:55Z,51.3,TA120-T246187
1697928295000,2023-10-21T22:44:55Z,45,TA120-T246183
1697928295000,2023-10-21T22:44:55Z,38.2,TA120-T246174
1697928295000,2023-10-21T22:44:55Z,69.1,TA120-T246184
1697928295000,2023-10-21T22:44:55Z,47.8,TA120-T246191
1697928296000,2023-10-21T22:44:56Z,65.9,TA120-T246184
1697928296000,2023-10-21T22:44:56Z,48,TA120-T246191
1697928296000,2023-10-21T22:44:56Z,43.9,TA120-T246183
1697928296000,2023-10-21T22:44:56Z,51.5,TA120-T246187
1697928296000,2023-10-21T22:44:56Z,37.8,TA120-T246174
1697928297000,2023-10-21T22:44:57Z,51.4,TA120-T246187
1697928297000,2023-10-21T22:44:57Z,38.1,TA120-T246174
1697928297000,2023-10-21T22:44:57Z,47.8,TA120-T246191
1697928297000,2023-10-21T22:44:57Z,63.7,TA120-T246184
1697928297000,2023-10-21T22:44:57Z,44.6,TA120-T246183
1697928298000,2023-10-21T22:44:58Z,64.8,TA120-T246184
1697928298000,2023-10-21T22:44:58Z,45.2,TA120-T246183
1697928298000,2023-10-21T22:44:58Z,38.5,TA120-T246174
1697928298000,2023-10-21T22:44:58Z,52,TA120-T246187
1697928298000,2023-10-21T22:44:58Z,48.3,TA120-T246191
1697928299000,2023-10-21T22:44:59Z,51.1,TA120-T246187
1697928299000,2023-10-21T22:44:59Z,48.4,TA120-T246191
1697928299000,2023-10-21T22:44:59Z,44,TA120-T246183
1697928299000,2023-10-21T22:44:59Z,60.7,TA120-T246184
1697928299000,2023-10-21T22:44:59Z,38.3,TA120-T246174
1697928300000,2023-10-21T22:45:00Z,61.3,TA120-T246184
1697928300000,2023-10-21T22:45:00Z,38.1,TA120-T246174
1697928300000,2023-10-21T22:45:00Z,48.5,TA120-T246191
1697928300000,2023-10-21T22:45:00Z,50.7,TA120-T246187
1697928300000,2023-10-21T22:45:00Z,44.7,TA120-T246183
1697928301000,2023-10-21T22:45:01Z,51.2,TA120-T246187
1697928301000,2023-10-21T22:45:01Z,45,TA120-T246183
1697928301000,2023-10-21T22:45:01Z,37.8,TA120-T246174
1697928301000,2023-10-21T22:45:01Z,59.9,TA120-T246184
1697928301000,2023-10-21T22:45:01Z,48.7,TA120-T246191
1697928302000,2023-10-21T22:45:02Z,60.8,TA120-T246184
1697928302000,2023-10-21T22:45:02Z,48.6,TA120-T246191
1697928302000,2023-10-21T22:45:02Z,43.9,TA120-T246183
1697928302000,2023-10-21T22:45:02Z,52.4,TA120-T246187
1697928302000,2023-10-21T22:45:02Z,38.1,TA120-T246174
1697928303000,2023-10-21T22:45:03Z,52,TA120-T246187
1697928303000,2023-10-21T22:45:03Z,38,TA120-T246174
1697928303000,2023-10-21T22:45:03Z,48.5,TA120-T246191
1697928303000,2023-10-21T22:45:03Z,62.2,TA120-T246184
1697928303000,2023-10-21T22:45:03Z,44.5,TA120-T246183
1697928304000,2023-10-21T22:45:04Z,64,TA120-T246184
1697928304000,2023-10-21T22:45:04Z,44.7,TA120-T246183
1697928304000,2023-10-21T22:45:04Z,37.8,TA120-T246174
1697928304000,2023-10-21T22:45:04Z,53.4,TA120-T246187
1697928304000,2023-10-21T22:45:04Z,48.4,TA120-T246191
1697928305000,2023-10-21T22:45:05Z,53.4,TA120-T246187
1697928305000,2023-10-21T22:45:05Z,49,TA120-T246191
1697928305000,2023-10-21T22:45:05Z,44.4,TA120-T246183
1697928305000,2023-10-21T22:45:05Z,63.8,TA120-T246184
1697928305000,2023-10-21T22:45:05Z,38.3,TA120-T246174
1697928306000,2023-10-21T22:45:06Z,64.8,TA120-T246184
1697928306000,2023-10-21T22:45:06Z,37.9,TA120-T246174
1697928306000,2023-10-21T22:45:06Z,48.2,TA120-T246191
1697928306000,2023-10-21T22:45:06Z,56.4,TA120-T246187
1697928306000,2023-10-21T22:45:06Z,44.7,TA120-T246183
1697928307000,2023-10-21T22:45:07Z,54.4,TA120-T246187
1697928307000,2023-10-21T22:45:07Z,44.8,TA120-T246183
1697928307000,2023-10-21T22:45:07Z,37.7,TA120-T246174
1697928307000,2023-10-21T22:45:07Z,64.3,TA120-T246184
1697928307000,2023-10-21T22:45:07Z,48.9,TA120-T246191
1697928308000,2023-10-21T22:45:08Z,65.1,TA120-T246184
1697928308000,2023-10-21T22:45:08Z,48.4,TA120-T246191
1697928308000,2023-10-21T22:45:08Z,44,TA120-T246183
1697928308000,2023-10-21T22:45:08Z,54.4,TA120-T246187
1697928308000,2023-10-21T22:45:08Z,37.6,TA120-T246174
1697928309000,2023-10-21T22:45:09Z,56.4,TA120-T246187
1697928309000,2023-10-21T22:45:09Z,38.1,TA120-T246174
1697928309000,2023-10-21T22:45:09Z,48.3,TA120-T246191
1697928309000,2023-10-21T22:45:09Z,64.9,TA120-T246184
1697928309000,2023-10-21T22:45:09Z,44.8,TA120-T246183
1697928310000,2023-10-21T22:45:10Z,64.7,TA120-T246184
1697928310000,2023-10-21T22:45:10Z,44.6,TA120-T246183
1697928310000,2023-10-21T22:45:10Z,38.4,TA120-T246174
1697928310000,2023-10-21T22:45:10Z,53.7,TA120-T246187
1697928310000,2023-10-21T22:45:10Z,48.1,TA120-T246191
1697928311000,2023-10-21T22:45:11Z,52,TA120-T246187
1697928311000,2023-10-21T22:45:11Z,48.2,TA120-T246191
1697928311000,2023-10-21T22:45:11Z,44.2,TA120-T246183
1697928311000,2023-10-21T22:45:11Z,67,TA120-T246184
1697928311000,2023-10-21T22:45:11Z,37.7,TA120-T246174
1697928312000,2023-10-21T22:45:12Z,71.1,TA120-T246184
1697928312000,2023-10-21T22:45:12Z,38,TA120-T246174
1697928312000,2023-10-21T22:45:12Z,48.8,TA120-T246191
1697928312000,2023-10-21T22:45:12Z,51.7,TA120-T246187
1697928312000,2023-10-21T22:45:12Z,44.7,TA120-T246183
1697928313000,2023-10-21T22:45:13Z,51.8,TA120-T246187
1697928313000,2023-10-21T22:45:13Z,45,TA120-T246183
1697928313000,2023-10-21T22:45:13Z,38,TA120-T246174
1697928313000,2023-10-21T22:45:13Z,72,TA120-T246184
1697928313000,2023-10-21T22:45:13Z,48.7,TA120-T246191
1697928314000,2023-10-21T22:45:14Z,69.9,TA120-T246184
1697928314000,2023-10-21T22:45:14Z,48.9,TA120-T246191
1697928314000,2023-10-21T22:45:14Z,44.3,TA120-T246183
1697928314000,2023-10-21T22:45:14Z,52.2,TA120-T246187
1697928314000,2023-10-21T22:45:14Z,38,TA120-T246174
1697928315000,2023-10-21T22:45:15Z,52.6,TA120-T246187
1697928315000,2023-10-21T22:45:15Z,37.7,TA120-T246174
1697928315000,2023-10-21T22:45:15Z,49,TA120-T246191
1697928315000,2023-10-21T22:45:15Z,66.8,TA120-T246184
1697928315000,2023-10-21T22:45:15Z,44.6,TA120-T246183
1697928316000,2023-10-21T22:45:16Z,64.2,TA120-T246184
1697928316000,2023-10-21T22:45:16Z,44.7,TA120-T246183
1697928316000,2023-10-21T22:45:16Z,37.7,TA120-T246174
1697928316000,2023-10-21T22:45:16Z,51.8,TA120-T246187
1697928316000,2023-10-21T22:45:16Z,48.9,TA120-T246191
1697928317000,2023-10-21T22:45:17Z,52,TA120-T246187
1697928317000,2023-10-21T22:45:17Z,49.1,TA120-T246191
1697928317000,2023-10-21T22:45:17Z,44,TA120-T246183
1697928317000,2023-10-21T22:45:17Z,62.1,TA120-T246184
1697928317000,2023-10-21T22:45:17Z,37.8,TA120-T246174
