time,readable_time,dBA,dev-id
1684355400000,2023-05-17T20:30:00Z,34.3,TA120-T246183
1684355413000,2023-05-17T20:30:13Z,51.2,TA120-T246191
1684355443000,2023-05-17T20:30:43Z,67.1,TA120-T246184
1684355451000,2023-05-17T20:30:51Z,64,TA120-T246187
1684355460000,2023-05-17T20:31:00Z,34.1,TA120-T246183
1684355473000,2023-05-17T20:31:13Z,53.3,TA120-T246191
1684355503000,2023-05-17T20:31:43Z,69,TA120-T246184
1684355511000,2023-05-17T20:31:51Z,63.8,TA120-T246187
1684355520000,2023-05-17T20:32:00Z,34,TA120-T246183
1684355533000,2023-05-17T20:32:13Z,51.8,TA120-T246191
1684355563000,2023-05-17T20:32:43Z,63.8,TA120-T246184
1684355571000,2023-05-17T20:32:51Z,65.2,TA120-T246187
1684355580000,2023-05-17T20:33:00Z,36.2,TA120-T246183
1684355593000,2023-05-17T20:33:13Z,53.7,TA120-T246191
1684355623000,2023-05-17T20:33:43Z,65.3,TA120-T246184
1684355631000,2023-05-17T20:33:51Z,62.5,TA120-T246187
1684355640000,2023-05-17T20:34:00Z,34.1,TA120-T246183
1684355653000,2023-05-17T20:34:13Z,55.5,TA120-T246191
1684355683000,2023-05-17T20:34:43Z,69.3,TA120-T246184
1684355691000,2023-05-17T20:34:51Z,61.4,TA120-T246187
1684355700000,2023-05-17T20:35:00Z,33.7,TA120-T246183
1684355713000,2023-05-17T20:35:13Z,55.2,TA120-T246191
1684355743000,2023-05-17T20:35:43Z,68.2,TA120-T246184
1684355751000,2023-05-17T20:35:51Z,59.6,TA120-T246187
1684355760000,2023-05-17T20:36:00Z,33.7,TA120-T246183
1684355773000,2023-05-17T20:36:13Z,53.9,TA120-T246191
1684355803000,2023-05-17T20:36:43Z,66,TA120-T246184
1684355811000,2023-05-17T20:36:51Z,59.5,TA120-T246187
1684355820000,2023-05-17T20:37:00Z,33.9,TA120-T246183
1684355833000,2023-05-17T20:37:13Z,50.9,TA120-T246191
1684355863000,2023-05-17T20:37:43Z,67.8,TA120-T246184
1684355871000,2023-05-17T20:37:51Z,62,TA120-T246187
1684355880000,2023-05-17T20:38:00Z,33.8,TA120-T246183
1684355893000,2023-05-17T20:38:13Z,52.1,TA120-T246191
1684355923000,2023-05-17T20:38:43Z,68.8,TA120-T246184
1684355931000,2023-05-17T20:38:51Z,60.7,TA120-T246187
1684355940000,2023-05-17T20:39:00Z,43.5,TA120-T246183
1684355953000,2023-05-17T20:39:13Z,54.4,TA120-T246191
1684355983000,2023-05-17T20:39:43Z,67.1,TA120-T246184
1684355991000,2023-05-17T20:39:51Z,58.4,TA120-T246187
1684356000000,2023-05-17T20:40:00Z,33.6,TA120-T246183
1684356013000,2023-05-17T20:40:13Z,53,TA120-T246191
1684356043000,2023-05-17T20:40:43Z,70.8,TA120-T246184
1684356051000,2023-05-17T20:40:51Z,58.5,TA120-T246187
1684356060000,2023-05-17T20:41:00Z,33.7,TA120-T246183
1684356073000,2023-05-17T20:41:13Z,49.5,TA120-T246191
1684356103000,2023-05-17T20:41:43Z,64.2,TA120-T246184
1684356111000,2023-05-17T20:41:51Z,59.8,TA120-T246187
1684356120000,2023-05-17T20:42:00Z,33.8,TA120-T246183
1684356133000,2023-05-17T20:42:13Z,66,TA120-T246191
1684356163000,2023-05-17T20:42:43Z,66.8,TA120-T246184
1684356171000,2023-05-17T20:42:51Z,60,TA120-T246187
1684356180000,2023-05-17T20:43:00Z,33.7,TA120-T246183
1684356193000,2023-05-17T20:43:13Z,50.7,TA120-T246191
1684356223000,2023-05-17T20:43:43Z,69.9,TA120-T246184
1684356231000,2023-05-17T20:43:51Z,58.5,TA120-T246187
1684356240000,2023-05-17T20:44:00Z,33.6,TA120-T246183
1684356253000,2023-05-17T20:44:13Z,55.4,TA120-T246191
1684356283000,2023-05-17T20:44:43Z,67.5,TA120-T246184
1684356291000,2023-05-17T20:44:51Z,58.9,TA120-T246187
1684356300000,2023-05-17T20:45:00Z,33.6,TA120-T246183
1684356313000,2023-05-17T20:45:13Z,54,TA120-T246191
1684356343000,2023-05-17T20:45:43Z,68.9,TA120-T246184
1684356351000,2023-05-17T20:45:51Z,58.1,TA120-T246187
1684356360000,2023-05-17T20:46:00Z,33.6,TA120-T246183
1684356373000,2023-05-17T20:46:13Z,54.4,TA120-T246191
1684356403000,2023-05-17T20:46:43Z,67.4,TA120-T246184
1684356411000,2023-05-17T20:46:51Z,59.1,TA120-T246187
1684356420000,2023-05-17T20:47:00Z,33.7,TA120-T246183
1684356433000,2023-05-17T20:47:13Z,53,TA120-T246191
1684356463000,2023-05-17T20:47:43Z,65.3,TA120-T246184
1684356471000,2023-05-17T20:47:51Z,58.5,TA120-T246187
1684356480000,2023-05-17T20:48:00Z,33.8,TA120-T246183
1684356493000,2023-05-17T20:48:13Z,56.5,TA120-T246191
1684356523000,2023-05-17T20:48:43Z,72,TA120-T246184
1684356531000,2023-05-17T20:48:51Z,58.1,TA120-T246187
1684356540000,2023-05-17T20:49:00Z,33.9,TA120-T246183
1684356553000,2023-05-17T20:49:13Z,54,TA120-T246191
1684356583000,2023-05-17T20:49:43Z,69.7,TA120-T246184
1684356591000,2023-05-17T20:49:51Z,57.7,TA120-T246187
1684356600000,2023-05-17T20:50:00Z,33.7,TA120-T246183
1684356613000,2023-05-17T20:50:13Z,54.9,TA120-T246191
1684356643000,2023-05-17T20:50:43Z,68.1,TA120-T246184
1684356651000,2023-05-17T20:50:51Z,61.6,TA120-T246187
1684356660000,2023-05-17T20:51:00Z,33.9,TA120-T246183
1684356673000,2023-05-17T20:51:13Z,54,TA120-T246191
1684356703000,2023-05-17T20:51:43Z,68.5,TA120-T246184
1684356711000,2023-05-17T20:51:51Z,60.3,TA120-T246187
1684356720000,2023-05-17T20:52:00Z,33.9,TA120-T246183
1684356733000,2023-05-17T20:52:13Z,52,TA120-T246191
1684356763000,2023-05-17T20:52:43Z,67.2,TA120-T246184
1684356771000,2023-05-17T20:52:51Z,62.2,TA120-T246187
1684356780000,2023-05-17T20:53:00Z,34,TA120-T246183
1684356793000,2023-05-17T20:53:13Z,54.3,TA120-T246191
1684356823000,2023-05-17T20:53:43Z,66.6,TA120-T246184
1684356831000,2023-05-17T20:53:51Z,60.6,TA120-T246187
1684356840000,2023-05-17T20:54:00Z,33.8,TA120-T246183
1684356853000,2023-05-17T20:54:13Z,51.9,TA120-T246191
1684356883000,2023-05-17T20:54:43Z,66.9,TA120-T246184
1684356891000,2023-05-17T20:54:51Z,62.9,TA120-T246187
1684356900000,2023-05-17T20:55:00Z,33.8,TA120-T246183
1684356913000,2023-05-17T20:55:13Z,55.7,TA120-T246191
1684356943000,2023-05-17T20:55:43Z,69.9,TA120-T246184
1684356951000,2023-05-17T20:55:51Z,60.7,TA120-T246187
1684356960000,2023-05-17T20:56:00Z,34.3,TA120-T246183
1684356973000,2023-05-17T20:56:13Z,50.6,TA120-T246191
1684357003000,2023-05-17T20:56:43Z,67.6,TA120-T246184
1684357011000,2023-05-17T20:56:51Z,58.6,TA120-T246187
1684357020000,2023-05-17T20:57:00Z,33.8,TA120-T246183
1684357033000,2023-05-17T20:57:13Z,53.1,TA120-T246191
1684357063000,2023-05-17T20:57:43Z,68.5,TA120-T246184
1684357071000,2023-05-17T20:57:51Z,61.4,TA120-T246187
1684357080000,2023-05-17T20:58:00Z,34.7,TA120-T246183
1684357093000,2023-05-17T20:58:13Z,52.1,TA120-T246191
1684357123000,2023-05-17T20:58:43Z,71.4,TA120-T246184
1684357131000,2023-05-17T20:58:51Z,59.3,TA120-T246187
1684357140000,2023-05-17T20:59:00Z,34,TA120-T246183
1684357153000,2023-05-17T20:59:13Z,57.1,TA120-T246191
1684357183000,2023-05-17T20:59:43Z,65.3,TA120-T246184
1684357191000,2023-05-17T20:59:51Z,60.6,TA120-T246187
1684357200000,2023-05-17T21:00:00Z,34,TA120-T246183
1684357213000,2023-05-17T21:00:13Z,53.7,TA120-T246191
1684357243000,2023-05-17T21:00:43Z,68.5,TA120-T246184
1684357251000,2023-05-17T21:00:51Z,61.6,TA120-T246187
1684357260000,2023-05-17T21:01:00Z,34.1,TA120-T246183
1684357273000,2023-05-17T21:01:13Z,55.3,TA120-T246191
1684357303000,2023-05-17T21:01:43Z,72.2,TA120-T246184
1684357311000,2023-05-17T21:01:51Z,59.6,TA120-T246187
1684357320000,2023-05-17T21:02:00Z,34,TA120-T246183
1684357333000,2023-05-17T21:02:13Z,54.6,TA120-T246191
1684357363000,2023-05-17T21:02:43Z,65.5,TA120-T246184
1684357371000,2023-05-17T21:02:51Z,57.7,TA120-T246187
1684357380000,2023-05-17T21:03:00Z,33.9,TA120-T246183
1684357393000,2023-05-17T21:03:13Z,52.6,TA120-T246191
1684357423000,2023-05-17T21:03:43Z,65,TA120-T246184
1684357431000,2023-05-17T21:03:51Z,59.2,TA120-T246187
1684357440000,2023-05-17T21:04:00Z,34.2,TA120-T246183
1684357453000,2023-05-17T21:04:13Z,55.3,TA120-T246191
1684357483000,2023-05-17T21:04:43Z,70.9,TA120-T246184
1684357491000,2023-05-17T21:04:51Z,59.9,TA120-T246187
1684357500000,2023-05-17T21:05:00Z,34,TA120-T246183
1684357513000,2023-05-17T21:05:13Z,52,TA120-T246191
1684357543000,2023-05-17T21:05:43Z,64.6,TA120-T246184
1684357551000,2023-05-17T21:05:51Z,62.3,TA120-T246187
1684357560000,2023-05-17T21:06:00Z,34.1,TA120-T246183
1684357573000,2023-05-17T21:06:13Z,52.3,TA120-T246191
1684357603000,2023-05-17T21:06:43Z,67,TA120-T246184
1684357611000,2023-05-17T21:06:51Z,61.3,TA120-T246187
1684357620000,2023-05-17T21:07:00Z,34.2,TA120-T246183
1684357633000,2023-05-17T21:07:13Z,50.8,TA120-T246191
1684357663000,2023-05-17T21:07:43Z,67.6,TA120-T246184
1684357671000,2023-05-17T21:07:51Z,60.5,TA120-T246187
1684357680000,2023-05-17T21:08:00Z,34.2,TA120-T246183
1684357693000,2023-05-17T21:08:13Z,50.8,TA120-T246191
1684357723000,2023-05-17T21:08:43Z,67.7,TA120-T246184
1684357731000,2023-05-17T21:08:51Z,58.6,TA120-T246187
1684357740000,2023-05-17T21:09:00Z,33.9,TA120-T246183
1684357753000,2023-05-17T21:09:13Z,48.2,TA120-T246191
1684357783000,2023-05-17T21:09:43Z,69.2,TA120-T246184
1684357791000,2023-05-17T21:09:51Z,62.1,TA120-T246187
1684357800000,2023-05-17T21:10:00Z,34.1,TA120-T246183
1684357813000,2023-05-17T21:10:13Z,53.4,TA120-T246191
1684357843000,2023-05-17T21:10:43Z,71.6,TA120-T246184
1684357851000,2023-05-17T21:10:51Z,62,TA120-T246187
1684357860000,2023-05-17T21:11:00Z,34.1,TA120-T246183
1684357873000,2023-05-17T21:11:13Z,50.7,TA120-T246191
1684357903000,2023-05-17T21:11:43Z,67,TA120-T246184
1684357911000,2023-05-17T21:11:51Z,61.5,TA120-T246187
1684357920000,2023-05-17T21:12:00Z,34.2,TA120-T246183
1684357933000,2023-05-17T21:12:13Z,52.4,TA120-T246191
1684357963000,2023-05-17T21:12:43Z,70.9,TA120-T246184
1684357971000,2023-05-17T21:12:51Z,61.4,TA120-T246187
1684357980000,2023-05-17T21:13:00Z,34.1,TA120-T246183
1684357993000,2023-05-17T21:13:13Z,54.5,TA120-T246191
1684358023000,2023-05-17T21:13:43Z,70.2,TA120-T246184
1684358031000,2023-05-17T21:13:51Z,62.2,TA120-T246187
1684358040000,2023-05-17T21:14:00Z,34.1,TA120-T246183
1684358053000,2023-05-17T21:14:13Z,52.6,TA120-T246191
1684358083000,2023-05-17T21:14:43Z,70.3,TA120-T246184
1684358091000,2023-05-17T21:14:51Z,59,TA120-T246187
1684358100000,2023-05-17T21:15:00Z,38.4,TA120-T246183
1684358113000,2023-05-17T21:15:13Z,51.4,TA120-T246191
1684358143000,2023-05-17T21:15:43Z,67.1,TA120-T246184
1684358151000,2023-05-17T21:15:51Z,59.7,TA120-T246187
1684358160000,2023-05-17T21:16:00Z,41.1,TA120-T246183
1684358173000,2023-05-17T21:16:13Z,54.3,TA120-T246191
1684358203000,2023-05-17T21:16:43Z,67.4,TA120-T246184
1684358211000,2023-05-17T21:16:51Z,59.3,TA120-T246187
1684358220000,2023-05-17T21:17:00Z,34.1,TA120-T246183
1684358233000,2023-05-17T21:17:13Z,48.9,TA120-T246191
1684358263000,2023-05-17T21:17:43Z,71.3,TA120-T246184
1684358271000,2023-05-17T21:17:51Z,58.4,TA120-T246187
1684358280000,2023-05-17T21:18:00Z,34.2,TA120-T246183
1684358293000,2023-05-17T21:18:13Z,49.6,TA120-T246191
1684358323000,2023-05-17T21:18:43Z,64.4,TA120-T246184
1684358331000,2023-05-17T21:18:51Z,60.7,TA120-T246187
1684358340000,2023-05-17T21:19:00Z,34.3,TA120-T246183
1684358353000,2023-05-17T21:19:13Z,54.1,TA120-T246191
1684358383000,2023-05-17T21:19:43Z,70.8,TA120-T246184
1684358391000,2023-05-17T21:19:51Z,59.6,TA120-T246187
1684358400000,2023-05-17T21:20:00Z,34.2,TA120-T246183
1684358413000,2023-05-17T21:20:13Z,59.6,TA120-T246191
1684358443000,2023-05-17T21:20:43Z,69.9,TA120-T246184
1684358451000,2023-05-17T21:20:51Z,58.7,TA120-T246187
1684358460000,2023-05-17T21:21:00Z,34.2,TA120-T246183
1684358473000,2023-05-17T21:21:13Z,61.4,TA120-T246191
1684358503000,2023-05-17T21:21:43Z,67.4,TA120-T246184
1684358511000,2023-05-17T21:21:51Z,60.3,TA120-T246187
1684358520000,2023-05-17T21:22:00Z,34.1,TA120-T246183
1684358533000,2023-05-17T21:22:13Z,63.7,TA120-T246191
1684358563000,2023-05-17T21:22:43Z,68.7,TA120-T246184
1684358571000,2023-05-17T21:22:51Z,60.8,TA120-T246187
1684358580000,2023-05-17T21:23:00Z,34.2,TA120-T246183
1684358593000,2023-05-17T21:23:13Z,54.1,TA120-T246191
1684358623000,2023-05-17T21:23:43Z,66.2,TA120-T246184
1684358631000,2023-05-17T21:23:51Z,61.3,TA120-T246187
1684358640000,2023-05-17T21:24:00Z,34.1,TA120-T246183
1684358653000,2023-05-17T21:24:13Z,54.1,TA120-T246191
1684358683000,2023-05-17T21:24:43Z,70.9,TA120-T246184
1684358691000,2023-05-17T21:24:51Z,60.4,TA120-T246187
1684358700000,2023-05-17T21:25:00Z,34,TA120-T246183
1684358713000,2023-05-17T21:25:13Z,53.4,TA120-T246191
1684358743000,2023-05-17T21:25:43Z,70,TA120-T246184
1684358751000,2023-05-17T21:25:51Z,61.1,TA120-T246187
1684358760000,2023-05-17T21:26:00Z,34,TA120-T246183
1684358773000,2023-05-17T21:26:13Z,57.7,TA120-T246191
1684358803000,2023-05-17T21:26:43Z,68.7,TA120-T246184
1684358811000,2023-05-17T21:26:51Z,60.3,TA120-T246187
1684358820000,2023-05-17T21:27:00Z,34,TA120-T246183
1684358833000,2023-05-17T21:27:13Z,56.6,TA120-T246191
1684358863000,2023-05-17T21:27:43Z,68.3,TA120-T246184
1684358871000,2023-05-17T21:27:51Z,60.3,TA120-T246187
1684358880000,2023-05-17T21:28:00Z,34,TA120-T246183
1684358893000,2023-05-17T21:28:13Z,50.2,TA120-T246191
1684358923000,2023-05-17T21:28:43Z,68,TA120-T246184
1684358931000,2023-05-17T21:28:51Z,58.6,TA120-T246187
1684358940000,2023-05-17T21:29:00Z,33.9,TA120-T246183
1684358953000,2023-05-17T21:29:13Z,55.4,TA120-T246191
1684358983000,2023-05-17T21:29:43Z,62.6,TA120-T246184
1684358991000,2023-05-17T21:29:51Z,59,TA120-T246187
1684359000000,2023-05-17T21:30:00Z,34.1,TA120-T246183
1684359013000,2023-05-17T21:30:13Z,53.7,TA120-T246191
1684359043000,2023-05-17T21:30:43Z,68,TA120-T246184
1684359051000,2023-05-17T21:30:51Z,64.5,TA120-T246187
1684359060000,2023-05-17T21:31:00Z,33.9,TA120-T246183
1684359073000,2023-05-17T21:31:13Z,56,TA120-T246191
1684359103000,2023-05-17T21:31:43Z,70,TA120-T246184
1684359111000,2023-05-17T21:31:51Z,60.2,TA120-T246187
1684359120000,2023-05-17T21:32:00Z,34,TA120-T246183
1684359133000,2023-05-17T21:32:13Z,52.7,TA120-T246191
1684359163000,2023-05-17T21:32:43Z,68.8,TA120-T246184
1684359171000,2023-05-17T21:32:51Z,58.3,TA120-T246187
1684359180000,2023-05-17T21:33:00Z,34.1,TA120-T246183
1684359193000,2023-05-17T21:33:13Z,55.2,TA120-T246191
1684359223000,2023-05-17T21:33:43Z,65.5,TA120-T246184
1684359231000,2023-05-17T21:33:51Z,60.6,TA120-T246187
1684359240000,2023-05-17T21:34:00Z,34,TA120-T246183
1684359253000,2023-05-17T21:34:13Z,54.4,TA120-T246191
1684359283000,2023-05-17T21:34:43Z,64.7,TA120-T246184
1684359291000,2023-05-17T21:34:51Z,58.5,TA120-T246187
1684359300000,2023-05-17T21:35:00Z,33.9,TA120-T246183
1684359313000,2023-05-17T21:35:13Z,50,TA120-T246191
1684359343000,2023-05-17T21:35:43Z,68.8,TA120-T246184
1684359351000,2023-05-17T21:35:51Z,59.2,TA120-T246187
1684359360000,2023-05-17T21:36:00Z,33.9,TA120-T246183
1684359373000,2023-05-17T21:36:13Z,52.4,TA120-T246191
1684359403000,2023-05-17T21:36:43Z,68.9,TA120-T246184
1684359411000,2023-05-17T21:36:51Z,58.5,TA120-T246187
1684359420000,2023-05-17T21:37:00Z,34,TA120-T246183
1684359433000,2023-05-17T21:37:13Z,53.7,TA120-T246191
1684359463000,2023-05-17T21:37:43Z,70.2,TA120-T246184
1684359471000,2023-05-17T21:37:51Z,57.3,TA120-T246187
1684359480000,2023-05-17T21:38:00Z,33.9,TA120-T246183
1684359493000,2023-05-17T21:38:13Z,48.7,TA120-T246191
1684359523000,2023-05-17T21:38:43Z,71.3,TA120-T246184
1684359531000,2023-05-17T21:38:51Z,58.5,TA120-T246187
1684359540000,2023-05-17T21:39:00Z,34,TA120-T246183
1684359553000,2023-05-17T21:39:13Z,53.9,TA120-T246191
1684359583000,2023-05-17T21:39:43Z,67.2,TA120-T246184
1684359591000,2023-05-17T21:39:51Z,59.9,TA120-T246187
1684359600000,2023-05-17T21:40:00Z,34.2,TA120-T246183
1684359613000,2023-05-17T21:40:13Z,63.3,TA120-T246191
1684359643000,2023-05-17T21:40:43Z,65.4,TA120-T246184
1684359651000,2023-05-17T21:40:51Z,60.3,TA120-T246187
1684359660000,2023-05-17T21:41:00Z,33.9,TA120-T246183
1684359673000,2023-05-17T21:41:13Z,51.8,TA120-T246191
1684359703000,2023-05-17T21:41:43Z,66.5,TA120-T246184
1684359711000,2023-05-17T21:41:51Z,60.6,TA120-T246187
1684359720000,2023-05-17T21:42:00Z,33.9,TA120-T246183
1684359733000,2023-05-17T21:42:13Z,50.9,TA120-T246191
1684359763000,2023-05-17T21:42:43Z,68.8,TA120-T246184
1684359771000,2023-05-17T21:42:51Z,61.5,TA120-T246187
1684359780000,2023-05-17T21:43:00Z,34.2,TA120-T246183
1684359793000,2023-05-17T21:43:13Z,53.2,TA120-T246191
1684359823000,2023-05-17T21:43:43Z,68.9,TA120-T246184
1684359831000,2023-05-17T21:43:51Z,61.4,TA120-T246187
1684359840000,2023-05-17T21:44:00Z,33.9,TA120-T246183
1684359853000,2023-05-17T21:44:13Z,50,TA120-T246191
1684359883000,2023-05-17T21:44:43Z,70.6,TA120-T246184
1684359891000,2023-05-17T21:44:51Z,59,TA120-T246187
1684359900000,2023-05-17T21:45:00Z,34,TA120-T246183
1684359913000,2023-05-17T21:45:13Z,55.8,TA120-T246191
1684359943000,2023-05-17T21:45:43Z,68.2,TA120-T246184
1684359951000,2023-05-17T21:45:51Z,58.4,TA120-T246187
1684359960000,2023-05-17T21:46:00Z,34.1,TA120-T246183
1684359973000,2023-05-17T21:46:13Z,50,TA120-T246191
1684360003000,2023-05-17T21:46:43Z,70,TA120-T246184
1684360011000,2023-05-17T21:46:51Z,58.3,TA120-T246187
1684360020000,2023-05-17T21:47:00Z,34.1,TA120-T246183
1684360033000,2023-05-17T21:47:13Z,52.1,TA120-T246191
1684360063000,2023-05-17T21:47:43Z,68.3,TA120-T246184
1684360071000,2023-05-17T21:47:51Z,59.9,TA120-T246187
1684360080000,2023-05-17T21:48:00Z,33.8,TA120-T246183
1684360093000,2023-05-17T21:48:13Z,53.4,TA120-T246191
1684360123000,2023-05-17T21:48:43Z,66,TA120-T246184
1684360131000,2023-05-17T21:48:51Z,60.4,TA120-T246187
1684360140000,2023-05-17T21:49:00Z,34.2,TA120-T246183
1684360153000,2023-05-17T21:49:13Z,54.8,TA120-T246191
1684360183000,2023-05-17T21:49:43Z,67.9,TA120-T246184
1684360191000,2023-05-17T21:49:51Z,61,TA120-T246187
1684360200000,2023-05-17T21:50:00Z,33.9,TA120-T246183
1684360213000,2023-05-17T21:50:13Z,49.9,TA120-T246191
1684360243000,2023-05-17T21:50:43Z,64.3,TA120-T246184
1684360251000,2023-05-17T21:50:51Z,56.9,TA120-T246187
1684360260000,2023-05-17T21:51:00Z,34,TA120-T246183
1684360273000,2023-05-17T21:51:13Z,52.3,TA120-T246191
1684360303000,2023-05-17T21:51:43Z,63.3,TA120-T246184
1684360311000,2023-05-17T21:51:51Z,55.4,TA120-T246187
1684360320000,2023-05-17T21:52:00Z,33.9,TA120-T246183
1684360333000,2023-05-17T21:52:13Z,54.8,TA120-T246191
1684360363000,2023-05-17T21:52:43Z,65.5,TA120-T246184
1684360371000,2023-05-17T21:52:51Z,58.6,TA120-T246187
1684360380000,2023-05-17T21:53:00Z,34.1,TA120-T246183
1684360393000,2023-05-17T21:53:13Z,50.4,TA120-T246191
1684360423000,2023-05-17T21:53:43Z,62.4,TA120-T246184
1684360431000,2023-05-17T21:53:51Z,59.8,TA120-T246187
1684360440000,2023-05-17T21:54:00Z,34,TA120-T246183
1684360453000,2023-05-17T21:54:13Z,55.7,TA120-T246191
1684360483000,2023-05-17T21:54:43Z,66.4,TA120-T246184
1684360491000,2023-05-17T21:54:51Z,58.3,TA120-T246187
1684360500000,2023-05-17T21:55:00Z,34,TA120-T246183
1684360513000,2023-05-17T21:55:13Z,53.5,TA120-T246191
1684360543000,2023-05-17T21:55:43Z,65.2,TA120-T246184
1684360551000,2023-05-17T21:55:51Z,59,TA120-T246187
1684360560000,2023-05-17T21:56:00Z,33.9,TA120-T246183
1684360573000,2023-05-17T21:56:13Z,54,TA120-T246191
1684360603000,2023-05-17T21:56:43Z,64.9,TA120-T246184
1684360611000,2023-05-17T21:56:51Z,61.2,TA120-T246187
1684360620000,2023-05-17T21:57:00Z,34,TA120-T246183
1684360633000,2023-05-17T21:57:13Z,52.5,TA120-T246191
1684360663000,2023-05-17T21:57:43Z,70.8,TA120-T246184
1684360671000,2023-05-17T21:57:51Z,60.4,TA120-T246187
1684360680000,2023-05-17T21:58:00Z,34,TA120-T246183
1684360693000,2023-05-17T21:58:13Z,52.6,TA120-T246191
1684360723000,2023-05-17T21:58:43Z,67.9,TA120-T246184
1684360731000,2023-05-17T21:58:51Z,65.3,TA120-T246187
1684360740000,2023-05-17T21:59:00Z,33.7,TA120-T246183
1684360753000,2023-05-17T21:59:13Z,55.2,TA120-T246191
1684360783000,2023-05-17T21:59:43Z,64.4,TA120-T246184
1684360791000,2023-05-17T21:59:51Z,58.2,TA120-T246187
1684360800000,2023-05-17T22:00:00Z,33.5,TA120-T246183
1684360813000,2023-05-17T22:00:13Z,49.6,TA120-T246191
1684360843000,2023-05-17T22:00:43Z,61.4,TA120-T246184
1684360851000,2023-05-17T22:00:51Z,59.8,TA120-T246187
1684360860000,2023-05-17T22:01:00Z,33.7,TA120-T246183
1684360873000,2023-05-17T22:01:13Z,54.7,TA120-T246191
1684360903000,2023-05-17T22:01:43Z,67.4,TA120-T246184
1684360911000,2023-05-17T22:01:51Z,59.2,TA120-T246187
1684360920000,2023-05-17T22:02:00Z,33.8,TA120-T246183
1684360933000,2023-05-17T22:02:13Z,50.5,TA120-T246191
1684360963000,2023-05-17T22:02:43Z,66.8,TA120-T246184
1684360971000,2023-05-17T22:02:51Z,58.2,TA120-T246187
1684360980000,2023-05-17T22:03:00Z,33.7,TA120-T246183
1684360993000,2023-05-17T22:03:13Z,47.6,TA120-T246191
1684361023000,2023-05-17T22:03:43Z,68.4,TA120-T246184
1684361031000,2023-05-17T22:03:51Z,57.8,TA120-T246187
1684361040000,2023-05-17T22:04:00Z,33.7,TA120-T246183
1684361053000,2023-05-17T22:04:13Z,48.7,TA120-T246191
1684361083000,2023-05-17T22:04:43Z,66.1,TA120-T246184
1684361091000,2023-05-17T22:04:51Z,61.5,TA120-T246187
1684361100000,2023-05-17T22:05:00Z,33.8,TA120-T246183
1684361113000,2023-05-17T22:05:13Z,53.2,TA120-T246191
1684361143000,2023-05-17T22:05:43Z,64.7,TA120-T246184
1684361151000,2023-05-17T22:05:51Z,59.6,TA120-T246187
1684361160000,2023-05-17T22:06:00Z,33.7,TA120-T246183
1684361173000,2023-05-17T22:06:13Z,51,TA120-T246191
1684361203000,2023-05-17T22:06:43Z,67.5,TA120-T246184
1684361211000,2023-05-17T22:06:51Z,61.1,TA120-T246187
1684361220000,2023-05-17T22:07:00Z,33.7,TA120-T246183
1684361233000,2023-05-17T22:07:13Z,51.2,TA120-T246191
1684361263000,2023-05-17T22:07:43Z,69.6,TA120-T246184
1684361271000,2023-05-17T22:07:51Z,62.2,TA120-T246187
1684361280000,2023-05-17T22:08:00Z,33.8,TA120-T246183
1684361293000,2023-05-17T22:08:13Z,52.3,TA120-T246191
1684361323000,2023-05-17T22:08:43Z,66.7,TA120-T246184
1684361331000,2023-05-17T22:08:51Z,59.4,TA120-T246187
1684361340000,2023-05-17T22:09:00Z,33.7,TA120-T246183
1684361353000,2023-05-17T22:09:13Z,47.9,TA120-T246191
1684361383000,2023-05-17T22:09:43Z,63.5,TA120-T246184
1684361391000,2023-05-17T22:09:51Z,58.9,TA120-T246187
1684361400000,2023-05-17T22:10:00Z,33.8,TA120-T246183
1684361413000,2023-05-17T22:10:13Z,51.9,TA120-T246191
1684361443000,2023-05-17T22:10:43Z,66.8,TA120-T246184
1684361451000,2023-05-17T22:10:51Z,58.4,TA120-T246187
1684361460000,2023-05-17T22:11:00Z,33.7,TA120-T246183
1684361473000,2023-05-17T22:11:13Z,51.5,TA120-T246191
1684361503000,2023-05-17T22:11:43Z,65.7,TA120-T246184
1684361511000,2023-05-17T22:11:51Z,57.1,TA120-T246187
1684361520000,2023-05-17T22:12:00Z,33.9,TA120-T246183
1684361533000,2023-05-17T22:12:13Z,52,TA120-T246191
1684361563000,2023-05-17T22:12:43Z,66.4,TA120-T246184
1684361571000,2023-05-17T22:12:51Z,57.9,TA120-T246187
1684361580000,2023-05-17T22:13:00Z,33.7,TA120-T246183
1684361593000,2023-05-17T22:13:13Z,54.8,TA120-T246191
1684361623000,2023-05-17T22:13:43Z,67.7,TA120-T246184
1684361631000,2023-05-17T22:13:51Z,58,TA120-T246187
1684361640000,2023-05-17T22:14:00Z,33.7,TA120-T246183
1684361653000,2023-05-17T22:14:13Z,53.3,TA120-T246191
1684361683000,2023-05-17T22:14:43Z,62.8,TA120-T246184
1684361691000,2023-05-17T22:14:51Z,59,TA120-T246187
1684361700000,2023-05-17T22:15:00Z,33.7,TA120-T246183
1684361713000,2023-05-17T22:15:13Z,50.1,TA120-T246191
1684361743000,2023-05-17T22:15:43Z,68.5,TA120-T246184
1684361751000,2023-05-17T22:15:51Z,58.8,TA120-T246187
1684361760000,2023-05-17T22:16:00Z,33.7,TA120-T246183
1684361773000,2023-05-17T22:16:13Z,51.7,TA120-T246191
1684361803000,2023-05-17T22:16:43Z,70.1,TA120-T246184
