time,readable_time,dBA,dev-id
1678215526000,2023-03-07T18:58:46Z,54.7,TA120-T246187
1678215530000,2023-03-07T18:58:50Z,50.5,TA120-T246191
1678215561000,2023-03-07T18:59:21Z,69.1,TA120-T246184
1678215584000,2023-03-07T18:59:44Z,38.5,TA120-T246183
1678215586000,2023-03-07T18:59:46Z,53.6,TA120-T246187
1678215590000,2023-03-07T18:59:50Z,53.7,TA120-T246191
1678215621000,2023-03-07T19:00:21Z,68.9,TA120-T246184
1678215644000,2023-03-07T19:00:44Z,38.2,TA120-T246183
1678215646000,2023-03-07T19:00:46Z,55.9,TA120-T246187
1678215650000,2023-03-07T19:00:50Z,55.5,TA120-T246191
1678215681000,2023-03-07T19:01:21Z,71.5,TA120-T246184
1678215704000,2023-03-07T19:01:44Z,38.4,TA120-T246183
1678215706000,2023-03-07T19:01:46Z,53.1,TA120-T246187
1678215710000,2023-03-07T19:01:50Z,55.2,TA120-T246191
1678215741000,2023-03-07T19:02:21Z,68.6,TA120-T246184
1678215764000,2023-03-07T19:02:44Z,38.5,TA120-T246183
1678215766000,2023-03-07T19:02:46Z,53.4,TA120-T246187
1678215770000,2023-03-07T19:02:50Z,53.1,TA120-T246191
1678215801000,2023-03-07T19:03:21Z,65.6,TA120-T246184
1678215824000,2023-03-07T19:03:44Z,38.3,TA120-T246183
1678215826000,2023-03-07T19:03:46Z,54.3,TA120-T246187
1678215830000,2023-03-07T19:03:50Z,54.1,TA120-T246191
1678215861000,2023-03-07T19:04:21Z,66.8,TA120-T246184
1678215884000,2023-03-07T19:04:44Z,38.3,TA120-T246183
1678215886000,2023-03-07T19:04:46Z,53.4,TA120-T246187
1678215890000,2023-03-07T19:04:50Z,55.9,TA120-T246191
1678215921000,2023-03-07T19:05:21Z,66.4,TA120-T246184
1678215944000,2023-03-07T19:05:44Z,38.3,TA120-T246183
1678215946000,2023-03-07T19:05:46Z,54.9,TA120-T246187
1678215950000,2023-03-07T19:05:50Z,58.2,TA120-T246191
1678215981000,2023-03-07T19:06:21Z,69.3,TA120-T246184
1678216004000,2023-03-07T19:06:44Z,38.3,TA120-T246183
1678216006000,2023-03-07T19:06:46Z,54.5,TA120-T246187
1678216010000,2023-03-07T19:06:50Z,54.5,TA120-T246191
1678216041000,2023-03-07T19:07:21Z,71.3,TA120-T246184
1678216064000,2023-03-07T19:07:44Z,38.4,TA120-T246183
1678216066000,2023-03-07T19:07:46Z,54.9,TA120-T246187
1678216070000,2023-03-07T19:07:50Z,54.9,TA120-T246191
1678216101000,2023-03-07T19:08:21Z,67.9,TA120-T246184
1678216124000,2023-03-07T19:08:44Z,38.4,TA120-T246183
1678216126000,2023-03-07T19:08:46Z,55,TA120-T246187
1678216130000,2023-03-07T19:08:50Z,56.5,TA120-T246191
1678216161000,2023-03-07T19:09:21Z,67.9,TA120-T246184
1678216184000,2023-03-07T19:09:44Z,38.4,TA120-T246183
1678216186000,2023-03-07T19:09:46Z,56.7,TA120-T246187
1678216190000,2023-03-07T19:09:50Z,52.8,TA120-T246191
1678216221000,2023-03-07T19:10:21Z,70.1,TA120-T246184
1678216244000,2023-03-07T19:10:44Z,38.4,TA120-T246183
1678216246000,2023-03-07T19:10:46Z,55.6,TA120-T246187
1678216250000,2023-03-07T19:10:50Z,55.4,TA120-T246191
1678216281000,2023-03-07T19:11:21Z,68.4,TA120-T246184
1678216304000,2023-03-07T19:11:44Z,38.4,TA120-T246183
1678216306000,2023-03-07T19:11:46Z,55.2,TA120-T246187
1678216310000,2023-03-07T19:11:50Z,57.2,TA120-T246191
1678216341000,2023-03-07T19:12:21Z,71,TA120-T246184
1678216364000,2023-03-07T19:12:44Z,38.6,TA120-T246183
1678216366000,2023-03-07T19:12:46Z,56.3,TA120-T246187
1678216370000,2023-03-07T19:12:50Z,56,TA120-T246191
1678216401000,2023-03-07T19:13:21Z,70.5,TA120-T246184
1678216424000,2023-03-07T19:13:44Z,38.4,TA120-T246183
1678216426000,2023-03-07T19:13:46Z,55.1,TA120-T246187
1678216430000,2023-03-07T19:13:50Z,55.9,TA120-T246191
1678216461000,2023-03-07T19:14:21Z,68.5,TA120-T246184
1678216484000,2023-03-07T19:14:44Z,38.1,TA120-T246183
1678216486000,2023-03-07T19:14:46Z,55.1,TA120-T246187
1678216490000,2023-03-07T19:14:50Z,51.7,TA120-T246191
1678216521000,2023-03-07T19:15:21Z,69.6,TA120-T246184
1678216544000,2023-03-07T19:15:44Z,38.2,TA120-T246183
1678216546000,2023-03-07T19:15:46Z,54.7,TA120-T246187
1678216550000,2023-03-07T19:15:50Z,51.3,TA120-T246191
1678216581000,2023-03-07T19:16:21Z,70.6,TA120-T246184
1678216604000,2023-03-07T19:16:44Z,38.3,TA120-T246183
1678216606000,2023-03-07T19:16:46Z,55,TA120-T246187
1678216610000,2023-03-07T19:16:50Z,52.6,TA120-T246191
1678216641000,2023-03-07T19:17:21Z,69.1,TA120-T246184
1678216664000,2023-03-07T19:17:44Z,38.3,TA120-T246183
1678216666000,2023-03-07T19:17:46Z,55.2,TA120-T246187
1678216670000,2023-03-07T19:17:50Z,53.1,TA120-T246191
1678216701000,2023-03-07T19:18:21Z,68.7,TA120-T246184
1678216724000,2023-03-07T19:18:44Z,38.5,TA120-T246183
1678216726000,2023-03-07T19:18:46Z,54.9,TA120-T246187
1678216730000,2023-03-07T19:18:50Z,53.2,TA120-T246191
1678216761000,2023-03-07T19:19:21Z,63.8,TA120-T246184
1678216784000,2023-03-07T19:19:44Z,38.5,TA120-T246183
1678216786000,2023-03-07T19:19:46Z,55.1,TA120-T246187
1678216790000,2023-03-07T19:19:50Z,55.7,TA120-T246191
1678216821000,2023-03-07T19:20:21Z,72.7,TA120-T246184
1678216844000,2023-03-07T19:20:44Z,38.3,TA120-T246183
1678216846000,2023-03-07T19:20:46Z,55.9,TA120-T246187
1678216850000,2023-03-07T19:20:50Z,51.3,TA120-T246191
1678216881000,2023-03-07T19:21:21Z,69,TA120-T246184
1678216904000,2023-03-07T19:21:44Z,38.3,TA120-T246183
1678216906000,2023-03-07T19:21:46Z,53.9,TA120-T246187
1678216910000,2023-03-07T19:21:50Z,53.5,TA120-T246191
1678216941000,2023-03-07T19:22:21Z,70.9,TA120-T246184
1678216964000,2023-03-07T19:22:44Z,38.1,TA120-T246183
1678216966000,2023-03-07T19:22:46Z,55,TA120-T246187
1678216970000,2023-03-07T19:22:50Z,54.7,TA120-T246191
1678217001000,2023-03-07T19:23:21Z,67.8,TA120-T246184
1678217024000,2023-03-07T19:23:44Z,38.1,TA120-T246183
1678217026000,2023-03-07T19:23:46Z,55.5,TA120-T246187
1678217030000,2023-03-07T19:23:50Z,58.7,TA120-T246191
1678217061000,2023-03-07T19:24:21Z,63.9,TA120-T246184
1678217084000,2023-03-07T19:24:44Z,38.1,TA120-T246183
1678217086000,2023-03-07T19:24:46Z,54.3,TA120-T246187
1678217090000,2023-03-07T19:24:50Z,53.5,TA120-T246191
1678217121000,2023-03-07T19:25:21Z,66.1,TA120-T246184
1678217144000,2023-03-07T19:25:44Z,38.2,TA120-T246183
1678217146000,2023-03-07T19:25:46Z,55.2,TA120-T246187
1678217150000,2023-03-07T19:25:50Z,52.2,TA120-T246191
1678217181000,2023-03-07T19:26:21Z,71,TA120-T246184
1678217204000,2023-03-07T19:26:44Z,38.2,TA120-T246183
1678217206000,2023-03-07T19:26:46Z,53.9,TA120-T246187
1678217210000,2023-03-07T19:26:50Z,55.9,TA120-T246191
1678217241000,2023-03-07T19:27:21Z,68.3,TA120-T246184
1678217264000,2023-03-07T19:27:44Z,38.2,TA120-T246183
1678217266000,2023-03-07T19:27:46Z,53.1,TA120-T246187
1678217270000,2023-03-07T19:27:50Z,49.5,TA120-T246191
1678217301000,2023-03-07T19:28:21Z,65.1,TA120-T246184
1678217324000,2023-03-07T19:28:44Z,38.2,TA120-T246183
1678217326000,2023-03-07T19:28:46Z,53.5,TA120-T246187
1678217330000,2023-03-07T19:28:50Z,54.4,TA120-T246191
1678217361000,2023-03-07T19:29:21Z,64.4,TA120-T246184
1678217384000,2023-03-07T19:29:44Z,38.2,TA120-T246183
1678217386000,2023-03-07T19:29:46Z,52.7,TA120-T246187
1678217390000,2023-03-07T19:29:50Z,50.9,TA120-T246191
1678217421000,2023-03-07T19:30:21Z,68.6,TA120-T246184
1678217444000,2023-03-07T19:30:44Z,38.2,TA120-T246183
1678217446000,2023-03-07T19:30:46Z,54,TA120-T246187
1678217450000,2023-03-07T19:30:50Z,54.5,TA120-T246191
1678217481000,2023-03-07T19:31:21Z,68.9,TA120-T246184
1678217504000,2023-03-07T19:31:44Z,38.2,TA120-T246183
1678217506000,2023-03-07T19:31:46Z,52.4,TA120-T246187
1678217510000,2023-03-07T19:31:50Z,54.6,TA120-T246191
1678217541000,2023-03-07T19:32:21Z,69.6,TA120-T246184
1678217564000,2023-03-07T19:32:44Z,38.2,TA120-T246183
1678217566000,2023-03-07T19:32:46Z,52.5,TA120-T246187
1678217570000,2023-03-07T19:32:50Z,55.4,TA120-T246191
1678217601000,2023-03-07T19:33:21Z,72.1,TA120-T246184
1678217624000,2023-03-07T19:33:44Z,38.3,TA120-T246183
1678217626000,2023-03-07T19:33:46Z,52.8,TA120-T246187
1678217630000,2023-03-07T19:33:50Z,49.4,TA120-T246191
1678217661000,2023-03-07T19:34:21Z,67.5,TA120-T246184
1678217684000,2023-03-07T19:34:44Z,38.1,TA120-T246183
1678217686000,2023-03-07T19:34:46Z,53.6,TA120-T246187
1678217690000,2023-03-07T19:34:50Z,55.2,TA120-T246191
1678217721000,2023-03-07T19:35:21Z,69,TA120-T246184
1678217744000,2023-03-07T19:35:44Z,38.1,TA120-T246183
1678217746000,2023-03-07T19:35:46Z,52.3,TA120-T246187
1678217750000,2023-03-07T19:35:50Z,55.6,TA120-T246191
1678217781000,2023-03-07T19:36:21Z,66.4,TA120-T246184
1678217804000,2023-03-07T19:36:44Z,38.2,TA120-T246183
1678217806000,2023-03-07T19:36:46Z,53.1,TA120-T246187
1678217810000,2023-03-07T19:36:50Z,53.6,TA120-T246191
1678217841000,2023-03-07T19:37:21Z,67.6,TA120-T246184
1678217864000,2023-03-07T19:37:44Z,38.2,TA120-T246183
1678217866000,2023-03-07T19:37:46Z,54.6,TA120-T246187
1678217870000,2023-03-07T19:37:50Z,54.3,TA120-T246191
1678217901000,2023-03-07T19:38:21Z,64.2,TA120-T246184
1678217924000,2023-03-07T19:38:44Z,38.2,TA120-T246183
1678217926000,2023-03-07T19:38:46Z,54.4,TA120-T246187
1678217930000,2023-03-07T19:38:50Z,53.7,TA120-T246191
1678217961000,2023-03-07T19:39:21Z,68.7,TA120-T246184
1678217984000,2023-03-07T19:39:44Z,38.1,TA120-T246183
1678217986000,2023-03-07T19:39:46Z,52.5,TA120-T246187
1678217990000,2023-03-07T19:39:50Z,58.1,TA120-T246191
1678218021000,2023-03-07T19:40:21Z,65,TA120-T246184
1678218044000,2023-03-07T19:40:44Z,38.1,TA120-T246183
1678218046000,2023-03-07T19:40:46Z,52.9,TA120-T246187
1678218050000,2023-03-07T19:40:50Z,54.8,TA120-T246191
1678218081000,2023-03-07T19:41:21Z,65.4,TA120-T246184
1678218104000,2023-03-07T19:41:44Z,38.2,TA120-T246183
1678218106000,2023-03-07T19:41:46Z,52.2,TA120-T246187
1678218110000,2023-03-07T19:41:50Z,52.6,TA120-T246191
1678218141000,2023-03-07T19:42:21Z,69.7,TA120-T246184
1678218164000,2023-03-07T19:42:44Z,38.2,TA120-T246183
1678218166000,2023-03-07T19:42:46Z,53,TA120-T246187
1678218170000,2023-03-07T19:42:50Z,51.9,TA120-T246191
1678218201000,2023-03-07T19:43:21Z,71.6,TA120-T246184
1678218224000,2023-03-07T19:43:44Z,38.2,TA120-T246183
1678218226000,2023-03-07T19:43:46Z,55.7,TA120-T246187
1678218230000,2023-03-07T19:43:50Z,49.6,TA120-T246191
1678218261000,2023-03-07T19:44:21Z,69.1,TA120-T246184
1678218284000,2023-03-07T19:44:44Z,38.2,TA120-T246183
1678218286000,2023-03-07T19:44:46Z,51.8,TA120-T246187
1678218290000,2023-03-07T19:44:50Z,54.5,TA120-T246191
1678218321000,2023-03-07T19:45:21Z,67.8,TA120-T246184
1678218344000,2023-03-07T19:45:44Z,38.3,TA120-T246183
1678218346000,2023-03-07T19:45:46Z,53.1,TA120-T246187
1678218350000,2023-03-07T19:45:50Z,54.1,TA120-T246191
1678218381000,2023-03-07T19:46:21Z,72.7,TA120-T246184
1678218404000,2023-03-07T19:46:44Z,38.3,TA120-T246183
1678218406000,2023-03-07T19:46:46Z,51.8,TA120-T246187
1678218410000,2023-03-07T19:46:50Z,56,TA120-T246191
1678218441000,2023-03-07T19:47:21Z,67.2,TA120-T246184
1678218464000,2023-03-07T19:47:44Z,38.4,TA120-T246183
1678218466000,2023-03-07T19:47:46Z,52.1,TA120-T246187
1678218470000,2023-03-07T19:47:50Z,53.5,TA120-T246191
1678218501000,2023-03-07T19:48:21Z,66.9,TA120-T246184
1678218524000,2023-03-07T19:48:44Z,38.1,TA120-T246183
1678218526000,2023-03-07T19:48:46Z,51.9,TA120-T246187
1678218530000,2023-03-07T19:48:50Z,56.3,TA120-T246191
1678218561000,2023-03-07T19:49:21Z,70.1,TA120-T246184
1678218584000,2023-03-07T19:49:44Z,38.2,TA120-T246183
1678218586000,2023-03-07T19:49:46Z,51.8,TA120-T246187
1678218590000,2023-03-07T19:49:50Z,53,TA120-T246191
1678218621000,2023-03-07T19:50:21Z,67.7,TA120-T246184
1678218644000,2023-03-07T19:50:44Z,38.1,TA120-T246183
1678218646000,2023-03-07T19:50:46Z,52.6,TA120-T246187
1678218650000,2023-03-07T19:50:50Z,55.9,TA120-T246191
1678218681000,2023-03-07T19:51:21Z,65.9,TA120-T246184
1678218704000,2023-03-07T19:51:44Z,38.3,TA120-T246183
1678218706000,2023-03-07T19:51:46Z,53.4,TA120-T246187
1678218710000,2023-03-07T19:51:50Z,51.6,TA120-T246191
1678218741000,2023-03-07T19:52:21Z,69.9,TA120-T246184
1678218764000,2023-03-07T19:52:44Z,38.3,TA120-T246183
1678218766000,2023-03-07T19:52:46Z,53.4,TA120-T246187
1678218770000,2023-03-07T19:52:50Z,48,TA120-T246191
1678218801000,2023-03-07T19:53:21Z,67.6,TA120-T246184
1678218824000,2023-03-07T19:53:44Z,38.2,TA120-T246183
1678218826000,2023-03-07T19:53:46Z,54.1,TA120-T246187
1678218830000,2023-03-07T19:53:50Z,49.6,TA120-T246191
1678218861000,2023-03-07T19:54:21Z,69.3,TA120-T246184
1678218884000,2023-03-07T19:54:44Z,38.2,TA120-T246183
1678218886000,2023-03-07T19:54:46Z,53.4,TA120-T246187
1678218890000,2023-03-07T19:54:50Z,51.1,TA120-T246191
1678218921000,2023-03-07T19:55:21Z,69,TA120-T246184
1678218944000,2023-03-07T19:55:44Z,38.2,TA120-T246183
1678218946000,2023-03-07T19:55:46Z,53.4,TA120-T246187
1678218950000,2023-03-07T19:55:50Z,53.4,TA120-T246191
1678218981000,2023-03-07T19:56:21Z,68.8,TA120-T246184
1678219004000,2023-03-07T19:56:44Z,38.5,TA120-T246183
1678219006000,2023-03-07T19:56:46Z,55.3,TA120-T246187
1678219010000,2023-03-07T19:56:50Z,52.8,TA120-T246191
1678219041000,2023-03-07T19:57:21Z,71.1,TA120-T246184
1678219064000,2023-03-07T19:57:44Z,38.4,TA120-T246183
1678219066000,2023-03-07T19:57:46Z,53.2,TA120-T246187
1678219070000,2023-03-07T19:57:50Z,52,TA120-T246191
1678219101000,2023-03-07T19:58:21Z,65.3,TA120-T246184
1678219124000,2023-03-07T19:58:44Z,38.2,TA120-T246183
1678219126000,2023-03-07T19:58:46Z,55.5,TA120-T246187
1678219130000,2023-03-07T19:58:50Z,49,TA120-T246191
1678219161000,2023-03-07T19:59:21Z,67.7,TA120-T246184
1678219184000,2023-03-07T19:59:44Z,38.3,TA120-T246183
1678219186000,2023-03-07T19:59:46Z,54.5,TA120-T246187
1678219190000,2023-03-07T19:59:50Z,52.4,TA120-T246191
1678219221000,2023-03-07T20:00:21Z,65.5,TA120-T246184
1678219244000,2023-03-07T20:00:44Z,37.9,TA120-T246183
1678219246000,2023-03-07T20:00:46Z,54.7,TA120-T246187
1678219250000,2023-03-07T20:00:50Z,57.1,TA120-T246191
1678219281000,2023-03-07T20:01:21Z,62.4,TA120-T246184
1678219304000,2023-03-07T20:01:44Z,37.8,TA120-T246183
1678219306000,2023-03-07T20:01:46Z,55.2,TA120-T246187
1678219310000,2023-03-07T20:01:50Z,50.9,TA120-T246191
1678219341000,2023-03-07T20:02:21Z,67.5,TA120-T246184
1678219364000,2023-03-07T20:02:44Z,37.6,TA120-T246183
1678219366000,2023-03-07T20:02:46Z,54.4,TA120-T246187
1678219370000,2023-03-07T20:02:50Z,50.7,TA120-T246191
1678219401000,2023-03-07T20:03:21Z,69.5,TA120-T246184
1678219424000,2023-03-07T20:03:44Z,37.7,TA120-T246183
1678219426000,2023-03-07T20:03:46Z,54.8,TA120-T246187
1678219430000,2023-03-07T20:03:50Z,56,TA120-T246191
1678219461000,2023-03-07T20:04:21Z,58.2,TA120-T246184
1678219484000,2023-03-07T20:04:44Z,37.6,TA120-T246183
1678219486000,2023-03-07T20:04:46Z,55.1,TA120-T246187
1678219490000,2023-03-07T20:04:50Z,55.1,TA120-T246191
1678219521000,2023-03-07T20:05:21Z,69.3,TA120-T246184
1678219544000,2023-03-07T20:05:44Z,37.7,TA120-T246183
1678219546000,2023-03-07T20:05:46Z,53.6,TA120-T246187
1678219550000,2023-03-07T20:05:50Z,52.7,TA120-T246191
1678219581000,2023-03-07T20:06:21Z,69.1,TA120-T246184
1678219604000,2023-03-07T20:06:44Z,37.7,TA120-T246183
1678219606000,2023-03-07T20:06:46Z,55.1,TA120-T246187
1678219610000,2023-03-07T20:06:50Z,51.1,TA120-T246191
1678219641000,2023-03-07T20:07:21Z,67.3,TA120-T246184
1678219664000,2023-03-07T20:07:44Z,37.7,TA120-T246183
1678219666000,2023-03-07T20:07:46Z,53,TA120-T246187
1678219670000,2023-03-07T20:07:50Z,48.9,TA120-T246191
1678219701000,2023-03-07T20:08:21Z,66.6,TA120-T246184
1678219724000,2023-03-07T20:08:44Z,37.7,TA120-T246183
1678219726000,2023-03-07T20:08:46Z,53.7,TA120-T246187
1678219730000,2023-03-07T20:08:50Z,54.1,TA120-T246191
1678219761000,2023-03-07T20:09:21Z,68.8,TA120-T246184
1678219784000,2023-03-07T20:09:44Z,37.9,TA120-T246183
1678219786000,2023-03-07T20:09:46Z,54.2,TA120-T246187
1678219790000,2023-03-07T20:09:50Z,53.5,TA120-T246191
1678219821000,2023-03-07T20:10:21Z,67.3,TA120-T246184
1678219844000,2023-03-07T20:10:44Z,37.8,TA120-T246183
1678219846000,2023-03-07T20:10:46Z,51.9,TA120-T246187
1678219850000,2023-03-07T20:10:50Z,53.1,TA120-T246191
1678219881000,2023-03-07T20:11:21Z,69.7,TA120-T246184
1678219904000,2023-03-07T20:11:44Z,37.8,TA120-T246183
1678219906000,2023-03-07T20:11:46Z,52.9,TA120-T246187
1678219910000,2023-03-07T20:11:50Z,49.8,TA120-T246191
1678219941000,2023-03-07T20:12:21Z,65.2,TA120-T246184
1678219964000,2023-03-07T20:12:44Z,37.8,TA120-T246183
1678219966000,2023-03-07T20:12:46Z,53.3,TA120-T246187
1678219970000,2023-03-07T20:12:50Z,49.2,TA120-T246191
1678220001000,2023-03-07T20:13:21Z,66.3,TA120-T246184
1678220024000,2023-03-07T20:13:44Z,37.7,TA120-T246183
1678220026000,2023-03-07T20:13:46Z,54,TA120-T246187
1678220030000,2023-03-07T20:13:50Z,52.5,TA120-T246191
1678220061000,2023-03-07T20:14:21Z,66.3,TA120-T246184
1678220084000,2023-03-07T20:14:44Z,37.7,TA120-T246183
1678220086000,2023-03-07T20:14:46Z,53.7,TA120-T246187
1678220090000,2023-03-07T20:14:50Z,57.5,TA120-T246191
1678220121000,2023-03-07T20:15:21Z,66.4,TA120-T246184
1678220144000,2023-03-07T20:15:44Z,37.7,TA120-T246183
1678220146000,2023-03-07T20:15:46Z,53.6,TA120-T246187
1678220150000,2023-03-07T20:15:50Z,53.5,TA120-T246191
1678220181000,2023-03-07T20:16:21Z,67.1,TA120-T246184
1678220204000,2023-03-07T20:16:44Z,37.6,TA120-T246183
1678220206000,2023-03-07T20:16:46Z,53.7,TA120-T246187
1678220210000,2023-03-07T20:16:50Z,54.4,TA120-T246191
1678220241000,2023-03-07T20:17:21Z,67.3,TA120-T246184
1678220264000,2023-03-07T20:17:44Z,37.6,TA120-T246183
1678220266000,2023-03-07T20:17:46Z,55.9,TA120-T246187
1678220270000,2023-03-07T20:17:50Z,48.5,TA120-T246191
1678220301000,2023-03-07T20:18:21Z,67.7,TA120-T246184
1678220324000,2023-03-07T20:18:44Z,37.7,TA120-T246183
1678220326000,2023-03-07T20:18:46Z,56.2,TA120-T246187
1678220330000,2023-03-07T20:18:50Z,57.3,TA120-T246191
1678220361000,2023-03-07T20:19:21Z,64.9,TA120-T246184
1678220384000,2023-03-07T20:19:44Z,38,TA120-T246183
1678220386000,2023-03-07T20:19:46Z,54,TA120-T246187
1678220390000,2023-03-07T20:19:50Z,50.2,TA120-T246191
1678220421000,2023-03-07T20:20:21Z,65.9,TA120-T246184
1678220444000,2023-03-07T20:20:44Z,37.6,TA120-T246183
1678220446000,2023-03-07T20:20:46Z,52.5,TA120-T246187
1678220450000,2023-03-07T20:20:50Z,50.6,TA120-T246191
1678220481000,2023-03-07T20:21:21Z,66.9,TA120-T246184
1678220504000,2023-03-07T20:21:44Z,37.6,TA120-T246183
1678220506000,2023-03-07T20:21:46Z,54.7,TA120-T246187
1678220510000,2023-03-07T20:21:50Z,52.2,TA120-T246191
1678220541000,2023-03-07T20:22:21Z,64.4,TA120-T246184
1678220564000,2023-03-07T20:22:44Z,37.6,TA120-T246183
1678220566000,2023-03-07T20:22:46Z,51.7,TA120-T246187
1678220570000,2023-03-07T20:22:50Z,54.5,TA120-T246191
1678220601000,2023-03-07T20:23:21Z,63.8,TA120-T246184
1678220624000,2023-03-07T20:23:44Z,37.6,TA120-T246183
1678220626000,2023-03-07T20:23:46Z,50.7,TA120-T246187
1678220630000,2023-03-07T20:23:50Z,56.6,TA120-T246191
1678220661000,2023-03-07T20:24:21Z,65.8,TA120-T246184
1678220684000,2023-03-07T20:24:44Z,37.5,TA120-T246183
1678220686000,2023-03-07T20:24:46Z,51.2,TA120-T246187
1678220690000,2023-03-07T20:24:50Z,52.7,TA120-T246191
1678220721000,2023-03-07T20:25:21Z,62.2,TA120-T246184
1678220744000,2023-03-07T20:25:44Z,37.6,TA120-T246183
1678220746000,2023-03-07T20:25:46Z,51.2,TA120-T246187
1678220750000,2023-03-07T20:25:50Z,54.4,TA120-T246191
1678220781000,2023-03-07T20:26:21Z,69.3,TA120-T246184
1678220804000,2023-03-07T20:26:44Z,37.6,TA120-T246183
1678220806000,2023-03-07T20:26:46Z,51.6,TA120-T246187
1678220810000,2023-03-07T20:26:50Z,49.4,TA120-T246191
1678220841000,2023-03-07T20:27:21Z,68.8,TA120-T246184
1678220864000,2023-03-07T20:27:44Z,37.6,TA120-T246183
1678220866000,2023-03-07T20:27:46Z,50.3,TA120-T246187
1678220870000,2023-03-07T20:27:50Z,52.3,TA120-T246191
1678220901000,2023-03-07T20:28:21Z,64.2,TA120-T246184
1678220924000,2023-03-07T20:28:44Z,37.5,TA120-T246183
1678220926000,2023-03-07T20:28:46Z,49.6,TA120-T246187
1678220930000,2023-03-07T20:28:50Z,47.8,TA120-T246191
1678220961000,2023-03-07T20:29:21Z,67.1,TA120-T246184
1678220984000,2023-03-07T20:29:44Z,37.5,TA120-T246183
1678220986000,2023-03-07T20:29:46Z,50.1,TA120-T246187
1678220990000,2023-03-07T20:29:50Z,51.3,TA120-T246191
1678221021000,2023-03-07T20:30:21Z,67.1,TA120-T246184
1678221044000,2023-03-07T20:30:44Z,37.5,TA120-T246183
1678221046000,2023-03-07T20:30:46Z,49.4,TA120-T246187
1678221050000,2023-03-07T20:30:50Z,51.7,TA120-T246191
1678221081000,2023-03-07T20:31:21Z,57.1,TA120-T246184
1678221104000,2023-03-07T20:31:44Z,37.5,TA120-T246183
1678221106000,2023-03-07T20:31:46Z,48.7,TA120-T246187
1678221110000,2023-03-07T20:31:50Z,48.4,TA120-T246191
1678221141000,2023-03-07T20:32:21Z,60.4,TA120-T246184
1678221164000,2023-03-07T20:32:44Z,37.5,TA120-T246183
1678221166000,2023-03-07T20:32:46Z,49.4,TA120-T246187
1678221170000,2023-03-07T20:32:50Z,52.8,TA120-T246191
1678221201000,2023-03-07T20:33:21Z,66.2,TA120-T246184
1678221224000,2023-03-07T20:33:44Z,37.6,TA120-T246183
1678221226000,2023-03-07T20:33:46Z,50.2,TA120-T246187
1678221230000,2023-03-07T20:33:50Z,48.3,TA120-T246191
1678221261000,2023-03-07T20:34:21Z,61.3,TA120-T246184
1678221284000,2023-03-07T20:34:44Z,37.5,TA120-T246183
1678221286000,2023-03-07T20:34:46Z,50.5,TA120-T246187
1678221290000,2023-03-07T20:34:50Z,49.5,TA120-T246191
1678221321000,2023-03-07T20:35:21Z,62.2,TA120-T246184
1678221344000,2023-03-07T20:35:44Z,37.5,TA120-T246183
1678221346000,2023-03-07T20:35:46Z,49.2,TA120-T246187
1678221350000,2023-03-07T20:35:50Z,49.2,TA120-T246191
1678221381000,2023-03-07T20:36:21Z,61.4,TA120-T246184
1678221404000,2023-03-07T20:36:44Z,37.5,TA120-T246183
1678221406000,2023-03-07T20:36:46Z,50.2,TA120-T246187
1678221410000,2023-03-07T20:36:50Z,49.5,TA120-T246191
1678221441000,2023-03-07T20:37:21Z,60,TA120-T246184
1678221464000,2023-03-07T20:37:44Z,37.6,TA120-T246183
1678221466000,2023-03-07T20:37:46Z,48,TA120-T246187
1678221470000,2023-03-07T20:37:50Z,46.5,TA120-T246191
1678221501000,2023-03-07T20:38:21Z,62.4,TA120-T246184
1678221524000,2023-03-07T20:38:44Z,37.5,TA120-T246183
1678221526000,2023-03-07T20:38:46Z,48.5,TA120-T246187
1678221530000,2023-03-07T20:38:50Z,47.5,TA120-T246191
1678221561000,2023-03-07T20:39:21Z,62.2,TA120-T246184
1678221584000,2023-03-07T20:39:44Z,37.5,TA120-T246183
1678221586000,2023-03-07T20:39:46Z,49.3,TA120-T246187
1678221590000,2023-03-07T20:39:50Z,49.6,TA120-T246191
1678221621000,2023-03-07T20:40:21Z,59.5,TA120-T246184
1678221644000,2023-03-07T20:40:44Z,37.6,TA120-T246183
1678221646000,2023-03-07T20:40:46Z,48.4,TA120-T246187
1678221650000,2023-03-07T20:40:50Z,50.6,TA120-T246191
1678221681000,2023-03-07T20:41:21Z,63.8,TA120-T246184
1678221704000,2023-03-07T20:41:44Z,37.6,TA120-T246183
1678221706000,2023-03-07T20:41:46Z,49.3,TA120-T246187
1678221710000,2023-03-07T20:41:50Z,50.1,TA120-T246191
1678221741000,2023-03-07T20:42:21Z,64,TA120-T246184
1678221764000,2023-03-07T20:42:44Z,37.7,TA120-T246183
1678221766000,2023-03-07T20:42:46Z,48.9,TA120-T246187
1678221770000,2023-03-07T20:42:50Z,51.8,TA120-T246191
1678221801000,2023-03-07T20:43:21Z,59.7,TA120-T246184
1678221824000,2023-03-07T20:43:44Z,37.8,TA120-T246183
1678221826000,2023-03-07T20:43:46Z,51,TA120-T246187
1678221830000,2023-03-07T20:43:50Z,47.8,TA120-T246191
1678221861000,2023-03-07T20:44:21Z,56.4,TA120-T246184
1678221884000,2023-03-07T20:44:44Z,37.5,TA120-T246183
1678221886000,2023-03-07T20:44:46Z,55.8,TA120-T246187
