time,readable_time,dBA,dev-id
1687110879000,2023-06-18T17:54:39Z,51.7,TA120-T246187
1687110883000,2023-06-18T17:54:43Z,68.2,TA120-T246184
1687110903000,2023-06-18T17:55:03Z,35.8,TA120-T246183
1687110916000,2023-06-18T17:55:16Z,54.9,TA120-T246191
1687110939000,2023-06-18T17:55:39Z,51,TA120-T246187
1687110943000,2023-06-18T17:55:43Z,66.8,TA120-T246184
1687110963000,2023-06-18T17:56:03Z,36,TA120-T246183
1687110976000,2023-06-18T17:56:16Z,51.9,TA120-T246191
1687110999000,2023-06-18T17:56:39Z,47.6,TA120-T246187
1687111003000,2023-06-18T17:56:43Z,68.1,TA120-T246184
1687111023000,2023-06-18T17:57:03Z,35.7,TA120-T246183
1687111036000,2023-06-18T17:57:16Z,58.5,TA120-T246191
1687111059000,2023-06-18T17:57:39Z,49.4,TA120-T246187
1687111063000,2023-06-18T17:57:43Z,67,TA120-T246184
1687111083000,2023-06-18T17:58:03Z,35.9,TA120-T246183
1687111096000,2023-06-18T17:58:16Z,60.1,TA120-T246191
1687111119000,2023-06-18T17:58:39Z,50.9,TA120-T246187
1687111123000,2023-06-18T17:58:43Z,67.4,TA120-T246184
1687111143000,2023-06-18T17:59:03Z,36.3,TA120-T246183
1687111156000,2023-06-18T17:59:16Z,54,TA120-T246191
1687111179000,2023-06-18T17:59:39Z,48.3,TA120-T246187
1687111183000,2023-06-18T17:59:43Z,69.1,TA120-T246184
1687111203000,2023-06-18T18:00:03Z,35.6,TA120-T246183
1687111216000,2023-06-18T18:00:16Z,53.3,TA120-T246191
1687111239000,2023-06-18T18:00:39Z,49.4,TA120-T246187
1687111243000,2023-06-18T18:00:43Z,66.5,TA120-T246184
1687111263000,2023-06-18T18:01:03Z,36.2,TA120-T246183
1687111276000,2023-06-18T18:01:16Z,54,TA120-T246191
1687111299000,2023-06-18T18:01:39Z,49.4,TA120-T246187
1687111303000,2023-06-18T18:01:43Z,63.7,TA120-T246184
1687111323000,2023-06-18T18:02:03Z,36.4,TA120-T246183
1687111336000,2023-06-18T18:02:16Z,55.5,TA120-T246191
1687111359000,2023-06-18T18:02:39Z,50.5,TA120-T246187
1687111363000,2023-06-18T18:02:43Z,67.9,TA120-T246184
1687111383000,2023-06-18T18:03:03Z,36.4,TA120-T246183
1687111396000,2023-06-18T18:03:16Z,53.3,TA120-T246191
1687111419000,2023-06-18T18:03:39Z,49.9,TA120-T246187
1687111423000,2023-06-18T18:03:43Z,70.2,TA120-T246184
1687111443000,2023-06-18T18:04:03Z,35.8,TA120-T246183
1687111456000,2023-06-18T18:04:16Z,53,TA120-T246191
1687111479000,2023-06-18T18:04:39Z,51.4,TA120-T246187
1687111483000,2023-06-18T18:04:43Z,81.5,TA120-T246184
1687111503000,2023-06-18T18:05:03Z,36,TA120-T246183
1687111516000,2023-06-18T18:05:16Z,54.5,TA120-T246191
1687111539000,2023-06-18T18:05:39Z,50,TA120-T246187
1687111543000,2023-06-18T18:05:43Z,67.4,TA120-T246184
1687111563000,2023-06-18T18:06:03Z,35.7,TA120-T246183
1687111576000,2023-06-18T18:06:16Z,54.6,TA120-T246191
1687111599000,2023-06-18T18:06:39Z,49.4,TA120-T246187
1687111603000,2023-06-18T18:06:43Z,66.7,TA120-T246184
1687111623000,2023-06-18T18:07:03Z,35.8,TA120-T246183
1687111636000,2023-06-18T18:07:16Z,51.9,TA120-T246191
1687111659000,2023-06-18T18:07:39Z,50.2,TA120-T246187
1687111663000,2023-06-18T18:07:43Z,65,TA120-T246184
1687111683000,2023-06-18T18:08:03Z,35.6,TA120-T246183
1687111696000,2023-06-18T18:08:16Z,52.1,TA120-T246191
1687111719000,2023-06-18T18:08:39Z,49.3,TA120-T246187
1687111723000,2023-06-18T18:08:43Z,68.1,TA120-T246184
1687111743000,2023-06-18T18:09:03Z,35.8,TA120-T246183
1687111756000,2023-06-18T18:09:16Z,53.7,TA120-T246191
1687111779000,2023-06-18T18:09:39Z,50.8,TA120-T246187
1687111783000,2023-06-18T18:09:43Z,67.6,TA120-T246184
1687111803000,2023-06-18T18:10:03Z,35.8,TA120-T246183
1687111816000,2023-06-18T18:10:16Z,52.5,TA120-T246191
1687111839000,2023-06-18T18:10:39Z,49,TA120-T246187
1687111843000,2023-06-18T18:10:43Z,67,TA120-T246184
1687111863000,2023-06-18T18:11:03Z,35.9,TA120-T246183
1687111876000,2023-06-18T18:11:16Z,53.8,TA120-T246191
1687111899000,2023-06-18T18:11:39Z,49.4,TA120-T246187
1687111903000,2023-06-18T18:11:43Z,53.5,TA120-T246184
1687111923000,2023-06-18T18:12:03Z,35.5,TA120-T246183
1687111936000,2023-06-18T18:12:16Z,52.5,TA120-T246191
1687111959000,2023-06-18T18:12:39Z,49.1,TA120-T246187
1687111963000,2023-06-18T18:12:43Z,69.9,TA120-T246184
1687111983000,2023-06-18T18:13:03Z,36.3,TA120-T246183
1687111996000,2023-06-18T18:13:16Z,52.9,TA120-T246191
1687112019000,2023-06-18T18:13:39Z,50.2,TA120-T246187
1687112023000,2023-06-18T18:13:43Z,66.8,TA120-T246184
1687112043000,2023-06-18T18:14:03Z,35.9,TA120-T246183
1687112056000,2023-06-18T18:14:16Z,51.4,TA120-T246191
1687112079000,2023-06-18T18:14:39Z,51.2,TA120-T246187
1687112083000,2023-06-18T18:14:43Z,67.9,TA120-T246184
1687112103000,2023-06-18T18:15:03Z,35.9,TA120-T246183
1687112116000,2023-06-18T18:15:16Z,53.2,TA120-T246191
1687112139000,2023-06-18T18:15:39Z,51.6,TA120-T246187
1687112143000,2023-06-18T18:15:43Z,67.4,TA120-T246184
1687112163000,2023-06-18T18:16:03Z,35.6,TA120-T246183
1687112176000,2023-06-18T18:16:16Z,51.2,TA120-T246191
1687112199000,2023-06-18T18:16:39Z,52.6,TA120-T246187
1687112203000,2023-06-18T18:16:43Z,62.3,TA120-T246184
1687112223000,2023-06-18T18:17:03Z,37.4,TA120-T246183
1687112236000,2023-06-18T18:17:16Z,52.7,TA120-T246191
1687112259000,2023-06-18T18:17:39Z,54.4,TA120-T246187
1687112263000,2023-06-18T18:17:43Z,69.1,TA120-T246184
1687112283000,2023-06-18T18:18:03Z,36.4,TA120-T246183
1687112296000,2023-06-18T18:18:16Z,52.7,TA120-T246191
1687112319000,2023-06-18T18:18:39Z,51.5,TA120-T246187
1687112323000,2023-06-18T18:18:43Z,67.1,TA120-T246184
1687112343000,2023-06-18T18:19:03Z,36.6,TA120-T246183
1687112356000,2023-06-18T18:19:16Z,50,TA120-T246191
1687112379000,2023-06-18T18:19:39Z,49.5,TA120-T246187
1687112383000,2023-06-18T18:19:43Z,65.9,TA120-T246184
1687112403000,2023-06-18T18:20:03Z,35.8,TA120-T246183
1687112416000,2023-06-18T18:20:16Z,65,TA120-T246191
1687112439000,2023-06-18T18:20:39Z,52.8,TA120-T246187
1687112443000,2023-06-18T18:20:43Z,66,TA120-T246184
1687112463000,2023-06-18T18:21:03Z,36,TA120-T246183
1687112476000,2023-06-18T18:21:16Z,52.2,TA120-T246191
1687112499000,2023-06-18T18:21:39Z,52.2,TA120-T246187
1687112503000,2023-06-18T18:21:43Z,67.1,TA120-T246184
1687112523000,2023-06-18T18:22:03Z,36.1,TA120-T246183
1687112536000,2023-06-18T18:22:16Z,50.9,TA120-T246191
1687112559000,2023-06-18T18:22:39Z,52.2,TA120-T246187
1687112563000,2023-06-18T18:22:43Z,69.5,TA120-T246184
1687112583000,2023-06-18T18:23:03Z,36.2,TA120-T246183
1687112596000,2023-06-18T18:23:16Z,51.7,TA120-T246191
1687112619000,2023-06-18T18:23:39Z,52.7,TA120-T246187
1687112623000,2023-06-18T18:23:43Z,67.6,TA120-T246184
1687112643000,2023-06-18T18:24:03Z,39.9,TA120-T246183
1687112656000,2023-06-18T18:24:16Z,52.7,TA120-T246191
1687112679000,2023-06-18T18:24:39Z,51.6,TA120-T246187
1687112683000,2023-06-18T18:24:43Z,62.7,TA120-T246184
1687112703000,2023-06-18T18:25:03Z,35.6,TA120-T246183
1687112716000,2023-06-18T18:25:16Z,52.6,TA120-T246191
1687112739000,2023-06-18T18:25:39Z,50.7,TA120-T246187
1687112743000,2023-06-18T18:25:43Z,65.7,TA120-T246184
1687112763000,2023-06-18T18:26:03Z,35.6,TA120-T246183
1687112776000,2023-06-18T18:26:16Z,50.6,TA120-T246191
1687112799000,2023-06-18T18:26:39Z,51,TA120-T246187
1687112803000,2023-06-18T18:26:43Z,67.7,TA120-T246184
1687112823000,2023-06-18T18:27:03Z,35.6,TA120-T246183
1687112836000,2023-06-18T18:27:16Z,55.8,TA120-T246191
1687112859000,2023-06-18T18:27:39Z,49.9,TA120-T246187
1687112863000,2023-06-18T18:27:43Z,67.1,TA120-T246184
1687112883000,2023-06-18T18:28:03Z,35.8,TA120-T246183
1687112896000,2023-06-18T18:28:16Z,52.2,TA120-T246191
1687112919000,2023-06-18T18:28:39Z,50.1,TA120-T246187
1687112923000,2023-06-18T18:28:43Z,67,TA120-T246184
1687112943000,2023-06-18T18:29:03Z,36.1,TA120-T246183
1687112956000,2023-06-18T18:29:16Z,51.8,TA120-T246191
1687112979000,2023-06-18T18:29:39Z,50.3,TA120-T246187
1687112983000,2023-06-18T18:29:43Z,69.2,TA120-T246184
1687113003000,2023-06-18T18:30:03Z,35.5,TA120-T246183
1687113016000,2023-06-18T18:30:16Z,53.6,TA120-T246191
1687113039000,2023-06-18T18:30:39Z,51.7,TA120-T246187
1687113043000,2023-06-18T18:30:43Z,66.4,TA120-T246184
1687113063000,2023-06-18T18:31:03Z,35.7,TA120-T246183
1687113076000,2023-06-18T18:31:16Z,49.3,TA120-T246191
1687113099000,2023-06-18T18:31:39Z,52.2,TA120-T246187
1687113103000,2023-06-18T18:31:43Z,63,TA120-T246184
1687113123000,2023-06-18T18:32:03Z,35.5,TA120-T246183
1687113136000,2023-06-18T18:32:16Z,49.8,TA120-T246191
1687113159000,2023-06-18T18:32:39Z,50.8,TA120-T246187
1687113163000,2023-06-18T18:32:43Z,66.3,TA120-T246184
1687113183000,2023-06-18T18:33:03Z,35.4,TA120-T246183
1687113196000,2023-06-18T18:33:16Z,53.4,TA120-T246191
1687113219000,2023-06-18T18:33:39Z,49.8,TA120-T246187
1687113223000,2023-06-18T18:33:43Z,68.7,TA120-T246184
1687113243000,2023-06-18T18:34:03Z,35.5,TA120-T246183
1687113256000,2023-06-18T18:34:16Z,53.3,TA120-T246191
1687113279000,2023-06-18T18:34:39Z,51,TA120-T246187
1687113283000,2023-06-18T18:34:43Z,69,TA120-T246184
1687113303000,2023-06-18T18:35:03Z,36,TA120-T246183
1687113316000,2023-06-18T18:35:16Z,53.3,TA120-T246191
1687113339000,2023-06-18T18:35:39Z,50.2,TA120-T246187
1687113343000,2023-06-18T18:35:43Z,62.8,TA120-T246184
1687113363000,2023-06-18T18:36:03Z,36.1,TA120-T246183
1687113376000,2023-06-18T18:36:16Z,49.1,TA120-T246191
1687113399000,2023-06-18T18:36:39Z,50.1,TA120-T246187
1687113403000,2023-06-18T18:36:43Z,67.8,TA120-T246184
1687113423000,2023-06-18T18:37:03Z,40.5,TA120-T246183
1687113436000,2023-06-18T18:37:16Z,53.5,TA120-T246191
1687113459000,2023-06-18T18:37:39Z,51.3,TA120-T246187
1687113463000,2023-06-18T18:37:43Z,68.5,TA120-T246184
1687113483000,2023-06-18T18:38:03Z,49.1,TA120-T246183
1687113496000,2023-06-18T18:38:16Z,54,TA120-T246191
1687113519000,2023-06-18T18:38:39Z,49.2,TA120-T246187
1687113523000,2023-06-18T18:38:43Z,66.4,TA120-T246184
1687113543000,2023-06-18T18:39:03Z,35.6,TA120-T246183
1687113556000,2023-06-18T18:39:16Z,55.2,TA120-T246191
1687113579000,2023-06-18T18:39:39Z,49.3,TA120-T246187
1687113583000,2023-06-18T18:39:43Z,69.1,TA120-T246184
1687113603000,2023-06-18T18:40:03Z,35.6,TA120-T246183
1687113616000,2023-06-18T18:40:16Z,49.1,TA120-T246191
1687113639000,2023-06-18T18:40:39Z,52.3,TA120-T246187
1687113643000,2023-06-18T18:40:43Z,68,TA120-T246184
1687113663000,2023-06-18T18:41:03Z,35.5,TA120-T246183
1687113676000,2023-06-18T18:41:16Z,52.4,TA120-T246191
1687113699000,2023-06-18T18:41:39Z,52.9,TA120-T246187
1687113703000,2023-06-18T18:41:43Z,64.9,TA120-T246184
1687113723000,2023-06-18T18:42:03Z,35.4,TA120-T246183
1687113736000,2023-06-18T18:42:16Z,53.3,TA120-T246191
1687113759000,2023-06-18T18:42:39Z,54.4,TA120-T246187
1687113763000,2023-06-18T18:42:43Z,68.5,TA120-T246184
1687113783000,2023-06-18T18:43:03Z,35.7,TA120-T246183
1687113796000,2023-06-18T18:43:16Z,63.6,TA120-T246191
1687113819000,2023-06-18T18:43:39Z,51.2,TA120-T246187
1687113823000,2023-06-18T18:43:43Z,69.5,TA120-T246184
1687113843000,2023-06-18T18:44:03Z,35.5,TA120-T246183
1687113856000,2023-06-18T18:44:16Z,67,TA120-T246191
1687113879000,2023-06-18T18:44:39Z,51.8,TA120-T246187
1687113883000,2023-06-18T18:44:43Z,68,TA120-T246184
1687113903000,2023-06-18T18:45:03Z,35.7,TA120-T246183
1687113916000,2023-06-18T18:45:16Z,51.9,TA120-T246191
1687113939000,2023-06-18T18:45:39Z,50.3,TA120-T246187
1687113943000,2023-06-18T18:45:43Z,63.4,TA120-T246184
1687113963000,2023-06-18T18:46:03Z,35.5,TA120-T246183
1687113976000,2023-06-18T18:46:16Z,54,TA120-T246191
1687113999000,2023-06-18T18:46:39Z,52.2,TA120-T246187
1687114003000,2023-06-18T18:46:43Z,67.2,TA120-T246184
1687114023000,2023-06-18T18:47:03Z,35.8,TA120-T246183
1687114036000,2023-06-18T18:47:16Z,54,TA120-T246191
1687114059000,2023-06-18T18:47:39Z,51.9,TA120-T246187
1687114063000,2023-06-18T18:47:43Z,68.7,TA120-T246184
1687114083000,2023-06-18T18:48:03Z,35.6,TA120-T246183
1687114096000,2023-06-18T18:48:16Z,55.5,TA120-T246191
1687114119000,2023-06-18T18:48:39Z,50.8,TA120-T246187
1687114123000,2023-06-18T18:48:43Z,67.9,TA120-T246184
1687114143000,2023-06-18T18:49:03Z,35.8,TA120-T246183
1687114156000,2023-06-18T18:49:16Z,64.3,TA120-T246191
1687114179000,2023-06-18T18:49:39Z,51.6,TA120-T246187
1687114183000,2023-06-18T18:49:43Z,67.6,TA120-T246184
1687114203000,2023-06-18T18:50:03Z,36.5,TA120-T246183
1687114216000,2023-06-18T18:50:16Z,51.9,TA120-T246191
1687114239000,2023-06-18T18:50:39Z,51.1,TA120-T246187
1687114243000,2023-06-18T18:50:43Z,66.6,TA120-T246184
1687114263000,2023-06-18T18:51:03Z,36,TA120-T246183
1687114276000,2023-06-18T18:51:16Z,55.9,TA120-T246191
1687114299000,2023-06-18T18:51:39Z,51.9,TA120-T246187
1687114303000,2023-06-18T18:51:43Z,65.8,TA120-T246184
1687114323000,2023-06-18T18:52:03Z,36,TA120-T246183
1687114336000,2023-06-18T18:52:16Z,54.8,TA120-T246191
1687114359000,2023-06-18T18:52:39Z,53,TA120-T246187
1687114363000,2023-06-18T18:52:43Z,61.1,TA120-T246184
1687114383000,2023-06-18T18:53:03Z,36,TA120-T246183
1687114396000,2023-06-18T18:53:16Z,53.4,TA120-T246191
1687114419000,2023-06-18T18:53:39Z,54.5,TA120-T246187
1687114423000,2023-06-18T18:53:43Z,68.1,TA120-T246184
1687114443000,2023-06-18T18:54:03Z,36.6,TA120-T246183
1687114456000,2023-06-18T18:54:16Z,55.4,TA120-T246191
1687114479000,2023-06-18T18:54:39Z,50.5,TA120-T246187
1687114483000,2023-06-18T18:54:43Z,67.3,TA120-T246184
1687114503000,2023-06-18T18:55:03Z,38,TA120-T246183
1687114516000,2023-06-18T18:55:16Z,50.7,TA120-T246191
1687114539000,2023-06-18T18:55:39Z,51.1,TA120-T246187
1687114543000,2023-06-18T18:55:43Z,68.2,TA120-T246184
1687114563000,2023-06-18T18:56:03Z,35.6,TA120-T246183
1687114576000,2023-06-18T18:56:16Z,50.7,TA120-T246191
1687114599000,2023-06-18T18:56:39Z,51.9,TA120-T246187
1687114603000,2023-06-18T18:56:43Z,65.1,TA120-T246184
1687114623000,2023-06-18T18:57:03Z,35.8,TA120-T246183
1687114636000,2023-06-18T18:57:16Z,53.3,TA120-T246191
1687114659000,2023-06-18T18:57:39Z,53.5,TA120-T246187
1687114663000,2023-06-18T18:57:43Z,68.3,TA120-T246184
1687114683000,2023-06-18T18:58:03Z,36.2,TA120-T246183
1687114696000,2023-06-18T18:58:16Z,52.4,TA120-T246191
1687114719000,2023-06-18T18:58:39Z,53,TA120-T246187
1687114723000,2023-06-18T18:58:43Z,65.8,TA120-T246184
1687114743000,2023-06-18T18:59:03Z,36.3,TA120-T246183
1687114756000,2023-06-18T18:59:16Z,56,TA120-T246191
1687114779000,2023-06-18T18:59:39Z,51.3,TA120-T246187
1687114783000,2023-06-18T18:59:43Z,60.1,TA120-T246184
1687114803000,2023-06-18T19:00:03Z,35.9,TA120-T246183
1687114816000,2023-06-18T19:00:16Z,54.9,TA120-T246191
1687114839000,2023-06-18T19:00:39Z,53.5,TA120-T246187
1687114843000,2023-06-18T19:00:43Z,66.7,TA120-T246184
1687114863000,2023-06-18T19:01:03Z,34.9,TA120-T246183
1687114876000,2023-06-18T19:01:16Z,51.6,TA120-T246191
1687114899000,2023-06-18T19:01:39Z,54.7,TA120-T246187
1687114903000,2023-06-18T19:01:43Z,65.2,TA120-T246184
1687114923000,2023-06-18T19:02:03Z,34.6,TA120-T246183
1687114936000,2023-06-18T19:02:16Z,51.9,TA120-T246191
1687114959000,2023-06-18T19:02:39Z,55.2,TA120-T246187
1687114963000,2023-06-18T19:02:43Z,65.3,TA120-T246184
1687114983000,2023-06-18T19:03:03Z,34.6,TA120-T246183
1687114996000,2023-06-18T19:03:16Z,52.9,TA120-T246191
1687115019000,2023-06-18T19:03:39Z,51.3,TA120-T246187
1687115023000,2023-06-18T19:03:43Z,65.8,TA120-T246184
1687115043000,2023-06-18T19:04:03Z,34.8,TA120-T246183
1687115056000,2023-06-18T19:04:16Z,52,TA120-T246191
1687115079000,2023-06-18T19:04:39Z,52.4,TA120-T246187
1687115083000,2023-06-18T19:04:43Z,69.9,TA120-T246184
1687115103000,2023-06-18T19:05:03Z,34.7,TA120-T246183
1687115116000,2023-06-18T19:05:16Z,54.4,TA120-T246191
1687115139000,2023-06-18T19:05:39Z,51.6,TA120-T246187
1687115143000,2023-06-18T19:05:43Z,61.8,TA120-T246184
1687115163000,2023-06-18T19:06:03Z,34.8,TA120-T246183
1687115176000,2023-06-18T19:06:16Z,50,TA120-T246191
1687115199000,2023-06-18T19:06:39Z,58.1,TA120-T246187
1687115203000,2023-06-18T19:06:43Z,68.2,TA120-T246184
1687115223000,2023-06-18T19:07:03Z,35.1,TA120-T246183
1687115236000,2023-06-18T19:07:16Z,49.6,TA120-T246191
1687115259000,2023-06-18T19:07:39Z,51.5,TA120-T246187
1687115263000,2023-06-18T19:07:43Z,66.6,TA120-T246184
1687115283000,2023-06-18T19:08:03Z,34.6,TA120-T246183
1687115296000,2023-06-18T19:08:16Z,55.6,TA120-T246191
1687115319000,2023-06-18T19:08:39Z,51,TA120-T246187
1687115323000,2023-06-18T19:08:43Z,67,TA120-T246184
1687115343000,2023-06-18T19:09:03Z,34.9,TA120-T246183
1687115356000,2023-06-18T19:09:16Z,54.6,TA120-T246191
1687115379000,2023-06-18T19:09:39Z,50.6,TA120-T246187
1687115383000,2023-06-18T19:09:43Z,67.6,TA120-T246184
1687115403000,2023-06-18T19:10:03Z,34.8,TA120-T246183
1687115416000,2023-06-18T19:10:16Z,51.7,TA120-T246191
1687115439000,2023-06-18T19:10:39Z,50.2,TA120-T246187
1687115443000,2023-06-18T19:10:43Z,66.3,TA120-T246184
1687115463000,2023-06-18T19:11:03Z,34.6,TA120-T246183
1687115476000,2023-06-18T19:11:16Z,52.2,TA120-T246191
1687115499000,2023-06-18T19:11:39Z,62.7,TA120-T246187
1687115503000,2023-06-18T19:11:43Z,64.8,TA120-T246184
1687115523000,2023-06-18T19:12:03Z,34.7,TA120-T246183
1687115536000,2023-06-18T19:12:16Z,53.8,TA120-T246191
1687115559000,2023-06-18T19:12:39Z,50.9,TA120-T246187
1687115563000,2023-06-18T19:12:43Z,67.5,TA120-T246184
1687115583000,2023-06-18T19:13:03Z,34.5,TA120-T246183
1687115596000,2023-06-18T19:13:16Z,51.7,TA120-T246191
1687115619000,2023-06-18T19:13:39Z,49.7,TA120-T246187
1687115623000,2023-06-18T19:13:43Z,66.7,TA120-T246184
1687115643000,2023-06-18T19:14:03Z,34.6,TA120-T246183
1687115656000,2023-06-18T19:14:16Z,52.2,TA120-T246191
1687115679000,2023-06-18T19:14:39Z,48.7,TA120-T246187
1687115683000,2023-06-18T19:14:43Z,64.3,TA120-T246184
1687115703000,2023-06-18T19:15:03Z,34.3,TA120-T246183
1687115716000,2023-06-18T19:15:16Z,51.2,TA120-T246191
1687115739000,2023-06-18T19:15:39Z,48.6,TA120-T246187
1687115743000,2023-06-18T19:15:43Z,63.7,TA120-T246184
1687115763000,2023-06-18T19:16:03Z,34.4,TA120-T246183
1687115776000,2023-06-18T19:16:16Z,54.3,TA120-T246191
1687115799000,2023-06-18T19:16:39Z,49,TA120-T246187
1687115803000,2023-06-18T19:16:43Z,60.1,TA120-T246184
1687115823000,2023-06-18T19:17:03Z,34.3,TA120-T246183
1687115836000,2023-06-18T19:17:16Z,53.9,TA120-T246191
1687115859000,2023-06-18T19:17:39Z,48.1,TA120-T246187
1687115863000,2023-06-18T19:17:43Z,66.5,TA120-T246184
1687115883000,2023-06-18T19:18:03Z,34.2,TA120-T246183
1687115896000,2023-06-18T19:18:16Z,50.3,TA120-T246191
1687115919000,2023-06-18T19:18:39Z,46.9,TA120-T246187
1687115923000,2023-06-18T19:18:43Z,68,TA120-T246184
1687115943000,2023-06-18T19:19:03Z,34.3,TA120-T246183
1687115956000,2023-06-18T19:19:16Z,54.2,TA120-T246191
1687115979000,2023-06-18T19:19:39Z,46.9,TA120-T246187
1687115983000,2023-06-18T19:19:43Z,68.4,TA120-T246184
1687116003000,2023-06-18T19:20:03Z,34.4,TA120-T246183
1687116016000,2023-06-18T19:20:16Z,48.9,TA120-T246191
1687116039000,2023-06-18T19:20:39Z,48.9,TA120-T246187
1687116043000,2023-06-18T19:20:43Z,60.9,TA120-T246184
1687116063000,2023-06-18T19:21:03Z,34.5,TA120-T246183
1687116076000,2023-06-18T19:21:16Z,49.2,TA120-T246191
1687116099000,2023-06-18T19:21:39Z,48.5,TA120-T246187
1687116103000,2023-06-18T19:21:43Z,64.6,TA120-T246184
1687116123000,2023-06-18T19:22:03Z,34.3,TA120-T246183
1687116136000,2023-06-18T19:22:16Z,51.9,TA120-T246191
1687116159000,2023-06-18T19:22:39Z,47.3,TA120-T246187
1687116163000,2023-06-18T19:22:43Z,63.6,TA120-T246184
1687116183000,2023-06-18T19:23:03Z,34.3,TA120-T246183
1687116196000,2023-06-18T19:23:16Z,54.2,TA120-T246191
1687116219000,2023-06-18T19:23:39Z,50,TA120-T246187
1687116223000,2023-06-18T19:23:43Z,69,TA120-T246184
1687116243000,2023-06-18T19:24:03Z,34.6,TA120-T246183
1687116256000,2023-06-18T19:24:16Z,52.1,TA120-T246191
1687116279000,2023-06-18T19:24:39Z,48.8,TA120-T246187
1687116283000,2023-06-18T19:24:43Z,65.3,TA120-T246184
1687116303000,2023-06-18T19:25:03Z,37.2,TA120-T246183
1687116316000,2023-06-18T19:25:16Z,47.2,TA120-T246191
1687116339000,2023-06-18T19:25:39Z,46.8,TA120-T246187
1687116343000,2023-06-18T19:25:43Z,68.4,TA120-T246184
1687116363000,2023-06-18T19:26:03Z,34.2,TA120-T246183
1687116376000,2023-06-18T19:26:16Z,48.1,TA120-T246191
1687116399000,2023-06-18T19:26:39Z,47.9,TA120-T246187
1687116403000,2023-06-18T19:26:43Z,62.1,TA120-T246184
1687116423000,2023-06-18T19:27:03Z,34.3,TA120-T246183
1687116436000,2023-06-18T19:27:16Z,47.1,TA120-T246191
1687116459000,2023-06-18T19:27:39Z,49.2,TA120-T246187
1687116463000,2023-06-18T19:27:43Z,65.7,TA120-T246184
1687116483000,2023-06-18T19:28:03Z,34.6,TA120-T246183
1687116496000,2023-06-18T19:28:16Z,51.2,TA120-T246191
1687116519000,2023-06-18T19:28:39Z,48,TA120-T246187
1687116523000,2023-06-18T19:28:43Z,65.7,TA120-T246184
1687116543000,2023-06-18T19:29:03Z,34.2,TA120-T246183
1687116556000,2023-06-18T19:29:16Z,49.9,TA120-T246191
1687116579000,2023-06-18T19:29:39Z,48.2,TA120-T246187
1687116583000,2023-06-18T19:29:43Z,68.3,TA120-T246184
1687116603000,2023-06-18T19:30:03Z,34.2,TA120-T246183
1687116616000,2023-06-18T19:30:16Z,47.7,TA120-T246191
1687116639000,2023-06-18T19:30:39Z,48.9,TA120-T246187
1687116643000,2023-06-18T19:30:43Z,66.7,TA120-T246184
1687116663000,2023-06-18T19:31:03Z,34.2,TA120-T246183
1687116676000,2023-06-18T19:31:16Z,53,TA120-T246191
1687116699000,2023-06-18T19:31:39Z,47.5,TA120-T246187
1687116703000,2023-06-18T19:31:43Z,62.9,TA120-T246184
1687116723000,2023-06-18T19:32:03Z,38.6,TA120-T246183
1687116736000,2023-06-18T19:32:16Z,50.6,TA120-T246191
1687116759000,2023-06-18T19:32:39Z,47.8,TA120-T246187
1687116763000,2023-06-18T19:32:43Z,69.1,TA120-T246184
1687116783000,2023-06-18T19:33:03Z,36.1,TA120-T246183
1687116796000,2023-06-18T19:33:16Z,53.4,TA120-T246191
1687116819000,2023-06-18T19:33:39Z,47.8,TA120-T246187
1687116823000,2023-06-18T19:33:43Z,66.6,TA120-T246184
1687116843000,2023-06-18T19:34:03Z,34.3,TA120-T246183
1687116856000,2023-06-18T19:34:16Z,49.3,TA120-T246191
1687116879000,2023-06-18T19:34:39Z,58.4,TA120-T246187
1687116883000,2023-06-18T19:34:43Z,69.3,TA120-T246184
1687116903000,2023-06-18T19:35:03Z,34.5,TA120-T246183
1687116916000,2023-06-18T19:35:16Z,50.1,TA120-T246191
1687116939000,2023-06-18T19:35:39Z,48.2,TA120-T246187
1687116943000,2023-06-18T19:35:43Z,67.5,TA120-T246184
1687116963000,2023-06-18T19:36:03Z,34.3,TA120-T246183
1687116976000,2023-06-18T19:36:16Z,53.9,TA120-T246191
1687116999000,2023-06-18T19:36:39Z,49.2,TA120-T246187
1687117003000,2023-06-18T19:36:43Z,70.9,TA120-T246184
1687117023000,2023-06-18T19:37:03Z,34.4,TA120-T246183
1687117036000,2023-06-18T19:37:16Z,48.3,TA120-T246191
1687117059000,2023-06-18T19:37:39Z,47.9,TA120-T246187
1687117063000,2023-06-18T19:37:43Z,66.4,TA120-T246184
1687117083000,2023-06-18T19:38:03Z,34.5,TA120-T246183
1687117096000,2023-06-18T19:38:16Z,51.7,TA120-T246191
1687117119000,2023-06-18T19:38:39Z,47.5,TA120-T246187
1687117123000,2023-06-18T19:38:43Z,68.2,TA120-T246184
1687117143000,2023-06-18T19:39:03Z,35.4,TA120-T246183
1687117156000,2023-06-18T19:39:16Z,54.4,TA120-T246191
1687117179000,2023-06-18T19:39:39Z,47.3,TA120-T246187
1687117183000,2023-06-18T19:39:43Z,67,TA120-T246184
1687117203000,2023-06-18T19:40:03Z,34.5,TA120-T246183
1687117216000,2023-06-18T19:40:16Z,51.5,TA120-T246191
1687117239000,2023-06-18T19:40:39Z,48.6,TA120-T246187
1687117243000,2023-06-18T19:40:43Z,67.1,TA120-T246184
