time,readable_time,dBA,dev-id
1702490790000,2023-12-13T18:06:30Z,48.3,TA120-T246191
1702490795000,2023-12-13T18:06:35Z,39.4,TA120-T246183
1702490809000,2023-12-13T18:06:49Z,38.5,TA120-T246174
1702490820000,2023-12-13T18:07:00Z,50.6,TA120-T246187
1702490836000,2023-12-13T18:07:16Z,65.5,TA120-T246184
1702490850000,2023-12-13T18:07:30Z,52,TA120-T246191
1702490855000,2023-12-13T18:07:35Z,37.1,TA120-T246183
1702490869000,2023-12-13T18:07:49Z,35.8,TA120-T246174
1702490880000,2023-12-13T18:08:00Z,50.9,TA120-T246187
1702490896000,2023-12-13T18:08:16Z,67,TA120-T246184
1702490910000,2023-12-13T18:08:30Z,50.8,TA120-T246191
1702490915000,2023-12-13T18:08:35Z,37.1,TA120-T246183
1702490929000,2023-12-13T18:08:49Z,35.6,TA120-T246174
1702490940000,2023-12-13T18:09:00Z,51.1,TA120-T246187
1702490956000,2023-12-13T18:09:16Z,55.5,TA120-T246184
1702490970000,2023-12-13T18:09:30Z,50.4,TA120-T246191
1702490975000,2023-12-13T18:09:35Z,37.1,TA120-T246183
1702490989000,2023-12-13T18:09:49Z,35.7,TA120-T246174
1702491000000,2023-12-13T18:10:00Z,51.2,TA120-T246187
1702491016000,2023-12-13T18:10:16Z,66.3,TA120-T246184
1702491030000,2023-12-13T18:10:30Z,51,TA120-T246191
1702491035000,2023-12-13T18:10:35Z,37.1,TA120-T246183
1702491049000,2023-12-13T18:10:49Z,35.6,TA120-T246174
1702491060000,2023-12-13T18:11:00Z,51.6,TA120-T246187
1702491076000,2023-12-13T18:11:16Z,66.8,TA120-T246184
1702491090000,2023-12-13T18:11:30Z,53.6,TA120-T246191
1702491095000,2023-12-13T18:11:35Z,37.1,TA120-T246183
1702491109000,2023-12-13T18:11:49Z,35.7,TA120-T246174
1702491120000,2023-12-13T18:12:00Z,51.9,TA120-T246187
1702491136000,2023-12-13T18:12:16Z,65.5,TA120-T246184
1702491150000,2023-12-13T18:12:30Z,51.5,TA120-T246191
1702491155000,2023-12-13T18:12:35Z,37.1,TA120-T246183
1702491169000,2023-12-13T18:12:49Z,35.7,TA120-T246174
1702491180000,2023-12-13T18:13:00Z,51.5,TA120-T246187
1702491196000,2023-12-13T18:13:16Z,68.2,TA120-T246184
1702491210000,2023-12-13T18:13:30Z,50.6,TA120-T246191
1702491215000,2023-12-13T18:13:35Z,37,TA120-T246183
1702491229000,2023-12-13T18:13:49Z,35.5,TA120-T246174
1702491240000,2023-12-13T18:14:00Z,52.2,TA120-T246187
1702491256000,2023-12-13T18:14:16Z,66.9,TA120-T246184
1702491270000,2023-12-13T18:14:30Z,49.8,TA120-T246191
1702491275000,2023-12-13T18:14:35Z,36.9,TA120-T246183
1702491289000,2023-12-13T18:14:49Z,35.2,TA120-T246174
1702491300000,2023-12-13T18:15:00Z,51.4,TA120-T246187
1702491316000,2023-12-13T18:15:16Z,68.7,TA120-T246184
1702491330000,2023-12-13T18:15:30Z,53.9,TA120-T246191
1702491335000,2023-12-13T18:15:35Z,36.8,TA120-T246183
1702491349000,2023-12-13T18:15:49Z,35.5,TA120-T246174
1702491360000,2023-12-13T18:16:00Z,50.6,TA120-T246187
1702491376000,2023-12-13T18:16:16Z,67.1,TA120-T246184
1702491390000,2023-12-13T18:16:30Z,51.3,TA120-T246191
1702491395000,2023-12-13T18:16:35Z,36.8,TA120-T246183
1702491409000,2023-12-13T18:16:49Z,35.8,TA120-T246174
1702491420000,2023-12-13T18:17:00Z,50.4,TA120-T246187
1702491436000,2023-12-13T18:17:16Z,58.7,TA120-T246184
1702491450000,2023-12-13T18:17:30Z,56,TA120-T246191
1702491455000,2023-12-13T18:17:35Z,36.8,TA120-T246183
1702491469000,2023-12-13T18:17:49Z,35.5,TA120-T246174
1702491480000,2023-12-13T18:18:00Z,52.2,TA120-T246187
1702491496000,2023-12-13T18:18:16Z,59.8,TA120-T246184
1702491510000,2023-12-13T18:18:30Z,54.2,TA120-T246191
1702491515000,2023-12-13T18:18:35Z,36.8,TA120-T246183
1702491529000,2023-12-13T18:18:49Z,35.7,TA120-T246174
1702491540000,2023-12-13T18:19:00Z,50.5,TA120-T246187
1702491556000,2023-12-13T18:19:16Z,66.3,TA120-T246184
1702491570000,2023-12-13T18:19:30Z,54.9,TA120-T246191
1702491575000,2023-12-13T18:19:35Z,36.9,TA120-T246183
1702491589000,2023-12-13T18:19:49Z,35.6,TA120-T246174
1702491600000,2023-12-13T18:20:00Z,51.4,TA120-T246187
1702491616000,2023-12-13T18:20:16Z,66.8,TA120-T246184
1702491630000,2023-12-13T18:20:30Z,51.3,TA120-T246191
1702491635000,2023-12-13T18:20:35Z,36.9,TA120-T246183
1702491649000,2023-12-13T18:20:49Z,35.9,TA120-T246174
1702491660000,2023-12-13T18:21:00Z,51.6,TA120-T246187
1702491676000,2023-12-13T18:21:16Z,66.3,TA120-T246184
1702491690000,2023-12-13T18:21:30Z,53.1,TA120-T246191
1702491695000,2023-12-13T18:21:35Z,36.8,TA120-T246183
1702491709000,2023-12-13T18:21:49Z,35.5,TA120-T246174
1702491720000,2023-12-13T18:22:00Z,52.2,TA120-T246187
1702491736000,2023-12-13T18:22:16Z,61,TA120-T246184
1702491750000,2023-12-13T18:22:30Z,56.8,TA120-T246191
1702491755000,2023-12-13T18:22:35Z,36.8,TA120-T246183
1702491769000,2023-12-13T18:22:49Z,35.8,TA120-T246174
1702491780000,2023-12-13T18:23:00Z,52.4,TA120-T246187
1702491796000,2023-12-13T18:23:16Z,65.4,TA120-T246184
1702491810000,2023-12-13T18:23:30Z,50.2,TA120-T246191
1702491815000,2023-12-13T18:23:35Z,36.8,TA120-T246183
1702491829000,2023-12-13T18:23:49Z,35.6,TA120-T246174
1702491840000,2023-12-13T18:24:00Z,51.2,TA120-T246187
1702491856000,2023-12-13T18:24:16Z,62.2,TA120-T246184
1702491870000,2023-12-13T18:24:30Z,53.7,TA120-T246191
1702491875000,2023-12-13T18:24:35Z,36.8,TA120-T246183
1702491889000,2023-12-13T18:24:49Z,35.8,TA120-T246174
1702491900000,2023-12-13T18:25:00Z,51.1,TA120-T246187
1702491916000,2023-12-13T18:25:16Z,65.4,TA120-T246184
1702491930000,2023-12-13T18:25:30Z,55.9,TA120-T246191
1702491935000,2023-12-13T18:25:35Z,36.9,TA120-T246183
1702491949000,2023-12-13T18:25:49Z,35.7,TA120-T246174
1702491960000,2023-12-13T18:26:00Z,51.4,TA120-T246187
1702491976000,2023-12-13T18:26:16Z,63.3,TA120-T246184
1702491990000,2023-12-13T18:26:30Z,55.4,TA120-T246191
1702491995000,2023-12-13T18:26:35Z,36.9,TA120-T246183
1702492009000,2023-12-13T18:26:49Z,35.9,TA120-T246174
1702492020000,2023-12-13T18:27:00Z,52.3,TA120-T246187
1702492036000,2023-12-13T18:27:16Z,56.5,TA120-T246184
1702492050000,2023-12-13T18:27:30Z,53.3,TA120-T246191
1702492055000,2023-12-13T18:27:35Z,36.7,TA120-T246183
1702492069000,2023-12-13T18:27:49Z,35.4,TA120-T246174
1702492080000,2023-12-13T18:28:00Z,50.7,TA120-T246187
1702492096000,2023-12-13T18:28:16Z,63.7,TA120-T246184
1702492110000,2023-12-13T18:28:30Z,56.4,TA120-T246191
1702492115000,2023-12-13T18:28:35Z,36.7,TA120-T246183
1702492129000,2023-12-13T18:28:49Z,35.4,TA120-T246174
1702492140000,2023-12-13T18:29:00Z,50,TA120-T246187
1702492156000,2023-12-13T18:29:16Z,66.9,TA120-T246184
1702492170000,2023-12-13T18:29:30Z,55.9,TA120-T246191
1702492175000,2023-12-13T18:29:35Z,36.9,TA120-T246183
1702492189000,2023-12-13T18:29:49Z,35.7,TA120-T246174
1702492200000,2023-12-13T18:30:00Z,51,TA120-T246187
1702492216000,2023-12-13T18:30:16Z,65.6,TA120-T246184
1702492230000,2023-12-13T18:30:30Z,52.5,TA120-T246191
1702492235000,2023-12-13T18:30:35Z,36.9,TA120-T246183
1702492249000,2023-12-13T18:30:49Z,35.7,TA120-T246174
1702492260000,2023-12-13T18:31:00Z,51,TA120-T246187
1702492276000,2023-12-13T18:31:16Z,68.5,TA120-T246184
1702492290000,2023-12-13T18:31:30Z,58.3,TA120-T246191
1702492295000,2023-12-13T18:31:35Z,36.8,TA120-T246183
1702492309000,2023-12-13T18:31:49Z,35.8,TA120-T246174
1702492320000,2023-12-13T18:32:00Z,50.4,TA120-T246187
1702492336000,2023-12-13T18:32:16Z,62.8,TA120-T246184
1702492350000,2023-12-13T18:32:30Z,54.9,TA120-T246191
1702492355000,2023-12-13T18:32:35Z,36.7,TA120-T246183
1702492369000,2023-12-13T18:32:49Z,35.6,TA120-T246174
1702492380000,2023-12-13T18:33:00Z,51.5,TA120-T246187
1702492396000,2023-12-13T18:33:16Z,63.4,TA120-T246184
1702492410000,2023-12-13T18:33:30Z,54.8,TA120-T246191
1702492415000,2023-12-13T18:33:35Z,36.7,TA120-T246183
1702492429000,2023-12-13T18:33:49Z,35.7,TA120-T246174
1702492440000,2023-12-13T18:34:00Z,50.3,TA120-T246187
1702492456000,2023-12-13T18:34:16Z,64.2,TA120-T246184
1702492470000,2023-12-13T18:34:30Z,53.4,TA120-T246191
1702492475000,2023-12-13T18:34:35Z,36.7,TA120-T246183
1702492489000,2023-12-13T18:34:49Z,35.4,TA120-T246174
1702492500000,2023-12-13T18:35:00Z,51.6,TA120-T246187
1702492516000,2023-12-13T18:35:16Z,66,TA120-T246184
1702492530000,2023-12-13T18:35:30Z,55.1,TA120-T246191
1702492535000,2023-12-13T18:35:35Z,36.8,TA120-T246183
1702492549000,2023-12-13T18:35:49Z,35.5,TA120-T246174
1702492560000,2023-12-13T18:36:00Z,51,TA120-T246187
1702492576000,2023-12-13T18:36:16Z,61.5,TA120-T246184
1702492590000,2023-12-13T18:36:30Z,52.5,TA120-T246191
1702492595000,2023-12-13T18:36:35Z,36.7,TA120-T246183
1702492609000,2023-12-13T18:36:49Z,35.8,TA120-T246174
1702492620000,2023-12-13T18:37:00Z,51.1,TA120-T246187
1702492636000,2023-12-13T18:37:16Z,64,TA120-T246184
1702492650000,2023-12-13T18:37:30Z,54.9,TA120-T246191
1702492655000,2023-12-13T18:37:35Z,36.7,TA120-T246183
1702492669000,2023-12-13T18:37:49Z,35.6,TA120-T246174
1702492680000,2023-12-13T18:38:00Z,51.4,TA120-T246187
1702492696000,2023-12-13T18:38:16Z,63.1,TA120-T246184
1702492710000,2023-12-13T18:38:30Z,57,TA120-T246191
1702492715000,2023-12-13T18:38:35Z,36.6,TA120-T246183
1702492729000,2023-12-13T18:38:49Z,35.6,TA120-T246174
1702492740000,2023-12-13T18:39:00Z,52.4,TA120-T246187
1702492756000,2023-12-13T18:39:16Z,60.1,TA120-T246184
1702492770000,2023-12-13T18:39:30Z,61.1,TA120-T246191
1702492775000,2023-12-13T18:39:35Z,36.7,TA120-T246183
1702492789000,2023-12-13T18:39:49Z,35.5,TA120-T246174
1702492800000,2023-12-13T18:40:00Z,51.8,TA120-T246187
1702492816000,2023-12-13T18:40:16Z,64,TA120-T246184
1702492830000,2023-12-13T18:40:30Z,53.5,TA120-T246191
1702492835000,2023-12-13T18:40:35Z,36.8,TA120-T246183
1702492849000,2023-12-13T18:40:49Z,35.7,TA120-T246174
1702492860000,2023-12-13T18:41:00Z,50.6,TA120-T246187
1702492876000,2023-12-13T18:41:16Z,67,TA120-T246184
1702492890000,2023-12-13T18:41:30Z,52.5,TA120-T246191
1702492895000,2023-12-13T18:41:35Z,36.7,TA120-T246183
1702492909000,2023-12-13T18:41:49Z,35.6,TA120-T246174
1702492920000,2023-12-13T18:42:00Z,49.7,TA120-T246187
1702492936000,2023-12-13T18:42:16Z,67.9,TA120-T246184
1702492950000,2023-12-13T18:42:30Z,56.1,TA120-T246191
1702492955000,2023-12-13T18:42:35Z,36.7,TA120-T246183
1702492969000,2023-12-13T18:42:49Z,35.7,TA120-T246174
1702492980000,2023-12-13T18:43:00Z,52.8,TA120-T246187
1702492996000,2023-12-13T18:43:16Z,65.2,TA120-T246184
1702493010000,2023-12-13T18:43:30Z,55.3,TA120-T246191
1702493015000,2023-12-13T18:43:35Z,36.8,TA120-T246183
1702493029000,2023-12-13T18:43:49Z,35.9,TA120-T246174
1702493040000,2023-12-13T18:44:00Z,51.4,TA120-T246187
1702493056000,2023-12-13T18:44:16Z,58.4,TA120-T246184
1702493070000,2023-12-13T18:44:30Z,56.2,TA120-T246191
1702493075000,2023-12-13T18:44:35Z,36.9,TA120-T246183
1702493089000,2023-12-13T18:44:49Z,35.8,TA120-T246174
1702493100000,2023-12-13T18:45:00Z,50.4,TA120-T246187
1702493116000,2023-12-13T18:45:16Z,66.4,TA120-T246184
1702493130000,2023-12-13T18:45:30Z,51.1,TA120-T246191
1702493135000,2023-12-13T18:45:35Z,36.7,TA120-T246183
1702493149000,2023-12-13T18:45:49Z,35.5,TA120-T246174
1702493160000,2023-12-13T18:46:00Z,50.3,TA120-T246187
1702493176000,2023-12-13T18:46:16Z,63.4,TA120-T246184
1702493190000,2023-12-13T18:46:30Z,56,TA120-T246191
1702493195000,2023-12-13T18:46:35Z,36.7,TA120-T246183
1702493209000,2023-12-13T18:46:49Z,35.7,TA120-T246174
1702493220000,2023-12-13T18:47:00Z,50.1,TA120-T246187
1702493236000,2023-12-13T18:47:16Z,62.1,TA120-T246184
1702493250000,2023-12-13T18:47:30Z,45.3,TA120-T246191
1702493255000,2023-12-13T18:47:35Z,36.8,TA120-T246183
1702493269000,2023-12-13T18:47:49Z,35.6,TA120-T246174
1702493280000,2023-12-13T18:48:00Z,51.9,TA120-T246187
1702493296000,2023-12-13T18:48:16Z,61.8,TA120-T246184
1702493310000,2023-12-13T18:48:30Z,54.2,TA120-T246191
1702493315000,2023-12-13T18:48:35Z,37,TA120-T246183
1702493329000,2023-12-13T18:48:49Z,36.3,TA120-T246174
1702493340000,2023-12-13T18:49:00Z,50.6,TA120-T246187
1702493356000,2023-12-13T18:49:16Z,61.5,TA120-T246184
1702493370000,2023-12-13T18:49:30Z,56.6,TA120-T246191
1702493375000,2023-12-13T18:49:35Z,36.8,TA120-T246183
1702493389000,2023-12-13T18:49:49Z,35.5,TA120-T246174
1702493400000,2023-12-13T18:50:00Z,51.2,TA120-T246187
1702493416000,2023-12-13T18:50:16Z,68.6,TA120-T246184
1702493430000,2023-12-13T18:50:30Z,55.4,TA120-T246191
1702493435000,2023-12-13T18:50:35Z,36.8,TA120-T246183
1702493449000,2023-12-13T18:50:49Z,35.7,TA120-T246174
1702493460000,2023-12-13T18:51:00Z,51,TA120-T246187
1702493476000,2023-12-13T18:51:16Z,67.4,TA120-T246184
1702493490000,2023-12-13T18:51:30Z,51.8,TA120-T246191
1702493495000,2023-12-13T18:51:35Z,36.7,TA120-T246183
1702493509000,2023-12-13T18:51:49Z,35.5,TA120-T246174
1702493520000,2023-12-13T18:52:00Z,51.5,TA120-T246187
1702493536000,2023-12-13T18:52:16Z,63.2,TA120-T246184
1702493550000,2023-12-13T18:52:30Z,56.6,TA120-T246191
1702493555000,2023-12-13T18:52:35Z,36.8,TA120-T246183
1702493569000,2023-12-13T18:52:49Z,35.6,TA120-T246174
1702493580000,2023-12-13T18:53:00Z,52.8,TA120-T246187
1702493596000,2023-12-13T18:53:16Z,66,TA120-T246184
1702493610000,2023-12-13T18:53:30Z,52.4,TA120-T246191
1702493615000,2023-12-13T18:53:35Z,36.7,TA120-T246183
1702493629000,2023-12-13T18:53:49Z,35.6,TA120-T246174
1702493640000,2023-12-13T18:54:00Z,50.3,TA120-T246187
1702493656000,2023-12-13T18:54:16Z,65.9,TA120-T246184
1702493670000,2023-12-13T18:54:30Z,56,TA120-T246191
1702493675000,2023-12-13T18:54:35Z,36.7,TA120-T246183
1702493689000,2023-12-13T18:54:49Z,35.6,TA120-T246174
1702493700000,2023-12-13T18:55:00Z,52.3,TA120-T246187
1702493716000,2023-12-13T18:55:16Z,65.8,TA120-T246184
1702493730000,2023-12-13T18:55:30Z,54.9,TA120-T246191
1702493735000,2023-12-13T18:55:35Z,36.7,TA120-T246183
1702493749000,2023-12-13T18:55:49Z,35.3,TA120-T246174
1702493760000,2023-12-13T18:56:00Z,53,TA120-T246187
1702493776000,2023-12-13T18:56:16Z,60.5,TA120-T246184
1702493790000,2023-12-13T18:56:30Z,49.2,TA120-T246191
1702493795000,2023-12-13T18:56:35Z,36.7,TA120-T246183
1702493809000,2023-12-13T18:56:49Z,35.7,TA120-T246174
1702493820000,2023-12-13T18:57:00Z,50.6,TA120-T246187
1702493836000,2023-12-13T18:57:16Z,61.9,TA120-T246184
1702493850000,2023-12-13T18:57:30Z,50.5,TA120-T246191
1702493855000,2023-12-13T18:57:35Z,36.7,TA120-T246183
1702493869000,2023-12-13T18:57:49Z,35.4,TA120-T246174
1702493880000,2023-12-13T18:58:00Z,51.3,TA120-T246187
1702493896000,2023-12-13T18:58:16Z,62.5,TA120-T246184
1702493910000,2023-12-13T18:58:30Z,46.4,TA120-T246191
1702493915000,2023-12-13T18:58:35Z,36.7,TA120-T246183
1702493929000,2023-12-13T18:58:49Z,35.7,TA120-T246174
1702493940000,2023-12-13T18:59:00Z,51.5,TA120-T246187
1702493956000,2023-12-13T18:59:16Z,65,TA120-T246184
1702493970000,2023-12-13T18:59:30Z,57.5,TA120-T246191
1702493975000,2023-12-13T18:59:35Z,36.8,TA120-T246183
1702493989000,2023-12-13T18:59:49Z,35.6,TA120-T246174
1702494000000,2023-12-13T19:00:00Z,50.5,TA120-T246187
1702494016000,2023-12-13T19:00:16Z,66,TA120-T246184
1702494030000,2023-12-13T19:00:30Z,54,TA120-T246191
1702494035000,2023-12-13T19:00:35Z,36.7,TA120-T246183
1702494049000,2023-12-13T19:00:49Z,35.5,TA120-T246174
1702494060000,2023-12-13T19:01:00Z,50.1,TA120-T246187
1702494076000,2023-12-13T19:01:16Z,61.5,TA120-T246184
1702494090000,2023-12-13T19:01:30Z,59.9,TA120-T246191
1702494095000,2023-12-13T19:01:35Z,36.9,TA120-T246183
1702494109000,2023-12-13T19:01:49Z,35.8,TA120-T246174
1702494120000,2023-12-13T19:02:00Z,50.4,TA120-T246187
1702494136000,2023-12-13T19:02:16Z,64.9,TA120-T246184
1702494150000,2023-12-13T19:02:30Z,57.6,TA120-T246191
1702494155000,2023-12-13T19:02:35Z,36.8,TA120-T246183
1702494169000,2023-12-13T19:02:49Z,35.8,TA120-T246174
1702494180000,2023-12-13T19:03:00Z,50.9,TA120-T246187
1702494196000,2023-12-13T19:03:16Z,60.7,TA120-T246184
1702494210000,2023-12-13T19:03:30Z,50.1,TA120-T246191
1702494215000,2023-12-13T19:03:35Z,36.8,TA120-T246183
1702494229000,2023-12-13T19:03:49Z,35.6,TA120-T246174
1702494240000,2023-12-13T19:04:00Z,51.1,TA120-T246187
1702494256000,2023-12-13T19:04:16Z,62.4,TA120-T246184
1702494270000,2023-12-13T19:04:30Z,54.4,TA120-T246191
1702494275000,2023-12-13T19:04:35Z,36.8,TA120-T246183
1702494289000,2023-12-13T19:04:49Z,35.4,TA120-T246174
1702494300000,2023-12-13T19:05:00Z,50.9,TA120-T246187
1702494316000,2023-12-13T19:05:16Z,66,TA120-T246184
1702494330000,2023-12-13T19:05:30Z,55.1,TA120-T246191
1702494335000,2023-12-13T19:05:35Z,36.9,TA120-T246183
1702494349000,2023-12-13T19:05:49Z,36.1,TA120-T246174
1702494360000,2023-12-13T19:06:00Z,51.9,TA120-T246187
1702494376000,2023-12-13T19:06:16Z,61.8,TA120-T246184
1702494390000,2023-12-13T19:06:30Z,60.8,TA120-T246191
1702494395000,2023-12-13T19:06:35Z,37.1,TA120-T246183
1702494409000,2023-12-13T19:06:49Z,36.1,TA120-T246174
1702494420000,2023-12-13T19:07:00Z,52.1,TA120-T246187
1702494436000,2023-12-13T19:07:16Z,63.3,TA120-T246184
1702494450000,2023-12-13T19:07:30Z,57.3,TA120-T246191
1702494455000,2023-12-13T19:07:35Z,36.9,TA120-T246183
1702494469000,2023-12-13T19:07:49Z,35.5,TA120-T246174
1702494480000,2023-12-13T19:08:00Z,50.1,TA120-T246187
1702494496000,2023-12-13T19:08:16Z,65.4,TA120-T246184
1702494510000,2023-12-13T19:08:30Z,57.1,TA120-T246191
1702494515000,2023-12-13T19:08:35Z,36.8,TA120-T246183
1702494529000,2023-12-13T19:08:49Z,35.3,TA120-T246174
1702494540000,2023-12-13T19:09:00Z,52.3,TA120-T246187
1702494556000,2023-12-13T19:09:16Z,60.2,TA120-T246184
1702494570000,2023-12-13T19:09:30Z,50.3,TA120-T246191
1702494575000,2023-12-13T19:09:35Z,49.5,TA120-T246183
1702494589000,2023-12-13T19:09:49Z,46.3,TA120-T246174
1702494600000,2023-12-13T19:10:00Z,53.5,TA120-T246187
1702494616000,2023-12-13T19:10:16Z,66.8,TA120-T246184
1702494630000,2023-12-13T19:10:30Z,55.2,TA120-T246191
1702494635000,2023-12-13T19:10:35Z,43.8,TA120-T246183
1702494649000,2023-12-13T19:10:49Z,36,TA120-T246174
1702494660000,2023-12-13T19:11:00Z,52.9,TA120-T246187
1702494676000,2023-12-13T19:11:16Z,64.4,TA120-T246184
1702494690000,2023-12-13T19:11:30Z,56.7,TA120-T246191
1702494695000,2023-12-13T19:11:35Z,51,TA120-T246183
1702494709000,2023-12-13T19:11:49Z,46.4,TA120-T246174
1702494720000,2023-12-13T19:12:00Z,52.4,TA120-T246187
1702494736000,2023-12-13T19:12:16Z,62.4,TA120-T246184
1702494750000,2023-12-13T19:12:30Z,51.6,TA120-T246191
1702494755000,2023-12-13T19:12:35Z,36.9,TA120-T246183
1702494769000,2023-12-13T19:12:49Z,35.8,TA120-T246174
1702494780000,2023-12-13T19:13:00Z,51.9,TA120-T246187
1702494796000,2023-12-13T19:13:16Z,62.2,TA120-T246184
1702494810000,2023-12-13T19:13:30Z,54.1,TA120-T246191
1702494815000,2023-12-13T19:13:35Z,36.8,TA120-T246183
1702494829000,2023-12-13T19:13:49Z,35.6,TA120-T246174
1702494840000,2023-12-13T19:14:00Z,52.7,TA120-T246187
1702494856000,2023-12-13T19:14:16Z,67.9,TA120-T246184
1702494870000,2023-12-13T19:14:30Z,48.8,TA120-T246191
1702494875000,2023-12-13T19:14:35Z,37,TA120-T246183
1702494889000,2023-12-13T19:14:49Z,35.6,TA120-T246174
1702494900000,2023-12-13T19:15:00Z,51.6,TA120-T246187
1702494916000,2023-12-13T19:15:16Z,57,TA120-T246184
1702494930000,2023-12-13T19:15:30Z,56.6,TA120-T246191
1702494935000,2023-12-13T19:15:35Z,36.8,TA120-T246183
1702494949000,2023-12-13T19:15:49Z,35.5,TA120-T246174
1702494960000,2023-12-13T19:16:00Z,53.4,TA120-T246187
1702494976000,2023-12-13T19:16:16Z,63.3,TA120-T246184
1702494990000,2023-12-13T19:16:30Z,53.4,TA120-T246191
1702494995000,2023-12-13T19:16:35Z,36.9,TA120-T246183
1702495009000,2023-12-13T19:16:49Z,35.4,TA120-T246174
1702495020000,2023-12-13T19:17:00Z,52.7,TA120-T246187
1702495036000,2023-12-13T19:17:16Z,59.9,TA120-T246184
1702495050000,2023-12-13T19:17:30Z,53.8,TA120-T246191
1702495055000,2023-12-13T19:17:35Z,36.9,TA120-T246183
1702495069000,2023-12-13T19:17:49Z,36.1,TA120-T246174
1702495080000,2023-12-13T19:18:00Z,53.6,TA120-T246187
1702495096000,2023-12-13T19:18:16Z,63.5,TA120-T246184
1702495110000,2023-12-13T19:18:30Z,55.7,TA120-T246191
1702495115000,2023-12-13T19:18:35Z,37.1,TA120-T246183
1702495129000,2023-12-13T19:18:49Z,36,TA120-T246174
1702495140000,2023-12-13T19:19:00Z,52.9,TA120-T246187
1702495156000,2023-12-13T19:19:16Z,61.2,TA120-T246184
1702495170000,2023-12-13T19:19:30Z,57.3,TA120-T246191
1702495175000,2023-12-13T19:19:35Z,36.9,TA120-T246183
1702495189000,2023-12-13T19:19:49Z,35.7,TA120-T246174
1702495200000,2023-12-13T19:20:00Z,51.3,TA120-T246187
1702495216000,2023-12-13T19:20:16Z,65.7,TA120-T246184
1702495230000,2023-12-13T19:20:30Z,57.2,TA120-T246191
1702495235000,2023-12-13T19:20:35Z,37.2,TA120-T246183
1702495249000,2023-12-13T19:20:49Z,35.5,TA120-T246174
1702495260000,2023-12-13T19:21:00Z,53.1,TA120-T246187
1702495276000,2023-12-13T19:21:16Z,64.9,TA120-T246184
1702495290000,2023-12-13T19:21:30Z,51.4,TA120-T246191
1702495295000,2023-12-13T19:21:35Z,37.3,TA120-T246183
1702495309000,2023-12-13T19:21:49Z,35.4,TA120-T246174
1702495320000,2023-12-13T19:22:00Z,52.7,TA120-T246187
1702495336000,2023-12-13T19:22:16Z,62.4,TA120-T246184
1702495350000,2023-12-13T19:22:30Z,59,TA120-T246191
1702495355000,2023-12-13T19:22:35Z,37.6,TA120-T246183
1702495369000,2023-12-13T19:22:49Z,35.5,TA120-T246174
1702495380000,2023-12-13T19:23:00Z,52.5,TA120-T246187
1702495396000,2023-12-13T19:23:16Z,64.7,TA120-T246184
1702495410000,2023-12-13T19:23:30Z,60,TA120-T246191
1702495415000,2023-12-13T19:23:35Z,37.6,TA120-T246183
1702495429000,2023-12-13T19:23:49Z,35.5,TA120-T246174
1702495440000,2023-12-13T19:24:00Z,52.6,TA120-T246187
1702495456000,2023-12-13T19:24:16Z,63.3,TA120-T246184
1702495470000,2023-12-13T19:24:30Z,57.2,TA120-T246191
1702495475000,2023-12-13T19:24:35Z,37.5,TA120-T246183
1702495489000,2023-12-13T19:24:49Z,35.2,TA120-T246174
1702495500000,2023-12-13T19:25:00Z,53.7,TA120-T246187
1702495516000,2023-12-13T19:25:16Z,65.1,TA120-T246184
1702495530000,2023-12-13T19:25:30Z,55.6,TA120-T246191
1702495535000,2023-12-13T19:25:35Z,37.3,TA120-T246183
1702495549000,2023-12-13T19:25:49Z,35.8,TA120-T246174
1702495560000,2023-12-13T19:26:00Z,51.3,TA120-T246187
1702495576000,2023-12-13T19:26:16Z,67.2,TA120-T246184
1702495590000,2023-12-13T19:26:30Z,55.4,TA120-T246191
1702495595000,2023-12-13T19:26:35Z,37.2,TA120-T246183
1702495609000,2023-12-13T19:26:49Z,35.4,TA120-T246174
1702495620000,2023-12-13T19:27:00Z,51.2,TA120-T246187
1702495636000,2023-12-13T19:27:16Z,63.9,TA120-T246184
1702495650000,2023-12-13T19:27:30Z,53.4,TA120-T246191
1702495655000,2023-12-13T19:27:35Z,37.1,TA120-T246183
1702495669000,2023-12-13T19:27:49Z,35.2,TA120-T246174
1702495680000,2023-12-13T19:28:00Z,51.3,TA120-T246187
1702495696000,2023-12-13T19:28:16Z,63.7,TA120-T246184
1702495710000,2023-12-13T19:28:30Z,45.2,TA120-T246191
1702495715000,2023-12-13T19:28:35Z,37.1,TA120-T246183
1702495729000,2023-12-13T19:28:49Z,35.3,TA120-T246174
1702495740000,2023-12-13T19:29:00Z,50.6,TA120-T246187
1702495756000,2023-12-13T19:29:16Z,60.4,TA120-T246184
1702495770000,2023-12-13T19:29:30Z,48.9,TA120-T246191
1702495775000,2023-12-13T19:29:35Z,37.2,TA120-T246183
1702495789000,2023-12-13T19:29:49Z,35.6,TA120-T246174
1702495800000,2023-12-13T19:30:00Z,51.8,TA120-T246187
1702495816000,2023-12-13T19:30:16Z,64.1,TA120-T246184
1702495830000,2023-12-13T19:30:30Z,55,TA120-T246191
1702495835000,2023-12-13T19:30:35Z,37.1,TA120-T246183
1702495849000,2023-12-13T19:30:49Z,35.8,TA120-T246174
1702495860000,2023-12-13T19:31:00Z,52.7,TA120-T246187
1702495876000,2023-12-13T19:31:16Z,57.6,TA120-T246184
