time,readable_time,dBA,dev-id
1713635744000,2024-04-20T17:55:44Z,38.5,TA120-T246183
1713635744000,2024-04-20T17:55:44Z,35.4,TA120-T246174
1713635745000,2024-04-20T17:55:45Z,38.2,TA120-T246183
1713635745000,2024-04-20T17:55:45Z,35.8,TA120-T246174
1713635746000,2024-04-20T17:55:46Z,38.1,TA120-T246183
1713635746000,2024-04-20T17:55:46Z,35.6,TA120-T246174
1713635747000,2024-04-20T17:55:47Z,38.4,TA120-T246183
1713635747000,2024-04-20T17:55:47Z,34.7,TA120-T246174
1713635748000,2024-04-20T17:55:48Z,37.3,TA120-T246183
1713635748000,2024-04-20T17:55:48Z,34.3,TA120-T246174
1713635749000,2024-04-20T17:55:49Z,37.3,TA120-T246183
1713635749000,2024-04-20T17:55:49Z,34.5,TA120-T246174
1713635750000,2024-04-20T17:55:50Z,37.8,TA120-T246183
1713635750000,2024-04-20T17:55:50Z,34.6,TA120-T246174
1713635751000,2024-04-20T17:55:51Z,37.4,TA120-T246183
1713635751000,2024-04-20T17:55:51Z,35.4,TA120-T246174
1713635752000,2024-04-20T17:55:52Z,38.7,TA120-T246183
1713635752000,2024-04-20T17:55:52Z,35.6,TA120-T246174
1713635753000,2024-04-20T17:55:53Z,38.7,TA120-T246183
1713635753000,2024-04-20T17:55:53Z,35.6,TA120-T246174
1713635754000,2024-04-20T17:55:54Z,38.3,TA120-T246183
1713635754000,2024-04-20T17:55:54Z,35.8,TA120-T246174
1713635755000,2024-04-20T17:55:55Z,38.3,TA120-T246183
1713635755000,2024-04-20T17:55:55Z,35.4,TA120-T246174
1713635756000,2024-04-20T17:55:56Z,38,TA120-T246183
1713635756000,2024-04-20T17:55:56Z,35.5,TA120-T246174
1713635757000,2024-04-20T17:55:57Z,38.2,TA120-T246183
1713635757000,2024-04-20T17:55:57Z,34,TA120-T246174
1713635758000,2024-04-20T17:55:58Z,37.7,TA120-T246183
1713635758000,2024-04-20T17:55:58Z,35.1,TA120-T246174
1713635759000,2024-04-20T17:55:59Z,38,TA120-T246183
1713635759000,2024-04-20T17:55:59Z,35.8,TA120-T246174
1713635760000,2024-04-20T17:56:00Z,38.3,TA120-T246183
1713635760000,2024-04-20T17:56:00Z,35.6,TA120-T246174
1713635761000,2024-04-20T17:56:01Z,38.3,TA120-T246183
1713635761000,2024-04-20T17:56:01Z,34.7,TA120-T246174
1713635762000,2024-04-20T17:56:02Z,37.8,TA120-T246183
1713635762000,2024-04-20T17:56:02Z,34.8,TA120-T246174
1713635763000,2024-04-20T17:56:03Z,38.1,TA120-T246183
1713635763000,2024-04-20T17:56:03Z,35.8,TA120-T246174
1713635764000,2024-04-20T17:56:04Z,38.1,TA120-T246183
1713635764000,2024-04-20T17:56:04Z,35.4,TA120-T246174
1713635765000,2024-04-20T17:56:05Z,39,TA120-T246183
1713635765000,2024-04-20T17:56:05Z,36.4,TA120-T246174
1713635766000,2024-04-20T17:56:06Z,38.9,TA120-T246183
1713635766000,2024-04-20T17:56:06Z,35.6,TA120-T246174
1713635767000,2024-04-20T17:56:07Z,38.3,TA120-T246183
1713635767000,2024-04-20T17:56:07Z,35.5,TA120-T246174
1713635768000,2024-04-20T17:56:08Z,38.5,TA120-T246183
1713635768000,2024-04-20T17:56:08Z,35.1,TA120-T246174
1713635769000,2024-04-20T17:56:09Z,37.5,TA120-T246183
1713635769000,2024-04-20T17:56:09Z,35,TA120-T246174
1713635770000,2024-04-20T17:56:10Z,38,TA120-T246183
1713635770000,2024-04-20T17:56:10Z,35.5,TA120-T246174
1713635771000,2024-04-20T17:56:11Z,38.6,TA120-T246183
1713635771000,2024-04-20T17:56:11Z,35.6,TA120-T246174
1713635772000,2024-04-20T17:56:12Z,38.5,TA120-T246183
1713635772000,2024-04-20T17:56:12Z,36.8,TA120-T246174
1713635773000,2024-04-20T17:56:13Z,38.8,TA120-T246183
1713635773000,2024-04-20T17:56:13Z,36.1,TA120-T246174
1713635774000,2024-04-20T17:56:14Z,38.6,TA120-T246183
1713635774000,2024-04-20T17:56:14Z,36.1,TA120-T246174
1713635775000,2024-04-20T17:56:15Z,38.5,TA120-T246183
1713635775000,2024-04-20T17:56:15Z,35.6,TA120-T246174
1713635776000,2024-04-20T17:56:16Z,38.2,TA120-T246183
1713635776000,2024-04-20T17:56:16Z,35.6,TA120-T246174
1713635777000,2024-04-20T17:56:17Z,38.7,TA120-T246183
1713635777000,2024-04-20T17:56:17Z,36,TA120-T246174
1713635778000,2024-04-20T17:56:18Z,38.3,TA120-T246183
1713635778000,2024-04-20T17:56:18Z,35.8,TA120-T246174
1713635779000,2024-04-20T17:56:19Z,38.2,TA120-T246183
1713635779000,2024-04-20T17:56:19Z,35.5,TA120-T246174
1713635780000,2024-04-20T17:56:20Z,38.3,TA120-T246183
1713635780000,2024-04-20T17:56:20Z,36.1,TA120-T246174
1713635781000,2024-04-20T17:56:21Z,38.1,TA120-T246183
1713635781000,2024-04-20T17:56:21Z,35.6,TA120-T246174
1713635782000,2024-04-20T17:56:22Z,38.1,TA120-T246183
1713635782000,2024-04-20T17:56:22Z,35.5,TA120-T246174
1713635783000,2024-04-20T17:56:23Z,38.4,TA120-T246183
1713635783000,2024-04-20T17:56:23Z,35.5,TA120-T246174
1713635784000,2024-04-20T17:56:24Z,38.2,TA120-T246183
1713635784000,2024-04-20T17:56:24Z,36.2,TA120-T246174
1713635785000,2024-04-20T17:56:25Z,38.8,TA120-T246183
1713635785000,2024-04-20T17:56:25Z,36,TA120-T246174
1713635786000,2024-04-20T17:56:26Z,38.2,TA120-T246183
1713635786000,2024-04-20T17:56:26Z,35.9,TA120-T246174
1713635787000,2024-04-20T17:56:27Z,37.9,TA120-T246183
1713635787000,2024-04-20T17:56:27Z,36.3,TA120-T246174
1713635788000,2024-04-20T17:56:28Z,38.5,TA120-T246183
1713635788000,2024-04-20T17:56:28Z,36.9,TA120-T246174
1713635789000,2024-04-20T17:56:29Z,39.4,TA120-T246183
1713635789000,2024-04-20T17:56:29Z,36.3,TA120-T246174
1713635790000,2024-04-20T17:56:30Z,38.5,TA120-T246183
1713635790000,2024-04-20T17:56:30Z,36.8,TA120-T246174
1713635791000,2024-04-20T17:56:31Z,38.6,TA120-T246183
1713635791000,2024-04-20T17:56:31Z,36.1,TA120-T246174
1713635792000,2024-04-20T17:56:32Z,38.6,TA120-T246183
1713635792000,2024-04-20T17:56:32Z,35.9,TA120-T246174
1713635793000,2024-04-20T17:56:33Z,38.4,TA120-T246183
1713635793000,2024-04-20T17:56:33Z,35.5,TA120-T246174
1713635794000,2024-04-20T17:56:34Z,38.3,TA120-T246183
1713635794000,2024-04-20T17:56:34Z,36.1,TA120-T246174
1713635795000,2024-04-20T17:56:35Z,39,TA120-T246183
1713635795000,2024-04-20T17:56:35Z,36.6,TA120-T246174
1713635796000,2024-04-20T17:56:36Z,38.6,TA120-T246183
1713635796000,2024-04-20T17:56:36Z,36.6,TA120-T246174
1713635797000,2024-04-20T17:56:37Z,38.2,TA120-T246183
1713635797000,2024-04-20T17:56:37Z,36.2,TA120-T246174
1713635798000,2024-04-20T17:56:38Z,38.9,TA120-T246183
1713635798000,2024-04-20T17:56:38Z,35.4,TA120-T246174
1713635799000,2024-04-20T17:56:39Z,37.7,TA120-T246183
1713635799000,2024-04-20T17:56:39Z,35.1,TA120-T246174
1713635800000,2024-04-20T17:56:40Z,37.9,TA120-T246183
1713635800000,2024-04-20T17:56:40Z,34.9,TA120-T246174
1713635801000,2024-04-20T17:56:41Z,38.1,TA120-T246183
1713635801000,2024-04-20T17:56:41Z,35.6,TA120-T246174
1713635802000,2024-04-20T17:56:42Z,38,TA120-T246183
1713635802000,2024-04-20T17:56:42Z,35,TA120-T246174
1713635803000,2024-04-20T17:56:43Z,38.8,TA120-T246183
1713635803000,2024-04-20T17:56:43Z,35.8,TA120-T246174
1713635804000,2024-04-20T17:56:44Z,38.2,TA120-T246183
1713635804000,2024-04-20T17:56:44Z,34.7,TA120-T246174
1713635805000,2024-04-20T17:56:45Z,38.3,TA120-T246183
1713635805000,2024-04-20T17:56:45Z,34.8,TA120-T246174
1713635806000,2024-04-20T17:56:46Z,38.4,TA120-T246183
1713635806000,2024-04-20T17:56:46Z,35.6,TA120-T246174
1713635807000,2024-04-20T17:56:47Z,38.8,TA120-T246183
1713635807000,2024-04-20T17:56:47Z,35.1,TA120-T246174
1713635808000,2024-04-20T17:56:48Z,38.8,TA120-T246183
1713635808000,2024-04-20T17:56:48Z,36.3,TA120-T246174
1713635809000,2024-04-20T17:56:49Z,38.3,TA120-T246183
1713635809000,2024-04-20T17:56:49Z,36.1,TA120-T246174
1713635810000,2024-04-20T17:56:50Z,38.6,TA120-T246183
1713635810000,2024-04-20T17:56:50Z,36.1,TA120-T246174
1713635811000,2024-04-20T17:56:51Z,38.2,TA120-T246183
1713635811000,2024-04-20T17:56:51Z,35.1,TA120-T246174
1713635812000,2024-04-20T17:56:52Z,38.2,TA120-T246183
1713635812000,2024-04-20T17:56:52Z,35.8,TA120-T246174
1713635813000,2024-04-20T17:56:53Z,38.8,TA120-T246183
1713635813000,2024-04-20T17:56:53Z,35.4,TA120-T246174
1713635814000,2024-04-20T17:56:54Z,38.6,TA120-T246183
1713635814000,2024-04-20T17:56:54Z,35.9,TA120-T246174
1713635815000,2024-04-20T17:56:55Z,38.5,TA120-T246183
1713635815000,2024-04-20T17:56:55Z,35.5,TA120-T246174
1713635816000,2024-04-20T17:56:56Z,38.4,TA120-T246183
1713635816000,2024-04-20T17:56:56Z,35.9,TA120-T246174
1713635817000,2024-04-20T17:56:57Z,38.2,TA120-T246183
1713635817000,2024-04-20T17:56:57Z,35.5,TA120-T246174
1713635818000,2024-04-20T17:56:58Z,37.7,TA120-T246183
1713635818000,2024-04-20T17:56:58Z,35.1,TA120-T246174
1713635819000,2024-04-20T17:56:59Z,38,TA120-T246183
1713635819000,2024-04-20T17:56:59Z,35.4,TA120-T246174
1713635820000,2024-04-20T17:57:00Z,37.7,TA120-T246183
1713635820000,2024-04-20T17:57:00Z,34.5,TA120-T246174
1713635821000,2024-04-20T17:57:01Z,36.6,TA120-T246183
1713635821000,2024-04-20T17:57:01Z,34.3,TA120-T246174
1713635822000,2024-04-20T17:57:02Z,37.8,TA120-T246183
1713635822000,2024-04-20T17:57:02Z,34.6,TA120-T246174
1713635823000,2024-04-20T17:57:03Z,37.8,TA120-T246183
1713635823000,2024-04-20T17:57:03Z,34.7,TA120-T246174
1713635824000,2024-04-20T17:57:04Z,38.1,TA120-T246183
1713635824000,2024-04-20T17:57:04Z,35.4,TA120-T246174
1713635825000,2024-04-20T17:57:05Z,38.9,TA120-T246183
1713635825000,2024-04-20T17:57:05Z,35.5,TA120-T246174
1713635826000,2024-04-20T17:57:06Z,38,TA120-T246183
1713635826000,2024-04-20T17:57:06Z,35.3,TA120-T246174
1713635827000,2024-04-20T17:57:07Z,37.7,TA120-T246183
1713635827000,2024-04-20T17:57:07Z,35.8,TA120-T246174
1713635828000,2024-04-20T17:57:08Z,38.8,TA120-T246183
1713635828000,2024-04-20T17:57:08Z,34.8,TA120-T246174
1713635829000,2024-04-20T17:57:09Z,38.2,TA120-T246183
1713635829000,2024-04-20T17:57:09Z,35.1,TA120-T246174
1713635830000,2024-04-20T17:57:10Z,37.7,TA120-T246183
1713635830000,2024-04-20T17:57:10Z,34.9,TA120-T246174
1713635831000,2024-04-20T17:57:11Z,38.1,TA120-T246183
1713635831000,2024-04-20T17:57:11Z,35.6,TA120-T246174
1713635832000,2024-04-20T17:57:12Z,38.3,TA120-T246183
1713635832000,2024-04-20T17:57:12Z,35.6,TA120-T246174
1713635833000,2024-04-20T17:57:13Z,37.9,TA120-T246183
1713635833000,2024-04-20T17:57:13Z,34.5,TA120-T246174
1713635834000,2024-04-20T17:57:14Z,37.7,TA120-T246183
1713635834000,2024-04-20T17:57:14Z,35.1,TA120-T246174
1713635835000,2024-04-20T17:57:15Z,38.3,TA120-T246183
1713635835000,2024-04-20T17:57:15Z,35,TA120-T246174
1713635836000,2024-04-20T17:57:16Z,38.6,TA120-T246183
1713635836000,2024-04-20T17:57:16Z,36.3,TA120-T246174
1713635837000,2024-04-20T17:57:17Z,39.4,TA120-T246183
1713635837000,2024-04-20T17:57:17Z,35,TA120-T246174
1713635838000,2024-04-20T17:57:18Z,38.3,TA120-T246183
1713635838000,2024-04-20T17:57:18Z,35.5,TA120-T246174
1713635839000,2024-04-20T17:57:19Z,37.9,TA120-T246183
1713635839000,2024-04-20T17:57:19Z,36.3,TA120-T246174
1713635840000,2024-04-20T17:57:20Z,38.7,TA120-T246183
1713635840000,2024-04-20T17:57:20Z,36.8,TA120-T246174
1713635841000,2024-04-20T17:57:21Z,38.1,TA120-T246183
1713635841000,2024-04-20T17:57:21Z,35.3,TA120-T246174
1713635842000,2024-04-20T17:57:22Z,37.7,TA120-T246183
1713635842000,2024-04-20T17:57:22Z,34.6,TA120-T246174
1713635843000,2024-04-20T17:57:23Z,37.7,TA120-T246183
1713635843000,2024-04-20T17:57:23Z,34.1,TA120-T246174
1713635844000,2024-04-20T17:57:24Z,38,TA120-T246183
1713635844000,2024-04-20T17:57:24Z,35.1,TA120-T246174
1713635845000,2024-04-20T17:57:25Z,37.5,TA120-T246183
1713635845000,2024-04-20T17:57:25Z,34.9,TA120-T246174
1713635846000,2024-04-20T17:57:26Z,38.2,TA120-T246183
1713635846000,2024-04-20T17:57:26Z,35.8,TA120-T246174
1713635847000,2024-04-20T17:57:27Z,38.5,TA120-T246183
1713635847000,2024-04-20T17:57:27Z,35.8,TA120-T246174
1713635848000,2024-04-20T17:57:28Z,38.5,TA120-T246183
1713635848000,2024-04-20T17:57:28Z,36.1,TA120-T246174
1713635849000,2024-04-20T17:57:29Z,39.2,TA120-T246183
1713635849000,2024-04-20T17:57:29Z,36.2,TA120-T246174
1713635850000,2024-04-20T17:57:30Z,38.4,TA120-T246183
1713635850000,2024-04-20T17:57:30Z,36.1,TA120-T246174
1713635851000,2024-04-20T17:57:31Z,38.8,TA120-T246183
1713635851000,2024-04-20T17:57:31Z,35.4,TA120-T246174
1713635852000,2024-04-20T17:57:32Z,38.7,TA120-T246183
1713635852000,2024-04-20T17:57:32Z,36,TA120-T246174
1713635853000,2024-04-20T17:57:33Z,38.9,TA120-T246183
1713635853000,2024-04-20T17:57:33Z,36.1,TA120-T246174
1713635854000,2024-04-20T17:57:34Z,38.1,TA120-T246183
1713635854000,2024-04-20T17:57:34Z,35.3,TA120-T246174
1713635855000,2024-04-20T17:57:35Z,38.5,TA120-T246183
1713635855000,2024-04-20T17:57:35Z,35.5,TA120-T246174
1713635856000,2024-04-20T17:57:36Z,38.6,TA120-T246183
1713635856000,2024-04-20T17:57:36Z,35.6,TA120-T246174
1713635857000,2024-04-20T17:57:37Z,37.6,TA120-T246183
1713635857000,2024-04-20T17:57:37Z,35.5,TA120-T246174
1713635858000,2024-04-20T17:57:38Z,38.3,TA120-T246183
1713635858000,2024-04-20T17:57:38Z,35.4,TA120-T246174
1713635859000,2024-04-20T17:57:39Z,38.8,TA120-T246183
1713635859000,2024-04-20T17:57:39Z,35.7,TA120-T246174
1713635860000,2024-04-20T17:57:40Z,38.8,TA120-T246183
1713635860000,2024-04-20T17:57:40Z,35.6,TA120-T246174
1713635861000,2024-04-20T17:57:41Z,38.2,TA120-T246183
1713635861000,2024-04-20T17:57:41Z,35,TA120-T246174
1713635862000,2024-04-20T17:57:42Z,37.6,TA120-T246183
1713635862000,2024-04-20T17:57:42Z,34.9,TA120-T246174
1713635863000,2024-04-20T17:57:43Z,38,TA120-T246183
1713635863000,2024-04-20T17:57:43Z,35.3,TA120-T246174
1713635864000,2024-04-20T17:57:44Z,38.4,TA120-T246183
1713635864000,2024-04-20T17:57:44Z,36,TA120-T246174
1713635865000,2024-04-20T17:57:45Z,38.2,TA120-T246183
1713635865000,2024-04-20T17:57:45Z,35.4,TA120-T246174
1713635866000,2024-04-20T17:57:46Z,37.8,TA120-T246183
1713635866000,2024-04-20T17:57:46Z,35.4,TA120-T246174
1713635867000,2024-04-20T17:57:47Z,38.5,TA120-T246183
1713635867000,2024-04-20T17:57:47Z,36.2,TA120-T246174
1713635868000,2024-04-20T17:57:48Z,38.5,TA120-T246183
1713635868000,2024-04-20T17:57:48Z,35.3,TA120-T246174
1713635869000,2024-04-20T17:57:49Z,37.7,TA120-T246183
1713635869000,2024-04-20T17:57:49Z,35.5,TA120-T246174
1713635870000,2024-04-20T17:57:50Z,38.6,TA120-T246183
1713635870000,2024-04-20T17:57:50Z,35.5,TA120-T246174
1713635871000,2024-04-20T17:57:51Z,38.2,TA120-T246183
1713635871000,2024-04-20T17:57:51Z,35.4,TA120-T246174
1713635872000,2024-04-20T17:57:52Z,38,TA120-T246183
1713635872000,2024-04-20T17:57:52Z,36.1,TA120-T246174
1713635873000,2024-04-20T17:57:53Z,39,TA120-T246183
1713635873000,2024-04-20T17:57:53Z,35.9,TA120-T246174
1713635874000,2024-04-20T17:57:54Z,38.6,TA120-T246183
1713635874000,2024-04-20T17:57:54Z,35.5,TA120-T246174
1713635875000,2024-04-20T17:57:55Z,38,TA120-T246183
1713635875000,2024-04-20T17:57:55Z,35.5,TA120-T246174
1713635876000,2024-04-20T17:57:56Z,38.6,TA120-T246183
1713635876000,2024-04-20T17:57:56Z,35.7,TA120-T246174
1713635877000,2024-04-20T17:57:57Z,38.5,TA120-T246183
1713635877000,2024-04-20T17:57:57Z,35.2,TA120-T246174
1713635878000,2024-04-20T17:57:58Z,38,TA120-T246183
1713635878000,2024-04-20T17:57:58Z,35.5,TA120-T246174
1713635879000,2024-04-20T17:57:59Z,38.6,TA120-T246183
1713635879000,2024-04-20T17:57:59Z,35.4,TA120-T246174
1713635880000,2024-04-20T17:58:00Z,38.3,TA120-T246183
1713635880000,2024-04-20T17:58:00Z,35.9,TA120-T246174
1713635881000,2024-04-20T17:58:01Z,38.1,TA120-T246183
1713635881000,2024-04-20T17:58:01Z,35.5,TA120-T246174
1713635882000,2024-04-20T17:58:02Z,38.2,TA120-T246183
1713635882000,2024-04-20T17:58:02Z,35.7,TA120-T246174
1713635883000,2024-04-20T17:58:03Z,38.4,TA120-T246183
1713635883000,2024-04-20T17:58:03Z,35.2,TA120-T246174
1713635884000,2024-04-20T17:58:04Z,38.2,TA120-T246183
1713635884000,2024-04-20T17:58:04Z,35.4,TA120-T246174
1713635885000,2024-04-20T17:58:05Z,38.6,TA120-T246183
1713635885000,2024-04-20T17:58:05Z,36.2,TA120-T246174
1713635886000,2024-04-20T17:58:06Z,39.1,TA120-T246183
1713635886000,2024-04-20T17:58:06Z,35.5,TA120-T246174
1713635887000,2024-04-20T17:58:07Z,38.2,TA120-T246183
1713635887000,2024-04-20T17:58:07Z,35.5,TA120-T246174
1713635888000,2024-04-20T17:58:08Z,38.5,TA120-T246183
1713635888000,2024-04-20T17:58:08Z,35.9,TA120-T246174
1713635889000,2024-04-20T17:58:09Z,38.5,TA120-T246183
1713635889000,2024-04-20T17:58:09Z,35.7,TA120-T246174
1713635890000,2024-04-20T17:58:10Z,38,TA120-T246183
1713635890000,2024-04-20T17:58:10Z,34.8,TA120-T246174
1713635891000,2024-04-20T17:58:11Z,37.8,TA120-T246183
1713635891000,2024-04-20T17:58:11Z,35.1,TA120-T246174
1713635892000,2024-04-20T17:58:12Z,38.2,TA120-T246183
1713635892000,2024-04-20T17:58:12Z,35.4,TA120-T246174
1713635893000,2024-04-20T17:58:13Z,37.8,TA120-T246183
1713635893000,2024-04-20T17:58:13Z,35.7,TA120-T246174
1713635894000,2024-04-20T17:58:14Z,38.4,TA120-T246183
1713635894000,2024-04-20T17:58:14Z,35.5,TA120-T246174
1713635895000,2024-04-20T17:58:15Z,38.1,TA120-T246183
1713635895000,2024-04-20T17:58:15Z,35.5,TA120-T246174
1713635896000,2024-04-20T17:58:16Z,38.1,TA120-T246183
1713635896000,2024-04-20T17:58:16Z,35.8,TA120-T246174
1713635897000,2024-04-20T17:58:17Z,38.4,TA120-T246183
1713635897000,2024-04-20T17:58:17Z,35.5,TA120-T246174
1713635898000,2024-04-20T17:58:18Z,38.1,TA120-T246183
1713635898000,2024-04-20T17:58:18Z,35.2,TA120-T246174
1713635899000,2024-04-20T17:58:19Z,37.9,TA120-T246183
1713635899000,2024-04-20T17:58:19Z,35.9,TA120-T246174
1713635900000,2024-04-20T17:58:20Z,38.4,TA120-T246183
1713635900000,2024-04-20T17:58:20Z,35.1,TA120-T246174
1713635901000,2024-04-20T17:58:21Z,38.7,TA120-T246183
1713635901000,2024-04-20T17:58:21Z,35.7,TA120-T246174
1713635902000,2024-04-20T17:58:22Z,38.3,TA120-T246183
1713635902000,2024-04-20T17:58:22Z,35.9,TA120-T246174
1713635903000,2024-04-20T17:58:23Z,38.4,TA120-T246183
1713635903000,2024-04-20T17:58:23Z,36,TA120-T246174
1713635904000,2024-04-20T17:58:24Z,38.8,TA120-T246183
1713635904000,2024-04-20T17:58:24Z,35.7,TA120-T246174
1713635905000,2024-04-20T17:58:25Z,38,TA120-T246183
1713635905000,2024-04-20T17:58:25Z,35.6,TA120-T246174
1713635906000,2024-04-20T17:58:26Z,38,TA120-T246183
1713635906000,2024-04-20T17:58:26Z,35.6,TA120-T246174
1713635907000,2024-04-20T17:58:27Z,38.4,TA120-T246183
1713635907000,2024-04-20T17:58:27Z,36,TA120-T246174
1713635908000,2024-04-20T17:58:28Z,38.5,TA120-T246183
1713635908000,2024-04-20T17:58:28Z,35.6,TA120-T246174
1713635909000,2024-04-20T17:58:29Z,38,TA120-T246183
1713635909000,2024-04-20T17:58:29Z,35.5,TA120-T246174
1713635910000,2024-04-20T17:58:30Z,38.5,TA120-T246183
1713635910000,2024-04-20T17:58:30Z,35.3,TA120-T246174
1713635911000,2024-04-20T17:58:31Z,37.7,TA120-T246183
1713635911000,2024-04-20T17:58:31Z,34.8,TA120-T246174
1713635912000,2024-04-20T17:58:32Z,37.6,TA120-T246183
1713635912000,2024-04-20T17:58:32Z,34.5,TA120-T246174
1713635913000,2024-04-20T17:58:33Z,37.9,TA120-T246183
1713635913000,2024-04-20T17:58:33Z,34.8,TA120-T246174
1713635914000,2024-04-20T17:58:34Z,37.6,TA120-T246183
1713635914000,2024-04-20T17:58:34Z,34.4,TA120-T246174
1713635915000,2024-04-20T17:58:35Z,37.5,TA120-T246183
1713635915000,2024-04-20T17:58:35Z,34.5,TA120-T246174
1713635916000,2024-04-20T17:58:36Z,37.4,TA120-T246183
1713635916000,2024-04-20T17:58:36Z,34.1,TA120-T246174
1713635917000,2024-04-20T17:58:37Z,37.3,TA120-T246183
1713635917000,2024-04-20T17:58:37Z,34.8,TA120-T246174
1713635918000,2024-04-20T17:58:38Z,37.9,TA120-T246183
1713635918000,2024-04-20T17:58:38Z,34.5,TA120-T246174
1713635919000,2024-04-20T17:58:39Z,38,TA120-T246183
1713635919000,2024-04-20T17:58:39Z,34.7,TA120-T246174
1713635920000,2024-04-20T17:58:40Z,37.8,TA120-T246183
1713635920000,2024-04-20T17:58:40Z,35.4,TA120-T246174
1713635921000,2024-04-20T17:58:41Z,38.6,TA120-T246183
1713635921000,2024-04-20T17:58:41Z,35.9,TA120-T246174
1713635922000,2024-04-20T17:58:42Z,38.2,TA120-T246183
1713635922000,2024-04-20T17:58:42Z,36,TA120-T246174
1713635923000,2024-04-20T17:58:43Z,38.8,TA120-T246183
1713635923000,2024-04-20T17:58:43Z,35.7,TA120-T246174
1713635924000,2024-04-20T17:58:44Z,38.4,TA120-T246183
1713635924000,2024-04-20T17:58:44Z,35.5,TA120-T246174
1713635925000,2024-04-20T17:58:45Z,38.5,TA120-T246183
1713635925000,2024-04-20T17:58:45Z,35.1,TA120-T246174
1713635926000,2024-04-20T17:58:46Z,37.9,TA120-T246183
1713635926000,2024-04-20T17:58:46Z,36,TA120-T246174
1713635927000,2024-04-20T17:58:47Z,38.7,TA120-T246183
1713635927000,2024-04-20T17:58:47Z,35.7,TA120-T246174
1713635928000,2024-04-20T17:58:48Z,38.2,TA120-T246183
1713635928000,2024-04-20T17:58:48Z,35.3,TA120-T246174
1713635929000,2024-04-20T17:58:49Z,38.3,TA120-T246183
1713635929000,2024-04-20T17:58:49Z,35.2,TA120-T246174
1713635930000,2024-04-20T17:58:50Z,38.2,TA120-T246183
1713635930000,2024-04-20T17:58:50Z,36.2,TA120-T246174
1713635931000,2024-04-20T17:58:51Z,39.2,TA120-T246183
1713635931000,2024-04-20T17:58:51Z,35.5,TA120-T246174
1713635932000,2024-04-20T17:58:52Z,38.1,TA120-T246183
1713635932000,2024-04-20T17:58:52Z,35.5,TA120-T246174
1713635933000,2024-04-20T17:58:53Z,38.7,TA120-T246183
1713635933000,2024-04-20T17:58:53Z,36,TA120-T246174
1713635934000,2024-04-20T17:58:54Z,38.1,TA120-T246183
1713635934000,2024-04-20T17:58:54Z,35.7,TA120-T246174
1713635935000,2024-04-20T17:58:55Z,38.4,TA120-T246183
1713635935000,2024-04-20T17:58:55Z,35.5,TA120-T246174
1713635936000,2024-04-20T17:58:56Z,37.7,TA120-T246183
1713635936000,2024-04-20T17:58:56Z,34.6,TA120-T246174
1713635937000,2024-04-20T17:58:57Z,37.9,TA120-T246183
1713635937000,2024-04-20T17:58:57Z,35.7,TA120-T246174
1713635938000,2024-04-20T17:58:58Z,38.2,TA120-T246183
1713635938000,2024-04-20T17:58:58Z,35.8,TA120-T246174
1713635939000,2024-04-20T17:58:59Z,39,TA120-T246183
1713635939000,2024-04-20T17:58:59Z,35.7,TA120-T246174
1713635940000,2024-04-20T17:59:00Z,38.5,TA120-T246183
1713635940000,2024-04-20T17:59:00Z,34.9,TA120-T246174
1713635941000,2024-04-20T17:59:01Z,37.4,TA120-T246183
1713635941000,2024-04-20T17:59:01Z,35,TA120-T246174
1713635942000,2024-04-20T17:59:02Z,37.6,TA120-T246183
1713635942000,2024-04-20T17:59:02Z,35.4,TA120-T246174
1713635943000,2024-04-20T17:59:03Z,38.3,TA120-T246183
1713635943000,2024-04-20T17:59:03Z,35.6,TA120-T246174
1713635944000,2024-04-20T17:59:04Z,38.3,TA120-T246183
1713635944000,2024-04-20T17:59:04Z,35.4,TA120-T246174
1713635945000,2024-04-20T17:59:05Z,38.1,TA120-T246183
1713635945000,2024-04-20T17:59:05Z,35.1,TA120-T246174
1713635946000,2024-04-20T17:59:06Z,38.3,TA120-T246183
1713635946000,2024-04-20T17:59:06Z,34.7,TA120-T246174
1713635947000,2024-04-20T17:59:07Z,38.1,TA120-T246183
1713635947000,2024-04-20T17:59:07Z,35,TA120-T246174
1713635948000,2024-04-20T17:59:08Z,38.1,TA120-T246183
1713635948000,2024-04-20T17:59:08Z,35,TA120-T246174
1713635949000,2024-04-20T17:59:09Z,38.8,TA120-T246183
1713635949000,2024-04-20T17:59:09Z,35.9,TA120-T246174
1713635950000,2024-04-20T17:59:10Z,38.6,TA120-T246183
1713635950000,2024-04-20T17:59:10Z,35.9,TA120-T246174
1713635951000,2024-04-20T17:59:11Z,37.9,TA120-T246183
1713635951000,2024-04-20T17:59:11Z,35.4,TA120-T246174
1713635952000,2024-04-20T17:59:12Z,38.5,TA120-T246183
1713635952000,2024-04-20T17:59:12Z,35.2,TA120-T246174
1713635953000,2024-04-20T17:59:13Z,38.2,TA120-T246183
1713635953000,2024-04-20T17:59:13Z,35.2,TA120-T246174
1713635954000,2024-04-20T17:59:14Z,37.9,TA120-T246183
1713635954000,2024-04-20T17:59:14Z,35.1,TA120-T246174
1713635955000,2024-04-20T17:59:15Z,38.5,TA120-T246183
1713635955000,2024-04-20T17:59:15Z,35.4,TA120-T246174
1713635956000,2024-04-20T17:59:16Z,38.8,TA120-T246183
1713635956000,2024-04-20T17:59:16Z,35.6,TA120-T246174
